f, omegaSens, omegaSW
1e-06, 0.00116723, 6.08431e-42
1.0081e-06, 0.00113933, 6.23336e-42
1.01626e-06, 0.0011121, 6.38596e-42
1.02448e-06, 0.00108552, 6.54217e-42
1.03278e-06, 0.00105958, 6.70247e-42
1.04114e-06, 0.00103426, 6.86656e-42
1.04957e-06, 0.00100954, 7.0347e-42
1.05806e-06, 0.000985415, 7.2068e-42
1.06663e-06, 0.000961864, 7.38334e-42
1.07527e-06, 0.000938877, 7.56422e-42
1.08397e-06, 0.000916439, 7.74931e-42
1.09275e-06, 0.000894537, 7.93915e-42
1.10159e-06, 0.000873158, 8.13339e-42
1.11051e-06, 0.000852291, 8.33257e-42
1.1195e-06, 0.000831922, 8.53658e-42
1.12856e-06, 0.00081204, 8.74552e-42
1.1377e-06, 0.000792633, 8.95973e-42
1.14691e-06, 0.00077369, 9.17909e-42
1.1562e-06, 0.0007552, 9.40395e-42
1.16556e-06, 0.000737151, 9.63419e-42
1.17499e-06, 0.000719534, 9.86993e-42
1.1845e-06, 0.000702338, 1.01115e-41
1.19409e-06, 0.000685553, 1.03591e-41
1.20376e-06, 0.000669169, 1.06128e-41
1.21351e-06, 0.000653177, 1.08728e-41
1.22333e-06, 0.000637566, 1.11389e-41
1.23323e-06, 0.000622329, 1.14115e-41
1.24322e-06, 0.000607456, 1.16911e-41
1.25328e-06, 0.000592939, 1.19772e-41
1.26343e-06, 0.000578768, 1.22706e-41
1.27366e-06, 0.000564936, 1.25711e-41
1.28397e-06, 0.000551435, 1.28788e-41
1.29436e-06, 0.000538256, 1.3194e-41
1.30484e-06, 0.000525393, 1.35171e-41
1.31541e-06, 0.000512836, 1.38483e-41
1.32605e-06, 0.00050058, 1.4187e-41
1.33679e-06, 0.000488617, 1.45345e-41
1.34761e-06, 0.00047694, 1.48903e-41
1.35852e-06, 0.000465541, 1.52549e-41
1.36952e-06, 0.000454415, 1.56285e-41
1.38061e-06, 0.000443555, 1.60112e-41
1.39178e-06, 0.000432955, 1.6403e-41
1.40305e-06, 0.000422608, 1.68047e-41
1.41441e-06, 0.000412508, 1.72162e-41
1.42586e-06, 0.000402649, 1.76377e-41
1.4374e-06, 0.000393027, 1.80694e-41
1.44904e-06, 0.000383634, 1.8512e-41
1.46077e-06, 0.000374465, 1.89652e-41
1.4726e-06, 0.000365516, 1.94297e-41
1.48452e-06, 0.000356781, 1.99053e-41
1.49654e-06, 0.000348254, 2.03928e-41
1.50865e-06, 0.000339931, 2.08919e-41
1.52087e-06, 0.000331807, 2.14036e-41
1.53318e-06, 0.000323877, 2.19276e-41
1.54559e-06, 0.000316137, 2.24644e-41
1.5581e-06, 0.000308582, 2.30143e-41
1.57072e-06, 0.000301207, 2.3578e-41
1.58343e-06, 0.000294009, 2.41551e-41
1.59625e-06, 0.000286982, 2.47465e-41
1.60918e-06, 0.000280124, 2.53528e-41
1.6222e-06, 0.000273429, 2.59732e-41
1.63534e-06, 0.000266894, 2.66094e-41
1.64857e-06, 0.000260516, 2.72605e-41
1.66192e-06, 0.00025429, 2.79281e-41
1.67538e-06, 0.000248213, 2.86122e-41
1.68894e-06, 0.000242281, 2.93126e-41
1.70261e-06, 0.000236491, 3.00301e-41
1.7164e-06, 0.000230839, 3.07657e-41
1.73029e-06, 0.000225322, 3.15187e-41
1.7443e-06, 0.000219937, 3.22905e-41
1.75842e-06, 0.000214681, 3.30811e-41
1.77266e-06, 0.00020955, 3.38913e-41
1.78701e-06, 0.000204542, 3.4721e-41
1.80147e-06, 0.000199654, 3.55707e-41
1.81606e-06, 0.000194883, 3.6442e-41
1.83076e-06, 0.000190225, 3.73341e-41
1.84558e-06, 0.000185679, 3.82481e-41
1.86052e-06, 0.000181242, 3.91845e-41
1.87558e-06, 0.00017691, 4.01438e-41
1.89077e-06, 0.000172682, 4.11271e-41
1.90608e-06, 0.000168555, 4.21342e-41
1.92151e-06, 0.000164527, 4.31658e-41
1.93706e-06, 0.000160595, 4.42222e-41
1.95274e-06, 0.000156757, 4.53049e-41
1.96855e-06, 0.000153011, 4.64142e-41
1.98449e-06, 0.000149354, 4.75508e-41
2.00056e-06, 0.000145785, 4.87154e-41
2.01675e-06, 0.000142301, 4.99077e-41
2.03308e-06, 0.0001389, 5.11299e-41
2.04954e-06, 0.00013558, 5.23818e-41
2.06613e-06, 0.00013234, 5.36642e-41
2.08286e-06, 0.000129177, 5.49784e-41
2.09972e-06, 0.00012609, 5.63243e-41
2.11672e-06, 0.000123077, 5.77034e-41
2.13385e-06, 0.000120135, 5.91157e-41
2.15113e-06, 0.000117264, 6.05636e-41
2.16854e-06, 0.000114462, 6.2046e-41
2.1861e-06, 0.000111727, 6.35655e-41
2.2038e-06, 0.000109056, 6.5122e-41
2.22164e-06, 0.00010645, 6.67164e-41
2.23962e-06, 0.000103906, 6.83494e-41
2.25776e-06, 0.000101423, 7.00237e-41
2.27603e-06, 9.89991e-05, 7.17374e-41
2.29446e-06, 9.66331e-05, 7.34942e-41
2.31303e-06, 9.43237e-05, 7.52931e-41
2.33176e-06, 9.20695e-05, 7.71371e-41
2.35064e-06, 8.98692e-05, 7.9026e-41
2.36967e-06, 8.77215e-05, 8.09609e-41
2.38885e-06, 8.56251e-05, 8.29427e-41
2.40819e-06, 8.35788e-05, 8.49736e-41
2.42769e-06, 8.15814e-05, 8.70545e-41
2.44734e-06, 7.96317e-05, 8.91855e-41
2.46715e-06, 7.77286e-05, 9.13689e-41
2.48713e-06, 7.5871e-05, 9.36067e-41
2.50726e-06, 7.40578e-05, 9.5898e-41
2.52756e-06, 7.2288e-05, 9.82462e-41
2.54802e-06, 7.05604e-05, 1.00651e-40
2.56865e-06, 6.88741e-05, 1.03116e-40
2.58944e-06, 6.72281e-05, 1.0564e-40
2.61041e-06, 6.56215e-05, 1.08228e-40
2.63154e-06, 6.40533e-05, 1.10877e-40
2.65284e-06, 6.25225e-05, 1.13591e-40
2.67432e-06, 6.10283e-05, 1.16373e-40
2.69597e-06, 5.95698e-05, 1.19222e-40
2.7178e-06, 5.81462e-05, 1.22142e-40
2.7398e-06, 5.67566e-05, 1.25132e-40
2.76198e-06, 5.54002e-05, 1.28196e-40
2.78434e-06, 5.40763e-05, 1.31334e-40
2.80688e-06, 5.27839e-05, 1.3455e-40
2.82961e-06, 5.15225e-05, 1.37845e-40
2.85251e-06, 5.02912e-05, 1.41219e-40
2.87561e-06, 4.90893e-05, 1.44678e-40
2.89889e-06, 4.79162e-05, 1.4822e-40
2.92235e-06, 4.67711e-05, 1.51848e-40
2.94601e-06, 4.56533e-05, 1.55566e-40
2.96986e-06, 4.45623e-05, 1.59375e-40
2.99391e-06, 4.34973e-05, 1.63278e-40
3.01814e-06, 4.24578e-05, 1.67274e-40
3.04258e-06, 4.14432e-05, 1.71371e-40
3.06721e-06, 4.04528e-05, 1.75567e-40
3.09204e-06, 3.9486e-05, 1.79865e-40
3.11707e-06, 3.85424e-05, 1.84269e-40
3.14231e-06, 3.76213e-05, 1.88781e-40
3.16775e-06, 3.67222e-05, 1.93403e-40
3.19339e-06, 3.58446e-05, 1.98138e-40
3.21924e-06, 3.4988e-05, 2.02989e-40
3.24531e-06, 3.41519e-05, 2.0796e-40
3.27158e-06, 3.33357e-05, 2.13051e-40
3.29806e-06, 3.25391e-05, 2.18267e-40
3.32476e-06, 3.17614e-05, 2.23611e-40
3.35168e-06, 3.10024e-05, 2.29086e-40
3.37881e-06, 3.02615e-05, 2.34694e-40
3.40617e-06, 2.95383e-05, 2.40442e-40
3.43374e-06, 2.88324e-05, 2.46328e-40
3.46154e-06, 2.81434e-05, 2.52359e-40
3.48957e-06, 2.74708e-05, 2.5854e-40
3.51782e-06, 2.68143e-05, 2.6487e-40
3.5463e-06, 2.61735e-05, 2.71355e-40
3.575e-06, 2.5548e-05, 2.77997e-40
3.60395e-06, 2.49375e-05, 2.84805e-40
3.63312e-06, 2.43415e-05, 2.91777e-40
3.66254e-06, 2.37598e-05, 2.98923e-40
3.69219e-06, 2.3192e-05, 3.06241e-40
3.72208e-06, 2.26378e-05, 3.13739e-40
3.75221e-06, 2.20968e-05, 3.2142e-40
3.78259e-06, 2.15687e-05, 3.29291e-40
3.81321e-06, 2.10533e-05, 3.37352e-40
3.84408e-06, 2.05502e-05, 3.45612e-40
3.8752e-06, 2.00591e-05, 3.54074e-40
3.90657e-06, 1.95797e-05, 3.62742e-40
3.9382e-06, 1.91118e-05, 3.71625e-40
3.97008e-06, 1.86551e-05, 3.80723e-40
4.00222e-06, 1.82093e-05, 3.90045e-40
4.03462e-06, 1.77741e-05, 3.99594e-40
4.06729e-06, 1.73494e-05, 4.0938e-40
4.10021e-06, 1.69348e-05, 4.19401e-40
4.13341e-06, 1.65301e-05, 4.29672e-40
4.16687e-06, 1.6135e-05, 4.40191e-40
4.2006e-06, 1.57495e-05, 4.50968e-40
4.23461e-06, 1.53731e-05, 4.6201e-40
4.26889e-06, 1.50057e-05, 4.73322e-40
4.30345e-06, 1.46471e-05, 4.84911e-40
4.33829e-06, 1.42971e-05, 4.96784e-40
4.37341e-06, 1.39554e-05, 5.08946e-40
4.40882e-06, 1.36219e-05, 5.21409e-40
4.44451e-06, 1.32964e-05, 5.34175e-40
4.48049e-06, 1.29787e-05, 5.47253e-40
4.51676e-06, 1.26685e-05, 5.60651e-40
4.55333e-06, 1.23658e-05, 5.74379e-40
4.59019e-06, 1.20703e-05, 5.88442e-40
4.62735e-06, 1.17818e-05, 6.02849e-40
4.66481e-06, 1.15003e-05, 6.17609e-40
4.70258e-06, 1.12255e-05, 6.32732e-40
4.74065e-06, 1.09572e-05, 6.48224e-40
4.77903e-06, 1.06954e-05, 6.64096e-40
4.81772e-06, 1.04398e-05, 6.80356e-40
4.85672e-06, 1.01903e-05, 6.97013e-40
4.89604e-06, 9.94679e-06, 7.14079e-40
4.93568e-06, 9.7091e-06, 7.31564e-40
4.97563e-06, 9.47708e-06, 7.49473e-40
5.01592e-06, 9.25061e-06, 7.67827e-40
5.05652e-06, 9.02956e-06, 7.86623e-40
5.09746e-06, 8.81378e-06, 8.05885e-40
5.13873e-06, 8.60316e-06, 8.25618e-40
5.18033e-06, 8.39758e-06, 8.45831e-40
5.22227e-06, 8.19691e-06, 8.66542e-40
5.26454e-06, 8.00103e-06, 8.87754e-40
5.30716e-06, 7.80984e-06, 9.0949e-40
5.35013e-06, 7.62321e-06, 9.31761e-40
5.39344e-06, 7.44104e-06, 9.54573e-40
5.4371e-06, 7.26323e-06, 9.77943e-40
5.48112e-06, 7.08967e-06, 1.00189e-39
5.52549e-06, 6.92025e-06, 1.02642e-39
5.57023e-06, 6.75489e-06, 1.05155e-39
5.61532e-06, 6.59347e-06, 1.0773e-39
5.66078e-06, 6.43592e-06, 1.10367e-39
5.70661e-06, 6.28213e-06, 1.1307e-39
5.75281e-06, 6.13201e-06, 1.15838e-39
5.79938e-06, 5.98548e-06, 1.18674e-39
5.84633e-06, 5.84245e-06, 1.2158e-39
5.89366e-06, 5.70284e-06, 1.24557e-39
5.94137e-06, 5.56657e-06, 1.27606e-39
5.98947e-06, 5.43355e-06, 1.3073e-39
6.03796e-06, 5.30372e-06, 1.33931e-39
6.08684e-06, 5.17698e-06, 1.3721e-39
6.13612e-06, 5.05328e-06, 1.4057e-39
6.1858e-06, 4.93253e-06, 1.44012e-39
6.23588e-06, 4.81466e-06, 1.47538e-39
6.28636e-06, 4.69962e-06, 1.5115e-39
6.33725e-06, 4.58732e-06, 1.54851e-39
6.38856e-06, 4.4777e-06, 1.58643e-39
6.44028e-06, 4.37071e-06, 1.62527e-39
6.49241e-06, 4.26627e-06, 1.66506e-39
6.54497e-06, 4.16433e-06, 1.70583e-39
6.59796e-06, 4.06482e-06, 1.74759e-39
6.65138e-06, 3.9677e-06, 1.79039e-39
6.70522e-06, 3.87289e-06, 1.83422e-39
6.75951e-06, 3.78035e-06, 1.87913e-39
6.81423e-06, 3.69002e-06, 1.92514e-39
6.86939e-06, 3.60185e-06, 1.97227e-39
6.92501e-06, 3.51578e-06, 2.02056e-39
6.98107e-06, 3.43178e-06, 2.07003e-39
7.03759e-06, 3.34978e-06, 2.12072e-39
7.09456e-06, 3.26974e-06, 2.17264e-39
7.152e-06, 3.19161e-06, 2.22584e-39
7.2099e-06, 3.11535e-06, 2.28034e-39
7.26826e-06, 3.04091e-06, 2.33616e-39
7.32711e-06, 2.96825e-06, 2.39337e-39
7.38642e-06, 2.89733e-06, 2.45196e-39
7.44622e-06, 2.8281e-06, 2.512e-39
7.5065e-06, 2.76053e-06, 2.5735e-39
7.56727e-06, 2.69457e-06, 2.63651e-39
7.62854e-06, 2.63019e-06, 2.70107e-39
7.69029e-06, 2.56735e-06, 2.76719e-39
7.75255e-06, 2.506e-06, 2.83495e-39
7.81531e-06, 2.44613e-06, 2.90436e-39
7.87858e-06, 2.38768e-06, 2.97547e-39
7.94237e-06, 2.33063e-06, 3.04833e-39
8.00667e-06, 2.27495e-06, 3.12297e-39
8.07149e-06, 2.22059e-06, 3.19943e-39
8.13683e-06, 2.16754e-06, 3.27776e-39
8.2027e-06, 2.11575e-06, 3.35801e-39
8.26911e-06, 2.0652e-06, 3.44023e-39
8.33605e-06, 2.01586e-06, 3.52446e-39
8.40354e-06, 1.96769e-06, 3.61076e-39
8.47157e-06, 1.92068e-06, 3.69916e-39
8.54015e-06, 1.87479e-06, 3.78973e-39
8.60929e-06, 1.83e-06, 3.88252e-39
8.67899e-06, 1.78628e-06, 3.97758e-39
8.74925e-06, 1.7436e-06, 4.07497e-39
8.82008e-06, 1.70195e-06, 4.17474e-39
8.89149e-06, 1.66128e-06, 4.27696e-39
8.96347e-06, 1.62159e-06, 4.38167e-39
9.03604e-06, 1.58285e-06, 4.48896e-39
9.10919e-06, 1.54504e-06, 4.59887e-39
9.18293e-06, 1.50812e-06, 4.71146e-39
9.25728e-06, 1.47209e-06, 4.82683e-39
9.33222e-06, 1.43693e-06, 4.945e-39
9.40777e-06, 1.4026e-06, 5.06607e-39
9.48393e-06, 1.36909e-06, 5.19011e-39
9.56071e-06, 1.33638e-06, 5.31719e-39
9.63811e-06, 1.30445e-06, 5.44737e-39
9.71614e-06, 1.27329e-06, 5.58075e-39
9.7948e-06, 1.24287e-06, 5.7174e-39
9.87409e-06, 1.21318e-06, 5.85737e-39
9.95403e-06, 1.1842e-06, 6.00079e-39
1.00346e-05, 1.15591e-06, 6.14769e-39
1.01159e-05, 1.1283e-06, 6.29833e-39
1.01977e-05, 1.10134e-06, 6.45235e-39
1.02803e-05, 1.07503e-06, 6.61042e-39
1.03635e-05, 1.04935e-06, 6.77222e-39
1.04474e-05, 1.02428e-06, 6.93803e-39
1.0532e-05, 9.99816e-07, 7.10795e-39
1.06173e-05, 9.75932e-07, 7.28205e-39
1.07032e-05, 9.52619e-07, 7.46023e-39
1.07899e-05, 9.29863e-07, 7.643e-39
1.08772e-05, 9.07651e-07, 7.83002e-39
1.09653e-05, 8.8597e-07, 8.02182e-39
1.10541e-05, 8.64807e-07, 8.21829e-39
1.11435e-05, 8.44149e-07, 8.41931e-39
1.12338e-05, 8.23985e-07, 8.62565e-39
1.13247e-05, 8.04303e-07, 8.83673e-39
1.14164e-05, 7.85091e-07, 9.05314e-39
1.15088e-05, 7.66339e-07, 9.27474e-39
1.1602e-05, 7.48034e-07, 9.50189e-39
1.16959e-05, 7.30167e-07, 9.73447e-39
1.17906e-05, 7.12726e-07, 9.97285e-39
1.1886e-05, 6.95703e-07, 1.02169e-38
1.19823e-05, 6.79086e-07, 1.04672e-38
1.20793e-05, 6.62866e-07, 1.07235e-38
1.21771e-05, 6.47034e-07, 1.09861e-38
1.22757e-05, 6.3158e-07, 1.12551e-38
1.2375e-05, 6.16495e-07, 1.15305e-38
1.24752e-05, 6.01771e-07, 1.18128e-38
1.25762e-05, 5.87398e-07, 1.21021e-38
1.2678e-05, 5.73369e-07, 1.23983e-38
1.27807e-05, 5.59675e-07, 1.27021e-38
1.28841e-05, 5.46309e-07, 1.30129e-38
1.29884e-05, 5.33261e-07, 1.33315e-38
1.30936e-05, 5.20526e-07, 1.36581e-38
1.31996e-05, 5.08095e-07, 1.39925e-38
1.33064e-05, 4.95961e-07, 1.43349e-38
1.34142e-05, 4.84116e-07, 1.46861e-38
1.35228e-05, 4.72555e-07, 1.50457e-38
1.36322e-05, 4.6127e-07, 1.54138e-38
1.37426e-05, 4.50255e-07, 1.57913e-38
1.38539e-05, 4.39502e-07, 1.61781e-38
1.3966e-05, 4.29007e-07, 1.6574e-38
1.40791e-05, 4.18762e-07, 1.69799e-38
1.41931e-05, 4.08763e-07, 1.73958e-38
1.4308e-05, 3.99002e-07, 1.78217e-38
1.44238e-05, 3.89474e-07, 1.82579e-38
1.45406e-05, 3.80174e-07, 1.8705e-38
1.46583e-05, 3.71096e-07, 1.91629e-38
1.47769e-05, 3.62235e-07, 1.96319e-38
1.48966e-05, 3.53586e-07, 2.01128e-38
1.50172e-05, 3.45144e-07, 2.06053e-38
1.51388e-05, 3.36903e-07, 2.11099e-38
1.52613e-05, 3.28859e-07, 2.16265e-38
1.53849e-05, 3.21007e-07, 2.21562e-38
1.55094e-05, 3.13343e-07, 2.26985e-38
1.5635e-05, 3.05861e-07, 2.32544e-38
1.57615e-05, 2.98559e-07, 2.38234e-38
1.58891e-05, 2.91431e-07, 2.44067e-38
1.60178e-05, 2.84474e-07, 2.50046e-38
1.61475e-05, 2.77682e-07, 2.56169e-38
1.62782e-05, 2.71053e-07, 2.6244e-38
1.641e-05, 2.64582e-07, 2.68867e-38
1.65428e-05, 2.58266e-07, 2.75447e-38
1.66767e-05, 2.52101e-07, 2.8219e-38
1.68117e-05, 2.46083e-07, 2.89099e-38
1.69478e-05, 2.40208e-07, 2.96177e-38
1.70851e-05, 2.34474e-07, 3.03434e-38
1.72234e-05, 2.28878e-07, 3.10862e-38
1.73628e-05, 2.23414e-07, 3.18472e-38
1.75034e-05, 2.18082e-07, 3.26271e-38
1.76451e-05, 2.12876e-07, 3.3426e-38
1.77879e-05, 2.07795e-07, 3.42441e-38
1.79319e-05, 2.02836e-07, 3.50825e-38
1.80771e-05, 1.97995e-07, 3.59416e-38
1.82234e-05, 1.93269e-07, 3.68214e-38
1.8371e-05, 1.88657e-07, 3.77233e-38
1.85197e-05, 1.84154e-07, 3.86468e-38
1.86696e-05, 1.79759e-07, 3.95928e-38
1.88208e-05, 1.75469e-07, 4.05626e-38
1.89731e-05, 1.71282e-07, 4.15553e-38
1.91267e-05, 1.67195e-07, 4.25727e-38
1.92816e-05, 1.63205e-07, 4.36155e-38
1.94377e-05, 1.5931e-07, 4.46834e-38
1.9595e-05, 1.55509e-07, 4.5777e-38
1.97537e-05, 1.51798e-07, 4.68983e-38
1.99136e-05, 1.48176e-07, 4.80464e-38
2.00748e-05, 1.44641e-07, 4.92227e-38
2.02373e-05, 1.4119e-07, 5.04277e-38
2.04012e-05, 1.37821e-07, 5.16629e-38
2.05663e-05, 1.34533e-07, 5.29273e-38
2.07328e-05, 1.31324e-07, 5.42232e-38
2.09007e-05, 1.28191e-07, 5.55513e-38
2.10699e-05, 1.25133e-07, 5.69114e-38
2.12404e-05, 1.22148e-07, 5.83042e-38
2.14124e-05, 1.19234e-07, 5.97321e-38
2.15857e-05, 1.1639e-07, 6.11942e-38
2.17605e-05, 1.13614e-07, 6.26929e-38
2.19367e-05, 1.10904e-07, 6.42281e-38
2.21143e-05, 1.08258e-07, 6.58008e-38
2.22933e-05, 1.05676e-07, 6.74116e-38
2.24738e-05, 1.03156e-07, 6.90623e-38
2.26557e-05, 1.00696e-07, 7.07529e-38
2.28391e-05, 9.82944e-08, 7.24851e-38
2.3024e-05, 9.59503e-08, 7.42598e-38
2.32104e-05, 9.36622e-08, 7.60781e-38
2.33983e-05, 9.14288e-08, 7.79407e-38
2.35877e-05, 8.92487e-08, 7.98488e-38
2.37787e-05, 8.71206e-08, 8.18042e-38
2.39712e-05, 8.50434e-08, 8.38071e-38
2.41653e-05, 8.30158e-08, 8.58594e-38
2.43609e-05, 8.10366e-08, 8.79613e-38
2.45581e-05, 7.91046e-08, 9.01147e-38
2.47569e-05, 7.72188e-08, 9.2321e-38
2.49574e-05, 7.5378e-08, 9.45822e-38
2.51594e-05, 7.35812e-08, 9.68975e-38
2.53631e-05, 7.18273e-08, 9.92701e-38
2.55684e-05, 7.01153e-08, 1.017e-37
2.57754e-05, 6.84441e-08, 1.0419e-37
2.59841e-05, 6.68128e-08, 1.06742e-37
2.61944e-05, 6.52205e-08, 1.09355e-37
2.64065e-05, 6.36662e-08, 1.12033e-37
2.66203e-05, 6.21491e-08, 1.14776e-37
2.68358e-05, 6.06681e-08, 1.17586e-37
2.7053e-05, 5.92225e-08, 1.20464e-37
2.72721e-05, 5.78114e-08, 1.23415e-37
2.74928e-05, 5.64341e-08, 1.26435e-37
2.77154e-05, 5.50895e-08, 1.29531e-37
2.79398e-05, 5.37771e-08, 1.32703e-37
2.8166e-05, 5.24961e-08, 1.35952e-37
2.8394e-05, 5.12456e-08, 1.39281e-37
2.86239e-05, 5.00249e-08, 1.42691e-37
2.88556e-05, 4.88334e-08, 1.46185e-37
2.90892e-05, 4.76704e-08, 1.49764e-37
2.93247e-05, 4.65351e-08, 1.53431e-37
2.95621e-05, 4.54269e-08, 1.57187e-37
2.98014e-05, 4.43451e-08, 1.61035e-37
3.00427e-05, 4.32892e-08, 1.64979e-37
3.02859e-05, 4.22585e-08, 1.69018e-37
3.05311e-05, 4.12524e-08, 1.73157e-37
3.07783e-05, 4.02703e-08, 1.77397e-37
3.10274e-05, 3.93116e-08, 1.81739e-37
3.12786e-05, 3.83759e-08, 1.86189e-37
3.15318e-05, 3.74624e-08, 1.90747e-37
3.17871e-05, 3.65708e-08, 1.95418e-37
3.20445e-05, 3.57004e-08, 2.00204e-37
3.23039e-05, 3.48508e-08, 2.05105e-37
3.25654e-05, 3.40215e-08, 2.10126e-37
3.2829e-05, 3.3212e-08, 2.1527e-37
3.30948e-05, 3.24218e-08, 2.20542e-37
3.33627e-05, 3.16504e-08, 2.25941e-37
3.36328e-05, 3.08975e-08, 2.31473e-37
3.39051e-05, 3.01625e-08, 2.37141e-37
3.41796e-05, 2.94451e-08, 2.42948e-37
3.44563e-05, 2.87447e-08, 2.48896e-37
3.47352e-05, 2.80611e-08, 2.54989e-37
3.50165e-05, 2.73938e-08, 2.61234e-37
3.52999e-05, 2.67424e-08, 2.67628e-37
3.55857e-05, 2.61066e-08, 2.74181e-37
3.58738e-05, 2.54859e-08, 2.80895e-37
3.61642e-05, 2.48801e-08, 2.87772e-37
3.6457e-05, 2.42887e-08, 2.94818e-37
3.67521e-05, 2.37114e-08, 3.02036e-37
3.70497e-05, 2.31478e-08, 3.09432e-37
3.73496e-05, 2.25978e-08, 3.17007e-37
3.7652e-05, 2.20608e-08, 3.2477e-37
3.79568e-05, 2.15366e-08, 3.32721e-37
3.82641e-05, 2.1025e-08, 3.40868e-37
3.85739e-05, 2.05255e-08, 3.49214e-37
3.88861e-05, 2.0038e-08, 3.57762e-37
3.9201e-05, 1.95621e-08, 3.66524e-37
3.95183e-05, 1.90975e-08, 3.75497e-37
3.98382e-05, 1.8644e-08, 3.8469e-37
4.01608e-05, 1.82014e-08, 3.94111e-37
4.04859e-05, 1.77693e-08, 4.0376e-37
4.08136e-05, 1.73475e-08, 4.13644e-37
4.11441e-05, 1.69357e-08, 4.23774e-37
4.14771e-05, 1.65338e-08, 4.34147e-37
4.18129e-05, 1.61414e-08, 4.44777e-37
4.21514e-05, 1.57584e-08, 4.55667e-37
4.24927e-05, 1.53846e-08, 4.66825e-37
4.28367e-05, 1.50196e-08, 4.78255e-37
4.31835e-05, 1.46634e-08, 4.89965e-37
4.35331e-05, 1.43156e-08, 5.01961e-37
4.38855e-05, 1.39761e-08, 5.1425e-37
4.42408e-05, 1.36448e-08, 5.26842e-37
4.4599e-05, 1.33213e-08, 5.39743e-37
4.496e-05, 1.30055e-08, 5.52956e-37
4.5324e-05, 1.26973e-08, 5.66495e-37
4.56909e-05, 1.23964e-08, 5.80364e-37
4.60608e-05, 1.21026e-08, 5.94574e-37
4.64337e-05, 1.18159e-08, 6.09132e-37
4.68096e-05, 1.1536e-08, 6.24046e-37
4.71886e-05, 1.12628e-08, 6.39327e-37
4.75706e-05, 1.09961e-08, 6.54979e-37
4.79557e-05, 1.07357e-08, 6.71015e-37
4.8344e-05, 1.04816e-08, 6.87447e-37
4.87353e-05, 1.02335e-08, 7.04275e-37
4.91299e-05, 9.99126e-09, 7.21521e-37
4.95276e-05, 9.75483e-09, 7.39185e-37
4.99286e-05, 9.52404e-09, 7.57286e-37
5.03328e-05, 9.29874e-09, 7.75827e-37
5.07403e-05, 9.07881e-09, 7.94823e-37
5.1151e-05, 8.86412e-09, 8.1428e-37
5.15651e-05, 8.65454e-09, 8.34217e-37
5.19826e-05, 8.44995e-09, 8.54645e-37
5.24034e-05, 8.25023e-09, 8.75568e-37
5.28277e-05, 8.05527e-09, 8.97009e-37
5.32553e-05, 7.86495e-09, 9.18967e-37
5.36865e-05, 7.67916e-09, 9.41471e-37
5.41211e-05, 7.49779e-09, 9.6452e-37
5.45593e-05, 7.32074e-09, 9.88139e-37
5.50009e-05, 7.14791e-09, 1.01233e-36
5.54462e-05, 6.97918e-09, 1.03711e-36
5.58951e-05, 6.81448e-09, 1.06251e-36
5.63476e-05, 6.65369e-09, 1.08852e-36
5.68038e-05, 6.49673e-09, 1.11518e-36
5.72636e-05, 6.3435e-09, 1.14248e-36
5.77272e-05, 6.19392e-09, 1.17045e-36
5.81946e-05, 6.04789e-09, 1.19911e-36
5.86657e-05, 5.90535e-09, 1.22847e-36
5.91406e-05, 5.76619e-09, 1.25854e-36
5.96194e-05, 5.63034e-09, 1.28936e-36
6.01021e-05, 5.49772e-09, 1.32093e-36
6.05886e-05, 5.36826e-09, 1.35327e-36
6.10791e-05, 5.24187e-09, 1.3864e-36
6.15736e-05, 5.11849e-09, 1.42035e-36
6.20721e-05, 4.99805e-09, 1.45513e-36
6.25746e-05, 4.88046e-09, 1.49075e-36
6.30812e-05, 4.76568e-09, 1.52725e-36
6.35919e-05, 4.65362e-09, 1.56465e-36
6.41067e-05, 4.54422e-09, 1.60296e-36
6.46257e-05, 4.43742e-09, 1.6422e-36
6.51489e-05, 4.33317e-09, 1.68241e-36
6.56763e-05, 4.23139e-09, 1.7236e-36
6.6208e-05, 4.13202e-09, 1.76581e-36
6.6744e-05, 4.03502e-09, 1.80904e-36
6.72843e-05, 3.94032e-09, 1.85333e-36
6.7829e-05, 3.84787e-09, 1.89871e-36
6.83782e-05, 3.75762e-09, 1.9452e-36
6.89317e-05, 3.66951e-09, 1.99282e-36
6.94898e-05, 3.58349e-09, 2.04162e-36
7.00524e-05, 3.49952e-09, 2.09161e-36
7.06195e-05, 3.41753e-09, 2.14282e-36
7.11912e-05, 3.3375e-09, 2.19528e-36
7.17675e-05, 3.25936e-09, 2.24903e-36
7.23485e-05, 3.18308e-09, 2.30409e-36
7.29342e-05, 3.10861e-09, 2.36051e-36
7.35247e-05, 3.0359e-09, 2.41831e-36
7.41199e-05, 2.96492e-09, 2.47751e-36
7.472e-05, 2.89563e-09, 2.53818e-36
7.53249e-05, 2.82797e-09, 2.60032e-36
7.59347e-05, 2.76192e-09, 2.66399e-36
7.65494e-05, 2.69744e-09, 2.72921e-36
7.71692e-05, 2.63449e-09, 2.79604e-36
7.77939e-05, 2.57303e-09, 2.8645e-36
7.84237e-05, 2.51302e-09, 2.93463e-36
7.90586e-05, 2.45444e-09, 3.00648e-36
7.96986e-05, 2.39725e-09, 3.08009e-36
8.03438e-05, 2.34141e-09, 3.1555e-36
8.09943e-05, 2.28689e-09, 3.23277e-36
