f, omegaSens, omegaSW
1e-06, 0.00116723, 8.29812e-48
1.0081e-06, 0.00113933, 8.5014e-48
1.01626e-06, 0.0011121, 8.70952e-48
1.02448e-06, 0.00108552, 8.92257e-48
1.03278e-06, 0.00105958, 9.14119e-48
1.04114e-06, 0.00103426, 9.36498e-48
1.04957e-06, 0.00100954, 9.59431e-48
1.05806e-06, 0.000985415, 9.82902e-48
1.06663e-06, 0.000961864, 1.00698e-47
1.07527e-06, 0.000938877, 1.03165e-47
1.08397e-06, 0.000916439, 1.05689e-47
1.09275e-06, 0.000894537, 1.08278e-47
1.10159e-06, 0.000873158, 1.10928e-47
1.11051e-06, 0.000852291, 1.13644e-47
1.1195e-06, 0.000831922, 1.16426e-47
1.12856e-06, 0.00081204, 1.19276e-47
1.1377e-06, 0.000792633, 1.22198e-47
1.14691e-06, 0.00077369, 1.25189e-47
1.1562e-06, 0.0007552, 1.28256e-47
1.16556e-06, 0.000737151, 1.31396e-47
1.17499e-06, 0.000719534, 1.34611e-47
1.1845e-06, 0.000702338, 1.37906e-47
1.19409e-06, 0.000685553, 1.41283e-47
1.20376e-06, 0.000669169, 1.44744e-47
1.21351e-06, 0.000653177, 1.48289e-47
1.22333e-06, 0.000637566, 1.51918e-47
1.23323e-06, 0.000622329, 1.55637e-47
1.24322e-06, 0.000607456, 1.5945e-47
1.25328e-06, 0.000592939, 1.63352e-47
1.26343e-06, 0.000578768, 1.67353e-47
1.27366e-06, 0.000564936, 1.71451e-47
1.28397e-06, 0.000551435, 1.75648e-47
1.29436e-06, 0.000538256, 1.79947e-47
1.30484e-06, 0.000525393, 1.84353e-47
1.31541e-06, 0.000512836, 1.8887e-47
1.32605e-06, 0.00050058, 1.9349e-47
1.33679e-06, 0.000488617, 1.9823e-47
1.34761e-06, 0.00047694, 2.03082e-47
1.35852e-06, 0.000465541, 2.08055e-47
1.36952e-06, 0.000454415, 2.1315e-47
1.38061e-06, 0.000443555, 2.1837e-47
1.39178e-06, 0.000432955, 2.23713e-47
1.40305e-06, 0.000422608, 2.29192e-47
1.41441e-06, 0.000412508, 2.34804e-47
1.42586e-06, 0.000402649, 2.40553e-47
1.4374e-06, 0.000393027, 2.46441e-47
1.44904e-06, 0.000383634, 2.52476e-47
1.46077e-06, 0.000374465, 2.58657e-47
1.4726e-06, 0.000365516, 2.64993e-47
1.48452e-06, 0.000356781, 2.7148e-47
1.49654e-06, 0.000348254, 2.78128e-47
1.50865e-06, 0.000339931, 2.84934e-47
1.52087e-06, 0.000331807, 2.91915e-47
1.53318e-06, 0.000323877, 2.9906e-47
1.54559e-06, 0.000316137, 3.06381e-47
1.5581e-06, 0.000308582, 3.13881e-47
1.57072e-06, 0.000301207, 3.2157e-47
1.58343e-06, 0.000294009, 3.2944e-47
1.59625e-06, 0.000286982, 3.37507e-47
1.60918e-06, 0.000280124, 3.45775e-47
1.6222e-06, 0.000273429, 3.54236e-47
1.63534e-06, 0.000266894, 3.62914e-47
1.64857e-06, 0.000260516, 3.71793e-47
1.66192e-06, 0.00025429, 3.80899e-47
1.67538e-06, 0.000248213, 3.90229e-47
1.68894e-06, 0.000242281, 3.99781e-47
1.70261e-06, 0.000236491, 4.09567e-47
1.7164e-06, 0.000230839, 4.196e-47
1.73029e-06, 0.000225322, 4.29869e-47
1.7443e-06, 0.000219937, 4.40396e-47
1.75842e-06, 0.000214681, 4.51177e-47
1.77266e-06, 0.00020955, 4.62228e-47
1.78701e-06, 0.000204542, 4.73544e-47
1.80147e-06, 0.000199654, 4.85133e-47
1.81606e-06, 0.000194883, 4.97016e-47
1.83076e-06, 0.000190225, 5.09183e-47
1.84558e-06, 0.000185679, 5.21649e-47
1.86052e-06, 0.000181242, 5.3442e-47
1.87558e-06, 0.00017691, 5.47503e-47
1.89077e-06, 0.000172682, 5.60913e-47
1.90608e-06, 0.000168555, 5.74649e-47
1.92151e-06, 0.000164527, 5.88718e-47
1.93706e-06, 0.000160595, 6.03127e-47
1.95274e-06, 0.000156757, 6.17892e-47
1.96855e-06, 0.000153011, 6.33022e-47
1.98449e-06, 0.000149354, 6.48524e-47
2.00056e-06, 0.000145785, 6.64407e-47
2.01675e-06, 0.000142301, 6.80669e-47
2.03308e-06, 0.0001389, 6.97337e-47
2.04954e-06, 0.00013558, 7.14412e-47
2.06613e-06, 0.00013234, 7.31901e-47
2.08286e-06, 0.000129177, 7.49825e-47
2.09972e-06, 0.00012609, 7.68181e-47
2.11672e-06, 0.000123077, 7.86991e-47
2.13385e-06, 0.000120135, 8.06253e-47
2.15113e-06, 0.000117264, 8.25999e-47
2.16854e-06, 0.000114462, 8.46217e-47
2.1861e-06, 0.000111727, 8.66941e-47
2.2038e-06, 0.000109056, 8.8817e-47
2.22164e-06, 0.00010645, 9.09914e-47
2.23962e-06, 0.000103906, 9.32186e-47
2.25776e-06, 0.000101423, 9.55021e-47
2.27603e-06, 9.89991e-05, 9.78393e-47
2.29446e-06, 9.66331e-05, 1.00235e-46
2.31303e-06, 9.43237e-05, 1.02689e-46
2.33176e-06, 9.20695e-05, 1.05204e-46
2.35064e-06, 8.98692e-05, 1.0778e-46
2.36967e-06, 8.77215e-05, 1.10419e-46
2.38885e-06, 8.56251e-05, 1.13122e-46
2.40819e-06, 8.35788e-05, 1.15892e-46
2.42769e-06, 8.15814e-05, 1.1873e-46
2.44734e-06, 7.96317e-05, 1.21636e-46
2.46715e-06, 7.77286e-05, 1.24614e-46
2.48713e-06, 7.5871e-05, 1.27666e-46
2.50726e-06, 7.40578e-05, 1.30791e-46
2.52756e-06, 7.2288e-05, 1.33994e-46
2.54802e-06, 7.05604e-05, 1.37274e-46
2.56865e-06, 6.88741e-05, 1.40635e-46
2.58944e-06, 6.72281e-05, 1.44078e-46
2.61041e-06, 6.56215e-05, 1.47607e-46
2.63154e-06, 6.40533e-05, 1.5122e-46
2.65284e-06, 6.25225e-05, 1.54922e-46
2.67432e-06, 6.10283e-05, 1.58716e-46
2.69597e-06, 5.95698e-05, 1.62602e-46
2.7178e-06, 5.81462e-05, 1.66583e-46
2.7398e-06, 5.67566e-05, 1.70662e-46
2.76198e-06, 5.54002e-05, 1.7484e-46
2.78434e-06, 5.40763e-05, 1.79121e-46
2.80688e-06, 5.27839e-05, 1.83506e-46
2.82961e-06, 5.15225e-05, 1.88001e-46
2.85251e-06, 5.02912e-05, 1.92602e-46
2.87561e-06, 4.90893e-05, 1.97319e-46
2.89889e-06, 4.79162e-05, 2.0215e-46
2.92235e-06, 4.67711e-05, 2.07098e-46
2.94601e-06, 4.56533e-05, 2.12169e-46
2.96986e-06, 4.45623e-05, 2.17364e-46
2.99391e-06, 4.34973e-05, 2.22687e-46
3.01814e-06, 4.24578e-05, 2.28138e-46
3.04258e-06, 4.14432e-05, 2.33725e-46
3.06721e-06, 4.04528e-05, 2.39447e-46
3.09204e-06, 3.9486e-05, 2.4531e-46
3.11707e-06, 3.85424e-05, 2.51315e-46
3.14231e-06, 3.76213e-05, 2.5747e-46
3.16775e-06, 3.67222e-05, 2.63774e-46
3.19339e-06, 3.58446e-05, 2.70231e-46
3.21924e-06, 3.4988e-05, 2.76847e-46
3.24531e-06, 3.41519e-05, 2.83627e-46
3.27158e-06, 3.33357e-05, 2.90571e-46
3.29806e-06, 3.25391e-05, 2.97684e-46
3.32476e-06, 3.17614e-05, 3.04972e-46
3.35168e-06, 3.10024e-05, 3.1244e-46
3.37881e-06, 3.02615e-05, 3.20089e-46
3.40617e-06, 2.95383e-05, 3.27928e-46
3.43374e-06, 2.88324e-05, 3.35955e-46
3.46154e-06, 2.81434e-05, 3.44182e-46
3.48957e-06, 2.74708e-05, 3.5261e-46
3.51782e-06, 2.68143e-05, 3.61244e-46
3.5463e-06, 2.61735e-05, 3.70089e-46
3.575e-06, 2.5548e-05, 3.79147e-46
3.60395e-06, 2.49375e-05, 3.88433e-46
3.63312e-06, 2.43415e-05, 3.97941e-46
3.66254e-06, 2.37598e-05, 4.07687e-46
3.69219e-06, 2.3192e-05, 4.17668e-46
3.72208e-06, 2.26378e-05, 4.27894e-46
3.75221e-06, 2.20968e-05, 4.3837e-46
3.78259e-06, 2.15687e-05, 4.49104e-46
3.81321e-06, 2.10533e-05, 4.60099e-46
3.84408e-06, 2.05502e-05, 4.71364e-46
3.8752e-06, 2.00591e-05, 4.82905e-46
3.90657e-06, 1.95797e-05, 4.94728e-46
3.9382e-06, 1.91118e-05, 5.06842e-46
3.97008e-06, 1.86551e-05, 5.19251e-46
4.00222e-06, 1.82093e-05, 5.31964e-46
4.03462e-06, 1.77741e-05, 5.44989e-46
4.06729e-06, 1.73494e-05, 5.58335e-46
4.10021e-06, 1.69348e-05, 5.72002e-46
4.13341e-06, 1.65301e-05, 5.8601e-46
4.16687e-06, 1.6135e-05, 6.00357e-46
4.2006e-06, 1.57495e-05, 6.15054e-46
4.23461e-06, 1.53731e-05, 6.30115e-46
4.26889e-06, 1.50057e-05, 6.45542e-46
4.30345e-06, 1.46471e-05, 6.61348e-46
4.33829e-06, 1.42971e-05, 6.7754e-46
4.37341e-06, 1.39554e-05, 6.94129e-46
4.40882e-06, 1.36219e-05, 7.11126e-46
4.44451e-06, 1.32964e-05, 7.28536e-46
4.48049e-06, 1.29787e-05, 7.46373e-46
4.51676e-06, 1.26685e-05, 7.64646e-46
4.55333e-06, 1.23658e-05, 7.8337e-46
4.59019e-06, 1.20703e-05, 8.02549e-46
4.62735e-06, 1.17818e-05, 8.22198e-46
4.66481e-06, 1.15003e-05, 8.42328e-46
4.70258e-06, 1.12255e-05, 8.62955e-46
4.74065e-06, 1.09572e-05, 8.84083e-46
4.77903e-06, 1.06954e-05, 9.0573e-46
4.81772e-06, 1.04398e-05, 9.27906e-46
4.85672e-06, 1.01903e-05, 9.50624e-46
4.89604e-06, 9.94679e-06, 9.739e-46
4.93568e-06, 9.7091e-06, 9.97747e-46
4.97563e-06, 9.47708e-06, 1.02217e-45
5.01592e-06, 9.25061e-06, 1.0472e-45
5.05652e-06, 9.02956e-06, 1.07284e-45
5.09746e-06, 8.81378e-06, 1.09911e-45
5.13873e-06, 8.60316e-06, 1.12602e-45
5.18033e-06, 8.39758e-06, 1.15359e-45
5.22227e-06, 8.19691e-06, 1.18184e-45
5.26454e-06, 8.00103e-06, 1.21077e-45
5.30716e-06, 7.80984e-06, 1.24041e-45
5.35013e-06, 7.62321e-06, 1.27079e-45
5.39344e-06, 7.44104e-06, 1.3019e-45
5.4371e-06, 7.26323e-06, 1.33377e-45
5.48112e-06, 7.08967e-06, 1.36643e-45
5.52549e-06, 6.92025e-06, 1.39988e-45
5.57023e-06, 6.75489e-06, 1.43416e-45
5.61532e-06, 6.59347e-06, 1.46927e-45
5.66078e-06, 6.43592e-06, 1.50525e-45
5.70661e-06, 6.28213e-06, 1.54211e-45
5.75281e-06, 6.13201e-06, 1.57986e-45
5.79938e-06, 5.98548e-06, 1.61854e-45
5.84633e-06, 5.84245e-06, 1.65817e-45
5.89366e-06, 5.70284e-06, 1.69877e-45
5.94137e-06, 5.56657e-06, 1.74036e-45
5.98947e-06, 5.43355e-06, 1.78297e-45
6.03796e-06, 5.30372e-06, 1.82663e-45
6.08684e-06, 5.17698e-06, 1.87135e-45
6.13612e-06, 5.05328e-06, 1.91717e-45
6.1858e-06, 4.93253e-06, 1.96412e-45
6.23588e-06, 4.81466e-06, 2.01221e-45
6.28636e-06, 4.69962e-06, 2.06147e-45
6.33725e-06, 4.58732e-06, 2.11194e-45
6.38856e-06, 4.4777e-06, 2.16366e-45
6.44028e-06, 4.37071e-06, 2.21663e-45
6.49241e-06, 4.26627e-06, 2.2709e-45
6.54497e-06, 4.16433e-06, 2.3265e-45
6.59796e-06, 4.06482e-06, 2.38346e-45
6.65138e-06, 3.9677e-06, 2.44183e-45
6.70522e-06, 3.87289e-06, 2.5016e-45
6.75951e-06, 3.78035e-06, 2.56286e-45
6.81423e-06, 3.69002e-06, 2.62561e-45
6.86939e-06, 3.60185e-06, 2.68989e-45
6.92501e-06, 3.51578e-06, 2.75576e-45
6.98107e-06, 3.43178e-06, 2.82322e-45
7.03759e-06, 3.34978e-06, 2.89235e-45
7.09456e-06, 3.26974e-06, 2.96317e-45
7.152e-06, 3.19161e-06, 3.03572e-45
7.2099e-06, 3.11535e-06, 3.11005e-45
7.26826e-06, 3.04091e-06, 3.18618e-45
7.32711e-06, 2.96825e-06, 3.26421e-45
7.38642e-06, 2.89733e-06, 3.34412e-45
7.44622e-06, 2.8281e-06, 3.426e-45
7.5065e-06, 2.76053e-06, 3.50988e-45
7.56727e-06, 2.69457e-06, 3.59581e-45
7.62854e-06, 2.63019e-06, 3.68387e-45
7.69029e-06, 2.56735e-06, 3.77405e-45
7.75255e-06, 2.506e-06, 3.86646e-45
7.81531e-06, 2.44613e-06, 3.96112e-45
7.87858e-06, 2.38768e-06, 4.05811e-45
7.94237e-06, 2.33063e-06, 4.15748e-45
8.00667e-06, 2.27495e-06, 4.25927e-45
8.07149e-06, 2.22059e-06, 4.36356e-45
8.13683e-06, 2.16754e-06, 4.47039e-45
8.2027e-06, 2.11575e-06, 4.57984e-45
8.26911e-06, 2.0652e-06, 4.69198e-45
8.33605e-06, 2.01586e-06, 4.80685e-45
8.40354e-06, 1.96769e-06, 4.92455e-45
8.47157e-06, 1.92068e-06, 5.04512e-45
8.54015e-06, 1.87479e-06, 5.16864e-45
8.60929e-06, 1.83e-06, 5.29519e-45
8.67899e-06, 1.78628e-06, 5.42484e-45
8.74925e-06, 1.7436e-06, 5.55766e-45
8.82008e-06, 1.70195e-06, 5.69373e-45
8.89149e-06, 1.66128e-06, 5.83315e-45
8.96347e-06, 1.62159e-06, 5.97596e-45
9.03604e-06, 1.58285e-06, 6.12229e-45
9.10919e-06, 1.54504e-06, 6.27218e-45
9.18293e-06, 1.50812e-06, 6.42574e-45
9.25728e-06, 1.47209e-06, 6.58309e-45
9.33222e-06, 1.43693e-06, 6.74426e-45
9.40777e-06, 1.4026e-06, 6.90939e-45
9.48393e-06, 1.36909e-06, 7.07855e-45
9.56071e-06, 1.33638e-06, 7.25187e-45
9.63811e-06, 1.30445e-06, 7.42942e-45
9.71614e-06, 1.27329e-06, 7.61133e-45
9.7948e-06, 1.24287e-06, 7.79769e-45
9.87409e-06, 1.21318e-06, 7.9886e-45
9.95403e-06, 1.1842e-06, 8.1842e-45
1.00346e-05, 1.15591e-06, 8.38455e-45
1.01159e-05, 1.1283e-06, 8.59e-45
1.01977e-05, 1.10134e-06, 8.80007e-45
1.02803e-05, 1.07503e-06, 9.01565e-45
1.03635e-05, 1.04935e-06, 9.23632e-45
1.04474e-05, 1.02428e-06, 9.46246e-45
1.0532e-05, 9.99816e-07, 9.6942e-45
1.06173e-05, 9.75932e-07, 9.93166e-45
1.07032e-05, 9.52619e-07, 1.01747e-44
1.07899e-05, 9.29863e-07, 1.04239e-44
1.08772e-05, 9.07651e-07, 1.0679e-44
1.09653e-05, 8.8597e-07, 1.09406e-44
1.10541e-05, 8.64807e-07, 1.12086e-44
1.11435e-05, 8.44149e-07, 1.14827e-44
1.12338e-05, 8.23985e-07, 1.17641e-44
1.13247e-05, 8.04303e-07, 1.2052e-44
1.14164e-05, 7.85091e-07, 1.23472e-44
1.15088e-05, 7.66339e-07, 1.26494e-44
1.1602e-05, 7.48034e-07, 1.29592e-44
1.16959e-05, 7.30167e-07, 1.32764e-44
1.17906e-05, 7.12726e-07, 1.36015e-44
1.1886e-05, 6.95703e-07, 1.39343e-44
1.19823e-05, 6.79086e-07, 1.42758e-44
1.20793e-05, 6.62866e-07, 1.46253e-44
1.21771e-05, 6.47034e-07, 1.49834e-44
1.22757e-05, 6.3158e-07, 1.53504e-44
1.2375e-05, 6.16495e-07, 1.57259e-44
1.24752e-05, 6.01771e-07, 1.6111e-44
1.25762e-05, 5.87398e-07, 1.65055e-44
1.2678e-05, 5.73369e-07, 1.69095e-44
1.27807e-05, 5.59675e-07, 1.73238e-44
1.28841e-05, 5.46309e-07, 1.77477e-44
1.29884e-05, 5.33261e-07, 1.81822e-44
1.30936e-05, 5.20526e-07, 1.86276e-44
1.31996e-05, 5.08095e-07, 1.90837e-44
1.33064e-05, 4.95961e-07, 1.95507e-44
1.34142e-05, 4.84116e-07, 2.00297e-44
1.35228e-05, 4.72555e-07, 2.05201e-44
1.36322e-05, 4.6127e-07, 2.10222e-44
1.37426e-05, 4.50255e-07, 2.1537e-44
1.38539e-05, 4.39502e-07, 2.20646e-44
1.3966e-05, 4.29007e-07, 2.26045e-44
1.40791e-05, 4.18762e-07, 2.31582e-44
1.41931e-05, 4.08763e-07, 2.37253e-44
1.4308e-05, 3.99002e-07, 2.43062e-44
1.44238e-05, 3.89474e-07, 2.49011e-44
1.45406e-05, 3.80174e-07, 2.55109e-44
1.46583e-05, 3.71096e-07, 2.61355e-44
1.47769e-05, 3.62235e-07, 2.6775e-44
1.48966e-05, 3.53586e-07, 2.7431e-44
1.50172e-05, 3.45144e-07, 2.81026e-44
1.51388e-05, 3.36903e-07, 2.87908e-44
1.52613e-05, 3.28859e-07, 2.94954e-44
1.53849e-05, 3.21007e-07, 3.02178e-44
1.55094e-05, 3.13343e-07, 3.09574e-44
1.5635e-05, 3.05861e-07, 3.17156e-44
1.57615e-05, 2.98559e-07, 3.24917e-44
1.58891e-05, 2.91431e-07, 3.32872e-44
1.60178e-05, 2.84474e-07, 3.41026e-44
1.61475e-05, 2.77682e-07, 3.49378e-44
1.62782e-05, 2.71053e-07, 3.5793e-44
1.641e-05, 2.64582e-07, 3.66695e-44
1.65428e-05, 2.58266e-07, 3.7567e-44
1.66767e-05, 2.52101e-07, 3.84866e-44
1.68117e-05, 2.46083e-07, 3.94289e-44
1.69478e-05, 2.40208e-07, 4.03942e-44
1.70851e-05, 2.34474e-07, 4.1384e-44
1.72234e-05, 2.28878e-07, 4.23971e-44
1.73628e-05, 2.23414e-07, 4.34349e-44
1.75034e-05, 2.18082e-07, 4.44986e-44
1.76451e-05, 2.12876e-07, 4.55881e-44
1.77879e-05, 2.07795e-07, 4.67039e-44
1.79319e-05, 2.02836e-07, 4.78474e-44
1.80771e-05, 1.97995e-07, 4.90192e-44
1.82234e-05, 1.93269e-07, 5.0219e-44
1.8371e-05, 1.88657e-07, 5.14491e-44
1.85197e-05, 1.84154e-07, 5.27086e-44
1.86696e-05, 1.79759e-07, 5.39989e-44
1.88208e-05, 1.75469e-07, 5.53215e-44
1.89731e-05, 1.71282e-07, 5.66754e-44
1.91267e-05, 1.67195e-07, 5.8063e-44
1.92816e-05, 1.63205e-07, 5.94852e-44
1.94377e-05, 1.5931e-07, 6.09416e-44
1.9595e-05, 1.55509e-07, 6.24332e-44
1.97537e-05, 1.51798e-07, 6.39624e-44
1.99136e-05, 1.48176e-07, 6.55283e-44
2.00748e-05, 1.44641e-07, 6.71326e-44
2.02373e-05, 1.4119e-07, 6.8776e-44
2.04012e-05, 1.37821e-07, 7.04606e-44
2.05663e-05, 1.34533e-07, 7.21852e-44
2.07328e-05, 1.31324e-07, 7.39526e-44
2.09007e-05, 1.28191e-07, 7.57638e-44
2.10699e-05, 1.25133e-07, 7.76188e-44
2.12404e-05, 1.22148e-07, 7.95184e-44
2.14124e-05, 1.19234e-07, 8.14658e-44
2.15857e-05, 1.1639e-07, 8.34599e-44
2.17605e-05, 1.13614e-07, 8.55039e-44
2.19367e-05, 1.10904e-07, 8.75978e-44
2.21143e-05, 1.08258e-07, 8.97427e-44
2.22933e-05, 1.05676e-07, 9.19396e-44
2.24738e-05, 1.03156e-07, 9.41909e-44
2.26557e-05, 1.00696e-07, 9.64966e-44
2.28391e-05, 9.82944e-08, 9.88591e-44
2.3024e-05, 9.59503e-08, 1.0128e-43
2.32104e-05, 9.36622e-08, 1.03759e-43
2.33983e-05, 9.14288e-08, 1.063e-43
2.35877e-05, 8.92487e-08, 1.08902e-43
2.37787e-05, 8.71206e-08, 1.11569e-43
2.39712e-05, 8.50434e-08, 1.14301e-43
2.41653e-05, 8.30158e-08, 1.171e-43
2.43609e-05, 8.10366e-08, 1.19966e-43
2.45581e-05, 7.91046e-08, 1.22903e-43
2.47569e-05, 7.72188e-08, 1.25912e-43
2.49574e-05, 7.5378e-08, 1.28996e-43
2.51594e-05, 7.35812e-08, 1.32154e-43
2.53631e-05, 7.18273e-08, 1.3539e-43
2.55684e-05, 7.01153e-08, 1.38704e-43
2.57754e-05, 6.84441e-08, 1.42101e-43
2.59841e-05, 6.68128e-08, 1.4558e-43
2.61944e-05, 6.52205e-08, 1.49144e-43
2.64065e-05, 6.36662e-08, 1.52796e-43
2.66203e-05, 6.21491e-08, 1.56537e-43
2.68358e-05, 6.06681e-08, 1.6037e-43
2.7053e-05, 5.92225e-08, 1.64296e-43
2.72721e-05, 5.78114e-08, 1.6832e-43
2.74928e-05, 5.64341e-08, 1.72439e-43
2.77154e-05, 5.50895e-08, 1.76662e-43
2.79398e-05, 5.37771e-08, 1.80988e-43
2.8166e-05, 5.24961e-08, 1.85419e-43
2.8394e-05, 5.12456e-08, 1.89959e-43
2.86239e-05, 5.00249e-08, 1.9461e-43
2.88556e-05, 4.88334e-08, 1.99375e-43
2.90892e-05, 4.76704e-08, 2.04256e-43
2.93247e-05, 4.65351e-08, 2.09257e-43
2.95621e-05, 4.54269e-08, 2.14381e-43
2.98014e-05, 4.43451e-08, 2.19629e-43
3.00427e-05, 4.32892e-08, 2.25007e-43
3.02859e-05, 4.22585e-08, 2.30516e-43
3.05311e-05, 4.12524e-08, 2.3616e-43
3.07783e-05, 4.02703e-08, 2.41943e-43
3.10274e-05, 3.93116e-08, 2.47865e-43
3.12786e-05, 3.83759e-08, 2.53934e-43
3.15318e-05, 3.74624e-08, 2.60151e-43
3.17871e-05, 3.65708e-08, 2.66521e-43
3.20445e-05, 3.57004e-08, 2.73049e-43
3.23039e-05, 3.48508e-08, 2.79733e-43
3.25654e-05, 3.40215e-08, 2.86582e-43
3.2829e-05, 3.3212e-08, 2.93598e-43
3.30948e-05, 3.24218e-08, 3.00787e-43
3.33627e-05, 3.16504e-08, 3.08151e-43
3.36328e-05, 3.08975e-08, 3.15696e-43
3.39051e-05, 3.01625e-08, 3.23426e-43
3.41796e-05, 2.94451e-08, 3.31345e-43
3.44563e-05, 2.87447e-08, 3.39458e-43
3.47352e-05, 2.80611e-08, 3.47767e-43
3.50165e-05, 2.73938e-08, 3.56285e-43
3.52999e-05, 2.67424e-08, 3.65006e-43
3.55857e-05, 2.61066e-08, 3.73944e-43
3.58738e-05, 2.54859e-08, 3.831e-43
3.61642e-05, 2.48801e-08, 3.92479e-43
3.6457e-05, 2.42887e-08, 4.02089e-43
3.67521e-05, 2.37114e-08, 4.11932e-43
3.70497e-05, 2.31478e-08, 4.22021e-43
3.73496e-05, 2.25978e-08, 4.32352e-43
3.7652e-05, 2.20608e-08, 4.42939e-43
3.79568e-05, 2.15366e-08, 4.53783e-43
3.82641e-05, 2.1025e-08, 4.64894e-43
3.85739e-05, 2.05255e-08, 4.76278e-43
3.88861e-05, 2.0038e-08, 4.87936e-43
3.9201e-05, 1.95621e-08, 4.99886e-43
3.95183e-05, 1.90975e-08, 5.12123e-43
3.98382e-05, 1.8644e-08, 5.24661e-43
4.01608e-05, 1.82014e-08, 5.3751e-43
4.04859e-05, 1.77693e-08, 5.50669e-43
4.08136e-05, 1.73475e-08, 5.64149e-43
4.11441e-05, 1.69357e-08, 5.77966e-43
4.14771e-05, 1.65338e-08, 5.92113e-43
4.18129e-05, 1.61414e-08, 6.06611e-43
4.21514e-05, 1.57584e-08, 6.21463e-43
4.24927e-05, 1.53846e-08, 6.36682e-43
4.28367e-05, 1.50196e-08, 6.5227e-43
4.31835e-05, 1.46634e-08, 6.68241e-43
4.35331e-05, 1.43156e-08, 6.84602e-43
4.38855e-05, 1.39761e-08, 7.01363e-43
4.42408e-05, 1.36448e-08, 7.18536e-43
4.4599e-05, 1.33213e-08, 7.36131e-43
4.496e-05, 1.30055e-08, 7.54151e-43
4.5324e-05, 1.26973e-08, 7.72617e-43
4.56909e-05, 1.23964e-08, 7.91532e-43
4.60608e-05, 1.21026e-08, 8.10912e-43
4.64337e-05, 1.18159e-08, 8.30767e-43
4.68096e-05, 1.1536e-08, 8.51107e-43
4.71886e-05, 1.12628e-08, 8.71948e-43
4.75706e-05, 1.09961e-08, 8.93296e-43
4.79557e-05, 1.07357e-08, 9.15167e-43
4.8344e-05, 1.04816e-08, 9.37578e-43
4.87353e-05, 1.02335e-08, 9.60529e-43
4.91299e-05, 9.99126e-09, 9.8405e-43
4.95276e-05, 9.75483e-09, 1.00814e-42
4.99286e-05, 9.52404e-09, 1.03283e-42
5.03328e-05, 9.29874e-09, 1.05811e-42
5.07403e-05, 9.07881e-09, 1.08402e-42
5.1151e-05, 8.86412e-09, 1.11056e-42
5.15651e-05, 8.65454e-09, 1.13775e-42
5.19826e-05, 8.44995e-09, 1.16561e-42
5.24034e-05, 8.25023e-09, 1.19415e-42
5.28277e-05, 8.05527e-09, 1.22339e-42
5.32553e-05, 7.86495e-09, 1.25334e-42
5.36865e-05, 7.67916e-09, 1.28403e-42
5.41211e-05, 7.49779e-09, 1.31547e-42
5.45593e-05, 7.32074e-09, 1.34768e-42
5.50009e-05, 7.14791e-09, 1.38067e-42
5.54462e-05, 6.97918e-09, 1.41447e-42
5.58951e-05, 6.81448e-09, 1.44911e-42
5.63476e-05, 6.65369e-09, 1.48459e-42
5.68038e-05, 6.49673e-09, 1.52094e-42
5.72636e-05, 6.3435e-09, 1.55817e-42
5.77272e-05, 6.19392e-09, 1.59632e-42
5.81946e-05, 6.04789e-09, 1.63541e-42
5.86657e-05, 5.90535e-09, 1.67545e-42
5.91406e-05, 5.76619e-09, 1.71647e-42
5.96194e-05, 5.63034e-09, 1.7585e-42
6.01021e-05, 5.49772e-09, 1.80156e-42
6.05886e-05, 5.36826e-09, 1.84566e-42
6.10791e-05, 5.24187e-09, 1.89085e-42
6.15736e-05, 5.11849e-09, 1.93715e-42
6.20721e-05, 4.99805e-09, 1.98458e-42
6.25746e-05, 4.88046e-09, 2.03317e-42
6.30812e-05, 4.76568e-09, 2.08295e-42
6.35919e-05, 4.65362e-09, 2.13395e-42
6.41067e-05, 4.54422e-09, 2.1862e-42
6.46257e-05, 4.43742e-09, 2.23973e-42
6.51489e-05, 4.33317e-09, 2.29457e-42
6.56763e-05, 4.23139e-09, 2.35075e-42
6.6208e-05, 4.13202e-09, 2.4083e-42
6.6744e-05, 4.03502e-09, 2.46727e-42
6.72843e-05, 3.94032e-09, 2.52767e-42
6.7829e-05, 3.84787e-09, 2.58956e-42
6.83782e-05, 3.75762e-09, 2.65297e-42
6.89317e-05, 3.66951e-09, 2.71792e-42
6.94898e-05, 3.58349e-09, 2.78447e-42
7.00524e-05, 3.49952e-09, 2.85265e-42
7.06195e-05, 3.41753e-09, 2.92249e-42
7.11912e-05, 3.3375e-09, 2.99405e-42
7.17675e-05, 3.25936e-09, 3.06735e-42
7.23485e-05, 3.18308e-09, 3.14245e-42
7.29342e-05, 3.10861e-09, 3.21939e-42
7.35247e-05, 3.0359e-09, 3.29822e-42
7.41199e-05, 2.96492e-09, 3.37897e-42
7.472e-05, 2.89563e-09, 3.46171e-42
7.53249e-05, 2.82797e-09, 3.54646e-42
7.59347e-05, 2.76192e-09, 3.63329e-42
7.65494e-05, 2.69744e-09, 3.72224e-42
7.71692e-05, 2.63449e-09, 3.81339e-42
7.77939e-05, 2.57303e-09, 3.90675e-42
7.84237e-05, 2.51302e-09, 4.00241e-42
7.90586e-05, 2.45444e-09, 4.10041e-42
7.96986e-05, 2.39725e-09, 4.2008e-42
8.03438e-05, 2.34141e-09, 4.30365e-42
8.09943e-05, 2.28689e-09, 4.40903e-42
