f, omegaSens, omegaSW
1e-06, 0.00116723, 2.07702e-20
1.0081e-06, 0.00113933, 2.1279e-20
1.01626e-06, 0.0011121, 2.17999e-20
1.02448e-06, 0.00108552, 2.23332e-20
1.03278e-06, 0.00105958, 2.28804e-20
1.04114e-06, 0.00103426, 2.34406e-20
1.04957e-06, 0.00100954, 2.40146e-20
1.05806e-06, 0.000985415, 2.46021e-20
1.06663e-06, 0.000961864, 2.52047e-20
1.07527e-06, 0.000938877, 2.58222e-20
1.08397e-06, 0.000916439, 2.6454e-20
1.09275e-06, 0.000894537, 2.71021e-20
1.10159e-06, 0.000873158, 2.77652e-20
1.11051e-06, 0.000852291, 2.84451e-20
1.1195e-06, 0.000831922, 2.91415e-20
1.12856e-06, 0.00081204, 2.98548e-20
1.1377e-06, 0.000792633, 3.0586e-20
1.14691e-06, 0.00077369, 3.13349e-20
1.1562e-06, 0.0007552, 3.21025e-20
1.16556e-06, 0.000737151, 3.28885e-20
1.17499e-06, 0.000719534, 3.36932e-20
1.1845e-06, 0.000702338, 3.45179e-20
1.19409e-06, 0.000685553, 3.53631e-20
1.20376e-06, 0.000669169, 3.62292e-20
1.21351e-06, 0.000653177, 3.71167e-20
1.22333e-06, 0.000637566, 3.80251e-20
1.23323e-06, 0.000622329, 3.89557e-20
1.24322e-06, 0.000607456, 3.99101e-20
1.25328e-06, 0.000592939, 4.08868e-20
1.26343e-06, 0.000578768, 4.18883e-20
1.27366e-06, 0.000564936, 4.2914e-20
1.28397e-06, 0.000551435, 4.39646e-20
1.29436e-06, 0.000538256, 4.50405e-20
1.30484e-06, 0.000525393, 4.61434e-20
1.31541e-06, 0.000512836, 4.72739e-20
1.32605e-06, 0.00050058, 4.84304e-20
1.33679e-06, 0.000488617, 4.96167e-20
1.34761e-06, 0.00047694, 5.08312e-20
1.35852e-06, 0.000465541, 5.20758e-20
1.36952e-06, 0.000454415, 5.3351e-20
1.38061e-06, 0.000443555, 5.46576e-20
1.39178e-06, 0.000432955, 5.5995e-20
1.40305e-06, 0.000422608, 5.73663e-20
1.41441e-06, 0.000412508, 5.8771e-20
1.42586e-06, 0.000402649, 6.02099e-20
1.4374e-06, 0.000393027, 6.16836e-20
1.44904e-06, 0.000383634, 6.31943e-20
1.46077e-06, 0.000374465, 6.47414e-20
1.4726e-06, 0.000365516, 6.63271e-20
1.48452e-06, 0.000356781, 6.79508e-20
1.49654e-06, 0.000348254, 6.96147e-20
1.50865e-06, 0.000339931, 7.13184e-20
1.52087e-06, 0.000331807, 7.30655e-20
1.53318e-06, 0.000323877, 7.4854e-20
1.54559e-06, 0.000316137, 7.66864e-20
1.5581e-06, 0.000308582, 7.85636e-20
1.57072e-06, 0.000301207, 8.04881e-20
1.58343e-06, 0.000294009, 8.24578e-20
1.59625e-06, 0.000286982, 8.44768e-20
1.60918e-06, 0.000280124, 8.65463e-20
1.6222e-06, 0.000273429, 8.86641e-20
1.63534e-06, 0.000266894, 9.08361e-20
1.64857e-06, 0.000260516, 9.30586e-20
1.66192e-06, 0.00025429, 9.53376e-20
1.67538e-06, 0.000248213, 9.76729e-20
1.68894e-06, 0.000242281, 1.00064e-19
1.70261e-06, 0.000236491, 1.02513e-19
1.7164e-06, 0.000230839, 1.05024e-19
1.73029e-06, 0.000225322, 1.07594e-19
1.7443e-06, 0.000219937, 1.10229e-19
1.75842e-06, 0.000214681, 1.12928e-19
1.77266e-06, 0.00020955, 1.15693e-19
1.78701e-06, 0.000204542, 1.18526e-19
1.80147e-06, 0.000199654, 1.21426e-19
1.81606e-06, 0.000194883, 1.24401e-19
1.83076e-06, 0.000190225, 1.27446e-19
1.84558e-06, 0.000185679, 1.30566e-19
1.86052e-06, 0.000181242, 1.33762e-19
1.87558e-06, 0.00017691, 1.37037e-19
1.89077e-06, 0.000172682, 1.40393e-19
1.90608e-06, 0.000168555, 1.43832e-19
1.92151e-06, 0.000164527, 1.47353e-19
1.93706e-06, 0.000160595, 1.50959e-19
1.95274e-06, 0.000156757, 1.54655e-19
1.96855e-06, 0.000153011, 1.58442e-19
1.98449e-06, 0.000149354, 1.62322e-19
2.00056e-06, 0.000145785, 1.66297e-19
2.01675e-06, 0.000142301, 1.70367e-19
2.03308e-06, 0.0001389, 1.74539e-19
2.04954e-06, 0.00013558, 1.78812e-19
2.06613e-06, 0.00013234, 1.8319e-19
2.08286e-06, 0.000129177, 1.87676e-19
2.09972e-06, 0.00012609, 1.9227e-19
2.11672e-06, 0.000123077, 1.96978e-19
2.13385e-06, 0.000120135, 2.01799e-19
2.15113e-06, 0.000117264, 2.06741e-19
2.16854e-06, 0.000114462, 2.11801e-19
2.1861e-06, 0.000111727, 2.16988e-19
2.2038e-06, 0.000109056, 2.22301e-19
2.22164e-06, 0.00010645, 2.27744e-19
2.23962e-06, 0.000103906, 2.33318e-19
2.25776e-06, 0.000101423, 2.39033e-19
2.27603e-06, 9.89991e-05, 2.44883e-19
2.29446e-06, 9.66331e-05, 2.5088e-19
2.31303e-06, 9.43237e-05, 2.5702e-19
2.33176e-06, 9.20695e-05, 2.63315e-19
2.35064e-06, 8.98692e-05, 2.69762e-19
2.36967e-06, 8.77215e-05, 2.76367e-19
2.38885e-06, 8.56251e-05, 2.83132e-19
2.40819e-06, 8.35788e-05, 2.90064e-19
2.42769e-06, 8.15814e-05, 2.97168e-19
2.44734e-06, 7.96317e-05, 3.04442e-19
2.46715e-06, 7.77286e-05, 3.11894e-19
2.48713e-06, 7.5871e-05, 3.19533e-19
2.50726e-06, 7.40578e-05, 3.27354e-19
2.52756e-06, 7.2288e-05, 3.3537e-19
2.54802e-06, 7.05604e-05, 3.4358e-19
2.56865e-06, 6.88741e-05, 3.51993e-19
2.58944e-06, 6.72281e-05, 3.60609e-19
2.61041e-06, 6.56215e-05, 3.6944e-19
2.63154e-06, 6.40533e-05, 3.78484e-19
2.65284e-06, 6.25225e-05, 3.87749e-19
2.67432e-06, 6.10283e-05, 3.97244e-19
2.69597e-06, 5.95698e-05, 4.06969e-19
2.7178e-06, 5.81462e-05, 4.16935e-19
2.7398e-06, 5.67566e-05, 4.27142e-19
2.76198e-06, 5.54002e-05, 4.37599e-19
2.78434e-06, 5.40763e-05, 4.48313e-19
2.80688e-06, 5.27839e-05, 4.59288e-19
2.82961e-06, 5.15225e-05, 4.70536e-19
2.85251e-06, 5.02912e-05, 4.82053e-19
2.87561e-06, 4.90893e-05, 4.93858e-19
2.89889e-06, 4.79162e-05, 5.05949e-19
2.92235e-06, 4.67711e-05, 5.18332e-19
2.94601e-06, 4.56533e-05, 5.31023e-19
2.96986e-06, 4.45623e-05, 5.44024e-19
2.99391e-06, 4.34973e-05, 5.57347e-19
3.01814e-06, 4.24578e-05, 5.70988e-19
3.04258e-06, 4.14432e-05, 5.84971e-19
3.06721e-06, 4.04528e-05, 5.99292e-19
3.09204e-06, 3.9486e-05, 6.13964e-19
3.11707e-06, 3.85424e-05, 6.28994e-19
3.14231e-06, 3.76213e-05, 6.44396e-19
3.16775e-06, 3.67222e-05, 6.60174e-19
3.19339e-06, 3.58446e-05, 6.76333e-19
3.21924e-06, 3.4988e-05, 6.9289e-19
3.24531e-06, 3.41519e-05, 7.09859e-19
3.27158e-06, 3.33357e-05, 7.27236e-19
3.29806e-06, 3.25391e-05, 7.45037e-19
3.32476e-06, 3.17614e-05, 7.63277e-19
3.35168e-06, 3.10024e-05, 7.81967e-19
3.37881e-06, 3.02615e-05, 8.01108e-19
3.40617e-06, 2.95383e-05, 8.20726e-19
3.43374e-06, 2.88324e-05, 8.40816e-19
3.46154e-06, 2.81434e-05, 8.61402e-19
3.48957e-06, 2.74708e-05, 8.82496e-19
3.51782e-06, 2.68143e-05, 9.04101e-19
3.5463e-06, 2.61735e-05, 9.26236e-19
3.575e-06, 2.5548e-05, 9.48905e-19
3.60395e-06, 2.49375e-05, 9.72143e-19
3.63312e-06, 2.43415e-05, 9.95938e-19
3.66254e-06, 2.37598e-05, 1.02033e-18
3.69219e-06, 2.3192e-05, 1.04531e-18
3.72208e-06, 2.26378e-05, 1.0709e-18
3.75221e-06, 2.20968e-05, 1.09711e-18
3.78259e-06, 2.15687e-05, 1.12397e-18
3.81321e-06, 2.10533e-05, 1.15149e-18
3.84408e-06, 2.05502e-05, 1.17968e-18
3.8752e-06, 2.00591e-05, 1.20856e-18
3.90657e-06, 1.95797e-05, 1.23815e-18
3.9382e-06, 1.91118e-05, 1.26846e-18
3.97008e-06, 1.86551e-05, 1.29951e-18
4.00222e-06, 1.82093e-05, 1.33133e-18
4.03462e-06, 1.77741e-05, 1.36392e-18
4.06729e-06, 1.73494e-05, 1.39732e-18
4.10021e-06, 1.69348e-05, 1.43152e-18
4.13341e-06, 1.65301e-05, 1.46657e-18
4.16687e-06, 1.6135e-05, 1.50247e-18
4.2006e-06, 1.57495e-05, 1.53925e-18
4.23461e-06, 1.53731e-05, 1.57694e-18
4.26889e-06, 1.50057e-05, 1.61554e-18
4.30345e-06, 1.46471e-05, 1.65509e-18
4.33829e-06, 1.42971e-05, 1.69561e-18
4.37341e-06, 1.39554e-05, 1.73712e-18
4.40882e-06, 1.36219e-05, 1.77965e-18
4.44451e-06, 1.32964e-05, 1.82322e-18
4.48049e-06, 1.29787e-05, 1.86785e-18
4.51676e-06, 1.26685e-05, 1.91358e-18
4.55333e-06, 1.23658e-05, 1.96043e-18
4.59019e-06, 1.20703e-05, 2.00842e-18
4.62735e-06, 1.17818e-05, 2.05758e-18
4.66481e-06, 1.15003e-05, 2.10795e-18
4.70258e-06, 1.12255e-05, 2.15957e-18
4.74065e-06, 1.09572e-05, 2.21243e-18
4.77903e-06, 1.06954e-05, 2.2666e-18
4.81772e-06, 1.04398e-05, 2.32209e-18
4.85672e-06, 1.01903e-05, 2.37893e-18
4.89604e-06, 9.94679e-06, 2.43717e-18
4.93568e-06, 9.7091e-06, 2.49684e-18
4.97563e-06, 9.47708e-06, 2.55795e-18
5.01592e-06, 9.25061e-06, 2.62058e-18
5.05652e-06, 9.02956e-06, 2.68472e-18
5.09746e-06, 8.81378e-06, 2.75045e-18
5.13873e-06, 8.60316e-06, 2.81779e-18
5.18033e-06, 8.39758e-06, 2.88677e-18
5.22227e-06, 8.19691e-06, 2.95744e-18
5.26454e-06, 8.00103e-06, 3.02982e-18
5.30716e-06, 7.80984e-06, 3.10399e-18
5.35013e-06, 7.62321e-06, 3.17999e-18
5.39344e-06, 7.44104e-06, 3.25783e-18
5.4371e-06, 7.26323e-06, 3.33757e-18
5.48112e-06, 7.08967e-06, 3.41928e-18
5.52549e-06, 6.92025e-06, 3.50298e-18
5.57023e-06, 6.75489e-06, 3.58874e-18
5.61532e-06, 6.59347e-06, 3.67658e-18
5.66078e-06, 6.43592e-06, 3.76658e-18
5.70661e-06, 6.28213e-06, 3.85879e-18
5.75281e-06, 6.13201e-06, 3.95325e-18
5.79938e-06, 5.98548e-06, 4.05002e-18
5.84633e-06, 5.84245e-06, 4.14916e-18
5.89366e-06, 5.70284e-06, 4.25073e-18
5.94137e-06, 5.56657e-06, 4.35477e-18
5.98947e-06, 5.43355e-06, 4.46138e-18
6.03796e-06, 5.30372e-06, 4.57059e-18
6.08684e-06, 5.17698e-06, 4.68247e-18
6.13612e-06, 5.05328e-06, 4.79709e-18
6.1858e-06, 4.93253e-06, 4.91453e-18
6.23588e-06, 4.81466e-06, 5.03483e-18
6.28636e-06, 4.69962e-06, 5.15807e-18
6.33725e-06, 4.58732e-06, 5.28432e-18
6.38856e-06, 4.4777e-06, 5.41369e-18
6.44028e-06, 4.37071e-06, 5.5462e-18
6.49241e-06, 4.26627e-06, 5.68194e-18
6.54497e-06, 4.16433e-06, 5.82102e-18
6.59796e-06, 4.06482e-06, 5.96352e-18
6.65138e-06, 3.9677e-06, 6.1095e-18
6.70522e-06, 3.87289e-06, 6.25903e-18
6.75951e-06, 3.78035e-06, 6.41225e-18
6.81423e-06, 3.69002e-06, 6.5692e-18
6.86939e-06, 3.60185e-06, 6.72998e-18
6.92501e-06, 3.51578e-06, 6.89473e-18
6.98107e-06, 3.43178e-06, 7.06348e-18
7.03759e-06, 3.34978e-06, 7.23639e-18
7.09456e-06, 3.26974e-06, 7.4135e-18
7.152e-06, 3.19161e-06, 7.59497e-18
7.2099e-06, 3.11535e-06, 7.78087e-18
7.26826e-06, 3.04091e-06, 7.97128e-18
7.32711e-06, 2.96825e-06, 8.16642e-18
7.38642e-06, 2.89733e-06, 8.36627e-18
7.44622e-06, 2.8281e-06, 8.57105e-18
7.5065e-06, 2.76053e-06, 8.78083e-18
7.56727e-06, 2.69457e-06, 8.99574e-18
7.62854e-06, 2.63019e-06, 9.21595e-18
7.69029e-06, 2.56735e-06, 9.44148e-18
7.75255e-06, 2.506e-06, 9.67257e-18
7.81531e-06, 2.44613e-06, 9.9093e-18
7.87858e-06, 2.38768e-06, 1.01518e-17
7.94237e-06, 2.33063e-06, 1.04003e-17
8.00667e-06, 2.27495e-06, 1.06549e-17
8.07149e-06, 2.22059e-06, 1.09156e-17
8.13683e-06, 2.16754e-06, 1.11828e-17
8.2027e-06, 2.11575e-06, 1.14565e-17
8.26911e-06, 2.0652e-06, 1.17369e-17
8.33605e-06, 2.01586e-06, 1.20241e-17
8.40354e-06, 1.96769e-06, 1.23184e-17
8.47157e-06, 1.92068e-06, 1.26198e-17
8.54015e-06, 1.87479e-06, 1.29287e-17
8.60929e-06, 1.83e-06, 1.32451e-17
8.67899e-06, 1.78628e-06, 1.35692e-17
8.74925e-06, 1.7436e-06, 1.39013e-17
8.82008e-06, 1.70195e-06, 1.42415e-17
8.89149e-06, 1.66128e-06, 1.45901e-17
8.96347e-06, 1.62159e-06, 1.49471e-17
9.03604e-06, 1.58285e-06, 1.53129e-17
9.10919e-06, 1.54504e-06, 1.56876e-17
9.18293e-06, 1.50812e-06, 1.60715e-17
9.25728e-06, 1.47209e-06, 1.64648e-17
9.33222e-06, 1.43693e-06, 1.68677e-17
9.40777e-06, 1.4026e-06, 1.72805e-17
9.48393e-06, 1.36909e-06, 1.77034e-17
9.56071e-06, 1.33638e-06, 1.81366e-17
9.63811e-06, 1.30445e-06, 1.85804e-17
9.71614e-06, 1.27329e-06, 1.90351e-17
9.7948e-06, 1.24287e-06, 1.95009e-17
9.87409e-06, 1.21318e-06, 1.9978e-17
9.95403e-06, 1.1842e-06, 2.04669e-17
1.00346e-05, 1.15591e-06, 2.09676e-17
1.01159e-05, 1.1283e-06, 2.1481e-17
1.01977e-05, 1.10134e-06, 2.2006e-17
1.02803e-05, 1.07503e-06, 2.25448e-17
1.03635e-05, 1.04935e-06, 2.30962e-17
1.04474e-05, 1.02428e-06, 2.36614e-17
1.0532e-05, 9.99816e-07, 2.42404e-17
1.06173e-05, 9.75932e-07, 2.48338e-17
1.07032e-05, 9.52619e-07, 2.5441e-17
1.07899e-05, 9.29863e-07, 2.60639e-17
1.08772e-05, 9.07651e-07, 2.67012e-17
1.09653e-05, 8.8597e-07, 2.73548e-17
1.10541e-05, 8.64807e-07, 2.80242e-17
1.11435e-05, 8.44149e-07, 2.87092e-17
1.12338e-05, 8.23985e-07, 2.94122e-17
1.13247e-05, 8.04303e-07, 3.01314e-17
1.14164e-05, 7.85091e-07, 3.08688e-17
1.15088e-05, 7.66339e-07, 3.16237e-17
1.1602e-05, 7.48034e-07, 3.23976e-17
1.16959e-05, 7.30167e-07, 3.319e-17
1.17906e-05, 7.12726e-07, 3.4002e-17
1.1886e-05, 6.95703e-07, 3.48334e-17
1.19823e-05, 6.79086e-07, 3.56862e-17
1.20793e-05, 6.62866e-07, 3.65591e-17
1.21771e-05, 6.47034e-07, 3.74535e-17
1.22757e-05, 6.3158e-07, 3.83699e-17
1.2375e-05, 6.16495e-07, 3.93077e-17
1.24752e-05, 6.01771e-07, 4.02693e-17
1.25762e-05, 5.87398e-07, 4.12544e-17
1.2678e-05, 5.73369e-07, 4.22634e-17
1.27807e-05, 5.59675e-07, 4.32978e-17
1.28841e-05, 5.46309e-07, 4.43561e-17
1.29884e-05, 5.33261e-07, 4.5441e-17
1.30936e-05, 5.20526e-07, 4.65529e-17
1.31996e-05, 5.08095e-07, 4.76915e-17
1.33064e-05, 4.95961e-07, 4.88573e-17
1.34142e-05, 4.84116e-07, 5.0053e-17
1.35228e-05, 4.72555e-07, 5.12772e-17
1.36322e-05, 4.6127e-07, 5.25304e-17
1.37426e-05, 4.50255e-07, 5.38156e-17
1.38539e-05, 4.39502e-07, 5.51322e-17
1.3966e-05, 4.29007e-07, 5.64798e-17
1.40791e-05, 4.18762e-07, 5.78614e-17
1.41931e-05, 4.08763e-07, 5.92766e-17
1.4308e-05, 3.99002e-07, 6.07261e-17
1.44238e-05, 3.89474e-07, 6.22106e-17
1.45406e-05, 3.80174e-07, 6.37322e-17
1.46583e-05, 3.71096e-07, 6.52904e-17
1.47769e-05, 3.62235e-07, 6.6886e-17
1.48966e-05, 3.53586e-07, 6.85224e-17
1.50172e-05, 3.45144e-07, 7.01978e-17
1.51388e-05, 3.36903e-07, 7.19145e-17
1.52613e-05, 3.28859e-07, 7.3672e-17
1.53849e-05, 3.21007e-07, 7.54739e-17
1.55094e-05, 3.13343e-07, 7.73183e-17
1.5635e-05, 3.05861e-07, 7.92092e-17
1.57615e-05, 2.98559e-07, 8.11445e-17
1.58891e-05, 2.91431e-07, 8.31282e-17
1.60178e-05, 2.84474e-07, 8.51615e-17
1.61475e-05, 2.77682e-07, 8.72437e-17
1.62782e-05, 2.71053e-07, 8.93759e-17
1.641e-05, 2.64582e-07, 9.15609e-17
1.65428e-05, 2.58266e-07, 9.37981e-17
1.66767e-05, 2.52101e-07, 9.60904e-17
1.68117e-05, 2.46083e-07, 9.84389e-17
1.69478e-05, 2.40208e-07, 1.00845e-16
1.70851e-05, 2.34474e-07, 1.03311e-16
1.72234e-05, 2.28878e-07, 1.05836e-16
1.73628e-05, 2.23414e-07, 1.08422e-16
1.75034e-05, 2.18082e-07, 1.11072e-16
1.76451e-05, 2.12876e-07, 1.13787e-16
1.77879e-05, 2.07795e-07, 1.16566e-16
1.79319e-05, 2.02836e-07, 1.19415e-16
1.80771e-05, 1.97995e-07, 1.22333e-16
1.82234e-05, 1.93269e-07, 1.25321e-16
1.8371e-05, 1.88657e-07, 1.28385e-16
1.85197e-05, 1.84154e-07, 1.31521e-16
1.86696e-05, 1.79759e-07, 1.34734e-16
1.88208e-05, 1.75469e-07, 1.38027e-16
1.89731e-05, 1.71282e-07, 1.41398e-16
1.91267e-05, 1.67195e-07, 1.44852e-16
1.92816e-05, 1.63205e-07, 1.48392e-16
1.94377e-05, 1.5931e-07, 1.52017e-16
1.9595e-05, 1.55509e-07, 1.55729e-16
1.97537e-05, 1.51798e-07, 1.59534e-16
1.99136e-05, 1.48176e-07, 1.6343e-16
2.00748e-05, 1.44641e-07, 1.67422e-16
2.02373e-05, 1.4119e-07, 1.7151e-16
2.04012e-05, 1.37821e-07, 1.75701e-16
2.05663e-05, 1.34533e-07, 1.7999e-16
2.07328e-05, 1.31324e-07, 1.84385e-16
2.09007e-05, 1.28191e-07, 1.88889e-16
2.10699e-05, 1.25133e-07, 1.93502e-16
2.12404e-05, 1.22148e-07, 1.98224e-16
2.14124e-05, 1.19234e-07, 2.03065e-16
2.15857e-05, 1.1639e-07, 2.08022e-16
2.17605e-05, 1.13614e-07, 2.13102e-16
2.19367e-05, 1.10904e-07, 2.18305e-16
2.21143e-05, 1.08258e-07, 2.23635e-16
2.22933e-05, 1.05676e-07, 2.29093e-16
2.24738e-05, 1.03156e-07, 2.34685e-16
2.26557e-05, 1.00696e-07, 2.40412e-16
2.28391e-05, 9.82944e-08, 2.46279e-16
2.3024e-05, 9.59503e-08, 2.5229e-16
2.32104e-05, 9.36622e-08, 2.58447e-16
2.33983e-05, 9.14288e-08, 2.64754e-16
2.35877e-05, 8.92487e-08, 2.71214e-16
2.37787e-05, 8.71206e-08, 2.77833e-16
2.39712e-05, 8.50434e-08, 2.84611e-16
2.41653e-05, 8.30158e-08, 2.91556e-16
2.43609e-05, 8.10366e-08, 2.98668e-16
2.45581e-05, 7.91046e-08, 3.05953e-16
2.47569e-05, 7.72188e-08, 3.13416e-16
2.49574e-05, 7.5378e-08, 3.21064e-16
2.51594e-05, 7.35812e-08, 3.28893e-16
2.53631e-05, 7.18273e-08, 3.36915e-16
2.55684e-05, 7.01153e-08, 3.4513e-16
2.57754e-05, 6.84441e-08, 3.53546e-16
2.59841e-05, 6.68128e-08, 3.62168e-16
2.61944e-05, 6.52205e-08, 3.70996e-16
2.64065e-05, 6.36662e-08, 3.80043e-16
2.66203e-05, 6.21491e-08, 3.89309e-16
2.68358e-05, 6.06681e-08, 3.98799e-16
2.7053e-05, 5.92225e-08, 4.08517e-16
2.72721e-05, 5.78114e-08, 4.18479e-16
2.74928e-05, 5.64341e-08, 4.28674e-16
2.77154e-05, 5.50895e-08, 4.39122e-16
2.79398e-05, 5.37771e-08, 4.49824e-16
2.8166e-05, 5.24961e-08, 4.60785e-16
2.8394e-05, 5.12456e-08, 4.72011e-16
2.86239e-05, 5.00249e-08, 4.83512e-16
2.88556e-05, 4.88334e-08, 4.95289e-16
2.90892e-05, 4.76704e-08, 5.07353e-16
2.93247e-05, 4.65351e-08, 5.19711e-16
2.95621e-05, 4.54269e-08, 5.32368e-16
2.98014e-05, 4.43451e-08, 5.45331e-16
3.00427e-05, 4.32892e-08, 5.58612e-16
3.02859e-05, 4.22585e-08, 5.72212e-16
3.05311e-05, 4.12524e-08, 5.86144e-16
3.07783e-05, 4.02703e-08, 6.00415e-16
3.10274e-05, 3.93116e-08, 6.15025e-16
3.12786e-05, 3.83759e-08, 6.29995e-16
3.15318e-05, 3.74624e-08, 6.45326e-16
3.17871e-05, 3.65708e-08, 6.61031e-16
3.20445e-05, 3.57004e-08, 6.7712e-16
3.23039e-05, 3.48508e-08, 6.93592e-16
3.25654e-05, 3.40215e-08, 7.10464e-16
3.2829e-05, 3.3212e-08, 7.27743e-16
3.30948e-05, 3.24218e-08, 7.45445e-16
3.33627e-05, 3.16504e-08, 7.63571e-16
3.36328e-05, 3.08975e-08, 7.82139e-16
3.39051e-05, 3.01625e-08, 8.01157e-16
3.41796e-05, 2.94451e-08, 8.20635e-16
3.44563e-05, 2.87447e-08, 8.40583e-16
3.47352e-05, 2.80611e-08, 8.6101e-16
3.50165e-05, 2.73938e-08, 8.81942e-16
3.52999e-05, 2.67424e-08, 9.03367e-16
3.55857e-05, 2.61066e-08, 9.25317e-16
3.58738e-05, 2.54859e-08, 9.47797e-16
3.61642e-05, 2.48801e-08, 9.70818e-16
3.6457e-05, 2.42887e-08, 9.94398e-16
3.67521e-05, 2.37114e-08, 1.01854e-15
3.70497e-05, 2.31478e-08, 1.04328e-15
3.73496e-05, 2.25978e-08, 1.0686e-15
3.7652e-05, 2.20608e-08, 1.09455e-15
3.79568e-05, 2.15366e-08, 1.12111e-15
3.82641e-05, 2.1025e-08, 1.14832e-15
3.85739e-05, 2.05255e-08, 1.17618e-15
3.88861e-05, 2.0038e-08, 1.20471e-15
3.9201e-05, 1.95621e-08, 1.23394e-15
3.95183e-05, 1.90975e-08, 1.26386e-15
3.98382e-05, 1.8644e-08, 1.29451e-15
4.01608e-05, 1.82014e-08, 1.3259e-15
4.04859e-05, 1.77693e-08, 1.35804e-15
4.08136e-05, 1.73475e-08, 1.39095e-15
4.11441e-05, 1.69357e-08, 1.42467e-15
4.14771e-05, 1.65338e-08, 1.45918e-15
4.18129e-05, 1.61414e-08, 1.49453e-15
4.21514e-05, 1.57584e-08, 1.53073e-15
4.24927e-05, 1.53846e-08, 1.5678e-15
4.28367e-05, 1.50196e-08, 1.60576e-15
4.31835e-05, 1.46634e-08, 1.64463e-15
4.35331e-05, 1.43156e-08, 1.68444e-15
4.38855e-05, 1.39761e-08, 1.7252e-15
4.42408e-05, 1.36448e-08, 1.76694e-15
4.4599e-05, 1.33213e-08, 1.80969e-15
4.496e-05, 1.30055e-08, 1.85345e-15
4.5324e-05, 1.26973e-08, 1.89827e-15
4.56909e-05, 1.23964e-08, 1.94416e-15
4.60608e-05, 1.21026e-08, 1.99115e-15
4.64337e-05, 1.18159e-08, 2.03927e-15
4.68096e-05, 1.1536e-08, 2.08853e-15
4.71886e-05, 1.12628e-08, 2.13899e-15
4.75706e-05, 1.09961e-08, 2.19064e-15
4.79557e-05, 1.07357e-08, 2.24353e-15
4.8344e-05, 1.04816e-08, 2.2977e-15
4.87353e-05, 1.02335e-08, 2.35314e-15
4.91299e-05, 9.99126e-09, 2.40992e-15
4.95276e-05, 9.75483e-09, 2.46805e-15
4.99286e-05, 9.52404e-09, 2.52757e-15
5.03328e-05, 9.29874e-09, 2.58851e-15
5.07403e-05, 9.07881e-09, 2.65091e-15
5.1151e-05, 8.86412e-09, 2.71478e-15
5.15651e-05, 8.65454e-09, 2.78018e-15
5.19826e-05, 8.44995e-09, 2.84715e-15
5.24034e-05, 8.25023e-09, 2.9157e-15
5.28277e-05, 8.05527e-09, 2.9859e-15
5.32553e-05, 7.86495e-09, 3.05774e-15
5.36865e-05, 7.67916e-09, 3.13132e-15
5.41211e-05, 7.49779e-09, 3.20663e-15
5.45593e-05, 7.32074e-09, 3.28374e-15
5.50009e-05, 7.14791e-09, 3.36266e-15
5.54462e-05, 6.97918e-09, 3.44347e-15
5.58951e-05, 6.81448e-09, 3.5262e-15
5.63476e-05, 6.65369e-09, 3.61088e-15
5.68038e-05, 6.49673e-09, 3.69758e-15
5.72636e-05, 6.3435e-09, 3.78631e-15
5.77272e-05, 6.19392e-09, 3.87716e-15
5.81946e-05, 6.04789e-09, 3.97017e-15
5.86657e-05, 5.90535e-09, 4.06536e-15
5.91406e-05, 5.76619e-09, 4.16279e-15
5.96194e-05, 5.63034e-09, 4.26254e-15
6.01021e-05, 5.49772e-09, 4.36464e-15
6.05886e-05, 5.36826e-09, 4.46914e-15
6.10791e-05, 5.24187e-09, 4.5761e-15
6.15736e-05, 5.11849e-09, 4.6856e-15
6.20721e-05, 4.99805e-09, 4.79767e-15
6.25746e-05, 4.88046e-09, 4.91237e-15
6.30812e-05, 4.76568e-09, 5.02977e-15
6.35919e-05, 4.65362e-09, 5.14993e-15
6.41067e-05, 4.54422e-09, 5.2729e-15
6.46257e-05, 4.43742e-09, 5.39877e-15
6.51489e-05, 4.33317e-09, 5.52759e-15
6.56763e-05, 4.23139e-09, 5.65942e-15
6.6208e-05, 4.13202e-09, 5.79434e-15
6.6744e-05, 4.03502e-09, 5.93242e-15
6.72843e-05, 3.94032e-09, 6.07371e-15
6.7829e-05, 3.84787e-09, 6.21831e-15
6.83782e-05, 3.75762e-09, 6.36632e-15
6.89317e-05, 3.66951e-09, 6.51773e-15
6.94898e-05, 3.58349e-09, 6.67271e-15
7.00524e-05, 3.49952e-09, 6.83129e-15
7.06195e-05, 3.41753e-09, 6.99354e-15
7.11912e-05, 3.3375e-09, 7.15957e-15
7.17675e-05, 3.25936e-09, 7.32944e-15
7.23485e-05, 3.18308e-09, 7.50327e-15
7.29342e-05, 3.10861e-09, 7.68113e-15
7.35247e-05, 3.0359e-09, 7.86312e-15
7.41199e-05, 2.96492e-09, 8.0493e-15
7.472e-05, 2.89563e-09, 8.23982e-15
7.53249e-05, 2.82797e-09, 8.43471e-15
7.59347e-05, 2.76192e-09, 8.6341e-15
7.65494e-05, 2.69744e-09, 8.83808e-15
7.71692e-05, 2.63449e-09, 9.0468e-15
7.77939e-05, 2.57303e-09, 9.26028e-15
7.84237e-05, 2.51302e-09, 9.47868e-15
7.90586e-05, 2.45444e-09, 9.70209e-15
7.96986e-05, 2.39725e-09, 9.93062e-15
8.03438e-05, 2.34141e-09, 1.01644e-14
8.09943e-05, 2.28689e-09, 1.04035e-14
