f, omegaSens, omegaSW
1e-06, 0.00116723, 1.17696e-31
1.0081e-06, 0.00113933, 1.20579e-31
1.01626e-06, 0.0011121, 1.23531e-31
1.02448e-06, 0.00108552, 1.26553e-31
1.03278e-06, 0.00105958, 1.29654e-31
1.04114e-06, 0.00103426, 1.32828e-31
1.04957e-06, 0.00100954, 1.36081e-31
1.05806e-06, 0.000985415, 1.3941e-31
1.06663e-06, 0.000961864, 1.42825e-31
1.07527e-06, 0.000938877, 1.46324e-31
1.08397e-06, 0.000916439, 1.49904e-31
1.09275e-06, 0.000894537, 1.53576e-31
1.10159e-06, 0.000873158, 1.57334e-31
1.11051e-06, 0.000852291, 1.61187e-31
1.1195e-06, 0.000831922, 1.65133e-31
1.12856e-06, 0.00081204, 1.69175e-31
1.1377e-06, 0.000792633, 1.73319e-31
1.14691e-06, 0.00077369, 1.77562e-31
1.1562e-06, 0.0007552, 1.81912e-31
1.16556e-06, 0.000737151, 1.86366e-31
1.17499e-06, 0.000719534, 1.90926e-31
1.1845e-06, 0.000702338, 1.95599e-31
1.19409e-06, 0.000685553, 2.00389e-31
1.20376e-06, 0.000669169, 2.05296e-31
1.21351e-06, 0.000653177, 2.10325e-31
1.22333e-06, 0.000637566, 2.15473e-31
1.23323e-06, 0.000622329, 2.20747e-31
1.24322e-06, 0.000607456, 2.26155e-31
1.25328e-06, 0.000592939, 2.31689e-31
1.26343e-06, 0.000578768, 2.37364e-31
1.27366e-06, 0.000564936, 2.43177e-31
1.28397e-06, 0.000551435, 2.4913e-31
1.29436e-06, 0.000538256, 2.55227e-31
1.30484e-06, 0.000525393, 2.61477e-31
1.31541e-06, 0.000512836, 2.67883e-31
1.32605e-06, 0.00050058, 2.74436e-31
1.33679e-06, 0.000488617, 2.81159e-31
1.34761e-06, 0.00047694, 2.88041e-31
1.35852e-06, 0.000465541, 2.95094e-31
1.36952e-06, 0.000454415, 3.0232e-31
1.38061e-06, 0.000443555, 3.09724e-31
1.39178e-06, 0.000432955, 3.17303e-31
1.40305e-06, 0.000422608, 3.25073e-31
1.41441e-06, 0.000412508, 3.33033e-31
1.42586e-06, 0.000402649, 3.41187e-31
1.4374e-06, 0.000393027, 3.49538e-31
1.44904e-06, 0.000383634, 3.58099e-31
1.46077e-06, 0.000374465, 3.66866e-31
1.4726e-06, 0.000365516, 3.75851e-31
1.48452e-06, 0.000356781, 3.85053e-31
1.49654e-06, 0.000348254, 3.94482e-31
1.50865e-06, 0.000339931, 4.04136e-31
1.52087e-06, 0.000331807, 4.14036e-31
1.53318e-06, 0.000323877, 4.24171e-31
1.54559e-06, 0.000316137, 4.34555e-31
1.5581e-06, 0.000308582, 4.45192e-31
1.57072e-06, 0.000301207, 4.56098e-31
1.58343e-06, 0.000294009, 4.6726e-31
1.59625e-06, 0.000286982, 4.78701e-31
1.60918e-06, 0.000280124, 4.90428e-31
1.6222e-06, 0.000273429, 5.02429e-31
1.63534e-06, 0.000266894, 5.14738e-31
1.64857e-06, 0.000260516, 5.27332e-31
1.66192e-06, 0.00025429, 5.40247e-31
1.67538e-06, 0.000248213, 5.5348e-31
1.68894e-06, 0.000242281, 5.67028e-31
1.70261e-06, 0.000236491, 5.80908e-31
1.7164e-06, 0.000230839, 5.95137e-31
1.73029e-06, 0.000225322, 6.09703e-31
1.7443e-06, 0.000219937, 6.24634e-31
1.75842e-06, 0.000214681, 6.39926e-31
1.77266e-06, 0.00020955, 6.55599e-31
1.78701e-06, 0.000204542, 6.7165e-31
1.80147e-06, 0.000199654, 6.88086e-31
1.81606e-06, 0.000194883, 7.0494e-31
1.83076e-06, 0.000190225, 7.22198e-31
1.84558e-06, 0.000185679, 7.39879e-31
1.86052e-06, 0.000181242, 7.57992e-31
1.87558e-06, 0.00017691, 7.76548e-31
1.89077e-06, 0.000172682, 7.95569e-31
1.90608e-06, 0.000168555, 8.15052e-31
1.92151e-06, 0.000164527, 8.35006e-31
1.93706e-06, 0.000160595, 8.55443e-31
1.95274e-06, 0.000156757, 8.76385e-31
1.96855e-06, 0.000153011, 8.97845e-31
1.98449e-06, 0.000149354, 9.19832e-31
2.00056e-06, 0.000145785, 9.42359e-31
2.01675e-06, 0.000142301, 9.65424e-31
2.03308e-06, 0.0001389, 9.89066e-31
2.04954e-06, 0.00013558, 1.01328e-30
2.06613e-06, 0.00013234, 1.03809e-30
2.08286e-06, 0.000129177, 1.06351e-30
2.09972e-06, 0.00012609, 1.08955e-30
2.11672e-06, 0.000123077, 1.11623e-30
2.13385e-06, 0.000120135, 1.14355e-30
2.15113e-06, 0.000117264, 1.17155e-30
2.16854e-06, 0.000114462, 1.20023e-30
2.1861e-06, 0.000111727, 1.22962e-30
2.2038e-06, 0.000109056, 1.25973e-30
2.22164e-06, 0.00010645, 1.29057e-30
2.23962e-06, 0.000103906, 1.32216e-30
2.25776e-06, 0.000101423, 1.35455e-30
2.27603e-06, 9.89991e-05, 1.3877e-30
2.29446e-06, 9.66331e-05, 1.42168e-30
2.31303e-06, 9.43237e-05, 1.45648e-30
2.33176e-06, 9.20695e-05, 1.49215e-30
2.35064e-06, 8.98692e-05, 1.52869e-30
2.36967e-06, 8.77215e-05, 1.56612e-30
2.38885e-06, 8.56251e-05, 1.60446e-30
2.40819e-06, 8.35788e-05, 1.64374e-30
2.42769e-06, 8.15814e-05, 1.684e-30
2.44734e-06, 7.96317e-05, 1.72522e-30
2.46715e-06, 7.77286e-05, 1.76746e-30
2.48713e-06, 7.5871e-05, 1.81074e-30
2.50726e-06, 7.40578e-05, 1.85507e-30
2.52756e-06, 7.2288e-05, 1.90049e-30
2.54802e-06, 7.05604e-05, 1.94702e-30
2.56865e-06, 6.88741e-05, 1.9947e-30
2.58944e-06, 6.72281e-05, 2.04352e-30
2.61041e-06, 6.56215e-05, 2.09357e-30
2.63154e-06, 6.40533e-05, 2.14482e-30
2.65284e-06, 6.25225e-05, 2.19733e-30
2.67432e-06, 6.10283e-05, 2.25114e-30
2.69597e-06, 5.95698e-05, 2.30625e-30
2.7178e-06, 5.81462e-05, 2.36273e-30
2.7398e-06, 5.67566e-05, 2.42057e-30
2.76198e-06, 5.54002e-05, 2.47984e-30
2.78434e-06, 5.40763e-05, 2.54055e-30
2.80688e-06, 5.27839e-05, 2.60276e-30
2.82961e-06, 5.15225e-05, 2.6665e-30
2.85251e-06, 5.02912e-05, 2.73176e-30
2.87561e-06, 4.90893e-05, 2.79867e-30
2.89889e-06, 4.79162e-05, 2.86719e-30
2.92235e-06, 4.67711e-05, 2.93737e-30
2.94601e-06, 4.56533e-05, 3.00929e-30
2.96986e-06, 4.45623e-05, 3.08297e-30
2.99391e-06, 4.34973e-05, 3.15848e-30
3.01814e-06, 4.24578e-05, 3.23579e-30
3.04258e-06, 4.14432e-05, 3.31503e-30
3.06721e-06, 4.04528e-05, 3.39619e-30
3.09204e-06, 3.9486e-05, 3.47934e-30
3.11707e-06, 3.85424e-05, 3.56452e-30
3.14231e-06, 3.76213e-05, 3.65182e-30
3.16775e-06, 3.67222e-05, 3.74123e-30
3.19339e-06, 3.58446e-05, 3.83281e-30
3.21924e-06, 3.4988e-05, 3.92665e-30
3.24531e-06, 3.41519e-05, 4.02282e-30
3.27158e-06, 3.33357e-05, 4.1213e-30
3.29806e-06, 3.25391e-05, 4.22219e-30
3.32476e-06, 3.17614e-05, 4.32556e-30
3.35168e-06, 3.10024e-05, 4.43149e-30
3.37881e-06, 3.02615e-05, 4.53997e-30
3.40617e-06, 2.95383e-05, 4.65115e-30
3.43374e-06, 2.88324e-05, 4.76501e-30
3.46154e-06, 2.81434e-05, 4.88169e-30
3.48957e-06, 2.74708e-05, 5.00124e-30
3.51782e-06, 2.68143e-05, 5.12369e-30
3.5463e-06, 2.61735e-05, 5.24914e-30
3.575e-06, 2.5548e-05, 5.37762e-30
3.60395e-06, 2.49375e-05, 5.50932e-30
3.63312e-06, 2.43415e-05, 5.64418e-30
3.66254e-06, 2.37598e-05, 5.78241e-30
3.69219e-06, 2.3192e-05, 5.92398e-30
3.72208e-06, 2.26378e-05, 6.06902e-30
3.75221e-06, 2.20968e-05, 6.21761e-30
3.78259e-06, 2.15687e-05, 6.36986e-30
3.81321e-06, 2.10533e-05, 6.5258e-30
3.84408e-06, 2.05502e-05, 6.68558e-30
3.8752e-06, 2.00591e-05, 6.84927e-30
3.90657e-06, 1.95797e-05, 7.01695e-30
3.9382e-06, 1.91118e-05, 7.18878e-30
3.97008e-06, 1.86551e-05, 7.36478e-30
4.00222e-06, 1.82093e-05, 7.54509e-30
4.03462e-06, 1.77741e-05, 7.72983e-30
4.06729e-06, 1.73494e-05, 7.91913e-30
4.10021e-06, 1.69348e-05, 8.11297e-30
4.13341e-06, 1.65301e-05, 8.31165e-30
4.16687e-06, 1.6135e-05, 8.51514e-30
4.2006e-06, 1.57495e-05, 8.7236e-30
4.23461e-06, 1.53731e-05, 8.93721e-30
4.26889e-06, 1.50057e-05, 9.15602e-30
4.30345e-06, 1.46471e-05, 9.3802e-30
4.33829e-06, 1.42971e-05, 9.60987e-30
4.37341e-06, 1.39554e-05, 9.84515e-30
4.40882e-06, 1.36219e-05, 1.00862e-29
4.44451e-06, 1.32964e-05, 1.03332e-29
4.48049e-06, 1.29787e-05, 1.05862e-29
4.51676e-06, 1.26685e-05, 1.08453e-29
4.55333e-06, 1.23658e-05, 1.11109e-29
4.59019e-06, 1.20703e-05, 1.13829e-29
4.62735e-06, 1.17818e-05, 1.16616e-29
4.66481e-06, 1.15003e-05, 1.19471e-29
4.70258e-06, 1.12255e-05, 1.22397e-29
4.74065e-06, 1.09572e-05, 1.25394e-29
4.77903e-06, 1.06954e-05, 1.28464e-29
4.81772e-06, 1.04398e-05, 1.31609e-29
4.85672e-06, 1.01903e-05, 1.34831e-29
4.89604e-06, 9.94679e-06, 1.38133e-29
4.93568e-06, 9.7091e-06, 1.41515e-29
4.97563e-06, 9.47708e-06, 1.44979e-29
5.01592e-06, 9.25061e-06, 1.4853e-29
5.05652e-06, 9.02956e-06, 1.52166e-29
5.09746e-06, 8.81378e-06, 1.55892e-29
5.13873e-06, 8.60316e-06, 1.59709e-29
5.18033e-06, 8.39758e-06, 1.63619e-29
5.22227e-06, 8.19691e-06, 1.67625e-29
5.26454e-06, 8.00103e-06, 1.71729e-29
5.30716e-06, 7.80984e-06, 1.75933e-29
5.35013e-06, 7.62321e-06, 1.80241e-29
5.39344e-06, 7.44104e-06, 1.84654e-29
5.4371e-06, 7.26323e-06, 1.89175e-29
5.48112e-06, 7.08967e-06, 1.93807e-29
5.52549e-06, 6.92025e-06, 1.98552e-29
5.57023e-06, 6.75489e-06, 2.03414e-29
5.61532e-06, 6.59347e-06, 2.08394e-29
5.66078e-06, 6.43592e-06, 2.13496e-29
5.70661e-06, 6.28213e-06, 2.18724e-29
5.75281e-06, 6.13201e-06, 2.24079e-29
5.79938e-06, 5.98548e-06, 2.29565e-29
5.84633e-06, 5.84245e-06, 2.35186e-29
5.89366e-06, 5.70284e-06, 2.40944e-29
5.94137e-06, 5.56657e-06, 2.46843e-29
5.98947e-06, 5.43355e-06, 2.52887e-29
6.03796e-06, 5.30372e-06, 2.59079e-29
6.08684e-06, 5.17698e-06, 2.65422e-29
6.13612e-06, 5.05328e-06, 2.71921e-29
6.1858e-06, 4.93253e-06, 2.7858e-29
6.23588e-06, 4.81466e-06, 2.85401e-29
6.28636e-06, 4.69962e-06, 2.92388e-29
6.33725e-06, 4.58732e-06, 2.99547e-29
6.38856e-06, 4.4777e-06, 3.06881e-29
6.44028e-06, 4.37071e-06, 3.14395e-29
6.49241e-06, 4.26627e-06, 3.22092e-29
6.54497e-06, 4.16433e-06, 3.29978e-29
6.59796e-06, 4.06482e-06, 3.38058e-29
6.65138e-06, 3.9677e-06, 3.46336e-29
6.70522e-06, 3.87289e-06, 3.54814e-29
6.75951e-06, 3.78035e-06, 3.63502e-29
6.81423e-06, 3.69002e-06, 3.72402e-29
6.86939e-06, 3.60185e-06, 3.81519e-29
6.92501e-06, 3.51578e-06, 3.90862e-29
6.98107e-06, 3.43178e-06, 4.00431e-29
7.03759e-06, 3.34978e-06, 4.10236e-29
7.09456e-06, 3.26974e-06, 4.20279e-29
7.152e-06, 3.19161e-06, 4.3057e-29
7.2099e-06, 3.11535e-06, 4.41113e-29
7.26826e-06, 3.04091e-06, 4.51911e-29
7.32711e-06, 2.96825e-06, 4.62977e-29
7.38642e-06, 2.89733e-06, 4.74312e-29
7.44622e-06, 2.8281e-06, 4.85925e-29
7.5065e-06, 2.76053e-06, 4.97822e-29
7.56727e-06, 2.69457e-06, 5.10011e-29
7.62854e-06, 2.63019e-06, 5.225e-29
7.69029e-06, 2.56735e-06, 5.35291e-29
7.75255e-06, 2.506e-06, 5.48398e-29
7.81531e-06, 2.44613e-06, 5.61824e-29
7.87858e-06, 2.38768e-06, 5.7558e-29
7.94237e-06, 2.33063e-06, 5.89674e-29
8.00667e-06, 2.27495e-06, 6.04112e-29
8.07149e-06, 2.22059e-06, 6.18903e-29
8.13683e-06, 2.16754e-06, 6.34056e-29
8.2027e-06, 2.11575e-06, 6.49579e-29
8.26911e-06, 2.0652e-06, 6.65485e-29
8.33605e-06, 2.01586e-06, 6.81777e-29
8.40354e-06, 1.96769e-06, 6.98471e-29
8.47157e-06, 1.92068e-06, 7.15572e-29
8.54015e-06, 1.87479e-06, 7.33092e-29
8.60929e-06, 1.83e-06, 7.51041e-29
8.67899e-06, 1.78628e-06, 7.6943e-29
8.74925e-06, 1.7436e-06, 7.88269e-29
8.82008e-06, 1.70195e-06, 8.07568e-29
8.89149e-06, 1.66128e-06, 8.27343e-29
8.96347e-06, 1.62159e-06, 8.47599e-29
9.03604e-06, 1.58285e-06, 8.68353e-29
9.10919e-06, 1.54504e-06, 8.89613e-29
9.18293e-06, 1.50812e-06, 9.11393e-29
9.25728e-06, 1.47209e-06, 9.3371e-29
9.33222e-06, 1.43693e-06, 9.5657e-29
9.40777e-06, 1.4026e-06, 9.7999e-29
9.48393e-06, 1.36909e-06, 1.00398e-28
9.56071e-06, 1.33638e-06, 1.02857e-28
9.63811e-06, 1.30445e-06, 1.05375e-28
9.71614e-06, 1.27329e-06, 1.07955e-28
9.7948e-06, 1.24287e-06, 1.10598e-28
9.87409e-06, 1.21318e-06, 1.13306e-28
9.95403e-06, 1.1842e-06, 1.1608e-28
1.00346e-05, 1.15591e-06, 1.18922e-28
1.01159e-05, 1.1283e-06, 1.21836e-28
1.01977e-05, 1.10134e-06, 1.24815e-28
1.02803e-05, 1.07503e-06, 1.27873e-28
1.03635e-05, 1.04935e-06, 1.31003e-28
1.04474e-05, 1.02428e-06, 1.3421e-28
1.0532e-05, 9.99816e-07, 1.37497e-28
1.06173e-05, 9.75932e-07, 1.40865e-28
1.07032e-05, 9.52619e-07, 1.44312e-28
1.07899e-05, 9.29863e-07, 1.47847e-28
1.08772e-05, 9.07651e-07, 1.51465e-28
1.09653e-05, 8.8597e-07, 1.55176e-28
1.10541e-05, 8.64807e-07, 1.58976e-28
1.11435e-05, 8.44149e-07, 1.62865e-28
1.12338e-05, 8.23985e-07, 1.66856e-28
1.13247e-05, 8.04303e-07, 1.70939e-28
1.14164e-05, 7.85091e-07, 1.75125e-28
1.15088e-05, 7.66339e-07, 1.79412e-28
1.1602e-05, 7.48034e-07, 1.83806e-28
1.16959e-05, 7.30167e-07, 1.88305e-28
1.17906e-05, 7.12726e-07, 1.92917e-28
1.1886e-05, 6.95703e-07, 1.97637e-28
1.19823e-05, 6.79086e-07, 2.0248e-28
1.20793e-05, 6.62866e-07, 2.07437e-28
1.21771e-05, 6.47034e-07, 2.12517e-28
1.22757e-05, 6.3158e-07, 2.17721e-28
1.2375e-05, 6.16495e-07, 2.23047e-28
1.24752e-05, 6.01771e-07, 2.28509e-28
1.25762e-05, 5.87398e-07, 2.34105e-28
1.2678e-05, 5.73369e-07, 2.39836e-28
1.27807e-05, 5.59675e-07, 2.45712e-28
1.28841e-05, 5.46309e-07, 2.51724e-28
1.29884e-05, 5.33261e-07, 2.57886e-28
1.30936e-05, 5.20526e-07, 2.64204e-28
1.31996e-05, 5.08095e-07, 2.70672e-28
1.33064e-05, 4.95961e-07, 2.77296e-28
1.34142e-05, 4.84116e-07, 2.8409e-28
1.35228e-05, 4.72555e-07, 2.91046e-28
1.36322e-05, 4.6127e-07, 2.98167e-28
1.37426e-05, 4.50255e-07, 3.0547e-28
1.38539e-05, 4.39502e-07, 3.12952e-28
1.3966e-05, 4.29007e-07, 3.2061e-28
1.40791e-05, 4.18762e-07, 3.28463e-28
1.41931e-05, 4.08763e-07, 3.36506e-28
1.4308e-05, 3.99002e-07, 3.44745e-28
1.44238e-05, 3.89474e-07, 3.53184e-28
1.45406e-05, 3.80174e-07, 3.61833e-28
1.46583e-05, 3.71096e-07, 3.70691e-28
1.47769e-05, 3.62235e-07, 3.79762e-28
1.48966e-05, 3.53586e-07, 3.89066e-28
1.50172e-05, 3.45144e-07, 3.98592e-28
1.51388e-05, 3.36903e-07, 4.08353e-28
1.52613e-05, 3.28859e-07, 4.18347e-28
1.53849e-05, 3.21007e-07, 4.28594e-28
1.55094e-05, 3.13343e-07, 4.39083e-28
1.5635e-05, 3.05861e-07, 4.49837e-28
1.57615e-05, 2.98559e-07, 4.60844e-28
1.58891e-05, 2.91431e-07, 4.72128e-28
1.60178e-05, 2.84474e-07, 4.83693e-28
1.61475e-05, 2.77682e-07, 4.95539e-28
1.62782e-05, 2.71053e-07, 5.07669e-28
1.641e-05, 2.64582e-07, 5.20101e-28
1.65428e-05, 2.58266e-07, 5.3283e-28
1.66767e-05, 2.52101e-07, 5.45873e-28
1.68117e-05, 2.46083e-07, 5.59238e-28
1.69478e-05, 2.40208e-07, 5.7293e-28
1.70851e-05, 2.34474e-07, 5.86968e-28
1.72234e-05, 2.28878e-07, 6.01337e-28
1.73628e-05, 2.23414e-07, 6.16057e-28
1.75034e-05, 2.18082e-07, 6.31144e-28
1.76451e-05, 2.12876e-07, 6.46597e-28
1.77879e-05, 2.07795e-07, 6.62423e-28
1.79319e-05, 2.02836e-07, 6.78641e-28
1.80771e-05, 1.97995e-07, 6.95261e-28
1.82234e-05, 1.93269e-07, 7.12278e-28
1.8371e-05, 1.88657e-07, 7.29726e-28
1.85197e-05, 1.84154e-07, 7.4759e-28
1.86696e-05, 1.79759e-07, 7.6589e-28
1.88208e-05, 1.75469e-07, 7.84649e-28
1.89731e-05, 1.71282e-07, 8.03852e-28
1.91267e-05, 1.67195e-07, 8.23534e-28
1.92816e-05, 1.63205e-07, 8.43705e-28
1.94377e-05, 1.5931e-07, 8.64363e-28
1.9595e-05, 1.55509e-07, 8.85518e-28
1.97537e-05, 1.51798e-07, 9.07208e-28
1.99136e-05, 1.48176e-07, 9.29417e-28
2.00748e-05, 1.44641e-07, 9.52171e-28
2.02373e-05, 1.4119e-07, 9.75482e-28
2.04012e-05, 1.37821e-07, 9.99375e-28
2.05663e-05, 1.34533e-07, 1.02383e-27
2.07328e-05, 1.31324e-07, 1.0489e-27
2.09007e-05, 1.28191e-07, 1.07459e-27
2.10699e-05, 1.25133e-07, 1.1009e-27
2.12404e-05, 1.22148e-07, 1.12785e-27
2.14124e-05, 1.19234e-07, 1.15547e-27
2.15857e-05, 1.1639e-07, 1.18375e-27
2.17605e-05, 1.13614e-07, 1.21274e-27
2.19367e-05, 1.10904e-07, 1.24244e-27
2.21143e-05, 1.08258e-07, 1.27286e-27
2.22933e-05, 1.05676e-07, 1.30402e-27
2.24738e-05, 1.03156e-07, 1.33595e-27
2.26557e-05, 1.00696e-07, 1.36865e-27
2.28391e-05, 9.82944e-08, 1.40216e-27
2.3024e-05, 9.59503e-08, 1.43649e-27
2.32104e-05, 9.36622e-08, 1.47167e-27
2.33983e-05, 9.14288e-08, 1.5077e-27
2.35877e-05, 8.92487e-08, 1.54461e-27
2.37787e-05, 8.71206e-08, 1.58243e-27
2.39712e-05, 8.50434e-08, 1.62118e-27
2.41653e-05, 8.30158e-08, 1.66088e-27
2.43609e-05, 8.10366e-08, 1.70154e-27
2.45581e-05, 7.91046e-08, 1.74319e-27
2.47569e-05, 7.72188e-08, 1.78587e-27
2.49574e-05, 7.5378e-08, 1.82961e-27
2.51594e-05, 7.35812e-08, 1.8744e-27
2.53631e-05, 7.18273e-08, 1.9203e-27
2.55684e-05, 7.01153e-08, 1.96731e-27
2.57754e-05, 6.84441e-08, 2.01547e-27
2.59841e-05, 6.68128e-08, 2.06483e-27
2.61944e-05, 6.52205e-08, 2.11537e-27
2.64065e-05, 6.36662e-08, 2.16717e-27
2.66203e-05, 6.21491e-08, 2.22024e-27
2.68358e-05, 6.06681e-08, 2.2746e-27
2.7053e-05, 5.92225e-08, 2.33028e-27
2.72721e-05, 5.78114e-08, 2.38735e-27
2.74928e-05, 5.64341e-08, 2.44578e-27
2.77154e-05, 5.50895e-08, 2.50567e-27
2.79398e-05, 5.37771e-08, 2.56703e-27
2.8166e-05, 5.24961e-08, 2.62988e-27
2.8394e-05, 5.12456e-08, 2.69427e-27
2.86239e-05, 5.00249e-08, 2.76024e-27
2.88556e-05, 4.88334e-08, 2.82782e-27
2.90892e-05, 4.76704e-08, 2.89705e-27
2.93247e-05, 4.65351e-08, 2.96798e-27
2.95621e-05, 4.54269e-08, 3.04065e-27
2.98014e-05, 4.43451e-08, 3.11509e-27
3.00427e-05, 4.32892e-08, 3.19137e-27
3.02859e-05, 4.22585e-08, 3.26951e-27
3.05311e-05, 4.12524e-08, 3.34956e-27
3.07783e-05, 4.02703e-08, 3.43158e-27
3.10274e-05, 3.93116e-08, 3.51558e-27
3.12786e-05, 3.83759e-08, 3.60166e-27
3.15318e-05, 3.74624e-08, 3.68984e-27
3.17871e-05, 3.65708e-08, 3.78019e-27
3.20445e-05, 3.57004e-08, 3.87277e-27
3.23039e-05, 3.48508e-08, 3.96758e-27
3.25654e-05, 3.40215e-08, 4.06471e-27
3.2829e-05, 3.3212e-08, 4.16422e-27
3.30948e-05, 3.24218e-08, 4.26619e-27
3.33627e-05, 3.16504e-08, 4.37063e-27
3.36328e-05, 3.08975e-08, 4.47765e-27
3.39051e-05, 3.01625e-08, 4.58729e-27
3.41796e-05, 2.94451e-08, 4.69961e-27
3.44563e-05, 2.87447e-08, 4.81467e-27
3.47352e-05, 2.80611e-08, 4.93253e-27
3.50165e-05, 2.73938e-08, 5.05334e-27
3.52999e-05, 2.67424e-08, 5.17703e-27
3.55857e-05, 2.61066e-08, 5.3038e-27
3.58738e-05, 2.54859e-08, 5.43366e-27
3.61642e-05, 2.48801e-08, 5.56669e-27
3.6457e-05, 2.42887e-08, 5.703e-27
3.67521e-05, 2.37114e-08, 5.84261e-27
3.70497e-05, 2.31478e-08, 5.98569e-27
3.73496e-05, 2.25978e-08, 6.13223e-27
3.7652e-05, 2.20608e-08, 6.28239e-27
3.79568e-05, 2.15366e-08, 6.43619e-27
3.82641e-05, 2.1025e-08, 6.59379e-27
3.85739e-05, 2.05255e-08, 6.75524e-27
3.88861e-05, 2.0038e-08, 6.9206e-27
3.9201e-05, 1.95621e-08, 7.09009e-27
3.95183e-05, 1.90975e-08, 7.26365e-27
3.98382e-05, 1.8644e-08, 7.44148e-27
4.01608e-05, 1.82014e-08, 7.62373e-27
4.04859e-05, 1.77693e-08, 7.81037e-27
4.08136e-05, 1.73475e-08, 8.00156e-27
4.11441e-05, 1.69357e-08, 8.19753e-27
4.14771e-05, 1.65338e-08, 8.39818e-27
4.18129e-05, 1.61414e-08, 8.60381e-27
4.21514e-05, 1.57584e-08, 8.81447e-27
4.24927e-05, 1.53846e-08, 9.03032e-27
4.28367e-05, 1.50196e-08, 9.25141e-27
4.31835e-05, 1.46634e-08, 9.47793e-27
4.35331e-05, 1.43156e-08, 9.70999e-27
4.38855e-05, 1.39761e-08, 9.94771e-27
4.42408e-05, 1.36448e-08, 1.01913e-26
4.4599e-05, 1.33213e-08, 1.04408e-26
4.496e-05, 1.30055e-08, 1.06964e-26
4.5324e-05, 1.26973e-08, 1.09583e-26
4.56909e-05, 1.23964e-08, 1.12266e-26
4.60608e-05, 1.21026e-08, 1.15015e-26
4.64337e-05, 1.18159e-08, 1.17831e-26
4.68096e-05, 1.1536e-08, 1.20716e-26
4.71886e-05, 1.12628e-08, 1.23672e-26
4.75706e-05, 1.09961e-08, 1.267e-26
4.79557e-05, 1.07357e-08, 1.29802e-26
4.8344e-05, 1.04816e-08, 1.3298e-26
4.87353e-05, 1.02335e-08, 1.36236e-26
4.91299e-05, 9.99126e-09, 1.39572e-26
4.95276e-05, 9.75483e-09, 1.42989e-26
4.99286e-05, 9.52404e-09, 1.4649e-26
5.03328e-05, 9.29874e-09, 1.50076e-26
5.07403e-05, 9.07881e-09, 1.53751e-26
5.1151e-05, 8.86412e-09, 1.57515e-26
5.15651e-05, 8.65454e-09, 1.61371e-26
5.19826e-05, 8.44995e-09, 1.65323e-26
5.24034e-05, 8.25023e-09, 1.6937e-26
5.28277e-05, 8.05527e-09, 1.73518e-26
5.32553e-05, 7.86495e-09, 1.77766e-26
5.36865e-05, 7.67916e-09, 1.82119e-26
5.41211e-05, 7.49779e-09, 1.86577e-26
5.45593e-05, 7.32074e-09, 1.91146e-26
5.50009e-05, 7.14791e-09, 1.95825e-26
5.54462e-05, 6.97918e-09, 2.0062e-26
5.58951e-05, 6.81448e-09, 2.05532e-26
5.63476e-05, 6.65369e-09, 2.10564e-26
5.68038e-05, 6.49673e-09, 2.1572e-26
5.72636e-05, 6.3435e-09, 2.21001e-26
5.77272e-05, 6.19392e-09, 2.26412e-26
5.81946e-05, 6.04789e-09, 2.31956e-26
5.86657e-05, 5.90535e-09, 2.37635e-26
5.91406e-05, 5.76619e-09, 2.43453e-26
5.96194e-05, 5.63034e-09, 2.49414e-26
6.01021e-05, 5.49772e-09, 2.55521e-26
6.05886e-05, 5.36826e-09, 2.61777e-26
6.10791e-05, 5.24187e-09, 2.68186e-26
6.15736e-05, 5.11849e-09, 2.74753e-26
6.20721e-05, 4.99805e-09, 2.8148e-26
6.25746e-05, 4.88046e-09, 2.88371e-26
6.30812e-05, 4.76568e-09, 2.95432e-26
6.35919e-05, 4.65362e-09, 3.02666e-26
6.41067e-05, 4.54422e-09, 3.10076e-26
6.46257e-05, 4.43742e-09, 3.17668e-26
6.51489e-05, 4.33317e-09, 3.25446e-26
6.56763e-05, 4.23139e-09, 3.33414e-26
6.6208e-05, 4.13202e-09, 3.41577e-26
6.6744e-05, 4.03502e-09, 3.4994e-26
6.72843e-05, 3.94032e-09, 3.58508e-26
6.7829e-05, 3.84787e-09, 3.67285e-26
6.83782e-05, 3.75762e-09, 3.76279e-26
6.89317e-05, 3.66951e-09, 3.85491e-26
6.94898e-05, 3.58349e-09, 3.9493e-26
7.00524e-05, 3.49952e-09, 4.046e-26
7.06195e-05, 3.41753e-09, 4.14506e-26
7.11912e-05, 3.3375e-09, 4.24655e-26
7.17675e-05, 3.25936e-09, 4.35051e-26
7.23485e-05, 3.18308e-09, 4.45703e-26
7.29342e-05, 3.10861e-09, 4.56615e-26
7.35247e-05, 3.0359e-09, 4.67796e-26
7.41199e-05, 2.96492e-09, 4.79249e-26
7.472e-05, 2.89563e-09, 4.90984e-26
7.53249e-05, 2.82797e-09, 5.03005e-26
7.59347e-05, 2.76192e-09, 5.1532e-26
7.65494e-05, 2.69744e-09, 5.27936e-26
7.71692e-05, 2.63449e-09, 5.40864e-26
7.77939e-05, 2.57303e-09, 5.54106e-26
7.84237e-05, 2.51302e-09, 5.67672e-26
7.90586e-05, 2.45444e-09, 5.81571e-26
7.96986e-05, 2.39725e-09, 5.9581e-26
8.03438e-05, 2.34141e-09, 6.10397e-26
8.09943e-05, 2.28689e-09, 6.25344e-26
