f, omegaSens, omegaSW
1e-06, 0.00116723, 4.7755e-37
1.0081e-06, 0.00113933, 4.89248e-37
1.01626e-06, 0.0011121, 5.01225e-37
1.02448e-06, 0.00108552, 5.13486e-37
1.03278e-06, 0.00105958, 5.26068e-37
1.04114e-06, 0.00103426, 5.38947e-37
1.04957e-06, 0.00100954, 5.52144e-37
1.05806e-06, 0.000985415, 5.65652e-37
1.06663e-06, 0.000961864, 5.79508e-37
1.07527e-06, 0.000938877, 5.93705e-37
1.08397e-06, 0.000916439, 6.08233e-37
1.09275e-06, 0.000894537, 6.23133e-37
1.10159e-06, 0.000873158, 6.38379e-37
1.11051e-06, 0.000852291, 6.54012e-37
1.1195e-06, 0.000831922, 6.70025e-37
1.12856e-06, 0.00081204, 6.86424e-37
1.1377e-06, 0.000792633, 7.03237e-37
1.14691e-06, 0.00077369, 7.20454e-37
1.1562e-06, 0.0007552, 7.38104e-37
1.16556e-06, 0.000737151, 7.56175e-37
1.17499e-06, 0.000719534, 7.74677e-37
1.1845e-06, 0.000702338, 7.9364e-37
1.19409e-06, 0.000685553, 8.13073e-37
1.20376e-06, 0.000669169, 8.32987e-37
1.21351e-06, 0.000653177, 8.53392e-37
1.22333e-06, 0.000637566, 8.74277e-37
1.23323e-06, 0.000622329, 8.95675e-37
1.24322e-06, 0.000607456, 9.17619e-37
1.25328e-06, 0.000592939, 9.40076e-37
1.26343e-06, 0.000578768, 9.63101e-37
1.27366e-06, 0.000564936, 9.86686e-37
1.28397e-06, 0.000551435, 1.01084e-36
1.29436e-06, 0.000538256, 1.03558e-36
1.30484e-06, 0.000525393, 1.06094e-36
1.31541e-06, 0.000512836, 1.08693e-36
1.32605e-06, 0.00050058, 1.11352e-36
1.33679e-06, 0.000488617, 1.1408e-36
1.34761e-06, 0.00047694, 1.16872e-36
1.35852e-06, 0.000465541, 1.19734e-36
1.36952e-06, 0.000454415, 1.22666e-36
1.38061e-06, 0.000443555, 1.2567e-36
1.39178e-06, 0.000432955, 1.28745e-36
1.40305e-06, 0.000422608, 1.31898e-36
1.41441e-06, 0.000412508, 1.35128e-36
1.42586e-06, 0.000402649, 1.38436e-36
1.4374e-06, 0.000393027, 1.41825e-36
1.44904e-06, 0.000383634, 1.45298e-36
1.46077e-06, 0.000374465, 1.48855e-36
1.4726e-06, 0.000365516, 1.52501e-36
1.48452e-06, 0.000356781, 1.56234e-36
1.49654e-06, 0.000348254, 1.6006e-36
1.50865e-06, 0.000339931, 1.63977e-36
1.52087e-06, 0.000331807, 1.67994e-36
1.53318e-06, 0.000323877, 1.72107e-36
1.54559e-06, 0.000316137, 1.7632e-36
1.5581e-06, 0.000308582, 1.80636e-36
1.57072e-06, 0.000301207, 1.85061e-36
1.58343e-06, 0.000294009, 1.8959e-36
1.59625e-06, 0.000286982, 1.94232e-36
1.60918e-06, 0.000280124, 1.9899e-36
1.6222e-06, 0.000273429, 2.0386e-36
1.63534e-06, 0.000266894, 2.08854e-36
1.64857e-06, 0.000260516, 2.13964e-36
1.66192e-06, 0.00025429, 2.19204e-36
1.67538e-06, 0.000248213, 2.24573e-36
1.68894e-06, 0.000242281, 2.30071e-36
1.70261e-06, 0.000236491, 2.35702e-36
1.7164e-06, 0.000230839, 2.41476e-36
1.73029e-06, 0.000225322, 2.47386e-36
1.7443e-06, 0.000219937, 2.53444e-36
1.75842e-06, 0.000214681, 2.59649e-36
1.77266e-06, 0.00020955, 2.66008e-36
1.78701e-06, 0.000204542, 2.72521e-36
1.80147e-06, 0.000199654, 2.7919e-36
1.81606e-06, 0.000194883, 2.86028e-36
1.83076e-06, 0.000190225, 2.9303e-36
1.84558e-06, 0.000185679, 3.00204e-36
1.86052e-06, 0.000181242, 3.07554e-36
1.87558e-06, 0.00017691, 3.15083e-36
1.89077e-06, 0.000172682, 3.22801e-36
1.90608e-06, 0.000168555, 3.30706e-36
1.92151e-06, 0.000164527, 3.38802e-36
1.93706e-06, 0.000160595, 3.47094e-36
1.95274e-06, 0.000156757, 3.55592e-36
1.96855e-06, 0.000153011, 3.64299e-36
1.98449e-06, 0.000149354, 3.7322e-36
2.00056e-06, 0.000145785, 3.82361e-36
2.01675e-06, 0.000142301, 3.91719e-36
2.03308e-06, 0.0001389, 4.01312e-36
2.04954e-06, 0.00013558, 4.11138e-36
2.06613e-06, 0.00013234, 4.21203e-36
2.08286e-06, 0.000129177, 4.31518e-36
2.09972e-06, 0.00012609, 4.42082e-36
2.11672e-06, 0.000123077, 4.52907e-36
2.13385e-06, 0.000120135, 4.63992e-36
2.15113e-06, 0.000117264, 4.75355e-36
2.16854e-06, 0.000114462, 4.86991e-36
2.1861e-06, 0.000111727, 4.98917e-36
2.2038e-06, 0.000109056, 5.11134e-36
2.22164e-06, 0.00010645, 5.23648e-36
2.23962e-06, 0.000103906, 5.36465e-36
2.25776e-06, 0.000101423, 5.49606e-36
2.27603e-06, 9.89991e-05, 5.63057e-36
2.29446e-06, 9.66331e-05, 5.76846e-36
2.31303e-06, 9.43237e-05, 5.90966e-36
2.33176e-06, 9.20695e-05, 6.05438e-36
2.35064e-06, 8.98692e-05, 6.20264e-36
2.36967e-06, 8.77215e-05, 6.35451e-36
2.38885e-06, 8.56251e-05, 6.51006e-36
2.40819e-06, 8.35788e-05, 6.66946e-36
2.42769e-06, 8.15814e-05, 6.83279e-36
2.44734e-06, 7.96317e-05, 7.00005e-36
2.46715e-06, 7.77286e-05, 7.17142e-36
2.48713e-06, 7.5871e-05, 7.34706e-36
2.50726e-06, 7.40578e-05, 7.52691e-36
2.52756e-06, 7.2288e-05, 7.71122e-36
2.54802e-06, 7.05604e-05, 7.9e-36
2.56865e-06, 6.88741e-05, 8.09344e-36
2.58944e-06, 6.72281e-05, 8.29155e-36
2.61041e-06, 6.56215e-05, 8.49463e-36
2.63154e-06, 6.40533e-05, 8.70259e-36
2.65284e-06, 6.25225e-05, 8.91562e-36
2.67432e-06, 6.10283e-05, 9.13395e-36
2.69597e-06, 5.95698e-05, 9.35758e-36
2.7178e-06, 5.81462e-05, 9.58674e-36
2.7398e-06, 5.67566e-05, 9.82144e-36
2.76198e-06, 5.54002e-05, 1.00619e-35
2.78434e-06, 5.40763e-05, 1.03083e-35
2.80688e-06, 5.27839e-05, 1.05606e-35
2.82961e-06, 5.15225e-05, 1.08193e-35
2.85251e-06, 5.02912e-05, 1.10841e-35
2.87561e-06, 4.90893e-05, 1.13556e-35
2.89889e-06, 4.79162e-05, 1.16336e-35
2.92235e-06, 4.67711e-05, 1.19183e-35
2.94601e-06, 4.56533e-05, 1.22102e-35
2.96986e-06, 4.45623e-05, 1.25091e-35
2.99391e-06, 4.34973e-05, 1.28155e-35
3.01814e-06, 4.24578e-05, 1.31291e-35
3.04258e-06, 4.14432e-05, 1.34507e-35
3.06721e-06, 4.04528e-05, 1.378e-35
3.09204e-06, 3.9486e-05, 1.41174e-35
3.11707e-06, 3.85424e-05, 1.4463e-35
3.14231e-06, 3.76213e-05, 1.48172e-35
3.16775e-06, 3.67222e-05, 1.518e-35
3.19339e-06, 3.58446e-05, 1.55516e-35
3.21924e-06, 3.4988e-05, 1.59323e-35
3.24531e-06, 3.41519e-05, 1.63225e-35
3.27158e-06, 3.33357e-05, 1.67221e-35
3.29806e-06, 3.25391e-05, 1.71314e-35
3.32476e-06, 3.17614e-05, 1.75509e-35
3.35168e-06, 3.10024e-05, 1.79807e-35
3.37881e-06, 3.02615e-05, 1.84209e-35
3.40617e-06, 2.95383e-05, 1.8872e-35
3.43374e-06, 2.88324e-05, 1.9334e-35
3.46154e-06, 2.81434e-05, 1.98074e-35
3.48957e-06, 2.74708e-05, 2.02924e-35
3.51782e-06, 2.68143e-05, 2.07893e-35
3.5463e-06, 2.61735e-05, 2.12983e-35
3.575e-06, 2.5548e-05, 2.18196e-35
3.60395e-06, 2.49375e-05, 2.2354e-35
3.63312e-06, 2.43415e-05, 2.29012e-35
3.66254e-06, 2.37598e-05, 2.3462e-35
3.69219e-06, 2.3192e-05, 2.40365e-35
3.72208e-06, 2.26378e-05, 2.4625e-35
3.75221e-06, 2.20968e-05, 2.52278e-35
3.78259e-06, 2.15687e-05, 2.58456e-35
3.81321e-06, 2.10533e-05, 2.64783e-35
3.84408e-06, 2.05502e-05, 2.71266e-35
3.8752e-06, 2.00591e-05, 2.77908e-35
3.90657e-06, 1.95797e-05, 2.84712e-35
3.9382e-06, 1.91118e-05, 2.91683e-35
3.97008e-06, 1.86551e-05, 2.98824e-35
4.00222e-06, 1.82093e-05, 3.06141e-35
4.03462e-06, 1.77741e-05, 3.13636e-35
4.06729e-06, 1.73494e-05, 3.21317e-35
4.10021e-06, 1.69348e-05, 3.29182e-35
4.13341e-06, 1.65301e-05, 3.37244e-35
4.16687e-06, 1.6135e-05, 3.455e-35
4.2006e-06, 1.57495e-05, 3.53959e-35
4.23461e-06, 1.53731e-05, 3.62626e-35
4.26889e-06, 1.50057e-05, 3.71504e-35
4.30345e-06, 1.46471e-05, 3.806e-35
4.33829e-06, 1.42971e-05, 3.89919e-35
4.37341e-06, 1.39554e-05, 3.99465e-35
4.40882e-06, 1.36219e-05, 4.09247e-35
4.44451e-06, 1.32964e-05, 4.19266e-35
4.48049e-06, 1.29787e-05, 4.29531e-35
4.51676e-06, 1.26685e-05, 4.40047e-35
4.55333e-06, 1.23658e-05, 4.50823e-35
4.59019e-06, 1.20703e-05, 4.6186e-35
4.62735e-06, 1.17818e-05, 4.73168e-35
4.66481e-06, 1.15003e-05, 4.84753e-35
4.70258e-06, 1.12255e-05, 4.96623e-35
4.74065e-06, 1.09572e-05, 5.08782e-35
4.77903e-06, 1.06954e-05, 5.2124e-35
4.81772e-06, 1.04398e-05, 5.34002e-35
4.85672e-06, 1.01903e-05, 5.47076e-35
4.89604e-06, 9.94679e-06, 5.60471e-35
4.93568e-06, 9.7091e-06, 5.74195e-35
4.97563e-06, 9.47708e-06, 5.88251e-35
5.01592e-06, 9.25061e-06, 6.02657e-35
5.05652e-06, 9.02956e-06, 6.1741e-35
5.09746e-06, 8.81378e-06, 6.32528e-35
5.13873e-06, 8.60316e-06, 6.48016e-35
5.18033e-06, 8.39758e-06, 6.63882e-35
5.22227e-06, 8.19691e-06, 6.80137e-35
5.26454e-06, 8.00103e-06, 6.96786e-35
5.30716e-06, 7.80984e-06, 7.13847e-35
5.35013e-06, 7.62321e-06, 7.31327e-35
5.39344e-06, 7.44104e-06, 7.49231e-35
5.4371e-06, 7.26323e-06, 7.67574e-35
5.48112e-06, 7.08967e-06, 7.86369e-35
5.52549e-06, 6.92025e-06, 8.05621e-35
5.57023e-06, 6.75489e-06, 8.25349e-35
5.61532e-06, 6.59347e-06, 8.45555e-35
5.66078e-06, 6.43592e-06, 8.66258e-35
5.70661e-06, 6.28213e-06, 8.87469e-35
5.75281e-06, 6.13201e-06, 9.09198e-35
5.79938e-06, 5.98548e-06, 9.31458e-35
5.84633e-06, 5.84245e-06, 9.54264e-35
5.89366e-06, 5.70284e-06, 9.77628e-35
5.94137e-06, 5.56657e-06, 1.00156e-34
5.98947e-06, 5.43355e-06, 1.02609e-34
6.03796e-06, 5.30372e-06, 1.05121e-34
6.08684e-06, 5.17698e-06, 1.07695e-34
6.13612e-06, 5.05328e-06, 1.10332e-34
6.1858e-06, 4.93253e-06, 1.13033e-34
6.23588e-06, 4.81466e-06, 1.15801e-34
6.28636e-06, 4.69962e-06, 1.18636e-34
6.33725e-06, 4.58732e-06, 1.2154e-34
6.38856e-06, 4.4777e-06, 1.24517e-34
6.44028e-06, 4.37071e-06, 1.27565e-34
6.49241e-06, 4.26627e-06, 1.30688e-34
6.54497e-06, 4.16433e-06, 1.33888e-34
6.59796e-06, 4.06482e-06, 1.37166e-34
6.65138e-06, 3.9677e-06, 1.40525e-34
6.70522e-06, 3.87289e-06, 1.43965e-34
6.75951e-06, 3.78035e-06, 1.47491e-34
6.81423e-06, 3.69002e-06, 1.51102e-34
6.86939e-06, 3.60185e-06, 1.54801e-34
6.92501e-06, 3.51578e-06, 1.58591e-34
6.98107e-06, 3.43178e-06, 1.62474e-34
7.03759e-06, 3.34978e-06, 1.66452e-34
7.09456e-06, 3.26974e-06, 1.70528e-34
7.152e-06, 3.19161e-06, 1.74703e-34
7.2099e-06, 3.11535e-06, 1.78981e-34
7.26826e-06, 3.04091e-06, 1.83362e-34
7.32711e-06, 2.96825e-06, 1.87852e-34
7.38642e-06, 2.89733e-06, 1.92451e-34
7.44622e-06, 2.8281e-06, 1.97163e-34
7.5065e-06, 2.76053e-06, 2.0199e-34
7.56727e-06, 2.69457e-06, 2.06936e-34
7.62854e-06, 2.63019e-06, 2.12003e-34
7.69029e-06, 2.56735e-06, 2.17193e-34
7.75255e-06, 2.506e-06, 2.22511e-34
7.81531e-06, 2.44613e-06, 2.27959e-34
7.87858e-06, 2.38768e-06, 2.33541e-34
7.94237e-06, 2.33063e-06, 2.39259e-34
8.00667e-06, 2.27495e-06, 2.45117e-34
8.07149e-06, 2.22059e-06, 2.51119e-34
8.13683e-06, 2.16754e-06, 2.57267e-34
8.2027e-06, 2.11575e-06, 2.63566e-34
8.26911e-06, 2.0652e-06, 2.70019e-34
8.33605e-06, 2.01586e-06, 2.7663e-34
8.40354e-06, 1.96769e-06, 2.83404e-34
8.47157e-06, 1.92068e-06, 2.90342e-34
8.54015e-06, 1.87479e-06, 2.97451e-34
8.60929e-06, 1.83e-06, 3.04734e-34
8.67899e-06, 1.78628e-06, 3.12195e-34
8.74925e-06, 1.7436e-06, 3.19839e-34
8.82008e-06, 1.70195e-06, 3.27669e-34
8.89149e-06, 1.66128e-06, 3.35693e-34
8.96347e-06, 1.62159e-06, 3.43912e-34
9.03604e-06, 1.58285e-06, 3.52333e-34
9.10919e-06, 1.54504e-06, 3.60959e-34
9.18293e-06, 1.50812e-06, 3.69796e-34
9.25728e-06, 1.47209e-06, 3.78851e-34
9.33222e-06, 1.43693e-06, 3.88127e-34
9.40777e-06, 1.4026e-06, 3.97629e-34
9.48393e-06, 1.36909e-06, 4.07365e-34
9.56071e-06, 1.33638e-06, 4.17339e-34
9.63811e-06, 1.30445e-06, 4.27557e-34
9.71614e-06, 1.27329e-06, 4.38026e-34
9.7948e-06, 1.24287e-06, 4.48751e-34
9.87409e-06, 1.21318e-06, 4.59737e-34
9.95403e-06, 1.1842e-06, 4.70994e-34
1.00346e-05, 1.15591e-06, 4.82524e-34
1.01159e-05, 1.1283e-06, 4.94347e-34
1.01977e-05, 1.10134e-06, 5.06437e-34
1.02803e-05, 1.07503e-06, 5.18843e-34
1.03635e-05, 1.04935e-06, 5.31542e-34
1.04474e-05, 1.02428e-06, 5.44557e-34
1.0532e-05, 9.99816e-07, 5.57893e-34
1.06173e-05, 9.75932e-07, 5.71558e-34
1.07032e-05, 9.52619e-07, 5.85544e-34
1.07899e-05, 9.29863e-07, 5.99889e-34
1.08772e-05, 9.07651e-07, 6.14568e-34
1.09653e-05, 8.8597e-07, 6.29622e-34
1.10541e-05, 8.64807e-07, 6.45043e-34
1.11435e-05, 8.44149e-07, 6.6082e-34
1.12338e-05, 8.23985e-07, 6.77015e-34
1.13247e-05, 8.04303e-07, 6.93583e-34
1.14164e-05, 7.85091e-07, 7.10568e-34
1.15088e-05, 7.66339e-07, 7.27962e-34
1.1602e-05, 7.48034e-07, 7.45791e-34
1.16959e-05, 7.30167e-07, 7.64046e-34
1.17906e-05, 7.12726e-07, 7.82755e-34
1.1886e-05, 6.95703e-07, 8.0191e-34
1.19823e-05, 6.79086e-07, 8.21559e-34
1.20793e-05, 6.62866e-07, 8.41674e-34
1.21771e-05, 6.47034e-07, 8.62283e-34
1.22757e-05, 6.3158e-07, 8.834e-34
1.2375e-05, 6.16495e-07, 9.05011e-34
1.24752e-05, 6.01771e-07, 9.27173e-34
1.25762e-05, 5.87398e-07, 9.49876e-34
1.2678e-05, 5.73369e-07, 9.7313e-34
1.27807e-05, 5.59675e-07, 9.96971e-34
1.28841e-05, 5.46309e-07, 1.02136e-33
1.29884e-05, 5.33261e-07, 1.04637e-33
1.30936e-05, 5.20526e-07, 1.072e-33
1.31996e-05, 5.08095e-07, 1.09825e-33
1.33064e-05, 4.95961e-07, 1.12512e-33
1.34142e-05, 4.84116e-07, 1.15269e-33
1.35228e-05, 4.72555e-07, 1.18091e-33
1.36322e-05, 4.6127e-07, 1.20981e-33
1.37426e-05, 4.50255e-07, 1.23944e-33
1.38539e-05, 4.39502e-07, 1.2698e-33
1.3966e-05, 4.29007e-07, 1.30087e-33
1.40791e-05, 4.18762e-07, 1.33273e-33
1.41931e-05, 4.08763e-07, 1.36537e-33
1.4308e-05, 3.99002e-07, 1.3988e-33
1.44238e-05, 3.89474e-07, 1.43304e-33
1.45406e-05, 3.80174e-07, 1.46813e-33
1.46583e-05, 3.71096e-07, 1.50407e-33
1.47769e-05, 3.62235e-07, 1.54088e-33
1.48966e-05, 3.53586e-07, 1.57863e-33
1.50172e-05, 3.45144e-07, 1.61728e-33
1.51388e-05, 3.36903e-07, 1.65689e-33
1.52613e-05, 3.28859e-07, 1.69743e-33
1.53849e-05, 3.21007e-07, 1.73901e-33
1.55094e-05, 3.13343e-07, 1.78157e-33
1.5635e-05, 3.05861e-07, 1.82521e-33
1.57615e-05, 2.98559e-07, 1.86987e-33
1.58891e-05, 2.91431e-07, 1.91565e-33
1.60178e-05, 2.84474e-07, 1.96258e-33
1.61475e-05, 2.77682e-07, 2.01064e-33
1.62782e-05, 2.71053e-07, 2.05986e-33
1.641e-05, 2.64582e-07, 2.1103e-33
1.65428e-05, 2.58266e-07, 2.16195e-33
1.66767e-05, 2.52101e-07, 2.21487e-33
1.68117e-05, 2.46083e-07, 2.2691e-33
1.69478e-05, 2.40208e-07, 2.32465e-33
1.70851e-05, 2.34474e-07, 2.38161e-33
1.72234e-05, 2.28878e-07, 2.43992e-33
1.73628e-05, 2.23414e-07, 2.49964e-33
1.75034e-05, 2.18082e-07, 2.56086e-33
1.76451e-05, 2.12876e-07, 2.62356e-33
1.77879e-05, 2.07795e-07, 2.68777e-33
1.79319e-05, 2.02836e-07, 2.75358e-33
1.80771e-05, 1.97995e-07, 2.82101e-33
1.82234e-05, 1.93269e-07, 2.89006e-33
1.8371e-05, 1.88657e-07, 2.96085e-33
1.85197e-05, 1.84154e-07, 3.03333e-33
1.86696e-05, 1.79759e-07, 3.10759e-33
1.88208e-05, 1.75469e-07, 3.1837e-33
1.89731e-05, 1.71282e-07, 3.26162e-33
1.91267e-05, 1.67195e-07, 3.34148e-33
1.92816e-05, 1.63205e-07, 3.42332e-33
1.94377e-05, 1.5931e-07, 3.50714e-33
1.9595e-05, 1.55509e-07, 3.59298e-33
1.97537e-05, 1.51798e-07, 3.68098e-33
1.99136e-05, 1.48176e-07, 3.7711e-33
2.00748e-05, 1.44641e-07, 3.86342e-33
2.02373e-05, 1.4119e-07, 3.958e-33
2.04012e-05, 1.37821e-07, 4.05495e-33
2.05663e-05, 1.34533e-07, 4.1542e-33
2.07328e-05, 1.31324e-07, 4.25591e-33
2.09007e-05, 1.28191e-07, 4.36014e-33
2.10699e-05, 1.25133e-07, 4.4669e-33
2.12404e-05, 1.22148e-07, 4.57622e-33
2.14124e-05, 1.19234e-07, 4.68829e-33
2.15857e-05, 1.1639e-07, 4.80305e-33
2.17605e-05, 1.13614e-07, 4.92068e-33
2.19367e-05, 1.10904e-07, 5.04118e-33
2.21143e-05, 1.08258e-07, 5.16462e-33
2.22933e-05, 1.05676e-07, 5.29105e-33
2.24738e-05, 1.03156e-07, 5.42061e-33
2.26557e-05, 1.00696e-07, 5.5533e-33
2.28391e-05, 9.82944e-08, 5.68925e-33
2.3024e-05, 9.59503e-08, 5.82855e-33
2.32104e-05, 9.36622e-08, 5.97126e-33
2.33983e-05, 9.14288e-08, 6.11746e-33
2.35877e-05, 8.92487e-08, 6.26722e-33
2.37787e-05, 8.71206e-08, 6.42071e-33
2.39712e-05, 8.50434e-08, 6.57791e-33
2.41653e-05, 8.30158e-08, 6.73899e-33
2.43609e-05, 8.10366e-08, 6.90396e-33
2.45581e-05, 7.91046e-08, 7.07298e-33
2.47569e-05, 7.72188e-08, 7.24615e-33
2.49574e-05, 7.5378e-08, 7.42363e-33
2.51594e-05, 7.35812e-08, 7.60535e-33
2.53631e-05, 7.18273e-08, 7.79158e-33
2.55684e-05, 7.01153e-08, 7.98232e-33
2.57754e-05, 6.84441e-08, 8.17777e-33
2.59841e-05, 6.68128e-08, 8.37802e-33
2.61944e-05, 6.52205e-08, 8.58309e-33
2.64065e-05, 6.36662e-08, 8.79328e-33
2.66203e-05, 6.21491e-08, 9.0086e-33
2.68358e-05, 6.06681e-08, 9.22916e-33
2.7053e-05, 5.92225e-08, 9.45507e-33
2.72721e-05, 5.78114e-08, 9.68666e-33
2.74928e-05, 5.64341e-08, 9.92374e-33
2.77154e-05, 5.50895e-08, 1.01667e-32
2.79398e-05, 5.37771e-08, 1.04157e-32
2.8166e-05, 5.24961e-08, 1.06707e-32
2.8394e-05, 5.12456e-08, 1.0932e-32
2.86239e-05, 5.00249e-08, 1.11997e-32
2.88556e-05, 4.88334e-08, 1.14738e-32
2.90892e-05, 4.76704e-08, 1.17548e-32
2.93247e-05, 4.65351e-08, 1.20426e-32
2.95621e-05, 4.54269e-08, 1.23374e-32
2.98014e-05, 4.43451e-08, 1.26395e-32
3.00427e-05, 4.32892e-08, 1.2949e-32
3.02859e-05, 4.22585e-08, 1.3266e-32
3.05311e-05, 4.12524e-08, 1.35908e-32
3.07783e-05, 4.02703e-08, 1.39236e-32
3.10274e-05, 3.93116e-08, 1.42644e-32
3.12786e-05, 3.83759e-08, 1.46137e-32
3.15318e-05, 3.74624e-08, 1.49715e-32
3.17871e-05, 3.65708e-08, 1.53381e-32
3.20445e-05, 3.57004e-08, 1.57137e-32
3.23039e-05, 3.48508e-08, 1.60984e-32
3.25654e-05, 3.40215e-08, 1.64925e-32
3.2829e-05, 3.3212e-08, 1.68963e-32
3.30948e-05, 3.24218e-08, 1.731e-32
3.33627e-05, 3.16504e-08, 1.77338e-32
3.36328e-05, 3.08975e-08, 1.8168e-32
3.39051e-05, 3.01625e-08, 1.86129e-32
3.41796e-05, 2.94451e-08, 1.90686e-32
3.44563e-05, 2.87447e-08, 1.95355e-32
3.47352e-05, 2.80611e-08, 2.00137e-32
3.50165e-05, 2.73938e-08, 2.05039e-32
3.52999e-05, 2.67424e-08, 2.10058e-32
3.55857e-05, 2.61066e-08, 2.15201e-32
3.58738e-05, 2.54859e-08, 2.20471e-32
3.61642e-05, 2.48801e-08, 2.25868e-32
3.6457e-05, 2.42887e-08, 2.31399e-32
3.67521e-05, 2.37114e-08, 2.37064e-32
3.70497e-05, 2.31478e-08, 2.42869e-32
3.73496e-05, 2.25978e-08, 2.48815e-32
3.7652e-05, 2.20608e-08, 2.54907e-32
3.79568e-05, 2.15366e-08, 2.61148e-32
3.82641e-05, 2.1025e-08, 2.67543e-32
3.85739e-05, 2.05255e-08, 2.74094e-32
3.88861e-05, 2.0038e-08, 2.80803e-32
3.9201e-05, 1.95621e-08, 2.8768e-32
3.95183e-05, 1.90975e-08, 2.94722e-32
3.98382e-05, 1.8644e-08, 3.01938e-32
4.01608e-05, 1.82014e-08, 3.09332e-32
4.04859e-05, 1.77693e-08, 3.16905e-32
4.08136e-05, 1.73475e-08, 3.24663e-32
4.11441e-05, 1.69357e-08, 3.32614e-32
4.14771e-05, 1.65338e-08, 3.40756e-32
4.18129e-05, 1.61414e-08, 3.491e-32
4.21514e-05, 1.57584e-08, 3.57647e-32
4.24927e-05, 1.53846e-08, 3.66405e-32
4.28367e-05, 1.50196e-08, 3.75376e-32
4.31835e-05, 1.46634e-08, 3.84567e-32
4.35331e-05, 1.43156e-08, 3.93983e-32
4.38855e-05, 1.39761e-08, 4.03628e-32
4.42408e-05, 1.36448e-08, 4.13511e-32
4.4599e-05, 1.33213e-08, 4.23637e-32
4.496e-05, 1.30055e-08, 4.34008e-32
4.5324e-05, 1.26973e-08, 4.44634e-32
4.56909e-05, 1.23964e-08, 4.5552e-32
4.60608e-05, 1.21026e-08, 4.66673e-32
4.64337e-05, 1.18159e-08, 4.78099e-32
4.68096e-05, 1.1536e-08, 4.89805e-32
4.71886e-05, 1.12628e-08, 5.01799e-32
4.75706e-05, 1.09961e-08, 5.14084e-32
4.79557e-05, 1.07357e-08, 5.26671e-32
4.8344e-05, 1.04816e-08, 5.39568e-32
4.87353e-05, 1.02335e-08, 5.52776e-32
4.91299e-05, 9.99126e-09, 5.66312e-32
4.95276e-05, 9.75483e-09, 5.80177e-32
4.99286e-05, 9.52404e-09, 5.94383e-32
5.03328e-05, 9.29874e-09, 6.08936e-32
5.07403e-05, 9.07881e-09, 6.23846e-32
5.1151e-05, 8.86412e-09, 6.39118e-32
5.15651e-05, 8.65454e-09, 6.54766e-32
5.19826e-05, 8.44995e-09, 6.70799e-32
5.24034e-05, 8.25023e-09, 6.87221e-32
5.28277e-05, 8.05527e-09, 7.0405e-32
5.32553e-05, 7.86495e-09, 7.21285e-32
5.36865e-05, 7.67916e-09, 7.38948e-32
5.41211e-05, 7.49779e-09, 7.57039e-32
5.45593e-05, 7.32074e-09, 7.75577e-32
5.50009e-05, 7.14791e-09, 7.94562e-32
5.54462e-05, 6.97918e-09, 8.14017e-32
5.58951e-05, 6.81448e-09, 8.33949e-32
5.63476e-05, 6.65369e-09, 8.54367e-32
5.68038e-05, 6.49673e-09, 8.75287e-32
5.72636e-05, 6.3435e-09, 8.96715e-32
5.77272e-05, 6.19392e-09, 9.18671e-32
5.81946e-05, 6.04789e-09, 9.41166e-32
5.86657e-05, 5.90535e-09, 9.64209e-32
5.91406e-05, 5.76619e-09, 9.87815e-32
5.96194e-05, 5.63034e-09, 1.012e-31
6.01021e-05, 5.49772e-09, 1.03678e-31
6.05886e-05, 5.36826e-09, 1.06216e-31
6.10791e-05, 5.24187e-09, 1.08817e-31
6.15736e-05, 5.11849e-09, 1.11481e-31
6.20721e-05, 4.99805e-09, 1.14211e-31
6.25746e-05, 4.88046e-09, 1.17007e-31
6.30812e-05, 4.76568e-09, 1.19872e-31
6.35919e-05, 4.65362e-09, 1.22807e-31
6.41067e-05, 4.54422e-09, 1.25814e-31
6.46257e-05, 4.43742e-09, 1.28894e-31
6.51489e-05, 4.33317e-09, 1.3205e-31
6.56763e-05, 4.23139e-09, 1.35283e-31
6.6208e-05, 4.13202e-09, 1.38596e-31
6.6744e-05, 4.03502e-09, 1.41989e-31
6.72843e-05, 3.94032e-09, 1.45465e-31
6.7829e-05, 3.84787e-09, 1.49027e-31
6.83782e-05, 3.75762e-09, 1.52676e-31
6.89317e-05, 3.66951e-09, 1.56414e-31
6.94898e-05, 3.58349e-09, 1.60244e-31
7.00524e-05, 3.49952e-09, 1.64168e-31
7.06195e-05, 3.41753e-09, 1.68187e-31
7.11912e-05, 3.3375e-09, 1.72305e-31
7.17675e-05, 3.25936e-09, 1.76523e-31
7.23485e-05, 3.18308e-09, 1.80845e-31
7.29342e-05, 3.10861e-09, 1.85273e-31
7.35247e-05, 3.0359e-09, 1.8981e-31
7.41199e-05, 2.96492e-09, 1.94457e-31
7.472e-05, 2.89563e-09, 1.99218e-31
7.53249e-05, 2.82797e-09, 2.04096e-31
7.59347e-05, 2.76192e-09, 2.09093e-31
7.65494e-05, 2.69744e-09, 2.14212e-31
7.71692e-05, 2.63449e-09, 2.19457e-31
7.77939e-05, 2.57303e-09, 2.2483e-31
7.84237e-05, 2.51302e-09, 2.30335e-31
7.90586e-05, 2.45444e-09, 2.35975e-31
7.96986e-05, 2.39725e-09, 2.41752e-31
8.03438e-05, 2.34141e-09, 2.47671e-31
8.09943e-05, 2.28689e-09, 2.53736e-31
