f, omegaSens, omegaSW
1e-06, 0.00116723, 1.80389e-44
1.0081e-06, 0.00113933, 1.84808e-44
1.01626e-06, 0.0011121, 1.89332e-44
1.02448e-06, 0.00108552, 1.93964e-44
1.03278e-06, 0.00105958, 1.98716e-44
1.04114e-06, 0.00103426, 2.03581e-44
1.04957e-06, 0.00100954, 2.08566e-44
1.05806e-06, 0.000985415, 2.13669e-44
1.06663e-06, 0.000961864, 2.18903e-44
1.07527e-06, 0.000938877, 2.24266e-44
1.08397e-06, 0.000916439, 2.29753e-44
1.09275e-06, 0.000894537, 2.35382e-44
1.10159e-06, 0.000873158, 2.4114e-44
1.11051e-06, 0.000852291, 2.47046e-44
1.1195e-06, 0.000831922, 2.53094e-44
1.12856e-06, 0.00081204, 2.59289e-44
1.1377e-06, 0.000792633, 2.6564e-44
1.14691e-06, 0.00077369, 2.72144e-44
1.1562e-06, 0.0007552, 2.7881e-44
1.16556e-06, 0.000737151, 2.85637e-44
1.17499e-06, 0.000719534, 2.92626e-44
1.1845e-06, 0.000702338, 2.99789e-44
1.19409e-06, 0.000685553, 3.07129e-44
1.20376e-06, 0.000669169, 3.14651e-44
1.21351e-06, 0.000653177, 3.22359e-44
1.22333e-06, 0.000637566, 3.30249e-44
1.23323e-06, 0.000622329, 3.38331e-44
1.24322e-06, 0.000607456, 3.4662e-44
1.25328e-06, 0.000592939, 3.55103e-44
1.26343e-06, 0.000578768, 3.63801e-44
1.27366e-06, 0.000564936, 3.7271e-44
1.28397e-06, 0.000551435, 3.81834e-44
1.29436e-06, 0.000538256, 3.91179e-44
1.30484e-06, 0.000525393, 4.00758e-44
1.31541e-06, 0.000512836, 4.10576e-44
1.32605e-06, 0.00050058, 4.2062e-44
1.33679e-06, 0.000488617, 4.30923e-44
1.34761e-06, 0.00047694, 4.41472e-44
1.35852e-06, 0.000465541, 4.52281e-44
1.36952e-06, 0.000454415, 4.63356e-44
1.38061e-06, 0.000443555, 4.74704e-44
1.39178e-06, 0.000432955, 4.8632e-44
1.40305e-06, 0.000422608, 4.9823e-44
1.41441e-06, 0.000412508, 5.1043e-44
1.42586e-06, 0.000402649, 5.22927e-44
1.4374e-06, 0.000393027, 5.35726e-44
1.44904e-06, 0.000383634, 5.48847e-44
1.46077e-06, 0.000374465, 5.62284e-44
1.4726e-06, 0.000365516, 5.76056e-44
1.48452e-06, 0.000356781, 5.90158e-44
1.49654e-06, 0.000348254, 6.0461e-44
1.50865e-06, 0.000339931, 6.19406e-44
1.52087e-06, 0.000331807, 6.3458e-44
1.53318e-06, 0.000323877, 6.50114e-44
1.54559e-06, 0.000316137, 6.66029e-44
1.5581e-06, 0.000308582, 6.82332e-44
1.57072e-06, 0.000301207, 6.99047e-44
1.58343e-06, 0.000294009, 7.16154e-44
1.59625e-06, 0.000286982, 7.3369e-44
1.60918e-06, 0.000280124, 7.51664e-44
1.6222e-06, 0.000273429, 7.70058e-44
1.63534e-06, 0.000266894, 7.88922e-44
1.64857e-06, 0.000260516, 8.08225e-44
1.66192e-06, 0.00025429, 8.28019e-44
1.67538e-06, 0.000248213, 8.48301e-44
1.68894e-06, 0.000242281, 8.69066e-44
1.70261e-06, 0.000236491, 8.90339e-44
1.7164e-06, 0.000230839, 9.12148e-44
1.73029e-06, 0.000225322, 9.34473e-44
1.7443e-06, 0.000219937, 9.57356e-44
1.75842e-06, 0.000214681, 9.80794e-44
1.77266e-06, 0.00020955, 1.00482e-43
1.78701e-06, 0.000204542, 1.02942e-43
1.80147e-06, 0.000199654, 1.05461e-43
1.81606e-06, 0.000194883, 1.08044e-43
1.83076e-06, 0.000190225, 1.10689e-43
1.84558e-06, 0.000185679, 1.13399e-43
1.86052e-06, 0.000181242, 1.16175e-43
1.87558e-06, 0.00017691, 1.19019e-43
1.89077e-06, 0.000172682, 1.21934e-43
1.90608e-06, 0.000168555, 1.2492e-43
1.92151e-06, 0.000164527, 1.27979e-43
1.93706e-06, 0.000160595, 1.31111e-43
1.95274e-06, 0.000156757, 1.34321e-43
1.96855e-06, 0.000153011, 1.3761e-43
1.98449e-06, 0.000149354, 1.4098e-43
2.00056e-06, 0.000145785, 1.44432e-43
2.01675e-06, 0.000142301, 1.47967e-43
2.03308e-06, 0.0001389, 1.51591e-43
2.04954e-06, 0.00013558, 1.55303e-43
2.06613e-06, 0.00013234, 1.59105e-43
2.08286e-06, 0.000129177, 1.63001e-43
2.09972e-06, 0.00012609, 1.66991e-43
2.11672e-06, 0.000123077, 1.7108e-43
2.13385e-06, 0.000120135, 1.75268e-43
2.15113e-06, 0.000117264, 1.7956e-43
2.16854e-06, 0.000114462, 1.83955e-43
2.1861e-06, 0.000111727, 1.8846e-43
2.2038e-06, 0.000109056, 1.93075e-43
2.22164e-06, 0.00010645, 1.97802e-43
2.23962e-06, 0.000103906, 2.02644e-43
2.25776e-06, 0.000101423, 2.07608e-43
2.27603e-06, 9.89991e-05, 2.12688e-43
2.29446e-06, 9.66331e-05, 2.17897e-43
2.31303e-06, 9.43237e-05, 2.23231e-43
2.33176e-06, 9.20695e-05, 2.28698e-43
2.35064e-06, 8.98692e-05, 2.34298e-43
2.36967e-06, 8.77215e-05, 2.40034e-43
2.38885e-06, 8.56251e-05, 2.4591e-43
2.40819e-06, 8.35788e-05, 2.51931e-43
2.42769e-06, 8.15814e-05, 2.58101e-43
2.44734e-06, 7.96317e-05, 2.64419e-43
2.46715e-06, 7.77286e-05, 2.70892e-43
2.48713e-06, 7.5871e-05, 2.77527e-43
2.50726e-06, 7.40578e-05, 2.8432e-43
2.52756e-06, 7.2288e-05, 2.91283e-43
2.54802e-06, 7.05604e-05, 2.98414e-43
2.56865e-06, 6.88741e-05, 3.05721e-43
2.58944e-06, 6.72281e-05, 3.13204e-43
2.61041e-06, 6.56215e-05, 3.20875e-43
2.63154e-06, 6.40533e-05, 3.2873e-43
2.65284e-06, 6.25225e-05, 3.36778e-43
2.67432e-06, 6.10283e-05, 3.45025e-43
2.69597e-06, 5.95698e-05, 3.53472e-43
2.7178e-06, 5.81462e-05, 3.62128e-43
2.7398e-06, 5.67566e-05, 3.70994e-43
2.76198e-06, 5.54002e-05, 3.80077e-43
2.78434e-06, 5.40763e-05, 3.89383e-43
2.80688e-06, 5.27839e-05, 3.98916e-43
2.82961e-06, 5.15225e-05, 4.08686e-43
2.85251e-06, 5.02912e-05, 4.18689e-43
2.87561e-06, 4.90893e-05, 4.28943e-43
2.89889e-06, 4.79162e-05, 4.39446e-43
2.92235e-06, 4.67711e-05, 4.50201e-43
2.94601e-06, 4.56533e-05, 4.61225e-43
2.96986e-06, 4.45623e-05, 4.72518e-43
2.99391e-06, 4.34973e-05, 4.8409e-43
3.01814e-06, 4.24578e-05, 4.95939e-43
3.04258e-06, 4.14432e-05, 5.08085e-43
3.06721e-06, 4.04528e-05, 5.20524e-43
3.09204e-06, 3.9486e-05, 5.33268e-43
3.11707e-06, 3.85424e-05, 5.46323e-43
3.14231e-06, 3.76213e-05, 5.59702e-43
3.16775e-06, 3.67222e-05, 5.73407e-43
3.19339e-06, 3.58446e-05, 5.87443e-43
3.21924e-06, 3.4988e-05, 6.01825e-43
3.24531e-06, 3.41519e-05, 6.16565e-43
3.27158e-06, 3.33357e-05, 6.31659e-43
3.29806e-06, 3.25391e-05, 6.47121e-43
3.32476e-06, 3.17614e-05, 6.62965e-43
3.35168e-06, 3.10024e-05, 6.792e-43
3.37881e-06, 3.02615e-05, 6.95827e-43
3.40617e-06, 2.95383e-05, 7.12868e-43
3.43374e-06, 2.88324e-05, 7.30318e-43
3.46154e-06, 2.81434e-05, 7.48201e-43
3.48957e-06, 2.74708e-05, 7.66524e-43
3.51782e-06, 2.68143e-05, 7.85291e-43
3.5463e-06, 2.61735e-05, 8.04519e-43
3.575e-06, 2.5548e-05, 8.24211e-43
3.60395e-06, 2.49375e-05, 8.44396e-43
3.63312e-06, 2.43415e-05, 8.65066e-43
3.66254e-06, 2.37598e-05, 8.86252e-43
3.69219e-06, 2.3192e-05, 9.0795e-43
3.72208e-06, 2.26378e-05, 9.3018e-43
3.75221e-06, 2.20968e-05, 9.52953e-43
3.78259e-06, 2.15687e-05, 9.76288e-43
3.81321e-06, 2.10533e-05, 1.00019e-42
3.84408e-06, 2.05502e-05, 1.02468e-42
3.8752e-06, 2.00591e-05, 1.04977e-42
3.90657e-06, 1.95797e-05, 1.07547e-42
3.9382e-06, 1.91118e-05, 1.1018e-42
3.97008e-06, 1.86551e-05, 1.12878e-42
4.00222e-06, 1.82093e-05, 1.15641e-42
4.03462e-06, 1.77741e-05, 1.18473e-42
4.06729e-06, 1.73494e-05, 1.21374e-42
4.10021e-06, 1.69348e-05, 1.24345e-42
4.13341e-06, 1.65301e-05, 1.2739e-42
4.16687e-06, 1.6135e-05, 1.30509e-42
4.2006e-06, 1.57495e-05, 1.33704e-42
4.23461e-06, 1.53731e-05, 1.36978e-42
4.26889e-06, 1.50057e-05, 1.40331e-42
4.30345e-06, 1.46471e-05, 1.43767e-42
4.33829e-06, 1.42971e-05, 1.47287e-42
4.37341e-06, 1.39554e-05, 1.50894e-42
4.40882e-06, 1.36219e-05, 1.54588e-42
4.44451e-06, 1.32964e-05, 1.58373e-42
4.48049e-06, 1.29787e-05, 1.62251e-42
4.51676e-06, 1.26685e-05, 1.66223e-42
4.55333e-06, 1.23658e-05, 1.70293e-42
4.59019e-06, 1.20703e-05, 1.74462e-42
4.62735e-06, 1.17818e-05, 1.78734e-42
4.66481e-06, 1.15003e-05, 1.8311e-42
4.70258e-06, 1.12255e-05, 1.87594e-42
4.74065e-06, 1.09572e-05, 1.92187e-42
4.77903e-06, 1.06954e-05, 1.96893e-42
4.81772e-06, 1.04398e-05, 2.01713e-42
4.85672e-06, 1.01903e-05, 2.06652e-42
4.89604e-06, 9.94679e-06, 2.11712e-42
4.93568e-06, 9.7091e-06, 2.16896e-42
4.97563e-06, 9.47708e-06, 2.22205e-42
5.01592e-06, 9.25061e-06, 2.27647e-42
5.05652e-06, 9.02956e-06, 2.3322e-42
5.09746e-06, 8.81378e-06, 2.3893e-42
5.13873e-06, 8.60316e-06, 2.44781e-42
5.18033e-06, 8.39758e-06, 2.50774e-42
5.22227e-06, 8.19691e-06, 2.56914e-42
5.26454e-06, 8.00103e-06, 2.63203e-42
5.30716e-06, 7.80984e-06, 2.69648e-42
5.35013e-06, 7.62321e-06, 2.7625e-42
5.39344e-06, 7.44104e-06, 2.83014e-42
5.4371e-06, 7.26323e-06, 2.89943e-42
5.48112e-06, 7.08967e-06, 2.97042e-42
5.52549e-06, 6.92025e-06, 3.04314e-42
5.57023e-06, 6.75489e-06, 3.11766e-42
5.61532e-06, 6.59347e-06, 3.19399e-42
5.66078e-06, 6.43592e-06, 3.27219e-42
5.70661e-06, 6.28213e-06, 3.35231e-42
5.75281e-06, 6.13201e-06, 3.43439e-42
5.79938e-06, 5.98548e-06, 3.51848e-42
5.84633e-06, 5.84245e-06, 3.60462e-42
5.89366e-06, 5.70284e-06, 3.69288e-42
5.94137e-06, 5.56657e-06, 3.78329e-42
5.98947e-06, 5.43355e-06, 3.87592e-42
6.03796e-06, 5.30372e-06, 3.97082e-42
6.08684e-06, 5.17698e-06, 4.06804e-42
6.13612e-06, 5.05328e-06, 4.16765e-42
6.1858e-06, 4.93253e-06, 4.2697e-42
6.23588e-06, 4.81466e-06, 4.37425e-42
6.28636e-06, 4.69962e-06, 4.48134e-42
6.33725e-06, 4.58732e-06, 4.59106e-42
6.38856e-06, 4.4777e-06, 4.70348e-42
6.44028e-06, 4.37071e-06, 4.81864e-42
6.49241e-06, 4.26627e-06, 4.9366e-42
6.54497e-06, 4.16433e-06, 5.05747e-42
6.59796e-06, 4.06482e-06, 5.1813e-42
6.65138e-06, 3.9677e-06, 5.30818e-42
6.70522e-06, 3.87289e-06, 5.43812e-42
6.75951e-06, 3.78035e-06, 5.57129e-42
6.81423e-06, 3.69002e-06, 5.70769e-42
6.86939e-06, 3.60185e-06, 5.84742e-42
6.92501e-06, 3.51578e-06, 5.99061e-42
6.98107e-06, 3.43178e-06, 6.13728e-42
7.03759e-06, 3.34978e-06, 6.28756e-42
7.09456e-06, 3.26974e-06, 6.44149e-42
7.152e-06, 3.19161e-06, 6.59922e-42
7.2099e-06, 3.11535e-06, 6.76079e-42
7.26826e-06, 3.04091e-06, 6.9263e-42
7.32711e-06, 2.96825e-06, 7.09591e-42
7.38642e-06, 2.89733e-06, 7.26963e-42
7.44622e-06, 2.8281e-06, 7.44762e-42
7.5065e-06, 2.76053e-06, 7.62996e-42
7.56727e-06, 2.69457e-06, 7.81678e-42
7.62854e-06, 2.63019e-06, 8.00819e-42
7.69029e-06, 2.56735e-06, 8.20424e-42
7.75255e-06, 2.506e-06, 8.40512e-42
7.81531e-06, 2.44613e-06, 8.6109e-42
7.87858e-06, 2.38768e-06, 8.82173e-42
7.94237e-06, 2.33063e-06, 9.03775e-42
8.00667e-06, 2.27495e-06, 9.25904e-42
8.07149e-06, 2.22059e-06, 9.48574e-42
8.13683e-06, 2.16754e-06, 9.71797e-42
8.2027e-06, 2.11575e-06, 9.9559e-42
8.26911e-06, 2.0652e-06, 1.01997e-41
8.33605e-06, 2.01586e-06, 1.04494e-41
8.40354e-06, 1.96769e-06, 1.07053e-41
8.47157e-06, 1.92068e-06, 1.09674e-41
8.54015e-06, 1.87479e-06, 1.12359e-41
8.60929e-06, 1.83e-06, 1.1511e-41
8.67899e-06, 1.78628e-06, 1.17928e-41
8.74925e-06, 1.7436e-06, 1.20815e-41
8.82008e-06, 1.70195e-06, 1.23773e-41
8.89149e-06, 1.66128e-06, 1.26804e-41
8.96347e-06, 1.62159e-06, 1.29909e-41
9.03604e-06, 1.58285e-06, 1.3309e-41
9.10919e-06, 1.54504e-06, 1.36348e-41
9.18293e-06, 1.50812e-06, 1.39686e-41
9.25728e-06, 1.47209e-06, 1.43107e-41
9.33222e-06, 1.43693e-06, 1.4661e-41
9.40777e-06, 1.4026e-06, 1.502e-41
9.48393e-06, 1.36909e-06, 1.53877e-41
9.56071e-06, 1.33638e-06, 1.57645e-41
9.63811e-06, 1.30445e-06, 1.61505e-41
9.71614e-06, 1.27329e-06, 1.65459e-41
9.7948e-06, 1.24287e-06, 1.69511e-41
9.87409e-06, 1.21318e-06, 1.73661e-41
9.95403e-06, 1.1842e-06, 1.77913e-41
1.00346e-05, 1.15591e-06, 1.82268e-41
1.01159e-05, 1.1283e-06, 1.86734e-41
1.01977e-05, 1.10134e-06, 1.91301e-41
1.02803e-05, 1.07503e-06, 1.95987e-41
1.03635e-05, 1.04935e-06, 2.00784e-41
1.04474e-05, 1.02428e-06, 2.057e-41
1.0532e-05, 9.99816e-07, 2.10738e-41
1.06173e-05, 9.75932e-07, 2.159e-41
1.07032e-05, 9.52619e-07, 2.21183e-41
1.07899e-05, 9.29863e-07, 2.26601e-41
1.08772e-05, 9.07651e-07, 2.32146e-41
1.09653e-05, 8.8597e-07, 2.37833e-41
1.10541e-05, 8.64807e-07, 2.43658e-41
1.11435e-05, 8.44149e-07, 2.49617e-41
1.12338e-05, 8.23985e-07, 2.55735e-41
1.13247e-05, 8.04303e-07, 2.61993e-41
1.14164e-05, 7.85091e-07, 2.68409e-41
1.15088e-05, 7.66339e-07, 2.74979e-41
1.1602e-05, 7.48034e-07, 2.81714e-41
1.16959e-05, 7.30167e-07, 2.8861e-41
1.17906e-05, 7.12726e-07, 2.95677e-41
1.1886e-05, 6.95703e-07, 3.02913e-41
1.19823e-05, 6.79086e-07, 3.10335e-41
1.20793e-05, 6.62866e-07, 3.17933e-41
1.21771e-05, 6.47034e-07, 3.25718e-41
1.22757e-05, 6.3158e-07, 3.33694e-41
1.2375e-05, 6.16495e-07, 3.41858e-41
1.24752e-05, 6.01771e-07, 3.50229e-41
1.25762e-05, 5.87398e-07, 3.58805e-41
1.2678e-05, 5.73369e-07, 3.67589e-41
1.27807e-05, 5.59675e-07, 3.76594e-41
1.28841e-05, 5.46309e-07, 3.85809e-41
1.29884e-05, 5.33261e-07, 3.95255e-41
1.30936e-05, 5.20526e-07, 4.04937e-41
1.31996e-05, 5.08095e-07, 4.14851e-41
1.33064e-05, 4.95961e-07, 4.25003e-41
1.34142e-05, 4.84116e-07, 4.35416e-41
1.35228e-05, 4.72555e-07, 4.46077e-41
1.36322e-05, 4.6127e-07, 4.56991e-41
1.37426e-05, 4.50255e-07, 4.68184e-41
1.38539e-05, 4.39502e-07, 4.79652e-41
1.3966e-05, 4.29007e-07, 4.9139e-41
1.40791e-05, 4.18762e-07, 5.03425e-41
1.41931e-05, 4.08763e-07, 5.15753e-41
1.4308e-05, 3.99002e-07, 5.28381e-41
1.44238e-05, 3.89474e-07, 5.41314e-41
1.45406e-05, 3.80174e-07, 5.54571e-41
1.46583e-05, 3.71096e-07, 5.68147e-41
1.47769e-05, 3.62235e-07, 5.8205e-41
1.48966e-05, 3.53586e-07, 5.96309e-41
1.50172e-05, 3.45144e-07, 6.1091e-41
1.51388e-05, 3.36903e-07, 6.2587e-41
1.52613e-05, 3.28859e-07, 6.41187e-41
1.53849e-05, 3.21007e-07, 6.56892e-41
1.55094e-05, 3.13343e-07, 6.72969e-41
1.5635e-05, 3.05861e-07, 6.89451e-41
1.57615e-05, 2.98559e-07, 7.06322e-41
1.58891e-05, 2.91431e-07, 7.23616e-41
1.60178e-05, 2.84474e-07, 7.41342e-41
1.61475e-05, 2.77682e-07, 7.59497e-41
1.62782e-05, 2.71053e-07, 7.78089e-41
1.641e-05, 2.64582e-07, 7.97142e-41
1.65428e-05, 2.58266e-07, 8.16652e-41
1.66767e-05, 2.52101e-07, 8.36643e-41
1.68117e-05, 2.46083e-07, 8.57126e-41
1.69478e-05, 2.40208e-07, 8.78112e-41
1.70851e-05, 2.34474e-07, 8.99627e-41
1.72234e-05, 2.28878e-07, 9.21651e-41
1.73628e-05, 2.23414e-07, 9.44212e-41
1.75034e-05, 2.18082e-07, 9.67336e-41
1.76451e-05, 2.12876e-07, 9.9102e-41
1.77879e-05, 2.07795e-07, 1.01528e-40
1.79319e-05, 2.02836e-07, 1.04013e-40
1.80771e-05, 1.97995e-07, 1.06561e-40
1.82234e-05, 1.93269e-07, 1.09169e-40
1.8371e-05, 1.88657e-07, 1.11843e-40
1.85197e-05, 1.84154e-07, 1.14581e-40
1.86696e-05, 1.79759e-07, 1.17386e-40
1.88208e-05, 1.75469e-07, 1.20261e-40
1.89731e-05, 1.71282e-07, 1.23204e-40
1.91267e-05, 1.67195e-07, 1.26221e-40
1.92816e-05, 1.63205e-07, 1.29312e-40
1.94377e-05, 1.5931e-07, 1.32478e-40
1.9595e-05, 1.55509e-07, 1.35721e-40
1.97537e-05, 1.51798e-07, 1.39045e-40
1.99136e-05, 1.48176e-07, 1.42449e-40
2.00748e-05, 1.44641e-07, 1.45936e-40
2.02373e-05, 1.4119e-07, 1.49509e-40
2.04012e-05, 1.37821e-07, 1.53171e-40
2.05663e-05, 1.34533e-07, 1.5692e-40
2.07328e-05, 1.31324e-07, 1.60762e-40
2.09007e-05, 1.28191e-07, 1.647e-40
2.10699e-05, 1.25133e-07, 1.68732e-40
2.12404e-05, 1.22148e-07, 1.72861e-40
2.14124e-05, 1.19234e-07, 1.77095e-40
2.15857e-05, 1.1639e-07, 1.8143e-40
2.17605e-05, 1.13614e-07, 1.85873e-40
2.19367e-05, 1.10904e-07, 1.90425e-40
2.21143e-05, 1.08258e-07, 1.95088e-40
2.22933e-05, 1.05676e-07, 1.99863e-40
2.24738e-05, 1.03156e-07, 2.04757e-40
2.26557e-05, 1.00696e-07, 2.0977e-40
2.28391e-05, 9.82944e-08, 2.14905e-40
2.3024e-05, 9.59503e-08, 2.20167e-40
2.32104e-05, 9.36622e-08, 2.25558e-40
2.33983e-05, 9.14288e-08, 2.3108e-40
2.35877e-05, 8.92487e-08, 2.36737e-40
2.37787e-05, 8.71206e-08, 2.42535e-40
2.39712e-05, 8.50434e-08, 2.48473e-40
2.41653e-05, 8.30158e-08, 2.54558e-40
2.43609e-05, 8.10366e-08, 2.60789e-40
2.45581e-05, 7.91046e-08, 2.67174e-40
2.47569e-05, 7.72188e-08, 2.73715e-40
2.49574e-05, 7.5378e-08, 2.80419e-40
2.51594e-05, 7.35812e-08, 2.87284e-40
2.53631e-05, 7.18273e-08, 2.94318e-40
2.55684e-05, 7.01153e-08, 3.01523e-40
2.57754e-05, 6.84441e-08, 3.08906e-40
2.59841e-05, 6.68128e-08, 3.1647e-40
2.61944e-05, 6.52205e-08, 3.24217e-40
2.64065e-05, 6.36662e-08, 3.32156e-40
2.66203e-05, 6.21491e-08, 3.4029e-40
2.68358e-05, 6.06681e-08, 3.48621e-40
2.7053e-05, 5.92225e-08, 3.57155e-40
2.72721e-05, 5.78114e-08, 3.65903e-40
2.74928e-05, 5.64341e-08, 3.74858e-40
2.77154e-05, 5.50895e-08, 3.84037e-40
2.79398e-05, 5.37771e-08, 3.93441e-40
2.8166e-05, 5.24961e-08, 4.03075e-40
2.8394e-05, 5.12456e-08, 4.12943e-40
2.86239e-05, 5.00249e-08, 4.23055e-40
2.88556e-05, 4.88334e-08, 4.33411e-40
2.90892e-05, 4.76704e-08, 4.44023e-40
2.93247e-05, 4.65351e-08, 4.54895e-40
2.95621e-05, 4.54269e-08, 4.66032e-40
2.98014e-05, 4.43451e-08, 4.77441e-40
3.00427e-05, 4.32892e-08, 4.89133e-40
3.02859e-05, 4.22585e-08, 5.01108e-40
3.05311e-05, 4.12524e-08, 5.13378e-40
3.07783e-05, 4.02703e-08, 5.25949e-40
3.10274e-05, 3.93116e-08, 5.38823e-40
3.12786e-05, 3.83759e-08, 5.52016e-40
3.15318e-05, 3.74624e-08, 5.65531e-40
3.17871e-05, 3.65708e-08, 5.79379e-40
3.20445e-05, 3.57004e-08, 5.93568e-40
3.23039e-05, 3.48508e-08, 6.081e-40
3.25654e-05, 3.40215e-08, 6.22987e-40
3.2829e-05, 3.3212e-08, 6.38238e-40
3.30948e-05, 3.24218e-08, 6.53867e-40
3.33627e-05, 3.16504e-08, 6.69875e-40
3.36328e-05, 3.08975e-08, 6.86276e-40
3.39051e-05, 3.01625e-08, 7.03081e-40
3.41796e-05, 2.94451e-08, 7.20296e-40
3.44563e-05, 2.87447e-08, 7.37931e-40
3.47352e-05, 2.80611e-08, 7.55996e-40
3.50165e-05, 2.73938e-08, 7.74512e-40
3.52999e-05, 2.67424e-08, 7.9347e-40
3.55857e-05, 2.61066e-08, 8.12899e-40
3.58738e-05, 2.54859e-08, 8.32803e-40
3.61642e-05, 2.48801e-08, 8.53192e-40
3.6457e-05, 2.42887e-08, 8.74083e-40
3.67521e-05, 2.37114e-08, 8.95481e-40
3.70497e-05, 2.31478e-08, 9.17411e-40
3.73496e-05, 2.25978e-08, 9.3987e-40
3.7652e-05, 2.20608e-08, 9.62884e-40
3.79568e-05, 2.15366e-08, 9.86458e-40
3.82641e-05, 2.1025e-08, 1.01061e-39
3.85739e-05, 2.05255e-08, 1.03536e-39
3.88861e-05, 2.0038e-08, 1.0607e-39
3.9201e-05, 1.95621e-08, 1.08668e-39
3.95183e-05, 1.90975e-08, 1.11328e-39
3.98382e-05, 1.8644e-08, 1.14054e-39
4.01608e-05, 1.82014e-08, 1.16847e-39
4.04859e-05, 1.77693e-08, 1.19708e-39
4.08136e-05, 1.73475e-08, 1.22638e-39
4.11441e-05, 1.69357e-08, 1.25641e-39
4.14771e-05, 1.65338e-08, 1.28717e-39
4.18129e-05, 1.61414e-08, 1.31868e-39
4.21514e-05, 1.57584e-08, 1.35097e-39
4.24927e-05, 1.53846e-08, 1.38405e-39
4.28367e-05, 1.50196e-08, 1.41794e-39
4.31835e-05, 1.46634e-08, 1.45266e-39
4.35331e-05, 1.43156e-08, 1.48823e-39
4.38855e-05, 1.39761e-08, 1.52466e-39
4.42408e-05, 1.36448e-08, 1.56199e-39
4.4599e-05, 1.33213e-08, 1.60024e-39
4.496e-05, 1.30055e-08, 1.63942e-39
4.5324e-05, 1.26973e-08, 1.67956e-39
4.56909e-05, 1.23964e-08, 1.72068e-39
4.60608e-05, 1.21026e-08, 1.76281e-39
4.64337e-05, 1.18159e-08, 1.80597e-39
4.68096e-05, 1.1536e-08, 1.85018e-39
4.71886e-05, 1.12628e-08, 1.89549e-39
4.75706e-05, 1.09961e-08, 1.9419e-39
4.79557e-05, 1.07357e-08, 1.98944e-39
4.8344e-05, 1.04816e-08, 2.03816e-39
4.87353e-05, 1.02335e-08, 2.08805e-39
4.91299e-05, 9.99126e-09, 2.13918e-39
4.95276e-05, 9.75483e-09, 2.19155e-39
4.99286e-05, 9.52404e-09, 2.24522e-39
5.03328e-05, 9.29874e-09, 2.30019e-39
5.07403e-05, 9.07881e-09, 2.35651e-39
5.1151e-05, 8.86412e-09, 2.4142e-39
5.15651e-05, 8.65454e-09, 2.4733e-39
5.19826e-05, 8.44995e-09, 2.53387e-39
5.24034e-05, 8.25023e-09, 2.5959e-39
5.28277e-05, 8.05527e-09, 2.65947e-39
5.32553e-05, 7.86495e-09, 2.72457e-39
5.36865e-05, 7.67916e-09, 2.79129e-39
5.41211e-05, 7.49779e-09, 2.85963e-39
5.45593e-05, 7.32074e-09, 2.92965e-39
5.50009e-05, 7.14791e-09, 3.00137e-39
5.54462e-05, 6.97918e-09, 3.07486e-39
5.58951e-05, 6.81448e-09, 3.15015e-39
5.63476e-05, 6.65369e-09, 3.22728e-39
5.68038e-05, 6.49673e-09, 3.3063e-39
5.72636e-05, 6.3435e-09, 3.38724e-39
5.77272e-05, 6.19392e-09, 3.47018e-39
5.81946e-05, 6.04789e-09, 3.55515e-39
5.86657e-05, 5.90535e-09, 3.64219e-39
5.91406e-05, 5.76619e-09, 3.73136e-39
5.96194e-05, 5.63034e-09, 3.82272e-39
6.01021e-05, 5.49772e-09, 3.91633e-39
6.05886e-05, 5.36826e-09, 4.0122e-39
6.10791e-05, 5.24187e-09, 4.11044e-39
6.15736e-05, 5.11849e-09, 4.21108e-39
6.20721e-05, 4.99805e-09, 4.31419e-39
6.25746e-05, 4.88046e-09, 4.41982e-39
6.30812e-05, 4.76568e-09, 4.52804e-39
6.35919e-05, 4.65362e-09, 4.6389e-39
6.41067e-05, 4.54422e-09, 4.75248e-39
6.46257e-05, 4.43742e-09, 4.86884e-39
6.51489e-05, 4.33317e-09, 4.98806e-39
6.56763e-05, 4.23139e-09, 5.11018e-39
6.6208e-05, 4.13202e-09, 5.2353e-39
6.6744e-05, 4.03502e-09, 5.36348e-39
6.72843e-05, 3.94032e-09, 5.49479e-39
6.7829e-05, 3.84787e-09, 5.62932e-39
6.83782e-05, 3.75762e-09, 5.76717e-39
6.89317e-05, 3.66951e-09, 5.90836e-39
6.94898e-05, 3.58349e-09, 6.05304e-39
7.00524e-05, 3.49952e-09, 6.20125e-39
7.06195e-05, 3.41753e-09, 6.35307e-39
7.11912e-05, 3.3375e-09, 6.50862e-39
7.17675e-05, 3.25936e-09, 6.66797e-39
7.23485e-05, 3.18308e-09, 6.83123e-39
7.29342e-05, 3.10861e-09, 6.99848e-39
7.35247e-05, 3.0359e-09, 7.16985e-39
7.41199e-05, 2.96492e-09, 7.34538e-39
7.472e-05, 2.89563e-09, 7.52524e-39
7.53249e-05, 2.82797e-09, 7.70949e-39
7.59347e-05, 2.76192e-09, 7.89825e-39
7.65494e-05, 2.69744e-09, 8.09162e-39
7.71692e-05, 2.63449e-09, 8.28976e-39
7.77939e-05, 2.57303e-09, 8.49272e-39
7.84237e-05, 2.51302e-09, 8.70066e-39
7.90586e-05, 2.45444e-09, 8.91369e-39
7.96986e-05, 2.39725e-09, 9.13192e-39
8.03438e-05, 2.34141e-09, 9.3555e-39
8.09943e-05, 2.28689e-09, 9.58459e-39
