f, omegaSens, omegaSW
1e-06, 0.00116723, 2.42532e-34
1.0081e-06, 0.00113933, 2.48474e-34
1.01626e-06, 0.0011121, 2.54556e-34
1.02448e-06, 0.00108552, 2.60783e-34
1.03278e-06, 0.00105958, 2.67173e-34
1.04114e-06, 0.00103426, 2.73714e-34
1.04957e-06, 0.00100954, 2.80417e-34
1.05806e-06, 0.000985415, 2.87277e-34
1.06663e-06, 0.000961864, 2.94314e-34
1.07527e-06, 0.000938877, 3.01524e-34
1.08397e-06, 0.000916439, 3.08902e-34
1.09275e-06, 0.000894537, 3.1647e-34
1.10159e-06, 0.000873158, 3.24212e-34
1.11051e-06, 0.000852291, 3.32152e-34
1.1195e-06, 0.000831922, 3.40284e-34
1.12856e-06, 0.00081204, 3.48613e-34
1.1377e-06, 0.000792633, 3.57152e-34
1.14691e-06, 0.00077369, 3.65896e-34
1.1562e-06, 0.0007552, 3.74859e-34
1.16556e-06, 0.000737151, 3.84037e-34
1.17499e-06, 0.000719534, 3.93434e-34
1.1845e-06, 0.000702338, 4.03065e-34
1.19409e-06, 0.000685553, 4.12934e-34
1.20376e-06, 0.000669169, 4.23048e-34
1.21351e-06, 0.000653177, 4.33411e-34
1.22333e-06, 0.000637566, 4.44018e-34
1.23323e-06, 0.000622329, 4.54885e-34
1.24322e-06, 0.000607456, 4.6603e-34
1.25328e-06, 0.000592939, 4.77435e-34
1.26343e-06, 0.000578768, 4.89129e-34
1.27366e-06, 0.000564936, 5.01107e-34
1.28397e-06, 0.000551435, 5.13374e-34
1.29436e-06, 0.000538256, 5.25938e-34
1.30484e-06, 0.000525393, 5.38817e-34
1.31541e-06, 0.000512836, 5.52018e-34
1.32605e-06, 0.00050058, 5.65522e-34
1.33679e-06, 0.000488617, 5.79374e-34
1.34761e-06, 0.00047694, 5.93557e-34
1.35852e-06, 0.000465541, 6.0809e-34
1.36952e-06, 0.000454415, 6.22981e-34
1.38061e-06, 0.000443555, 6.38238e-34
1.39178e-06, 0.000432955, 6.53855e-34
1.40305e-06, 0.000422608, 6.69868e-34
1.41441e-06, 0.000412508, 6.86271e-34
1.42586e-06, 0.000402649, 7.03073e-34
1.4374e-06, 0.000393027, 7.20282e-34
1.44904e-06, 0.000383634, 7.37922e-34
1.46077e-06, 0.000374465, 7.55988e-34
1.4726e-06, 0.000365516, 7.74505e-34
1.48452e-06, 0.000356781, 7.93465e-34
1.49654e-06, 0.000348254, 8.12895e-34
1.50865e-06, 0.000339931, 8.32789e-34
1.52087e-06, 0.000331807, 8.5319e-34
1.53318e-06, 0.000323877, 8.74076e-34
1.54559e-06, 0.000316137, 8.95473e-34
1.5581e-06, 0.000308582, 9.17393e-34
1.57072e-06, 0.000301207, 9.39866e-34
1.58343e-06, 0.000294009, 9.62867e-34
1.59625e-06, 0.000286982, 9.86444e-34
1.60918e-06, 0.000280124, 1.01061e-33
1.6222e-06, 0.000273429, 1.03534e-33
1.63534e-06, 0.000266894, 1.0607e-33
1.64857e-06, 0.000260516, 1.08666e-33
1.66192e-06, 0.00025429, 1.11327e-33
1.67538e-06, 0.000248213, 1.14054e-33
1.68894e-06, 0.000242281, 1.16846e-33
1.70261e-06, 0.000236491, 1.19706e-33
1.7164e-06, 0.000230839, 1.22638e-33
1.73029e-06, 0.000225322, 1.2564e-33
1.7443e-06, 0.000219937, 1.28716e-33
1.75842e-06, 0.000214681, 1.31867e-33
1.77266e-06, 0.00020955, 1.35097e-33
1.78701e-06, 0.000204542, 1.38405e-33
1.80147e-06, 0.000199654, 1.41792e-33
1.81606e-06, 0.000194883, 1.45265e-33
1.83076e-06, 0.000190225, 1.48821e-33
1.84558e-06, 0.000185679, 1.52464e-33
1.86052e-06, 0.000181242, 1.56197e-33
1.87558e-06, 0.00017691, 1.60021e-33
1.89077e-06, 0.000172682, 1.6394e-33
1.90608e-06, 0.000168555, 1.67955e-33
1.92151e-06, 0.000164527, 1.72067e-33
1.93706e-06, 0.000160595, 1.76278e-33
1.95274e-06, 0.000156757, 1.80594e-33
1.96855e-06, 0.000153011, 1.85016e-33
1.98449e-06, 0.000149354, 1.89547e-33
2.00056e-06, 0.000145785, 1.94189e-33
2.01675e-06, 0.000142301, 1.98942e-33
2.03308e-06, 0.0001389, 2.03814e-33
2.04954e-06, 0.00013558, 2.08804e-33
2.06613e-06, 0.00013234, 2.13916e-33
2.08286e-06, 0.000129177, 2.19154e-33
2.09972e-06, 0.00012609, 2.24519e-33
2.11672e-06, 0.000123077, 2.30017e-33
2.13385e-06, 0.000120135, 2.35647e-33
2.15113e-06, 0.000117264, 2.41418e-33
2.16854e-06, 0.000114462, 2.47327e-33
2.1861e-06, 0.000111727, 2.53384e-33
2.2038e-06, 0.000109056, 2.59589e-33
2.22164e-06, 0.00010645, 2.65944e-33
2.23962e-06, 0.000103906, 2.72454e-33
2.25776e-06, 0.000101423, 2.79128e-33
2.27603e-06, 9.89991e-05, 2.85959e-33
2.29446e-06, 9.66331e-05, 2.92962e-33
2.31303e-06, 9.43237e-05, 3.00133e-33
2.33176e-06, 9.20695e-05, 3.07483e-33
2.35064e-06, 8.98692e-05, 3.15013e-33
2.36967e-06, 8.77215e-05, 3.22725e-33
2.38885e-06, 8.56251e-05, 3.30625e-33
2.40819e-06, 8.35788e-05, 3.38721e-33
2.42769e-06, 8.15814e-05, 3.47016e-33
2.44734e-06, 7.96317e-05, 3.55511e-33
2.46715e-06, 7.77286e-05, 3.64214e-33
2.48713e-06, 7.5871e-05, 3.73134e-33
2.50726e-06, 7.40578e-05, 3.82268e-33
2.52756e-06, 7.2288e-05, 3.91628e-33
2.54802e-06, 7.05604e-05, 4.01216e-33
2.56865e-06, 6.88741e-05, 4.1104e-33
2.58944e-06, 6.72281e-05, 4.21102e-33
2.61041e-06, 6.56215e-05, 4.31415e-33
2.63154e-06, 6.40533e-05, 4.41977e-33
2.65284e-06, 6.25225e-05, 4.52796e-33
2.67432e-06, 6.10283e-05, 4.63884e-33
2.69597e-06, 5.95698e-05, 4.75242e-33
2.7178e-06, 5.81462e-05, 4.8688e-33
2.7398e-06, 5.67566e-05, 4.988e-33
2.76198e-06, 5.54002e-05, 5.11012e-33
2.78434e-06, 5.40763e-05, 5.23524e-33
2.80688e-06, 5.27839e-05, 5.36341e-33
2.82961e-06, 5.15225e-05, 5.49477e-33
2.85251e-06, 5.02912e-05, 5.62926e-33
2.87561e-06, 4.90893e-05, 5.76713e-33
2.89889e-06, 4.79162e-05, 5.90833e-33
2.92235e-06, 4.67711e-05, 6.05294e-33
2.94601e-06, 4.56533e-05, 6.20115e-33
2.96986e-06, 4.45623e-05, 6.35298e-33
2.99391e-06, 4.34973e-05, 6.50857e-33
3.01814e-06, 4.24578e-05, 6.66788e-33
3.04258e-06, 4.14432e-05, 6.83118e-33
3.06721e-06, 4.04528e-05, 6.99842e-33
3.09204e-06, 3.9486e-05, 7.16976e-33
3.11707e-06, 3.85424e-05, 7.34529e-33
3.14231e-06, 3.76213e-05, 7.52518e-33
3.16775e-06, 3.67222e-05, 7.70943e-33
3.19339e-06, 3.58446e-05, 7.89815e-33
3.21924e-06, 3.4988e-05, 8.09151e-33
3.24531e-06, 3.41519e-05, 8.28969e-33
3.27158e-06, 3.33357e-05, 8.49263e-33
3.29806e-06, 3.25391e-05, 8.70052e-33
3.32476e-06, 3.17614e-05, 8.91355e-33
3.35168e-06, 3.10024e-05, 9.13182e-33
3.37881e-06, 3.02615e-05, 9.35537e-33
3.40617e-06, 2.95383e-05, 9.58448e-33
3.43374e-06, 2.88324e-05, 9.8191e-33
3.46154e-06, 2.81434e-05, 1.00595e-32
3.48957e-06, 2.74708e-05, 1.03059e-32
3.51782e-06, 2.68143e-05, 1.05582e-32
3.5463e-06, 2.61735e-05, 1.08167e-32
3.575e-06, 2.5548e-05, 1.10815e-32
3.60395e-06, 2.49375e-05, 1.13529e-32
3.63312e-06, 2.43415e-05, 1.16308e-32
3.66254e-06, 2.37598e-05, 1.19156e-32
3.69219e-06, 2.3192e-05, 1.22074e-32
3.72208e-06, 2.26378e-05, 1.25062e-32
3.75221e-06, 2.20968e-05, 1.28124e-32
3.78259e-06, 2.15687e-05, 1.31262e-32
3.81321e-06, 2.10533e-05, 1.34475e-32
3.84408e-06, 2.05502e-05, 1.37768e-32
3.8752e-06, 2.00591e-05, 1.41141e-32
3.90657e-06, 1.95797e-05, 1.44596e-32
3.9382e-06, 1.91118e-05, 1.48137e-32
3.97008e-06, 1.86551e-05, 1.51764e-32
4.00222e-06, 1.82093e-05, 1.55479e-32
4.03462e-06, 1.77741e-05, 1.59286e-32
4.06729e-06, 1.73494e-05, 1.63187e-32
4.10021e-06, 1.69348e-05, 1.67181e-32
4.13341e-06, 1.65301e-05, 1.71275e-32
4.16687e-06, 1.6135e-05, 1.75469e-32
4.2006e-06, 1.57495e-05, 1.79764e-32
4.23461e-06, 1.53731e-05, 1.84166e-32
4.26889e-06, 1.50057e-05, 1.88675e-32
4.30345e-06, 1.46471e-05, 1.93295e-32
4.33829e-06, 1.42971e-05, 1.98027e-32
4.37341e-06, 1.39554e-05, 2.02876e-32
4.40882e-06, 1.36219e-05, 2.07844e-32
4.44451e-06, 1.32964e-05, 2.12932e-32
4.48049e-06, 1.29787e-05, 2.18145e-32
4.51676e-06, 1.26685e-05, 2.23486e-32
4.55333e-06, 1.23658e-05, 2.28959e-32
4.59019e-06, 1.20703e-05, 2.34564e-32
4.62735e-06, 1.17818e-05, 2.40307e-32
4.66481e-06, 1.15003e-05, 2.46191e-32
4.70258e-06, 1.12255e-05, 2.52219e-32
4.74065e-06, 1.09572e-05, 2.58394e-32
4.77903e-06, 1.06954e-05, 2.64721e-32
4.81772e-06, 1.04398e-05, 2.71203e-32
4.85672e-06, 1.01903e-05, 2.77843e-32
4.89604e-06, 9.94679e-06, 2.84646e-32
4.93568e-06, 9.7091e-06, 2.91615e-32
4.97563e-06, 9.47708e-06, 2.98754e-32
5.01592e-06, 9.25061e-06, 3.0607e-32
5.05652e-06, 9.02956e-06, 3.13563e-32
5.09746e-06, 8.81378e-06, 3.21241e-32
5.13873e-06, 8.60316e-06, 3.29107e-32
5.18033e-06, 8.39758e-06, 3.37164e-32
5.22227e-06, 8.19691e-06, 3.4542e-32
5.26454e-06, 8.00103e-06, 3.53876e-32
5.30716e-06, 7.80984e-06, 3.6254e-32
5.35013e-06, 7.62321e-06, 3.71418e-32
5.39344e-06, 7.44104e-06, 3.80511e-32
5.4371e-06, 7.26323e-06, 3.89827e-32
5.48112e-06, 7.08967e-06, 3.99372e-32
5.52549e-06, 6.92025e-06, 4.09149e-32
5.57023e-06, 6.75489e-06, 4.19169e-32
5.61532e-06, 6.59347e-06, 4.29431e-32
5.66078e-06, 6.43592e-06, 4.39945e-32
5.70661e-06, 6.28213e-06, 4.50717e-32
5.75281e-06, 6.13201e-06, 4.61753e-32
5.79938e-06, 5.98548e-06, 4.73058e-32
5.84633e-06, 5.84245e-06, 4.8464e-32
5.89366e-06, 5.70284e-06, 4.96506e-32
5.94137e-06, 5.56657e-06, 5.08662e-32
5.98947e-06, 5.43355e-06, 5.21116e-32
6.03796e-06, 5.30372e-06, 5.33876e-32
6.08684e-06, 5.17698e-06, 5.46947e-32
6.13612e-06, 5.05328e-06, 5.60339e-32
6.1858e-06, 4.93253e-06, 5.7406e-32
6.23588e-06, 4.81466e-06, 5.88116e-32
6.28636e-06, 4.69962e-06, 6.02514e-32
6.33725e-06, 4.58732e-06, 6.17266e-32
6.38856e-06, 4.4777e-06, 6.32381e-32
6.44028e-06, 4.37071e-06, 6.47864e-32
6.49241e-06, 4.26627e-06, 6.63724e-32
6.54497e-06, 4.16433e-06, 6.79974e-32
6.59796e-06, 4.06482e-06, 6.96624e-32
6.65138e-06, 3.9677e-06, 7.13682e-32
6.70522e-06, 3.87289e-06, 7.31154e-32
6.75951e-06, 3.78035e-06, 7.49058e-32
6.81423e-06, 3.69002e-06, 7.67397e-32
6.86939e-06, 3.60185e-06, 7.86184e-32
6.92501e-06, 3.51578e-06, 8.05436e-32
6.98107e-06, 3.43178e-06, 8.25155e-32
7.03759e-06, 3.34978e-06, 8.4536e-32
7.09456e-06, 3.26974e-06, 8.66056e-32
7.152e-06, 3.19161e-06, 8.87262e-32
7.2099e-06, 3.11535e-06, 9.08986e-32
7.26826e-06, 3.04091e-06, 9.31238e-32
7.32711e-06, 2.96825e-06, 9.54042e-32
7.38642e-06, 2.89733e-06, 9.77398e-32
7.44622e-06, 2.8281e-06, 1.00133e-31
7.5065e-06, 2.76053e-06, 1.02585e-31
7.56727e-06, 2.69457e-06, 1.05096e-31
7.62854e-06, 2.63019e-06, 1.0767e-31
7.69029e-06, 2.56735e-06, 1.10306e-31
7.75255e-06, 2.506e-06, 1.13006e-31
7.81531e-06, 2.44613e-06, 1.15773e-31
7.87858e-06, 2.38768e-06, 1.18608e-31
7.94237e-06, 2.33063e-06, 1.21512e-31
8.00667e-06, 2.27495e-06, 1.24487e-31
8.07149e-06, 2.22059e-06, 1.27535e-31
8.13683e-06, 2.16754e-06, 1.30658e-31
8.2027e-06, 2.11575e-06, 1.33857e-31
8.26911e-06, 2.0652e-06, 1.37134e-31
8.33605e-06, 2.01586e-06, 1.40492e-31
8.40354e-06, 1.96769e-06, 1.43932e-31
8.47157e-06, 1.92068e-06, 1.47456e-31
8.54015e-06, 1.87479e-06, 1.51066e-31
8.60929e-06, 1.83e-06, 1.54765e-31
8.67899e-06, 1.78628e-06, 1.58554e-31
8.74925e-06, 1.7436e-06, 1.62436e-31
8.82008e-06, 1.70195e-06, 1.66413e-31
8.89149e-06, 1.66128e-06, 1.70488e-31
8.96347e-06, 1.62159e-06, 1.74662e-31
9.03604e-06, 1.58285e-06, 1.78939e-31
9.10919e-06, 1.54504e-06, 1.8332e-31
9.18293e-06, 1.50812e-06, 1.87808e-31
9.25728e-06, 1.47209e-06, 1.92407e-31
9.33222e-06, 1.43693e-06, 1.97117e-31
9.40777e-06, 1.4026e-06, 2.01943e-31
9.48393e-06, 1.36909e-06, 2.06888e-31
9.56071e-06, 1.33638e-06, 2.11953e-31
9.63811e-06, 1.30445e-06, 2.17143e-31
9.71614e-06, 1.27329e-06, 2.22459e-31
9.7948e-06, 1.24287e-06, 2.27906e-31
9.87409e-06, 1.21318e-06, 2.33486e-31
9.95403e-06, 1.1842e-06, 2.39203e-31
1.00346e-05, 1.15591e-06, 2.45058e-31
1.01159e-05, 1.1283e-06, 2.51063e-31
1.01977e-05, 1.10134e-06, 2.57203e-31
1.02803e-05, 1.07503e-06, 2.63504e-31
1.03635e-05, 1.04935e-06, 2.69953e-31
1.04474e-05, 1.02428e-06, 2.76563e-31
1.0532e-05, 9.99816e-07, 2.83336e-31
1.06173e-05, 9.75932e-07, 2.90276e-31
1.07032e-05, 9.52619e-07, 2.97379e-31
1.07899e-05, 9.29863e-07, 3.04664e-31
1.08772e-05, 9.07651e-07, 3.12119e-31
1.09653e-05, 8.8597e-07, 3.19765e-31
1.10541e-05, 8.64807e-07, 3.27597e-31
1.11435e-05, 8.44149e-07, 3.3561e-31
1.12338e-05, 8.23985e-07, 3.43835e-31
1.13247e-05, 8.04303e-07, 3.52249e-31
1.14164e-05, 7.85091e-07, 3.60875e-31
1.15088e-05, 7.66339e-07, 3.69709e-31
1.1602e-05, 7.48034e-07, 3.78763e-31
1.16959e-05, 7.30167e-07, 3.88035e-31
1.17906e-05, 7.12726e-07, 3.97537e-31
1.1886e-05, 6.95703e-07, 4.07265e-31
1.19823e-05, 6.79086e-07, 4.17244e-31
1.20793e-05, 6.62866e-07, 4.27459e-31
1.21771e-05, 6.47034e-07, 4.37926e-31
1.22757e-05, 6.3158e-07, 4.48651e-31
1.2375e-05, 6.16495e-07, 4.59627e-31
1.24752e-05, 6.01771e-07, 4.70882e-31
1.25762e-05, 5.87398e-07, 4.82412e-31
1.2678e-05, 5.73369e-07, 4.94222e-31
1.27807e-05, 5.59675e-07, 5.0633e-31
1.28841e-05, 5.46309e-07, 5.18719e-31
1.29884e-05, 5.33261e-07, 5.31418e-31
1.30936e-05, 5.20526e-07, 5.44436e-31
1.31996e-05, 5.08095e-07, 5.57766e-31
1.33064e-05, 4.95961e-07, 5.71414e-31
1.34142e-05, 4.84116e-07, 5.85415e-31
1.35228e-05, 4.72555e-07, 5.99749e-31
1.36322e-05, 4.6127e-07, 6.14423e-31
1.37426e-05, 4.50255e-07, 6.29472e-31
1.38539e-05, 4.39502e-07, 6.4489e-31
1.3966e-05, 4.29007e-07, 6.60672e-31
1.40791e-05, 4.18762e-07, 6.76853e-31
1.41931e-05, 4.08763e-07, 6.93428e-31
1.4308e-05, 3.99002e-07, 7.10405e-31
1.44238e-05, 3.89474e-07, 7.27794e-31
1.45406e-05, 3.80174e-07, 7.45618e-31
1.46583e-05, 3.71096e-07, 7.63872e-31
1.47769e-05, 3.62235e-07, 7.82563e-31
1.48966e-05, 3.53586e-07, 8.01735e-31
1.50172e-05, 3.45144e-07, 8.21365e-31
1.51388e-05, 3.36903e-07, 8.4148e-31
1.52613e-05, 3.28859e-07, 8.62073e-31
1.53849e-05, 3.21007e-07, 8.83189e-31
1.55094e-05, 3.13343e-07, 9.04804e-31
1.5635e-05, 3.05861e-07, 9.26965e-31
1.57615e-05, 2.98559e-07, 9.49647e-31
1.58891e-05, 2.91431e-07, 9.72898e-31
1.60178e-05, 2.84474e-07, 9.96731e-31
1.61475e-05, 2.77682e-07, 1.02114e-30
1.62782e-05, 2.71053e-07, 1.04614e-30
1.641e-05, 2.64582e-07, 1.07175e-30
1.65428e-05, 2.58266e-07, 1.09799e-30
1.66767e-05, 2.52101e-07, 1.12486e-30
1.68117e-05, 2.46083e-07, 1.1524e-30
1.69478e-05, 2.40208e-07, 1.18062e-30
1.70851e-05, 2.34474e-07, 1.20955e-30
1.72234e-05, 2.28878e-07, 1.23916e-30
1.73628e-05, 2.23414e-07, 1.26949e-30
1.75034e-05, 2.18082e-07, 1.30058e-30
1.76451e-05, 2.12876e-07, 1.33242e-30
1.77879e-05, 2.07795e-07, 1.36503e-30
1.79319e-05, 2.02836e-07, 1.39845e-30
1.80771e-05, 1.97995e-07, 1.4327e-30
1.82234e-05, 1.93269e-07, 1.46777e-30
1.8371e-05, 1.88657e-07, 1.50372e-30
1.85197e-05, 1.84154e-07, 1.54053e-30
1.86696e-05, 1.79759e-07, 1.57825e-30
1.88208e-05, 1.75469e-07, 1.6169e-30
1.89731e-05, 1.71282e-07, 1.65647e-30
1.91267e-05, 1.67195e-07, 1.69703e-30
1.92816e-05, 1.63205e-07, 1.7386e-30
1.94377e-05, 1.5931e-07, 1.78116e-30
1.9595e-05, 1.55509e-07, 1.82476e-30
1.97537e-05, 1.51798e-07, 1.86945e-30
1.99136e-05, 1.48176e-07, 1.91522e-30
2.00748e-05, 1.44641e-07, 1.96211e-30
2.02373e-05, 1.4119e-07, 2.01014e-30
2.04012e-05, 1.37821e-07, 2.05938e-30
2.05663e-05, 1.34533e-07, 2.10978e-30
2.07328e-05, 1.31324e-07, 2.16144e-30
2.09007e-05, 1.28191e-07, 2.21438e-30
2.10699e-05, 1.25133e-07, 2.26859e-30
2.12404e-05, 1.22148e-07, 2.32411e-30
2.14124e-05, 1.19234e-07, 2.38103e-30
2.15857e-05, 1.1639e-07, 2.43931e-30
2.17605e-05, 1.13614e-07, 2.49906e-30
2.19367e-05, 1.10904e-07, 2.56026e-30
2.21143e-05, 1.08258e-07, 2.62294e-30
2.22933e-05, 1.05676e-07, 2.68715e-30
2.24738e-05, 1.03156e-07, 2.75295e-30
2.26557e-05, 1.00696e-07, 2.82034e-30
2.28391e-05, 9.82944e-08, 2.88939e-30
2.3024e-05, 9.59503e-08, 2.96014e-30
2.32104e-05, 9.36622e-08, 3.03262e-30
2.33983e-05, 9.14288e-08, 3.10686e-30
2.35877e-05, 8.92487e-08, 3.18292e-30
2.37787e-05, 8.71206e-08, 3.26087e-30
2.39712e-05, 8.50434e-08, 3.34071e-30
2.41653e-05, 8.30158e-08, 3.42252e-30
2.43609e-05, 8.10366e-08, 3.5063e-30
2.45581e-05, 7.91046e-08, 3.59214e-30
2.47569e-05, 7.72188e-08, 3.68009e-30
2.49574e-05, 7.5378e-08, 3.77023e-30
2.51594e-05, 7.35812e-08, 3.86252e-30
2.53631e-05, 7.18273e-08, 3.95709e-30
2.55684e-05, 7.01153e-08, 4.05397e-30
2.57754e-05, 6.84441e-08, 4.15323e-30
2.59841e-05, 6.68128e-08, 4.25493e-30
2.61944e-05, 6.52205e-08, 4.35908e-30
2.64065e-05, 6.36662e-08, 4.46583e-30
2.66203e-05, 6.21491e-08, 4.57518e-30
2.68358e-05, 6.06681e-08, 4.6872e-30
2.7053e-05, 5.92225e-08, 4.80193e-30
2.72721e-05, 5.78114e-08, 4.91955e-30
2.74928e-05, 5.64341e-08, 5.03995e-30
2.77154e-05, 5.50895e-08, 5.16337e-30
2.79398e-05, 5.37771e-08, 5.2898e-30
2.8166e-05, 5.24961e-08, 5.41932e-30
2.8394e-05, 5.12456e-08, 5.552e-30
2.86239e-05, 5.00249e-08, 5.68795e-30
2.88556e-05, 4.88334e-08, 5.8272e-30
2.90892e-05, 4.76704e-08, 5.96987e-30
2.93247e-05, 4.65351e-08, 6.11604e-30
2.95621e-05, 4.54269e-08, 6.26578e-30
2.98014e-05, 4.43451e-08, 6.41918e-30
3.00427e-05, 4.32892e-08, 6.57637e-30
3.02859e-05, 4.22585e-08, 6.73738e-30
3.05311e-05, 4.12524e-08, 6.90235e-30
3.07783e-05, 4.02703e-08, 7.07136e-30
3.10274e-05, 3.93116e-08, 7.24445e-30
3.12786e-05, 3.83759e-08, 7.42183e-30
3.15318e-05, 3.74624e-08, 7.60354e-30
3.17871e-05, 3.65708e-08, 7.78972e-30
3.20445e-05, 3.57004e-08, 7.9805e-30
3.23039e-05, 3.48508e-08, 8.17587e-30
3.25654e-05, 3.40215e-08, 8.37604e-30
3.2829e-05, 3.3212e-08, 8.58109e-30
3.30948e-05, 3.24218e-08, 8.79121e-30
3.33627e-05, 3.16504e-08, 9.00643e-30
3.36328e-05, 3.08975e-08, 9.22695e-30
3.39051e-05, 3.01625e-08, 9.45289e-30
3.41796e-05, 2.94451e-08, 9.68434e-30
3.44563e-05, 2.87447e-08, 9.92145e-30
3.47352e-05, 2.80611e-08, 1.01643e-29
3.50165e-05, 2.73938e-08, 1.04133e-29
3.52999e-05, 2.67424e-08, 1.06682e-29
3.55857e-05, 2.61066e-08, 1.09294e-29
3.58738e-05, 2.54859e-08, 1.1197e-29
3.61642e-05, 2.48801e-08, 1.14711e-29
3.6457e-05, 2.42887e-08, 1.1752e-29
3.67521e-05, 2.37114e-08, 1.20397e-29
3.70497e-05, 2.31478e-08, 1.23346e-29
3.73496e-05, 2.25978e-08, 1.26365e-29
3.7652e-05, 2.20608e-08, 1.29459e-29
3.79568e-05, 2.15366e-08, 1.32629e-29
3.82641e-05, 2.1025e-08, 1.35876e-29
3.85739e-05, 2.05255e-08, 1.39203e-29
3.88861e-05, 2.0038e-08, 1.42611e-29
3.9201e-05, 1.95621e-08, 1.46104e-29
3.95183e-05, 1.90975e-08, 1.4968e-29
3.98382e-05, 1.8644e-08, 1.53345e-29
4.01608e-05, 1.82014e-08, 1.571e-29
4.04859e-05, 1.77693e-08, 1.60946e-29
4.08136e-05, 1.73475e-08, 1.64886e-29
4.11441e-05, 1.69357e-08, 1.68924e-29
4.14771e-05, 1.65338e-08, 1.73059e-29
4.18129e-05, 1.61414e-08, 1.77296e-29
4.21514e-05, 1.57584e-08, 1.81637e-29
4.24927e-05, 1.53846e-08, 1.86085e-29
4.28367e-05, 1.50196e-08, 1.90641e-29
4.31835e-05, 1.46634e-08, 1.95309e-29
4.35331e-05, 1.43156e-08, 2.00091e-29
4.38855e-05, 1.39761e-08, 2.0499e-29
4.42408e-05, 1.36448e-08, 2.10009e-29
4.4599e-05, 1.33213e-08, 2.15152e-29
4.496e-05, 1.30055e-08, 2.20418e-29
4.5324e-05, 1.26973e-08, 2.25816e-29
4.56909e-05, 1.23964e-08, 2.31344e-29
4.60608e-05, 1.21026e-08, 2.37008e-29
4.64337e-05, 1.18159e-08, 2.42811e-29
4.68096e-05, 1.1536e-08, 2.48756e-29
4.71886e-05, 1.12628e-08, 2.54847e-29
4.75706e-05, 1.09961e-08, 2.61087e-29
4.79557e-05, 1.07357e-08, 2.67479e-29
4.8344e-05, 1.04816e-08, 2.74029e-29
4.87353e-05, 1.02335e-08, 2.80737e-29
4.91299e-05, 9.99126e-09, 2.87612e-29
4.95276e-05, 9.75483e-09, 2.94653e-29
4.99286e-05, 9.52404e-09, 3.01868e-29
5.03328e-05, 9.29874e-09, 3.09259e-29
5.07403e-05, 9.07881e-09, 3.16831e-29
5.1151e-05, 8.86412e-09, 3.24587e-29
5.15651e-05, 8.65454e-09, 3.32534e-29
5.19826e-05, 8.44995e-09, 3.40677e-29
5.24034e-05, 8.25023e-09, 3.49018e-29
5.28277e-05, 8.05527e-09, 3.57564e-29
5.32553e-05, 7.86495e-09, 3.66317e-29
5.36865e-05, 7.67916e-09, 3.75288e-29
5.41211e-05, 7.49779e-09, 3.84476e-29
5.45593e-05, 7.32074e-09, 3.9389e-29
5.50009e-05, 7.14791e-09, 4.03532e-29
5.54462e-05, 6.97918e-09, 4.13413e-29
5.58951e-05, 6.81448e-09, 4.23536e-29
5.63476e-05, 6.65369e-09, 4.33905e-29
5.68038e-05, 6.49673e-09, 4.4453e-29
5.72636e-05, 6.3435e-09, 4.55412e-29
5.77272e-05, 6.19392e-09, 4.66563e-29
5.81946e-05, 6.04789e-09, 4.77988e-29
5.86657e-05, 5.90535e-09, 4.8969e-29
5.91406e-05, 5.76619e-09, 5.01679e-29
5.96194e-05, 5.63034e-09, 5.13963e-29
6.01021e-05, 5.49772e-09, 5.26548e-29
6.05886e-05, 5.36826e-09, 5.39438e-29
6.10791e-05, 5.24187e-09, 5.52645e-29
6.15736e-05, 5.11849e-09, 5.66177e-29
6.20721e-05, 4.99805e-09, 5.8004e-29
6.25746e-05, 4.88046e-09, 5.94241e-29
6.30812e-05, 4.76568e-09, 6.08791e-29
6.35919e-05, 4.65362e-09, 6.23698e-29
6.41067e-05, 4.54422e-09, 6.38968e-29
6.46257e-05, 4.43742e-09, 6.54613e-29
6.51489e-05, 4.33317e-09, 6.70641e-29
6.56763e-05, 4.23139e-09, 6.8706e-29
6.6208e-05, 4.13202e-09, 7.03882e-29
6.6744e-05, 4.03502e-09, 7.21116e-29
6.72843e-05, 3.94032e-09, 7.38771e-29
6.7829e-05, 3.84787e-09, 7.56859e-29
6.83782e-05, 3.75762e-09, 7.75392e-29
6.89317e-05, 3.66951e-09, 7.94375e-29
6.94898e-05, 3.58349e-09, 8.13826e-29
7.00524e-05, 3.49952e-09, 8.33753e-29
7.06195e-05, 3.41753e-09, 8.54166e-29
7.11912e-05, 3.3375e-09, 8.75079e-29
7.17675e-05, 3.25936e-09, 8.96503e-29
7.23485e-05, 3.18308e-09, 9.18453e-29
7.29342e-05, 3.10861e-09, 9.4094e-29
7.35247e-05, 3.0359e-09, 9.6398e-29
7.41199e-05, 2.96492e-09, 9.87581e-29
7.472e-05, 2.89563e-09, 1.01176e-28
7.53249e-05, 2.82797e-09, 1.03654e-28
7.59347e-05, 2.76192e-09, 1.06191e-28
7.65494e-05, 2.69744e-09, 1.08791e-28
7.71692e-05, 2.63449e-09, 1.11455e-28
7.77939e-05, 2.57303e-09, 1.14184e-28
7.84237e-05, 2.51302e-09, 1.1698e-28
7.90586e-05, 2.45444e-09, 1.19844e-28
7.96986e-05, 2.39725e-09, 1.22778e-28
8.03438e-05, 2.34141e-09, 1.25784e-28
8.09943e-05, 2.28689e-09, 1.28864e-28
