f, omegaSens, omegaSW
1e-06, 0.00116723, 7.41614e-39
1.0081e-06, 0.00113933, 7.59782e-39
1.01626e-06, 0.0011121, 7.78381e-39
1.02448e-06, 0.00108552, 7.97422e-39
1.03278e-06, 0.00105958, 8.16961e-39
1.04114e-06, 0.00103426, 8.36961e-39
1.04957e-06, 0.00100954, 8.57457e-39
1.05806e-06, 0.000985415, 8.78433e-39
1.06663e-06, 0.000961864, 8.99952e-39
1.07527e-06, 0.000938877, 9.21999e-39
1.08397e-06, 0.000916439, 9.4456e-39
1.09275e-06, 0.000894537, 9.67699e-39
1.10159e-06, 0.000873158, 9.91375e-39
1.11051e-06, 0.000852291, 1.01565e-38
1.1195e-06, 0.000831922, 1.04052e-38
1.12856e-06, 0.00081204, 1.06599e-38
1.1377e-06, 0.000792633, 1.0921e-38
1.14691e-06, 0.00077369, 1.11883e-38
1.1562e-06, 0.0007552, 1.14624e-38
1.16556e-06, 0.000737151, 1.17431e-38
1.17499e-06, 0.000719534, 1.20304e-38
1.1845e-06, 0.000702338, 1.23249e-38
1.19409e-06, 0.000685553, 1.26267e-38
1.20376e-06, 0.000669169, 1.29359e-38
1.21351e-06, 0.000653177, 1.32528e-38
1.22333e-06, 0.000637566, 1.35772e-38
1.23323e-06, 0.000622329, 1.39095e-38
1.24322e-06, 0.000607456, 1.42502e-38
1.25328e-06, 0.000592939, 1.4599e-38
1.26343e-06, 0.000578768, 1.49566e-38
1.27366e-06, 0.000564936, 1.53228e-38
1.28397e-06, 0.000551435, 1.56979e-38
1.29436e-06, 0.000538256, 1.60821e-38
1.30484e-06, 0.000525393, 1.64759e-38
1.31541e-06, 0.000512836, 1.68796e-38
1.32605e-06, 0.00050058, 1.72925e-38
1.33679e-06, 0.000488617, 1.77161e-38
1.34761e-06, 0.00047694, 1.81497e-38
1.35852e-06, 0.000465541, 1.85941e-38
1.36952e-06, 0.000454415, 1.90495e-38
1.38061e-06, 0.000443555, 1.9516e-38
1.39178e-06, 0.000432955, 1.99935e-38
1.40305e-06, 0.000422608, 2.04832e-38
1.41441e-06, 0.000412508, 2.09848e-38
1.42586e-06, 0.000402649, 2.14985e-38
1.4374e-06, 0.000393027, 2.20247e-38
1.44904e-06, 0.000383634, 2.25642e-38
1.46077e-06, 0.000374465, 2.31166e-38
1.4726e-06, 0.000365516, 2.36828e-38
1.48452e-06, 0.000356781, 2.42625e-38
1.49654e-06, 0.000348254, 2.48567e-38
1.50865e-06, 0.000339931, 2.5465e-38
1.52087e-06, 0.000331807, 2.60888e-38
1.53318e-06, 0.000323877, 2.67274e-38
1.54559e-06, 0.000316137, 2.73817e-38
1.5581e-06, 0.000308582, 2.8052e-38
1.57072e-06, 0.000301207, 2.87392e-38
1.58343e-06, 0.000294009, 2.94425e-38
1.59625e-06, 0.000286982, 3.01634e-38
1.60918e-06, 0.000280124, 3.09024e-38
1.6222e-06, 0.000273429, 3.16586e-38
1.63534e-06, 0.000266894, 3.24341e-38
1.64857e-06, 0.000260516, 3.32277e-38
1.66192e-06, 0.00025429, 3.40415e-38
1.67538e-06, 0.000248213, 3.48753e-38
1.68894e-06, 0.000242281, 3.5729e-38
1.70261e-06, 0.000236491, 3.66036e-38
1.7164e-06, 0.000230839, 3.75002e-38
1.73029e-06, 0.000225322, 3.8418e-38
1.7443e-06, 0.000219937, 3.93588e-38
1.75842e-06, 0.000214681, 4.03223e-38
1.77266e-06, 0.00020955, 4.13099e-38
1.78701e-06, 0.000204542, 4.23213e-38
1.80147e-06, 0.000199654, 4.3357e-38
1.81606e-06, 0.000194883, 4.4419e-38
1.83076e-06, 0.000190225, 4.55064e-38
1.84558e-06, 0.000185679, 4.66205e-38
1.86052e-06, 0.000181242, 4.77618e-38
1.87558e-06, 0.00017691, 4.89311e-38
1.89077e-06, 0.000172682, 5.01296e-38
1.90608e-06, 0.000168555, 5.13572e-38
1.92151e-06, 0.000164527, 5.26146e-38
1.93706e-06, 0.000160595, 5.39023e-38
1.95274e-06, 0.000156757, 5.52219e-38
1.96855e-06, 0.000153011, 5.65741e-38
1.98449e-06, 0.000149354, 5.79595e-38
2.00056e-06, 0.000145785, 5.9379e-38
2.01675e-06, 0.000142301, 6.08323e-38
2.03308e-06, 0.0001389, 6.2322e-38
2.04954e-06, 0.00013558, 6.3848e-38
2.06613e-06, 0.00013234, 6.5411e-38
2.08286e-06, 0.000129177, 6.70129e-38
2.09972e-06, 0.00012609, 6.86534e-38
2.11672e-06, 0.000123077, 7.03345e-38
2.13385e-06, 0.000120135, 7.20559e-38
2.15113e-06, 0.000117264, 7.38207e-38
2.16854e-06, 0.000114462, 7.56276e-38
2.1861e-06, 0.000111727, 7.74797e-38
2.2038e-06, 0.000109056, 7.9377e-38
2.22164e-06, 0.00010645, 8.13203e-38
2.23962e-06, 0.000103906, 8.33107e-38
2.25776e-06, 0.000101423, 8.53515e-38
2.27603e-06, 9.89991e-05, 8.74404e-38
2.29446e-06, 9.66331e-05, 8.95817e-38
2.31303e-06, 9.43237e-05, 9.17744e-38
2.33176e-06, 9.20695e-05, 9.4022e-38
2.35064e-06, 8.98692e-05, 9.63244e-38
2.36967e-06, 8.77215e-05, 9.86828e-38
2.38885e-06, 8.56251e-05, 1.01098e-37
2.40819e-06, 8.35788e-05, 1.03574e-37
2.42769e-06, 8.15814e-05, 1.0611e-37
2.44734e-06, 7.96317e-05, 1.08708e-37
2.46715e-06, 7.77286e-05, 1.11369e-37
2.48713e-06, 7.5871e-05, 1.14097e-37
2.50726e-06, 7.40578e-05, 1.1689e-37
2.52756e-06, 7.2288e-05, 1.19752e-37
2.54802e-06, 7.05604e-05, 1.22684e-37
2.56865e-06, 6.88741e-05, 1.25688e-37
2.58944e-06, 6.72281e-05, 1.28764e-37
2.61041e-06, 6.56215e-05, 1.31918e-37
2.63154e-06, 6.40533e-05, 1.35147e-37
2.65284e-06, 6.25225e-05, 1.38456e-37
2.67432e-06, 6.10283e-05, 1.41846e-37
2.69597e-06, 5.95698e-05, 1.45319e-37
2.7178e-06, 5.81462e-05, 1.48878e-37
2.7398e-06, 5.67566e-05, 1.52523e-37
2.76198e-06, 5.54002e-05, 1.56257e-37
2.78434e-06, 5.40763e-05, 1.60083e-37
2.80688e-06, 5.27839e-05, 1.64002e-37
2.82961e-06, 5.15225e-05, 1.68019e-37
2.85251e-06, 5.02912e-05, 1.72131e-37
2.87561e-06, 4.90893e-05, 1.76347e-37
2.89889e-06, 4.79162e-05, 1.80665e-37
2.92235e-06, 4.67711e-05, 1.85086e-37
2.94601e-06, 4.56533e-05, 1.89618e-37
2.96986e-06, 4.45623e-05, 1.94261e-37
2.99391e-06, 4.34973e-05, 1.99019e-37
3.01814e-06, 4.24578e-05, 2.0389e-37
3.04258e-06, 4.14432e-05, 2.08883e-37
3.06721e-06, 4.04528e-05, 2.13997e-37
3.09204e-06, 3.9486e-05, 2.19237e-37
3.11707e-06, 3.85424e-05, 2.24604e-37
3.14231e-06, 3.76213e-05, 2.30104e-37
3.16775e-06, 3.67222e-05, 2.35739e-37
3.19339e-06, 3.58446e-05, 2.41509e-37
3.21924e-06, 3.4988e-05, 2.47422e-37
3.24531e-06, 3.41519e-05, 2.53482e-37
3.27158e-06, 3.33357e-05, 2.59687e-37
3.29806e-06, 3.25391e-05, 2.66044e-37
3.32476e-06, 3.17614e-05, 2.72558e-37
3.35168e-06, 3.10024e-05, 2.79232e-37
3.37881e-06, 3.02615e-05, 2.86068e-37
3.40617e-06, 2.95383e-05, 2.93074e-37
3.43374e-06, 2.88324e-05, 3.00248e-37
3.46154e-06, 2.81434e-05, 3.076e-37
3.48957e-06, 2.74708e-05, 3.15133e-37
3.51782e-06, 2.68143e-05, 3.22849e-37
3.5463e-06, 2.61735e-05, 3.30753e-37
3.575e-06, 2.5548e-05, 3.38849e-37
3.60395e-06, 2.49375e-05, 3.47148e-37
3.63312e-06, 2.43415e-05, 3.55645e-37
3.66254e-06, 2.37598e-05, 3.64355e-37
3.69219e-06, 2.3192e-05, 3.73276e-37
3.72208e-06, 2.26378e-05, 3.82415e-37
3.75221e-06, 2.20968e-05, 3.91777e-37
3.78259e-06, 2.15687e-05, 4.01371e-37
3.81321e-06, 2.10533e-05, 4.11197e-37
3.84408e-06, 2.05502e-05, 4.21265e-37
3.8752e-06, 2.00591e-05, 4.31579e-37
3.90657e-06, 1.95797e-05, 4.42145e-37
3.9382e-06, 1.91118e-05, 4.52972e-37
3.97008e-06, 1.86551e-05, 4.64062e-37
4.00222e-06, 1.82093e-05, 4.75424e-37
4.03462e-06, 1.77741e-05, 4.87064e-37
4.06729e-06, 1.73494e-05, 4.98992e-37
4.10021e-06, 1.69348e-05, 5.11206e-37
4.13341e-06, 1.65301e-05, 5.23725e-37
4.16687e-06, 1.6135e-05, 5.36547e-37
4.2006e-06, 1.57495e-05, 5.49683e-37
4.23461e-06, 1.53731e-05, 5.63142e-37
4.26889e-06, 1.50057e-05, 5.7693e-37
4.30345e-06, 1.46471e-05, 5.91055e-37
4.33829e-06, 1.42971e-05, 6.05527e-37
4.37341e-06, 1.39554e-05, 6.20352e-37
4.40882e-06, 1.36219e-05, 6.35543e-37
4.44451e-06, 1.32964e-05, 6.51103e-37
4.48049e-06, 1.29787e-05, 6.67044e-37
4.51676e-06, 1.26685e-05, 6.83375e-37
4.55333e-06, 1.23658e-05, 7.00108e-37
4.59019e-06, 1.20703e-05, 7.17249e-37
4.62735e-06, 1.17818e-05, 7.3481e-37
4.66481e-06, 1.15003e-05, 7.528e-37
4.70258e-06, 1.12255e-05, 7.71235e-37
4.74065e-06, 1.09572e-05, 7.90117e-37
4.77903e-06, 1.06954e-05, 8.09463e-37
4.81772e-06, 1.04398e-05, 8.29283e-37
4.85672e-06, 1.01903e-05, 8.49586e-37
4.89604e-06, 9.94679e-06, 8.70388e-37
4.93568e-06, 9.7091e-06, 8.917e-37
4.97563e-06, 9.47708e-06, 9.13529e-37
5.01592e-06, 9.25061e-06, 9.35901e-37
5.05652e-06, 9.02956e-06, 9.58811e-37
5.09746e-06, 8.81378e-06, 9.82289e-37
5.13873e-06, 8.60316e-06, 1.00634e-36
5.18033e-06, 8.39758e-06, 1.03098e-36
5.22227e-06, 8.19691e-06, 1.05622e-36
5.26454e-06, 8.00103e-06, 1.08208e-36
5.30716e-06, 7.80984e-06, 1.10857e-36
5.35013e-06, 7.62321e-06, 1.13572e-36
5.39344e-06, 7.44104e-06, 1.16352e-36
5.4371e-06, 7.26323e-06, 1.19201e-36
5.48112e-06, 7.08967e-06, 1.2212e-36
5.52549e-06, 6.92025e-06, 1.2511e-36
5.57023e-06, 6.75489e-06, 1.28173e-36
5.61532e-06, 6.59347e-06, 1.31311e-36
5.66078e-06, 6.43592e-06, 1.34526e-36
5.70661e-06, 6.28213e-06, 1.3782e-36
5.75281e-06, 6.13201e-06, 1.41195e-36
5.79938e-06, 5.98548e-06, 1.44651e-36
5.84633e-06, 5.84245e-06, 1.48193e-36
5.89366e-06, 5.70284e-06, 1.51821e-36
5.94137e-06, 5.56657e-06, 1.55538e-36
5.98947e-06, 5.43355e-06, 1.59347e-36
6.03796e-06, 5.30372e-06, 1.63248e-36
6.08684e-06, 5.17698e-06, 1.67245e-36
6.13612e-06, 5.05328e-06, 1.7134e-36
6.1858e-06, 4.93253e-06, 1.75536e-36
6.23588e-06, 4.81466e-06, 1.79834e-36
6.28636e-06, 4.69962e-06, 1.84237e-36
6.33725e-06, 4.58732e-06, 1.88747e-36
6.38856e-06, 4.4777e-06, 1.93369e-36
6.44028e-06, 4.37071e-06, 1.98104e-36
6.49241e-06, 4.26627e-06, 2.02953e-36
6.54497e-06, 4.16433e-06, 2.07922e-36
6.59796e-06, 4.06482e-06, 2.13013e-36
6.65138e-06, 3.9677e-06, 2.18229e-36
6.70522e-06, 3.87289e-06, 2.23572e-36
6.75951e-06, 3.78035e-06, 2.29046e-36
6.81423e-06, 3.69002e-06, 2.34654e-36
6.86939e-06, 3.60185e-06, 2.40399e-36
6.92501e-06, 3.51578e-06, 2.46286e-36
6.98107e-06, 3.43178e-06, 2.52316e-36
7.03759e-06, 3.34978e-06, 2.58494e-36
7.09456e-06, 3.26974e-06, 2.64822e-36
7.152e-06, 3.19161e-06, 2.71307e-36
7.2099e-06, 3.11535e-06, 2.77949e-36
7.26826e-06, 3.04091e-06, 2.84754e-36
7.32711e-06, 2.96825e-06, 2.91727e-36
7.38642e-06, 2.89733e-06, 2.98868e-36
7.44622e-06, 2.8281e-06, 3.06186e-36
7.5065e-06, 2.76053e-06, 3.13683e-36
7.56727e-06, 2.69457e-06, 3.21363e-36
7.62854e-06, 2.63019e-06, 3.29232e-36
7.69029e-06, 2.56735e-06, 3.37292e-36
7.75255e-06, 2.506e-06, 3.45551e-36
7.81531e-06, 2.44613e-06, 3.54011e-36
7.87858e-06, 2.38768e-06, 3.62678e-36
7.94237e-06, 2.33063e-06, 3.71559e-36
8.00667e-06, 2.27495e-06, 3.80657e-36
8.07149e-06, 2.22059e-06, 3.89977e-36
8.13683e-06, 2.16754e-06, 3.99525e-36
8.2027e-06, 2.11575e-06, 4.09306e-36
8.26911e-06, 2.0652e-06, 4.19328e-36
8.33605e-06, 2.01586e-06, 4.29595e-36
8.40354e-06, 1.96769e-06, 4.40114e-36
8.47157e-06, 1.92068e-06, 4.50889e-36
8.54015e-06, 1.87479e-06, 4.61928e-36
8.60929e-06, 1.83e-06, 4.73238e-36
8.67899e-06, 1.78628e-06, 4.84826e-36
8.74925e-06, 1.7436e-06, 4.96696e-36
8.82008e-06, 1.70195e-06, 5.08857e-36
8.89149e-06, 1.66128e-06, 5.21317e-36
8.96347e-06, 1.62159e-06, 5.3408e-36
9.03604e-06, 1.58285e-06, 5.47158e-36
9.10919e-06, 1.54504e-06, 5.60554e-36
9.18293e-06, 1.50812e-06, 5.74277e-36
9.25728e-06, 1.47209e-06, 5.8834e-36
9.33222e-06, 1.43693e-06, 6.02744e-36
9.40777e-06, 1.4026e-06, 6.17502e-36
9.48393e-06, 1.36909e-06, 6.3262e-36
9.56071e-06, 1.33638e-06, 6.4811e-36
9.63811e-06, 1.30445e-06, 6.63978e-36
9.71614e-06, 1.27329e-06, 6.80235e-36
9.7948e-06, 1.24287e-06, 6.96891e-36
9.87409e-06, 1.21318e-06, 7.13952e-36
9.95403e-06, 1.1842e-06, 7.31433e-36
1.00346e-05, 1.15591e-06, 7.49339e-36
1.01159e-05, 1.1283e-06, 7.677e-36
1.01977e-05, 1.10134e-06, 7.86475e-36
1.02803e-05, 1.07503e-06, 8.05741e-36
1.03635e-05, 1.04935e-06, 8.25462e-36
1.04474e-05, 1.02428e-06, 8.45673e-36
1.0532e-05, 9.99816e-07, 8.66384e-36
1.06173e-05, 9.75932e-07, 8.87606e-36
1.07032e-05, 9.52619e-07, 9.09324e-36
1.07899e-05, 9.29863e-07, 9.31602e-36
1.08772e-05, 9.07651e-07, 9.54398e-36
1.09653e-05, 8.8597e-07, 9.77776e-36
1.10541e-05, 8.64807e-07, 1.00172e-35
1.11435e-05, 8.44149e-07, 1.02623e-35
1.12338e-05, 8.23985e-07, 1.05138e-35
1.13247e-05, 8.04303e-07, 1.07711e-35
1.14164e-05, 7.85091e-07, 1.10348e-35
1.15088e-05, 7.66339e-07, 1.13049e-35
1.1602e-05, 7.48034e-07, 1.15818e-35
1.16959e-05, 7.30167e-07, 1.18653e-35
1.17906e-05, 7.12726e-07, 1.21559e-35
1.1886e-05, 6.95703e-07, 1.24533e-35
1.19823e-05, 6.79086e-07, 1.27585e-35
1.20793e-05, 6.62866e-07, 1.30708e-35
1.21771e-05, 6.47034e-07, 1.33909e-35
1.22757e-05, 6.3158e-07, 1.37188e-35
1.2375e-05, 6.16495e-07, 1.40544e-35
1.24752e-05, 6.01771e-07, 1.43986e-35
1.25762e-05, 5.87398e-07, 1.47512e-35
1.2678e-05, 5.73369e-07, 1.51123e-35
1.27807e-05, 5.59675e-07, 1.54825e-35
1.28841e-05, 5.46309e-07, 1.58614e-35
1.29884e-05, 5.33261e-07, 1.62497e-35
1.30936e-05, 5.20526e-07, 1.66477e-35
1.31996e-05, 5.08095e-07, 1.70553e-35
1.33064e-05, 4.95961e-07, 1.74727e-35
1.34142e-05, 4.84116e-07, 1.79008e-35
1.35228e-05, 4.72555e-07, 1.83391e-35
1.36322e-05, 4.6127e-07, 1.87878e-35
1.37426e-05, 4.50255e-07, 1.9248e-35
1.38539e-05, 4.39502e-07, 1.97194e-35
1.3966e-05, 4.29007e-07, 2.0202e-35
1.40791e-05, 4.18762e-07, 2.06968e-35
1.41931e-05, 4.08763e-07, 2.12036e-35
1.4308e-05, 3.99002e-07, 2.17227e-35
1.44238e-05, 3.89474e-07, 2.22545e-35
1.45406e-05, 3.80174e-07, 2.27995e-35
1.46583e-05, 3.71096e-07, 2.33576e-35
1.47769e-05, 3.62235e-07, 2.39292e-35
1.48966e-05, 3.53586e-07, 2.45154e-35
1.50172e-05, 3.45144e-07, 2.51157e-35
1.51388e-05, 3.36903e-07, 2.57307e-35
1.52613e-05, 3.28859e-07, 2.63604e-35
1.53849e-05, 3.21007e-07, 2.70061e-35
1.55094e-05, 3.13343e-07, 2.76671e-35
1.5635e-05, 3.05861e-07, 2.83447e-35
1.57615e-05, 2.98559e-07, 2.90383e-35
1.58891e-05, 2.91431e-07, 2.97492e-35
1.60178e-05, 2.84474e-07, 3.0478e-35
1.61475e-05, 2.77682e-07, 3.12244e-35
1.62782e-05, 2.71053e-07, 3.19887e-35
1.641e-05, 2.64582e-07, 3.27721e-35
1.65428e-05, 2.58266e-07, 3.35741e-35
1.66767e-05, 2.52101e-07, 3.4396e-35
1.68117e-05, 2.46083e-07, 3.52381e-35
1.69478e-05, 2.40208e-07, 3.61009e-35
1.70851e-05, 2.34474e-07, 3.69854e-35
1.72234e-05, 2.28878e-07, 3.78909e-35
1.73628e-05, 2.23414e-07, 3.88184e-35
1.75034e-05, 2.18082e-07, 3.9769e-35
1.76451e-05, 2.12876e-07, 4.07427e-35
1.77879e-05, 2.07795e-07, 4.174e-35
1.79319e-05, 2.02836e-07, 4.27619e-35
1.80771e-05, 1.97995e-07, 4.38091e-35
1.82234e-05, 1.93269e-07, 4.48814e-35
1.8371e-05, 1.88657e-07, 4.59808e-35
1.85197e-05, 1.84154e-07, 4.71064e-35
1.86696e-05, 1.79759e-07, 4.82595e-35
1.88208e-05, 1.75469e-07, 4.94416e-35
1.89731e-05, 1.71282e-07, 5.06516e-35
1.91267e-05, 1.67195e-07, 5.18917e-35
1.92816e-05, 1.63205e-07, 5.31627e-35
1.94377e-05, 1.5931e-07, 5.44644e-35
1.9595e-05, 1.55509e-07, 5.57974e-35
1.97537e-05, 1.51798e-07, 5.71641e-35
1.99136e-05, 1.48176e-07, 5.85635e-35
2.00748e-05, 1.44641e-07, 5.99973e-35
2.02373e-05, 1.4119e-07, 6.14661e-35
2.04012e-05, 1.37821e-07, 6.29717e-35
2.05663e-05, 1.34533e-07, 6.45129e-35
2.07328e-05, 1.31324e-07, 6.60924e-35
2.09007e-05, 1.28191e-07, 6.77112e-35
2.10699e-05, 1.25133e-07, 6.9369e-35
2.12404e-05, 1.22148e-07, 7.10667e-35
2.14124e-05, 1.19234e-07, 7.28071e-35
2.15857e-05, 1.1639e-07, 7.45893e-35
2.17605e-05, 1.13614e-07, 7.6416e-35
2.19367e-05, 1.10904e-07, 7.82874e-35
2.21143e-05, 1.08258e-07, 8.02043e-35
2.22933e-05, 1.05676e-07, 8.21677e-35
2.24738e-05, 1.03156e-07, 8.41797e-35
2.26557e-05, 1.00696e-07, 8.62403e-35
2.28391e-05, 9.82944e-08, 8.83517e-35
2.3024e-05, 9.59503e-08, 9.05149e-35
2.32104e-05, 9.36622e-08, 9.27312e-35
2.33983e-05, 9.14288e-08, 9.50016e-35
2.35877e-05, 8.92487e-08, 9.73273e-35
2.37787e-05, 8.71206e-08, 9.97108e-35
2.39712e-05, 8.50434e-08, 1.02152e-34
2.41653e-05, 8.30158e-08, 1.04654e-34
2.43609e-05, 8.10366e-08, 1.07216e-34
2.45581e-05, 7.91046e-08, 1.0984e-34
2.47569e-05, 7.72188e-08, 1.1253e-34
2.49574e-05, 7.5378e-08, 1.15286e-34
2.51594e-05, 7.35812e-08, 1.18108e-34
2.53631e-05, 7.18273e-08, 1.21e-34
2.55684e-05, 7.01153e-08, 1.23962e-34
2.57754e-05, 6.84441e-08, 1.26997e-34
2.59841e-05, 6.68128e-08, 1.30107e-34
2.61944e-05, 6.52205e-08, 1.33292e-34
2.64065e-05, 6.36662e-08, 1.36556e-34
2.66203e-05, 6.21491e-08, 1.399e-34
2.68358e-05, 6.06681e-08, 1.43325e-34
2.7053e-05, 5.92225e-08, 1.46833e-34
2.72721e-05, 5.78114e-08, 1.5043e-34
2.74928e-05, 5.64341e-08, 1.54111e-34
2.77154e-05, 5.50895e-08, 1.57885e-34
2.79398e-05, 5.37771e-08, 1.61751e-34
2.8166e-05, 5.24961e-08, 1.65712e-34
2.8394e-05, 5.12456e-08, 1.69769e-34
2.86239e-05, 5.00249e-08, 1.73926e-34
2.88556e-05, 4.88334e-08, 1.78184e-34
2.90892e-05, 4.76704e-08, 1.82546e-34
2.93247e-05, 4.65351e-08, 1.87016e-34
2.95621e-05, 4.54269e-08, 1.91595e-34
2.98014e-05, 4.43451e-08, 1.96285e-34
3.00427e-05, 4.32892e-08, 2.01092e-34
3.02859e-05, 4.22585e-08, 2.06015e-34
3.05311e-05, 4.12524e-08, 2.1106e-34
3.07783e-05, 4.02703e-08, 2.16228e-34
3.10274e-05, 3.93116e-08, 2.21521e-34
3.12786e-05, 3.83759e-08, 2.26945e-34
3.15318e-05, 3.74624e-08, 2.32501e-34
3.17871e-05, 3.65708e-08, 2.38194e-34
3.20445e-05, 3.57004e-08, 2.44027e-34
3.23039e-05, 3.48508e-08, 2.50002e-34
3.25654e-05, 3.40215e-08, 2.56122e-34
3.2829e-05, 3.3212e-08, 2.62392e-34
3.30948e-05, 3.24218e-08, 2.68817e-34
3.33627e-05, 3.16504e-08, 2.75398e-34
3.36328e-05, 3.08975e-08, 2.82142e-34
3.39051e-05, 3.01625e-08, 2.8905e-34
3.41796e-05, 2.94451e-08, 2.96128e-34
3.44563e-05, 2.87447e-08, 3.03378e-34
3.47352e-05, 2.80611e-08, 3.10805e-34
3.50165e-05, 2.73938e-08, 3.18417e-34
3.52999e-05, 2.67424e-08, 3.26211e-34
3.55857e-05, 2.61066e-08, 3.34198e-34
3.58738e-05, 2.54859e-08, 3.42381e-34
3.61642e-05, 2.48801e-08, 3.50764e-34
3.6457e-05, 2.42887e-08, 3.59353e-34
3.67521e-05, 2.37114e-08, 3.6815e-34
3.70497e-05, 2.31478e-08, 3.77166e-34
3.73496e-05, 2.25978e-08, 3.86399e-34
3.7652e-05, 2.20608e-08, 3.9586e-34
3.79568e-05, 2.15366e-08, 4.05552e-34
3.82641e-05, 2.1025e-08, 4.15482e-34
3.85739e-05, 2.05255e-08, 4.25656e-34
3.88861e-05, 2.0038e-08, 4.36075e-34
3.9201e-05, 1.95621e-08, 4.46755e-34
3.95183e-05, 1.90975e-08, 4.57691e-34
3.98382e-05, 1.8644e-08, 4.68897e-34
4.01608e-05, 1.82014e-08, 4.8038e-34
4.04859e-05, 1.77693e-08, 4.92141e-34
4.08136e-05, 1.73475e-08, 5.04188e-34
4.11441e-05, 1.69357e-08, 5.16536e-34
4.14771e-05, 1.65338e-08, 5.2918e-34
4.18129e-05, 1.61414e-08, 5.42137e-34
4.21514e-05, 1.57584e-08, 5.5541e-34
4.24927e-05, 1.53846e-08, 5.69011e-34
4.28367e-05, 1.50196e-08, 5.82943e-34
4.31835e-05, 1.46634e-08, 5.97216e-34
4.35331e-05, 1.43156e-08, 6.11838e-34
4.38855e-05, 1.39761e-08, 6.26817e-34
4.42408e-05, 1.36448e-08, 6.42165e-34
4.4599e-05, 1.33213e-08, 6.5789e-34
4.496e-05, 1.30055e-08, 6.73995e-34
4.5324e-05, 1.26973e-08, 6.90498e-34
4.56909e-05, 1.23964e-08, 7.07403e-34
4.60608e-05, 1.21026e-08, 7.24723e-34
4.64337e-05, 1.18159e-08, 7.42468e-34
4.68096e-05, 1.1536e-08, 7.60646e-34
4.71886e-05, 1.12628e-08, 7.79272e-34
4.75706e-05, 1.09961e-08, 7.98351e-34
4.79557e-05, 1.07357e-08, 8.17897e-34
4.8344e-05, 1.04816e-08, 8.37926e-34
4.87353e-05, 1.02335e-08, 8.58438e-34
4.91299e-05, 9.99126e-09, 8.79459e-34
4.95276e-05, 9.75483e-09, 9.0099e-34
4.99286e-05, 9.52404e-09, 9.23052e-34
5.03328e-05, 9.29874e-09, 9.45652e-34
5.07403e-05, 9.07881e-09, 9.68806e-34
5.1151e-05, 8.86412e-09, 9.92522e-34
5.15651e-05, 8.65454e-09, 1.01682e-33
5.19826e-05, 8.44995e-09, 1.04172e-33
5.24034e-05, 8.25023e-09, 1.06723e-33
5.28277e-05, 8.05527e-09, 1.09336e-33
5.32553e-05, 7.86495e-09, 1.12012e-33
5.36865e-05, 7.67916e-09, 1.14755e-33
5.41211e-05, 7.49779e-09, 1.17565e-33
5.45593e-05, 7.32074e-09, 1.20444e-33
5.50009e-05, 7.14791e-09, 1.23392e-33
5.54462e-05, 6.97918e-09, 1.26413e-33
5.58951e-05, 6.81448e-09, 1.29509e-33
5.63476e-05, 6.65369e-09, 1.3268e-33
5.68038e-05, 6.49673e-09, 1.35928e-33
5.72636e-05, 6.3435e-09, 1.39256e-33
5.77272e-05, 6.19392e-09, 1.42666e-33
5.81946e-05, 6.04789e-09, 1.46159e-33
5.86657e-05, 5.90535e-09, 1.49738e-33
5.91406e-05, 5.76619e-09, 1.53403e-33
5.96194e-05, 5.63034e-09, 1.5716e-33
6.01021e-05, 5.49772e-09, 1.61008e-33
6.05886e-05, 5.36826e-09, 1.64949e-33
6.10791e-05, 5.24187e-09, 1.68988e-33
6.15736e-05, 5.11849e-09, 1.73126e-33
6.20721e-05, 4.99805e-09, 1.77365e-33
6.25746e-05, 4.88046e-09, 1.81707e-33
6.30812e-05, 4.76568e-09, 1.86156e-33
6.35919e-05, 4.65362e-09, 1.90714e-33
6.41067e-05, 4.54422e-09, 1.95384e-33
6.46257e-05, 4.43742e-09, 2.00168e-33
6.51489e-05, 4.33317e-09, 2.05069e-33
6.56763e-05, 4.23139e-09, 2.10089e-33
6.6208e-05, 4.13202e-09, 2.15233e-33
6.6744e-05, 4.03502e-09, 2.20503e-33
6.72843e-05, 3.94032e-09, 2.25901e-33
6.7829e-05, 3.84787e-09, 2.31432e-33
6.83782e-05, 3.75762e-09, 2.371e-33
6.89317e-05, 3.66951e-09, 2.42904e-33
6.94898e-05, 3.58349e-09, 2.48852e-33
7.00524e-05, 3.49952e-09, 2.54945e-33
7.06195e-05, 3.41753e-09, 2.61187e-33
7.11912e-05, 3.3375e-09, 2.67582e-33
7.17675e-05, 3.25936e-09, 2.74133e-33
7.23485e-05, 3.18308e-09, 2.80845e-33
7.29342e-05, 3.10861e-09, 2.87721e-33
7.35247e-05, 3.0359e-09, 2.94766e-33
7.41199e-05, 2.96492e-09, 3.01983e-33
7.472e-05, 2.89563e-09, 3.09377e-33
7.53249e-05, 2.82797e-09, 3.16952e-33
7.59347e-05, 2.76192e-09, 3.24712e-33
7.65494e-05, 2.69744e-09, 3.32662e-33
7.71692e-05, 2.63449e-09, 3.40808e-33
7.77939e-05, 2.57303e-09, 3.49152e-33
7.84237e-05, 2.51302e-09, 3.57701e-33
7.90586e-05, 2.45444e-09, 3.66459e-33
7.96986e-05, 2.39725e-09, 3.75431e-33
8.03438e-05, 2.34141e-09, 3.84623e-33
8.09943e-05, 2.28689e-09, 3.94041e-33
