f, omegaSens, omegaSW
1e-06, 0.00116723, 6.40541e-25
1.0081e-06, 0.00113933, 6.56233e-25
1.01626e-06, 0.0011121, 6.72298e-25
1.02448e-06, 0.00108552, 6.88744e-25
1.03278e-06, 0.00105958, 7.05619e-25
1.04114e-06, 0.00103426, 7.22894e-25
1.04957e-06, 0.00100954, 7.40596e-25
1.05806e-06, 0.000985415, 7.58714e-25
1.06663e-06, 0.000961864, 7.773e-25
1.07527e-06, 0.000938877, 7.96342e-25
1.08397e-06, 0.000916439, 8.15828e-25
1.09275e-06, 0.000894537, 8.35814e-25
1.10159e-06, 0.000873158, 8.56263e-25
1.11051e-06, 0.000852291, 8.77232e-25
1.1195e-06, 0.000831922, 8.98709e-25
1.12856e-06, 0.00081204, 9.20706e-25
1.1377e-06, 0.000792633, 9.43258e-25
1.14691e-06, 0.00077369, 9.66351e-25
1.1562e-06, 0.0007552, 9.90024e-25
1.16556e-06, 0.000737151, 1.01426e-24
1.17499e-06, 0.000719534, 1.03908e-24
1.1845e-06, 0.000702338, 1.06452e-24
1.19409e-06, 0.000685553, 1.09058e-24
1.20376e-06, 0.000669169, 1.11729e-24
1.21351e-06, 0.000653177, 1.14466e-24
1.22333e-06, 0.000637566, 1.17268e-24
1.23323e-06, 0.000622329, 1.20138e-24
1.24322e-06, 0.000607456, 1.23081e-24
1.25328e-06, 0.000592939, 1.26093e-24
1.26343e-06, 0.000578768, 1.29182e-24
1.27366e-06, 0.000564936, 1.32345e-24
1.28397e-06, 0.000551435, 1.35585e-24
1.29436e-06, 0.000538256, 1.38903e-24
1.30484e-06, 0.000525393, 1.42305e-24
1.31541e-06, 0.000512836, 1.45791e-24
1.32605e-06, 0.00050058, 1.49357e-24
1.33679e-06, 0.000488617, 1.53016e-24
1.34761e-06, 0.00047694, 1.56762e-24
1.35852e-06, 0.000465541, 1.606e-24
1.36952e-06, 0.000454415, 1.64533e-24
1.38061e-06, 0.000443555, 1.68562e-24
1.39178e-06, 0.000432955, 1.72687e-24
1.40305e-06, 0.000422608, 1.76916e-24
1.41441e-06, 0.000412508, 1.81248e-24
1.42586e-06, 0.000402649, 1.85685e-24
1.4374e-06, 0.000393027, 1.9023e-24
1.44904e-06, 0.000383634, 1.94889e-24
1.46077e-06, 0.000374465, 1.99661e-24
1.4726e-06, 0.000365516, 2.04551e-24
1.48452e-06, 0.000356781, 2.09558e-24
1.49654e-06, 0.000348254, 2.1469e-24
1.50865e-06, 0.000339931, 2.19944e-24
1.52087e-06, 0.000331807, 2.25332e-24
1.53318e-06, 0.000323877, 2.30848e-24
1.54559e-06, 0.000316137, 2.36499e-24
1.5581e-06, 0.000308582, 2.42289e-24
1.57072e-06, 0.000301207, 2.48224e-24
1.58343e-06, 0.000294009, 2.54298e-24
1.59625e-06, 0.000286982, 2.60525e-24
1.60918e-06, 0.000280124, 2.66907e-24
1.6222e-06, 0.000273429, 2.73439e-24
1.63534e-06, 0.000266894, 2.80137e-24
1.64857e-06, 0.000260516, 2.86991e-24
1.66192e-06, 0.00025429, 2.9402e-24
1.67538e-06, 0.000248213, 3.01222e-24
1.68894e-06, 0.000242281, 3.08595e-24
1.70261e-06, 0.000236491, 3.16149e-24
1.7164e-06, 0.000230839, 3.23894e-24
1.73029e-06, 0.000225322, 3.31821e-24
1.7443e-06, 0.000219937, 3.39946e-24
1.75842e-06, 0.000214681, 3.48269e-24
1.77266e-06, 0.00020955, 3.56799e-24
1.78701e-06, 0.000204542, 3.65534e-24
1.80147e-06, 0.000199654, 3.74479e-24
1.81606e-06, 0.000194883, 3.83652e-24
1.83076e-06, 0.000190225, 3.93044e-24
1.84558e-06, 0.000185679, 4.02666e-24
1.86052e-06, 0.000181242, 4.12525e-24
1.87558e-06, 0.00017691, 4.22623e-24
1.89077e-06, 0.000172682, 4.32975e-24
1.90608e-06, 0.000168555, 4.43578e-24
1.92151e-06, 0.000164527, 4.54438e-24
1.93706e-06, 0.000160595, 4.6556e-24
1.95274e-06, 0.000156757, 4.76958e-24
1.96855e-06, 0.000153011, 4.88637e-24
1.98449e-06, 0.000149354, 5.00603e-24
2.00056e-06, 0.000145785, 5.12863e-24
2.01675e-06, 0.000142301, 5.25415e-24
2.03308e-06, 0.0001389, 5.38282e-24
2.04954e-06, 0.00013558, 5.51462e-24
2.06613e-06, 0.00013234, 5.64962e-24
2.08286e-06, 0.000129177, 5.78798e-24
2.09972e-06, 0.00012609, 5.92967e-24
2.11672e-06, 0.000123077, 6.07487e-24
2.13385e-06, 0.000120135, 6.22355e-24
2.15113e-06, 0.000117264, 6.37597e-24
2.16854e-06, 0.000114462, 6.53204e-24
2.1861e-06, 0.000111727, 6.69201e-24
2.2038e-06, 0.000109056, 6.85588e-24
2.22164e-06, 0.00010645, 7.02373e-24
2.23962e-06, 0.000103906, 7.19564e-24
2.25776e-06, 0.000101423, 7.37191e-24
2.27603e-06, 9.89991e-05, 7.55232e-24
2.29446e-06, 9.66331e-05, 7.73727e-24
2.31303e-06, 9.43237e-05, 7.92666e-24
2.33176e-06, 9.20695e-05, 8.12078e-24
2.35064e-06, 8.98692e-05, 8.31964e-24
2.36967e-06, 8.77215e-05, 8.52334e-24
2.38885e-06, 8.56251e-05, 8.73199e-24
2.40819e-06, 8.35788e-05, 8.94579e-24
2.42769e-06, 8.15814e-05, 9.16486e-24
2.44734e-06, 7.96317e-05, 9.38922e-24
2.46715e-06, 7.77286e-05, 9.61907e-24
2.48713e-06, 7.5871e-05, 9.85466e-24
2.50726e-06, 7.40578e-05, 1.00959e-23
2.52756e-06, 7.2288e-05, 1.03431e-23
2.54802e-06, 7.05604e-05, 1.05963e-23
2.56865e-06, 6.88741e-05, 1.08558e-23
2.58944e-06, 6.72281e-05, 1.11215e-23
2.61041e-06, 6.56215e-05, 1.13939e-23
2.63154e-06, 6.40533e-05, 1.16728e-23
2.65284e-06, 6.25225e-05, 1.19586e-23
2.67432e-06, 6.10283e-05, 1.22514e-23
2.69597e-06, 5.95698e-05, 1.25514e-23
2.7178e-06, 5.81462e-05, 1.28587e-23
2.7398e-06, 5.67566e-05, 1.31735e-23
2.76198e-06, 5.54002e-05, 1.34961e-23
2.78434e-06, 5.40763e-05, 1.38265e-23
2.80688e-06, 5.27839e-05, 1.4165e-23
2.82961e-06, 5.15225e-05, 1.4512e-23
2.85251e-06, 5.02912e-05, 1.48671e-23
2.87561e-06, 4.90893e-05, 1.52313e-23
2.89889e-06, 4.79162e-05, 1.56042e-23
2.92235e-06, 4.67711e-05, 1.59861e-23
2.94601e-06, 4.56533e-05, 1.63775e-23
2.96986e-06, 4.45623e-05, 1.67785e-23
2.99391e-06, 4.34973e-05, 1.71895e-23
3.01814e-06, 4.24578e-05, 1.76102e-23
3.04258e-06, 4.14432e-05, 1.80415e-23
3.06721e-06, 4.04528e-05, 1.84832e-23
3.09204e-06, 3.9486e-05, 1.89357e-23
3.11707e-06, 3.85424e-05, 1.93993e-23
3.14231e-06, 3.76213e-05, 1.98743e-23
3.16775e-06, 3.67222e-05, 2.0361e-23
3.19339e-06, 3.58446e-05, 2.08594e-23
3.21924e-06, 3.4988e-05, 2.13701e-23
3.24531e-06, 3.41519e-05, 2.18935e-23
3.27158e-06, 3.33357e-05, 2.24294e-23
3.29806e-06, 3.25391e-05, 2.29785e-23
3.32476e-06, 3.17614e-05, 2.35411e-23
3.35168e-06, 3.10024e-05, 2.41176e-23
3.37881e-06, 3.02615e-05, 2.4708e-23
3.40617e-06, 2.95383e-05, 2.53131e-23
3.43374e-06, 2.88324e-05, 2.59327e-23
3.46154e-06, 2.81434e-05, 2.65677e-23
3.48957e-06, 2.74708e-05, 2.72183e-23
3.51782e-06, 2.68143e-05, 2.78847e-23
3.5463e-06, 2.61735e-05, 2.85675e-23
3.575e-06, 2.5548e-05, 2.92667e-23
3.60395e-06, 2.49375e-05, 2.99835e-23
3.63312e-06, 2.43415e-05, 3.07174e-23
3.66254e-06, 2.37598e-05, 3.14697e-23
3.69219e-06, 2.3192e-05, 3.22402e-23
3.72208e-06, 2.26378e-05, 3.30295e-23
3.75221e-06, 2.20968e-05, 3.38382e-23
3.78259e-06, 2.15687e-05, 3.46667e-23
3.81321e-06, 2.10533e-05, 3.55154e-23
3.84408e-06, 2.05502e-05, 3.6385e-23
3.8752e-06, 2.00591e-05, 3.72758e-23
3.90657e-06, 1.95797e-05, 3.81884e-23
3.9382e-06, 1.91118e-05, 3.91236e-23
3.97008e-06, 1.86551e-05, 4.00814e-23
4.00222e-06, 1.82093e-05, 4.10627e-23
4.03462e-06, 1.77741e-05, 4.20681e-23
4.06729e-06, 1.73494e-05, 4.30983e-23
4.10021e-06, 1.69348e-05, 4.41533e-23
4.13341e-06, 1.65301e-05, 4.52345e-23
4.16687e-06, 1.6135e-05, 4.6342e-23
4.2006e-06, 1.57495e-05, 4.74765e-23
4.23461e-06, 1.53731e-05, 4.8639e-23
4.26889e-06, 1.50057e-05, 4.98298e-23
4.30345e-06, 1.46471e-05, 5.10499e-23
4.33829e-06, 1.42971e-05, 5.22998e-23
4.37341e-06, 1.39554e-05, 5.35803e-23
4.40882e-06, 1.36219e-05, 5.48923e-23
4.44451e-06, 1.32964e-05, 5.62362e-23
4.48049e-06, 1.29787e-05, 5.76131e-23
4.51676e-06, 1.26685e-05, 5.90236e-23
4.55333e-06, 1.23658e-05, 6.04688e-23
4.59019e-06, 1.20703e-05, 6.19493e-23
4.62735e-06, 1.17818e-05, 6.3466e-23
4.66481e-06, 1.15003e-05, 6.50199e-23
4.70258e-06, 1.12255e-05, 6.6612e-23
4.74065e-06, 1.09572e-05, 6.82429e-23
4.77903e-06, 1.06954e-05, 6.99139e-23
4.81772e-06, 1.04398e-05, 7.16256e-23
4.85672e-06, 1.01903e-05, 7.33792e-23
4.89604e-06, 9.94679e-06, 7.51759e-23
4.93568e-06, 9.7091e-06, 7.70167e-23
4.97563e-06, 9.47708e-06, 7.8902e-23
5.01592e-06, 9.25061e-06, 8.08343e-23
5.05652e-06, 9.02956e-06, 8.2813e-23
5.09746e-06, 8.81378e-06, 8.48408e-23
5.13873e-06, 8.60316e-06, 8.69182e-23
5.18033e-06, 8.39758e-06, 8.90463e-23
5.22227e-06, 8.19691e-06, 9.12266e-23
5.26454e-06, 8.00103e-06, 9.34597e-23
5.30716e-06, 7.80984e-06, 9.5748e-23
5.35013e-06, 7.62321e-06, 9.80926e-23
5.39344e-06, 7.44104e-06, 1.00494e-22
5.4371e-06, 7.26323e-06, 1.02954e-22
5.48112e-06, 7.08967e-06, 1.05475e-22
5.52549e-06, 6.92025e-06, 1.08058e-22
5.57023e-06, 6.75489e-06, 1.10704e-22
5.61532e-06, 6.59347e-06, 1.13414e-22
5.66078e-06, 6.43592e-06, 1.16191e-22
5.70661e-06, 6.28213e-06, 1.19036e-22
5.75281e-06, 6.13201e-06, 1.2195e-22
5.79938e-06, 5.98548e-06, 1.24936e-22
5.84633e-06, 5.84245e-06, 1.27995e-22
5.89366e-06, 5.70284e-06, 1.31129e-22
5.94137e-06, 5.56657e-06, 1.34339e-22
5.98947e-06, 5.43355e-06, 1.37628e-22
6.03796e-06, 5.30372e-06, 1.40998e-22
6.08684e-06, 5.17698e-06, 1.4445e-22
6.13612e-06, 5.05328e-06, 1.47987e-22
6.1858e-06, 4.93253e-06, 1.51611e-22
6.23588e-06, 4.81466e-06, 1.55323e-22
6.28636e-06, 4.69962e-06, 1.59125e-22
6.33725e-06, 4.58732e-06, 1.63021e-22
6.38856e-06, 4.4777e-06, 1.67013e-22
6.44028e-06, 4.37071e-06, 1.71102e-22
6.49241e-06, 4.26627e-06, 1.75291e-22
6.54497e-06, 4.16433e-06, 1.79583e-22
6.59796e-06, 4.06482e-06, 1.8398e-22
6.65138e-06, 3.9677e-06, 1.88485e-22
6.70522e-06, 3.87289e-06, 1.93099e-22
6.75951e-06, 3.78035e-06, 1.97827e-22
6.81423e-06, 3.69002e-06, 2.02671e-22
6.86939e-06, 3.60185e-06, 2.07632e-22
6.92501e-06, 3.51578e-06, 2.12717e-22
6.98107e-06, 3.43178e-06, 2.17925e-22
7.03759e-06, 3.34978e-06, 2.23261e-22
7.09456e-06, 3.26974e-06, 2.28726e-22
7.152e-06, 3.19161e-06, 2.34327e-22
7.2099e-06, 3.11535e-06, 2.40064e-22
7.26826e-06, 3.04091e-06, 2.45941e-22
7.32711e-06, 2.96825e-06, 2.51964e-22
7.38642e-06, 2.89733e-06, 2.58132e-22
7.44622e-06, 2.8281e-06, 2.64452e-22
7.5065e-06, 2.76053e-06, 2.70927e-22
7.56727e-06, 2.69457e-06, 2.7756e-22
7.62854e-06, 2.63019e-06, 2.84357e-22
7.69029e-06, 2.56735e-06, 2.91318e-22
7.75255e-06, 2.506e-06, 2.98451e-22
7.81531e-06, 2.44613e-06, 3.05758e-22
7.87858e-06, 2.38768e-06, 3.13244e-22
7.94237e-06, 2.33063e-06, 3.20914e-22
8.00667e-06, 2.27495e-06, 3.28771e-22
8.07149e-06, 2.22059e-06, 3.36821e-22
8.13683e-06, 2.16754e-06, 3.45067e-22
8.2027e-06, 2.11575e-06, 3.53515e-22
8.26911e-06, 2.0652e-06, 3.62171e-22
8.33605e-06, 2.01586e-06, 3.71038e-22
8.40354e-06, 1.96769e-06, 3.80123e-22
8.47157e-06, 1.92068e-06, 3.89429e-22
8.54015e-06, 1.87479e-06, 3.98964e-22
8.60929e-06, 1.83e-06, 4.08732e-22
8.67899e-06, 1.78628e-06, 4.1874e-22
8.74925e-06, 1.7436e-06, 4.28992e-22
8.82008e-06, 1.70195e-06, 4.39495e-22
8.89149e-06, 1.66128e-06, 4.50256e-22
8.96347e-06, 1.62159e-06, 4.6128e-22
9.03604e-06, 1.58285e-06, 4.72574e-22
9.10919e-06, 1.54504e-06, 4.84144e-22
9.18293e-06, 1.50812e-06, 4.95997e-22
9.25728e-06, 1.47209e-06, 5.08142e-22
9.33222e-06, 1.43693e-06, 5.20583e-22
9.40777e-06, 1.4026e-06, 5.33328e-22
9.48393e-06, 1.36909e-06, 5.46386e-22
9.56071e-06, 1.33638e-06, 5.59764e-22
9.63811e-06, 1.30445e-06, 5.73469e-22
9.71614e-06, 1.27329e-06, 5.8751e-22
9.7948e-06, 1.24287e-06, 6.01894e-22
9.87409e-06, 1.21318e-06, 6.1663e-22
9.95403e-06, 1.1842e-06, 6.31728e-22
1.00346e-05, 1.15591e-06, 6.47192e-22
1.01159e-05, 1.1283e-06, 6.6305e-22
1.01977e-05, 1.10134e-06, 6.79265e-22
1.02803e-05, 1.07503e-06, 6.95904e-22
1.03635e-05, 1.04935e-06, 7.12937e-22
1.04474e-05, 1.02428e-06, 7.30393e-22
1.0532e-05, 9.99816e-07, 7.4828e-22
1.06173e-05, 9.75932e-07, 7.66608e-22
1.07032e-05, 9.52619e-07, 7.85365e-22
1.07899e-05, 9.29863e-07, 8.04605e-22
1.08772e-05, 9.07651e-07, 8.24293e-22
1.09653e-05, 8.8597e-07, 8.44484e-22
1.10541e-05, 8.64807e-07, 8.65167e-22
1.11435e-05, 8.44149e-07, 8.86328e-22
1.12338e-05, 8.23985e-07, 9.08049e-22
1.13247e-05, 8.04303e-07, 9.3027e-22
1.14164e-05, 7.85091e-07, 9.53051e-22
1.15088e-05, 7.66339e-07, 9.76379e-22
1.1602e-05, 7.48034e-07, 1.00029e-21
1.16959e-05, 7.30167e-07, 1.02478e-21
1.17906e-05, 7.12726e-07, 1.04987e-21
1.1886e-05, 6.95703e-07, 1.07556e-21
1.19823e-05, 6.79086e-07, 1.10191e-21
1.20793e-05, 6.62866e-07, 1.12889e-21
1.21771e-05, 6.47034e-07, 1.15653e-21
1.22757e-05, 6.3158e-07, 1.18485e-21
1.2375e-05, 6.16495e-07, 1.21384e-21
1.24752e-05, 6.01771e-07, 1.24356e-21
1.25762e-05, 5.87398e-07, 1.27401e-21
1.2678e-05, 5.73369e-07, 1.3052e-21
1.27807e-05, 5.59675e-07, 1.33717e-21
1.28841e-05, 5.46309e-07, 1.36989e-21
1.29884e-05, 5.33261e-07, 1.40343e-21
1.30936e-05, 5.20526e-07, 1.4378e-21
1.31996e-05, 5.08095e-07, 1.47301e-21
1.33064e-05, 4.95961e-07, 1.50905e-21
1.34142e-05, 4.84116e-07, 1.54602e-21
1.35228e-05, 4.72555e-07, 1.58388e-21
1.36322e-05, 4.6127e-07, 1.62263e-21
1.37426e-05, 4.50255e-07, 1.66237e-21
1.38539e-05, 4.39502e-07, 1.70308e-21
1.3966e-05, 4.29007e-07, 1.74476e-21
1.40791e-05, 4.18762e-07, 1.78749e-21
1.41931e-05, 4.08763e-07, 1.83126e-21
1.4308e-05, 3.99002e-07, 1.87609e-21
1.44238e-05, 3.89474e-07, 1.92201e-21
1.45406e-05, 3.80174e-07, 1.96908e-21
1.46583e-05, 3.71096e-07, 2.01729e-21
1.47769e-05, 3.62235e-07, 2.06665e-21
1.48966e-05, 3.53586e-07, 2.11727e-21
1.50172e-05, 3.45144e-07, 2.16911e-21
1.51388e-05, 3.36903e-07, 2.22223e-21
1.52613e-05, 3.28859e-07, 2.27661e-21
1.53849e-05, 3.21007e-07, 2.33237e-21
1.55094e-05, 3.13343e-07, 2.38945e-21
1.5635e-05, 3.05861e-07, 2.44797e-21
1.57615e-05, 2.98559e-07, 2.50787e-21
1.58891e-05, 2.91431e-07, 2.56927e-21
1.60178e-05, 2.84474e-07, 2.6322e-21
1.61475e-05, 2.77682e-07, 2.69666e-21
1.62782e-05, 2.71053e-07, 2.76267e-21
1.641e-05, 2.64582e-07, 2.83031e-21
1.65428e-05, 2.58266e-07, 2.89958e-21
1.66767e-05, 2.52101e-07, 2.97056e-21
1.68117e-05, 2.46083e-07, 3.04328e-21
1.69478e-05, 2.40208e-07, 3.11779e-21
1.70851e-05, 2.34474e-07, 3.19417e-21
1.72234e-05, 2.28878e-07, 3.27236e-21
1.73628e-05, 2.23414e-07, 3.35246e-21
1.75034e-05, 2.18082e-07, 3.43456e-21
1.76451e-05, 2.12876e-07, 3.51864e-21
1.77879e-05, 2.07795e-07, 3.60476e-21
1.79319e-05, 2.02836e-07, 3.69301e-21
1.80771e-05, 1.97995e-07, 3.78344e-21
1.82234e-05, 1.93269e-07, 3.87604e-21
1.8371e-05, 1.88657e-07, 3.97098e-21
1.85197e-05, 1.84154e-07, 4.06818e-21
1.86696e-05, 1.79759e-07, 4.16776e-21
1.88208e-05, 1.75469e-07, 4.26983e-21
1.89731e-05, 1.71282e-07, 4.37432e-21
1.91267e-05, 1.67195e-07, 4.48142e-21
1.92816e-05, 1.63205e-07, 4.59117e-21
1.94377e-05, 1.5931e-07, 4.70357e-21
1.9595e-05, 1.55509e-07, 4.81868e-21
1.97537e-05, 1.51798e-07, 4.9367e-21
1.99136e-05, 1.48176e-07, 5.05755e-21
2.00748e-05, 1.44641e-07, 5.18136e-21
2.02373e-05, 1.4119e-07, 5.30819e-21
2.04012e-05, 1.37821e-07, 5.4382e-21
2.05663e-05, 1.34533e-07, 5.57129e-21
2.07328e-05, 1.31324e-07, 5.70768e-21
2.09007e-05, 1.28191e-07, 5.84746e-21
2.10699e-05, 1.25133e-07, 5.99061e-21
2.12404e-05, 1.22148e-07, 6.13721e-21
2.14124e-05, 1.19234e-07, 6.2875e-21
2.15857e-05, 1.1639e-07, 6.44138e-21
2.17605e-05, 1.13614e-07, 6.59912e-21
2.19367e-05, 1.10904e-07, 6.76071e-21
2.21143e-05, 1.08258e-07, 6.92623e-21
2.22933e-05, 1.05676e-07, 7.09577e-21
2.24738e-05, 1.03156e-07, 7.2695e-21
2.26557e-05, 1.00696e-07, 7.44743e-21
2.28391e-05, 9.82944e-08, 7.62974e-21
2.3024e-05, 9.59503e-08, 7.81653e-21
2.32104e-05, 9.36622e-08, 8.00789e-21
2.33983e-05, 9.14288e-08, 8.20393e-21
2.35877e-05, 8.92487e-08, 8.40475e-21
2.37787e-05, 8.71206e-08, 8.61055e-21
2.39712e-05, 8.50434e-08, 8.82134e-21
2.41653e-05, 8.30158e-08, 9.03734e-21
2.43609e-05, 8.10366e-08, 9.25854e-21
2.45581e-05, 7.91046e-08, 9.48518e-21
2.47569e-05, 7.72188e-08, 9.71737e-21
2.49574e-05, 7.5378e-08, 9.95535e-21
2.51594e-05, 7.35812e-08, 1.0199e-20
2.53631e-05, 7.18273e-08, 1.04487e-20
2.55684e-05, 7.01153e-08, 1.07045e-20
2.57754e-05, 6.84441e-08, 1.09665e-20
2.59841e-05, 6.68128e-08, 1.1235e-20
2.61944e-05, 6.52205e-08, 1.151e-20
2.64065e-05, 6.36662e-08, 1.17918e-20
2.66203e-05, 6.21491e-08, 1.20805e-20
2.68358e-05, 6.06681e-08, 1.23762e-20
2.7053e-05, 5.92225e-08, 1.26791e-20
2.72721e-05, 5.78114e-08, 1.29896e-20
2.74928e-05, 5.64341e-08, 1.33075e-20
2.77154e-05, 5.50895e-08, 1.36333e-20
2.79398e-05, 5.37771e-08, 1.39671e-20
2.8166e-05, 5.24961e-08, 1.4309e-20
2.8394e-05, 5.12456e-08, 1.46593e-20
2.86239e-05, 5.00249e-08, 1.50182e-20
2.88556e-05, 4.88334e-08, 1.53858e-20
2.90892e-05, 4.76704e-08, 1.57624e-20
2.93247e-05, 4.65351e-08, 1.61482e-20
2.95621e-05, 4.54269e-08, 1.65435e-20
2.98014e-05, 4.43451e-08, 1.69485e-20
3.00427e-05, 4.32892e-08, 1.73634e-20
3.02859e-05, 4.22585e-08, 1.77884e-20
3.05311e-05, 4.12524e-08, 1.82239e-20
3.07783e-05, 4.02703e-08, 1.86701e-20
3.10274e-05, 3.93116e-08, 1.9127e-20
3.12786e-05, 3.83759e-08, 1.95952e-20
3.15318e-05, 3.74624e-08, 2.00748e-20
3.17871e-05, 3.65708e-08, 2.05663e-20
3.20445e-05, 3.57004e-08, 2.10698e-20
3.23039e-05, 3.48508e-08, 2.15856e-20
3.25654e-05, 3.40215e-08, 2.21139e-20
3.2829e-05, 3.3212e-08, 2.26551e-20
3.30948e-05, 3.24218e-08, 2.32097e-20
3.33627e-05, 3.16504e-08, 2.37778e-20
3.36328e-05, 3.08975e-08, 2.43599e-20
3.39051e-05, 3.01625e-08, 2.49562e-20
3.41796e-05, 2.94451e-08, 2.55671e-20
3.44563e-05, 2.87447e-08, 2.61929e-20
3.47352e-05, 2.80611e-08, 2.68339e-20
3.50165e-05, 2.73938e-08, 2.7491e-20
3.52999e-05, 2.67424e-08, 2.81637e-20
3.55857e-05, 2.61066e-08, 2.88531e-20
3.58738e-05, 2.54859e-08, 2.95594e-20
3.61642e-05, 2.48801e-08, 3.02829e-20
3.6457e-05, 2.42887e-08, 3.10242e-20
3.67521e-05, 2.37114e-08, 3.17835e-20
3.70497e-05, 2.31478e-08, 3.25616e-20
3.73496e-05, 2.25978e-08, 3.33585e-20
3.7652e-05, 2.20608e-08, 3.41751e-20
3.79568e-05, 2.15366e-08, 3.50115e-20
3.82641e-05, 2.1025e-08, 3.58685e-20
3.85739e-05, 2.05255e-08, 3.67465e-20
3.88861e-05, 2.0038e-08, 3.76456e-20
3.9201e-05, 1.95621e-08, 3.85673e-20
3.95183e-05, 1.90975e-08, 3.95111e-20
3.98382e-05, 1.8644e-08, 4.04781e-20
4.01608e-05, 1.82014e-08, 4.14691e-20
4.04859e-05, 1.77693e-08, 4.24839e-20
4.08136e-05, 1.73475e-08, 4.35236e-20
4.11441e-05, 1.69357e-08, 4.45891e-20
4.14771e-05, 1.65338e-08, 4.56801e-20
4.18129e-05, 1.61414e-08, 4.67982e-20
4.21514e-05, 1.57584e-08, 4.79435e-20
4.24927e-05, 1.53846e-08, 4.91171e-20
4.28367e-05, 1.50196e-08, 5.03192e-20
4.31835e-05, 1.46634e-08, 5.15507e-20
4.35331e-05, 1.43156e-08, 5.28124e-20
4.38855e-05, 1.39761e-08, 5.41048e-20
4.42408e-05, 1.36448e-08, 5.5429e-20
4.4599e-05, 1.33213e-08, 5.67857e-20
4.496e-05, 1.30055e-08, 5.81752e-20
4.5324e-05, 1.26973e-08, 5.9599e-20
4.56909e-05, 1.23964e-08, 6.10574e-20
4.60608e-05, 1.21026e-08, 6.25517e-20
4.64337e-05, 1.18159e-08, 6.40825e-20
4.68096e-05, 1.1536e-08, 6.56507e-20
4.71886e-05, 1.12628e-08, 6.72575e-20
4.75706e-05, 1.09961e-08, 6.89034e-20
4.79557e-05, 1.07357e-08, 7.05895e-20
4.8344e-05, 1.04816e-08, 7.23172e-20
4.87353e-05, 1.02335e-08, 7.40866e-20
4.91299e-05, 9.99126e-09, 7.58998e-20
4.95276e-05, 9.75483e-09, 7.7757e-20
4.99286e-05, 9.52404e-09, 7.96599e-20
5.03328e-05, 9.29874e-09, 8.16092e-20
5.07403e-05, 9.07881e-09, 8.36063e-20
5.1151e-05, 8.86412e-09, 8.56518e-20
5.15651e-05, 8.65454e-09, 8.77477e-20
5.19826e-05, 8.44995e-09, 8.98951e-20
5.24034e-05, 8.25023e-09, 9.20946e-20
5.28277e-05, 8.05527e-09, 9.43484e-20
5.32553e-05, 7.86495e-09, 9.66565e-20
5.36865e-05, 7.67916e-09, 9.90219e-20
5.41211e-05, 7.49779e-09, 1.01445e-19
5.45593e-05, 7.32074e-09, 1.03927e-19
5.50009e-05, 7.14791e-09, 1.06469e-19
5.54462e-05, 6.97918e-09, 1.09075e-19
5.58951e-05, 6.81448e-09, 1.11744e-19
5.63476e-05, 6.65369e-09, 1.14478e-19
5.68038e-05, 6.49673e-09, 1.17279e-19
5.72636e-05, 6.3435e-09, 1.20148e-19
5.77272e-05, 6.19392e-09, 1.23087e-19
5.81946e-05, 6.04789e-09, 1.26099e-19
5.86657e-05, 5.90535e-09, 1.29184e-19
5.91406e-05, 5.76619e-09, 1.32344e-19
5.96194e-05, 5.63034e-09, 1.35582e-19
6.01021e-05, 5.49772e-09, 1.389e-19
6.05886e-05, 5.36826e-09, 1.42297e-19
6.10791e-05, 5.24187e-09, 1.45778e-19
6.15736e-05, 5.11849e-09, 1.49345e-19
6.20721e-05, 4.99805e-09, 1.52998e-19
6.25746e-05, 4.88046e-09, 1.56741e-19
6.30812e-05, 4.76568e-09, 1.60576e-19
6.35919e-05, 4.65362e-09, 1.64504e-19
6.41067e-05, 4.54422e-09, 1.68528e-19
6.46257e-05, 4.43742e-09, 1.7265e-19
6.51489e-05, 4.33317e-09, 1.76874e-19
6.56763e-05, 4.23139e-09, 1.812e-19
6.6208e-05, 4.13202e-09, 1.85632e-19
6.6744e-05, 4.03502e-09, 1.90173e-19
6.72843e-05, 3.94032e-09, 1.94824e-19
6.7829e-05, 3.84787e-09, 1.99589e-19
6.83782e-05, 3.75762e-09, 2.04472e-19
6.89317e-05, 3.66951e-09, 2.09472e-19
6.94898e-05, 3.58349e-09, 2.14596e-19
7.00524e-05, 3.49952e-09, 2.19845e-19
7.06195e-05, 3.41753e-09, 2.25222e-19
7.11912e-05, 3.3375e-09, 2.3073e-19
7.17675e-05, 3.25936e-09, 2.36372e-19
7.23485e-05, 3.18308e-09, 2.42153e-19
7.29342e-05, 3.10861e-09, 2.48075e-19
7.35247e-05, 3.0359e-09, 2.54142e-19
7.41199e-05, 2.96492e-09, 2.60356e-19
7.472e-05, 2.89563e-09, 2.66724e-19
7.53249e-05, 2.82797e-09, 2.73246e-19
7.59347e-05, 2.76192e-09, 2.79928e-19
7.65494e-05, 2.69744e-09, 2.86772e-19
7.71692e-05, 2.63449e-09, 2.93785e-19
7.77939e-05, 2.57303e-09, 3.00968e-19
7.84237e-05, 2.51302e-09, 3.08327e-19
7.90586e-05, 2.45444e-09, 3.15866e-19
7.96986e-05, 2.39725e-09, 3.23589e-19
8.03438e-05, 2.34141e-09, 3.315e-19
8.09943e-05, 2.28689e-09, 3.39606e-19
