f, omegaSens, omegaSW
1e-06, 0.00116723, 1.93864e-38
1.0081e-06, 0.00113933, 1.98613e-38
1.01626e-06, 0.0011121, 2.03475e-38
1.02448e-06, 0.00108552, 2.08453e-38
1.03278e-06, 0.00105958, 2.1356e-38
1.04114e-06, 0.00103426, 2.18788e-38
1.04957e-06, 0.00100954, 2.24146e-38
1.05806e-06, 0.000985415, 2.2963e-38
1.06663e-06, 0.000961864, 2.35255e-38
1.07527e-06, 0.000938877, 2.41018e-38
1.08397e-06, 0.000916439, 2.46916e-38
1.09275e-06, 0.000894537, 2.52964e-38
1.10159e-06, 0.000873158, 2.59153e-38
1.11051e-06, 0.000852291, 2.655e-38
1.1195e-06, 0.000831922, 2.72e-38
1.12856e-06, 0.00081204, 2.78658e-38
1.1377e-06, 0.000792633, 2.85483e-38
1.14691e-06, 0.00077369, 2.92472e-38
1.1562e-06, 0.0007552, 2.99637e-38
1.16556e-06, 0.000737151, 3.06974e-38
1.17499e-06, 0.000719534, 3.14485e-38
1.1845e-06, 0.000702338, 3.22183e-38
1.19409e-06, 0.000685553, 3.30072e-38
1.20376e-06, 0.000669169, 3.38156e-38
1.21351e-06, 0.000653177, 3.46439e-38
1.22333e-06, 0.000637566, 3.54918e-38
1.23323e-06, 0.000622329, 3.63604e-38
1.24322e-06, 0.000607456, 3.72513e-38
1.25328e-06, 0.000592939, 3.81629e-38
1.26343e-06, 0.000578768, 3.90976e-38
1.27366e-06, 0.000564936, 4.00551e-38
1.28397e-06, 0.000551435, 4.10357e-38
1.29436e-06, 0.000538256, 4.204e-38
1.30484e-06, 0.000525393, 4.30694e-38
1.31541e-06, 0.000512836, 4.41246e-38
1.32605e-06, 0.00050058, 4.5204e-38
1.33679e-06, 0.000488617, 4.63113e-38
1.34761e-06, 0.00047694, 4.74449e-38
1.35852e-06, 0.000465541, 4.86066e-38
1.36952e-06, 0.000454415, 4.97969e-38
1.38061e-06, 0.000443555, 5.10164e-38
1.39178e-06, 0.000432955, 5.22647e-38
1.40305e-06, 0.000422608, 5.35447e-38
1.41441e-06, 0.000412508, 5.48558e-38
1.42586e-06, 0.000402649, 5.61989e-38
1.4374e-06, 0.000393027, 5.75745e-38
1.44904e-06, 0.000383634, 5.89845e-38
1.46077e-06, 0.000374465, 6.04286e-38
1.4726e-06, 0.000365516, 6.19087e-38
1.48452e-06, 0.000356781, 6.34242e-38
1.49654e-06, 0.000348254, 6.49773e-38
1.50865e-06, 0.000339931, 6.65675e-38
1.52087e-06, 0.000331807, 6.81983e-38
1.53318e-06, 0.000323877, 6.98677e-38
1.54559e-06, 0.000316137, 7.15781e-38
1.5581e-06, 0.000308582, 7.33302e-38
1.57072e-06, 0.000301207, 7.51265e-38
1.58343e-06, 0.000294009, 7.69651e-38
1.59625e-06, 0.000286982, 7.88496e-38
1.60918e-06, 0.000280124, 8.07813e-38
1.6222e-06, 0.000273429, 8.2758e-38
1.63534e-06, 0.000266894, 8.47854e-38
1.64857e-06, 0.000260516, 8.68599e-38
1.66192e-06, 0.00025429, 8.89872e-38
1.67538e-06, 0.000248213, 9.11669e-38
1.68894e-06, 0.000242281, 9.33984e-38
1.70261e-06, 0.000236491, 9.56847e-38
1.7164e-06, 0.000230839, 9.80285e-38
1.73029e-06, 0.000225322, 1.00428e-37
1.7443e-06, 0.000219937, 1.02887e-37
1.75842e-06, 0.000214681, 1.05406e-37
1.77266e-06, 0.00020955, 1.07987e-37
1.78701e-06, 0.000204542, 1.10631e-37
1.80147e-06, 0.000199654, 1.13339e-37
1.81606e-06, 0.000194883, 1.16115e-37
1.83076e-06, 0.000190225, 1.18957e-37
1.84558e-06, 0.000185679, 1.2187e-37
1.86052e-06, 0.000181242, 1.24853e-37
1.87558e-06, 0.00017691, 1.2791e-37
1.89077e-06, 0.000172682, 1.31043e-37
1.90608e-06, 0.000168555, 1.34252e-37
1.92151e-06, 0.000164527, 1.37539e-37
1.93706e-06, 0.000160595, 1.40905e-37
1.95274e-06, 0.000156757, 1.44354e-37
1.96855e-06, 0.000153011, 1.47889e-37
1.98449e-06, 0.000149354, 1.51511e-37
2.00056e-06, 0.000145785, 1.55221e-37
2.01675e-06, 0.000142301, 1.59021e-37
2.03308e-06, 0.0001389, 1.62915e-37
2.04954e-06, 0.00013558, 1.66904e-37
2.06613e-06, 0.00013234, 1.7099e-37
2.08286e-06, 0.000129177, 1.75177e-37
2.09972e-06, 0.00012609, 1.79466e-37
2.11672e-06, 0.000123077, 1.8386e-37
2.13385e-06, 0.000120135, 1.8836e-37
2.15113e-06, 0.000117264, 1.92973e-37
2.16854e-06, 0.000114462, 1.97697e-37
2.1861e-06, 0.000111727, 2.02538e-37
2.2038e-06, 0.000109056, 2.07498e-37
2.22164e-06, 0.00010645, 2.12578e-37
2.23962e-06, 0.000103906, 2.17781e-37
2.25776e-06, 0.000101423, 2.23116e-37
2.27603e-06, 9.89991e-05, 2.28576e-37
2.29446e-06, 9.66331e-05, 2.34174e-37
2.31303e-06, 9.43237e-05, 2.39906e-37
2.33176e-06, 9.20695e-05, 2.45781e-37
2.35064e-06, 8.98692e-05, 2.518e-37
2.36967e-06, 8.77215e-05, 2.57965e-37
2.38885e-06, 8.56251e-05, 2.6428e-37
2.40819e-06, 8.35788e-05, 2.7075e-37
2.42769e-06, 8.15814e-05, 2.77381e-37
2.44734e-06, 7.96317e-05, 2.84171e-37
2.46715e-06, 7.77286e-05, 2.91128e-37
2.48713e-06, 7.5871e-05, 2.98258e-37
2.50726e-06, 7.40578e-05, 3.05559e-37
2.52756e-06, 7.2288e-05, 3.13041e-37
2.54802e-06, 7.05604e-05, 3.20705e-37
2.56865e-06, 6.88741e-05, 3.28558e-37
2.58944e-06, 6.72281e-05, 3.366e-37
2.61041e-06, 6.56215e-05, 3.44844e-37
2.63154e-06, 6.40533e-05, 3.53286e-37
2.65284e-06, 6.25225e-05, 3.61935e-37
2.67432e-06, 6.10283e-05, 3.70798e-37
2.69597e-06, 5.95698e-05, 3.79876e-37
2.7178e-06, 5.81462e-05, 3.89179e-37
2.7398e-06, 5.67566e-05, 3.98707e-37
2.76198e-06, 5.54002e-05, 4.08468e-37
2.78434e-06, 5.40763e-05, 4.18469e-37
2.80688e-06, 5.27839e-05, 4.28715e-37
2.82961e-06, 5.15225e-05, 4.39215e-37
2.85251e-06, 5.02912e-05, 4.49965e-37
2.87561e-06, 4.90893e-05, 4.60985e-37
2.89889e-06, 4.79162e-05, 4.72272e-37
2.92235e-06, 4.67711e-05, 4.83831e-37
2.94601e-06, 4.56533e-05, 4.95678e-37
2.96986e-06, 4.45623e-05, 5.07814e-37
2.99391e-06, 4.34973e-05, 5.20251e-37
3.01814e-06, 4.24578e-05, 5.32985e-37
3.04258e-06, 4.14432e-05, 5.46038e-37
3.06721e-06, 4.04528e-05, 5.59407e-37
3.09204e-06, 3.9486e-05, 5.73102e-37
3.11707e-06, 3.85424e-05, 5.87133e-37
3.14231e-06, 3.76213e-05, 6.01512e-37
3.16775e-06, 3.67222e-05, 6.1624e-37
3.19339e-06, 3.58446e-05, 6.31325e-37
3.21924e-06, 3.4988e-05, 6.46781e-37
3.24531e-06, 3.41519e-05, 6.62622e-37
3.27158e-06, 3.33357e-05, 6.78843e-37
3.29806e-06, 3.25391e-05, 6.95461e-37
3.32476e-06, 3.17614e-05, 7.12489e-37
3.35168e-06, 3.10024e-05, 7.29936e-37
3.37881e-06, 3.02615e-05, 7.47805e-37
3.40617e-06, 2.95383e-05, 7.66118e-37
3.43374e-06, 2.88324e-05, 7.84873e-37
3.46154e-06, 2.81434e-05, 8.04091e-37
3.48957e-06, 2.74708e-05, 8.23783e-37
3.51782e-06, 2.68143e-05, 8.43952e-37
3.5463e-06, 2.61735e-05, 8.64616e-37
3.575e-06, 2.5548e-05, 8.85778e-37
3.60395e-06, 2.49375e-05, 9.07472e-37
3.63312e-06, 2.43415e-05, 9.29686e-37
3.66254e-06, 2.37598e-05, 9.52454e-37
3.69219e-06, 2.3192e-05, 9.75774e-37
3.72208e-06, 2.26378e-05, 9.99664e-37
3.75221e-06, 2.20968e-05, 1.02414e-36
3.78259e-06, 2.15687e-05, 1.04922e-36
3.81321e-06, 2.10533e-05, 1.0749e-36
3.84408e-06, 2.05502e-05, 1.10122e-36
3.8752e-06, 2.00591e-05, 1.12818e-36
3.90657e-06, 1.95797e-05, 1.1558e-36
3.9382e-06, 1.91118e-05, 1.18411e-36
3.97008e-06, 1.86551e-05, 1.21309e-36
4.00222e-06, 1.82093e-05, 1.2428e-36
4.03462e-06, 1.77741e-05, 1.27322e-36
4.06729e-06, 1.73494e-05, 1.3044e-36
4.10021e-06, 1.69348e-05, 1.33633e-36
4.13341e-06, 1.65301e-05, 1.36906e-36
4.16687e-06, 1.6135e-05, 1.40258e-36
4.2006e-06, 1.57495e-05, 1.43691e-36
4.23461e-06, 1.53731e-05, 1.4721e-36
4.26889e-06, 1.50057e-05, 1.50814e-36
4.30345e-06, 1.46471e-05, 1.54507e-36
4.33829e-06, 1.42971e-05, 1.5829e-36
4.37341e-06, 1.39554e-05, 1.62165e-36
4.40882e-06, 1.36219e-05, 1.66136e-36
4.44451e-06, 1.32964e-05, 1.70204e-36
4.48049e-06, 1.29787e-05, 1.74371e-36
4.51676e-06, 1.26685e-05, 1.7864e-36
4.55333e-06, 1.23658e-05, 1.83014e-36
4.59019e-06, 1.20703e-05, 1.87495e-36
4.62735e-06, 1.17818e-05, 1.92085e-36
4.66481e-06, 1.15003e-05, 1.96788e-36
4.70258e-06, 1.12255e-05, 2.01607e-36
4.74065e-06, 1.09572e-05, 2.06543e-36
4.77903e-06, 1.06954e-05, 2.116e-36
4.81772e-06, 1.04398e-05, 2.16781e-36
4.85672e-06, 1.01903e-05, 2.22089e-36
4.89604e-06, 9.94679e-06, 2.27526e-36
4.93568e-06, 9.7091e-06, 2.33098e-36
4.97563e-06, 9.47708e-06, 2.38804e-36
5.01592e-06, 9.25061e-06, 2.44652e-36
5.05652e-06, 9.02956e-06, 2.50641e-36
5.09746e-06, 8.81378e-06, 2.56778e-36
5.13873e-06, 8.60316e-06, 2.63066e-36
5.18033e-06, 8.39758e-06, 2.69507e-36
5.22227e-06, 8.19691e-06, 2.76105e-36
5.26454e-06, 8.00103e-06, 2.82864e-36
5.30716e-06, 7.80984e-06, 2.8979e-36
5.35013e-06, 7.62321e-06, 2.96886e-36
5.39344e-06, 7.44104e-06, 3.04155e-36
5.4371e-06, 7.26323e-06, 3.11601e-36
5.48112e-06, 7.08967e-06, 3.19231e-36
5.52549e-06, 6.92025e-06, 3.27046e-36
5.57023e-06, 6.75489e-06, 3.35055e-36
5.61532e-06, 6.59347e-06, 3.43258e-36
5.66078e-06, 6.43592e-06, 3.51662e-36
5.70661e-06, 6.28213e-06, 3.60273e-36
5.75281e-06, 6.13201e-06, 3.69094e-36
5.79938e-06, 5.98548e-06, 3.7813e-36
5.84633e-06, 5.84245e-06, 3.87389e-36
5.89366e-06, 5.70284e-06, 3.96874e-36
5.94137e-06, 5.56657e-06, 4.0659e-36
5.98947e-06, 5.43355e-06, 4.16545e-36
6.03796e-06, 5.30372e-06, 4.26744e-36
6.08684e-06, 5.17698e-06, 4.37192e-36
6.13612e-06, 5.05328e-06, 4.47897e-36
6.1858e-06, 4.93253e-06, 4.58865e-36
6.23588e-06, 4.81466e-06, 4.701e-36
6.28636e-06, 4.69962e-06, 4.81609e-36
6.33725e-06, 4.58732e-06, 4.934e-36
6.38856e-06, 4.4777e-06, 5.05482e-36
6.44028e-06, 4.37071e-06, 5.17859e-36
6.49241e-06, 4.26627e-06, 5.30536e-36
6.54497e-06, 4.16433e-06, 5.43526e-36
6.59796e-06, 4.06482e-06, 5.56834e-36
6.65138e-06, 3.9677e-06, 5.70469e-36
6.70522e-06, 3.87289e-06, 5.84435e-36
6.75951e-06, 3.78035e-06, 5.98746e-36
6.81423e-06, 3.69002e-06, 6.13405e-36
6.86939e-06, 3.60185e-06, 6.28422e-36
6.92501e-06, 3.51578e-06, 6.43811e-36
6.98107e-06, 3.43178e-06, 6.59573e-36
7.03759e-06, 3.34978e-06, 6.75723e-36
7.09456e-06, 3.26974e-06, 6.92267e-36
7.152e-06, 3.19161e-06, 7.09218e-36
7.2099e-06, 3.11535e-06, 7.26582e-36
7.26826e-06, 3.04091e-06, 7.44369e-36
7.32711e-06, 2.96825e-06, 7.62597e-36
7.38642e-06, 2.89733e-06, 7.81266e-36
7.44622e-06, 2.8281e-06, 8.00395e-36
7.5065e-06, 2.76053e-06, 8.19992e-36
7.56727e-06, 2.69457e-06, 8.40068e-36
7.62854e-06, 2.63019e-06, 8.60639e-36
7.69029e-06, 2.56735e-06, 8.81709e-36
7.75255e-06, 2.506e-06, 9.03297e-36
7.81531e-06, 2.44613e-06, 9.25413e-36
7.87858e-06, 2.38768e-06, 9.48071e-36
7.94237e-06, 2.33063e-06, 9.71286e-36
8.00667e-06, 2.27495e-06, 9.95068e-36
8.07149e-06, 2.22059e-06, 1.01943e-35
8.13683e-06, 2.16754e-06, 1.04439e-35
8.2027e-06, 2.11575e-06, 1.06996e-35
8.26911e-06, 2.0652e-06, 1.09616e-35
8.33605e-06, 2.01586e-06, 1.123e-35
8.40354e-06, 1.96769e-06, 1.15049e-35
8.47157e-06, 1.92068e-06, 1.17866e-35
8.54015e-06, 1.87479e-06, 1.20752e-35
8.60929e-06, 1.83e-06, 1.23708e-35
8.67899e-06, 1.78628e-06, 1.26737e-35
8.74925e-06, 1.7436e-06, 1.2984e-35
8.82008e-06, 1.70195e-06, 1.33019e-35
8.89149e-06, 1.66128e-06, 1.36276e-35
8.96347e-06, 1.62159e-06, 1.39613e-35
9.03604e-06, 1.58285e-06, 1.43031e-35
9.10919e-06, 1.54504e-06, 1.46533e-35
9.18293e-06, 1.50812e-06, 1.50121e-35
9.25728e-06, 1.47209e-06, 1.53797e-35
9.33222e-06, 1.43693e-06, 1.57562e-35
9.40777e-06, 1.4026e-06, 1.6142e-35
9.48393e-06, 1.36909e-06, 1.65372e-35
9.56071e-06, 1.33638e-06, 1.69421e-35
9.63811e-06, 1.30445e-06, 1.73569e-35
9.71614e-06, 1.27329e-06, 1.77819e-35
9.7948e-06, 1.24287e-06, 1.82173e-35
9.87409e-06, 1.21318e-06, 1.86633e-35
9.95403e-06, 1.1842e-06, 1.91203e-35
1.00346e-05, 1.15591e-06, 1.95883e-35
1.01159e-05, 1.1283e-06, 2.00683e-35
1.01977e-05, 1.10134e-06, 2.05591e-35
1.02803e-05, 1.07503e-06, 2.10627e-35
1.03635e-05, 1.04935e-06, 2.15783e-35
1.04474e-05, 1.02428e-06, 2.21066e-35
1.0532e-05, 9.99816e-07, 2.2648e-35
1.06173e-05, 9.75932e-07, 2.32027e-35
1.07032e-05, 9.52619e-07, 2.37705e-35
1.07899e-05, 9.29863e-07, 2.43528e-35
1.08772e-05, 9.07651e-07, 2.49487e-35
1.09653e-05, 8.8597e-07, 2.55599e-35
1.10541e-05, 8.64807e-07, 2.61859e-35
1.11435e-05, 8.44149e-07, 2.68264e-35
1.12338e-05, 8.23985e-07, 2.74838e-35
1.13247e-05, 8.04303e-07, 2.81564e-35
1.14164e-05, 7.85091e-07, 2.88459e-35
1.15088e-05, 7.66339e-07, 2.9552e-35
1.1602e-05, 7.48034e-07, 3.02758e-35
1.16959e-05, 7.30167e-07, 3.10169e-35
1.17906e-05, 7.12726e-07, 3.17764e-35
1.1886e-05, 6.95703e-07, 3.2554e-35
1.19823e-05, 6.79086e-07, 3.33517e-35
1.20793e-05, 6.62866e-07, 3.41682e-35
1.21771e-05, 6.47034e-07, 3.50049e-35
1.22757e-05, 6.3158e-07, 3.58621e-35
1.2375e-05, 6.16495e-07, 3.67394e-35
1.24752e-05, 6.01771e-07, 3.76391e-35
1.25762e-05, 5.87398e-07, 3.85607e-35
1.2678e-05, 5.73369e-07, 3.95047e-35
1.27807e-05, 5.59675e-07, 4.04726e-35
1.28841e-05, 5.46309e-07, 4.14629e-35
1.29884e-05, 5.33261e-07, 4.2478e-35
1.30936e-05, 5.20526e-07, 4.35185e-35
1.31996e-05, 5.08095e-07, 4.4584e-35
1.33064e-05, 4.95961e-07, 4.5675e-35
1.34142e-05, 4.84116e-07, 4.67941e-35
1.35228e-05, 4.72555e-07, 4.79399e-35
1.36322e-05, 4.6127e-07, 4.91128e-35
1.37426e-05, 4.50255e-07, 5.03157e-35
1.38539e-05, 4.39502e-07, 5.15482e-35
1.3966e-05, 4.29007e-07, 5.28096e-35
1.40791e-05, 4.18762e-07, 5.4103e-35
1.41931e-05, 4.08763e-07, 5.54279e-35
1.4308e-05, 3.99002e-07, 5.6785e-35
1.44238e-05, 3.89474e-07, 5.8175e-35
1.45406e-05, 3.80174e-07, 5.95997e-35
1.46583e-05, 3.71096e-07, 6.10587e-35
1.47769e-05, 3.62235e-07, 6.25528e-35
1.48966e-05, 3.53586e-07, 6.40853e-35
1.50172e-05, 3.45144e-07, 6.56544e-35
1.51388e-05, 3.36903e-07, 6.72622e-35
1.52613e-05, 3.28859e-07, 6.89083e-35
1.53849e-05, 3.21007e-07, 7.05961e-35
1.55094e-05, 3.13343e-07, 7.23239e-35
1.5635e-05, 3.05861e-07, 7.40953e-35
1.57615e-05, 2.98559e-07, 7.59084e-35
1.58891e-05, 2.91431e-07, 7.77669e-35
1.60178e-05, 2.84474e-07, 7.9672e-35
1.61475e-05, 2.77682e-07, 8.16231e-35
1.62782e-05, 2.71053e-07, 8.36211e-35
1.641e-05, 2.64582e-07, 8.56688e-35
1.65428e-05, 2.58266e-07, 8.77655e-35
1.66767e-05, 2.52101e-07, 8.9914e-35
1.68117e-05, 2.46083e-07, 9.21153e-35
1.69478e-05, 2.40208e-07, 9.43707e-35
1.70851e-05, 2.34474e-07, 9.66829e-35
1.72234e-05, 2.28878e-07, 9.90498e-35
1.73628e-05, 2.23414e-07, 1.01474e-34
1.75034e-05, 2.18082e-07, 1.0396e-34
1.76451e-05, 2.12876e-07, 1.06505e-34
1.77879e-05, 2.07795e-07, 1.09112e-34
1.79319e-05, 2.02836e-07, 1.11783e-34
1.80771e-05, 1.97995e-07, 1.14521e-34
1.82234e-05, 1.93269e-07, 1.17324e-34
1.8371e-05, 1.88657e-07, 1.20197e-34
1.85197e-05, 1.84154e-07, 1.2314e-34
1.86696e-05, 1.79759e-07, 1.26154e-34
1.88208e-05, 1.75469e-07, 1.29244e-34
1.89731e-05, 1.71282e-07, 1.32407e-34
1.91267e-05, 1.67195e-07, 1.35649e-34
1.92816e-05, 1.63205e-07, 1.38972e-34
1.94377e-05, 1.5931e-07, 1.42374e-34
1.9595e-05, 1.55509e-07, 1.45859e-34
1.97537e-05, 1.51798e-07, 1.49432e-34
1.99136e-05, 1.48176e-07, 1.5309e-34
2.00748e-05, 1.44641e-07, 1.56838e-34
2.02373e-05, 1.4119e-07, 1.60677e-34
2.04012e-05, 1.37821e-07, 1.64613e-34
2.05663e-05, 1.34533e-07, 1.68642e-34
2.07328e-05, 1.31324e-07, 1.72771e-34
2.09007e-05, 1.28191e-07, 1.77003e-34
2.10699e-05, 1.25133e-07, 1.81336e-34
2.12404e-05, 1.22148e-07, 1.85774e-34
2.14124e-05, 1.19234e-07, 1.90324e-34
2.15857e-05, 1.1639e-07, 1.94982e-34
2.17605e-05, 1.13614e-07, 1.99758e-34
2.19367e-05, 1.10904e-07, 2.0465e-34
2.21143e-05, 1.08258e-07, 2.0966e-34
2.22933e-05, 1.05676e-07, 2.14793e-34
2.24738e-05, 1.03156e-07, 2.20053e-34
2.26557e-05, 1.00696e-07, 2.25439e-34
2.28391e-05, 9.82944e-08, 2.30958e-34
2.3024e-05, 9.59503e-08, 2.36613e-34
2.32104e-05, 9.36622e-08, 2.42407e-34
2.33983e-05, 9.14288e-08, 2.48342e-34
2.35877e-05, 8.92487e-08, 2.54421e-34
2.37787e-05, 8.71206e-08, 2.60652e-34
2.39712e-05, 8.50434e-08, 2.67034e-34
2.41653e-05, 8.30158e-08, 2.73573e-34
2.43609e-05, 8.10366e-08, 2.8027e-34
2.45581e-05, 7.91046e-08, 2.87132e-34
2.47569e-05, 7.72188e-08, 2.94161e-34
2.49574e-05, 7.5378e-08, 3.01367e-34
2.51594e-05, 7.35812e-08, 3.08743e-34
2.53631e-05, 7.18273e-08, 3.16303e-34
2.55684e-05, 7.01153e-08, 3.24047e-34
2.57754e-05, 6.84441e-08, 3.31981e-34
2.59841e-05, 6.68128e-08, 3.4011e-34
2.61944e-05, 6.52205e-08, 3.48435e-34
2.64065e-05, 6.36662e-08, 3.56968e-34
2.66203e-05, 6.21491e-08, 3.65709e-34
2.68358e-05, 6.06681e-08, 3.74663e-34
2.7053e-05, 5.92225e-08, 3.83834e-34
2.72721e-05, 5.78114e-08, 3.93236e-34
2.74928e-05, 5.64341e-08, 4.0286e-34
2.77154e-05, 5.50895e-08, 4.12725e-34
2.79398e-05, 5.37771e-08, 4.22831e-34
2.8166e-05, 5.24961e-08, 4.33184e-34
2.8394e-05, 5.12456e-08, 4.43789e-34
2.86239e-05, 5.00249e-08, 4.54656e-34
2.88556e-05, 4.88334e-08, 4.65787e-34
2.90892e-05, 4.76704e-08, 4.77191e-34
2.93247e-05, 4.65351e-08, 4.88875e-34
2.95621e-05, 4.54269e-08, 5.00844e-34
2.98014e-05, 4.43451e-08, 5.13106e-34
3.00427e-05, 4.32892e-08, 5.25671e-34
3.02859e-05, 4.22585e-08, 5.38541e-34
3.05311e-05, 4.12524e-08, 5.51727e-34
3.07783e-05, 4.02703e-08, 5.65237e-34
3.10274e-05, 3.93116e-08, 5.79073e-34
3.12786e-05, 3.83759e-08, 5.93252e-34
3.15318e-05, 3.74624e-08, 6.07776e-34
3.17871e-05, 3.65708e-08, 6.22658e-34
3.20445e-05, 3.57004e-08, 6.37907e-34
3.23039e-05, 3.48508e-08, 6.53524e-34
3.25654e-05, 3.40215e-08, 6.69524e-34
3.2829e-05, 3.3212e-08, 6.85914e-34
3.30948e-05, 3.24218e-08, 7.0271e-34
3.33627e-05, 3.16504e-08, 7.19914e-34
3.36328e-05, 3.08975e-08, 7.37541e-34
3.39051e-05, 3.01625e-08, 7.556e-34
3.41796e-05, 2.94451e-08, 7.74101e-34
3.44563e-05, 2.87447e-08, 7.93054e-34
3.47352e-05, 2.80611e-08, 8.12468e-34
3.50165e-05, 2.73938e-08, 8.32368e-34
3.52999e-05, 2.67424e-08, 8.52742e-34
3.55857e-05, 2.61066e-08, 8.73622e-34
3.58738e-05, 2.54859e-08, 8.95013e-34
3.61642e-05, 2.48801e-08, 9.16924e-34
3.6457e-05, 2.42887e-08, 9.39377e-34
3.67521e-05, 2.37114e-08, 9.62373e-34
3.70497e-05, 2.31478e-08, 9.85941e-34
3.73496e-05, 2.25978e-08, 1.01008e-33
3.7652e-05, 2.20608e-08, 1.03481e-33
3.79568e-05, 2.15366e-08, 1.06015e-33
3.82641e-05, 2.1025e-08, 1.0861e-33
3.85739e-05, 2.05255e-08, 1.1127e-33
3.88861e-05, 2.0038e-08, 1.13994e-33
3.9201e-05, 1.95621e-08, 1.16785e-33
3.95183e-05, 1.90975e-08, 1.19644e-33
3.98382e-05, 1.8644e-08, 1.22573e-33
4.01608e-05, 1.82014e-08, 1.25575e-33
4.04859e-05, 1.77693e-08, 1.2865e-33
4.08136e-05, 1.73475e-08, 1.31799e-33
4.11441e-05, 1.69357e-08, 1.35027e-33
4.14771e-05, 1.65338e-08, 1.38332e-33
4.18129e-05, 1.61414e-08, 1.41719e-33
4.21514e-05, 1.57584e-08, 1.45189e-33
4.24927e-05, 1.53846e-08, 1.48744e-33
4.28367e-05, 1.50196e-08, 1.52386e-33
4.31835e-05, 1.46634e-08, 1.56117e-33
4.35331e-05, 1.43156e-08, 1.5994e-33
4.38855e-05, 1.39761e-08, 1.63855e-33
4.42408e-05, 1.36448e-08, 1.67867e-33
4.4599e-05, 1.33213e-08, 1.71978e-33
4.496e-05, 1.30055e-08, 1.76188e-33
4.5324e-05, 1.26973e-08, 1.80502e-33
4.56909e-05, 1.23964e-08, 1.84921e-33
4.60608e-05, 1.21026e-08, 1.89449e-33
4.64337e-05, 1.18159e-08, 1.94087e-33
4.68096e-05, 1.1536e-08, 1.98839e-33
4.71886e-05, 1.12628e-08, 2.03708e-33
4.75706e-05, 1.09961e-08, 2.08695e-33
4.79557e-05, 1.07357e-08, 2.13805e-33
4.8344e-05, 1.04816e-08, 2.19041e-33
4.87353e-05, 1.02335e-08, 2.24403e-33
4.91299e-05, 9.99126e-09, 2.29898e-33
4.95276e-05, 9.75483e-09, 2.35526e-33
4.99286e-05, 9.52404e-09, 2.41293e-33
5.03328e-05, 9.29874e-09, 2.47201e-33
5.07403e-05, 9.07881e-09, 2.53254e-33
5.1151e-05, 8.86412e-09, 2.59453e-33
5.15651e-05, 8.65454e-09, 2.65806e-33
5.19826e-05, 8.44995e-09, 2.72315e-33
5.24034e-05, 8.25023e-09, 2.78981e-33
5.28277e-05, 8.05527e-09, 2.85813e-33
5.32553e-05, 7.86495e-09, 2.9281e-33
5.36865e-05, 7.67916e-09, 2.9998e-33
5.41211e-05, 7.49779e-09, 3.07324e-33
5.45593e-05, 7.32074e-09, 3.1485e-33
5.50009e-05, 7.14791e-09, 3.22557e-33
5.54462e-05, 6.97918e-09, 3.30455e-33
5.58951e-05, 6.81448e-09, 3.38546e-33
5.63476e-05, 6.65369e-09, 3.46835e-33
5.68038e-05, 6.49673e-09, 3.55328e-33
5.72636e-05, 6.3435e-09, 3.64026e-33
5.77272e-05, 6.19392e-09, 3.7294e-33
5.81946e-05, 6.04789e-09, 3.82072e-33
5.86657e-05, 5.90535e-09, 3.91426e-33
5.91406e-05, 5.76619e-09, 4.01009e-33
5.96194e-05, 5.63034e-09, 4.10828e-33
6.01021e-05, 5.49772e-09, 4.20887e-33
6.05886e-05, 5.36826e-09, 4.31191e-33
6.10791e-05, 5.24187e-09, 4.41748e-33
6.15736e-05, 5.11849e-09, 4.52565e-33
6.20721e-05, 4.99805e-09, 4.63646e-33
6.25746e-05, 4.88046e-09, 4.74997e-33
6.30812e-05, 4.76568e-09, 4.86628e-33
6.35919e-05, 4.65362e-09, 4.98543e-33
6.41067e-05, 4.54422e-09, 5.10749e-33
6.46257e-05, 4.43742e-09, 5.23254e-33
6.51489e-05, 4.33317e-09, 5.36066e-33
6.56763e-05, 4.23139e-09, 5.4919e-33
6.6208e-05, 4.13202e-09, 5.62637e-33
6.6744e-05, 4.03502e-09, 5.76413e-33
6.72843e-05, 3.94032e-09, 5.90525e-33
6.7829e-05, 3.84787e-09, 6.04983e-33
6.83782e-05, 3.75762e-09, 6.19798e-33
6.89317e-05, 3.66951e-09, 6.34971e-33
6.94898e-05, 3.58349e-09, 6.50519e-33
7.00524e-05, 3.49952e-09, 6.66448e-33
7.06195e-05, 3.41753e-09, 6.82764e-33
7.11912e-05, 3.3375e-09, 6.99481e-33
7.17675e-05, 3.25936e-09, 7.16606e-33
7.23485e-05, 3.18308e-09, 7.34151e-33
7.29342e-05, 3.10861e-09, 7.52126e-33
7.35247e-05, 3.0359e-09, 7.70543e-33
7.41199e-05, 2.96492e-09, 7.89408e-33
7.472e-05, 2.89563e-09, 8.08737e-33
7.53249e-05, 2.82797e-09, 8.28538e-33
7.59347e-05, 2.76192e-09, 8.48824e-33
7.65494e-05, 2.69744e-09, 8.69606e-33
7.71692e-05, 2.63449e-09, 8.909e-33
7.77939e-05, 2.57303e-09, 9.12712e-33
7.84237e-05, 2.51302e-09, 9.35059e-33
7.90586e-05, 2.45444e-09, 9.57953e-33
7.96986e-05, 2.39725e-09, 9.81407e-33
8.03438e-05, 2.34141e-09, 1.00544e-32
8.09943e-05, 2.28689e-09, 1.03005e-32
