f, omegaSens, omegaSW
1e-06, 0.00116723, 9.39763e-19
1.0081e-06, 0.00113933, 9.62784e-19
1.01626e-06, 0.0011121, 9.86353e-19
1.02448e-06, 0.00108552, 1.01048e-18
1.03278e-06, 0.00105958, 1.03524e-18
1.04114e-06, 0.00103426, 1.06058e-18
1.04957e-06, 0.00100954, 1.08655e-18
1.05806e-06, 0.000985415, 1.11313e-18
1.06663e-06, 0.000961864, 1.1404e-18
1.07527e-06, 0.000938877, 1.16834e-18
1.08397e-06, 0.000916439, 1.19693e-18
1.09275e-06, 0.000894537, 1.22625e-18
1.10159e-06, 0.000873158, 1.25625e-18
1.11051e-06, 0.000852291, 1.28701e-18
1.1195e-06, 0.000831922, 1.31852e-18
1.12856e-06, 0.00081204, 1.35079e-18
1.1377e-06, 0.000792633, 1.38387e-18
1.14691e-06, 0.00077369, 1.41775e-18
1.1562e-06, 0.0007552, 1.45248e-18
1.16556e-06, 0.000737151, 1.48804e-18
1.17499e-06, 0.000719534, 1.52445e-18
1.1845e-06, 0.000702338, 1.56177e-18
1.19409e-06, 0.000685553, 1.60001e-18
1.20376e-06, 0.000669169, 1.63919e-18
1.21351e-06, 0.000653177, 1.67934e-18
1.22333e-06, 0.000637566, 1.72044e-18
1.23323e-06, 0.000622329, 1.76255e-18
1.24322e-06, 0.000607456, 1.80573e-18
1.25328e-06, 0.000592939, 1.84992e-18
1.26343e-06, 0.000578768, 1.89523e-18
1.27366e-06, 0.000564936, 1.94163e-18
1.28397e-06, 0.000551435, 1.98917e-18
1.29436e-06, 0.000538256, 2.03785e-18
1.30484e-06, 0.000525393, 2.08774e-18
1.31541e-06, 0.000512836, 2.13889e-18
1.32605e-06, 0.00050058, 2.19121e-18
1.33679e-06, 0.000488617, 2.24488e-18
1.34761e-06, 0.00047694, 2.29983e-18
1.35852e-06, 0.000465541, 2.35614e-18
1.36952e-06, 0.000454415, 2.41383e-18
1.38061e-06, 0.000443555, 2.47295e-18
1.39178e-06, 0.000432955, 2.53345e-18
1.40305e-06, 0.000422608, 2.59549e-18
1.41441e-06, 0.000412508, 2.65905e-18
1.42586e-06, 0.000402649, 2.72414e-18
1.4374e-06, 0.000393027, 2.79082e-18
1.44904e-06, 0.000383634, 2.85916e-18
1.46077e-06, 0.000374465, 2.92916e-18
1.4726e-06, 0.000365516, 3.0009e-18
1.48452e-06, 0.000356781, 3.07436e-18
1.49654e-06, 0.000348254, 3.14964e-18
1.50865e-06, 0.000339931, 3.22671e-18
1.52087e-06, 0.000331807, 3.30575e-18
1.53318e-06, 0.000323877, 3.38667e-18
1.54559e-06, 0.000316137, 3.46957e-18
1.5581e-06, 0.000308582, 3.5545e-18
1.57072e-06, 0.000301207, 3.64156e-18
1.58343e-06, 0.000294009, 3.73067e-18
1.59625e-06, 0.000286982, 3.82202e-18
1.60918e-06, 0.000280124, 3.91564e-18
1.6222e-06, 0.000273429, 4.01145e-18
1.63534e-06, 0.000266894, 4.10971e-18
1.64857e-06, 0.000260516, 4.21026e-18
1.66192e-06, 0.00025429, 4.31336e-18
1.67538e-06, 0.000248213, 4.41901e-18
1.68894e-06, 0.000242281, 4.52717e-18
1.70261e-06, 0.000236491, 4.63798e-18
1.7164e-06, 0.000230839, 4.75158e-18
1.73029e-06, 0.000225322, 4.86786e-18
1.7443e-06, 0.000219937, 4.98705e-18
1.75842e-06, 0.000214681, 5.10914e-18
1.77266e-06, 0.00020955, 5.23426e-18
1.78701e-06, 0.000204542, 5.36239e-18
1.80147e-06, 0.000199654, 5.49361e-18
1.81606e-06, 0.000194883, 5.62816e-18
1.83076e-06, 0.000190225, 5.76593e-18
1.84558e-06, 0.000185679, 5.90707e-18
1.86052e-06, 0.000181242, 6.05168e-18
1.87558e-06, 0.00017691, 6.19981e-18
1.89077e-06, 0.000172682, 6.35165e-18
1.90608e-06, 0.000168555, 6.50718e-18
1.92151e-06, 0.000164527, 6.66648e-18
1.93706e-06, 0.000160595, 6.82962e-18
1.95274e-06, 0.000156757, 6.9968e-18
1.96855e-06, 0.000153011, 7.16811e-18
1.98449e-06, 0.000149354, 7.34363e-18
2.00056e-06, 0.000145785, 7.52346e-18
2.01675e-06, 0.000142301, 7.70757e-18
2.03308e-06, 0.0001389, 7.8963e-18
2.04954e-06, 0.00013558, 8.08962e-18
2.06613e-06, 0.00013234, 8.28764e-18
2.08286e-06, 0.000129177, 8.49057e-18
2.09972e-06, 0.00012609, 8.6984e-18
2.11672e-06, 0.000123077, 8.91136e-18
2.13385e-06, 0.000120135, 9.12944e-18
2.15113e-06, 0.000117264, 9.353e-18
2.16854e-06, 0.000114462, 9.58191e-18
2.1861e-06, 0.000111727, 9.81654e-18
2.2038e-06, 0.000109056, 1.00569e-17
2.22164e-06, 0.00010645, 1.03031e-17
2.23962e-06, 0.000103906, 1.05552e-17
2.25776e-06, 0.000101423, 1.08137e-17
2.27603e-06, 9.89991e-05, 1.10783e-17
2.29446e-06, 9.66331e-05, 1.13496e-17
2.31303e-06, 9.43237e-05, 1.16274e-17
2.33176e-06, 9.20695e-05, 1.19121e-17
2.35064e-06, 8.98692e-05, 1.22037e-17
2.36967e-06, 8.77215e-05, 1.25025e-17
2.38885e-06, 8.56251e-05, 1.28085e-17
2.40819e-06, 8.35788e-05, 1.3122e-17
2.42769e-06, 8.15814e-05, 1.34433e-17
2.44734e-06, 7.96317e-05, 1.37724e-17
2.46715e-06, 7.77286e-05, 1.41095e-17
2.48713e-06, 7.5871e-05, 1.4455e-17
2.50726e-06, 7.40578e-05, 1.48087e-17
2.52756e-06, 7.2288e-05, 1.51713e-17
2.54802e-06, 7.05604e-05, 1.55426e-17
2.56865e-06, 6.88741e-05, 1.59232e-17
2.58944e-06, 6.72281e-05, 1.63129e-17
2.61041e-06, 6.56215e-05, 1.67123e-17
2.63154e-06, 6.40533e-05, 1.71214e-17
2.65284e-06, 6.25225e-05, 1.75404e-17
2.67432e-06, 6.10283e-05, 1.79698e-17
2.69597e-06, 5.95698e-05, 1.84097e-17
2.7178e-06, 5.81462e-05, 1.88605e-17
2.7398e-06, 5.67566e-05, 1.93221e-17
2.76198e-06, 5.54002e-05, 1.97951e-17
2.78434e-06, 5.40763e-05, 2.02796e-17
2.80688e-06, 5.27839e-05, 2.0776e-17
2.82961e-06, 5.15225e-05, 2.12847e-17
2.85251e-06, 5.02912e-05, 2.18056e-17
2.87561e-06, 4.90893e-05, 2.23395e-17
2.89889e-06, 4.79162e-05, 2.28863e-17
2.92235e-06, 4.67711e-05, 2.34463e-17
2.94601e-06, 4.56533e-05, 2.40203e-17
2.96986e-06, 4.45623e-05, 2.46083e-17
2.99391e-06, 4.34973e-05, 2.52108e-17
3.01814e-06, 4.24578e-05, 2.58277e-17
3.04258e-06, 4.14432e-05, 2.64601e-17
3.06721e-06, 4.04528e-05, 2.71077e-17
3.09204e-06, 3.9486e-05, 2.77712e-17
3.11707e-06, 3.85424e-05, 2.84509e-17
3.14231e-06, 3.76213e-05, 2.91475e-17
3.16775e-06, 3.67222e-05, 2.98609e-17
3.19339e-06, 3.58446e-05, 3.05917e-17
3.21924e-06, 3.4988e-05, 3.13404e-17
3.24531e-06, 3.41519e-05, 3.21078e-17
3.27158e-06, 3.33357e-05, 3.28936e-17
3.29806e-06, 3.25391e-05, 3.36985e-17
3.32476e-06, 3.17614e-05, 3.45233e-17
3.35168e-06, 3.10024e-05, 3.53684e-17
3.37881e-06, 3.02615e-05, 3.6234e-17
3.40617e-06, 2.95383e-05, 3.71211e-17
3.43374e-06, 2.88324e-05, 3.80295e-17
3.46154e-06, 2.81434e-05, 3.89603e-17
3.48957e-06, 2.74708e-05, 3.99141e-17
3.51782e-06, 2.68143e-05, 4.0891e-17
3.5463e-06, 2.61735e-05, 4.18919e-17
3.575e-06, 2.5548e-05, 4.29168e-17
3.60395e-06, 2.49375e-05, 4.39675e-17
3.63312e-06, 2.43415e-05, 4.50434e-17
3.66254e-06, 2.37598e-05, 4.61461e-17
3.69219e-06, 2.3192e-05, 4.72755e-17
3.72208e-06, 2.26378e-05, 4.84325e-17
3.75221e-06, 2.20968e-05, 4.96177e-17
3.78259e-06, 2.15687e-05, 5.08322e-17
3.81321e-06, 2.10533e-05, 5.20762e-17
3.84408e-06, 2.05502e-05, 5.33506e-17
3.8752e-06, 2.00591e-05, 5.46563e-17
3.90657e-06, 1.95797e-05, 5.59938e-17
3.9382e-06, 1.91118e-05, 5.73644e-17
3.97008e-06, 1.86551e-05, 5.87681e-17
4.00222e-06, 1.82093e-05, 6.02063e-17
4.03462e-06, 1.77741e-05, 6.16797e-17
4.06729e-06, 1.73494e-05, 6.31895e-17
4.10021e-06, 1.69348e-05, 6.47356e-17
4.13341e-06, 1.65301e-05, 6.63201e-17
4.16687e-06, 1.6135e-05, 6.79429e-17
4.2006e-06, 1.57495e-05, 6.96054e-17
4.23461e-06, 1.53731e-05, 7.1309e-17
4.26889e-06, 1.50057e-05, 7.30539e-17
4.30345e-06, 1.46471e-05, 7.48416e-17
4.33829e-06, 1.42971e-05, 7.66731e-17
4.37341e-06, 1.39554e-05, 7.85493e-17
4.40882e-06, 1.36219e-05, 8.04717e-17
4.44451e-06, 1.32964e-05, 8.24407e-17
4.48049e-06, 1.29787e-05, 8.4458e-17
4.51676e-06, 1.26685e-05, 8.65245e-17
4.55333e-06, 1.23658e-05, 8.86419e-17
4.59019e-06, 1.20703e-05, 9.08108e-17
4.62735e-06, 1.17818e-05, 9.30328e-17
4.66481e-06, 1.15003e-05, 9.53091e-17
4.70258e-06, 1.12255e-05, 9.76416e-17
4.74065e-06, 1.09572e-05, 1.00031e-16
4.77903e-06, 1.06954e-05, 1.02478e-16
4.81772e-06, 1.04398e-05, 1.04986e-16
4.85672e-06, 1.01903e-05, 1.07554e-16
4.89604e-06, 9.94679e-06, 1.10186e-16
4.93568e-06, 9.7091e-06, 1.12882e-16
4.97563e-06, 9.47708e-06, 1.15644e-16
5.01592e-06, 9.25061e-06, 1.18474e-16
5.05652e-06, 9.02956e-06, 1.21372e-16
5.09746e-06, 8.81378e-06, 1.24341e-16
5.13873e-06, 8.60316e-06, 1.27384e-16
5.18033e-06, 8.39758e-06, 1.305e-16
5.22227e-06, 8.19691e-06, 1.33693e-16
5.26454e-06, 8.00103e-06, 1.36963e-16
5.30716e-06, 7.80984e-06, 1.40314e-16
5.35013e-06, 7.62321e-06, 1.43747e-16
5.39344e-06, 7.44104e-06, 1.47263e-16
5.4371e-06, 7.26323e-06, 1.50865e-16
5.48112e-06, 7.08967e-06, 1.54556e-16
5.52549e-06, 6.92025e-06, 1.58337e-16
5.57023e-06, 6.75489e-06, 1.62211e-16
5.61532e-06, 6.59347e-06, 1.66178e-16
5.66078e-06, 6.43592e-06, 1.70243e-16
5.70661e-06, 6.28213e-06, 1.74408e-16
5.75281e-06, 6.13201e-06, 1.78674e-16
5.79938e-06, 5.98548e-06, 1.83045e-16
5.84633e-06, 5.84245e-06, 1.87522e-16
5.89366e-06, 5.70284e-06, 1.92109e-16
5.94137e-06, 5.56657e-06, 1.96807e-16
5.98947e-06, 5.43355e-06, 2.01621e-16
6.03796e-06, 5.30372e-06, 2.06552e-16
6.08684e-06, 5.17698e-06, 2.11604e-16
6.13612e-06, 5.05328e-06, 2.1678e-16
6.1858e-06, 4.93253e-06, 2.22082e-16
6.23588e-06, 4.81466e-06, 2.27514e-16
6.28636e-06, 4.69962e-06, 2.33078e-16
6.33725e-06, 4.58732e-06, 2.38777e-16
6.38856e-06, 4.4777e-06, 2.44618e-16
6.44028e-06, 4.37071e-06, 2.506e-16
6.49241e-06, 4.26627e-06, 2.56727e-16
6.54497e-06, 4.16433e-06, 2.63005e-16
6.59796e-06, 4.06482e-06, 2.69437e-16
6.65138e-06, 3.9677e-06, 2.76026e-16
6.70522e-06, 3.87289e-06, 2.82775e-16
6.75951e-06, 3.78035e-06, 2.8969e-16
6.81423e-06, 3.69002e-06, 2.96773e-16
6.86939e-06, 3.60185e-06, 3.04029e-16
6.92501e-06, 3.51578e-06, 3.11464e-16
6.98107e-06, 3.43178e-06, 3.19079e-16
7.03759e-06, 3.34978e-06, 3.2688e-16
7.09456e-06, 3.26974e-06, 3.34872e-16
7.152e-06, 3.19161e-06, 3.43059e-16
7.2099e-06, 3.11535e-06, 3.51446e-16
7.26826e-06, 3.04091e-06, 3.60037e-16
7.32711e-06, 2.96825e-06, 3.6884e-16
7.38642e-06, 2.89733e-06, 3.77855e-16
7.44622e-06, 2.8281e-06, 3.87092e-16
7.5065e-06, 2.76053e-06, 3.96554e-16
7.56727e-06, 2.69457e-06, 4.06248e-16
7.62854e-06, 2.63019e-06, 4.16179e-16
7.69029e-06, 2.56735e-06, 4.2635e-16
7.75255e-06, 2.506e-06, 4.36771e-16
7.81531e-06, 2.44613e-06, 4.47446e-16
7.87858e-06, 2.38768e-06, 4.58382e-16
7.94237e-06, 2.33063e-06, 4.69586e-16
8.00667e-06, 2.27495e-06, 4.81063e-16
8.07149e-06, 2.22059e-06, 4.9282e-16
8.13683e-06, 2.16754e-06, 5.04862e-16
8.2027e-06, 2.11575e-06, 5.17199e-16
8.26911e-06, 2.0652e-06, 5.29838e-16
8.33605e-06, 2.01586e-06, 5.42784e-16
8.40354e-06, 1.96769e-06, 5.56048e-16
8.47157e-06, 1.92068e-06, 5.69634e-16
8.54015e-06, 1.87479e-06, 5.83551e-16
8.60929e-06, 1.83e-06, 5.97809e-16
8.67899e-06, 1.78628e-06, 6.12414e-16
8.74925e-06, 1.7436e-06, 6.27376e-16
8.82008e-06, 1.70195e-06, 6.42702e-16
8.89149e-06, 1.66128e-06, 6.58404e-16
8.96347e-06, 1.62159e-06, 6.74486e-16
9.03604e-06, 1.58285e-06, 6.90963e-16
9.10919e-06, 1.54504e-06, 7.0784e-16
9.18293e-06, 1.50812e-06, 7.25128e-16
9.25728e-06, 1.47209e-06, 7.4284e-16
9.33222e-06, 1.43693e-06, 7.60982e-16
9.40777e-06, 1.4026e-06, 7.79567e-16
9.48393e-06, 1.36909e-06, 7.98604e-16
9.56071e-06, 1.33638e-06, 8.18106e-16
9.63811e-06, 1.30445e-06, 8.38084e-16
9.71614e-06, 1.27329e-06, 8.58549e-16
9.7948e-06, 1.24287e-06, 8.79512e-16
9.87409e-06, 1.21318e-06, 9.00985e-16
9.95403e-06, 1.1842e-06, 9.22983e-16
1.00346e-05, 1.15591e-06, 9.45512e-16
1.01159e-05, 1.1283e-06, 9.68612e-16
1.01977e-05, 1.10134e-06, 9.9223e-16
1.02803e-05, 1.07503e-06, 1.01646e-15
1.03635e-05, 1.04935e-06, 1.04127e-15
1.04474e-05, 1.02428e-06, 1.06668e-15
1.0532e-05, 9.99816e-07, 1.09272e-15
1.06173e-05, 9.75932e-07, 1.1194e-15
1.07032e-05, 9.52619e-07, 1.1467e-15
1.07899e-05, 9.29863e-07, 1.1747e-15
1.08772e-05, 9.07651e-07, 1.20335e-15
1.09653e-05, 8.8597e-07, 1.23272e-15
1.10541e-05, 8.64807e-07, 1.26281e-15
1.11435e-05, 8.44149e-07, 1.29359e-15
1.12338e-05, 8.23985e-07, 1.32518e-15
1.13247e-05, 8.04303e-07, 1.35749e-15
1.14164e-05, 7.85091e-07, 1.39061e-15
1.15088e-05, 7.66339e-07, 1.42452e-15
1.1602e-05, 7.48034e-07, 1.45927e-15
1.16959e-05, 7.30167e-07, 1.49485e-15
1.17906e-05, 7.12726e-07, 1.53131e-15
1.1886e-05, 6.95703e-07, 1.56863e-15
1.19823e-05, 6.79086e-07, 1.60691e-15
1.20793e-05, 6.62866e-07, 1.64609e-15
1.21771e-05, 6.47034e-07, 1.68622e-15
1.22757e-05, 6.3158e-07, 1.72734e-15
1.2375e-05, 6.16495e-07, 1.76941e-15
1.24752e-05, 6.01771e-07, 1.81255e-15
1.25762e-05, 5.87398e-07, 1.85673e-15
1.2678e-05, 5.73369e-07, 1.90198e-15
1.27807e-05, 5.59675e-07, 1.94836e-15
1.28841e-05, 5.46309e-07, 1.9958e-15
1.29884e-05, 5.33261e-07, 2.04443e-15
1.30936e-05, 5.20526e-07, 2.09426e-15
1.31996e-05, 5.08095e-07, 2.14528e-15
1.33064e-05, 4.95961e-07, 2.19751e-15
1.34142e-05, 4.84116e-07, 2.25108e-15
1.35228e-05, 4.72555e-07, 2.30591e-15
1.36322e-05, 4.6127e-07, 2.36203e-15
1.37426e-05, 4.50255e-07, 2.41957e-15
1.38539e-05, 4.39502e-07, 2.47851e-15
1.3966e-05, 4.29007e-07, 2.53882e-15
1.40791e-05, 4.18762e-07, 2.60065e-15
1.41931e-05, 4.08763e-07, 2.66397e-15
1.4308e-05, 3.99002e-07, 2.72881e-15
1.44238e-05, 3.89474e-07, 2.79521e-15
1.45406e-05, 3.80174e-07, 2.86325e-15
1.46583e-05, 3.71096e-07, 2.93292e-15
1.47769e-05, 3.62235e-07, 3.00424e-15
1.48966e-05, 3.53586e-07, 3.07737e-15
1.50172e-05, 3.45144e-07, 3.15224e-15
1.51388e-05, 3.36903e-07, 3.22893e-15
1.52613e-05, 3.28859e-07, 3.30742e-15
1.53849e-05, 3.21007e-07, 3.38788e-15
1.55094e-05, 3.13343e-07, 3.47023e-15
1.5635e-05, 3.05861e-07, 3.55463e-15
1.57615e-05, 2.98559e-07, 3.64099e-15
1.58891e-05, 2.91431e-07, 3.7295e-15
1.60178e-05, 2.84474e-07, 3.82019e-15
1.61475e-05, 2.77682e-07, 3.91305e-15
1.62782e-05, 2.71053e-07, 4.00811e-15
1.641e-05, 2.64582e-07, 4.1055e-15
1.65428e-05, 2.58266e-07, 4.2052e-15
1.66767e-05, 2.52101e-07, 4.30732e-15
1.68117e-05, 2.46083e-07, 4.41193e-15
1.69478e-05, 2.40208e-07, 4.51906e-15
1.70851e-05, 2.34474e-07, 4.62886e-15
1.72234e-05, 2.28878e-07, 4.74123e-15
1.73628e-05, 2.23414e-07, 4.85628e-15
1.75034e-05, 2.18082e-07, 4.97418e-15
1.76451e-05, 2.12876e-07, 5.09488e-15
1.77879e-05, 2.07795e-07, 5.21846e-15
1.79319e-05, 2.02836e-07, 5.34505e-15
1.80771e-05, 1.97995e-07, 5.47473e-15
1.82234e-05, 1.93269e-07, 5.60746e-15
1.8371e-05, 1.88657e-07, 5.74349e-15
1.85197e-05, 1.84154e-07, 5.88272e-15
1.86696e-05, 1.79759e-07, 6.02529e-15
1.88208e-05, 1.75469e-07, 6.17138e-15
1.89731e-05, 1.71282e-07, 6.32087e-15
1.91267e-05, 1.67195e-07, 6.47401e-15
1.92816e-05, 1.63205e-07, 6.6309e-15
1.94377e-05, 1.5931e-07, 6.79151e-15
1.9595e-05, 1.55509e-07, 6.95591e-15
1.97537e-05, 1.51798e-07, 7.12439e-15
1.99136e-05, 1.48176e-07, 7.29683e-15
2.00748e-05, 1.44641e-07, 7.47342e-15
2.02373e-05, 1.4119e-07, 7.65425e-15
2.04012e-05, 1.37821e-07, 7.83951e-15
2.05663e-05, 1.34533e-07, 8.02907e-15
2.07328e-05, 1.31324e-07, 8.22325e-15
2.09007e-05, 1.28191e-07, 8.42214e-15
2.10699e-05, 1.25133e-07, 8.62574e-15
2.12404e-05, 1.22148e-07, 8.83413e-15
2.14124e-05, 1.19234e-07, 9.04766e-15
2.15857e-05, 1.1639e-07, 9.26618e-15
2.17605e-05, 1.13614e-07, 9.49006e-15
2.19367e-05, 1.10904e-07, 9.71928e-15
2.21143e-05, 1.08258e-07, 9.95394e-15
2.22933e-05, 1.05676e-07, 1.01942e-14
2.24738e-05, 1.03156e-07, 1.04402e-14
2.26557e-05, 1.00696e-07, 1.0692e-14
2.28391e-05, 9.82944e-08, 1.09499e-14
2.3024e-05, 9.59503e-08, 1.1214e-14
2.32104e-05, 9.36622e-08, 1.14843e-14
2.33983e-05, 9.14288e-08, 1.17611e-14
2.35877e-05, 8.92487e-08, 1.20445e-14
2.37787e-05, 8.71206e-08, 1.23347e-14
2.39712e-05, 8.50434e-08, 1.26318e-14
2.41653e-05, 8.30158e-08, 1.2936e-14
2.43609e-05, 8.10366e-08, 1.32473e-14
2.45581e-05, 7.91046e-08, 1.35661e-14
2.47569e-05, 7.72188e-08, 1.38924e-14
2.49574e-05, 7.5378e-08, 1.42267e-14
2.51594e-05, 7.35812e-08, 1.45686e-14
2.53631e-05, 7.18273e-08, 1.49189e-14
2.55684e-05, 7.01153e-08, 1.52773e-14
2.57754e-05, 6.84441e-08, 1.56443e-14
2.59841e-05, 6.68128e-08, 1.602e-14
2.61944e-05, 6.52205e-08, 1.64045e-14
2.64065e-05, 6.36662e-08, 1.67983e-14
2.66203e-05, 6.21491e-08, 1.72014e-14
2.68358e-05, 6.06681e-08, 1.76139e-14
2.7053e-05, 5.92225e-08, 1.80361e-14
2.72721e-05, 5.78114e-08, 1.84685e-14
2.74928e-05, 5.64341e-08, 1.89109e-14
2.77154e-05, 5.50895e-08, 1.93638e-14
2.79398e-05, 5.37771e-08, 1.98275e-14
2.8166e-05, 5.24961e-08, 2.03021e-14
2.8394e-05, 5.12456e-08, 2.07877e-14
2.86239e-05, 5.00249e-08, 2.12849e-14
2.88556e-05, 4.88334e-08, 2.17937e-14
2.90892e-05, 4.76704e-08, 2.23145e-14
2.93247e-05, 4.65351e-08, 2.28476e-14
2.95621e-05, 4.54269e-08, 2.33931e-14
2.98014e-05, 4.43451e-08, 2.39514e-14
3.00427e-05, 4.32892e-08, 2.45229e-14
3.02859e-05, 4.22585e-08, 2.51077e-14
3.05311e-05, 4.12524e-08, 2.57063e-14
3.07783e-05, 4.02703e-08, 2.63189e-14
3.10274e-05, 3.93116e-08, 2.69455e-14
3.12786e-05, 3.83759e-08, 2.7587e-14
3.15318e-05, 3.74624e-08, 2.82434e-14
3.17871e-05, 3.65708e-08, 2.89152e-14
3.20445e-05, 3.57004e-08, 2.96028e-14
3.23039e-05, 3.48508e-08, 3.03062e-14
3.25654e-05, 3.40215e-08, 3.10259e-14
3.2829e-05, 3.3212e-08, 3.17623e-14
3.30948e-05, 3.24218e-08, 3.2516e-14
3.33627e-05, 3.16504e-08, 3.3287e-14
3.36328e-05, 3.08975e-08, 3.4076e-14
3.39051e-05, 3.01625e-08, 3.48833e-14
3.41796e-05, 2.94451e-08, 3.57092e-14
3.44563e-05, 2.87447e-08, 3.65542e-14
3.47352e-05, 2.80611e-08, 3.74186e-14
3.50165e-05, 2.73938e-08, 3.83034e-14
3.52999e-05, 2.67424e-08, 3.9208e-14
3.55857e-05, 2.61066e-08, 4.01337e-14
3.58738e-05, 2.54859e-08, 4.10808e-14
3.61642e-05, 2.48801e-08, 4.20494e-14
3.6457e-05, 2.42887e-08, 4.30405e-14
3.67521e-05, 2.37114e-08, 4.40541e-14
3.70497e-05, 2.31478e-08, 4.50912e-14
3.73496e-05, 2.25978e-08, 4.61518e-14
3.7652e-05, 2.20608e-08, 4.72368e-14
3.79568e-05, 2.15366e-08, 4.83464e-14
3.82641e-05, 2.1025e-08, 4.94814e-14
3.85739e-05, 2.05255e-08, 5.06423e-14
3.88861e-05, 2.0038e-08, 5.18292e-14
3.9201e-05, 1.95621e-08, 5.30438e-14
3.95183e-05, 1.90975e-08, 5.42853e-14
3.98382e-05, 1.8644e-08, 5.55551e-14
4.01608e-05, 1.82014e-08, 5.6854e-14
4.04859e-05, 1.77693e-08, 5.81819e-14
4.08136e-05, 1.73475e-08, 5.95396e-14
4.11441e-05, 1.69357e-08, 6.09285e-14
4.14771e-05, 1.65338e-08, 6.23479e-14
4.18129e-05, 1.61414e-08, 6.37997e-14
4.21514e-05, 1.57584e-08, 6.5284e-14
4.24927e-05, 1.53846e-08, 6.68018e-14
4.28367e-05, 1.50196e-08, 6.83533e-14
4.31835e-05, 1.46634e-08, 6.99396e-14
4.35331e-05, 1.43156e-08, 7.15612e-14
4.38855e-05, 1.39761e-08, 7.32188e-14
4.42408e-05, 1.36448e-08, 7.49135e-14
4.4599e-05, 1.33213e-08, 7.66459e-14
4.496e-05, 1.30055e-08, 7.84162e-14
4.5324e-05, 1.26973e-08, 8.02261e-14
4.56909e-05, 1.23964e-08, 8.20758e-14
4.60608e-05, 1.21026e-08, 8.39664e-14
4.64337e-05, 1.18159e-08, 8.58986e-14
4.68096e-05, 1.1536e-08, 8.78732e-14
4.71886e-05, 1.12628e-08, 8.98914e-14
4.75706e-05, 1.09961e-08, 9.19535e-14
4.79557e-05, 1.07357e-08, 9.40606e-14
4.8344e-05, 1.04816e-08, 9.62142e-14
4.87353e-05, 1.02335e-08, 9.84138e-14
4.91299e-05, 9.99126e-09, 1.00662e-13
4.95276e-05, 9.75483e-09, 1.02958e-13
4.99286e-05, 9.52404e-09, 1.05305e-13
5.03328e-05, 9.29874e-09, 1.07702e-13
5.07403e-05, 9.07881e-09, 1.10151e-13
5.1151e-05, 8.86412e-09, 1.12651e-13
5.15651e-05, 8.65454e-09, 1.15206e-13
5.19826e-05, 8.44995e-09, 1.17816e-13
5.24034e-05, 8.25023e-09, 1.20481e-13
5.28277e-05, 8.05527e-09, 1.23203e-13
5.32553e-05, 7.86495e-09, 1.25983e-13
5.36865e-05, 7.67916e-09, 1.28822e-13
5.41211e-05, 7.49779e-09, 1.3172e-13
5.45593e-05, 7.32074e-09, 1.34681e-13
5.50009e-05, 7.14791e-09, 1.37702e-13
5.54462e-05, 6.97918e-09, 1.40788e-13
5.58951e-05, 6.81448e-09, 1.43938e-13
5.63476e-05, 6.65369e-09, 1.47154e-13
5.68038e-05, 6.49673e-09, 1.50437e-13
5.72636e-05, 6.3435e-09, 1.53788e-13
5.77272e-05, 6.19392e-09, 1.57208e-13
5.81946e-05, 6.04789e-09, 1.607e-13
5.86657e-05, 5.90535e-09, 1.64262e-13
5.91406e-05, 5.76619e-09, 1.67898e-13
5.96194e-05, 5.63034e-09, 1.71608e-13
6.01021e-05, 5.49772e-09, 1.75394e-13
6.05886e-05, 5.36826e-09, 1.79256e-13
6.10791e-05, 5.24187e-09, 1.83197e-13
6.15736e-05, 5.11849e-09, 1.87217e-13
6.20721e-05, 4.99805e-09, 1.91318e-13
6.25746e-05, 4.88046e-09, 1.95502e-13
6.30812e-05, 4.76568e-09, 1.99769e-13
6.35919e-05, 4.65362e-09, 2.04121e-13
6.41067e-05, 4.54422e-09, 2.08559e-13
6.46257e-05, 4.43742e-09, 2.13084e-13
6.51489e-05, 4.33317e-09, 2.17699e-13
6.56763e-05, 4.23139e-09, 2.22404e-13
6.6208e-05, 4.13202e-09, 2.27202e-13
6.6744e-05, 4.03502e-09, 2.32092e-13
6.72843e-05, 3.94032e-09, 2.37077e-13
6.7829e-05, 3.84787e-09, 2.42158e-13
6.83782e-05, 3.75762e-09, 2.47337e-13
6.89317e-05, 3.66951e-09, 2.52614e-13
6.94898e-05, 3.58349e-09, 2.57993e-13
7.00524e-05, 3.49952e-09, 2.63473e-13
7.06195e-05, 3.41753e-09, 2.69057e-13
7.11912e-05, 3.3375e-09, 2.74745e-13
7.17675e-05, 3.25936e-09, 2.80539e-13
7.23485e-05, 3.18308e-09, 2.86441e-13
7.29342e-05, 3.10861e-09, 2.92452e-13
7.35247e-05, 3.0359e-09, 2.98574e-13
7.41199e-05, 2.96492e-09, 3.04807e-13
7.472e-05, 2.89563e-09, 3.11155e-13
7.53249e-05, 2.82797e-09, 3.17617e-13
7.59347e-05, 2.76192e-09, 3.24195e-13
7.65494e-05, 2.69744e-09, 3.30891e-13
7.71692e-05, 2.63449e-09, 3.37707e-13
7.77939e-05, 2.57303e-09, 3.44643e-13
7.84237e-05, 2.51302e-09, 3.517e-13
7.90586e-05, 2.45444e-09, 3.58881e-13
7.96986e-05, 2.39725e-09, 3.66187e-13
8.03438e-05, 2.34141e-09, 3.73618e-13
8.09943e-05, 2.28689e-09, 3.81177e-13
