f, omegaSens, omegaSW
1e-06, 0.00116723, 7.22492e-51
1.0081e-06, 0.00113933, 7.40192e-51
1.01626e-06, 0.0011121, 7.58312e-51
1.02448e-06, 0.00108552, 7.76862e-51
1.03278e-06, 0.00105958, 7.95897e-51
1.04114e-06, 0.00103426, 8.15381e-51
1.04957e-06, 0.00100954, 8.35348e-51
1.05806e-06, 0.000985415, 8.55784e-51
1.06663e-06, 0.000961864, 8.76748e-51
1.07527e-06, 0.000938877, 8.98226e-51
1.08397e-06, 0.000916439, 9.20206e-51
1.09275e-06, 0.000894537, 9.42748e-51
1.10159e-06, 0.000873158, 9.65813e-51
1.11051e-06, 0.000852291, 9.89466e-51
1.1195e-06, 0.000831922, 1.01369e-50
1.12856e-06, 0.00081204, 1.0385e-50
1.1377e-06, 0.000792633, 1.06394e-50
1.14691e-06, 0.00077369, 1.08999e-50
1.1562e-06, 0.0007552, 1.11669e-50
1.16556e-06, 0.000737151, 1.14403e-50
1.17499e-06, 0.000719534, 1.17202e-50
1.1845e-06, 0.000702338, 1.20071e-50
1.19409e-06, 0.000685553, 1.23011e-50
1.20376e-06, 0.000669169, 1.26024e-50
1.21351e-06, 0.000653177, 1.29111e-50
1.22333e-06, 0.000637566, 1.32271e-50
1.23323e-06, 0.000622329, 1.35508e-50
1.24322e-06, 0.000607456, 1.38828e-50
1.25328e-06, 0.000592939, 1.42226e-50
1.26343e-06, 0.000578768, 1.45709e-50
1.27366e-06, 0.000564936, 1.49277e-50
1.28397e-06, 0.000551435, 1.52932e-50
1.29436e-06, 0.000538256, 1.56675e-50
1.30484e-06, 0.000525393, 1.60511e-50
1.31541e-06, 0.000512836, 1.64443e-50
1.32605e-06, 0.00050058, 1.68466e-50
1.33679e-06, 0.000488617, 1.72593e-50
1.34761e-06, 0.00047694, 1.76818e-50
1.35852e-06, 0.000465541, 1.81147e-50
1.36952e-06, 0.000454415, 1.85583e-50
1.38061e-06, 0.000443555, 1.90128e-50
1.39178e-06, 0.000432955, 1.9478e-50
1.40305e-06, 0.000422608, 1.9955e-50
1.41441e-06, 0.000412508, 2.04437e-50
1.42586e-06, 0.000402649, 2.09442e-50
1.4374e-06, 0.000393027, 2.14569e-50
1.44904e-06, 0.000383634, 2.19824e-50
1.46077e-06, 0.000374465, 2.25205e-50
1.4726e-06, 0.000365516, 2.30721e-50
1.48452e-06, 0.000356781, 2.36369e-50
1.49654e-06, 0.000348254, 2.42158e-50
1.50865e-06, 0.000339931, 2.48084e-50
1.52087e-06, 0.000331807, 2.54161e-50
1.53318e-06, 0.000323877, 2.60383e-50
1.54559e-06, 0.000316137, 2.66757e-50
1.5581e-06, 0.000308582, 2.73287e-50
1.57072e-06, 0.000301207, 2.79982e-50
1.58343e-06, 0.000294009, 2.86833e-50
1.59625e-06, 0.000286982, 2.93857e-50
1.60918e-06, 0.000280124, 3.01056e-50
1.6222e-06, 0.000273429, 3.08423e-50
1.63534e-06, 0.000266894, 3.15978e-50
1.64857e-06, 0.000260516, 3.23709e-50
1.66192e-06, 0.00025429, 3.31637e-50
1.67538e-06, 0.000248213, 3.39761e-50
1.68894e-06, 0.000242281, 3.48077e-50
1.70261e-06, 0.000236491, 3.56598e-50
1.7164e-06, 0.000230839, 3.65333e-50
1.73029e-06, 0.000225322, 3.74274e-50
1.7443e-06, 0.000219937, 3.83439e-50
1.75842e-06, 0.000214681, 3.92827e-50
1.77266e-06, 0.00020955, 4.02448e-50
1.78701e-06, 0.000204542, 4.12301e-50
1.80147e-06, 0.000199654, 4.22391e-50
1.81606e-06, 0.000194883, 4.32737e-50
1.83076e-06, 0.000190225, 4.4333e-50
1.84558e-06, 0.000185679, 4.54184e-50
1.86052e-06, 0.000181242, 4.65303e-50
1.87558e-06, 0.00017691, 4.76694e-50
1.89077e-06, 0.000172682, 4.8837e-50
1.90608e-06, 0.000168555, 5.0033e-50
1.92151e-06, 0.000164527, 5.12579e-50
1.93706e-06, 0.000160595, 5.25125e-50
1.95274e-06, 0.000156757, 5.3798e-50
1.96855e-06, 0.000153011, 5.51154e-50
1.98449e-06, 0.000149354, 5.64651e-50
2.00056e-06, 0.000145785, 5.7848e-50
2.01675e-06, 0.000142301, 5.92638e-50
2.03308e-06, 0.0001389, 6.07151e-50
2.04954e-06, 0.00013558, 6.22017e-50
2.06613e-06, 0.00013234, 6.37245e-50
2.08286e-06, 0.000129177, 6.5285e-50
2.09972e-06, 0.00012609, 6.68833e-50
2.11672e-06, 0.000123077, 6.8521e-50
2.13385e-06, 0.000120135, 7.0198e-50
2.15113e-06, 0.000117264, 7.19173e-50
2.16854e-06, 0.000114462, 7.36776e-50
2.1861e-06, 0.000111727, 7.5482e-50
2.2038e-06, 0.000109056, 7.73303e-50
2.22164e-06, 0.00010645, 7.92236e-50
2.23962e-06, 0.000103906, 8.11627e-50
2.25776e-06, 0.000101423, 8.31508e-50
2.27603e-06, 9.89991e-05, 8.51858e-50
2.29446e-06, 9.66331e-05, 8.7272e-50
2.31303e-06, 9.43237e-05, 8.94081e-50
2.33176e-06, 9.20695e-05, 9.15977e-50
2.35064e-06, 8.98692e-05, 9.38408e-50
2.36967e-06, 8.77215e-05, 9.61384e-50
2.38885e-06, 8.56251e-05, 9.84918e-50
2.40819e-06, 8.35788e-05, 1.00903e-49
2.42769e-06, 8.15814e-05, 1.03374e-49
2.44734e-06, 7.96317e-05, 1.05905e-49
2.46715e-06, 7.77286e-05, 1.08498e-49
2.48713e-06, 7.5871e-05, 1.11155e-49
2.50726e-06, 7.40578e-05, 1.13876e-49
2.52756e-06, 7.2288e-05, 1.16664e-49
2.54802e-06, 7.05604e-05, 1.1952e-49
2.56865e-06, 6.88741e-05, 1.22447e-49
2.58944e-06, 6.72281e-05, 1.25444e-49
2.61041e-06, 6.56215e-05, 1.28517e-49
2.63154e-06, 6.40533e-05, 1.31663e-49
2.65284e-06, 6.25225e-05, 1.34886e-49
2.67432e-06, 6.10283e-05, 1.38189e-49
2.69597e-06, 5.95698e-05, 1.41572e-49
2.7178e-06, 5.81462e-05, 1.45039e-49
2.7398e-06, 5.67566e-05, 1.4859e-49
2.76198e-06, 5.54002e-05, 1.52228e-49
2.78434e-06, 5.40763e-05, 1.55955e-49
2.80688e-06, 5.27839e-05, 1.59774e-49
2.82961e-06, 5.15225e-05, 1.63687e-49
2.85251e-06, 5.02912e-05, 1.67693e-49
2.87561e-06, 4.90893e-05, 1.718e-49
2.89889e-06, 4.79162e-05, 1.76006e-49
2.92235e-06, 4.67711e-05, 1.80314e-49
2.94601e-06, 4.56533e-05, 1.84729e-49
2.96986e-06, 4.45623e-05, 1.89252e-49
2.99391e-06, 4.34973e-05, 1.93887e-49
3.01814e-06, 4.24578e-05, 1.98633e-49
3.04258e-06, 4.14432e-05, 2.03498e-49
3.06721e-06, 4.04528e-05, 2.0848e-49
3.09204e-06, 3.9486e-05, 2.13584e-49
3.11707e-06, 3.85424e-05, 2.18813e-49
3.14231e-06, 3.76213e-05, 2.24171e-49
3.16775e-06, 3.67222e-05, 2.2966e-49
3.19339e-06, 3.58446e-05, 2.35282e-49
3.21924e-06, 3.4988e-05, 2.41042e-49
3.24531e-06, 3.41519e-05, 2.46946e-49
3.27158e-06, 3.33357e-05, 2.52991e-49
3.29806e-06, 3.25391e-05, 2.59184e-49
3.32476e-06, 3.17614e-05, 2.6553e-49
3.35168e-06, 3.10024e-05, 2.72033e-49
3.37881e-06, 3.02615e-05, 2.78692e-49
3.40617e-06, 2.95383e-05, 2.85517e-49
3.43374e-06, 2.88324e-05, 2.92506e-49
3.46154e-06, 2.81434e-05, 2.99669e-49
3.48957e-06, 2.74708e-05, 3.07008e-49
3.51782e-06, 2.68143e-05, 3.14524e-49
3.5463e-06, 2.61735e-05, 3.22225e-49
3.575e-06, 2.5548e-05, 3.30112e-49
3.60395e-06, 2.49375e-05, 3.38197e-49
3.63312e-06, 2.43415e-05, 3.46475e-49
3.66254e-06, 2.37598e-05, 3.54961e-49
3.69219e-06, 2.3192e-05, 3.63651e-49
3.72208e-06, 2.26378e-05, 3.72555e-49
3.75221e-06, 2.20968e-05, 3.81676e-49
3.78259e-06, 2.15687e-05, 3.91022e-49
3.81321e-06, 2.10533e-05, 4.00595e-49
3.84408e-06, 2.05502e-05, 4.10403e-49
3.8752e-06, 2.00591e-05, 4.20451e-49
3.90657e-06, 1.95797e-05, 4.30745e-49
3.9382e-06, 1.91118e-05, 4.41293e-49
3.97008e-06, 1.86551e-05, 4.52096e-49
4.00222e-06, 1.82093e-05, 4.63165e-49
4.03462e-06, 1.77741e-05, 4.74505e-49
4.06729e-06, 1.73494e-05, 4.86126e-49
4.10021e-06, 1.69348e-05, 4.98025e-49
4.13341e-06, 1.65301e-05, 5.10221e-49
4.16687e-06, 1.6135e-05, 5.22713e-49
4.2006e-06, 1.57495e-05, 5.3551e-49
4.23461e-06, 1.53731e-05, 5.48622e-49
4.26889e-06, 1.50057e-05, 5.62054e-49
4.30345e-06, 1.46471e-05, 5.75816e-49
4.33829e-06, 1.42971e-05, 5.89914e-49
4.37341e-06, 1.39554e-05, 6.04357e-49
4.40882e-06, 1.36219e-05, 6.19156e-49
4.44451e-06, 1.32964e-05, 6.34315e-49
4.48049e-06, 1.29787e-05, 6.49845e-49
4.51676e-06, 1.26685e-05, 6.65755e-49
4.55333e-06, 1.23658e-05, 6.82057e-49
4.59019e-06, 1.20703e-05, 6.98756e-49
4.62735e-06, 1.17818e-05, 7.15864e-49
4.66481e-06, 1.15003e-05, 7.3339e-49
4.70258e-06, 1.12255e-05, 7.51349e-49
4.74065e-06, 1.09572e-05, 7.69745e-49
4.77903e-06, 1.06954e-05, 7.88592e-49
4.81772e-06, 1.04398e-05, 8.07901e-49
4.85672e-06, 1.01903e-05, 8.2768e-49
4.89604e-06, 9.94679e-06, 8.47946e-49
4.93568e-06, 9.7091e-06, 8.68709e-49
4.97563e-06, 9.47708e-06, 8.89974e-49
5.01592e-06, 9.25061e-06, 9.1177e-49
5.05652e-06, 9.02956e-06, 9.34089e-49
5.09746e-06, 8.81378e-06, 9.56962e-49
5.13873e-06, 8.60316e-06, 9.80394e-49
5.18033e-06, 8.39758e-06, 1.0044e-48
5.22227e-06, 8.19691e-06, 1.02899e-48
5.26454e-06, 8.00103e-06, 1.05418e-48
5.30716e-06, 7.80984e-06, 1.07999e-48
5.35013e-06, 7.62321e-06, 1.10644e-48
5.39344e-06, 7.44104e-06, 1.13352e-48
5.4371e-06, 7.26323e-06, 1.16128e-48
5.48112e-06, 7.08967e-06, 1.18971e-48
5.52549e-06, 6.92025e-06, 1.21884e-48
5.57023e-06, 6.75489e-06, 1.24868e-48
5.61532e-06, 6.59347e-06, 1.27925e-48
5.66078e-06, 6.43592e-06, 1.31058e-48
5.70661e-06, 6.28213e-06, 1.34267e-48
5.75281e-06, 6.13201e-06, 1.37554e-48
5.79938e-06, 5.98548e-06, 1.40922e-48
5.84633e-06, 5.84245e-06, 1.44372e-48
5.89366e-06, 5.70284e-06, 1.47907e-48
5.94137e-06, 5.56657e-06, 1.51528e-48
5.98947e-06, 5.43355e-06, 1.55238e-48
6.03796e-06, 5.30372e-06, 1.59039e-48
6.08684e-06, 5.17698e-06, 1.62933e-48
6.13612e-06, 5.05328e-06, 1.66922e-48
6.1858e-06, 4.93253e-06, 1.7101e-48
6.23588e-06, 4.81466e-06, 1.75197e-48
6.28636e-06, 4.69962e-06, 1.79486e-48
6.33725e-06, 4.58732e-06, 1.83881e-48
6.38856e-06, 4.4777e-06, 1.88383e-48
6.44028e-06, 4.37071e-06, 1.92996e-48
6.49241e-06, 4.26627e-06, 1.9772e-48
6.54497e-06, 4.16433e-06, 2.02561e-48
6.59796e-06, 4.06482e-06, 2.07521e-48
6.65138e-06, 3.9677e-06, 2.12603e-48
6.70522e-06, 3.87289e-06, 2.17807e-48
6.75951e-06, 3.78035e-06, 2.23141e-48
6.81423e-06, 3.69002e-06, 2.28604e-48
6.86939e-06, 3.60185e-06, 2.342e-48
6.92501e-06, 3.51578e-06, 2.39935e-48
6.98107e-06, 3.43178e-06, 2.4581e-48
7.03759e-06, 3.34978e-06, 2.51829e-48
7.09456e-06, 3.26974e-06, 2.57994e-48
7.152e-06, 3.19161e-06, 2.64311e-48
7.2099e-06, 3.11535e-06, 2.70783e-48
7.26826e-06, 3.04091e-06, 2.77412e-48
7.32711e-06, 2.96825e-06, 2.84205e-48
7.38642e-06, 2.89733e-06, 2.91162e-48
7.44622e-06, 2.8281e-06, 2.98291e-48
7.5065e-06, 2.76053e-06, 3.05595e-48
7.56727e-06, 2.69457e-06, 3.13077e-48
7.62854e-06, 2.63019e-06, 3.20743e-48
7.69029e-06, 2.56735e-06, 3.28595e-48
7.75255e-06, 2.506e-06, 3.36641e-48
7.81531e-06, 2.44613e-06, 3.44883e-48
7.87858e-06, 2.38768e-06, 3.53327e-48
7.94237e-06, 2.33063e-06, 3.61979e-48
8.00667e-06, 2.27495e-06, 3.70842e-48
8.07149e-06, 2.22059e-06, 3.79922e-48
8.13683e-06, 2.16754e-06, 3.89223e-48
8.2027e-06, 2.11575e-06, 3.98753e-48
8.26911e-06, 2.0652e-06, 4.08516e-48
8.33605e-06, 2.01586e-06, 4.18518e-48
8.40354e-06, 1.96769e-06, 4.28766e-48
8.47157e-06, 1.92068e-06, 4.39263e-48
8.54015e-06, 1.87479e-06, 4.50018e-48
8.60929e-06, 1.83e-06, 4.61036e-48
8.67899e-06, 1.78628e-06, 4.72325e-48
8.74925e-06, 1.7436e-06, 4.83889e-48
8.82008e-06, 1.70195e-06, 4.95736e-48
8.89149e-06, 1.66128e-06, 5.07875e-48
8.96347e-06, 1.62159e-06, 5.2031e-48
9.03604e-06, 1.58285e-06, 5.3305e-48
9.10919e-06, 1.54504e-06, 5.461e-48
9.18293e-06, 1.50812e-06, 5.5947e-48
9.25728e-06, 1.47209e-06, 5.7317e-48
9.33222e-06, 1.43693e-06, 5.87203e-48
9.40777e-06, 1.4026e-06, 6.0158e-48
9.48393e-06, 1.36909e-06, 6.16309e-48
9.56071e-06, 1.33638e-06, 6.31399e-48
9.63811e-06, 1.30445e-06, 6.46858e-48
9.71614e-06, 1.27329e-06, 6.62696e-48
9.7948e-06, 1.24287e-06, 6.78922e-48
9.87409e-06, 1.21318e-06, 6.95544e-48
9.95403e-06, 1.1842e-06, 7.12574e-48
1.00346e-05, 1.15591e-06, 7.30018e-48
1.01159e-05, 1.1283e-06, 7.47906e-48
1.01977e-05, 1.10134e-06, 7.66196e-48
1.02803e-05, 1.07503e-06, 7.84966e-48
1.03635e-05, 1.04935e-06, 8.04179e-48
1.04474e-05, 1.02428e-06, 8.23869e-48
1.0532e-05, 9.99816e-07, 8.44045e-48
1.06173e-05, 9.75932e-07, 8.6472e-48
1.07032e-05, 9.52619e-07, 8.85879e-48
1.07899e-05, 9.29863e-07, 9.07581e-48
1.08772e-05, 9.07651e-07, 9.29789e-48
1.09653e-05, 8.8597e-07, 9.52565e-48
1.10541e-05, 8.64807e-07, 9.75896e-48
1.11435e-05, 8.44149e-07, 9.99765e-48
1.12338e-05, 8.23985e-07, 1.02427e-47
1.13247e-05, 8.04303e-07, 1.04933e-47
1.14164e-05, 7.85091e-07, 1.07503e-47
1.15088e-05, 7.66339e-07, 1.10135e-47
1.1602e-05, 7.48034e-07, 1.12832e-47
1.16959e-05, 7.30167e-07, 1.15594e-47
1.17906e-05, 7.12726e-07, 1.18424e-47
1.1886e-05, 6.95703e-07, 1.21322e-47
1.19823e-05, 6.79086e-07, 1.24295e-47
1.20793e-05, 6.62866e-07, 1.27338e-47
1.21771e-05, 6.47034e-07, 1.30456e-47
1.22757e-05, 6.3158e-07, 1.33651e-47
1.2375e-05, 6.16495e-07, 1.36921e-47
1.24752e-05, 6.01771e-07, 1.40274e-47
1.25762e-05, 5.87398e-07, 1.43708e-47
1.2678e-05, 5.73369e-07, 1.47226e-47
1.27807e-05, 5.59675e-07, 1.50833e-47
1.28841e-05, 5.46309e-07, 1.54524e-47
1.29884e-05, 5.33261e-07, 1.58307e-47
1.30936e-05, 5.20526e-07, 1.62185e-47
1.31996e-05, 5.08095e-07, 1.66156e-47
1.33064e-05, 4.95961e-07, 1.70222e-47
1.34142e-05, 4.84116e-07, 1.74392e-47
1.35228e-05, 4.72555e-07, 1.78662e-47
1.36322e-05, 4.6127e-07, 1.83034e-47
1.37426e-05, 4.50255e-07, 1.87517e-47
1.38539e-05, 4.39502e-07, 1.9211e-47
1.3966e-05, 4.29007e-07, 1.96811e-47
1.40791e-05, 4.18762e-07, 2.01631e-47
1.41931e-05, 4.08763e-07, 2.06569e-47
1.4308e-05, 3.99002e-07, 2.11627e-47
1.44238e-05, 3.89474e-07, 2.16807e-47
1.45406e-05, 3.80174e-07, 2.22116e-47
1.46583e-05, 3.71096e-07, 2.27554e-47
1.47769e-05, 3.62235e-07, 2.33122e-47
1.48966e-05, 3.53586e-07, 2.38833e-47
1.50172e-05, 3.45144e-07, 2.44681e-47
1.51388e-05, 3.36903e-07, 2.50673e-47
1.52613e-05, 3.28859e-07, 2.56808e-47
1.53849e-05, 3.21007e-07, 2.63098e-47
1.55094e-05, 3.13343e-07, 2.69537e-47
1.5635e-05, 3.05861e-07, 2.76138e-47
1.57615e-05, 2.98559e-07, 2.82895e-47
1.58891e-05, 2.91431e-07, 2.89822e-47
1.60178e-05, 2.84474e-07, 2.96922e-47
1.61475e-05, 2.77682e-07, 3.04193e-47
1.62782e-05, 2.71053e-07, 3.11639e-47
1.641e-05, 2.64582e-07, 3.19271e-47
1.65428e-05, 2.58266e-07, 3.27085e-47
1.66767e-05, 2.52101e-07, 3.35092e-47
1.68117e-05, 2.46083e-07, 3.43296e-47
1.69478e-05, 2.40208e-07, 3.51701e-47
1.70851e-05, 2.34474e-07, 3.60318e-47
1.72234e-05, 2.28878e-07, 3.69139e-47
1.73628e-05, 2.23414e-07, 3.78175e-47
1.75034e-05, 2.18082e-07, 3.87436e-47
1.76451e-05, 2.12876e-07, 3.96922e-47
1.77879e-05, 2.07795e-07, 4.06637e-47
1.79319e-05, 2.02836e-07, 4.16593e-47
1.80771e-05, 1.97995e-07, 4.26795e-47
1.82234e-05, 1.93269e-07, 4.37242e-47
1.8371e-05, 1.88657e-07, 4.47952e-47
1.85197e-05, 1.84154e-07, 4.58918e-47
1.86696e-05, 1.79759e-07, 4.70152e-47
1.88208e-05, 1.75469e-07, 4.81668e-47
1.89731e-05, 1.71282e-07, 4.93456e-47
1.91267e-05, 1.67195e-07, 5.05538e-47
1.92816e-05, 1.63205e-07, 5.1792e-47
1.94377e-05, 1.5931e-07, 5.30601e-47
1.9595e-05, 1.55509e-07, 5.43587e-47
1.97537e-05, 1.51798e-07, 5.56902e-47
1.99136e-05, 1.48176e-07, 5.70535e-47
2.00748e-05, 1.44641e-07, 5.84503e-47
2.02373e-05, 1.4119e-07, 5.98813e-47
2.04012e-05, 1.37821e-07, 6.1348e-47
2.05663e-05, 1.34533e-07, 6.28495e-47
2.07328e-05, 1.31324e-07, 6.43883e-47
2.09007e-05, 1.28191e-07, 6.59653e-47
2.10699e-05, 1.25133e-07, 6.75804e-47
2.12404e-05, 1.22148e-07, 6.92343e-47
2.14124e-05, 1.19234e-07, 7.09299e-47
2.15857e-05, 1.1639e-07, 7.26661e-47
2.17605e-05, 1.13614e-07, 7.44457e-47
2.19367e-05, 1.10904e-07, 7.62688e-47
2.21143e-05, 1.08258e-07, 7.81363e-47
2.22933e-05, 1.05676e-07, 8.00491e-47
2.24738e-05, 1.03156e-07, 8.20092e-47
2.26557e-05, 1.00696e-07, 8.40167e-47
2.28391e-05, 9.82944e-08, 8.60736e-47
2.3024e-05, 9.59503e-08, 8.81811e-47
2.32104e-05, 9.36622e-08, 9.03402e-47
2.33983e-05, 9.14288e-08, 9.25521e-47
2.35877e-05, 8.92487e-08, 9.48178e-47
2.37787e-05, 8.71206e-08, 9.71399e-47
2.39712e-05, 8.50434e-08, 9.95182e-47
2.41653e-05, 8.30158e-08, 1.01955e-46
2.43609e-05, 8.10366e-08, 1.04451e-46
2.45581e-05, 7.91046e-08, 1.07008e-46
2.47569e-05, 7.72188e-08, 1.09628e-46
2.49574e-05, 7.5378e-08, 1.12313e-46
2.51594e-05, 7.35812e-08, 1.15063e-46
2.53631e-05, 7.18273e-08, 1.1788e-46
2.55684e-05, 7.01153e-08, 1.20766e-46
2.57754e-05, 6.84441e-08, 1.23723e-46
2.59841e-05, 6.68128e-08, 1.26752e-46
2.61944e-05, 6.52205e-08, 1.29855e-46
2.64065e-05, 6.36662e-08, 1.33035e-46
2.66203e-05, 6.21491e-08, 1.36293e-46
2.68358e-05, 6.06681e-08, 1.39629e-46
2.7053e-05, 5.92225e-08, 1.43047e-46
2.72721e-05, 5.78114e-08, 1.46551e-46
2.74928e-05, 5.64341e-08, 1.50138e-46
2.77154e-05, 5.50895e-08, 1.53814e-46
2.79398e-05, 5.37771e-08, 1.57581e-46
2.8166e-05, 5.24961e-08, 1.61439e-46
2.8394e-05, 5.12456e-08, 1.65391e-46
2.86239e-05, 5.00249e-08, 1.69441e-46
2.88556e-05, 4.88334e-08, 1.7359e-46
2.90892e-05, 4.76704e-08, 1.7784e-46
2.93247e-05, 4.65351e-08, 1.82194e-46
2.95621e-05, 4.54269e-08, 1.86655e-46
2.98014e-05, 4.43451e-08, 1.91224e-46
3.00427e-05, 4.32892e-08, 1.95907e-46
3.02859e-05, 4.22585e-08, 2.00703e-46
3.05311e-05, 4.12524e-08, 2.05618e-46
3.07783e-05, 4.02703e-08, 2.10653e-46
3.10274e-05, 3.93116e-08, 2.15809e-46
3.12786e-05, 3.83759e-08, 2.21093e-46
3.15318e-05, 3.74624e-08, 2.26506e-46
3.17871e-05, 3.65708e-08, 2.32052e-46
3.20445e-05, 3.57004e-08, 2.37735e-46
3.23039e-05, 3.48508e-08, 2.43556e-46
3.25654e-05, 3.40215e-08, 2.49518e-46
3.2829e-05, 3.3212e-08, 2.55627e-46
3.30948e-05, 3.24218e-08, 2.61886e-46
3.33627e-05, 3.16504e-08, 2.68298e-46
3.36328e-05, 3.08975e-08, 2.74867e-46
3.39051e-05, 3.01625e-08, 2.81597e-46
3.41796e-05, 2.94451e-08, 2.88492e-46
3.44563e-05, 2.87447e-08, 2.95556e-46
3.47352e-05, 2.80611e-08, 3.02791e-46
3.50165e-05, 2.73938e-08, 3.10207e-46
3.52999e-05, 2.67424e-08, 3.178e-46
3.55857e-05, 2.61066e-08, 3.25582e-46
3.58738e-05, 2.54859e-08, 3.33553e-46
3.61642e-05, 2.48801e-08, 3.4172e-46
3.6457e-05, 2.42887e-08, 3.50087e-46
3.67521e-05, 2.37114e-08, 3.58657e-46
3.70497e-05, 2.31478e-08, 3.67441e-46
3.73496e-05, 2.25978e-08, 3.76436e-46
3.7652e-05, 2.20608e-08, 3.85654e-46
3.79568e-05, 2.15366e-08, 3.95095e-46
3.82641e-05, 2.1025e-08, 4.04769e-46
3.85739e-05, 2.05255e-08, 4.14681e-46
3.88861e-05, 2.0038e-08, 4.24831e-46
3.9201e-05, 1.95621e-08, 4.35236e-46
3.95183e-05, 1.90975e-08, 4.4589e-46
3.98382e-05, 1.8644e-08, 4.56807e-46
4.01608e-05, 1.82014e-08, 4.67994e-46
4.04859e-05, 1.77693e-08, 4.79451e-46
4.08136e-05, 1.73475e-08, 4.91188e-46
4.11441e-05, 1.69357e-08, 5.03218e-46
4.14771e-05, 1.65338e-08, 5.15535e-46
4.18129e-05, 1.61414e-08, 5.28158e-46
4.21514e-05, 1.57584e-08, 5.4109e-46
4.24927e-05, 1.53846e-08, 5.5434e-46
4.28367e-05, 1.50196e-08, 5.67912e-46
4.31835e-05, 1.46634e-08, 5.81817e-46
4.35331e-05, 1.43156e-08, 5.96063e-46
4.38855e-05, 1.39761e-08, 6.10656e-46
4.42408e-05, 1.36448e-08, 6.25608e-46
4.4599e-05, 1.33213e-08, 6.40927e-46
4.496e-05, 1.30055e-08, 6.56617e-46
4.5324e-05, 1.26973e-08, 6.72695e-46
4.56909e-05, 1.23964e-08, 6.89164e-46
4.60608e-05, 1.21026e-08, 7.06037e-46
4.64337e-05, 1.18159e-08, 7.23324e-46
4.68096e-05, 1.1536e-08, 7.41034e-46
4.71886e-05, 1.12628e-08, 7.5918e-46
4.75706e-05, 1.09961e-08, 7.77766e-46
4.79557e-05, 1.07357e-08, 7.96809e-46
4.8344e-05, 1.04816e-08, 8.16321e-46
4.87353e-05, 1.02335e-08, 8.36304e-46
4.91299e-05, 9.99126e-09, 8.56783e-46
4.95276e-05, 9.75483e-09, 8.77759e-46
4.99286e-05, 9.52404e-09, 8.99252e-46
5.03328e-05, 9.29874e-09, 9.21269e-46
5.07403e-05, 9.07881e-09, 9.43827e-46
5.1151e-05, 8.86412e-09, 9.66931e-46
5.15651e-05, 8.65454e-09, 9.90606e-46
5.19826e-05, 8.44995e-09, 1.01486e-45
5.24034e-05, 8.25023e-09, 1.03971e-45
5.28277e-05, 8.05527e-09, 1.06517e-45
5.32553e-05, 7.86495e-09, 1.09124e-45
5.36865e-05, 7.67916e-09, 1.11797e-45
5.41211e-05, 7.49779e-09, 1.14534e-45
5.45593e-05, 7.32074e-09, 1.17338e-45
5.50009e-05, 7.14791e-09, 1.20211e-45
5.54462e-05, 6.97918e-09, 1.23154e-45
5.58951e-05, 6.81448e-09, 1.2617e-45
5.63476e-05, 6.65369e-09, 1.29259e-45
5.68038e-05, 6.49673e-09, 1.32424e-45
5.72636e-05, 6.3435e-09, 1.35665e-45
5.77272e-05, 6.19392e-09, 1.38987e-45
5.81946e-05, 6.04789e-09, 1.42391e-45
5.86657e-05, 5.90535e-09, 1.45877e-45
5.91406e-05, 5.76619e-09, 1.49448e-45
5.96194e-05, 5.63034e-09, 1.53107e-45
6.01021e-05, 5.49772e-09, 1.56856e-45
6.05886e-05, 5.36826e-09, 1.60696e-45
6.10791e-05, 5.24187e-09, 1.64631e-45
6.15736e-05, 5.11849e-09, 1.68662e-45
6.20721e-05, 4.99805e-09, 1.72792e-45
6.25746e-05, 4.88046e-09, 1.77022e-45
6.30812e-05, 4.76568e-09, 1.81356e-45
6.35919e-05, 4.65362e-09, 1.85797e-45
6.41067e-05, 4.54422e-09, 1.90346e-45
6.46257e-05, 4.43742e-09, 1.95006e-45
6.51489e-05, 4.33317e-09, 1.99781e-45
6.56763e-05, 4.23139e-09, 2.04672e-45
6.6208e-05, 4.13202e-09, 2.09684e-45
6.6744e-05, 4.03502e-09, 2.14818e-45
6.72843e-05, 3.94032e-09, 2.20077e-45
6.7829e-05, 3.84787e-09, 2.25465e-45
6.83782e-05, 3.75762e-09, 2.30986e-45
6.89317e-05, 3.66951e-09, 2.36641e-45
6.94898e-05, 3.58349e-09, 2.42436e-45
7.00524e-05, 3.49952e-09, 2.48372e-45
7.06195e-05, 3.41753e-09, 2.54453e-45
7.11912e-05, 3.3375e-09, 2.60683e-45
7.17675e-05, 3.25936e-09, 2.67065e-45
7.23485e-05, 3.18308e-09, 2.73604e-45
7.29342e-05, 3.10861e-09, 2.80302e-45
7.35247e-05, 3.0359e-09, 2.87166e-45
7.41199e-05, 2.96492e-09, 2.94197e-45
7.472e-05, 2.89563e-09, 3.014e-45
7.53249e-05, 2.82797e-09, 3.0878e-45
7.59347e-05, 2.76192e-09, 3.1634e-45
7.65494e-05, 2.69744e-09, 3.24085e-45
7.71692e-05, 2.63449e-09, 3.32021e-45
7.77939e-05, 2.57303e-09, 3.4015e-45
7.84237e-05, 2.51302e-09, 3.48478e-45
7.90586e-05, 2.45444e-09, 3.5701e-45
7.96986e-05, 2.39725e-09, 3.65751e-45
8.03438e-05, 2.34141e-09, 3.74706e-45
8.09943e-05, 2.28689e-09, 3.83881e-45
