f, omegaSens, omegaSW
1e-06, 0.00116723, 1.17387e-26
1.0081e-06, 0.00113933, 1.20262e-26
1.01626e-06, 0.0011121, 1.23206e-26
1.02448e-06, 0.00108552, 1.2622e-26
1.03278e-06, 0.00105958, 1.29313e-26
1.04114e-06, 0.00103426, 1.32479e-26
1.04957e-06, 0.00100954, 1.35723e-26
1.05806e-06, 0.000985415, 1.39043e-26
1.06663e-06, 0.000961864, 1.42449e-26
1.07527e-06, 0.000938877, 1.45939e-26
1.08397e-06, 0.000916439, 1.4951e-26
1.09275e-06, 0.000894537, 1.53173e-26
1.10159e-06, 0.000873158, 1.5692e-26
1.11051e-06, 0.000852291, 1.60763e-26
1.1195e-06, 0.000831922, 1.64699e-26
1.12856e-06, 0.00081204, 1.6873e-26
1.1377e-06, 0.000792633, 1.72863e-26
1.14691e-06, 0.00077369, 1.77095e-26
1.1562e-06, 0.0007552, 1.81434e-26
1.16556e-06, 0.000737151, 1.85876e-26
1.17499e-06, 0.000719534, 1.90424e-26
1.1845e-06, 0.000702338, 1.95085e-26
1.19409e-06, 0.000685553, 1.99862e-26
1.20376e-06, 0.000669169, 2.04757e-26
1.21351e-06, 0.000653177, 2.09773e-26
1.22333e-06, 0.000637566, 2.14907e-26
1.23323e-06, 0.000622329, 2.20167e-26
1.24322e-06, 0.000607456, 2.2556e-26
1.25328e-06, 0.000592939, 2.31081e-26
1.26343e-06, 0.000578768, 2.36741e-26
1.27366e-06, 0.000564936, 2.42538e-26
1.28397e-06, 0.000551435, 2.48476e-26
1.29436e-06, 0.000538256, 2.54557e-26
1.30484e-06, 0.000525393, 2.6079e-26
1.31541e-06, 0.000512836, 2.67179e-26
1.32605e-06, 0.00050058, 2.73715e-26
1.33679e-06, 0.000488617, 2.8042e-26
1.34761e-06, 0.00047694, 2.87284e-26
1.35852e-06, 0.000465541, 2.94318e-26
1.36952e-06, 0.000454415, 3.01526e-26
1.38061e-06, 0.000443555, 3.0891e-26
1.39178e-06, 0.000432955, 3.16469e-26
1.40305e-06, 0.000422608, 3.24219e-26
1.41441e-06, 0.000412508, 3.32158e-26
1.42586e-06, 0.000402649, 3.4029e-26
1.4374e-06, 0.000393027, 3.4862e-26
1.44904e-06, 0.000383634, 3.57158e-26
1.46077e-06, 0.000374465, 3.65902e-26
1.4726e-06, 0.000365516, 3.74864e-26
1.48452e-06, 0.000356781, 3.84041e-26
1.49654e-06, 0.000348254, 3.93445e-26
1.50865e-06, 0.000339931, 4.03074e-26
1.52087e-06, 0.000331807, 4.12948e-26
1.53318e-06, 0.000323877, 4.23057e-26
1.54559e-06, 0.000316137, 4.33413e-26
1.5581e-06, 0.000308582, 4.44023e-26
1.57072e-06, 0.000301207, 4.54899e-26
1.58343e-06, 0.000294009, 4.66032e-26
1.59625e-06, 0.000286982, 4.77443e-26
1.60918e-06, 0.000280124, 4.8914e-26
1.6222e-06, 0.000273429, 5.01109e-26
1.63534e-06, 0.000266894, 5.13385e-26
1.64857e-06, 0.000260516, 5.25946e-26
1.66192e-06, 0.00025429, 5.38827e-26
1.67538e-06, 0.000248213, 5.52025e-26
1.68894e-06, 0.000242281, 5.65538e-26
1.70261e-06, 0.000236491, 5.79381e-26
1.7164e-06, 0.000230839, 5.93574e-26
1.73029e-06, 0.000225322, 6.08101e-26
1.7443e-06, 0.000219937, 6.22992e-26
1.75842e-06, 0.000214681, 6.38244e-26
1.77266e-06, 0.00020955, 6.53876e-26
1.78701e-06, 0.000204542, 6.69885e-26
1.80147e-06, 0.000199654, 6.86278e-26
1.81606e-06, 0.000194883, 7.03088e-26
1.83076e-06, 0.000190225, 7.203e-26
1.84558e-06, 0.000185679, 7.37934e-26
1.86052e-06, 0.000181242, 7.56e-26
1.87558e-06, 0.00017691, 7.74508e-26
1.89077e-06, 0.000172682, 7.93478e-26
1.90608e-06, 0.000168555, 8.1291e-26
1.92151e-06, 0.000164527, 8.32812e-26
1.93706e-06, 0.000160595, 8.53195e-26
1.95274e-06, 0.000156757, 8.74082e-26
1.96855e-06, 0.000153011, 8.95485e-26
1.98449e-06, 0.000149354, 9.17415e-26
2.00056e-06, 0.000145785, 9.39883e-26
2.01675e-06, 0.000142301, 9.62887e-26
2.03308e-06, 0.0001389, 9.86467e-26
2.04954e-06, 0.00013558, 1.01062e-25
2.06613e-06, 0.00013234, 1.03536e-25
2.08286e-06, 0.000129177, 1.06072e-25
2.09972e-06, 0.00012609, 1.08668e-25
2.11672e-06, 0.000123077, 1.11329e-25
2.13385e-06, 0.000120135, 1.14054e-25
2.15113e-06, 0.000117264, 1.16847e-25
2.16854e-06, 0.000114462, 1.19707e-25
2.1861e-06, 0.000111727, 1.22639e-25
2.2038e-06, 0.000109056, 1.25642e-25
2.22164e-06, 0.00010645, 1.28718e-25
2.23962e-06, 0.000103906, 1.31869e-25
2.25776e-06, 0.000101423, 1.35099e-25
2.27603e-06, 9.89991e-05, 1.38405e-25
2.29446e-06, 9.66331e-05, 1.41795e-25
2.31303e-06, 9.43237e-05, 1.45266e-25
2.33176e-06, 9.20695e-05, 1.48823e-25
2.35064e-06, 8.98692e-05, 1.52467e-25
2.36967e-06, 8.77215e-05, 1.56201e-25
2.38885e-06, 8.56251e-05, 1.60024e-25
2.40819e-06, 8.35788e-05, 1.63942e-25
2.42769e-06, 8.15814e-05, 1.67957e-25
2.44734e-06, 7.96317e-05, 1.72069e-25
2.46715e-06, 7.77286e-05, 1.76281e-25
2.48713e-06, 7.5871e-05, 1.80599e-25
2.50726e-06, 7.40578e-05, 1.85019e-25
2.52756e-06, 7.2288e-05, 1.8955e-25
2.54802e-06, 7.05604e-05, 1.9419e-25
2.56865e-06, 6.88741e-05, 1.98945e-25
2.58944e-06, 6.72281e-05, 2.03815e-25
2.61041e-06, 6.56215e-05, 2.08807e-25
2.63154e-06, 6.40533e-05, 2.13919e-25
2.65284e-06, 6.25225e-05, 2.19155e-25
2.67432e-06, 6.10283e-05, 2.24522e-25
2.69597e-06, 5.95698e-05, 2.30019e-25
2.7178e-06, 5.81462e-05, 2.35652e-25
2.7398e-06, 5.67566e-05, 2.41421e-25
2.76198e-06, 5.54002e-05, 2.47332e-25
2.78434e-06, 5.40763e-05, 2.53388e-25
2.80688e-06, 5.27839e-05, 2.59591e-25
2.82961e-06, 5.15225e-05, 2.65949e-25
2.85251e-06, 5.02912e-05, 2.72458e-25
2.87561e-06, 4.90893e-05, 2.79131e-25
2.89889e-06, 4.79162e-05, 2.85966e-25
2.92235e-06, 4.67711e-05, 2.92965e-25
2.94601e-06, 4.56533e-05, 3.00138e-25
2.96986e-06, 4.45623e-05, 3.07487e-25
2.99391e-06, 4.34973e-05, 3.15018e-25
3.01814e-06, 4.24578e-05, 3.22728e-25
3.04258e-06, 4.14432e-05, 3.30632e-25
3.06721e-06, 4.04528e-05, 3.38727e-25
3.09204e-06, 3.9486e-05, 3.4702e-25
3.11707e-06, 3.85424e-05, 3.55515e-25
3.14231e-06, 3.76213e-05, 3.64222e-25
3.16775e-06, 3.67222e-05, 3.7314e-25
3.19339e-06, 3.58446e-05, 3.82274e-25
3.21924e-06, 3.4988e-05, 3.91633e-25
3.24531e-06, 3.41519e-05, 4.01224e-25
3.27158e-06, 3.33357e-05, 4.11047e-25
3.29806e-06, 3.25391e-05, 4.21109e-25
3.32476e-06, 3.17614e-05, 4.31419e-25
3.35168e-06, 3.10024e-05, 4.41984e-25
3.37881e-06, 3.02615e-05, 4.52804e-25
3.40617e-06, 2.95383e-05, 4.63893e-25
3.43374e-06, 2.88324e-05, 4.75249e-25
3.46154e-06, 2.81434e-05, 4.86885e-25
3.48957e-06, 2.74708e-05, 4.98809e-25
3.51782e-06, 2.68143e-05, 5.11022e-25
3.5463e-06, 2.61735e-05, 5.23534e-25
3.575e-06, 2.5548e-05, 5.36348e-25
3.60395e-06, 2.49375e-05, 5.49484e-25
3.63312e-06, 2.43415e-05, 5.62934e-25
3.66254e-06, 2.37598e-05, 5.76721e-25
3.69219e-06, 2.3192e-05, 5.90841e-25
3.72208e-06, 2.26378e-05, 6.05307e-25
3.75221e-06, 2.20968e-05, 6.20126e-25
3.78259e-06, 2.15687e-05, 6.35311e-25
3.81321e-06, 2.10533e-05, 6.50865e-25
3.84408e-06, 2.05502e-05, 6.668e-25
3.8752e-06, 2.00591e-05, 6.83126e-25
3.90657e-06, 1.95797e-05, 6.99851e-25
3.9382e-06, 1.91118e-05, 7.16988e-25
3.97008e-06, 1.86551e-05, 7.34541e-25
4.00222e-06, 1.82093e-05, 7.52526e-25
4.03462e-06, 1.77741e-05, 7.7095e-25
4.06729e-06, 1.73494e-05, 7.89831e-25
4.10021e-06, 1.69348e-05, 8.09164e-25
4.13341e-06, 1.65301e-05, 8.2898e-25
4.16687e-06, 1.6135e-05, 8.49275e-25
4.2006e-06, 1.57495e-05, 8.70067e-25
4.23461e-06, 1.53731e-05, 8.91371e-25
4.26889e-06, 1.50057e-05, 9.13195e-25
4.30345e-06, 1.46471e-05, 9.35554e-25
4.33829e-06, 1.42971e-05, 9.5846e-25
4.37341e-06, 1.39554e-05, 9.81927e-25
4.40882e-06, 1.36219e-05, 1.00597e-24
4.44451e-06, 1.32964e-05, 1.0306e-24
4.48049e-06, 1.29787e-05, 1.05583e-24
4.51676e-06, 1.26685e-05, 1.08168e-24
4.55333e-06, 1.23658e-05, 1.10817e-24
4.59019e-06, 1.20703e-05, 1.1353e-24
4.62735e-06, 1.17818e-05, 1.1631e-24
4.66481e-06, 1.15003e-05, 1.19157e-24
4.70258e-06, 1.12255e-05, 1.22075e-24
4.74065e-06, 1.09572e-05, 1.25064e-24
4.77903e-06, 1.06954e-05, 1.28126e-24
4.81772e-06, 1.04398e-05, 1.31263e-24
4.85672e-06, 1.01903e-05, 1.34477e-24
4.89604e-06, 9.94679e-06, 1.3777e-24
4.93568e-06, 9.7091e-06, 1.41143e-24
4.97563e-06, 9.47708e-06, 1.44598e-24
5.01592e-06, 9.25061e-06, 1.48139e-24
5.05652e-06, 9.02956e-06, 1.51766e-24
5.09746e-06, 8.81378e-06, 1.55482e-24
5.13873e-06, 8.60316e-06, 1.59289e-24
5.18033e-06, 8.39758e-06, 1.63189e-24
5.22227e-06, 8.19691e-06, 1.67185e-24
5.26454e-06, 8.00103e-06, 1.71277e-24
5.30716e-06, 7.80984e-06, 1.75471e-24
5.35013e-06, 7.62321e-06, 1.79767e-24
5.39344e-06, 7.44104e-06, 1.84169e-24
5.4371e-06, 7.26323e-06, 1.88677e-24
5.48112e-06, 7.08967e-06, 1.93297e-24
5.52549e-06, 6.92025e-06, 1.9803e-24
5.57023e-06, 6.75489e-06, 2.02879e-24
5.61532e-06, 6.59347e-06, 2.07846e-24
5.66078e-06, 6.43592e-06, 2.12935e-24
5.70661e-06, 6.28213e-06, 2.18149e-24
5.75281e-06, 6.13201e-06, 2.2349e-24
5.79938e-06, 5.98548e-06, 2.28962e-24
5.84633e-06, 5.84245e-06, 2.34568e-24
5.89366e-06, 5.70284e-06, 2.40311e-24
5.94137e-06, 5.56657e-06, 2.46194e-24
5.98947e-06, 5.43355e-06, 2.52222e-24
6.03796e-06, 5.30372e-06, 2.58398e-24
6.08684e-06, 5.17698e-06, 2.64724e-24
6.13612e-06, 5.05328e-06, 2.71206e-24
6.1858e-06, 4.93253e-06, 2.77847e-24
6.23588e-06, 4.81466e-06, 2.8465e-24
6.28636e-06, 4.69962e-06, 2.91619e-24
6.33725e-06, 4.58732e-06, 2.98758e-24
6.38856e-06, 4.4777e-06, 3.06074e-24
6.44028e-06, 4.37071e-06, 3.13568e-24
6.49241e-06, 4.26627e-06, 3.21244e-24
6.54497e-06, 4.16433e-06, 3.2911e-24
6.59796e-06, 4.06482e-06, 3.37168e-24
6.65138e-06, 3.9677e-06, 3.45424e-24
6.70522e-06, 3.87289e-06, 3.5388e-24
6.75951e-06, 3.78035e-06, 3.62546e-24
6.81423e-06, 3.69002e-06, 3.71422e-24
6.86939e-06, 3.60185e-06, 3.80515e-24
6.92501e-06, 3.51578e-06, 3.89833e-24
6.98107e-06, 3.43178e-06, 3.99377e-24
7.03759e-06, 3.34978e-06, 4.09156e-24
7.09456e-06, 3.26974e-06, 4.19173e-24
7.152e-06, 3.19161e-06, 4.29437e-24
7.2099e-06, 3.11535e-06, 4.39952e-24
7.26826e-06, 3.04091e-06, 4.50722e-24
7.32711e-06, 2.96825e-06, 4.61759e-24
7.38642e-06, 2.89733e-06, 4.73063e-24
7.44622e-06, 2.8281e-06, 4.84646e-24
7.5065e-06, 2.76053e-06, 4.96512e-24
7.56727e-06, 2.69457e-06, 5.08668e-24
7.62854e-06, 2.63019e-06, 5.21124e-24
7.69029e-06, 2.56735e-06, 5.33882e-24
7.75255e-06, 2.506e-06, 5.46954e-24
7.81531e-06, 2.44613e-06, 5.60345e-24
7.87858e-06, 2.38768e-06, 5.74065e-24
7.94237e-06, 2.33063e-06, 5.88122e-24
8.00667e-06, 2.27495e-06, 6.02522e-24
8.07149e-06, 2.22059e-06, 6.17274e-24
8.13683e-06, 2.16754e-06, 6.32386e-24
8.2027e-06, 2.11575e-06, 6.47869e-24
8.26911e-06, 2.0652e-06, 6.63732e-24
8.33605e-06, 2.01586e-06, 6.79982e-24
8.40354e-06, 1.96769e-06, 6.96632e-24
8.47157e-06, 1.92068e-06, 7.13688e-24
8.54015e-06, 1.87479e-06, 7.31161e-24
8.60929e-06, 1.83e-06, 7.49063e-24
8.67899e-06, 1.78628e-06, 7.67404e-24
8.74925e-06, 1.7436e-06, 7.86192e-24
8.82008e-06, 1.70195e-06, 8.05441e-24
8.89149e-06, 1.66128e-06, 8.25163e-24
8.96347e-06, 1.62159e-06, 8.45366e-24
9.03604e-06, 1.58285e-06, 8.66065e-24
9.10919e-06, 1.54504e-06, 8.87269e-24
9.18293e-06, 1.50812e-06, 9.08992e-24
9.25728e-06, 1.47209e-06, 9.3125e-24
9.33222e-06, 1.43693e-06, 9.54049e-24
9.40777e-06, 1.4026e-06, 9.77408e-24
9.48393e-06, 1.36909e-06, 1.00134e-23
9.56071e-06, 1.33638e-06, 1.02586e-23
9.63811e-06, 1.30445e-06, 1.05097e-23
9.71614e-06, 1.27329e-06, 1.07671e-23
9.7948e-06, 1.24287e-06, 1.10307e-23
9.87409e-06, 1.21318e-06, 1.13007e-23
9.95403e-06, 1.1842e-06, 1.15774e-23
1.00346e-05, 1.15591e-06, 1.18608e-23
1.01159e-05, 1.1283e-06, 1.21515e-23
1.01977e-05, 1.10134e-06, 1.24486e-23
1.02803e-05, 1.07503e-06, 1.27536e-23
1.03635e-05, 1.04935e-06, 1.30658e-23
1.04474e-05, 1.02428e-06, 1.33857e-23
1.0532e-05, 9.99816e-07, 1.37135e-23
1.06173e-05, 9.75932e-07, 1.40494e-23
1.07032e-05, 9.52619e-07, 1.43931e-23
1.07899e-05, 9.29863e-07, 1.47458e-23
1.08772e-05, 9.07651e-07, 1.51066e-23
1.09653e-05, 8.8597e-07, 1.54766e-23
1.10541e-05, 8.64807e-07, 1.58557e-23
1.11435e-05, 8.44149e-07, 1.62435e-23
1.12338e-05, 8.23985e-07, 1.66416e-23
1.13247e-05, 8.04303e-07, 1.70488e-23
1.14164e-05, 7.85091e-07, 1.74663e-23
1.15088e-05, 7.66339e-07, 1.78939e-23
1.1602e-05, 7.48034e-07, 1.83321e-23
1.16959e-05, 7.30167e-07, 1.87808e-23
1.17906e-05, 7.12726e-07, 1.92407e-23
1.1886e-05, 6.95703e-07, 1.97116e-23
1.19823e-05, 6.79086e-07, 2.01946e-23
1.20793e-05, 6.62866e-07, 2.0689e-23
1.21771e-05, 6.47034e-07, 2.11956e-23
1.22757e-05, 6.3158e-07, 2.17146e-23
1.2375e-05, 6.16495e-07, 2.22459e-23
1.24752e-05, 6.01771e-07, 2.27906e-23
1.25762e-05, 5.87398e-07, 2.33486e-23
1.2678e-05, 5.73369e-07, 2.39202e-23
1.27807e-05, 5.59675e-07, 2.45063e-23
1.28841e-05, 5.46309e-07, 2.51059e-23
1.29884e-05, 5.33261e-07, 2.57205e-23
1.30936e-05, 5.20526e-07, 2.63506e-23
1.31996e-05, 5.08095e-07, 2.69957e-23
1.33064e-05, 4.95961e-07, 2.76563e-23
1.34142e-05, 4.84116e-07, 2.83339e-23
1.35228e-05, 4.72555e-07, 2.90277e-23
1.36322e-05, 4.6127e-07, 2.97379e-23
1.37426e-05, 4.50255e-07, 3.04662e-23
1.38539e-05, 4.39502e-07, 3.12125e-23
1.3966e-05, 4.29007e-07, 3.19763e-23
1.40791e-05, 4.18762e-07, 3.27594e-23
1.41931e-05, 4.08763e-07, 3.35617e-23
1.4308e-05, 3.99002e-07, 3.43834e-23
1.44238e-05, 3.89474e-07, 3.5225e-23
1.45406e-05, 3.80174e-07, 3.60876e-23
1.46583e-05, 3.71096e-07, 3.69711e-23
1.47769e-05, 3.62235e-07, 3.78757e-23
1.48966e-05, 3.53586e-07, 3.88036e-23
1.50172e-05, 3.45144e-07, 3.97537e-23
1.51388e-05, 3.36903e-07, 4.07272e-23
1.52613e-05, 3.28859e-07, 4.17239e-23
1.53849e-05, 3.21007e-07, 4.27459e-23
1.55094e-05, 3.13343e-07, 4.37921e-23
1.5635e-05, 3.05861e-07, 4.48646e-23
1.57615e-05, 2.98559e-07, 4.59624e-23
1.58891e-05, 2.91431e-07, 4.70877e-23
1.60178e-05, 2.84474e-07, 4.82412e-23
1.61475e-05, 2.77682e-07, 4.94226e-23
1.62782e-05, 2.71053e-07, 5.06324e-23
1.641e-05, 2.64582e-07, 5.18722e-23
1.65428e-05, 2.58266e-07, 5.31418e-23
1.66767e-05, 2.52101e-07, 5.44427e-23
1.68117e-05, 2.46083e-07, 5.57755e-23
1.69478e-05, 2.40208e-07, 5.71411e-23
1.70851e-05, 2.34474e-07, 5.85411e-23
1.72234e-05, 2.28878e-07, 5.99743e-23
1.73628e-05, 2.23414e-07, 6.14423e-23
1.75034e-05, 2.18082e-07, 6.2947e-23
1.76451e-05, 2.12876e-07, 6.44882e-23
1.77879e-05, 2.07795e-07, 6.60665e-23
1.79319e-05, 2.02836e-07, 6.7684e-23
1.80771e-05, 1.97995e-07, 6.93415e-23
1.82234e-05, 1.93269e-07, 7.10387e-23
1.8371e-05, 1.88657e-07, 7.27788e-23
1.85197e-05, 1.84154e-07, 7.45604e-23
1.86696e-05, 1.79759e-07, 7.63856e-23
1.88208e-05, 1.75469e-07, 7.82565e-23
1.89731e-05, 1.71282e-07, 8.01717e-23
1.91267e-05, 1.67195e-07, 8.21345e-23
1.92816e-05, 1.63205e-07, 8.41462e-23
1.94377e-05, 1.5931e-07, 8.62065e-23
1.9595e-05, 1.55509e-07, 8.83163e-23
1.97537e-05, 1.51798e-07, 9.04795e-23
1.99136e-05, 1.48176e-07, 9.26945e-23
2.00748e-05, 1.44641e-07, 9.49638e-23
2.02373e-05, 1.4119e-07, 9.72886e-23
2.04012e-05, 1.37821e-07, 9.96715e-23
2.05663e-05, 1.34533e-07, 1.02111e-22
2.07328e-05, 1.31324e-07, 1.04611e-22
2.09007e-05, 1.28191e-07, 1.07173e-22
2.10699e-05, 1.25133e-07, 1.09797e-22
2.12404e-05, 1.22148e-07, 1.12484e-22
2.14124e-05, 1.19234e-07, 1.15239e-22
2.15857e-05, 1.1639e-07, 1.18059e-22
2.17605e-05, 1.13614e-07, 1.20951e-22
2.19367e-05, 1.10904e-07, 1.23913e-22
2.21143e-05, 1.08258e-07, 1.26947e-22
2.22933e-05, 1.05676e-07, 1.30054e-22
2.24738e-05, 1.03156e-07, 1.33239e-22
2.26557e-05, 1.00696e-07, 1.365e-22
2.28391e-05, 9.82944e-08, 1.39842e-22
2.3024e-05, 9.59503e-08, 1.43266e-22
2.32104e-05, 9.36622e-08, 1.46773e-22
2.33983e-05, 9.14288e-08, 1.50367e-22
2.35877e-05, 8.92487e-08, 1.54048e-22
2.37787e-05, 8.71206e-08, 1.5782e-22
2.39712e-05, 8.50434e-08, 1.61684e-22
2.41653e-05, 8.30158e-08, 1.65643e-22
2.43609e-05, 8.10366e-08, 1.69698e-22
2.45581e-05, 7.91046e-08, 1.73853e-22
2.47569e-05, 7.72188e-08, 1.78109e-22
2.49574e-05, 7.5378e-08, 1.82471e-22
2.51594e-05, 7.35812e-08, 1.86938e-22
2.53631e-05, 7.18273e-08, 1.91515e-22
2.55684e-05, 7.01153e-08, 1.96203e-22
2.57754e-05, 6.84441e-08, 2.01007e-22
2.59841e-05, 6.68128e-08, 2.05929e-22
2.61944e-05, 6.52205e-08, 2.10969e-22
2.64065e-05, 6.36662e-08, 2.16136e-22
2.66203e-05, 6.21491e-08, 2.21428e-22
2.68358e-05, 6.06681e-08, 2.26849e-22
2.7053e-05, 5.92225e-08, 2.32401e-22
2.72721e-05, 5.78114e-08, 2.38094e-22
2.74928e-05, 5.64341e-08, 2.43921e-22
2.77154e-05, 5.50895e-08, 2.49893e-22
2.79398e-05, 5.37771e-08, 2.56012e-22
2.8166e-05, 5.24961e-08, 2.6228e-22
2.8394e-05, 5.12456e-08, 2.68701e-22
2.86239e-05, 5.00249e-08, 2.75281e-22
2.88556e-05, 4.88334e-08, 2.82019e-22
2.90892e-05, 4.76704e-08, 2.88924e-22
2.93247e-05, 4.65351e-08, 2.95998e-22
2.95621e-05, 4.54269e-08, 3.03245e-22
2.98014e-05, 4.43451e-08, 3.10668e-22
3.00427e-05, 4.32892e-08, 3.18275e-22
3.02859e-05, 4.22585e-08, 3.26067e-22
3.05311e-05, 4.12524e-08, 3.34051e-22
3.07783e-05, 4.02703e-08, 3.4223e-22
3.10274e-05, 3.93116e-08, 3.50607e-22
3.12786e-05, 3.83759e-08, 3.59191e-22
3.15318e-05, 3.74624e-08, 3.67984e-22
3.17871e-05, 3.65708e-08, 3.76994e-22
3.20445e-05, 3.57004e-08, 3.86226e-22
3.23039e-05, 3.48508e-08, 3.95682e-22
3.25654e-05, 3.40215e-08, 4.05368e-22
3.2829e-05, 3.3212e-08, 4.15291e-22
3.30948e-05, 3.24218e-08, 4.2546e-22
3.33627e-05, 3.16504e-08, 4.35875e-22
3.36328e-05, 3.08975e-08, 4.46547e-22
3.39051e-05, 3.01625e-08, 4.5748e-22
3.41796e-05, 2.94451e-08, 4.68681e-22
3.44563e-05, 2.87447e-08, 4.80155e-22
3.47352e-05, 2.80611e-08, 4.91909e-22
3.50165e-05, 2.73938e-08, 5.03956e-22
3.52999e-05, 2.67424e-08, 5.1629e-22
3.55857e-05, 2.61066e-08, 5.28931e-22
3.58738e-05, 2.54859e-08, 5.41881e-22
3.61642e-05, 2.48801e-08, 5.55147e-22
3.6457e-05, 2.42887e-08, 5.68739e-22
3.67521e-05, 2.37114e-08, 5.82661e-22
3.70497e-05, 2.31478e-08, 5.96929e-22
3.73496e-05, 2.25978e-08, 6.11542e-22
3.7652e-05, 2.20608e-08, 6.26515e-22
3.79568e-05, 2.15366e-08, 6.41852e-22
3.82641e-05, 2.1025e-08, 6.57567e-22
3.85739e-05, 2.05255e-08, 6.73667e-22
3.88861e-05, 2.0038e-08, 6.90156e-22
3.9201e-05, 1.95621e-08, 7.07057e-22
3.95183e-05, 1.90975e-08, 7.24364e-22
3.98382e-05, 1.8644e-08, 7.42096e-22
4.01608e-05, 1.82014e-08, 7.60269e-22
4.04859e-05, 1.77693e-08, 7.7888e-22
4.08136e-05, 1.73475e-08, 7.97945e-22
4.11441e-05, 1.69357e-08, 8.17485e-22
4.14771e-05, 1.65338e-08, 8.37493e-22
4.18129e-05, 1.61414e-08, 8.57998e-22
4.21514e-05, 1.57584e-08, 8.79003e-22
4.24927e-05, 1.53846e-08, 9.00526e-22
4.28367e-05, 1.50196e-08, 9.22571e-22
4.31835e-05, 1.46634e-08, 9.45158e-22
4.35331e-05, 1.43156e-08, 9.68297e-22
4.38855e-05, 1.39761e-08, 9.92e-22
4.42408e-05, 1.36448e-08, 1.01629e-21
4.4599e-05, 1.33213e-08, 1.04117e-21
4.496e-05, 1.30055e-08, 1.06666e-21
4.5324e-05, 1.26973e-08, 1.09277e-21
4.56909e-05, 1.23964e-08, 1.11952e-21
4.60608e-05, 1.21026e-08, 1.14693e-21
4.64337e-05, 1.18159e-08, 1.17501e-21
4.68096e-05, 1.1536e-08, 1.20377e-21
4.71886e-05, 1.12628e-08, 1.23324e-21
4.75706e-05, 1.09961e-08, 1.26343e-21
4.79557e-05, 1.07357e-08, 1.29436e-21
4.8344e-05, 1.04816e-08, 1.32605e-21
4.87353e-05, 1.02335e-08, 1.35851e-21
4.91299e-05, 9.99126e-09, 1.39177e-21
4.95276e-05, 9.75483e-09, 1.42584e-21
4.99286e-05, 9.52404e-09, 1.46075e-21
5.03328e-05, 9.29874e-09, 1.49651e-21
5.07403e-05, 9.07881e-09, 1.53315e-21
5.1151e-05, 8.86412e-09, 1.57067e-21
5.15651e-05, 8.65454e-09, 1.60912e-21
5.19826e-05, 8.44995e-09, 1.64852e-21
5.24034e-05, 8.25023e-09, 1.68887e-21
5.28277e-05, 8.05527e-09, 1.73022e-21
5.32553e-05, 7.86495e-09, 1.77257e-21
5.36865e-05, 7.67916e-09, 1.81597e-21
5.41211e-05, 7.49779e-09, 1.86042e-21
5.45593e-05, 7.32074e-09, 1.90597e-21
5.50009e-05, 7.14791e-09, 1.95262e-21
5.54462e-05, 6.97918e-09, 2.00042e-21
5.58951e-05, 6.81448e-09, 2.0494e-21
5.63476e-05, 6.65369e-09, 2.09956e-21
5.68038e-05, 6.49673e-09, 2.15096e-21
5.72636e-05, 6.3435e-09, 2.20361e-21
5.77272e-05, 6.19392e-09, 2.25756e-21
5.81946e-05, 6.04789e-09, 2.31283e-21
5.86657e-05, 5.90535e-09, 2.36944e-21
5.91406e-05, 5.76619e-09, 2.42744e-21
5.96194e-05, 5.63034e-09, 2.48686e-21
6.01021e-05, 5.49772e-09, 2.54774e-21
6.05886e-05, 5.36826e-09, 2.6101e-21
6.10791e-05, 5.24187e-09, 2.67399e-21
6.15736e-05, 5.11849e-09, 2.73945e-21
6.20721e-05, 4.99805e-09, 2.80652e-21
6.25746e-05, 4.88046e-09, 2.87521e-21
6.30812e-05, 4.76568e-09, 2.9456e-21
6.35919e-05, 4.65362e-09, 3.0177e-21
6.41067e-05, 4.54422e-09, 3.09157e-21
6.46257e-05, 4.43742e-09, 3.16725e-21
6.51489e-05, 4.33317e-09, 3.24478e-21
6.56763e-05, 4.23139e-09, 3.3242e-21
6.6208e-05, 4.13202e-09, 3.40557e-21
6.6744e-05, 4.03502e-09, 3.48894e-21
6.72843e-05, 3.94032e-09, 3.57433e-21
6.7829e-05, 3.84787e-09, 3.66182e-21
6.83782e-05, 3.75762e-09, 3.75147e-21
6.89317e-05, 3.66951e-09, 3.84328e-21
6.94898e-05, 3.58349e-09, 3.93737e-21
7.00524e-05, 3.49952e-09, 4.03375e-21
7.06195e-05, 3.41753e-09, 4.13248e-21
7.11912e-05, 3.3375e-09, 4.23363e-21
7.17675e-05, 3.25936e-09, 4.33725e-21
7.23485e-05, 3.18308e-09, 4.44341e-21
7.29342e-05, 3.10861e-09, 4.55217e-21
7.35247e-05, 3.0359e-09, 4.6636e-21
7.41199e-05, 2.96492e-09, 4.77774e-21
7.472e-05, 2.89563e-09, 4.89469e-21
7.53249e-05, 2.82797e-09, 5.0145e-21
7.59347e-05, 2.76192e-09, 5.13723e-21
7.65494e-05, 2.69744e-09, 5.26296e-21
7.71692e-05, 2.63449e-09, 5.39179e-21
7.77939e-05, 2.57303e-09, 5.52376e-21
7.84237e-05, 2.51302e-09, 5.65895e-21
7.90586e-05, 2.45444e-09, 5.79746e-21
7.96986e-05, 2.39725e-09, 5.93935e-21
8.03438e-05, 2.34141e-09, 6.08471e-21
8.09943e-05, 2.28689e-09, 6.23365e-21
