f, omegaSens, omegaSW
1e-06, 0.00116723, 2.00756e-21
1.0081e-06, 0.00113933, 2.05674e-21
1.01626e-06, 0.0011121, 2.10709e-21
1.02448e-06, 0.00108552, 2.15864e-21
1.03278e-06, 0.00105958, 2.21153e-21
1.04114e-06, 0.00103426, 2.26567e-21
1.04957e-06, 0.00100954, 2.32115e-21
1.05806e-06, 0.000985415, 2.37793e-21
1.06663e-06, 0.000961864, 2.43618e-21
1.07527e-06, 0.000938877, 2.49587e-21
1.08397e-06, 0.000916439, 2.55694e-21
1.09275e-06, 0.000894537, 2.61958e-21
1.10159e-06, 0.000873158, 2.68367e-21
1.11051e-06, 0.000852291, 2.74939e-21
1.1195e-06, 0.000831922, 2.8167e-21
1.12856e-06, 0.00081204, 2.88564e-21
1.1377e-06, 0.000792633, 2.95632e-21
1.14691e-06, 0.00077369, 3.0287e-21
1.1562e-06, 0.0007552, 3.1029e-21
1.16556e-06, 0.000737151, 3.17887e-21
1.17499e-06, 0.000719534, 3.25665e-21
1.1845e-06, 0.000702338, 3.33637e-21
1.19409e-06, 0.000685553, 3.41806e-21
1.20376e-06, 0.000669169, 3.50178e-21
1.21351e-06, 0.000653177, 3.58756e-21
1.22333e-06, 0.000637566, 3.67536e-21
1.23323e-06, 0.000622329, 3.76531e-21
1.24322e-06, 0.000607456, 3.85756e-21
1.25328e-06, 0.000592939, 3.95196e-21
1.26343e-06, 0.000578768, 4.04876e-21
1.27366e-06, 0.000564936, 4.14791e-21
1.28397e-06, 0.000551435, 4.24945e-21
1.29436e-06, 0.000538256, 4.35345e-21
1.30484e-06, 0.000525393, 4.46005e-21
1.31541e-06, 0.000512836, 4.56932e-21
1.32605e-06, 0.00050058, 4.6811e-21
1.33679e-06, 0.000488617, 4.79577e-21
1.34761e-06, 0.00047694, 4.91316e-21
1.35852e-06, 0.000465541, 5.03346e-21
1.36952e-06, 0.000454415, 5.15672e-21
1.38061e-06, 0.000443555, 5.28301e-21
1.39178e-06, 0.000432955, 5.41228e-21
1.40305e-06, 0.000422608, 5.54482e-21
1.41441e-06, 0.000412508, 5.6806e-21
1.42586e-06, 0.000402649, 5.81968e-21
1.4374e-06, 0.000393027, 5.96213e-21
1.44904e-06, 0.000383634, 6.10814e-21
1.46077e-06, 0.000374465, 6.25768e-21
1.4726e-06, 0.000365516, 6.41095e-21
1.48452e-06, 0.000356781, 6.5679e-21
1.49654e-06, 0.000348254, 6.72873e-21
1.50865e-06, 0.000339931, 6.8934e-21
1.52087e-06, 0.000331807, 7.06227e-21
1.53318e-06, 0.000323877, 7.23515e-21
1.54559e-06, 0.000316137, 7.41226e-21
1.5581e-06, 0.000308582, 7.59371e-21
1.57072e-06, 0.000301207, 7.77972e-21
1.58343e-06, 0.000294009, 7.97011e-21
1.59625e-06, 0.000286982, 8.16527e-21
1.60918e-06, 0.000280124, 8.3653e-21
1.6222e-06, 0.000273429, 8.57e-21
1.63534e-06, 0.000266894, 8.77995e-21
1.64857e-06, 0.000260516, 8.99477e-21
1.66192e-06, 0.00025429, 9.21506e-21
1.67538e-06, 0.000248213, 9.44078e-21
1.68894e-06, 0.000242281, 9.67187e-21
1.70261e-06, 0.000236491, 9.90862e-21
1.7164e-06, 0.000230839, 1.01513e-20
1.73029e-06, 0.000225322, 1.03998e-20
1.7443e-06, 0.000219937, 1.06545e-20
1.75842e-06, 0.000214681, 1.09153e-20
1.77266e-06, 0.00020955, 1.11826e-20
1.78701e-06, 0.000204542, 1.14564e-20
1.80147e-06, 0.000199654, 1.17368e-20
1.81606e-06, 0.000194883, 1.20242e-20
1.83076e-06, 0.000190225, 1.23186e-20
1.84558e-06, 0.000185679, 1.26202e-20
1.86052e-06, 0.000181242, 1.29292e-20
1.87558e-06, 0.00017691, 1.32457e-20
1.89077e-06, 0.000172682, 1.35701e-20
1.90608e-06, 0.000168555, 1.39024e-20
1.92151e-06, 0.000164527, 1.42428e-20
1.93706e-06, 0.000160595, 1.45914e-20
1.95274e-06, 0.000156757, 1.49486e-20
1.96855e-06, 0.000153011, 1.53146e-20
1.98449e-06, 0.000149354, 1.56897e-20
2.00056e-06, 0.000145785, 1.60739e-20
2.01675e-06, 0.000142301, 1.64673e-20
2.03308e-06, 0.0001389, 1.68706e-20
2.04954e-06, 0.00013558, 1.72837e-20
2.06613e-06, 0.00013234, 1.77068e-20
2.08286e-06, 0.000129177, 1.81404e-20
2.09972e-06, 0.00012609, 1.85845e-20
2.11672e-06, 0.000123077, 1.90396e-20
2.13385e-06, 0.000120135, 1.95055e-20
2.15113e-06, 0.000117264, 1.99833e-20
2.16854e-06, 0.000114462, 2.04724e-20
2.1861e-06, 0.000111727, 2.09738e-20
2.2038e-06, 0.000109056, 2.14874e-20
2.22164e-06, 0.00010645, 2.20134e-20
2.23962e-06, 0.000103906, 2.25522e-20
2.25776e-06, 0.000101423, 2.31047e-20
2.27603e-06, 9.89991e-05, 2.36701e-20
2.29446e-06, 9.66331e-05, 2.42498e-20
2.31303e-06, 9.43237e-05, 2.48433e-20
2.33176e-06, 9.20695e-05, 2.54517e-20
2.35064e-06, 8.98692e-05, 2.6075e-20
2.36967e-06, 8.77215e-05, 2.67134e-20
2.38885e-06, 8.56251e-05, 2.73673e-20
2.40819e-06, 8.35788e-05, 2.80374e-20
2.42769e-06, 8.15814e-05, 2.8724e-20
2.44734e-06, 7.96317e-05, 2.94272e-20
2.46715e-06, 7.77286e-05, 3.01476e-20
2.48713e-06, 7.5871e-05, 3.08859e-20
2.50726e-06, 7.40578e-05, 3.1642e-20
2.52756e-06, 7.2288e-05, 3.24168e-20
2.54802e-06, 7.05604e-05, 3.32104e-20
2.56865e-06, 6.88741e-05, 3.40236e-20
2.58944e-06, 6.72281e-05, 3.48564e-20
2.61041e-06, 6.56215e-05, 3.57101e-20
2.63154e-06, 6.40533e-05, 3.65843e-20
2.65284e-06, 6.25225e-05, 3.74799e-20
2.67432e-06, 6.10283e-05, 3.83977e-20
2.69597e-06, 5.95698e-05, 3.93378e-20
2.7178e-06, 5.81462e-05, 4.03011e-20
2.7398e-06, 5.67566e-05, 4.12877e-20
2.76198e-06, 5.54002e-05, 4.22986e-20
2.78434e-06, 5.40763e-05, 4.33342e-20
2.80688e-06, 5.27839e-05, 4.43952e-20
2.82961e-06, 5.15225e-05, 4.54825e-20
2.85251e-06, 5.02912e-05, 4.65957e-20
2.87561e-06, 4.90893e-05, 4.77369e-20
2.89889e-06, 4.79162e-05, 4.89057e-20
2.92235e-06, 4.67711e-05, 5.01026e-20
2.94601e-06, 4.56533e-05, 5.13294e-20
2.96986e-06, 4.45623e-05, 5.25862e-20
2.99391e-06, 4.34973e-05, 5.38741e-20
3.01814e-06, 4.24578e-05, 5.51927e-20
3.04258e-06, 4.14432e-05, 5.65444e-20
3.06721e-06, 4.04528e-05, 5.79287e-20
3.09204e-06, 3.9486e-05, 5.9347e-20
3.11707e-06, 3.85424e-05, 6.07999e-20
3.14231e-06, 3.76213e-05, 6.22888e-20
3.16775e-06, 3.67222e-05, 6.38139e-20
3.19339e-06, 3.58446e-05, 6.5376e-20
3.21924e-06, 3.4988e-05, 6.69765e-20
3.24531e-06, 3.41519e-05, 6.86169e-20
3.27158e-06, 3.33357e-05, 7.02967e-20
3.29806e-06, 3.25391e-05, 7.20175e-20
3.32476e-06, 3.17614e-05, 7.37808e-20
3.35168e-06, 3.10024e-05, 7.55875e-20
3.37881e-06, 3.02615e-05, 7.74379e-20
3.40617e-06, 2.95383e-05, 7.93343e-20
3.43374e-06, 2.88324e-05, 8.12763e-20
3.46154e-06, 2.81434e-05, 8.32664e-20
3.48957e-06, 2.74708e-05, 8.53055e-20
3.51782e-06, 2.68143e-05, 8.73941e-20
3.5463e-06, 2.61735e-05, 8.95339e-20
3.575e-06, 2.5548e-05, 9.17253e-20
3.60395e-06, 2.49375e-05, 9.39717e-20
3.63312e-06, 2.43415e-05, 9.6272e-20
3.66254e-06, 2.37598e-05, 9.86297e-20
3.69219e-06, 2.3192e-05, 1.01044e-19
3.72208e-06, 2.26378e-05, 1.03518e-19
3.75221e-06, 2.20968e-05, 1.06053e-19
3.78259e-06, 2.15687e-05, 1.0865e-19
3.81321e-06, 2.10533e-05, 1.11309e-19
3.84408e-06, 2.05502e-05, 1.14035e-19
3.8752e-06, 2.00591e-05, 1.16827e-19
3.90657e-06, 1.95797e-05, 1.19687e-19
3.9382e-06, 1.91118e-05, 1.22618e-19
3.97008e-06, 1.86551e-05, 1.25619e-19
4.00222e-06, 1.82093e-05, 1.28695e-19
4.03462e-06, 1.77741e-05, 1.31846e-19
4.06729e-06, 1.73494e-05, 1.35075e-19
4.10021e-06, 1.69348e-05, 1.38381e-19
4.13341e-06, 1.65301e-05, 1.4177e-19
4.16687e-06, 1.6135e-05, 1.45241e-19
4.2006e-06, 1.57495e-05, 1.48796e-19
4.23461e-06, 1.53731e-05, 1.5244e-19
4.26889e-06, 1.50057e-05, 1.56172e-19
4.30345e-06, 1.46471e-05, 1.59995e-19
4.33829e-06, 1.42971e-05, 1.63913e-19
4.37341e-06, 1.39554e-05, 1.67926e-19
4.40882e-06, 1.36219e-05, 1.72038e-19
4.44451e-06, 1.32964e-05, 1.7625e-19
4.48049e-06, 1.29787e-05, 1.80565e-19
4.51676e-06, 1.26685e-05, 1.84985e-19
4.55333e-06, 1.23658e-05, 1.89515e-19
4.59019e-06, 1.20703e-05, 1.94155e-19
4.62735e-06, 1.17818e-05, 1.98908e-19
4.66481e-06, 1.15003e-05, 2.03778e-19
4.70258e-06, 1.12255e-05, 2.08768e-19
4.74065e-06, 1.09572e-05, 2.13879e-19
4.77903e-06, 1.06954e-05, 2.19116e-19
4.81772e-06, 1.04398e-05, 2.24481e-19
4.85672e-06, 1.01903e-05, 2.29976e-19
4.89604e-06, 9.94679e-06, 2.35607e-19
4.93568e-06, 9.7091e-06, 2.41376e-19
4.97563e-06, 9.47708e-06, 2.47285e-19
5.01592e-06, 9.25061e-06, 2.53341e-19
5.05652e-06, 9.02956e-06, 2.59542e-19
5.09746e-06, 8.81378e-06, 2.65897e-19
5.13873e-06, 8.60316e-06, 2.72408e-19
5.18033e-06, 8.39758e-06, 2.79077e-19
5.22227e-06, 8.19691e-06, 2.8591e-19
5.26454e-06, 8.00103e-06, 2.92909e-19
5.30716e-06, 7.80984e-06, 3.0008e-19
5.35013e-06, 7.62321e-06, 3.07428e-19
5.39344e-06, 7.44104e-06, 3.14954e-19
5.4371e-06, 7.26323e-06, 3.22665e-19
5.48112e-06, 7.08967e-06, 3.30566e-19
5.52549e-06, 6.92025e-06, 3.38658e-19
5.57023e-06, 6.75489e-06, 3.46951e-19
5.61532e-06, 6.59347e-06, 3.55445e-19
5.66078e-06, 6.43592e-06, 3.64147e-19
5.70661e-06, 6.28213e-06, 3.73063e-19
5.75281e-06, 6.13201e-06, 3.82197e-19
5.79938e-06, 5.98548e-06, 3.91554e-19
5.84633e-06, 5.84245e-06, 4.01141e-19
5.89366e-06, 5.70284e-06, 4.10962e-19
5.94137e-06, 5.56657e-06, 4.21023e-19
5.98947e-06, 5.43355e-06, 4.31331e-19
6.03796e-06, 5.30372e-06, 4.41892e-19
6.08684e-06, 5.17698e-06, 4.52711e-19
6.13612e-06, 5.05328e-06, 4.63795e-19
6.1858e-06, 4.93253e-06, 4.75151e-19
6.23588e-06, 4.81466e-06, 4.86785e-19
6.28636e-06, 4.69962e-06, 4.98702e-19
6.33725e-06, 4.58732e-06, 5.10911e-19
6.38856e-06, 4.4777e-06, 5.23421e-19
6.44028e-06, 4.37071e-06, 5.36236e-19
6.49241e-06, 4.26627e-06, 5.49363e-19
6.54497e-06, 4.16433e-06, 5.62813e-19
6.59796e-06, 4.06482e-06, 5.76593e-19
6.65138e-06, 3.9677e-06, 5.90712e-19
6.70522e-06, 3.87289e-06, 6.05172e-19
6.75951e-06, 3.78035e-06, 6.1999e-19
6.81423e-06, 3.69002e-06, 6.35169e-19
6.86939e-06, 3.60185e-06, 6.50718e-19
6.92501e-06, 3.51578e-06, 6.66652e-19
6.98107e-06, 3.43178e-06, 6.82972e-19
7.03759e-06, 3.34978e-06, 6.99695e-19
7.09456e-06, 3.26974e-06, 7.16824e-19
7.152e-06, 3.19161e-06, 7.34375e-19
7.2099e-06, 3.11535e-06, 7.52355e-19
7.26826e-06, 3.04091e-06, 7.70772e-19
7.32711e-06, 2.96825e-06, 7.89645e-19
7.38642e-06, 2.89733e-06, 8.08975e-19
7.44622e-06, 2.8281e-06, 8.28782e-19
7.5065e-06, 2.76053e-06, 8.49072e-19
7.56727e-06, 2.69457e-06, 8.6986e-19
7.62854e-06, 2.63019e-06, 8.91159e-19
7.69029e-06, 2.56735e-06, 9.12974e-19
7.75255e-06, 2.506e-06, 9.35327e-19
7.81531e-06, 2.44613e-06, 9.58225e-19
7.87858e-06, 2.38768e-06, 9.81685e-19
7.94237e-06, 2.33063e-06, 1.00572e-18
8.00667e-06, 2.27495e-06, 1.03035e-18
8.07149e-06, 2.22059e-06, 1.05557e-18
8.13683e-06, 2.16754e-06, 1.08141e-18
8.2027e-06, 2.11575e-06, 1.10789e-18
8.26911e-06, 2.0652e-06, 1.13501e-18
8.33605e-06, 2.01586e-06, 1.1628e-18
8.40354e-06, 1.96769e-06, 1.19127e-18
8.47157e-06, 1.92068e-06, 1.22043e-18
8.54015e-06, 1.87479e-06, 1.25031e-18
8.60929e-06, 1.83e-06, 1.28092e-18
8.67899e-06, 1.78628e-06, 1.31228e-18
8.74925e-06, 1.7436e-06, 1.34441e-18
8.82008e-06, 1.70195e-06, 1.37732e-18
8.89149e-06, 1.66128e-06, 1.41104e-18
8.96347e-06, 1.62159e-06, 1.44559e-18
9.03604e-06, 1.58285e-06, 1.48098e-18
9.10919e-06, 1.54504e-06, 1.51724e-18
9.18293e-06, 1.50812e-06, 1.55438e-18
9.25728e-06, 1.47209e-06, 1.59244e-18
9.33222e-06, 1.43693e-06, 1.63142e-18
9.40777e-06, 1.4026e-06, 1.67136e-18
9.48393e-06, 1.36909e-06, 1.71228e-18
9.56071e-06, 1.33638e-06, 1.7542e-18
9.63811e-06, 1.30445e-06, 1.79715e-18
9.71614e-06, 1.27329e-06, 1.84115e-18
9.7948e-06, 1.24287e-06, 1.88622e-18
9.87409e-06, 1.21318e-06, 1.9324e-18
9.95403e-06, 1.1842e-06, 1.97971e-18
1.00346e-05, 1.15591e-06, 2.02816e-18
1.01159e-05, 1.1283e-06, 2.07785e-18
1.01977e-05, 1.10134e-06, 2.12866e-18
1.02803e-05, 1.07503e-06, 2.1808e-18
1.03635e-05, 1.04935e-06, 2.23418e-18
1.04474e-05, 1.02428e-06, 2.28887e-18
1.0532e-05, 9.99816e-07, 2.34492e-18
1.06173e-05, 9.75932e-07, 2.40235e-18
1.07032e-05, 9.52619e-07, 2.46113e-18
1.07899e-05, 9.29863e-07, 2.52142e-18
1.08772e-05, 9.07651e-07, 2.58311e-18
1.09653e-05, 8.8597e-07, 2.64637e-18
1.10541e-05, 8.64807e-07, 2.71118e-18
1.11435e-05, 8.44149e-07, 2.77749e-18
1.12338e-05, 8.23985e-07, 2.84555e-18
1.13247e-05, 8.04303e-07, 2.91517e-18
1.14164e-05, 7.85091e-07, 2.98656e-18
1.15088e-05, 7.66339e-07, 3.05965e-18
1.1602e-05, 7.48034e-07, 3.13458e-18
1.16959e-05, 7.30167e-07, 3.21129e-18
1.17906e-05, 7.12726e-07, 3.28992e-18
1.1886e-05, 6.95703e-07, 3.37041e-18
1.19823e-05, 6.79086e-07, 3.45299e-18
1.20793e-05, 6.62866e-07, 3.53751e-18
1.21771e-05, 6.47034e-07, 3.62412e-18
1.22757e-05, 6.3158e-07, 3.71286e-18
1.2375e-05, 6.16495e-07, 3.80368e-18
1.24752e-05, 6.01771e-07, 3.89681e-18
1.25762e-05, 5.87398e-07, 3.99221e-18
1.2678e-05, 5.73369e-07, 4.08992e-18
1.27807e-05, 5.59675e-07, 4.19011e-18
1.28841e-05, 5.46309e-07, 4.29261e-18
1.29884e-05, 5.33261e-07, 4.39769e-18
1.30936e-05, 5.20526e-07, 4.5054e-18
1.31996e-05, 5.08095e-07, 4.61569e-18
1.33064e-05, 4.95961e-07, 4.72861e-18
1.34142e-05, 4.84116e-07, 4.84445e-18
1.35228e-05, 4.72555e-07, 4.96304e-18
1.36322e-05, 4.6127e-07, 5.08445e-18
1.37426e-05, 4.50255e-07, 5.20896e-18
1.38539e-05, 4.39502e-07, 5.33652e-18
1.3966e-05, 4.29007e-07, 5.46709e-18
1.40791e-05, 4.18762e-07, 5.60096e-18
1.41931e-05, 4.08763e-07, 5.73809e-18
1.4308e-05, 3.99002e-07, 5.87855e-18
1.44238e-05, 3.89474e-07, 6.02241e-18
1.45406e-05, 3.80174e-07, 6.16987e-18
1.46583e-05, 3.71096e-07, 6.32088e-18
1.47769e-05, 3.62235e-07, 6.47552e-18
1.48966e-05, 3.53586e-07, 6.63413e-18
1.50172e-05, 3.45144e-07, 6.79652e-18
1.51388e-05, 3.36903e-07, 6.96293e-18
1.52613e-05, 3.28859e-07, 7.13328e-18
1.53849e-05, 3.21007e-07, 7.30796e-18
1.55094e-05, 3.13343e-07, 7.48678e-18
1.5635e-05, 3.05861e-07, 7.6701e-18
1.57615e-05, 2.98559e-07, 7.85773e-18
1.58891e-05, 2.91431e-07, 8.05007e-18
1.60178e-05, 2.84474e-07, 8.24722e-18
1.61475e-05, 2.77682e-07, 8.44914e-18
1.62782e-05, 2.71053e-07, 8.65591e-18
1.641e-05, 2.64582e-07, 8.86781e-18
1.65428e-05, 2.58266e-07, 9.08479e-18
1.66767e-05, 2.52101e-07, 9.30712e-18
1.68117e-05, 2.46083e-07, 9.53491e-18
1.69478e-05, 2.40208e-07, 9.7683e-18
1.70851e-05, 2.34474e-07, 1.00076e-17
1.72234e-05, 2.28878e-07, 1.02525e-17
1.73628e-05, 2.23414e-07, 1.05034e-17
1.75034e-05, 2.18082e-07, 1.07605e-17
1.76451e-05, 2.12876e-07, 1.10239e-17
1.77879e-05, 2.07795e-07, 1.12936e-17
1.79319e-05, 2.02836e-07, 1.157e-17
1.80771e-05, 1.97995e-07, 1.18533e-17
1.82234e-05, 1.93269e-07, 1.21433e-17
1.8371e-05, 1.88657e-07, 1.24407e-17
1.85197e-05, 1.84154e-07, 1.27451e-17
1.86696e-05, 1.79759e-07, 1.3057e-17
1.88208e-05, 1.75469e-07, 1.33767e-17
1.89731e-05, 1.71282e-07, 1.37039e-17
1.91267e-05, 1.67195e-07, 1.40393e-17
1.92816e-05, 1.63205e-07, 1.43831e-17
1.94377e-05, 1.5931e-07, 1.47351e-17
1.9595e-05, 1.55509e-07, 1.50956e-17
1.97537e-05, 1.51798e-07, 1.54652e-17
1.99136e-05, 1.48176e-07, 1.58437e-17
2.00748e-05, 1.44641e-07, 1.62314e-17
2.02373e-05, 1.4119e-07, 1.66286e-17
2.04012e-05, 1.37821e-07, 1.70357e-17
2.05663e-05, 1.34533e-07, 1.74525e-17
2.07328e-05, 1.31324e-07, 1.78796e-17
2.09007e-05, 1.28191e-07, 1.83173e-17
2.10699e-05, 1.25133e-07, 1.87656e-17
2.12404e-05, 1.22148e-07, 1.92246e-17
2.14124e-05, 1.19234e-07, 1.96952e-17
2.15857e-05, 1.1639e-07, 2.01771e-17
2.17605e-05, 1.13614e-07, 2.0671e-17
2.19367e-05, 1.10904e-07, 2.1177e-17
2.21143e-05, 1.08258e-07, 2.16952e-17
2.22933e-05, 1.05676e-07, 2.22261e-17
2.24738e-05, 1.03156e-07, 2.277e-17
2.26557e-05, 1.00696e-07, 2.33271e-17
2.28391e-05, 9.82944e-08, 2.38979e-17
2.3024e-05, 9.59503e-08, 2.44827e-17
2.32104e-05, 9.36622e-08, 2.50819e-17
2.33983e-05, 9.14288e-08, 2.56956e-17
2.35877e-05, 8.92487e-08, 2.63243e-17
2.37787e-05, 8.71206e-08, 2.69686e-17
2.39712e-05, 8.50434e-08, 2.76285e-17
2.41653e-05, 8.30158e-08, 2.83047e-17
2.43609e-05, 8.10366e-08, 2.89972e-17
2.45581e-05, 7.91046e-08, 2.97066e-17
2.47569e-05, 7.72188e-08, 3.04335e-17
2.49574e-05, 7.5378e-08, 3.11784e-17
2.51594e-05, 7.35812e-08, 3.19411e-17
2.53631e-05, 7.18273e-08, 3.27227e-17
2.55684e-05, 7.01153e-08, 3.35233e-17
2.57754e-05, 6.84441e-08, 3.43435e-17
2.59841e-05, 6.68128e-08, 3.51839e-17
2.61944e-05, 6.52205e-08, 3.60445e-17
2.64065e-05, 6.36662e-08, 3.69266e-17
2.66203e-05, 6.21491e-08, 3.78301e-17
2.68358e-05, 6.06681e-08, 3.87557e-17
2.7053e-05, 5.92225e-08, 3.97036e-17
2.72721e-05, 5.78114e-08, 4.06754e-17
2.74928e-05, 5.64341e-08, 4.16701e-17
2.77154e-05, 5.50895e-08, 4.26897e-17
2.79398e-05, 5.37771e-08, 4.37342e-17
2.8166e-05, 5.24961e-08, 4.48042e-17
2.8394e-05, 5.12456e-08, 4.59001e-17
2.86239e-05, 5.00249e-08, 4.70232e-17
2.88556e-05, 4.88334e-08, 4.81734e-17
2.90892e-05, 4.76704e-08, 4.93518e-17
2.93247e-05, 4.65351e-08, 5.05591e-17
2.95621e-05, 4.54269e-08, 5.17959e-17
2.98014e-05, 4.43451e-08, 5.30628e-17
3.00427e-05, 4.32892e-08, 5.4361e-17
3.02859e-05, 4.22585e-08, 5.56906e-17
3.05311e-05, 4.12524e-08, 5.70529e-17
3.07783e-05, 4.02703e-08, 5.84487e-17
3.10274e-05, 3.93116e-08, 5.98779e-17
3.12786e-05, 3.83759e-08, 6.13426e-17
3.15318e-05, 3.74624e-08, 6.28428e-17
3.17871e-05, 3.65708e-08, 6.43801e-17
3.20445e-05, 3.57004e-08, 6.59551e-17
3.23039e-05, 3.48508e-08, 6.75681e-17
3.25654e-05, 3.40215e-08, 6.92205e-17
3.2829e-05, 3.3212e-08, 7.09132e-17
3.30948e-05, 3.24218e-08, 7.26477e-17
3.33627e-05, 3.16504e-08, 7.44242e-17
3.36328e-05, 3.08975e-08, 7.62443e-17
3.39051e-05, 3.01625e-08, 7.81091e-17
3.41796e-05, 2.94451e-08, 8.00193e-17
3.44563e-05, 2.87447e-08, 8.19761e-17
3.47352e-05, 2.80611e-08, 8.39804e-17
3.50165e-05, 2.73938e-08, 8.60347e-17
3.52999e-05, 2.67424e-08, 8.81379e-17
3.55857e-05, 2.61066e-08, 9.02933e-17
3.58738e-05, 2.54859e-08, 9.25012e-17
3.61642e-05, 2.48801e-08, 9.47628e-17
3.6457e-05, 2.42887e-08, 9.708e-17
3.67521e-05, 2.37114e-08, 9.94533e-17
3.70497e-05, 2.31478e-08, 1.01885e-16
3.73496e-05, 2.25978e-08, 1.04376e-16
3.7652e-05, 2.20608e-08, 1.06928e-16
3.79568e-05, 2.15366e-08, 1.09542e-16
3.82641e-05, 2.1025e-08, 1.1222e-16
3.85739e-05, 2.05255e-08, 1.14964e-16
3.88861e-05, 2.0038e-08, 1.17774e-16
3.9201e-05, 1.95621e-08, 1.20654e-16
3.95183e-05, 1.90975e-08, 1.23603e-16
3.98382e-05, 1.8644e-08, 1.26624e-16
4.01608e-05, 1.82014e-08, 1.2972e-16
4.04859e-05, 1.77693e-08, 1.3289e-16
4.08136e-05, 1.73475e-08, 1.36138e-16
4.11441e-05, 1.69357e-08, 1.39466e-16
4.14771e-05, 1.65338e-08, 1.42874e-16
4.18129e-05, 1.61414e-08, 1.46366e-16
4.21514e-05, 1.57584e-08, 1.49943e-16
4.24927e-05, 1.53846e-08, 1.53608e-16
4.28367e-05, 1.50196e-08, 1.57362e-16
4.31835e-05, 1.46634e-08, 1.61207e-16
4.35331e-05, 1.43156e-08, 1.65147e-16
4.38855e-05, 1.39761e-08, 1.69182e-16
4.42408e-05, 1.36448e-08, 1.73316e-16
4.4599e-05, 1.33213e-08, 1.77552e-16
4.496e-05, 1.30055e-08, 1.81889e-16
4.5324e-05, 1.26973e-08, 1.86333e-16
4.56909e-05, 1.23964e-08, 1.90886e-16
4.60608e-05, 1.21026e-08, 1.95549e-16
4.64337e-05, 1.18159e-08, 2.00326e-16
4.68096e-05, 1.1536e-08, 2.0522e-16
4.71886e-05, 1.12628e-08, 2.10234e-16
4.75706e-05, 1.09961e-08, 2.15369e-16
4.79557e-05, 1.07357e-08, 2.2063e-16
4.8344e-05, 1.04816e-08, 2.2602e-16
4.87353e-05, 1.02335e-08, 2.31539e-16
4.91299e-05, 9.99126e-09, 2.37195e-16
4.95276e-05, 9.75483e-09, 2.42987e-16
4.99286e-05, 9.52404e-09, 2.48922e-16
5.03328e-05, 9.29874e-09, 2.55001e-16
5.07403e-05, 9.07881e-09, 2.61228e-16
5.1151e-05, 8.86412e-09, 2.67606e-16
5.15651e-05, 8.65454e-09, 2.7414e-16
5.19826e-05, 8.44995e-09, 2.80834e-16
5.24034e-05, 8.25023e-09, 2.8769e-16
5.28277e-05, 8.05527e-09, 2.94715e-16
5.32553e-05, 7.86495e-09, 3.01909e-16
5.36865e-05, 7.67916e-09, 3.0928e-16
5.41211e-05, 7.49779e-09, 3.16829e-16
5.45593e-05, 7.32074e-09, 3.24564e-16
5.50009e-05, 7.14791e-09, 3.32484e-16
5.54462e-05, 6.97918e-09, 3.406e-16
5.58951e-05, 6.81448e-09, 3.48913e-16
5.63476e-05, 6.65369e-09, 3.57428e-16
5.68038e-05, 6.49673e-09, 3.66151e-16
5.72636e-05, 6.3435e-09, 3.75085e-16
5.77272e-05, 6.19392e-09, 3.84237e-16
5.81946e-05, 6.04789e-09, 3.93614e-16
5.86657e-05, 5.90535e-09, 4.03217e-16
5.91406e-05, 5.76619e-09, 4.13053e-16
5.96194e-05, 5.63034e-09, 4.2313e-16
6.01021e-05, 5.49772e-09, 4.33453e-16
6.05886e-05, 5.36826e-09, 4.44024e-16
6.10791e-05, 5.24187e-09, 4.54854e-16
6.15736e-05, 5.11849e-09, 4.65948e-16
6.20721e-05, 4.99805e-09, 4.77312e-16
6.25746e-05, 4.88046e-09, 4.88951e-16
6.30812e-05, 4.76568e-09, 5.00875e-16
6.35919e-05, 4.65362e-09, 5.13088e-16
6.41067e-05, 4.54422e-09, 5.25597e-16
6.46257e-05, 4.43742e-09, 5.38412e-16
6.51489e-05, 4.33317e-09, 5.51537e-16
6.56763e-05, 4.23139e-09, 5.64981e-16
6.6208e-05, 4.13202e-09, 5.78752e-16
6.6744e-05, 4.03502e-09, 5.92858e-16
6.72843e-05, 3.94032e-09, 6.07306e-16
6.7829e-05, 3.84787e-09, 6.22105e-16
6.83782e-05, 3.75762e-09, 6.37266e-16
6.89317e-05, 3.66951e-09, 6.52791e-16
6.94898e-05, 3.58349e-09, 6.68697e-16
7.00524e-05, 3.49952e-09, 6.84988e-16
7.06195e-05, 3.41753e-09, 7.01674e-16
7.11912e-05, 3.3375e-09, 7.18764e-16
7.17675e-05, 3.25936e-09, 7.36269e-16
7.23485e-05, 3.18308e-09, 7.54199e-16
7.29342e-05, 3.10861e-09, 7.72565e-16
7.35247e-05, 3.0359e-09, 7.91377e-16
7.41199e-05, 2.96492e-09, 8.10644e-16
7.472e-05, 2.89563e-09, 8.3038e-16
7.53249e-05, 2.82797e-09, 8.50593e-16
7.59347e-05, 2.76192e-09, 8.71297e-16
7.65494e-05, 2.69744e-09, 8.92501e-16
7.71692e-05, 2.63449e-09, 9.14223e-16
7.77939e-05, 2.57303e-09, 9.36467e-16
7.84237e-05, 2.51302e-09, 9.59252e-16
7.90586e-05, 2.45444e-09, 9.82589e-16
7.96986e-05, 2.39725e-09, 1.00649e-15
8.03438e-05, 2.34141e-09, 1.03097e-15
8.09943e-05, 2.28689e-09, 1.05605e-15
