f, omegaSens, omegaSW
1e-06, 0.00116723, 2.94477e-40
1.0081e-06, 0.00113933, 3.0169e-40
1.01626e-06, 0.0011121, 3.09076e-40
1.02448e-06, 0.00108552, 3.16637e-40
1.03278e-06, 0.00105958, 3.24395e-40
1.04114e-06, 0.00103426, 3.32337e-40
1.04957e-06, 0.00100954, 3.40475e-40
1.05806e-06, 0.000985415, 3.48804e-40
1.06663e-06, 0.000961864, 3.57349e-40
1.07527e-06, 0.000938877, 3.66103e-40
1.08397e-06, 0.000916439, 3.75062e-40
1.09275e-06, 0.000894537, 3.84249e-40
1.10159e-06, 0.000873158, 3.9365e-40
1.11051e-06, 0.000852291, 4.03291e-40
1.1195e-06, 0.000831922, 4.13165e-40
1.12856e-06, 0.00081204, 4.23277e-40
1.1377e-06, 0.000792633, 4.33645e-40
1.14691e-06, 0.00077369, 4.44262e-40
1.1562e-06, 0.0007552, 4.55145e-40
1.16556e-06, 0.000737151, 4.66288e-40
1.17499e-06, 0.000719534, 4.77698e-40
1.1845e-06, 0.000702338, 4.89391e-40
1.19409e-06, 0.000685553, 5.01374e-40
1.20376e-06, 0.000669169, 5.13654e-40
1.21351e-06, 0.000653177, 5.26236e-40
1.22333e-06, 0.000637566, 5.39115e-40
1.23323e-06, 0.000622329, 5.5231e-40
1.24322e-06, 0.000607456, 5.65841e-40
1.25328e-06, 0.000592939, 5.79689e-40
1.26343e-06, 0.000578768, 5.93888e-40
1.27366e-06, 0.000564936, 6.08431e-40
1.28397e-06, 0.000551435, 6.23326e-40
1.29436e-06, 0.000538256, 6.38581e-40
1.30484e-06, 0.000525393, 6.54218e-40
1.31541e-06, 0.000512836, 6.70246e-40
1.32605e-06, 0.00050058, 6.86642e-40
1.33679e-06, 0.000488617, 7.03461e-40
1.34761e-06, 0.00047694, 7.20682e-40
1.35852e-06, 0.000465541, 7.38327e-40
1.36952e-06, 0.000454415, 7.56408e-40
1.38061e-06, 0.000443555, 7.74932e-40
1.39178e-06, 0.000432955, 7.93894e-40
1.40305e-06, 0.000422608, 8.13336e-40
1.41441e-06, 0.000412508, 8.33253e-40
1.42586e-06, 0.000402649, 8.53653e-40
1.4374e-06, 0.000393027, 8.74548e-40
1.44904e-06, 0.000383634, 8.95967e-40
1.46077e-06, 0.000374465, 9.17902e-40
1.4726e-06, 0.000365516, 9.40384e-40
1.48452e-06, 0.000356781, 9.63405e-40
1.49654e-06, 0.000348254, 9.86997e-40
1.50865e-06, 0.000339931, 1.01115e-39
1.52087e-06, 0.000331807, 1.03592e-39
1.53318e-06, 0.000323877, 1.06128e-39
1.54559e-06, 0.000316137, 1.08726e-39
1.5581e-06, 0.000308582, 1.11388e-39
1.57072e-06, 0.000301207, 1.14116e-39
1.58343e-06, 0.000294009, 1.16909e-39
1.59625e-06, 0.000286982, 1.19771e-39
1.60918e-06, 0.000280124, 1.22706e-39
1.6222e-06, 0.000273429, 1.25708e-39
1.63534e-06, 0.000266894, 1.28788e-39
1.64857e-06, 0.000260516, 1.31939e-39
1.66192e-06, 0.00025429, 1.3517e-39
1.67538e-06, 0.000248213, 1.38481e-39
1.68894e-06, 0.000242281, 1.41871e-39
1.70261e-06, 0.000236491, 1.45344e-39
1.7164e-06, 0.000230839, 1.48904e-39
1.73029e-06, 0.000225322, 1.52548e-39
1.7443e-06, 0.000219937, 1.56284e-39
1.75842e-06, 0.000214681, 1.6011e-39
1.77266e-06, 0.00020955, 1.64031e-39
1.78701e-06, 0.000204542, 1.68047e-39
1.80147e-06, 0.000199654, 1.7216e-39
1.81606e-06, 0.000194883, 1.76377e-39
1.83076e-06, 0.000190225, 1.80695e-39
1.84558e-06, 0.000185679, 1.85118e-39
1.86052e-06, 0.000181242, 1.8965e-39
1.87558e-06, 0.00017691, 1.94293e-39
1.89077e-06, 0.000172682, 1.99052e-39
1.90608e-06, 0.000168555, 2.03927e-39
1.92151e-06, 0.000164527, 2.08919e-39
1.93706e-06, 0.000160595, 2.14033e-39
1.95274e-06, 0.000156757, 2.19272e-39
1.96855e-06, 0.000153011, 2.24642e-39
1.98449e-06, 0.000149354, 2.30143e-39
2.00056e-06, 0.000145785, 2.35779e-39
2.01675e-06, 0.000142301, 2.4155e-39
2.03308e-06, 0.0001389, 2.47465e-39
2.04954e-06, 0.00013558, 2.53525e-39
2.06613e-06, 0.00013234, 2.59731e-39
2.08286e-06, 0.000129177, 2.66091e-39
2.09972e-06, 0.00012609, 2.72606e-39
2.11672e-06, 0.000123077, 2.79281e-39
2.13385e-06, 0.000120135, 2.86116e-39
2.15113e-06, 0.000117264, 2.93124e-39
2.16854e-06, 0.000114462, 3.00298e-39
2.1861e-06, 0.000111727, 3.07653e-39
2.2038e-06, 0.000109056, 3.15186e-39
2.22164e-06, 0.00010645, 3.22903e-39
2.23962e-06, 0.000103906, 3.30806e-39
2.25776e-06, 0.000101423, 3.3891e-39
2.27603e-06, 9.89991e-05, 3.47204e-39
2.29446e-06, 9.66331e-05, 3.55707e-39
2.31303e-06, 9.43237e-05, 3.64414e-39
2.33176e-06, 9.20695e-05, 3.73338e-39
2.35064e-06, 8.98692e-05, 3.8248e-39
2.36967e-06, 8.77215e-05, 3.91845e-39
2.38885e-06, 8.56251e-05, 4.01437e-39
2.40819e-06, 8.35788e-05, 4.11266e-39
2.42769e-06, 8.15814e-05, 4.21338e-39
2.44734e-06, 7.96317e-05, 4.31652e-39
2.46715e-06, 7.77286e-05, 4.42219e-39
2.48713e-06, 7.5871e-05, 4.5305e-39
2.50726e-06, 7.40578e-05, 4.6414e-39
2.52756e-06, 7.2288e-05, 4.75505e-39
2.54802e-06, 7.05604e-05, 4.87146e-39
2.56865e-06, 6.88741e-05, 4.99075e-39
2.58944e-06, 6.72281e-05, 5.11291e-39
2.61041e-06, 6.56215e-05, 5.23814e-39
2.63154e-06, 6.40533e-05, 5.36637e-39
2.65284e-06, 6.25225e-05, 5.49774e-39
2.67432e-06, 6.10283e-05, 5.63237e-39
2.69597e-06, 5.95698e-05, 5.77027e-39
2.7178e-06, 5.81462e-05, 5.91158e-39
2.7398e-06, 5.67566e-05, 6.0563e-39
2.76198e-06, 5.54002e-05, 6.20458e-39
2.78434e-06, 5.40763e-05, 6.35649e-39
2.80688e-06, 5.27839e-05, 6.51212e-39
2.82961e-06, 5.15225e-05, 6.67161e-39
2.85251e-06, 5.02912e-05, 6.8349e-39
2.87561e-06, 4.90893e-05, 7.0023e-39
2.89889e-06, 4.79162e-05, 7.17375e-39
2.92235e-06, 4.67711e-05, 7.34932e-39
2.94601e-06, 4.56533e-05, 7.52928e-39
2.96986e-06, 4.45623e-05, 7.71363e-39
2.99391e-06, 4.34973e-05, 7.90254e-39
3.01814e-06, 4.24578e-05, 8.09597e-39
3.04258e-06, 4.14432e-05, 8.29424e-39
3.06721e-06, 4.04528e-05, 8.49731e-39
3.09204e-06, 3.9486e-05, 8.70535e-39
3.11707e-06, 3.85424e-05, 8.91847e-39
3.14231e-06, 3.76213e-05, 9.13688e-39
3.16775e-06, 3.67222e-05, 9.36059e-39
3.19339e-06, 3.58446e-05, 9.58974e-39
3.21924e-06, 3.4988e-05, 9.82451e-39
3.24531e-06, 3.41519e-05, 1.00651e-38
3.27158e-06, 3.33357e-05, 1.03115e-38
3.29806e-06, 3.25391e-05, 1.0564e-38
3.32476e-06, 3.17614e-05, 1.08226e-38
3.35168e-06, 3.10024e-05, 1.10876e-38
3.37881e-06, 3.02615e-05, 1.13591e-38
3.40617e-06, 2.95383e-05, 1.16372e-38
3.43374e-06, 2.88324e-05, 1.19221e-38
3.46154e-06, 2.81434e-05, 1.2214e-38
3.48957e-06, 2.74708e-05, 1.25131e-38
3.51782e-06, 2.68143e-05, 1.28195e-38
3.5463e-06, 2.61735e-05, 1.31334e-38
3.575e-06, 2.5548e-05, 1.34549e-38
3.60395e-06, 2.49375e-05, 1.37844e-38
3.63312e-06, 2.43415e-05, 1.41218e-38
3.66254e-06, 2.37598e-05, 1.44676e-38
3.69219e-06, 2.3192e-05, 1.48219e-38
3.72208e-06, 2.26378e-05, 1.51848e-38
3.75221e-06, 2.20968e-05, 1.55565e-38
3.78259e-06, 2.15687e-05, 1.59374e-38
3.81321e-06, 2.10533e-05, 1.63276e-38
3.84408e-06, 2.05502e-05, 1.67274e-38
3.8752e-06, 2.00591e-05, 1.71369e-38
3.90657e-06, 1.95797e-05, 1.75565e-38
3.9382e-06, 1.91118e-05, 1.79864e-38
3.97008e-06, 1.86551e-05, 1.84267e-38
4.00222e-06, 1.82093e-05, 1.88779e-38
4.03462e-06, 1.77741e-05, 1.93401e-38
4.06729e-06, 1.73494e-05, 1.98137e-38
4.10021e-06, 1.69348e-05, 2.02987e-38
4.13341e-06, 1.65301e-05, 2.07958e-38
4.16687e-06, 1.6135e-05, 2.1305e-38
4.2006e-06, 1.57495e-05, 2.18265e-38
4.23461e-06, 1.53731e-05, 2.2361e-38
4.26889e-06, 1.50057e-05, 2.29084e-38
4.30345e-06, 1.46471e-05, 2.34693e-38
4.33829e-06, 1.42971e-05, 2.4044e-38
4.37341e-06, 1.39554e-05, 2.46327e-38
4.40882e-06, 1.36219e-05, 2.52358e-38
4.44451e-06, 1.32964e-05, 2.58537e-38
4.48049e-06, 1.29787e-05, 2.64867e-38
4.51676e-06, 1.26685e-05, 2.71351e-38
4.55333e-06, 1.23658e-05, 2.77996e-38
4.59019e-06, 1.20703e-05, 2.84802e-38
4.62735e-06, 1.17818e-05, 2.91775e-38
4.66481e-06, 1.15003e-05, 2.98918e-38
4.70258e-06, 1.12255e-05, 3.06238e-38
4.74065e-06, 1.09572e-05, 3.13736e-38
4.77903e-06, 1.06954e-05, 3.21418e-38
4.81772e-06, 1.04398e-05, 3.29288e-38
4.85672e-06, 1.01903e-05, 3.37349e-38
4.89604e-06, 9.94679e-06, 3.45609e-38
4.93568e-06, 9.7091e-06, 3.54072e-38
4.97563e-06, 9.47708e-06, 3.6274e-38
5.01592e-06, 9.25061e-06, 3.71623e-38
5.05652e-06, 9.02956e-06, 3.8072e-38
5.09746e-06, 8.81378e-06, 3.90043e-38
5.13873e-06, 8.60316e-06, 3.99593e-38
5.18033e-06, 8.39758e-06, 4.09377e-38
5.22227e-06, 8.19691e-06, 4.194e-38
5.26454e-06, 8.00103e-06, 4.29667e-38
5.30716e-06, 7.80984e-06, 4.40187e-38
5.35013e-06, 7.62321e-06, 4.50966e-38
5.39344e-06, 7.44104e-06, 4.62007e-38
5.4371e-06, 7.26323e-06, 4.73318e-38
5.48112e-06, 7.08967e-06, 4.84907e-38
5.52549e-06, 6.92025e-06, 4.96779e-38
5.57023e-06, 6.75489e-06, 5.08944e-38
5.61532e-06, 6.59347e-06, 5.21404e-38
5.66078e-06, 6.43592e-06, 5.3417e-38
5.70661e-06, 6.28213e-06, 5.47249e-38
5.75281e-06, 6.13201e-06, 5.60649e-38
5.79938e-06, 5.98548e-06, 5.74375e-38
5.84633e-06, 5.84245e-06, 5.88438e-38
5.89366e-06, 5.70284e-06, 6.02845e-38
5.94137e-06, 5.56657e-06, 6.17605e-38
5.98947e-06, 5.43355e-06, 6.32726e-38
6.03796e-06, 5.30372e-06, 6.48219e-38
6.08684e-06, 5.17698e-06, 6.64089e-38
6.13612e-06, 5.05328e-06, 6.8035e-38
6.1858e-06, 4.93253e-06, 6.97009e-38
6.23588e-06, 4.81466e-06, 7.14075e-38
6.28636e-06, 4.69962e-06, 7.31558e-38
6.33725e-06, 4.58732e-06, 7.49468e-38
6.38856e-06, 4.4777e-06, 7.6782e-38
6.44028e-06, 4.37071e-06, 7.8662e-38
6.49241e-06, 4.26627e-06, 8.05877e-38
6.54497e-06, 4.16433e-06, 8.25608e-38
6.59796e-06, 4.06482e-06, 8.45824e-38
6.65138e-06, 3.9677e-06, 8.66535e-38
6.70522e-06, 3.87289e-06, 8.87748e-38
6.75951e-06, 3.78035e-06, 9.09487e-38
6.81423e-06, 3.69002e-06, 9.31754e-38
6.86939e-06, 3.60185e-06, 9.54564e-38
6.92501e-06, 3.51578e-06, 9.77939e-38
6.98107e-06, 3.43178e-06, 1.00188e-37
7.03759e-06, 3.34978e-06, 1.02641e-37
7.09456e-06, 3.26974e-06, 1.05154e-37
7.152e-06, 3.19161e-06, 1.07729e-37
7.2099e-06, 3.11535e-06, 1.10367e-37
7.26826e-06, 3.04091e-06, 1.13069e-37
7.32711e-06, 2.96825e-06, 1.15837e-37
7.38642e-06, 2.89733e-06, 1.18673e-37
7.44622e-06, 2.8281e-06, 1.21579e-37
7.5065e-06, 2.76053e-06, 1.24556e-37
7.56727e-06, 2.69457e-06, 1.27605e-37
7.62854e-06, 2.63019e-06, 1.3073e-37
7.69029e-06, 2.56735e-06, 1.3393e-37
7.75255e-06, 2.506e-06, 1.3721e-37
7.81531e-06, 2.44613e-06, 1.40569e-37
7.87858e-06, 2.38768e-06, 1.44011e-37
7.94237e-06, 2.33063e-06, 1.47537e-37
8.00667e-06, 2.27495e-06, 1.51149e-37
8.07149e-06, 2.22059e-06, 1.5485e-37
8.13683e-06, 2.16754e-06, 1.58641e-37
8.2027e-06, 2.11575e-06, 1.62525e-37
8.26911e-06, 2.0652e-06, 1.66505e-37
8.33605e-06, 2.01586e-06, 1.70581e-37
8.40354e-06, 1.96769e-06, 1.74758e-37
8.47157e-06, 1.92068e-06, 1.79037e-37
8.54015e-06, 1.87479e-06, 1.8342e-37
8.60929e-06, 1.83e-06, 1.87911e-37
8.67899e-06, 1.78628e-06, 1.92512e-37
8.74925e-06, 1.7436e-06, 1.97226e-37
8.82008e-06, 1.70195e-06, 2.02054e-37
8.89149e-06, 1.66128e-06, 2.07002e-37
8.96347e-06, 1.62159e-06, 2.1207e-37
9.03604e-06, 1.58285e-06, 2.17263e-37
9.10919e-06, 1.54504e-06, 2.22582e-37
9.18293e-06, 1.50812e-06, 2.28031e-37
9.25728e-06, 1.47209e-06, 2.33615e-37
9.33222e-06, 1.43693e-06, 2.39335e-37
9.40777e-06, 1.4026e-06, 2.45195e-37
9.48393e-06, 1.36909e-06, 2.51198e-37
9.56071e-06, 1.33638e-06, 2.57348e-37
9.63811e-06, 1.30445e-06, 2.63649e-37
9.71614e-06, 1.27329e-06, 2.70105e-37
9.7948e-06, 1.24287e-06, 2.76718e-37
9.87409e-06, 1.21318e-06, 2.83493e-37
9.95403e-06, 1.1842e-06, 2.90434e-37
1.00346e-05, 1.15591e-06, 2.97544e-37
1.01159e-05, 1.1283e-06, 3.04835e-37
1.01977e-05, 1.10134e-06, 3.1229e-37
1.02803e-05, 1.07503e-06, 3.1994e-37
1.03635e-05, 1.04935e-06, 3.27771e-37
1.04474e-05, 1.02428e-06, 3.35796e-37
1.0532e-05, 9.99816e-07, 3.4402e-37
1.06173e-05, 9.75932e-07, 3.52446e-37
1.07032e-05, 9.52619e-07, 3.6107e-37
1.07899e-05, 9.29863e-07, 3.69916e-37
1.08772e-05, 9.07651e-07, 3.78968e-37
1.09653e-05, 8.8597e-07, 3.88251e-37
1.10541e-05, 8.64807e-07, 3.9776e-37
1.11435e-05, 8.44149e-07, 4.07489e-37
1.12338e-05, 8.23985e-07, 4.17475e-37
1.13247e-05, 8.04303e-07, 4.27692e-37
1.14164e-05, 7.85091e-07, 4.38166e-37
1.15088e-05, 7.66339e-07, 4.48891e-37
1.1602e-05, 7.48034e-07, 4.59885e-37
1.16959e-05, 7.30167e-07, 4.71142e-37
1.17906e-05, 7.12726e-07, 4.82679e-37
1.1886e-05, 6.95703e-07, 4.9449e-37
1.19823e-05, 6.79086e-07, 5.06607e-37
1.20793e-05, 6.62866e-07, 5.1901e-37
1.21771e-05, 6.47034e-07, 5.31719e-37
1.22757e-05, 6.3158e-07, 5.4474e-37
1.2375e-05, 6.16495e-07, 5.58067e-37
1.24752e-05, 6.01771e-07, 5.71733e-37
1.25762e-05, 5.87398e-07, 5.85732e-37
1.2678e-05, 5.73369e-07, 6.00071e-37
1.27807e-05, 5.59675e-07, 6.14773e-37
1.28841e-05, 5.46309e-07, 6.29815e-37
1.29884e-05, 5.33261e-07, 6.45235e-37
1.30936e-05, 5.20526e-07, 6.6104e-37
1.31996e-05, 5.08095e-07, 6.77225e-37
1.33064e-05, 4.95961e-07, 6.93797e-37
1.34142e-05, 4.84116e-07, 7.10796e-37
1.35228e-05, 4.72555e-07, 7.282e-37
1.36322e-05, 4.6127e-07, 7.46017e-37
1.37426e-05, 4.50255e-07, 7.64289e-37
1.38539e-05, 4.39502e-07, 7.83009e-37
1.3966e-05, 4.29007e-07, 8.02171e-37
1.40791e-05, 4.18762e-07, 8.21818e-37
1.41931e-05, 4.08763e-07, 8.41943e-37
1.4308e-05, 3.99002e-07, 8.62556e-37
1.44238e-05, 3.89474e-07, 8.83669e-37
1.45406e-05, 3.80174e-07, 9.05311e-37
1.46583e-05, 3.71096e-07, 9.27474e-37
1.47769e-05, 3.62235e-07, 9.50169e-37
1.48966e-05, 3.53586e-07, 9.73447e-37
1.50172e-05, 3.45144e-07, 9.97281e-37
1.51388e-05, 3.36903e-07, 1.0217e-36
1.52613e-05, 3.28859e-07, 1.04671e-36
1.53849e-05, 3.21007e-07, 1.07235e-36
1.55094e-05, 3.13343e-07, 1.09859e-36
1.5635e-05, 3.05861e-07, 1.1255e-36
1.57615e-05, 2.98559e-07, 1.15304e-36
1.58891e-05, 2.91431e-07, 1.18127e-36
1.60178e-05, 2.84474e-07, 1.21021e-36
1.61475e-05, 2.77682e-07, 1.23984e-36
1.62782e-05, 2.71053e-07, 1.27019e-36
1.641e-05, 2.64582e-07, 1.3013e-36
1.65428e-05, 2.58266e-07, 1.33315e-36
1.66767e-05, 2.52101e-07, 1.36578e-36
1.68117e-05, 2.46083e-07, 1.39922e-36
1.69478e-05, 2.40208e-07, 1.43348e-36
1.70851e-05, 2.34474e-07, 1.4686e-36
1.72234e-05, 2.28878e-07, 1.50455e-36
1.73628e-05, 2.23414e-07, 1.54138e-36
1.75034e-05, 2.18082e-07, 1.57913e-36
1.76451e-05, 2.12876e-07, 1.61779e-36
1.77879e-05, 2.07795e-07, 1.65739e-36
1.79319e-05, 2.02836e-07, 1.69797e-36
1.80771e-05, 1.97995e-07, 1.73955e-36
1.82234e-05, 1.93269e-07, 1.78213e-36
1.8371e-05, 1.88657e-07, 1.82578e-36
1.85197e-05, 1.84154e-07, 1.87048e-36
1.86696e-05, 1.79759e-07, 1.91627e-36
1.88208e-05, 1.75469e-07, 1.9632e-36
1.89731e-05, 1.71282e-07, 2.01125e-36
1.91267e-05, 1.67195e-07, 2.06049e-36
1.92816e-05, 1.63205e-07, 2.11096e-36
1.94377e-05, 1.5931e-07, 2.16265e-36
1.9595e-05, 1.55509e-07, 2.21558e-36
1.97537e-05, 1.51798e-07, 2.26984e-36
1.99136e-05, 1.48176e-07, 2.32541e-36
2.00748e-05, 1.44641e-07, 2.38234e-36
2.02373e-05, 1.4119e-07, 2.44067e-36
2.04012e-05, 1.37821e-07, 2.50045e-36
2.05663e-05, 1.34533e-07, 2.56165e-36
2.07328e-05, 1.31324e-07, 2.62437e-36
2.09007e-05, 1.28191e-07, 2.68864e-36
2.10699e-05, 1.25133e-07, 2.75447e-36
2.12404e-05, 1.22148e-07, 2.82188e-36
2.14124e-05, 1.19234e-07, 2.89099e-36
2.15857e-05, 1.1639e-07, 2.96176e-36
2.17605e-05, 1.13614e-07, 3.03429e-36
2.19367e-05, 1.10904e-07, 3.1086e-36
2.21143e-05, 1.08258e-07, 3.18471e-36
2.22933e-05, 1.05676e-07, 3.26268e-36
2.24738e-05, 1.03156e-07, 3.34257e-36
2.26557e-05, 1.00696e-07, 3.42439e-36
2.28391e-05, 9.82944e-08, 3.50823e-36
2.3024e-05, 9.59503e-08, 3.59412e-36
2.32104e-05, 9.36622e-08, 3.68213e-36
2.33983e-05, 9.14288e-08, 3.77228e-36
2.35877e-05, 8.92487e-08, 3.86463e-36
2.37787e-05, 8.71206e-08, 3.95927e-36
2.39712e-05, 8.50434e-08, 4.05621e-36
2.41653e-05, 8.30158e-08, 4.15554e-36
2.43609e-05, 8.10366e-08, 4.25727e-36
2.45581e-05, 7.91046e-08, 4.36149e-36
2.47569e-05, 7.72188e-08, 4.46827e-36
2.49574e-05, 7.5378e-08, 4.57772e-36
2.51594e-05, 7.35812e-08, 4.68977e-36
2.53631e-05, 7.18273e-08, 4.80461e-36
2.55684e-05, 7.01153e-08, 4.92222e-36
2.57754e-05, 6.84441e-08, 5.04274e-36
2.59841e-05, 6.68128e-08, 5.16623e-36
2.61944e-05, 6.52205e-08, 5.29269e-36
2.64065e-05, 6.36662e-08, 5.4223e-36
2.66203e-05, 6.21491e-08, 5.55507e-36
2.68358e-05, 6.06681e-08, 5.69108e-36
2.7053e-05, 5.92225e-08, 5.83038e-36
2.72721e-05, 5.78114e-08, 5.97319e-36
2.74928e-05, 5.64341e-08, 6.11938e-36
2.77154e-05, 5.50895e-08, 6.26923e-36
2.79398e-05, 5.37771e-08, 6.42274e-36
2.8166e-05, 5.24961e-08, 6.58001e-36
2.8394e-05, 5.12456e-08, 6.7411e-36
2.86239e-05, 5.00249e-08, 6.90617e-36
2.88556e-05, 4.88334e-08, 7.07524e-36
2.90892e-05, 4.76704e-08, 7.24847e-36
2.93247e-05, 4.65351e-08, 7.42594e-36
2.95621e-05, 4.54269e-08, 7.60776e-36
2.98014e-05, 4.43451e-08, 7.79401e-36
3.00427e-05, 4.32892e-08, 7.98487e-36
3.02859e-05, 4.22585e-08, 8.18036e-36
3.05311e-05, 4.12524e-08, 8.38066e-36
3.07783e-05, 4.02703e-08, 8.58588e-36
3.10274e-05, 3.93116e-08, 8.79603e-36
3.12786e-05, 3.83759e-08, 9.01141e-36
3.15318e-05, 3.74624e-08, 9.23203e-36
3.17871e-05, 3.65708e-08, 9.45809e-36
3.20445e-05, 3.57004e-08, 9.68972e-36
3.23039e-05, 3.48508e-08, 9.92694e-36
3.25654e-05, 3.40215e-08, 1.017e-35
3.2829e-05, 3.3212e-08, 1.04189e-35
3.30948e-05, 3.24218e-08, 1.06741e-35
3.33627e-05, 3.16504e-08, 1.09354e-35
3.36328e-05, 3.08975e-08, 1.12031e-35
3.39051e-05, 3.01625e-08, 1.14775e-35
3.41796e-05, 2.94451e-08, 1.17585e-35
3.44563e-05, 2.87447e-08, 1.20464e-35
3.47352e-05, 2.80611e-08, 1.23413e-35
3.50165e-05, 2.73938e-08, 1.26435e-35
3.52999e-05, 2.67424e-08, 1.2953e-35
3.55857e-05, 2.61066e-08, 1.32702e-35
3.58738e-05, 2.54859e-08, 1.35951e-35
3.61642e-05, 2.48801e-08, 1.3928e-35
3.6457e-05, 2.42887e-08, 1.4269e-35
3.67521e-05, 2.37114e-08, 1.46183e-35
3.70497e-05, 2.31478e-08, 1.49763e-35
3.73496e-05, 2.25978e-08, 1.53429e-35
3.7652e-05, 2.20608e-08, 1.57186e-35
3.79568e-05, 2.15366e-08, 1.61035e-35
3.82641e-05, 2.1025e-08, 1.64978e-35
3.85739e-05, 2.05255e-08, 1.69017e-35
3.88861e-05, 2.0038e-08, 1.73155e-35
3.9201e-05, 1.95621e-08, 1.77395e-35
3.95183e-05, 1.90975e-08, 1.81738e-35
3.98382e-05, 1.8644e-08, 1.86187e-35
4.01608e-05, 1.82014e-08, 1.90747e-35
4.04859e-05, 1.77693e-08, 1.95417e-35
4.08136e-05, 1.73475e-08, 2.00201e-35
4.11441e-05, 1.69357e-08, 2.05104e-35
4.14771e-05, 1.65338e-08, 2.10124e-35
4.18129e-05, 1.61414e-08, 2.15269e-35
4.21514e-05, 1.57584e-08, 2.2054e-35
4.24927e-05, 1.53846e-08, 2.2594e-35
4.28367e-05, 1.50196e-08, 2.31472e-35
4.31835e-05, 1.46634e-08, 2.3714e-35
4.35331e-05, 1.43156e-08, 2.42946e-35
4.38855e-05, 1.39761e-08, 2.48894e-35
4.42408e-05, 1.36448e-08, 2.54988e-35
4.4599e-05, 1.33213e-08, 2.61232e-35
4.496e-05, 1.30055e-08, 2.67627e-35
4.5324e-05, 1.26973e-08, 2.7418e-35
4.56909e-05, 1.23964e-08, 2.80892e-35
4.60608e-05, 1.21026e-08, 2.8777e-35
4.64337e-05, 1.18159e-08, 2.94816e-35
4.68096e-05, 1.1536e-08, 3.02034e-35
4.71886e-05, 1.12628e-08, 3.0943e-35
4.75706e-05, 1.09961e-08, 3.17005e-35
4.79557e-05, 1.07357e-08, 3.24767e-35
4.8344e-05, 1.04816e-08, 3.3272e-35
4.87353e-05, 1.02335e-08, 3.40864e-35
4.91299e-05, 9.99126e-09, 3.49211e-35
4.95276e-05, 9.75483e-09, 3.57761e-35
4.99286e-05, 9.52404e-09, 3.66521e-35
5.03328e-05, 9.29874e-09, 3.75495e-35
5.07403e-05, 9.07881e-09, 3.84689e-35
5.1151e-05, 8.86412e-09, 3.94106e-35
5.15651e-05, 8.65454e-09, 4.03755e-35
5.19826e-05, 8.44995e-09, 4.13642e-35
5.24034e-05, 8.25023e-09, 4.23769e-35
5.28277e-05, 8.05527e-09, 4.34146e-35
5.32553e-05, 7.86495e-09, 4.44774e-35
5.36865e-05, 7.67916e-09, 4.55665e-35
5.41211e-05, 7.49779e-09, 4.66821e-35
5.45593e-05, 7.32074e-09, 4.78252e-35
5.50009e-05, 7.14791e-09, 4.89959e-35
5.54462e-05, 6.97918e-09, 5.01957e-35
5.58951e-05, 6.81448e-09, 5.14247e-35
5.63476e-05, 6.65369e-09, 5.26838e-35
5.68038e-05, 6.49673e-09, 5.39738e-35
5.72636e-05, 6.3435e-09, 5.52951e-35
5.77272e-05, 6.19392e-09, 5.6649e-35
5.81946e-05, 6.04789e-09, 5.80362e-35
5.86657e-05, 5.90535e-09, 5.94571e-35
5.91406e-05, 5.76619e-09, 6.09127e-35
5.96194e-05, 5.63034e-09, 6.24042e-35
6.01021e-05, 5.49772e-09, 6.39322e-35
6.05886e-05, 5.36826e-09, 6.54973e-35
6.10791e-05, 5.24187e-09, 6.71009e-35
6.15736e-05, 5.11849e-09, 6.87439e-35
6.20721e-05, 4.99805e-09, 7.04271e-35
6.25746e-05, 4.88046e-09, 7.21514e-35
6.30812e-05, 4.76568e-09, 7.39181e-35
6.35919e-05, 4.65362e-09, 7.57279e-35
6.41067e-05, 4.54422e-09, 7.7582e-35
6.46257e-05, 4.43742e-09, 7.94816e-35
6.51489e-05, 4.33317e-09, 8.14277e-35
6.56763e-05, 4.23139e-09, 8.34213e-35
6.6208e-05, 4.13202e-09, 8.54638e-35
6.6744e-05, 4.03502e-09, 8.75563e-35
6.72843e-05, 3.94032e-09, 8.96999e-35
6.7829e-05, 3.84787e-09, 9.18961e-35
6.83782e-05, 3.75762e-09, 9.41464e-35
6.89317e-05, 3.66951e-09, 9.64512e-35
6.94898e-05, 3.58349e-09, 9.8813e-35
7.00524e-05, 3.49952e-09, 1.01232e-34
7.06195e-05, 3.41753e-09, 1.03711e-34
7.11912e-05, 3.3375e-09, 1.0625e-34
7.17675e-05, 3.25936e-09, 1.08851e-34
7.23485e-05, 3.18308e-09, 1.11517e-34
7.29342e-05, 3.10861e-09, 1.14247e-34
7.35247e-05, 3.0359e-09, 1.17044e-34
7.41199e-05, 2.96492e-09, 1.1991e-34
7.472e-05, 2.89563e-09, 1.22846e-34
7.53249e-05, 2.82797e-09, 1.25854e-34
7.59347e-05, 2.76192e-09, 1.28935e-34
7.65494e-05, 2.69744e-09, 1.32092e-34
7.71692e-05, 2.63449e-09, 1.35326e-34
7.77939e-05, 2.57303e-09, 1.3864e-34
7.84237e-05, 2.51302e-09, 1.42034e-34
7.90586e-05, 2.45444e-09, 1.45512e-34
7.96986e-05, 2.39725e-09, 1.49074e-34
8.03438e-05, 2.34141e-09, 1.52724e-34
8.09943e-05, 2.28689e-09, 1.56464e-34
