f, omegaSens, omegaSW
1e-06, 0.00116723, 2.78765e-28
1.0081e-06, 0.00113933, 2.85594e-28
1.01626e-06, 0.0011121, 2.92585e-28
1.02448e-06, 0.00108552, 2.99743e-28
1.03278e-06, 0.00105958, 3.07087e-28
1.04114e-06, 0.00103426, 3.14605e-28
1.04957e-06, 0.00100954, 3.22309e-28
1.05806e-06, 0.000985415, 3.30194e-28
1.06663e-06, 0.000961864, 3.38282e-28
1.07527e-06, 0.000938877, 3.4657e-28
1.08397e-06, 0.000916439, 3.5505e-28
1.09275e-06, 0.000894537, 3.63748e-28
1.10159e-06, 0.000873158, 3.72647e-28
1.11051e-06, 0.000852291, 3.81773e-28
1.1195e-06, 0.000831922, 3.9112e-28
1.12856e-06, 0.00081204, 4.00693e-28
1.1377e-06, 0.000792633, 4.10508e-28
1.14691e-06, 0.00077369, 4.20558e-28
1.1562e-06, 0.0007552, 4.30861e-28
1.16556e-06, 0.000737151, 4.4141e-28
1.17499e-06, 0.000719534, 4.5221e-28
1.1845e-06, 0.000702338, 4.6328e-28
1.19409e-06, 0.000685553, 4.74624e-28
1.20376e-06, 0.000669169, 4.86248e-28
1.21351e-06, 0.000653177, 4.98159e-28
1.22333e-06, 0.000637566, 5.10351e-28
1.23323e-06, 0.000622329, 5.22842e-28
1.24322e-06, 0.000607456, 5.35651e-28
1.25328e-06, 0.000592939, 5.4876e-28
1.26343e-06, 0.000578768, 5.62201e-28
1.27366e-06, 0.000564936, 5.75968e-28
1.28397e-06, 0.000551435, 5.90069e-28
1.29436e-06, 0.000538256, 6.0451e-28
1.30484e-06, 0.000525393, 6.19313e-28
1.31541e-06, 0.000512836, 6.34485e-28
1.32605e-06, 0.00050058, 6.50007e-28
1.33679e-06, 0.000488617, 6.65929e-28
1.34761e-06, 0.00047694, 6.8223e-28
1.35852e-06, 0.000465541, 6.98934e-28
1.36952e-06, 0.000454415, 7.1605e-28
1.38061e-06, 0.000443555, 7.33586e-28
1.39178e-06, 0.000432955, 7.51536e-28
1.40305e-06, 0.000422608, 7.69941e-28
1.41441e-06, 0.000412508, 7.88795e-28
1.42586e-06, 0.000402649, 8.08107e-28
1.4374e-06, 0.000393027, 8.27887e-28
1.44904e-06, 0.000383634, 8.48163e-28
1.46077e-06, 0.000374465, 8.68928e-28
1.4726e-06, 0.000365516, 8.9021e-28
1.48452e-06, 0.000356781, 9.12003e-28
1.49654e-06, 0.000348254, 9.34336e-28
1.50865e-06, 0.000339931, 9.57202e-28
1.52087e-06, 0.000331807, 9.80651e-28
1.53318e-06, 0.000323877, 1.00466e-27
1.54559e-06, 0.000316137, 1.02925e-27
1.5581e-06, 0.000308582, 1.05445e-27
1.57072e-06, 0.000301207, 1.08028e-27
1.58343e-06, 0.000294009, 1.10671e-27
1.59625e-06, 0.000286982, 1.13381e-27
1.60918e-06, 0.000280124, 1.16159e-27
1.6222e-06, 0.000273429, 1.19001e-27
1.63534e-06, 0.000266894, 1.21916e-27
1.64857e-06, 0.000260516, 1.24899e-27
1.66192e-06, 0.00025429, 1.27958e-27
1.67538e-06, 0.000248213, 1.31093e-27
1.68894e-06, 0.000242281, 1.34301e-27
1.70261e-06, 0.000236491, 1.37589e-27
1.7164e-06, 0.000230839, 1.40959e-27
1.73029e-06, 0.000225322, 1.44409e-27
1.7443e-06, 0.000219937, 1.47945e-27
1.75842e-06, 0.000214681, 1.51567e-27
1.77266e-06, 0.00020955, 1.5528e-27
1.78701e-06, 0.000204542, 1.59081e-27
1.80147e-06, 0.000199654, 1.62974e-27
1.81606e-06, 0.000194883, 1.66966e-27
1.83076e-06, 0.000190225, 1.71054e-27
1.84558e-06, 0.000185679, 1.75241e-27
1.86052e-06, 0.000181242, 1.79532e-27
1.87558e-06, 0.00017691, 1.83927e-27
1.89077e-06, 0.000172682, 1.88432e-27
1.90608e-06, 0.000168555, 1.93046e-27
1.92151e-06, 0.000164527, 1.97773e-27
1.93706e-06, 0.000160595, 2.02613e-27
1.95274e-06, 0.000156757, 2.07573e-27
1.96855e-06, 0.000153011, 2.12656e-27
1.98449e-06, 0.000149354, 2.17864e-27
2.00056e-06, 0.000145785, 2.23199e-27
2.01675e-06, 0.000142301, 2.28662e-27
2.03308e-06, 0.0001389, 2.34262e-27
2.04954e-06, 0.00013558, 2.39998e-27
2.06613e-06, 0.00013234, 2.45873e-27
2.08286e-06, 0.000129177, 2.51894e-27
2.09972e-06, 0.00012609, 2.58061e-27
2.11672e-06, 0.000123077, 2.6438e-27
2.13385e-06, 0.000120135, 2.70851e-27
2.15113e-06, 0.000117264, 2.77484e-27
2.16854e-06, 0.000114462, 2.84276e-27
2.1861e-06, 0.000111727, 2.91238e-27
2.2038e-06, 0.000109056, 2.9837e-27
2.22164e-06, 0.00010645, 3.05674e-27
2.23962e-06, 0.000103906, 3.13156e-27
2.25776e-06, 0.000101423, 3.20827e-27
2.27603e-06, 9.89991e-05, 3.28679e-27
2.29446e-06, 9.66331e-05, 3.36728e-27
2.31303e-06, 9.43237e-05, 3.4497e-27
2.33176e-06, 9.20695e-05, 3.53419e-27
2.35064e-06, 8.98692e-05, 3.62073e-27
2.36967e-06, 8.77215e-05, 3.70938e-27
2.38885e-06, 8.56251e-05, 3.80018e-27
2.40819e-06, 8.35788e-05, 3.89323e-27
2.42769e-06, 8.15814e-05, 3.98857e-27
2.44734e-06, 7.96317e-05, 4.08621e-27
2.46715e-06, 7.77286e-05, 4.18625e-27
2.48713e-06, 7.5871e-05, 4.28878e-27
2.50726e-06, 7.40578e-05, 4.39376e-27
2.52756e-06, 7.2288e-05, 4.50135e-27
2.54802e-06, 7.05604e-05, 4.61155e-27
2.56865e-06, 6.88741e-05, 4.72447e-27
2.58944e-06, 6.72281e-05, 4.84011e-27
2.61041e-06, 6.56215e-05, 4.95866e-27
2.63154e-06, 6.40533e-05, 5.08005e-27
2.65284e-06, 6.25225e-05, 5.20441e-27
2.67432e-06, 6.10283e-05, 5.33185e-27
2.69597e-06, 5.95698e-05, 5.4624e-27
2.7178e-06, 5.81462e-05, 5.59617e-27
2.7398e-06, 5.67566e-05, 5.73317e-27
2.76198e-06, 5.54002e-05, 5.87354e-27
2.78434e-06, 5.40763e-05, 6.01734e-27
2.80688e-06, 5.27839e-05, 6.16467e-27
2.82961e-06, 5.15225e-05, 6.31565e-27
2.85251e-06, 5.02912e-05, 6.47023e-27
2.87561e-06, 4.90893e-05, 6.62869e-27
2.89889e-06, 4.79162e-05, 6.79099e-27
2.92235e-06, 4.67711e-05, 6.9572e-27
2.94601e-06, 4.56533e-05, 7.12756e-27
2.96986e-06, 4.45623e-05, 7.30207e-27
2.99391e-06, 4.34973e-05, 7.48091e-27
3.01814e-06, 4.24578e-05, 7.66401e-27
3.04258e-06, 4.14432e-05, 7.85171e-27
3.06721e-06, 4.04528e-05, 8.04393e-27
3.09204e-06, 3.9486e-05, 8.24087e-27
3.11707e-06, 3.85424e-05, 8.44263e-27
3.14231e-06, 3.76213e-05, 8.64938e-27
3.16775e-06, 3.67222e-05, 8.86116e-27
3.19339e-06, 3.58446e-05, 9.07808e-27
3.21924e-06, 3.4988e-05, 9.30032e-27
3.24531e-06, 3.41519e-05, 9.52811e-27
3.27158e-06, 3.33357e-05, 9.76137e-27
3.29806e-06, 3.25391e-05, 1.00003e-26
3.32476e-06, 3.17614e-05, 1.02452e-26
3.35168e-06, 3.10024e-05, 1.0496e-26
3.37881e-06, 3.02615e-05, 1.0753e-26
3.40617e-06, 2.95383e-05, 1.10163e-26
3.43374e-06, 2.88324e-05, 1.1286e-26
3.46154e-06, 2.81434e-05, 1.15623e-26
3.48957e-06, 2.74708e-05, 1.18455e-26
3.51782e-06, 2.68143e-05, 1.21355e-26
3.5463e-06, 2.61735e-05, 1.24327e-26
3.575e-06, 2.5548e-05, 1.2737e-26
3.60395e-06, 2.49375e-05, 1.30489e-26
3.63312e-06, 2.43415e-05, 1.33683e-26
3.66254e-06, 2.37598e-05, 1.36957e-26
3.69219e-06, 2.3192e-05, 1.4031e-26
3.72208e-06, 2.26378e-05, 1.43746e-26
3.75221e-06, 2.20968e-05, 1.47265e-26
3.78259e-06, 2.15687e-05, 1.50871e-26
3.81321e-06, 2.10533e-05, 1.54565e-26
3.84408e-06, 2.05502e-05, 1.58349e-26
3.8752e-06, 2.00591e-05, 1.62226e-26
3.90657e-06, 1.95797e-05, 1.66198e-26
3.9382e-06, 1.91118e-05, 1.70267e-26
3.97008e-06, 1.86551e-05, 1.74436e-26
4.00222e-06, 1.82093e-05, 1.78707e-26
4.03462e-06, 1.77741e-05, 1.83082e-26
4.06729e-06, 1.73494e-05, 1.87566e-26
4.10021e-06, 1.69348e-05, 1.92157e-26
4.13341e-06, 1.65301e-05, 1.96863e-26
4.16687e-06, 1.6135e-05, 2.01682e-26
4.2006e-06, 1.57495e-05, 2.0662e-26
4.23461e-06, 1.53731e-05, 2.11679e-26
4.26889e-06, 1.50057e-05, 2.16862e-26
4.30345e-06, 1.46471e-05, 2.22171e-26
4.33829e-06, 1.42971e-05, 2.27611e-26
4.37341e-06, 1.39554e-05, 2.33184e-26
4.40882e-06, 1.36219e-05, 2.38894e-26
4.44451e-06, 1.32964e-05, 2.44743e-26
4.48049e-06, 1.29787e-05, 2.50735e-26
4.51676e-06, 1.26685e-05, 2.56873e-26
4.55333e-06, 1.23658e-05, 2.63163e-26
4.59019e-06, 1.20703e-05, 2.69606e-26
4.62735e-06, 1.17818e-05, 2.76207e-26
4.66481e-06, 1.15003e-05, 2.8297e-26
4.70258e-06, 1.12255e-05, 2.89899e-26
4.74065e-06, 1.09572e-05, 2.96997e-26
4.77903e-06, 1.06954e-05, 3.04269e-26
4.81772e-06, 1.04398e-05, 3.11718e-26
4.85672e-06, 1.01903e-05, 3.1935e-26
4.89604e-06, 9.94679e-06, 3.27169e-26
4.93568e-06, 9.7091e-06, 3.35181e-26
4.97563e-06, 9.47708e-06, 3.43386e-26
5.01592e-06, 9.25061e-06, 3.51795e-26
5.05652e-06, 9.02956e-06, 3.60407e-26
5.09746e-06, 8.81378e-06, 3.69232e-26
5.13873e-06, 8.60316e-06, 3.78273e-26
5.18033e-06, 8.39758e-06, 3.87534e-26
5.22227e-06, 8.19691e-06, 3.97023e-26
5.26454e-06, 8.00103e-06, 4.06742e-26
5.30716e-06, 7.80984e-06, 4.16701e-26
5.35013e-06, 7.62321e-06, 4.26905e-26
5.39344e-06, 7.44104e-06, 4.37356e-26
5.4371e-06, 7.26323e-06, 4.48064e-26
5.48112e-06, 7.08967e-06, 4.59035e-26
5.52549e-06, 6.92025e-06, 4.70273e-26
5.57023e-06, 6.75489e-06, 4.81789e-26
5.61532e-06, 6.59347e-06, 4.93584e-26
5.66078e-06, 6.43592e-06, 5.05669e-26
5.70661e-06, 6.28213e-06, 5.18051e-26
5.75281e-06, 6.13201e-06, 5.30735e-26
5.79938e-06, 5.98548e-06, 5.43729e-26
5.84633e-06, 5.84245e-06, 5.57042e-26
5.89366e-06, 5.70284e-06, 5.7068e-26
5.94137e-06, 5.56657e-06, 5.84652e-26
5.98947e-06, 5.43355e-06, 5.98967e-26
6.03796e-06, 5.30372e-06, 6.13632e-26
6.08684e-06, 5.17698e-06, 6.28656e-26
6.13612e-06, 5.05328e-06, 6.44049e-26
6.1858e-06, 4.93253e-06, 6.5982e-26
6.23588e-06, 4.81466e-06, 6.75975e-26
6.28636e-06, 4.69962e-06, 6.92525e-26
6.33725e-06, 4.58732e-06, 7.0948e-26
6.38856e-06, 4.4777e-06, 7.26853e-26
6.44028e-06, 4.37071e-06, 7.44649e-26
6.49241e-06, 4.26627e-06, 7.62878e-26
6.54497e-06, 4.16433e-06, 7.81557e-26
6.59796e-06, 4.06482e-06, 8.00694e-26
6.65138e-06, 3.9677e-06, 8.203e-26
6.70522e-06, 3.87289e-06, 8.40382e-26
6.75951e-06, 3.78035e-06, 8.6096e-26
6.81423e-06, 3.69002e-06, 8.82039e-26
6.86939e-06, 3.60185e-06, 9.03633e-26
6.92501e-06, 3.51578e-06, 9.25761e-26
6.98107e-06, 3.43178e-06, 9.48426e-26
7.03759e-06, 3.34978e-06, 9.71649e-26
7.09456e-06, 3.26974e-06, 9.95437e-26
7.152e-06, 3.19161e-06, 1.01981e-25
7.2099e-06, 3.11535e-06, 1.04478e-25
7.26826e-06, 3.04091e-06, 1.07036e-25
7.32711e-06, 2.96825e-06, 1.09657e-25
7.38642e-06, 2.89733e-06, 1.12341e-25
7.44622e-06, 2.8281e-06, 1.15092e-25
7.5065e-06, 2.76053e-06, 1.1791e-25
7.56727e-06, 2.69457e-06, 1.20797e-25
7.62854e-06, 2.63019e-06, 1.23755e-25
7.69029e-06, 2.56735e-06, 1.26784e-25
7.75255e-06, 2.506e-06, 1.29889e-25
7.81531e-06, 2.44613e-06, 1.33069e-25
7.87858e-06, 2.38768e-06, 1.36327e-25
7.94237e-06, 2.33063e-06, 1.39665e-25
8.00667e-06, 2.27495e-06, 1.43085e-25
8.07149e-06, 2.22059e-06, 1.46588e-25
8.13683e-06, 2.16754e-06, 1.50177e-25
8.2027e-06, 2.11575e-06, 1.53854e-25
8.26911e-06, 2.0652e-06, 1.57621e-25
8.33605e-06, 2.01586e-06, 1.6148e-25
8.40354e-06, 1.96769e-06, 1.65434e-25
8.47157e-06, 1.92068e-06, 1.69484e-25
8.54015e-06, 1.87479e-06, 1.73634e-25
8.60929e-06, 1.83e-06, 1.77885e-25
8.67899e-06, 1.78628e-06, 1.8224e-25
8.74925e-06, 1.7436e-06, 1.86702e-25
8.82008e-06, 1.70195e-06, 1.91273e-25
8.89149e-06, 1.66128e-06, 1.95957e-25
8.96347e-06, 1.62159e-06, 2.00755e-25
9.03604e-06, 1.58285e-06, 2.0567e-25
9.10919e-06, 1.54504e-06, 2.10706e-25
9.18293e-06, 1.50812e-06, 2.15864e-25
9.25728e-06, 1.47209e-06, 2.2115e-25
9.33222e-06, 1.43693e-06, 2.26564e-25
9.40777e-06, 1.4026e-06, 2.32112e-25
9.48393e-06, 1.36909e-06, 2.37795e-25
9.56071e-06, 1.33638e-06, 2.43617e-25
9.63811e-06, 1.30445e-06, 2.49582e-25
9.71614e-06, 1.27329e-06, 2.55693e-25
9.7948e-06, 1.24287e-06, 2.61953e-25
9.87409e-06, 1.21318e-06, 2.68366e-25
9.95403e-06, 1.1842e-06, 2.74937e-25
1.00346e-05, 1.15591e-06, 2.81668e-25
1.01159e-05, 1.1283e-06, 2.88569e-25
1.01977e-05, 1.10134e-06, 2.95627e-25
1.02803e-05, 1.07503e-06, 3.02868e-25
1.03635e-05, 1.04935e-06, 3.10282e-25
1.04474e-05, 1.02428e-06, 3.17879e-25
1.0532e-05, 9.99816e-07, 3.25664e-25
1.06173e-05, 9.75932e-07, 3.33641e-25
1.07032e-05, 9.52619e-07, 3.41804e-25
1.07899e-05, 9.29863e-07, 3.50178e-25
1.08772e-05, 9.07651e-07, 3.58747e-25
1.09653e-05, 8.8597e-07, 3.67534e-25
1.10541e-05, 8.64807e-07, 3.76536e-25
1.11435e-05, 8.44149e-07, 3.85746e-25
1.12338e-05, 8.23985e-07, 3.952e-25
1.13247e-05, 8.04303e-07, 4.04871e-25
1.14164e-05, 7.85091e-07, 4.14786e-25
1.15088e-05, 7.66339e-07, 4.24939e-25
1.1602e-05, 7.48034e-07, 4.35346e-25
1.16959e-05, 7.30167e-07, 4.46002e-25
1.17906e-05, 7.12726e-07, 4.56924e-25
1.1886e-05, 6.95703e-07, 4.68105e-25
1.19823e-05, 6.79086e-07, 4.79575e-25
1.20793e-05, 6.62866e-07, 4.91317e-25
1.21771e-05, 6.47034e-07, 5.03347e-25
1.22757e-05, 6.3158e-07, 5.15674e-25
1.2375e-05, 6.16495e-07, 5.28289e-25
1.24752e-05, 6.01771e-07, 5.41226e-25
1.25762e-05, 5.87398e-07, 5.54478e-25
1.2678e-05, 5.73369e-07, 5.68052e-25
1.27807e-05, 5.59675e-07, 5.81969e-25
1.28841e-05, 5.46309e-07, 5.96208e-25
1.29884e-05, 5.33261e-07, 6.10805e-25
1.30936e-05, 5.20526e-07, 6.25767e-25
1.31996e-05, 5.08095e-07, 6.41089e-25
1.33064e-05, 4.95961e-07, 6.56776e-25
1.34142e-05, 4.84116e-07, 6.72868e-25
1.35228e-05, 4.72555e-07, 6.89343e-25
1.36322e-05, 4.6127e-07, 7.06209e-25
1.37426e-05, 4.50255e-07, 7.23506e-25
1.38539e-05, 4.39502e-07, 7.41228e-25
1.3966e-05, 4.29007e-07, 7.59367e-25
1.40791e-05, 4.18762e-07, 7.77965e-25
1.41931e-05, 4.08763e-07, 7.97016e-25
1.4308e-05, 3.99002e-07, 8.1653e-25
1.44238e-05, 3.89474e-07, 8.36516e-25
1.45406e-05, 3.80174e-07, 8.57003e-25
1.46583e-05, 3.71096e-07, 8.77983e-25
1.47769e-05, 3.62235e-07, 8.99467e-25
1.48966e-05, 3.53586e-07, 9.21503e-25
1.50172e-05, 3.45144e-07, 9.44065e-25
1.51388e-05, 3.36903e-07, 9.67184e-25
1.52613e-05, 3.28859e-07, 9.90854e-25
1.53849e-05, 3.21007e-07, 1.01512e-24
1.55094e-05, 3.13343e-07, 1.03997e-24
1.5635e-05, 3.05861e-07, 1.06544e-24
1.57615e-05, 2.98559e-07, 1.09151e-24
1.58891e-05, 2.91431e-07, 1.11823e-24
1.60178e-05, 2.84474e-07, 1.14563e-24
1.61475e-05, 2.77682e-07, 1.17368e-24
1.62782e-05, 2.71053e-07, 1.20241e-24
1.641e-05, 2.64582e-07, 1.23186e-24
1.65428e-05, 2.58266e-07, 1.26201e-24
1.66767e-05, 2.52101e-07, 1.2929e-24
1.68117e-05, 2.46083e-07, 1.32455e-24
1.69478e-05, 2.40208e-07, 1.35698e-24
1.70851e-05, 2.34474e-07, 1.39023e-24
1.72234e-05, 2.28878e-07, 1.42426e-24
1.73628e-05, 2.23414e-07, 1.45913e-24
1.75034e-05, 2.18082e-07, 1.49486e-24
1.76451e-05, 2.12876e-07, 1.53146e-24
1.77879e-05, 2.07795e-07, 1.56895e-24
1.79319e-05, 2.02836e-07, 1.60736e-24
1.80771e-05, 1.97995e-07, 1.64672e-24
1.82234e-05, 1.93269e-07, 1.68703e-24
1.8371e-05, 1.88657e-07, 1.72835e-24
1.85197e-05, 1.84154e-07, 1.77066e-24
1.86696e-05, 1.79759e-07, 1.814e-24
1.88208e-05, 1.75469e-07, 1.85844e-24
1.89731e-05, 1.71282e-07, 1.90392e-24
1.91267e-05, 1.67195e-07, 1.95053e-24
1.92816e-05, 1.63205e-07, 1.99831e-24
1.94377e-05, 1.5931e-07, 2.04723e-24
1.9595e-05, 1.55509e-07, 2.09734e-24
1.97537e-05, 1.51798e-07, 2.14871e-24
1.99136e-05, 1.48176e-07, 2.20131e-24
2.00748e-05, 1.44641e-07, 2.25521e-24
2.02373e-05, 1.4119e-07, 2.31042e-24
2.04012e-05, 1.37821e-07, 2.36701e-24
2.05663e-05, 1.34533e-07, 2.42494e-24
2.07328e-05, 1.31324e-07, 2.48431e-24
2.09007e-05, 1.28191e-07, 2.54516e-24
2.10699e-05, 1.25133e-07, 2.60747e-24
2.12404e-05, 1.22148e-07, 2.67128e-24
2.14124e-05, 1.19234e-07, 2.7367e-24
2.15857e-05, 1.1639e-07, 2.80369e-24
2.17605e-05, 1.13614e-07, 2.87236e-24
2.19367e-05, 1.10904e-07, 2.9427e-24
2.21143e-05, 1.08258e-07, 3.01475e-24
2.22933e-05, 1.05676e-07, 3.08855e-24
2.24738e-05, 1.03156e-07, 3.16418e-24
2.26557e-05, 1.00696e-07, 3.24163e-24
2.28391e-05, 9.82944e-08, 3.32099e-24
2.3024e-05, 9.59503e-08, 3.4023e-24
2.32104e-05, 9.36622e-08, 3.48561e-24
2.33983e-05, 9.14288e-08, 3.57095e-24
2.35877e-05, 8.92487e-08, 3.65837e-24
2.37787e-05, 8.71206e-08, 3.74796e-24
2.39712e-05, 8.50434e-08, 3.83972e-24
2.41653e-05, 8.30158e-08, 3.93375e-24
2.43609e-05, 8.10366e-08, 4.03005e-24
2.45581e-05, 7.91046e-08, 4.12871e-24
2.47569e-05, 7.72188e-08, 4.22979e-24
2.49574e-05, 7.5378e-08, 4.33339e-24
2.51594e-05, 7.35812e-08, 4.43946e-24
2.53631e-05, 7.18273e-08, 4.54817e-24
2.55684e-05, 7.01153e-08, 4.6595e-24
2.57754e-05, 6.84441e-08, 4.77359e-24
2.59841e-05, 6.68128e-08, 4.89048e-24
2.61944e-05, 6.52205e-08, 5.01019e-24
2.64065e-05, 6.36662e-08, 5.13288e-24
2.66203e-05, 6.21491e-08, 5.25856e-24
2.68358e-05, 6.06681e-08, 5.38731e-24
2.7053e-05, 5.92225e-08, 5.51918e-24
2.72721e-05, 5.78114e-08, 5.65436e-24
2.74928e-05, 5.64341e-08, 5.79275e-24
2.77154e-05, 5.50895e-08, 5.93459e-24
2.79398e-05, 5.37771e-08, 6.07991e-24
2.8166e-05, 5.24961e-08, 6.22878e-24
2.8394e-05, 5.12456e-08, 6.38126e-24
2.86239e-05, 5.00249e-08, 6.53752e-24
2.88556e-05, 4.88334e-08, 6.69756e-24
2.90892e-05, 4.76704e-08, 6.86154e-24
2.93247e-05, 4.65351e-08, 7.02954e-24
2.95621e-05, 4.54269e-08, 7.20165e-24
2.98014e-05, 4.43451e-08, 7.37795e-24
3.00427e-05, 4.32892e-08, 7.55862e-24
3.02859e-05, 4.22585e-08, 7.74367e-24
3.05311e-05, 4.12524e-08, 7.93328e-24
3.07783e-05, 4.02703e-08, 8.12754e-24
3.10274e-05, 3.93116e-08, 8.32647e-24
3.12786e-05, 3.83759e-08, 8.53034e-24
3.15318e-05, 3.74624e-08, 8.73918e-24
3.17871e-05, 3.65708e-08, 8.95317e-24
3.20445e-05, 3.57004e-08, 9.17243e-24
3.23039e-05, 3.48508e-08, 9.39699e-24
3.25654e-05, 3.40215e-08, 9.62704e-24
3.2829e-05, 3.3212e-08, 9.86271e-24
3.30948e-05, 3.24218e-08, 1.01042e-23
3.33627e-05, 3.16504e-08, 1.03516e-23
3.36328e-05, 3.08975e-08, 1.0605e-23
3.39051e-05, 3.01625e-08, 1.08647e-23
3.41796e-05, 2.94451e-08, 1.11307e-23
3.44563e-05, 2.87447e-08, 1.14032e-23
3.47352e-05, 2.80611e-08, 1.16824e-23
3.50165e-05, 2.73938e-08, 1.19685e-23
3.52999e-05, 2.67424e-08, 1.22614e-23
3.55857e-05, 2.61066e-08, 1.25617e-23
3.58738e-05, 2.54859e-08, 1.28692e-23
3.61642e-05, 2.48801e-08, 1.31843e-23
3.6457e-05, 2.42887e-08, 1.35071e-23
3.67521e-05, 2.37114e-08, 1.38378e-23
3.70497e-05, 2.31478e-08, 1.41766e-23
3.73496e-05, 2.25978e-08, 1.45237e-23
3.7652e-05, 2.20608e-08, 1.48793e-23
3.79568e-05, 2.15366e-08, 1.52436e-23
3.82641e-05, 2.1025e-08, 1.56168e-23
3.85739e-05, 2.05255e-08, 1.59992e-23
3.88861e-05, 2.0038e-08, 1.63908e-23
3.9201e-05, 1.95621e-08, 1.67922e-23
3.95183e-05, 1.90975e-08, 1.72033e-23
3.98382e-05, 1.8644e-08, 1.76244e-23
4.01608e-05, 1.82014e-08, 1.80561e-23
4.04859e-05, 1.77693e-08, 1.84981e-23
4.08136e-05, 1.73475e-08, 1.89509e-23
4.11441e-05, 1.69357e-08, 1.9415e-23
4.14771e-05, 1.65338e-08, 1.98902e-23
4.18129e-05, 1.61414e-08, 2.03772e-23
4.21514e-05, 1.57584e-08, 2.08761e-23
4.24927e-05, 1.53846e-08, 2.13873e-23
4.28367e-05, 1.50196e-08, 2.19109e-23
4.31835e-05, 1.46634e-08, 2.24474e-23
4.35331e-05, 1.43156e-08, 2.2997e-23
4.38855e-05, 1.39761e-08, 2.356e-23
4.42408e-05, 1.36448e-08, 2.41368e-23
4.4599e-05, 1.33213e-08, 2.47278e-23
4.496e-05, 1.30055e-08, 2.53331e-23
4.5324e-05, 1.26973e-08, 2.59534e-23
4.56909e-05, 1.23964e-08, 2.65888e-23
4.60608e-05, 1.21026e-08, 2.72398e-23
4.64337e-05, 1.18159e-08, 2.79067e-23
4.68096e-05, 1.1536e-08, 2.85899e-23
4.71886e-05, 1.12628e-08, 2.92899e-23
4.75706e-05, 1.09961e-08, 3.0007e-23
4.79557e-05, 1.07357e-08, 3.07416e-23
4.8344e-05, 1.04816e-08, 3.14944e-23
4.87353e-05, 1.02335e-08, 3.22653e-23
4.91299e-05, 9.99126e-09, 3.30554e-23
4.95276e-05, 9.75483e-09, 3.38646e-23
4.99286e-05, 9.52404e-09, 3.46938e-23
5.03328e-05, 9.29874e-09, 3.55432e-23
5.07403e-05, 9.07881e-09, 3.64134e-23
5.1151e-05, 8.86412e-09, 3.73048e-23
5.15651e-05, 8.65454e-09, 3.82181e-23
5.19826e-05, 8.44995e-09, 3.91539e-23
5.24034e-05, 8.25023e-09, 4.01124e-23
5.28277e-05, 8.05527e-09, 4.10946e-23
5.32553e-05, 7.86495e-09, 4.21005e-23
5.36865e-05, 7.67916e-09, 4.31314e-23
5.41211e-05, 7.49779e-09, 4.41873e-23
5.45593e-05, 7.32074e-09, 4.52692e-23
5.50009e-05, 7.14791e-09, 4.63773e-23
5.54462e-05, 6.97918e-09, 4.75128e-23
5.58951e-05, 6.81448e-09, 4.86761e-23
5.63476e-05, 6.65369e-09, 4.98678e-23
5.68038e-05, 6.49673e-09, 5.10888e-23
5.72636e-05, 6.3435e-09, 5.23394e-23
5.77272e-05, 6.19392e-09, 5.36208e-23
5.81946e-05, 6.04789e-09, 5.49337e-23
5.86657e-05, 5.90535e-09, 5.62786e-23
5.91406e-05, 5.76619e-09, 5.76563e-23
5.96194e-05, 5.63034e-09, 5.90679e-23
6.01021e-05, 5.49772e-09, 6.05142e-23
6.05886e-05, 5.36826e-09, 6.19955e-23
6.10791e-05, 5.24187e-09, 6.35132e-23
6.15736e-05, 5.11849e-09, 6.50683e-23
6.20721e-05, 4.99805e-09, 6.66613e-23
6.25746e-05, 4.88046e-09, 6.82933e-23
6.30812e-05, 4.76568e-09, 6.99653e-23
6.35919e-05, 4.65362e-09, 7.16783e-23
6.41067e-05, 4.54422e-09, 7.3433e-23
6.46257e-05, 4.43742e-09, 7.52309e-23
6.51489e-05, 4.33317e-09, 7.70727e-23
6.56763e-05, 4.23139e-09, 7.89595e-23
6.6208e-05, 4.13202e-09, 8.08926e-23
6.6744e-05, 4.03502e-09, 8.2873e-23
6.72843e-05, 3.94032e-09, 8.49017e-23
6.7829e-05, 3.84787e-09, 8.69802e-23
6.83782e-05, 3.75762e-09, 8.911e-23
6.89317e-05, 3.66951e-09, 9.12913e-23
6.94898e-05, 3.58349e-09, 9.35264e-23
7.00524e-05, 3.49952e-09, 9.58162e-23
7.06195e-05, 3.41753e-09, 9.81619e-23
7.11912e-05, 3.3375e-09, 1.00565e-22
7.17675e-05, 3.25936e-09, 1.03027e-22
7.23485e-05, 3.18308e-09, 1.05549e-22
7.29342e-05, 3.10861e-09, 1.08133e-22
7.35247e-05, 3.0359e-09, 1.1078e-22
7.41199e-05, 2.96492e-09, 1.13492e-22
7.472e-05, 2.89563e-09, 1.16271e-22
7.53249e-05, 2.82797e-09, 1.19117e-22
7.59347e-05, 2.76192e-09, 1.22033e-22
7.65494e-05, 2.69744e-09, 1.25021e-22
7.71692e-05, 2.63449e-09, 1.28082e-22
7.77939e-05, 2.57303e-09, 1.31217e-22
7.84237e-05, 2.51302e-09, 1.3443e-22
7.90586e-05, 2.45444e-09, 1.37721e-22
7.96986e-05, 2.39725e-09, 1.41092e-22
8.03438e-05, 2.34141e-09, 1.44546e-22
8.09943e-05, 2.28689e-09, 1.48085e-22
