f, omegaSens, omegaSW
1e-06, 0.00116723, 3.62919e-22
1.0081e-06, 0.00113933, 3.7181e-22
1.01626e-06, 0.0011121, 3.80912e-22
1.02448e-06, 0.00108552, 3.9023e-22
1.03278e-06, 0.00105958, 3.99791e-22
1.04114e-06, 0.00103426, 4.09579e-22
1.04957e-06, 0.00100954, 4.19608e-22
1.05806e-06, 0.000985415, 4.29874e-22
1.06663e-06, 0.000961864, 4.40404e-22
1.07527e-06, 0.000938877, 4.51193e-22
1.08397e-06, 0.000916439, 4.62234e-22
1.09275e-06, 0.000894537, 4.73557e-22
1.10159e-06, 0.000873158, 4.85143e-22
1.11051e-06, 0.000852291, 4.97024e-22
1.1195e-06, 0.000831922, 5.09193e-22
1.12856e-06, 0.00081204, 5.21655e-22
1.1377e-06, 0.000792633, 5.34433e-22
1.14691e-06, 0.00077369, 5.47517e-22
1.1562e-06, 0.0007552, 5.6093e-22
1.16556e-06, 0.000737151, 5.74664e-22
1.17499e-06, 0.000719534, 5.88725e-22
1.1845e-06, 0.000702338, 6.03136e-22
1.19409e-06, 0.000685553, 6.17904e-22
1.20376e-06, 0.000669169, 6.33038e-22
1.21351e-06, 0.000653177, 6.48545e-22
1.22333e-06, 0.000637566, 6.64417e-22
1.23323e-06, 0.000622329, 6.80678e-22
1.24322e-06, 0.000607456, 6.97355e-22
1.25328e-06, 0.000592939, 7.14421e-22
1.26343e-06, 0.000578768, 7.31919e-22
1.27366e-06, 0.000564936, 7.49843e-22
1.28397e-06, 0.000551435, 7.682e-22
1.29436e-06, 0.000538256, 7.87e-22
1.30484e-06, 0.000525393, 8.06272e-22
1.31541e-06, 0.000512836, 8.26025e-22
1.32605e-06, 0.00050058, 8.46232e-22
1.33679e-06, 0.000488617, 8.6696e-22
1.34761e-06, 0.00047694, 8.88183e-22
1.35852e-06, 0.000465541, 9.09929e-22
1.36952e-06, 0.000454415, 9.32212e-22
1.38061e-06, 0.000443555, 9.55042e-22
1.39178e-06, 0.000432955, 9.78411e-22
1.40305e-06, 0.000422608, 1.00237e-21
1.41441e-06, 0.000412508, 1.02692e-21
1.42586e-06, 0.000402649, 1.05206e-21
1.4374e-06, 0.000393027, 1.07781e-21
1.44904e-06, 0.000383634, 1.10421e-21
1.46077e-06, 0.000374465, 1.13124e-21
1.4726e-06, 0.000365516, 1.15895e-21
1.48452e-06, 0.000356781, 1.18732e-21
1.49654e-06, 0.000348254, 1.21639e-21
1.50865e-06, 0.000339931, 1.24616e-21
1.52087e-06, 0.000331807, 1.27669e-21
1.53318e-06, 0.000323877, 1.30794e-21
1.54559e-06, 0.000316137, 1.33996e-21
1.5581e-06, 0.000308582, 1.37276e-21
1.57072e-06, 0.000301207, 1.40639e-21
1.58343e-06, 0.000294009, 1.44081e-21
1.59625e-06, 0.000286982, 1.47609e-21
1.60918e-06, 0.000280124, 1.51225e-21
1.6222e-06, 0.000273429, 1.54925e-21
1.63534e-06, 0.000266894, 1.58721e-21
1.64857e-06, 0.000260516, 1.62604e-21
1.66192e-06, 0.00025429, 1.66586e-21
1.67538e-06, 0.000248213, 1.70667e-21
1.68894e-06, 0.000242281, 1.74844e-21
1.70261e-06, 0.000236491, 1.79124e-21
1.7164e-06, 0.000230839, 1.83512e-21
1.73029e-06, 0.000225322, 1.88003e-21
1.7443e-06, 0.000219937, 1.92607e-21
1.75842e-06, 0.000214681, 1.97323e-21
1.77266e-06, 0.00020955, 2.02155e-21
1.78701e-06, 0.000204542, 2.07105e-21
1.80147e-06, 0.000199654, 2.12173e-21
1.81606e-06, 0.000194883, 2.1737e-21
1.83076e-06, 0.000190225, 2.22691e-21
1.84558e-06, 0.000185679, 2.28143e-21
1.86052e-06, 0.000181242, 2.33729e-21
1.87558e-06, 0.00017691, 2.3945e-21
1.89077e-06, 0.000172682, 2.45315e-21
1.90608e-06, 0.000168555, 2.51323e-21
1.92151e-06, 0.000164527, 2.57476e-21
1.93706e-06, 0.000160595, 2.63778e-21
1.95274e-06, 0.000156757, 2.70235e-21
1.96855e-06, 0.000153011, 2.76852e-21
1.98449e-06, 0.000149354, 2.83632e-21
2.00056e-06, 0.000145785, 2.90578e-21
2.01675e-06, 0.000142301, 2.9769e-21
2.03308e-06, 0.0001389, 3.0498e-21
2.04954e-06, 0.00013558, 3.12448e-21
2.06613e-06, 0.00013234, 3.20097e-21
2.08286e-06, 0.000129177, 3.27936e-21
2.09972e-06, 0.00012609, 3.35964e-21
2.11672e-06, 0.000123077, 3.4419e-21
2.13385e-06, 0.000120135, 3.52614e-21
2.15113e-06, 0.000117264, 3.6125e-21
2.16854e-06, 0.000114462, 3.70093e-21
2.1861e-06, 0.000111727, 3.79156e-21
2.2038e-06, 0.000109056, 3.88441e-21
2.22164e-06, 0.00010645, 3.97951e-21
2.23962e-06, 0.000103906, 4.07691e-21
2.25776e-06, 0.000101423, 4.17678e-21
2.27603e-06, 9.89991e-05, 4.279e-21
2.29446e-06, 9.66331e-05, 4.38379e-21
2.31303e-06, 9.43237e-05, 4.49109e-21
2.33176e-06, 9.20695e-05, 4.60108e-21
2.35064e-06, 8.98692e-05, 4.71375e-21
2.36967e-06, 8.77215e-05, 4.82916e-21
2.38885e-06, 8.56251e-05, 4.94737e-21
2.40819e-06, 8.35788e-05, 5.06851e-21
2.42769e-06, 8.15814e-05, 5.19263e-21
2.44734e-06, 7.96317e-05, 5.31974e-21
2.46715e-06, 7.77286e-05, 5.44997e-21
2.48713e-06, 7.5871e-05, 5.58346e-21
2.50726e-06, 7.40578e-05, 5.72013e-21
2.52756e-06, 7.2288e-05, 5.8602e-21
2.54802e-06, 7.05604e-05, 6.00366e-21
2.56865e-06, 6.88741e-05, 6.15067e-21
2.58944e-06, 6.72281e-05, 6.30123e-21
2.61041e-06, 6.56215e-05, 6.45556e-21
2.63154e-06, 6.40533e-05, 6.61359e-21
2.65284e-06, 6.25225e-05, 6.77549e-21
2.67432e-06, 6.10283e-05, 6.94141e-21
2.69597e-06, 5.95698e-05, 7.11136e-21
2.7178e-06, 5.81462e-05, 7.28551e-21
2.7398e-06, 5.67566e-05, 7.46387e-21
2.76198e-06, 5.54002e-05, 7.64661e-21
2.78434e-06, 5.40763e-05, 7.83383e-21
2.80688e-06, 5.27839e-05, 8.02562e-21
2.82961e-06, 5.15225e-05, 8.22218e-21
2.85251e-06, 5.02912e-05, 8.42342e-21
2.87561e-06, 4.90893e-05, 8.62972e-21
2.89889e-06, 4.79162e-05, 8.84101e-21
2.92235e-06, 4.67711e-05, 9.0574e-21
2.94601e-06, 4.56533e-05, 9.27917e-21
2.96986e-06, 4.45623e-05, 9.50637e-21
2.99391e-06, 4.34973e-05, 9.73919e-21
3.01814e-06, 4.24578e-05, 9.97757e-21
3.04258e-06, 4.14432e-05, 1.02219e-20
3.06721e-06, 4.04528e-05, 1.04722e-20
3.09204e-06, 3.9486e-05, 1.07286e-20
3.11707e-06, 3.85424e-05, 1.09912e-20
3.14231e-06, 3.76213e-05, 1.12604e-20
3.16775e-06, 3.67222e-05, 1.15361e-20
3.19339e-06, 3.58446e-05, 1.18185e-20
3.21924e-06, 3.4988e-05, 1.21078e-20
3.24531e-06, 3.41519e-05, 1.24044e-20
3.27158e-06, 3.33357e-05, 1.2708e-20
3.29806e-06, 3.25391e-05, 1.30191e-20
3.32476e-06, 3.17614e-05, 1.33379e-20
3.35168e-06, 3.10024e-05, 1.36645e-20
3.37881e-06, 3.02615e-05, 1.3999e-20
3.40617e-06, 2.95383e-05, 1.43418e-20
3.43374e-06, 2.88324e-05, 1.46929e-20
3.46154e-06, 2.81434e-05, 1.50527e-20
3.48957e-06, 2.74708e-05, 1.54213e-20
3.51782e-06, 2.68143e-05, 1.57989e-20
3.5463e-06, 2.61735e-05, 1.61857e-20
3.575e-06, 2.5548e-05, 1.65819e-20
3.60395e-06, 2.49375e-05, 1.6988e-20
3.63312e-06, 2.43415e-05, 1.74038e-20
3.66254e-06, 2.37598e-05, 1.783e-20
3.69219e-06, 2.3192e-05, 1.82666e-20
3.72208e-06, 2.26378e-05, 1.87138e-20
3.75221e-06, 2.20968e-05, 1.91719e-20
3.78259e-06, 2.15687e-05, 1.96414e-20
3.81321e-06, 2.10533e-05, 2.01222e-20
3.84408e-06, 2.05502e-05, 2.06149e-20
3.8752e-06, 2.00591e-05, 2.11196e-20
3.90657e-06, 1.95797e-05, 2.16367e-20
3.9382e-06, 1.91118e-05, 2.21665e-20
3.97008e-06, 1.86551e-05, 2.27092e-20
4.00222e-06, 1.82093e-05, 2.32652e-20
4.03462e-06, 1.77741e-05, 2.38348e-20
4.06729e-06, 1.73494e-05, 2.44185e-20
4.10021e-06, 1.69348e-05, 2.50162e-20
4.13341e-06, 1.65301e-05, 2.56288e-20
4.16687e-06, 1.6135e-05, 2.62563e-20
4.2006e-06, 1.57495e-05, 2.68991e-20
4.23461e-06, 1.53731e-05, 2.75577e-20
4.26889e-06, 1.50057e-05, 2.82324e-20
4.30345e-06, 1.46471e-05, 2.89236e-20
4.33829e-06, 1.42971e-05, 2.96318e-20
4.37341e-06, 1.39554e-05, 3.03573e-20
4.40882e-06, 1.36219e-05, 3.11006e-20
4.44451e-06, 1.32964e-05, 3.18621e-20
4.48049e-06, 1.29787e-05, 3.26421e-20
4.51676e-06, 1.26685e-05, 3.34413e-20
4.55333e-06, 1.23658e-05, 3.42601e-20
4.59019e-06, 1.20703e-05, 3.50989e-20
4.62735e-06, 1.17818e-05, 3.59582e-20
4.66481e-06, 1.15003e-05, 3.68386e-20
4.70258e-06, 1.12255e-05, 3.77407e-20
4.74065e-06, 1.09572e-05, 3.86647e-20
4.77903e-06, 1.06954e-05, 3.96114e-20
4.81772e-06, 1.04398e-05, 4.05812e-20
4.85672e-06, 1.01903e-05, 4.15748e-20
4.89604e-06, 9.94679e-06, 4.25927e-20
4.93568e-06, 9.7091e-06, 4.36356e-20
4.97563e-06, 9.47708e-06, 4.47038e-20
5.01592e-06, 9.25061e-06, 4.57985e-20
5.05652e-06, 9.02956e-06, 4.69197e-20
5.09746e-06, 8.81378e-06, 4.80685e-20
5.13873e-06, 8.60316e-06, 4.92455e-20
5.18033e-06, 8.39758e-06, 5.04512e-20
5.22227e-06, 8.19691e-06, 5.16865e-20
5.26454e-06, 8.00103e-06, 5.29517e-20
5.30716e-06, 7.80984e-06, 5.42482e-20
5.35013e-06, 7.62321e-06, 5.55765e-20
5.39344e-06, 7.44104e-06, 5.69372e-20
5.4371e-06, 7.26323e-06, 5.83311e-20
5.48112e-06, 7.08967e-06, 5.97593e-20
5.52549e-06, 6.92025e-06, 6.12223e-20
5.57023e-06, 6.75489e-06, 6.27215e-20
5.61532e-06, 6.59347e-06, 6.4257e-20
5.66078e-06, 6.43592e-06, 6.58303e-20
5.70661e-06, 6.28213e-06, 6.74421e-20
5.75281e-06, 6.13201e-06, 6.90934e-20
5.79938e-06, 5.98548e-06, 7.0785e-20
5.84633e-06, 5.84245e-06, 7.2518e-20
5.89366e-06, 5.70284e-06, 7.42935e-20
5.94137e-06, 5.56657e-06, 7.61124e-20
5.98947e-06, 5.43355e-06, 7.79759e-20
6.03796e-06, 5.30372e-06, 7.98851e-20
6.08684e-06, 5.17698e-06, 8.18409e-20
6.13612e-06, 5.05328e-06, 8.38448e-20
6.1858e-06, 4.93253e-06, 8.58978e-20
6.23588e-06, 4.81466e-06, 8.8001e-20
6.28636e-06, 4.69962e-06, 9.01554e-20
6.33725e-06, 4.58732e-06, 9.23626e-20
6.38856e-06, 4.4777e-06, 9.46242e-20
6.44028e-06, 4.37071e-06, 9.6941e-20
6.49241e-06, 4.26627e-06, 9.9314e-20
6.54497e-06, 4.16433e-06, 1.01746e-19
6.59796e-06, 4.06482e-06, 1.04237e-19
6.65138e-06, 3.9677e-06, 1.06789e-19
6.70522e-06, 3.87289e-06, 1.09403e-19
6.75951e-06, 3.78035e-06, 1.12082e-19
6.81423e-06, 3.69002e-06, 1.14826e-19
6.86939e-06, 3.60185e-06, 1.17637e-19
6.92501e-06, 3.51578e-06, 1.20518e-19
6.98107e-06, 3.43178e-06, 1.23468e-19
7.03759e-06, 3.34978e-06, 1.26492e-19
7.09456e-06, 3.26974e-06, 1.29588e-19
7.152e-06, 3.19161e-06, 1.32761e-19
7.2099e-06, 3.11535e-06, 1.36012e-19
7.26826e-06, 3.04091e-06, 1.39341e-19
7.32711e-06, 2.96825e-06, 1.42753e-19
7.38642e-06, 2.89733e-06, 1.46248e-19
7.44622e-06, 2.8281e-06, 1.49829e-19
7.5065e-06, 2.76053e-06, 1.53497e-19
7.56727e-06, 2.69457e-06, 1.57255e-19
7.62854e-06, 2.63019e-06, 1.61105e-19
7.69029e-06, 2.56735e-06, 1.65049e-19
7.75255e-06, 2.506e-06, 1.6909e-19
7.81531e-06, 2.44613e-06, 1.7323e-19
7.87858e-06, 2.38768e-06, 1.77471e-19
7.94237e-06, 2.33063e-06, 1.81817e-19
8.00667e-06, 2.27495e-06, 1.86268e-19
8.07149e-06, 2.22059e-06, 1.90829e-19
8.13683e-06, 2.16754e-06, 1.95501e-19
8.2027e-06, 2.11575e-06, 2.00287e-19
8.26911e-06, 2.0652e-06, 2.05191e-19
8.33605e-06, 2.01586e-06, 2.10214e-19
8.40354e-06, 1.96769e-06, 2.15361e-19
8.47157e-06, 1.92068e-06, 2.20634e-19
8.54015e-06, 1.87479e-06, 2.26035e-19
8.60929e-06, 1.83e-06, 2.3157e-19
8.67899e-06, 1.78628e-06, 2.37239e-19
8.74925e-06, 1.7436e-06, 2.43047e-19
8.82008e-06, 1.70195e-06, 2.48998e-19
8.89149e-06, 1.66128e-06, 2.55094e-19
8.96347e-06, 1.62159e-06, 2.6134e-19
9.03604e-06, 1.58285e-06, 2.67738e-19
9.10919e-06, 1.54504e-06, 2.74293e-19
9.18293e-06, 1.50812e-06, 2.81008e-19
9.25728e-06, 1.47209e-06, 2.87889e-19
9.33222e-06, 1.43693e-06, 2.94937e-19
9.40777e-06, 1.4026e-06, 3.02158e-19
9.48393e-06, 1.36909e-06, 3.09555e-19
9.56071e-06, 1.33638e-06, 3.17134e-19
9.63811e-06, 1.30445e-06, 3.24898e-19
9.71614e-06, 1.27329e-06, 3.32853e-19
9.7948e-06, 1.24287e-06, 3.41002e-19
9.87409e-06, 1.21318e-06, 3.4935e-19
9.95403e-06, 1.1842e-06, 3.57903e-19
1.00346e-05, 1.15591e-06, 3.66664e-19
1.01159e-05, 1.1283e-06, 3.75648e-19
1.01977e-05, 1.10134e-06, 3.84834e-19
1.02803e-05, 1.07503e-06, 3.94261e-19
1.03635e-05, 1.04935e-06, 4.0391e-19
1.04474e-05, 1.02428e-06, 4.13799e-19
1.0532e-05, 9.99816e-07, 4.23932e-19
1.06173e-05, 9.75932e-07, 4.34316e-19
1.07032e-05, 9.52619e-07, 4.44942e-19
1.07899e-05, 9.29863e-07, 4.55842e-19
1.08772e-05, 9.07651e-07, 4.66995e-19
1.09653e-05, 8.8597e-07, 4.78434e-19
1.10541e-05, 8.64807e-07, 4.90151e-19
1.11435e-05, 8.44149e-07, 5.02138e-19
1.12338e-05, 8.23985e-07, 5.14444e-19
1.13247e-05, 8.04303e-07, 5.27032e-19
1.14164e-05, 7.85091e-07, 5.39938e-19
1.15088e-05, 7.66339e-07, 5.53153e-19
1.1602e-05, 7.48034e-07, 5.66699e-19
1.16959e-05, 7.30167e-07, 5.8057e-19
1.17906e-05, 7.12726e-07, 5.94785e-19
1.1886e-05, 6.95703e-07, 6.09338e-19
1.19823e-05, 6.79086e-07, 6.24268e-19
1.20793e-05, 6.62866e-07, 6.3955e-19
1.21771e-05, 6.47034e-07, 6.55209e-19
1.22757e-05, 6.3158e-07, 6.71253e-19
1.2375e-05, 6.16495e-07, 6.87673e-19
1.24752e-05, 6.01771e-07, 7.04511e-19
1.25762e-05, 5.87398e-07, 7.2176e-19
1.2678e-05, 5.73369e-07, 7.39427e-19
1.27807e-05, 5.59675e-07, 7.57541e-19
1.28841e-05, 5.46309e-07, 7.76074e-19
1.29884e-05, 5.33261e-07, 7.95073e-19
1.30936e-05, 5.20526e-07, 8.14547e-19
1.31996e-05, 5.08095e-07, 8.34488e-19
1.33064e-05, 4.95961e-07, 8.54906e-19
1.34142e-05, 4.84116e-07, 8.7585e-19
1.35228e-05, 4.72555e-07, 8.97292e-19
1.36322e-05, 4.6127e-07, 9.19244e-19
1.37426e-05, 4.50255e-07, 9.41756e-19
1.38539e-05, 4.39502e-07, 9.6482e-19
1.3966e-05, 4.29007e-07, 9.88428e-19
1.40791e-05, 4.18762e-07, 1.01263e-18
1.41931e-05, 4.08763e-07, 1.03743e-18
1.4308e-05, 3.99002e-07, 1.06283e-18
1.44238e-05, 3.89474e-07, 1.08884e-18
1.45406e-05, 3.80174e-07, 1.1155e-18
1.46583e-05, 3.71096e-07, 1.1428e-18
1.47769e-05, 3.62235e-07, 1.17076e-18
1.48966e-05, 3.53586e-07, 1.19944e-18
1.50172e-05, 3.45144e-07, 1.22881e-18
1.51388e-05, 3.36903e-07, 1.25889e-18
1.52613e-05, 3.28859e-07, 1.2897e-18
1.53849e-05, 3.21007e-07, 1.32128e-18
1.55094e-05, 3.13343e-07, 1.35361e-18
1.5635e-05, 3.05861e-07, 1.38676e-18
1.57615e-05, 2.98559e-07, 1.42069e-18
1.58891e-05, 2.91431e-07, 1.45547e-18
1.60178e-05, 2.84474e-07, 1.49112e-18
1.61475e-05, 2.77682e-07, 1.52763e-18
1.62782e-05, 2.71053e-07, 1.56502e-18
1.641e-05, 2.64582e-07, 1.60333e-18
1.65428e-05, 2.58266e-07, 1.64257e-18
1.66767e-05, 2.52101e-07, 1.68277e-18
1.68117e-05, 2.46083e-07, 1.72396e-18
1.69478e-05, 2.40208e-07, 1.76616e-18
1.70851e-05, 2.34474e-07, 1.80943e-18
1.72234e-05, 2.28878e-07, 1.85372e-18
1.73628e-05, 2.23414e-07, 1.89908e-18
1.75034e-05, 2.18082e-07, 1.94558e-18
1.76451e-05, 2.12876e-07, 1.99321e-18
1.77879e-05, 2.07795e-07, 2.04198e-18
1.79319e-05, 2.02836e-07, 2.09197e-18
1.80771e-05, 1.97995e-07, 2.14319e-18
1.82234e-05, 1.93269e-07, 2.19563e-18
1.8371e-05, 1.88657e-07, 2.24941e-18
1.85197e-05, 1.84154e-07, 2.30446e-18
1.86696e-05, 1.79759e-07, 2.36086e-18
1.88208e-05, 1.75469e-07, 2.41867e-18
1.89731e-05, 1.71282e-07, 2.47785e-18
1.91267e-05, 1.67195e-07, 2.5385e-18
1.92816e-05, 1.63205e-07, 2.60067e-18
1.94377e-05, 1.5931e-07, 2.66433e-18
1.9595e-05, 1.55509e-07, 2.72952e-18
1.97537e-05, 1.51798e-07, 2.79636e-18
1.99136e-05, 1.48176e-07, 2.8648e-18
2.00748e-05, 1.44641e-07, 2.93492e-18
2.02373e-05, 1.4119e-07, 3.00675e-18
2.04012e-05, 1.37821e-07, 3.08038e-18
2.05663e-05, 1.34533e-07, 3.15575e-18
2.07328e-05, 1.31324e-07, 3.23299e-18
2.09007e-05, 1.28191e-07, 3.31216e-18
2.10699e-05, 1.25133e-07, 3.39323e-18
2.12404e-05, 1.22148e-07, 3.47624e-18
2.14124e-05, 1.19234e-07, 3.56135e-18
2.15857e-05, 1.1639e-07, 3.6485e-18
2.17605e-05, 1.13614e-07, 3.73783e-18
2.19367e-05, 1.10904e-07, 3.82934e-18
2.21143e-05, 1.08258e-07, 3.92307e-18
2.22933e-05, 1.05676e-07, 4.01908e-18
2.24738e-05, 1.03156e-07, 4.11746e-18
2.26557e-05, 1.00696e-07, 4.21822e-18
2.28391e-05, 9.82944e-08, 4.32145e-18
2.3024e-05, 9.59503e-08, 4.42723e-18
2.32104e-05, 9.36622e-08, 4.53559e-18
2.33983e-05, 9.14288e-08, 4.6466e-18
2.35877e-05, 8.92487e-08, 4.76031e-18
2.37787e-05, 8.71206e-08, 4.87685e-18
2.39712e-05, 8.50434e-08, 4.9962e-18
2.41653e-05, 8.30158e-08, 5.11851e-18
2.43609e-05, 8.10366e-08, 5.24376e-18
2.45581e-05, 7.91046e-08, 5.37209e-18
2.47569e-05, 7.72188e-08, 5.50356e-18
2.49574e-05, 7.5378e-08, 5.63831e-18
2.51594e-05, 7.35812e-08, 5.77627e-18
2.53631e-05, 7.18273e-08, 5.91765e-18
2.55684e-05, 7.01153e-08, 6.06245e-18
2.57754e-05, 6.84441e-08, 6.21083e-18
2.59841e-05, 6.68128e-08, 6.36285e-18
2.61944e-05, 6.52205e-08, 6.51853e-18
2.64065e-05, 6.36662e-08, 6.67809e-18
2.66203e-05, 6.21491e-08, 6.84154e-18
2.68358e-05, 6.06681e-08, 7.00896e-18
2.7053e-05, 5.92225e-08, 7.18045e-18
2.72721e-05, 5.78114e-08, 7.35624e-18
2.74928e-05, 5.64341e-08, 7.5362e-18
2.77154e-05, 5.50895e-08, 7.72065e-18
2.79398e-05, 5.37771e-08, 7.90961e-18
2.8166e-05, 5.24961e-08, 8.10317e-18
2.8394e-05, 5.12456e-08, 8.30145e-18
2.86239e-05, 5.00249e-08, 8.50463e-18
2.88556e-05, 4.88334e-08, 8.71272e-18
2.90892e-05, 4.76704e-08, 8.92592e-18
2.93247e-05, 4.65351e-08, 9.14435e-18
2.95621e-05, 4.54269e-08, 9.36811e-18
2.98014e-05, 4.43451e-08, 9.59732e-18
3.00427e-05, 4.32892e-08, 9.83221e-18
3.02859e-05, 4.22585e-08, 1.00728e-17
3.05311e-05, 4.12524e-08, 1.03193e-17
3.07783e-05, 4.02703e-08, 1.05718e-17
3.10274e-05, 3.93116e-08, 1.08304e-17
3.12786e-05, 3.83759e-08, 1.10954e-17
3.15318e-05, 3.74624e-08, 1.13669e-17
3.17871e-05, 3.65708e-08, 1.16451e-17
3.20445e-05, 3.57004e-08, 1.19301e-17
3.23039e-05, 3.48508e-08, 1.22219e-17
3.25654e-05, 3.40215e-08, 1.2521e-17
3.2829e-05, 3.3212e-08, 1.28273e-17
3.30948e-05, 3.24218e-08, 1.31411e-17
3.33627e-05, 3.16504e-08, 1.34626e-17
3.36328e-05, 3.08975e-08, 1.3792e-17
3.39051e-05, 3.01625e-08, 1.41295e-17
3.41796e-05, 2.94451e-08, 1.44752e-17
3.44563e-05, 2.87447e-08, 1.48293e-17
3.47352e-05, 2.80611e-08, 1.51921e-17
3.50165e-05, 2.73938e-08, 1.55639e-17
3.52999e-05, 2.67424e-08, 1.59445e-17
3.55857e-05, 2.61066e-08, 1.63346e-17
3.58738e-05, 2.54859e-08, 1.67342e-17
3.61642e-05, 2.48801e-08, 1.71436e-17
3.6457e-05, 2.42887e-08, 1.7563e-17
3.67521e-05, 2.37114e-08, 1.79926e-17
3.70497e-05, 2.31478e-08, 1.84328e-17
3.73496e-05, 2.25978e-08, 1.88837e-17
3.7652e-05, 2.20608e-08, 1.93457e-17
3.79568e-05, 2.15366e-08, 1.98189e-17
3.82641e-05, 2.1025e-08, 2.03037e-17
3.85739e-05, 2.05255e-08, 2.08004e-17
3.88861e-05, 2.0038e-08, 2.1309e-17
3.9201e-05, 1.95621e-08, 2.18304e-17
3.95183e-05, 1.90975e-08, 2.23642e-17
3.98382e-05, 1.8644e-08, 2.29112e-17
4.01608e-05, 1.82014e-08, 2.34717e-17
4.04859e-05, 1.77693e-08, 2.40458e-17
4.08136e-05, 1.73475e-08, 2.46338e-17
4.11441e-05, 1.69357e-08, 2.52364e-17
4.14771e-05, 1.65338e-08, 2.58535e-17
4.18129e-05, 1.61414e-08, 2.64858e-17
4.21514e-05, 1.57584e-08, 2.71335e-17
4.24927e-05, 1.53846e-08, 2.77972e-17
4.28367e-05, 1.50196e-08, 2.8477e-17
4.31835e-05, 1.46634e-08, 2.91734e-17
4.35331e-05, 1.43156e-08, 2.98868e-17
4.38855e-05, 1.39761e-08, 3.06176e-17
4.42408e-05, 1.36448e-08, 3.13663e-17
4.4599e-05, 1.33213e-08, 3.21334e-17
4.496e-05, 1.30055e-08, 3.2919e-17
4.5324e-05, 1.26973e-08, 3.3724e-17
4.56909e-05, 1.23964e-08, 3.45485e-17
4.60608e-05, 1.21026e-08, 3.53933e-17
4.64337e-05, 1.18159e-08, 3.62587e-17
4.68096e-05, 1.1536e-08, 3.71451e-17
4.71886e-05, 1.12628e-08, 3.80534e-17
4.75706e-05, 1.09961e-08, 3.89837e-17
4.79557e-05, 1.07357e-08, 3.99367e-17
4.8344e-05, 1.04816e-08, 4.09133e-17
4.87353e-05, 1.02335e-08, 4.19133e-17
4.91299e-05, 9.99126e-09, 4.2938e-17
4.95276e-05, 9.75483e-09, 4.39876e-17
4.99286e-05, 9.52404e-09, 4.5063e-17
5.03328e-05, 9.29874e-09, 4.61645e-17
5.07403e-05, 9.07881e-09, 4.7293e-17
5.1151e-05, 8.86412e-09, 4.84487e-17
5.15651e-05, 8.65454e-09, 4.96329e-17
5.19826e-05, 8.44995e-09, 5.08462e-17
5.24034e-05, 8.25023e-09, 5.20888e-17
5.28277e-05, 8.05527e-09, 5.33621e-17
5.32553e-05, 7.86495e-09, 5.4666e-17
5.36865e-05, 7.67916e-09, 5.60021e-17
5.41211e-05, 7.49779e-09, 5.73706e-17
5.45593e-05, 7.32074e-09, 5.87728e-17
5.50009e-05, 7.14791e-09, 6.02087e-17
5.54462e-05, 6.97918e-09, 6.16801e-17
5.58951e-05, 6.81448e-09, 6.31873e-17
5.63476e-05, 6.65369e-09, 6.47312e-17
5.68038e-05, 6.49673e-09, 6.63129e-17
5.72636e-05, 6.3435e-09, 6.79329e-17
5.77272e-05, 6.19392e-09, 6.95926e-17
5.81946e-05, 6.04789e-09, 7.12931e-17
5.86657e-05, 5.90535e-09, 7.30347e-17
5.91406e-05, 5.76619e-09, 7.48187e-17
5.96194e-05, 5.63034e-09, 7.66465e-17
6.01021e-05, 5.49772e-09, 7.85189e-17
6.05886e-05, 5.36826e-09, 8.04366e-17
6.10791e-05, 5.24187e-09, 8.24013e-17
6.15736e-05, 5.11849e-09, 8.4414e-17
6.20721e-05, 4.99805e-09, 8.64758e-17
6.25746e-05, 4.88046e-09, 8.85877e-17
6.30812e-05, 4.76568e-09, 9.07512e-17
6.35919e-05, 4.65362e-09, 9.29675e-17
6.41067e-05, 4.54422e-09, 9.52376e-17
6.46257e-05, 4.43742e-09, 9.75632e-17
6.51489e-05, 4.33317e-09, 9.99455e-17
6.56763e-05, 4.23139e-09, 1.02386e-16
6.6208e-05, 4.13202e-09, 1.04886e-16
6.6744e-05, 4.03502e-09, 1.07446e-16
6.72843e-05, 3.94032e-09, 1.10069e-16
6.7829e-05, 3.84787e-09, 1.12756e-16
6.83782e-05, 3.75762e-09, 1.15509e-16
6.89317e-05, 3.66951e-09, 1.18328e-16
6.94898e-05, 3.58349e-09, 1.21217e-16
7.00524e-05, 3.49952e-09, 1.24175e-16
7.06195e-05, 3.41753e-09, 1.27206e-16
7.11912e-05, 3.3375e-09, 1.3031e-16
7.17675e-05, 3.25936e-09, 1.3349e-16
7.23485e-05, 3.18308e-09, 1.36747e-16
7.29342e-05, 3.10861e-09, 1.40084e-16
7.35247e-05, 3.0359e-09, 1.43502e-16
7.41199e-05, 2.96492e-09, 1.47003e-16
7.472e-05, 2.89563e-09, 1.5059e-16
7.53249e-05, 2.82797e-09, 1.54263e-16
7.59347e-05, 2.76192e-09, 1.58026e-16
7.65494e-05, 2.69744e-09, 1.61881e-16
7.71692e-05, 2.63449e-09, 1.6583e-16
7.77939e-05, 2.57303e-09, 1.69874e-16
7.84237e-05, 2.51302e-09, 1.74017e-16
7.90586e-05, 2.45444e-09, 1.7826e-16
7.96986e-05, 2.39725e-09, 1.82607e-16
8.03438e-05, 2.34141e-09, 1.87059e-16
8.09943e-05, 2.28689e-09, 1.9162e-16
