f, omegaSens, omegaSW
1e-06, 0.00116723, 1.12268e-31
1.0081e-06, 0.00113933, 1.15018e-31
1.01626e-06, 0.0011121, 1.17834e-31
1.02448e-06, 0.00108552, 1.20717e-31
1.03278e-06, 0.00105958, 1.23674e-31
1.04114e-06, 0.00103426, 1.26702e-31
1.04957e-06, 0.00100954, 1.29805e-31
1.05806e-06, 0.000985415, 1.3298e-31
1.06663e-06, 0.000961864, 1.36238e-31
1.07527e-06, 0.000938877, 1.39576e-31
1.08397e-06, 0.000916439, 1.42991e-31
1.09275e-06, 0.000894537, 1.46494e-31
1.10159e-06, 0.000873158, 1.50078e-31
1.11051e-06, 0.000852291, 1.53753e-31
1.1195e-06, 0.000831922, 1.57518e-31
1.12856e-06, 0.00081204, 1.61373e-31
1.1377e-06, 0.000792633, 1.65326e-31
1.14691e-06, 0.00077369, 1.69373e-31
1.1562e-06, 0.0007552, 1.73522e-31
1.16556e-06, 0.000737151, 1.77771e-31
1.17499e-06, 0.000719534, 1.82121e-31
1.1845e-06, 0.000702338, 1.86579e-31
1.19409e-06, 0.000685553, 1.91147e-31
1.20376e-06, 0.000669169, 1.95829e-31
1.21351e-06, 0.000653177, 2.00626e-31
1.22333e-06, 0.000637566, 2.05536e-31
1.23323e-06, 0.000622329, 2.10566e-31
1.24322e-06, 0.000607456, 2.15725e-31
1.25328e-06, 0.000592939, 2.21004e-31
1.26343e-06, 0.000578768, 2.26418e-31
1.27366e-06, 0.000564936, 2.31962e-31
1.28397e-06, 0.000551435, 2.37641e-31
1.29436e-06, 0.000538256, 2.43457e-31
1.30484e-06, 0.000525393, 2.49418e-31
1.31541e-06, 0.000512836, 2.55529e-31
1.32605e-06, 0.00050058, 2.6178e-31
1.33679e-06, 0.000488617, 2.68192e-31
1.34761e-06, 0.00047694, 2.74757e-31
1.35852e-06, 0.000465541, 2.81485e-31
1.36952e-06, 0.000454415, 2.88378e-31
1.38061e-06, 0.000443555, 2.9544e-31
1.39178e-06, 0.000432955, 3.02669e-31
1.40305e-06, 0.000422608, 3.10082e-31
1.41441e-06, 0.000412508, 3.17675e-31
1.42586e-06, 0.000402649, 3.25452e-31
1.4374e-06, 0.000393027, 3.33418e-31
1.44904e-06, 0.000383634, 3.41584e-31
1.46077e-06, 0.000374465, 3.49947e-31
1.4726e-06, 0.000365516, 3.58518e-31
1.48452e-06, 0.000356781, 3.67295e-31
1.49654e-06, 0.000348254, 3.76289e-31
1.50865e-06, 0.000339931, 3.85498e-31
1.52087e-06, 0.000331807, 3.94942e-31
1.53318e-06, 0.000323877, 4.04609e-31
1.54559e-06, 0.000316137, 4.14514e-31
1.5581e-06, 0.000308582, 4.24661e-31
1.57072e-06, 0.000301207, 4.35064e-31
1.58343e-06, 0.000294009, 4.45711e-31
1.59625e-06, 0.000286982, 4.56625e-31
1.60918e-06, 0.000280124, 4.67811e-31
1.6222e-06, 0.000273429, 4.79258e-31
1.63534e-06, 0.000266894, 4.90999e-31
1.64857e-06, 0.000260516, 5.03013e-31
1.66192e-06, 0.00025429, 5.15332e-31
1.67538e-06, 0.000248213, 5.27955e-31
1.68894e-06, 0.000242281, 5.40878e-31
1.70261e-06, 0.000236491, 5.54118e-31
1.7164e-06, 0.000230839, 5.67691e-31
1.73029e-06, 0.000225322, 5.81585e-31
1.7443e-06, 0.000219937, 5.95827e-31
1.75842e-06, 0.000214681, 6.10414e-31
1.77266e-06, 0.00020955, 6.25364e-31
1.78701e-06, 0.000204542, 6.40675e-31
1.80147e-06, 0.000199654, 6.56353e-31
1.81606e-06, 0.000194883, 6.7243e-31
1.83076e-06, 0.000190225, 6.88892e-31
1.84558e-06, 0.000185679, 7.05757e-31
1.86052e-06, 0.000181242, 7.23036e-31
1.87558e-06, 0.00017691, 7.40736e-31
1.89077e-06, 0.000172682, 7.58879e-31
1.90608e-06, 0.000168555, 7.77463e-31
1.92151e-06, 0.000164527, 7.96498e-31
1.93706e-06, 0.000160595, 8.15992e-31
1.95274e-06, 0.000156757, 8.35968e-31
1.96855e-06, 0.000153011, 8.56438e-31
1.98449e-06, 0.000149354, 8.77412e-31
2.00056e-06, 0.000145785, 8.989e-31
2.01675e-06, 0.000142301, 9.20901e-31
2.03308e-06, 0.0001389, 9.43452e-31
2.04954e-06, 0.00013558, 9.66553e-31
2.06613e-06, 0.00013234, 9.90215e-31
2.08286e-06, 0.000129177, 1.01446e-30
2.09972e-06, 0.00012609, 1.0393e-30
2.11672e-06, 0.000123077, 1.06475e-30
2.13385e-06, 0.000120135, 1.09081e-30
2.15113e-06, 0.000117264, 1.11752e-30
2.16854e-06, 0.000114462, 1.14488e-30
2.1861e-06, 0.000111727, 1.17292e-30
2.2038e-06, 0.000109056, 1.20164e-30
2.22164e-06, 0.00010645, 1.23106e-30
2.23962e-06, 0.000103906, 1.26119e-30
2.25776e-06, 0.000101423, 1.29208e-30
2.27603e-06, 9.89991e-05, 1.3237e-30
2.29446e-06, 9.66331e-05, 1.35612e-30
2.31303e-06, 9.43237e-05, 1.38931e-30
2.33176e-06, 9.20695e-05, 1.42334e-30
2.35064e-06, 8.98692e-05, 1.45819e-30
2.36967e-06, 8.77215e-05, 1.4939e-30
2.38885e-06, 8.56251e-05, 1.53046e-30
2.40819e-06, 8.35788e-05, 1.56794e-30
2.42769e-06, 8.15814e-05, 1.60634e-30
2.44734e-06, 7.96317e-05, 1.64566e-30
2.46715e-06, 7.77286e-05, 1.68594e-30
2.48713e-06, 7.5871e-05, 1.72724e-30
2.50726e-06, 7.40578e-05, 1.76952e-30
2.52756e-06, 7.2288e-05, 1.81285e-30
2.54802e-06, 7.05604e-05, 1.85723e-30
2.56865e-06, 6.88741e-05, 1.9027e-30
2.58944e-06, 6.72281e-05, 1.94928e-30
2.61041e-06, 6.56215e-05, 1.99702e-30
2.63154e-06, 6.40533e-05, 2.04591e-30
2.65284e-06, 6.25225e-05, 2.09599e-30
2.67432e-06, 6.10283e-05, 2.14732e-30
2.69597e-06, 5.95698e-05, 2.19989e-30
2.7178e-06, 5.81462e-05, 2.25377e-30
2.7398e-06, 5.67566e-05, 2.30894e-30
2.76198e-06, 5.54002e-05, 2.36547e-30
2.78434e-06, 5.40763e-05, 2.42339e-30
2.80688e-06, 5.27839e-05, 2.48272e-30
2.82961e-06, 5.15225e-05, 2.54353e-30
2.85251e-06, 5.02912e-05, 2.60578e-30
2.87561e-06, 4.90893e-05, 2.6696e-30
2.89889e-06, 4.79162e-05, 2.73497e-30
2.92235e-06, 4.67711e-05, 2.8019e-30
2.94601e-06, 4.56533e-05, 2.87051e-30
2.96986e-06, 4.45623e-05, 2.94079e-30
2.99391e-06, 4.34973e-05, 3.01282e-30
3.01814e-06, 4.24578e-05, 3.08656e-30
3.04258e-06, 4.14432e-05, 3.16215e-30
3.06721e-06, 4.04528e-05, 3.23957e-30
3.09204e-06, 3.9486e-05, 3.31888e-30
3.11707e-06, 3.85424e-05, 3.40014e-30
3.14231e-06, 3.76213e-05, 3.4834e-30
3.16775e-06, 3.67222e-05, 3.56869e-30
3.19339e-06, 3.58446e-05, 3.65605e-30
3.21924e-06, 3.4988e-05, 3.74556e-30
3.24531e-06, 3.41519e-05, 3.83729e-30
3.27158e-06, 3.33357e-05, 3.93124e-30
3.29806e-06, 3.25391e-05, 4.02747e-30
3.32476e-06, 3.17614e-05, 4.12608e-30
3.35168e-06, 3.10024e-05, 4.22712e-30
3.37881e-06, 3.02615e-05, 4.3306e-30
3.40617e-06, 2.95383e-05, 4.43665e-30
3.43374e-06, 2.88324e-05, 4.54526e-30
3.46154e-06, 2.81434e-05, 4.65655e-30
3.48957e-06, 2.74708e-05, 4.77059e-30
3.51782e-06, 2.68143e-05, 4.88739e-30
3.5463e-06, 2.61735e-05, 5.00706e-30
3.575e-06, 2.5548e-05, 5.12961e-30
3.60395e-06, 2.49375e-05, 5.25524e-30
3.63312e-06, 2.43415e-05, 5.38389e-30
3.66254e-06, 2.37598e-05, 5.51574e-30
3.69219e-06, 2.3192e-05, 5.65078e-30
3.72208e-06, 2.26378e-05, 5.78914e-30
3.75221e-06, 2.20968e-05, 5.93086e-30
3.78259e-06, 2.15687e-05, 6.07609e-30
3.81321e-06, 2.10533e-05, 6.22485e-30
3.84408e-06, 2.05502e-05, 6.37726e-30
3.8752e-06, 2.00591e-05, 6.5334e-30
3.90657e-06, 1.95797e-05, 6.69335e-30
3.9382e-06, 1.91118e-05, 6.85725e-30
3.97008e-06, 1.86551e-05, 7.02513e-30
4.00222e-06, 1.82093e-05, 7.19713e-30
4.03462e-06, 1.77741e-05, 7.37334e-30
4.06729e-06, 1.73494e-05, 7.55391e-30
4.10021e-06, 1.69348e-05, 7.73882e-30
4.13341e-06, 1.65301e-05, 7.92834e-30
4.16687e-06, 1.6135e-05, 8.12244e-30
4.2006e-06, 1.57495e-05, 8.32129e-30
4.23461e-06, 1.53731e-05, 8.52505e-30
4.26889e-06, 1.50057e-05, 8.73376e-30
4.30345e-06, 1.46471e-05, 8.94761e-30
4.33829e-06, 1.42971e-05, 9.16669e-30
4.37341e-06, 1.39554e-05, 9.39112e-30
4.40882e-06, 1.36219e-05, 9.62108e-30
4.44451e-06, 1.32964e-05, 9.85663e-30
4.48049e-06, 1.29787e-05, 1.00979e-29
4.51676e-06, 1.26685e-05, 1.03452e-29
4.55333e-06, 1.23658e-05, 1.05985e-29
4.59019e-06, 1.20703e-05, 1.0858e-29
4.62735e-06, 1.17818e-05, 1.11238e-29
4.66481e-06, 1.15003e-05, 1.13962e-29
4.70258e-06, 1.12255e-05, 1.16752e-29
4.74065e-06, 1.09572e-05, 1.19611e-29
4.77903e-06, 1.06954e-05, 1.22539e-29
4.81772e-06, 1.04398e-05, 1.2554e-29
4.85672e-06, 1.01903e-05, 1.28613e-29
4.89604e-06, 9.94679e-06, 1.31762e-29
4.93568e-06, 9.7091e-06, 1.34989e-29
4.97563e-06, 9.47708e-06, 1.38293e-29
5.01592e-06, 9.25061e-06, 1.4168e-29
5.05652e-06, 9.02956e-06, 1.45148e-29
5.09746e-06, 8.81378e-06, 1.48702e-29
5.13873e-06, 8.60316e-06, 1.52344e-29
5.18033e-06, 8.39758e-06, 1.56073e-29
5.22227e-06, 8.19691e-06, 1.59895e-29
5.26454e-06, 8.00103e-06, 1.63809e-29
5.30716e-06, 7.80984e-06, 1.6782e-29
5.35013e-06, 7.62321e-06, 1.71929e-29
5.39344e-06, 7.44104e-06, 1.76138e-29
5.4371e-06, 7.26323e-06, 1.80451e-29
5.48112e-06, 7.08967e-06, 1.84869e-29
5.52549e-06, 6.92025e-06, 1.89395e-29
5.57023e-06, 6.75489e-06, 1.94033e-29
5.61532e-06, 6.59347e-06, 1.98783e-29
5.66078e-06, 6.43592e-06, 2.0365e-29
5.70661e-06, 6.28213e-06, 2.08637e-29
5.75281e-06, 6.13201e-06, 2.13745e-29
5.79938e-06, 5.98548e-06, 2.18978e-29
5.84633e-06, 5.84245e-06, 2.2434e-29
5.89366e-06, 5.70284e-06, 2.29833e-29
5.94137e-06, 5.56657e-06, 2.3546e-29
5.98947e-06, 5.43355e-06, 2.41225e-29
6.03796e-06, 5.30372e-06, 2.47131e-29
6.08684e-06, 5.17698e-06, 2.53182e-29
6.13612e-06, 5.05328e-06, 2.59381e-29
6.1858e-06, 4.93253e-06, 2.65732e-29
6.23588e-06, 4.81466e-06, 2.72239e-29
6.28636e-06, 4.69962e-06, 2.78904e-29
6.33725e-06, 4.58732e-06, 2.85732e-29
6.38856e-06, 4.4777e-06, 2.92729e-29
6.44028e-06, 4.37071e-06, 2.99896e-29
6.49241e-06, 4.26627e-06, 3.07238e-29
6.54497e-06, 4.16433e-06, 3.1476e-29
6.59796e-06, 4.06482e-06, 3.22467e-29
6.65138e-06, 3.9677e-06, 3.30363e-29
6.70522e-06, 3.87289e-06, 3.38451e-29
6.75951e-06, 3.78035e-06, 3.46739e-29
6.81423e-06, 3.69002e-06, 3.55228e-29
6.86939e-06, 3.60185e-06, 3.63924e-29
6.92501e-06, 3.51578e-06, 3.72836e-29
6.98107e-06, 3.43178e-06, 3.81964e-29
7.03759e-06, 3.34978e-06, 3.91317e-29
7.09456e-06, 3.26974e-06, 4.00897e-29
7.152e-06, 3.19161e-06, 4.10714e-29
7.2099e-06, 3.11535e-06, 4.20769e-29
7.26826e-06, 3.04091e-06, 4.3107e-29
7.32711e-06, 2.96825e-06, 4.41626e-29
7.38642e-06, 2.89733e-06, 4.52437e-29
7.44622e-06, 2.8281e-06, 4.63515e-29
7.5065e-06, 2.76053e-06, 4.74864e-29
7.56727e-06, 2.69457e-06, 4.8649e-29
7.62854e-06, 2.63019e-06, 4.98403e-29
7.69029e-06, 2.56735e-06, 5.10605e-29
7.75255e-06, 2.506e-06, 5.23107e-29
7.81531e-06, 2.44613e-06, 5.35914e-29
7.87858e-06, 2.38768e-06, 5.49035e-29
7.94237e-06, 2.33063e-06, 5.6248e-29
8.00667e-06, 2.27495e-06, 5.76252e-29
8.07149e-06, 2.22059e-06, 5.90361e-29
8.13683e-06, 2.16754e-06, 6.04815e-29
8.2027e-06, 2.11575e-06, 6.19622e-29
8.26911e-06, 2.0652e-06, 6.34794e-29
8.33605e-06, 2.01586e-06, 6.50335e-29
8.40354e-06, 1.96769e-06, 6.66259e-29
8.47157e-06, 1.92068e-06, 6.82572e-29
8.54015e-06, 1.87479e-06, 6.99283e-29
8.60929e-06, 1.83e-06, 7.16405e-29
8.67899e-06, 1.78628e-06, 7.33946e-29
8.74925e-06, 1.7436e-06, 7.51915e-29
8.82008e-06, 1.70195e-06, 7.70325e-29
8.89149e-06, 1.66128e-06, 7.89187e-29
8.96347e-06, 1.62159e-06, 8.08509e-29
9.03604e-06, 1.58285e-06, 8.28306e-29
9.10919e-06, 1.54504e-06, 8.48586e-29
9.18293e-06, 1.50812e-06, 8.69361e-29
9.25728e-06, 1.47209e-06, 8.90649e-29
9.33222e-06, 1.43693e-06, 9.12455e-29
9.40777e-06, 1.4026e-06, 9.34795e-29
9.48393e-06, 1.36909e-06, 9.57682e-29
9.56071e-06, 1.33638e-06, 9.81131e-29
9.63811e-06, 1.30445e-06, 1.00515e-28
9.71614e-06, 1.27329e-06, 1.02976e-28
9.7948e-06, 1.24287e-06, 1.05498e-28
9.87409e-06, 1.21318e-06, 1.08081e-28
9.95403e-06, 1.1842e-06, 1.10727e-28
1.00346e-05, 1.15591e-06, 1.13437e-28
1.01159e-05, 1.1283e-06, 1.16217e-28
1.01977e-05, 1.10134e-06, 1.19059e-28
1.02803e-05, 1.07503e-06, 1.21976e-28
1.03635e-05, 1.04935e-06, 1.24961e-28
1.04474e-05, 1.02428e-06, 1.28021e-28
1.0532e-05, 9.99816e-07, 1.31156e-28
1.06173e-05, 9.75932e-07, 1.34369e-28
1.07032e-05, 9.52619e-07, 1.37657e-28
1.07899e-05, 9.29863e-07, 1.41029e-28
1.08772e-05, 9.07651e-07, 1.4448e-28
1.09653e-05, 8.8597e-07, 1.48019e-28
1.10541e-05, 8.64807e-07, 1.51644e-28
1.11435e-05, 8.44149e-07, 1.55354e-28
1.12338e-05, 8.23985e-07, 1.59161e-28
1.13247e-05, 8.04303e-07, 1.63056e-28
1.14164e-05, 7.85091e-07, 1.67049e-28
1.15088e-05, 7.66339e-07, 1.71138e-28
1.1602e-05, 7.48034e-07, 1.75329e-28
1.16959e-05, 7.30167e-07, 1.79621e-28
1.17906e-05, 7.12726e-07, 1.8402e-28
1.1886e-05, 6.95703e-07, 1.88523e-28
1.19823e-05, 6.79086e-07, 1.93142e-28
1.20793e-05, 6.62866e-07, 1.97871e-28
1.21771e-05, 6.47034e-07, 2.02716e-28
1.22757e-05, 6.3158e-07, 2.0768e-28
1.2375e-05, 6.16495e-07, 2.12761e-28
1.24752e-05, 6.01771e-07, 2.17971e-28
1.25762e-05, 5.87398e-07, 2.23308e-28
1.2678e-05, 5.73369e-07, 2.28775e-28
1.27807e-05, 5.59675e-07, 2.3438e-28
1.28841e-05, 5.46309e-07, 2.40115e-28
1.29884e-05, 5.33261e-07, 2.45993e-28
1.30936e-05, 5.20526e-07, 2.52019e-28
1.31996e-05, 5.08095e-07, 2.5819e-28
1.33064e-05, 4.95961e-07, 2.64508e-28
1.34142e-05, 4.84116e-07, 2.70988e-28
1.35228e-05, 4.72555e-07, 2.77623e-28
1.36322e-05, 4.6127e-07, 2.84416e-28
1.37426e-05, 4.50255e-07, 2.91382e-28
1.38539e-05, 4.39502e-07, 2.98519e-28
1.3966e-05, 4.29007e-07, 3.05825e-28
1.40791e-05, 4.18762e-07, 3.13315e-28
1.41931e-05, 4.08763e-07, 3.20987e-28
1.4308e-05, 3.99002e-07, 3.28846e-28
1.44238e-05, 3.89474e-07, 3.36896e-28
1.45406e-05, 3.80174e-07, 3.45146e-28
1.46583e-05, 3.71096e-07, 3.53596e-28
1.47769e-05, 3.62235e-07, 3.62248e-28
1.48966e-05, 3.53586e-07, 3.71123e-28
1.50172e-05, 3.45144e-07, 3.8021e-28
1.51388e-05, 3.36903e-07, 3.89521e-28
1.52613e-05, 3.28859e-07, 3.99053e-28
1.53849e-05, 3.21007e-07, 4.08828e-28
1.55094e-05, 3.13343e-07, 4.18833e-28
1.5635e-05, 3.05861e-07, 4.29091e-28
1.57615e-05, 2.98559e-07, 4.39591e-28
1.58891e-05, 2.91431e-07, 4.50354e-28
1.60178e-05, 2.84474e-07, 4.61386e-28
1.61475e-05, 2.77682e-07, 4.72685e-28
1.62782e-05, 2.71053e-07, 4.84256e-28
1.641e-05, 2.64582e-07, 4.96114e-28
1.65428e-05, 2.58266e-07, 5.08257e-28
1.66767e-05, 2.52101e-07, 5.20699e-28
1.68117e-05, 2.46083e-07, 5.33447e-28
1.69478e-05, 2.40208e-07, 5.46507e-28
1.70851e-05, 2.34474e-07, 5.59898e-28
1.72234e-05, 2.28878e-07, 5.73605e-28
1.73628e-05, 2.23414e-07, 5.87645e-28
1.75034e-05, 2.18082e-07, 6.02037e-28
1.76451e-05, 2.12876e-07, 6.16777e-28
1.77879e-05, 2.07795e-07, 6.31873e-28
1.79319e-05, 2.02836e-07, 6.47344e-28
1.80771e-05, 1.97995e-07, 6.63197e-28
1.82234e-05, 1.93269e-07, 6.79429e-28
1.8371e-05, 1.88657e-07, 6.96072e-28
1.85197e-05, 1.84154e-07, 7.13112e-28
1.86696e-05, 1.79759e-07, 7.30569e-28
1.88208e-05, 1.75469e-07, 7.48463e-28
1.89731e-05, 1.71282e-07, 7.6678e-28
1.91267e-05, 1.67195e-07, 7.85554e-28
1.92816e-05, 1.63205e-07, 8.04795e-28
1.94377e-05, 1.5931e-07, 8.245e-28
1.9595e-05, 1.55509e-07, 8.44679e-28
1.97537e-05, 1.51798e-07, 8.65369e-28
1.99136e-05, 1.48176e-07, 8.86554e-28
2.00748e-05, 1.44641e-07, 9.08259e-28
2.02373e-05, 1.4119e-07, 9.30494e-28
2.04012e-05, 1.37821e-07, 9.53286e-28
2.05663e-05, 1.34533e-07, 9.76617e-28
2.07328e-05, 1.31324e-07, 1.00053e-27
2.09007e-05, 1.28191e-07, 1.02503e-27
2.10699e-05, 1.25133e-07, 1.05013e-27
2.12404e-05, 1.22148e-07, 1.07583e-27
2.14124e-05, 1.19234e-07, 1.10218e-27
2.15857e-05, 1.1639e-07, 1.12916e-27
2.17605e-05, 1.13614e-07, 1.15681e-27
2.19367e-05, 1.10904e-07, 1.18514e-27
2.21143e-05, 1.08258e-07, 1.21416e-27
2.22933e-05, 1.05676e-07, 1.24388e-27
2.24738e-05, 1.03156e-07, 1.27434e-27
2.26557e-05, 1.00696e-07, 1.30553e-27
2.28391e-05, 9.82944e-08, 1.3375e-27
2.3024e-05, 9.59503e-08, 1.37024e-27
2.32104e-05, 9.36622e-08, 1.40379e-27
2.33983e-05, 9.14288e-08, 1.43816e-27
2.35877e-05, 8.92487e-08, 1.47337e-27
2.37787e-05, 8.71206e-08, 1.50945e-27
2.39712e-05, 8.50434e-08, 1.54641e-27
2.41653e-05, 8.30158e-08, 1.58428e-27
2.43609e-05, 8.10366e-08, 1.62306e-27
2.45581e-05, 7.91046e-08, 1.6628e-27
2.47569e-05, 7.72188e-08, 1.70351e-27
2.49574e-05, 7.5378e-08, 1.74523e-27
2.51594e-05, 7.35812e-08, 1.78795e-27
2.53631e-05, 7.18273e-08, 1.83173e-27
2.55684e-05, 7.01153e-08, 1.87658e-27
2.57754e-05, 6.84441e-08, 1.92252e-27
2.59841e-05, 6.68128e-08, 1.9696e-27
2.61944e-05, 6.52205e-08, 2.01781e-27
2.64065e-05, 6.36662e-08, 2.06723e-27
2.66203e-05, 6.21491e-08, 2.11785e-27
2.68358e-05, 6.06681e-08, 2.1697e-27
2.7053e-05, 5.92225e-08, 2.22281e-27
2.72721e-05, 5.78114e-08, 2.27725e-27
2.74928e-05, 5.64341e-08, 2.33299e-27
2.77154e-05, 5.50895e-08, 2.39011e-27
2.79398e-05, 5.37771e-08, 2.44864e-27
2.8166e-05, 5.24961e-08, 2.5086e-27
2.8394e-05, 5.12456e-08, 2.57001e-27
2.86239e-05, 5.00249e-08, 2.63294e-27
2.88556e-05, 4.88334e-08, 2.6974e-27
2.90892e-05, 4.76704e-08, 2.76344e-27
2.93247e-05, 4.65351e-08, 2.8311e-27
2.95621e-05, 4.54269e-08, 2.90042e-27
2.98014e-05, 4.43451e-08, 2.97143e-27
3.00427e-05, 4.32892e-08, 3.04419e-27
3.02859e-05, 4.22585e-08, 3.11872e-27
3.05311e-05, 4.12524e-08, 3.19508e-27
3.07783e-05, 4.02703e-08, 3.27332e-27
3.10274e-05, 3.93116e-08, 3.35344e-27
3.12786e-05, 3.83759e-08, 3.43555e-27
3.15318e-05, 3.74624e-08, 3.51966e-27
3.17871e-05, 3.65708e-08, 3.60585e-27
3.20445e-05, 3.57004e-08, 3.69416e-27
3.23039e-05, 3.48508e-08, 3.7846e-27
3.25654e-05, 3.40215e-08, 3.87725e-27
3.2829e-05, 3.3212e-08, 3.97217e-27
3.30948e-05, 3.24218e-08, 4.06943e-27
3.33627e-05, 3.16504e-08, 4.16906e-27
3.36328e-05, 3.08975e-08, 4.27114e-27
3.39051e-05, 3.01625e-08, 4.37572e-27
3.41796e-05, 2.94451e-08, 4.48286e-27
3.44563e-05, 2.87447e-08, 4.59262e-27
3.47352e-05, 2.80611e-08, 4.70505e-27
3.50165e-05, 2.73938e-08, 4.82029e-27
3.52999e-05, 2.67424e-08, 4.93827e-27
3.55857e-05, 2.61066e-08, 5.05919e-27
3.58738e-05, 2.54859e-08, 5.18306e-27
3.61642e-05, 2.48801e-08, 5.30996e-27
3.6457e-05, 2.42887e-08, 5.43998e-27
3.67521e-05, 2.37114e-08, 5.57315e-27
3.70497e-05, 2.31478e-08, 5.70964e-27
3.73496e-05, 2.25978e-08, 5.84941e-27
3.7652e-05, 2.20608e-08, 5.99264e-27
3.79568e-05, 2.15366e-08, 6.13936e-27
3.82641e-05, 2.1025e-08, 6.28968e-27
3.85739e-05, 2.05255e-08, 6.44369e-27
3.88861e-05, 2.0038e-08, 6.60142e-27
3.9201e-05, 1.95621e-08, 6.76309e-27
3.95183e-05, 1.90975e-08, 6.92865e-27
3.98382e-05, 1.8644e-08, 7.09828e-27
4.01608e-05, 1.82014e-08, 7.27212e-27
4.04859e-05, 1.77693e-08, 7.45015e-27
4.08136e-05, 1.73475e-08, 7.63253e-27
4.11441e-05, 1.69357e-08, 7.81945e-27
4.14771e-05, 1.65338e-08, 8.01085e-27
4.18129e-05, 1.61414e-08, 8.207e-27
4.21514e-05, 1.57584e-08, 8.40794e-27
4.24927e-05, 1.53846e-08, 8.61383e-27
4.28367e-05, 1.50196e-08, 8.82473e-27
4.31835e-05, 1.46634e-08, 9.0408e-27
4.35331e-05, 1.43156e-08, 9.26216e-27
4.38855e-05, 1.39761e-08, 9.48891e-27
4.42408e-05, 1.36448e-08, 9.72125e-27
4.4599e-05, 1.33213e-08, 9.95929e-27
4.496e-05, 1.30055e-08, 1.02031e-26
4.5324e-05, 1.26973e-08, 1.04529e-26
4.56909e-05, 1.23964e-08, 1.07088e-26
4.60608e-05, 1.21026e-08, 1.0971e-26
4.64337e-05, 1.18159e-08, 1.12397e-26
4.68096e-05, 1.1536e-08, 1.15148e-26
4.71886e-05, 1.12628e-08, 1.17968e-26
4.75706e-05, 1.09961e-08, 1.20856e-26
4.79557e-05, 1.07357e-08, 1.23815e-26
4.8344e-05, 1.04816e-08, 1.26847e-26
4.87353e-05, 1.02335e-08, 1.29952e-26
4.91299e-05, 9.99126e-09, 1.33134e-26
4.95276e-05, 9.75483e-09, 1.36394e-26
4.99286e-05, 9.52404e-09, 1.39733e-26
5.03328e-05, 9.29874e-09, 1.43155e-26
5.07403e-05, 9.07881e-09, 1.4666e-26
5.1151e-05, 8.86412e-09, 1.5025e-26
5.15651e-05, 8.65454e-09, 1.53929e-26
5.19826e-05, 8.44995e-09, 1.57698e-26
5.24034e-05, 8.25023e-09, 1.61559e-26
5.28277e-05, 8.05527e-09, 1.65515e-26
5.32553e-05, 7.86495e-09, 1.69567e-26
5.36865e-05, 7.67916e-09, 1.73719e-26
5.41211e-05, 7.49779e-09, 1.77972e-26
5.45593e-05, 7.32074e-09, 1.8233e-26
5.50009e-05, 7.14791e-09, 1.86793e-26
5.54462e-05, 6.97918e-09, 1.91367e-26
5.58951e-05, 6.81448e-09, 1.96053e-26
5.63476e-05, 6.65369e-09, 2.00853e-26
5.68038e-05, 6.49673e-09, 2.05771e-26
5.72636e-05, 6.3435e-09, 2.10808e-26
5.77272e-05, 6.19392e-09, 2.15969e-26
5.81946e-05, 6.04789e-09, 2.21258e-26
5.86657e-05, 5.90535e-09, 2.26675e-26
5.91406e-05, 5.76619e-09, 2.32224e-26
5.96194e-05, 5.63034e-09, 2.3791e-26
6.01021e-05, 5.49772e-09, 2.43736e-26
6.05886e-05, 5.36826e-09, 2.49703e-26
6.10791e-05, 5.24187e-09, 2.55816e-26
6.15736e-05, 5.11849e-09, 2.6208e-26
6.20721e-05, 4.99805e-09, 2.68497e-26
6.25746e-05, 4.88046e-09, 2.75071e-26
6.30812e-05, 4.76568e-09, 2.81806e-26
6.35919e-05, 4.65362e-09, 2.88706e-26
6.41067e-05, 4.54422e-09, 2.95774e-26
6.46257e-05, 4.43742e-09, 3.03016e-26
6.51489e-05, 4.33317e-09, 3.10435e-26
6.56763e-05, 4.23139e-09, 3.18035e-26
6.6208e-05, 4.13202e-09, 3.25822e-26
6.6744e-05, 4.03502e-09, 3.338e-26
6.72843e-05, 3.94032e-09, 3.41972e-26
6.7829e-05, 3.84787e-09, 3.50344e-26
6.83782e-05, 3.75762e-09, 3.58923e-26
6.89317e-05, 3.66951e-09, 3.6771e-26
6.94898e-05, 3.58349e-09, 3.76714e-26
7.00524e-05, 3.49952e-09, 3.85938e-26
7.06195e-05, 3.41753e-09, 3.95387e-26
7.11912e-05, 3.3375e-09, 4.05067e-26
7.17675e-05, 3.25936e-09, 4.14984e-26
7.23485e-05, 3.18308e-09, 4.25144e-26
7.29342e-05, 3.10861e-09, 4.35553e-26
7.35247e-05, 3.0359e-09, 4.46218e-26
7.41199e-05, 2.96492e-09, 4.57143e-26
7.472e-05, 2.89563e-09, 4.68336e-26
7.53249e-05, 2.82797e-09, 4.79803e-26
7.59347e-05, 2.76192e-09, 4.9155e-26
7.65494e-05, 2.69744e-09, 5.03584e-26
7.71692e-05, 2.63449e-09, 5.15915e-26
7.77939e-05, 2.57303e-09, 5.28546e-26
7.84237e-05, 2.51302e-09, 5.41487e-26
7.90586e-05, 2.45444e-09, 5.54745e-26
7.96986e-05, 2.39725e-09, 5.68326e-26
8.03438e-05, 2.34141e-09, 5.82241e-26
8.09943e-05, 2.28689e-09, 5.96498e-26
