f, omegaSens, omegaSW
1e-06, 0.00116723, 9.642e-41
1.0081e-06, 0.00113933, 9.8782e-41
1.01626e-06, 0.0011121, 1.012e-40
1.02448e-06, 0.00108552, 1.03676e-40
1.03278e-06, 0.00105958, 1.06216e-40
1.04114e-06, 0.00103426, 1.08816e-40
1.04957e-06, 0.00100954, 1.11481e-40
1.05806e-06, 0.000985415, 1.14208e-40
1.06663e-06, 0.000961864, 1.17006e-40
1.07527e-06, 0.000938877, 1.19873e-40
1.08397e-06, 0.000916439, 1.22806e-40
1.09275e-06, 0.000894537, 1.25814e-40
1.10159e-06, 0.000873158, 1.28892e-40
1.11051e-06, 0.000852291, 1.32049e-40
1.1195e-06, 0.000831922, 1.35282e-40
1.12856e-06, 0.00081204, 1.38593e-40
1.1377e-06, 0.000792633, 1.41988e-40
1.14691e-06, 0.00077369, 1.45464e-40
1.1562e-06, 0.0007552, 1.49027e-40
1.16556e-06, 0.000737151, 1.52676e-40
1.17499e-06, 0.000719534, 1.56412e-40
1.1845e-06, 0.000702338, 1.6024e-40
1.19409e-06, 0.000685553, 1.64164e-40
1.20376e-06, 0.000669169, 1.68185e-40
1.21351e-06, 0.000653177, 1.72305e-40
1.22333e-06, 0.000637566, 1.76522e-40
1.23323e-06, 0.000622329, 1.80842e-40
1.24322e-06, 0.000607456, 1.85272e-40
1.25328e-06, 0.000592939, 1.89807e-40
1.26343e-06, 0.000578768, 1.94456e-40
1.27366e-06, 0.000564936, 1.99218e-40
1.28397e-06, 0.000551435, 2.04095e-40
1.29436e-06, 0.000538256, 2.0909e-40
1.30484e-06, 0.000525393, 2.1421e-40
1.31541e-06, 0.000512836, 2.19457e-40
1.32605e-06, 0.00050058, 2.24826e-40
1.33679e-06, 0.000488617, 2.30333e-40
1.34761e-06, 0.00047694, 2.35972e-40
1.35852e-06, 0.000465541, 2.41749e-40
1.36952e-06, 0.000454415, 2.47669e-40
1.38061e-06, 0.000443555, 2.53735e-40
1.39178e-06, 0.000432955, 2.59943e-40
1.40305e-06, 0.000422608, 2.66309e-40
1.41441e-06, 0.000412508, 2.72831e-40
1.42586e-06, 0.000402649, 2.7951e-40
1.4374e-06, 0.000393027, 2.86352e-40
1.44904e-06, 0.000383634, 2.93365e-40
1.46077e-06, 0.000374465, 3.00547e-40
1.4726e-06, 0.000365516, 3.07908e-40
1.48452e-06, 0.000356781, 3.15446e-40
1.49654e-06, 0.000348254, 3.23171e-40
1.50865e-06, 0.000339931, 3.3108e-40
1.52087e-06, 0.000331807, 3.3919e-40
1.53318e-06, 0.000323877, 3.47493e-40
1.54559e-06, 0.000316137, 3.56e-40
1.5581e-06, 0.000308582, 3.64714e-40
1.57072e-06, 0.000301207, 3.73649e-40
1.58343e-06, 0.000294009, 3.82793e-40
1.59625e-06, 0.000286982, 3.92166e-40
1.60918e-06, 0.000280124, 4.01773e-40
1.6222e-06, 0.000273429, 4.11605e-40
1.63534e-06, 0.000266894, 4.21688e-40
1.64857e-06, 0.000260516, 4.32005e-40
1.66192e-06, 0.00025429, 4.42586e-40
1.67538e-06, 0.000248213, 4.53427e-40
1.68894e-06, 0.000242281, 4.64526e-40
1.70261e-06, 0.000236491, 4.75897e-40
1.7164e-06, 0.000230839, 4.87554e-40
1.73029e-06, 0.000225322, 4.99486e-40
1.7443e-06, 0.000219937, 5.11718e-40
1.75842e-06, 0.000214681, 5.24246e-40
1.77266e-06, 0.00020955, 5.37085e-40
1.78701e-06, 0.000204542, 5.50235e-40
1.80147e-06, 0.000199654, 5.637e-40
1.81606e-06, 0.000194883, 5.77507e-40
1.83076e-06, 0.000190225, 5.91645e-40
1.84558e-06, 0.000185679, 6.0613e-40
1.86052e-06, 0.000181242, 6.20969e-40
1.87558e-06, 0.00017691, 6.36171e-40
1.89077e-06, 0.000172682, 6.51753e-40
1.90608e-06, 0.000168555, 6.67714e-40
1.92151e-06, 0.000164527, 6.84061e-40
1.93706e-06, 0.000160595, 7.00803e-40
1.95274e-06, 0.000156757, 7.1796e-40
1.96855e-06, 0.000153011, 7.3554e-40
1.98449e-06, 0.000149354, 7.53553e-40
2.00056e-06, 0.000145785, 7.72008e-40
2.01675e-06, 0.000142301, 7.90903e-40
2.03308e-06, 0.0001389, 8.10271e-40
2.04954e-06, 0.00013558, 8.30111e-40
2.06613e-06, 0.00013234, 8.50433e-40
2.08286e-06, 0.000129177, 8.71259e-40
2.09972e-06, 0.00012609, 8.92588e-40
2.11672e-06, 0.000123077, 9.14444e-40
2.13385e-06, 0.000120135, 9.36825e-40
2.15113e-06, 0.000117264, 9.5977e-40
2.16854e-06, 0.000114462, 9.83262e-40
2.1861e-06, 0.000111727, 1.00734e-39
2.2038e-06, 0.000109056, 1.03201e-39
2.22164e-06, 0.00010645, 1.05728e-39
2.23962e-06, 0.000103906, 1.08315e-39
2.25776e-06, 0.000101423, 1.10969e-39
2.27603e-06, 9.89991e-05, 1.13684e-39
2.29446e-06, 9.66331e-05, 1.16468e-39
2.31303e-06, 9.43237e-05, 1.19319e-39
2.33176e-06, 9.20695e-05, 1.22241e-39
2.35064e-06, 8.98692e-05, 1.25235e-39
2.36967e-06, 8.77215e-05, 1.28301e-39
2.38885e-06, 8.56251e-05, 1.31442e-39
2.40819e-06, 8.35788e-05, 1.3466e-39
2.42769e-06, 8.15814e-05, 1.37958e-39
2.44734e-06, 7.96317e-05, 1.41335e-39
2.46715e-06, 7.77286e-05, 1.44795e-39
2.48713e-06, 7.5871e-05, 1.48341e-39
2.50726e-06, 7.40578e-05, 1.51973e-39
2.52756e-06, 7.2288e-05, 1.55694e-39
2.54802e-06, 7.05604e-05, 1.59505e-39
2.56865e-06, 6.88741e-05, 1.63411e-39
2.58944e-06, 6.72281e-05, 1.67411e-39
2.61041e-06, 6.56215e-05, 1.71511e-39
2.63154e-06, 6.40533e-05, 1.7571e-39
2.65284e-06, 6.25225e-05, 1.80011e-39
2.67432e-06, 6.10283e-05, 1.8442e-39
2.69597e-06, 5.95698e-05, 1.88935e-39
2.7178e-06, 5.81462e-05, 1.93562e-39
2.7398e-06, 5.67566e-05, 1.983e-39
2.76198e-06, 5.54002e-05, 2.03155e-39
2.78434e-06, 5.40763e-05, 2.0813e-39
2.80688e-06, 5.27839e-05, 2.13225e-39
2.82961e-06, 5.15225e-05, 2.18447e-39
2.85251e-06, 5.02912e-05, 2.23794e-39
2.87561e-06, 4.90893e-05, 2.29275e-39
2.89889e-06, 4.79162e-05, 2.34889e-39
2.92235e-06, 4.67711e-05, 2.40638e-39
2.94601e-06, 4.56533e-05, 2.4653e-39
2.96986e-06, 4.45623e-05, 2.52566e-39
2.99391e-06, 4.34973e-05, 2.58752e-39
3.01814e-06, 4.24578e-05, 2.65085e-39
3.04258e-06, 4.14432e-05, 2.71577e-39
3.06721e-06, 4.04528e-05, 2.78226e-39
3.09204e-06, 3.9486e-05, 2.85038e-39
3.11707e-06, 3.85424e-05, 2.92016e-39
3.14231e-06, 3.76213e-05, 2.99167e-39
3.16775e-06, 3.67222e-05, 3.06492e-39
3.19339e-06, 3.58446e-05, 3.13995e-39
3.21924e-06, 3.4988e-05, 3.21682e-39
3.24531e-06, 3.41519e-05, 3.29561e-39
3.27158e-06, 3.33357e-05, 3.37629e-39
3.29806e-06, 3.25391e-05, 3.45894e-39
3.32476e-06, 3.17614e-05, 3.54363e-39
3.35168e-06, 3.10024e-05, 3.6304e-39
3.37881e-06, 3.02615e-05, 3.71928e-39
3.40617e-06, 2.95383e-05, 3.81036e-39
3.43374e-06, 2.88324e-05, 3.90364e-39
3.46154e-06, 2.81434e-05, 3.99922e-39
3.48957e-06, 2.74708e-05, 4.09716e-39
3.51782e-06, 2.68143e-05, 4.19747e-39
3.5463e-06, 2.61735e-05, 4.30025e-39
3.575e-06, 2.5548e-05, 4.4055e-39
3.60395e-06, 2.49375e-05, 4.51339e-39
3.63312e-06, 2.43415e-05, 4.62388e-39
3.66254e-06, 2.37598e-05, 4.73712e-39
3.69219e-06, 2.3192e-05, 4.8531e-39
3.72208e-06, 2.26378e-05, 4.97192e-39
3.75221e-06, 2.20968e-05, 5.09364e-39
3.78259e-06, 2.15687e-05, 5.21837e-39
3.81321e-06, 2.10533e-05, 5.34613e-39
3.84408e-06, 2.05502e-05, 5.47702e-39
3.8752e-06, 2.00591e-05, 5.61112e-39
3.90657e-06, 1.95797e-05, 5.74849e-39
3.9382e-06, 1.91118e-05, 5.88925e-39
3.97008e-06, 1.86551e-05, 6.03344e-39
4.00222e-06, 1.82093e-05, 6.18116e-39
4.03462e-06, 1.77741e-05, 6.3325e-39
4.06729e-06, 1.73494e-05, 6.48758e-39
4.10021e-06, 1.69348e-05, 6.64638e-39
4.13341e-06, 1.65301e-05, 6.80914e-39
4.16687e-06, 1.6135e-05, 6.97585e-39
4.2006e-06, 1.57495e-05, 7.14662e-39
4.23461e-06, 1.53731e-05, 7.32162e-39
4.26889e-06, 1.50057e-05, 7.50087e-39
4.30345e-06, 1.46471e-05, 7.68453e-39
4.33829e-06, 1.42971e-05, 7.87268e-39
4.37341e-06, 1.39554e-05, 8.06543e-39
4.40882e-06, 1.36219e-05, 8.26293e-39
4.44451e-06, 1.32964e-05, 8.46523e-39
4.48049e-06, 1.29787e-05, 8.67248e-39
4.51676e-06, 1.26685e-05, 8.88481e-39
4.55333e-06, 1.23658e-05, 9.10237e-39
4.59019e-06, 1.20703e-05, 9.32522e-39
4.62735e-06, 1.17818e-05, 9.55353e-39
4.66481e-06, 1.15003e-05, 9.78743e-39
4.70258e-06, 1.12255e-05, 1.00271e-38
4.74065e-06, 1.09572e-05, 1.02726e-38
4.77903e-06, 1.06954e-05, 1.05241e-38
4.81772e-06, 1.04398e-05, 1.07818e-38
4.85672e-06, 1.01903e-05, 1.10458e-38
4.89604e-06, 9.94679e-06, 1.13162e-38
4.93568e-06, 9.7091e-06, 1.15933e-38
4.97563e-06, 9.47708e-06, 1.18771e-38
5.01592e-06, 9.25061e-06, 1.2168e-38
5.05652e-06, 9.02956e-06, 1.24659e-38
5.09746e-06, 8.81378e-06, 1.27711e-38
5.13873e-06, 8.60316e-06, 1.30838e-38
5.18033e-06, 8.39758e-06, 1.34041e-38
5.22227e-06, 8.19691e-06, 1.37324e-38
5.26454e-06, 8.00103e-06, 1.40685e-38
5.30716e-06, 7.80984e-06, 1.4413e-38
5.35013e-06, 7.62321e-06, 1.47659e-38
5.39344e-06, 7.44104e-06, 1.51274e-38
5.4371e-06, 7.26323e-06, 1.54978e-38
5.48112e-06, 7.08967e-06, 1.58772e-38
5.52549e-06, 6.92025e-06, 1.62659e-38
5.57023e-06, 6.75489e-06, 1.66643e-38
5.61532e-06, 6.59347e-06, 1.70722e-38
5.66078e-06, 6.43592e-06, 1.74902e-38
5.70661e-06, 6.28213e-06, 1.79185e-38
5.75281e-06, 6.13201e-06, 1.83572e-38
5.79938e-06, 5.98548e-06, 1.88067e-38
5.84633e-06, 5.84245e-06, 1.92671e-38
5.89366e-06, 5.70284e-06, 1.97389e-38
5.94137e-06, 5.56657e-06, 2.02221e-38
5.98947e-06, 5.43355e-06, 2.07173e-38
6.03796e-06, 5.30372e-06, 2.12245e-38
6.08684e-06, 5.17698e-06, 2.17442e-38
6.13612e-06, 5.05328e-06, 2.22766e-38
6.1858e-06, 4.93253e-06, 2.2822e-38
6.23588e-06, 4.81466e-06, 2.33808e-38
6.28636e-06, 4.69962e-06, 2.39533e-38
6.33725e-06, 4.58732e-06, 2.45397e-38
6.38856e-06, 4.4777e-06, 2.51406e-38
6.44028e-06, 4.37071e-06, 2.57562e-38
6.49241e-06, 4.26627e-06, 2.63867e-38
6.54497e-06, 4.16433e-06, 2.70327e-38
6.59796e-06, 4.06482e-06, 2.76947e-38
6.65138e-06, 3.9677e-06, 2.83728e-38
6.70522e-06, 3.87289e-06, 2.90674e-38
6.75951e-06, 3.78035e-06, 2.97792e-38
6.81423e-06, 3.69002e-06, 3.05083e-38
6.86939e-06, 3.60185e-06, 3.12551e-38
6.92501e-06, 3.51578e-06, 3.20205e-38
6.98107e-06, 3.43178e-06, 3.28045e-38
7.03759e-06, 3.34978e-06, 3.36077e-38
7.09456e-06, 3.26974e-06, 3.44305e-38
7.152e-06, 3.19161e-06, 3.52736e-38
7.2099e-06, 3.11535e-06, 3.61372e-38
7.26826e-06, 3.04091e-06, 3.70219e-38
7.32711e-06, 2.96825e-06, 3.79285e-38
7.38642e-06, 2.89733e-06, 3.8857e-38
7.44622e-06, 2.8281e-06, 3.98084e-38
7.5065e-06, 2.76053e-06, 4.0783e-38
7.56727e-06, 2.69457e-06, 4.17816e-38
7.62854e-06, 2.63019e-06, 4.28047e-38
7.69029e-06, 2.56735e-06, 4.38526e-38
7.75255e-06, 2.506e-06, 4.49263e-38
7.81531e-06, 2.44613e-06, 4.60263e-38
7.87858e-06, 2.38768e-06, 4.71532e-38
7.94237e-06, 2.33063e-06, 4.83078e-38
8.00667e-06, 2.27495e-06, 4.94906e-38
8.07149e-06, 2.22059e-06, 5.07024e-38
8.13683e-06, 2.16754e-06, 5.19437e-38
8.2027e-06, 2.11575e-06, 5.32154e-38
8.26911e-06, 2.0652e-06, 5.45184e-38
8.33605e-06, 2.01586e-06, 5.58532e-38
8.40354e-06, 1.96769e-06, 5.72208e-38
8.47157e-06, 1.92068e-06, 5.86217e-38
8.54015e-06, 1.87479e-06, 6.0057e-38
8.60929e-06, 1.83e-06, 6.15275e-38
8.67899e-06, 1.78628e-06, 6.3034e-38
8.74925e-06, 1.7436e-06, 6.45772e-38
8.82008e-06, 1.70195e-06, 6.61583e-38
8.89149e-06, 1.66128e-06, 6.77783e-38
8.96347e-06, 1.62159e-06, 6.94377e-38
9.03604e-06, 1.58285e-06, 7.1138e-38
9.10919e-06, 1.54504e-06, 7.28796e-38
9.18293e-06, 1.50812e-06, 7.46639e-38
9.25728e-06, 1.47209e-06, 7.64922e-38
9.33222e-06, 1.43693e-06, 7.8365e-38
9.40777e-06, 1.4026e-06, 8.02836e-38
9.48393e-06, 1.36909e-06, 8.22493e-38
9.56071e-06, 1.33638e-06, 8.42631e-38
9.63811e-06, 1.30445e-06, 8.63262e-38
9.71614e-06, 1.27329e-06, 8.84399e-38
9.7948e-06, 1.24287e-06, 9.06053e-38
9.87409e-06, 1.21318e-06, 9.28236e-38
9.95403e-06, 1.1842e-06, 9.50963e-38
1.00346e-05, 1.15591e-06, 9.74243e-38
1.01159e-05, 1.1283e-06, 9.98115e-38
1.01977e-05, 1.10134e-06, 1.02252e-37
1.02803e-05, 1.07503e-06, 1.04757e-37
1.03635e-05, 1.04935e-06, 1.07321e-37
1.04474e-05, 1.02428e-06, 1.09949e-37
1.0532e-05, 9.99816e-07, 1.12642e-37
1.06173e-05, 9.75932e-07, 1.15401e-37
1.07032e-05, 9.52619e-07, 1.18225e-37
1.07899e-05, 9.29863e-07, 1.21121e-37
1.08772e-05, 9.07651e-07, 1.24085e-37
1.09653e-05, 8.8597e-07, 1.27124e-37
1.10541e-05, 8.64807e-07, 1.30238e-37
1.11435e-05, 8.44149e-07, 1.33423e-37
1.12338e-05, 8.23985e-07, 1.36693e-37
1.13247e-05, 8.04303e-07, 1.40038e-37
1.14164e-05, 7.85091e-07, 1.43468e-37
1.15088e-05, 7.66339e-07, 1.4698e-37
1.1602e-05, 7.48034e-07, 1.50579e-37
1.16959e-05, 7.30167e-07, 1.54265e-37
1.17906e-05, 7.12726e-07, 1.58043e-37
1.1886e-05, 6.95703e-07, 1.6191e-37
1.19823e-05, 6.79086e-07, 1.65878e-37
1.20793e-05, 6.62866e-07, 1.69939e-37
1.21771e-05, 6.47034e-07, 1.741e-37
1.22757e-05, 6.3158e-07, 1.78363e-37
1.2375e-05, 6.16495e-07, 1.82727e-37
1.24752e-05, 6.01771e-07, 1.87202e-37
1.25762e-05, 5.87398e-07, 1.91785e-37
1.2678e-05, 5.73369e-07, 1.9648e-37
1.27807e-05, 5.59675e-07, 2.01294e-37
1.28841e-05, 5.46309e-07, 2.06219e-37
1.29884e-05, 5.33261e-07, 2.11268e-37
1.30936e-05, 5.20526e-07, 2.16443e-37
1.31996e-05, 5.08095e-07, 2.21743e-37
1.33064e-05, 4.95961e-07, 2.27169e-37
1.34142e-05, 4.84116e-07, 2.32735e-37
1.35228e-05, 4.72555e-07, 2.38433e-37
1.36322e-05, 4.6127e-07, 2.44267e-37
1.37426e-05, 4.50255e-07, 2.5025e-37
1.38539e-05, 4.39502e-07, 2.56379e-37
1.3966e-05, 4.29007e-07, 2.62653e-37
1.40791e-05, 4.18762e-07, 2.69086e-37
1.41931e-05, 4.08763e-07, 2.75676e-37
1.4308e-05, 3.99002e-07, 2.82425e-37
1.44238e-05, 3.89474e-07, 2.89338e-37
1.45406e-05, 3.80174e-07, 2.96424e-37
1.46583e-05, 3.71096e-07, 3.03681e-37
1.47769e-05, 3.62235e-07, 3.11112e-37
1.48966e-05, 3.53586e-07, 3.18734e-37
1.50172e-05, 3.45144e-07, 3.26538e-37
1.51388e-05, 3.36903e-07, 3.34535e-37
1.52613e-05, 3.28859e-07, 3.42722e-37
1.53849e-05, 3.21007e-07, 3.51116e-37
1.55094e-05, 3.13343e-07, 3.5971e-37
1.5635e-05, 3.05861e-07, 3.6852e-37
1.57615e-05, 2.98559e-07, 3.77537e-37
1.58891e-05, 2.91431e-07, 3.86781e-37
1.60178e-05, 2.84474e-07, 3.96256e-37
1.61475e-05, 2.77682e-07, 4.0596e-37
1.62782e-05, 2.71053e-07, 4.15897e-37
1.641e-05, 2.64582e-07, 4.26082e-37
1.65428e-05, 2.58266e-07, 4.3651e-37
1.66767e-05, 2.52101e-07, 4.47195e-37
1.68117e-05, 2.46083e-07, 4.58144e-37
1.69478e-05, 2.40208e-07, 4.69361e-37
1.70851e-05, 2.34474e-07, 4.80861e-37
1.72234e-05, 2.28878e-07, 4.92633e-37
1.73628e-05, 2.23414e-07, 5.04692e-37
1.75034e-05, 2.18082e-07, 5.17052e-37
1.76451e-05, 2.12876e-07, 5.29711e-37
1.77879e-05, 2.07795e-07, 5.42677e-37
1.79319e-05, 2.02836e-07, 5.55963e-37
1.80771e-05, 1.97995e-07, 5.69578e-37
1.82234e-05, 1.93269e-07, 5.83519e-37
1.8371e-05, 1.88657e-07, 5.97813e-37
1.85197e-05, 1.84154e-07, 6.12447e-37
1.86696e-05, 1.79759e-07, 6.2744e-37
1.88208e-05, 1.75469e-07, 6.42808e-37
1.89731e-05, 1.71282e-07, 6.5854e-37
1.91267e-05, 1.67195e-07, 6.74663e-37
1.92816e-05, 1.63205e-07, 6.91188e-37
1.94377e-05, 1.5931e-07, 7.08111e-37
1.9595e-05, 1.55509e-07, 7.25442e-37
1.97537e-05, 1.51798e-07, 7.43211e-37
1.99136e-05, 1.48176e-07, 7.61406e-37
2.00748e-05, 1.44641e-07, 7.80047e-37
2.02373e-05, 1.4119e-07, 7.99143e-37
2.04012e-05, 1.37821e-07, 8.18718e-37
2.05663e-05, 1.34533e-07, 8.38756e-37
2.07328e-05, 1.31324e-07, 8.59292e-37
2.09007e-05, 1.28191e-07, 8.80338e-37
2.10699e-05, 1.25133e-07, 9.01892e-37
2.12404e-05, 1.22148e-07, 9.23964e-37
2.14124e-05, 1.19234e-07, 9.46592e-37
2.15857e-05, 1.1639e-07, 9.69763e-37
2.17605e-05, 1.13614e-07, 9.93513e-37
2.19367e-05, 1.10904e-07, 1.01784e-36
2.21143e-05, 1.08258e-07, 1.04277e-36
2.22933e-05, 1.05676e-07, 1.06829e-36
2.24738e-05, 1.03156e-07, 1.09445e-36
2.26557e-05, 1.00696e-07, 1.12124e-36
2.28391e-05, 9.82944e-08, 1.14869e-36
2.3024e-05, 9.59503e-08, 1.17682e-36
2.32104e-05, 9.36622e-08, 1.20563e-36
2.33983e-05, 9.14288e-08, 1.23515e-36
2.35877e-05, 8.92487e-08, 1.26539e-36
2.37787e-05, 8.71206e-08, 1.29638e-36
2.39712e-05, 8.50434e-08, 1.32812e-36
2.41653e-05, 8.30158e-08, 1.36064e-36
2.43609e-05, 8.10366e-08, 1.39395e-36
2.45581e-05, 7.91046e-08, 1.42808e-36
2.47569e-05, 7.72188e-08, 1.46304e-36
2.49574e-05, 7.5378e-08, 1.49887e-36
2.51594e-05, 7.35812e-08, 1.53556e-36
2.53631e-05, 7.18273e-08, 1.57316e-36
2.55684e-05, 7.01153e-08, 1.61168e-36
2.57754e-05, 6.84441e-08, 1.65114e-36
2.59841e-05, 6.68128e-08, 1.69157e-36
2.61944e-05, 6.52205e-08, 1.73298e-36
2.64065e-05, 6.36662e-08, 1.77541e-36
2.66203e-05, 6.21491e-08, 1.81889e-36
2.68358e-05, 6.06681e-08, 1.86342e-36
2.7053e-05, 5.92225e-08, 1.90903e-36
2.72721e-05, 5.78114e-08, 1.95579e-36
2.74928e-05, 5.64341e-08, 2.00366e-36
2.77154e-05, 5.50895e-08, 2.05272e-36
2.79398e-05, 5.37771e-08, 2.10299e-36
2.8166e-05, 5.24961e-08, 2.15448e-36
2.8394e-05, 5.12456e-08, 2.20723e-36
2.86239e-05, 5.00249e-08, 2.26128e-36
2.88556e-05, 4.88334e-08, 2.31663e-36
2.90892e-05, 4.76704e-08, 2.37335e-36
2.93247e-05, 4.65351e-08, 2.43146e-36
2.95621e-05, 4.54269e-08, 2.49099e-36
2.98014e-05, 4.43451e-08, 2.55198e-36
3.00427e-05, 4.32892e-08, 2.61447e-36
3.02859e-05, 4.22585e-08, 2.67848e-36
3.05311e-05, 4.12524e-08, 2.74406e-36
3.07783e-05, 4.02703e-08, 2.81126e-36
3.10274e-05, 3.93116e-08, 2.88007e-36
3.12786e-05, 3.83759e-08, 2.95059e-36
3.15318e-05, 3.74624e-08, 3.02283e-36
3.17871e-05, 3.65708e-08, 3.09685e-36
3.20445e-05, 3.57004e-08, 3.17269e-36
3.23039e-05, 3.48508e-08, 3.25036e-36
3.25654e-05, 3.40215e-08, 3.32994e-36
3.2829e-05, 3.3212e-08, 3.41146e-36
3.30948e-05, 3.24218e-08, 3.49499e-36
3.33627e-05, 3.16504e-08, 3.58056e-36
3.36328e-05, 3.08975e-08, 3.66823e-36
3.39051e-05, 3.01625e-08, 3.75805e-36
3.41796e-05, 2.94451e-08, 3.85006e-36
3.44563e-05, 2.87447e-08, 3.94433e-36
3.47352e-05, 2.80611e-08, 4.04088e-36
3.50165e-05, 2.73938e-08, 4.13986e-36
3.52999e-05, 2.67424e-08, 4.24119e-36
3.55857e-05, 2.61066e-08, 4.34504e-36
3.58738e-05, 2.54859e-08, 4.45143e-36
3.61642e-05, 2.48801e-08, 4.56041e-36
3.6457e-05, 2.42887e-08, 4.67207e-36
3.67521e-05, 2.37114e-08, 4.78645e-36
3.70497e-05, 2.31478e-08, 4.90367e-36
3.73496e-05, 2.25978e-08, 5.02371e-36
3.7652e-05, 2.20608e-08, 5.14673e-36
3.79568e-05, 2.15366e-08, 5.27273e-36
3.82641e-05, 2.1025e-08, 5.40184e-36
3.85739e-05, 2.05255e-08, 5.53411e-36
3.88861e-05, 2.0038e-08, 5.66957e-36
3.9201e-05, 1.95621e-08, 5.80843e-36
3.95183e-05, 1.90975e-08, 5.95061e-36
3.98382e-05, 1.8644e-08, 6.0963e-36
4.01608e-05, 1.82014e-08, 6.2456e-36
4.04859e-05, 1.77693e-08, 6.3985e-36
4.08136e-05, 1.73475e-08, 6.55514e-36
4.11441e-05, 1.69357e-08, 6.71567e-36
4.14771e-05, 1.65338e-08, 6.88006e-36
4.18129e-05, 1.61414e-08, 7.04852e-36
4.21514e-05, 1.57584e-08, 7.22109e-36
4.24927e-05, 1.53846e-08, 7.39793e-36
4.28367e-05, 1.50196e-08, 7.57905e-36
4.31835e-05, 1.46634e-08, 7.76462e-36
4.35331e-05, 1.43156e-08, 7.95474e-36
4.38855e-05, 1.39761e-08, 8.14948e-36
4.42408e-05, 1.36448e-08, 8.34903e-36
4.4599e-05, 1.33213e-08, 8.55347e-36
4.496e-05, 1.30055e-08, 8.76286e-36
4.5324e-05, 1.26973e-08, 8.97742e-36
4.56909e-05, 1.23964e-08, 9.19721e-36
4.60608e-05, 1.21026e-08, 9.4224e-36
4.64337e-05, 1.18159e-08, 9.6531e-36
4.68096e-05, 1.1536e-08, 9.88944e-36
4.71886e-05, 1.12628e-08, 1.01316e-35
4.75706e-05, 1.09961e-08, 1.03797e-35
4.79557e-05, 1.07357e-08, 1.06338e-35
4.8344e-05, 1.04816e-08, 1.08942e-35
4.87353e-05, 1.02335e-08, 1.11609e-35
4.91299e-05, 9.99126e-09, 1.14342e-35
4.95276e-05, 9.75483e-09, 1.17141e-35
4.99286e-05, 9.52404e-09, 1.20009e-35
5.03328e-05, 9.29874e-09, 1.22948e-35
5.07403e-05, 9.07881e-09, 1.25958e-35
5.1151e-05, 8.86412e-09, 1.29041e-35
5.15651e-05, 8.65454e-09, 1.32201e-35
5.19826e-05, 8.44995e-09, 1.35438e-35
5.24034e-05, 8.25023e-09, 1.38754e-35
5.28277e-05, 8.05527e-09, 1.42152e-35
5.32553e-05, 7.86495e-09, 1.45632e-35
5.36865e-05, 7.67916e-09, 1.49198e-35
5.41211e-05, 7.49779e-09, 1.5285e-35
5.45593e-05, 7.32074e-09, 1.56593e-35
5.50009e-05, 7.14791e-09, 1.60427e-35
5.54462e-05, 6.97918e-09, 1.64355e-35
5.58951e-05, 6.81448e-09, 1.68379e-35
5.63476e-05, 6.65369e-09, 1.72502e-35
5.68038e-05, 6.49673e-09, 1.76725e-35
5.72636e-05, 6.3435e-09, 1.81052e-35
5.77272e-05, 6.19392e-09, 1.85485e-35
5.81946e-05, 6.04789e-09, 1.90027e-35
5.86657e-05, 5.90535e-09, 1.94679e-35
5.91406e-05, 5.76619e-09, 1.99445e-35
5.96194e-05, 5.63034e-09, 2.04329e-35
6.01021e-05, 5.49772e-09, 2.09332e-35
6.05886e-05, 5.36826e-09, 2.14457e-35
6.10791e-05, 5.24187e-09, 2.19707e-35
6.15736e-05, 5.11849e-09, 2.25087e-35
6.20721e-05, 4.99805e-09, 2.30598e-35
6.25746e-05, 4.88046e-09, 2.36244e-35
6.30812e-05, 4.76568e-09, 2.42029e-35
6.35919e-05, 4.65362e-09, 2.47955e-35
6.41067e-05, 4.54422e-09, 2.54025e-35
6.46257e-05, 4.43742e-09, 2.60245e-35
6.51489e-05, 4.33317e-09, 2.66617e-35
6.56763e-05, 4.23139e-09, 2.73145e-35
6.6208e-05, 4.13202e-09, 2.79833e-35
6.6744e-05, 4.03502e-09, 2.86684e-35
6.72843e-05, 3.94032e-09, 2.93703e-35
6.7829e-05, 3.84787e-09, 3.00894e-35
6.83782e-05, 3.75762e-09, 3.08262e-35
6.89317e-05, 3.66951e-09, 3.15809e-35
6.94898e-05, 3.58349e-09, 3.23542e-35
7.00524e-05, 3.49952e-09, 3.31464e-35
7.06195e-05, 3.41753e-09, 3.39579e-35
7.11912e-05, 3.3375e-09, 3.47893e-35
7.17675e-05, 3.25936e-09, 3.5641e-35
7.23485e-05, 3.18308e-09, 3.65137e-35
7.29342e-05, 3.10861e-09, 3.74077e-35
7.35247e-05, 3.0359e-09, 3.83236e-35
7.41199e-05, 2.96492e-09, 3.92619e-35
7.472e-05, 2.89563e-09, 4.02233e-35
7.53249e-05, 2.82797e-09, 4.12081e-35
7.59347e-05, 2.76192e-09, 4.2217e-35
7.65494e-05, 2.69744e-09, 4.32506e-35
7.71692e-05, 2.63449e-09, 4.43097e-35
7.77939e-05, 2.57303e-09, 4.53945e-35
7.84237e-05, 2.51302e-09, 4.6506e-35
7.90586e-05, 2.45444e-09, 4.76447e-35
7.96986e-05, 2.39725e-09, 4.88111e-35
8.03438e-05, 2.34141e-09, 5.00062e-35
8.09943e-05, 2.28689e-09, 5.12307e-35
