f, omegaSens, omegaSW
1e-06, 0.00116723, 2.60367e-34
1.0081e-06, 0.00113933, 2.66745e-34
1.01626e-06, 0.0011121, 2.73275e-34
1.02448e-06, 0.00108552, 2.7996e-34
1.03278e-06, 0.00105958, 2.8682e-34
1.04114e-06, 0.00103426, 2.93841e-34
1.04957e-06, 0.00100954, 3.01037e-34
1.05806e-06, 0.000985415, 3.08402e-34
1.06663e-06, 0.000961864, 3.15956e-34
1.07527e-06, 0.000938877, 3.23697e-34
1.08397e-06, 0.000916439, 3.31617e-34
1.09275e-06, 0.000894537, 3.39741e-34
1.10159e-06, 0.000873158, 3.48053e-34
1.11051e-06, 0.000852291, 3.56577e-34
1.1195e-06, 0.000831922, 3.65307e-34
1.12856e-06, 0.00081204, 3.74248e-34
1.1377e-06, 0.000792633, 3.83415e-34
1.14691e-06, 0.00077369, 3.92802e-34
1.1562e-06, 0.0007552, 4.02425e-34
1.16556e-06, 0.000737151, 4.12277e-34
1.17499e-06, 0.000719534, 4.22365e-34
1.1845e-06, 0.000702338, 4.32704e-34
1.19409e-06, 0.000685553, 4.43299e-34
1.20376e-06, 0.000669169, 4.54156e-34
1.21351e-06, 0.000653177, 4.65281e-34
1.22333e-06, 0.000637566, 4.76669e-34
1.23323e-06, 0.000622329, 4.88335e-34
1.24322e-06, 0.000607456, 5.00299e-34
1.25328e-06, 0.000592939, 5.12543e-34
1.26343e-06, 0.000578768, 5.25097e-34
1.27366e-06, 0.000564936, 5.37955e-34
1.28397e-06, 0.000551435, 5.51125e-34
1.29436e-06, 0.000538256, 5.64613e-34
1.30484e-06, 0.000525393, 5.78439e-34
1.31541e-06, 0.000512836, 5.9261e-34
1.32605e-06, 0.00050058, 6.07107e-34
1.33679e-06, 0.000488617, 6.21978e-34
1.34761e-06, 0.00047694, 6.37204e-34
1.35852e-06, 0.000465541, 6.52805e-34
1.36952e-06, 0.000454415, 6.68791e-34
1.38061e-06, 0.000443555, 6.8517e-34
1.39178e-06, 0.000432955, 7.01936e-34
1.40305e-06, 0.000422608, 7.19126e-34
1.41441e-06, 0.000412508, 7.36735e-34
1.42586e-06, 0.000402649, 7.54773e-34
1.4374e-06, 0.000393027, 7.73247e-34
1.44904e-06, 0.000383634, 7.92185e-34
1.46077e-06, 0.000374465, 8.1158e-34
1.4726e-06, 0.000365516, 8.31457e-34
1.48452e-06, 0.000356781, 8.51812e-34
1.49654e-06, 0.000348254, 8.72671e-34
1.50865e-06, 0.000339931, 8.94028e-34
1.52087e-06, 0.000331807, 9.15929e-34
1.53318e-06, 0.000323877, 9.3835e-34
1.54559e-06, 0.000316137, 9.61321e-34
1.5581e-06, 0.000308582, 9.84853e-34
1.57072e-06, 0.000301207, 1.00898e-33
1.58343e-06, 0.000294009, 1.03367e-33
1.59625e-06, 0.000286982, 1.05898e-33
1.60918e-06, 0.000280124, 1.08492e-33
1.6222e-06, 0.000273429, 1.11147e-33
1.63534e-06, 0.000266894, 1.1387e-33
1.64857e-06, 0.000260516, 1.16656e-33
1.66192e-06, 0.00025429, 1.19513e-33
1.67538e-06, 0.000248213, 1.22441e-33
1.68894e-06, 0.000242281, 1.25438e-33
1.70261e-06, 0.000236491, 1.28508e-33
1.7164e-06, 0.000230839, 1.31656e-33
1.73029e-06, 0.000225322, 1.34878e-33
1.7443e-06, 0.000219937, 1.38181e-33
1.75842e-06, 0.000214681, 1.41564e-33
1.77266e-06, 0.00020955, 1.45031e-33
1.78701e-06, 0.000204542, 1.48582e-33
1.80147e-06, 0.000199654, 1.52218e-33
1.81606e-06, 0.000194883, 1.55947e-33
1.83076e-06, 0.000190225, 1.59764e-33
1.84558e-06, 0.000185679, 1.63676e-33
1.86052e-06, 0.000181242, 1.67683e-33
1.87558e-06, 0.00017691, 1.71788e-33
1.89077e-06, 0.000172682, 1.75996e-33
1.90608e-06, 0.000168555, 1.80305e-33
1.92151e-06, 0.000164527, 1.8472e-33
1.93706e-06, 0.000160595, 1.89241e-33
1.95274e-06, 0.000156757, 1.93874e-33
1.96855e-06, 0.000153011, 1.98621e-33
1.98449e-06, 0.000149354, 2.03485e-33
2.00056e-06, 0.000145785, 2.08468e-33
2.01675e-06, 0.000142301, 2.13571e-33
2.03308e-06, 0.0001389, 2.18801e-33
2.04954e-06, 0.00013558, 2.24158e-33
2.06613e-06, 0.00013234, 2.29646e-33
2.08286e-06, 0.000129177, 2.3527e-33
2.09972e-06, 0.00012609, 2.41029e-33
2.11672e-06, 0.000123077, 2.46931e-33
2.13385e-06, 0.000120135, 2.52975e-33
2.15113e-06, 0.000117264, 2.59171e-33
2.16854e-06, 0.000114462, 2.65514e-33
2.1861e-06, 0.000111727, 2.72017e-33
2.2038e-06, 0.000109056, 2.78678e-33
2.22164e-06, 0.00010645, 2.855e-33
2.23962e-06, 0.000103906, 2.92488e-33
2.25776e-06, 0.000101423, 2.99653e-33
2.27603e-06, 9.89991e-05, 3.06987e-33
2.29446e-06, 9.66331e-05, 3.14505e-33
2.31303e-06, 9.43237e-05, 3.22203e-33
2.33176e-06, 9.20695e-05, 3.30094e-33
2.35064e-06, 8.98692e-05, 3.38177e-33
2.36967e-06, 8.77215e-05, 3.46457e-33
2.38885e-06, 8.56251e-05, 3.54938e-33
2.40819e-06, 8.35788e-05, 3.63628e-33
2.42769e-06, 8.15814e-05, 3.72533e-33
2.44734e-06, 7.96317e-05, 3.81653e-33
2.46715e-06, 7.77286e-05, 3.90996e-33
2.48713e-06, 7.5871e-05, 4.00572e-33
2.50726e-06, 7.40578e-05, 4.10378e-33
2.52756e-06, 7.2288e-05, 4.20426e-33
2.54802e-06, 7.05604e-05, 4.30719e-33
2.56865e-06, 6.88741e-05, 4.41266e-33
2.58944e-06, 6.72281e-05, 4.52067e-33
2.61041e-06, 6.56215e-05, 4.63139e-33
2.63154e-06, 6.40533e-05, 4.74477e-33
2.65284e-06, 6.25225e-05, 4.86092e-33
2.67432e-06, 6.10283e-05, 4.97996e-33
2.69597e-06, 5.95698e-05, 5.10189e-33
2.7178e-06, 5.81462e-05, 5.22683e-33
2.7398e-06, 5.67566e-05, 5.35479e-33
2.76198e-06, 5.54002e-05, 5.48589e-33
2.78434e-06, 5.40763e-05, 5.62021e-33
2.80688e-06, 5.27839e-05, 5.75781e-33
2.82961e-06, 5.15225e-05, 5.89882e-33
2.85251e-06, 5.02912e-05, 6.0432e-33
2.87561e-06, 4.90893e-05, 6.19121e-33
2.89889e-06, 4.79162e-05, 6.3428e-33
2.92235e-06, 4.67711e-05, 6.49804e-33
2.94601e-06, 4.56533e-05, 6.65715e-33
2.96986e-06, 4.45623e-05, 6.82014e-33
2.99391e-06, 4.34973e-05, 6.98718e-33
3.01814e-06, 4.24578e-05, 7.1582e-33
3.04258e-06, 4.14432e-05, 7.33351e-33
3.06721e-06, 4.04528e-05, 7.51305e-33
3.09204e-06, 3.9486e-05, 7.69699e-33
3.11707e-06, 3.85424e-05, 7.88543e-33
3.14231e-06, 3.76213e-05, 8.07854e-33
3.16775e-06, 3.67222e-05, 8.27634e-33
3.19339e-06, 3.58446e-05, 8.47894e-33
3.21924e-06, 3.4988e-05, 8.68652e-33
3.24531e-06, 3.41519e-05, 8.89927e-33
3.27158e-06, 3.33357e-05, 9.11713e-33
3.29806e-06, 3.25391e-05, 9.34031e-33
3.32476e-06, 3.17614e-05, 9.569e-33
3.35168e-06, 3.10024e-05, 9.80332e-33
3.37881e-06, 3.02615e-05, 1.00433e-32
3.40617e-06, 2.95383e-05, 1.02893e-32
3.43374e-06, 2.88324e-05, 1.05411e-32
3.46154e-06, 2.81434e-05, 1.07993e-32
3.48957e-06, 2.74708e-05, 1.10637e-32
3.51782e-06, 2.68143e-05, 1.13346e-32
3.5463e-06, 2.61735e-05, 1.16121e-32
3.575e-06, 2.5548e-05, 1.18964e-32
3.60395e-06, 2.49375e-05, 1.21877e-32
3.63312e-06, 2.43415e-05, 1.2486e-32
3.66254e-06, 2.37598e-05, 1.27918e-32
3.69219e-06, 2.3192e-05, 1.3105e-32
3.72208e-06, 2.26378e-05, 1.34259e-32
3.75221e-06, 2.20968e-05, 1.37546e-32
3.78259e-06, 2.15687e-05, 1.40914e-32
3.81321e-06, 2.10533e-05, 1.44364e-32
3.84408e-06, 2.05502e-05, 1.47898e-32
3.8752e-06, 2.00591e-05, 1.51519e-32
3.90657e-06, 1.95797e-05, 1.55229e-32
3.9382e-06, 1.91118e-05, 1.5903e-32
3.97008e-06, 1.86551e-05, 1.62923e-32
4.00222e-06, 1.82093e-05, 1.66912e-32
4.03462e-06, 1.77741e-05, 1.70999e-32
4.06729e-06, 1.73494e-05, 1.75187e-32
4.10021e-06, 1.69348e-05, 1.79475e-32
4.13341e-06, 1.65301e-05, 1.8387e-32
4.16687e-06, 1.6135e-05, 1.88372e-32
4.2006e-06, 1.57495e-05, 1.92983e-32
4.23461e-06, 1.53731e-05, 1.97709e-32
4.26889e-06, 1.50057e-05, 2.02549e-32
4.30345e-06, 1.46471e-05, 2.07508e-32
4.33829e-06, 1.42971e-05, 2.12589e-32
4.37341e-06, 1.39554e-05, 2.17794e-32
4.40882e-06, 1.36219e-05, 2.23127e-32
4.44451e-06, 1.32964e-05, 2.2859e-32
4.48049e-06, 1.29787e-05, 2.34187e-32
4.51676e-06, 1.26685e-05, 2.3992e-32
4.55333e-06, 1.23658e-05, 2.45795e-32
4.59019e-06, 1.20703e-05, 2.51813e-32
4.62735e-06, 1.17818e-05, 2.57978e-32
4.66481e-06, 1.15003e-05, 2.64294e-32
4.70258e-06, 1.12255e-05, 2.70766e-32
4.74065e-06, 1.09572e-05, 2.77395e-32
4.77903e-06, 1.06954e-05, 2.84187e-32
4.81772e-06, 1.04398e-05, 2.91146e-32
4.85672e-06, 1.01903e-05, 2.98274e-32
4.89604e-06, 9.94679e-06, 3.05577e-32
4.93568e-06, 9.7091e-06, 3.13059e-32
4.97563e-06, 9.47708e-06, 3.20723e-32
5.01592e-06, 9.25061e-06, 3.28577e-32
5.05652e-06, 9.02956e-06, 3.36621e-32
5.09746e-06, 8.81378e-06, 3.44863e-32
5.13873e-06, 8.60316e-06, 3.53308e-32
5.18033e-06, 8.39758e-06, 3.61958e-32
5.22227e-06, 8.19691e-06, 3.7082e-32
5.26454e-06, 8.00103e-06, 3.79898e-32
5.30716e-06, 7.80984e-06, 3.89199e-32
5.35013e-06, 7.62321e-06, 3.9873e-32
5.39344e-06, 7.44104e-06, 4.08492e-32
5.4371e-06, 7.26323e-06, 4.18492e-32
5.48112e-06, 7.08967e-06, 4.2874e-32
5.52549e-06, 6.92025e-06, 4.39236e-32
5.57023e-06, 6.75489e-06, 4.49992e-32
5.61532e-06, 6.59347e-06, 4.61009e-32
5.66078e-06, 6.43592e-06, 4.72296e-32
5.70661e-06, 6.28213e-06, 4.83861e-32
5.75281e-06, 6.13201e-06, 4.95708e-32
5.79938e-06, 5.98548e-06, 5.07844e-32
5.84633e-06, 5.84245e-06, 5.20278e-32
5.89366e-06, 5.70284e-06, 5.33017e-32
5.94137e-06, 5.56657e-06, 5.46066e-32
5.98947e-06, 5.43355e-06, 5.59436e-32
6.03796e-06, 5.30372e-06, 5.73134e-32
6.08684e-06, 5.17698e-06, 5.87166e-32
6.13612e-06, 5.05328e-06, 6.01544e-32
6.1858e-06, 4.93253e-06, 6.16273e-32
6.23588e-06, 4.81466e-06, 6.31363e-32
6.28636e-06, 4.69962e-06, 6.4682e-32
6.33725e-06, 4.58732e-06, 6.62656e-32
6.38856e-06, 4.4777e-06, 6.78882e-32
6.44028e-06, 4.37071e-06, 6.95504e-32
6.49241e-06, 4.26627e-06, 7.1253e-32
6.54497e-06, 4.16433e-06, 7.29976e-32
6.59796e-06, 4.06482e-06, 7.4785e-32
6.65138e-06, 3.9677e-06, 7.66162e-32
6.70522e-06, 3.87289e-06, 7.84919e-32
6.75951e-06, 3.78035e-06, 8.04139e-32
6.81423e-06, 3.69002e-06, 8.23827e-32
6.86939e-06, 3.60185e-06, 8.43995e-32
6.92501e-06, 3.51578e-06, 8.64663e-32
6.98107e-06, 3.43178e-06, 8.85832e-32
7.03759e-06, 3.34978e-06, 9.07523e-32
7.09456e-06, 3.26974e-06, 9.29741e-32
7.152e-06, 3.19161e-06, 9.52507e-32
7.2099e-06, 3.11535e-06, 9.75828e-32
7.26826e-06, 3.04091e-06, 9.99717e-32
7.32711e-06, 2.96825e-06, 1.0242e-31
7.38642e-06, 2.89733e-06, 1.04927e-31
7.44622e-06, 2.8281e-06, 1.07496e-31
7.5065e-06, 2.76053e-06, 1.10128e-31
7.56727e-06, 2.69457e-06, 1.12824e-31
7.62854e-06, 2.63019e-06, 1.15587e-31
7.69029e-06, 2.56735e-06, 1.18417e-31
7.75255e-06, 2.506e-06, 1.21316e-31
7.81531e-06, 2.44613e-06, 1.24287e-31
7.87858e-06, 2.38768e-06, 1.2733e-31
7.94237e-06, 2.33063e-06, 1.30448e-31
8.00667e-06, 2.27495e-06, 1.33642e-31
8.07149e-06, 2.22059e-06, 1.36914e-31
8.13683e-06, 2.16754e-06, 1.40266e-31
8.2027e-06, 2.11575e-06, 1.437e-31
8.26911e-06, 2.0652e-06, 1.47218e-31
8.33605e-06, 2.01586e-06, 1.50823e-31
8.40354e-06, 1.96769e-06, 1.54516e-31
8.47157e-06, 1.92068e-06, 1.58299e-31
8.54015e-06, 1.87479e-06, 1.62174e-31
8.60929e-06, 1.83e-06, 1.66145e-31
8.67899e-06, 1.78628e-06, 1.70213e-31
8.74925e-06, 1.7436e-06, 1.74381e-31
8.82008e-06, 1.70195e-06, 1.7865e-31
8.89149e-06, 1.66128e-06, 1.83024e-31
8.96347e-06, 1.62159e-06, 1.87506e-31
9.03604e-06, 1.58285e-06, 1.92097e-31
9.10919e-06, 1.54504e-06, 1.968e-31
9.18293e-06, 1.50812e-06, 2.01618e-31
9.25728e-06, 1.47209e-06, 2.06555e-31
9.33222e-06, 1.43693e-06, 2.11612e-31
9.40777e-06, 1.4026e-06, 2.16793e-31
9.48393e-06, 1.36909e-06, 2.22101e-31
9.56071e-06, 1.33638e-06, 2.27539e-31
9.63811e-06, 1.30445e-06, 2.3311e-31
9.71614e-06, 1.27329e-06, 2.38818e-31
9.7948e-06, 1.24287e-06, 2.44665e-31
9.87409e-06, 1.21318e-06, 2.50655e-31
9.95403e-06, 1.1842e-06, 2.56793e-31
1.00346e-05, 1.15591e-06, 2.63079e-31
1.01159e-05, 1.1283e-06, 2.69525e-31
1.01977e-05, 1.10134e-06, 2.76116e-31
1.02803e-05, 1.07503e-06, 2.8288e-31
1.03635e-05, 1.04935e-06, 2.89804e-31
1.04474e-05, 1.02428e-06, 2.969e-31
1.0532e-05, 9.99816e-07, 3.04171e-31
1.06173e-05, 9.75932e-07, 3.11622e-31
1.07032e-05, 9.52619e-07, 3.19247e-31
1.07899e-05, 9.29863e-07, 3.27068e-31
1.08772e-05, 9.07651e-07, 3.35071e-31
1.09653e-05, 8.8597e-07, 3.43279e-31
1.10541e-05, 8.64807e-07, 3.51687e-31
1.11435e-05, 8.44149e-07, 3.60289e-31
1.12338e-05, 8.23985e-07, 3.69118e-31
1.13247e-05, 8.04303e-07, 3.78151e-31
1.14164e-05, 7.85091e-07, 3.87412e-31
1.15088e-05, 7.66339e-07, 3.96895e-31
1.1602e-05, 7.48034e-07, 4.06616e-31
1.16959e-05, 7.30167e-07, 4.16569e-31
1.17906e-05, 7.12726e-07, 4.26769e-31
1.1886e-05, 6.95703e-07, 4.37213e-31
1.19823e-05, 6.79086e-07, 4.47926e-31
1.20793e-05, 6.62866e-07, 4.58892e-31
1.21771e-05, 6.47034e-07, 4.70129e-31
1.22757e-05, 6.3158e-07, 4.81642e-31
1.2375e-05, 6.16495e-07, 4.93425e-31
1.24752e-05, 6.01771e-07, 5.05508e-31
1.25762e-05, 5.87398e-07, 5.17886e-31
1.2678e-05, 5.73369e-07, 5.30564e-31
1.27807e-05, 5.59675e-07, 5.43563e-31
1.28841e-05, 5.46309e-07, 5.56862e-31
1.29884e-05, 5.33261e-07, 5.70496e-31
1.30936e-05, 5.20526e-07, 5.84471e-31
1.31996e-05, 5.08095e-07, 5.98781e-31
1.33064e-05, 4.95961e-07, 6.13433e-31
1.34142e-05, 4.84116e-07, 6.28463e-31
1.35228e-05, 4.72555e-07, 6.43851e-31
1.36322e-05, 4.6127e-07, 6.59604e-31
1.37426e-05, 4.50255e-07, 6.7576e-31
1.38539e-05, 4.39502e-07, 6.92312e-31
1.3966e-05, 4.29007e-07, 7.09254e-31
1.40791e-05, 4.18762e-07, 7.26625e-31
1.41931e-05, 4.08763e-07, 7.44419e-31
1.4308e-05, 3.99002e-07, 7.62645e-31
1.44238e-05, 3.89474e-07, 7.81312e-31
1.45406e-05, 3.80174e-07, 8.00447e-31
1.46583e-05, 3.71096e-07, 8.20043e-31
1.47769e-05, 3.62235e-07, 8.40109e-31
1.48966e-05, 3.53586e-07, 8.60691e-31
1.50172e-05, 3.45144e-07, 8.81764e-31
1.51388e-05, 3.36903e-07, 9.03358e-31
1.52613e-05, 3.28859e-07, 9.25465e-31
1.53849e-05, 3.21007e-07, 9.48134e-31
1.55094e-05, 3.13343e-07, 9.71338e-31
1.5635e-05, 3.05861e-07, 9.95129e-31
1.57615e-05, 2.98559e-07, 1.01948e-30
1.58891e-05, 2.91431e-07, 1.04444e-30
1.60178e-05, 2.84474e-07, 1.07003e-30
1.61475e-05, 2.77682e-07, 1.09623e-30
1.62782e-05, 2.71053e-07, 1.12306e-30
1.641e-05, 2.64582e-07, 1.15057e-30
1.65428e-05, 2.58266e-07, 1.17873e-30
1.66767e-05, 2.52101e-07, 1.20758e-30
1.68117e-05, 2.46083e-07, 1.23714e-30
1.69478e-05, 2.40208e-07, 1.26743e-30
1.70851e-05, 2.34474e-07, 1.29849e-30
1.72234e-05, 2.28878e-07, 1.33028e-30
1.73628e-05, 2.23414e-07, 1.36284e-30
1.75034e-05, 2.18082e-07, 1.39622e-30
1.76451e-05, 2.12876e-07, 1.4304e-30
1.77879e-05, 2.07795e-07, 1.46541e-30
1.79319e-05, 2.02836e-07, 1.50129e-30
1.80771e-05, 1.97995e-07, 1.53805e-30
1.82234e-05, 1.93269e-07, 1.5757e-30
1.8371e-05, 1.88657e-07, 1.6143e-30
1.85197e-05, 1.84154e-07, 1.65382e-30
1.86696e-05, 1.79759e-07, 1.6943e-30
1.88208e-05, 1.75469e-07, 1.7358e-30
1.89731e-05, 1.71282e-07, 1.77828e-30
1.91267e-05, 1.67195e-07, 1.82182e-30
1.92816e-05, 1.63205e-07, 1.86644e-30
1.94377e-05, 1.5931e-07, 1.91214e-30
1.9595e-05, 1.55509e-07, 1.95894e-30
1.97537e-05, 1.51798e-07, 2.00692e-30
1.99136e-05, 1.48176e-07, 2.05606e-30
2.00748e-05, 1.44641e-07, 2.10639e-30
2.02373e-05, 1.4119e-07, 2.15796e-30
2.04012e-05, 1.37821e-07, 2.21082e-30
2.05663e-05, 1.34533e-07, 2.26493e-30
2.07328e-05, 1.31324e-07, 2.32038e-30
2.09007e-05, 1.28191e-07, 2.37721e-30
2.10699e-05, 1.25133e-07, 2.43542e-30
2.12404e-05, 1.22148e-07, 2.49502e-30
2.14124e-05, 1.19234e-07, 2.55612e-30
2.15857e-05, 1.1639e-07, 2.61869e-30
2.17605e-05, 1.13614e-07, 2.68282e-30
2.19367e-05, 1.10904e-07, 2.74852e-30
2.21143e-05, 1.08258e-07, 2.81582e-30
2.22933e-05, 1.05676e-07, 2.88475e-30
2.24738e-05, 1.03156e-07, 2.95539e-30
2.26557e-05, 1.00696e-07, 3.02774e-30
2.28391e-05, 9.82944e-08, 3.10186e-30
2.3024e-05, 9.59503e-08, 3.17781e-30
2.32104e-05, 9.36622e-08, 3.25562e-30
2.33983e-05, 9.14288e-08, 3.33533e-30
2.35877e-05, 8.92487e-08, 3.41698e-30
2.37787e-05, 8.71206e-08, 3.50066e-30
2.39712e-05, 8.50434e-08, 3.58637e-30
2.41653e-05, 8.30158e-08, 3.67419e-30
2.43609e-05, 8.10366e-08, 3.76414e-30
2.45581e-05, 7.91046e-08, 3.85629e-30
2.47569e-05, 7.72188e-08, 3.9507e-30
2.49574e-05, 7.5378e-08, 4.04747e-30
2.51594e-05, 7.35812e-08, 4.14655e-30
2.53631e-05, 7.18273e-08, 4.24808e-30
2.55684e-05, 7.01153e-08, 4.35207e-30
2.57754e-05, 6.84441e-08, 4.45863e-30
2.59841e-05, 6.68128e-08, 4.56782e-30
2.61944e-05, 6.52205e-08, 4.67962e-30
2.64065e-05, 6.36662e-08, 4.79422e-30
2.66203e-05, 6.21491e-08, 4.91162e-30
2.68358e-05, 6.06681e-08, 5.03187e-30
2.7053e-05, 5.92225e-08, 5.15504e-30
2.72721e-05, 5.78114e-08, 5.28131e-30
2.74928e-05, 5.64341e-08, 5.41056e-30
2.77154e-05, 5.50895e-08, 5.54305e-30
2.79398e-05, 5.37771e-08, 5.67879e-30
2.8166e-05, 5.24961e-08, 5.81783e-30
2.8394e-05, 5.12456e-08, 5.96026e-30
2.86239e-05, 5.00249e-08, 6.10621e-30
2.88556e-05, 4.88334e-08, 6.2557e-30
2.90892e-05, 4.76704e-08, 6.40886e-30
2.93247e-05, 4.65351e-08, 6.56578e-30
2.95621e-05, 4.54269e-08, 6.72653e-30
2.98014e-05, 4.43451e-08, 6.89121e-30
3.00427e-05, 4.32892e-08, 7.05996e-30
3.02859e-05, 4.22585e-08, 7.23281e-30
3.05311e-05, 4.12524e-08, 7.40991e-30
3.07783e-05, 4.02703e-08, 7.59136e-30
3.10274e-05, 3.93116e-08, 7.77717e-30
3.12786e-05, 3.83759e-08, 7.9676e-30
3.15318e-05, 3.74624e-08, 8.16266e-30
3.17871e-05, 3.65708e-08, 8.36254e-30
3.20445e-05, 3.57004e-08, 8.56734e-30
3.23039e-05, 3.48508e-08, 8.77709e-30
3.25654e-05, 3.40215e-08, 8.99197e-30
3.2829e-05, 3.3212e-08, 9.2121e-30
3.30948e-05, 3.24218e-08, 9.43767e-30
3.33627e-05, 3.16504e-08, 9.66872e-30
3.36328e-05, 3.08975e-08, 9.90546e-30
3.39051e-05, 3.01625e-08, 1.0148e-29
3.41796e-05, 2.94451e-08, 1.03965e-29
3.44563e-05, 2.87447e-08, 1.0651e-29
3.47352e-05, 2.80611e-08, 1.09118e-29
3.50165e-05, 2.73938e-08, 1.1179e-29
3.52999e-05, 2.67424e-08, 1.14526e-29
3.55857e-05, 2.61066e-08, 1.17331e-29
3.58738e-05, 2.54859e-08, 1.20204e-29
3.61642e-05, 2.48801e-08, 1.23147e-29
3.6457e-05, 2.42887e-08, 1.26162e-29
3.67521e-05, 2.37114e-08, 1.2925e-29
3.70497e-05, 2.31478e-08, 1.32416e-29
3.73496e-05, 2.25978e-08, 1.35657e-29
3.7652e-05, 2.20608e-08, 1.38979e-29
3.79568e-05, 2.15366e-08, 1.42382e-29
3.82641e-05, 2.1025e-08, 1.45868e-29
3.85739e-05, 2.05255e-08, 1.4944e-29
3.88861e-05, 2.0038e-08, 1.53098e-29
3.9201e-05, 1.95621e-08, 1.56847e-29
3.95183e-05, 1.90975e-08, 1.60687e-29
3.98382e-05, 1.8644e-08, 1.64621e-29
4.01608e-05, 1.82014e-08, 1.68652e-29
4.04859e-05, 1.77693e-08, 1.72781e-29
4.08136e-05, 1.73475e-08, 1.77011e-29
4.11441e-05, 1.69357e-08, 1.81346e-29
4.14771e-05, 1.65338e-08, 1.85785e-29
4.18129e-05, 1.61414e-08, 1.90334e-29
4.21514e-05, 1.57584e-08, 1.94994e-29
4.24927e-05, 1.53846e-08, 1.99769e-29
4.28367e-05, 1.50196e-08, 2.0466e-29
4.31835e-05, 1.46634e-08, 2.09671e-29
4.35331e-05, 1.43156e-08, 2.14805e-29
4.38855e-05, 1.39761e-08, 2.20064e-29
4.42408e-05, 1.36448e-08, 2.25452e-29
4.4599e-05, 1.33213e-08, 2.30973e-29
4.496e-05, 1.30055e-08, 2.36627e-29
4.5324e-05, 1.26973e-08, 2.42421e-29
4.56909e-05, 1.23964e-08, 2.48356e-29
4.60608e-05, 1.21026e-08, 2.54437e-29
4.64337e-05, 1.18159e-08, 2.60667e-29
4.68096e-05, 1.1536e-08, 2.67049e-29
4.71886e-05, 1.12628e-08, 2.73588e-29
4.75706e-05, 1.09961e-08, 2.80286e-29
4.79557e-05, 1.07357e-08, 2.87148e-29
4.8344e-05, 1.04816e-08, 2.9418e-29
4.87353e-05, 1.02335e-08, 3.01381e-29
4.91299e-05, 9.99126e-09, 3.08761e-29
4.95276e-05, 9.75483e-09, 3.1632e-29
4.99286e-05, 9.52404e-09, 3.24066e-29
5.03328e-05, 9.29874e-09, 3.32001e-29
5.07403e-05, 9.07881e-09, 3.4013e-29
5.1151e-05, 8.86412e-09, 3.48456e-29
5.15651e-05, 8.65454e-09, 3.56988e-29
5.19826e-05, 8.44995e-09, 3.65729e-29
5.24034e-05, 8.25023e-09, 3.74683e-29
5.28277e-05, 8.05527e-09, 3.83858e-29
5.32553e-05, 7.86495e-09, 3.93255e-29
5.36865e-05, 7.67916e-09, 4.02885e-29
5.41211e-05, 7.49779e-09, 4.12748e-29
5.45593e-05, 7.32074e-09, 4.22855e-29
5.50009e-05, 7.14791e-09, 4.33206e-29
5.54462e-05, 6.97918e-09, 4.43814e-29
5.58951e-05, 6.81448e-09, 4.54681e-29
5.63476e-05, 6.65369e-09, 4.65813e-29
5.68038e-05, 6.49673e-09, 4.77219e-29
5.72636e-05, 6.3435e-09, 4.88902e-29
5.77272e-05, 6.19392e-09, 5.00872e-29
5.81946e-05, 6.04789e-09, 5.13137e-29
5.86657e-05, 5.90535e-09, 5.257e-29
5.91406e-05, 5.76619e-09, 5.38571e-29
5.96194e-05, 5.63034e-09, 5.51757e-29
6.01021e-05, 5.49772e-09, 5.65268e-29
6.05886e-05, 5.36826e-09, 5.79106e-29
6.10791e-05, 5.24187e-09, 5.93285e-29
6.15736e-05, 5.11849e-09, 6.07812e-29
6.20721e-05, 4.99805e-09, 6.22694e-29
6.25746e-05, 4.88046e-09, 6.3794e-29
6.30812e-05, 4.76568e-09, 6.5356e-29
6.35919e-05, 4.65362e-09, 6.69562e-29
6.41067e-05, 4.54422e-09, 6.85955e-29
6.46257e-05, 4.43742e-09, 7.02751e-29
6.51489e-05, 4.33317e-09, 7.19957e-29
6.56763e-05, 4.23139e-09, 7.37584e-29
6.6208e-05, 4.13202e-09, 7.55643e-29
6.6744e-05, 4.03502e-09, 7.74145e-29
6.72843e-05, 3.94032e-09, 7.93098e-29
6.7829e-05, 3.84787e-09, 8.12515e-29
6.83782e-05, 3.75762e-09, 8.32412e-29
6.89317e-05, 3.66951e-09, 8.5279e-29
6.94898e-05, 3.58349e-09, 8.73672e-29
7.00524e-05, 3.49952e-09, 8.95065e-29
7.06195e-05, 3.41753e-09, 9.16979e-29
7.11912e-05, 3.3375e-09, 9.3943e-29
7.17675e-05, 3.25936e-09, 9.62429e-29
7.23485e-05, 3.18308e-09, 9.85993e-29
7.29342e-05, 3.10861e-09, 1.01013e-28
7.35247e-05, 3.0359e-09, 1.03487e-28
7.41199e-05, 2.96492e-09, 1.0602e-28
7.472e-05, 2.89563e-09, 1.08617e-28
7.53249e-05, 2.82797e-09, 1.11276e-28
7.59347e-05, 2.76192e-09, 1.14e-28
7.65494e-05, 2.69744e-09, 1.16791e-28
7.71692e-05, 2.63449e-09, 1.19651e-28
7.77939e-05, 2.57303e-09, 1.22581e-28
7.84237e-05, 2.51302e-09, 1.25582e-28
7.90586e-05, 2.45444e-09, 1.28657e-28
7.96986e-05, 2.39725e-09, 1.31807e-28
8.03438e-05, 2.34141e-09, 1.35034e-28
8.09943e-05, 2.28689e-09, 1.3834e-28
