f, omegaSens, omegaSW
1e-06, 0.00116723, 1.58416e-29
1.0081e-06, 0.00113933, 1.62297e-29
1.01626e-06, 0.0011121, 1.6627e-29
1.02448e-06, 0.00108552, 1.70337e-29
1.03278e-06, 0.00105958, 1.74511e-29
1.04114e-06, 0.00103426, 1.78783e-29
1.04957e-06, 0.00100954, 1.83161e-29
1.05806e-06, 0.000985415, 1.87642e-29
1.06663e-06, 0.000961864, 1.92239e-29
1.07527e-06, 0.000938877, 1.96948e-29
1.08397e-06, 0.000916439, 2.01767e-29
1.09275e-06, 0.000894537, 2.0671e-29
1.10159e-06, 0.000873158, 2.11767e-29
1.11051e-06, 0.000852291, 2.16954e-29
1.1195e-06, 0.000831922, 2.22265e-29
1.12856e-06, 0.00081204, 2.27705e-29
1.1377e-06, 0.000792633, 2.33283e-29
1.14691e-06, 0.00077369, 2.38994e-29
1.1562e-06, 0.0007552, 2.44849e-29
1.16556e-06, 0.000737151, 2.50844e-29
1.17499e-06, 0.000719534, 2.56981e-29
1.1845e-06, 0.000702338, 2.63272e-29
1.19409e-06, 0.000685553, 2.69718e-29
1.20376e-06, 0.000669169, 2.76324e-29
1.21351e-06, 0.000653177, 2.83093e-29
1.22333e-06, 0.000637566, 2.90021e-29
1.23323e-06, 0.000622329, 2.9712e-29
1.24322e-06, 0.000607456, 3.04399e-29
1.25328e-06, 0.000592939, 3.11848e-29
1.26343e-06, 0.000578768, 3.19487e-29
1.27366e-06, 0.000564936, 3.2731e-29
1.28397e-06, 0.000551435, 3.35323e-29
1.29436e-06, 0.000538256, 3.4353e-29
1.30484e-06, 0.000525393, 3.51942e-29
1.31541e-06, 0.000512836, 3.60564e-29
1.32605e-06, 0.00050058, 3.69385e-29
1.33679e-06, 0.000488617, 3.78433e-29
1.34761e-06, 0.00047694, 3.87697e-29
1.35852e-06, 0.000465541, 3.97189e-29
1.36952e-06, 0.000454415, 4.06916e-29
1.38061e-06, 0.000443555, 4.16881e-29
1.39178e-06, 0.000432955, 4.27082e-29
1.40305e-06, 0.000422608, 4.37541e-29
1.41441e-06, 0.000412508, 4.48255e-29
1.42586e-06, 0.000402649, 4.5923e-29
1.4374e-06, 0.000393027, 4.7047e-29
1.44904e-06, 0.000383634, 4.81993e-29
1.46077e-06, 0.000374465, 4.93793e-29
1.4726e-06, 0.000365516, 5.05887e-29
1.48452e-06, 0.000356781, 5.18272e-29
1.49654e-06, 0.000348254, 5.30963e-29
1.50865e-06, 0.000339931, 5.43957e-29
1.52087e-06, 0.000331807, 5.57283e-29
1.53318e-06, 0.000323877, 5.70924e-29
1.54559e-06, 0.000316137, 5.84901e-29
1.5581e-06, 0.000308582, 5.99219e-29
1.57072e-06, 0.000301207, 6.13897e-29
1.58343e-06, 0.000294009, 6.28921e-29
1.59625e-06, 0.000286982, 6.44321e-29
1.60918e-06, 0.000280124, 6.60105e-29
1.6222e-06, 0.000273429, 6.76258e-29
1.63534e-06, 0.000266894, 6.92825e-29
1.64857e-06, 0.000260516, 7.09776e-29
1.66192e-06, 0.00025429, 7.27159e-29
1.67538e-06, 0.000248213, 7.44971e-29
1.68894e-06, 0.000242281, 7.63206e-29
1.70261e-06, 0.000236491, 7.81888e-29
1.7164e-06, 0.000230839, 8.01041e-29
1.73029e-06, 0.000225322, 8.20646e-29
1.7443e-06, 0.000219937, 8.40742e-29
1.75842e-06, 0.000214681, 8.61325e-29
1.77266e-06, 0.00020955, 8.8242e-29
1.78701e-06, 0.000204542, 9.04024e-29
1.80147e-06, 0.000199654, 9.26148e-29
1.81606e-06, 0.000194883, 9.48833e-29
1.83076e-06, 0.000190225, 9.72061e-29
1.84558e-06, 0.000185679, 9.95859e-29
1.86052e-06, 0.000181242, 1.02024e-28
1.87558e-06, 0.00017691, 1.04522e-28
1.89077e-06, 0.000172682, 1.07082e-28
1.90608e-06, 0.000168555, 1.09704e-28
1.92151e-06, 0.000164527, 1.1239e-28
1.93706e-06, 0.000160595, 1.15141e-28
1.95274e-06, 0.000156757, 1.17959e-28
1.96855e-06, 0.000153011, 1.20848e-28
1.98449e-06, 0.000149354, 1.23807e-28
2.00056e-06, 0.000145785, 1.26839e-28
2.01675e-06, 0.000142301, 1.29944e-28
2.03308e-06, 0.0001389, 1.33126e-28
2.04954e-06, 0.00013558, 1.36386e-28
2.06613e-06, 0.00013234, 1.39724e-28
2.08286e-06, 0.000129177, 1.43146e-28
2.09972e-06, 0.00012609, 1.4665e-28
2.11672e-06, 0.000123077, 1.50241e-28
2.13385e-06, 0.000120135, 1.53919e-28
2.15113e-06, 0.000117264, 1.57688e-28
2.16854e-06, 0.000114462, 1.61548e-28
2.1861e-06, 0.000111727, 1.65504e-28
2.2038e-06, 0.000109056, 1.69557e-28
2.22164e-06, 0.00010645, 1.73708e-28
2.23962e-06, 0.000103906, 1.7796e-28
2.25776e-06, 0.000101423, 1.82319e-28
2.27603e-06, 9.89991e-05, 1.86781e-28
2.29446e-06, 9.66331e-05, 1.91355e-28
2.31303e-06, 9.43237e-05, 1.96039e-28
2.33176e-06, 9.20695e-05, 2.0084e-28
2.35064e-06, 8.98692e-05, 2.05758e-28
2.36967e-06, 8.77215e-05, 2.10796e-28
2.38885e-06, 8.56251e-05, 2.15956e-28
2.40819e-06, 8.35788e-05, 2.21244e-28
2.42769e-06, 8.15814e-05, 2.26662e-28
2.44734e-06, 7.96317e-05, 2.32211e-28
2.46715e-06, 7.77286e-05, 2.37895e-28
2.48713e-06, 7.5871e-05, 2.43722e-28
2.50726e-06, 7.40578e-05, 2.49688e-28
2.52756e-06, 7.2288e-05, 2.55802e-28
2.54802e-06, 7.05604e-05, 2.62064e-28
2.56865e-06, 6.88741e-05, 2.68481e-28
2.58944e-06, 6.72281e-05, 2.75053e-28
2.61041e-06, 6.56215e-05, 2.8179e-28
2.63154e-06, 6.40533e-05, 2.88688e-28
2.65284e-06, 6.25225e-05, 2.95755e-28
2.67432e-06, 6.10283e-05, 3.02998e-28
2.69597e-06, 5.95698e-05, 3.10416e-28
2.7178e-06, 5.81462e-05, 3.18018e-28
2.7398e-06, 5.67566e-05, 3.25804e-28
2.76198e-06, 5.54002e-05, 3.3378e-28
2.78434e-06, 5.40763e-05, 3.41953e-28
2.80688e-06, 5.27839e-05, 3.50325e-28
2.82961e-06, 5.15225e-05, 3.58905e-28
2.85251e-06, 5.02912e-05, 3.67689e-28
2.87561e-06, 4.90893e-05, 3.76694e-28
2.89889e-06, 4.79162e-05, 3.85917e-28
2.92235e-06, 4.67711e-05, 3.95363e-28
2.94601e-06, 4.56533e-05, 4.05044e-28
2.96986e-06, 4.45623e-05, 4.14961e-28
2.99391e-06, 4.34973e-05, 4.25124e-28
3.01814e-06, 4.24578e-05, 4.35529e-28
3.04258e-06, 4.14432e-05, 4.46196e-28
3.06721e-06, 4.04528e-05, 4.5712e-28
3.09204e-06, 3.9486e-05, 4.68311e-28
3.11707e-06, 3.85424e-05, 4.79776e-28
3.14231e-06, 3.76213e-05, 4.91526e-28
3.16775e-06, 3.67222e-05, 5.03561e-28
3.19339e-06, 3.58446e-05, 5.15888e-28
3.21924e-06, 3.4988e-05, 5.28517e-28
3.24531e-06, 3.41519e-05, 5.41462e-28
3.27158e-06, 3.33357e-05, 5.54717e-28
3.29806e-06, 3.25391e-05, 5.68296e-28
3.32476e-06, 3.17614e-05, 5.82211e-28
3.35168e-06, 3.10024e-05, 5.96468e-28
3.37881e-06, 3.02615e-05, 6.11069e-28
3.40617e-06, 2.95383e-05, 6.26034e-28
3.43374e-06, 2.88324e-05, 6.41359e-28
3.46154e-06, 2.81434e-05, 6.57063e-28
3.48957e-06, 2.74708e-05, 6.73155e-28
3.51782e-06, 2.68143e-05, 6.89636e-28
3.5463e-06, 2.61735e-05, 7.06522e-28
3.575e-06, 2.5548e-05, 7.23815e-28
3.60395e-06, 2.49375e-05, 7.41542e-28
3.63312e-06, 2.43415e-05, 7.59694e-28
3.66254e-06, 2.37598e-05, 7.78299e-28
3.69219e-06, 2.3192e-05, 7.97354e-28
3.72208e-06, 2.26378e-05, 8.16876e-28
3.75221e-06, 2.20968e-05, 8.36875e-28
3.78259e-06, 2.15687e-05, 8.57368e-28
3.81321e-06, 2.10533e-05, 8.78358e-28
3.84408e-06, 2.05502e-05, 8.99863e-28
3.8752e-06, 2.00591e-05, 9.21895e-28
3.90657e-06, 1.95797e-05, 9.44465e-28
3.9382e-06, 1.91118e-05, 9.67593e-28
3.97008e-06, 1.86551e-05, 9.91281e-28
4.00222e-06, 1.82093e-05, 1.01555e-27
4.03462e-06, 1.77741e-05, 1.04042e-27
4.06729e-06, 1.73494e-05, 1.0659e-27
4.10021e-06, 1.69348e-05, 1.09199e-27
4.13341e-06, 1.65301e-05, 1.11873e-27
4.16687e-06, 1.6135e-05, 1.14612e-27
4.2006e-06, 1.57495e-05, 1.17418e-27
4.23461e-06, 1.53731e-05, 1.20293e-27
4.26889e-06, 1.50057e-05, 1.23238e-27
4.30345e-06, 1.46471e-05, 1.26255e-27
4.33829e-06, 1.42971e-05, 1.29347e-27
4.37341e-06, 1.39554e-05, 1.32513e-27
4.40882e-06, 1.36219e-05, 1.35758e-27
4.44451e-06, 1.32964e-05, 1.39082e-27
4.48049e-06, 1.29787e-05, 1.42487e-27
4.51676e-06, 1.26685e-05, 1.45976e-27
4.55333e-06, 1.23658e-05, 1.4955e-27
4.59019e-06, 1.20703e-05, 1.53211e-27
4.62735e-06, 1.17818e-05, 1.56963e-27
4.66481e-06, 1.15003e-05, 1.60806e-27
4.70258e-06, 1.12255e-05, 1.64743e-27
4.74065e-06, 1.09572e-05, 1.68777e-27
4.77903e-06, 1.06954e-05, 1.72909e-27
4.81772e-06, 1.04398e-05, 1.77143e-27
4.85672e-06, 1.01903e-05, 1.8148e-27
4.89604e-06, 9.94679e-06, 1.85923e-27
4.93568e-06, 9.7091e-06, 1.90476e-27
4.97563e-06, 9.47708e-06, 1.95139e-27
5.01592e-06, 9.25061e-06, 1.99918e-27
5.05652e-06, 9.02956e-06, 2.04812e-27
5.09746e-06, 8.81378e-06, 2.09827e-27
5.13873e-06, 8.60316e-06, 2.14964e-27
5.18033e-06, 8.39758e-06, 2.20227e-27
5.22227e-06, 8.19691e-06, 2.2562e-27
5.26454e-06, 8.00103e-06, 2.31143e-27
5.30716e-06, 7.80984e-06, 2.36802e-27
5.35013e-06, 7.62321e-06, 2.42601e-27
5.39344e-06, 7.44104e-06, 2.4854e-27
5.4371e-06, 7.26323e-06, 2.54625e-27
5.48112e-06, 7.08967e-06, 2.6086e-27
5.52549e-06, 6.92025e-06, 2.67246e-27
5.57023e-06, 6.75489e-06, 2.73791e-27
5.61532e-06, 6.59347e-06, 2.80493e-27
5.66078e-06, 6.43592e-06, 2.87361e-27
5.70661e-06, 6.28213e-06, 2.94397e-27
5.75281e-06, 6.13201e-06, 3.01606e-27
5.79938e-06, 5.98548e-06, 3.0899e-27
5.84633e-06, 5.84245e-06, 3.16555e-27
5.89366e-06, 5.70284e-06, 3.24306e-27
5.94137e-06, 5.56657e-06, 3.32245e-27
5.98947e-06, 5.43355e-06, 3.4038e-27
6.03796e-06, 5.30372e-06, 3.48714e-27
6.08684e-06, 5.17698e-06, 3.57252e-27
6.13612e-06, 5.05328e-06, 3.66e-27
6.1858e-06, 4.93253e-06, 3.74962e-27
6.23588e-06, 4.81466e-06, 3.84143e-27
6.28636e-06, 4.69962e-06, 3.93547e-27
6.33725e-06, 4.58732e-06, 4.03183e-27
6.38856e-06, 4.4777e-06, 4.13055e-27
6.44028e-06, 4.37071e-06, 4.23169e-27
6.49241e-06, 4.26627e-06, 4.33528e-27
6.54497e-06, 4.16433e-06, 4.44142e-27
6.59796e-06, 4.06482e-06, 4.55018e-27
6.65138e-06, 3.9677e-06, 4.66159e-27
6.70522e-06, 3.87289e-06, 4.77571e-27
6.75951e-06, 3.78035e-06, 4.89266e-27
6.81423e-06, 3.69002e-06, 5.01244e-27
6.86939e-06, 3.60185e-06, 5.13516e-27
6.92501e-06, 3.51578e-06, 5.2609e-27
6.98107e-06, 3.43178e-06, 5.38971e-27
7.03759e-06, 3.34978e-06, 5.52168e-27
7.09456e-06, 3.26974e-06, 5.65686e-27
7.152e-06, 3.19161e-06, 5.79538e-27
7.2099e-06, 3.11535e-06, 5.93727e-27
7.26826e-06, 3.04091e-06, 6.08262e-27
7.32711e-06, 2.96825e-06, 6.23157e-27
7.38642e-06, 2.89733e-06, 6.38412e-27
7.44622e-06, 2.8281e-06, 6.54044e-27
7.5065e-06, 2.76053e-06, 6.70057e-27
7.56727e-06, 2.69457e-06, 6.86463e-27
7.62854e-06, 2.63019e-06, 7.03272e-27
7.69029e-06, 2.56735e-06, 7.20489e-27
7.75255e-06, 2.506e-06, 7.3813e-27
7.81531e-06, 2.44613e-06, 7.56202e-27
7.87858e-06, 2.38768e-06, 7.74717e-27
7.94237e-06, 2.33063e-06, 7.93687e-27
8.00667e-06, 2.27495e-06, 8.13121e-27
8.07149e-06, 2.22059e-06, 8.33029e-27
8.13683e-06, 2.16754e-06, 8.53424e-27
8.2027e-06, 2.11575e-06, 8.74318e-27
8.26911e-06, 2.0652e-06, 8.95727e-27
8.33605e-06, 2.01586e-06, 9.17656e-27
8.40354e-06, 1.96769e-06, 9.40126e-27
8.47157e-06, 1.92068e-06, 9.63143e-27
8.54015e-06, 1.87479e-06, 9.86724e-27
8.60929e-06, 1.83e-06, 1.01088e-26
8.67899e-06, 1.78628e-06, 1.03563e-26
8.74925e-06, 1.7436e-06, 1.06099e-26
8.82008e-06, 1.70195e-06, 1.08697e-26
8.89149e-06, 1.66128e-06, 1.11358e-26
8.96347e-06, 1.62159e-06, 1.14085e-26
9.03604e-06, 1.58285e-06, 1.16878e-26
9.10919e-06, 1.54504e-06, 1.1974e-26
9.18293e-06, 1.50812e-06, 1.22671e-26
9.25728e-06, 1.47209e-06, 1.25675e-26
9.33222e-06, 1.43693e-06, 1.28752e-26
9.40777e-06, 1.4026e-06, 1.31904e-26
9.48393e-06, 1.36909e-06, 1.35134e-26
9.56071e-06, 1.33638e-06, 1.38443e-26
9.63811e-06, 1.30445e-06, 1.41832e-26
9.71614e-06, 1.27329e-06, 1.45305e-26
9.7948e-06, 1.24287e-06, 1.48863e-26
9.87409e-06, 1.21318e-06, 1.52507e-26
9.95403e-06, 1.1842e-06, 1.56241e-26
1.00346e-05, 1.15591e-06, 1.60066e-26
1.01159e-05, 1.1283e-06, 1.63988e-26
1.01977e-05, 1.10134e-06, 1.67999e-26
1.02803e-05, 1.07503e-06, 1.72114e-26
1.03635e-05, 1.04935e-06, 1.76327e-26
1.04474e-05, 1.02428e-06, 1.80644e-26
1.0532e-05, 9.99816e-07, 1.85068e-26
1.06173e-05, 9.75932e-07, 1.89601e-26
1.07032e-05, 9.52619e-07, 1.94241e-26
1.07899e-05, 9.29863e-07, 1.98999e-26
1.08772e-05, 9.07651e-07, 2.03869e-26
1.09653e-05, 8.8597e-07, 2.08863e-26
1.10541e-05, 8.64807e-07, 2.13978e-26
1.11435e-05, 8.44149e-07, 2.19212e-26
1.12338e-05, 8.23985e-07, 2.24584e-26
1.13247e-05, 8.04303e-07, 2.3008e-26
1.14164e-05, 7.85091e-07, 2.35715e-26
1.15088e-05, 7.66339e-07, 2.41484e-26
1.1602e-05, 7.48034e-07, 2.47399e-26
1.16959e-05, 7.30167e-07, 2.53454e-26
1.17906e-05, 7.12726e-07, 2.59661e-26
1.1886e-05, 6.95703e-07, 2.66015e-26
1.19823e-05, 6.79086e-07, 2.72533e-26
1.20793e-05, 6.62866e-07, 2.79206e-26
1.21771e-05, 6.47034e-07, 2.86043e-26
1.22757e-05, 6.3158e-07, 2.93047e-26
1.2375e-05, 6.16495e-07, 3.00217e-26
1.24752e-05, 6.01771e-07, 3.07568e-26
1.25762e-05, 5.87398e-07, 3.15099e-26
1.2678e-05, 5.73369e-07, 3.22813e-26
1.27807e-05, 5.59675e-07, 3.30722e-26
1.28841e-05, 5.46309e-07, 3.38814e-26
1.29884e-05, 5.33261e-07, 3.47109e-26
1.30936e-05, 5.20526e-07, 3.55612e-26
1.31996e-05, 5.08095e-07, 3.64319e-26
1.33064e-05, 4.95961e-07, 3.73234e-26
1.34142e-05, 4.84116e-07, 3.82378e-26
1.35228e-05, 4.72555e-07, 3.91741e-26
1.36322e-05, 4.6127e-07, 4.01326e-26
1.37426e-05, 4.50255e-07, 4.11155e-26
1.38539e-05, 4.39502e-07, 4.21226e-26
1.3966e-05, 4.29007e-07, 4.31534e-26
1.40791e-05, 4.18762e-07, 4.42103e-26
1.41931e-05, 4.08763e-07, 4.5293e-26
1.4308e-05, 3.99002e-07, 4.64019e-26
1.44238e-05, 3.89474e-07, 4.75377e-26
1.45406e-05, 3.80174e-07, 4.87019e-26
1.46583e-05, 3.71096e-07, 4.98942e-26
1.47769e-05, 3.62235e-07, 5.11151e-26
1.48966e-05, 3.53586e-07, 5.23673e-26
1.50172e-05, 3.45144e-07, 5.36495e-26
1.51388e-05, 3.36903e-07, 5.49634e-26
1.52613e-05, 3.28859e-07, 5.63084e-26
1.53849e-05, 3.21007e-07, 5.76877e-26
1.55094e-05, 3.13343e-07, 5.90995e-26
1.5635e-05, 3.05861e-07, 6.0547e-26
1.57615e-05, 2.98559e-07, 6.20285e-26
1.58891e-05, 2.91431e-07, 6.35473e-26
1.60178e-05, 2.84474e-07, 6.5104e-26
1.61475e-05, 2.77682e-07, 6.66983e-26
1.62782e-05, 2.71053e-07, 6.8331e-26
1.641e-05, 2.64582e-07, 7.00043e-26
1.65428e-05, 2.58266e-07, 7.17176e-26
1.66767e-05, 2.52101e-07, 7.34732e-26
1.68117e-05, 2.46083e-07, 7.52721e-26
1.69478e-05, 2.40208e-07, 7.7115e-26
1.70851e-05, 2.34474e-07, 7.90044e-26
1.72234e-05, 2.28878e-07, 8.09386e-26
1.73628e-05, 2.23414e-07, 8.29198e-26
1.75034e-05, 2.18082e-07, 8.49505e-26
1.76451e-05, 2.12876e-07, 8.70304e-26
1.77879e-05, 2.07795e-07, 8.91606e-26
1.79319e-05, 2.02836e-07, 9.13435e-26
1.80771e-05, 1.97995e-07, 9.35804e-26
1.82234e-05, 1.93269e-07, 9.58709e-26
1.8371e-05, 1.88657e-07, 9.82194e-26
1.85197e-05, 1.84154e-07, 1.00624e-25
1.86696e-05, 1.79759e-07, 1.03087e-25
1.88208e-05, 1.75469e-07, 1.05612e-25
1.89731e-05, 1.71282e-07, 1.08197e-25
1.91267e-05, 1.67195e-07, 1.10846e-25
1.92816e-05, 1.63205e-07, 1.13561e-25
1.94377e-05, 1.5931e-07, 1.16341e-25
1.9595e-05, 1.55509e-07, 1.19189e-25
1.97537e-05, 1.51798e-07, 1.22108e-25
1.99136e-05, 1.48176e-07, 1.25097e-25
2.00748e-05, 1.44641e-07, 1.2816e-25
2.02373e-05, 1.4119e-07, 1.31297e-25
2.04012e-05, 1.37821e-07, 1.34513e-25
2.05663e-05, 1.34533e-07, 1.37806e-25
2.07328e-05, 1.31324e-07, 1.4118e-25
2.09007e-05, 1.28191e-07, 1.44638e-25
2.10699e-05, 1.25133e-07, 1.48179e-25
2.12404e-05, 1.22148e-07, 1.51805e-25
2.14124e-05, 1.19234e-07, 1.55523e-25
2.15857e-05, 1.1639e-07, 1.5933e-25
2.17605e-05, 1.13614e-07, 1.63232e-25
2.19367e-05, 1.10904e-07, 1.67229e-25
2.21143e-05, 1.08258e-07, 1.71324e-25
2.22933e-05, 1.05676e-07, 1.75518e-25
2.24738e-05, 1.03156e-07, 1.79816e-25
2.26557e-05, 1.00696e-07, 1.84218e-25
2.28391e-05, 9.82944e-08, 1.88728e-25
2.3024e-05, 9.59503e-08, 1.93349e-25
2.32104e-05, 9.36622e-08, 1.98083e-25
2.33983e-05, 9.14288e-08, 2.02932e-25
2.35877e-05, 8.92487e-08, 2.079e-25
2.37787e-05, 8.71206e-08, 2.12992e-25
2.39712e-05, 8.50434e-08, 2.18207e-25
2.41653e-05, 8.30158e-08, 2.2355e-25
2.43609e-05, 8.10366e-08, 2.29023e-25
2.45581e-05, 7.91046e-08, 2.3463e-25
2.47569e-05, 7.72188e-08, 2.40374e-25
2.49574e-05, 7.5378e-08, 2.46261e-25
2.51594e-05, 7.35812e-08, 2.5229e-25
2.53631e-05, 7.18273e-08, 2.58467e-25
2.55684e-05, 7.01153e-08, 2.64795e-25
2.57754e-05, 6.84441e-08, 2.71278e-25
2.59841e-05, 6.68128e-08, 2.77921e-25
2.61944e-05, 6.52205e-08, 2.84724e-25
2.64065e-05, 6.36662e-08, 2.91696e-25
2.66203e-05, 6.21491e-08, 2.98839e-25
2.68358e-05, 6.06681e-08, 3.06155e-25
2.7053e-05, 5.92225e-08, 3.13649e-25
2.72721e-05, 5.78114e-08, 3.21332e-25
2.74928e-05, 5.64341e-08, 3.29196e-25
2.77154e-05, 5.50895e-08, 3.37258e-25
2.79398e-05, 5.37771e-08, 3.45516e-25
2.8166e-05, 5.24961e-08, 3.53976e-25
2.8394e-05, 5.12456e-08, 3.62642e-25
2.86239e-05, 5.00249e-08, 3.71522e-25
2.88556e-05, 4.88334e-08, 3.80617e-25
2.90892e-05, 4.76704e-08, 3.89936e-25
2.93247e-05, 4.65351e-08, 3.99483e-25
2.95621e-05, 4.54269e-08, 4.09264e-25
2.98014e-05, 4.43451e-08, 4.19284e-25
3.00427e-05, 4.32892e-08, 4.29551e-25
3.02859e-05, 4.22585e-08, 4.40068e-25
3.05311e-05, 4.12524e-08, 4.50843e-25
3.07783e-05, 4.02703e-08, 4.61883e-25
3.10274e-05, 3.93116e-08, 4.73188e-25
3.12786e-05, 3.83759e-08, 4.84775e-25
3.15318e-05, 3.74624e-08, 4.96643e-25
3.17871e-05, 3.65708e-08, 5.08804e-25
3.20445e-05, 3.57004e-08, 5.21265e-25
3.23039e-05, 3.48508e-08, 5.34026e-25
3.25654e-05, 3.40215e-08, 5.471e-25
3.2829e-05, 3.3212e-08, 5.60494e-25
3.30948e-05, 3.24218e-08, 5.74218e-25
3.33627e-05, 3.16504e-08, 5.88276e-25
3.36328e-05, 3.08975e-08, 6.0268e-25
3.39051e-05, 3.01625e-08, 6.17437e-25
3.41796e-05, 2.94451e-08, 6.32555e-25
3.44563e-05, 2.87447e-08, 6.48043e-25
3.47352e-05, 2.80611e-08, 6.63907e-25
3.50165e-05, 2.73938e-08, 6.80167e-25
3.52999e-05, 2.67424e-08, 6.96816e-25
3.55857e-05, 2.61066e-08, 7.13878e-25
3.58738e-05, 2.54859e-08, 7.31357e-25
3.61642e-05, 2.48801e-08, 7.49263e-25
3.6457e-05, 2.42887e-08, 7.67609e-25
3.67521e-05, 2.37114e-08, 7.86401e-25
3.70497e-05, 2.31478e-08, 8.05659e-25
3.73496e-05, 2.25978e-08, 8.25382e-25
3.7652e-05, 2.20608e-08, 8.45593e-25
3.79568e-05, 2.15366e-08, 8.66295e-25
3.82641e-05, 2.1025e-08, 8.87507e-25
3.85739e-05, 2.05255e-08, 9.09239e-25
3.88861e-05, 2.0038e-08, 9.31495e-25
3.9201e-05, 1.95621e-08, 9.54308e-25
3.95183e-05, 1.90975e-08, 9.77669e-25
3.98382e-05, 1.8644e-08, 1.0016e-24
4.01608e-05, 1.82014e-08, 1.02613e-24
4.04859e-05, 1.77693e-08, 1.05126e-24
4.08136e-05, 1.73475e-08, 1.07699e-24
4.11441e-05, 1.69357e-08, 1.10337e-24
4.14771e-05, 1.65338e-08, 1.13037e-24
4.18129e-05, 1.61414e-08, 1.15805e-24
4.21514e-05, 1.57584e-08, 1.1864e-24
4.24927e-05, 1.53846e-08, 1.21546e-24
4.28367e-05, 1.50196e-08, 1.24522e-24
4.31835e-05, 1.46634e-08, 1.2757e-24
4.35331e-05, 1.43156e-08, 1.30694e-24
4.38855e-05, 1.39761e-08, 1.33894e-24
4.42408e-05, 1.36448e-08, 1.37172e-24
4.4599e-05, 1.33213e-08, 1.40531e-24
4.496e-05, 1.30055e-08, 1.43971e-24
4.5324e-05, 1.26973e-08, 1.47496e-24
4.56909e-05, 1.23964e-08, 1.51107e-24
4.60608e-05, 1.21026e-08, 1.54807e-24
4.64337e-05, 1.18159e-08, 1.58597e-24
4.68096e-05, 1.1536e-08, 1.6248e-24
4.71886e-05, 1.12628e-08, 1.66459e-24
4.75706e-05, 1.09961e-08, 1.70534e-24
4.79557e-05, 1.07357e-08, 1.7471e-24
4.8344e-05, 1.04816e-08, 1.78988e-24
4.87353e-05, 1.02335e-08, 1.83369e-24
4.91299e-05, 9.99126e-09, 1.8786e-24
4.95276e-05, 9.75483e-09, 1.92459e-24
4.99286e-05, 9.52404e-09, 1.97171e-24
5.03328e-05, 9.29874e-09, 2.01999e-24
5.07403e-05, 9.07881e-09, 2.06945e-24
5.1151e-05, 8.86412e-09, 2.12011e-24
5.15651e-05, 8.65454e-09, 2.17202e-24
5.19826e-05, 8.44995e-09, 2.2252e-24
5.24034e-05, 8.25023e-09, 2.27968e-24
5.28277e-05, 8.05527e-09, 2.3355e-24
5.32553e-05, 7.86495e-09, 2.39268e-24
5.36865e-05, 7.67916e-09, 2.45127e-24
5.41211e-05, 7.49779e-09, 2.51128e-24
5.45593e-05, 7.32074e-09, 2.57277e-24
5.50009e-05, 7.14791e-09, 2.63575e-24
5.54462e-05, 6.97918e-09, 2.70029e-24
5.58951e-05, 6.81448e-09, 2.76641e-24
5.63476e-05, 6.65369e-09, 2.83414e-24
5.68038e-05, 6.49673e-09, 2.90353e-24
5.72636e-05, 6.3435e-09, 2.97461e-24
5.77272e-05, 6.19392e-09, 3.04745e-24
5.81946e-05, 6.04789e-09, 3.12207e-24
5.86657e-05, 5.90535e-09, 3.19851e-24
5.91406e-05, 5.76619e-09, 3.27681e-24
5.96194e-05, 5.63034e-09, 3.35704e-24
6.01021e-05, 5.49772e-09, 3.43925e-24
6.05886e-05, 5.36826e-09, 3.52344e-24
6.10791e-05, 5.24187e-09, 3.60971e-24
6.15736e-05, 5.11849e-09, 3.69809e-24
6.20721e-05, 4.99805e-09, 3.78864e-24
6.25746e-05, 4.88046e-09, 3.8814e-24
6.30812e-05, 4.76568e-09, 3.97643e-24
6.35919e-05, 4.65362e-09, 4.07379e-24
6.41067e-05, 4.54422e-09, 4.17353e-24
6.46257e-05, 4.43742e-09, 4.27572e-24
6.51489e-05, 4.33317e-09, 4.38041e-24
6.56763e-05, 4.23139e-09, 4.48765e-24
6.6208e-05, 4.13202e-09, 4.59753e-24
6.6744e-05, 4.03502e-09, 4.7101e-24
6.72843e-05, 3.94032e-09, 4.82541e-24
6.7829e-05, 3.84787e-09, 4.94355e-24
6.83782e-05, 3.75762e-09, 5.06461e-24
6.89317e-05, 3.66951e-09, 5.18859e-24
6.94898e-05, 3.58349e-09, 5.31564e-24
7.00524e-05, 3.49952e-09, 5.4458e-24
7.06195e-05, 3.41753e-09, 5.57913e-24
7.11912e-05, 3.3375e-09, 5.71572e-24
7.17675e-05, 3.25936e-09, 5.85566e-24
7.23485e-05, 3.18308e-09, 5.99902e-24
7.29342e-05, 3.10861e-09, 6.1459e-24
7.35247e-05, 3.0359e-09, 6.29639e-24
7.41199e-05, 2.96492e-09, 6.45054e-24
7.472e-05, 2.89563e-09, 6.60849e-24
7.53249e-05, 2.82797e-09, 6.77029e-24
7.59347e-05, 2.76192e-09, 6.93605e-24
7.65494e-05, 2.69744e-09, 7.10586e-24
7.71692e-05, 2.63449e-09, 7.27986e-24
7.77939e-05, 2.57303e-09, 7.45809e-24
7.84237e-05, 2.51302e-09, 7.64069e-24
7.90586e-05, 2.45444e-09, 7.82777e-24
7.96986e-05, 2.39725e-09, 8.01941e-24
8.03438e-05, 2.34141e-09, 8.21575e-24
8.09943e-05, 2.28689e-09, 8.41693e-24
