f, omegaSens, omegaSW
1e-06, 0.00116723, 6.74342e-47
1.0081e-06, 0.00113933, 6.90862e-47
1.01626e-06, 0.0011121, 7.07774e-47
1.02448e-06, 0.00108552, 7.25088e-47
1.03278e-06, 0.00105958, 7.42854e-47
1.04114e-06, 0.00103426, 7.6104e-47
1.04957e-06, 0.00100954, 7.79676e-47
1.05806e-06, 0.000985415, 7.9875e-47
1.06663e-06, 0.000961864, 8.18317e-47
1.07527e-06, 0.000938877, 8.38364e-47
1.08397e-06, 0.000916439, 8.58879e-47
1.09275e-06, 0.000894537, 8.79919e-47
1.10159e-06, 0.000873158, 9.01447e-47
1.11051e-06, 0.000852291, 9.23523e-47
1.1195e-06, 0.000831922, 9.46134e-47
1.12856e-06, 0.00081204, 9.69291e-47
1.1377e-06, 0.000792633, 9.93032e-47
1.14691e-06, 0.00077369, 1.01734e-46
1.1562e-06, 0.0007552, 1.04227e-46
1.16556e-06, 0.000737151, 1.06779e-46
1.17499e-06, 0.000719534, 1.09391e-46
1.1845e-06, 0.000702338, 1.12069e-46
1.19409e-06, 0.000685553, 1.14813e-46
1.20376e-06, 0.000669169, 1.17625e-46
1.21351e-06, 0.000653177, 1.20506e-46
1.22333e-06, 0.000637566, 1.23456e-46
1.23323e-06, 0.000622329, 1.26477e-46
1.24322e-06, 0.000607456, 1.29576e-46
1.25328e-06, 0.000592939, 1.32747e-46
1.26343e-06, 0.000578768, 1.35998e-46
1.27366e-06, 0.000564936, 1.39329e-46
1.28397e-06, 0.000551435, 1.4274e-46
1.29436e-06, 0.000538256, 1.46233e-46
1.30484e-06, 0.000525393, 1.49814e-46
1.31541e-06, 0.000512836, 1.53484e-46
1.32605e-06, 0.00050058, 1.57239e-46
1.33679e-06, 0.000488617, 1.6109e-46
1.34761e-06, 0.00047694, 1.65034e-46
1.35852e-06, 0.000465541, 1.69075e-46
1.36952e-06, 0.000454415, 1.73215e-46
1.38061e-06, 0.000443555, 1.77457e-46
1.39178e-06, 0.000432955, 1.81799e-46
1.40305e-06, 0.000422608, 1.86251e-46
1.41441e-06, 0.000412508, 1.90812e-46
1.42586e-06, 0.000402649, 1.95484e-46
1.4374e-06, 0.000393027, 2.00269e-46
1.44904e-06, 0.000383634, 2.05174e-46
1.46077e-06, 0.000374465, 2.10197e-46
1.4726e-06, 0.000365516, 2.15345e-46
1.48452e-06, 0.000356781, 2.20617e-46
1.49654e-06, 0.000348254, 2.26019e-46
1.50865e-06, 0.000339931, 2.3155e-46
1.52087e-06, 0.000331807, 2.37223e-46
1.53318e-06, 0.000323877, 2.4303e-46
1.54559e-06, 0.000316137, 2.48979e-46
1.5581e-06, 0.000308582, 2.55074e-46
1.57072e-06, 0.000301207, 2.61322e-46
1.58343e-06, 0.000294009, 2.67718e-46
1.59625e-06, 0.000286982, 2.74273e-46
1.60918e-06, 0.000280124, 2.80992e-46
1.6222e-06, 0.000273429, 2.87868e-46
1.63534e-06, 0.000266894, 2.9492e-46
1.64857e-06, 0.000260516, 3.02136e-46
1.66192e-06, 0.00025429, 3.09536e-46
1.67538e-06, 0.000248213, 3.17117e-46
1.68894e-06, 0.000242281, 3.2488e-46
1.70261e-06, 0.000236491, 3.32832e-46
1.7164e-06, 0.000230839, 3.40985e-46
1.73029e-06, 0.000225322, 3.49331e-46
1.7443e-06, 0.000219937, 3.57885e-46
1.75842e-06, 0.000214681, 3.66647e-46
1.77266e-06, 0.00020955, 3.75627e-46
1.78701e-06, 0.000204542, 3.84823e-46
1.80147e-06, 0.000199654, 3.94241e-46
1.81606e-06, 0.000194883, 4.03897e-46
1.83076e-06, 0.000190225, 4.13785e-46
1.84558e-06, 0.000185679, 4.23915e-46
1.86052e-06, 0.000181242, 4.34293e-46
1.87558e-06, 0.00017691, 4.44925e-46
1.89077e-06, 0.000172682, 4.55823e-46
1.90608e-06, 0.000168555, 4.66986e-46
1.92151e-06, 0.000164527, 4.78419e-46
1.93706e-06, 0.000160595, 4.90128e-46
1.95274e-06, 0.000156757, 5.02127e-46
1.96855e-06, 0.000153011, 5.14422e-46
1.98449e-06, 0.000149354, 5.2702e-46
2.00056e-06, 0.000145785, 5.39927e-46
2.01675e-06, 0.000142301, 5.53142e-46
2.03308e-06, 0.0001389, 5.66687e-46
2.04954e-06, 0.00013558, 5.80563e-46
2.06613e-06, 0.00013234, 5.94776e-46
2.08286e-06, 0.000129177, 6.09341e-46
2.09972e-06, 0.00012609, 6.24258e-46
2.11672e-06, 0.000123077, 6.39544e-46
2.13385e-06, 0.000120135, 6.55197e-46
2.15113e-06, 0.000117264, 6.71244e-46
2.16854e-06, 0.000114462, 6.87674e-46
2.1861e-06, 0.000111727, 7.04515e-46
2.2038e-06, 0.000109056, 7.21766e-46
2.22164e-06, 0.00010645, 7.39437e-46
2.23962e-06, 0.000103906, 7.57536e-46
2.25776e-06, 0.000101423, 7.76093e-46
2.27603e-06, 9.89991e-05, 7.95086e-46
2.29446e-06, 9.66331e-05, 8.14557e-46
2.31303e-06, 9.43237e-05, 8.34495e-46
2.33176e-06, 9.20695e-05, 8.54932e-46
2.35064e-06, 8.98692e-05, 8.75868e-46
2.36967e-06, 8.77215e-05, 8.97313e-46
2.38885e-06, 8.56251e-05, 9.19278e-46
2.40819e-06, 8.35788e-05, 9.41786e-46
2.42769e-06, 8.15814e-05, 9.6485e-46
2.44734e-06, 7.96317e-05, 9.88469e-46
2.46715e-06, 7.77286e-05, 1.01267e-45
2.48713e-06, 7.5871e-05, 1.03747e-45
2.50726e-06, 7.40578e-05, 1.06287e-45
2.52756e-06, 7.2288e-05, 1.08889e-45
2.54802e-06, 7.05604e-05, 1.11555e-45
2.56865e-06, 6.88741e-05, 1.14287e-45
2.58944e-06, 6.72281e-05, 1.17084e-45
2.61041e-06, 6.56215e-05, 1.19952e-45
2.63154e-06, 6.40533e-05, 1.22888e-45
2.65284e-06, 6.25225e-05, 1.25896e-45
2.67432e-06, 6.10283e-05, 1.28979e-45
2.69597e-06, 5.95698e-05, 1.32137e-45
2.7178e-06, 5.81462e-05, 1.35373e-45
2.7398e-06, 5.67566e-05, 1.38687e-45
2.76198e-06, 5.54002e-05, 1.42083e-45
2.78434e-06, 5.40763e-05, 1.45562e-45
2.80688e-06, 5.27839e-05, 1.49125e-45
2.82961e-06, 5.15225e-05, 1.52778e-45
2.85251e-06, 5.02912e-05, 1.56517e-45
2.87561e-06, 4.90893e-05, 1.6035e-45
2.89889e-06, 4.79162e-05, 1.64276e-45
2.92235e-06, 4.67711e-05, 1.68297e-45
2.94601e-06, 4.56533e-05, 1.72418e-45
2.96986e-06, 4.45623e-05, 1.7664e-45
2.99391e-06, 4.34973e-05, 1.80966e-45
3.01814e-06, 4.24578e-05, 1.85395e-45
3.04258e-06, 4.14432e-05, 1.89936e-45
3.06721e-06, 4.04528e-05, 1.94586e-45
3.09204e-06, 3.9486e-05, 1.9935e-45
3.11707e-06, 3.85424e-05, 2.0423e-45
3.14231e-06, 3.76213e-05, 2.09232e-45
3.16775e-06, 3.67222e-05, 2.14355e-45
3.19339e-06, 3.58446e-05, 2.19602e-45
3.21924e-06, 3.4988e-05, 2.24978e-45
3.24531e-06, 3.41519e-05, 2.30488e-45
3.27158e-06, 3.33357e-05, 2.36131e-45
3.29806e-06, 3.25391e-05, 2.41911e-45
3.32476e-06, 3.17614e-05, 2.47834e-45
3.35168e-06, 3.10024e-05, 2.53903e-45
3.37881e-06, 3.02615e-05, 2.60119e-45
3.40617e-06, 2.95383e-05, 2.66489e-45
3.43374e-06, 2.88324e-05, 2.73012e-45
3.46154e-06, 2.81434e-05, 2.79697e-45
3.48957e-06, 2.74708e-05, 2.86547e-45
3.51782e-06, 2.68143e-05, 2.93563e-45
3.5463e-06, 2.61735e-05, 3.00751e-45
3.575e-06, 2.5548e-05, 3.08112e-45
3.60395e-06, 2.49375e-05, 3.15658e-45
3.63312e-06, 2.43415e-05, 3.23385e-45
3.66254e-06, 2.37598e-05, 3.31304e-45
3.69219e-06, 2.3192e-05, 3.39416e-45
3.72208e-06, 2.26378e-05, 3.47726e-45
3.75221e-06, 2.20968e-05, 3.56239e-45
3.78259e-06, 2.15687e-05, 3.64962e-45
3.81321e-06, 2.10533e-05, 3.73897e-45
3.84408e-06, 2.05502e-05, 3.83052e-45
3.8752e-06, 2.00591e-05, 3.9243e-45
3.90657e-06, 1.95797e-05, 4.02038e-45
3.9382e-06, 1.91118e-05, 4.11883e-45
3.97008e-06, 1.86551e-05, 4.21966e-45
4.00222e-06, 1.82093e-05, 4.32298e-45
4.03462e-06, 1.77741e-05, 4.42882e-45
4.06729e-06, 1.73494e-05, 4.53728e-45
4.10021e-06, 1.69348e-05, 4.64835e-45
4.13341e-06, 1.65301e-05, 4.76218e-45
4.16687e-06, 1.6135e-05, 4.87877e-45
4.2006e-06, 1.57495e-05, 4.99821e-45
4.23461e-06, 1.53731e-05, 5.1206e-45
4.26889e-06, 1.50057e-05, 5.24596e-45
4.30345e-06, 1.46471e-05, 5.37441e-45
4.33829e-06, 1.42971e-05, 5.506e-45
4.37341e-06, 1.39554e-05, 5.6408e-45
4.40882e-06, 1.36219e-05, 5.77893e-45
4.44451e-06, 1.32964e-05, 5.92041e-45
4.48049e-06, 1.29787e-05, 6.06536e-45
4.51676e-06, 1.26685e-05, 6.21386e-45
4.55333e-06, 1.23658e-05, 6.36601e-45
4.59019e-06, 1.20703e-05, 6.52187e-45
4.62735e-06, 1.17818e-05, 6.68155e-45
4.66481e-06, 1.15003e-05, 6.84514e-45
4.70258e-06, 1.12255e-05, 7.01276e-45
4.74065e-06, 1.09572e-05, 7.18446e-45
4.77903e-06, 1.06954e-05, 7.36037e-45
4.81772e-06, 1.04398e-05, 7.54058e-45
4.85672e-06, 1.01903e-05, 7.72519e-45
4.89604e-06, 9.94679e-06, 7.91435e-45
4.93568e-06, 9.7091e-06, 8.10814e-45
4.97563e-06, 9.47708e-06, 8.30662e-45
5.01592e-06, 9.25061e-06, 8.51005e-45
5.05652e-06, 9.02956e-06, 8.71837e-45
5.09746e-06, 8.81378e-06, 8.93185e-45
5.13873e-06, 8.60316e-06, 9.15056e-45
5.18033e-06, 8.39758e-06, 9.37459e-45
5.22227e-06, 8.19691e-06, 9.60413e-45
5.26454e-06, 8.00103e-06, 9.83924e-45
5.30716e-06, 7.80984e-06, 1.00801e-44
5.35013e-06, 7.62321e-06, 1.0327e-44
5.39344e-06, 7.44104e-06, 1.05798e-44
5.4371e-06, 7.26323e-06, 1.08388e-44
5.48112e-06, 7.08967e-06, 1.11042e-44
5.52549e-06, 6.92025e-06, 1.13761e-44
5.57023e-06, 6.75489e-06, 1.16547e-44
5.61532e-06, 6.59347e-06, 1.194e-44
5.66078e-06, 6.43592e-06, 1.22323e-44
5.70661e-06, 6.28213e-06, 1.25318e-44
5.75281e-06, 6.13201e-06, 1.28387e-44
5.79938e-06, 5.98548e-06, 1.3153e-44
5.84633e-06, 5.84245e-06, 1.3475e-44
5.89366e-06, 5.70284e-06, 1.3805e-44
5.94137e-06, 5.56657e-06, 1.41429e-44
5.98947e-06, 5.43355e-06, 1.44892e-44
6.03796e-06, 5.30372e-06, 1.4844e-44
6.08684e-06, 5.17698e-06, 1.52074e-44
6.13612e-06, 5.05328e-06, 1.55798e-44
6.1858e-06, 4.93253e-06, 1.59613e-44
6.23588e-06, 4.81466e-06, 1.63521e-44
6.28636e-06, 4.69962e-06, 1.67524e-44
6.33725e-06, 4.58732e-06, 1.71626e-44
6.38856e-06, 4.4777e-06, 1.75828e-44
6.44028e-06, 4.37071e-06, 1.80133e-44
6.49241e-06, 4.26627e-06, 1.84543e-44
6.54497e-06, 4.16433e-06, 1.89062e-44
6.59796e-06, 4.06482e-06, 1.93691e-44
6.65138e-06, 3.9677e-06, 1.98434e-44
6.70522e-06, 3.87289e-06, 2.03292e-44
6.75951e-06, 3.78035e-06, 2.0827e-44
6.81423e-06, 3.69002e-06, 2.13369e-44
6.86939e-06, 3.60185e-06, 2.18592e-44
6.92501e-06, 3.51578e-06, 2.23945e-44
6.98107e-06, 3.43178e-06, 2.29428e-44
7.03759e-06, 3.34978e-06, 2.35046e-44
7.09456e-06, 3.26974e-06, 2.408e-44
7.152e-06, 3.19161e-06, 2.46696e-44
7.2099e-06, 3.11535e-06, 2.52736e-44
7.26826e-06, 3.04091e-06, 2.58924e-44
7.32711e-06, 2.96825e-06, 2.65264e-44
7.38642e-06, 2.89733e-06, 2.71758e-44
7.44622e-06, 2.8281e-06, 2.78412e-44
7.5065e-06, 2.76053e-06, 2.85228e-44
7.56727e-06, 2.69457e-06, 2.92212e-44
7.62854e-06, 2.63019e-06, 2.99367e-44
7.69029e-06, 2.56735e-06, 3.06696e-44
7.75255e-06, 2.506e-06, 3.14206e-44
7.81531e-06, 2.44613e-06, 3.21898e-44
7.87858e-06, 2.38768e-06, 3.2978e-44
7.94237e-06, 2.33063e-06, 3.37855e-44
8.00667e-06, 2.27495e-06, 3.46127e-44
8.07149e-06, 2.22059e-06, 3.54602e-44
8.13683e-06, 2.16754e-06, 3.63284e-44
8.2027e-06, 2.11575e-06, 3.72178e-44
8.26911e-06, 2.0652e-06, 3.81291e-44
8.33605e-06, 2.01586e-06, 3.90626e-44
8.40354e-06, 1.96769e-06, 4.00191e-44
8.47157e-06, 1.92068e-06, 4.09989e-44
8.54015e-06, 1.87479e-06, 4.20026e-44
8.60929e-06, 1.83e-06, 4.30311e-44
8.67899e-06, 1.78628e-06, 4.40847e-44
8.74925e-06, 1.7436e-06, 4.5164e-44
8.82008e-06, 1.70195e-06, 4.62698e-44
8.89149e-06, 1.66128e-06, 4.74028e-44
8.96347e-06, 1.62159e-06, 4.85634e-44
9.03604e-06, 1.58285e-06, 4.97525e-44
9.10919e-06, 1.54504e-06, 5.09706e-44
9.18293e-06, 1.50812e-06, 5.22185e-44
9.25728e-06, 1.47209e-06, 5.34971e-44
9.33222e-06, 1.43693e-06, 5.48069e-44
9.40777e-06, 1.4026e-06, 5.61488e-44
9.48393e-06, 1.36909e-06, 5.75235e-44
9.56071e-06, 1.33638e-06, 5.89319e-44
9.63811e-06, 1.30445e-06, 6.03748e-44
9.71614e-06, 1.27329e-06, 6.18531e-44
9.7948e-06, 1.24287e-06, 6.33675e-44
9.87409e-06, 1.21318e-06, 6.49189e-44
9.95403e-06, 1.1842e-06, 6.65085e-44
1.00346e-05, 1.15591e-06, 6.81366e-44
1.01159e-05, 1.1283e-06, 6.98062e-44
1.01977e-05, 1.10134e-06, 7.15133e-44
1.02803e-05, 1.07503e-06, 7.32652e-44
1.03635e-05, 1.04935e-06, 7.50584e-44
1.04474e-05, 1.02428e-06, 7.68962e-44
1.0532e-05, 9.99816e-07, 7.87794e-44
1.06173e-05, 9.75932e-07, 8.07091e-44
1.07032e-05, 9.52619e-07, 8.26839e-44
1.07899e-05, 9.29863e-07, 8.47096e-44
1.08772e-05, 9.07651e-07, 8.67824e-44
1.09653e-05, 8.8597e-07, 8.89082e-44
1.10541e-05, 8.64807e-07, 9.10857e-44
1.11435e-05, 8.44149e-07, 9.33136e-44
1.12338e-05, 8.23985e-07, 9.56005e-44
1.13247e-05, 8.04303e-07, 9.794e-44
1.14164e-05, 7.85091e-07, 1.00339e-43
1.15088e-05, 7.66339e-07, 1.02795e-43
1.1602e-05, 7.48034e-07, 1.05312e-43
1.16959e-05, 7.30167e-07, 1.0789e-43
1.17906e-05, 7.12726e-07, 1.10532e-43
1.1886e-05, 6.95703e-07, 1.13237e-43
1.19823e-05, 6.79086e-07, 1.16011e-43
1.20793e-05, 6.62866e-07, 1.18852e-43
1.21771e-05, 6.47034e-07, 1.21762e-43
1.22757e-05, 6.3158e-07, 1.24744e-43
1.2375e-05, 6.16495e-07, 1.27796e-43
1.24752e-05, 6.01771e-07, 1.30925e-43
1.25762e-05, 5.87398e-07, 1.34131e-43
1.2678e-05, 5.73369e-07, 1.37414e-43
1.27807e-05, 5.59675e-07, 1.40781e-43
1.28841e-05, 5.46309e-07, 1.44226e-43
1.29884e-05, 5.33261e-07, 1.47757e-43
1.30936e-05, 5.20526e-07, 1.51376e-43
1.31996e-05, 5.08095e-07, 1.55082e-43
1.33064e-05, 4.95961e-07, 1.58877e-43
1.34142e-05, 4.84116e-07, 1.6277e-43
1.35228e-05, 4.72555e-07, 1.66755e-43
1.36322e-05, 4.6127e-07, 1.70835e-43
1.37426e-05, 4.50255e-07, 1.7502e-43
1.38539e-05, 4.39502e-07, 1.79307e-43
1.3966e-05, 4.29007e-07, 1.83695e-43
1.40791e-05, 4.18762e-07, 1.88194e-43
1.41931e-05, 4.08763e-07, 1.92802e-43
1.4308e-05, 3.99002e-07, 1.97523e-43
1.44238e-05, 3.89474e-07, 2.02357e-43
1.45406e-05, 3.80174e-07, 2.07313e-43
1.46583e-05, 3.71096e-07, 2.12388e-43
1.47769e-05, 3.62235e-07, 2.17586e-43
1.48966e-05, 3.53586e-07, 2.22916e-43
1.50172e-05, 3.45144e-07, 2.28374e-43
1.51388e-05, 3.36903e-07, 2.33967e-43
1.52613e-05, 3.28859e-07, 2.39693e-43
1.53849e-05, 3.21007e-07, 2.45564e-43
1.55094e-05, 3.13343e-07, 2.51574e-43
1.5635e-05, 3.05861e-07, 2.57735e-43
1.57615e-05, 2.98559e-07, 2.64042e-43
1.58891e-05, 2.91431e-07, 2.70507e-43
1.60178e-05, 2.84474e-07, 2.77133e-43
1.61475e-05, 2.77682e-07, 2.8392e-43
1.62782e-05, 2.71053e-07, 2.9087e-43
1.641e-05, 2.64582e-07, 2.97993e-43
1.65428e-05, 2.58266e-07, 3.05286e-43
1.66767e-05, 2.52101e-07, 3.1276e-43
1.68117e-05, 2.46083e-07, 3.20417e-43
1.69478e-05, 2.40208e-07, 3.28262e-43
1.70851e-05, 2.34474e-07, 3.36305e-43
1.72234e-05, 2.28878e-07, 3.44538e-43
1.73628e-05, 2.23414e-07, 3.52971e-43
1.75034e-05, 2.18082e-07, 3.61616e-43
1.76451e-05, 2.12876e-07, 3.7047e-43
1.77879e-05, 2.07795e-07, 3.79537e-43
1.79319e-05, 2.02836e-07, 3.88829e-43
1.80771e-05, 1.97995e-07, 3.98352e-43
1.82234e-05, 1.93269e-07, 4.08102e-43
1.8371e-05, 1.88657e-07, 4.18098e-43
1.85197e-05, 1.84154e-07, 4.28333e-43
1.86696e-05, 1.79759e-07, 4.38819e-43
1.88208e-05, 1.75469e-07, 4.49567e-43
1.89731e-05, 1.71282e-07, 4.60569e-43
1.91267e-05, 1.67195e-07, 4.71846e-43
1.92816e-05, 1.63205e-07, 4.83403e-43
1.94377e-05, 1.5931e-07, 4.95239e-43
1.9595e-05, 1.55509e-07, 5.0736e-43
1.97537e-05, 1.51798e-07, 5.19787e-43
1.99136e-05, 1.48176e-07, 5.32512e-43
2.00748e-05, 1.44641e-07, 5.45549e-43
2.02373e-05, 1.4119e-07, 5.58905e-43
2.04012e-05, 1.37821e-07, 5.72595e-43
2.05663e-05, 1.34533e-07, 5.86609e-43
2.07328e-05, 1.31324e-07, 6.00972e-43
2.09007e-05, 1.28191e-07, 6.15691e-43
2.10699e-05, 1.25133e-07, 6.30765e-43
2.12404e-05, 1.22148e-07, 6.46202e-43
2.14124e-05, 1.19234e-07, 6.62028e-43
2.15857e-05, 1.1639e-07, 6.78232e-43
2.17605e-05, 1.13614e-07, 6.94843e-43
2.19367e-05, 1.10904e-07, 7.11859e-43
2.21143e-05, 1.08258e-07, 7.29289e-43
2.22933e-05, 1.05676e-07, 7.47142e-43
2.24738e-05, 1.03156e-07, 7.65437e-43
2.26557e-05, 1.00696e-07, 7.84174e-43
2.28391e-05, 9.82944e-08, 8.03373e-43
2.3024e-05, 9.59503e-08, 8.23043e-43
2.32104e-05, 9.36622e-08, 8.43195e-43
2.33983e-05, 9.14288e-08, 8.6384e-43
2.35877e-05, 8.92487e-08, 8.84987e-43
2.37787e-05, 8.71206e-08, 9.0666e-43
2.39712e-05, 8.50434e-08, 9.28858e-43
2.41653e-05, 8.30158e-08, 9.51605e-43
2.43609e-05, 8.10366e-08, 9.749e-43
2.45581e-05, 7.91046e-08, 9.98768e-43
2.47569e-05, 7.72188e-08, 1.02322e-42
2.49574e-05, 7.5378e-08, 1.04828e-42
2.51594e-05, 7.35812e-08, 1.07394e-42
2.53631e-05, 7.18273e-08, 1.10024e-42
2.55684e-05, 7.01153e-08, 1.12717e-42
2.57754e-05, 6.84441e-08, 1.15477e-42
2.59841e-05, 6.68128e-08, 1.18305e-42
2.61944e-05, 6.52205e-08, 1.21201e-42
2.64065e-05, 6.36662e-08, 1.24169e-42
2.66203e-05, 6.21491e-08, 1.27209e-42
2.68358e-05, 6.06681e-08, 1.30324e-42
2.7053e-05, 5.92225e-08, 1.33514e-42
2.72721e-05, 5.78114e-08, 1.36784e-42
2.74928e-05, 5.64341e-08, 1.40132e-42
2.77154e-05, 5.50895e-08, 1.43563e-42
2.79398e-05, 5.37771e-08, 1.47079e-42
2.8166e-05, 5.24961e-08, 1.5068e-42
2.8394e-05, 5.12456e-08, 1.54369e-42
2.86239e-05, 5.00249e-08, 1.58149e-42
2.88556e-05, 4.88334e-08, 1.62021e-42
2.90892e-05, 4.76704e-08, 1.65988e-42
2.93247e-05, 4.65351e-08, 1.70052e-42
2.95621e-05, 4.54269e-08, 1.74215e-42
2.98014e-05, 4.43451e-08, 1.7848e-42
3.00427e-05, 4.32892e-08, 1.82851e-42
3.02859e-05, 4.22585e-08, 1.87328e-42
3.05311e-05, 4.12524e-08, 1.91914e-42
3.07783e-05, 4.02703e-08, 1.96614e-42
3.10274e-05, 3.93116e-08, 2.01426e-42
3.12786e-05, 3.83759e-08, 2.06358e-42
3.15318e-05, 3.74624e-08, 2.1141e-42
3.17871e-05, 3.65708e-08, 2.16587e-42
3.20445e-05, 3.57004e-08, 2.21892e-42
3.23039e-05, 3.48508e-08, 2.27324e-42
3.25654e-05, 3.40215e-08, 2.32889e-42
3.2829e-05, 3.3212e-08, 2.3859e-42
3.30948e-05, 3.24218e-08, 2.44433e-42
3.33627e-05, 3.16504e-08, 2.50417e-42
3.36328e-05, 3.08975e-08, 2.56548e-42
3.39051e-05, 3.01625e-08, 2.6283e-42
3.41796e-05, 2.94451e-08, 2.69266e-42
3.44563e-05, 2.87447e-08, 2.75858e-42
3.47352e-05, 2.80611e-08, 2.82611e-42
3.50165e-05, 2.73938e-08, 2.89533e-42
3.52999e-05, 2.67424e-08, 2.9662e-42
3.55857e-05, 2.61066e-08, 3.03883e-42
3.58738e-05, 2.54859e-08, 3.11324e-42
3.61642e-05, 2.48801e-08, 3.18946e-42
3.6457e-05, 2.42887e-08, 3.26756e-42
3.67521e-05, 2.37114e-08, 3.34755e-42
3.70497e-05, 2.31478e-08, 3.42953e-42
3.73496e-05, 2.25978e-08, 3.51348e-42
3.7652e-05, 2.20608e-08, 3.59952e-42
3.79568e-05, 2.15366e-08, 3.68764e-42
3.82641e-05, 2.1025e-08, 3.77794e-42
3.85739e-05, 2.05255e-08, 3.87044e-42
3.88861e-05, 2.0038e-08, 3.96518e-42
3.9201e-05, 1.95621e-08, 4.0623e-42
3.95183e-05, 1.90975e-08, 4.16174e-42
3.98382e-05, 1.8644e-08, 4.26363e-42
4.01608e-05, 1.82014e-08, 4.36805e-42
4.04859e-05, 1.77693e-08, 4.47498e-42
4.08136e-05, 1.73475e-08, 4.58453e-42
4.11441e-05, 1.69357e-08, 4.69681e-42
4.14771e-05, 1.65338e-08, 4.81178e-42
4.18129e-05, 1.61414e-08, 4.92959e-42
4.21514e-05, 1.57584e-08, 5.05029e-42
4.24927e-05, 1.53846e-08, 5.17396e-42
4.28367e-05, 1.50196e-08, 5.30064e-42
4.31835e-05, 1.46634e-08, 5.43042e-42
4.35331e-05, 1.43156e-08, 5.56338e-42
4.38855e-05, 1.39761e-08, 5.69959e-42
4.42408e-05, 1.36448e-08, 5.83914e-42
4.4599e-05, 1.33213e-08, 5.98213e-42
4.496e-05, 1.30055e-08, 6.12857e-42
4.5324e-05, 1.26973e-08, 6.27863e-42
4.56909e-05, 1.23964e-08, 6.43234e-42
4.60608e-05, 1.21026e-08, 6.58984e-42
4.64337e-05, 1.18159e-08, 6.75119e-42
4.68096e-05, 1.1536e-08, 6.91648e-42
4.71886e-05, 1.12628e-08, 7.08584e-42
4.75706e-05, 1.09961e-08, 7.25932e-42
4.79557e-05, 1.07357e-08, 7.43705e-42
4.8344e-05, 1.04816e-08, 7.61917e-42
4.87353e-05, 1.02335e-08, 7.80569e-42
4.91299e-05, 9.99126e-09, 7.99683e-42
4.95276e-05, 9.75483e-09, 8.19261e-42
4.99286e-05, 9.52404e-09, 8.39321e-42
5.03328e-05, 9.29874e-09, 8.59871e-42
5.07403e-05, 9.07881e-09, 8.80926e-42
5.1151e-05, 8.86412e-09, 9.0249e-42
5.15651e-05, 8.65454e-09, 9.24587e-42
5.19826e-05, 8.44995e-09, 9.47227e-42
5.24034e-05, 8.25023e-09, 9.70417e-42
5.28277e-05, 8.05527e-09, 9.94181e-42
5.32553e-05, 7.86495e-09, 1.01852e-41
5.36865e-05, 7.67916e-09, 1.04346e-41
5.41211e-05, 7.49779e-09, 1.06901e-41
5.45593e-05, 7.32074e-09, 1.09518e-41
5.50009e-05, 7.14791e-09, 1.12199e-41
5.54462e-05, 6.97918e-09, 1.14946e-41
5.58951e-05, 6.81448e-09, 1.17761e-41
5.63476e-05, 6.65369e-09, 1.20644e-41
5.68038e-05, 6.49673e-09, 1.23598e-41
5.72636e-05, 6.3435e-09, 1.26624e-41
5.77272e-05, 6.19392e-09, 1.29724e-41
5.81946e-05, 6.04789e-09, 1.32901e-41
5.86657e-05, 5.90535e-09, 1.36155e-41
5.91406e-05, 5.76619e-09, 1.39488e-41
5.96194e-05, 5.63034e-09, 1.42904e-41
6.01021e-05, 5.49772e-09, 1.46403e-41
6.05886e-05, 5.36826e-09, 1.49987e-41
6.10791e-05, 5.24187e-09, 1.53659e-41
6.15736e-05, 5.11849e-09, 1.57421e-41
6.20721e-05, 4.99805e-09, 1.61276e-41
6.25746e-05, 4.88046e-09, 1.65224e-41
6.30812e-05, 4.76568e-09, 1.6927e-41
6.35919e-05, 4.65362e-09, 1.73415e-41
6.41067e-05, 4.54422e-09, 1.7766e-41
6.46257e-05, 4.43742e-09, 1.8201e-41
6.51489e-05, 4.33317e-09, 1.86467e-41
6.56763e-05, 4.23139e-09, 1.91032e-41
6.6208e-05, 4.13202e-09, 1.95709e-41
6.6744e-05, 4.03502e-09, 2.00501e-41
6.72843e-05, 3.94032e-09, 2.0541e-41
6.7829e-05, 3.84787e-09, 2.10439e-41
6.83782e-05, 3.75762e-09, 2.15592e-41
6.89317e-05, 3.66951e-09, 2.2087e-41
6.94898e-05, 3.58349e-09, 2.26279e-41
7.00524e-05, 3.49952e-09, 2.31819e-41
7.06195e-05, 3.41753e-09, 2.37495e-41
7.11912e-05, 3.3375e-09, 2.4331e-41
7.17675e-05, 3.25936e-09, 2.49266e-41
7.23485e-05, 3.18308e-09, 2.55369e-41
7.29342e-05, 3.10861e-09, 2.61622e-41
7.35247e-05, 3.0359e-09, 2.68028e-41
7.41199e-05, 2.96492e-09, 2.7459e-41
7.472e-05, 2.89563e-09, 2.81314e-41
7.53249e-05, 2.82797e-09, 2.88201e-41
7.59347e-05, 2.76192e-09, 2.95258e-41
7.65494e-05, 2.69744e-09, 3.02486e-41
7.71692e-05, 2.63449e-09, 3.09893e-41
7.77939e-05, 2.57303e-09, 3.1748e-41
7.84237e-05, 2.51302e-09, 3.25254e-41
7.90586e-05, 2.45444e-09, 3.33217e-41
7.96986e-05, 2.39725e-09, 3.41375e-41
8.03438e-05, 2.34141e-09, 3.49734e-41
8.09943e-05, 2.28689e-09, 3.58297e-41
