f, omegaSens, omegaSW
1e-06, 0.00116723, 3.02884e-21
1.0081e-06, 0.00113933, 3.10304e-21
1.01626e-06, 0.0011121, 3.179e-21
1.02448e-06, 0.00108552, 3.25677e-21
1.03278e-06, 0.00105958, 3.33656e-21
1.04114e-06, 0.00103426, 3.41825e-21
1.04957e-06, 0.00100954, 3.50195e-21
1.05806e-06, 0.000985415, 3.58762e-21
1.06663e-06, 0.000961864, 3.67551e-21
1.07527e-06, 0.000938877, 3.76555e-21
1.08397e-06, 0.000916439, 3.85769e-21
1.09275e-06, 0.000894537, 3.95219e-21
1.10159e-06, 0.000873158, 4.04889e-21
1.11051e-06, 0.000852291, 4.14804e-21
1.1195e-06, 0.000831922, 4.2496e-21
1.12856e-06, 0.00081204, 4.35361e-21
1.1377e-06, 0.000792633, 4.46025e-21
1.14691e-06, 0.00077369, 4.56945e-21
1.1562e-06, 0.0007552, 4.68139e-21
1.16556e-06, 0.000737151, 4.796e-21
1.17499e-06, 0.000719534, 4.91335e-21
1.1845e-06, 0.000702338, 5.03362e-21
1.19409e-06, 0.000685553, 5.15687e-21
1.20376e-06, 0.000669169, 5.28318e-21
1.21351e-06, 0.000653177, 5.41259e-21
1.22333e-06, 0.000637566, 5.54506e-21
1.23323e-06, 0.000622329, 5.68077e-21
1.24322e-06, 0.000607456, 5.81995e-21
1.25328e-06, 0.000592939, 5.96238e-21
1.26343e-06, 0.000578768, 6.10842e-21
1.27366e-06, 0.000564936, 6.258e-21
1.28397e-06, 0.000551435, 6.4112e-21
1.29436e-06, 0.000538256, 6.56811e-21
1.30484e-06, 0.000525393, 6.72894e-21
1.31541e-06, 0.000512836, 6.89379e-21
1.32605e-06, 0.00050058, 7.06243e-21
1.33679e-06, 0.000488617, 7.23543e-21
1.34761e-06, 0.00047694, 7.41254e-21
1.35852e-06, 0.000465541, 7.59404e-21
1.36952e-06, 0.000454415, 7.78e-21
1.38061e-06, 0.000443555, 7.97053e-21
1.39178e-06, 0.000432955, 8.16556e-21
1.40305e-06, 0.000422608, 8.36554e-21
1.41441e-06, 0.000412508, 8.57038e-21
1.42586e-06, 0.000402649, 8.78021e-21
1.4374e-06, 0.000393027, 8.99512e-21
1.44904e-06, 0.000383634, 9.21542e-21
1.46077e-06, 0.000374465, 9.44103e-21
1.4726e-06, 0.000365516, 9.67227e-21
1.48452e-06, 0.000356781, 9.90905e-21
1.49654e-06, 0.000348254, 1.01517e-20
1.50865e-06, 0.000339931, 1.04001e-20
1.52087e-06, 0.000331807, 1.06549e-20
1.53318e-06, 0.000323877, 1.09157e-20
1.54559e-06, 0.000316137, 1.11829e-20
1.5581e-06, 0.000308582, 1.14567e-20
1.57072e-06, 0.000301207, 1.17373e-20
1.58343e-06, 0.000294009, 1.20246e-20
1.59625e-06, 0.000286982, 1.2319e-20
1.60918e-06, 0.000280124, 1.26208e-20
1.6222e-06, 0.000273429, 1.29296e-20
1.63534e-06, 0.000266894, 1.32464e-20
1.64857e-06, 0.000260516, 1.35705e-20
1.66192e-06, 0.00025429, 1.39028e-20
1.67538e-06, 0.000248213, 1.42434e-20
1.68894e-06, 0.000242281, 1.4592e-20
1.70261e-06, 0.000236491, 1.49492e-20
1.7164e-06, 0.000230839, 1.53154e-20
1.73029e-06, 0.000225322, 1.56902e-20
1.7443e-06, 0.000219937, 1.60744e-20
1.75842e-06, 0.000214681, 1.6468e-20
1.77266e-06, 0.00020955, 1.68713e-20
1.78701e-06, 0.000204542, 1.72843e-20
1.80147e-06, 0.000199654, 1.77073e-20
1.81606e-06, 0.000194883, 1.8141e-20
1.83076e-06, 0.000190225, 1.85851e-20
1.84558e-06, 0.000185679, 1.90401e-20
1.86052e-06, 0.000181242, 1.95063e-20
1.87558e-06, 0.00017691, 1.99838e-20
1.89077e-06, 0.000172682, 2.04733e-20
1.90608e-06, 0.000168555, 2.09746e-20
1.92151e-06, 0.000164527, 2.14881e-20
1.93706e-06, 0.000160595, 2.20141e-20
1.95274e-06, 0.000156757, 2.2553e-20
1.96855e-06, 0.000153011, 2.31052e-20
1.98449e-06, 0.000149354, 2.3671e-20
2.00056e-06, 0.000145785, 2.42507e-20
2.01675e-06, 0.000142301, 2.48443e-20
2.03308e-06, 0.0001389, 2.54527e-20
2.04954e-06, 0.00013558, 2.60759e-20
2.06613e-06, 0.00013234, 2.67142e-20
2.08286e-06, 0.000129177, 2.73684e-20
2.09972e-06, 0.00012609, 2.80384e-20
2.11672e-06, 0.000123077, 2.8725e-20
2.13385e-06, 0.000120135, 2.9428e-20
2.15113e-06, 0.000117264, 3.01487e-20
2.16854e-06, 0.000114462, 3.08867e-20
2.1861e-06, 0.000111727, 3.16431e-20
2.2038e-06, 0.000109056, 3.24179e-20
2.22164e-06, 0.00010645, 3.32116e-20
2.23962e-06, 0.000103906, 3.40245e-20
2.25776e-06, 0.000101423, 3.48579e-20
2.27603e-06, 9.89991e-05, 3.5711e-20
2.29446e-06, 9.66331e-05, 3.65855e-20
2.31303e-06, 9.43237e-05, 3.7481e-20
2.33176e-06, 9.20695e-05, 3.83989e-20
2.35064e-06, 8.98692e-05, 3.93392e-20
2.36967e-06, 8.77215e-05, 4.03024e-20
2.38885e-06, 8.56251e-05, 4.12889e-20
2.40819e-06, 8.35788e-05, 4.22999e-20
2.42769e-06, 8.15814e-05, 4.33357e-20
2.44734e-06, 7.96317e-05, 4.43966e-20
2.46715e-06, 7.77286e-05, 4.54834e-20
2.48713e-06, 7.5871e-05, 4.65974e-20
2.50726e-06, 7.40578e-05, 4.7738e-20
2.52756e-06, 7.2288e-05, 4.89069e-20
2.54802e-06, 7.05604e-05, 5.01042e-20
2.56865e-06, 6.88741e-05, 5.1331e-20
2.58944e-06, 6.72281e-05, 5.25875e-20
2.61041e-06, 6.56215e-05, 5.38754e-20
2.63154e-06, 6.40533e-05, 5.51943e-20
2.65284e-06, 6.25225e-05, 5.65454e-20
2.67432e-06, 6.10283e-05, 5.79301e-20
2.69597e-06, 5.95698e-05, 5.93484e-20
2.7178e-06, 5.81462e-05, 6.08018e-20
2.7398e-06, 5.67566e-05, 6.22902e-20
2.76198e-06, 5.54002e-05, 6.38153e-20
2.78434e-06, 5.40763e-05, 6.53777e-20
2.80688e-06, 5.27839e-05, 6.69783e-20
2.82961e-06, 5.15225e-05, 6.86186e-20
2.85251e-06, 5.02912e-05, 7.02981e-20
2.87561e-06, 4.90893e-05, 7.20198e-20
2.89889e-06, 4.79162e-05, 7.37831e-20
2.92235e-06, 4.67711e-05, 7.55889e-20
2.94601e-06, 4.56533e-05, 7.74397e-20
2.96986e-06, 4.45623e-05, 7.93357e-20
2.99391e-06, 4.34973e-05, 8.12787e-20
3.01814e-06, 4.24578e-05, 8.3268e-20
3.04258e-06, 4.14432e-05, 8.53072e-20
3.06721e-06, 4.04528e-05, 8.73957e-20
3.09204e-06, 3.9486e-05, 8.95354e-20
3.11707e-06, 3.85424e-05, 9.17273e-20
3.14231e-06, 3.76213e-05, 9.39736e-20
3.16775e-06, 3.67222e-05, 9.62745e-20
3.19339e-06, 3.58446e-05, 9.86311e-20
3.21924e-06, 3.4988e-05, 1.01046e-19
3.24531e-06, 3.41519e-05, 1.0352e-19
3.27158e-06, 3.33357e-05, 1.06055e-19
3.29806e-06, 3.25391e-05, 1.08651e-19
3.32476e-06, 3.17614e-05, 1.11311e-19
3.35168e-06, 3.10024e-05, 1.14036e-19
3.37881e-06, 3.02615e-05, 1.16828e-19
3.40617e-06, 2.95383e-05, 1.19689e-19
3.43374e-06, 2.88324e-05, 1.22619e-19
3.46154e-06, 2.81434e-05, 1.25621e-19
3.48957e-06, 2.74708e-05, 1.28697e-19
3.51782e-06, 2.68143e-05, 1.31848e-19
3.5463e-06, 2.61735e-05, 1.35076e-19
3.575e-06, 2.5548e-05, 1.38382e-19
3.60395e-06, 2.49375e-05, 1.41771e-19
3.63312e-06, 2.43415e-05, 1.45242e-19
3.66254e-06, 2.37598e-05, 1.48799e-19
3.69219e-06, 2.3192e-05, 1.52442e-19
3.72208e-06, 2.26378e-05, 1.56174e-19
3.75221e-06, 2.20968e-05, 1.59997e-19
3.78259e-06, 2.15687e-05, 1.63915e-19
3.81321e-06, 2.10533e-05, 1.67927e-19
3.84408e-06, 2.05502e-05, 1.72039e-19
3.8752e-06, 2.00591e-05, 1.76251e-19
3.90657e-06, 1.95797e-05, 1.80566e-19
3.9382e-06, 1.91118e-05, 1.84987e-19
3.97008e-06, 1.86551e-05, 1.89516e-19
4.00222e-06, 1.82093e-05, 1.94155e-19
4.03462e-06, 1.77741e-05, 1.98909e-19
4.06729e-06, 1.73494e-05, 2.0378e-19
4.10021e-06, 1.69348e-05, 2.08768e-19
4.13341e-06, 1.65301e-05, 2.1388e-19
4.16687e-06, 1.6135e-05, 2.19116e-19
4.2006e-06, 1.57495e-05, 2.2448e-19
4.23461e-06, 1.53731e-05, 2.29976e-19
4.26889e-06, 1.50057e-05, 2.35606e-19
4.30345e-06, 1.46471e-05, 2.41375e-19
4.33829e-06, 1.42971e-05, 2.47284e-19
4.37341e-06, 1.39554e-05, 2.53338e-19
4.40882e-06, 1.36219e-05, 2.59542e-19
4.44451e-06, 1.32964e-05, 2.65895e-19
4.48049e-06, 1.29787e-05, 2.72405e-19
4.51676e-06, 1.26685e-05, 2.79074e-19
4.55333e-06, 1.23658e-05, 2.85907e-19
4.59019e-06, 1.20703e-05, 2.92906e-19
4.62735e-06, 1.17818e-05, 3.00077e-19
4.66481e-06, 1.15003e-05, 3.07424e-19
4.70258e-06, 1.12255e-05, 3.14951e-19
4.74065e-06, 1.09572e-05, 3.22662e-19
4.77903e-06, 1.06954e-05, 3.30562e-19
4.81772e-06, 1.04398e-05, 3.38655e-19
4.85672e-06, 1.01903e-05, 3.46945e-19
4.89604e-06, 9.94679e-06, 3.5544e-19
4.93568e-06, 9.7091e-06, 3.64142e-19
4.97563e-06, 9.47708e-06, 3.73056e-19
5.01592e-06, 9.25061e-06, 3.82191e-19
5.05652e-06, 9.02956e-06, 3.91546e-19
5.09746e-06, 8.81378e-06, 4.01133e-19
5.13873e-06, 8.60316e-06, 4.10954e-19
5.18033e-06, 8.39758e-06, 4.21015e-19
5.22227e-06, 8.19691e-06, 4.31323e-19
5.26454e-06, 8.00103e-06, 4.4188e-19
5.30716e-06, 7.80984e-06, 4.52699e-19
5.35013e-06, 7.62321e-06, 4.63783e-19
5.39344e-06, 7.44104e-06, 4.75136e-19
5.4371e-06, 7.26323e-06, 4.86768e-19
5.48112e-06, 7.08967e-06, 4.98686e-19
5.52549e-06, 6.92025e-06, 5.10894e-19
5.57023e-06, 6.75489e-06, 5.23403e-19
5.61532e-06, 6.59347e-06, 5.36216e-19
5.66078e-06, 6.43592e-06, 5.49343e-19
5.70661e-06, 6.28213e-06, 5.62793e-19
5.75281e-06, 6.13201e-06, 5.76571e-19
5.79938e-06, 5.98548e-06, 5.90686e-19
5.84633e-06, 5.84245e-06, 6.05147e-19
5.89366e-06, 5.70284e-06, 6.19962e-19
5.94137e-06, 5.56657e-06, 6.35138e-19
5.98947e-06, 5.43355e-06, 6.50688e-19
6.03796e-06, 5.30372e-06, 6.66618e-19
6.08684e-06, 5.17698e-06, 6.82937e-19
6.13612e-06, 5.05328e-06, 6.99657e-19
6.1858e-06, 4.93253e-06, 7.16787e-19
6.23588e-06, 4.81466e-06, 7.34336e-19
6.28636e-06, 4.69962e-06, 7.52312e-19
6.33725e-06, 4.58732e-06, 7.70729e-19
6.38856e-06, 4.4777e-06, 7.89599e-19
6.44028e-06, 4.37071e-06, 8.08929e-19
6.49241e-06, 4.26627e-06, 8.2873e-19
6.54497e-06, 4.16433e-06, 8.49018e-19
6.59796e-06, 4.06482e-06, 8.69804e-19
6.65138e-06, 3.9677e-06, 8.911e-19
6.70522e-06, 3.87289e-06, 9.12911e-19
6.75951e-06, 3.78035e-06, 9.35263e-19
6.81423e-06, 3.69002e-06, 9.58158e-19
6.86939e-06, 3.60185e-06, 9.81612e-19
6.92501e-06, 3.51578e-06, 1.00565e-18
6.98107e-06, 3.43178e-06, 1.03026e-18
7.03759e-06, 3.34978e-06, 1.05549e-18
7.09456e-06, 3.26974e-06, 1.08132e-18
7.152e-06, 3.19161e-06, 1.1078e-18
7.2099e-06, 3.11535e-06, 1.13492e-18
7.26826e-06, 3.04091e-06, 1.16269e-18
7.32711e-06, 2.96825e-06, 1.19116e-18
7.38642e-06, 2.89733e-06, 1.22032e-18
7.44622e-06, 2.8281e-06, 1.25019e-18
7.5065e-06, 2.76053e-06, 1.28079e-18
7.56727e-06, 2.69457e-06, 1.31215e-18
7.62854e-06, 2.63019e-06, 1.34427e-18
7.69029e-06, 2.56735e-06, 1.37718e-18
7.75255e-06, 2.506e-06, 1.41089e-18
7.81531e-06, 2.44613e-06, 1.44543e-18
7.87858e-06, 2.38768e-06, 1.48081e-18
7.94237e-06, 2.33063e-06, 1.51707e-18
8.00667e-06, 2.27495e-06, 1.5542e-18
8.07149e-06, 2.22059e-06, 1.59225e-18
8.13683e-06, 2.16754e-06, 1.63122e-18
8.2027e-06, 2.11575e-06, 1.67115e-18
8.26911e-06, 2.0652e-06, 1.71206e-18
8.33605e-06, 2.01586e-06, 1.75397e-18
8.40354e-06, 1.96769e-06, 1.79691e-18
8.47157e-06, 1.92068e-06, 1.84089e-18
8.54015e-06, 1.87479e-06, 1.88595e-18
8.60929e-06, 1.83e-06, 1.93212e-18
8.67899e-06, 1.78628e-06, 1.97942e-18
8.74925e-06, 1.7436e-06, 2.02787e-18
8.82008e-06, 1.70195e-06, 2.07751e-18
8.89149e-06, 1.66128e-06, 2.12836e-18
8.96347e-06, 1.62159e-06, 2.18046e-18
9.03604e-06, 1.58285e-06, 2.23384e-18
9.10919e-06, 1.54504e-06, 2.28852e-18
9.18293e-06, 1.50812e-06, 2.34453e-18
9.25728e-06, 1.47209e-06, 2.40193e-18
9.33222e-06, 1.43693e-06, 2.46072e-18
9.40777e-06, 1.4026e-06, 2.52095e-18
9.48393e-06, 1.36909e-06, 2.58265e-18
9.56071e-06, 1.33638e-06, 2.64587e-18
9.63811e-06, 1.30445e-06, 2.71063e-18
9.71614e-06, 1.27329e-06, 2.77698e-18
9.7948e-06, 1.24287e-06, 2.84496e-18
9.87409e-06, 1.21318e-06, 2.91459e-18
9.95403e-06, 1.1842e-06, 2.98593e-18
1.00346e-05, 1.15591e-06, 3.059e-18
1.01159e-05, 1.1283e-06, 3.13394e-18
1.01977e-05, 1.10134e-06, 3.21055e-18
1.02803e-05, 1.07503e-06, 3.28918e-18
1.03635e-05, 1.04935e-06, 3.36966e-18
1.04474e-05, 1.02428e-06, 3.45213e-18
1.0532e-05, 9.99816e-07, 3.53665e-18
1.06173e-05, 9.75932e-07, 3.62325e-18
1.07032e-05, 9.52619e-07, 3.71187e-18
1.07899e-05, 9.29863e-07, 3.80278e-18
1.08772e-05, 9.07651e-07, 3.8958e-18
1.09653e-05, 8.8597e-07, 3.99119e-18
1.10541e-05, 8.64807e-07, 4.08891e-18
1.11435e-05, 8.44149e-07, 4.18888e-18
1.12338e-05, 8.23985e-07, 4.2915e-18
1.13247e-05, 8.04303e-07, 4.39648e-18
1.14164e-05, 7.85091e-07, 4.50411e-18
1.15088e-05, 7.66339e-07, 4.61432e-18
1.1602e-05, 7.48034e-07, 4.72728e-18
1.16959e-05, 7.30167e-07, 4.84294e-18
1.17906e-05, 7.12726e-07, 4.96149e-18
1.1886e-05, 6.95703e-07, 5.08285e-18
1.19823e-05, 6.79086e-07, 5.20734e-18
1.20793e-05, 6.62866e-07, 5.33477e-18
1.21771e-05, 6.47034e-07, 5.46534e-18
1.22757e-05, 6.3158e-07, 5.59912e-18
1.2375e-05, 6.16495e-07, 5.73604e-18
1.24752e-05, 6.01771e-07, 5.87644e-18
1.25762e-05, 5.87398e-07, 6.02025e-18
1.2678e-05, 5.73369e-07, 6.16756e-18
1.27807e-05, 5.59675e-07, 6.31859e-18
1.28841e-05, 5.46309e-07, 6.47311e-18
1.29884e-05, 5.33261e-07, 6.63151e-18
1.30936e-05, 5.20526e-07, 6.79387e-18
1.31996e-05, 5.08095e-07, 6.96013e-18
1.33064e-05, 4.95961e-07, 7.13035e-18
1.34142e-05, 4.84116e-07, 7.30496e-18
1.35228e-05, 4.72555e-07, 7.48372e-18
1.36322e-05, 4.6127e-07, 7.66672e-18
1.37426e-05, 4.50255e-07, 7.85439e-18
1.38539e-05, 4.39502e-07, 8.04667e-18
1.3966e-05, 4.29007e-07, 8.24347e-18
1.40791e-05, 4.18762e-07, 8.44524e-18
1.41931e-05, 4.08763e-07, 8.65193e-18
1.4308e-05, 3.99002e-07, 8.86363e-18
1.44238e-05, 3.89474e-07, 9.08045e-18
1.45406e-05, 3.80174e-07, 9.30269e-18
1.46583e-05, 3.71096e-07, 9.53028e-18
1.47769e-05, 3.62235e-07, 9.76333e-18
1.48966e-05, 3.53586e-07, 1.00024e-17
1.50172e-05, 3.45144e-07, 1.02471e-17
1.51388e-05, 3.36903e-07, 1.04979e-17
1.52613e-05, 3.28859e-07, 1.07546e-17
1.53849e-05, 3.21007e-07, 1.10178e-17
1.55094e-05, 3.13343e-07, 1.12873e-17
1.5635e-05, 3.05861e-07, 1.15635e-17
1.57615e-05, 2.98559e-07, 1.18463e-17
1.58891e-05, 2.91431e-07, 1.21361e-17
1.60178e-05, 2.84474e-07, 1.24332e-17
1.61475e-05, 2.77682e-07, 1.27374e-17
1.62782e-05, 2.71053e-07, 1.30489e-17
1.641e-05, 2.64582e-07, 1.33682e-17
1.65428e-05, 2.58266e-07, 1.36951e-17
1.66767e-05, 2.52101e-07, 1.40301e-17
1.68117e-05, 2.46083e-07, 1.43733e-17
1.69478e-05, 2.40208e-07, 1.47249e-17
1.70851e-05, 2.34474e-07, 1.50854e-17
1.72234e-05, 2.28878e-07, 1.54543e-17
1.73628e-05, 2.23414e-07, 1.58323e-17
1.75034e-05, 2.18082e-07, 1.62197e-17
1.76451e-05, 2.12876e-07, 1.66164e-17
1.77879e-05, 2.07795e-07, 1.70227e-17
1.79319e-05, 2.02836e-07, 1.74391e-17
1.80771e-05, 1.97995e-07, 1.78657e-17
1.82234e-05, 1.93269e-07, 1.83026e-17
1.8371e-05, 1.88657e-07, 1.87504e-17
1.85197e-05, 1.84154e-07, 1.9209e-17
1.86696e-05, 1.79759e-07, 1.96787e-17
1.88208e-05, 1.75469e-07, 2.01602e-17
1.89731e-05, 1.71282e-07, 2.0653e-17
1.91267e-05, 1.67195e-07, 2.11581e-17
1.92816e-05, 1.63205e-07, 2.16758e-17
1.94377e-05, 1.5931e-07, 2.22059e-17
1.9595e-05, 1.55509e-07, 2.27487e-17
1.97537e-05, 1.51798e-07, 2.33053e-17
1.99136e-05, 1.48176e-07, 2.38752e-17
2.00748e-05, 1.44641e-07, 2.44589e-17
2.02373e-05, 1.4119e-07, 2.5057e-17
2.04012e-05, 1.37821e-07, 2.567e-17
2.05663e-05, 1.34533e-07, 2.62974e-17
2.07328e-05, 1.31324e-07, 2.69405e-17
2.09007e-05, 1.28191e-07, 2.75994e-17
2.10699e-05, 1.25133e-07, 2.82742e-17
2.12404e-05, 1.22148e-07, 2.89653e-17
2.14124e-05, 1.19234e-07, 2.96736e-17
2.15857e-05, 1.1639e-07, 3.03989e-17
2.17605e-05, 1.13614e-07, 3.11424e-17
2.19367e-05, 1.10904e-07, 3.19039e-17
2.21143e-05, 1.08258e-07, 3.26839e-17
2.22933e-05, 1.05676e-07, 3.34828e-17
2.24738e-05, 1.03156e-07, 3.43015e-17
2.26557e-05, 1.00696e-07, 3.51398e-17
2.28391e-05, 9.82944e-08, 3.59988e-17
2.3024e-05, 9.59503e-08, 3.68787e-17
2.32104e-05, 9.36622e-08, 3.77802e-17
2.33983e-05, 9.14288e-08, 3.87037e-17
2.35877e-05, 8.92487e-08, 3.96496e-17
2.37787e-05, 8.71206e-08, 4.06189e-17
2.39712e-05, 8.50434e-08, 4.16117e-17
2.41653e-05, 8.30158e-08, 4.26289e-17
2.43609e-05, 8.10366e-08, 4.36706e-17
2.45581e-05, 7.91046e-08, 4.47378e-17
2.47569e-05, 7.72188e-08, 4.5831e-17
2.49574e-05, 7.5378e-08, 4.69515e-17
2.51594e-05, 7.35812e-08, 4.80985e-17
2.53631e-05, 7.18273e-08, 4.9274e-17
2.55684e-05, 7.01153e-08, 5.04779e-17
2.57754e-05, 6.84441e-08, 5.17113e-17
2.59841e-05, 6.68128e-08, 5.2975e-17
2.61944e-05, 6.52205e-08, 5.4269e-17
2.64065e-05, 6.36662e-08, 5.55952e-17
2.66203e-05, 6.21491e-08, 5.69536e-17
2.68358e-05, 6.06681e-08, 5.83449e-17
2.7053e-05, 5.92225e-08, 5.97699e-17
2.72721e-05, 5.78114e-08, 6.12306e-17
2.74928e-05, 5.64341e-08, 6.27258e-17
2.77154e-05, 5.50895e-08, 6.42582e-17
2.79398e-05, 5.37771e-08, 6.58279e-17
2.8166e-05, 5.24961e-08, 6.74359e-17
2.8394e-05, 5.12456e-08, 6.90828e-17
2.86239e-05, 5.00249e-08, 7.07702e-17
2.88556e-05, 4.88334e-08, 7.24984e-17
2.90892e-05, 4.76704e-08, 7.42689e-17
2.93247e-05, 4.65351e-08, 7.60825e-17
2.95621e-05, 4.54269e-08, 7.79404e-17
2.98014e-05, 4.43451e-08, 7.98434e-17
3.00427e-05, 4.32892e-08, 8.17932e-17
3.02859e-05, 4.22585e-08, 8.37901e-17
3.05311e-05, 4.12524e-08, 8.5836e-17
3.07783e-05, 4.02703e-08, 8.79318e-17
3.10274e-05, 3.93116e-08, 9.00779e-17
3.12786e-05, 3.83759e-08, 9.22769e-17
3.15318e-05, 3.74624e-08, 9.45292e-17
3.17871e-05, 3.65708e-08, 9.68369e-17
3.20445e-05, 3.57004e-08, 9.9201e-17
3.23039e-05, 3.48508e-08, 1.01622e-16
3.25654e-05, 3.40215e-08, 1.04102e-16
3.2829e-05, 3.3212e-08, 1.06642e-16
3.30948e-05, 3.24218e-08, 1.09245e-16
3.33627e-05, 3.16504e-08, 1.1191e-16
3.36328e-05, 3.08975e-08, 1.14641e-16
3.39051e-05, 3.01625e-08, 1.17438e-16
3.41796e-05, 2.94451e-08, 1.20304e-16
3.44563e-05, 2.87447e-08, 1.23238e-16
3.47352e-05, 2.80611e-08, 1.26244e-16
3.50165e-05, 2.73938e-08, 1.29325e-16
3.52999e-05, 2.67424e-08, 1.32478e-16
3.55857e-05, 2.61066e-08, 1.3571e-16
3.58738e-05, 2.54859e-08, 1.3902e-16
3.61642e-05, 2.48801e-08, 1.4241e-16
3.6457e-05, 2.42887e-08, 1.45883e-16
3.67521e-05, 2.37114e-08, 1.49439e-16
3.70497e-05, 2.31478e-08, 1.53084e-16
3.73496e-05, 2.25978e-08, 1.56816e-16
3.7652e-05, 2.20608e-08, 1.60639e-16
3.79568e-05, 2.15366e-08, 1.64555e-16
3.82641e-05, 2.1025e-08, 1.68566e-16
3.85739e-05, 2.05255e-08, 1.72675e-16
3.88861e-05, 2.0038e-08, 1.76882e-16
3.9201e-05, 1.95621e-08, 1.81194e-16
3.95183e-05, 1.90975e-08, 1.85609e-16
3.98382e-05, 1.8644e-08, 1.90131e-16
4.01608e-05, 1.82014e-08, 1.94764e-16
4.04859e-05, 1.77693e-08, 1.99509e-16
4.08136e-05, 1.73475e-08, 2.04368e-16
4.11441e-05, 1.69357e-08, 2.09348e-16
4.14771e-05, 1.65338e-08, 2.14445e-16
4.18129e-05, 1.61414e-08, 2.19668e-16
4.21514e-05, 1.57584e-08, 2.25018e-16
4.24927e-05, 1.53846e-08, 2.30498e-16
4.28367e-05, 1.50196e-08, 2.3611e-16
4.31835e-05, 1.46634e-08, 2.41858e-16
4.35331e-05, 1.43156e-08, 2.47746e-16
4.38855e-05, 1.39761e-08, 2.53776e-16
4.42408e-05, 1.36448e-08, 2.59953e-16
4.4599e-05, 1.33213e-08, 2.6628e-16
4.496e-05, 1.30055e-08, 2.72759e-16
4.5324e-05, 1.26973e-08, 2.79396e-16
4.56909e-05, 1.23964e-08, 2.86193e-16
4.60608e-05, 1.21026e-08, 2.93155e-16
4.64337e-05, 1.18159e-08, 3.00286e-16
4.68096e-05, 1.1536e-08, 3.07589e-16
4.71886e-05, 1.12628e-08, 3.1507e-16
4.75706e-05, 1.09961e-08, 3.22731e-16
4.79557e-05, 1.07357e-08, 3.30577e-16
4.8344e-05, 1.04816e-08, 3.38615e-16
4.87353e-05, 1.02335e-08, 3.46845e-16
4.91299e-05, 9.99126e-09, 3.55276e-16
4.95276e-05, 9.75483e-09, 3.63909e-16
4.99286e-05, 9.52404e-09, 3.72753e-16
5.03328e-05, 9.29874e-09, 3.81809e-16
5.07403e-05, 9.07881e-09, 3.91085e-16
5.1151e-05, 8.86412e-09, 4.00583e-16
5.15651e-05, 8.65454e-09, 4.10312e-16
5.19826e-05, 8.44995e-09, 4.20277e-16
5.24034e-05, 8.25023e-09, 4.30481e-16
5.28277e-05, 8.05527e-09, 4.40933e-16
5.32553e-05, 7.86495e-09, 4.51635e-16
5.36865e-05, 7.67916e-09, 4.62598e-16
5.41211e-05, 7.49779e-09, 4.73823e-16
5.45593e-05, 7.32074e-09, 4.85321e-16
5.50009e-05, 7.14791e-09, 4.97092e-16
5.54462e-05, 6.97918e-09, 5.09151e-16
5.58951e-05, 6.81448e-09, 5.215e-16
5.63476e-05, 6.65369e-09, 5.34146e-16
5.68038e-05, 6.49673e-09, 5.47097e-16
5.72636e-05, 6.3435e-09, 5.60357e-16
5.77272e-05, 6.19392e-09, 5.73939e-16
5.81946e-05, 6.04789e-09, 5.8785e-16
5.86657e-05, 5.90535e-09, 6.02092e-16
5.91406e-05, 5.76619e-09, 6.16677e-16
5.96194e-05, 5.63034e-09, 6.31614e-16
6.01021e-05, 5.49772e-09, 6.46911e-16
6.05886e-05, 5.36826e-09, 6.62572e-16
6.10791e-05, 5.24187e-09, 6.78611e-16
6.15736e-05, 5.11849e-09, 6.95037e-16
6.20721e-05, 4.99805e-09, 7.11857e-16
6.25746e-05, 4.88046e-09, 7.2908e-16
6.30812e-05, 4.76568e-09, 7.46716e-16
6.35919e-05, 4.65362e-09, 7.64776e-16
6.41067e-05, 4.54422e-09, 7.83268e-16
6.46257e-05, 4.43742e-09, 8.02204e-16
6.51489e-05, 4.33317e-09, 8.21594e-16
6.56763e-05, 4.23139e-09, 8.41447e-16
6.6208e-05, 4.13202e-09, 8.61777e-16
6.6744e-05, 4.03502e-09, 8.82593e-16
6.72843e-05, 3.94032e-09, 9.03906e-16
6.7829e-05, 3.84787e-09, 9.25729e-16
6.83782e-05, 3.75762e-09, 9.48078e-16
6.89317e-05, 3.66951e-09, 9.70955e-16
6.94898e-05, 3.58349e-09, 9.94384e-16
7.00524e-05, 3.49952e-09, 1.01837e-15
7.06195e-05, 3.41753e-09, 1.04293e-15
7.11912e-05, 3.3375e-09, 1.06807e-15
7.17675e-05, 3.25936e-09, 1.09382e-15
7.23485e-05, 3.18308e-09, 1.12017e-15
7.29342e-05, 3.10861e-09, 1.14716e-15
7.35247e-05, 3.0359e-09, 1.17479e-15
7.41199e-05, 2.96492e-09, 1.20308e-15
7.472e-05, 2.89563e-09, 1.23204e-15
7.53249e-05, 2.82797e-09, 1.26169e-15
7.59347e-05, 2.76192e-09, 1.29204e-15
7.65494e-05, 2.69744e-09, 1.32312e-15
7.71692e-05, 2.63449e-09, 1.35494e-15
7.77939e-05, 2.57303e-09, 1.3875e-15
7.84237e-05, 2.51302e-09, 1.42085e-15
7.90586e-05, 2.45444e-09, 1.45498e-15
7.96986e-05, 2.39725e-09, 1.48992e-15
8.03438e-05, 2.34141e-09, 1.52569e-15
8.09943e-05, 2.28689e-09, 1.56231e-15
