f, omegaSens, omegaSW
1e-06, 0.00116723, 1.27956e-28
1.0081e-06, 0.00113933, 1.3109e-28
1.01626e-06, 0.0011121, 1.343e-28
1.02448e-06, 0.00108552, 1.37585e-28
1.03278e-06, 0.00105958, 1.40956e-28
1.04114e-06, 0.00103426, 1.44407e-28
1.04957e-06, 0.00100954, 1.47943e-28
1.05806e-06, 0.000985415, 1.51562e-28
1.06663e-06, 0.000961864, 1.55275e-28
1.07527e-06, 0.000938877, 1.59079e-28
1.08397e-06, 0.000916439, 1.62972e-28
1.09275e-06, 0.000894537, 1.66964e-28
1.10159e-06, 0.000873158, 1.71049e-28
1.11051e-06, 0.000852291, 1.75238e-28
1.1195e-06, 0.000831922, 1.79528e-28
1.12856e-06, 0.00081204, 1.83922e-28
1.1377e-06, 0.000792633, 1.88427e-28
1.14691e-06, 0.00077369, 1.9304e-28
1.1562e-06, 0.0007552, 1.97769e-28
1.16556e-06, 0.000737151, 2.02612e-28
1.17499e-06, 0.000719534, 2.07569e-28
1.1845e-06, 0.000702338, 2.1265e-28
1.19409e-06, 0.000685553, 2.17857e-28
1.20376e-06, 0.000669169, 2.23193e-28
1.21351e-06, 0.000653177, 2.2866e-28
1.22333e-06, 0.000637566, 2.34256e-28
1.23323e-06, 0.000622329, 2.3999e-28
1.24322e-06, 0.000607456, 2.45869e-28
1.25328e-06, 0.000592939, 2.51886e-28
1.26343e-06, 0.000578768, 2.58056e-28
1.27366e-06, 0.000564936, 2.64375e-28
1.28397e-06, 0.000551435, 2.70847e-28
1.29436e-06, 0.000538256, 2.77476e-28
1.30484e-06, 0.000525393, 2.84271e-28
1.31541e-06, 0.000512836, 2.91235e-28
1.32605e-06, 0.00050058, 2.9836e-28
1.33679e-06, 0.000488617, 3.05668e-28
1.34761e-06, 0.00047694, 3.1315e-28
1.35852e-06, 0.000465541, 3.20818e-28
1.36952e-06, 0.000454415, 3.28674e-28
1.38061e-06, 0.000443555, 3.36723e-28
1.39178e-06, 0.000432955, 3.44963e-28
1.40305e-06, 0.000422608, 3.53411e-28
1.41441e-06, 0.000412508, 3.62065e-28
1.42586e-06, 0.000402649, 3.70929e-28
1.4374e-06, 0.000393027, 3.80008e-28
1.44904e-06, 0.000383634, 3.89315e-28
1.46077e-06, 0.000374465, 3.98846e-28
1.4726e-06, 0.000365516, 4.08615e-28
1.48452e-06, 0.000356781, 4.18618e-28
1.49654e-06, 0.000348254, 4.2887e-28
1.50865e-06, 0.000339931, 4.39365e-28
1.52087e-06, 0.000331807, 4.50128e-28
1.53318e-06, 0.000323877, 4.61147e-28
1.54559e-06, 0.000316137, 4.72436e-28
1.5581e-06, 0.000308582, 4.84001e-28
1.57072e-06, 0.000301207, 4.95857e-28
1.58343e-06, 0.000294009, 5.07992e-28
1.59625e-06, 0.000286982, 5.20431e-28
1.60918e-06, 0.000280124, 5.3318e-28
1.6222e-06, 0.000273429, 5.46227e-28
1.63534e-06, 0.000266894, 5.59609e-28
1.64857e-06, 0.000260516, 5.73301e-28
1.66192e-06, 0.00025429, 5.87341e-28
1.67538e-06, 0.000248213, 6.01728e-28
1.68894e-06, 0.000242281, 6.16457e-28
1.70261e-06, 0.000236491, 6.31547e-28
1.7164e-06, 0.000230839, 6.47017e-28
1.73029e-06, 0.000225322, 6.62852e-28
1.7443e-06, 0.000219937, 6.79084e-28
1.75842e-06, 0.000214681, 6.9571e-28
1.77266e-06, 0.00020955, 7.12749e-28
1.78701e-06, 0.000204542, 7.30199e-28
1.80147e-06, 0.000199654, 7.48068e-28
1.81606e-06, 0.000194883, 7.66392e-28
1.83076e-06, 0.000190225, 7.85153e-28
1.84558e-06, 0.000185679, 8.04375e-28
1.86052e-06, 0.000181242, 8.24068e-28
1.87558e-06, 0.00017691, 8.44242e-28
1.89077e-06, 0.000172682, 8.64921e-28
1.90608e-06, 0.000168555, 8.86102e-28
1.92151e-06, 0.000164527, 9.07796e-28
1.93706e-06, 0.000160595, 9.30014e-28
1.95274e-06, 0.000156757, 9.52782e-28
1.96855e-06, 0.000153011, 9.76112e-28
1.98449e-06, 0.000149354, 1.00002e-27
2.00056e-06, 0.000145785, 1.02451e-27
2.01675e-06, 0.000142301, 1.04958e-27
2.03308e-06, 0.0001389, 1.07528e-27
2.04954e-06, 0.00013558, 1.10161e-27
2.06613e-06, 0.00013234, 1.12858e-27
2.08286e-06, 0.000129177, 1.15622e-27
2.09972e-06, 0.00012609, 1.18453e-27
2.11672e-06, 0.000123077, 1.21353e-27
2.13385e-06, 0.000120135, 1.24323e-27
2.15113e-06, 0.000117264, 1.27368e-27
2.16854e-06, 0.000114462, 1.30486e-27
2.1861e-06, 0.000111727, 1.33681e-27
2.2038e-06, 0.000109056, 1.36955e-27
2.22164e-06, 0.00010645, 1.40308e-27
2.23962e-06, 0.000103906, 1.43742e-27
2.25776e-06, 0.000101423, 1.47263e-27
2.27603e-06, 9.89991e-05, 1.50867e-27
2.29446e-06, 9.66331e-05, 1.54562e-27
2.31303e-06, 9.43237e-05, 1.58345e-27
2.33176e-06, 9.20695e-05, 1.62223e-27
2.35064e-06, 8.98692e-05, 1.66195e-27
2.36967e-06, 8.77215e-05, 1.70264e-27
2.38885e-06, 8.56251e-05, 1.74432e-27
2.40819e-06, 8.35788e-05, 1.78703e-27
2.42769e-06, 8.15814e-05, 1.8308e-27
2.44734e-06, 7.96317e-05, 1.87561e-27
2.46715e-06, 7.77286e-05, 1.92153e-27
2.48713e-06, 7.5871e-05, 1.96859e-27
2.50726e-06, 7.40578e-05, 2.01678e-27
2.52756e-06, 7.2288e-05, 2.06616e-27
2.54802e-06, 7.05604e-05, 2.11675e-27
2.56865e-06, 6.88741e-05, 2.16858e-27
2.58944e-06, 6.72281e-05, 2.22166e-27
2.61041e-06, 6.56215e-05, 2.27607e-27
2.63154e-06, 6.40533e-05, 2.33179e-27
2.65284e-06, 6.25225e-05, 2.38887e-27
2.67432e-06, 6.10283e-05, 2.44737e-27
2.69597e-06, 5.95698e-05, 2.50729e-27
2.7178e-06, 5.81462e-05, 2.5687e-27
2.7398e-06, 5.67566e-05, 2.63158e-27
2.76198e-06, 5.54002e-05, 2.69601e-27
2.78434e-06, 5.40763e-05, 2.76202e-27
2.80688e-06, 5.27839e-05, 2.82964e-27
2.82961e-06, 5.15225e-05, 2.89894e-27
2.85251e-06, 5.02912e-05, 2.9699e-27
2.87561e-06, 4.90893e-05, 3.04264e-27
2.89889e-06, 4.79162e-05, 3.11713e-27
2.92235e-06, 4.67711e-05, 3.19343e-27
2.94601e-06, 4.56533e-05, 3.27162e-27
2.96986e-06, 4.45623e-05, 3.35172e-27
2.99391e-06, 4.34973e-05, 3.43381e-27
3.01814e-06, 4.24578e-05, 3.51786e-27
3.04258e-06, 4.14432e-05, 3.60401e-27
3.06721e-06, 4.04528e-05, 3.69225e-27
3.09204e-06, 3.9486e-05, 3.78264e-27
3.11707e-06, 3.85424e-05, 3.87525e-27
3.14231e-06, 3.76213e-05, 3.97015e-27
3.16775e-06, 3.67222e-05, 4.06736e-27
3.19339e-06, 3.58446e-05, 4.16693e-27
3.21924e-06, 3.4988e-05, 4.26894e-27
3.24531e-06, 3.41519e-05, 4.37349e-27
3.27158e-06, 3.33357e-05, 4.48056e-27
3.29806e-06, 3.25391e-05, 4.59024e-27
3.32476e-06, 3.17614e-05, 4.70263e-27
3.35168e-06, 3.10024e-05, 4.81779e-27
3.37881e-06, 3.02615e-05, 4.93573e-27
3.40617e-06, 2.95383e-05, 5.0566e-27
3.43374e-06, 2.88324e-05, 5.18039e-27
3.46154e-06, 2.81434e-05, 5.30723e-27
3.48957e-06, 2.74708e-05, 5.43721e-27
3.51782e-06, 2.68143e-05, 5.57033e-27
3.5463e-06, 2.61735e-05, 5.70672e-27
3.575e-06, 2.5548e-05, 5.84639e-27
3.60395e-06, 2.49375e-05, 5.98958e-27
3.63312e-06, 2.43415e-05, 6.1362e-27
3.66254e-06, 2.37598e-05, 6.28647e-27
3.69219e-06, 2.3192e-05, 6.44039e-27
3.72208e-06, 2.26378e-05, 6.59807e-27
3.75221e-06, 2.20968e-05, 6.75961e-27
3.78259e-06, 2.15687e-05, 6.92513e-27
3.81321e-06, 2.10533e-05, 7.09467e-27
3.84408e-06, 2.05502e-05, 7.26837e-27
3.8752e-06, 2.00591e-05, 7.44633e-27
3.90657e-06, 1.95797e-05, 7.62863e-27
3.9382e-06, 1.91118e-05, 7.81544e-27
3.97008e-06, 1.86551e-05, 8.00678e-27
4.00222e-06, 1.82093e-05, 8.20281e-27
4.03462e-06, 1.77741e-05, 8.40365e-27
4.06729e-06, 1.73494e-05, 8.60945e-27
4.10021e-06, 1.69348e-05, 8.8202e-27
4.13341e-06, 1.65301e-05, 9.03619e-27
4.16687e-06, 1.6135e-05, 9.25742e-27
4.2006e-06, 1.57495e-05, 9.48405e-27
4.23461e-06, 1.53731e-05, 9.71628e-27
4.26889e-06, 1.50057e-05, 9.95416e-27
4.30345e-06, 1.46471e-05, 1.01979e-26
4.33829e-06, 1.42971e-05, 1.04476e-26
4.37341e-06, 1.39554e-05, 1.07034e-26
4.40882e-06, 1.36219e-05, 1.09655e-26
4.44451e-06, 1.32964e-05, 1.12339e-26
4.48049e-06, 1.29787e-05, 1.1509e-26
4.51676e-06, 1.26685e-05, 1.17907e-26
4.55333e-06, 1.23658e-05, 1.20795e-26
4.59019e-06, 1.20703e-05, 1.23752e-26
4.62735e-06, 1.17818e-05, 1.26782e-26
4.66481e-06, 1.15003e-05, 1.29886e-26
4.70258e-06, 1.12255e-05, 1.33066e-26
4.74065e-06, 1.09572e-05, 1.36324e-26
4.77903e-06, 1.06954e-05, 1.39662e-26
4.81772e-06, 1.04398e-05, 1.43082e-26
4.85672e-06, 1.01903e-05, 1.46585e-26
4.89604e-06, 9.94679e-06, 1.50174e-26
4.93568e-06, 9.7091e-06, 1.53851e-26
4.97563e-06, 9.47708e-06, 1.57617e-26
5.01592e-06, 9.25061e-06, 1.61477e-26
5.05652e-06, 9.02956e-06, 1.6543e-26
5.09746e-06, 8.81378e-06, 1.69481e-26
5.13873e-06, 8.60316e-06, 1.73631e-26
5.18033e-06, 8.39758e-06, 1.77882e-26
5.22227e-06, 8.19691e-06, 1.82237e-26
5.26454e-06, 8.00103e-06, 1.86699e-26
5.30716e-06, 7.80984e-06, 1.9127e-26
5.35013e-06, 7.62321e-06, 1.95953e-26
5.39344e-06, 7.44104e-06, 2.00751e-26
5.4371e-06, 7.26323e-06, 2.05666e-26
5.48112e-06, 7.08967e-06, 2.10702e-26
5.52549e-06, 6.92025e-06, 2.1586e-26
5.57023e-06, 6.75489e-06, 2.21146e-26
5.61532e-06, 6.59347e-06, 2.2656e-26
5.66078e-06, 6.43592e-06, 2.32107e-26
5.70661e-06, 6.28213e-06, 2.3779e-26
5.75281e-06, 6.13201e-06, 2.43613e-26
5.79938e-06, 5.98548e-06, 2.49577e-26
5.84633e-06, 5.84245e-06, 2.55688e-26
5.89366e-06, 5.70284e-06, 2.61948e-26
5.94137e-06, 5.56657e-06, 2.68361e-26
5.98947e-06, 5.43355e-06, 2.74932e-26
6.03796e-06, 5.30372e-06, 2.81663e-26
6.08684e-06, 5.17698e-06, 2.88559e-26
6.13612e-06, 5.05328e-06, 2.95625e-26
6.1858e-06, 4.93253e-06, 3.02864e-26
6.23588e-06, 4.81466e-06, 3.10279e-26
6.28636e-06, 4.69962e-06, 3.17876e-26
6.33725e-06, 4.58732e-06, 3.25658e-26
6.38856e-06, 4.4777e-06, 3.33633e-26
6.44028e-06, 4.37071e-06, 3.41801e-26
6.49241e-06, 4.26627e-06, 3.50169e-26
6.54497e-06, 4.16433e-06, 3.58742e-26
6.59796e-06, 4.06482e-06, 3.67526e-26
6.65138e-06, 3.9677e-06, 3.76526e-26
6.70522e-06, 3.87289e-06, 3.85743e-26
6.75951e-06, 3.78035e-06, 3.95189e-26
6.81423e-06, 3.69002e-06, 4.04865e-26
6.86939e-06, 3.60185e-06, 4.14776e-26
6.92501e-06, 3.51578e-06, 4.24933e-26
6.98107e-06, 3.43178e-06, 4.35337e-26
7.03759e-06, 3.34978e-06, 4.45996e-26
7.09456e-06, 3.26974e-06, 4.56915e-26
7.152e-06, 3.19161e-06, 4.68104e-26
7.2099e-06, 3.11535e-06, 4.79565e-26
7.26826e-06, 3.04091e-06, 4.91304e-26
7.32711e-06, 2.96825e-06, 5.03335e-26
7.38642e-06, 2.89733e-06, 5.15657e-26
7.44622e-06, 2.8281e-06, 5.28283e-26
7.5065e-06, 2.76053e-06, 5.41217e-26
7.56727e-06, 2.69457e-06, 5.54469e-26
7.62854e-06, 2.63019e-06, 5.68046e-26
7.69029e-06, 2.56735e-06, 5.81952e-26
7.75255e-06, 2.506e-06, 5.96201e-26
7.81531e-06, 2.44613e-06, 6.10798e-26
7.87858e-06, 2.38768e-06, 6.25753e-26
7.94237e-06, 2.33063e-06, 6.41076e-26
8.00667e-06, 2.27495e-06, 6.56772e-26
8.07149e-06, 2.22059e-06, 6.72853e-26
8.13683e-06, 2.16754e-06, 6.89326e-26
8.2027e-06, 2.11575e-06, 7.06203e-26
8.26911e-06, 2.0652e-06, 7.23495e-26
8.33605e-06, 2.01586e-06, 7.41208e-26
8.40354e-06, 1.96769e-06, 7.59357e-26
8.47157e-06, 1.92068e-06, 7.77948e-26
8.54015e-06, 1.87479e-06, 7.96995e-26
8.60929e-06, 1.83e-06, 8.16509e-26
8.67899e-06, 1.78628e-06, 8.36501e-26
8.74925e-06, 1.7436e-06, 8.56981e-26
8.82008e-06, 1.70195e-06, 8.77964e-26
8.89149e-06, 1.66128e-06, 8.99461e-26
8.96347e-06, 1.62159e-06, 9.21483e-26
9.03604e-06, 1.58285e-06, 9.44046e-26
9.10919e-06, 1.54504e-06, 9.6716e-26
9.18293e-06, 1.50812e-06, 9.90838e-26
9.25728e-06, 1.47209e-06, 1.0151e-25
9.33222e-06, 1.43693e-06, 1.03995e-25
9.40777e-06, 1.4026e-06, 1.06542e-25
9.48393e-06, 1.36909e-06, 1.0915e-25
9.56071e-06, 1.33638e-06, 1.11822e-25
9.63811e-06, 1.30445e-06, 1.1456e-25
9.71614e-06, 1.27329e-06, 1.17365e-25
9.7948e-06, 1.24287e-06, 1.20239e-25
9.87409e-06, 1.21318e-06, 1.23183e-25
9.95403e-06, 1.1842e-06, 1.26199e-25
1.00346e-05, 1.15591e-06, 1.29288e-25
1.01159e-05, 1.1283e-06, 1.32456e-25
1.01977e-05, 1.10134e-06, 1.35695e-25
1.02803e-05, 1.07503e-06, 1.3902e-25
1.03635e-05, 1.04935e-06, 1.42422e-25
1.04474e-05, 1.02428e-06, 1.45909e-25
1.0532e-05, 9.99816e-07, 1.49483e-25
1.06173e-05, 9.75932e-07, 1.53144e-25
1.07032e-05, 9.52619e-07, 1.56891e-25
1.07899e-05, 9.29863e-07, 1.60735e-25
1.08772e-05, 9.07651e-07, 1.64668e-25
1.09653e-05, 8.8597e-07, 1.68702e-25
1.10541e-05, 8.64807e-07, 1.72834e-25
1.11435e-05, 8.44149e-07, 1.77061e-25
1.12338e-05, 8.23985e-07, 1.814e-25
1.13247e-05, 8.04303e-07, 1.8584e-25
1.14164e-05, 7.85091e-07, 1.90391e-25
1.15088e-05, 7.66339e-07, 1.95051e-25
1.1602e-05, 7.48034e-07, 1.99828e-25
1.16959e-05, 7.30167e-07, 2.04719e-25
1.17906e-05, 7.12726e-07, 2.09732e-25
1.1886e-05, 6.95703e-07, 2.14865e-25
1.19823e-05, 6.79086e-07, 2.2013e-25
1.20793e-05, 6.62866e-07, 2.25519e-25
1.21771e-05, 6.47034e-07, 2.31041e-25
1.22757e-05, 6.3158e-07, 2.36699e-25
1.2375e-05, 6.16495e-07, 2.4249e-25
1.24752e-05, 6.01771e-07, 2.48428e-25
1.25762e-05, 5.87398e-07, 2.54511e-25
1.2678e-05, 5.73369e-07, 2.60741e-25
1.27807e-05, 5.59675e-07, 2.67129e-25
1.28841e-05, 5.46309e-07, 2.73665e-25
1.29884e-05, 5.33261e-07, 2.80365e-25
1.30936e-05, 5.20526e-07, 2.87233e-25
1.31996e-05, 5.08095e-07, 2.94266e-25
1.33064e-05, 4.95961e-07, 3.01466e-25
1.34142e-05, 4.84116e-07, 3.08853e-25
1.35228e-05, 4.72555e-07, 3.16415e-25
1.36322e-05, 4.6127e-07, 3.24157e-25
1.37426e-05, 4.50255e-07, 3.32096e-25
1.38539e-05, 4.39502e-07, 3.4023e-25
1.3966e-05, 4.29007e-07, 3.48556e-25
1.40791e-05, 4.18762e-07, 3.57093e-25
1.41931e-05, 4.08763e-07, 3.65838e-25
1.4308e-05, 3.99002e-07, 3.74795e-25
1.44238e-05, 3.89474e-07, 3.83969e-25
1.45406e-05, 3.80174e-07, 3.93372e-25
1.46583e-05, 3.71096e-07, 4.03002e-25
1.47769e-05, 3.62235e-07, 4.12864e-25
1.48966e-05, 3.53586e-07, 4.22978e-25
1.50172e-05, 3.45144e-07, 4.33335e-25
1.51388e-05, 3.36903e-07, 4.43947e-25
1.52613e-05, 3.28859e-07, 4.54811e-25
1.53849e-05, 3.21007e-07, 4.65951e-25
1.55094e-05, 3.13343e-07, 4.77355e-25
1.5635e-05, 3.05861e-07, 4.89046e-25
1.57615e-05, 2.98559e-07, 5.01013e-25
1.58891e-05, 2.91431e-07, 5.1328e-25
1.60178e-05, 2.84474e-07, 5.25853e-25
1.61475e-05, 2.77682e-07, 5.38731e-25
1.62782e-05, 2.71053e-07, 5.51919e-25
1.641e-05, 2.64582e-07, 5.65434e-25
1.65428e-05, 2.58266e-07, 5.79272e-25
1.66767e-05, 2.52101e-07, 5.93453e-25
1.68117e-05, 2.46083e-07, 6.07982e-25
1.69478e-05, 2.40208e-07, 6.22867e-25
1.70851e-05, 2.34474e-07, 6.38128e-25
1.72234e-05, 2.28878e-07, 6.53751e-25
1.73628e-05, 2.23414e-07, 6.69753e-25
1.75034e-05, 2.18082e-07, 6.86155e-25
1.76451e-05, 2.12876e-07, 7.02955e-25
1.77879e-05, 2.07795e-07, 7.2016e-25
1.79319e-05, 2.02836e-07, 7.37792e-25
1.80771e-05, 1.97995e-07, 7.5586e-25
1.82234e-05, 1.93269e-07, 7.7436e-25
1.8371e-05, 1.88657e-07, 7.93329e-25
1.85197e-05, 1.84154e-07, 8.12749e-25
1.86696e-05, 1.79759e-07, 8.32644e-25
1.88208e-05, 1.75469e-07, 8.53039e-25
1.89731e-05, 1.71282e-07, 8.73915e-25
1.91267e-05, 1.67195e-07, 8.95312e-25
1.92816e-05, 1.63205e-07, 9.17241e-25
1.94377e-05, 1.5931e-07, 9.39699e-25
1.9595e-05, 1.55509e-07, 9.62697e-25
1.97537e-05, 1.51798e-07, 9.86278e-25
1.99136e-05, 1.48176e-07, 1.01042e-24
2.00748e-05, 1.44641e-07, 1.03516e-24
2.02373e-05, 1.4119e-07, 1.0605e-24
2.04012e-05, 1.37821e-07, 1.08648e-24
2.05663e-05, 1.34533e-07, 1.11307e-24
2.07328e-05, 1.31324e-07, 1.14032e-24
2.09007e-05, 1.28191e-07, 1.16825e-24
2.10699e-05, 1.25133e-07, 1.19685e-24
2.12404e-05, 1.22148e-07, 1.22614e-24
2.14124e-05, 1.19234e-07, 1.25617e-24
2.15857e-05, 1.1639e-07, 1.28692e-24
2.17605e-05, 1.13614e-07, 1.31844e-24
2.19367e-05, 1.10904e-07, 1.35072e-24
2.21143e-05, 1.08258e-07, 1.3838e-24
2.22933e-05, 1.05676e-07, 1.41767e-24
2.24738e-05, 1.03156e-07, 1.45238e-24
2.26557e-05, 1.00696e-07, 1.48794e-24
2.28391e-05, 9.82944e-08, 1.52436e-24
2.3024e-05, 9.59503e-08, 1.56169e-24
2.32104e-05, 9.36622e-08, 1.59992e-24
2.33983e-05, 9.14288e-08, 1.6391e-24
2.35877e-05, 8.92487e-08, 1.67922e-24
2.37787e-05, 8.71206e-08, 1.72034e-24
2.39712e-05, 8.50434e-08, 1.76246e-24
2.41653e-05, 8.30158e-08, 1.80562e-24
2.43609e-05, 8.10366e-08, 1.84982e-24
2.45581e-05, 7.91046e-08, 1.89511e-24
2.47569e-05, 7.72188e-08, 1.94151e-24
2.49574e-05, 7.5378e-08, 1.98906e-24
2.51594e-05, 7.35812e-08, 2.03775e-24
2.53631e-05, 7.18273e-08, 2.08765e-24
2.55684e-05, 7.01153e-08, 2.13875e-24
2.57754e-05, 6.84441e-08, 2.19112e-24
2.59841e-05, 6.68128e-08, 2.24477e-24
2.61944e-05, 6.52205e-08, 2.29972e-24
2.64065e-05, 6.36662e-08, 2.35603e-24
2.66203e-05, 6.21491e-08, 2.41372e-24
2.68358e-05, 6.06681e-08, 2.47282e-24
2.7053e-05, 5.92225e-08, 2.53335e-24
2.72721e-05, 5.78114e-08, 2.5954e-24
2.74928e-05, 5.64341e-08, 2.65892e-24
2.77154e-05, 5.50895e-08, 2.72403e-24
2.79398e-05, 5.37771e-08, 2.79073e-24
2.8166e-05, 5.24961e-08, 2.85906e-24
2.8394e-05, 5.12456e-08, 2.92905e-24
2.86239e-05, 5.00249e-08, 3.00077e-24
2.88556e-05, 4.88334e-08, 3.07423e-24
2.90892e-05, 4.76704e-08, 3.1495e-24
2.93247e-05, 4.65351e-08, 3.22661e-24
2.95621e-05, 4.54269e-08, 3.30561e-24
2.98014e-05, 4.43451e-08, 3.38654e-24
3.00427e-05, 4.32892e-08, 3.46946e-24
3.02859e-05, 4.22585e-08, 3.5544e-24
3.05311e-05, 4.12524e-08, 3.64143e-24
3.07783e-05, 4.02703e-08, 3.7306e-24
3.10274e-05, 3.93116e-08, 3.82191e-24
3.12786e-05, 3.83759e-08, 3.91549e-24
3.15318e-05, 3.74624e-08, 4.01135e-24
3.17871e-05, 3.65708e-08, 4.10957e-24
3.20445e-05, 3.57004e-08, 4.21021e-24
3.23039e-05, 3.48508e-08, 4.31328e-24
3.25654e-05, 3.40215e-08, 4.41888e-24
3.2829e-05, 3.3212e-08, 4.52705e-24
3.30948e-05, 3.24218e-08, 4.6379e-24
3.33627e-05, 3.16504e-08, 4.75144e-24
3.36328e-05, 3.08975e-08, 4.86778e-24
3.39051e-05, 3.01625e-08, 4.98697e-24
3.41796e-05, 2.94451e-08, 5.10907e-24
3.44563e-05, 2.87447e-08, 5.23416e-24
3.47352e-05, 2.80611e-08, 5.36229e-24
3.50165e-05, 2.73938e-08, 5.49362e-24
3.52999e-05, 2.67424e-08, 5.62808e-24
3.55857e-05, 2.61066e-08, 5.76589e-24
3.58738e-05, 2.54859e-08, 5.90706e-24
3.61642e-05, 2.48801e-08, 6.05167e-24
3.6457e-05, 2.42887e-08, 6.19985e-24
3.67521e-05, 2.37114e-08, 6.35162e-24
3.70497e-05, 2.31478e-08, 6.50717e-24
3.73496e-05, 2.25978e-08, 6.66646e-24
3.7652e-05, 2.20608e-08, 6.82969e-24
3.79568e-05, 2.15366e-08, 6.9969e-24
3.82641e-05, 2.1025e-08, 7.16821e-24
3.85739e-05, 2.05255e-08, 7.34373e-24
3.88861e-05, 2.0038e-08, 7.52348e-24
3.9201e-05, 1.95621e-08, 7.70773e-24
3.95183e-05, 1.90975e-08, 7.89641e-24
3.98382e-05, 1.8644e-08, 8.08972e-24
4.01608e-05, 1.82014e-08, 8.28783e-24
4.04859e-05, 1.77693e-08, 8.49073e-24
4.08136e-05, 1.73475e-08, 8.69857e-24
4.11441e-05, 1.69357e-08, 8.91159e-24
4.14771e-05, 1.65338e-08, 9.12972e-24
4.18129e-05, 1.61414e-08, 9.35325e-24
4.21514e-05, 1.57584e-08, 9.58224e-24
4.24927e-05, 1.53846e-08, 9.81689e-24
4.28367e-05, 1.50196e-08, 1.00572e-23
4.31835e-05, 1.46634e-08, 1.03035e-23
4.35331e-05, 1.43156e-08, 1.05557e-23
4.38855e-05, 1.39761e-08, 1.08141e-23
4.42408e-05, 1.36448e-08, 1.10789e-23
4.4599e-05, 1.33213e-08, 1.13502e-23
4.496e-05, 1.30055e-08, 1.1628e-23
4.5324e-05, 1.26973e-08, 1.19127e-23
4.56909e-05, 1.23964e-08, 1.22044e-23
4.60608e-05, 1.21026e-08, 1.25032e-23
4.64337e-05, 1.18159e-08, 1.28093e-23
4.68096e-05, 1.1536e-08, 1.31229e-23
4.71886e-05, 1.12628e-08, 1.34442e-23
4.75706e-05, 1.09961e-08, 1.37733e-23
4.79557e-05, 1.07357e-08, 1.41105e-23
4.8344e-05, 1.04816e-08, 1.44561e-23
4.87353e-05, 1.02335e-08, 1.48099e-23
4.91299e-05, 9.99126e-09, 1.51725e-23
4.95276e-05, 9.75483e-09, 1.5544e-23
4.99286e-05, 9.52404e-09, 1.59246e-23
5.03328e-05, 9.29874e-09, 1.63144e-23
5.07403e-05, 9.07881e-09, 1.67139e-23
5.1151e-05, 8.86412e-09, 1.7123e-23
5.15651e-05, 8.65454e-09, 1.75422e-23
5.19826e-05, 8.44995e-09, 1.79717e-23
5.24034e-05, 8.25023e-09, 1.84117e-23
5.28277e-05, 8.05527e-09, 1.88625e-23
5.32553e-05, 7.86495e-09, 1.93242e-23
5.36865e-05, 7.67916e-09, 1.97974e-23
5.41211e-05, 7.49779e-09, 2.02821e-23
5.45593e-05, 7.32074e-09, 2.07787e-23
5.50009e-05, 7.14791e-09, 2.12873e-23
5.54462e-05, 6.97918e-09, 2.18085e-23
5.58951e-05, 6.81448e-09, 2.23424e-23
5.63476e-05, 6.65369e-09, 2.28894e-23
5.68038e-05, 6.49673e-09, 2.34498e-23
5.72636e-05, 6.3435e-09, 2.40239e-23
5.77272e-05, 6.19392e-09, 2.4612e-23
5.81946e-05, 6.04789e-09, 2.52147e-23
5.86657e-05, 5.90535e-09, 2.58319e-23
5.91406e-05, 5.76619e-09, 2.64643e-23
5.96194e-05, 5.63034e-09, 2.71122e-23
6.01021e-05, 5.49772e-09, 2.7776e-23
6.05886e-05, 5.36826e-09, 2.84559e-23
6.10791e-05, 5.24187e-09, 2.91526e-23
6.15736e-05, 5.11849e-09, 2.98663e-23
6.20721e-05, 4.99805e-09, 3.05976e-23
6.25746e-05, 4.88046e-09, 3.13466e-23
6.30812e-05, 4.76568e-09, 3.21141e-23
6.35919e-05, 4.65362e-09, 3.29003e-23
6.41067e-05, 4.54422e-09, 3.37057e-23
6.46257e-05, 4.43742e-09, 3.45309e-23
6.51489e-05, 4.33317e-09, 3.53763e-23
6.56763e-05, 4.23139e-09, 3.62423e-23
6.6208e-05, 4.13202e-09, 3.71296e-23
6.6744e-05, 4.03502e-09, 3.80386e-23
6.72843e-05, 3.94032e-09, 3.89697e-23
6.7829e-05, 3.84787e-09, 3.99238e-23
6.83782e-05, 3.75762e-09, 4.09013e-23
6.89317e-05, 3.66951e-09, 4.19025e-23
6.94898e-05, 3.58349e-09, 4.29284e-23
7.00524e-05, 3.49952e-09, 4.39794e-23
7.06195e-05, 3.41753e-09, 4.5056e-23
7.11912e-05, 3.3375e-09, 4.6159e-23
7.17675e-05, 3.25936e-09, 4.72889e-23
7.23485e-05, 3.18308e-09, 4.84466e-23
7.29342e-05, 3.10861e-09, 4.96326e-23
7.35247e-05, 3.0359e-09, 5.08478e-23
7.41199e-05, 2.96492e-09, 5.20925e-23
7.472e-05, 2.89563e-09, 5.33679e-23
7.53249e-05, 2.82797e-09, 5.46743e-23
7.59347e-05, 2.76192e-09, 5.60128e-23
7.65494e-05, 2.69744e-09, 5.73839e-23
7.71692e-05, 2.63449e-09, 5.87889e-23
7.77939e-05, 2.57303e-09, 6.0228e-23
7.84237e-05, 2.51302e-09, 6.17024e-23
7.90586e-05, 2.45444e-09, 6.32129e-23
7.96986e-05, 2.39725e-09, 6.47603e-23
8.03438e-05, 2.34141e-09, 6.63456e-23
8.09943e-05, 2.28689e-09, 6.79699e-23
