f, omegaSens, omegaSW
1e-06, 0.00116723, 7.20839e-27
1.0081e-06, 0.00113933, 7.38498e-27
1.01626e-06, 0.0011121, 7.56577e-27
1.02448e-06, 0.00108552, 7.75084e-27
1.03278e-06, 0.00105958, 7.94076e-27
1.04114e-06, 0.00103426, 8.13516e-27
1.04957e-06, 0.00100954, 8.33437e-27
1.05806e-06, 0.000985415, 8.53826e-27
1.06663e-06, 0.000961864, 8.74742e-27
1.07527e-06, 0.000938877, 8.96171e-27
1.08397e-06, 0.000916439, 9.18101e-27
1.09275e-06, 0.000894537, 9.40591e-27
1.10159e-06, 0.000873158, 9.63604e-27
1.11051e-06, 0.000852291, 9.87202e-27
1.1195e-06, 0.000831922, 1.01137e-26
1.12856e-06, 0.00081204, 1.03613e-26
1.1377e-06, 0.000792633, 1.0615e-26
1.14691e-06, 0.00077369, 1.08749e-26
1.1562e-06, 0.0007552, 1.11413e-26
1.16556e-06, 0.000737151, 1.14141e-26
1.17499e-06, 0.000719534, 1.16934e-26
1.1845e-06, 0.000702338, 1.19796e-26
1.19409e-06, 0.000685553, 1.2273e-26
1.20376e-06, 0.000669169, 1.25736e-26
1.21351e-06, 0.000653177, 1.28816e-26
1.22333e-06, 0.000637566, 1.31968e-26
1.23323e-06, 0.000622329, 1.35198e-26
1.24322e-06, 0.000607456, 1.3851e-26
1.25328e-06, 0.000592939, 1.419e-26
1.26343e-06, 0.000578768, 1.45376e-26
1.27366e-06, 0.000564936, 1.48936e-26
1.28397e-06, 0.000551435, 1.52582e-26
1.29436e-06, 0.000538256, 1.56316e-26
1.30484e-06, 0.000525393, 1.60144e-26
1.31541e-06, 0.000512836, 1.64067e-26
1.32605e-06, 0.00050058, 1.68081e-26
1.33679e-06, 0.000488617, 1.72198e-26
1.34761e-06, 0.00047694, 1.76413e-26
1.35852e-06, 0.000465541, 1.80733e-26
1.36952e-06, 0.000454415, 1.85158e-26
1.38061e-06, 0.000443555, 1.89693e-26
1.39178e-06, 0.000432955, 1.94335e-26
1.40305e-06, 0.000422608, 1.99094e-26
1.41441e-06, 0.000412508, 2.03969e-26
1.42586e-06, 0.000402649, 2.08963e-26
1.4374e-06, 0.000393027, 2.14078e-26
1.44904e-06, 0.000383634, 2.19321e-26
1.46077e-06, 0.000374465, 2.2469e-26
1.4726e-06, 0.000365516, 2.30193e-26
1.48452e-06, 0.000356781, 2.35829e-26
1.49654e-06, 0.000348254, 2.41604e-26
1.50865e-06, 0.000339931, 2.47516e-26
1.52087e-06, 0.000331807, 2.5358e-26
1.53318e-06, 0.000323877, 2.59787e-26
1.54559e-06, 0.000316137, 2.66147e-26
1.5581e-06, 0.000308582, 2.72662e-26
1.57072e-06, 0.000301207, 2.79341e-26
1.58343e-06, 0.000294009, 2.86177e-26
1.59625e-06, 0.000286982, 2.93185e-26
1.60918e-06, 0.000280124, 3.00367e-26
1.6222e-06, 0.000273429, 3.07717e-26
1.63534e-06, 0.000266894, 3.15255e-26
1.64857e-06, 0.000260516, 3.22969e-26
1.66192e-06, 0.00025429, 3.30879e-26
1.67538e-06, 0.000248213, 3.38983e-26
1.68894e-06, 0.000242281, 3.47281e-26
1.70261e-06, 0.000236491, 3.55782e-26
1.7164e-06, 0.000230839, 3.64497e-26
1.73029e-06, 0.000225322, 3.73418e-26
1.7443e-06, 0.000219937, 3.82562e-26
1.75842e-06, 0.000214681, 3.91928e-26
1.77266e-06, 0.00020955, 4.01527e-26
1.78701e-06, 0.000204542, 4.11357e-26
1.80147e-06, 0.000199654, 4.21424e-26
1.81606e-06, 0.000194883, 4.31747e-26
1.83076e-06, 0.000190225, 4.42316e-26
1.84558e-06, 0.000185679, 4.53145e-26
1.86052e-06, 0.000181242, 4.64239e-26
1.87558e-06, 0.00017691, 4.75604e-26
1.89077e-06, 0.000172682, 4.87253e-26
1.90608e-06, 0.000168555, 4.99185e-26
1.92151e-06, 0.000164527, 5.11407e-26
1.93706e-06, 0.000160595, 5.23923e-26
1.95274e-06, 0.000156757, 5.36749e-26
1.96855e-06, 0.000153011, 5.49892e-26
1.98449e-06, 0.000149354, 5.63359e-26
2.00056e-06, 0.000145785, 5.77156e-26
2.01675e-06, 0.000142301, 5.91282e-26
2.03308e-06, 0.0001389, 6.05762e-26
2.04954e-06, 0.00013558, 6.20594e-26
2.06613e-06, 0.00013234, 6.35786e-26
2.08286e-06, 0.000129177, 6.51356e-26
2.09972e-06, 0.00012609, 6.67302e-26
2.11672e-06, 0.000123077, 6.83642e-26
2.13385e-06, 0.000120135, 7.00374e-26
2.15113e-06, 0.000117264, 7.17527e-26
2.16854e-06, 0.000114462, 7.3509e-26
2.1861e-06, 0.000111727, 7.53093e-26
2.2038e-06, 0.000109056, 7.71534e-26
2.22164e-06, 0.00010645, 7.90423e-26
2.23962e-06, 0.000103906, 8.09769e-26
2.25776e-06, 0.000101423, 8.29606e-26
2.27603e-06, 9.89991e-05, 8.49909e-26
2.29446e-06, 9.66331e-05, 8.70722e-26
2.31303e-06, 9.43237e-05, 8.92035e-26
2.33176e-06, 9.20695e-05, 9.13881e-26
2.35064e-06, 8.98692e-05, 9.3626e-26
2.36967e-06, 8.77215e-05, 9.59184e-26
2.38885e-06, 8.56251e-05, 9.82664e-26
2.40819e-06, 8.35788e-05, 1.00672e-25
2.42769e-06, 8.15814e-05, 1.03138e-25
2.44734e-06, 7.96317e-05, 1.05663e-25
2.46715e-06, 7.77286e-05, 1.08249e-25
2.48713e-06, 7.5871e-05, 1.10901e-25
2.50726e-06, 7.40578e-05, 1.13615e-25
2.52756e-06, 7.2288e-05, 1.16397e-25
2.54802e-06, 7.05604e-05, 1.19247e-25
2.56865e-06, 6.88741e-05, 1.22167e-25
2.58944e-06, 6.72281e-05, 1.25157e-25
2.61041e-06, 6.56215e-05, 1.28223e-25
2.63154e-06, 6.40533e-05, 1.31362e-25
2.65284e-06, 6.25225e-05, 1.34577e-25
2.67432e-06, 6.10283e-05, 1.37873e-25
2.69597e-06, 5.95698e-05, 1.41248e-25
2.7178e-06, 5.81462e-05, 1.44707e-25
2.7398e-06, 5.67566e-05, 1.4825e-25
2.76198e-06, 5.54002e-05, 1.5188e-25
2.78434e-06, 5.40763e-05, 1.55598e-25
2.80688e-06, 5.27839e-05, 1.59408e-25
2.82961e-06, 5.15225e-05, 1.63312e-25
2.85251e-06, 5.02912e-05, 1.67309e-25
2.87561e-06, 4.90893e-05, 1.71407e-25
2.89889e-06, 4.79162e-05, 1.75604e-25
2.92235e-06, 4.67711e-05, 1.79902e-25
2.94601e-06, 4.56533e-05, 1.84307e-25
2.96986e-06, 4.45623e-05, 1.88819e-25
2.99391e-06, 4.34973e-05, 1.93444e-25
3.01814e-06, 4.24578e-05, 1.98178e-25
3.04258e-06, 4.14432e-05, 2.03032e-25
3.06721e-06, 4.04528e-05, 2.08003e-25
3.09204e-06, 3.9486e-05, 2.13095e-25
3.11707e-06, 3.85424e-05, 2.18312e-25
3.14231e-06, 3.76213e-05, 2.23658e-25
3.16775e-06, 3.67222e-05, 2.29135e-25
3.19339e-06, 3.58446e-05, 2.34744e-25
3.21924e-06, 3.4988e-05, 2.40491e-25
3.24531e-06, 3.41519e-05, 2.46381e-25
3.27158e-06, 3.33357e-05, 2.52412e-25
3.29806e-06, 3.25391e-05, 2.58591e-25
3.32476e-06, 3.17614e-05, 2.64923e-25
3.35168e-06, 3.10024e-05, 2.7141e-25
3.37881e-06, 3.02615e-05, 2.78054e-25
3.40617e-06, 2.95383e-05, 2.84864e-25
3.43374e-06, 2.88324e-05, 2.91837e-25
3.46154e-06, 2.81434e-05, 2.98983e-25
3.48957e-06, 2.74708e-05, 3.06305e-25
3.51782e-06, 2.68143e-05, 3.13804e-25
3.5463e-06, 2.61735e-05, 3.21488e-25
3.575e-06, 2.5548e-05, 3.29356e-25
3.60395e-06, 2.49375e-05, 3.37423e-25
3.63312e-06, 2.43415e-05, 3.45682e-25
3.66254e-06, 2.37598e-05, 3.54148e-25
3.69219e-06, 2.3192e-05, 3.62819e-25
3.72208e-06, 2.26378e-05, 3.71702e-25
3.75221e-06, 2.20968e-05, 3.80802e-25
3.78259e-06, 2.15687e-05, 3.90127e-25
3.81321e-06, 2.10533e-05, 3.99678e-25
3.84408e-06, 2.05502e-05, 4.09463e-25
3.8752e-06, 2.00591e-05, 4.19489e-25
3.90657e-06, 1.95797e-05, 4.29759e-25
3.9382e-06, 1.91118e-05, 4.40282e-25
3.97008e-06, 1.86551e-05, 4.51061e-25
4.00222e-06, 1.82093e-05, 4.62105e-25
4.03462e-06, 1.77741e-05, 4.73419e-25
4.06729e-06, 1.73494e-05, 4.85013e-25
4.10021e-06, 1.69348e-05, 4.96885e-25
4.13341e-06, 1.65301e-05, 5.09053e-25
4.16687e-06, 1.6135e-05, 5.21516e-25
4.2006e-06, 1.57495e-05, 5.34284e-25
4.23461e-06, 1.53731e-05, 5.47366e-25
4.26889e-06, 1.50057e-05, 5.60767e-25
4.30345e-06, 1.46471e-05, 5.74497e-25
4.33829e-06, 1.42971e-05, 5.88564e-25
4.37341e-06, 1.39554e-05, 6.02974e-25
4.40882e-06, 1.36219e-05, 6.17739e-25
4.44451e-06, 1.32964e-05, 6.32863e-25
4.48049e-06, 1.29787e-05, 6.48357e-25
4.51676e-06, 1.26685e-05, 6.6423e-25
4.55333e-06, 1.23658e-05, 6.80495e-25
4.59019e-06, 1.20703e-05, 6.97155e-25
4.62735e-06, 1.17818e-05, 7.14224e-25
4.66481e-06, 1.15003e-05, 7.31711e-25
4.70258e-06, 1.12255e-05, 7.49629e-25
4.74065e-06, 1.09572e-05, 7.67982e-25
4.77903e-06, 1.06954e-05, 7.86786e-25
4.81772e-06, 1.04398e-05, 8.0605e-25
4.85672e-06, 1.01903e-05, 8.25785e-25
4.89604e-06, 9.94679e-06, 8.46004e-25
4.93568e-06, 9.7091e-06, 8.66719e-25
4.97563e-06, 9.47708e-06, 8.87936e-25
5.01592e-06, 9.25061e-06, 9.09681e-25
5.05652e-06, 9.02956e-06, 9.3195e-25
5.09746e-06, 8.81378e-06, 9.5477e-25
5.13873e-06, 8.60316e-06, 9.78149e-25
5.18033e-06, 8.39758e-06, 1.0021e-24
5.22227e-06, 8.19691e-06, 1.02663e-24
5.26454e-06, 8.00103e-06, 1.05176e-24
5.30716e-06, 7.80984e-06, 1.07752e-24
5.35013e-06, 7.62321e-06, 1.1039e-24
5.39344e-06, 7.44104e-06, 1.13093e-24
5.4371e-06, 7.26323e-06, 1.15862e-24
5.48112e-06, 7.08967e-06, 1.18699e-24
5.52549e-06, 6.92025e-06, 1.21605e-24
5.57023e-06, 6.75489e-06, 1.24582e-24
5.61532e-06, 6.59347e-06, 1.27632e-24
5.66078e-06, 6.43592e-06, 1.30757e-24
5.70661e-06, 6.28213e-06, 1.33959e-24
5.75281e-06, 6.13201e-06, 1.37239e-24
5.79938e-06, 5.98548e-06, 1.40599e-24
5.84633e-06, 5.84245e-06, 1.44041e-24
5.89366e-06, 5.70284e-06, 1.47568e-24
5.94137e-06, 5.56657e-06, 1.51181e-24
5.98947e-06, 5.43355e-06, 1.54882e-24
6.03796e-06, 5.30372e-06, 1.58675e-24
6.08684e-06, 5.17698e-06, 1.6256e-24
6.13612e-06, 5.05328e-06, 1.6654e-24
6.1858e-06, 4.93253e-06, 1.70618e-24
6.23588e-06, 4.81466e-06, 1.74795e-24
6.28636e-06, 4.69962e-06, 1.79075e-24
6.33725e-06, 4.58732e-06, 1.83459e-24
6.38856e-06, 4.4777e-06, 1.87952e-24
6.44028e-06, 4.37071e-06, 1.92553e-24
6.49241e-06, 4.26627e-06, 1.97267e-24
6.54497e-06, 4.16433e-06, 2.02097e-24
6.59796e-06, 4.06482e-06, 2.07046e-24
6.65138e-06, 3.9677e-06, 2.12115e-24
6.70522e-06, 3.87289e-06, 2.17308e-24
6.75951e-06, 3.78035e-06, 2.22629e-24
6.81423e-06, 3.69002e-06, 2.2808e-24
6.86939e-06, 3.60185e-06, 2.33664e-24
6.92501e-06, 3.51578e-06, 2.39385e-24
6.98107e-06, 3.43178e-06, 2.45246e-24
7.03759e-06, 3.34978e-06, 2.51251e-24
7.09456e-06, 3.26974e-06, 2.57403e-24
7.152e-06, 3.19161e-06, 2.63705e-24
7.2099e-06, 3.11535e-06, 2.70162e-24
7.26826e-06, 3.04091e-06, 2.76776e-24
7.32711e-06, 2.96825e-06, 2.83553e-24
7.38642e-06, 2.89733e-06, 2.90495e-24
7.44622e-06, 2.8281e-06, 2.97608e-24
7.5065e-06, 2.76053e-06, 3.04894e-24
7.56727e-06, 2.69457e-06, 3.12359e-24
7.62854e-06, 2.63019e-06, 3.20008e-24
7.69029e-06, 2.56735e-06, 3.27842e-24
7.75255e-06, 2.506e-06, 3.35869e-24
7.81531e-06, 2.44613e-06, 3.44092e-24
7.87858e-06, 2.38768e-06, 3.52517e-24
7.94237e-06, 2.33063e-06, 3.61149e-24
8.00667e-06, 2.27495e-06, 3.69991e-24
8.07149e-06, 2.22059e-06, 3.7905e-24
8.13683e-06, 2.16754e-06, 3.88331e-24
8.2027e-06, 2.11575e-06, 3.97838e-24
8.26911e-06, 2.0652e-06, 4.07579e-24
8.33605e-06, 2.01586e-06, 4.17558e-24
8.40354e-06, 1.96769e-06, 4.27782e-24
8.47157e-06, 1.92068e-06, 4.38255e-24
8.54015e-06, 1.87479e-06, 4.48985e-24
8.60929e-06, 1.83e-06, 4.59979e-24
8.67899e-06, 1.78628e-06, 4.71241e-24
8.74925e-06, 1.7436e-06, 4.82778e-24
8.82008e-06, 1.70195e-06, 4.94599e-24
8.89149e-06, 1.66128e-06, 5.06709e-24
8.96347e-06, 1.62159e-06, 5.19115e-24
9.03604e-06, 1.58285e-06, 5.31826e-24
9.10919e-06, 1.54504e-06, 5.44847e-24
9.18293e-06, 1.50812e-06, 5.58186e-24
9.25728e-06, 1.47209e-06, 5.71854e-24
9.33222e-06, 1.43693e-06, 5.85855e-24
9.40777e-06, 1.4026e-06, 6.00199e-24
9.48393e-06, 1.36909e-06, 6.14894e-24
9.56071e-06, 1.33638e-06, 6.29949e-24
9.63811e-06, 1.30445e-06, 6.45372e-24
9.71614e-06, 1.27329e-06, 6.61174e-24
9.7948e-06, 1.24287e-06, 6.77363e-24
9.87409e-06, 1.21318e-06, 6.93946e-24
9.95403e-06, 1.1842e-06, 7.10937e-24
1.00346e-05, 1.15591e-06, 7.28341e-24
1.01159e-05, 1.1283e-06, 7.46188e-24
1.01977e-05, 1.10134e-06, 7.64436e-24
1.02803e-05, 1.07503e-06, 7.83162e-24
1.03635e-05, 1.04935e-06, 8.02331e-24
1.04474e-05, 1.02428e-06, 8.21975e-24
1.0532e-05, 9.99816e-07, 8.42106e-24
1.06173e-05, 9.75932e-07, 8.62733e-24
1.07032e-05, 9.52619e-07, 8.83842e-24
1.07899e-05, 9.29863e-07, 9.05495e-24
1.08772e-05, 9.07651e-07, 9.27652e-24
1.09653e-05, 8.8597e-07, 9.50376e-24
1.10541e-05, 8.64807e-07, 9.73652e-24
1.11435e-05, 8.44149e-07, 9.97467e-24
1.12338e-05, 8.23985e-07, 1.02191e-23
1.13247e-05, 8.04303e-07, 1.04692e-23
1.14164e-05, 7.85091e-07, 1.07256e-23
1.15088e-05, 7.66339e-07, 1.09881e-23
1.1602e-05, 7.48034e-07, 1.12572e-23
1.16959e-05, 7.30167e-07, 1.15328e-23
1.17906e-05, 7.12726e-07, 1.18152e-23
1.1886e-05, 6.95703e-07, 1.21043e-23
1.19823e-05, 6.79086e-07, 1.24009e-23
1.20793e-05, 6.62866e-07, 1.27045e-23
1.21771e-05, 6.47034e-07, 1.30156e-23
1.22757e-05, 6.3158e-07, 1.33343e-23
1.2375e-05, 6.16495e-07, 1.36605e-23
1.24752e-05, 6.01771e-07, 1.39951e-23
1.25762e-05, 5.87398e-07, 1.43377e-23
1.2678e-05, 5.73369e-07, 1.46887e-23
1.27807e-05, 5.59675e-07, 1.50486e-23
1.28841e-05, 5.46309e-07, 1.54168e-23
1.29884e-05, 5.33261e-07, 1.57942e-23
1.30936e-05, 5.20526e-07, 1.61811e-23
1.31996e-05, 5.08095e-07, 1.65773e-23
1.33064e-05, 4.95961e-07, 1.6983e-23
1.34142e-05, 4.84116e-07, 1.73991e-23
1.35228e-05, 4.72555e-07, 1.78251e-23
1.36322e-05, 4.6127e-07, 1.82612e-23
1.37426e-05, 4.50255e-07, 1.87084e-23
1.38539e-05, 4.39502e-07, 1.91667e-23
1.3966e-05, 4.29007e-07, 1.96357e-23
1.40791e-05, 4.18762e-07, 2.01166e-23
1.41931e-05, 4.08763e-07, 2.06093e-23
1.4308e-05, 3.99002e-07, 2.11138e-23
1.44238e-05, 3.89474e-07, 2.16306e-23
1.45406e-05, 3.80174e-07, 2.21604e-23
1.46583e-05, 3.71096e-07, 2.27029e-23
1.47769e-05, 3.62235e-07, 2.32584e-23
1.48966e-05, 3.53586e-07, 2.38282e-23
1.50172e-05, 3.45144e-07, 2.44116e-23
1.51388e-05, 3.36903e-07, 2.50094e-23
1.52613e-05, 3.28859e-07, 2.56215e-23
1.53849e-05, 3.21007e-07, 2.6249e-23
1.55094e-05, 3.13343e-07, 2.68914e-23
1.5635e-05, 3.05861e-07, 2.755e-23
1.57615e-05, 2.98559e-07, 2.82242e-23
1.58891e-05, 2.91431e-07, 2.89152e-23
1.60178e-05, 2.84474e-07, 2.96235e-23
1.61475e-05, 2.77682e-07, 3.0349e-23
1.62782e-05, 2.71053e-07, 3.10919e-23
1.641e-05, 2.64582e-07, 3.18532e-23
1.65428e-05, 2.58266e-07, 3.26328e-23
1.66767e-05, 2.52101e-07, 3.34316e-23
1.68117e-05, 2.46083e-07, 3.42501e-23
1.69478e-05, 2.40208e-07, 3.50887e-23
1.70851e-05, 2.34474e-07, 3.59484e-23
1.72234e-05, 2.28878e-07, 3.68284e-23
1.73628e-05, 2.23414e-07, 3.77299e-23
1.75034e-05, 2.18082e-07, 3.86539e-23
1.76451e-05, 2.12876e-07, 3.96003e-23
1.77879e-05, 2.07795e-07, 4.05695e-23
1.79319e-05, 2.02836e-07, 4.15628e-23
1.80771e-05, 1.97995e-07, 4.25806e-23
1.82234e-05, 1.93269e-07, 4.36228e-23
1.8371e-05, 1.88657e-07, 4.46913e-23
1.85197e-05, 1.84154e-07, 4.57854e-23
1.86696e-05, 1.79759e-07, 4.69061e-23
1.88208e-05, 1.75469e-07, 4.8055e-23
1.89731e-05, 1.71282e-07, 4.9231e-23
1.91267e-05, 1.67195e-07, 5.04364e-23
1.92816e-05, 1.63205e-07, 5.16717e-23
1.94377e-05, 1.5931e-07, 5.29368e-23
1.9595e-05, 1.55509e-07, 5.42324e-23
1.97537e-05, 1.51798e-07, 5.55608e-23
1.99136e-05, 1.48176e-07, 5.69209e-23
2.00748e-05, 1.44641e-07, 5.83144e-23
2.02373e-05, 1.4119e-07, 5.9742e-23
2.04012e-05, 1.37821e-07, 6.12053e-23
2.05663e-05, 1.34533e-07, 6.27033e-23
2.07328e-05, 1.31324e-07, 6.42385e-23
2.09007e-05, 1.28191e-07, 6.58118e-23
2.10699e-05, 1.25133e-07, 6.7423e-23
2.12404e-05, 1.22148e-07, 6.9073e-23
2.14124e-05, 1.19234e-07, 7.07646e-23
2.15857e-05, 1.1639e-07, 7.24967e-23
2.17605e-05, 1.13614e-07, 7.42722e-23
2.19367e-05, 1.10904e-07, 7.6091e-23
2.21143e-05, 1.08258e-07, 7.7954e-23
2.22933e-05, 1.05676e-07, 7.98623e-23
2.24738e-05, 1.03156e-07, 8.18178e-23
2.26557e-05, 1.00696e-07, 8.38205e-23
2.28391e-05, 9.82944e-08, 8.58726e-23
2.3024e-05, 9.59503e-08, 8.79751e-23
2.32104e-05, 9.36622e-08, 9.01291e-23
2.33983e-05, 9.14288e-08, 9.23357e-23
2.35877e-05, 8.92487e-08, 9.45961e-23
2.37787e-05, 8.71206e-08, 9.69126e-23
2.39712e-05, 8.50434e-08, 9.92853e-23
2.41653e-05, 8.30158e-08, 1.01717e-22
2.43609e-05, 8.10366e-08, 1.04206e-22
2.45581e-05, 7.91046e-08, 1.06758e-22
2.47569e-05, 7.72188e-08, 1.09371e-22
2.49574e-05, 7.5378e-08, 1.1205e-22
2.51594e-05, 7.35812e-08, 1.14793e-22
2.53631e-05, 7.18273e-08, 1.17603e-22
2.55684e-05, 7.01153e-08, 1.20482e-22
2.57754e-05, 6.84441e-08, 1.23432e-22
2.59841e-05, 6.68128e-08, 1.26455e-22
2.61944e-05, 6.52205e-08, 1.2955e-22
2.64065e-05, 6.36662e-08, 1.32722e-22
2.66203e-05, 6.21491e-08, 1.35972e-22
2.68358e-05, 6.06681e-08, 1.39301e-22
2.7053e-05, 5.92225e-08, 1.4271e-22
2.72721e-05, 5.78114e-08, 1.46206e-22
2.74928e-05, 5.64341e-08, 1.49784e-22
2.77154e-05, 5.50895e-08, 1.53452e-22
2.79398e-05, 5.37771e-08, 1.57209e-22
2.8166e-05, 5.24961e-08, 1.61058e-22
2.8394e-05, 5.12456e-08, 1.65001e-22
2.86239e-05, 5.00249e-08, 1.69041e-22
2.88556e-05, 4.88334e-08, 1.73179e-22
2.90892e-05, 4.76704e-08, 1.77419e-22
2.93247e-05, 4.65351e-08, 1.81763e-22
2.95621e-05, 4.54269e-08, 1.86213e-22
2.98014e-05, 4.43451e-08, 1.90771e-22
3.00427e-05, 4.32892e-08, 1.95443e-22
3.02859e-05, 4.22585e-08, 2.00227e-22
3.05311e-05, 4.12524e-08, 2.0513e-22
3.07783e-05, 4.02703e-08, 2.10152e-22
3.10274e-05, 3.93116e-08, 2.15296e-22
3.12786e-05, 3.83759e-08, 2.20567e-22
3.15318e-05, 3.74624e-08, 2.25967e-22
3.17871e-05, 3.65708e-08, 2.315e-22
3.20445e-05, 3.57004e-08, 2.37169e-22
3.23039e-05, 3.48508e-08, 2.42975e-22
3.25654e-05, 3.40215e-08, 2.48923e-22
3.2829e-05, 3.3212e-08, 2.55017e-22
3.30948e-05, 3.24218e-08, 2.61261e-22
3.33627e-05, 3.16504e-08, 2.67656e-22
3.36328e-05, 3.08975e-08, 2.74209e-22
3.39051e-05, 3.01625e-08, 2.80923e-22
3.41796e-05, 2.94451e-08, 2.87801e-22
3.44563e-05, 2.87447e-08, 2.94847e-22
3.47352e-05, 2.80611e-08, 3.02064e-22
3.50165e-05, 2.73938e-08, 3.09462e-22
3.52999e-05, 2.67424e-08, 3.17036e-22
3.55857e-05, 2.61066e-08, 3.24799e-22
3.58738e-05, 2.54859e-08, 3.32751e-22
3.61642e-05, 2.48801e-08, 3.40897e-22
3.6457e-05, 2.42887e-08, 3.49243e-22
3.67521e-05, 2.37114e-08, 3.57792e-22
3.70497e-05, 2.31478e-08, 3.66554e-22
3.73496e-05, 2.25978e-08, 3.75526e-22
3.7652e-05, 2.20608e-08, 3.84721e-22
3.79568e-05, 2.15366e-08, 3.94139e-22
3.82641e-05, 2.1025e-08, 4.03789e-22
3.85739e-05, 2.05255e-08, 4.13675e-22
3.88861e-05, 2.0038e-08, 4.238e-22
3.9201e-05, 1.95621e-08, 4.34179e-22
3.95183e-05, 1.90975e-08, 4.44806e-22
3.98382e-05, 1.8644e-08, 4.55695e-22
4.01608e-05, 1.82014e-08, 4.66854e-22
4.04859e-05, 1.77693e-08, 4.78282e-22
4.08136e-05, 1.73475e-08, 4.89989e-22
4.11441e-05, 1.69357e-08, 5.01988e-22
4.14771e-05, 1.65338e-08, 5.14274e-22
4.18129e-05, 1.61414e-08, 5.26865e-22
4.21514e-05, 1.57584e-08, 5.39763e-22
4.24927e-05, 1.53846e-08, 5.5298e-22
4.28367e-05, 1.50196e-08, 5.66517e-22
4.31835e-05, 1.46634e-08, 5.80387e-22
4.35331e-05, 1.43156e-08, 5.94595e-22
4.38855e-05, 1.39761e-08, 6.0915e-22
4.42408e-05, 1.36448e-08, 6.24064e-22
4.4599e-05, 1.33213e-08, 6.39343e-22
4.496e-05, 1.30055e-08, 6.54993e-22
4.5324e-05, 1.26973e-08, 6.71028e-22
4.56909e-05, 1.23964e-08, 6.87455e-22
4.60608e-05, 1.21026e-08, 7.04284e-22
4.64337e-05, 1.18159e-08, 7.21526e-22
4.68096e-05, 1.1536e-08, 7.39189e-22
4.71886e-05, 1.12628e-08, 7.57287e-22
4.75706e-05, 1.09961e-08, 7.75825e-22
4.79557e-05, 1.07357e-08, 7.94817e-22
4.8344e-05, 1.04816e-08, 8.14278e-22
4.87353e-05, 1.02335e-08, 8.34208e-22
4.91299e-05, 9.99126e-09, 8.54633e-22
4.95276e-05, 9.75483e-09, 8.75552e-22
4.99286e-05, 9.52404e-09, 8.96989e-22
5.03328e-05, 9.29874e-09, 9.18947e-22
5.07403e-05, 9.07881e-09, 9.41444e-22
5.1151e-05, 8.86412e-09, 9.64486e-22
5.15651e-05, 8.65454e-09, 9.88097e-22
5.19826e-05, 8.44995e-09, 1.01229e-21
5.24034e-05, 8.25023e-09, 1.03707e-21
5.28277e-05, 8.05527e-09, 1.06246e-21
5.32553e-05, 7.86495e-09, 1.08846e-21
5.36865e-05, 7.67916e-09, 1.11511e-21
5.41211e-05, 7.49779e-09, 1.14241e-21
5.45593e-05, 7.32074e-09, 1.17038e-21
5.50009e-05, 7.14791e-09, 1.19902e-21
5.54462e-05, 6.97918e-09, 1.22837e-21
5.58951e-05, 6.81448e-09, 1.25845e-21
5.63476e-05, 6.65369e-09, 1.28925e-21
5.68038e-05, 6.49673e-09, 1.32081e-21
5.72636e-05, 6.3435e-09, 1.35314e-21
5.77272e-05, 6.19392e-09, 1.38627e-21
5.81946e-05, 6.04789e-09, 1.4202e-21
5.86657e-05, 5.90535e-09, 1.45497e-21
5.91406e-05, 5.76619e-09, 1.49058e-21
5.96194e-05, 5.63034e-09, 1.52707e-21
6.01021e-05, 5.49772e-09, 1.56445e-21
6.05886e-05, 5.36826e-09, 1.60274e-21
6.10791e-05, 5.24187e-09, 1.64198e-21
6.15736e-05, 5.11849e-09, 1.68217e-21
6.20721e-05, 4.99805e-09, 1.72335e-21
6.25746e-05, 4.88046e-09, 1.76553e-21
6.30812e-05, 4.76568e-09, 1.80875e-21
6.35919e-05, 4.65362e-09, 1.85303e-21
6.41067e-05, 4.54422e-09, 1.89838e-21
6.46257e-05, 4.43742e-09, 1.94485e-21
6.51489e-05, 4.33317e-09, 1.99246e-21
6.56763e-05, 4.23139e-09, 2.04123e-21
6.6208e-05, 4.13202e-09, 2.09119e-21
6.6744e-05, 4.03502e-09, 2.14238e-21
6.72843e-05, 3.94032e-09, 2.19482e-21
6.7829e-05, 3.84787e-09, 2.24854e-21
6.83782e-05, 3.75762e-09, 2.30359e-21
6.89317e-05, 3.66951e-09, 2.35996e-21
6.94898e-05, 3.58349e-09, 2.41773e-21
7.00524e-05, 3.49952e-09, 2.47692e-21
7.06195e-05, 3.41753e-09, 2.53754e-21
7.11912e-05, 3.3375e-09, 2.59965e-21
7.17675e-05, 3.25936e-09, 2.66327e-21
7.23485e-05, 3.18308e-09, 2.72846e-21
7.29342e-05, 3.10861e-09, 2.79524e-21
7.35247e-05, 3.0359e-09, 2.86366e-21
7.41199e-05, 2.96492e-09, 2.93375e-21
7.472e-05, 2.89563e-09, 3.00556e-21
7.53249e-05, 2.82797e-09, 3.07912e-21
7.59347e-05, 2.76192e-09, 3.15449e-21
7.65494e-05, 2.69744e-09, 3.23169e-21
7.71692e-05, 2.63449e-09, 3.31079e-21
7.77939e-05, 2.57303e-09, 3.39182e-21
7.84237e-05, 2.51302e-09, 3.47484e-21
7.90586e-05, 2.45444e-09, 3.55988e-21
7.96986e-05, 2.39725e-09, 3.647e-21
8.03438e-05, 2.34141e-09, 3.73626e-21
8.09943e-05, 2.28689e-09, 3.82771e-21
