f, omegaSens, omegaSW
1e-06, 0.00116723, 5.00301e-25
1.0081e-06, 0.00113933, 5.12557e-25
1.01626e-06, 0.0011121, 5.25104e-25
1.02448e-06, 0.00108552, 5.3795e-25
1.03278e-06, 0.00105958, 5.51131e-25
1.04114e-06, 0.00103426, 5.64623e-25
1.04957e-06, 0.00100954, 5.78449e-25
1.05806e-06, 0.000985415, 5.92601e-25
1.06663e-06, 0.000961864, 6.07117e-25
1.07527e-06, 0.000938877, 6.2199e-25
1.08397e-06, 0.000916439, 6.3721e-25
1.09275e-06, 0.000894537, 6.5282e-25
1.10159e-06, 0.000873158, 6.68792e-25
1.11051e-06, 0.000852291, 6.8517e-25
1.1195e-06, 0.000831922, 7.01946e-25
1.12856e-06, 0.00081204, 7.19126e-25
1.1377e-06, 0.000792633, 7.3674e-25
1.14691e-06, 0.00077369, 7.54778e-25
1.1562e-06, 0.0007552, 7.73268e-25
1.16556e-06, 0.000737151, 7.922e-25
1.17499e-06, 0.000719534, 8.11584e-25
1.1845e-06, 0.000702338, 8.3145e-25
1.19409e-06, 0.000685553, 8.51809e-25
1.20376e-06, 0.000669169, 8.72672e-25
1.21351e-06, 0.000653177, 8.94049e-25
1.22333e-06, 0.000637566, 9.15929e-25
1.23323e-06, 0.000622329, 9.38347e-25
1.24322e-06, 0.000607456, 9.61336e-25
1.25328e-06, 0.000592939, 9.84862e-25
1.26343e-06, 0.000578768, 1.00898e-24
1.27366e-06, 0.000564936, 1.03369e-24
1.28397e-06, 0.000551435, 1.059e-24
1.29436e-06, 0.000538256, 1.08492e-24
1.30484e-06, 0.000525393, 1.11148e-24
1.31541e-06, 0.000512836, 1.13871e-24
1.32605e-06, 0.00050058, 1.16657e-24
1.33679e-06, 0.000488617, 1.19514e-24
1.34761e-06, 0.00047694, 1.2244e-24
1.35852e-06, 0.000465541, 1.25438e-24
1.36952e-06, 0.000454415, 1.2851e-24
1.38061e-06, 0.000443555, 1.31657e-24
1.39178e-06, 0.000432955, 1.34879e-24
1.40305e-06, 0.000422608, 1.38182e-24
1.41441e-06, 0.000412508, 1.41565e-24
1.42586e-06, 0.000402649, 1.45031e-24
1.4374e-06, 0.000393027, 1.48581e-24
1.44904e-06, 0.000383634, 1.5222e-24
1.46077e-06, 0.000374465, 1.55947e-24
1.4726e-06, 0.000365516, 1.59766e-24
1.48452e-06, 0.000356781, 1.63678e-24
1.49654e-06, 0.000348254, 1.67686e-24
1.50865e-06, 0.000339931, 1.71789e-24
1.52087e-06, 0.000331807, 1.75998e-24
1.53318e-06, 0.000323877, 1.80306e-24
1.54559e-06, 0.000316137, 1.8472e-24
1.5581e-06, 0.000308582, 1.89242e-24
1.57072e-06, 0.000301207, 1.93877e-24
1.58343e-06, 0.000294009, 1.98622e-24
1.59625e-06, 0.000286982, 2.03486e-24
1.60918e-06, 0.000280124, 2.08471e-24
1.6222e-06, 0.000273429, 2.13572e-24
1.63534e-06, 0.000266894, 2.18804e-24
1.64857e-06, 0.000260516, 2.24157e-24
1.66192e-06, 0.00025429, 2.29647e-24
1.67538e-06, 0.000248213, 2.35272e-24
1.68894e-06, 0.000242281, 2.41031e-24
1.70261e-06, 0.000236491, 2.46931e-24
1.7164e-06, 0.000230839, 2.5298e-24
1.73029e-06, 0.000225322, 2.59172e-24
1.7443e-06, 0.000219937, 2.65518e-24
1.75842e-06, 0.000214681, 2.72019e-24
1.77266e-06, 0.00020955, 2.78681e-24
1.78701e-06, 0.000204542, 2.85504e-24
1.80147e-06, 0.000199654, 2.92491e-24
1.81606e-06, 0.000194883, 2.99655e-24
1.83076e-06, 0.000190225, 3.06991e-24
1.84558e-06, 0.000185679, 3.14506e-24
1.86052e-06, 0.000181242, 3.22206e-24
1.87558e-06, 0.00017691, 3.30094e-24
1.89077e-06, 0.000172682, 3.38179e-24
1.90608e-06, 0.000168555, 3.46461e-24
1.92151e-06, 0.000164527, 3.54943e-24
1.93706e-06, 0.000160595, 3.6363e-24
1.95274e-06, 0.000156757, 3.72532e-24
1.96855e-06, 0.000153011, 3.81654e-24
1.98449e-06, 0.000149354, 3.91001e-24
2.00056e-06, 0.000145785, 4.00576e-24
2.01675e-06, 0.000142301, 4.10381e-24
2.03308e-06, 0.0001389, 4.2043e-24
2.04954e-06, 0.00013558, 4.30725e-24
2.06613e-06, 0.00013234, 4.41269e-24
2.08286e-06, 0.000129177, 4.52075e-24
2.09972e-06, 0.00012609, 4.63143e-24
2.11672e-06, 0.000123077, 4.74483e-24
2.13385e-06, 0.000120135, 4.86096e-24
2.15113e-06, 0.000117264, 4.98001e-24
2.16854e-06, 0.000114462, 5.10191e-24
2.1861e-06, 0.000111727, 5.22686e-24
2.2038e-06, 0.000109056, 5.35485e-24
2.22164e-06, 0.00010645, 5.48595e-24
2.23962e-06, 0.000103906, 5.62022e-24
2.25776e-06, 0.000101423, 5.75789e-24
2.27603e-06, 9.89991e-05, 5.89881e-24
2.29446e-06, 9.66331e-05, 6.04327e-24
2.31303e-06, 9.43237e-05, 6.19119e-24
2.33176e-06, 9.20695e-05, 6.34281e-24
2.35064e-06, 8.98692e-05, 6.49813e-24
2.36967e-06, 8.77215e-05, 6.65724e-24
2.38885e-06, 8.56251e-05, 6.8202e-24
2.40819e-06, 8.35788e-05, 6.98719e-24
2.42769e-06, 8.15814e-05, 7.1583e-24
2.44734e-06, 7.96317e-05, 7.33353e-24
2.46715e-06, 7.77286e-05, 7.51306e-24
2.48713e-06, 7.5871e-05, 7.69707e-24
2.50726e-06, 7.40578e-05, 7.88548e-24
2.52756e-06, 7.2288e-05, 8.07857e-24
2.54802e-06, 7.05604e-05, 8.27635e-24
2.56865e-06, 6.88741e-05, 8.47901e-24
2.58944e-06, 6.72281e-05, 8.68656e-24
2.61041e-06, 6.56215e-05, 8.89931e-24
2.63154e-06, 6.40533e-05, 9.11717e-24
2.65284e-06, 6.25225e-05, 9.34035e-24
2.67432e-06, 6.10283e-05, 9.56908e-24
2.69597e-06, 5.95698e-05, 9.80337e-24
2.7178e-06, 5.81462e-05, 1.00434e-23
2.7398e-06, 5.67566e-05, 1.02893e-23
2.76198e-06, 5.54002e-05, 1.05412e-23
2.78434e-06, 5.40763e-05, 1.07993e-23
2.80688e-06, 5.27839e-05, 1.10637e-23
2.82961e-06, 5.15225e-05, 1.13347e-23
2.85251e-06, 5.02912e-05, 1.16121e-23
2.87561e-06, 4.90893e-05, 1.18965e-23
2.89889e-06, 4.79162e-05, 1.21878e-23
2.92235e-06, 4.67711e-05, 1.24861e-23
2.94601e-06, 4.56533e-05, 1.27918e-23
2.96986e-06, 4.45623e-05, 1.3105e-23
2.99391e-06, 4.34973e-05, 1.3426e-23
3.01814e-06, 4.24578e-05, 1.37546e-23
3.04258e-06, 4.14432e-05, 1.40914e-23
3.06721e-06, 4.04528e-05, 1.44364e-23
3.09204e-06, 3.9486e-05, 1.47899e-23
3.11707e-06, 3.85424e-05, 1.5152e-23
3.14231e-06, 3.76213e-05, 1.5523e-23
3.16775e-06, 3.67222e-05, 1.59031e-23
3.19339e-06, 3.58446e-05, 1.62924e-23
3.21924e-06, 3.4988e-05, 1.66913e-23
3.24531e-06, 3.41519e-05, 1.71001e-23
3.27158e-06, 3.33357e-05, 1.75187e-23
3.29806e-06, 3.25391e-05, 1.79475e-23
3.32476e-06, 3.17614e-05, 1.8387e-23
3.35168e-06, 3.10024e-05, 1.88372e-23
3.37881e-06, 3.02615e-05, 1.92984e-23
3.40617e-06, 2.95383e-05, 1.9771e-23
3.43374e-06, 2.88324e-05, 2.0255e-23
3.46154e-06, 2.81434e-05, 2.07509e-23
3.48957e-06, 2.74708e-05, 2.12591e-23
3.51782e-06, 2.68143e-05, 2.17796e-23
3.5463e-06, 2.61735e-05, 2.23129e-23
3.575e-06, 2.5548e-05, 2.2859e-23
3.60395e-06, 2.49375e-05, 2.34188e-23
3.63312e-06, 2.43415e-05, 2.39921e-23
3.66254e-06, 2.37598e-05, 2.45797e-23
3.69219e-06, 2.3192e-05, 2.51815e-23
3.72208e-06, 2.26378e-05, 2.5798e-23
3.75221e-06, 2.20968e-05, 2.64296e-23
3.78259e-06, 2.15687e-05, 2.70767e-23
3.81321e-06, 2.10533e-05, 2.77396e-23
3.84408e-06, 2.05502e-05, 2.84188e-23
3.8752e-06, 2.00591e-05, 2.91146e-23
3.90657e-06, 1.95797e-05, 2.98274e-23
3.9382e-06, 1.91118e-05, 3.05578e-23
3.97008e-06, 1.86551e-05, 3.13059e-23
4.00222e-06, 1.82093e-05, 3.20724e-23
4.03462e-06, 1.77741e-05, 3.28576e-23
4.06729e-06, 1.73494e-05, 3.36623e-23
4.10021e-06, 1.69348e-05, 3.44863e-23
4.13341e-06, 1.65301e-05, 3.53308e-23
4.16687e-06, 1.6135e-05, 3.61958e-23
4.2006e-06, 1.57495e-05, 3.70819e-23
4.23461e-06, 1.53731e-05, 3.79899e-23
4.26889e-06, 1.50057e-05, 3.892e-23
4.30345e-06, 1.46471e-05, 3.98729e-23
4.33829e-06, 1.42971e-05, 4.08492e-23
4.37341e-06, 1.39554e-05, 4.18493e-23
4.40882e-06, 1.36219e-05, 4.28741e-23
4.44451e-06, 1.32964e-05, 4.39237e-23
4.48049e-06, 1.29787e-05, 4.49991e-23
4.51676e-06, 1.26685e-05, 4.61008e-23
4.55333e-06, 1.23658e-05, 4.72297e-23
4.59019e-06, 1.20703e-05, 4.8386e-23
4.62735e-06, 1.17818e-05, 4.95706e-23
4.66481e-06, 1.15003e-05, 5.07843e-23
4.70258e-06, 1.12255e-05, 5.20278e-23
4.74065e-06, 1.09572e-05, 5.33017e-23
4.77903e-06, 1.06954e-05, 5.46068e-23
4.81772e-06, 1.04398e-05, 5.59438e-23
4.85672e-06, 1.01903e-05, 5.73134e-23
4.89604e-06, 9.94679e-06, 5.87167e-23
4.93568e-06, 9.7091e-06, 6.01545e-23
4.97563e-06, 9.47708e-06, 6.1627e-23
5.01592e-06, 9.25061e-06, 6.31362e-23
5.05652e-06, 9.02956e-06, 6.46818e-23
5.09746e-06, 8.81378e-06, 6.62656e-23
5.13873e-06, 8.60316e-06, 6.78881e-23
5.18033e-06, 8.39758e-06, 6.95502e-23
5.22227e-06, 8.19691e-06, 7.12532e-23
5.26454e-06, 8.00103e-06, 7.29974e-23
5.30716e-06, 7.80984e-06, 7.47847e-23
5.35013e-06, 7.62321e-06, 7.66159e-23
5.39344e-06, 7.44104e-06, 7.84917e-23
5.4371e-06, 7.26323e-06, 8.04133e-23
5.48112e-06, 7.08967e-06, 8.23823e-23
5.52549e-06, 6.92025e-06, 8.43992e-23
5.57023e-06, 6.75489e-06, 8.64659e-23
5.61532e-06, 6.59347e-06, 8.85827e-23
5.66078e-06, 6.43592e-06, 9.07516e-23
5.70661e-06, 6.28213e-06, 9.29737e-23
5.75281e-06, 6.13201e-06, 9.52501e-23
5.79938e-06, 5.98548e-06, 9.7582e-23
5.84633e-06, 5.84245e-06, 9.99712e-23
5.89366e-06, 5.70284e-06, 1.02419e-22
5.94137e-06, 5.56657e-06, 1.04926e-22
5.98947e-06, 5.43355e-06, 1.07495e-22
6.03796e-06, 5.30372e-06, 1.10127e-22
6.08684e-06, 5.17698e-06, 1.12824e-22
6.13612e-06, 5.05328e-06, 1.15586e-22
6.1858e-06, 4.93253e-06, 1.18416e-22
6.23588e-06, 4.81466e-06, 1.21316e-22
6.28636e-06, 4.69962e-06, 1.24286e-22
6.33725e-06, 4.58732e-06, 1.27329e-22
6.38856e-06, 4.4777e-06, 1.30447e-22
6.44028e-06, 4.37071e-06, 1.3364e-22
6.49241e-06, 4.26627e-06, 1.36912e-22
6.54497e-06, 4.16433e-06, 1.40264e-22
6.59796e-06, 4.06482e-06, 1.43699e-22
6.65138e-06, 3.9677e-06, 1.47217e-22
6.70522e-06, 3.87289e-06, 1.50821e-22
6.75951e-06, 3.78035e-06, 1.54514e-22
6.81423e-06, 3.69002e-06, 1.58297e-22
6.86939e-06, 3.60185e-06, 1.62172e-22
6.92501e-06, 3.51578e-06, 1.66144e-22
6.98107e-06, 3.43178e-06, 1.70211e-22
7.03759e-06, 3.34978e-06, 1.74379e-22
7.09456e-06, 3.26974e-06, 1.78648e-22
7.152e-06, 3.19161e-06, 1.83022e-22
7.2099e-06, 3.11535e-06, 1.87504e-22
7.26826e-06, 3.04091e-06, 1.92094e-22
7.32711e-06, 2.96825e-06, 1.96797e-22
7.38642e-06, 2.89733e-06, 2.01615e-22
7.44622e-06, 2.8281e-06, 2.06552e-22
7.5065e-06, 2.76053e-06, 2.11609e-22
7.56727e-06, 2.69457e-06, 2.1679e-22
7.62854e-06, 2.63019e-06, 2.22098e-22
7.69029e-06, 2.56735e-06, 2.27535e-22
7.75255e-06, 2.506e-06, 2.33106e-22
7.81531e-06, 2.44613e-06, 2.38813e-22
7.87858e-06, 2.38768e-06, 2.4466e-22
7.94237e-06, 2.33063e-06, 2.50651e-22
8.00667e-06, 2.27495e-06, 2.56788e-22
8.07149e-06, 2.22059e-06, 2.63076e-22
8.13683e-06, 2.16754e-06, 2.69516e-22
8.2027e-06, 2.11575e-06, 2.76115e-22
8.26911e-06, 2.0652e-06, 2.82875e-22
8.33605e-06, 2.01586e-06, 2.89801e-22
8.40354e-06, 1.96769e-06, 2.96897e-22
8.47157e-06, 1.92068e-06, 3.04165e-22
8.54015e-06, 1.87479e-06, 3.11612e-22
8.60929e-06, 1.83e-06, 3.19242e-22
8.67899e-06, 1.78628e-06, 3.27058e-22
8.74925e-06, 1.7436e-06, 3.35065e-22
8.82008e-06, 1.70195e-06, 3.43269e-22
8.89149e-06, 1.66128e-06, 3.51674e-22
8.96347e-06, 1.62159e-06, 3.60284e-22
9.03604e-06, 1.58285e-06, 3.69106e-22
9.10919e-06, 1.54504e-06, 3.78142e-22
9.18293e-06, 1.50812e-06, 3.874e-22
9.25728e-06, 1.47209e-06, 3.96886e-22
9.33222e-06, 1.43693e-06, 4.06603e-22
9.40777e-06, 1.4026e-06, 4.16558e-22
9.48393e-06, 1.36909e-06, 4.26756e-22
9.56071e-06, 1.33638e-06, 4.37205e-22
9.63811e-06, 1.30445e-06, 4.47909e-22
9.71614e-06, 1.27329e-06, 4.58876e-22
9.7948e-06, 1.24287e-06, 4.70111e-22
9.87409e-06, 1.21318e-06, 4.8162e-22
9.95403e-06, 1.1842e-06, 4.93412e-22
1.00346e-05, 1.15591e-06, 5.0549e-22
1.01159e-05, 1.1283e-06, 5.17876e-22
1.01977e-05, 1.10134e-06, 5.30541e-22
1.02803e-05, 1.07503e-06, 5.43537e-22
1.03635e-05, 1.04935e-06, 5.56841e-22
1.04474e-05, 1.02428e-06, 5.70474e-22
1.0532e-05, 9.99816e-07, 5.84445e-22
1.06173e-05, 9.75932e-07, 5.9876e-22
1.07032e-05, 9.52619e-07, 6.1341e-22
1.07899e-05, 9.29863e-07, 6.28438e-22
1.08772e-05, 9.07651e-07, 6.43815e-22
1.09653e-05, 8.8597e-07, 6.59585e-22
1.10541e-05, 8.64807e-07, 6.75739e-22
1.11435e-05, 8.44149e-07, 6.92266e-22
1.12338e-05, 8.23985e-07, 7.09232e-22
1.13247e-05, 8.04303e-07, 7.26587e-22
1.14164e-05, 7.85091e-07, 7.4438e-22
1.15088e-05, 7.66339e-07, 7.626e-22
1.1602e-05, 7.48034e-07, 7.81277e-22
1.16959e-05, 7.30167e-07, 8.004e-22
1.17906e-05, 7.12726e-07, 8.19999e-22
1.1886e-05, 6.95703e-07, 8.40064e-22
1.19823e-05, 6.79086e-07, 8.60648e-22
1.20793e-05, 6.62866e-07, 8.81718e-22
1.21771e-05, 6.47034e-07, 9.03307e-22
1.22757e-05, 6.3158e-07, 9.25427e-22
1.2375e-05, 6.16495e-07, 9.48066e-22
1.24752e-05, 6.01771e-07, 9.71282e-22
1.25762e-05, 5.87398e-07, 9.95063e-22
1.2678e-05, 5.73369e-07, 1.01942e-21
1.27807e-05, 5.59675e-07, 1.0444e-21
1.28841e-05, 5.46309e-07, 1.06995e-21
1.29884e-05, 5.33261e-07, 1.09614e-21
1.30936e-05, 5.20526e-07, 1.12299e-21
1.31996e-05, 5.08095e-07, 1.15049e-21
1.33064e-05, 4.95961e-07, 1.17864e-21
1.34142e-05, 4.84116e-07, 1.20751e-21
1.35228e-05, 4.72555e-07, 1.23708e-21
1.36322e-05, 4.6127e-07, 1.26735e-21
1.37426e-05, 4.50255e-07, 1.29838e-21
1.38539e-05, 4.39502e-07, 1.33019e-21
1.3966e-05, 4.29007e-07, 1.36274e-21
1.40791e-05, 4.18762e-07, 1.39611e-21
1.41931e-05, 4.08763e-07, 1.4303e-21
1.4308e-05, 3.99002e-07, 1.46531e-21
1.44238e-05, 3.89474e-07, 1.50118e-21
1.45406e-05, 3.80174e-07, 1.53794e-21
1.46583e-05, 3.71096e-07, 1.57559e-21
1.47769e-05, 3.62235e-07, 1.61414e-21
1.48966e-05, 3.53586e-07, 1.65368e-21
1.50172e-05, 3.45144e-07, 1.69417e-21
1.51388e-05, 3.36903e-07, 1.73566e-21
1.52613e-05, 3.28859e-07, 1.77813e-21
1.53849e-05, 3.21007e-07, 1.82168e-21
1.55094e-05, 3.13343e-07, 1.86626e-21
1.5635e-05, 3.05861e-07, 1.91196e-21
1.57615e-05, 2.98559e-07, 1.95875e-21
1.58891e-05, 2.91431e-07, 2.0067e-21
1.60178e-05, 2.84474e-07, 2.05586e-21
1.61475e-05, 2.77682e-07, 2.1062e-21
1.62782e-05, 2.71053e-07, 2.15775e-21
1.641e-05, 2.64582e-07, 2.21059e-21
1.65428e-05, 2.58266e-07, 2.26469e-21
1.66767e-05, 2.52101e-07, 2.32012e-21
1.68117e-05, 2.46083e-07, 2.37692e-21
1.69478e-05, 2.40208e-07, 2.43511e-21
1.70851e-05, 2.34474e-07, 2.49477e-21
1.72234e-05, 2.28878e-07, 2.55584e-21
1.73628e-05, 2.23414e-07, 2.61839e-21
1.75034e-05, 2.18082e-07, 2.68251e-21
1.76451e-05, 2.12876e-07, 2.74819e-21
1.77879e-05, 2.07795e-07, 2.81544e-21
1.79319e-05, 2.02836e-07, 2.88437e-21
1.80771e-05, 1.97995e-07, 2.955e-21
1.82234e-05, 1.93269e-07, 3.02732e-21
1.8371e-05, 1.88657e-07, 3.10147e-21
1.85197e-05, 1.84154e-07, 3.17739e-21
1.86696e-05, 1.79759e-07, 3.25516e-21
1.88208e-05, 1.75469e-07, 3.33488e-21
1.89731e-05, 1.71282e-07, 3.41649e-21
1.91267e-05, 1.67195e-07, 3.50013e-21
1.92816e-05, 1.63205e-07, 3.58585e-21
1.94377e-05, 1.5931e-07, 3.67364e-21
1.9595e-05, 1.55509e-07, 3.76354e-21
1.97537e-05, 1.51798e-07, 3.85571e-21
1.99136e-05, 1.48176e-07, 3.95009e-21
2.00748e-05, 1.44641e-07, 4.04679e-21
2.02373e-05, 1.4119e-07, 4.14585e-21
2.04012e-05, 1.37821e-07, 4.24739e-21
2.05663e-05, 1.34533e-07, 4.35133e-21
2.07328e-05, 1.31324e-07, 4.45785e-21
2.09007e-05, 1.28191e-07, 4.56702e-21
2.10699e-05, 1.25133e-07, 4.67883e-21
2.12404e-05, 1.22148e-07, 4.79332e-21
2.14124e-05, 1.19234e-07, 4.91069e-21
2.15857e-05, 1.1639e-07, 5.03088e-21
2.17605e-05, 1.13614e-07, 5.15407e-21
2.19367e-05, 1.10904e-07, 5.28027e-21
2.21143e-05, 1.08258e-07, 5.40954e-21
2.22933e-05, 1.05676e-07, 5.54195e-21
2.24738e-05, 1.03156e-07, 5.67764e-21
2.26557e-05, 1.00696e-07, 5.8166e-21
2.28391e-05, 9.82944e-08, 5.95898e-21
2.3024e-05, 9.59503e-08, 6.10486e-21
2.32104e-05, 9.36622e-08, 6.25432e-21
2.33983e-05, 9.14288e-08, 6.40742e-21
2.35877e-05, 8.92487e-08, 6.56426e-21
2.37787e-05, 8.71206e-08, 6.72498e-21
2.39712e-05, 8.50434e-08, 6.88961e-21
2.41653e-05, 8.30158e-08, 7.0583e-21
2.43609e-05, 8.10366e-08, 7.23106e-21
2.45581e-05, 7.91046e-08, 7.40806e-21
2.47569e-05, 7.72188e-08, 7.58939e-21
2.49574e-05, 7.5378e-08, 7.77525e-21
2.51594e-05, 7.35812e-08, 7.96554e-21
2.53631e-05, 7.18273e-08, 8.16055e-21
2.55684e-05, 7.01153e-08, 8.36029e-21
2.57754e-05, 6.84441e-08, 8.56495e-21
2.59841e-05, 6.68128e-08, 8.77465e-21
2.61944e-05, 6.52205e-08, 8.98939e-21
2.64065e-05, 6.36662e-08, 9.20948e-21
2.66203e-05, 6.21491e-08, 9.43495e-21
2.68358e-05, 6.06681e-08, 9.6659e-21
2.7053e-05, 5.92225e-08, 9.90245e-21
2.72721e-05, 5.78114e-08, 1.01449e-20
2.74928e-05, 5.64341e-08, 1.03932e-20
2.77154e-05, 5.50895e-08, 1.06476e-20
2.79398e-05, 5.37771e-08, 1.09083e-20
2.8166e-05, 5.24961e-08, 1.11753e-20
2.8394e-05, 5.12456e-08, 1.14489e-20
2.86239e-05, 5.00249e-08, 1.17292e-20
2.88556e-05, 4.88334e-08, 1.20162e-20
2.90892e-05, 4.76704e-08, 1.23104e-20
2.93247e-05, 4.65351e-08, 1.26117e-20
2.95621e-05, 4.54269e-08, 1.29204e-20
2.98014e-05, 4.43451e-08, 1.32366e-20
3.00427e-05, 4.32892e-08, 1.35607e-20
3.02859e-05, 4.22585e-08, 1.38926e-20
3.05311e-05, 4.12524e-08, 1.42327e-20
3.07783e-05, 4.02703e-08, 1.45811e-20
3.10274e-05, 3.93116e-08, 1.49379e-20
3.12786e-05, 3.83759e-08, 1.53036e-20
3.15318e-05, 3.74624e-08, 1.56781e-20
3.17871e-05, 3.65708e-08, 1.60619e-20
3.20445e-05, 3.57004e-08, 1.64552e-20
3.23039e-05, 3.48508e-08, 1.68579e-20
3.25654e-05, 3.40215e-08, 1.72705e-20
3.2829e-05, 3.3212e-08, 1.76932e-20
3.30948e-05, 3.24218e-08, 1.81263e-20
3.33627e-05, 3.16504e-08, 1.85699e-20
3.36328e-05, 3.08975e-08, 1.90244e-20
3.39051e-05, 3.01625e-08, 1.94901e-20
3.41796e-05, 2.94451e-08, 1.99672e-20
3.44563e-05, 2.87447e-08, 2.04559e-20
3.47352e-05, 2.80611e-08, 2.09565e-20
3.50165e-05, 2.73938e-08, 2.14696e-20
3.52999e-05, 2.67424e-08, 2.19949e-20
3.55857e-05, 2.61066e-08, 2.25333e-20
3.58738e-05, 2.54859e-08, 2.30848e-20
3.61642e-05, 2.48801e-08, 2.36498e-20
3.6457e-05, 2.42887e-08, 2.42286e-20
3.67521e-05, 2.37114e-08, 2.48215e-20
3.70497e-05, 2.31478e-08, 2.54292e-20
3.73496e-05, 2.25978e-08, 2.60514e-20
3.7652e-05, 2.20608e-08, 2.66891e-20
3.79568e-05, 2.15366e-08, 2.73422e-20
3.82641e-05, 2.1025e-08, 2.80115e-20
3.85739e-05, 2.05255e-08, 2.86971e-20
3.88861e-05, 2.0038e-08, 2.93992e-20
3.9201e-05, 1.95621e-08, 3.01189e-20
3.95183e-05, 1.90975e-08, 3.08559e-20
3.98382e-05, 1.8644e-08, 3.1611e-20
4.01608e-05, 1.82014e-08, 3.23848e-20
4.04859e-05, 1.77693e-08, 3.31772e-20
4.08136e-05, 1.73475e-08, 3.3989e-20
4.11441e-05, 1.69357e-08, 3.4821e-20
4.14771e-05, 1.65338e-08, 3.56729e-20
4.18129e-05, 1.61414e-08, 3.6546e-20
4.21514e-05, 1.57584e-08, 3.74403e-20
4.24927e-05, 1.53846e-08, 3.83567e-20
4.28367e-05, 1.50196e-08, 3.92953e-20
4.31835e-05, 1.46634e-08, 4.02569e-20
4.35331e-05, 1.43156e-08, 4.12421e-20
4.38855e-05, 1.39761e-08, 4.22512e-20
4.42408e-05, 1.36448e-08, 4.32852e-20
4.4599e-05, 1.33213e-08, 4.43445e-20
4.496e-05, 1.30055e-08, 4.54294e-20
4.5324e-05, 1.26973e-08, 4.65411e-20
4.56909e-05, 1.23964e-08, 4.76799e-20
4.60608e-05, 1.21026e-08, 4.88466e-20
4.64337e-05, 1.18159e-08, 5.00418e-20
4.68096e-05, 1.1536e-08, 5.12663e-20
4.71886e-05, 1.12628e-08, 5.25208e-20
4.75706e-05, 1.09961e-08, 5.38059e-20
4.79557e-05, 1.07357e-08, 5.51223e-20
4.8344e-05, 1.04816e-08, 5.64713e-20
4.87353e-05, 1.02335e-08, 5.78527e-20
4.91299e-05, 9.99126e-09, 5.92684e-20
4.95276e-05, 9.75483e-09, 6.07184e-20
4.99286e-05, 9.52404e-09, 6.22042e-20
5.03328e-05, 9.29874e-09, 6.37261e-20
5.07403e-05, 9.07881e-09, 6.52853e-20
5.1151e-05, 8.86412e-09, 6.68823e-20
5.15651e-05, 8.65454e-09, 6.85186e-20
5.19826e-05, 8.44995e-09, 7.01951e-20
5.24034e-05, 8.25023e-09, 7.19123e-20
5.28277e-05, 8.05527e-09, 7.36718e-20
5.32553e-05, 7.86495e-09, 7.54738e-20
5.36865e-05, 7.67916e-09, 7.73205e-20
5.41211e-05, 7.49779e-09, 7.92119e-20
5.45593e-05, 7.32074e-09, 8.115e-20
5.50009e-05, 7.14791e-09, 8.31347e-20
5.54462e-05, 6.97918e-09, 8.51686e-20
5.58951e-05, 6.81448e-09, 8.72521e-20
5.63476e-05, 6.65369e-09, 8.93865e-20
5.68038e-05, 6.49673e-09, 9.15731e-20
5.72636e-05, 6.3435e-09, 9.38128e-20
5.77272e-05, 6.19392e-09, 9.61076e-20
5.81946e-05, 6.04789e-09, 9.84588e-20
5.86657e-05, 5.90535e-09, 1.00867e-19
5.91406e-05, 5.76619e-09, 1.03334e-19
5.96194e-05, 5.63034e-09, 1.05862e-19
6.01021e-05, 5.49772e-09, 1.08451e-19
6.05886e-05, 5.36826e-09, 1.11103e-19
6.10791e-05, 5.24187e-09, 1.13821e-19
6.15736e-05, 5.11849e-09, 1.16605e-19
6.20721e-05, 4.99805e-09, 1.19456e-19
6.25746e-05, 4.88046e-09, 1.22378e-19
6.30812e-05, 4.76568e-09, 1.25371e-19
6.35919e-05, 4.65362e-09, 1.28437e-19
6.41067e-05, 4.54422e-09, 1.31578e-19
6.46257e-05, 4.43742e-09, 1.34796e-19
6.51489e-05, 4.33317e-09, 1.38092e-19
6.56763e-05, 4.23139e-09, 1.41469e-19
6.6208e-05, 4.13202e-09, 1.44929e-19
6.6744e-05, 4.03502e-09, 1.48473e-19
6.72843e-05, 3.94032e-09, 1.52103e-19
6.7829e-05, 3.84787e-09, 1.55822e-19
6.83782e-05, 3.75762e-09, 1.59633e-19
6.89317e-05, 3.66951e-09, 1.63535e-19
6.94898e-05, 3.58349e-09, 1.67534e-19
7.00524e-05, 3.49952e-09, 1.71631e-19
7.06195e-05, 3.41753e-09, 1.75827e-19
7.11912e-05, 3.3375e-09, 1.80125e-19
7.17675e-05, 3.25936e-09, 1.84529e-19
7.23485e-05, 3.18308e-09, 1.8904e-19
7.29342e-05, 3.10861e-09, 1.93662e-19
7.35247e-05, 3.0359e-09, 1.98396e-19
7.41199e-05, 2.96492e-09, 2.03246e-19
7.472e-05, 2.89563e-09, 2.08215e-19
7.53249e-05, 2.82797e-09, 2.13305e-19
7.59347e-05, 2.76192e-09, 2.18519e-19
7.65494e-05, 2.69744e-09, 2.2386e-19
7.71692e-05, 2.63449e-09, 2.29332e-19
7.77939e-05, 2.57303e-09, 2.34937e-19
7.84237e-05, 2.51302e-09, 2.40679e-19
7.90586e-05, 2.45444e-09, 2.46562e-19
7.96986e-05, 2.39725e-09, 2.52587e-19
8.03438e-05, 2.34141e-09, 2.5876e-19
8.09943e-05, 2.28689e-09, 2.65085e-19
