f, omegaSens, omegaSW
1e-06, 0.00116723, 1.9909e-25
1.0081e-06, 0.00113933, 2.03967e-25
1.01626e-06, 0.0011121, 2.0896e-25
1.02448e-06, 0.00108552, 2.14072e-25
1.03278e-06, 0.00105958, 2.19317e-25
1.04114e-06, 0.00103426, 2.24686e-25
1.04957e-06, 0.00100954, 2.30188e-25
1.05806e-06, 0.000985415, 2.35819e-25
1.06663e-06, 0.000961864, 2.41596e-25
1.07527e-06, 0.000938877, 2.47515e-25
1.08397e-06, 0.000916439, 2.53571e-25
1.09275e-06, 0.000894537, 2.59783e-25
1.10159e-06, 0.000873158, 2.66139e-25
1.11051e-06, 0.000852291, 2.72656e-25
1.1195e-06, 0.000831922, 2.79332e-25
1.12856e-06, 0.00081204, 2.86169e-25
1.1377e-06, 0.000792633, 2.93178e-25
1.14691e-06, 0.00077369, 3.00356e-25
1.1562e-06, 0.0007552, 3.07714e-25
1.16556e-06, 0.000737151, 3.15248e-25
1.17499e-06, 0.000719534, 3.22962e-25
1.1845e-06, 0.000702338, 3.30867e-25
1.19409e-06, 0.000685553, 3.38969e-25
1.20376e-06, 0.000669169, 3.47271e-25
1.21351e-06, 0.000653177, 3.55777e-25
1.22333e-06, 0.000637566, 3.64485e-25
1.23323e-06, 0.000622329, 3.73405e-25
1.24322e-06, 0.000607456, 3.82554e-25
1.25328e-06, 0.000592939, 3.91916e-25
1.26343e-06, 0.000578768, 4.01515e-25
1.27366e-06, 0.000564936, 4.11347e-25
1.28397e-06, 0.000551435, 4.21418e-25
1.29436e-06, 0.000538256, 4.31731e-25
1.30484e-06, 0.000525393, 4.42303e-25
1.31541e-06, 0.000512836, 4.53139e-25
1.32605e-06, 0.00050058, 4.64224e-25
1.33679e-06, 0.000488617, 4.75596e-25
1.34761e-06, 0.00047694, 4.87238e-25
1.35852e-06, 0.000465541, 4.99168e-25
1.36952e-06, 0.000454415, 5.11391e-25
1.38061e-06, 0.000443555, 5.23916e-25
1.39178e-06, 0.000432955, 5.36735e-25
1.40305e-06, 0.000422608, 5.4988e-25
1.41441e-06, 0.000412508, 5.63345e-25
1.42586e-06, 0.000402649, 5.77137e-25
1.4374e-06, 0.000393027, 5.91264e-25
1.44904e-06, 0.000383634, 6.05744e-25
1.46077e-06, 0.000374465, 6.20574e-25
1.4726e-06, 0.000365516, 6.35774e-25
1.48452e-06, 0.000356781, 6.51338e-25
1.49654e-06, 0.000348254, 6.67288e-25
1.50865e-06, 0.000339931, 6.83618e-25
1.52087e-06, 0.000331807, 7.00365e-25
1.53318e-06, 0.000323877, 7.17509e-25
1.54559e-06, 0.000316137, 7.35074e-25
1.5581e-06, 0.000308582, 7.53068e-25
1.57072e-06, 0.000301207, 7.71515e-25
1.58343e-06, 0.000294009, 7.90396e-25
1.59625e-06, 0.000286982, 8.0975e-25
1.60918e-06, 0.000280124, 8.29587e-25
1.6222e-06, 0.000273429, 8.49887e-25
1.63534e-06, 0.000266894, 8.70708e-25
1.64857e-06, 0.000260516, 8.92011e-25
1.66192e-06, 0.00025429, 9.13857e-25
1.67538e-06, 0.000248213, 9.36242e-25
1.68894e-06, 0.000242281, 9.59159e-25
1.70261e-06, 0.000236491, 9.82638e-25
1.7164e-06, 0.000230839, 1.00671e-24
1.73029e-06, 0.000225322, 1.03135e-24
1.7443e-06, 0.000219937, 1.0566e-24
1.75842e-06, 0.000214681, 1.08247e-24
1.77266e-06, 0.00020955, 1.10898e-24
1.78701e-06, 0.000204542, 1.13613e-24
1.80147e-06, 0.000199654, 1.16394e-24
1.81606e-06, 0.000194883, 1.19245e-24
1.83076e-06, 0.000190225, 1.22164e-24
1.84558e-06, 0.000185679, 1.25155e-24
1.86052e-06, 0.000181242, 1.28219e-24
1.87558e-06, 0.00017691, 1.31357e-24
1.89077e-06, 0.000172682, 1.34575e-24
1.90608e-06, 0.000168555, 1.3787e-24
1.92151e-06, 0.000164527, 1.41246e-24
1.93706e-06, 0.000160595, 1.44703e-24
1.95274e-06, 0.000156757, 1.48245e-24
1.96855e-06, 0.000153011, 1.51875e-24
1.98449e-06, 0.000149354, 1.55595e-24
2.00056e-06, 0.000145785, 1.59405e-24
2.01675e-06, 0.000142301, 1.63307e-24
2.03308e-06, 0.0001389, 1.67306e-24
2.04954e-06, 0.00013558, 1.71402e-24
2.06613e-06, 0.00013234, 1.75598e-24
2.08286e-06, 0.000129177, 1.79899e-24
2.09972e-06, 0.00012609, 1.84303e-24
2.11672e-06, 0.000123077, 1.88816e-24
2.13385e-06, 0.000120135, 1.93437e-24
2.15113e-06, 0.000117264, 1.98174e-24
2.16854e-06, 0.000114462, 2.03025e-24
2.1861e-06, 0.000111727, 2.07997e-24
2.2038e-06, 0.000109056, 2.13091e-24
2.22164e-06, 0.00010645, 2.18308e-24
2.23962e-06, 0.000103906, 2.23651e-24
2.25776e-06, 0.000101423, 2.29129e-24
2.27603e-06, 9.89991e-05, 2.34737e-24
2.29446e-06, 9.66331e-05, 2.40486e-24
2.31303e-06, 9.43237e-05, 2.46372e-24
2.33176e-06, 9.20695e-05, 2.52406e-24
2.35064e-06, 8.98692e-05, 2.58587e-24
2.36967e-06, 8.77215e-05, 2.64918e-24
2.38885e-06, 8.56251e-05, 2.71403e-24
2.40819e-06, 8.35788e-05, 2.78048e-24
2.42769e-06, 8.15814e-05, 2.84857e-24
2.44734e-06, 7.96317e-05, 2.9183e-24
2.46715e-06, 7.77286e-05, 2.98974e-24
2.48713e-06, 7.5871e-05, 3.06297e-24
2.50726e-06, 7.40578e-05, 3.13795e-24
2.52756e-06, 7.2288e-05, 3.21478e-24
2.54802e-06, 7.05604e-05, 3.29349e-24
2.56865e-06, 6.88741e-05, 3.37413e-24
2.58944e-06, 6.72281e-05, 3.45673e-24
2.61041e-06, 6.56215e-05, 3.54139e-24
2.63154e-06, 6.40533e-05, 3.62808e-24
2.65284e-06, 6.25225e-05, 3.7169e-24
2.67432e-06, 6.10283e-05, 3.80792e-24
2.69597e-06, 5.95698e-05, 3.90115e-24
2.7178e-06, 5.81462e-05, 3.99668e-24
2.7398e-06, 5.67566e-05, 4.09453e-24
2.76198e-06, 5.54002e-05, 4.19478e-24
2.78434e-06, 5.40763e-05, 4.29748e-24
2.80688e-06, 5.27839e-05, 4.4027e-24
2.82961e-06, 5.15225e-05, 4.51052e-24
2.85251e-06, 5.02912e-05, 4.62092e-24
2.87561e-06, 4.90893e-05, 4.73409e-24
2.89889e-06, 4.79162e-05, 4.85e-24
2.92235e-06, 4.67711e-05, 4.96871e-24
2.94601e-06, 4.56533e-05, 5.09037e-24
2.96986e-06, 4.45623e-05, 5.21501e-24
2.99391e-06, 4.34973e-05, 5.34273e-24
3.01814e-06, 4.24578e-05, 5.4735e-24
3.04258e-06, 4.14432e-05, 5.60755e-24
3.06721e-06, 4.04528e-05, 5.74483e-24
3.09204e-06, 3.9486e-05, 5.88548e-24
3.11707e-06, 3.85424e-05, 6.02957e-24
3.14231e-06, 3.76213e-05, 6.17723e-24
3.16775e-06, 3.67222e-05, 6.32848e-24
3.19339e-06, 3.58446e-05, 6.4834e-24
3.21924e-06, 3.4988e-05, 6.64212e-24
3.24531e-06, 3.41519e-05, 6.8048e-24
3.27158e-06, 3.33357e-05, 6.97139e-24
3.29806e-06, 3.25391e-05, 7.14204e-24
3.32476e-06, 3.17614e-05, 7.3169e-24
3.35168e-06, 3.10024e-05, 7.49608e-24
3.37881e-06, 3.02615e-05, 7.67958e-24
3.40617e-06, 2.95383e-05, 7.86765e-24
3.43374e-06, 2.88324e-05, 8.06025e-24
3.46154e-06, 2.81434e-05, 8.25761e-24
3.48957e-06, 2.74708e-05, 8.45984e-24
3.51782e-06, 2.68143e-05, 8.66696e-24
3.5463e-06, 2.61735e-05, 8.87917e-24
3.575e-06, 2.5548e-05, 9.0965e-24
3.60395e-06, 2.49375e-05, 9.31928e-24
3.63312e-06, 2.43415e-05, 9.5474e-24
3.66254e-06, 2.37598e-05, 9.78122e-24
3.69219e-06, 2.3192e-05, 1.00207e-23
3.72208e-06, 2.26378e-05, 1.0266e-23
3.75221e-06, 2.20968e-05, 1.05174e-23
3.78259e-06, 2.15687e-05, 1.07749e-23
3.81321e-06, 2.10533e-05, 1.10387e-23
3.84408e-06, 2.05502e-05, 1.1309e-23
3.8752e-06, 2.00591e-05, 1.15859e-23
3.90657e-06, 1.95797e-05, 1.18695e-23
3.9382e-06, 1.91118e-05, 1.21601e-23
3.97008e-06, 1.86551e-05, 1.24579e-23
4.00222e-06, 1.82093e-05, 1.27629e-23
4.03462e-06, 1.77741e-05, 1.30753e-23
4.06729e-06, 1.73494e-05, 1.33956e-23
4.10021e-06, 1.69348e-05, 1.37235e-23
4.13341e-06, 1.65301e-05, 1.40595e-23
4.16687e-06, 1.6135e-05, 1.44037e-23
4.2006e-06, 1.57495e-05, 1.47564e-23
4.23461e-06, 1.53731e-05, 1.51177e-23
4.26889e-06, 1.50057e-05, 1.54878e-23
4.30345e-06, 1.46471e-05, 1.5867e-23
4.33829e-06, 1.42971e-05, 1.62555e-23
4.37341e-06, 1.39554e-05, 1.66535e-23
4.40882e-06, 1.36219e-05, 1.70613e-23
4.44451e-06, 1.32964e-05, 1.7479e-23
4.48049e-06, 1.29787e-05, 1.79069e-23
4.51676e-06, 1.26685e-05, 1.83453e-23
4.55333e-06, 1.23658e-05, 1.87945e-23
4.59019e-06, 1.20703e-05, 1.92547e-23
4.62735e-06, 1.17818e-05, 1.97261e-23
4.66481e-06, 1.15003e-05, 2.02091e-23
4.70258e-06, 1.12255e-05, 2.07039e-23
4.74065e-06, 1.09572e-05, 2.12108e-23
4.77903e-06, 1.06954e-05, 2.17302e-23
4.81772e-06, 1.04398e-05, 2.22622e-23
4.85672e-06, 1.01903e-05, 2.28073e-23
4.89604e-06, 9.94679e-06, 2.33657e-23
4.93568e-06, 9.7091e-06, 2.39378e-23
4.97563e-06, 9.47708e-06, 2.45238e-23
5.01592e-06, 9.25061e-06, 2.51244e-23
5.05652e-06, 9.02956e-06, 2.57394e-23
5.09746e-06, 8.81378e-06, 2.63697e-23
5.13873e-06, 8.60316e-06, 2.70154e-23
5.18033e-06, 8.39758e-06, 2.76768e-23
5.22227e-06, 8.19691e-06, 2.83544e-23
5.26454e-06, 8.00103e-06, 2.90485e-23
5.30716e-06, 7.80984e-06, 2.97598e-23
5.35013e-06, 7.62321e-06, 3.04885e-23
5.39344e-06, 7.44104e-06, 3.12349e-23
5.4371e-06, 7.26323e-06, 3.19996e-23
5.48112e-06, 7.08967e-06, 3.27831e-23
5.52549e-06, 6.92025e-06, 3.35857e-23
5.57023e-06, 6.75489e-06, 3.44082e-23
5.61532e-06, 6.59347e-06, 3.52505e-23
5.66078e-06, 6.43592e-06, 3.61136e-23
5.70661e-06, 6.28213e-06, 3.69979e-23
5.75281e-06, 6.13201e-06, 3.79037e-23
5.79938e-06, 5.98548e-06, 3.88317e-23
5.84633e-06, 5.84245e-06, 3.97825e-23
5.89366e-06, 5.70284e-06, 4.07565e-23
5.94137e-06, 5.56657e-06, 4.17543e-23
5.98947e-06, 5.43355e-06, 4.27766e-23
6.03796e-06, 5.30372e-06, 4.3824e-23
6.08684e-06, 5.17698e-06, 4.4897e-23
6.13612e-06, 5.05328e-06, 4.59963e-23
6.1858e-06, 4.93253e-06, 4.71225e-23
6.23588e-06, 4.81466e-06, 4.82763e-23
6.28636e-06, 4.69962e-06, 4.94582e-23
6.33725e-06, 4.58732e-06, 5.06691e-23
6.38856e-06, 4.4777e-06, 5.19098e-23
6.44028e-06, 4.37071e-06, 5.31808e-23
6.49241e-06, 4.26627e-06, 5.44826e-23
6.54497e-06, 4.16433e-06, 5.58166e-23
6.59796e-06, 4.06482e-06, 5.71833e-23
6.65138e-06, 3.9677e-06, 5.85835e-23
6.70522e-06, 3.87289e-06, 6.00176e-23
6.75951e-06, 3.78035e-06, 6.14873e-23
6.81423e-06, 3.69002e-06, 6.29926e-23
6.86939e-06, 3.60185e-06, 6.45348e-23
6.92501e-06, 3.51578e-06, 6.6115e-23
6.98107e-06, 3.43178e-06, 6.77337e-23
7.03759e-06, 3.34978e-06, 6.93922e-23
7.09456e-06, 3.26974e-06, 7.10911e-23
7.152e-06, 3.19161e-06, 7.28318e-23
7.2099e-06, 3.11535e-06, 7.4615e-23
7.26826e-06, 3.04091e-06, 7.64415e-23
7.32711e-06, 2.96825e-06, 7.83134e-23
7.38642e-06, 2.89733e-06, 8.02305e-23
7.44622e-06, 2.8281e-06, 8.2195e-23
7.5065e-06, 2.76053e-06, 8.42073e-23
7.56727e-06, 2.69457e-06, 8.6269e-23
7.62854e-06, 2.63019e-06, 8.83815e-23
7.69029e-06, 2.56735e-06, 9.05451e-23
7.75255e-06, 2.506e-06, 9.27621e-23
7.81531e-06, 2.44613e-06, 9.50331e-23
7.87858e-06, 2.38768e-06, 9.73599e-23
7.94237e-06, 2.33063e-06, 9.97439e-23
8.00667e-06, 2.27495e-06, 1.02186e-22
8.07149e-06, 2.22059e-06, 1.04688e-22
8.13683e-06, 2.16754e-06, 1.07251e-22
8.2027e-06, 2.11575e-06, 1.09877e-22
8.26911e-06, 2.0652e-06, 1.12567e-22
8.33605e-06, 2.01586e-06, 1.15323e-22
8.40354e-06, 1.96769e-06, 1.18147e-22
8.47157e-06, 1.92068e-06, 1.21039e-22
8.54015e-06, 1.87479e-06, 1.24003e-22
8.60929e-06, 1.83e-06, 1.27039e-22
8.67899e-06, 1.78628e-06, 1.30149e-22
8.74925e-06, 1.7436e-06, 1.33336e-22
8.82008e-06, 1.70195e-06, 1.366e-22
8.89149e-06, 1.66128e-06, 1.39945e-22
8.96347e-06, 1.62159e-06, 1.43371e-22
9.03604e-06, 1.58285e-06, 1.46881e-22
9.10919e-06, 1.54504e-06, 1.50477e-22
9.18293e-06, 1.50812e-06, 1.54161e-22
9.25728e-06, 1.47209e-06, 1.57936e-22
9.33222e-06, 1.43693e-06, 1.61803e-22
9.40777e-06, 1.4026e-06, 1.65764e-22
9.48393e-06, 1.36909e-06, 1.69823e-22
9.56071e-06, 1.33638e-06, 1.73981e-22
9.63811e-06, 1.30445e-06, 1.7824e-22
9.71614e-06, 1.27329e-06, 1.82604e-22
9.7948e-06, 1.24287e-06, 1.87075e-22
9.87409e-06, 1.21318e-06, 1.91655e-22
9.95403e-06, 1.1842e-06, 1.96348e-22
1.00346e-05, 1.15591e-06, 2.01154e-22
1.01159e-05, 1.1283e-06, 2.06083e-22
1.01977e-05, 1.10134e-06, 2.11123e-22
1.02803e-05, 1.07503e-06, 2.16294e-22
1.03635e-05, 1.04935e-06, 2.21588e-22
1.04474e-05, 1.02428e-06, 2.27013e-22
1.0532e-05, 9.99816e-07, 2.32573e-22
1.06173e-05, 9.75932e-07, 2.38269e-22
1.07032e-05, 9.52619e-07, 2.44099e-22
1.07899e-05, 9.29863e-07, 2.50079e-22
1.08772e-05, 9.07651e-07, 2.56198e-22
1.09653e-05, 8.8597e-07, 2.62474e-22
1.10541e-05, 8.64807e-07, 2.68902e-22
1.11435e-05, 8.44149e-07, 2.75479e-22
1.12338e-05, 8.23985e-07, 2.8223e-22
1.13247e-05, 8.04303e-07, 2.89137e-22
1.14164e-05, 7.85091e-07, 2.96217e-22
1.15088e-05, 7.66339e-07, 3.03468e-22
1.1602e-05, 7.48034e-07, 3.109e-22
1.16959e-05, 7.30167e-07, 3.18509e-22
1.17906e-05, 7.12726e-07, 3.26309e-22
1.1886e-05, 6.95703e-07, 3.34293e-22
1.19823e-05, 6.79086e-07, 3.42484e-22
1.20793e-05, 6.62866e-07, 3.50869e-22
1.21771e-05, 6.47034e-07, 3.5946e-22
1.22757e-05, 6.3158e-07, 3.68262e-22
1.2375e-05, 6.16495e-07, 3.77271e-22
1.24752e-05, 6.01771e-07, 3.86509e-22
1.25762e-05, 5.87398e-07, 3.95973e-22
1.2678e-05, 5.73369e-07, 4.05666e-22
1.27807e-05, 5.59675e-07, 4.15604e-22
1.28841e-05, 5.46309e-07, 4.25773e-22
1.29884e-05, 5.33261e-07, 4.36196e-22
1.30936e-05, 5.20526e-07, 4.46881e-22
1.31996e-05, 5.08095e-07, 4.57822e-22
1.33064e-05, 4.95961e-07, 4.69024e-22
1.34142e-05, 4.84116e-07, 4.80515e-22
1.35228e-05, 4.72555e-07, 4.9228e-22
1.36322e-05, 4.6127e-07, 5.04324e-22
1.37426e-05, 4.50255e-07, 5.16675e-22
1.38539e-05, 4.39502e-07, 5.2933e-22
1.3966e-05, 4.29007e-07, 5.42283e-22
1.40791e-05, 4.18762e-07, 5.55564e-22
1.41931e-05, 4.08763e-07, 5.69168e-22
1.4308e-05, 3.99002e-07, 5.83102e-22
1.44238e-05, 3.89474e-07, 5.97374e-22
1.45406e-05, 3.80174e-07, 6.12003e-22
1.46583e-05, 3.71096e-07, 6.26984e-22
1.47769e-05, 3.62235e-07, 6.42325e-22
1.48966e-05, 3.53586e-07, 6.58061e-22
1.50172e-05, 3.45144e-07, 6.74172e-22
1.51388e-05, 3.36903e-07, 6.90681e-22
1.52613e-05, 3.28859e-07, 7.07582e-22
1.53849e-05, 3.21007e-07, 7.24912e-22
1.55094e-05, 3.13343e-07, 7.42653e-22
1.5635e-05, 3.05861e-07, 7.6084e-22
1.57615e-05, 2.98559e-07, 7.79456e-22
1.58891e-05, 2.91431e-07, 7.98539e-22
1.60178e-05, 2.84474e-07, 8.18099e-22
1.61475e-05, 2.77682e-07, 8.38132e-22
1.62782e-05, 2.71053e-07, 8.58648e-22
1.641e-05, 2.64582e-07, 8.79672e-22
1.65428e-05, 2.58266e-07, 9.012e-22
1.66767e-05, 2.52101e-07, 9.23259e-22
1.68117e-05, 2.46083e-07, 9.45861e-22
1.69478e-05, 2.40208e-07, 9.69017e-22
1.70851e-05, 2.34474e-07, 9.92757e-22
1.72234e-05, 2.28878e-07, 1.01706e-21
1.73628e-05, 2.23414e-07, 1.04195e-21
1.75034e-05, 2.18082e-07, 1.06747e-21
1.76451e-05, 2.12876e-07, 1.0936e-21
1.77879e-05, 2.07795e-07, 1.12037e-21
1.79319e-05, 2.02836e-07, 1.14779e-21
1.80771e-05, 1.97995e-07, 1.1759e-21
1.82234e-05, 1.93269e-07, 1.20468e-21
1.8371e-05, 1.88657e-07, 1.23418e-21
1.85197e-05, 1.84154e-07, 1.26439e-21
1.86696e-05, 1.79759e-07, 1.29534e-21
1.88208e-05, 1.75469e-07, 1.32707e-21
1.89731e-05, 1.71282e-07, 1.35954e-21
1.91267e-05, 1.67195e-07, 1.39282e-21
1.92816e-05, 1.63205e-07, 1.42693e-21
1.94377e-05, 1.5931e-07, 1.46187e-21
1.9595e-05, 1.55509e-07, 1.49764e-21
1.97537e-05, 1.51798e-07, 1.53432e-21
1.99136e-05, 1.48176e-07, 1.57188e-21
2.00748e-05, 1.44641e-07, 1.61036e-21
2.02373e-05, 1.4119e-07, 1.64977e-21
2.04012e-05, 1.37821e-07, 1.69018e-21
2.05663e-05, 1.34533e-07, 1.73154e-21
2.07328e-05, 1.31324e-07, 1.77393e-21
2.09007e-05, 1.28191e-07, 1.81737e-21
2.10699e-05, 1.25133e-07, 1.86186e-21
2.12404e-05, 1.22148e-07, 1.90742e-21
2.14124e-05, 1.19234e-07, 1.95413e-21
2.15857e-05, 1.1639e-07, 2.00195e-21
2.17605e-05, 1.13614e-07, 2.05098e-21
2.19367e-05, 1.10904e-07, 2.1012e-21
2.21143e-05, 1.08258e-07, 2.15264e-21
2.22933e-05, 1.05676e-07, 2.20533e-21
2.24738e-05, 1.03156e-07, 2.25932e-21
2.26557e-05, 1.00696e-07, 2.31462e-21
2.28391e-05, 9.82944e-08, 2.37127e-21
2.3024e-05, 9.59503e-08, 2.42932e-21
2.32104e-05, 9.36622e-08, 2.48879e-21
2.33983e-05, 9.14288e-08, 2.54972e-21
2.35877e-05, 8.92487e-08, 2.61213e-21
2.37787e-05, 8.71206e-08, 2.67609e-21
2.39712e-05, 8.50434e-08, 2.7416e-21
2.41653e-05, 8.30158e-08, 2.80872e-21
2.43609e-05, 8.10366e-08, 2.87747e-21
2.45581e-05, 7.91046e-08, 2.9479e-21
2.47569e-05, 7.72188e-08, 3.02006e-21
2.49574e-05, 7.5378e-08, 3.09402e-21
2.51594e-05, 7.35812e-08, 3.16974e-21
2.53631e-05, 7.18273e-08, 3.24734e-21
2.55684e-05, 7.01153e-08, 3.32682e-21
2.57754e-05, 6.84441e-08, 3.40826e-21
2.59841e-05, 6.68128e-08, 3.4917e-21
2.61944e-05, 6.52205e-08, 3.57715e-21
2.64065e-05, 6.36662e-08, 3.66473e-21
2.66203e-05, 6.21491e-08, 3.75445e-21
2.68358e-05, 6.06681e-08, 3.84635e-21
2.7053e-05, 5.92225e-08, 3.94048e-21
2.72721e-05, 5.78114e-08, 4.03698e-21
2.74928e-05, 5.64341e-08, 4.13576e-21
2.77154e-05, 5.50895e-08, 4.237e-21
2.79398e-05, 5.37771e-08, 4.34073e-21
2.8166e-05, 5.24961e-08, 4.44699e-21
2.8394e-05, 5.12456e-08, 4.55583e-21
2.86239e-05, 5.00249e-08, 4.66736e-21
2.88556e-05, 4.88334e-08, 4.7816e-21
2.90892e-05, 4.76704e-08, 4.89864e-21
2.93247e-05, 4.65351e-08, 5.01855e-21
2.95621e-05, 4.54269e-08, 5.14139e-21
2.98014e-05, 4.43451e-08, 5.26722e-21
3.00427e-05, 4.32892e-08, 5.39617e-21
3.02859e-05, 4.22585e-08, 5.52824e-21
3.05311e-05, 4.12524e-08, 5.66357e-21
3.07783e-05, 4.02703e-08, 5.80221e-21
3.10274e-05, 3.93116e-08, 5.94419e-21
3.12786e-05, 3.83759e-08, 6.08969e-21
3.15318e-05, 3.74624e-08, 6.23874e-21
3.17871e-05, 3.65708e-08, 6.39146e-21
3.20445e-05, 3.57004e-08, 6.54794e-21
3.23039e-05, 3.48508e-08, 6.70819e-21
3.25654e-05, 3.40215e-08, 6.87237e-21
3.2829e-05, 3.3212e-08, 7.04055e-21
3.30948e-05, 3.24218e-08, 7.21289e-21
3.33627e-05, 3.16504e-08, 7.38942e-21
3.36328e-05, 3.08975e-08, 7.57028e-21
3.39051e-05, 3.01625e-08, 7.75558e-21
3.41796e-05, 2.94451e-08, 7.94542e-21
3.44563e-05, 2.87447e-08, 8.13988e-21
3.47352e-05, 2.80611e-08, 8.33907e-21
3.50165e-05, 2.73938e-08, 8.54324e-21
3.52999e-05, 2.67424e-08, 8.75227e-21
3.55857e-05, 2.61066e-08, 8.9665e-21
3.58738e-05, 2.54859e-08, 9.18595e-21
3.61642e-05, 2.48801e-08, 9.41076e-21
3.6457e-05, 2.42887e-08, 9.6411e-21
3.67521e-05, 2.37114e-08, 9.87702e-21
3.70497e-05, 2.31478e-08, 1.01188e-20
3.73496e-05, 2.25978e-08, 1.03664e-20
3.7652e-05, 2.20608e-08, 1.06201e-20
3.79568e-05, 2.15366e-08, 1.088e-20
3.82641e-05, 2.1025e-08, 1.11463e-20
3.85739e-05, 2.05255e-08, 1.14191e-20
3.88861e-05, 2.0038e-08, 1.16985e-20
3.9201e-05, 1.95621e-08, 1.19849e-20
3.95183e-05, 1.90975e-08, 1.22781e-20
3.98382e-05, 1.8644e-08, 1.25786e-20
4.01608e-05, 1.82014e-08, 1.28865e-20
4.04859e-05, 1.77693e-08, 1.32018e-20
4.08136e-05, 1.73475e-08, 1.35248e-20
4.11441e-05, 1.69357e-08, 1.38559e-20
4.14771e-05, 1.65338e-08, 1.41949e-20
4.18129e-05, 1.61414e-08, 1.45422e-20
4.21514e-05, 1.57584e-08, 1.48981e-20
4.24927e-05, 1.53846e-08, 1.52627e-20
4.28367e-05, 1.50196e-08, 1.56362e-20
4.31835e-05, 1.46634e-08, 1.60188e-20
4.35331e-05, 1.43156e-08, 1.64108e-20
4.38855e-05, 1.39761e-08, 1.68123e-20
4.42408e-05, 1.36448e-08, 1.72237e-20
4.4599e-05, 1.33213e-08, 1.76452e-20
4.496e-05, 1.30055e-08, 1.80769e-20
4.5324e-05, 1.26973e-08, 1.85193e-20
4.56909e-05, 1.23964e-08, 1.89724e-20
4.60608e-05, 1.21026e-08, 1.94366e-20
4.64337e-05, 1.18159e-08, 1.99122e-20
4.68096e-05, 1.1536e-08, 2.03994e-20
4.71886e-05, 1.12628e-08, 2.08985e-20
4.75706e-05, 1.09961e-08, 2.14098e-20
4.79557e-05, 1.07357e-08, 2.19336e-20
4.8344e-05, 1.04816e-08, 2.24704e-20
4.87353e-05, 1.02335e-08, 2.302e-20
4.91299e-05, 9.99126e-09, 2.35833e-20
4.95276e-05, 9.75483e-09, 2.41603e-20
4.99286e-05, 9.52404e-09, 2.47514e-20
5.03328e-05, 9.29874e-09, 2.53569e-20
5.07403e-05, 9.07881e-09, 2.59773e-20
5.1151e-05, 8.86412e-09, 2.66127e-20
5.15651e-05, 8.65454e-09, 2.72638e-20
5.19826e-05, 8.44995e-09, 2.79308e-20
5.24034e-05, 8.25023e-09, 2.86141e-20
5.28277e-05, 8.05527e-09, 2.93142e-20
5.32553e-05, 7.86495e-09, 3.00311e-20
5.36865e-05, 7.67916e-09, 3.07659e-20
5.41211e-05, 7.49779e-09, 3.15184e-20
5.45593e-05, 7.32074e-09, 3.22895e-20
5.50009e-05, 7.14791e-09, 3.30792e-20
5.54462e-05, 6.97918e-09, 3.38884e-20
5.58951e-05, 6.81448e-09, 3.47174e-20
5.63476e-05, 6.65369e-09, 3.55666e-20
5.68038e-05, 6.49673e-09, 3.64366e-20
5.72636e-05, 6.3435e-09, 3.73277e-20
5.77272e-05, 6.19392e-09, 3.82407e-20
5.81946e-05, 6.04789e-09, 3.91761e-20
5.86657e-05, 5.90535e-09, 4.01343e-20
5.91406e-05, 5.76619e-09, 4.11158e-20
5.96194e-05, 5.63034e-09, 4.21214e-20
6.01021e-05, 5.49772e-09, 4.31517e-20
6.05886e-05, 5.36826e-09, 4.42069e-20
6.10791e-05, 5.24187e-09, 4.5288e-20
6.15736e-05, 5.11849e-09, 4.63956e-20
6.20721e-05, 4.99805e-09, 4.75302e-20
6.25746e-05, 4.88046e-09, 4.86925e-20
6.30812e-05, 4.76568e-09, 4.98833e-20
6.35919e-05, 4.65362e-09, 5.11032e-20
6.41067e-05, 4.54422e-09, 5.23528e-20
6.46257e-05, 4.43742e-09, 5.3633e-20
6.51489e-05, 4.33317e-09, 5.49445e-20
6.56763e-05, 4.23139e-09, 5.62879e-20
6.6208e-05, 4.13202e-09, 5.76642e-20
6.6744e-05, 4.03502e-09, 5.90741e-20
6.72843e-05, 3.94032e-09, 6.05184e-20
6.7829e-05, 3.84787e-09, 6.1998e-20
6.83782e-05, 3.75762e-09, 6.3514e-20
6.89317e-05, 3.66951e-09, 6.50667e-20
6.94898e-05, 3.58349e-09, 6.66576e-20
7.00524e-05, 3.49952e-09, 6.82872e-20
7.06195e-05, 3.41753e-09, 6.99566e-20
7.11912e-05, 3.3375e-09, 7.16667e-20
7.17675e-05, 3.25936e-09, 7.34185e-20
7.23485e-05, 3.18308e-09, 7.52132e-20
7.29342e-05, 3.10861e-09, 7.70517e-20
7.35247e-05, 3.0359e-09, 7.89353e-20
7.41199e-05, 2.96492e-09, 8.08646e-20
7.472e-05, 2.89563e-09, 8.28412e-20
7.53249e-05, 2.82797e-09, 8.4866e-20
7.59347e-05, 2.76192e-09, 8.69401e-20
7.65494e-05, 2.69744e-09, 8.90648e-20
7.71692e-05, 2.63449e-09, 9.12418e-20
7.77939e-05, 2.57303e-09, 9.34715e-20
7.84237e-05, 2.51302e-09, 9.57558e-20
7.90586e-05, 2.45444e-09, 9.80958e-20
7.96986e-05, 2.39725e-09, 1.00493e-19
8.03438e-05, 2.34141e-09, 1.02948e-19
8.09943e-05, 2.28689e-09, 1.05464e-19
