f, omegaSens, omegaSW
1e-06, 0.00116723, 2.68804e-36
1.0081e-06, 0.00113933, 2.75389e-36
1.01626e-06, 0.0011121, 2.82131e-36
1.02448e-06, 0.00108552, 2.89032e-36
1.03278e-06, 0.00105958, 2.96114e-36
1.04114e-06, 0.00103426, 3.03364e-36
1.04957e-06, 0.00100954, 3.10792e-36
1.05806e-06, 0.000985415, 3.18395e-36
1.06663e-06, 0.000961864, 3.26195e-36
1.07527e-06, 0.000938877, 3.34186e-36
1.08397e-06, 0.000916439, 3.42364e-36
1.09275e-06, 0.000894537, 3.50751e-36
1.10159e-06, 0.000873158, 3.59332e-36
1.11051e-06, 0.000852291, 3.68132e-36
1.1195e-06, 0.000831922, 3.77145e-36
1.12856e-06, 0.00081204, 3.86376e-36
1.1377e-06, 0.000792633, 3.9584e-36
1.14691e-06, 0.00077369, 4.05531e-36
1.1562e-06, 0.0007552, 4.15465e-36
1.16556e-06, 0.000737151, 4.25637e-36
1.17499e-06, 0.000719534, 4.36052e-36
1.1845e-06, 0.000702338, 4.46726e-36
1.19409e-06, 0.000685553, 4.57664e-36
1.20376e-06, 0.000669169, 4.68873e-36
1.21351e-06, 0.000653177, 4.80359e-36
1.22333e-06, 0.000637566, 4.92115e-36
1.23323e-06, 0.000622329, 5.0416e-36
1.24322e-06, 0.000607456, 5.16511e-36
1.25328e-06, 0.000592939, 5.29152e-36
1.26343e-06, 0.000578768, 5.42113e-36
1.27366e-06, 0.000564936, 5.55388e-36
1.28397e-06, 0.000551435, 5.68985e-36
1.29436e-06, 0.000538256, 5.8291e-36
1.30484e-06, 0.000525393, 5.97183e-36
1.31541e-06, 0.000512836, 6.11814e-36
1.32605e-06, 0.00050058, 6.26781e-36
1.33679e-06, 0.000488617, 6.42134e-36
1.34761e-06, 0.00047694, 6.57853e-36
1.35852e-06, 0.000465541, 6.7396e-36
1.36952e-06, 0.000454415, 6.90464e-36
1.38061e-06, 0.000443555, 7.07374e-36
1.39178e-06, 0.000432955, 7.24682e-36
1.40305e-06, 0.000422608, 7.4243e-36
1.41441e-06, 0.000412508, 7.6061e-36
1.42586e-06, 0.000402649, 7.79232e-36
1.4374e-06, 0.000393027, 7.98305e-36
1.44904e-06, 0.000383634, 8.17856e-36
1.46077e-06, 0.000374465, 8.37879e-36
1.4726e-06, 0.000365516, 8.58401e-36
1.48452e-06, 0.000356781, 8.79416e-36
1.49654e-06, 0.000348254, 9.00951e-36
1.50865e-06, 0.000339931, 9.22999e-36
1.52087e-06, 0.000331807, 9.4561e-36
1.53318e-06, 0.000323877, 9.68758e-36
1.54559e-06, 0.000316137, 9.92473e-36
1.5581e-06, 0.000308582, 1.01677e-35
1.57072e-06, 0.000301207, 1.04168e-35
1.58343e-06, 0.000294009, 1.06717e-35
1.59625e-06, 0.000286982, 1.0933e-35
1.60918e-06, 0.000280124, 1.12008e-35
1.6222e-06, 0.000273429, 1.14749e-35
1.63534e-06, 0.000266894, 1.1756e-35
1.64857e-06, 0.000260516, 1.20437e-35
1.66192e-06, 0.00025429, 1.23386e-35
1.67538e-06, 0.000248213, 1.26408e-35
1.68894e-06, 0.000242281, 1.29503e-35
1.70261e-06, 0.000236491, 1.32673e-35
1.7164e-06, 0.000230839, 1.35923e-35
1.73029e-06, 0.000225322, 1.39249e-35
1.7443e-06, 0.000219937, 1.42659e-35
1.75842e-06, 0.000214681, 1.46152e-35
1.77266e-06, 0.00020955, 1.49731e-35
1.78701e-06, 0.000204542, 1.53397e-35
1.80147e-06, 0.000199654, 1.57151e-35
1.81606e-06, 0.000194883, 1.61e-35
1.83076e-06, 0.000190225, 1.64942e-35
1.84558e-06, 0.000185679, 1.6898e-35
1.86052e-06, 0.000181242, 1.73117e-35
1.87558e-06, 0.00017691, 1.77355e-35
1.89077e-06, 0.000172682, 1.81699e-35
1.90608e-06, 0.000168555, 1.86148e-35
1.92151e-06, 0.000164527, 1.90706e-35
1.93706e-06, 0.000160595, 1.95373e-35
1.95274e-06, 0.000156757, 2.00156e-35
1.96855e-06, 0.000153011, 2.05057e-35
1.98449e-06, 0.000149354, 2.10079e-35
2.00056e-06, 0.000145785, 2.15224e-35
2.01675e-06, 0.000142301, 2.20492e-35
2.03308e-06, 0.0001389, 2.25891e-35
2.04954e-06, 0.00013558, 2.31422e-35
2.06613e-06, 0.00013234, 2.37088e-35
2.08286e-06, 0.000129177, 2.42894e-35
2.09972e-06, 0.00012609, 2.4884e-35
2.11672e-06, 0.000123077, 2.54933e-35
2.13385e-06, 0.000120135, 2.61173e-35
2.15113e-06, 0.000117264, 2.67569e-35
2.16854e-06, 0.000114462, 2.74118e-35
2.1861e-06, 0.000111727, 2.80832e-35
2.2038e-06, 0.000109056, 2.87708e-35
2.22164e-06, 0.00010645, 2.94752e-35
2.23962e-06, 0.000103906, 3.01967e-35
2.25776e-06, 0.000101423, 3.09364e-35
2.27603e-06, 9.89991e-05, 3.16935e-35
2.29446e-06, 9.66331e-05, 3.24696e-35
2.31303e-06, 9.43237e-05, 3.32644e-35
2.33176e-06, 9.20695e-05, 3.40791e-35
2.35064e-06, 8.98692e-05, 3.49136e-35
2.36967e-06, 8.77215e-05, 3.57684e-35
2.38885e-06, 8.56251e-05, 3.6644e-35
2.40819e-06, 8.35788e-05, 3.75412e-35
2.42769e-06, 8.15814e-05, 3.84606e-35
2.44734e-06, 7.96317e-05, 3.94021e-35
2.46715e-06, 7.77286e-05, 4.03666e-35
2.48713e-06, 7.5871e-05, 4.13553e-35
2.50726e-06, 7.40578e-05, 4.23676e-35
2.52756e-06, 7.2288e-05, 4.34051e-35
2.54802e-06, 7.05604e-05, 4.44677e-35
2.56865e-06, 6.88741e-05, 4.55565e-35
2.58944e-06, 6.72281e-05, 4.66717e-35
2.61041e-06, 6.56215e-05, 4.78148e-35
2.63154e-06, 6.40533e-05, 4.89853e-35
2.65284e-06, 6.25225e-05, 5.01844e-35
2.67432e-06, 6.10283e-05, 5.14134e-35
2.69597e-06, 5.95698e-05, 5.26722e-35
2.7178e-06, 5.81462e-05, 5.39621e-35
2.7398e-06, 5.67566e-05, 5.52831e-35
2.76198e-06, 5.54002e-05, 5.66366e-35
2.78434e-06, 5.40763e-05, 5.80233e-35
2.80688e-06, 5.27839e-05, 5.94439e-35
2.82961e-06, 5.15225e-05, 6.08998e-35
2.85251e-06, 5.02912e-05, 6.23904e-35
2.87561e-06, 4.90893e-05, 6.39184e-35
2.89889e-06, 4.79162e-05, 6.54834e-35
2.92235e-06, 4.67711e-05, 6.70861e-35
2.94601e-06, 4.56533e-05, 6.87288e-35
2.96986e-06, 4.45623e-05, 7.04115e-35
2.99391e-06, 4.34973e-05, 7.2136e-35
3.01814e-06, 4.24578e-05, 7.39016e-35
3.04258e-06, 4.14432e-05, 7.57115e-35
3.06721e-06, 4.04528e-05, 7.75651e-35
3.09204e-06, 3.9486e-05, 7.94642e-35
3.11707e-06, 3.85424e-05, 8.14096e-35
3.14231e-06, 3.76213e-05, 8.34033e-35
3.16775e-06, 3.67222e-05, 8.54454e-35
3.19339e-06, 3.58446e-05, 8.7537e-35
3.21924e-06, 3.4988e-05, 8.96801e-35
3.24531e-06, 3.41519e-05, 9.18765e-35
3.27158e-06, 3.33357e-05, 9.41258e-35
3.29806e-06, 3.25391e-05, 9.64299e-35
3.32476e-06, 3.17614e-05, 9.87909e-35
3.35168e-06, 3.10024e-05, 1.0121e-34
3.37881e-06, 3.02615e-05, 1.03688e-34
3.40617e-06, 2.95383e-05, 1.06227e-34
3.43374e-06, 2.88324e-05, 1.08827e-34
3.46154e-06, 2.81434e-05, 1.11492e-34
3.48957e-06, 2.74708e-05, 1.14223e-34
3.51782e-06, 2.68143e-05, 1.17019e-34
3.5463e-06, 2.61735e-05, 1.19884e-34
3.575e-06, 2.5548e-05, 1.22819e-34
3.60395e-06, 2.49375e-05, 1.25827e-34
3.63312e-06, 2.43415e-05, 1.28907e-34
3.66254e-06, 2.37598e-05, 1.32064e-34
3.69219e-06, 2.3192e-05, 1.35297e-34
3.72208e-06, 2.26378e-05, 1.3861e-34
3.75221e-06, 2.20968e-05, 1.42003e-34
3.78259e-06, 2.15687e-05, 1.4548e-34
3.81321e-06, 2.10533e-05, 1.49042e-34
3.84408e-06, 2.05502e-05, 1.52691e-34
3.8752e-06, 2.00591e-05, 1.56429e-34
3.90657e-06, 1.95797e-05, 1.60259e-34
3.9382e-06, 1.91118e-05, 1.64183e-34
3.97008e-06, 1.86551e-05, 1.68203e-34
4.00222e-06, 1.82093e-05, 1.72321e-34
4.03462e-06, 1.77741e-05, 1.7654e-34
4.06729e-06, 1.73494e-05, 1.80864e-34
4.10021e-06, 1.69348e-05, 1.85291e-34
4.13341e-06, 1.65301e-05, 1.89829e-34
4.16687e-06, 1.6135e-05, 1.94476e-34
4.2006e-06, 1.57495e-05, 1.99237e-34
4.23461e-06, 1.53731e-05, 2.04116e-34
4.26889e-06, 1.50057e-05, 2.09113e-34
4.30345e-06, 1.46471e-05, 2.14233e-34
4.33829e-06, 1.42971e-05, 2.19478e-34
4.37341e-06, 1.39554e-05, 2.24852e-34
4.40882e-06, 1.36219e-05, 2.30358e-34
4.44451e-06, 1.32964e-05, 2.35998e-34
4.48049e-06, 1.29787e-05, 2.41776e-34
4.51676e-06, 1.26685e-05, 2.47695e-34
4.55333e-06, 1.23658e-05, 2.5376e-34
4.59019e-06, 1.20703e-05, 2.59973e-34
4.62735e-06, 1.17818e-05, 2.66338e-34
4.66481e-06, 1.15003e-05, 2.72859e-34
4.70258e-06, 1.12255e-05, 2.7954e-34
4.74065e-06, 1.09572e-05, 2.86385e-34
4.77903e-06, 1.06954e-05, 2.93397e-34
4.81772e-06, 1.04398e-05, 3.0058e-34
4.85672e-06, 1.01903e-05, 3.07939e-34
4.89604e-06, 9.94679e-06, 3.15479e-34
4.93568e-06, 9.7091e-06, 3.23204e-34
4.97563e-06, 9.47708e-06, 3.31116e-34
5.01592e-06, 9.25061e-06, 3.39225e-34
5.05652e-06, 9.02956e-06, 3.47529e-34
5.09746e-06, 8.81378e-06, 3.56039e-34
5.13873e-06, 8.60316e-06, 3.64757e-34
5.18033e-06, 8.39758e-06, 3.73687e-34
5.22227e-06, 8.19691e-06, 3.82837e-34
5.26454e-06, 8.00103e-06, 3.92209e-34
5.30716e-06, 7.80984e-06, 4.01812e-34
5.35013e-06, 7.62321e-06, 4.11651e-34
5.39344e-06, 7.44104e-06, 4.21729e-34
5.4371e-06, 7.26323e-06, 4.32054e-34
5.48112e-06, 7.08967e-06, 4.42633e-34
5.52549e-06, 6.92025e-06, 4.5347e-34
5.57023e-06, 6.75489e-06, 4.64574e-34
5.61532e-06, 6.59347e-06, 4.75948e-34
5.66078e-06, 6.43592e-06, 4.87601e-34
5.70661e-06, 6.28213e-06, 4.9954e-34
5.75281e-06, 6.13201e-06, 5.11771e-34
5.79938e-06, 5.98548e-06, 5.24301e-34
5.84633e-06, 5.84245e-06, 5.37138e-34
5.89366e-06, 5.70284e-06, 5.50289e-34
5.94137e-06, 5.56657e-06, 5.63762e-34
5.98947e-06, 5.43355e-06, 5.77565e-34
6.03796e-06, 5.30372e-06, 5.91707e-34
6.08684e-06, 5.17698e-06, 6.06194e-34
6.13612e-06, 5.05328e-06, 6.21037e-34
6.1858e-06, 4.93253e-06, 6.36244e-34
6.23588e-06, 4.81466e-06, 6.51822e-34
6.28636e-06, 4.69962e-06, 6.6778e-34
6.33725e-06, 4.58732e-06, 6.8413e-34
6.38856e-06, 4.4777e-06, 7.00882e-34
6.44028e-06, 4.37071e-06, 7.18043e-34
6.49241e-06, 4.26627e-06, 7.3562e-34
6.54497e-06, 4.16433e-06, 7.53631e-34
6.59796e-06, 4.06482e-06, 7.72085e-34
6.65138e-06, 3.9677e-06, 7.9099e-34
6.70522e-06, 3.87289e-06, 8.10355e-34
6.75951e-06, 3.78035e-06, 8.30198e-34
6.81423e-06, 3.69002e-06, 8.50524e-34
6.86939e-06, 3.60185e-06, 8.71346e-34
6.92501e-06, 3.51578e-06, 8.92683e-34
6.98107e-06, 3.43178e-06, 9.14538e-34
7.03759e-06, 3.34978e-06, 9.36932e-34
7.09456e-06, 3.26974e-06, 9.5987e-34
7.152e-06, 3.19161e-06, 9.83373e-34
7.2099e-06, 3.11535e-06, 1.00745e-33
7.26826e-06, 3.04091e-06, 1.03211e-33
7.32711e-06, 2.96825e-06, 1.05739e-33
7.38642e-06, 2.89733e-06, 1.08327e-33
7.44622e-06, 2.8281e-06, 1.1098e-33
7.5065e-06, 2.76053e-06, 1.13697e-33
7.56727e-06, 2.69457e-06, 1.16481e-33
7.62854e-06, 2.63019e-06, 1.19333e-33
7.69029e-06, 2.56735e-06, 1.22254e-33
7.75255e-06, 2.506e-06, 1.25248e-33
7.81531e-06, 2.44613e-06, 1.28314e-33
7.87858e-06, 2.38768e-06, 1.31456e-33
7.94237e-06, 2.33063e-06, 1.34675e-33
8.00667e-06, 2.27495e-06, 1.37972e-33
8.07149e-06, 2.22059e-06, 1.4135e-33
8.13683e-06, 2.16754e-06, 1.44811e-33
8.2027e-06, 2.11575e-06, 1.48356e-33
8.26911e-06, 2.0652e-06, 1.51989e-33
8.33605e-06, 2.01586e-06, 1.5571e-33
8.40354e-06, 1.96769e-06, 1.59523e-33
8.47157e-06, 1.92068e-06, 1.63428e-33
8.54015e-06, 1.87479e-06, 1.6743e-33
8.60929e-06, 1.83e-06, 1.71529e-33
8.67899e-06, 1.78628e-06, 1.75729e-33
8.74925e-06, 1.7436e-06, 1.80031e-33
8.82008e-06, 1.70195e-06, 1.84439e-33
8.89149e-06, 1.66128e-06, 1.88956e-33
8.96347e-06, 1.62159e-06, 1.93582e-33
9.03604e-06, 1.58285e-06, 1.98322e-33
9.10919e-06, 1.54504e-06, 2.03177e-33
9.18293e-06, 1.50812e-06, 2.08152e-33
9.25728e-06, 1.47209e-06, 2.13249e-33
9.33222e-06, 1.43693e-06, 2.1847e-33
9.40777e-06, 1.4026e-06, 2.23819e-33
9.48393e-06, 1.36909e-06, 2.29298e-33
9.56071e-06, 1.33638e-06, 2.34913e-33
9.63811e-06, 1.30445e-06, 2.40664e-33
9.71614e-06, 1.27329e-06, 2.46557e-33
9.7948e-06, 1.24287e-06, 2.52594e-33
9.87409e-06, 1.21318e-06, 2.58778e-33
9.95403e-06, 1.1842e-06, 2.65114e-33
1.00346e-05, 1.15591e-06, 2.71604e-33
1.01159e-05, 1.1283e-06, 2.78259e-33
1.01977e-05, 1.10134e-06, 2.85064e-33
1.02803e-05, 1.07503e-06, 2.92047e-33
1.03635e-05, 1.04935e-06, 2.99196e-33
1.04474e-05, 1.02428e-06, 3.06521e-33
1.0532e-05, 9.99816e-07, 3.14028e-33
1.06173e-05, 9.75932e-07, 3.2172e-33
1.07032e-05, 9.52619e-07, 3.29592e-33
1.07899e-05, 9.29863e-07, 3.37667e-33
1.08772e-05, 9.07651e-07, 3.45929e-33
1.09653e-05, 8.8597e-07, 3.54403e-33
1.10541e-05, 8.64807e-07, 3.63083e-33
1.11435e-05, 8.44149e-07, 3.71964e-33
1.12338e-05, 8.23985e-07, 3.8108e-33
1.13247e-05, 8.04303e-07, 3.90406e-33
1.14164e-05, 7.85091e-07, 3.99966e-33
1.15088e-05, 7.66339e-07, 4.09757e-33
1.1602e-05, 7.48034e-07, 4.19792e-33
1.16959e-05, 7.30167e-07, 4.30068e-33
1.17906e-05, 7.12726e-07, 4.40599e-33
1.1886e-05, 6.95703e-07, 4.51381e-33
1.19823e-05, 6.79086e-07, 4.62441e-33
1.20793e-05, 6.62866e-07, 4.73763e-33
1.21771e-05, 6.47034e-07, 4.85364e-33
1.22757e-05, 6.3158e-07, 4.9725e-33
1.2375e-05, 6.16495e-07, 5.09415e-33
1.24752e-05, 6.01771e-07, 5.21889e-33
1.25762e-05, 5.87398e-07, 5.34668e-33
1.2678e-05, 5.73369e-07, 5.47757e-33
1.27807e-05, 5.59675e-07, 5.61177e-33
1.28841e-05, 5.46309e-07, 5.74908e-33
1.29884e-05, 5.33261e-07, 5.88983e-33
1.30936e-05, 5.20526e-07, 6.03411e-33
1.31996e-05, 5.08095e-07, 6.18185e-33
1.33064e-05, 4.95961e-07, 6.33312e-33
1.34142e-05, 4.84116e-07, 6.48829e-33
1.35228e-05, 4.72555e-07, 6.64716e-33
1.36322e-05, 4.6127e-07, 6.80979e-33
1.37426e-05, 4.50255e-07, 6.97658e-33
1.38539e-05, 4.39502e-07, 7.14747e-33
1.3966e-05, 4.29007e-07, 7.32238e-33
1.40791e-05, 4.18762e-07, 7.50172e-33
1.41931e-05, 4.08763e-07, 7.68542e-33
1.4308e-05, 3.99002e-07, 7.87359e-33
1.44238e-05, 3.89474e-07, 8.06631e-33
1.45406e-05, 3.80174e-07, 8.26386e-33
1.46583e-05, 3.71096e-07, 8.46617e-33
1.47769e-05, 3.62235e-07, 8.67333e-33
1.48966e-05, 3.53586e-07, 8.88582e-33
1.50172e-05, 3.45144e-07, 9.10338e-33
1.51388e-05, 3.36903e-07, 9.32632e-33
1.52613e-05, 3.28859e-07, 9.55456e-33
1.53849e-05, 3.21007e-07, 9.78859e-33
1.55094e-05, 3.13343e-07, 1.00282e-32
1.5635e-05, 3.05861e-07, 1.02738e-32
1.57615e-05, 2.98559e-07, 1.05252e-32
1.58891e-05, 2.91431e-07, 1.07829e-32
1.60178e-05, 2.84474e-07, 1.1047e-32
1.61475e-05, 2.77682e-07, 1.13175e-32
1.62782e-05, 2.71053e-07, 1.15946e-32
1.641e-05, 2.64582e-07, 1.18785e-32
1.65428e-05, 2.58266e-07, 1.21692e-32
1.66767e-05, 2.52101e-07, 1.24671e-32
1.68117e-05, 2.46083e-07, 1.27724e-32
1.69478e-05, 2.40208e-07, 1.30851e-32
1.70851e-05, 2.34474e-07, 1.34057e-32
1.72234e-05, 2.28878e-07, 1.37339e-32
1.73628e-05, 2.23414e-07, 1.407e-32
1.75034e-05, 2.18082e-07, 1.44146e-32
1.76451e-05, 2.12876e-07, 1.47675e-32
1.77879e-05, 2.07795e-07, 1.5129e-32
1.79319e-05, 2.02836e-07, 1.54994e-32
1.80771e-05, 1.97995e-07, 1.5879e-32
1.82234e-05, 1.93269e-07, 1.62676e-32
1.8371e-05, 1.88657e-07, 1.66661e-32
1.85197e-05, 1.84154e-07, 1.70741e-32
1.86696e-05, 1.79759e-07, 1.74921e-32
1.88208e-05, 1.75469e-07, 1.79205e-32
1.89731e-05, 1.71282e-07, 1.83591e-32
1.91267e-05, 1.67195e-07, 1.88086e-32
1.92816e-05, 1.63205e-07, 1.92693e-32
1.94377e-05, 1.5931e-07, 1.97411e-32
1.9595e-05, 1.55509e-07, 2.02242e-32
1.97537e-05, 1.51798e-07, 2.07196e-32
1.99136e-05, 1.48176e-07, 2.12268e-32
2.00748e-05, 1.44641e-07, 2.17465e-32
2.02373e-05, 1.4119e-07, 2.22789e-32
2.04012e-05, 1.37821e-07, 2.28246e-32
2.05663e-05, 1.34533e-07, 2.33832e-32
2.07328e-05, 1.31324e-07, 2.39558e-32
2.09007e-05, 1.28191e-07, 2.45425e-32
2.10699e-05, 1.25133e-07, 2.51434e-32
2.12404e-05, 1.22148e-07, 2.57587e-32
2.14124e-05, 1.19234e-07, 2.63896e-32
2.15857e-05, 1.1639e-07, 2.70355e-32
2.17605e-05, 1.13614e-07, 2.76976e-32
2.19367e-05, 1.10904e-07, 2.83759e-32
2.21143e-05, 1.08258e-07, 2.90707e-32
2.22933e-05, 1.05676e-07, 2.97824e-32
2.24738e-05, 1.03156e-07, 3.05116e-32
2.26557e-05, 1.00696e-07, 3.12585e-32
2.28391e-05, 9.82944e-08, 3.20238e-32
2.3024e-05, 9.59503e-08, 3.28079e-32
2.32104e-05, 9.36622e-08, 3.36112e-32
2.33983e-05, 9.14288e-08, 3.44341e-32
2.35877e-05, 8.92487e-08, 3.52771e-32
2.37787e-05, 8.71206e-08, 3.6141e-32
2.39712e-05, 8.50434e-08, 3.70259e-32
2.41653e-05, 8.30158e-08, 3.79326e-32
2.43609e-05, 8.10366e-08, 3.88612e-32
2.45581e-05, 7.91046e-08, 3.98126e-32
2.47569e-05, 7.72188e-08, 4.07873e-32
2.49574e-05, 7.5378e-08, 4.17863e-32
2.51594e-05, 7.35812e-08, 4.28092e-32
2.53631e-05, 7.18273e-08, 4.38574e-32
2.55684e-05, 7.01153e-08, 4.49311e-32
2.57754e-05, 6.84441e-08, 4.60312e-32
2.59841e-05, 6.68128e-08, 4.71584e-32
2.61944e-05, 6.52205e-08, 4.83127e-32
2.64065e-05, 6.36662e-08, 4.94958e-32
2.66203e-05, 6.21491e-08, 5.07078e-32
2.68358e-05, 6.06681e-08, 5.19493e-32
2.7053e-05, 5.92225e-08, 5.32209e-32
2.72721e-05, 5.78114e-08, 5.45245e-32
2.74928e-05, 5.64341e-08, 5.5859e-32
2.77154e-05, 5.50895e-08, 5.72268e-32
2.79398e-05, 5.37771e-08, 5.86281e-32
2.8166e-05, 5.24961e-08, 6.00636e-32
2.8394e-05, 5.12456e-08, 6.15341e-32
2.86239e-05, 5.00249e-08, 6.30409e-32
2.88556e-05, 4.88334e-08, 6.45842e-32
2.90892e-05, 4.76704e-08, 6.61655e-32
2.93247e-05, 4.65351e-08, 6.77855e-32
2.95621e-05, 4.54269e-08, 6.94451e-32
2.98014e-05, 4.43451e-08, 7.11453e-32
3.00427e-05, 4.32892e-08, 7.28875e-32
3.02859e-05, 4.22585e-08, 7.46719e-32
3.05311e-05, 4.12524e-08, 7.65003e-32
3.07783e-05, 4.02703e-08, 7.83736e-32
3.10274e-05, 3.93116e-08, 8.0292e-32
3.12786e-05, 3.83759e-08, 8.22579e-32
3.15318e-05, 3.74624e-08, 8.42718e-32
3.17871e-05, 3.65708e-08, 8.63354e-32
3.20445e-05, 3.57004e-08, 8.84497e-32
3.23039e-05, 3.48508e-08, 9.06152e-32
3.25654e-05, 3.40215e-08, 9.28336e-32
3.2829e-05, 3.3212e-08, 9.51062e-32
3.30948e-05, 3.24218e-08, 9.74351e-32
3.33627e-05, 3.16504e-08, 9.98205e-32
3.36328e-05, 3.08975e-08, 1.02265e-31
3.39051e-05, 3.01625e-08, 1.04769e-31
3.41796e-05, 2.94451e-08, 1.07334e-31
3.44563e-05, 2.87447e-08, 1.09962e-31
3.47352e-05, 2.80611e-08, 1.12654e-31
3.50165e-05, 2.73938e-08, 1.15413e-31
3.52999e-05, 2.67424e-08, 1.18238e-31
3.55857e-05, 2.61066e-08, 1.21133e-31
3.58738e-05, 2.54859e-08, 1.24099e-31
3.61642e-05, 2.48801e-08, 1.27137e-31
3.6457e-05, 2.42887e-08, 1.3025e-31
3.67521e-05, 2.37114e-08, 1.33439e-31
3.70497e-05, 2.31478e-08, 1.36707e-31
3.73496e-05, 2.25978e-08, 1.40053e-31
3.7652e-05, 2.20608e-08, 1.43483e-31
3.79568e-05, 2.15366e-08, 1.46996e-31
3.82641e-05, 2.1025e-08, 1.50595e-31
3.85739e-05, 2.05255e-08, 1.54282e-31
3.88861e-05, 2.0038e-08, 1.58059e-31
3.9201e-05, 1.95621e-08, 1.6193e-31
3.95183e-05, 1.90975e-08, 1.65894e-31
3.98382e-05, 1.8644e-08, 1.69955e-31
4.01608e-05, 1.82014e-08, 1.74118e-31
4.04859e-05, 1.77693e-08, 1.7838e-31
4.08136e-05, 1.73475e-08, 1.82747e-31
4.11441e-05, 1.69357e-08, 1.87223e-31
4.14771e-05, 1.65338e-08, 1.91806e-31
4.18129e-05, 1.61414e-08, 1.96502e-31
4.21514e-05, 1.57584e-08, 2.01313e-31
4.24927e-05, 1.53846e-08, 2.06243e-31
4.28367e-05, 1.50196e-08, 2.11292e-31
4.31835e-05, 1.46634e-08, 2.16466e-31
4.35331e-05, 1.43156e-08, 2.21766e-31
4.38855e-05, 1.39761e-08, 2.27195e-31
4.42408e-05, 1.36448e-08, 2.32758e-31
4.4599e-05, 1.33213e-08, 2.38458e-31
4.496e-05, 1.30055e-08, 2.44295e-31
4.5324e-05, 1.26973e-08, 2.50277e-31
4.56909e-05, 1.23964e-08, 2.56404e-31
4.60608e-05, 1.21026e-08, 2.62682e-31
4.64337e-05, 1.18159e-08, 2.69114e-31
4.68096e-05, 1.1536e-08, 2.75703e-31
4.71886e-05, 1.12628e-08, 2.82454e-31
4.75706e-05, 1.09961e-08, 2.89369e-31
4.79557e-05, 1.07357e-08, 2.96454e-31
4.8344e-05, 1.04816e-08, 3.03713e-31
4.87353e-05, 1.02335e-08, 3.11148e-31
4.91299e-05, 9.99126e-09, 3.18767e-31
4.95276e-05, 9.75483e-09, 3.26571e-31
4.99286e-05, 9.52404e-09, 3.34568e-31
5.03328e-05, 9.29874e-09, 3.42759e-31
5.07403e-05, 9.07881e-09, 3.51152e-31
5.1151e-05, 8.86412e-09, 3.59748e-31
5.15651e-05, 8.65454e-09, 3.68556e-31
5.19826e-05, 8.44995e-09, 3.77581e-31
5.24034e-05, 8.25023e-09, 3.86825e-31
5.28277e-05, 8.05527e-09, 3.96297e-31
5.32553e-05, 7.86495e-09, 4.05999e-31
5.36865e-05, 7.67916e-09, 4.15941e-31
5.41211e-05, 7.49779e-09, 4.26124e-31
5.45593e-05, 7.32074e-09, 4.36558e-31
5.50009e-05, 7.14791e-09, 4.47245e-31
5.54462e-05, 6.97918e-09, 4.58196e-31
5.58951e-05, 6.81448e-09, 4.69415e-31
5.63476e-05, 6.65369e-09, 4.80908e-31
5.68038e-05, 6.49673e-09, 4.92684e-31
5.72636e-05, 6.3435e-09, 5.04745e-31
5.77272e-05, 6.19392e-09, 5.17103e-31
5.81946e-05, 6.04789e-09, 5.29766e-31
5.86657e-05, 5.90535e-09, 5.42736e-31
5.91406e-05, 5.76619e-09, 5.56023e-31
5.96194e-05, 5.63034e-09, 5.69638e-31
6.01021e-05, 5.49772e-09, 5.83586e-31
6.05886e-05, 5.36826e-09, 5.97873e-31
6.10791e-05, 5.24187e-09, 6.12511e-31
6.15736e-05, 5.11849e-09, 6.27508e-31
6.20721e-05, 4.99805e-09, 6.42873e-31
6.25746e-05, 4.88046e-09, 6.58613e-31
6.30812e-05, 4.76568e-09, 6.74739e-31
6.35919e-05, 4.65362e-09, 6.9126e-31
6.41067e-05, 4.54422e-09, 7.08184e-31
6.46257e-05, 4.43742e-09, 7.25524e-31
6.51489e-05, 4.33317e-09, 7.43288e-31
6.56763e-05, 4.23139e-09, 7.61486e-31
6.6208e-05, 4.13202e-09, 7.80131e-31
6.6744e-05, 4.03502e-09, 7.99232e-31
6.72843e-05, 3.94032e-09, 8.18799e-31
6.7829e-05, 3.84787e-09, 8.38846e-31
6.83782e-05, 3.75762e-09, 8.59387e-31
6.89317e-05, 3.66951e-09, 8.80426e-31
6.94898e-05, 3.58349e-09, 9.01985e-31
7.00524e-05, 3.49952e-09, 9.2407e-31
7.06195e-05, 3.41753e-09, 9.46695e-31
7.11912e-05, 3.3375e-09, 9.69873e-31
7.17675e-05, 3.25936e-09, 9.93618e-31
7.23485e-05, 3.18308e-09, 1.01795e-30
7.29342e-05, 3.10861e-09, 1.04287e-30
7.35247e-05, 3.0359e-09, 1.0684e-30
7.41199e-05, 2.96492e-09, 1.09456e-30
7.472e-05, 2.89563e-09, 1.12136e-30
7.53249e-05, 2.82797e-09, 1.14882e-30
7.59347e-05, 2.76192e-09, 1.17695e-30
7.65494e-05, 2.69744e-09, 1.20576e-30
7.71692e-05, 2.63449e-09, 1.23529e-30
7.77939e-05, 2.57303e-09, 1.26553e-30
7.84237e-05, 2.51302e-09, 1.29652e-30
7.90586e-05, 2.45444e-09, 1.32826e-30
7.96986e-05, 2.39725e-09, 1.36078e-30
8.03438e-05, 2.34141e-09, 1.3941e-30
8.09943e-05, 2.28689e-09, 1.42823e-30
