f, omegaSens, omegaSW
1e-06, 0.00116723, 9.99024e-32
1.0081e-06, 0.00113933, 1.0235e-31
1.01626e-06, 0.0011121, 1.04855e-31
1.02448e-06, 0.00108552, 1.0742e-31
1.03278e-06, 0.00105958, 1.10052e-31
1.04114e-06, 0.00103426, 1.12747e-31
1.04957e-06, 0.00100954, 1.15507e-31
1.05806e-06, 0.000985415, 1.18333e-31
1.06663e-06, 0.000961864, 1.21232e-31
1.07527e-06, 0.000938877, 1.24202e-31
1.08397e-06, 0.000916439, 1.27241e-31
1.09275e-06, 0.000894537, 1.30358e-31
1.10159e-06, 0.000873158, 1.33548e-31
1.11051e-06, 0.000852291, 1.36818e-31
1.1195e-06, 0.000831922, 1.40168e-31
1.12856e-06, 0.00081204, 1.43599e-31
1.1377e-06, 0.000792633, 1.47116e-31
1.14691e-06, 0.00077369, 1.50718e-31
1.1562e-06, 0.0007552, 1.5441e-31
1.16556e-06, 0.000737151, 1.5819e-31
1.17499e-06, 0.000719534, 1.62061e-31
1.1845e-06, 0.000702338, 1.66028e-31
1.19409e-06, 0.000685553, 1.70093e-31
1.20376e-06, 0.000669169, 1.74259e-31
1.21351e-06, 0.000653177, 1.78528e-31
1.22333e-06, 0.000637566, 1.82897e-31
1.23323e-06, 0.000622329, 1.87374e-31
1.24322e-06, 0.000607456, 1.91964e-31
1.25328e-06, 0.000592939, 1.96662e-31
1.26343e-06, 0.000578768, 2.01479e-31
1.27366e-06, 0.000564936, 2.06413e-31
1.28397e-06, 0.000551435, 2.11466e-31
1.29436e-06, 0.000538256, 2.16641e-31
1.30484e-06, 0.000525393, 2.21946e-31
1.31541e-06, 0.000512836, 2.27384e-31
1.32605e-06, 0.00050058, 2.32946e-31
1.33679e-06, 0.000488617, 2.38652e-31
1.34761e-06, 0.00047694, 2.44494e-31
1.35852e-06, 0.000465541, 2.50481e-31
1.36952e-06, 0.000454415, 2.56614e-31
1.38061e-06, 0.000443555, 2.62899e-31
1.39178e-06, 0.000432955, 2.69332e-31
1.40305e-06, 0.000422608, 2.75928e-31
1.41441e-06, 0.000412508, 2.82684e-31
1.42586e-06, 0.000402649, 2.89605e-31
1.4374e-06, 0.000393027, 2.96694e-31
1.44904e-06, 0.000383634, 3.0396e-31
1.46077e-06, 0.000374465, 3.11402e-31
1.4726e-06, 0.000365516, 3.19029e-31
1.48452e-06, 0.000356781, 3.26839e-31
1.49654e-06, 0.000348254, 3.34843e-31
1.50865e-06, 0.000339931, 3.43037e-31
1.52087e-06, 0.000331807, 3.51441e-31
1.53318e-06, 0.000323877, 3.60044e-31
1.54559e-06, 0.000316137, 3.68858e-31
1.5581e-06, 0.000308582, 3.77887e-31
1.57072e-06, 0.000301207, 3.87144e-31
1.58343e-06, 0.000294009, 3.96618e-31
1.59625e-06, 0.000286982, 4.0633e-31
1.60918e-06, 0.000280124, 4.16284e-31
1.6222e-06, 0.000273429, 4.26471e-31
1.63534e-06, 0.000266894, 4.36918e-31
1.64857e-06, 0.000260516, 4.47608e-31
1.66192e-06, 0.00025429, 4.58571e-31
1.67538e-06, 0.000248213, 4.69803e-31
1.68894e-06, 0.000242281, 4.81303e-31
1.70261e-06, 0.000236491, 4.93085e-31
1.7164e-06, 0.000230839, 5.05163e-31
1.73029e-06, 0.000225322, 5.17527e-31
1.7443e-06, 0.000219937, 5.302e-31
1.75842e-06, 0.000214681, 5.4318e-31
1.77266e-06, 0.00020955, 5.56483e-31
1.78701e-06, 0.000204542, 5.70108e-31
1.80147e-06, 0.000199654, 5.84059e-31
1.81606e-06, 0.000194883, 5.98365e-31
1.83076e-06, 0.000190225, 6.13014e-31
1.84558e-06, 0.000185679, 6.28022e-31
1.86052e-06, 0.000181242, 6.43397e-31
1.87558e-06, 0.00017691, 6.59148e-31
1.89077e-06, 0.000172682, 6.75293e-31
1.90608e-06, 0.000168555, 6.9183e-31
1.92151e-06, 0.000164527, 7.08768e-31
1.93706e-06, 0.000160595, 7.26115e-31
1.95274e-06, 0.000156757, 7.43891e-31
1.96855e-06, 0.000153011, 7.62106e-31
1.98449e-06, 0.000149354, 7.80769e-31
2.00056e-06, 0.000145785, 7.99891e-31
2.01675e-06, 0.000142301, 8.19468e-31
2.03308e-06, 0.0001389, 8.39536e-31
2.04954e-06, 0.00013558, 8.60092e-31
2.06613e-06, 0.00013234, 8.81148e-31
2.08286e-06, 0.000129177, 9.02727e-31
2.09972e-06, 0.00012609, 9.24826e-31
2.11672e-06, 0.000123077, 9.47472e-31
2.13385e-06, 0.000120135, 9.70661e-31
2.15113e-06, 0.000117264, 9.94434e-31
2.16854e-06, 0.000114462, 1.01877e-30
2.1861e-06, 0.000111727, 1.04372e-30
2.2038e-06, 0.000109056, 1.06928e-30
2.22164e-06, 0.00010645, 1.09546e-30
2.23962e-06, 0.000103906, 1.12227e-30
2.25776e-06, 0.000101423, 1.14977e-30
2.27603e-06, 9.89991e-05, 1.1779e-30
2.29446e-06, 9.66331e-05, 1.20675e-30
2.31303e-06, 9.43237e-05, 1.23629e-30
2.33176e-06, 9.20695e-05, 1.26657e-30
2.35064e-06, 8.98692e-05, 1.29758e-30
2.36967e-06, 8.77215e-05, 1.32935e-30
2.38885e-06, 8.56251e-05, 1.36189e-30
2.40819e-06, 8.35788e-05, 1.39524e-30
2.42769e-06, 8.15814e-05, 1.42941e-30
2.44734e-06, 7.96317e-05, 1.4644e-30
2.46715e-06, 7.77286e-05, 1.50025e-30
2.48713e-06, 7.5871e-05, 1.53699e-30
2.50726e-06, 7.40578e-05, 1.57461e-30
2.52756e-06, 7.2288e-05, 1.61317e-30
2.54802e-06, 7.05604e-05, 1.65266e-30
2.56865e-06, 6.88741e-05, 1.69313e-30
2.58944e-06, 6.72281e-05, 1.73458e-30
2.61041e-06, 6.56215e-05, 1.77706e-30
2.63154e-06, 6.40533e-05, 1.82056e-30
2.65284e-06, 6.25225e-05, 1.86513e-30
2.67432e-06, 6.10283e-05, 1.9108e-30
2.69597e-06, 5.95698e-05, 1.95759e-30
2.7178e-06, 5.81462e-05, 2.00553e-30
2.7398e-06, 5.67566e-05, 2.05462e-30
2.76198e-06, 5.54002e-05, 2.10493e-30
2.78434e-06, 5.40763e-05, 2.15647e-30
2.80688e-06, 5.27839e-05, 2.20926e-30
2.82961e-06, 5.15225e-05, 2.26337e-30
2.85251e-06, 5.02912e-05, 2.31877e-30
2.87561e-06, 4.90893e-05, 2.37556e-30
2.89889e-06, 4.79162e-05, 2.43372e-30
2.92235e-06, 4.67711e-05, 2.49329e-30
2.94601e-06, 4.56533e-05, 2.55434e-30
2.96986e-06, 4.45623e-05, 2.61688e-30
2.99391e-06, 4.34973e-05, 2.68097e-30
3.01814e-06, 4.24578e-05, 2.74659e-30
3.04258e-06, 4.14432e-05, 2.81386e-30
3.06721e-06, 4.04528e-05, 2.88275e-30
3.09204e-06, 3.9486e-05, 2.95333e-30
3.11707e-06, 3.85424e-05, 3.02563e-30
3.14231e-06, 3.76213e-05, 3.09972e-30
3.16775e-06, 3.67222e-05, 3.17562e-30
3.19339e-06, 3.58446e-05, 3.25336e-30
3.21924e-06, 3.4988e-05, 3.33301e-30
3.24531e-06, 3.41519e-05, 3.41464e-30
3.27158e-06, 3.33357e-05, 3.49823e-30
3.29806e-06, 3.25391e-05, 3.58386e-30
3.32476e-06, 3.17614e-05, 3.67161e-30
3.35168e-06, 3.10024e-05, 3.76152e-30
3.37881e-06, 3.02615e-05, 3.85361e-30
3.40617e-06, 2.95383e-05, 3.94798e-30
3.43374e-06, 2.88324e-05, 4.04462e-30
3.46154e-06, 2.81434e-05, 4.14366e-30
3.48957e-06, 2.74708e-05, 4.24514e-30
3.51782e-06, 2.68143e-05, 4.34907e-30
3.5463e-06, 2.61735e-05, 4.45556e-30
3.575e-06, 2.5548e-05, 4.56461e-30
3.60395e-06, 2.49375e-05, 4.67641e-30
3.63312e-06, 2.43415e-05, 4.79088e-30
3.66254e-06, 2.37598e-05, 4.90821e-30
3.69219e-06, 2.3192e-05, 5.02838e-30
3.72208e-06, 2.26378e-05, 5.15149e-30
3.75221e-06, 2.20968e-05, 5.27761e-30
3.78259e-06, 2.15687e-05, 5.40684e-30
3.81321e-06, 2.10533e-05, 5.53921e-30
3.84408e-06, 2.05502e-05, 5.67483e-30
3.8752e-06, 2.00591e-05, 5.81378e-30
3.90657e-06, 1.95797e-05, 5.95611e-30
3.9382e-06, 1.91118e-05, 6.10196e-30
3.97008e-06, 1.86551e-05, 6.25135e-30
4.00222e-06, 1.82093e-05, 6.40441e-30
4.03462e-06, 1.77741e-05, 6.56121e-30
4.06729e-06, 1.73494e-05, 6.72189e-30
4.10021e-06, 1.69348e-05, 6.88643e-30
4.13341e-06, 1.65301e-05, 7.05507e-30
4.16687e-06, 1.6135e-05, 7.22779e-30
4.2006e-06, 1.57495e-05, 7.40474e-30
4.23461e-06, 1.53731e-05, 7.58606e-30
4.26889e-06, 1.50057e-05, 7.77179e-30
4.30345e-06, 1.46471e-05, 7.96207e-30
4.33829e-06, 1.42971e-05, 8.15702e-30
4.37341e-06, 1.39554e-05, 8.35673e-30
4.40882e-06, 1.36219e-05, 8.56137e-30
4.44451e-06, 1.32964e-05, 8.77097e-30
4.48049e-06, 1.29787e-05, 8.98571e-30
4.51676e-06, 1.26685e-05, 9.2057e-30
4.55333e-06, 1.23658e-05, 9.43112e-30
4.59019e-06, 1.20703e-05, 9.66202e-30
4.62735e-06, 1.17818e-05, 9.89858e-30
4.66481e-06, 1.15003e-05, 1.01409e-29
4.70258e-06, 1.12255e-05, 1.03893e-29
4.74065e-06, 1.09572e-05, 1.06436e-29
4.77903e-06, 1.06954e-05, 1.09042e-29
4.81772e-06, 1.04398e-05, 1.11712e-29
4.85672e-06, 1.01903e-05, 1.14447e-29
4.89604e-06, 9.94679e-06, 1.17249e-29
4.93568e-06, 9.7091e-06, 1.2012e-29
4.97563e-06, 9.47708e-06, 1.23061e-29
5.01592e-06, 9.25061e-06, 1.26075e-29
5.05652e-06, 9.02956e-06, 1.29161e-29
5.09746e-06, 8.81378e-06, 1.32324e-29
5.13873e-06, 8.60316e-06, 1.35564e-29
5.18033e-06, 8.39758e-06, 1.38883e-29
5.22227e-06, 8.19691e-06, 1.42283e-29
5.26454e-06, 8.00103e-06, 1.45766e-29
5.30716e-06, 7.80984e-06, 1.49335e-29
5.35013e-06, 7.62321e-06, 1.52992e-29
5.39344e-06, 7.44104e-06, 1.56738e-29
5.4371e-06, 7.26323e-06, 1.60575e-29
5.48112e-06, 7.08967e-06, 1.64507e-29
5.52549e-06, 6.92025e-06, 1.68534e-29
5.57023e-06, 6.75489e-06, 1.72661e-29
5.61532e-06, 6.59347e-06, 1.76888e-29
5.66078e-06, 6.43592e-06, 1.81219e-29
5.70661e-06, 6.28213e-06, 1.85657e-29
5.75281e-06, 6.13201e-06, 1.90202e-29
5.79938e-06, 5.98548e-06, 1.94859e-29
5.84633e-06, 5.84245e-06, 1.9963e-29
5.89366e-06, 5.70284e-06, 2.04518e-29
5.94137e-06, 5.56657e-06, 2.09525e-29
5.98947e-06, 5.43355e-06, 2.14655e-29
6.03796e-06, 5.30372e-06, 2.19911e-29
6.08684e-06, 5.17698e-06, 2.25295e-29
6.13612e-06, 5.05328e-06, 2.30812e-29
6.1858e-06, 4.93253e-06, 2.36463e-29
6.23588e-06, 4.81466e-06, 2.42253e-29
6.28636e-06, 4.69962e-06, 2.48184e-29
6.33725e-06, 4.58732e-06, 2.5426e-29
6.38856e-06, 4.4777e-06, 2.60486e-29
6.44028e-06, 4.37071e-06, 2.66864e-29
6.49241e-06, 4.26627e-06, 2.73397e-29
6.54497e-06, 4.16433e-06, 2.80091e-29
6.59796e-06, 4.06482e-06, 2.86949e-29
6.65138e-06, 3.9677e-06, 2.93976e-29
6.70522e-06, 3.87289e-06, 3.01172e-29
6.75951e-06, 3.78035e-06, 3.08547e-29
6.81423e-06, 3.69002e-06, 3.16101e-29
6.86939e-06, 3.60185e-06, 3.2384e-29
6.92501e-06, 3.51578e-06, 3.3177e-29
6.98107e-06, 3.43178e-06, 3.39893e-29
7.03759e-06, 3.34978e-06, 3.48215e-29
7.09456e-06, 3.26974e-06, 3.5674e-29
7.152e-06, 3.19161e-06, 3.65476e-29
7.2099e-06, 3.11535e-06, 3.74424e-29
7.26826e-06, 3.04091e-06, 3.8359e-29
7.32711e-06, 2.96825e-06, 3.92983e-29
7.38642e-06, 2.89733e-06, 4.02604e-29
7.44622e-06, 2.8281e-06, 4.12462e-29
7.5065e-06, 2.76053e-06, 4.2256e-29
7.56727e-06, 2.69457e-06, 4.32906e-29
7.62854e-06, 2.63019e-06, 4.43507e-29
7.69029e-06, 2.56735e-06, 4.54364e-29
7.75255e-06, 2.506e-06, 4.65489e-29
7.81531e-06, 2.44613e-06, 4.76886e-29
7.87858e-06, 2.38768e-06, 4.88562e-29
7.94237e-06, 2.33063e-06, 5.00526e-29
8.00667e-06, 2.27495e-06, 5.12781e-29
8.07149e-06, 2.22059e-06, 5.25336e-29
8.13683e-06, 2.16754e-06, 5.38197e-29
8.2027e-06, 2.11575e-06, 5.51374e-29
8.26911e-06, 2.0652e-06, 5.64875e-29
8.33605e-06, 2.01586e-06, 5.78704e-29
8.40354e-06, 1.96769e-06, 5.92874e-29
8.47157e-06, 1.92068e-06, 6.0739e-29
8.54015e-06, 1.87479e-06, 6.22261e-29
8.60929e-06, 1.83e-06, 6.37497e-29
8.67899e-06, 1.78628e-06, 6.53106e-29
8.74925e-06, 1.7436e-06, 6.69096e-29
8.82008e-06, 1.70195e-06, 6.85478e-29
8.89149e-06, 1.66128e-06, 7.02263e-29
8.96347e-06, 1.62159e-06, 7.19456e-29
9.03604e-06, 1.58285e-06, 7.37073e-29
9.10919e-06, 1.54504e-06, 7.55119e-29
9.18293e-06, 1.50812e-06, 7.73606e-29
9.25728e-06, 1.47209e-06, 7.92549e-29
9.33222e-06, 1.43693e-06, 8.11953e-29
9.40777e-06, 1.4026e-06, 8.31833e-29
9.48393e-06, 1.36909e-06, 8.52199e-29
9.56071e-06, 1.33638e-06, 8.73064e-29
9.63811e-06, 1.30445e-06, 8.94441e-29
9.71614e-06, 1.27329e-06, 9.16341e-29
9.7948e-06, 1.24287e-06, 9.38777e-29
9.87409e-06, 1.21318e-06, 9.61761e-29
9.95403e-06, 1.1842e-06, 9.8531e-29
1.00346e-05, 1.15591e-06, 1.00943e-28
1.01159e-05, 1.1283e-06, 1.03416e-28
1.01977e-05, 1.10134e-06, 1.05946e-28
1.02803e-05, 1.07503e-06, 1.08541e-28
1.03635e-05, 1.04935e-06, 1.11198e-28
1.04474e-05, 1.02428e-06, 1.1392e-28
1.0532e-05, 9.99816e-07, 1.1671e-28
1.06173e-05, 9.75932e-07, 1.19569e-28
1.07032e-05, 9.52619e-07, 1.22495e-28
1.07899e-05, 9.29863e-07, 1.25495e-28
1.08772e-05, 9.07651e-07, 1.28566e-28
1.09653e-05, 8.8597e-07, 1.31716e-28
1.10541e-05, 8.64807e-07, 1.34942e-28
1.11435e-05, 8.44149e-07, 1.38242e-28
1.12338e-05, 8.23985e-07, 1.4163e-28
1.13247e-05, 8.04303e-07, 1.45096e-28
1.14164e-05, 7.85091e-07, 1.48649e-28
1.15088e-05, 7.66339e-07, 1.52288e-28
1.1602e-05, 7.48034e-07, 1.56018e-28
1.16959e-05, 7.30167e-07, 1.59837e-28
1.17906e-05, 7.12726e-07, 1.63751e-28
1.1886e-05, 6.95703e-07, 1.67758e-28
1.19823e-05, 6.79086e-07, 1.71869e-28
1.20793e-05, 6.62866e-07, 1.76076e-28
1.21771e-05, 6.47034e-07, 1.80388e-28
1.22757e-05, 6.3158e-07, 1.84805e-28
1.2375e-05, 6.16495e-07, 1.89327e-28
1.24752e-05, 6.01771e-07, 1.93963e-28
1.25762e-05, 5.87398e-07, 1.98712e-28
1.2678e-05, 5.73369e-07, 2.03577e-28
1.27807e-05, 5.59675e-07, 2.08564e-28
1.28841e-05, 5.46309e-07, 2.13667e-28
1.29884e-05, 5.33261e-07, 2.18898e-28
1.30936e-05, 5.20526e-07, 2.24261e-28
1.31996e-05, 5.08095e-07, 2.29751e-28
1.33064e-05, 4.95961e-07, 2.35373e-28
1.34142e-05, 4.84116e-07, 2.4114e-28
1.35228e-05, 4.72555e-07, 2.47045e-28
1.36322e-05, 4.6127e-07, 2.53089e-28
1.37426e-05, 4.50255e-07, 2.59288e-28
1.38539e-05, 4.39502e-07, 2.65639e-28
1.3966e-05, 4.29007e-07, 2.7214e-28
1.40791e-05, 4.18762e-07, 2.78805e-28
1.41931e-05, 4.08763e-07, 2.85632e-28
1.4308e-05, 3.99002e-07, 2.92626e-28
1.44238e-05, 3.89474e-07, 2.99788e-28
1.45406e-05, 3.80174e-07, 3.0713e-28
1.46583e-05, 3.71096e-07, 3.14649e-28
1.47769e-05, 3.62235e-07, 3.22349e-28
1.48966e-05, 3.53586e-07, 3.30246e-28
1.50172e-05, 3.45144e-07, 3.38332e-28
1.51388e-05, 3.36903e-07, 3.46617e-28
1.52613e-05, 3.28859e-07, 3.551e-28
1.53849e-05, 3.21007e-07, 3.63798e-28
1.55094e-05, 3.13343e-07, 3.72701e-28
1.5635e-05, 3.05861e-07, 3.81829e-28
1.57615e-05, 2.98559e-07, 3.91172e-28
1.58891e-05, 2.91431e-07, 4.0075e-28
1.60178e-05, 2.84474e-07, 4.10567e-28
1.61475e-05, 2.77682e-07, 4.20622e-28
1.62782e-05, 2.71053e-07, 4.30918e-28
1.641e-05, 2.64582e-07, 4.4147e-28
1.65428e-05, 2.58266e-07, 4.52275e-28
1.66767e-05, 2.52101e-07, 4.63347e-28
1.68117e-05, 2.46083e-07, 4.7469e-28
1.69478e-05, 2.40208e-07, 4.86313e-28
1.70851e-05, 2.34474e-07, 4.98228e-28
1.72234e-05, 2.28878e-07, 5.10425e-28
1.73628e-05, 2.23414e-07, 5.2292e-28
1.75034e-05, 2.18082e-07, 5.35726e-28
1.76451e-05, 2.12876e-07, 5.48843e-28
1.77879e-05, 2.07795e-07, 5.62276e-28
1.79319e-05, 2.02836e-07, 5.76042e-28
1.80771e-05, 1.97995e-07, 5.90149e-28
1.82234e-05, 1.93269e-07, 6.04594e-28
1.8371e-05, 1.88657e-07, 6.19404e-28
1.85197e-05, 1.84154e-07, 6.34567e-28
1.86696e-05, 1.79759e-07, 6.50101e-28
1.88208e-05, 1.75469e-07, 6.66024e-28
1.89731e-05, 1.71282e-07, 6.82324e-28
1.91267e-05, 1.67195e-07, 6.9903e-28
1.92816e-05, 1.63205e-07, 7.16151e-28
1.94377e-05, 1.5931e-07, 7.33686e-28
1.9595e-05, 1.55509e-07, 7.51642e-28
1.97537e-05, 1.51798e-07, 7.70053e-28
1.99136e-05, 1.48176e-07, 7.88905e-28
2.00748e-05, 1.44641e-07, 8.08219e-28
2.02373e-05, 1.4119e-07, 8.28005e-28
2.04012e-05, 1.37821e-07, 8.48287e-28
2.05663e-05, 1.34533e-07, 8.69048e-28
2.07328e-05, 1.31324e-07, 8.90327e-28
2.09007e-05, 1.28191e-07, 9.12133e-28
2.10699e-05, 1.25133e-07, 9.34465e-28
2.12404e-05, 1.22148e-07, 9.57334e-28
2.14124e-05, 1.19234e-07, 9.8078e-28
2.15857e-05, 1.1639e-07, 1.00479e-27
2.17605e-05, 1.13614e-07, 1.02939e-27
2.19367e-05, 1.10904e-07, 1.0546e-27
2.21143e-05, 1.08258e-07, 1.08043e-27
2.22933e-05, 1.05676e-07, 1.10687e-27
2.24738e-05, 1.03156e-07, 1.13398e-27
2.26557e-05, 1.00696e-07, 1.16174e-27
2.28391e-05, 9.82944e-08, 1.19018e-27
2.3024e-05, 9.59503e-08, 1.21932e-27
2.32104e-05, 9.36622e-08, 1.24917e-27
2.33983e-05, 9.14288e-08, 1.27976e-27
2.35877e-05, 8.92487e-08, 1.31109e-27
2.37787e-05, 8.71206e-08, 1.3432e-27
2.39712e-05, 8.50434e-08, 1.37608e-27
2.41653e-05, 8.30158e-08, 1.40978e-27
2.43609e-05, 8.10366e-08, 1.44429e-27
2.45581e-05, 7.91046e-08, 1.47965e-27
2.47569e-05, 7.72188e-08, 1.51588e-27
2.49574e-05, 7.5378e-08, 1.55301e-27
2.51594e-05, 7.35812e-08, 1.59102e-27
2.53631e-05, 7.18273e-08, 1.62998e-27
2.55684e-05, 7.01153e-08, 1.66988e-27
2.57754e-05, 6.84441e-08, 1.71077e-27
2.59841e-05, 6.68128e-08, 1.75266e-27
2.61944e-05, 6.52205e-08, 1.79556e-27
2.64065e-05, 6.36662e-08, 1.83953e-27
2.66203e-05, 6.21491e-08, 1.88458e-27
2.68358e-05, 6.06681e-08, 1.93072e-27
2.7053e-05, 5.92225e-08, 1.97798e-27
2.72721e-05, 5.78114e-08, 2.02643e-27
2.74928e-05, 5.64341e-08, 2.07602e-27
2.77154e-05, 5.50895e-08, 2.12686e-27
2.79398e-05, 5.37771e-08, 2.17894e-27
2.8166e-05, 5.24961e-08, 2.23229e-27
2.8394e-05, 5.12456e-08, 2.28694e-27
2.86239e-05, 5.00249e-08, 2.34294e-27
2.88556e-05, 4.88334e-08, 2.4003e-27
2.90892e-05, 4.76704e-08, 2.45907e-27
2.93247e-05, 4.65351e-08, 2.51928e-27
2.95621e-05, 4.54269e-08, 2.58096e-27
2.98014e-05, 4.43451e-08, 2.64414e-27
3.00427e-05, 4.32892e-08, 2.70889e-27
3.02859e-05, 4.22585e-08, 2.77521e-27
3.05311e-05, 4.12524e-08, 2.84317e-27
3.07783e-05, 4.02703e-08, 2.91279e-27
3.10274e-05, 3.93116e-08, 2.98408e-27
3.12786e-05, 3.83759e-08, 3.05715e-27
3.15318e-05, 3.74624e-08, 3.132e-27
3.17871e-05, 3.65708e-08, 3.20869e-27
3.20445e-05, 3.57004e-08, 3.28727e-27
3.23039e-05, 3.48508e-08, 3.36775e-27
3.25654e-05, 3.40215e-08, 3.4502e-27
3.2829e-05, 3.3212e-08, 3.53466e-27
3.30948e-05, 3.24218e-08, 3.62121e-27
3.33627e-05, 3.16504e-08, 3.70987e-27
3.36328e-05, 3.08975e-08, 3.8007e-27
3.39051e-05, 3.01625e-08, 3.89377e-27
3.41796e-05, 2.94451e-08, 3.98911e-27
3.44563e-05, 2.87447e-08, 4.08677e-27
3.47352e-05, 2.80611e-08, 4.18682e-27
3.50165e-05, 2.73938e-08, 4.28936e-27
3.52999e-05, 2.67424e-08, 4.39435e-27
3.55857e-05, 2.61066e-08, 4.50195e-27
3.58738e-05, 2.54859e-08, 4.61218e-27
3.61642e-05, 2.48801e-08, 4.7251e-27
3.6457e-05, 2.42887e-08, 4.8408e-27
3.67521e-05, 2.37114e-08, 4.95931e-27
3.70497e-05, 2.31478e-08, 5.08076e-27
3.73496e-05, 2.25978e-08, 5.20514e-27
3.7652e-05, 2.20608e-08, 5.33259e-27
3.79568e-05, 2.15366e-08, 5.46315e-27
3.82641e-05, 2.1025e-08, 5.59692e-27
3.85739e-05, 2.05255e-08, 5.73396e-27
3.88861e-05, 2.0038e-08, 5.87432e-27
3.9201e-05, 1.95621e-08, 6.01819e-27
3.95183e-05, 1.90975e-08, 6.16551e-27
3.98382e-05, 1.8644e-08, 6.31645e-27
4.01608e-05, 1.82014e-08, 6.47115e-27
4.04859e-05, 1.77693e-08, 6.62957e-27
4.08136e-05, 1.73475e-08, 6.79186e-27
4.11441e-05, 1.69357e-08, 6.9582e-27
4.14771e-05, 1.65338e-08, 7.12852e-27
4.18129e-05, 1.61414e-08, 7.30306e-27
4.21514e-05, 1.57584e-08, 7.48187e-27
4.24927e-05, 1.53846e-08, 7.66508e-27
4.28367e-05, 1.50196e-08, 7.85275e-27
4.31835e-05, 1.46634e-08, 8.04502e-27
4.35331e-05, 1.43156e-08, 8.242e-27
4.38855e-05, 1.39761e-08, 8.44378e-27
4.42408e-05, 1.36448e-08, 8.65053e-27
4.4599e-05, 1.33213e-08, 8.86235e-27
4.496e-05, 1.30055e-08, 9.0793e-27
4.5324e-05, 1.26973e-08, 9.30161e-27
4.56909e-05, 1.23964e-08, 9.52934e-27
4.60608e-05, 1.21026e-08, 9.76266e-27
4.64337e-05, 1.18159e-08, 1.00017e-26
4.68096e-05, 1.1536e-08, 1.02466e-26
4.71886e-05, 1.12628e-08, 1.04975e-26
4.75706e-05, 1.09961e-08, 1.07545e-26
4.79557e-05, 1.07357e-08, 1.10178e-26
4.8344e-05, 1.04816e-08, 1.12876e-26
4.87353e-05, 1.02335e-08, 1.15639e-26
4.91299e-05, 9.99126e-09, 1.18471e-26
4.95276e-05, 9.75483e-09, 1.21371e-26
4.99286e-05, 9.52404e-09, 1.24343e-26
5.03328e-05, 9.29874e-09, 1.27387e-26
5.07403e-05, 9.07881e-09, 1.30506e-26
5.1151e-05, 8.86412e-09, 1.33701e-26
5.15651e-05, 8.65454e-09, 1.36975e-26
5.19826e-05, 8.44995e-09, 1.40329e-26
5.24034e-05, 8.25023e-09, 1.43764e-26
5.28277e-05, 8.05527e-09, 1.47285e-26
5.32553e-05, 7.86495e-09, 1.5089e-26
5.36865e-05, 7.67916e-09, 1.54585e-26
5.41211e-05, 7.49779e-09, 1.5837e-26
5.45593e-05, 7.32074e-09, 1.62248e-26
5.50009e-05, 7.14791e-09, 1.66219e-26
5.54462e-05, 6.97918e-09, 1.70289e-26
5.58951e-05, 6.81448e-09, 1.74459e-26
5.63476e-05, 6.65369e-09, 1.7873e-26
5.68038e-05, 6.49673e-09, 1.83107e-26
5.72636e-05, 6.3435e-09, 1.87589e-26
5.77272e-05, 6.19392e-09, 1.92182e-26
5.81946e-05, 6.04789e-09, 1.96888e-26
5.86657e-05, 5.90535e-09, 2.01709e-26
5.91406e-05, 5.76619e-09, 2.06647e-26
5.96194e-05, 5.63034e-09, 2.11707e-26
6.01021e-05, 5.49772e-09, 2.16891e-26
6.05886e-05, 5.36826e-09, 2.222e-26
6.10791e-05, 5.24187e-09, 2.27641e-26
6.15736e-05, 5.11849e-09, 2.33214e-26
6.20721e-05, 4.99805e-09, 2.38925e-26
6.25746e-05, 4.88046e-09, 2.44774e-26
6.30812e-05, 4.76568e-09, 2.50768e-26
6.35919e-05, 4.65362e-09, 2.56907e-26
6.41067e-05, 4.54422e-09, 2.63197e-26
6.46257e-05, 4.43742e-09, 2.69642e-26
6.51489e-05, 4.33317e-09, 2.76244e-26
6.56763e-05, 4.23139e-09, 2.83007e-26
6.6208e-05, 4.13202e-09, 2.89936e-26
6.6744e-05, 4.03502e-09, 2.97035e-26
6.72843e-05, 3.94032e-09, 3.04307e-26
6.7829e-05, 3.84787e-09, 3.11758e-26
6.83782e-05, 3.75762e-09, 3.19392e-26
6.89317e-05, 3.66951e-09, 3.27211e-26
6.94898e-05, 3.58349e-09, 3.35223e-26
7.00524e-05, 3.49952e-09, 3.43431e-26
7.06195e-05, 3.41753e-09, 3.51839e-26
7.11912e-05, 3.3375e-09, 3.60453e-26
7.17675e-05, 3.25936e-09, 3.69278e-26
7.23485e-05, 3.18308e-09, 3.78319e-26
7.29342e-05, 3.10861e-09, 3.87582e-26
7.35247e-05, 3.0359e-09, 3.97072e-26
7.41199e-05, 2.96492e-09, 4.06794e-26
7.472e-05, 2.89563e-09, 4.16754e-26
7.53249e-05, 2.82797e-09, 4.26958e-26
7.59347e-05, 2.76192e-09, 4.37412e-26
7.65494e-05, 2.69744e-09, 4.4812e-26
7.71692e-05, 2.63449e-09, 4.59094e-26
7.77939e-05, 2.57303e-09, 4.70333e-26
7.84237e-05, 2.51302e-09, 4.81849e-26
7.90586e-05, 2.45444e-09, 4.93647e-26
7.96986e-05, 2.39725e-09, 5.05732e-26
8.03438e-05, 2.34141e-09, 5.18114e-26
8.09943e-05, 2.28689e-09, 5.30801e-26
