f, omegaSens, omegaSW
1e-06, 0.00116723, 1.48477e-38
1.0081e-06, 0.00113933, 1.52115e-38
1.01626e-06, 0.0011121, 1.55838e-38
1.02448e-06, 0.00108552, 1.59651e-38
1.03278e-06, 0.00105958, 1.63562e-38
1.04114e-06, 0.00103426, 1.67567e-38
1.04957e-06, 0.00100954, 1.7167e-38
1.05806e-06, 0.000985415, 1.7587e-38
1.06663e-06, 0.000961864, 1.80178e-38
1.07527e-06, 0.000938877, 1.84592e-38
1.08397e-06, 0.000916439, 1.89109e-38
1.09275e-06, 0.000894537, 1.93741e-38
1.10159e-06, 0.000873158, 1.98481e-38
1.11051e-06, 0.000852291, 2.03342e-38
1.1195e-06, 0.000831922, 2.08321e-38
1.12856e-06, 0.00081204, 2.13419e-38
1.1377e-06, 0.000792633, 2.18647e-38
1.14691e-06, 0.00077369, 2.24e-38
1.1562e-06, 0.0007552, 2.29487e-38
1.16556e-06, 0.000737151, 2.35106e-38
1.17499e-06, 0.000719534, 2.40859e-38
1.1845e-06, 0.000702338, 2.46754e-38
1.19409e-06, 0.000685553, 2.52797e-38
1.20376e-06, 0.000669169, 2.58988e-38
1.21351e-06, 0.000653177, 2.65332e-38
1.22333e-06, 0.000637566, 2.71826e-38
1.23323e-06, 0.000622329, 2.78479e-38
1.24322e-06, 0.000607456, 2.85301e-38
1.25328e-06, 0.000592939, 2.92283e-38
1.26343e-06, 0.000578768, 2.99442e-38
1.27366e-06, 0.000564936, 3.06775e-38
1.28397e-06, 0.000551435, 3.14286e-38
1.29436e-06, 0.000538256, 3.21977e-38
1.30484e-06, 0.000525393, 3.29862e-38
1.31541e-06, 0.000512836, 3.37943e-38
1.32605e-06, 0.00050058, 3.4621e-38
1.33679e-06, 0.000488617, 3.5469e-38
1.34761e-06, 0.00047694, 3.63373e-38
1.35852e-06, 0.000465541, 3.7227e-38
1.36952e-06, 0.000454415, 3.81386e-38
1.38061e-06, 0.000443555, 3.90727e-38
1.39178e-06, 0.000432955, 4.00287e-38
1.40305e-06, 0.000422608, 4.1009e-38
1.41441e-06, 0.000412508, 4.20132e-38
1.42586e-06, 0.000402649, 4.30418e-38
1.4374e-06, 0.000393027, 4.40954e-38
1.44904e-06, 0.000383634, 4.51753e-38
1.46077e-06, 0.000374465, 4.62813e-38
1.4726e-06, 0.000365516, 4.74148e-38
1.48452e-06, 0.000356781, 4.85756e-38
1.49654e-06, 0.000348254, 4.97651e-38
1.50865e-06, 0.000339931, 5.0983e-38
1.52087e-06, 0.000331807, 5.22319e-38
1.53318e-06, 0.000323877, 5.35105e-38
1.54559e-06, 0.000316137, 5.48205e-38
1.5581e-06, 0.000308582, 5.61624e-38
1.57072e-06, 0.000301207, 5.75382e-38
1.58343e-06, 0.000294009, 5.89463e-38
1.59625e-06, 0.000286982, 6.03897e-38
1.60918e-06, 0.000280124, 6.18691e-38
1.6222e-06, 0.000273429, 6.3383e-38
1.63534e-06, 0.000266894, 6.49358e-38
1.64857e-06, 0.000260516, 6.65246e-38
1.66192e-06, 0.00025429, 6.81538e-38
1.67538e-06, 0.000248213, 6.98232e-38
1.68894e-06, 0.000242281, 7.15324e-38
1.70261e-06, 0.000236491, 7.32834e-38
1.7164e-06, 0.000230839, 7.50785e-38
1.73029e-06, 0.000225322, 7.6916e-38
1.7443e-06, 0.000219937, 7.87995e-38
1.75842e-06, 0.000214681, 8.07287e-38
1.77266e-06, 0.00020955, 8.27058e-38
1.78701e-06, 0.000204542, 8.47307e-38
1.80147e-06, 0.000199654, 8.68042e-38
1.81606e-06, 0.000194883, 8.89304e-38
1.83076e-06, 0.000190225, 9.11075e-38
1.84558e-06, 0.000185679, 9.3338e-38
1.86052e-06, 0.000181242, 9.56231e-38
1.87558e-06, 0.00017691, 9.7964e-38
1.89077e-06, 0.000172682, 1.00364e-37
1.90608e-06, 0.000168555, 1.02821e-37
1.92151e-06, 0.000164527, 1.05339e-37
1.93706e-06, 0.000160595, 1.07917e-37
1.95274e-06, 0.000156757, 1.10559e-37
1.96855e-06, 0.000153011, 1.13266e-37
1.98449e-06, 0.000149354, 1.1604e-37
2.00056e-06, 0.000145785, 1.18882e-37
2.01675e-06, 0.000142301, 1.21791e-37
2.03308e-06, 0.0001389, 1.24774e-37
2.04954e-06, 0.00013558, 1.27829e-37
2.06613e-06, 0.00013234, 1.30958e-37
2.08286e-06, 0.000129177, 1.34165e-37
2.09972e-06, 0.00012609, 1.3745e-37
2.11672e-06, 0.000123077, 1.40815e-37
2.13385e-06, 0.000120135, 1.44262e-37
2.15113e-06, 0.000117264, 1.47795e-37
2.16854e-06, 0.000114462, 1.51413e-37
2.1861e-06, 0.000111727, 1.55121e-37
2.2038e-06, 0.000109056, 1.58919e-37
2.22164e-06, 0.00010645, 1.6281e-37
2.23962e-06, 0.000103906, 1.66795e-37
2.25776e-06, 0.000101423, 1.70881e-37
2.27603e-06, 9.89991e-05, 1.75063e-37
2.29446e-06, 9.66331e-05, 1.7935e-37
2.31303e-06, 9.43237e-05, 1.8374e-37
2.33176e-06, 9.20695e-05, 1.8824e-37
2.35064e-06, 8.98692e-05, 1.92849e-37
2.36967e-06, 8.77215e-05, 1.97571e-37
2.38885e-06, 8.56251e-05, 2.02407e-37
2.40819e-06, 8.35788e-05, 2.07363e-37
2.42769e-06, 8.15814e-05, 2.12442e-37
2.44734e-06, 7.96317e-05, 2.17642e-37
2.46715e-06, 7.77286e-05, 2.2297e-37
2.48713e-06, 7.5871e-05, 2.28431e-37
2.50726e-06, 7.40578e-05, 2.34023e-37
2.52756e-06, 7.2288e-05, 2.39753e-37
2.54802e-06, 7.05604e-05, 2.45623e-37
2.56865e-06, 6.88741e-05, 2.51637e-37
2.58944e-06, 6.72281e-05, 2.57797e-37
2.61041e-06, 6.56215e-05, 2.64111e-37
2.63154e-06, 6.40533e-05, 2.70576e-37
2.65284e-06, 6.25225e-05, 2.772e-37
2.67432e-06, 6.10283e-05, 2.83988e-37
2.69597e-06, 5.95698e-05, 2.90941e-37
2.7178e-06, 5.81462e-05, 2.98066e-37
2.7398e-06, 5.67566e-05, 3.05363e-37
2.76198e-06, 5.54002e-05, 3.12839e-37
2.78434e-06, 5.40763e-05, 3.20499e-37
2.80688e-06, 5.27839e-05, 3.28346e-37
2.82961e-06, 5.15225e-05, 3.36387e-37
2.85251e-06, 5.02912e-05, 3.44621e-37
2.87561e-06, 4.90893e-05, 3.53061e-37
2.89889e-06, 4.79162e-05, 3.61705e-37
2.92235e-06, 4.67711e-05, 3.70558e-37
2.94601e-06, 4.56533e-05, 3.79632e-37
2.96986e-06, 4.45623e-05, 3.88927e-37
2.99391e-06, 4.34973e-05, 3.98452e-37
3.01814e-06, 4.24578e-05, 4.08205e-37
3.04258e-06, 4.14432e-05, 4.18202e-37
3.06721e-06, 4.04528e-05, 4.2844e-37
3.09204e-06, 3.9486e-05, 4.3893e-37
3.11707e-06, 3.85424e-05, 4.49676e-37
3.14231e-06, 3.76213e-05, 4.60688e-37
3.16775e-06, 3.67222e-05, 4.71968e-37
3.19339e-06, 3.58446e-05, 4.83521e-37
3.21924e-06, 3.4988e-05, 4.95359e-37
3.24531e-06, 3.41519e-05, 5.07491e-37
3.27158e-06, 3.33357e-05, 5.19915e-37
3.29806e-06, 3.25391e-05, 5.32642e-37
3.32476e-06, 3.17614e-05, 5.45683e-37
3.35168e-06, 3.10024e-05, 5.59046e-37
3.37881e-06, 3.02615e-05, 5.72732e-37
3.40617e-06, 2.95383e-05, 5.86758e-37
3.43374e-06, 2.88324e-05, 6.01121e-37
3.46154e-06, 2.81434e-05, 6.1584e-37
3.48957e-06, 2.74708e-05, 6.30922e-37
3.51782e-06, 2.68143e-05, 6.46369e-37
3.5463e-06, 2.61735e-05, 6.62196e-37
3.575e-06, 2.5548e-05, 6.78403e-37
3.60395e-06, 2.49375e-05, 6.95018e-37
3.63312e-06, 2.43415e-05, 7.12031e-37
3.66254e-06, 2.37598e-05, 7.29469e-37
3.69219e-06, 2.3192e-05, 7.47329e-37
3.72208e-06, 2.26378e-05, 7.65627e-37
3.75221e-06, 2.20968e-05, 7.84371e-37
3.78259e-06, 2.15687e-05, 8.03577e-37
3.81321e-06, 2.10533e-05, 8.23251e-37
3.84408e-06, 2.05502e-05, 8.43407e-37
3.8752e-06, 2.00591e-05, 8.64057e-37
3.90657e-06, 1.95797e-05, 8.85211e-37
3.9382e-06, 1.91118e-05, 9.06887e-37
3.97008e-06, 1.86551e-05, 9.2909e-37
4.00222e-06, 1.82093e-05, 9.51837e-37
4.03462e-06, 1.77741e-05, 9.75142e-37
4.06729e-06, 1.73494e-05, 9.99023e-37
4.10021e-06, 1.69348e-05, 1.02348e-36
4.13341e-06, 1.65301e-05, 1.04854e-36
4.16687e-06, 1.6135e-05, 1.07421e-36
4.2006e-06, 1.57495e-05, 1.10051e-36
4.23461e-06, 1.53731e-05, 1.12746e-36
4.26889e-06, 1.50057e-05, 1.15506e-36
4.30345e-06, 1.46471e-05, 1.18334e-36
4.33829e-06, 1.42971e-05, 1.21232e-36
4.37341e-06, 1.39554e-05, 1.242e-36
4.40882e-06, 1.36219e-05, 1.27241e-36
4.44451e-06, 1.32964e-05, 1.30356e-36
4.48049e-06, 1.29787e-05, 1.33548e-36
4.51676e-06, 1.26685e-05, 1.36817e-36
4.55333e-06, 1.23658e-05, 1.40167e-36
4.59019e-06, 1.20703e-05, 1.43599e-36
4.62735e-06, 1.17818e-05, 1.47115e-36
4.66481e-06, 1.15003e-05, 1.50717e-36
4.70258e-06, 1.12255e-05, 1.54408e-36
4.74065e-06, 1.09572e-05, 1.58188e-36
4.77903e-06, 1.06954e-05, 1.62061e-36
4.81772e-06, 1.04398e-05, 1.66029e-36
4.85672e-06, 1.01903e-05, 1.70094e-36
4.89604e-06, 9.94679e-06, 1.74259e-36
4.93568e-06, 9.7091e-06, 1.78526e-36
4.97563e-06, 9.47708e-06, 1.82896e-36
5.01592e-06, 9.25061e-06, 1.87375e-36
5.05652e-06, 9.02956e-06, 1.91962e-36
5.09746e-06, 8.81378e-06, 1.96662e-36
5.13873e-06, 8.60316e-06, 2.01478e-36
5.18033e-06, 8.39758e-06, 2.06411e-36
5.22227e-06, 8.19691e-06, 2.11465e-36
5.26454e-06, 8.00103e-06, 2.16641e-36
5.30716e-06, 7.80984e-06, 2.21946e-36
5.35013e-06, 7.62321e-06, 2.2738e-36
5.39344e-06, 7.44104e-06, 2.32947e-36
5.4371e-06, 7.26323e-06, 2.3865e-36
5.48112e-06, 7.08967e-06, 2.44494e-36
5.52549e-06, 6.92025e-06, 2.5048e-36
5.57023e-06, 6.75489e-06, 2.56613e-36
5.61532e-06, 6.59347e-06, 2.62896e-36
5.66078e-06, 6.43592e-06, 2.69332e-36
5.70661e-06, 6.28213e-06, 2.75927e-36
5.75281e-06, 6.13201e-06, 2.82683e-36
5.79938e-06, 5.98548e-06, 2.89604e-36
5.84633e-06, 5.84245e-06, 2.96695e-36
5.89366e-06, 5.70284e-06, 3.03959e-36
5.94137e-06, 5.56657e-06, 3.11401e-36
5.98947e-06, 5.43355e-06, 3.19025e-36
6.03796e-06, 5.30372e-06, 3.26837e-36
6.08684e-06, 5.17698e-06, 3.34839e-36
6.13612e-06, 5.05328e-06, 3.43037e-36
6.1858e-06, 4.93253e-06, 3.51437e-36
6.23588e-06, 4.81466e-06, 3.60042e-36
6.28636e-06, 4.69962e-06, 3.68857e-36
6.33725e-06, 4.58732e-06, 3.77887e-36
6.38856e-06, 4.4777e-06, 3.87141e-36
6.44028e-06, 4.37071e-06, 3.9662e-36
6.49241e-06, 4.26627e-06, 4.06329e-36
6.54497e-06, 4.16433e-06, 4.16277e-36
6.59796e-06, 4.06482e-06, 4.2647e-36
6.65138e-06, 3.9677e-06, 4.36913e-36
6.70522e-06, 3.87289e-06, 4.47609e-36
6.75951e-06, 3.78035e-06, 4.5857e-36
6.81423e-06, 3.69002e-06, 4.69797e-36
6.86939e-06, 3.60185e-06, 4.81298e-36
6.92501e-06, 3.51578e-06, 4.93084e-36
6.98107e-06, 3.43178e-06, 5.05156e-36
7.03759e-06, 3.34978e-06, 5.17526e-36
7.09456e-06, 3.26974e-06, 5.30196e-36
7.152e-06, 3.19161e-06, 5.43178e-36
7.2099e-06, 3.11535e-06, 5.56477e-36
7.26826e-06, 3.04091e-06, 5.701e-36
7.32711e-06, 2.96825e-06, 5.84061e-36
7.38642e-06, 2.89733e-06, 5.98359e-36
7.44622e-06, 2.8281e-06, 6.1301e-36
7.5065e-06, 2.76053e-06, 6.28018e-36
7.56727e-06, 2.69457e-06, 6.43395e-36
7.62854e-06, 2.63019e-06, 6.5915e-36
7.69029e-06, 2.56735e-06, 6.75286e-36
7.75255e-06, 2.506e-06, 6.91821e-36
7.81531e-06, 2.44613e-06, 7.08759e-36
7.87858e-06, 2.38768e-06, 7.26112e-36
7.94237e-06, 2.33063e-06, 7.43893e-36
8.00667e-06, 2.27495e-06, 7.62107e-36
8.07149e-06, 2.22059e-06, 7.80766e-36
8.13683e-06, 2.16754e-06, 7.99881e-36
8.2027e-06, 2.11575e-06, 8.19465e-36
8.26911e-06, 2.0652e-06, 8.3953e-36
8.33605e-06, 2.01586e-06, 8.60084e-36
8.40354e-06, 1.96769e-06, 8.81144e-36
8.47157e-06, 1.92068e-06, 9.02717e-36
8.54015e-06, 1.87479e-06, 9.24818e-36
8.60929e-06, 1.83e-06, 9.47462e-36
8.67899e-06, 1.78628e-06, 9.70661e-36
8.74925e-06, 1.7436e-06, 9.94426e-36
8.82008e-06, 1.70195e-06, 1.01877e-35
8.89149e-06, 1.66128e-06, 1.04372e-35
8.96347e-06, 1.62159e-06, 1.06927e-35
9.03604e-06, 1.58285e-06, 1.09545e-35
9.10919e-06, 1.54504e-06, 1.12227e-35
9.18293e-06, 1.50812e-06, 1.14975e-35
9.25728e-06, 1.47209e-06, 1.1779e-35
9.33222e-06, 1.43693e-06, 1.20674e-35
9.40777e-06, 1.4026e-06, 1.23629e-35
9.48393e-06, 1.36909e-06, 1.26656e-35
9.56071e-06, 1.33638e-06, 1.29757e-35
9.63811e-06, 1.30445e-06, 1.32934e-35
9.71614e-06, 1.27329e-06, 1.36189e-35
9.7948e-06, 1.24287e-06, 1.39523e-35
9.87409e-06, 1.21318e-06, 1.42939e-35
9.95403e-06, 1.1842e-06, 1.46439e-35
1.00346e-05, 1.15591e-06, 1.50024e-35
1.01159e-05, 1.1283e-06, 1.537e-35
1.01977e-05, 1.10134e-06, 1.57459e-35
1.02803e-05, 1.07503e-06, 1.61316e-35
1.03635e-05, 1.04935e-06, 1.65264e-35
1.04474e-05, 1.02428e-06, 1.69311e-35
1.0532e-05, 9.99816e-07, 1.73457e-35
1.06173e-05, 9.75932e-07, 1.77706e-35
1.07032e-05, 9.52619e-07, 1.82054e-35
1.07899e-05, 9.29863e-07, 1.86514e-35
1.08772e-05, 9.07651e-07, 1.91078e-35
1.09653e-05, 8.8597e-07, 1.95759e-35
1.10541e-05, 8.64807e-07, 2.00553e-35
1.11435e-05, 8.44149e-07, 2.05459e-35
1.12338e-05, 8.23985e-07, 2.10494e-35
1.13247e-05, 8.04303e-07, 2.15645e-35
1.14164e-05, 7.85091e-07, 2.20926e-35
1.15088e-05, 7.66339e-07, 2.26334e-35
1.1602e-05, 7.48034e-07, 2.31877e-35
1.16959e-05, 7.30167e-07, 2.37553e-35
1.17906e-05, 7.12726e-07, 2.4337e-35
1.1886e-05, 6.95703e-07, 2.49326e-35
1.19823e-05, 6.79086e-07, 2.55435e-35
1.20793e-05, 6.62866e-07, 2.61689e-35
1.21771e-05, 6.47034e-07, 2.68097e-35
1.22757e-05, 6.3158e-07, 2.74662e-35
1.2375e-05, 6.16495e-07, 2.81381e-35
1.24752e-05, 6.01771e-07, 2.88272e-35
1.25762e-05, 5.87398e-07, 2.9533e-35
1.2678e-05, 5.73369e-07, 3.0256e-35
1.27807e-05, 5.59675e-07, 3.09973e-35
1.28841e-05, 5.46309e-07, 3.17557e-35
1.29884e-05, 5.33261e-07, 3.25332e-35
1.30936e-05, 5.20526e-07, 3.33301e-35
1.31996e-05, 5.08095e-07, 3.41462e-35
1.33064e-05, 4.95961e-07, 3.49818e-35
1.34142e-05, 4.84116e-07, 3.58389e-35
1.35228e-05, 4.72555e-07, 3.67164e-35
1.36322e-05, 4.6127e-07, 3.76147e-35
1.37426e-05, 4.50255e-07, 3.8536e-35
1.38539e-05, 4.39502e-07, 3.94799e-35
1.3966e-05, 4.29007e-07, 4.0446e-35
1.40791e-05, 4.18762e-07, 4.14366e-35
1.41931e-05, 4.08763e-07, 4.24514e-35
1.4308e-05, 3.99002e-07, 4.34907e-35
1.44238e-05, 3.89474e-07, 4.45553e-35
1.45406e-05, 3.80174e-07, 4.56464e-35
1.46583e-05, 3.71096e-07, 4.67639e-35
1.47769e-05, 3.62235e-07, 4.79082e-35
1.48966e-05, 3.53586e-07, 4.90819e-35
1.50172e-05, 3.45144e-07, 5.02836e-35
1.51388e-05, 3.36903e-07, 5.15151e-35
1.52613e-05, 3.28859e-07, 5.27758e-35
1.53849e-05, 3.21007e-07, 5.40684e-35
1.55094e-05, 3.13343e-07, 5.53917e-35
1.5635e-05, 3.05861e-07, 5.67484e-35
1.57615e-05, 2.98559e-07, 5.8137e-35
1.58891e-05, 2.91431e-07, 5.95604e-35
1.60178e-05, 2.84474e-07, 6.10195e-35
1.61475e-05, 2.77682e-07, 6.25138e-35
1.62782e-05, 2.71053e-07, 6.40441e-35
1.641e-05, 2.64582e-07, 6.56124e-35
1.65428e-05, 2.58266e-07, 6.72182e-35
1.66767e-05, 2.52101e-07, 6.88637e-35
1.68117e-05, 2.46083e-07, 7.05496e-35
1.69478e-05, 2.40208e-07, 7.2277e-35
1.70851e-05, 2.34474e-07, 7.40479e-35
1.72234e-05, 2.28878e-07, 7.58606e-35
1.73628e-05, 2.23414e-07, 7.77176e-35
1.75034e-05, 2.18082e-07, 7.96209e-35
1.76451e-05, 2.12876e-07, 8.15703e-35
1.77879e-05, 2.07795e-07, 8.35668e-35
1.79319e-05, 2.02836e-07, 8.56128e-35
1.80771e-05, 1.97995e-07, 8.77094e-35
1.82234e-05, 1.93269e-07, 8.98562e-35
1.8371e-05, 1.88657e-07, 9.20573e-35
1.85197e-05, 1.84154e-07, 9.43109e-35
1.86696e-05, 1.79759e-07, 9.66195e-35
1.88208e-05, 1.75469e-07, 9.89861e-35
1.89731e-05, 1.71282e-07, 1.01409e-34
1.91267e-05, 1.67195e-07, 1.03892e-34
1.92816e-05, 1.63205e-07, 1.06436e-34
1.94377e-05, 1.5931e-07, 1.09042e-34
1.9595e-05, 1.55509e-07, 1.11711e-34
1.97537e-05, 1.51798e-07, 1.14447e-34
1.99136e-05, 1.48176e-07, 1.17249e-34
2.00748e-05, 1.44641e-07, 1.2012e-34
2.02373e-05, 1.4119e-07, 1.2306e-34
2.04012e-05, 1.37821e-07, 1.26074e-34
2.05663e-05, 1.34533e-07, 1.2916e-34
2.07328e-05, 1.31324e-07, 1.32323e-34
2.09007e-05, 1.28191e-07, 1.35563e-34
2.10699e-05, 1.25133e-07, 1.38882e-34
2.12404e-05, 1.22148e-07, 1.42281e-34
2.14124e-05, 1.19234e-07, 1.45766e-34
2.15857e-05, 1.1639e-07, 1.49334e-34
2.17605e-05, 1.13614e-07, 1.52991e-34
2.19367e-05, 1.10904e-07, 1.56738e-34
2.21143e-05, 1.08258e-07, 1.60576e-34
2.22933e-05, 1.05676e-07, 1.64506e-34
2.24738e-05, 1.03156e-07, 1.68535e-34
2.26557e-05, 1.00696e-07, 1.7266e-34
2.28391e-05, 9.82944e-08, 1.76887e-34
2.3024e-05, 9.59503e-08, 1.81218e-34
2.32104e-05, 9.36622e-08, 1.85655e-34
2.33983e-05, 9.14288e-08, 1.90201e-34
2.35877e-05, 8.92487e-08, 1.94857e-34
2.37787e-05, 8.71206e-08, 1.99629e-34
2.39712e-05, 8.50434e-08, 2.04517e-34
2.41653e-05, 8.30158e-08, 2.09525e-34
2.43609e-05, 8.10366e-08, 2.14654e-34
2.45581e-05, 7.91046e-08, 2.1991e-34
2.47569e-05, 7.72188e-08, 2.25294e-34
2.49574e-05, 7.5378e-08, 2.30812e-34
2.51594e-05, 7.35812e-08, 2.36462e-34
2.53631e-05, 7.18273e-08, 2.42252e-34
2.55684e-05, 7.01153e-08, 2.48182e-34
2.57754e-05, 6.84441e-08, 2.54259e-34
2.59841e-05, 6.68128e-08, 2.60485e-34
2.61944e-05, 6.52205e-08, 2.66861e-34
2.64065e-05, 6.36662e-08, 2.73396e-34
2.66203e-05, 6.21491e-08, 2.80091e-34
2.68358e-05, 6.06681e-08, 2.86948e-34
2.7053e-05, 5.92225e-08, 2.93972e-34
2.72721e-05, 5.78114e-08, 3.01173e-34
2.74928e-05, 5.64341e-08, 3.08544e-34
2.77154e-05, 5.50895e-08, 3.16099e-34
2.79398e-05, 5.37771e-08, 3.23839e-34
2.8166e-05, 5.24961e-08, 3.31769e-34
2.8394e-05, 5.12456e-08, 3.39891e-34
2.86239e-05, 5.00249e-08, 3.48214e-34
2.88556e-05, 4.88334e-08, 3.56739e-34
2.90892e-05, 4.76704e-08, 3.65473e-34
2.93247e-05, 4.65351e-08, 3.74421e-34
2.95621e-05, 4.54269e-08, 3.83589e-34
2.98014e-05, 4.43451e-08, 3.92979e-34
3.00427e-05, 4.32892e-08, 4.02603e-34
3.02859e-05, 4.22585e-08, 4.1246e-34
3.05311e-05, 4.12524e-08, 4.22559e-34
3.07783e-05, 4.02703e-08, 4.32906e-34
3.10274e-05, 3.93116e-08, 4.43502e-34
3.12786e-05, 3.83759e-08, 4.54362e-34
3.15318e-05, 3.74624e-08, 4.65486e-34
3.17871e-05, 3.65708e-08, 4.76884e-34
3.20445e-05, 3.57004e-08, 4.88563e-34
3.23039e-05, 3.48508e-08, 5.00524e-34
3.25654e-05, 3.40215e-08, 5.12778e-34
3.2829e-05, 3.3212e-08, 5.25331e-34
3.30948e-05, 3.24218e-08, 5.38194e-34
3.33627e-05, 3.16504e-08, 5.5137e-34
3.36328e-05, 3.08975e-08, 5.64871e-34
3.39051e-05, 3.01625e-08, 5.78702e-34
3.41796e-05, 2.94451e-08, 5.92872e-34
3.44563e-05, 2.87447e-08, 6.07387e-34
3.47352e-05, 2.80611e-08, 6.22256e-34
3.50165e-05, 2.73938e-08, 6.37497e-34
3.52999e-05, 2.67424e-08, 6.53101e-34
3.55857e-05, 2.61066e-08, 6.69093e-34
3.58738e-05, 2.54859e-08, 6.85476e-34
3.61642e-05, 2.48801e-08, 7.02258e-34
3.6457e-05, 2.42887e-08, 7.19453e-34
3.67521e-05, 2.37114e-08, 7.37066e-34
3.70497e-05, 2.31478e-08, 7.55117e-34
3.73496e-05, 2.25978e-08, 7.73602e-34
3.7652e-05, 2.20608e-08, 7.92545e-34
3.79568e-05, 2.15366e-08, 8.11949e-34
3.82641e-05, 2.1025e-08, 8.3183e-34
3.85739e-05, 2.05255e-08, 8.52198e-34
3.88861e-05, 2.0038e-08, 8.73058e-34
3.9201e-05, 1.95621e-08, 8.9444e-34
3.95183e-05, 1.90975e-08, 9.16336e-34
3.98382e-05, 1.8644e-08, 9.3877e-34
4.01608e-05, 1.82014e-08, 9.61761e-34
4.04859e-05, 1.77693e-08, 9.85306e-34
4.08136e-05, 1.73475e-08, 1.00943e-33
4.11441e-05, 1.69357e-08, 1.03415e-33
4.14771e-05, 1.65338e-08, 1.05946e-33
4.18129e-05, 1.61414e-08, 1.0854e-33
4.21514e-05, 1.57584e-08, 1.11198e-33
4.24927e-05, 1.53846e-08, 1.13921e-33
4.28367e-05, 1.50196e-08, 1.1671e-33
4.31835e-05, 1.46634e-08, 1.19568e-33
4.35331e-05, 1.43156e-08, 1.22495e-33
4.38855e-05, 1.39761e-08, 1.25494e-33
4.42408e-05, 1.36448e-08, 1.28567e-33
4.4599e-05, 1.33213e-08, 1.31715e-33
4.496e-05, 1.30055e-08, 1.34939e-33
4.5324e-05, 1.26973e-08, 1.38243e-33
4.56909e-05, 1.23964e-08, 1.41628e-33
4.60608e-05, 1.21026e-08, 1.45096e-33
4.64337e-05, 1.18159e-08, 1.48648e-33
4.68096e-05, 1.1536e-08, 1.52288e-33
4.71886e-05, 1.12628e-08, 1.56017e-33
4.75706e-05, 1.09961e-08, 1.59836e-33
4.79557e-05, 1.07357e-08, 1.6375e-33
4.8344e-05, 1.04816e-08, 1.6776e-33
4.87353e-05, 1.02335e-08, 1.71866e-33
4.91299e-05, 9.99126e-09, 1.76075e-33
4.95276e-05, 9.75483e-09, 1.80386e-33
4.99286e-05, 9.52404e-09, 1.84803e-33
5.03328e-05, 9.29874e-09, 1.89327e-33
5.07403e-05, 9.07881e-09, 1.93963e-33
5.1151e-05, 8.86412e-09, 1.98711e-33
5.15651e-05, 8.65454e-09, 2.03576e-33
5.19826e-05, 8.44995e-09, 2.08561e-33
5.24034e-05, 8.25023e-09, 2.13667e-33
5.28277e-05, 8.05527e-09, 2.189e-33
5.32553e-05, 7.86495e-09, 2.24258e-33
5.36865e-05, 7.67916e-09, 2.2975e-33
5.41211e-05, 7.49779e-09, 2.35375e-33
5.45593e-05, 7.32074e-09, 2.41138e-33
5.50009e-05, 7.14791e-09, 2.47041e-33
5.54462e-05, 6.97918e-09, 2.5309e-33
5.58951e-05, 6.81448e-09, 2.59287e-33
5.63476e-05, 6.65369e-09, 2.65636e-33
5.68038e-05, 6.49673e-09, 2.7214e-33
5.72636e-05, 6.3435e-09, 2.78802e-33
5.77272e-05, 6.19392e-09, 2.85628e-33
5.81946e-05, 6.04789e-09, 2.92623e-33
5.86657e-05, 5.90535e-09, 2.99787e-33
5.91406e-05, 5.76619e-09, 3.07126e-33
5.96194e-05, 5.63034e-09, 3.14646e-33
6.01021e-05, 5.49772e-09, 3.22351e-33
6.05886e-05, 5.36826e-09, 3.30242e-33
6.10791e-05, 5.24187e-09, 3.38328e-33
6.15736e-05, 5.11849e-09, 3.46612e-33
6.20721e-05, 4.99805e-09, 3.55099e-33
6.25746e-05, 4.88046e-09, 3.63793e-33
6.30812e-05, 4.76568e-09, 3.727e-33
6.35919e-05, 4.65362e-09, 3.81826e-33
6.41067e-05, 4.54422e-09, 3.91174e-33
6.46257e-05, 4.43742e-09, 4.00752e-33
6.51489e-05, 4.33317e-09, 4.10564e-33
6.56763e-05, 4.23139e-09, 4.20616e-33
6.6208e-05, 4.13202e-09, 4.30915e-33
6.6744e-05, 4.03502e-09, 4.41465e-33
6.72843e-05, 3.94032e-09, 4.52273e-33
6.7829e-05, 3.84787e-09, 4.63347e-33
6.83782e-05, 3.75762e-09, 4.74693e-33
6.89317e-05, 3.66951e-09, 4.86314e-33
6.94898e-05, 3.58349e-09, 4.98222e-33
7.00524e-05, 3.49952e-09, 5.10421e-33
7.06195e-05, 3.41753e-09, 5.22918e-33
7.11912e-05, 3.3375e-09, 5.35721e-33
7.17675e-05, 3.25936e-09, 5.48837e-33
7.23485e-05, 3.18308e-09, 5.62275e-33
7.29342e-05, 3.10861e-09, 5.76041e-33
7.35247e-05, 3.0359e-09, 5.90146e-33
7.41199e-05, 2.96492e-09, 6.04595e-33
7.472e-05, 2.89563e-09, 6.19399e-33
7.53249e-05, 2.82797e-09, 6.34564e-33
7.59347e-05, 2.76192e-09, 6.50101e-33
7.65494e-05, 2.69744e-09, 6.66017e-33
7.71692e-05, 2.63449e-09, 6.82326e-33
7.77939e-05, 2.57303e-09, 6.99031e-33
7.84237e-05, 2.51302e-09, 7.16146e-33
7.90586e-05, 2.45444e-09, 7.33681e-33
7.96986e-05, 2.39725e-09, 7.51644e-33
8.03438e-05, 2.34141e-09, 7.70047e-33
8.09943e-05, 2.28689e-09, 7.88902e-33
