f, omegaSens, omegaSW
1e-06, 0.00116723, 2.76881e-36
1.0081e-06, 0.00113933, 2.83664e-36
1.01626e-06, 0.0011121, 2.90608e-36
1.02448e-06, 0.00108552, 2.97717e-36
1.03278e-06, 0.00105958, 3.05012e-36
1.04114e-06, 0.00103426, 3.12479e-36
1.04957e-06, 0.00100954, 3.20131e-36
1.05806e-06, 0.000985415, 3.27963e-36
1.06663e-06, 0.000961864, 3.35997e-36
1.07527e-06, 0.000938877, 3.44228e-36
1.08397e-06, 0.000916439, 3.52651e-36
1.09275e-06, 0.000894537, 3.6129e-36
1.10159e-06, 0.000873158, 3.70129e-36
1.11051e-06, 0.000852291, 3.79193e-36
1.1195e-06, 0.000831922, 3.88477e-36
1.12856e-06, 0.00081204, 3.97986e-36
1.1377e-06, 0.000792633, 4.07734e-36
1.14691e-06, 0.00077369, 4.17716e-36
1.1562e-06, 0.0007552, 4.27949e-36
1.16556e-06, 0.000737151, 4.38427e-36
1.17499e-06, 0.000719534, 4.49155e-36
1.1845e-06, 0.000702338, 4.60149e-36
1.19409e-06, 0.000685553, 4.71416e-36
1.20376e-06, 0.000669169, 4.82962e-36
1.21351e-06, 0.000653177, 4.94793e-36
1.22333e-06, 0.000637566, 5.06902e-36
1.23323e-06, 0.000622329, 5.19309e-36
1.24322e-06, 0.000607456, 5.32032e-36
1.25328e-06, 0.000592939, 5.45052e-36
1.26343e-06, 0.000578768, 5.58402e-36
1.27366e-06, 0.000564936, 5.72076e-36
1.28397e-06, 0.000551435, 5.86082e-36
1.29436e-06, 0.000538256, 6.00425e-36
1.30484e-06, 0.000525393, 6.15128e-36
1.31541e-06, 0.000512836, 6.30198e-36
1.32605e-06, 0.00050058, 6.45614e-36
1.33679e-06, 0.000488617, 6.61429e-36
1.34761e-06, 0.00047694, 6.7762e-36
1.35852e-06, 0.000465541, 6.94211e-36
1.36952e-06, 0.000454415, 7.11211e-36
1.38061e-06, 0.000443555, 7.28629e-36
1.39178e-06, 0.000432955, 7.46458e-36
1.40305e-06, 0.000422608, 7.64738e-36
1.41441e-06, 0.000412508, 7.83465e-36
1.42586e-06, 0.000402649, 8.02646e-36
1.4374e-06, 0.000393027, 8.22293e-36
1.44904e-06, 0.000383634, 8.42431e-36
1.46077e-06, 0.000374465, 8.63056e-36
1.4726e-06, 0.000365516, 8.84195e-36
1.48452e-06, 0.000356781, 9.0584e-36
1.49654e-06, 0.000348254, 9.28022e-36
1.50865e-06, 0.000339931, 9.50734e-36
1.52087e-06, 0.000331807, 9.74024e-36
1.53318e-06, 0.000323877, 9.97868e-36
1.54559e-06, 0.000316137, 1.0223e-35
1.5581e-06, 0.000308582, 1.04732e-35
1.57072e-06, 0.000301207, 1.07298e-35
1.58343e-06, 0.000294009, 1.09923e-35
1.59625e-06, 0.000286982, 1.12615e-35
1.60918e-06, 0.000280124, 1.15374e-35
1.6222e-06, 0.000273429, 1.18197e-35
1.63534e-06, 0.000266894, 1.21093e-35
1.64857e-06, 0.000260516, 1.24055e-35
1.66192e-06, 0.00025429, 1.27094e-35
1.67538e-06, 0.000248213, 1.30207e-35
1.68894e-06, 0.000242281, 1.33394e-35
1.70261e-06, 0.000236491, 1.36659e-35
1.7164e-06, 0.000230839, 1.40007e-35
1.73029e-06, 0.000225322, 1.43433e-35
1.7443e-06, 0.000219937, 1.46946e-35
1.75842e-06, 0.000214681, 1.50543e-35
1.77266e-06, 0.00020955, 1.5423e-35
1.78701e-06, 0.000204542, 1.58006e-35
1.80147e-06, 0.000199654, 1.61873e-35
1.81606e-06, 0.000194883, 1.65838e-35
1.83076e-06, 0.000190225, 1.69898e-35
1.84558e-06, 0.000185679, 1.74057e-35
1.86052e-06, 0.000181242, 1.78319e-35
1.87558e-06, 0.00017691, 1.82684e-35
1.89077e-06, 0.000172682, 1.87159e-35
1.90608e-06, 0.000168555, 1.91742e-35
1.92151e-06, 0.000164527, 1.96436e-35
1.93706e-06, 0.000160595, 2.01244e-35
1.95274e-06, 0.000156757, 2.06171e-35
1.96855e-06, 0.000153011, 2.11219e-35
1.98449e-06, 0.000149354, 2.16391e-35
2.00056e-06, 0.000145785, 2.21691e-35
2.01675e-06, 0.000142301, 2.27117e-35
2.03308e-06, 0.0001389, 2.32679e-35
2.04954e-06, 0.00013558, 2.38376e-35
2.06613e-06, 0.00013234, 2.44212e-35
2.08286e-06, 0.000129177, 2.50192e-35
2.09972e-06, 0.00012609, 2.56317e-35
2.11672e-06, 0.000123077, 2.62593e-35
2.13385e-06, 0.000120135, 2.6902e-35
2.15113e-06, 0.000117264, 2.75609e-35
2.16854e-06, 0.000114462, 2.82355e-35
2.1861e-06, 0.000111727, 2.8927e-35
2.2038e-06, 0.000109056, 2.96353e-35
2.22164e-06, 0.00010645, 3.03609e-35
2.23962e-06, 0.000103906, 3.1104e-35
2.25776e-06, 0.000101423, 3.18659e-35
2.27603e-06, 9.89991e-05, 3.26458e-35
2.29446e-06, 9.66331e-05, 3.34453e-35
2.31303e-06, 9.43237e-05, 3.42639e-35
2.33176e-06, 9.20695e-05, 3.51031e-35
2.35064e-06, 8.98692e-05, 3.59627e-35
2.36967e-06, 8.77215e-05, 3.68432e-35
2.38885e-06, 8.56251e-05, 3.77451e-35
2.40819e-06, 8.35788e-05, 3.86692e-35
2.42769e-06, 8.15814e-05, 3.96162e-35
2.44734e-06, 7.96317e-05, 4.0586e-35
2.46715e-06, 7.77286e-05, 4.15796e-35
2.48713e-06, 7.5871e-05, 4.2598e-35
2.50726e-06, 7.40578e-05, 4.36407e-35
2.52756e-06, 7.2288e-05, 4.47093e-35
2.54802e-06, 7.05604e-05, 4.58038e-35
2.56865e-06, 6.88741e-05, 4.69254e-35
2.58944e-06, 6.72281e-05, 4.80741e-35
2.61041e-06, 6.56215e-05, 4.92515e-35
2.63154e-06, 6.40533e-05, 5.04572e-35
2.65284e-06, 6.25225e-05, 5.16924e-35
2.67432e-06, 6.10283e-05, 5.29582e-35
2.69597e-06, 5.95698e-05, 5.42549e-35
2.7178e-06, 5.81462e-05, 5.55835e-35
2.7398e-06, 5.67566e-05, 5.69443e-35
2.76198e-06, 5.54002e-05, 5.83385e-35
2.78434e-06, 5.40763e-05, 5.97668e-35
2.80688e-06, 5.27839e-05, 6.12301e-35
2.82961e-06, 5.15225e-05, 6.27297e-35
2.85251e-06, 5.02912e-05, 6.42651e-35
2.87561e-06, 4.90893e-05, 6.5839e-35
2.89889e-06, 4.79162e-05, 6.7451e-35
2.92235e-06, 4.67711e-05, 6.91019e-35
2.94601e-06, 4.56533e-05, 7.07939e-35
2.96986e-06, 4.45623e-05, 7.25273e-35
2.99391e-06, 4.34973e-05, 7.43036e-35
3.01814e-06, 4.24578e-05, 7.61222e-35
3.04258e-06, 4.14432e-05, 7.79865e-35
3.06721e-06, 4.04528e-05, 7.98958e-35
3.09204e-06, 3.9486e-05, 8.18519e-35
3.11707e-06, 3.85424e-05, 8.38558e-35
3.14231e-06, 3.76213e-05, 8.59094e-35
3.16775e-06, 3.67222e-05, 8.80129e-35
3.19339e-06, 3.58446e-05, 9.01674e-35
3.21924e-06, 3.4988e-05, 9.23748e-35
3.24531e-06, 3.41519e-05, 9.46372e-35
3.27158e-06, 3.33357e-05, 9.69541e-35
3.29806e-06, 3.25391e-05, 9.93274e-35
3.32476e-06, 3.17614e-05, 1.01759e-34
3.35168e-06, 3.10024e-05, 1.04251e-34
3.37881e-06, 3.02615e-05, 1.06803e-34
3.40617e-06, 2.95383e-05, 1.09419e-34
3.43374e-06, 2.88324e-05, 1.12097e-34
3.46154e-06, 2.81434e-05, 1.14842e-34
3.48957e-06, 2.74708e-05, 1.17655e-34
3.51782e-06, 2.68143e-05, 1.20535e-34
3.5463e-06, 2.61735e-05, 1.23487e-34
3.575e-06, 2.5548e-05, 1.26509e-34
3.60395e-06, 2.49375e-05, 1.29607e-34
3.63312e-06, 2.43415e-05, 1.3278e-34
3.66254e-06, 2.37598e-05, 1.36032e-34
3.69219e-06, 2.3192e-05, 1.39362e-34
3.72208e-06, 2.26378e-05, 1.42774e-34
3.75221e-06, 2.20968e-05, 1.4627e-34
3.78259e-06, 2.15687e-05, 1.49852e-34
3.81321e-06, 2.10533e-05, 1.5352e-34
3.84408e-06, 2.05502e-05, 1.57279e-34
3.8752e-06, 2.00591e-05, 1.6113e-34
3.90657e-06, 1.95797e-05, 1.65075e-34
3.9382e-06, 1.91118e-05, 1.69117e-34
3.97008e-06, 1.86551e-05, 1.73257e-34
4.00222e-06, 1.82093e-05, 1.77499e-34
4.03462e-06, 1.77741e-05, 1.81845e-34
4.06729e-06, 1.73494e-05, 1.86298e-34
4.10021e-06, 1.69348e-05, 1.90859e-34
4.13341e-06, 1.65301e-05, 1.95532e-34
4.16687e-06, 1.6135e-05, 2.0032e-34
4.2006e-06, 1.57495e-05, 2.05224e-34
4.23461e-06, 1.53731e-05, 2.10249e-34
4.26889e-06, 1.50057e-05, 2.15396e-34
4.30345e-06, 1.46471e-05, 2.2067e-34
4.33829e-06, 1.42971e-05, 2.26073e-34
4.37341e-06, 1.39554e-05, 2.31608e-34
4.40882e-06, 1.36219e-05, 2.3728e-34
4.44451e-06, 1.32964e-05, 2.43089e-34
4.48049e-06, 1.29787e-05, 2.49041e-34
4.51676e-06, 1.26685e-05, 2.55138e-34
4.55333e-06, 1.23658e-05, 2.61385e-34
4.59019e-06, 1.20703e-05, 2.67785e-34
4.62735e-06, 1.17818e-05, 2.74341e-34
4.66481e-06, 1.15003e-05, 2.81058e-34
4.70258e-06, 1.12255e-05, 2.8794e-34
4.74065e-06, 1.09572e-05, 2.9499e-34
4.77903e-06, 1.06954e-05, 3.02213e-34
4.81772e-06, 1.04398e-05, 3.09612e-34
4.85672e-06, 1.01903e-05, 3.17192e-34
4.89604e-06, 9.94679e-06, 3.24959e-34
4.93568e-06, 9.7091e-06, 3.32916e-34
4.97563e-06, 9.47708e-06, 3.41065e-34
5.01592e-06, 9.25061e-06, 3.49418e-34
5.05652e-06, 9.02956e-06, 3.57972e-34
5.09746e-06, 8.81378e-06, 3.66737e-34
5.13873e-06, 8.60316e-06, 3.75717e-34
5.18033e-06, 8.39758e-06, 3.84916e-34
5.22227e-06, 8.19691e-06, 3.94341e-34
5.26454e-06, 8.00103e-06, 4.03994e-34
5.30716e-06, 7.80984e-06, 4.13885e-34
5.35013e-06, 7.62321e-06, 4.2402e-34
5.39344e-06, 7.44104e-06, 4.34401e-34
5.4371e-06, 7.26323e-06, 4.45036e-34
5.48112e-06, 7.08967e-06, 4.55933e-34
5.52549e-06, 6.92025e-06, 4.67096e-34
5.57023e-06, 6.75489e-06, 4.78534e-34
5.61532e-06, 6.59347e-06, 4.90249e-34
5.66078e-06, 6.43592e-06, 5.02253e-34
5.70661e-06, 6.28213e-06, 5.14551e-34
5.75281e-06, 6.13201e-06, 5.27149e-34
5.79938e-06, 5.98548e-06, 5.40055e-34
5.84633e-06, 5.84245e-06, 5.53278e-34
5.89366e-06, 5.70284e-06, 5.66825e-34
5.94137e-06, 5.56657e-06, 5.80702e-34
5.98947e-06, 5.43355e-06, 5.9492e-34
6.03796e-06, 5.30372e-06, 6.09487e-34
6.08684e-06, 5.17698e-06, 6.24409e-34
6.13612e-06, 5.05328e-06, 6.39698e-34
6.1858e-06, 4.93253e-06, 6.55362e-34
6.23588e-06, 4.81466e-06, 6.71408e-34
6.28636e-06, 4.69962e-06, 6.87846e-34
6.33725e-06, 4.58732e-06, 7.04687e-34
6.38856e-06, 4.4777e-06, 7.21942e-34
6.44028e-06, 4.37071e-06, 7.39618e-34
6.49241e-06, 4.26627e-06, 7.57724e-34
6.54497e-06, 4.16433e-06, 7.76276e-34
6.59796e-06, 4.06482e-06, 7.95284e-34
6.65138e-06, 3.9677e-06, 8.14758e-34
6.70522e-06, 3.87289e-06, 8.34704e-34
6.75951e-06, 3.78035e-06, 8.55144e-34
6.81423e-06, 3.69002e-06, 8.7608e-34
6.86939e-06, 3.60185e-06, 8.97528e-34
6.92501e-06, 3.51578e-06, 9.19506e-34
6.98107e-06, 3.43178e-06, 9.42018e-34
7.03759e-06, 3.34978e-06, 9.65084e-34
7.09456e-06, 3.26974e-06, 9.88712e-34
7.152e-06, 3.19161e-06, 1.01292e-33
7.2099e-06, 3.11535e-06, 1.03772e-33
7.26826e-06, 3.04091e-06, 1.06313e-33
7.32711e-06, 2.96825e-06, 1.08916e-33
7.38642e-06, 2.89733e-06, 1.11582e-33
7.44622e-06, 2.8281e-06, 1.14314e-33
7.5065e-06, 2.76053e-06, 1.17113e-33
7.56727e-06, 2.69457e-06, 1.19981e-33
7.62854e-06, 2.63019e-06, 1.22919e-33
7.69029e-06, 2.56735e-06, 1.25928e-33
7.75255e-06, 2.506e-06, 1.29011e-33
7.81531e-06, 2.44613e-06, 1.3217e-33
7.87858e-06, 2.38768e-06, 1.35406e-33
7.94237e-06, 2.33063e-06, 1.38722e-33
8.00667e-06, 2.27495e-06, 1.42118e-33
8.07149e-06, 2.22059e-06, 1.45598e-33
8.13683e-06, 2.16754e-06, 1.49162e-33
8.2027e-06, 2.11575e-06, 1.52814e-33
8.26911e-06, 2.0652e-06, 1.56556e-33
8.33605e-06, 2.01586e-06, 1.60389e-33
8.40354e-06, 1.96769e-06, 1.64316e-33
8.47157e-06, 1.92068e-06, 1.68339e-33
8.54015e-06, 1.87479e-06, 1.72461e-33
8.60929e-06, 1.83e-06, 1.76683e-33
8.67899e-06, 1.78628e-06, 1.81009e-33
8.74925e-06, 1.7436e-06, 1.85441e-33
8.82008e-06, 1.70195e-06, 1.89981e-33
8.89149e-06, 1.66128e-06, 1.94633e-33
8.96347e-06, 1.62159e-06, 1.99399e-33
9.03604e-06, 1.58285e-06, 2.04281e-33
9.10919e-06, 1.54504e-06, 2.09282e-33
9.18293e-06, 1.50812e-06, 2.14406e-33
9.25728e-06, 1.47209e-06, 2.19656e-33
9.33222e-06, 1.43693e-06, 2.25034e-33
9.40777e-06, 1.4026e-06, 2.30544e-33
9.48393e-06, 1.36909e-06, 2.36188e-33
9.56071e-06, 1.33638e-06, 2.41971e-33
9.63811e-06, 1.30445e-06, 2.47896e-33
9.71614e-06, 1.27329e-06, 2.53966e-33
9.7948e-06, 1.24287e-06, 2.60184e-33
9.87409e-06, 1.21318e-06, 2.66554e-33
9.95403e-06, 1.1842e-06, 2.7308e-33
1.00346e-05, 1.15591e-06, 2.79765e-33
1.01159e-05, 1.1283e-06, 2.8662e-33
1.01977e-05, 1.10134e-06, 2.9363e-33
1.02803e-05, 1.07503e-06, 3.00823e-33
1.03635e-05, 1.04935e-06, 3.08186e-33
1.04474e-05, 1.02428e-06, 3.15732e-33
1.0532e-05, 9.99816e-07, 3.23464e-33
1.06173e-05, 9.75932e-07, 3.31387e-33
1.07032e-05, 9.52619e-07, 3.39496e-33
1.07899e-05, 9.29863e-07, 3.47813e-33
1.08772e-05, 9.07651e-07, 3.56324e-33
1.09653e-05, 8.8597e-07, 3.65052e-33
1.10541e-05, 8.64807e-07, 3.73993e-33
1.11435e-05, 8.44149e-07, 3.83141e-33
1.12338e-05, 8.23985e-07, 3.92531e-33
1.13247e-05, 8.04303e-07, 4.02137e-33
1.14164e-05, 7.85091e-07, 4.11985e-33
1.15088e-05, 7.66339e-07, 4.22069e-33
1.1602e-05, 7.48034e-07, 4.32406e-33
1.16959e-05, 7.30167e-07, 4.4299e-33
1.17906e-05, 7.12726e-07, 4.53838e-33
1.1886e-05, 6.95703e-07, 4.64944e-33
1.19823e-05, 6.79086e-07, 4.76337e-33
1.20793e-05, 6.62866e-07, 4.87999e-33
1.21771e-05, 6.47034e-07, 4.99948e-33
1.22757e-05, 6.3158e-07, 5.12191e-33
1.2375e-05, 6.16495e-07, 5.24722e-33
1.24752e-05, 6.01771e-07, 5.37571e-33
1.25762e-05, 5.87398e-07, 5.50734e-33
1.2678e-05, 5.73369e-07, 5.64216e-33
1.27807e-05, 5.59675e-07, 5.78039e-33
1.28841e-05, 5.46309e-07, 5.92183e-33
1.29884e-05, 5.33261e-07, 6.06681e-33
1.30936e-05, 5.20526e-07, 6.21542e-33
1.31996e-05, 5.08095e-07, 6.3676e-33
1.33064e-05, 4.95961e-07, 6.52342e-33
1.34142e-05, 4.84116e-07, 6.68325e-33
1.35228e-05, 4.72555e-07, 6.84689e-33
1.36322e-05, 4.6127e-07, 7.01441e-33
1.37426e-05, 4.50255e-07, 7.18621e-33
1.38539e-05, 4.39502e-07, 7.36223e-33
1.3966e-05, 4.29007e-07, 7.5424e-33
1.40791e-05, 4.18762e-07, 7.72713e-33
1.41931e-05, 4.08763e-07, 7.91635e-33
1.4308e-05, 3.99002e-07, 8.11018e-33
1.44238e-05, 3.89474e-07, 8.30869e-33
1.45406e-05, 3.80174e-07, 8.51217e-33
1.46583e-05, 3.71096e-07, 8.72056e-33
1.47769e-05, 3.62235e-07, 8.93395e-33
1.48966e-05, 3.53586e-07, 9.15282e-33
1.50172e-05, 3.45144e-07, 9.37692e-33
1.51388e-05, 3.36903e-07, 9.60656e-33
1.52613e-05, 3.28859e-07, 9.84165e-33
1.53849e-05, 3.21007e-07, 1.00827e-32
1.55094e-05, 3.13343e-07, 1.03295e-32
1.5635e-05, 3.05861e-07, 1.05825e-32
1.57615e-05, 2.98559e-07, 1.08414e-32
1.58891e-05, 2.91431e-07, 1.11069e-32
1.60178e-05, 2.84474e-07, 1.13789e-32
1.61475e-05, 2.77682e-07, 1.16576e-32
1.62782e-05, 2.71053e-07, 1.1943e-32
1.641e-05, 2.64582e-07, 1.22354e-32
1.65428e-05, 2.58266e-07, 1.25349e-32
1.66767e-05, 2.52101e-07, 1.28417e-32
1.68117e-05, 2.46083e-07, 1.31561e-32
1.69478e-05, 2.40208e-07, 1.34782e-32
1.70851e-05, 2.34474e-07, 1.38085e-32
1.72234e-05, 2.28878e-07, 1.41465e-32
1.73628e-05, 2.23414e-07, 1.44928e-32
1.75034e-05, 2.18082e-07, 1.48478e-32
1.76451e-05, 2.12876e-07, 1.52113e-32
1.77879e-05, 2.07795e-07, 1.55836e-32
1.79319e-05, 2.02836e-07, 1.59651e-32
1.80771e-05, 1.97995e-07, 1.63561e-32
1.82234e-05, 1.93269e-07, 1.67564e-32
1.8371e-05, 1.88657e-07, 1.71669e-32
1.85197e-05, 1.84154e-07, 1.75871e-32
1.86696e-05, 1.79759e-07, 1.80177e-32
1.88208e-05, 1.75469e-07, 1.8459e-32
1.89731e-05, 1.71282e-07, 1.89107e-32
1.91267e-05, 1.67195e-07, 1.93737e-32
1.92816e-05, 1.63205e-07, 1.98483e-32
1.94377e-05, 1.5931e-07, 2.03342e-32
1.9595e-05, 1.55509e-07, 2.08319e-32
1.97537e-05, 1.51798e-07, 2.13422e-32
1.99136e-05, 1.48176e-07, 2.18647e-32
2.00748e-05, 1.44641e-07, 2.24e-32
2.02373e-05, 1.4119e-07, 2.29483e-32
2.04012e-05, 1.37821e-07, 2.35104e-32
2.05663e-05, 1.34533e-07, 2.40858e-32
2.07328e-05, 1.31324e-07, 2.46756e-32
2.09007e-05, 1.28191e-07, 2.52799e-32
2.10699e-05, 1.25133e-07, 2.58989e-32
2.12404e-05, 1.22148e-07, 2.65327e-32
2.14124e-05, 1.19234e-07, 2.71825e-32
2.15857e-05, 1.1639e-07, 2.78479e-32
2.17605e-05, 1.13614e-07, 2.85299e-32
2.19367e-05, 1.10904e-07, 2.92286e-32
2.21143e-05, 1.08258e-07, 2.99442e-32
2.22933e-05, 1.05676e-07, 3.06773e-32
2.24738e-05, 1.03156e-07, 3.14285e-32
2.26557e-05, 1.00696e-07, 3.21978e-32
2.28391e-05, 9.82944e-08, 3.29861e-32
2.3024e-05, 9.59503e-08, 3.37937e-32
2.32104e-05, 9.36622e-08, 3.46211e-32
2.33983e-05, 9.14288e-08, 3.54688e-32
2.35877e-05, 8.92487e-08, 3.63371e-32
2.37787e-05, 8.71206e-08, 3.7227e-32
2.39712e-05, 8.50434e-08, 3.81384e-32
2.41653e-05, 8.30158e-08, 3.90724e-32
2.43609e-05, 8.10366e-08, 4.00289e-32
2.45581e-05, 7.91046e-08, 4.10089e-32
2.47569e-05, 7.72188e-08, 4.20129e-32
2.49574e-05, 7.5378e-08, 4.30419e-32
2.51594e-05, 7.35812e-08, 4.40955e-32
2.53631e-05, 7.18273e-08, 4.51752e-32
2.55684e-05, 7.01153e-08, 4.62811e-32
2.57754e-05, 6.84441e-08, 4.74143e-32
2.59841e-05, 6.68128e-08, 4.85754e-32
2.61944e-05, 6.52205e-08, 4.97644e-32
2.64065e-05, 6.36662e-08, 5.09831e-32
2.66203e-05, 6.21491e-08, 5.22315e-32
2.68358e-05, 6.06681e-08, 5.35103e-32
2.7053e-05, 5.92225e-08, 5.48201e-32
2.72721e-05, 5.78114e-08, 5.61629e-32
2.74928e-05, 5.64341e-08, 5.75374e-32
2.77154e-05, 5.50895e-08, 5.89463e-32
2.79398e-05, 5.37771e-08, 6.03898e-32
2.8166e-05, 5.24961e-08, 6.18684e-32
2.8394e-05, 5.12456e-08, 6.33831e-32
2.86239e-05, 5.00249e-08, 6.49352e-32
2.88556e-05, 4.88334e-08, 6.65248e-32
2.90892e-05, 4.76704e-08, 6.81536e-32
2.93247e-05, 4.65351e-08, 6.98223e-32
2.95621e-05, 4.54269e-08, 7.15318e-32
2.98014e-05, 4.43451e-08, 7.3283e-32
3.00427e-05, 4.32892e-08, 7.50776e-32
3.02859e-05, 4.22585e-08, 7.69157e-32
3.05311e-05, 4.12524e-08, 7.8799e-32
3.07783e-05, 4.02703e-08, 8.07286e-32
3.10274e-05, 3.93116e-08, 8.27046e-32
3.12786e-05, 3.83759e-08, 8.47296e-32
3.15318e-05, 3.74624e-08, 8.6804e-32
3.17871e-05, 3.65708e-08, 8.89296e-32
3.20445e-05, 3.57004e-08, 9.11075e-32
3.23039e-05, 3.48508e-08, 9.3338e-32
3.25654e-05, 3.40215e-08, 9.56231e-32
3.2829e-05, 3.3212e-08, 9.7964e-32
3.30948e-05, 3.24218e-08, 1.00363e-31
3.33627e-05, 3.16504e-08, 1.0282e-31
3.36328e-05, 3.08975e-08, 1.05337e-31
3.39051e-05, 3.01625e-08, 1.07917e-31
3.41796e-05, 2.94451e-08, 1.10559e-31
3.44563e-05, 2.87447e-08, 1.13266e-31
3.47352e-05, 2.80611e-08, 1.16039e-31
3.50165e-05, 2.73938e-08, 1.18881e-31
3.52999e-05, 2.67424e-08, 1.21791e-31
3.55857e-05, 2.61066e-08, 1.24773e-31
3.58738e-05, 2.54859e-08, 1.27828e-31
3.61642e-05, 2.48801e-08, 1.30957e-31
3.6457e-05, 2.42887e-08, 1.34164e-31
3.67521e-05, 2.37114e-08, 1.37448e-31
3.70497e-05, 2.31478e-08, 1.40815e-31
3.73496e-05, 2.25978e-08, 1.44262e-31
3.7652e-05, 2.20608e-08, 1.47794e-31
3.79568e-05, 2.15366e-08, 1.51413e-31
3.82641e-05, 2.1025e-08, 1.5512e-31
3.85739e-05, 2.05255e-08, 1.58918e-31
3.88861e-05, 2.0038e-08, 1.62808e-31
3.9201e-05, 1.95621e-08, 1.66796e-31
3.95183e-05, 1.90975e-08, 1.70879e-31
3.98382e-05, 1.8644e-08, 1.75062e-31
4.01608e-05, 1.82014e-08, 1.7935e-31
4.04859e-05, 1.77693e-08, 1.8374e-31
4.08136e-05, 1.73475e-08, 1.88238e-31
4.11441e-05, 1.69357e-08, 1.92848e-31
4.14771e-05, 1.65338e-08, 1.97569e-31
4.18129e-05, 1.61414e-08, 2.02406e-31
4.21514e-05, 1.57584e-08, 2.07362e-31
4.24927e-05, 1.53846e-08, 2.1244e-31
4.28367e-05, 1.50196e-08, 2.17641e-31
4.31835e-05, 1.46634e-08, 2.2297e-31
4.35331e-05, 1.43156e-08, 2.2843e-31
4.38855e-05, 1.39761e-08, 2.34022e-31
4.42408e-05, 1.36448e-08, 2.39752e-31
4.4599e-05, 1.33213e-08, 2.45623e-31
4.496e-05, 1.30055e-08, 2.51636e-31
4.5324e-05, 1.26973e-08, 2.57797e-31
4.56909e-05, 1.23964e-08, 2.64109e-31
4.60608e-05, 1.21026e-08, 2.70575e-31
4.64337e-05, 1.18159e-08, 2.772e-31
4.68096e-05, 1.1536e-08, 2.83987e-31
4.71886e-05, 1.12628e-08, 2.90941e-31
4.75706e-05, 1.09961e-08, 2.98064e-31
4.79557e-05, 1.07357e-08, 3.05361e-31
4.8344e-05, 1.04816e-08, 3.12839e-31
4.87353e-05, 1.02335e-08, 3.20497e-31
4.91299e-05, 9.99126e-09, 3.28346e-31
4.95276e-05, 9.75483e-09, 3.36384e-31
4.99286e-05, 9.52404e-09, 3.44621e-31
5.03328e-05, 9.29874e-09, 3.53059e-31
5.07403e-05, 9.07881e-09, 3.61703e-31
5.1151e-05, 8.86412e-09, 3.70558e-31
5.15651e-05, 8.65454e-09, 3.7963e-31
5.19826e-05, 8.44995e-09, 3.88926e-31
5.24034e-05, 8.25023e-09, 3.98448e-31
5.28277e-05, 8.05527e-09, 4.08205e-31
5.32553e-05, 7.86495e-09, 4.18198e-31
5.36865e-05, 7.67916e-09, 4.28439e-31
5.41211e-05, 7.49779e-09, 4.38928e-31
5.45593e-05, 7.32074e-09, 4.49676e-31
5.50009e-05, 7.14791e-09, 4.60684e-31
5.54462e-05, 6.97918e-09, 4.71964e-31
5.58951e-05, 6.81448e-09, 4.8352e-31
5.63476e-05, 6.65369e-09, 4.95359e-31
5.68038e-05, 6.49673e-09, 5.07488e-31
5.72636e-05, 6.3435e-09, 5.19911e-31
5.77272e-05, 6.19392e-09, 5.32641e-31
5.81946e-05, 6.04789e-09, 5.45684e-31
5.86657e-05, 5.90535e-09, 5.59044e-31
5.91406e-05, 5.76619e-09, 5.72731e-31
5.96194e-05, 5.63034e-09, 5.86754e-31
6.01021e-05, 5.49772e-09, 6.01122e-31
6.05886e-05, 5.36826e-09, 6.15838e-31
6.10791e-05, 5.24187e-09, 6.30916e-31
6.15736e-05, 5.11849e-09, 6.46364e-31
6.20721e-05, 4.99805e-09, 6.6219e-31
6.25746e-05, 4.88046e-09, 6.78403e-31
6.30812e-05, 4.76568e-09, 6.95014e-31
6.35919e-05, 4.65362e-09, 7.12031e-31
6.41067e-05, 4.54422e-09, 7.29464e-31
6.46257e-05, 4.43742e-09, 7.47324e-31
6.51489e-05, 4.33317e-09, 7.65623e-31
6.56763e-05, 4.23139e-09, 7.84367e-31
6.6208e-05, 4.13202e-09, 8.03572e-31
6.6744e-05, 4.03502e-09, 8.23247e-31
6.72843e-05, 3.94032e-09, 8.43402e-31
6.7829e-05, 3.84787e-09, 8.64052e-31
6.83782e-05, 3.75762e-09, 8.8521e-31
6.89317e-05, 3.66951e-09, 9.06881e-31
6.94898e-05, 3.58349e-09, 9.29088e-31
7.00524e-05, 3.49952e-09, 9.51837e-31
7.06195e-05, 3.41753e-09, 9.75141e-31
7.11912e-05, 3.3375e-09, 9.99016e-31
7.17675e-05, 3.25936e-09, 1.02347e-30
7.23485e-05, 3.18308e-09, 1.04853e-30
7.29342e-05, 3.10861e-09, 1.0742e-30
7.35247e-05, 3.0359e-09, 1.10051e-30
7.41199e-05, 2.96492e-09, 1.12745e-30
7.472e-05, 2.89563e-09, 1.15506e-30
7.53249e-05, 2.82797e-09, 1.18334e-30
7.59347e-05, 2.76192e-09, 1.21231e-30
7.65494e-05, 2.69744e-09, 1.24199e-30
7.71692e-05, 2.63449e-09, 1.27241e-30
7.77939e-05, 2.57303e-09, 1.30356e-30
7.84237e-05, 2.51302e-09, 1.33547e-30
7.90586e-05, 2.45444e-09, 1.36817e-30
7.96986e-05, 2.39725e-09, 1.40167e-30
8.03438e-05, 2.34141e-09, 1.43599e-30
8.09943e-05, 2.28689e-09, 1.47115e-30
