f, omegaSens, omegaSW
1e-06, 0.00116723, 3.3262e-36
1.0081e-06, 0.00113933, 3.40769e-36
1.01626e-06, 0.0011121, 3.49111e-36
1.02448e-06, 0.00108552, 3.57651e-36
1.03278e-06, 0.00105958, 3.66414e-36
1.04114e-06, 0.00103426, 3.75384e-36
1.04957e-06, 0.00100954, 3.84577e-36
1.05806e-06, 0.000985415, 3.93985e-36
1.06663e-06, 0.000961864, 4.03636e-36
1.07527e-06, 0.000938877, 4.13524e-36
1.08397e-06, 0.000916439, 4.23643e-36
1.09275e-06, 0.000894537, 4.34021e-36
1.10159e-06, 0.000873158, 4.4464e-36
1.11051e-06, 0.000852291, 4.55529e-36
1.1195e-06, 0.000831922, 4.66682e-36
1.12856e-06, 0.00081204, 4.78104e-36
1.1377e-06, 0.000792633, 4.89815e-36
1.14691e-06, 0.00077369, 5.01807e-36
1.1562e-06, 0.0007552, 5.141e-36
1.16556e-06, 0.000737151, 5.26687e-36
1.17499e-06, 0.000719534, 5.39574e-36
1.1845e-06, 0.000702338, 5.52782e-36
1.19409e-06, 0.000685553, 5.66317e-36
1.20376e-06, 0.000669169, 5.80188e-36
1.21351e-06, 0.000653177, 5.944e-36
1.22333e-06, 0.000637566, 6.08947e-36
1.23323e-06, 0.000622329, 6.23851e-36
1.24322e-06, 0.000607456, 6.39135e-36
1.25328e-06, 0.000592939, 6.54776e-36
1.26343e-06, 0.000578768, 6.70814e-36
1.27366e-06, 0.000564936, 6.87241e-36
1.28397e-06, 0.000551435, 7.04066e-36
1.29436e-06, 0.000538256, 7.21297e-36
1.30484e-06, 0.000525393, 7.38959e-36
1.31541e-06, 0.000512836, 7.57063e-36
1.32605e-06, 0.00050058, 7.75583e-36
1.33679e-06, 0.000488617, 7.94581e-36
1.34761e-06, 0.00047694, 8.14032e-36
1.35852e-06, 0.000465541, 8.33963e-36
1.36952e-06, 0.000454415, 8.54385e-36
1.38061e-06, 0.000443555, 8.7531e-36
1.39178e-06, 0.000432955, 8.96727e-36
1.40305e-06, 0.000422608, 9.18688e-36
1.41441e-06, 0.000412508, 9.41184e-36
1.42586e-06, 0.000402649, 9.64227e-36
1.4374e-06, 0.000393027, 9.87829e-36
1.44904e-06, 0.000383634, 1.01202e-35
1.46077e-06, 0.000374465, 1.0368e-35
1.4726e-06, 0.000365516, 1.06219e-35
1.48452e-06, 0.000356781, 1.0882e-35
1.49654e-06, 0.000348254, 1.11484e-35
1.50865e-06, 0.000339931, 1.14213e-35
1.52087e-06, 0.000331807, 1.17011e-35
1.53318e-06, 0.000323877, 1.19875e-35
1.54559e-06, 0.000316137, 1.22809e-35
1.5581e-06, 0.000308582, 1.25816e-35
1.57072e-06, 0.000301207, 1.28898e-35
1.58343e-06, 0.000294009, 1.32052e-35
1.59625e-06, 0.000286982, 1.35286e-35
1.60918e-06, 0.000280124, 1.386e-35
1.6222e-06, 0.000273429, 1.41991e-35
1.63534e-06, 0.000266894, 1.4547e-35
1.64857e-06, 0.000260516, 1.49029e-35
1.66192e-06, 0.00025429, 1.52679e-35
1.67538e-06, 0.000248213, 1.56419e-35
1.68894e-06, 0.000242281, 1.60248e-35
1.70261e-06, 0.000236491, 1.6417e-35
1.7164e-06, 0.000230839, 1.68192e-35
1.73029e-06, 0.000225322, 1.72308e-35
1.7443e-06, 0.000219937, 1.76527e-35
1.75842e-06, 0.000214681, 1.80849e-35
1.77266e-06, 0.00020955, 1.85278e-35
1.78701e-06, 0.000204542, 1.89815e-35
1.80147e-06, 0.000199654, 1.9446e-35
1.81606e-06, 0.000194883, 1.99223e-35
1.83076e-06, 0.000190225, 2.041e-35
1.84558e-06, 0.000185679, 2.09097e-35
1.86052e-06, 0.000181242, 2.14216e-35
1.87558e-06, 0.00017691, 2.1946e-35
1.89077e-06, 0.000172682, 2.24835e-35
1.90608e-06, 0.000168555, 2.30341e-35
1.92151e-06, 0.000164527, 2.35981e-35
1.93706e-06, 0.000160595, 2.41756e-35
1.95274e-06, 0.000156757, 2.47675e-35
1.96855e-06, 0.000153011, 2.53739e-35
1.98449e-06, 0.000149354, 2.59953e-35
2.00056e-06, 0.000145785, 2.6632e-35
2.01675e-06, 0.000142301, 2.72838e-35
2.03308e-06, 0.0001389, 2.79519e-35
2.04954e-06, 0.00013558, 2.86364e-35
2.06613e-06, 0.00013234, 2.93374e-35
2.08286e-06, 0.000129177, 3.00558e-35
2.09972e-06, 0.00012609, 3.07916e-35
2.11672e-06, 0.000123077, 3.15456e-35
2.13385e-06, 0.000120135, 3.23177e-35
2.15113e-06, 0.000117264, 3.31092e-35
2.16854e-06, 0.000114462, 3.39196e-35
2.1861e-06, 0.000111727, 3.47503e-35
2.2038e-06, 0.000109056, 3.56012e-35
2.22164e-06, 0.00010645, 3.64729e-35
2.23962e-06, 0.000103906, 3.73656e-35
2.25776e-06, 0.000101423, 3.82809e-35
2.27603e-06, 9.89991e-05, 3.92177e-35
2.29446e-06, 9.66331e-05, 4.01782e-35
2.31303e-06, 9.43237e-05, 4.11616e-35
2.33176e-06, 9.20695e-05, 4.21697e-35
2.35064e-06, 8.98692e-05, 4.32023e-35
2.36967e-06, 8.77215e-05, 4.42601e-35
2.38885e-06, 8.56251e-05, 4.53435e-35
2.40819e-06, 8.35788e-05, 4.64538e-35
2.42769e-06, 8.15814e-05, 4.75914e-35
2.44734e-06, 7.96317e-05, 4.87564e-35
2.46715e-06, 7.77286e-05, 4.995e-35
2.48713e-06, 7.5871e-05, 5.11734e-35
2.50726e-06, 7.40578e-05, 5.2426e-35
2.52756e-06, 7.2288e-05, 5.37097e-35
2.54802e-06, 7.05604e-05, 5.50246e-35
2.56865e-06, 6.88741e-05, 5.6372e-35
2.58944e-06, 6.72281e-05, 5.77519e-35
2.61041e-06, 6.56215e-05, 5.91664e-35
2.63154e-06, 6.40533e-05, 6.06148e-35
2.65284e-06, 6.25225e-05, 6.20986e-35
2.67432e-06, 6.10283e-05, 6.36193e-35
2.69597e-06, 5.95698e-05, 6.51769e-35
2.7178e-06, 5.81462e-05, 6.6773e-35
2.7398e-06, 5.67566e-05, 6.84077e-35
2.76198e-06, 5.54002e-05, 7.00826e-35
2.78434e-06, 5.40763e-05, 7.17985e-35
2.80688e-06, 5.27839e-05, 7.35564e-35
2.82961e-06, 5.15225e-05, 7.53578e-35
2.85251e-06, 5.02912e-05, 7.72023e-35
2.87561e-06, 4.90893e-05, 7.90931e-35
2.89889e-06, 4.79162e-05, 8.10296e-35
2.92235e-06, 4.67711e-05, 8.30129e-35
2.94601e-06, 4.56533e-05, 8.50455e-35
2.96986e-06, 4.45623e-05, 8.71278e-35
2.99391e-06, 4.34973e-05, 8.92616e-35
3.01814e-06, 4.24578e-05, 9.14464e-35
3.04258e-06, 4.14432e-05, 9.3686e-35
3.06721e-06, 4.04528e-05, 9.59797e-35
3.09204e-06, 3.9486e-05, 9.83295e-35
3.11707e-06, 3.85424e-05, 1.00737e-34
3.14231e-06, 3.76213e-05, 1.03204e-34
3.16775e-06, 3.67222e-05, 1.05731e-34
3.19339e-06, 3.58446e-05, 1.08319e-34
3.21924e-06, 3.4988e-05, 1.10971e-34
3.24531e-06, 3.41519e-05, 1.13689e-34
3.27158e-06, 3.33357e-05, 1.16472e-34
3.29806e-06, 3.25391e-05, 1.19323e-34
3.32476e-06, 3.17614e-05, 1.22245e-34
3.35168e-06, 3.10024e-05, 1.25238e-34
3.37881e-06, 3.02615e-05, 1.28304e-34
3.40617e-06, 2.95383e-05, 1.31446e-34
3.43374e-06, 2.88324e-05, 1.34664e-34
3.46154e-06, 2.81434e-05, 1.37961e-34
3.48957e-06, 2.74708e-05, 1.4134e-34
3.51782e-06, 2.68143e-05, 1.448e-34
3.5463e-06, 2.61735e-05, 1.48346e-34
3.575e-06, 2.5548e-05, 1.51977e-34
3.60395e-06, 2.49375e-05, 1.55699e-34
3.63312e-06, 2.43415e-05, 1.5951e-34
3.66254e-06, 2.37598e-05, 1.63416e-34
3.69219e-06, 2.3192e-05, 1.67417e-34
3.72208e-06, 2.26378e-05, 1.71516e-34
3.75221e-06, 2.20968e-05, 1.75715e-34
3.78259e-06, 2.15687e-05, 1.80018e-34
3.81321e-06, 2.10533e-05, 1.84425e-34
3.84408e-06, 2.05502e-05, 1.88941e-34
3.8752e-06, 2.00591e-05, 1.93567e-34
3.90657e-06, 1.95797e-05, 1.98306e-34
3.9382e-06, 1.91118e-05, 2.03162e-34
3.97008e-06, 1.86551e-05, 2.08136e-34
4.00222e-06, 1.82093e-05, 2.13232e-34
4.03462e-06, 1.77741e-05, 2.18452e-34
4.06729e-06, 1.73494e-05, 2.23802e-34
4.10021e-06, 1.69348e-05, 2.2928e-34
4.13341e-06, 1.65301e-05, 2.34895e-34
4.16687e-06, 1.6135e-05, 2.40646e-34
4.2006e-06, 1.57495e-05, 2.46537e-34
4.23461e-06, 1.53731e-05, 2.52574e-34
4.26889e-06, 1.50057e-05, 2.58758e-34
4.30345e-06, 1.46471e-05, 2.65093e-34
4.33829e-06, 1.42971e-05, 2.71584e-34
4.37341e-06, 1.39554e-05, 2.78233e-34
4.40882e-06, 1.36219e-05, 2.85047e-34
4.44451e-06, 1.32964e-05, 2.92025e-34
4.48049e-06, 1.29787e-05, 2.99175e-34
4.51676e-06, 1.26685e-05, 3.06499e-34
4.55333e-06, 1.23658e-05, 3.14005e-34
4.59019e-06, 1.20703e-05, 3.21692e-34
4.62735e-06, 1.17818e-05, 3.29569e-34
4.66481e-06, 1.15003e-05, 3.37637e-34
4.70258e-06, 1.12255e-05, 3.45905e-34
4.74065e-06, 1.09572e-05, 3.54374e-34
4.77903e-06, 1.06954e-05, 3.63051e-34
4.81772e-06, 1.04398e-05, 3.7194e-34
4.85672e-06, 1.01903e-05, 3.81046e-34
4.89604e-06, 9.94679e-06, 3.90376e-34
4.93568e-06, 9.7091e-06, 3.99935e-34
4.97563e-06, 9.47708e-06, 4.09725e-34
5.01592e-06, 9.25061e-06, 4.19759e-34
5.05652e-06, 9.02956e-06, 4.30035e-34
5.09746e-06, 8.81378e-06, 4.40565e-34
5.13873e-06, 8.60316e-06, 4.51353e-34
5.18033e-06, 8.39758e-06, 4.62403e-34
5.22227e-06, 8.19691e-06, 4.73725e-34
5.26454e-06, 8.00103e-06, 4.85322e-34
5.30716e-06, 7.80984e-06, 4.97205e-34
5.35013e-06, 7.62321e-06, 5.0938e-34
5.39344e-06, 7.44104e-06, 5.21851e-34
5.4371e-06, 7.26323e-06, 5.34627e-34
5.48112e-06, 7.08967e-06, 5.47717e-34
5.52549e-06, 6.92025e-06, 5.61127e-34
5.57023e-06, 6.75489e-06, 5.74868e-34
5.61532e-06, 6.59347e-06, 5.88942e-34
5.66078e-06, 6.43592e-06, 6.03361e-34
5.70661e-06, 6.28213e-06, 6.18135e-34
5.75281e-06, 6.13201e-06, 6.3327e-34
5.79938e-06, 5.98548e-06, 6.48774e-34
5.84633e-06, 5.84245e-06, 6.64659e-34
5.89366e-06, 5.70284e-06, 6.80932e-34
5.94137e-06, 5.56657e-06, 6.97603e-34
5.98947e-06, 5.43355e-06, 7.14684e-34
6.03796e-06, 5.30372e-06, 7.32183e-34
6.08684e-06, 5.17698e-06, 7.50109e-34
6.13612e-06, 5.05328e-06, 7.68476e-34
6.1858e-06, 4.93253e-06, 7.87293e-34
6.23588e-06, 4.81466e-06, 8.0657e-34
6.28636e-06, 4.69962e-06, 8.26316e-34
6.33725e-06, 4.58732e-06, 8.46547e-34
6.38856e-06, 4.4777e-06, 8.67277e-34
6.44028e-06, 4.37071e-06, 8.88511e-34
6.49241e-06, 4.26627e-06, 9.10262e-34
6.54497e-06, 4.16433e-06, 9.32549e-34
6.59796e-06, 4.06482e-06, 9.55383e-34
6.65138e-06, 3.9677e-06, 9.78777e-34
6.70522e-06, 3.87289e-06, 1.00274e-33
6.75951e-06, 3.78035e-06, 1.02729e-33
6.81423e-06, 3.69002e-06, 1.05244e-33
6.86939e-06, 3.60185e-06, 1.07821e-33
6.92501e-06, 3.51578e-06, 1.10461e-33
6.98107e-06, 3.43178e-06, 1.13166e-33
7.03759e-06, 3.34978e-06, 1.15937e-33
7.09456e-06, 3.26974e-06, 1.18775e-33
7.152e-06, 3.19161e-06, 1.21683e-33
7.2099e-06, 3.11535e-06, 1.24663e-33
7.26826e-06, 3.04091e-06, 1.27714e-33
7.32711e-06, 2.96825e-06, 1.30842e-33
7.38642e-06, 2.89733e-06, 1.34045e-33
7.44622e-06, 2.8281e-06, 1.37327e-33
7.5065e-06, 2.76053e-06, 1.40689e-33
7.56727e-06, 2.69457e-06, 1.44134e-33
7.62854e-06, 2.63019e-06, 1.47663e-33
7.69029e-06, 2.56735e-06, 1.51278e-33
7.75255e-06, 2.506e-06, 1.54982e-33
7.81531e-06, 2.44613e-06, 1.58777e-33
7.87858e-06, 2.38768e-06, 1.62664e-33
7.94237e-06, 2.33063e-06, 1.66648e-33
8.00667e-06, 2.27495e-06, 1.70728e-33
8.07149e-06, 2.22059e-06, 1.74908e-33
8.13683e-06, 2.16754e-06, 1.7919e-33
8.2027e-06, 2.11575e-06, 1.83577e-33
8.26911e-06, 2.0652e-06, 1.88072e-33
8.33605e-06, 2.01586e-06, 1.92677e-33
8.40354e-06, 1.96769e-06, 1.97395e-33
8.47157e-06, 1.92068e-06, 2.02228e-33
8.54015e-06, 1.87479e-06, 2.07179e-33
8.60929e-06, 1.83e-06, 2.12251e-33
8.67899e-06, 1.78628e-06, 2.17448e-33
8.74925e-06, 1.7436e-06, 2.22772e-33
8.82008e-06, 1.70195e-06, 2.28227e-33
8.89149e-06, 1.66128e-06, 2.33815e-33
8.96347e-06, 1.62159e-06, 2.3954e-33
9.03604e-06, 1.58285e-06, 2.45405e-33
9.10919e-06, 1.54504e-06, 2.51413e-33
9.18293e-06, 1.50812e-06, 2.57568e-33
9.25728e-06, 1.47209e-06, 2.63875e-33
9.33222e-06, 1.43693e-06, 2.70336e-33
9.40777e-06, 1.4026e-06, 2.76955e-33
9.48393e-06, 1.36909e-06, 2.83735e-33
9.56071e-06, 1.33638e-06, 2.90683e-33
9.63811e-06, 1.30445e-06, 2.978e-33
9.71614e-06, 1.27329e-06, 3.05091e-33
9.7948e-06, 1.24287e-06, 3.12561e-33
9.87409e-06, 1.21318e-06, 3.20214e-33
9.95403e-06, 1.1842e-06, 3.28054e-33
1.00346e-05, 1.15591e-06, 3.36085e-33
1.01159e-05, 1.1283e-06, 3.4432e-33
1.01977e-05, 1.10134e-06, 3.52741e-33
1.02803e-05, 1.07503e-06, 3.61382e-33
1.03635e-05, 1.04935e-06, 3.70227e-33
1.04474e-05, 1.02428e-06, 3.79292e-33
1.0532e-05, 9.99816e-07, 3.88581e-33
1.06173e-05, 9.75932e-07, 3.98099e-33
1.07032e-05, 9.52619e-07, 4.0784e-33
1.07899e-05, 9.29863e-07, 4.17831e-33
1.08772e-05, 9.07651e-07, 4.28055e-33
1.09653e-05, 8.8597e-07, 4.38541e-33
1.10541e-05, 8.64807e-07, 4.49282e-33
1.11435e-05, 8.44149e-07, 4.60271e-33
1.12338e-05, 8.23985e-07, 4.71551e-33
1.13247e-05, 8.04303e-07, 4.83091e-33
1.14164e-05, 7.85091e-07, 4.94921e-33
1.15088e-05, 7.66339e-07, 5.07036e-33
1.1602e-05, 7.48034e-07, 5.19454e-33
1.16959e-05, 7.30167e-07, 5.32169e-33
1.17906e-05, 7.12726e-07, 5.45201e-33
1.1886e-05, 6.95703e-07, 5.58542e-33
1.19823e-05, 6.79086e-07, 5.72228e-33
1.20793e-05, 6.62866e-07, 5.86238e-33
1.21771e-05, 6.47034e-07, 6.00593e-33
1.22757e-05, 6.3158e-07, 6.15301e-33
1.2375e-05, 6.16495e-07, 6.30354e-33
1.24752e-05, 6.01771e-07, 6.4579e-33
1.25762e-05, 5.87398e-07, 6.61602e-33
1.2678e-05, 5.73369e-07, 6.77799e-33
1.27807e-05, 5.59675e-07, 6.94405e-33
1.28841e-05, 5.46309e-07, 7.11395e-33
1.29884e-05, 5.33261e-07, 7.28812e-33
1.30936e-05, 5.20526e-07, 7.46665e-33
1.31996e-05, 5.08095e-07, 7.64946e-33
1.33064e-05, 4.95961e-07, 7.83665e-33
1.34142e-05, 4.84116e-07, 8.02866e-33
1.35228e-05, 4.72555e-07, 8.22524e-33
1.36322e-05, 4.6127e-07, 8.42649e-33
1.37426e-05, 4.50255e-07, 8.63287e-33
1.38539e-05, 4.39502e-07, 8.84433e-33
1.3966e-05, 4.29007e-07, 9.06076e-33
1.40791e-05, 4.18762e-07, 9.28268e-33
1.41931e-05, 4.08763e-07, 9.51e-33
1.4308e-05, 3.99002e-07, 9.74284e-33
1.44238e-05, 3.89474e-07, 9.98131e-33
1.45406e-05, 3.80174e-07, 1.02258e-32
1.46583e-05, 3.71096e-07, 1.04761e-32
1.47769e-05, 3.62235e-07, 1.07324e-32
1.48966e-05, 3.53586e-07, 1.09954e-32
1.50172e-05, 3.45144e-07, 1.12646e-32
1.51388e-05, 3.36903e-07, 1.15405e-32
1.52613e-05, 3.28859e-07, 1.18229e-32
1.53849e-05, 3.21007e-07, 1.21125e-32
1.55094e-05, 3.13343e-07, 1.24089e-32
1.5635e-05, 3.05861e-07, 1.27128e-32
1.57615e-05, 2.98559e-07, 1.30239e-32
1.58891e-05, 2.91431e-07, 1.33428e-32
1.60178e-05, 2.84474e-07, 1.36696e-32
1.61475e-05, 2.77682e-07, 1.40044e-32
1.62782e-05, 2.71053e-07, 1.43472e-32
1.641e-05, 2.64582e-07, 1.46985e-32
1.65428e-05, 2.58266e-07, 1.50583e-32
1.66767e-05, 2.52101e-07, 1.54269e-32
1.68117e-05, 2.46083e-07, 1.58046e-32
1.69478e-05, 2.40208e-07, 1.61916e-32
1.70851e-05, 2.34474e-07, 1.65883e-32
1.72234e-05, 2.28878e-07, 1.69944e-32
1.73628e-05, 2.23414e-07, 1.74104e-32
1.75034e-05, 2.18082e-07, 1.78368e-32
1.76451e-05, 2.12876e-07, 1.82735e-32
1.77879e-05, 2.07795e-07, 1.87207e-32
1.79319e-05, 2.02836e-07, 1.91791e-32
1.80771e-05, 1.97995e-07, 1.96487e-32
1.82234e-05, 1.93269e-07, 2.01297e-32
1.8371e-05, 1.88657e-07, 2.06228e-32
1.85197e-05, 1.84154e-07, 2.11276e-32
1.86696e-05, 1.79759e-07, 2.16448e-32
1.88208e-05, 1.75469e-07, 2.2175e-32
1.89731e-05, 1.71282e-07, 2.27177e-32
1.91267e-05, 1.67195e-07, 2.32739e-32
1.92816e-05, 1.63205e-07, 2.38439e-32
1.94377e-05, 1.5931e-07, 2.44277e-32
1.9595e-05, 1.55509e-07, 2.50256e-32
1.97537e-05, 1.51798e-07, 2.56386e-32
1.99136e-05, 1.48176e-07, 2.62662e-32
2.00748e-05, 1.44641e-07, 2.69093e-32
2.02373e-05, 1.4119e-07, 2.75681e-32
2.04012e-05, 1.37821e-07, 2.82433e-32
2.05663e-05, 1.34533e-07, 2.89346e-32
2.07328e-05, 1.31324e-07, 2.9643e-32
2.09007e-05, 1.28191e-07, 3.0369e-32
2.10699e-05, 1.25133e-07, 3.11126e-32
2.12404e-05, 1.22148e-07, 3.1874e-32
2.14124e-05, 1.19234e-07, 3.26546e-32
2.15857e-05, 1.1639e-07, 3.34539e-32
2.17605e-05, 1.13614e-07, 3.42732e-32
2.19367e-05, 1.10904e-07, 3.51126e-32
2.21143e-05, 1.08258e-07, 3.59723e-32
2.22933e-05, 1.05676e-07, 3.68529e-32
2.24738e-05, 1.03156e-07, 3.77553e-32
2.26557e-05, 1.00696e-07, 3.86795e-32
2.28391e-05, 9.82944e-08, 3.96265e-32
2.3024e-05, 9.59503e-08, 4.05967e-32
2.32104e-05, 9.36622e-08, 4.15907e-32
2.33983e-05, 9.14288e-08, 4.2609e-32
2.35877e-05, 8.92487e-08, 4.36521e-32
2.37787e-05, 8.71206e-08, 4.47211e-32
2.39712e-05, 8.50434e-08, 4.58161e-32
2.41653e-05, 8.30158e-08, 4.69381e-32
2.43609e-05, 8.10366e-08, 4.80871e-32
2.45581e-05, 7.91046e-08, 4.92644e-32
2.47569e-05, 7.72188e-08, 5.04705e-32
2.49574e-05, 7.5378e-08, 5.17067e-32
2.51594e-05, 7.35812e-08, 5.29724e-32
2.53631e-05, 7.18273e-08, 5.42695e-32
2.55684e-05, 7.01153e-08, 5.5598e-32
2.57754e-05, 6.84441e-08, 5.69593e-32
2.59841e-05, 6.68128e-08, 5.83541e-32
2.61944e-05, 6.52205e-08, 5.97825e-32
2.64065e-05, 6.36662e-08, 6.12465e-32
2.66203e-05, 6.21491e-08, 6.27462e-32
2.68358e-05, 6.06681e-08, 6.42824e-32
2.7053e-05, 5.92225e-08, 6.58559e-32
2.72721e-05, 5.78114e-08, 6.7469e-32
2.74928e-05, 5.64341e-08, 6.91203e-32
2.77154e-05, 5.50895e-08, 7.08128e-32
2.79398e-05, 5.37771e-08, 7.25468e-32
2.8166e-05, 5.24961e-08, 7.43232e-32
2.8394e-05, 5.12456e-08, 7.61427e-32
2.86239e-05, 5.00249e-08, 7.80073e-32
2.88556e-05, 4.88334e-08, 7.9917e-32
2.90892e-05, 4.76704e-08, 8.18736e-32
2.93247e-05, 4.65351e-08, 8.38782e-32
2.95621e-05, 4.54269e-08, 8.59319e-32
2.98014e-05, 4.43451e-08, 8.80357e-32
3.00427e-05, 4.32892e-08, 9.01915e-32
3.02859e-05, 4.22585e-08, 9.23996e-32
3.05311e-05, 4.12524e-08, 9.46621e-32
3.07783e-05, 4.02703e-08, 9.69801e-32
3.10274e-05, 3.93116e-08, 9.93539e-32
3.12786e-05, 3.83759e-08, 1.01787e-31
3.15318e-05, 3.74624e-08, 1.04279e-31
3.17871e-05, 3.65708e-08, 1.06832e-31
3.20445e-05, 3.57004e-08, 1.09448e-31
3.23039e-05, 3.48508e-08, 1.12128e-31
3.25654e-05, 3.40215e-08, 1.14873e-31
3.2829e-05, 3.3212e-08, 1.17685e-31
3.30948e-05, 3.24218e-08, 1.20567e-31
3.33627e-05, 3.16504e-08, 1.23519e-31
3.36328e-05, 3.08975e-08, 1.26543e-31
3.39051e-05, 3.01625e-08, 1.29641e-31
3.41796e-05, 2.94451e-08, 1.32816e-31
3.44563e-05, 2.87447e-08, 1.36068e-31
3.47352e-05, 2.80611e-08, 1.39398e-31
3.50165e-05, 2.73938e-08, 1.42813e-31
3.52999e-05, 2.67424e-08, 1.46308e-31
3.55857e-05, 2.61066e-08, 1.49891e-31
3.58738e-05, 2.54859e-08, 1.53561e-31
3.61642e-05, 2.48801e-08, 1.5732e-31
3.6457e-05, 2.42887e-08, 1.61173e-31
3.67521e-05, 2.37114e-08, 1.65118e-31
3.70497e-05, 2.31478e-08, 1.69162e-31
3.73496e-05, 2.25978e-08, 1.73303e-31
3.7652e-05, 2.20608e-08, 1.77547e-31
3.79568e-05, 2.15366e-08, 1.81894e-31
3.82641e-05, 2.1025e-08, 1.86347e-31
3.85739e-05, 2.05255e-08, 1.9091e-31
3.88861e-05, 2.0038e-08, 1.95583e-31
3.9201e-05, 1.95621e-08, 2.00373e-31
3.95183e-05, 1.90975e-08, 2.05278e-31
3.98382e-05, 1.8644e-08, 2.10304e-31
4.01608e-05, 1.82014e-08, 2.15455e-31
4.04859e-05, 1.77693e-08, 2.20729e-31
4.08136e-05, 1.73475e-08, 2.26133e-31
4.11441e-05, 1.69357e-08, 2.31671e-31
4.14771e-05, 1.65338e-08, 2.37342e-31
4.18129e-05, 1.61414e-08, 2.43153e-31
4.21514e-05, 1.57584e-08, 2.49106e-31
4.24927e-05, 1.53846e-08, 2.55206e-31
4.28367e-05, 1.50196e-08, 2.61455e-31
4.31835e-05, 1.46634e-08, 2.67856e-31
4.35331e-05, 1.43156e-08, 2.74415e-31
4.38855e-05, 1.39761e-08, 2.81133e-31
4.42408e-05, 1.36448e-08, 2.88017e-31
4.4599e-05, 1.33213e-08, 2.95069e-31
4.496e-05, 1.30055e-08, 3.02293e-31
4.5324e-05, 1.26973e-08, 3.09694e-31
4.56909e-05, 1.23964e-08, 3.17276e-31
4.60608e-05, 1.21026e-08, 3.25045e-31
4.64337e-05, 1.18159e-08, 3.33003e-31
4.68096e-05, 1.1536e-08, 3.41156e-31
4.71886e-05, 1.12628e-08, 3.4951e-31
4.75706e-05, 1.09961e-08, 3.58067e-31
4.79557e-05, 1.07357e-08, 3.66834e-31
4.8344e-05, 1.04816e-08, 3.75817e-31
4.87353e-05, 1.02335e-08, 3.85017e-31
4.91299e-05, 9.99126e-09, 3.94445e-31
4.95276e-05, 9.75483e-09, 4.04101e-31
4.99286e-05, 9.52404e-09, 4.13997e-31
5.03328e-05, 9.29874e-09, 4.24133e-31
5.07403e-05, 9.07881e-09, 4.34518e-31
5.1151e-05, 8.86412e-09, 4.45155e-31
5.15651e-05, 8.65454e-09, 4.56054e-31
5.19826e-05, 8.44995e-09, 4.67221e-31
5.24034e-05, 8.25023e-09, 4.7866e-31
5.28277e-05, 8.05527e-09, 4.90381e-31
5.32553e-05, 7.86495e-09, 5.02385e-31
5.36865e-05, 7.67916e-09, 5.14688e-31
5.41211e-05, 7.49779e-09, 5.27289e-31
5.45593e-05, 7.32074e-09, 5.402e-31
5.50009e-05, 7.14791e-09, 5.53424e-31
5.54462e-05, 6.97918e-09, 5.66975e-31
5.58951e-05, 6.81448e-09, 5.80858e-31
5.63476e-05, 6.65369e-09, 5.95079e-31
5.68038e-05, 6.49673e-09, 6.0965e-31
5.72636e-05, 6.3435e-09, 6.24575e-31
5.77272e-05, 6.19392e-09, 6.39867e-31
5.81946e-05, 6.04789e-09, 6.55536e-31
5.86657e-05, 5.90535e-09, 6.71585e-31
5.91406e-05, 5.76619e-09, 6.88027e-31
5.96194e-05, 5.63034e-09, 7.04874e-31
6.01021e-05, 5.49772e-09, 7.22133e-31
6.05886e-05, 5.36826e-09, 7.39812e-31
6.10791e-05, 5.24187e-09, 7.57925e-31
6.15736e-05, 5.11849e-09, 7.76483e-31
6.20721e-05, 4.99805e-09, 7.95496e-31
6.25746e-05, 4.88046e-09, 8.14972e-31
6.30812e-05, 4.76568e-09, 8.34927e-31
6.35919e-05, 4.65362e-09, 8.5537e-31
6.41067e-05, 4.54422e-09, 8.76312e-31
6.46257e-05, 4.43742e-09, 8.97768e-31
6.51489e-05, 4.33317e-09, 9.1975e-31
6.56763e-05, 4.23139e-09, 9.42268e-31
6.6208e-05, 4.13202e-09, 9.65339e-31
6.6744e-05, 4.03502e-09, 9.88975e-31
6.72843e-05, 3.94032e-09, 1.01319e-30
6.7829e-05, 3.84787e-09, 1.03799e-30
6.83782e-05, 3.75762e-09, 1.06341e-30
6.89317e-05, 3.66951e-09, 1.08945e-30
6.94898e-05, 3.58349e-09, 1.11612e-30
7.00524e-05, 3.49952e-09, 1.14345e-30
7.06195e-05, 3.41753e-09, 1.17145e-30
7.11912e-05, 3.3375e-09, 1.20013e-30
7.17675e-05, 3.25936e-09, 1.22951e-30
7.23485e-05, 3.18308e-09, 1.25961e-30
7.29342e-05, 3.10861e-09, 1.29045e-30
7.35247e-05, 3.0359e-09, 1.32205e-30
7.41199e-05, 2.96492e-09, 1.35442e-30
7.472e-05, 2.89563e-09, 1.38758e-30
7.53249e-05, 2.82797e-09, 1.42156e-30
7.59347e-05, 2.76192e-09, 1.45636e-30
7.65494e-05, 2.69744e-09, 1.49202e-30
7.71692e-05, 2.63449e-09, 1.52855e-30
7.77939e-05, 2.57303e-09, 1.56598e-30
7.84237e-05, 2.51302e-09, 1.60432e-30
7.90586e-05, 2.45444e-09, 1.6436e-30
7.96986e-05, 2.39725e-09, 1.68384e-30
8.03438e-05, 2.34141e-09, 1.72506e-30
8.09943e-05, 2.28689e-09, 1.76731e-30
