f, omegaSens, omegaSW
1e-06, 0.00116723, 1.48278e-29
1.0081e-06, 0.00113933, 1.5191e-29
1.01626e-06, 0.0011121, 1.55629e-29
1.02448e-06, 0.00108552, 1.59436e-29
1.03278e-06, 0.00105958, 1.63343e-29
1.04114e-06, 0.00103426, 1.67341e-29
1.04957e-06, 0.00100954, 1.71439e-29
1.05806e-06, 0.000985415, 1.75633e-29
1.06663e-06, 0.000961864, 1.79936e-29
1.07527e-06, 0.000938877, 1.84344e-29
1.08397e-06, 0.000916439, 1.88855e-29
1.09275e-06, 0.000894537, 1.93481e-29
1.10159e-06, 0.000873158, 1.98215e-29
1.11051e-06, 0.000852291, 2.03069e-29
1.1195e-06, 0.000831922, 2.08041e-29
1.12856e-06, 0.00081204, 2.13133e-29
1.1377e-06, 0.000792633, 2.18353e-29
1.14691e-06, 0.00077369, 2.23699e-29
1.1562e-06, 0.0007552, 2.29179e-29
1.16556e-06, 0.000737151, 2.3479e-29
1.17499e-06, 0.000719534, 2.40535e-29
1.1845e-06, 0.000702338, 2.46423e-29
1.19409e-06, 0.000685553, 2.52457e-29
1.20376e-06, 0.000669169, 2.5864e-29
1.21351e-06, 0.000653177, 2.64976e-29
1.22333e-06, 0.000637566, 2.71461e-29
1.23323e-06, 0.000622329, 2.78105e-29
1.24322e-06, 0.000607456, 2.84918e-29
1.25328e-06, 0.000592939, 2.91891e-29
1.26343e-06, 0.000578768, 2.9904e-29
1.27366e-06, 0.000564936, 3.06363e-29
1.28397e-06, 0.000551435, 3.13863e-29
1.29436e-06, 0.000538256, 3.21545e-29
1.30484e-06, 0.000525393, 3.29418e-29
1.31541e-06, 0.000512836, 3.37489e-29
1.32605e-06, 0.00050058, 3.45745e-29
1.33679e-06, 0.000488617, 3.54214e-29
1.34761e-06, 0.00047694, 3.62885e-29
1.35852e-06, 0.000465541, 3.7177e-29
1.36952e-06, 0.000454415, 3.80874e-29
1.38061e-06, 0.000443555, 3.90202e-29
1.39178e-06, 0.000432955, 3.99749e-29
1.40305e-06, 0.000422608, 4.09539e-29
1.41441e-06, 0.000412508, 4.19568e-29
1.42586e-06, 0.000402649, 4.2984e-29
1.4374e-06, 0.000393027, 4.40361e-29
1.44904e-06, 0.000383634, 4.51146e-29
1.46077e-06, 0.000374465, 4.62191e-29
1.4726e-06, 0.000365516, 4.73511e-29
1.48452e-06, 0.000356781, 4.85103e-29
1.49654e-06, 0.000348254, 4.96982e-29
1.50865e-06, 0.000339931, 5.09145e-29
1.52087e-06, 0.000331807, 5.21618e-29
1.53318e-06, 0.000323877, 5.34386e-29
1.54559e-06, 0.000316137, 5.47468e-29
1.5581e-06, 0.000308582, 5.6087e-29
1.57072e-06, 0.000301207, 5.74609e-29
1.58343e-06, 0.000294009, 5.88671e-29
1.59625e-06, 0.000286982, 6.03085e-29
1.60918e-06, 0.000280124, 6.1786e-29
1.6222e-06, 0.000273429, 6.32979e-29
1.63534e-06, 0.000266894, 6.48485e-29
1.64857e-06, 0.000260516, 6.64352e-29
1.66192e-06, 0.00025429, 6.80623e-29
1.67538e-06, 0.000248213, 6.97294e-29
1.68894e-06, 0.000242281, 7.14363e-29
1.70261e-06, 0.000236491, 7.31849e-29
1.7164e-06, 0.000230839, 7.49776e-29
1.73029e-06, 0.000225322, 7.68126e-29
1.7443e-06, 0.000219937, 7.86936e-29
1.75842e-06, 0.000214681, 8.06202e-29
1.77266e-06, 0.00020955, 8.25947e-29
1.78701e-06, 0.000204542, 8.46169e-29
1.80147e-06, 0.000199654, 8.66876e-29
1.81606e-06, 0.000194883, 8.8811e-29
1.83076e-06, 0.000190225, 9.09851e-29
1.84558e-06, 0.000185679, 9.32126e-29
1.86052e-06, 0.000181242, 9.54946e-29
1.87558e-06, 0.00017691, 9.78324e-29
1.89077e-06, 0.000172682, 1.00229e-28
1.90608e-06, 0.000168555, 1.02683e-28
1.92151e-06, 0.000164527, 1.05197e-28
1.93706e-06, 0.000160595, 1.07772e-28
1.95274e-06, 0.000156757, 1.1041e-28
1.96855e-06, 0.000153011, 1.13114e-28
1.98449e-06, 0.000149354, 1.15884e-28
2.00056e-06, 0.000145785, 1.18722e-28
2.01675e-06, 0.000142301, 1.21628e-28
2.03308e-06, 0.0001389, 1.24606e-28
2.04954e-06, 0.00013558, 1.27657e-28
2.06613e-06, 0.00013234, 1.30782e-28
2.08286e-06, 0.000129177, 1.33985e-28
2.09972e-06, 0.00012609, 1.37265e-28
2.11672e-06, 0.000123077, 1.40626e-28
2.13385e-06, 0.000120135, 1.44068e-28
2.15113e-06, 0.000117264, 1.47596e-28
2.16854e-06, 0.000114462, 1.51209e-28
2.1861e-06, 0.000111727, 1.54912e-28
2.2038e-06, 0.000109056, 1.58706e-28
2.22164e-06, 0.00010645, 1.62591e-28
2.23962e-06, 0.000103906, 1.66571e-28
2.25776e-06, 0.000101423, 1.70651e-28
2.27603e-06, 9.89991e-05, 1.74828e-28
2.29446e-06, 9.66331e-05, 1.79109e-28
2.31303e-06, 9.43237e-05, 1.83493e-28
2.33176e-06, 9.20695e-05, 1.87987e-28
2.35064e-06, 8.98692e-05, 1.9259e-28
2.36967e-06, 8.77215e-05, 1.97306e-28
2.38885e-06, 8.56251e-05, 2.02136e-28
2.40819e-06, 8.35788e-05, 2.07085e-28
2.42769e-06, 8.15814e-05, 2.12156e-28
2.44734e-06, 7.96317e-05, 2.1735e-28
2.46715e-06, 7.77286e-05, 2.2267e-28
2.48713e-06, 7.5871e-05, 2.28124e-28
2.50726e-06, 7.40578e-05, 2.33708e-28
2.52756e-06, 7.2288e-05, 2.39431e-28
2.54802e-06, 7.05604e-05, 2.45293e-28
2.56865e-06, 6.88741e-05, 2.51299e-28
2.58944e-06, 6.72281e-05, 2.5745e-28
2.61041e-06, 6.56215e-05, 2.63756e-28
2.63154e-06, 6.40533e-05, 2.70213e-28
2.65284e-06, 6.25225e-05, 2.76827e-28
2.67432e-06, 6.10283e-05, 2.83606e-28
2.69597e-06, 5.95698e-05, 2.9055e-28
2.7178e-06, 5.81462e-05, 2.97665e-28
2.7398e-06, 5.67566e-05, 3.04953e-28
2.76198e-06, 5.54002e-05, 3.12419e-28
2.78434e-06, 5.40763e-05, 3.20068e-28
2.80688e-06, 5.27839e-05, 3.27905e-28
2.82961e-06, 5.15225e-05, 3.35935e-28
2.85251e-06, 5.02912e-05, 3.44158e-28
2.87561e-06, 4.90893e-05, 3.52587e-28
2.89889e-06, 4.79162e-05, 3.61219e-28
2.92235e-06, 4.67711e-05, 3.7006e-28
2.94601e-06, 4.56533e-05, 3.79122e-28
2.96986e-06, 4.45623e-05, 3.88404e-28
2.99391e-06, 4.34973e-05, 3.97917e-28
3.01814e-06, 4.24578e-05, 4.07656e-28
3.04258e-06, 4.14432e-05, 4.1764e-28
3.06721e-06, 4.04528e-05, 4.27865e-28
3.09204e-06, 3.9486e-05, 4.3834e-28
3.11707e-06, 3.85424e-05, 4.49072e-28
3.14231e-06, 3.76213e-05, 4.60069e-28
3.16775e-06, 3.67222e-05, 4.71334e-28
3.19339e-06, 3.58446e-05, 4.82872e-28
3.21924e-06, 3.4988e-05, 4.94693e-28
3.24531e-06, 3.41519e-05, 5.06809e-28
3.27158e-06, 3.33357e-05, 5.19217e-28
3.29806e-06, 3.25391e-05, 5.31926e-28
3.32476e-06, 3.17614e-05, 5.4495e-28
3.35168e-06, 3.10024e-05, 5.58295e-28
3.37881e-06, 3.02615e-05, 5.71962e-28
3.40617e-06, 2.95383e-05, 5.85969e-28
3.43374e-06, 2.88324e-05, 6.00314e-28
3.46154e-06, 2.81434e-05, 6.15013e-28
3.48957e-06, 2.74708e-05, 6.30074e-28
3.51782e-06, 2.68143e-05, 6.45501e-28
3.5463e-06, 2.61735e-05, 6.61306e-28
3.575e-06, 2.5548e-05, 6.77492e-28
3.60395e-06, 2.49375e-05, 6.94084e-28
3.63312e-06, 2.43415e-05, 7.11074e-28
3.66254e-06, 2.37598e-05, 7.28489e-28
3.69219e-06, 2.3192e-05, 7.46325e-28
3.72208e-06, 2.26378e-05, 7.64598e-28
3.75221e-06, 2.20968e-05, 7.83316e-28
3.78259e-06, 2.15687e-05, 8.02497e-28
3.81321e-06, 2.10533e-05, 8.22144e-28
3.84408e-06, 2.05502e-05, 8.42273e-28
3.8752e-06, 2.00591e-05, 8.62896e-28
3.90657e-06, 1.95797e-05, 8.84021e-28
3.9382e-06, 1.91118e-05, 9.05668e-28
3.97008e-06, 1.86551e-05, 9.27841e-28
4.00222e-06, 1.82093e-05, 9.50558e-28
4.03462e-06, 1.77741e-05, 9.73831e-28
4.06729e-06, 1.73494e-05, 9.9768e-28
4.10021e-06, 1.69348e-05, 1.0221e-27
4.13341e-06, 1.65301e-05, 1.04713e-27
4.16687e-06, 1.6135e-05, 1.07277e-27
4.2006e-06, 1.57495e-05, 1.09903e-27
4.23461e-06, 1.53731e-05, 1.12594e-27
4.26889e-06, 1.50057e-05, 1.15351e-27
4.30345e-06, 1.46471e-05, 1.18175e-27
4.33829e-06, 1.42971e-05, 1.21069e-27
4.37341e-06, 1.39554e-05, 1.24033e-27
4.40882e-06, 1.36219e-05, 1.2707e-27
4.44451e-06, 1.32964e-05, 1.30181e-27
4.48049e-06, 1.29787e-05, 1.33368e-27
4.51676e-06, 1.26685e-05, 1.36633e-27
4.55333e-06, 1.23658e-05, 1.39979e-27
4.59019e-06, 1.20703e-05, 1.43406e-27
4.62735e-06, 1.17818e-05, 1.46917e-27
4.66481e-06, 1.15003e-05, 1.50514e-27
4.70258e-06, 1.12255e-05, 1.542e-27
4.74065e-06, 1.09572e-05, 1.57975e-27
4.77903e-06, 1.06954e-05, 1.61843e-27
4.81772e-06, 1.04398e-05, 1.65806e-27
4.85672e-06, 1.01903e-05, 1.69865e-27
4.89604e-06, 9.94679e-06, 1.74025e-27
4.93568e-06, 9.7091e-06, 1.78286e-27
4.97563e-06, 9.47708e-06, 1.8265e-27
5.01592e-06, 9.25061e-06, 1.87123e-27
5.05652e-06, 9.02956e-06, 1.91704e-27
5.09746e-06, 8.81378e-06, 1.96398e-27
5.13873e-06, 8.60316e-06, 2.01207e-27
5.18033e-06, 8.39758e-06, 2.06133e-27
5.22227e-06, 8.19691e-06, 2.1118e-27
5.26454e-06, 8.00103e-06, 2.1635e-27
5.30716e-06, 7.80984e-06, 2.21647e-27
5.35013e-06, 7.62321e-06, 2.27075e-27
5.39344e-06, 7.44104e-06, 2.32634e-27
5.4371e-06, 7.26323e-06, 2.38329e-27
5.48112e-06, 7.08967e-06, 2.44165e-27
5.52549e-06, 6.92025e-06, 2.50143e-27
5.57023e-06, 6.75489e-06, 2.56268e-27
5.61532e-06, 6.59347e-06, 2.62542e-27
5.66078e-06, 6.43592e-06, 2.6897e-27
5.70661e-06, 6.28213e-06, 2.75556e-27
5.75281e-06, 6.13201e-06, 2.82303e-27
5.79938e-06, 5.98548e-06, 2.89215e-27
5.84633e-06, 5.84245e-06, 2.96296e-27
5.89366e-06, 5.70284e-06, 3.0355e-27
5.94137e-06, 5.56657e-06, 3.10982e-27
5.98947e-06, 5.43355e-06, 3.18596e-27
6.03796e-06, 5.30372e-06, 3.26397e-27
6.08684e-06, 5.17698e-06, 3.34388e-27
6.13612e-06, 5.05328e-06, 3.42576e-27
6.1858e-06, 4.93253e-06, 3.50964e-27
6.23588e-06, 4.81466e-06, 3.59558e-27
6.28636e-06, 4.69962e-06, 3.68361e-27
6.33725e-06, 4.58732e-06, 3.77379e-27
6.38856e-06, 4.4777e-06, 3.8662e-27
6.44028e-06, 4.37071e-06, 3.96086e-27
6.49241e-06, 4.26627e-06, 4.05782e-27
6.54497e-06, 4.16433e-06, 4.15718e-27
6.59796e-06, 4.06482e-06, 4.25897e-27
6.65138e-06, 3.9677e-06, 4.36326e-27
6.70522e-06, 3.87289e-06, 4.47007e-27
6.75951e-06, 3.78035e-06, 4.57953e-27
6.81423e-06, 3.69002e-06, 4.69165e-27
6.86939e-06, 3.60185e-06, 4.80651e-27
6.92501e-06, 3.51578e-06, 4.92421e-27
6.98107e-06, 3.43178e-06, 5.04477e-27
7.03759e-06, 3.34978e-06, 5.16829e-27
7.09456e-06, 3.26974e-06, 5.29483e-27
7.152e-06, 3.19161e-06, 5.42448e-27
7.2099e-06, 3.11535e-06, 5.55729e-27
7.26826e-06, 3.04091e-06, 5.69333e-27
7.32711e-06, 2.96825e-06, 5.83275e-27
7.38642e-06, 2.89733e-06, 5.97554e-27
7.44622e-06, 2.8281e-06, 6.12185e-27
7.5065e-06, 2.76053e-06, 6.27174e-27
7.56727e-06, 2.69457e-06, 6.42529e-27
7.62854e-06, 2.63019e-06, 6.58263e-27
7.69029e-06, 2.56735e-06, 6.74378e-27
7.75255e-06, 2.506e-06, 6.9089e-27
7.81531e-06, 2.44613e-06, 7.07805e-27
7.87858e-06, 2.38768e-06, 7.25135e-27
7.94237e-06, 2.33063e-06, 7.42892e-27
8.00667e-06, 2.27495e-06, 7.61081e-27
8.07149e-06, 2.22059e-06, 7.79716e-27
8.13683e-06, 2.16754e-06, 7.98805e-27
8.2027e-06, 2.11575e-06, 8.18362e-27
8.26911e-06, 2.0652e-06, 8.384e-27
8.33605e-06, 2.01586e-06, 8.58927e-27
8.40354e-06, 1.96769e-06, 8.79958e-27
8.47157e-06, 1.92068e-06, 9.01502e-27
8.54015e-06, 1.87479e-06, 9.23574e-27
8.60929e-06, 1.83e-06, 9.46187e-27
8.67899e-06, 1.78628e-06, 9.69354e-27
8.74925e-06, 1.7436e-06, 9.93087e-27
8.82008e-06, 1.70195e-06, 1.0174e-26
8.89149e-06, 1.66128e-06, 1.04231e-26
8.96347e-06, 1.62159e-06, 1.06783e-26
9.03604e-06, 1.58285e-06, 1.09398e-26
9.10919e-06, 1.54504e-06, 1.12076e-26
9.18293e-06, 1.50812e-06, 1.1482e-26
9.25728e-06, 1.47209e-06, 1.17632e-26
9.33222e-06, 1.43693e-06, 1.20512e-26
9.40777e-06, 1.4026e-06, 1.23462e-26
9.48393e-06, 1.36909e-06, 1.26485e-26
9.56071e-06, 1.33638e-06, 1.29582e-26
9.63811e-06, 1.30445e-06, 1.32755e-26
9.71614e-06, 1.27329e-06, 1.36005e-26
9.7948e-06, 1.24287e-06, 1.39335e-26
9.87409e-06, 1.21318e-06, 1.42747e-26
9.95403e-06, 1.1842e-06, 1.46242e-26
1.00346e-05, 1.15591e-06, 1.49822e-26
1.01159e-05, 1.1283e-06, 1.53493e-26
1.01977e-05, 1.10134e-06, 1.57247e-26
1.02803e-05, 1.07503e-06, 1.61099e-26
1.03635e-05, 1.04935e-06, 1.65042e-26
1.04474e-05, 1.02428e-06, 1.69083e-26
1.0532e-05, 9.99816e-07, 1.73224e-26
1.06173e-05, 9.75932e-07, 1.77467e-26
1.07032e-05, 9.52619e-07, 1.81809e-26
1.07899e-05, 9.29863e-07, 1.86263e-26
1.08772e-05, 9.07651e-07, 1.90821e-26
1.09653e-05, 8.8597e-07, 1.95495e-26
1.10541e-05, 8.64807e-07, 2.00283e-26
1.11435e-05, 8.44149e-07, 2.05182e-26
1.12338e-05, 8.23985e-07, 2.10211e-26
1.13247e-05, 8.04303e-07, 2.15355e-26
1.14164e-05, 7.85091e-07, 2.20629e-26
1.15088e-05, 7.66339e-07, 2.26029e-26
1.1602e-05, 7.48034e-07, 2.31565e-26
1.16959e-05, 7.30167e-07, 2.37233e-26
1.17906e-05, 7.12726e-07, 2.43042e-26
1.1886e-05, 6.95703e-07, 2.4899e-26
1.19823e-05, 6.79086e-07, 2.55091e-26
1.20793e-05, 6.62866e-07, 2.61336e-26
1.21771e-05, 6.47034e-07, 2.67735e-26
1.22757e-05, 6.3158e-07, 2.74292e-26
1.2375e-05, 6.16495e-07, 2.81002e-26
1.24752e-05, 6.01771e-07, 2.87883e-26
1.25762e-05, 5.87398e-07, 2.94932e-26
1.2678e-05, 5.73369e-07, 3.02152e-26
1.27807e-05, 5.59675e-07, 3.09555e-26
1.28841e-05, 5.46309e-07, 3.17129e-26
1.29884e-05, 5.33261e-07, 3.24893e-26
1.30936e-05, 5.20526e-07, 3.32852e-26
1.31996e-05, 5.08095e-07, 3.41001e-26
1.33064e-05, 4.95961e-07, 3.49346e-26
1.34142e-05, 4.84116e-07, 3.57905e-26
1.35228e-05, 4.72555e-07, 3.66668e-26
1.36322e-05, 4.6127e-07, 3.7564e-26
1.37426e-05, 4.50255e-07, 3.8484e-26
1.38539e-05, 4.39502e-07, 3.94266e-26
1.3966e-05, 4.29007e-07, 4.03915e-26
1.40791e-05, 4.18762e-07, 4.13807e-26
1.41931e-05, 4.08763e-07, 4.23941e-26
1.4308e-05, 3.99002e-07, 4.3432e-26
1.44238e-05, 3.89474e-07, 4.44951e-26
1.45406e-05, 3.80174e-07, 4.55848e-26
1.46583e-05, 3.71096e-07, 4.67008e-26
1.47769e-05, 3.62235e-07, 4.78435e-26
1.48966e-05, 3.53586e-07, 4.90156e-26
1.50172e-05, 3.45144e-07, 5.02157e-26
1.51388e-05, 3.36903e-07, 5.14455e-26
1.52613e-05, 3.28859e-07, 5.27045e-26
1.53849e-05, 3.21007e-07, 5.39954e-26
1.55094e-05, 3.13343e-07, 5.53169e-26
1.5635e-05, 3.05861e-07, 5.66717e-26
1.57615e-05, 2.98559e-07, 5.80584e-26
1.58891e-05, 2.91431e-07, 5.94799e-26
1.60178e-05, 2.84474e-07, 6.0937e-26
1.61475e-05, 2.77682e-07, 6.24293e-26
1.62782e-05, 2.71053e-07, 6.39575e-26
1.641e-05, 2.64582e-07, 6.55237e-26
1.65428e-05, 2.58266e-07, 6.71273e-26
1.66767e-05, 2.52101e-07, 6.87706e-26
1.68117e-05, 2.46083e-07, 7.04542e-26
1.69478e-05, 2.40208e-07, 7.21792e-26
1.70851e-05, 2.34474e-07, 7.39477e-26
1.72234e-05, 2.28878e-07, 7.5758e-26
1.73628e-05, 2.23414e-07, 7.76124e-26
1.75034e-05, 2.18082e-07, 7.95132e-26
1.76451e-05, 2.12876e-07, 8.146e-26
1.77879e-05, 2.07795e-07, 8.34538e-26
1.79319e-05, 2.02836e-07, 8.5497e-26
1.80771e-05, 1.97995e-07, 8.75907e-26
1.82234e-05, 1.93269e-07, 8.97346e-26
1.8371e-05, 1.88657e-07, 9.19327e-26
1.85197e-05, 1.84154e-07, 9.41832e-26
1.86696e-05, 1.79759e-07, 9.64887e-26
1.88208e-05, 1.75469e-07, 9.8852e-26
1.89731e-05, 1.71282e-07, 1.01271e-25
1.91267e-05, 1.67195e-07, 1.03751e-25
1.92816e-05, 1.63205e-07, 1.06292e-25
1.94377e-05, 1.5931e-07, 1.08894e-25
1.9595e-05, 1.55509e-07, 1.1156e-25
1.97537e-05, 1.51798e-07, 1.14292e-25
1.99136e-05, 1.48176e-07, 1.1709e-25
2.00748e-05, 1.44641e-07, 1.19957e-25
2.02373e-05, 1.4119e-07, 1.22893e-25
2.04012e-05, 1.37821e-07, 1.25903e-25
2.05663e-05, 1.34533e-07, 1.28985e-25
2.07328e-05, 1.31324e-07, 1.32143e-25
2.09007e-05, 1.28191e-07, 1.35379e-25
2.10699e-05, 1.25133e-07, 1.38694e-25
2.12404e-05, 1.22148e-07, 1.42088e-25
2.14124e-05, 1.19234e-07, 1.45568e-25
2.15857e-05, 1.1639e-07, 1.49131e-25
2.17605e-05, 1.13614e-07, 1.52783e-25
2.19367e-05, 1.10904e-07, 1.56525e-25
2.21143e-05, 1.08258e-07, 1.60357e-25
2.22933e-05, 1.05676e-07, 1.64283e-25
2.24738e-05, 1.03156e-07, 1.68306e-25
2.26557e-05, 1.00696e-07, 1.72426e-25
2.28391e-05, 9.82944e-08, 1.76647e-25
2.3024e-05, 9.59503e-08, 1.80972e-25
2.32104e-05, 9.36622e-08, 1.85403e-25
2.33983e-05, 9.14288e-08, 1.89942e-25
2.35877e-05, 8.92487e-08, 1.94592e-25
2.37787e-05, 8.71206e-08, 1.99358e-25
2.39712e-05, 8.50434e-08, 2.04239e-25
2.41653e-05, 8.30158e-08, 2.0924e-25
2.43609e-05, 8.10366e-08, 2.14362e-25
2.45581e-05, 7.91046e-08, 2.1961e-25
2.47569e-05, 7.72188e-08, 2.24987e-25
2.49574e-05, 7.5378e-08, 2.30497e-25
2.51594e-05, 7.35812e-08, 2.36139e-25
2.53631e-05, 7.18273e-08, 2.41922e-25
2.55684e-05, 7.01153e-08, 2.47844e-25
2.57754e-05, 6.84441e-08, 2.53912e-25
2.59841e-05, 6.68128e-08, 2.6013e-25
2.61944e-05, 6.52205e-08, 2.66497e-25
2.64065e-05, 6.36662e-08, 2.73023e-25
2.66203e-05, 6.21491e-08, 2.79708e-25
2.68358e-05, 6.06681e-08, 2.86556e-25
2.7053e-05, 5.92225e-08, 2.93571e-25
2.72721e-05, 5.78114e-08, 3.00761e-25
2.74928e-05, 5.64341e-08, 3.08122e-25
2.77154e-05, 5.50895e-08, 3.15667e-25
2.79398e-05, 5.37771e-08, 3.23397e-25
2.8166e-05, 5.24961e-08, 3.31315e-25
2.8394e-05, 5.12456e-08, 3.39426e-25
2.86239e-05, 5.00249e-08, 3.47738e-25
2.88556e-05, 4.88334e-08, 3.5625e-25
2.90892e-05, 4.76704e-08, 3.64973e-25
2.93247e-05, 4.65351e-08, 3.73909e-25
2.95621e-05, 4.54269e-08, 3.83063e-25
2.98014e-05, 4.43451e-08, 3.92441e-25
3.00427e-05, 4.32892e-08, 4.02051e-25
3.02859e-05, 4.22585e-08, 4.11894e-25
3.05311e-05, 4.12524e-08, 4.21979e-25
3.07783e-05, 4.02703e-08, 4.32312e-25
3.10274e-05, 3.93116e-08, 4.42894e-25
3.12786e-05, 3.83759e-08, 4.53738e-25
3.15318e-05, 3.74624e-08, 4.64846e-25
3.17871e-05, 3.65708e-08, 4.76228e-25
3.20445e-05, 3.57004e-08, 4.87891e-25
3.23039e-05, 3.48508e-08, 4.99835e-25
3.25654e-05, 3.40215e-08, 5.12072e-25
3.2829e-05, 3.3212e-08, 5.24608e-25
3.30948e-05, 3.24218e-08, 5.37453e-25
3.33627e-05, 3.16504e-08, 5.50611e-25
3.36328e-05, 3.08975e-08, 5.64092e-25
3.39051e-05, 3.01625e-08, 5.77904e-25
3.41796e-05, 2.94451e-08, 5.92054e-25
3.44563e-05, 2.87447e-08, 6.06549e-25
3.47352e-05, 2.80611e-08, 6.21397e-25
3.50165e-05, 2.73938e-08, 6.36617e-25
3.52999e-05, 2.67424e-08, 6.52199e-25
3.55857e-05, 2.61066e-08, 6.68168e-25
3.58738e-05, 2.54859e-08, 6.84528e-25
3.61642e-05, 2.48801e-08, 7.01286e-25
3.6457e-05, 2.42887e-08, 7.18458e-25
3.67521e-05, 2.37114e-08, 7.36045e-25
3.70497e-05, 2.31478e-08, 7.5407e-25
3.73496e-05, 2.25978e-08, 7.7253e-25
3.7652e-05, 2.20608e-08, 7.91446e-25
3.79568e-05, 2.15366e-08, 8.10822e-25
3.82641e-05, 2.1025e-08, 8.30675e-25
3.85739e-05, 2.05255e-08, 8.51014e-25
3.88861e-05, 2.0038e-08, 8.71845e-25
3.9201e-05, 1.95621e-08, 8.93197e-25
3.95183e-05, 1.90975e-08, 9.15061e-25
3.98382e-05, 1.8644e-08, 9.37463e-25
4.01608e-05, 1.82014e-08, 9.60421e-25
4.04859e-05, 1.77693e-08, 9.83933e-25
4.08136e-05, 1.73475e-08, 1.00802e-24
4.11441e-05, 1.69357e-08, 1.0327e-24
4.14771e-05, 1.65338e-08, 1.05798e-24
4.18129e-05, 1.61414e-08, 1.08389e-24
4.21514e-05, 1.57584e-08, 1.11042e-24
4.24927e-05, 1.53846e-08, 1.13761e-24
4.28367e-05, 1.50196e-08, 1.16547e-24
4.31835e-05, 1.46634e-08, 1.194e-24
4.35331e-05, 1.43156e-08, 1.22323e-24
4.38855e-05, 1.39761e-08, 1.25318e-24
4.42408e-05, 1.36448e-08, 1.28386e-24
4.4599e-05, 1.33213e-08, 1.3153e-24
4.496e-05, 1.30055e-08, 1.3475e-24
4.5324e-05, 1.26973e-08, 1.38049e-24
4.56909e-05, 1.23964e-08, 1.41429e-24
4.60608e-05, 1.21026e-08, 1.44891e-24
4.64337e-05, 1.18159e-08, 1.48439e-24
4.68096e-05, 1.1536e-08, 1.52073e-24
4.71886e-05, 1.12628e-08, 1.55797e-24
4.75706e-05, 1.09961e-08, 1.59611e-24
4.79557e-05, 1.07357e-08, 1.63518e-24
4.8344e-05, 1.04816e-08, 1.67522e-24
4.87353e-05, 1.02335e-08, 1.71623e-24
4.91299e-05, 9.99126e-09, 1.75825e-24
4.95276e-05, 9.75483e-09, 1.8013e-24
4.99286e-05, 9.52404e-09, 1.8454e-24
5.03328e-05, 9.29874e-09, 1.89058e-24
5.07403e-05, 9.07881e-09, 1.93687e-24
5.1151e-05, 8.86412e-09, 1.98428e-24
5.15651e-05, 8.65454e-09, 2.03286e-24
5.19826e-05, 8.44995e-09, 2.08264e-24
5.24034e-05, 8.25023e-09, 2.13362e-24
5.28277e-05, 8.05527e-09, 2.18587e-24
5.32553e-05, 7.86495e-09, 2.23938e-24
5.36865e-05, 7.67916e-09, 2.29421e-24
5.41211e-05, 7.49779e-09, 2.35037e-24
5.45593e-05, 7.32074e-09, 2.40792e-24
5.50009e-05, 7.14791e-09, 2.46686e-24
5.54462e-05, 6.97918e-09, 2.52726e-24
5.58951e-05, 6.81448e-09, 2.58914e-24
5.63476e-05, 6.65369e-09, 2.65253e-24
5.68038e-05, 6.49673e-09, 2.71747e-24
5.72636e-05, 6.3435e-09, 2.78399e-24
5.77272e-05, 6.19392e-09, 2.85216e-24
5.81946e-05, 6.04789e-09, 2.92199e-24
5.86657e-05, 5.90535e-09, 2.99353e-24
5.91406e-05, 5.76619e-09, 3.06681e-24
5.96194e-05, 5.63034e-09, 3.14189e-24
6.01021e-05, 5.49772e-09, 3.21882e-24
6.05886e-05, 5.36826e-09, 3.29762e-24
6.10791e-05, 5.24187e-09, 3.37835e-24
6.15736e-05, 5.11849e-09, 3.46106e-24
6.20721e-05, 4.99805e-09, 3.5458e-24
6.25746e-05, 4.88046e-09, 3.63261e-24
6.30812e-05, 4.76568e-09, 3.72154e-24
6.35919e-05, 4.65362e-09, 3.81266e-24
6.41067e-05, 4.54422e-09, 3.906e-24
6.46257e-05, 4.43742e-09, 4.00162e-24
6.51489e-05, 4.33317e-09, 4.09959e-24
6.56763e-05, 4.23139e-09, 4.19996e-24
6.6208e-05, 4.13202e-09, 4.30278e-24
6.6744e-05, 4.03502e-09, 4.40812e-24
6.72843e-05, 3.94032e-09, 4.51603e-24
6.7829e-05, 3.84787e-09, 4.62659e-24
6.83782e-05, 3.75762e-09, 4.73988e-24
6.89317e-05, 3.66951e-09, 4.8559e-24
6.94898e-05, 3.58349e-09, 4.97479e-24
7.00524e-05, 3.49952e-09, 5.09659e-24
7.06195e-05, 3.41753e-09, 5.22136e-24
7.11912e-05, 3.3375e-09, 5.34919e-24
7.17675e-05, 3.25936e-09, 5.48013e-24
7.23485e-05, 3.18308e-09, 5.61429e-24
7.29342e-05, 3.10861e-09, 5.75174e-24
7.35247e-05, 3.0359e-09, 5.89256e-24
7.41199e-05, 2.96492e-09, 6.03681e-24
7.472e-05, 2.89563e-09, 6.18461e-24
7.53249e-05, 2.82797e-09, 6.33602e-24
7.59347e-05, 2.76192e-09, 6.49113e-24
7.65494e-05, 2.69744e-09, 6.65003e-24
7.71692e-05, 2.63449e-09, 6.81285e-24
7.77939e-05, 2.57303e-09, 6.97963e-24
7.84237e-05, 2.51302e-09, 7.1505e-24
7.90586e-05, 2.45444e-09, 7.32555e-24
7.96986e-05, 2.39725e-09, 7.50488e-24
8.03438e-05, 2.34141e-09, 7.6886e-24
8.09943e-05, 2.28689e-09, 7.87684e-24
