f, omegaSens, omegaSW
1e-06, 0.00116723, 3.80715e-31
1.0081e-06, 0.00113933, 3.90041e-31
1.01626e-06, 0.0011121, 3.99589e-31
1.02448e-06, 0.00108552, 4.09364e-31
1.03278e-06, 0.00105958, 4.19395e-31
1.04114e-06, 0.00103426, 4.29662e-31
1.04957e-06, 0.00100954, 4.40183e-31
1.05806e-06, 0.000985415, 4.50952e-31
1.06663e-06, 0.000961864, 4.61999e-31
1.07527e-06, 0.000938877, 4.73317e-31
1.08397e-06, 0.000916439, 4.84899e-31
1.09275e-06, 0.000894537, 4.96777e-31
1.10159e-06, 0.000873158, 5.08932e-31
1.11051e-06, 0.000852291, 5.21395e-31
1.1195e-06, 0.000831922, 5.3416e-31
1.12856e-06, 0.00081204, 5.47234e-31
1.1377e-06, 0.000792633, 5.60638e-31
1.14691e-06, 0.00077369, 5.74364e-31
1.1562e-06, 0.0007552, 5.88435e-31
1.16556e-06, 0.000737151, 6.02842e-31
1.17499e-06, 0.000719534, 6.17592e-31
1.1845e-06, 0.000702338, 6.3271e-31
1.19409e-06, 0.000685553, 6.48202e-31
1.20376e-06, 0.000669169, 6.64078e-31
1.21351e-06, 0.000653177, 6.80346e-31
1.22333e-06, 0.000637566, 6.96996e-31
1.23323e-06, 0.000622329, 7.14055e-31
1.24322e-06, 0.000607456, 7.31549e-31
1.25328e-06, 0.000592939, 7.49452e-31
1.26343e-06, 0.000578768, 7.67809e-31
1.27366e-06, 0.000564936, 7.86611e-31
1.28397e-06, 0.000551435, 8.05868e-31
1.29436e-06, 0.000538256, 8.25591e-31
1.30484e-06, 0.000525393, 8.45807e-31
1.31541e-06, 0.000512836, 8.66529e-31
1.32605e-06, 0.00050058, 8.87726e-31
1.33679e-06, 0.000488617, 9.09471e-31
1.34761e-06, 0.00047694, 9.31734e-31
1.35852e-06, 0.000465541, 9.54548e-31
1.36952e-06, 0.000454415, 9.77923e-31
1.38061e-06, 0.000443555, 1.00187e-30
1.39178e-06, 0.000432955, 1.02639e-30
1.40305e-06, 0.000422608, 1.05152e-30
1.41441e-06, 0.000412508, 1.07727e-30
1.42586e-06, 0.000402649, 1.10365e-30
1.4374e-06, 0.000393027, 1.13066e-30
1.44904e-06, 0.000383634, 1.15835e-30
1.46077e-06, 0.000374465, 1.18671e-30
1.4726e-06, 0.000365516, 1.21578e-30
1.48452e-06, 0.000356781, 1.24554e-30
1.49654e-06, 0.000348254, 1.27604e-30
1.50865e-06, 0.000339931, 1.30727e-30
1.52087e-06, 0.000331807, 1.33929e-30
1.53318e-06, 0.000323877, 1.37208e-30
1.54559e-06, 0.000316137, 1.40567e-30
1.5581e-06, 0.000308582, 1.44008e-30
1.57072e-06, 0.000301207, 1.47535e-30
1.58343e-06, 0.000294009, 1.51146e-30
1.59625e-06, 0.000286982, 1.54847e-30
1.60918e-06, 0.000280124, 1.5864e-30
1.6222e-06, 0.000273429, 1.62522e-30
1.63534e-06, 0.000266894, 1.66504e-30
1.64857e-06, 0.000260516, 1.70577e-30
1.66192e-06, 0.00025429, 1.74755e-30
1.67538e-06, 0.000248213, 1.79036e-30
1.68894e-06, 0.000242281, 1.83418e-30
1.70261e-06, 0.000236491, 1.87908e-30
1.7164e-06, 0.000230839, 1.92511e-30
1.73029e-06, 0.000225322, 1.97222e-30
1.7443e-06, 0.000219937, 2.02052e-30
1.75842e-06, 0.000214681, 2.06999e-30
1.77266e-06, 0.00020955, 2.12068e-30
1.78701e-06, 0.000204542, 2.1726e-30
1.80147e-06, 0.000199654, 2.22577e-30
1.81606e-06, 0.000194883, 2.28029e-30
1.83076e-06, 0.000190225, 2.33611e-30
1.84558e-06, 0.000185679, 2.39331e-30
1.86052e-06, 0.000181242, 2.4519e-30
1.87558e-06, 0.00017691, 2.51192e-30
1.89077e-06, 0.000172682, 2.57345e-30
1.90608e-06, 0.000168555, 2.63647e-30
1.92151e-06, 0.000164527, 2.70102e-30
1.93706e-06, 0.000160595, 2.76712e-30
1.95274e-06, 0.000156757, 2.83487e-30
1.96855e-06, 0.000153011, 2.90428e-30
1.98449e-06, 0.000149354, 2.97541e-30
2.00056e-06, 0.000145785, 3.04828e-30
2.01675e-06, 0.000142301, 3.12288e-30
2.03308e-06, 0.0001389, 3.19936e-30
2.04954e-06, 0.00013558, 3.2777e-30
2.06613e-06, 0.00013234, 3.35794e-30
2.08286e-06, 0.000129177, 3.44017e-30
2.09972e-06, 0.00012609, 3.52439e-30
2.11672e-06, 0.000123077, 3.61069e-30
2.13385e-06, 0.000120135, 3.69906e-30
2.15113e-06, 0.000117264, 3.78965e-30
2.16854e-06, 0.000114462, 3.88241e-30
2.1861e-06, 0.000111727, 3.97749e-30
2.2038e-06, 0.000109056, 4.07489e-30
2.22164e-06, 0.00010645, 4.17465e-30
2.23962e-06, 0.000103906, 4.27683e-30
2.25776e-06, 0.000101423, 4.3816e-30
2.27603e-06, 9.89991e-05, 4.48883e-30
2.29446e-06, 9.66331e-05, 4.59876e-30
2.31303e-06, 9.43237e-05, 4.71133e-30
2.33176e-06, 9.20695e-05, 4.82671e-30
2.35064e-06, 8.98692e-05, 4.9449e-30
2.36967e-06, 8.77215e-05, 5.06598e-30
2.38885e-06, 8.56251e-05, 5.18998e-30
2.40819e-06, 8.35788e-05, 5.31706e-30
2.42769e-06, 8.15814e-05, 5.44727e-30
2.44734e-06, 7.96317e-05, 5.58062e-30
2.46715e-06, 7.77286e-05, 5.71724e-30
2.48713e-06, 7.5871e-05, 5.85727e-30
2.50726e-06, 7.40578e-05, 6.00064e-30
2.52756e-06, 7.2288e-05, 6.14758e-30
2.54802e-06, 7.05604e-05, 6.29808e-30
2.56865e-06, 6.88741e-05, 6.4523e-30
2.58944e-06, 6.72281e-05, 6.61024e-30
2.61041e-06, 6.56215e-05, 6.77214e-30
2.63154e-06, 6.40533e-05, 6.93792e-30
2.65284e-06, 6.25225e-05, 7.10776e-30
2.67432e-06, 6.10283e-05, 7.28181e-30
2.69597e-06, 5.95698e-05, 7.4601e-30
2.7178e-06, 5.81462e-05, 7.64279e-30
2.7398e-06, 5.67566e-05, 7.8299e-30
2.76198e-06, 5.54002e-05, 8.0216e-30
2.78434e-06, 5.40763e-05, 8.218e-30
2.80688e-06, 5.27839e-05, 8.4192e-30
2.82961e-06, 5.15225e-05, 8.6254e-30
2.85251e-06, 5.02912e-05, 8.83651e-30
2.87561e-06, 4.90893e-05, 9.05293e-30
2.89889e-06, 4.79162e-05, 9.27459e-30
2.92235e-06, 4.67711e-05, 9.50159e-30
2.94601e-06, 4.56533e-05, 9.73424e-30
2.96986e-06, 4.45623e-05, 9.97258e-30
2.99391e-06, 4.34973e-05, 1.02168e-29
3.01814e-06, 4.24578e-05, 1.04669e-29
3.04258e-06, 4.14432e-05, 1.07232e-29
3.06721e-06, 4.04528e-05, 1.09858e-29
3.09204e-06, 3.9486e-05, 1.12547e-29
3.11707e-06, 3.85424e-05, 1.15303e-29
3.14231e-06, 3.76213e-05, 1.18126e-29
3.16775e-06, 3.67222e-05, 1.21019e-29
3.19339e-06, 3.58446e-05, 1.23981e-29
3.21924e-06, 3.4988e-05, 1.27016e-29
3.24531e-06, 3.41519e-05, 1.30127e-29
3.27158e-06, 3.33357e-05, 1.33313e-29
3.29806e-06, 3.25391e-05, 1.36576e-29
3.32476e-06, 3.17614e-05, 1.3992e-29
3.35168e-06, 3.10024e-05, 1.43346e-29
3.37881e-06, 3.02615e-05, 1.46856e-29
3.40617e-06, 2.95383e-05, 1.50452e-29
3.43374e-06, 2.88324e-05, 1.54135e-29
3.46154e-06, 2.81434e-05, 1.57909e-29
3.48957e-06, 2.74708e-05, 1.61776e-29
3.51782e-06, 2.68143e-05, 1.65737e-29
3.5463e-06, 2.61735e-05, 1.69795e-29
3.575e-06, 2.5548e-05, 1.73951e-29
3.60395e-06, 2.49375e-05, 1.78211e-29
3.63312e-06, 2.43415e-05, 1.82574e-29
3.66254e-06, 2.37598e-05, 1.87045e-29
3.69219e-06, 2.3192e-05, 1.91625e-29
3.72208e-06, 2.26378e-05, 1.96316e-29
3.75221e-06, 2.20968e-05, 2.01123e-29
3.78259e-06, 2.15687e-05, 2.06047e-29
3.81321e-06, 2.10533e-05, 2.11092e-29
3.84408e-06, 2.05502e-05, 2.1626e-29
3.8752e-06, 2.00591e-05, 2.21555e-29
3.90657e-06, 1.95797e-05, 2.26979e-29
3.9382e-06, 1.91118e-05, 2.32537e-29
3.97008e-06, 1.86551e-05, 2.3823e-29
4.00222e-06, 1.82093e-05, 2.44063e-29
4.03462e-06, 1.77741e-05, 2.50039e-29
4.06729e-06, 1.73494e-05, 2.56162e-29
4.10021e-06, 1.69348e-05, 2.62433e-29
4.13341e-06, 1.65301e-05, 2.68859e-29
4.16687e-06, 1.6135e-05, 2.75441e-29
4.2006e-06, 1.57495e-05, 2.82185e-29
4.23461e-06, 1.53731e-05, 2.89094e-29
4.26889e-06, 1.50057e-05, 2.96172e-29
4.30345e-06, 1.46471e-05, 3.03424e-29
4.33829e-06, 1.42971e-05, 3.10853e-29
4.37341e-06, 1.39554e-05, 3.18464e-29
4.40882e-06, 1.36219e-05, 3.26262e-29
4.44451e-06, 1.32964e-05, 3.3425e-29
4.48049e-06, 1.29787e-05, 3.42433e-29
4.51676e-06, 1.26685e-05, 3.50817e-29
4.55333e-06, 1.23658e-05, 3.59407e-29
4.59019e-06, 1.20703e-05, 3.68206e-29
4.62735e-06, 1.17818e-05, 3.77222e-29
4.66481e-06, 1.15003e-05, 3.86457e-29
4.70258e-06, 1.12255e-05, 3.9592e-29
4.74065e-06, 1.09572e-05, 4.05614e-29
4.77903e-06, 1.06954e-05, 4.15546e-29
4.81772e-06, 1.04398e-05, 4.2572e-29
4.85672e-06, 1.01903e-05, 4.36143e-29
4.89604e-06, 9.94679e-06, 4.46822e-29
4.93568e-06, 9.7091e-06, 4.57763e-29
4.97563e-06, 9.47708e-06, 4.68968e-29
5.01592e-06, 9.25061e-06, 4.80453e-29
5.05652e-06, 9.02956e-06, 4.92215e-29
5.09746e-06, 8.81378e-06, 5.04267e-29
5.13873e-06, 8.60316e-06, 5.16615e-29
5.18033e-06, 8.39758e-06, 5.29263e-29
5.22227e-06, 8.19691e-06, 5.42222e-29
5.26454e-06, 8.00103e-06, 5.55496e-29
5.30716e-06, 7.80984e-06, 5.69097e-29
5.35013e-06, 7.62321e-06, 5.83032e-29
5.39344e-06, 7.44104e-06, 5.97306e-29
5.4371e-06, 7.26323e-06, 6.11929e-29
5.48112e-06, 7.08967e-06, 6.26913e-29
5.52549e-06, 6.92025e-06, 6.42261e-29
5.57023e-06, 6.75489e-06, 6.57989e-29
5.61532e-06, 6.59347e-06, 6.74098e-29
5.66078e-06, 6.43592e-06, 6.90603e-29
5.70661e-06, 6.28213e-06, 7.07512e-29
5.75281e-06, 6.13201e-06, 7.24835e-29
5.79938e-06, 5.98548e-06, 7.42581e-29
5.84633e-06, 5.84245e-06, 7.60763e-29
5.89366e-06, 5.70284e-06, 7.7939e-29
5.94137e-06, 5.56657e-06, 7.98471e-29
5.98947e-06, 5.43355e-06, 8.18021e-29
6.03796e-06, 5.30372e-06, 8.3805e-29
6.08684e-06, 5.17698e-06, 8.58569e-29
6.13612e-06, 5.05328e-06, 8.79591e-29
6.1858e-06, 4.93253e-06, 9.01129e-29
6.23588e-06, 4.81466e-06, 9.23193e-29
6.28636e-06, 4.69962e-06, 9.45795e-29
6.33725e-06, 4.58732e-06, 9.68951e-29
6.38856e-06, 4.4777e-06, 9.92678e-29
6.44028e-06, 4.37071e-06, 1.01698e-28
6.49241e-06, 4.26627e-06, 1.04188e-28
6.54497e-06, 4.16433e-06, 1.06739e-28
6.59796e-06, 4.06482e-06, 1.09352e-28
6.65138e-06, 3.9677e-06, 1.1203e-28
6.70522e-06, 3.87289e-06, 1.14773e-28
6.75951e-06, 3.78035e-06, 1.17583e-28
6.81423e-06, 3.69002e-06, 1.20462e-28
6.86939e-06, 3.60185e-06, 1.23411e-28
6.92501e-06, 3.51578e-06, 1.26433e-28
6.98107e-06, 3.43178e-06, 1.29528e-28
7.03759e-06, 3.34978e-06, 1.327e-28
7.09456e-06, 3.26974e-06, 1.35949e-28
7.152e-06, 3.19161e-06, 1.39278e-28
7.2099e-06, 3.11535e-06, 1.42688e-28
7.26826e-06, 3.04091e-06, 1.46181e-28
7.32711e-06, 2.96825e-06, 1.49761e-28
7.38642e-06, 2.89733e-06, 1.53427e-28
7.44622e-06, 2.8281e-06, 1.57183e-28
7.5065e-06, 2.76053e-06, 1.61032e-28
7.56727e-06, 2.69457e-06, 1.64975e-28
7.62854e-06, 2.63019e-06, 1.69014e-28
7.69029e-06, 2.56735e-06, 1.73152e-28
7.75255e-06, 2.506e-06, 1.77392e-28
7.81531e-06, 2.44613e-06, 1.81735e-28
7.87858e-06, 2.38768e-06, 1.86184e-28
7.94237e-06, 2.33063e-06, 1.90743e-28
8.00667e-06, 2.27495e-06, 1.95414e-28
8.07149e-06, 2.22059e-06, 2.00198e-28
8.13683e-06, 2.16754e-06, 2.051e-28
8.2027e-06, 2.11575e-06, 2.10121e-28
8.26911e-06, 2.0652e-06, 2.15266e-28
8.33605e-06, 2.01586e-06, 2.20536e-28
8.40354e-06, 1.96769e-06, 2.25936e-28
8.47157e-06, 1.92068e-06, 2.31468e-28
8.54015e-06, 1.87479e-06, 2.37135e-28
8.60929e-06, 1.83e-06, 2.42941e-28
8.67899e-06, 1.78628e-06, 2.4889e-28
8.74925e-06, 1.7436e-06, 2.54983e-28
8.82008e-06, 1.70195e-06, 2.61226e-28
8.89149e-06, 1.66128e-06, 2.67623e-28
8.96347e-06, 1.62159e-06, 2.74175e-28
9.03604e-06, 1.58285e-06, 2.80888e-28
9.10919e-06, 1.54504e-06, 2.87765e-28
9.18293e-06, 1.50812e-06, 2.94811e-28
9.25728e-06, 1.47209e-06, 3.0203e-28
9.33222e-06, 1.43693e-06, 3.09424e-28
9.40777e-06, 1.4026e-06, 3.17e-28
9.48393e-06, 1.36909e-06, 3.24761e-28
9.56071e-06, 1.33638e-06, 3.32713e-28
9.63811e-06, 1.30445e-06, 3.40859e-28
9.71614e-06, 1.27329e-06, 3.49205e-28
9.7948e-06, 1.24287e-06, 3.57755e-28
9.87409e-06, 1.21318e-06, 3.66514e-28
9.95403e-06, 1.1842e-06, 3.75488e-28
1.00346e-05, 1.15591e-06, 3.8468e-28
1.01159e-05, 1.1283e-06, 3.94106e-28
1.01977e-05, 1.10134e-06, 4.03744e-28
1.02803e-05, 1.07503e-06, 4.13634e-28
1.03635e-05, 1.04935e-06, 4.23759e-28
1.04474e-05, 1.02428e-06, 4.34134e-28
1.0532e-05, 9.99816e-07, 4.44766e-28
1.06173e-05, 9.75932e-07, 4.5566e-28
1.07032e-05, 9.52619e-07, 4.6681e-28
1.07899e-05, 9.29863e-07, 4.78246e-28
1.08772e-05, 9.07651e-07, 4.89949e-28
1.09653e-05, 8.8597e-07, 5.0195e-28
1.10541e-05, 8.64807e-07, 5.14244e-28
1.11435e-05, 8.44149e-07, 5.26822e-28
1.12338e-05, 8.23985e-07, 5.39733e-28
1.13247e-05, 8.04303e-07, 5.52941e-28
1.14164e-05, 7.85091e-07, 5.66483e-28
1.15088e-05, 7.66339e-07, 5.80349e-28
1.1602e-05, 7.48034e-07, 5.94563e-28
1.16959e-05, 7.30167e-07, 6.09116e-28
1.17906e-05, 7.12726e-07, 6.24032e-28
1.1886e-05, 6.95703e-07, 6.39302e-28
1.19823e-05, 6.79086e-07, 6.54967e-28
1.20793e-05, 6.62866e-07, 6.71003e-28
1.21771e-05, 6.47034e-07, 6.87433e-28
1.22757e-05, 6.3158e-07, 7.04268e-28
1.2375e-05, 6.16495e-07, 7.21497e-28
1.24752e-05, 6.01771e-07, 7.39165e-28
1.25762e-05, 5.87398e-07, 7.57264e-28
1.2678e-05, 5.73369e-07, 7.75803e-28
1.27807e-05, 5.59675e-07, 7.94809e-28
1.28841e-05, 5.46309e-07, 8.14256e-28
1.29884e-05, 5.33261e-07, 8.34192e-28
1.30936e-05, 5.20526e-07, 8.54626e-28
1.31996e-05, 5.08095e-07, 8.75551e-28
1.33064e-05, 4.95961e-07, 8.96976e-28
1.34142e-05, 4.84116e-07, 9.18953e-28
1.35228e-05, 4.72555e-07, 9.41453e-28
1.36322e-05, 4.6127e-07, 9.64488e-28
1.37426e-05, 4.50255e-07, 9.88111e-28
1.38539e-05, 4.39502e-07, 1.01231e-27
1.3966e-05, 4.29007e-07, 1.03709e-27
1.40791e-05, 4.18762e-07, 1.06249e-27
1.41931e-05, 4.08763e-07, 1.08851e-27
1.4308e-05, 3.99002e-07, 1.11516e-27
1.44238e-05, 3.89474e-07, 1.14245e-27
1.45406e-05, 3.80174e-07, 1.17043e-27
1.46583e-05, 3.71096e-07, 1.19908e-27
1.47769e-05, 3.62235e-07, 1.22843e-27
1.48966e-05, 3.53586e-07, 1.25852e-27
1.50172e-05, 3.45144e-07, 1.28933e-27
1.51388e-05, 3.36903e-07, 1.32091e-27
1.52613e-05, 3.28859e-07, 1.35324e-27
1.53849e-05, 3.21007e-07, 1.38638e-27
1.55094e-05, 3.13343e-07, 1.42031e-27
1.5635e-05, 3.05861e-07, 1.4551e-27
1.57615e-05, 2.98559e-07, 1.4907e-27
1.58891e-05, 2.91431e-07, 1.5272e-27
1.60178e-05, 2.84474e-07, 1.56461e-27
1.61475e-05, 2.77682e-07, 1.60293e-27
1.62782e-05, 2.71053e-07, 1.64217e-27
1.641e-05, 2.64582e-07, 1.68238e-27
1.65428e-05, 2.58266e-07, 1.72356e-27
1.66767e-05, 2.52101e-07, 1.76575e-27
1.68117e-05, 2.46083e-07, 1.80898e-27
1.69478e-05, 2.40208e-07, 1.85327e-27
1.70851e-05, 2.34474e-07, 1.89868e-27
1.72234e-05, 2.28878e-07, 1.94516e-27
1.73628e-05, 2.23414e-07, 1.99277e-27
1.75034e-05, 2.18082e-07, 2.04158e-27
1.76451e-05, 2.12876e-07, 2.09156e-27
1.77879e-05, 2.07795e-07, 2.14275e-27
1.79319e-05, 2.02836e-07, 2.19522e-27
1.80771e-05, 1.97995e-07, 2.24898e-27
1.82234e-05, 1.93269e-07, 2.30402e-27
1.8371e-05, 1.88657e-07, 2.36046e-27
1.85197e-05, 1.84154e-07, 2.41824e-27
1.86696e-05, 1.79759e-07, 2.47744e-27
1.88208e-05, 1.75469e-07, 2.53812e-27
1.89731e-05, 1.71282e-07, 2.60024e-27
1.91267e-05, 1.67195e-07, 2.6639e-27
1.92816e-05, 1.63205e-07, 2.72915e-27
1.94377e-05, 1.5931e-07, 2.79597e-27
1.9595e-05, 1.55509e-07, 2.8644e-27
1.97537e-05, 1.51798e-07, 2.93456e-27
1.99136e-05, 1.48176e-07, 3.00641e-27
2.00748e-05, 1.44641e-07, 3.08001e-27
2.02373e-05, 1.4119e-07, 3.15541e-27
2.04012e-05, 1.37821e-07, 3.2327e-27
2.05663e-05, 1.34533e-07, 3.31182e-27
2.07328e-05, 1.31324e-07, 3.39291e-27
2.09007e-05, 1.28191e-07, 3.47601e-27
2.10699e-05, 1.25133e-07, 3.56111e-27
2.12404e-05, 1.22148e-07, 3.64826e-27
2.14124e-05, 1.19234e-07, 3.73761e-27
2.15857e-05, 1.1639e-07, 3.8291e-27
2.17605e-05, 1.13614e-07, 3.92288e-27
2.19367e-05, 1.10904e-07, 4.01894e-27
2.21143e-05, 1.08258e-07, 4.11735e-27
2.22933e-05, 1.05676e-07, 4.21814e-27
2.24738e-05, 1.03156e-07, 4.32143e-27
2.26557e-05, 1.00696e-07, 4.42721e-27
2.28391e-05, 9.82944e-08, 4.5356e-27
2.3024e-05, 9.59503e-08, 4.64665e-27
2.32104e-05, 9.36622e-08, 4.76042e-27
2.33983e-05, 9.14288e-08, 4.87698e-27
2.35877e-05, 8.92487e-08, 4.99637e-27
2.37787e-05, 8.71206e-08, 5.11873e-27
2.39712e-05, 8.50434e-08, 5.24405e-27
2.41653e-05, 8.30158e-08, 5.37247e-27
2.43609e-05, 8.10366e-08, 5.50399e-27
2.45581e-05, 7.91046e-08, 5.63874e-27
2.47569e-05, 7.72188e-08, 5.77679e-27
2.49574e-05, 7.5378e-08, 5.91828e-27
2.51594e-05, 7.35812e-08, 6.06315e-27
2.53631e-05, 7.18273e-08, 6.21161e-27
2.55684e-05, 7.01153e-08, 6.36368e-27
2.57754e-05, 6.84441e-08, 6.51949e-27
2.59841e-05, 6.68128e-08, 6.67914e-27
2.61944e-05, 6.52205e-08, 6.84262e-27
2.64065e-05, 6.36662e-08, 7.01019e-27
2.66203e-05, 6.21491e-08, 7.18185e-27
2.68358e-05, 6.06681e-08, 7.35768e-27
2.7053e-05, 5.92225e-08, 7.53778e-27
2.72721e-05, 5.78114e-08, 7.72241e-27
2.74928e-05, 5.64341e-08, 7.91141e-27
2.77154e-05, 5.50895e-08, 8.10514e-27
2.79398e-05, 5.37771e-08, 8.30361e-27
2.8166e-05, 5.24961e-08, 8.50692e-27
2.8394e-05, 5.12456e-08, 8.71519e-27
2.86239e-05, 5.00249e-08, 8.9286e-27
2.88556e-05, 4.88334e-08, 9.14718e-27
2.90892e-05, 4.76704e-08, 9.37113e-27
2.93247e-05, 4.65351e-08, 9.60058e-27
2.95621e-05, 4.54269e-08, 9.83564e-27
2.98014e-05, 4.43451e-08, 1.00764e-26
3.00427e-05, 4.32892e-08, 1.03232e-26
3.02859e-05, 4.22585e-08, 1.05759e-26
3.05311e-05, 4.12524e-08, 1.08349e-26
3.07783e-05, 4.02703e-08, 1.11002e-26
3.10274e-05, 3.93116e-08, 1.13719e-26
3.12786e-05, 3.83759e-08, 1.16503e-26
3.15318e-05, 3.74624e-08, 1.19356e-26
3.17871e-05, 3.65708e-08, 1.22278e-26
3.20445e-05, 3.57004e-08, 1.25273e-26
3.23039e-05, 3.48508e-08, 1.2834e-26
3.25654e-05, 3.40215e-08, 1.31482e-26
3.2829e-05, 3.3212e-08, 1.347e-26
3.30948e-05, 3.24218e-08, 1.37999e-26
3.33627e-05, 3.16504e-08, 1.41377e-26
3.36328e-05, 3.08975e-08, 1.44839e-26
3.39051e-05, 3.01625e-08, 1.48385e-26
3.41796e-05, 2.94451e-08, 1.52019e-26
3.44563e-05, 2.87447e-08, 1.55741e-26
3.47352e-05, 2.80611e-08, 1.59553e-26
3.50165e-05, 2.73938e-08, 1.63461e-26
3.52999e-05, 2.67424e-08, 1.67462e-26
3.55857e-05, 2.61066e-08, 1.71562e-26
3.58738e-05, 2.54859e-08, 1.75763e-26
3.61642e-05, 2.48801e-08, 1.80066e-26
3.6457e-05, 2.42887e-08, 1.84475e-26
3.67521e-05, 2.37114e-08, 1.88991e-26
3.70497e-05, 2.31478e-08, 1.9362e-26
3.73496e-05, 2.25978e-08, 1.98359e-26
3.7652e-05, 2.20608e-08, 2.03217e-26
3.79568e-05, 2.15366e-08, 2.08192e-26
3.82641e-05, 2.1025e-08, 2.13289e-26
3.85739e-05, 2.05255e-08, 2.18512e-26
3.88861e-05, 2.0038e-08, 2.23861e-26
3.9201e-05, 1.95621e-08, 2.29343e-26
3.95183e-05, 1.90975e-08, 2.34957e-26
3.98382e-05, 1.8644e-08, 2.4071e-26
4.01608e-05, 1.82014e-08, 2.46605e-26
4.04859e-05, 1.77693e-08, 2.52642e-26
4.08136e-05, 1.73475e-08, 2.58827e-26
4.11441e-05, 1.69357e-08, 2.65165e-26
4.14771e-05, 1.65338e-08, 2.71656e-26
4.18129e-05, 1.61414e-08, 2.78307e-26
4.21514e-05, 1.57584e-08, 2.85121e-26
4.24927e-05, 1.53846e-08, 2.92103e-26
4.28367e-05, 1.50196e-08, 2.99255e-26
4.31835e-05, 1.46634e-08, 3.06582e-26
4.35331e-05, 1.43156e-08, 3.14089e-26
4.38855e-05, 1.39761e-08, 3.21778e-26
4.42408e-05, 1.36448e-08, 3.29657e-26
4.4599e-05, 1.33213e-08, 3.37729e-26
4.496e-05, 1.30055e-08, 3.45997e-26
4.5324e-05, 1.26973e-08, 3.54468e-26
4.56909e-05, 1.23964e-08, 3.63147e-26
4.60608e-05, 1.21026e-08, 3.72038e-26
4.64337e-05, 1.18159e-08, 3.81147e-26
4.68096e-05, 1.1536e-08, 3.90479e-26
4.71886e-05, 1.12628e-08, 4.0004e-26
4.75706e-05, 1.09961e-08, 4.09834e-26
4.79557e-05, 1.07357e-08, 4.19868e-26
4.8344e-05, 1.04816e-08, 4.3015e-26
4.87353e-05, 1.02335e-08, 4.40679e-26
4.91299e-05, 9.99126e-09, 4.51471e-26
4.95276e-05, 9.75483e-09, 4.62523e-26
4.99286e-05, 9.52404e-09, 4.73849e-26
5.03328e-05, 9.29874e-09, 4.8545e-26
5.07403e-05, 9.07881e-09, 4.97337e-26
5.1151e-05, 8.86412e-09, 5.09511e-26
5.15651e-05, 8.65454e-09, 5.21986e-26
5.19826e-05, 8.44995e-09, 5.34767e-26
5.24034e-05, 8.25023e-09, 5.47859e-26
5.28277e-05, 8.05527e-09, 5.61275e-26
5.32553e-05, 7.86495e-09, 5.75015e-26
5.36865e-05, 7.67916e-09, 5.89095e-26
5.41211e-05, 7.49779e-09, 6.03518e-26
5.45593e-05, 7.32074e-09, 6.18296e-26
5.50009e-05, 7.14791e-09, 6.33431e-26
5.54462e-05, 6.97918e-09, 6.48941e-26
5.58951e-05, 6.81448e-09, 6.6483e-26
5.63476e-05, 6.65369e-09, 6.81107e-26
5.68038e-05, 6.49673e-09, 6.97785e-26
5.72636e-05, 6.3435e-09, 7.14866e-26
5.77272e-05, 6.19392e-09, 7.3237e-26
5.81946e-05, 6.04789e-09, 7.50303e-26
5.86657e-05, 5.90535e-09, 7.68672e-26
5.91406e-05, 5.76619e-09, 7.87491e-26
5.96194e-05, 5.63034e-09, 8.06772e-26
6.01021e-05, 5.49772e-09, 8.26527e-26
6.05886e-05, 5.36826e-09, 8.4676e-26
6.10791e-05, 5.24187e-09, 8.67492e-26
6.15736e-05, 5.11849e-09, 8.88732e-26
6.20721e-05, 4.99805e-09, 9.10493e-26
6.25746e-05, 4.88046e-09, 9.32784e-26
6.30812e-05, 4.76568e-09, 9.55623e-26
6.35919e-05, 4.65362e-09, 9.79021e-26
6.41067e-05, 4.54422e-09, 1.00299e-25
6.46257e-05, 4.43742e-09, 1.02755e-25
6.51489e-05, 4.33317e-09, 1.05271e-25
6.56763e-05, 4.23139e-09, 1.07848e-25
6.6208e-05, 4.13202e-09, 1.10488e-25
6.6744e-05, 4.03502e-09, 1.13194e-25
6.72843e-05, 3.94032e-09, 1.15965e-25
6.7829e-05, 3.84787e-09, 1.18804e-25
6.83782e-05, 3.75762e-09, 1.21713e-25
6.89317e-05, 3.66951e-09, 1.24693e-25
6.94898e-05, 3.58349e-09, 1.27746e-25
7.00524e-05, 3.49952e-09, 1.30874e-25
7.06195e-05, 3.41753e-09, 1.34078e-25
7.11912e-05, 3.3375e-09, 1.37361e-25
7.17675e-05, 3.25936e-09, 1.40723e-25
7.23485e-05, 3.18308e-09, 1.44169e-25
7.29342e-05, 3.10861e-09, 1.47699e-25
7.35247e-05, 3.0359e-09, 1.51315e-25
7.41199e-05, 2.96492e-09, 1.5502e-25
7.472e-05, 2.89563e-09, 1.58815e-25
7.53249e-05, 2.82797e-09, 1.62704e-25
7.59347e-05, 2.76192e-09, 1.66687e-25
7.65494e-05, 2.69744e-09, 1.70768e-25
7.71692e-05, 2.63449e-09, 1.74949e-25
7.77939e-05, 2.57303e-09, 1.79233e-25
7.84237e-05, 2.51302e-09, 1.83621e-25
7.90586e-05, 2.45444e-09, 1.88116e-25
7.96986e-05, 2.39725e-09, 1.92722e-25
8.03438e-05, 2.34141e-09, 1.9744e-25
8.09943e-05, 2.28689e-09, 2.02275e-25
