f, omegaSens, omegaSW
1e-06, 0.00116723, 6.09791e-28
1.0081e-06, 0.00113933, 6.2473e-28
1.01626e-06, 0.0011121, 6.40023e-28
1.02448e-06, 0.00108552, 6.5568e-28
1.03278e-06, 0.00105958, 6.71745e-28
1.04114e-06, 0.00103426, 6.8819e-28
1.04957e-06, 0.00100954, 7.05043e-28
1.05806e-06, 0.000985415, 7.22291e-28
1.06663e-06, 0.000961864, 7.39985e-28
1.07527e-06, 0.000938877, 7.58113e-28
1.08397e-06, 0.000916439, 7.76664e-28
1.09275e-06, 0.000894537, 7.9569e-28
1.10159e-06, 0.000873158, 8.15157e-28
1.11051e-06, 0.000852291, 8.3512e-28
1.1195e-06, 0.000831922, 8.55566e-28
1.12856e-06, 0.00081204, 8.76507e-28
1.1377e-06, 0.000792633, 8.97976e-28
1.14691e-06, 0.00077369, 9.19961e-28
1.1562e-06, 0.0007552, 9.42497e-28
1.16556e-06, 0.000737151, 9.65573e-28
1.17499e-06, 0.000719534, 9.89199e-28
1.1845e-06, 0.000702338, 1.01341e-27
1.19409e-06, 0.000685553, 1.03823e-27
1.20376e-06, 0.000669169, 1.06366e-27
1.21351e-06, 0.000653177, 1.08971e-27
1.22333e-06, 0.000637566, 1.11638e-27
1.23323e-06, 0.000622329, 1.1437e-27
1.24322e-06, 0.000607456, 1.17172e-27
1.25328e-06, 0.000592939, 1.2004e-27
1.26343e-06, 0.000578768, 1.2298e-27
1.27366e-06, 0.000564936, 1.25992e-27
1.28397e-06, 0.000551435, 1.29076e-27
1.29436e-06, 0.000538256, 1.32235e-27
1.30484e-06, 0.000525393, 1.35473e-27
1.31541e-06, 0.000512836, 1.38792e-27
1.32605e-06, 0.00050058, 1.42187e-27
1.33679e-06, 0.000488617, 1.4567e-27
1.34761e-06, 0.00047694, 1.49236e-27
1.35852e-06, 0.000465541, 1.5289e-27
1.36952e-06, 0.000454415, 1.56634e-27
1.38061e-06, 0.000443555, 1.6047e-27
1.39178e-06, 0.000432955, 1.64397e-27
1.40305e-06, 0.000422608, 1.68423e-27
1.41441e-06, 0.000412508, 1.72547e-27
1.42586e-06, 0.000402649, 1.76771e-27
1.4374e-06, 0.000393027, 1.81098e-27
1.44904e-06, 0.000383634, 1.85534e-27
1.46077e-06, 0.000374465, 1.90076e-27
1.4726e-06, 0.000365516, 1.94731e-27
1.48452e-06, 0.000356781, 1.99498e-27
1.49654e-06, 0.000348254, 2.04384e-27
1.50865e-06, 0.000339931, 2.09386e-27
1.52087e-06, 0.000331807, 2.14515e-27
1.53318e-06, 0.000323877, 2.19766e-27
1.54559e-06, 0.000316137, 2.25146e-27
1.5581e-06, 0.000308582, 2.30657e-27
1.57072e-06, 0.000301207, 2.36308e-27
1.58343e-06, 0.000294009, 2.42091e-27
1.59625e-06, 0.000286982, 2.48018e-27
1.60918e-06, 0.000280124, 2.54094e-27
1.6222e-06, 0.000273429, 2.60312e-27
1.63534e-06, 0.000266894, 2.66689e-27
1.64857e-06, 0.000260516, 2.73214e-27
1.66192e-06, 0.00025429, 2.79906e-27
1.67538e-06, 0.000248213, 2.86762e-27
1.68894e-06, 0.000242281, 2.93781e-27
1.70261e-06, 0.000236491, 3.00972e-27
1.7164e-06, 0.000230839, 3.08345e-27
1.73029e-06, 0.000225322, 3.15891e-27
1.7443e-06, 0.000219937, 3.23627e-27
1.75842e-06, 0.000214681, 3.3155e-27
1.77266e-06, 0.00020955, 3.3967e-27
1.78701e-06, 0.000204542, 3.47986e-27
1.80147e-06, 0.000199654, 3.56502e-27
1.81606e-06, 0.000194883, 3.65235e-27
1.83076e-06, 0.000190225, 3.74176e-27
1.84558e-06, 0.000185679, 3.83336e-27
1.86052e-06, 0.000181242, 3.92721e-27
1.87558e-06, 0.00017691, 4.02335e-27
1.89077e-06, 0.000172682, 4.1219e-27
1.90608e-06, 0.000168555, 4.22284e-27
1.92151e-06, 0.000164527, 4.32623e-27
1.93706e-06, 0.000160595, 4.43211e-27
1.95274e-06, 0.000156757, 4.54061e-27
1.96855e-06, 0.000153011, 4.65179e-27
1.98449e-06, 0.000149354, 4.76571e-27
2.00056e-06, 0.000145785, 4.88243e-27
2.01675e-06, 0.000142301, 5.00193e-27
2.03308e-06, 0.0001389, 5.12442e-27
2.04954e-06, 0.00013558, 5.24989e-27
2.06613e-06, 0.00013234, 5.37841e-27
2.08286e-06, 0.000129177, 5.51012e-27
2.09972e-06, 0.00012609, 5.64502e-27
2.11672e-06, 0.000123077, 5.78324e-27
2.13385e-06, 0.000120135, 5.92479e-27
2.15113e-06, 0.000117264, 6.06989e-27
2.16854e-06, 0.000114462, 6.21847e-27
2.1861e-06, 0.000111727, 6.37076e-27
2.2038e-06, 0.000109056, 6.52676e-27
2.22164e-06, 0.00010645, 6.68655e-27
2.23962e-06, 0.000103906, 6.85022e-27
2.25776e-06, 0.000101423, 7.01802e-27
2.27603e-06, 9.89991e-05, 7.18977e-27
2.29446e-06, 9.66331e-05, 7.36585e-27
2.31303e-06, 9.43237e-05, 7.54614e-27
2.33176e-06, 9.20695e-05, 7.73095e-27
2.35064e-06, 8.98692e-05, 7.92026e-27
2.36967e-06, 8.77215e-05, 8.11418e-27
2.38885e-06, 8.56251e-05, 8.31281e-27
2.40819e-06, 8.35788e-05, 8.51635e-27
2.42769e-06, 8.15814e-05, 8.72491e-27
2.44734e-06, 7.96317e-05, 8.93849e-27
2.46715e-06, 7.77286e-05, 9.15731e-27
2.48713e-06, 7.5871e-05, 9.38159e-27
2.50726e-06, 7.40578e-05, 9.61124e-27
2.52756e-06, 7.2288e-05, 9.84658e-27
2.54802e-06, 7.05604e-05, 1.00876e-26
2.56865e-06, 6.88741e-05, 1.03347e-26
2.58944e-06, 6.72281e-05, 1.05876e-26
2.61041e-06, 6.56215e-05, 1.08469e-26
2.63154e-06, 6.40533e-05, 1.11125e-26
2.65284e-06, 6.25225e-05, 1.13845e-26
2.67432e-06, 6.10283e-05, 1.16633e-26
2.69597e-06, 5.95698e-05, 1.19489e-26
2.7178e-06, 5.81462e-05, 1.22415e-26
2.7398e-06, 5.67566e-05, 1.25412e-26
2.76198e-06, 5.54002e-05, 1.28482e-26
2.78434e-06, 5.40763e-05, 1.31628e-26
2.80688e-06, 5.27839e-05, 1.34851e-26
2.82961e-06, 5.15225e-05, 1.38153e-26
2.85251e-06, 5.02912e-05, 1.41535e-26
2.87561e-06, 4.90893e-05, 1.45001e-26
2.89889e-06, 4.79162e-05, 1.48551e-26
2.92235e-06, 4.67711e-05, 1.52187e-26
2.94601e-06, 4.56533e-05, 1.55914e-26
2.96986e-06, 4.45623e-05, 1.59731e-26
2.99391e-06, 4.34973e-05, 1.63643e-26
3.01814e-06, 4.24578e-05, 1.67648e-26
3.04258e-06, 4.14432e-05, 1.71754e-26
3.06721e-06, 4.04528e-05, 1.75959e-26
3.09204e-06, 3.9486e-05, 1.80267e-26
3.11707e-06, 3.85424e-05, 1.8468e-26
3.14231e-06, 3.76213e-05, 1.89203e-26
3.16775e-06, 3.67222e-05, 1.93836e-26
3.19339e-06, 3.58446e-05, 1.98581e-26
3.21924e-06, 3.4988e-05, 2.03442e-26
3.24531e-06, 3.41519e-05, 2.08425e-26
3.27158e-06, 3.33357e-05, 2.13527e-26
3.29806e-06, 3.25391e-05, 2.18754e-26
3.32476e-06, 3.17614e-05, 2.2411e-26
3.35168e-06, 3.10024e-05, 2.29598e-26
3.37881e-06, 3.02615e-05, 2.35219e-26
3.40617e-06, 2.95383e-05, 2.40979e-26
3.43374e-06, 2.88324e-05, 2.46879e-26
3.46154e-06, 2.81434e-05, 2.52923e-26
3.48957e-06, 2.74708e-05, 2.59118e-26
3.51782e-06, 2.68143e-05, 2.65462e-26
3.5463e-06, 2.61735e-05, 2.71962e-26
3.575e-06, 2.5548e-05, 2.78618e-26
3.60395e-06, 2.49375e-05, 2.85442e-26
3.63312e-06, 2.43415e-05, 2.92429e-26
3.66254e-06, 2.37598e-05, 2.99591e-26
3.69219e-06, 2.3192e-05, 3.06926e-26
3.72208e-06, 2.26378e-05, 3.1444e-26
3.75221e-06, 2.20968e-05, 3.22138e-26
3.78259e-06, 2.15687e-05, 3.30027e-26
3.81321e-06, 2.10533e-05, 3.38106e-26
3.84408e-06, 2.05502e-05, 3.46384e-26
3.8752e-06, 2.00591e-05, 3.54865e-26
3.90657e-06, 1.95797e-05, 3.63553e-26
3.9382e-06, 1.91118e-05, 3.72455e-26
3.97008e-06, 1.86551e-05, 3.81574e-26
4.00222e-06, 1.82093e-05, 3.90916e-26
4.03462e-06, 1.77741e-05, 4.00487e-26
4.06729e-06, 1.73494e-05, 4.10295e-26
4.10021e-06, 1.69348e-05, 4.20339e-26
4.13341e-06, 1.65301e-05, 4.30632e-26
4.16687e-06, 1.6135e-05, 4.41175e-26
4.2006e-06, 1.57495e-05, 4.51976e-26
4.23461e-06, 1.53731e-05, 4.63043e-26
4.26889e-06, 1.50057e-05, 4.74379e-26
4.30345e-06, 1.46471e-05, 4.85994e-26
4.33829e-06, 1.42971e-05, 4.97894e-26
4.37341e-06, 1.39554e-05, 5.10084e-26
4.40882e-06, 1.36219e-05, 5.22574e-26
4.44451e-06, 1.32964e-05, 5.35368e-26
4.48049e-06, 1.29787e-05, 5.48476e-26
4.51676e-06, 1.26685e-05, 5.61904e-26
4.55333e-06, 1.23658e-05, 5.75663e-26
4.59019e-06, 1.20703e-05, 5.89757e-26
4.62735e-06, 1.17818e-05, 6.04196e-26
4.66481e-06, 1.15003e-05, 6.18989e-26
4.70258e-06, 1.12255e-05, 6.34146e-26
4.74065e-06, 1.09572e-05, 6.49673e-26
4.77903e-06, 1.06954e-05, 6.6558e-26
4.81772e-06, 1.04398e-05, 6.81876e-26
4.85672e-06, 1.01903e-05, 6.9857e-26
4.89604e-06, 9.94679e-06, 7.15675e-26
4.93568e-06, 9.7091e-06, 7.33199e-26
4.97563e-06, 9.47708e-06, 7.51147e-26
5.01592e-06, 9.25061e-06, 7.69543e-26
5.05652e-06, 9.02956e-06, 7.88381e-26
5.09746e-06, 8.81378e-06, 8.07686e-26
5.13873e-06, 8.60316e-06, 8.27462e-26
5.18033e-06, 8.39758e-06, 8.47721e-26
5.22227e-06, 8.19691e-06, 8.68478e-26
5.26454e-06, 8.00103e-06, 8.89738e-26
5.30716e-06, 7.80984e-06, 9.11522e-26
5.35013e-06, 7.62321e-06, 9.33843e-26
5.39344e-06, 7.44104e-06, 9.56706e-26
5.4371e-06, 7.26323e-06, 9.80128e-26
5.48112e-06, 7.08967e-06, 1.00413e-25
5.52549e-06, 6.92025e-06, 1.02871e-25
5.57023e-06, 6.75489e-06, 1.0539e-25
5.61532e-06, 6.59347e-06, 1.0797e-25
5.66078e-06, 6.43592e-06, 1.10614e-25
5.70661e-06, 6.28213e-06, 1.13322e-25
5.75281e-06, 6.13201e-06, 1.16097e-25
5.79938e-06, 5.98548e-06, 1.18939e-25
5.84633e-06, 5.84245e-06, 1.21851e-25
5.89366e-06, 5.70284e-06, 1.24835e-25
5.94137e-06, 5.56657e-06, 1.27891e-25
5.98947e-06, 5.43355e-06, 1.31022e-25
6.03796e-06, 5.30372e-06, 1.34231e-25
6.08684e-06, 5.17698e-06, 1.37517e-25
6.13612e-06, 5.05328e-06, 1.40884e-25
6.1858e-06, 4.93253e-06, 1.44334e-25
6.23588e-06, 4.81466e-06, 1.47868e-25
6.28636e-06, 4.69962e-06, 1.51488e-25
6.33725e-06, 4.58732e-06, 1.55197e-25
6.38856e-06, 4.4777e-06, 1.58997e-25
6.44028e-06, 4.37071e-06, 1.6289e-25
6.49241e-06, 4.26627e-06, 1.66878e-25
6.54497e-06, 4.16433e-06, 1.70964e-25
6.59796e-06, 4.06482e-06, 1.7515e-25
6.65138e-06, 3.9677e-06, 1.79439e-25
6.70522e-06, 3.87289e-06, 1.83831e-25
6.75951e-06, 3.78035e-06, 1.88333e-25
6.81423e-06, 3.69002e-06, 1.92944e-25
6.86939e-06, 3.60185e-06, 1.97667e-25
6.92501e-06, 3.51578e-06, 2.02508e-25
6.98107e-06, 3.43178e-06, 2.07466e-25
7.03759e-06, 3.34978e-06, 2.12546e-25
7.09456e-06, 3.26974e-06, 2.17749e-25
7.152e-06, 3.19161e-06, 2.23081e-25
7.2099e-06, 3.11535e-06, 2.28543e-25
7.26826e-06, 3.04091e-06, 2.34138e-25
7.32711e-06, 2.96825e-06, 2.39871e-25
7.38642e-06, 2.89733e-06, 2.45744e-25
7.44622e-06, 2.8281e-06, 2.51761e-25
7.5065e-06, 2.76053e-06, 2.57925e-25
7.56727e-06, 2.69457e-06, 2.6424e-25
7.62854e-06, 2.63019e-06, 2.7071e-25
7.69029e-06, 2.56735e-06, 2.77337e-25
7.75255e-06, 2.506e-06, 2.84128e-25
7.81531e-06, 2.44613e-06, 2.91084e-25
7.87858e-06, 2.38768e-06, 2.98211e-25
7.94237e-06, 2.33063e-06, 3.05514e-25
8.00667e-06, 2.27495e-06, 3.12994e-25
8.07149e-06, 2.22059e-06, 3.20657e-25
8.13683e-06, 2.16754e-06, 3.28508e-25
8.2027e-06, 2.11575e-06, 3.36551e-25
8.26911e-06, 2.0652e-06, 3.44791e-25
8.33605e-06, 2.01586e-06, 3.53233e-25
8.40354e-06, 1.96769e-06, 3.61882e-25
8.47157e-06, 1.92068e-06, 3.70742e-25
8.54015e-06, 1.87479e-06, 3.79819e-25
8.60929e-06, 1.83e-06, 3.89119e-25
8.67899e-06, 1.78628e-06, 3.98646e-25
8.74925e-06, 1.7436e-06, 4.08406e-25
8.82008e-06, 1.70195e-06, 4.18406e-25
8.89149e-06, 1.66128e-06, 4.28651e-25
8.96347e-06, 1.62159e-06, 4.39145e-25
9.03604e-06, 1.58285e-06, 4.49898e-25
9.10919e-06, 1.54504e-06, 4.60913e-25
9.18293e-06, 1.50812e-06, 4.72197e-25
9.25728e-06, 1.47209e-06, 4.8376e-25
9.33222e-06, 1.43693e-06, 4.95604e-25
9.40777e-06, 1.4026e-06, 5.07738e-25
9.48393e-06, 1.36909e-06, 5.20169e-25
9.56071e-06, 1.33638e-06, 5.32905e-25
9.63811e-06, 1.30445e-06, 5.45953e-25
9.71614e-06, 1.27329e-06, 5.59321e-25
9.7948e-06, 1.24287e-06, 5.73015e-25
9.87409e-06, 1.21318e-06, 5.87044e-25
9.95403e-06, 1.1842e-06, 6.01418e-25
1.00346e-05, 1.15591e-06, 6.1614e-25
1.01159e-05, 1.1283e-06, 6.31238e-25
1.01977e-05, 1.10134e-06, 6.46675e-25
1.02803e-05, 1.07503e-06, 6.62517e-25
1.03635e-05, 1.04935e-06, 6.78733e-25
1.04474e-05, 1.02428e-06, 6.95351e-25
1.0532e-05, 9.99816e-07, 7.1238e-25
1.06173e-05, 9.75932e-07, 7.2983e-25
1.07032e-05, 9.52619e-07, 7.47687e-25
1.07899e-05, 9.29863e-07, 7.66005e-25
1.08772e-05, 9.07651e-07, 7.84748e-25
1.09653e-05, 8.8597e-07, 8.03971e-25
1.10541e-05, 8.64807e-07, 8.23662e-25
1.11435e-05, 8.44149e-07, 8.43808e-25
1.12338e-05, 8.23985e-07, 8.64488e-25
1.13247e-05, 8.04303e-07, 8.85644e-25
1.14164e-05, 7.85091e-07, 9.07332e-25
1.15088e-05, 7.66339e-07, 9.29542e-25
1.1602e-05, 7.48034e-07, 9.52308e-25
1.16959e-05, 7.30167e-07, 9.75618e-25
1.17906e-05, 7.12726e-07, 9.99508e-25
1.1886e-05, 6.95703e-07, 1.02397e-24
1.19823e-05, 6.79086e-07, 1.04906e-24
1.20793e-05, 6.62866e-07, 1.07474e-24
1.21771e-05, 6.47034e-07, 1.10106e-24
1.22757e-05, 6.3158e-07, 1.12802e-24
1.2375e-05, 6.16495e-07, 1.15562e-24
1.24752e-05, 6.01771e-07, 1.18392e-24
1.25762e-05, 5.87398e-07, 1.2129e-24
1.2678e-05, 5.73369e-07, 1.2426e-24
1.27807e-05, 5.59675e-07, 1.27304e-24
1.28841e-05, 5.46309e-07, 1.30419e-24
1.29884e-05, 5.33261e-07, 1.33612e-24
1.30936e-05, 5.20526e-07, 1.36885e-24
1.31996e-05, 5.08095e-07, 1.40236e-24
1.33064e-05, 4.95961e-07, 1.43668e-24
1.34142e-05, 4.84116e-07, 1.47188e-24
1.35228e-05, 4.72555e-07, 1.50792e-24
1.36322e-05, 4.6127e-07, 1.54481e-24
1.37426e-05, 4.50255e-07, 1.58265e-24
1.38539e-05, 4.39502e-07, 1.62141e-24
1.3966e-05, 4.29007e-07, 1.66109e-24
1.40791e-05, 4.18762e-07, 1.70178e-24
1.41931e-05, 4.08763e-07, 1.74345e-24
1.4308e-05, 3.99002e-07, 1.78614e-24
1.44238e-05, 3.89474e-07, 1.82985e-24
1.45406e-05, 3.80174e-07, 1.87467e-24
1.46583e-05, 3.71096e-07, 1.92056e-24
1.47769e-05, 3.62235e-07, 1.96756e-24
1.48966e-05, 3.53586e-07, 2.01576e-24
1.50172e-05, 3.45144e-07, 2.06511e-24
1.51388e-05, 3.36903e-07, 2.11569e-24
1.52613e-05, 3.28859e-07, 2.16746e-24
1.53849e-05, 3.21007e-07, 2.22055e-24
1.55094e-05, 3.13343e-07, 2.2749e-24
1.5635e-05, 3.05861e-07, 2.33061e-24
1.57615e-05, 2.98559e-07, 2.38764e-24
1.58891e-05, 2.91431e-07, 2.4461e-24
1.60178e-05, 2.84474e-07, 2.50602e-24
1.61475e-05, 2.77682e-07, 2.56739e-24
1.62782e-05, 2.71053e-07, 2.63024e-24
1.641e-05, 2.64582e-07, 2.69465e-24
1.65428e-05, 2.58266e-07, 2.7606e-24
1.66767e-05, 2.52101e-07, 2.82818e-24
1.68117e-05, 2.46083e-07, 2.89742e-24
1.69478e-05, 2.40208e-07, 2.96836e-24
1.70851e-05, 2.34474e-07, 3.04108e-24
1.72234e-05, 2.28878e-07, 3.11553e-24
1.73628e-05, 2.23414e-07, 3.1918e-24
1.75034e-05, 2.18082e-07, 3.26996e-24
1.76451e-05, 2.12876e-07, 3.35002e-24
1.77879e-05, 2.07795e-07, 3.43202e-24
1.79319e-05, 2.02836e-07, 3.51604e-24
1.80771e-05, 1.97995e-07, 3.60215e-24
1.82234e-05, 1.93269e-07, 3.69032e-24
1.8371e-05, 1.88657e-07, 3.78071e-24
1.85197e-05, 1.84154e-07, 3.87326e-24
1.86696e-05, 1.79759e-07, 3.96808e-24
1.88208e-05, 1.75469e-07, 4.06527e-24
1.89731e-05, 1.71282e-07, 4.16476e-24
1.91267e-05, 1.67195e-07, 4.26673e-24
1.92816e-05, 1.63205e-07, 4.37123e-24
1.94377e-05, 1.5931e-07, 4.47826e-24
1.9595e-05, 1.55509e-07, 4.58786e-24
1.97537e-05, 1.51798e-07, 4.70023e-24
1.99136e-05, 1.48176e-07, 4.8153e-24
2.00748e-05, 1.44641e-07, 4.93319e-24
2.02373e-05, 1.4119e-07, 5.05396e-24
2.04012e-05, 1.37821e-07, 5.17775e-24
2.05663e-05, 1.34533e-07, 5.30447e-24
2.07328e-05, 1.31324e-07, 5.43435e-24
2.09007e-05, 1.28191e-07, 5.56744e-24
2.10699e-05, 1.25133e-07, 5.70375e-24
2.12404e-05, 1.22148e-07, 5.84334e-24
2.14124e-05, 1.19234e-07, 5.98644e-24
2.15857e-05, 1.1639e-07, 6.13297e-24
2.17605e-05, 1.13614e-07, 6.28318e-24
2.19367e-05, 1.10904e-07, 6.43704e-24
2.21143e-05, 1.08258e-07, 6.59465e-24
2.22933e-05, 1.05676e-07, 6.75609e-24
2.24738e-05, 1.03156e-07, 6.92152e-24
2.26557e-05, 1.00696e-07, 7.09095e-24
2.28391e-05, 9.82944e-08, 7.26455e-24
2.3024e-05, 9.59503e-08, 7.44242e-24
2.32104e-05, 9.36622e-08, 7.62464e-24
2.33983e-05, 9.14288e-08, 7.81132e-24
2.35877e-05, 8.92487e-08, 8.00254e-24
2.37787e-05, 8.71206e-08, 8.19852e-24
2.39712e-05, 8.50434e-08, 8.39924e-24
2.41653e-05, 8.30158e-08, 8.60493e-24
2.43609e-05, 8.10366e-08, 8.81557e-24
2.45581e-05, 7.91046e-08, 9.03139e-24
2.47569e-05, 7.72188e-08, 9.2525e-24
2.49574e-05, 7.5378e-08, 9.47912e-24
2.51594e-05, 7.35812e-08, 9.71115e-24
2.53631e-05, 7.18273e-08, 9.94893e-24
2.55684e-05, 7.01153e-08, 1.01925e-23
2.57754e-05, 6.84441e-08, 1.0442e-23
2.59841e-05, 6.68128e-08, 1.06977e-23
2.61944e-05, 6.52205e-08, 1.09596e-23
2.64065e-05, 6.36662e-08, 1.1228e-23
2.66203e-05, 6.21491e-08, 1.15029e-23
2.68358e-05, 6.06681e-08, 1.17845e-23
2.7053e-05, 5.92225e-08, 1.2073e-23
2.72721e-05, 5.78114e-08, 1.23687e-23
2.74928e-05, 5.64341e-08, 1.26714e-23
2.77154e-05, 5.50895e-08, 1.29817e-23
2.79398e-05, 5.37771e-08, 1.32995e-23
2.8166e-05, 5.24961e-08, 1.36252e-23
2.8394e-05, 5.12456e-08, 1.39587e-23
2.86239e-05, 5.00249e-08, 1.43006e-23
2.88556e-05, 4.88334e-08, 1.46506e-23
2.90892e-05, 4.76704e-08, 1.50093e-23
2.93247e-05, 4.65351e-08, 1.53768e-23
2.95621e-05, 4.54269e-08, 1.57533e-23
2.98014e-05, 4.43451e-08, 1.61389e-23
3.00427e-05, 4.32892e-08, 1.65341e-23
3.02859e-05, 4.22585e-08, 1.69389e-23
3.05311e-05, 4.12524e-08, 1.73537e-23
3.07783e-05, 4.02703e-08, 1.77786e-23
3.10274e-05, 3.93116e-08, 1.82138e-23
3.12786e-05, 3.83759e-08, 1.86597e-23
3.15318e-05, 3.74624e-08, 1.91165e-23
3.17871e-05, 3.65708e-08, 1.95846e-23
3.20445e-05, 3.57004e-08, 2.00643e-23
3.23039e-05, 3.48508e-08, 2.05555e-23
3.25654e-05, 3.40215e-08, 2.10587e-23
3.2829e-05, 3.3212e-08, 2.15742e-23
3.30948e-05, 3.24218e-08, 2.21025e-23
3.33627e-05, 3.16504e-08, 2.26436e-23
3.36328e-05, 3.08975e-08, 2.3198e-23
3.39051e-05, 3.01625e-08, 2.3766e-23
3.41796e-05, 2.94451e-08, 2.43479e-23
3.44563e-05, 2.87447e-08, 2.4944e-23
3.47352e-05, 2.80611e-08, 2.55546e-23
3.50165e-05, 2.73938e-08, 2.61805e-23
3.52999e-05, 2.67424e-08, 2.68212e-23
3.55857e-05, 2.61066e-08, 2.7478e-23
3.58738e-05, 2.54859e-08, 2.81507e-23
3.61642e-05, 2.48801e-08, 2.88399e-23
3.6457e-05, 2.42887e-08, 2.95461e-23
3.67521e-05, 2.37114e-08, 3.02694e-23
3.70497e-05, 2.31478e-08, 3.10106e-23
3.73496e-05, 2.25978e-08, 3.17697e-23
3.7652e-05, 2.20608e-08, 3.25476e-23
3.79568e-05, 2.15366e-08, 3.33445e-23
3.82641e-05, 2.1025e-08, 3.41609e-23
3.85739e-05, 2.05255e-08, 3.49973e-23
3.88861e-05, 2.0038e-08, 3.58539e-23
3.9201e-05, 1.95621e-08, 3.6732e-23
3.95183e-05, 1.90975e-08, 3.76312e-23
3.98382e-05, 1.8644e-08, 3.85524e-23
4.01608e-05, 1.82014e-08, 3.94965e-23
4.04859e-05, 1.77693e-08, 4.04634e-23
4.08136e-05, 1.73475e-08, 4.14539e-23
4.11441e-05, 1.69357e-08, 4.24691e-23
4.14771e-05, 1.65338e-08, 4.35086e-23
4.18129e-05, 1.61414e-08, 4.45739e-23
4.21514e-05, 1.57584e-08, 4.56651e-23
4.24927e-05, 1.53846e-08, 4.67833e-23
4.28367e-05, 1.50196e-08, 4.79287e-23
4.31835e-05, 1.46634e-08, 4.91022e-23
4.35331e-05, 1.43156e-08, 5.03043e-23
4.38855e-05, 1.39761e-08, 5.15358e-23
4.42408e-05, 1.36448e-08, 5.27976e-23
4.4599e-05, 1.33213e-08, 5.40904e-23
4.496e-05, 1.30055e-08, 5.54145e-23
4.5324e-05, 1.26973e-08, 5.67713e-23
4.56909e-05, 1.23964e-08, 5.81611e-23
4.60608e-05, 1.21026e-08, 5.9585e-23
4.64337e-05, 1.18159e-08, 6.10438e-23
4.68096e-05, 1.1536e-08, 6.25383e-23
4.71886e-05, 1.12628e-08, 6.40696e-23
4.75706e-05, 1.09961e-08, 6.56381e-23
4.79557e-05, 1.07357e-08, 6.7245e-23
4.8344e-05, 1.04816e-08, 6.88916e-23
4.87353e-05, 1.02335e-08, 7.05779e-23
4.91299e-05, 9.99126e-09, 7.23061e-23
4.95276e-05, 9.75483e-09, 7.40761e-23
4.99286e-05, 9.52404e-09, 7.58899e-23
5.03328e-05, 9.29874e-09, 7.77478e-23
5.07403e-05, 9.07881e-09, 7.96514e-23
5.1151e-05, 8.86412e-09, 8.16011e-23
5.15651e-05, 8.65454e-09, 8.35989e-23
5.19826e-05, 8.44995e-09, 8.56458e-23
5.24034e-05, 8.25023e-09, 8.77424e-23
5.28277e-05, 8.05527e-09, 8.98908e-23
5.32553e-05, 7.86495e-09, 9.20912e-23
5.36865e-05, 7.67916e-09, 9.43461e-23
5.41211e-05, 7.49779e-09, 9.66557e-23
5.45593e-05, 7.32074e-09, 9.90224e-23
5.50009e-05, 7.14791e-09, 1.01446e-22
5.54462e-05, 6.97918e-09, 1.0393e-22
5.58951e-05, 6.81448e-09, 1.06474e-22
5.63476e-05, 6.65369e-09, 1.09081e-22
5.68038e-05, 6.49673e-09, 1.11752e-22
5.72636e-05, 6.3435e-09, 1.14487e-22
5.77272e-05, 6.19392e-09, 1.1729e-22
5.81946e-05, 6.04789e-09, 1.20162e-22
5.86657e-05, 5.90535e-09, 1.23104e-22
5.91406e-05, 5.76619e-09, 1.26117e-22
5.96194e-05, 5.63034e-09, 1.29205e-22
6.01021e-05, 5.49772e-09, 1.32368e-22
6.05886e-05, 5.36826e-09, 1.35609e-22
6.10791e-05, 5.24187e-09, 1.38928e-22
6.15736e-05, 5.11849e-09, 1.4233e-22
6.20721e-05, 4.99805e-09, 1.45814e-22
6.25746e-05, 4.88046e-09, 1.49384e-22
6.30812e-05, 4.76568e-09, 1.53041e-22
6.35919e-05, 4.65362e-09, 1.56788e-22
6.41067e-05, 4.54422e-09, 1.60626e-22
6.46257e-05, 4.43742e-09, 1.64559e-22
6.51489e-05, 4.33317e-09, 1.68587e-22
6.56763e-05, 4.23139e-09, 1.72714e-22
6.6208e-05, 4.13202e-09, 1.76943e-22
6.6744e-05, 4.03502e-09, 1.81274e-22
6.72843e-05, 3.94032e-09, 1.85712e-22
6.7829e-05, 3.84787e-09, 1.90258e-22
6.83782e-05, 3.75762e-09, 1.94917e-22
6.89317e-05, 3.66951e-09, 1.99688e-22
6.94898e-05, 3.58349e-09, 2.04577e-22
7.00524e-05, 3.49952e-09, 2.09585e-22
7.06195e-05, 3.41753e-09, 2.14716e-22
7.11912e-05, 3.3375e-09, 2.19972e-22
7.17675e-05, 3.25936e-09, 2.25357e-22
7.23485e-05, 3.18308e-09, 2.30874e-22
7.29342e-05, 3.10861e-09, 2.36525e-22
7.35247e-05, 3.0359e-09, 2.42316e-22
7.41199e-05, 2.96492e-09, 2.48248e-22
7.472e-05, 2.89563e-09, 2.54326e-22
7.53249e-05, 2.82797e-09, 2.60551e-22
7.59347e-05, 2.76192e-09, 2.6693e-22
7.65494e-05, 2.69744e-09, 2.73464e-22
7.71692e-05, 2.63449e-09, 2.80159e-22
7.77939e-05, 2.57303e-09, 2.87017e-22
7.84237e-05, 2.51302e-09, 2.94043e-22
7.90586e-05, 2.45444e-09, 3.01241e-22
7.96986e-05, 2.39725e-09, 3.08615e-22
8.03438e-05, 2.34141e-09, 3.1617e-22
8.09943e-05, 2.28689e-09, 3.2391e-22
