f, omegaSens, omegaSW
1e-06, 0.00116723, 1.0659e-21
1.0081e-06, 0.00113933, 1.09201e-21
1.01626e-06, 0.0011121, 1.11875e-21
1.02448e-06, 0.00108552, 1.14611e-21
1.03278e-06, 0.00105958, 1.1742e-21
1.04114e-06, 0.00103426, 1.20294e-21
1.04957e-06, 0.00100954, 1.2324e-21
1.05806e-06, 0.000985415, 1.26255e-21
1.06663e-06, 0.000961864, 1.29348e-21
1.07527e-06, 0.000938877, 1.32517e-21
1.08397e-06, 0.000916439, 1.35759e-21
1.09275e-06, 0.000894537, 1.39085e-21
1.10159e-06, 0.000873158, 1.42488e-21
1.11051e-06, 0.000852291, 1.45977e-21
1.1195e-06, 0.000831922, 1.49551e-21
1.12856e-06, 0.00081204, 1.53212e-21
1.1377e-06, 0.000792633, 1.56964e-21
1.14691e-06, 0.00077369, 1.60807e-21
1.1562e-06, 0.0007552, 1.64747e-21
1.16556e-06, 0.000737151, 1.6878e-21
1.17499e-06, 0.000719534, 1.7291e-21
1.1845e-06, 0.000702338, 1.77142e-21
1.19409e-06, 0.000685553, 1.8148e-21
1.20376e-06, 0.000669169, 1.85925e-21
1.21351e-06, 0.000653177, 1.90479e-21
1.22333e-06, 0.000637566, 1.95141e-21
1.23323e-06, 0.000622329, 1.99917e-21
1.24322e-06, 0.000607456, 2.04815e-21
1.25328e-06, 0.000592939, 2.09827e-21
1.26343e-06, 0.000578768, 2.14967e-21
1.27366e-06, 0.000564936, 2.20231e-21
1.28397e-06, 0.000551435, 2.25622e-21
1.29436e-06, 0.000538256, 2.31144e-21
1.30484e-06, 0.000525393, 2.36804e-21
1.31541e-06, 0.000512836, 2.42606e-21
1.32605e-06, 0.00050058, 2.48541e-21
1.33679e-06, 0.000488617, 2.54629e-21
1.34761e-06, 0.00047694, 2.60862e-21
1.35852e-06, 0.000465541, 2.67249e-21
1.36952e-06, 0.000454415, 2.73793e-21
1.38061e-06, 0.000443555, 2.80498e-21
1.39178e-06, 0.000432955, 2.87362e-21
1.40305e-06, 0.000422608, 2.94399e-21
1.41441e-06, 0.000412508, 3.01608e-21
1.42586e-06, 0.000402649, 3.08993e-21
1.4374e-06, 0.000393027, 3.16556e-21
1.44904e-06, 0.000383634, 3.24309e-21
1.46077e-06, 0.000374465, 3.32248e-21
1.4726e-06, 0.000365516, 3.40386e-21
1.48452e-06, 0.000356781, 3.48719e-21
1.49654e-06, 0.000348254, 3.57258e-21
1.50865e-06, 0.000339931, 3.66002e-21
1.52087e-06, 0.000331807, 3.74968e-21
1.53318e-06, 0.000323877, 3.84147e-21
1.54559e-06, 0.000316137, 3.9355e-21
1.5581e-06, 0.000308582, 4.03184e-21
1.57072e-06, 0.000301207, 4.13061e-21
1.58343e-06, 0.000294009, 4.23169e-21
1.59625e-06, 0.000286982, 4.33531e-21
1.60918e-06, 0.000280124, 4.44152e-21
1.6222e-06, 0.000273429, 4.5502e-21
1.63534e-06, 0.000266894, 4.66167e-21
1.64857e-06, 0.000260516, 4.77573e-21
1.66192e-06, 0.00025429, 4.89269e-21
1.67538e-06, 0.000248213, 5.01253e-21
1.68894e-06, 0.000242281, 5.13523e-21
1.70261e-06, 0.000236491, 5.26094e-21
1.7164e-06, 0.000230839, 5.3898e-21
1.73029e-06, 0.000225322, 5.52172e-21
1.7443e-06, 0.000219937, 5.65693e-21
1.75842e-06, 0.000214681, 5.79542e-21
1.77266e-06, 0.00020955, 5.93736e-21
1.78701e-06, 0.000204542, 6.08273e-21
1.80147e-06, 0.000199654, 6.23158e-21
1.81606e-06, 0.000194883, 6.38422e-21
1.83076e-06, 0.000190225, 6.54051e-21
1.84558e-06, 0.000185679, 6.70064e-21
1.86052e-06, 0.000181242, 6.86468e-21
1.87558e-06, 0.00017691, 7.03273e-21
1.89077e-06, 0.000172682, 7.20499e-21
1.90608e-06, 0.000168555, 7.38143e-21
1.92151e-06, 0.000164527, 7.56215e-21
1.93706e-06, 0.000160595, 7.74723e-21
1.95274e-06, 0.000156757, 7.93689e-21
1.96855e-06, 0.000153011, 8.13124e-21
1.98449e-06, 0.000149354, 8.33037e-21
2.00056e-06, 0.000145785, 8.53438e-21
2.01675e-06, 0.000142301, 8.74326e-21
2.03308e-06, 0.0001389, 8.95737e-21
2.04954e-06, 0.00013558, 9.1767e-21
2.06613e-06, 0.00013234, 9.40135e-21
2.08286e-06, 0.000129177, 9.63158e-21
2.09972e-06, 0.00012609, 9.86737e-21
2.11672e-06, 0.000123077, 1.0109e-20
2.13385e-06, 0.000120135, 1.03564e-20
2.15113e-06, 0.000117264, 1.061e-20
2.16854e-06, 0.000114462, 1.08698e-20
2.1861e-06, 0.000111727, 1.1136e-20
2.2038e-06, 0.000109056, 1.14086e-20
2.22164e-06, 0.00010645, 1.16879e-20
2.23962e-06, 0.000103906, 1.1974e-20
2.25776e-06, 0.000101423, 1.22673e-20
2.27603e-06, 9.89991e-05, 1.25676e-20
2.29446e-06, 9.66331e-05, 1.28753e-20
2.31303e-06, 9.43237e-05, 1.31905e-20
2.33176e-06, 9.20695e-05, 1.35135e-20
2.35064e-06, 8.98692e-05, 1.38444e-20
2.36967e-06, 8.77215e-05, 1.41834e-20
2.38885e-06, 8.56251e-05, 1.45306e-20
2.40819e-06, 8.35788e-05, 1.48864e-20
2.42769e-06, 8.15814e-05, 1.52509e-20
2.44734e-06, 7.96317e-05, 1.56243e-20
2.46715e-06, 7.77286e-05, 1.60068e-20
2.48713e-06, 7.5871e-05, 1.63988e-20
2.50726e-06, 7.40578e-05, 1.68002e-20
2.52756e-06, 7.2288e-05, 1.72116e-20
2.54802e-06, 7.05604e-05, 1.7633e-20
2.56865e-06, 6.88741e-05, 1.80647e-20
2.58944e-06, 6.72281e-05, 1.85069e-20
2.61041e-06, 6.56215e-05, 1.89602e-20
2.63154e-06, 6.40533e-05, 1.94244e-20
2.65284e-06, 6.25225e-05, 1.98999e-20
2.67432e-06, 6.10283e-05, 2.03872e-20
2.69597e-06, 5.95698e-05, 2.08863e-20
2.7178e-06, 5.81462e-05, 2.13978e-20
2.7398e-06, 5.67566e-05, 2.19217e-20
2.76198e-06, 5.54002e-05, 2.24584e-20
2.78434e-06, 5.40763e-05, 2.30083e-20
2.80688e-06, 5.27839e-05, 2.35716e-20
2.82961e-06, 5.15225e-05, 2.41489e-20
2.85251e-06, 5.02912e-05, 2.47399e-20
2.87561e-06, 4.90893e-05, 2.53459e-20
2.89889e-06, 4.79162e-05, 2.59664e-20
2.92235e-06, 4.67711e-05, 2.6602e-20
2.94601e-06, 4.56533e-05, 2.72533e-20
2.96986e-06, 4.45623e-05, 2.79206e-20
2.99391e-06, 4.34973e-05, 2.86044e-20
3.01814e-06, 4.24578e-05, 2.93046e-20
3.04258e-06, 4.14432e-05, 3.00222e-20
3.06721e-06, 4.04528e-05, 3.07572e-20
3.09204e-06, 3.9486e-05, 3.15103e-20
3.11707e-06, 3.85424e-05, 3.22817e-20
3.14231e-06, 3.76213e-05, 3.30723e-20
3.16775e-06, 3.67222e-05, 3.3882e-20
3.19339e-06, 3.58446e-05, 3.47114e-20
3.21924e-06, 3.4988e-05, 3.55612e-20
3.24531e-06, 3.41519e-05, 3.64322e-20
3.27158e-06, 3.33357e-05, 3.73241e-20
3.29806e-06, 3.25391e-05, 3.82378e-20
3.32476e-06, 3.17614e-05, 3.9174e-20
3.35168e-06, 3.10024e-05, 4.01333e-20
3.37881e-06, 3.02615e-05, 4.11157e-20
3.40617e-06, 2.95383e-05, 4.21227e-20
3.43374e-06, 2.88324e-05, 4.31538e-20
3.46154e-06, 2.81434e-05, 4.42104e-20
3.48957e-06, 2.74708e-05, 4.52931e-20
3.51782e-06, 2.68143e-05, 4.64021e-20
3.5463e-06, 2.61735e-05, 4.75382e-20
3.575e-06, 2.5548e-05, 4.87018e-20
3.60395e-06, 2.49375e-05, 4.98945e-20
3.63312e-06, 2.43415e-05, 5.11159e-20
3.66254e-06, 2.37598e-05, 5.23677e-20
3.69219e-06, 2.3192e-05, 5.36499e-20
3.72208e-06, 2.26378e-05, 5.49634e-20
3.75221e-06, 2.20968e-05, 5.6309e-20
3.78259e-06, 2.15687e-05, 5.76878e-20
3.81321e-06, 2.10533e-05, 5.91002e-20
3.84408e-06, 2.05502e-05, 6.05472e-20
3.8752e-06, 2.00591e-05, 6.20296e-20
3.90657e-06, 1.95797e-05, 6.35482e-20
3.9382e-06, 1.91118e-05, 6.51043e-20
3.97008e-06, 1.86551e-05, 6.66982e-20
4.00222e-06, 1.82093e-05, 6.83312e-20
4.03462e-06, 1.77741e-05, 7.00042e-20
4.06729e-06, 1.73494e-05, 7.17186e-20
4.10021e-06, 1.69348e-05, 7.34742e-20
4.13341e-06, 1.65301e-05, 7.52734e-20
4.16687e-06, 1.6135e-05, 7.71163e-20
4.2006e-06, 1.57495e-05, 7.90042e-20
4.23461e-06, 1.53731e-05, 8.09388e-20
4.26889e-06, 1.50057e-05, 8.29204e-20
4.30345e-06, 1.46471e-05, 8.49506e-20
4.33829e-06, 1.42971e-05, 8.70306e-20
4.37341e-06, 1.39554e-05, 8.91614e-20
4.40882e-06, 1.36219e-05, 9.13447e-20
4.44451e-06, 1.32964e-05, 9.3581e-20
4.48049e-06, 1.29787e-05, 9.58722e-20
4.51676e-06, 1.26685e-05, 9.82194e-20
4.55333e-06, 1.23658e-05, 1.00624e-19
4.59019e-06, 1.20703e-05, 1.03088e-19
4.62735e-06, 1.17818e-05, 1.05612e-19
4.66481e-06, 1.15003e-05, 1.08198e-19
4.70258e-06, 1.12255e-05, 1.10847e-19
4.74065e-06, 1.09572e-05, 1.13561e-19
4.77903e-06, 1.06954e-05, 1.16342e-19
4.81772e-06, 1.04398e-05, 1.1919e-19
4.85672e-06, 1.01903e-05, 1.22108e-19
4.89604e-06, 9.94679e-06, 1.25098e-19
4.93568e-06, 9.7091e-06, 1.28161e-19
4.97563e-06, 9.47708e-06, 1.31299e-19
5.01592e-06, 9.25061e-06, 1.34514e-19
5.05652e-06, 9.02956e-06, 1.37807e-19
5.09746e-06, 8.81378e-06, 1.41181e-19
5.13873e-06, 8.60316e-06, 1.44638e-19
5.18033e-06, 8.39758e-06, 1.48179e-19
5.22227e-06, 8.19691e-06, 1.51808e-19
5.26454e-06, 8.00103e-06, 1.55524e-19
5.30716e-06, 7.80984e-06, 1.59332e-19
5.35013e-06, 7.62321e-06, 1.63233e-19
5.39344e-06, 7.44104e-06, 1.6723e-19
5.4371e-06, 7.26323e-06, 1.71324e-19
5.48112e-06, 7.08967e-06, 1.75519e-19
5.52549e-06, 6.92025e-06, 1.79816e-19
5.57023e-06, 6.75489e-06, 1.84219e-19
5.61532e-06, 6.59347e-06, 1.88729e-19
5.66078e-06, 6.43592e-06, 1.9335e-19
5.70661e-06, 6.28213e-06, 1.98084e-19
5.75281e-06, 6.13201e-06, 2.02934e-19
5.79938e-06, 5.98548e-06, 2.07903e-19
5.84633e-06, 5.84245e-06, 2.12993e-19
5.89366e-06, 5.70284e-06, 2.18208e-19
5.94137e-06, 5.56657e-06, 2.2355e-19
5.98947e-06, 5.43355e-06, 2.29024e-19
6.03796e-06, 5.30372e-06, 2.34631e-19
6.08684e-06, 5.17698e-06, 2.40376e-19
6.13612e-06, 5.05328e-06, 2.46261e-19
6.1858e-06, 4.93253e-06, 2.52291e-19
6.23588e-06, 4.81466e-06, 2.58469e-19
6.28636e-06, 4.69962e-06, 2.64797e-19
6.33725e-06, 4.58732e-06, 2.7128e-19
6.38856e-06, 4.4777e-06, 2.77922e-19
6.44028e-06, 4.37071e-06, 2.84727e-19
6.49241e-06, 4.26627e-06, 2.91697e-19
6.54497e-06, 4.16433e-06, 2.98839e-19
6.59796e-06, 4.06482e-06, 3.06156e-19
6.65138e-06, 3.9677e-06, 3.13653e-19
6.70522e-06, 3.87289e-06, 3.21332e-19
6.75951e-06, 3.78035e-06, 3.292e-19
6.81423e-06, 3.69002e-06, 3.3726e-19
6.86939e-06, 3.60185e-06, 3.45516e-19
6.92501e-06, 3.51578e-06, 3.53977e-19
6.98107e-06, 3.43178e-06, 3.62644e-19
7.03759e-06, 3.34978e-06, 3.71523e-19
7.09456e-06, 3.26974e-06, 3.80619e-19
7.152e-06, 3.19161e-06, 3.89939e-19
7.2099e-06, 3.11535e-06, 3.99486e-19
7.26826e-06, 3.04091e-06, 4.09265e-19
7.32711e-06, 2.96825e-06, 4.19287e-19
7.38642e-06, 2.89733e-06, 4.29552e-19
7.44622e-06, 2.8281e-06, 4.40069e-19
7.5065e-06, 2.76053e-06, 4.50844e-19
7.56727e-06, 2.69457e-06, 4.61882e-19
7.62854e-06, 2.63019e-06, 4.73192e-19
7.69029e-06, 2.56735e-06, 4.84776e-19
7.75255e-06, 2.506e-06, 4.96646e-19
7.81531e-06, 2.44613e-06, 5.08805e-19
7.87858e-06, 2.38768e-06, 5.21263e-19
7.94237e-06, 2.33063e-06, 5.34027e-19
8.00667e-06, 2.27495e-06, 5.47102e-19
8.07149e-06, 2.22059e-06, 5.60498e-19
8.13683e-06, 2.16754e-06, 5.7422e-19
8.2027e-06, 2.11575e-06, 5.88279e-19
8.26911e-06, 2.0652e-06, 6.02683e-19
8.33605e-06, 2.01586e-06, 6.17438e-19
8.40354e-06, 1.96769e-06, 6.32556e-19
8.47157e-06, 1.92068e-06, 6.48043e-19
8.54015e-06, 1.87479e-06, 6.63909e-19
8.60929e-06, 1.83e-06, 6.80165e-19
8.67899e-06, 1.78628e-06, 6.96818e-19
8.74925e-06, 1.7436e-06, 7.13879e-19
8.82008e-06, 1.70195e-06, 7.31357e-19
8.89149e-06, 1.66128e-06, 7.49265e-19
8.96347e-06, 1.62159e-06, 7.67609e-19
9.03604e-06, 1.58285e-06, 7.86404e-19
9.10919e-06, 1.54504e-06, 8.05658e-19
9.18293e-06, 1.50812e-06, 8.25382e-19
9.25728e-06, 1.47209e-06, 8.45593e-19
9.33222e-06, 1.43693e-06, 8.66295e-19
9.40777e-06, 1.4026e-06, 8.87505e-19
9.48393e-06, 1.36909e-06, 9.09234e-19
9.56071e-06, 1.33638e-06, 9.31496e-19
9.63811e-06, 1.30445e-06, 9.54303e-19
9.71614e-06, 1.27329e-06, 9.77669e-19
9.7948e-06, 1.24287e-06, 1.00161e-18
9.87409e-06, 1.21318e-06, 1.02613e-18
9.95403e-06, 1.1842e-06, 1.05125e-18
1.00346e-05, 1.15591e-06, 1.07699e-18
1.01159e-05, 1.1283e-06, 1.10338e-18
1.01977e-05, 1.10134e-06, 1.13036e-18
1.02803e-05, 1.07503e-06, 1.15805e-18
1.03635e-05, 1.04935e-06, 1.18639e-18
1.04474e-05, 1.02428e-06, 1.21544e-18
1.0532e-05, 9.99816e-07, 1.24521e-18
1.06173e-05, 9.75932e-07, 1.27571e-18
1.07032e-05, 9.52619e-07, 1.30692e-18
1.07899e-05, 9.29863e-07, 1.33894e-18
1.08772e-05, 9.07651e-07, 1.3717e-18
1.09653e-05, 8.8597e-07, 1.4053e-18
1.10541e-05, 8.64807e-07, 1.43972e-18
1.11435e-05, 8.44149e-07, 1.47494e-18
1.12338e-05, 8.23985e-07, 1.51108e-18
1.13247e-05, 8.04303e-07, 1.54806e-18
1.14164e-05, 7.85091e-07, 1.58597e-18
1.15088e-05, 7.66339e-07, 1.62479e-18
1.1602e-05, 7.48034e-07, 1.66459e-18
1.16959e-05, 7.30167e-07, 1.70533e-18
1.17906e-05, 7.12726e-07, 1.74709e-18
1.1886e-05, 6.95703e-07, 1.78984e-18
1.19823e-05, 6.79086e-07, 1.8337e-18
1.20793e-05, 6.62866e-07, 1.87859e-18
1.21771e-05, 6.47034e-07, 1.92459e-18
1.22757e-05, 6.3158e-07, 1.97172e-18
1.2375e-05, 6.16495e-07, 2.01995e-18
1.24752e-05, 6.01771e-07, 2.06942e-18
1.25762e-05, 5.87398e-07, 2.12009e-18
1.2678e-05, 5.73369e-07, 2.17199e-18
1.27807e-05, 5.59675e-07, 2.2252e-18
1.28841e-05, 5.46309e-07, 2.27965e-18
1.29884e-05, 5.33261e-07, 2.33546e-18
1.30936e-05, 5.20526e-07, 2.39266e-18
1.31996e-05, 5.08095e-07, 2.45125e-18
1.33064e-05, 4.95961e-07, 2.51123e-18
1.34142e-05, 4.84116e-07, 2.57275e-18
1.35228e-05, 4.72555e-07, 2.63575e-18
1.36322e-05, 4.6127e-07, 2.70023e-18
1.37426e-05, 4.50255e-07, 2.76637e-18
1.38539e-05, 4.39502e-07, 2.83413e-18
1.3966e-05, 4.29007e-07, 2.90348e-18
1.40791e-05, 4.18762e-07, 2.97459e-18
1.41931e-05, 4.08763e-07, 3.04743e-18
1.4308e-05, 3.99002e-07, 3.12204e-18
1.44238e-05, 3.89474e-07, 3.19846e-18
1.45406e-05, 3.80174e-07, 3.27679e-18
1.46583e-05, 3.71096e-07, 3.35701e-18
1.47769e-05, 3.62235e-07, 3.43915e-18
1.48966e-05, 3.53586e-07, 3.5234e-18
1.50172e-05, 3.45144e-07, 3.60967e-18
1.51388e-05, 3.36903e-07, 3.69807e-18
1.52613e-05, 3.28859e-07, 3.78856e-18
1.53849e-05, 3.21007e-07, 3.88136e-18
1.55094e-05, 3.13343e-07, 3.97635e-18
1.5635e-05, 3.05861e-07, 4.07374e-18
1.57615e-05, 2.98559e-07, 4.17341e-18
1.58891e-05, 2.91431e-07, 4.27559e-18
1.60178e-05, 2.84474e-07, 4.38033e-18
1.61475e-05, 2.77682e-07, 4.4876e-18
1.62782e-05, 2.71053e-07, 4.59745e-18
1.641e-05, 2.64582e-07, 4.71002e-18
1.65428e-05, 2.58266e-07, 4.8253e-18
1.66767e-05, 2.52101e-07, 4.94341e-18
1.68117e-05, 2.46083e-07, 5.06444e-18
1.69478e-05, 2.40208e-07, 5.18843e-18
1.70851e-05, 2.34474e-07, 5.31555e-18
1.72234e-05, 2.28878e-07, 5.44568e-18
1.73628e-05, 2.23414e-07, 5.57897e-18
1.75034e-05, 2.18082e-07, 5.7156e-18
1.76451e-05, 2.12876e-07, 5.85553e-18
1.77879e-05, 2.07795e-07, 5.99885e-18
1.79319e-05, 2.02836e-07, 6.14571e-18
1.80771e-05, 1.97995e-07, 6.29621e-18
1.82234e-05, 1.93269e-07, 6.45031e-18
1.8371e-05, 1.88657e-07, 6.60831e-18
1.85197e-05, 1.84154e-07, 6.77008e-18
1.86696e-05, 1.79759e-07, 6.9358e-18
1.88208e-05, 1.75469e-07, 7.10567e-18
1.89731e-05, 1.71282e-07, 7.27956e-18
1.91267e-05, 1.67195e-07, 7.45779e-18
1.92816e-05, 1.63205e-07, 7.64045e-18
1.94377e-05, 1.5931e-07, 7.82751e-18
1.9595e-05, 1.55509e-07, 8.01908e-18
1.97537e-05, 1.51798e-07, 8.21549e-18
1.99136e-05, 1.48176e-07, 8.4166e-18
2.00748e-05, 1.44641e-07, 8.62265e-18
2.02373e-05, 1.4119e-07, 8.83373e-18
2.04012e-05, 1.37821e-07, 9.0501e-18
2.05663e-05, 1.34533e-07, 9.27159e-18
2.07328e-05, 1.31324e-07, 9.49859e-18
2.09007e-05, 1.28191e-07, 9.73121e-18
2.10699e-05, 1.25133e-07, 9.96946e-18
2.12404e-05, 1.22148e-07, 1.02134e-17
2.14124e-05, 1.19234e-07, 1.04635e-17
2.15857e-05, 1.1639e-07, 1.07197e-17
2.17605e-05, 1.13614e-07, 1.09822e-17
2.19367e-05, 1.10904e-07, 1.12511e-17
2.21143e-05, 1.08258e-07, 1.15266e-17
2.22933e-05, 1.05676e-07, 1.18087e-17
2.24738e-05, 1.03156e-07, 1.20979e-17
2.26557e-05, 1.00696e-07, 1.2394e-17
2.28391e-05, 9.82944e-08, 1.26974e-17
2.3024e-05, 9.59503e-08, 1.30083e-17
2.32104e-05, 9.36622e-08, 1.33268e-17
2.33983e-05, 9.14288e-08, 1.3653e-17
2.35877e-05, 8.92487e-08, 1.39872e-17
2.37787e-05, 8.71206e-08, 1.43298e-17
2.39712e-05, 8.50434e-08, 1.46806e-17
2.41653e-05, 8.30158e-08, 1.50401e-17
2.43609e-05, 8.10366e-08, 1.54082e-17
2.45581e-05, 7.91046e-08, 1.57854e-17
2.47569e-05, 7.72188e-08, 1.61719e-17
2.49574e-05, 7.5378e-08, 1.65679e-17
2.51594e-05, 7.35812e-08, 1.69735e-17
2.53631e-05, 7.18273e-08, 1.73891e-17
2.55684e-05, 7.01153e-08, 1.78147e-17
2.57754e-05, 6.84441e-08, 1.82509e-17
2.59841e-05, 6.68128e-08, 1.86978e-17
2.61944e-05, 6.52205e-08, 1.91554e-17
2.64065e-05, 6.36662e-08, 1.96244e-17
2.66203e-05, 6.21491e-08, 2.01049e-17
2.68358e-05, 6.06681e-08, 2.05971e-17
2.7053e-05, 5.92225e-08, 2.11013e-17
2.72721e-05, 5.78114e-08, 2.16181e-17
2.74928e-05, 5.64341e-08, 2.21471e-17
2.77154e-05, 5.50895e-08, 2.26894e-17
2.79398e-05, 5.37771e-08, 2.32449e-17
2.8166e-05, 5.24961e-08, 2.3814e-17
2.8394e-05, 5.12456e-08, 2.4397e-17
2.86239e-05, 5.00249e-08, 2.49944e-17
2.88556e-05, 4.88334e-08, 2.56062e-17
2.90892e-05, 4.76704e-08, 2.62331e-17
2.93247e-05, 4.65351e-08, 2.68753e-17
2.95621e-05, 4.54269e-08, 2.75332e-17
2.98014e-05, 4.43451e-08, 2.82072e-17
3.00427e-05, 4.32892e-08, 2.88979e-17
3.02859e-05, 4.22585e-08, 2.96053e-17
3.05311e-05, 4.12524e-08, 3.03301e-17
3.07783e-05, 4.02703e-08, 3.10728e-17
3.10274e-05, 3.93116e-08, 3.18332e-17
3.12786e-05, 3.83759e-08, 3.26126e-17
3.15318e-05, 3.74624e-08, 3.34109e-17
3.17871e-05, 3.65708e-08, 3.4229e-17
3.20445e-05, 3.57004e-08, 3.50671e-17
3.23039e-05, 3.48508e-08, 3.59256e-17
3.25654e-05, 3.40215e-08, 3.6805e-17
3.2829e-05, 3.3212e-08, 3.77059e-17
3.30948e-05, 3.24218e-08, 3.8629e-17
3.33627e-05, 3.16504e-08, 3.95746e-17
3.36328e-05, 3.08975e-08, 4.05435e-17
3.39051e-05, 3.01625e-08, 4.15361e-17
3.41796e-05, 2.94451e-08, 4.2553e-17
3.44563e-05, 2.87447e-08, 4.35947e-17
3.47352e-05, 2.80611e-08, 4.46617e-17
3.50165e-05, 2.73938e-08, 4.57555e-17
3.52999e-05, 2.67424e-08, 4.68753e-17
3.55857e-05, 2.61066e-08, 4.80229e-17
3.58738e-05, 2.54859e-08, 4.91986e-17
3.61642e-05, 2.48801e-08, 5.04029e-17
3.6457e-05, 2.42887e-08, 5.16369e-17
3.67521e-05, 2.37114e-08, 5.29008e-17
3.70497e-05, 2.31478e-08, 5.41961e-17
3.73496e-05, 2.25978e-08, 5.55226e-17
3.7652e-05, 2.20608e-08, 5.68819e-17
3.79568e-05, 2.15366e-08, 5.82743e-17
3.82641e-05, 2.1025e-08, 5.9701e-17
3.85739e-05, 2.05255e-08, 6.11626e-17
3.88861e-05, 2.0038e-08, 6.26594e-17
3.9201e-05, 1.95621e-08, 6.41937e-17
3.95183e-05, 1.90975e-08, 6.57649e-17
3.98382e-05, 1.8644e-08, 6.73747e-17
4.01608e-05, 1.82014e-08, 6.90244e-17
4.04859e-05, 1.77693e-08, 7.07139e-17
4.08136e-05, 1.73475e-08, 7.24446e-17
4.11441e-05, 1.69357e-08, 7.42185e-17
4.14771e-05, 1.65338e-08, 7.60348e-17
4.18129e-05, 1.61414e-08, 7.78962e-17
4.21514e-05, 1.57584e-08, 7.9803e-17
4.24927e-05, 1.53846e-08, 8.17568e-17
4.28367e-05, 1.50196e-08, 8.37581e-17
4.31835e-05, 1.46634e-08, 8.58084e-17
4.35331e-05, 1.43156e-08, 8.79089e-17
4.38855e-05, 1.39761e-08, 9.00606e-17
4.42408e-05, 1.36448e-08, 9.22653e-17
4.4599e-05, 1.33213e-08, 9.45241e-17
4.496e-05, 1.30055e-08, 9.68375e-17
4.5324e-05, 1.26973e-08, 9.9208e-17
4.56909e-05, 1.23964e-08, 1.01636e-16
4.60608e-05, 1.21026e-08, 1.04124e-16
4.64337e-05, 1.18159e-08, 1.06673e-16
4.68096e-05, 1.1536e-08, 1.09284e-16
4.71886e-05, 1.12628e-08, 1.11959e-16
4.75706e-05, 1.09961e-08, 1.147e-16
4.79557e-05, 1.07357e-08, 1.17507e-16
4.8344e-05, 1.04816e-08, 1.20384e-16
4.87353e-05, 1.02335e-08, 1.2333e-16
4.91299e-05, 9.99126e-09, 1.26349e-16
4.95276e-05, 9.75483e-09, 1.29442e-16
4.99286e-05, 9.52404e-09, 1.3261e-16
5.03328e-05, 9.29874e-09, 1.35856e-16
5.07403e-05, 9.07881e-09, 1.39182e-16
5.1151e-05, 8.86412e-09, 1.42588e-16
5.15651e-05, 8.65454e-09, 1.46078e-16
5.19826e-05, 8.44995e-09, 1.49654e-16
5.24034e-05, 8.25023e-09, 1.53316e-16
5.28277e-05, 8.05527e-09, 1.57069e-16
5.32553e-05, 7.86495e-09, 1.60913e-16
5.36865e-05, 7.67916e-09, 1.64852e-16
5.41211e-05, 7.49779e-09, 1.68887e-16
5.45593e-05, 7.32074e-09, 1.73021e-16
5.50009e-05, 7.14791e-09, 1.77255e-16
5.54462e-05, 6.97918e-09, 1.81593e-16
5.58951e-05, 6.81448e-09, 1.86038e-16
5.63476e-05, 6.65369e-09, 1.90592e-16
5.68038e-05, 6.49673e-09, 1.95257e-16
5.72636e-05, 6.3435e-09, 2.00035e-16
5.77272e-05, 6.19392e-09, 2.04931e-16
5.81946e-05, 6.04789e-09, 2.09947e-16
5.86657e-05, 5.90535e-09, 2.15085e-16
5.91406e-05, 5.76619e-09, 2.20348e-16
5.96194e-05, 5.63034e-09, 2.25741e-16
6.01021e-05, 5.49772e-09, 2.31267e-16
6.05886e-05, 5.36826e-09, 2.36926e-16
6.10791e-05, 5.24187e-09, 2.42724e-16
6.15736e-05, 5.11849e-09, 2.48665e-16
6.20721e-05, 4.99805e-09, 2.54751e-16
6.25746e-05, 4.88046e-09, 2.60985e-16
6.30812e-05, 4.76568e-09, 2.67372e-16
6.35919e-05, 4.65362e-09, 2.73916e-16
6.41067e-05, 4.54422e-09, 2.80619e-16
6.46257e-05, 4.43742e-09, 2.87486e-16
6.51489e-05, 4.33317e-09, 2.94522e-16
6.56763e-05, 4.23139e-09, 3.01729e-16
6.6208e-05, 4.13202e-09, 3.09113e-16
6.6744e-05, 4.03502e-09, 3.16677e-16
6.72843e-05, 3.94032e-09, 3.24426e-16
6.7829e-05, 3.84787e-09, 3.32365e-16
6.83782e-05, 3.75762e-09, 3.405e-16
6.89317e-05, 3.66951e-09, 3.48831e-16
6.94898e-05, 3.58349e-09, 3.57368e-16
7.00524e-05, 3.49952e-09, 3.66113e-16
7.06195e-05, 3.41753e-09, 3.75072e-16
7.11912e-05, 3.3375e-09, 3.84249e-16
7.17675e-05, 3.25936e-09, 3.93651e-16
7.23485e-05, 3.18308e-09, 4.03283e-16
7.29342e-05, 3.10861e-09, 4.13151e-16
7.35247e-05, 3.0359e-09, 4.23261e-16
7.41199e-05, 2.96492e-09, 4.33617e-16
7.472e-05, 2.89563e-09, 4.44228e-16
7.53249e-05, 2.82797e-09, 4.55097e-16
7.59347e-05, 2.76192e-09, 4.66232e-16
7.65494e-05, 2.69744e-09, 4.77639e-16
7.71692e-05, 2.63449e-09, 4.89327e-16
7.77939e-05, 2.57303e-09, 5.01298e-16
7.84237e-05, 2.51302e-09, 5.13563e-16
7.90586e-05, 2.45444e-09, 5.26129e-16
7.96986e-05, 2.39725e-09, 5.39e-16
8.03438e-05, 2.34141e-09, 5.52187e-16
8.09943e-05, 2.28689e-09, 5.65698e-16
