f, omegaSens, omegaSW
1e-06, 0.00116723, 7.93072e-29
1.0081e-06, 0.00113933, 8.12501e-29
1.01626e-06, 0.0011121, 8.32391e-29
1.02448e-06, 0.00108552, 8.52753e-29
1.03278e-06, 0.00105958, 8.73648e-29
1.04114e-06, 0.00103426, 8.95035e-29
1.04957e-06, 0.00100954, 9.16953e-29
1.05806e-06, 0.000985415, 9.39385e-29
1.06663e-06, 0.000961864, 9.62397e-29
1.07527e-06, 0.000938877, 9.85974e-29
1.08397e-06, 0.000916439, 1.0101e-28
1.09275e-06, 0.000894537, 1.03484e-28
1.10159e-06, 0.000873158, 1.06016e-28
1.11051e-06, 0.000852291, 1.08613e-28
1.1195e-06, 0.000831922, 1.11272e-28
1.12856e-06, 0.00081204, 1.13995e-28
1.1377e-06, 0.000792633, 1.16787e-28
1.14691e-06, 0.00077369, 1.19647e-28
1.1562e-06, 0.0007552, 1.22578e-28
1.16556e-06, 0.000737151, 1.25579e-28
1.17499e-06, 0.000719534, 1.28652e-28
1.1845e-06, 0.000702338, 1.31801e-28
1.19409e-06, 0.000685553, 1.35028e-28
1.20376e-06, 0.000669169, 1.38335e-28
1.21351e-06, 0.000653177, 1.41724e-28
1.22333e-06, 0.000637566, 1.45192e-28
1.23323e-06, 0.000622329, 1.48746e-28
1.24322e-06, 0.000607456, 1.5239e-28
1.25328e-06, 0.000592939, 1.5612e-28
1.26343e-06, 0.000578768, 1.59943e-28
1.27366e-06, 0.000564936, 1.6386e-28
1.28397e-06, 0.000551435, 1.67872e-28
1.29436e-06, 0.000538256, 1.7198e-28
1.30484e-06, 0.000525393, 1.76191e-28
1.31541e-06, 0.000512836, 1.80508e-28
1.32605e-06, 0.00050058, 1.84924e-28
1.33679e-06, 0.000488617, 1.89453e-28
1.34761e-06, 0.00047694, 1.94091e-28
1.35852e-06, 0.000465541, 1.98843e-28
1.36952e-06, 0.000454415, 2.03713e-28
1.38061e-06, 0.000443555, 2.08702e-28
1.39178e-06, 0.000432955, 2.13808e-28
1.40305e-06, 0.000422608, 2.19044e-28
1.41441e-06, 0.000412508, 2.24408e-28
1.42586e-06, 0.000402649, 2.29902e-28
1.4374e-06, 0.000393027, 2.3553e-28
1.44904e-06, 0.000383634, 2.41298e-28
1.46077e-06, 0.000374465, 2.47206e-28
1.4726e-06, 0.000365516, 2.5326e-28
1.48452e-06, 0.000356781, 2.5946e-28
1.49654e-06, 0.000348254, 2.65814e-28
1.50865e-06, 0.000339931, 2.72319e-28
1.52087e-06, 0.000331807, 2.7899e-28
1.53318e-06, 0.000323877, 2.8582e-28
1.54559e-06, 0.000316137, 2.92817e-28
1.5581e-06, 0.000308582, 2.99985e-28
1.57072e-06, 0.000301207, 3.07333e-28
1.58343e-06, 0.000294009, 3.14854e-28
1.59625e-06, 0.000286982, 3.22564e-28
1.60918e-06, 0.000280124, 3.30466e-28
1.6222e-06, 0.000273429, 3.38553e-28
1.63534e-06, 0.000266894, 3.46846e-28
1.64857e-06, 0.000260516, 3.55333e-28
1.66192e-06, 0.00025429, 3.64035e-28
1.67538e-06, 0.000248213, 3.72952e-28
1.68894e-06, 0.000242281, 3.82081e-28
1.70261e-06, 0.000236491, 3.91434e-28
1.7164e-06, 0.000230839, 4.01022e-28
1.73029e-06, 0.000225322, 4.10837e-28
1.7443e-06, 0.000219937, 4.20898e-28
1.75842e-06, 0.000214681, 4.31202e-28
1.77266e-06, 0.00020955, 4.41763e-28
1.78701e-06, 0.000204542, 4.52578e-28
1.80147e-06, 0.000199654, 4.63654e-28
1.81606e-06, 0.000194883, 4.75011e-28
1.83076e-06, 0.000190225, 4.86639e-28
1.84558e-06, 0.000185679, 4.98553e-28
1.86052e-06, 0.000181242, 5.10759e-28
1.87558e-06, 0.00017691, 5.23262e-28
1.89077e-06, 0.000172682, 5.36079e-28
1.90608e-06, 0.000168555, 5.49207e-28
1.92151e-06, 0.000164527, 5.62653e-28
1.93706e-06, 0.000160595, 5.76424e-28
1.95274e-06, 0.000156757, 5.90536e-28
1.96855e-06, 0.000153011, 6.04996e-28
1.98449e-06, 0.000149354, 6.19811e-28
2.00056e-06, 0.000145785, 6.34991e-28
2.01675e-06, 0.000142301, 6.50533e-28
2.03308e-06, 0.0001389, 6.66463e-28
2.04954e-06, 0.00013558, 6.82782e-28
2.06613e-06, 0.00013234, 6.99497e-28
2.08286e-06, 0.000129177, 7.16627e-28
2.09972e-06, 0.00012609, 7.34171e-28
2.11672e-06, 0.000123077, 7.52148e-28
2.13385e-06, 0.000120135, 7.70556e-28
2.15113e-06, 0.000117264, 7.89428e-28
2.16854e-06, 0.000114462, 8.08752e-28
2.1861e-06, 0.000111727, 8.28558e-28
2.2038e-06, 0.000109056, 8.48847e-28
2.22164e-06, 0.00010645, 8.69629e-28
2.23962e-06, 0.000103906, 8.90914e-28
2.25776e-06, 0.000101423, 9.12738e-28
2.27603e-06, 9.89991e-05, 9.35076e-28
2.29446e-06, 9.66331e-05, 9.57975e-28
2.31303e-06, 9.43237e-05, 9.81424e-28
2.33176e-06, 9.20695e-05, 1.00546e-27
2.35064e-06, 8.98692e-05, 1.03008e-27
2.36967e-06, 8.77215e-05, 1.0553e-27
2.38885e-06, 8.56251e-05, 1.08113e-27
2.40819e-06, 8.35788e-05, 1.10761e-27
2.42769e-06, 8.15814e-05, 1.13473e-27
2.44734e-06, 7.96317e-05, 1.16251e-27
2.46715e-06, 7.77286e-05, 1.19097e-27
2.48713e-06, 7.5871e-05, 1.22014e-27
2.50726e-06, 7.40578e-05, 1.25e-27
2.52756e-06, 7.2288e-05, 1.28061e-27
2.54802e-06, 7.05604e-05, 1.31196e-27
2.56865e-06, 6.88741e-05, 1.34409e-27
2.58944e-06, 6.72281e-05, 1.37699e-27
2.61041e-06, 6.56215e-05, 1.41071e-27
2.63154e-06, 6.40533e-05, 1.44525e-27
2.65284e-06, 6.25225e-05, 1.48063e-27
2.67432e-06, 6.10283e-05, 1.51689e-27
2.69597e-06, 5.95698e-05, 1.55402e-27
2.7178e-06, 5.81462e-05, 1.59208e-27
2.7398e-06, 5.67566e-05, 1.63106e-27
2.76198e-06, 5.54002e-05, 1.67099e-27
2.78434e-06, 5.40763e-05, 1.7119e-27
2.80688e-06, 5.27839e-05, 1.75382e-27
2.82961e-06, 5.15225e-05, 1.79677e-27
2.85251e-06, 5.02912e-05, 1.84075e-27
2.87561e-06, 4.90893e-05, 1.88583e-27
2.89889e-06, 4.79162e-05, 1.932e-27
2.92235e-06, 4.67711e-05, 1.97929e-27
2.94601e-06, 4.56533e-05, 2.02775e-27
2.96986e-06, 4.45623e-05, 2.0774e-27
2.99391e-06, 4.34973e-05, 2.12828e-27
3.01814e-06, 4.24578e-05, 2.18037e-27
3.04258e-06, 4.14432e-05, 2.23377e-27
3.06721e-06, 4.04528e-05, 2.28846e-27
3.09204e-06, 3.9486e-05, 2.34449e-27
3.11707e-06, 3.85424e-05, 2.40189e-27
3.14231e-06, 3.76213e-05, 2.46071e-27
3.16775e-06, 3.67222e-05, 2.52096e-27
3.19339e-06, 3.58446e-05, 2.58267e-27
3.21924e-06, 3.4988e-05, 2.6459e-27
3.24531e-06, 3.41519e-05, 2.7107e-27
3.27158e-06, 3.33357e-05, 2.77706e-27
3.29806e-06, 3.25391e-05, 2.84504e-27
3.32476e-06, 3.17614e-05, 2.9147e-27
3.35168e-06, 3.10024e-05, 2.98607e-27
3.37881e-06, 3.02615e-05, 3.05917e-27
3.40617e-06, 2.95383e-05, 3.13409e-27
3.43374e-06, 2.88324e-05, 3.21081e-27
3.46154e-06, 2.81434e-05, 3.28943e-27
3.48957e-06, 2.74708e-05, 3.36999e-27
3.51782e-06, 2.68143e-05, 3.4525e-27
3.5463e-06, 2.61735e-05, 3.53703e-27
3.575e-06, 2.5548e-05, 3.6236e-27
3.60395e-06, 2.49375e-05, 3.71235e-27
3.63312e-06, 2.43415e-05, 3.80322e-27
3.66254e-06, 2.37598e-05, 3.89637e-27
3.69219e-06, 2.3192e-05, 3.99176e-27
3.72208e-06, 2.26378e-05, 4.0895e-27
3.75221e-06, 2.20968e-05, 4.18961e-27
3.78259e-06, 2.15687e-05, 4.29221e-27
3.81321e-06, 2.10533e-05, 4.39729e-27
3.84408e-06, 2.05502e-05, 4.50495e-27
3.8752e-06, 2.00591e-05, 4.61525e-27
3.90657e-06, 1.95797e-05, 4.72824e-27
3.9382e-06, 1.91118e-05, 4.84402e-27
3.97008e-06, 1.86551e-05, 4.96261e-27
4.00222e-06, 1.82093e-05, 5.08412e-27
4.03462e-06, 1.77741e-05, 5.20859e-27
4.06729e-06, 1.73494e-05, 5.33615e-27
4.10021e-06, 1.69348e-05, 5.46677e-27
4.13341e-06, 1.65301e-05, 5.60065e-27
4.16687e-06, 1.6135e-05, 5.73776e-27
4.2006e-06, 1.57495e-05, 5.87823e-27
4.23461e-06, 1.53731e-05, 6.02217e-27
4.26889e-06, 1.50057e-05, 6.16961e-27
4.30345e-06, 1.46471e-05, 6.32067e-27
4.33829e-06, 1.42971e-05, 6.47543e-27
4.37341e-06, 1.39554e-05, 6.63397e-27
4.40882e-06, 1.36219e-05, 6.79641e-27
4.44451e-06, 1.32964e-05, 6.96281e-27
4.48049e-06, 1.29787e-05, 7.13328e-27
4.51676e-06, 1.26685e-05, 7.30792e-27
4.55333e-06, 1.23658e-05, 7.48686e-27
4.59019e-06, 1.20703e-05, 7.67016e-27
4.62735e-06, 1.17818e-05, 7.85796e-27
4.66481e-06, 1.15003e-05, 8.05034e-27
4.70258e-06, 1.12255e-05, 8.24748e-27
4.74065e-06, 1.09572e-05, 8.44941e-27
4.77903e-06, 1.06954e-05, 8.65629e-27
4.81772e-06, 1.04398e-05, 8.86824e-27
4.85672e-06, 1.01903e-05, 9.08535e-27
4.89604e-06, 9.94679e-06, 9.30781e-27
4.93568e-06, 9.7091e-06, 9.53572e-27
4.97563e-06, 9.47708e-06, 9.76915e-27
5.01592e-06, 9.25061e-06, 1.00084e-26
5.05652e-06, 9.02956e-06, 1.02534e-26
5.09746e-06, 8.81378e-06, 1.05045e-26
5.13873e-06, 8.60316e-06, 1.07617e-26
5.18033e-06, 8.39758e-06, 1.10252e-26
5.22227e-06, 8.19691e-06, 1.12951e-26
5.26454e-06, 8.00103e-06, 1.15716e-26
5.30716e-06, 7.80984e-06, 1.18549e-26
5.35013e-06, 7.62321e-06, 1.21452e-26
5.39344e-06, 7.44104e-06, 1.24426e-26
5.4371e-06, 7.26323e-06, 1.27472e-26
5.48112e-06, 7.08967e-06, 1.30593e-26
5.52549e-06, 6.92025e-06, 1.3379e-26
5.57023e-06, 6.75489e-06, 1.37067e-26
5.61532e-06, 6.59347e-06, 1.40422e-26
5.66078e-06, 6.43592e-06, 1.4386e-26
5.70661e-06, 6.28213e-06, 1.47383e-26
5.75281e-06, 6.13201e-06, 1.50991e-26
5.79938e-06, 5.98548e-06, 1.54688e-26
5.84633e-06, 5.84245e-06, 1.58476e-26
5.89366e-06, 5.70284e-06, 1.62356e-26
5.94137e-06, 5.56657e-06, 1.66331e-26
5.98947e-06, 5.43355e-06, 1.70403e-26
6.03796e-06, 5.30372e-06, 1.74575e-26
6.08684e-06, 5.17698e-06, 1.7885e-26
6.13612e-06, 5.05328e-06, 1.83229e-26
6.1858e-06, 4.93253e-06, 1.87715e-26
6.23588e-06, 4.81466e-06, 1.92312e-26
6.28636e-06, 4.69962e-06, 1.9702e-26
6.33725e-06, 4.58732e-06, 2.01844e-26
6.38856e-06, 4.4777e-06, 2.06786e-26
6.44028e-06, 4.37071e-06, 2.11849e-26
6.49241e-06, 4.26627e-06, 2.17035e-26
6.54497e-06, 4.16433e-06, 2.22349e-26
6.59796e-06, 4.06482e-06, 2.27793e-26
6.65138e-06, 3.9677e-06, 2.33371e-26
6.70522e-06, 3.87289e-06, 2.39084e-26
6.75951e-06, 3.78035e-06, 2.44939e-26
6.81423e-06, 3.69002e-06, 2.50936e-26
6.86939e-06, 3.60185e-06, 2.57079e-26
6.92501e-06, 3.51578e-06, 2.63374e-26
6.98107e-06, 3.43178e-06, 2.69823e-26
7.03759e-06, 3.34978e-06, 2.76429e-26
7.09456e-06, 3.26974e-06, 2.83197e-26
7.152e-06, 3.19161e-06, 2.90131e-26
7.2099e-06, 3.11535e-06, 2.97235e-26
7.26826e-06, 3.04091e-06, 3.04511e-26
7.32711e-06, 2.96825e-06, 3.11968e-26
7.38642e-06, 2.89733e-06, 3.19605e-26
7.44622e-06, 2.8281e-06, 3.27431e-26
7.5065e-06, 2.76053e-06, 3.35447e-26
7.56727e-06, 2.69457e-06, 3.43661e-26
7.62854e-06, 2.63019e-06, 3.52076e-26
7.69029e-06, 2.56735e-06, 3.60695e-26
7.75255e-06, 2.506e-06, 3.69527e-26
7.81531e-06, 2.44613e-06, 3.78574e-26
7.87858e-06, 2.38768e-06, 3.87843e-26
7.94237e-06, 2.33063e-06, 3.9734e-26
8.00667e-06, 2.27495e-06, 4.07069e-26
8.07149e-06, 2.22059e-06, 4.17036e-26
8.13683e-06, 2.16754e-06, 4.27246e-26
8.2027e-06, 2.11575e-06, 4.37706e-26
8.26911e-06, 2.0652e-06, 4.48423e-26
8.33605e-06, 2.01586e-06, 4.59402e-26
8.40354e-06, 1.96769e-06, 4.70651e-26
8.47157e-06, 1.92068e-06, 4.82174e-26
8.54015e-06, 1.87479e-06, 4.93979e-26
8.60929e-06, 1.83e-06, 5.06074e-26
8.67899e-06, 1.78628e-06, 5.18465e-26
8.74925e-06, 1.7436e-06, 5.31159e-26
8.82008e-06, 1.70195e-06, 5.44163e-26
8.89149e-06, 1.66128e-06, 5.57488e-26
8.96347e-06, 1.62159e-06, 5.71137e-26
9.03604e-06, 1.58285e-06, 5.85122e-26
9.10919e-06, 1.54504e-06, 5.99447e-26
9.18293e-06, 1.50812e-06, 6.14123e-26
9.25728e-06, 1.47209e-06, 6.29161e-26
9.33222e-06, 1.43693e-06, 6.44565e-26
9.40777e-06, 1.4026e-06, 6.60346e-26
9.48393e-06, 1.36909e-06, 6.76514e-26
9.56071e-06, 1.33638e-06, 6.93078e-26
9.63811e-06, 1.30445e-06, 7.10047e-26
9.71614e-06, 1.27329e-06, 7.27433e-26
9.7948e-06, 1.24287e-06, 7.45244e-26
9.87409e-06, 1.21318e-06, 7.63489e-26
9.95403e-06, 1.1842e-06, 7.82183e-26
1.00346e-05, 1.15591e-06, 8.0133e-26
1.01159e-05, 1.1283e-06, 8.20966e-26
1.01977e-05, 1.10134e-06, 8.41043e-26
1.02803e-05, 1.07503e-06, 8.61646e-26
1.03635e-05, 1.04935e-06, 8.82736e-26
1.04474e-05, 1.02428e-06, 9.04349e-26
1.0532e-05, 9.99816e-07, 9.26497e-26
1.06173e-05, 9.75932e-07, 9.49191e-26
1.07032e-05, 9.52619e-07, 9.72416e-26
1.07899e-05, 9.29863e-07, 9.96239e-26
1.08772e-05, 9.07651e-07, 1.02062e-25
1.09653e-05, 8.8597e-07, 1.04562e-25
1.10541e-05, 8.64807e-07, 1.07123e-25
1.11435e-05, 8.44149e-07, 1.09743e-25
1.12338e-05, 8.23985e-07, 1.12432e-25
1.13247e-05, 8.04303e-07, 1.15184e-25
1.14164e-05, 7.85091e-07, 1.18004e-25
1.15088e-05, 7.66339e-07, 1.20893e-25
1.1602e-05, 7.48034e-07, 1.23854e-25
1.16959e-05, 7.30167e-07, 1.26885e-25
1.17906e-05, 7.12726e-07, 1.29993e-25
1.1886e-05, 6.95703e-07, 1.33174e-25
1.19823e-05, 6.79086e-07, 1.36437e-25
1.20793e-05, 6.62866e-07, 1.39777e-25
1.21771e-05, 6.47034e-07, 1.432e-25
1.22757e-05, 6.3158e-07, 1.46707e-25
1.2375e-05, 6.16495e-07, 1.50296e-25
1.24752e-05, 6.01771e-07, 1.53976e-25
1.25762e-05, 5.87398e-07, 1.57746e-25
1.2678e-05, 5.73369e-07, 1.61608e-25
1.27807e-05, 5.59675e-07, 1.65567e-25
1.28841e-05, 5.46309e-07, 1.69618e-25
1.29884e-05, 5.33261e-07, 1.73771e-25
1.30936e-05, 5.20526e-07, 1.78028e-25
1.31996e-05, 5.08095e-07, 1.82387e-25
1.33064e-05, 4.95961e-07, 1.8685e-25
1.34142e-05, 4.84116e-07, 1.91428e-25
1.35228e-05, 4.72555e-07, 1.96115e-25
1.36322e-05, 4.6127e-07, 2.00913e-25
1.37426e-05, 4.50255e-07, 2.05834e-25
1.38539e-05, 4.39502e-07, 2.10876e-25
1.3966e-05, 4.29007e-07, 2.16036e-25
1.40791e-05, 4.18762e-07, 2.21327e-25
1.41931e-05, 4.08763e-07, 2.26747e-25
1.4308e-05, 3.99002e-07, 2.32299e-25
1.44238e-05, 3.89474e-07, 2.37985e-25
1.45406e-05, 3.80174e-07, 2.43813e-25
1.46583e-05, 3.71096e-07, 2.49782e-25
1.47769e-05, 3.62235e-07, 2.55894e-25
1.48966e-05, 3.53586e-07, 2.62163e-25
1.50172e-05, 3.45144e-07, 2.68582e-25
1.51388e-05, 3.36903e-07, 2.75159e-25
1.52613e-05, 3.28859e-07, 2.81893e-25
1.53849e-05, 3.21007e-07, 2.88798e-25
1.55094e-05, 3.13343e-07, 2.95866e-25
1.5635e-05, 3.05861e-07, 3.03112e-25
1.57615e-05, 2.98559e-07, 3.10529e-25
1.58891e-05, 2.91431e-07, 3.18132e-25
1.60178e-05, 2.84474e-07, 3.25925e-25
1.61475e-05, 2.77682e-07, 3.33907e-25
1.62782e-05, 2.71053e-07, 3.4208e-25
1.641e-05, 2.64582e-07, 3.50457e-25
1.65428e-05, 2.58266e-07, 3.59034e-25
1.66767e-05, 2.52101e-07, 3.67823e-25
1.68117e-05, 2.46083e-07, 3.76829e-25
1.69478e-05, 2.40208e-07, 3.86055e-25
1.70851e-05, 2.34474e-07, 3.95514e-25
1.72234e-05, 2.28878e-07, 4.05196e-25
1.73628e-05, 2.23414e-07, 4.15114e-25
1.75034e-05, 2.18082e-07, 4.25281e-25
1.76451e-05, 2.12876e-07, 4.35693e-25
1.77879e-05, 2.07795e-07, 4.46357e-25
1.79319e-05, 2.02836e-07, 4.57285e-25
1.80771e-05, 1.97995e-07, 4.68484e-25
1.82234e-05, 1.93269e-07, 4.7995e-25
1.8371e-05, 1.88657e-07, 4.91707e-25
1.85197e-05, 1.84154e-07, 5.03744e-25
1.86696e-05, 1.79759e-07, 5.16075e-25
1.88208e-05, 1.75469e-07, 5.28716e-25
1.89731e-05, 1.71282e-07, 5.41655e-25
1.91267e-05, 1.67195e-07, 5.54917e-25
1.92816e-05, 1.63205e-07, 5.68508e-25
1.94377e-05, 1.5931e-07, 5.82428e-25
1.9595e-05, 1.55509e-07, 5.96682e-25
1.97537e-05, 1.51798e-07, 6.11298e-25
1.99136e-05, 1.48176e-07, 6.26263e-25
2.00748e-05, 1.44641e-07, 6.41595e-25
2.02373e-05, 1.4119e-07, 6.57302e-25
2.04012e-05, 1.37821e-07, 6.73402e-25
2.05663e-05, 1.34533e-07, 6.89883e-25
2.07328e-05, 1.31324e-07, 7.06774e-25
2.09007e-05, 1.28191e-07, 7.24084e-25
2.10699e-05, 1.25133e-07, 7.41812e-25
2.12404e-05, 1.22148e-07, 7.59967e-25
2.14124e-05, 1.19234e-07, 7.78579e-25
2.15857e-05, 1.1639e-07, 7.97636e-25
2.17605e-05, 1.13614e-07, 8.17171e-25
2.19367e-05, 1.10904e-07, 8.37182e-25
2.21143e-05, 1.08258e-07, 8.57681e-25
2.22933e-05, 1.05676e-07, 8.78676e-25
2.24738e-05, 1.03156e-07, 9.00192e-25
2.26557e-05, 1.00696e-07, 9.22227e-25
2.28391e-05, 9.82944e-08, 9.44806e-25
2.3024e-05, 9.59503e-08, 9.67938e-25
2.32104e-05, 9.36622e-08, 9.91638e-25
2.33983e-05, 9.14288e-08, 1.01592e-24
2.35877e-05, 8.92487e-08, 1.04079e-24
2.37787e-05, 8.71206e-08, 1.06627e-24
2.39712e-05, 8.50434e-08, 1.09238e-24
2.41653e-05, 8.30158e-08, 1.11913e-24
2.43609e-05, 8.10366e-08, 1.14653e-24
2.45581e-05, 7.91046e-08, 1.1746e-24
2.47569e-05, 7.72188e-08, 1.20335e-24
2.49574e-05, 7.5378e-08, 1.23283e-24
2.51594e-05, 7.35812e-08, 1.263e-24
2.53631e-05, 7.18273e-08, 1.29393e-24
2.55684e-05, 7.01153e-08, 1.32561e-24
2.57754e-05, 6.84441e-08, 1.35806e-24
2.59841e-05, 6.68128e-08, 1.39132e-24
2.61944e-05, 6.52205e-08, 1.42537e-24
2.64065e-05, 6.36662e-08, 1.46028e-24
2.66203e-05, 6.21491e-08, 1.49603e-24
2.68358e-05, 6.06681e-08, 1.53266e-24
2.7053e-05, 5.92225e-08, 1.57018e-24
2.72721e-05, 5.78114e-08, 1.60864e-24
2.74928e-05, 5.64341e-08, 1.64801e-24
2.77154e-05, 5.50895e-08, 1.68836e-24
2.79398e-05, 5.37771e-08, 1.7297e-24
2.8166e-05, 5.24961e-08, 1.77205e-24
2.8394e-05, 5.12456e-08, 1.81544e-24
2.86239e-05, 5.00249e-08, 1.85989e-24
2.88556e-05, 4.88334e-08, 1.90542e-24
2.90892e-05, 4.76704e-08, 1.95207e-24
2.93247e-05, 4.65351e-08, 1.99987e-24
2.95621e-05, 4.54269e-08, 2.04883e-24
2.98014e-05, 4.43451e-08, 2.09899e-24
3.00427e-05, 4.32892e-08, 2.15039e-24
3.02859e-05, 4.22585e-08, 2.20303e-24
3.05311e-05, 4.12524e-08, 2.25698e-24
3.07783e-05, 4.02703e-08, 2.31224e-24
3.10274e-05, 3.93116e-08, 2.36884e-24
3.12786e-05, 3.83759e-08, 2.42684e-24
3.15318e-05, 3.74624e-08, 2.48625e-24
3.17871e-05, 3.65708e-08, 2.54713e-24
3.20445e-05, 3.57004e-08, 2.60951e-24
3.23039e-05, 3.48508e-08, 2.67339e-24
3.25654e-05, 3.40215e-08, 2.73884e-24
3.2829e-05, 3.3212e-08, 2.80589e-24
3.30948e-05, 3.24218e-08, 2.87459e-24
3.33627e-05, 3.16504e-08, 2.94497e-24
3.36328e-05, 3.08975e-08, 3.01707e-24
3.39051e-05, 3.01625e-08, 3.09095e-24
3.41796e-05, 2.94451e-08, 3.16663e-24
3.44563e-05, 2.87447e-08, 3.24416e-24
3.47352e-05, 2.80611e-08, 3.32357e-24
3.50165e-05, 2.73938e-08, 3.40497e-24
3.52999e-05, 2.67424e-08, 3.48831e-24
3.55857e-05, 2.61066e-08, 3.57373e-24
3.58738e-05, 2.54859e-08, 3.66123e-24
3.61642e-05, 2.48801e-08, 3.75086e-24
3.6457e-05, 2.42887e-08, 3.8427e-24
3.67521e-05, 2.37114e-08, 3.93677e-24
3.70497e-05, 2.31478e-08, 4.03318e-24
3.73496e-05, 2.25978e-08, 4.13191e-24
3.7652e-05, 2.20608e-08, 4.23308e-24
3.79568e-05, 2.15366e-08, 4.33672e-24
3.82641e-05, 2.1025e-08, 4.4429e-24
3.85739e-05, 2.05255e-08, 4.55169e-24
3.88861e-05, 2.0038e-08, 4.6631e-24
3.9201e-05, 1.95621e-08, 4.7773e-24
3.95183e-05, 1.90975e-08, 4.89424e-24
3.98382e-05, 1.8644e-08, 5.01406e-24
4.01608e-05, 1.82014e-08, 5.13685e-24
4.04859e-05, 1.77693e-08, 5.26261e-24
4.08136e-05, 1.73475e-08, 5.39143e-24
4.11441e-05, 1.69357e-08, 5.52347e-24
4.14771e-05, 1.65338e-08, 5.65866e-24
4.18129e-05, 1.61414e-08, 5.79721e-24
4.21514e-05, 1.57584e-08, 5.93914e-24
4.24927e-05, 1.53846e-08, 6.08458e-24
4.28367e-05, 1.50196e-08, 6.23354e-24
4.31835e-05, 1.46634e-08, 6.38616e-24
4.35331e-05, 1.43156e-08, 6.54252e-24
4.38855e-05, 1.39761e-08, 6.70268e-24
4.42408e-05, 1.36448e-08, 6.8668e-24
4.4599e-05, 1.33213e-08, 7.03494e-24
4.496e-05, 1.30055e-08, 7.20714e-24
4.5324e-05, 1.26973e-08, 7.38361e-24
4.56909e-05, 1.23964e-08, 7.56436e-24
4.60608e-05, 1.21026e-08, 7.74956e-24
4.64337e-05, 1.18159e-08, 7.9393e-24
4.68096e-05, 1.1536e-08, 8.13367e-24
4.71886e-05, 1.12628e-08, 8.33283e-24
4.75706e-05, 1.09961e-08, 8.53683e-24
4.79557e-05, 1.07357e-08, 8.74583e-24
4.8344e-05, 1.04816e-08, 8.95999e-24
4.87353e-05, 1.02335e-08, 9.17931e-24
4.91299e-05, 9.99126e-09, 9.40408e-24
4.95276e-05, 9.75483e-09, 9.6343e-24
4.99286e-05, 9.52404e-09, 9.8702e-24
5.03328e-05, 9.29874e-09, 1.01118e-23
5.07403e-05, 9.07881e-09, 1.03594e-23
5.1151e-05, 8.86412e-09, 1.0613e-23
5.15651e-05, 8.65454e-09, 1.08728e-23
5.19826e-05, 8.44995e-09, 1.11391e-23
5.24034e-05, 8.25023e-09, 1.14118e-23
5.28277e-05, 8.05527e-09, 1.16912e-23
5.32553e-05, 7.86495e-09, 1.19774e-23
5.36865e-05, 7.67916e-09, 1.22706e-23
5.41211e-05, 7.49779e-09, 1.2571e-23
5.45593e-05, 7.32074e-09, 1.28789e-23
5.50009e-05, 7.14791e-09, 1.31941e-23
5.54462e-05, 6.97918e-09, 1.35171e-23
5.58951e-05, 6.81448e-09, 1.38481e-23
5.63476e-05, 6.65369e-09, 1.41871e-23
5.68038e-05, 6.49673e-09, 1.45345e-23
5.72636e-05, 6.3435e-09, 1.48903e-23
5.77272e-05, 6.19392e-09, 1.52548e-23
5.81946e-05, 6.04789e-09, 1.56283e-23
5.86657e-05, 5.90535e-09, 1.60109e-23
5.91406e-05, 5.76619e-09, 1.64029e-23
5.96194e-05, 5.63034e-09, 1.68045e-23
6.01021e-05, 5.49772e-09, 1.72159e-23
6.05886e-05, 5.36826e-09, 1.76374e-23
6.10791e-05, 5.24187e-09, 1.80692e-23
6.15736e-05, 5.11849e-09, 1.85116e-23
6.20721e-05, 4.99805e-09, 1.89648e-23
6.25746e-05, 4.88046e-09, 1.94291e-23
6.30812e-05, 4.76568e-09, 1.99047e-23
6.35919e-05, 4.65362e-09, 2.03921e-23
6.41067e-05, 4.54422e-09, 2.08913e-23
6.46257e-05, 4.43742e-09, 2.14027e-23
6.51489e-05, 4.33317e-09, 2.19267e-23
6.56763e-05, 4.23139e-09, 2.24635e-23
6.6208e-05, 4.13202e-09, 2.30135e-23
6.6744e-05, 4.03502e-09, 2.35769e-23
6.72843e-05, 3.94032e-09, 2.41541e-23
6.7829e-05, 3.84787e-09, 2.47454e-23
6.83782e-05, 3.75762e-09, 2.53513e-23
6.89317e-05, 3.66951e-09, 2.59718e-23
6.94898e-05, 3.58349e-09, 2.66077e-23
7.00524e-05, 3.49952e-09, 2.72592e-23
7.06195e-05, 3.41753e-09, 2.79265e-23
7.11912e-05, 3.3375e-09, 2.86101e-23
7.17675e-05, 3.25936e-09, 2.93105e-23
7.23485e-05, 3.18308e-09, 3.00281e-23
7.29342e-05, 3.10861e-09, 3.07632e-23
7.35247e-05, 3.0359e-09, 3.15164e-23
7.41199e-05, 2.96492e-09, 3.22879e-23
7.472e-05, 2.89563e-09, 3.30784e-23
7.53249e-05, 2.82797e-09, 3.38882e-23
7.59347e-05, 2.76192e-09, 3.47178e-23
7.65494e-05, 2.69744e-09, 3.55677e-23
7.71692e-05, 2.63449e-09, 3.64385e-23
7.77939e-05, 2.57303e-09, 3.73305e-23
7.84237e-05, 2.51302e-09, 3.82444e-23
7.90586e-05, 2.45444e-09, 3.91807e-23
7.96986e-05, 2.39725e-09, 4.01398e-23
8.03438e-05, 2.34141e-09, 4.11224e-23
8.09943e-05, 2.28689e-09, 4.21292e-23
