f, omegaSens, omegaSW
1e-06, 0.00116723, 5.24569e-41
1.0081e-06, 0.00113933, 5.3742e-41
1.01626e-06, 0.0011121, 5.50576e-41
1.02448e-06, 0.00108552, 5.64044e-41
1.03278e-06, 0.00105958, 5.77865e-41
1.04114e-06, 0.00103426, 5.92011e-41
1.04957e-06, 0.00100954, 6.06508e-41
1.05806e-06, 0.000985415, 6.21346e-41
1.06663e-06, 0.000961864, 6.36567e-41
1.07527e-06, 0.000938877, 6.52162e-41
1.08397e-06, 0.000916439, 6.6812e-41
1.09275e-06, 0.000894537, 6.84487e-41
1.10159e-06, 0.000873158, 7.01233e-41
1.11051e-06, 0.000852291, 7.18406e-41
1.1195e-06, 0.000831922, 7.35995e-41
1.12856e-06, 0.00081204, 7.54009e-41
1.1377e-06, 0.000792633, 7.72478e-41
1.14691e-06, 0.00077369, 7.9139e-41
1.1562e-06, 0.0007552, 8.10777e-41
1.16556e-06, 0.000737151, 8.30628e-41
1.17499e-06, 0.000719534, 8.50952e-41
1.1845e-06, 0.000702338, 8.71782e-41
1.19409e-06, 0.000685553, 8.93128e-41
1.20376e-06, 0.000669169, 9.15003e-41
1.21351e-06, 0.000653177, 9.37417e-41
1.22333e-06, 0.000637566, 9.60359e-41
1.23323e-06, 0.000622329, 9.83863e-41
1.24322e-06, 0.000607456, 1.00797e-40
1.25328e-06, 0.000592939, 1.03264e-40
1.26343e-06, 0.000578768, 1.05793e-40
1.27366e-06, 0.000564936, 1.08383e-40
1.28397e-06, 0.000551435, 1.11037e-40
1.29436e-06, 0.000538256, 1.13754e-40
1.30484e-06, 0.000525393, 1.1654e-40
1.31541e-06, 0.000512836, 1.19395e-40
1.32605e-06, 0.00050058, 1.22316e-40
1.33679e-06, 0.000488617, 1.25312e-40
1.34761e-06, 0.00047694, 1.28379e-40
1.35852e-06, 0.000465541, 1.31523e-40
1.36952e-06, 0.000454415, 1.34743e-40
1.38061e-06, 0.000443555, 1.38043e-40
1.39178e-06, 0.000432955, 1.41421e-40
1.40305e-06, 0.000422608, 1.44885e-40
1.41441e-06, 0.000412508, 1.48432e-40
1.42586e-06, 0.000402649, 1.52066e-40
1.4374e-06, 0.000393027, 1.55789e-40
1.44904e-06, 0.000383634, 1.59604e-40
1.46077e-06, 0.000374465, 1.63511e-40
1.4726e-06, 0.000365516, 1.67516e-40
1.48452e-06, 0.000356781, 1.71617e-40
1.49654e-06, 0.000348254, 1.7582e-40
1.50865e-06, 0.000339931, 1.80123e-40
1.52087e-06, 0.000331807, 1.84535e-40
1.53318e-06, 0.000323877, 1.89052e-40
1.54559e-06, 0.000316137, 1.9368e-40
1.5581e-06, 0.000308582, 1.98421e-40
1.57072e-06, 0.000301207, 2.03282e-40
1.58343e-06, 0.000294009, 2.08257e-40
1.59625e-06, 0.000286982, 2.13356e-40
1.60918e-06, 0.000280124, 2.18583e-40
1.6222e-06, 0.000273429, 2.23932e-40
1.63534e-06, 0.000266894, 2.29418e-40
1.64857e-06, 0.000260516, 2.35031e-40
1.66192e-06, 0.00025429, 2.40787e-40
1.67538e-06, 0.000248213, 2.46685e-40
1.68894e-06, 0.000242281, 2.52723e-40
1.70261e-06, 0.000236491, 2.5891e-40
1.7164e-06, 0.000230839, 2.65252e-40
1.73029e-06, 0.000225322, 2.71744e-40
1.7443e-06, 0.000219937, 2.78398e-40
1.75842e-06, 0.000214681, 2.85214e-40
1.77266e-06, 0.00020955, 2.92199e-40
1.78701e-06, 0.000204542, 2.99353e-40
1.80147e-06, 0.000199654, 3.06679e-40
1.81606e-06, 0.000194883, 3.14191e-40
1.83076e-06, 0.000190225, 3.21882e-40
1.84558e-06, 0.000185679, 3.29762e-40
1.86052e-06, 0.000181242, 3.37836e-40
1.87558e-06, 0.00017691, 3.46106e-40
1.89077e-06, 0.000172682, 3.54584e-40
1.90608e-06, 0.000168555, 3.63267e-40
1.92151e-06, 0.000164527, 3.72161e-40
1.93706e-06, 0.000160595, 3.81269e-40
1.95274e-06, 0.000156757, 3.90603e-40
1.96855e-06, 0.000153011, 4.00168e-40
1.98449e-06, 0.000149354, 4.09967e-40
2.00056e-06, 0.000145785, 4.20008e-40
2.01675e-06, 0.000142301, 4.30288e-40
2.03308e-06, 0.0001389, 4.40825e-40
2.04954e-06, 0.00013558, 4.51619e-40
2.06613e-06, 0.00013234, 4.62674e-40
2.08286e-06, 0.000129177, 4.74005e-40
2.09972e-06, 0.00012609, 4.85609e-40
2.11672e-06, 0.000123077, 4.975e-40
2.13385e-06, 0.000120135, 5.09676e-40
2.15113e-06, 0.000117264, 5.22159e-40
2.16854e-06, 0.000114462, 5.3494e-40
2.1861e-06, 0.000111727, 5.48041e-40
2.2038e-06, 0.000109056, 5.6146e-40
2.22164e-06, 0.00010645, 5.75206e-40
2.23962e-06, 0.000103906, 5.89285e-40
2.25776e-06, 0.000101423, 6.0372e-40
2.27603e-06, 9.89991e-05, 6.18495e-40
2.29446e-06, 9.66331e-05, 6.33642e-40
2.31303e-06, 9.43237e-05, 6.49152e-40
2.33176e-06, 9.20695e-05, 6.6505e-40
2.35064e-06, 8.98692e-05, 6.81335e-40
2.36967e-06, 8.77215e-05, 6.98017e-40
2.38885e-06, 8.56251e-05, 7.15104e-40
2.40819e-06, 8.35788e-05, 7.32613e-40
2.42769e-06, 8.15814e-05, 7.50555e-40
2.44734e-06, 7.96317e-05, 7.68928e-40
2.46715e-06, 7.77286e-05, 7.87752e-40
2.48713e-06, 7.5871e-05, 8.07046e-40
2.50726e-06, 7.40578e-05, 8.268e-40
2.52756e-06, 7.2288e-05, 8.47046e-40
2.54802e-06, 7.05604e-05, 8.67783e-40
2.56865e-06, 6.88741e-05, 8.89032e-40
2.58944e-06, 6.72281e-05, 9.10794e-40
2.61041e-06, 6.56215e-05, 9.33101e-40
2.63154e-06, 6.40533e-05, 9.55944e-40
2.65284e-06, 6.25225e-05, 9.79345e-40
2.67432e-06, 6.10283e-05, 1.00333e-39
2.69597e-06, 5.95698e-05, 1.02789e-39
2.7178e-06, 5.81462e-05, 1.05306e-39
2.7398e-06, 5.67566e-05, 1.07885e-39
2.76198e-06, 5.54002e-05, 1.10526e-39
2.78434e-06, 5.40763e-05, 1.13232e-39
2.80688e-06, 5.27839e-05, 1.16004e-39
2.82961e-06, 5.15225e-05, 1.18845e-39
2.85251e-06, 5.02912e-05, 1.21754e-39
2.87561e-06, 4.90893e-05, 1.24736e-39
2.89889e-06, 4.79162e-05, 1.2779e-39
2.92235e-06, 4.67711e-05, 1.30918e-39
2.94601e-06, 4.56533e-05, 1.34124e-39
2.96986e-06, 4.45623e-05, 1.37408e-39
2.99391e-06, 4.34973e-05, 1.40773e-39
3.01814e-06, 4.24578e-05, 1.44218e-39
3.04258e-06, 4.14432e-05, 1.4775e-39
3.06721e-06, 4.04528e-05, 1.51368e-39
3.09204e-06, 3.9486e-05, 1.55074e-39
3.11707e-06, 3.85424e-05, 1.5887e-39
3.14231e-06, 3.76213e-05, 1.62761e-39
3.16775e-06, 3.67222e-05, 1.66746e-39
3.19339e-06, 3.58446e-05, 1.70828e-39
3.21924e-06, 3.4988e-05, 1.7501e-39
3.24531e-06, 3.41519e-05, 1.79296e-39
3.27158e-06, 3.33357e-05, 1.83686e-39
3.29806e-06, 3.25391e-05, 1.88182e-39
3.32476e-06, 3.17614e-05, 1.9279e-39
3.35168e-06, 3.10024e-05, 1.97511e-39
3.37881e-06, 3.02615e-05, 2.02346e-39
3.40617e-06, 2.95383e-05, 2.07301e-39
3.43374e-06, 2.88324e-05, 2.12376e-39
3.46154e-06, 2.81434e-05, 2.17576e-39
3.48957e-06, 2.74708e-05, 2.22904e-39
3.51782e-06, 2.68143e-05, 2.28362e-39
3.5463e-06, 2.61735e-05, 2.33953e-39
3.575e-06, 2.5548e-05, 2.39679e-39
3.60395e-06, 2.49375e-05, 2.45549e-39
3.63312e-06, 2.43415e-05, 2.5156e-39
3.66254e-06, 2.37598e-05, 2.57721e-39
3.69219e-06, 2.3192e-05, 2.64031e-39
3.72208e-06, 2.26378e-05, 2.70495e-39
3.75221e-06, 2.20968e-05, 2.77118e-39
3.78259e-06, 2.15687e-05, 2.83903e-39
3.81321e-06, 2.10533e-05, 2.90854e-39
3.84408e-06, 2.05502e-05, 2.97975e-39
3.8752e-06, 2.00591e-05, 3.05271e-39
3.90657e-06, 1.95797e-05, 3.12744e-39
3.9382e-06, 1.91118e-05, 3.20403e-39
3.97008e-06, 1.86551e-05, 3.28247e-39
4.00222e-06, 1.82093e-05, 3.36283e-39
4.03462e-06, 1.77741e-05, 3.44517e-39
4.06729e-06, 1.73494e-05, 3.52954e-39
4.10021e-06, 1.69348e-05, 3.61594e-39
4.13341e-06, 1.65301e-05, 3.70449e-39
4.16687e-06, 1.6135e-05, 3.79518e-39
4.2006e-06, 1.57495e-05, 3.88809e-39
4.23461e-06, 1.53731e-05, 3.9833e-39
4.26889e-06, 1.50057e-05, 4.08082e-39
4.30345e-06, 1.46471e-05, 4.18074e-39
4.33829e-06, 1.42971e-05, 4.2831e-39
4.37341e-06, 1.39554e-05, 4.38797e-39
4.40882e-06, 1.36219e-05, 4.49541e-39
4.44451e-06, 1.32964e-05, 4.60547e-39
4.48049e-06, 1.29787e-05, 4.71823e-39
4.51676e-06, 1.26685e-05, 4.83374e-39
4.55333e-06, 1.23658e-05, 4.95211e-39
4.59019e-06, 1.20703e-05, 5.07335e-39
4.62735e-06, 1.17818e-05, 5.19756e-39
4.66481e-06, 1.15003e-05, 5.32481e-39
4.70258e-06, 1.12255e-05, 5.45521e-39
4.74065e-06, 1.09572e-05, 5.58877e-39
4.77903e-06, 1.06954e-05, 5.72561e-39
4.81772e-06, 1.04398e-05, 5.8658e-39
4.85672e-06, 1.01903e-05, 6.00941e-39
4.89604e-06, 9.94679e-06, 6.15655e-39
4.93568e-06, 9.7091e-06, 6.3073e-39
4.97563e-06, 9.47708e-06, 6.4617e-39
5.01592e-06, 9.25061e-06, 6.61995e-39
5.05652e-06, 9.02956e-06, 6.782e-39
5.09746e-06, 8.81378e-06, 6.94807e-39
5.13873e-06, 8.60316e-06, 7.1182e-39
5.18033e-06, 8.39758e-06, 7.29247e-39
5.22227e-06, 8.19691e-06, 7.47103e-39
5.26454e-06, 8.00103e-06, 7.65392e-39
5.30716e-06, 7.80984e-06, 7.84132e-39
5.35013e-06, 7.62321e-06, 8.03333e-39
5.39344e-06, 7.44104e-06, 8.23001e-39
5.4371e-06, 7.26323e-06, 8.43149e-39
5.48112e-06, 7.08967e-06, 8.63795e-39
5.52549e-06, 6.92025e-06, 8.84942e-39
5.57023e-06, 6.75489e-06, 9.06613e-39
5.61532e-06, 6.59347e-06, 9.28808e-39
5.66078e-06, 6.43592e-06, 9.5155e-39
5.70661e-06, 6.28213e-06, 9.74849e-39
5.75281e-06, 6.13201e-06, 9.98718e-39
5.79938e-06, 5.98548e-06, 1.02317e-38
5.84633e-06, 5.84245e-06, 1.04822e-38
5.89366e-06, 5.70284e-06, 1.07389e-38
5.94137e-06, 5.56657e-06, 1.10018e-38
5.98947e-06, 5.43355e-06, 1.12711e-38
6.03796e-06, 5.30372e-06, 1.15471e-38
6.08684e-06, 5.17698e-06, 1.18298e-38
6.13612e-06, 5.05328e-06, 1.21195e-38
6.1858e-06, 4.93253e-06, 1.24162e-38
6.23588e-06, 4.81466e-06, 1.27203e-38
6.28636e-06, 4.69962e-06, 1.30317e-38
6.33725e-06, 4.58732e-06, 1.33507e-38
6.38856e-06, 4.4777e-06, 1.36777e-38
6.44028e-06, 4.37071e-06, 1.40125e-38
6.49241e-06, 4.26627e-06, 1.43556e-38
6.54497e-06, 4.16433e-06, 1.47071e-38
6.59796e-06, 4.06482e-06, 1.50672e-38
6.65138e-06, 3.9677e-06, 1.54361e-38
6.70522e-06, 3.87289e-06, 1.5814e-38
6.75951e-06, 3.78035e-06, 1.62012e-38
6.81423e-06, 3.69002e-06, 1.65979e-38
6.86939e-06, 3.60185e-06, 1.70042e-38
6.92501e-06, 3.51578e-06, 1.74206e-38
6.98107e-06, 3.43178e-06, 1.78471e-38
7.03759e-06, 3.34978e-06, 1.82841e-38
7.09456e-06, 3.26974e-06, 1.87318e-38
7.152e-06, 3.19161e-06, 1.91904e-38
7.2099e-06, 3.11535e-06, 1.96603e-38
7.26826e-06, 3.04091e-06, 2.01416e-38
7.32711e-06, 2.96825e-06, 2.06348e-38
7.38642e-06, 2.89733e-06, 2.114e-38
7.44622e-06, 2.8281e-06, 2.16576e-38
7.5065e-06, 2.76053e-06, 2.21878e-38
7.56727e-06, 2.69457e-06, 2.27311e-38
7.62854e-06, 2.63019e-06, 2.32877e-38
7.69029e-06, 2.56735e-06, 2.38578e-38
7.75255e-06, 2.506e-06, 2.4442e-38
7.81531e-06, 2.44613e-06, 2.50404e-38
7.87858e-06, 2.38768e-06, 2.56535e-38
7.94237e-06, 2.33063e-06, 2.62817e-38
8.00667e-06, 2.27495e-06, 2.69252e-38
8.07149e-06, 2.22059e-06, 2.75844e-38
8.13683e-06, 2.16754e-06, 2.82598e-38
8.2027e-06, 2.11575e-06, 2.89516e-38
8.26911e-06, 2.0652e-06, 2.96605e-38
8.33605e-06, 2.01586e-06, 3.03867e-38
8.40354e-06, 1.96769e-06, 3.11307e-38
8.47157e-06, 1.92068e-06, 3.18929e-38
8.54015e-06, 1.87479e-06, 3.26738e-38
8.60929e-06, 1.83e-06, 3.34738e-38
8.67899e-06, 1.78628e-06, 3.42934e-38
8.74925e-06, 1.7436e-06, 3.5133e-38
8.82008e-06, 1.70195e-06, 3.59932e-38
8.89149e-06, 1.66128e-06, 3.68745e-38
8.96347e-06, 1.62159e-06, 3.77773e-38
9.03604e-06, 1.58285e-06, 3.87023e-38
9.10919e-06, 1.54504e-06, 3.96499e-38
9.18293e-06, 1.50812e-06, 4.06206e-38
9.25728e-06, 1.47209e-06, 4.16153e-38
9.33222e-06, 1.43693e-06, 4.26341e-38
9.40777e-06, 1.4026e-06, 4.3678e-38
9.48393e-06, 1.36909e-06, 4.47474e-38
9.56071e-06, 1.33638e-06, 4.5843e-38
9.63811e-06, 1.30445e-06, 4.69654e-38
9.71614e-06, 1.27329e-06, 4.81154e-38
9.7948e-06, 1.24287e-06, 4.92935e-38
9.87409e-06, 1.21318e-06, 5.05003e-38
9.95403e-06, 1.1842e-06, 5.17368e-38
1.00346e-05, 1.15591e-06, 5.30033e-38
1.01159e-05, 1.1283e-06, 5.4302e-38
1.01977e-05, 1.10134e-06, 5.563e-38
1.02803e-05, 1.07503e-06, 5.69928e-38
1.03635e-05, 1.04935e-06, 5.83878e-38
1.04474e-05, 1.02428e-06, 5.98174e-38
1.0532e-05, 9.99816e-07, 6.12823e-38
1.06173e-05, 9.75932e-07, 6.27834e-38
1.07032e-05, 9.52619e-07, 6.43196e-38
1.07899e-05, 9.29863e-07, 6.58954e-38
1.08772e-05, 9.07651e-07, 6.75078e-38
1.09653e-05, 8.8597e-07, 6.91615e-38
1.10541e-05, 8.64807e-07, 7.08554e-38
1.11435e-05, 8.44149e-07, 7.25884e-38
1.12338e-05, 8.23985e-07, 7.43674e-38
1.13247e-05, 8.04303e-07, 7.61873e-38
1.14164e-05, 7.85091e-07, 7.80531e-38
1.15088e-05, 7.66339e-07, 7.99637e-38
1.1602e-05, 7.48034e-07, 8.19221e-38
1.16959e-05, 7.30167e-07, 8.39274e-38
1.17906e-05, 7.12726e-07, 8.59825e-38
1.1886e-05, 6.95703e-07, 8.80866e-38
1.19823e-05, 6.79086e-07, 9.0245e-38
1.20793e-05, 6.62866e-07, 9.24545e-38
1.21771e-05, 6.47034e-07, 9.47184e-38
1.22757e-05, 6.3158e-07, 9.70379e-38
1.2375e-05, 6.16495e-07, 9.94119e-38
1.24752e-05, 6.01771e-07, 1.01846e-37
1.25762e-05, 5.87398e-07, 1.0434e-37
1.2678e-05, 5.73369e-07, 1.06894e-37
1.27807e-05, 5.59675e-07, 1.09513e-37
1.28841e-05, 5.46309e-07, 1.12193e-37
1.29884e-05, 5.33261e-07, 1.1494e-37
1.30936e-05, 5.20526e-07, 1.17755e-37
1.31996e-05, 5.08095e-07, 1.20638e-37
1.33064e-05, 4.95961e-07, 1.2359e-37
1.34142e-05, 4.84116e-07, 1.26618e-37
1.35228e-05, 4.72555e-07, 1.29719e-37
1.36322e-05, 4.6127e-07, 1.32892e-37
1.37426e-05, 4.50255e-07, 1.36147e-37
1.38539e-05, 4.39502e-07, 1.39482e-37
1.3966e-05, 4.29007e-07, 1.42896e-37
1.40791e-05, 4.18762e-07, 1.46395e-37
1.41931e-05, 4.08763e-07, 1.4998e-37
1.4308e-05, 3.99002e-07, 1.53652e-37
1.44238e-05, 3.89474e-07, 1.57413e-37
1.45406e-05, 3.80174e-07, 1.61269e-37
1.46583e-05, 3.71096e-07, 1.65216e-37
1.47769e-05, 3.62235e-07, 1.69259e-37
1.48966e-05, 3.53586e-07, 1.73406e-37
1.50172e-05, 3.45144e-07, 1.77652e-37
1.51388e-05, 3.36903e-07, 1.82002e-37
1.52613e-05, 3.28859e-07, 1.86456e-37
1.53849e-05, 3.21007e-07, 1.91023e-37
1.55094e-05, 3.13343e-07, 1.95699e-37
1.5635e-05, 3.05861e-07, 2.00492e-37
1.57615e-05, 2.98559e-07, 2.05398e-37
1.58891e-05, 2.91431e-07, 2.10427e-37
1.60178e-05, 2.84474e-07, 2.15581e-37
1.61475e-05, 2.77682e-07, 2.20861e-37
1.62782e-05, 2.71053e-07, 2.26267e-37
1.641e-05, 2.64582e-07, 2.31808e-37
1.65428e-05, 2.58266e-07, 2.37481e-37
1.66767e-05, 2.52101e-07, 2.43295e-37
1.68117e-05, 2.46083e-07, 2.49251e-37
1.69478e-05, 2.40208e-07, 2.55354e-37
1.70851e-05, 2.34474e-07, 2.6161e-37
1.72234e-05, 2.28878e-07, 2.68015e-37
1.73628e-05, 2.23414e-07, 2.74576e-37
1.75034e-05, 2.18082e-07, 2.813e-37
1.76451e-05, 2.12876e-07, 2.88187e-37
1.77879e-05, 2.07795e-07, 2.95241e-37
1.79319e-05, 2.02836e-07, 3.02469e-37
1.80771e-05, 1.97995e-07, 3.09877e-37
1.82234e-05, 1.93269e-07, 3.17461e-37
1.8371e-05, 1.88657e-07, 3.25238e-37
1.85197e-05, 1.84154e-07, 3.332e-37
1.86696e-05, 1.79759e-07, 3.41356e-37
1.88208e-05, 1.75469e-07, 3.49717e-37
1.89731e-05, 1.71282e-07, 3.58276e-37
1.91267e-05, 1.67195e-07, 3.67048e-37
1.92816e-05, 1.63205e-07, 3.76038e-37
1.94377e-05, 1.5931e-07, 3.85245e-37
1.9595e-05, 1.55509e-07, 3.94674e-37
1.97537e-05, 1.51798e-07, 4.04341e-37
1.99136e-05, 1.48176e-07, 4.1424e-37
2.00748e-05, 1.44641e-07, 4.24381e-37
2.02373e-05, 1.4119e-07, 4.34771e-37
2.04012e-05, 1.37821e-07, 4.4542e-37
2.05663e-05, 1.34533e-07, 4.56322e-37
2.07328e-05, 1.31324e-07, 4.67494e-37
2.09007e-05, 1.28191e-07, 4.78944e-37
2.10699e-05, 1.25133e-07, 4.90671e-37
2.12404e-05, 1.22148e-07, 5.02679e-37
2.14124e-05, 1.19234e-07, 5.1499e-37
2.15857e-05, 1.1639e-07, 5.27595e-37
2.17605e-05, 1.13614e-07, 5.40517e-37
2.19367e-05, 1.10904e-07, 5.53753e-37
2.21143e-05, 1.08258e-07, 5.67312e-37
2.22933e-05, 1.05676e-07, 5.812e-37
2.24738e-05, 1.03156e-07, 5.95432e-37
2.26557e-05, 1.00696e-07, 6.10007e-37
2.28391e-05, 9.82944e-08, 6.24942e-37
2.3024e-05, 9.59503e-08, 6.40243e-37
2.32104e-05, 9.36622e-08, 6.55919e-37
2.33983e-05, 9.14288e-08, 6.71979e-37
2.35877e-05, 8.92487e-08, 6.88429e-37
2.37787e-05, 8.71206e-08, 7.05289e-37
2.39712e-05, 8.50434e-08, 7.22557e-37
2.41653e-05, 8.30158e-08, 7.40251e-37
2.43609e-05, 8.10366e-08, 7.58373e-37
2.45581e-05, 7.91046e-08, 7.76939e-37
2.47569e-05, 7.72188e-08, 7.9596e-37
2.49574e-05, 7.5378e-08, 8.15456e-37
2.51594e-05, 7.35812e-08, 8.35417e-37
2.53631e-05, 7.18273e-08, 8.55874e-37
2.55684e-05, 7.01153e-08, 8.76826e-37
2.57754e-05, 6.84441e-08, 8.98295e-37
2.59841e-05, 6.68128e-08, 9.20292e-37
2.61944e-05, 6.52205e-08, 9.42818e-37
2.64065e-05, 6.36662e-08, 9.65907e-37
2.66203e-05, 6.21491e-08, 9.89558e-37
2.68358e-05, 6.06681e-08, 1.01379e-36
2.7053e-05, 5.92225e-08, 1.0386e-36
2.72721e-05, 5.78114e-08, 1.06404e-36
2.74928e-05, 5.64341e-08, 1.09008e-36
2.77154e-05, 5.50895e-08, 1.11678e-36
2.79398e-05, 5.37771e-08, 1.14412e-36
2.8166e-05, 5.24961e-08, 1.17214e-36
2.8394e-05, 5.12456e-08, 1.20083e-36
2.86239e-05, 5.00249e-08, 1.23024e-36
2.88556e-05, 4.88334e-08, 1.26036e-36
2.90892e-05, 4.76704e-08, 1.29121e-36
2.93247e-05, 4.65351e-08, 1.32283e-36
2.95621e-05, 4.54269e-08, 1.35522e-36
2.98014e-05, 4.43451e-08, 1.38839e-36
3.00427e-05, 4.32892e-08, 1.42239e-36
3.02859e-05, 4.22585e-08, 1.45722e-36
3.05311e-05, 4.12524e-08, 1.4929e-36
3.07783e-05, 4.02703e-08, 1.52945e-36
3.10274e-05, 3.93116e-08, 1.56689e-36
3.12786e-05, 3.83759e-08, 1.60526e-36
3.15318e-05, 3.74624e-08, 1.64456e-36
3.17871e-05, 3.65708e-08, 1.68483e-36
3.20445e-05, 3.57004e-08, 1.72609e-36
3.23039e-05, 3.48508e-08, 1.76835e-36
3.25654e-05, 3.40215e-08, 1.81164e-36
3.2829e-05, 3.3212e-08, 1.85599e-36
3.30948e-05, 3.24218e-08, 1.90144e-36
3.33627e-05, 3.16504e-08, 1.94799e-36
3.36328e-05, 3.08975e-08, 1.99568e-36
3.39051e-05, 3.01625e-08, 2.04455e-36
3.41796e-05, 2.94451e-08, 2.09461e-36
3.44563e-05, 2.87447e-08, 2.1459e-36
3.47352e-05, 2.80611e-08, 2.19843e-36
3.50165e-05, 2.73938e-08, 2.25227e-36
3.52999e-05, 2.67424e-08, 2.3074e-36
3.55857e-05, 2.61066e-08, 2.3639e-36
3.58738e-05, 2.54859e-08, 2.42178e-36
3.61642e-05, 2.48801e-08, 2.48107e-36
3.6457e-05, 2.42887e-08, 2.54182e-36
3.67521e-05, 2.37114e-08, 2.60405e-36
3.70497e-05, 2.31478e-08, 2.66782e-36
3.73496e-05, 2.25978e-08, 2.73313e-36
3.7652e-05, 2.20608e-08, 2.80006e-36
3.79568e-05, 2.15366e-08, 2.86861e-36
3.82641e-05, 2.1025e-08, 2.93885e-36
3.85739e-05, 2.05255e-08, 3.01081e-36
3.88861e-05, 2.0038e-08, 3.08451e-36
3.9201e-05, 1.95621e-08, 3.16005e-36
3.95183e-05, 1.90975e-08, 3.23741e-36
3.98382e-05, 1.8644e-08, 3.31667e-36
4.01608e-05, 1.82014e-08, 3.39789e-36
4.04859e-05, 1.77693e-08, 3.48108e-36
4.08136e-05, 1.73475e-08, 3.5663e-36
4.11441e-05, 1.69357e-08, 3.65364e-36
4.14771e-05, 1.65338e-08, 3.74307e-36
4.18129e-05, 1.61414e-08, 3.83472e-36
4.21514e-05, 1.57584e-08, 3.92861e-36
4.24927e-05, 1.53846e-08, 4.02481e-36
4.28367e-05, 1.50196e-08, 4.12335e-36
4.31835e-05, 1.46634e-08, 4.22431e-36
4.35331e-05, 1.43156e-08, 4.32774e-36
4.38855e-05, 1.39761e-08, 4.43369e-36
4.42408e-05, 1.36448e-08, 4.54225e-36
4.4599e-05, 1.33213e-08, 4.65348e-36
4.496e-05, 1.30055e-08, 4.7674e-36
4.5324e-05, 1.26973e-08, 4.88413e-36
4.56909e-05, 1.23964e-08, 5.00371e-36
4.60608e-05, 1.21026e-08, 5.12622e-36
4.64337e-05, 1.18159e-08, 5.25173e-36
4.68096e-05, 1.1536e-08, 5.38031e-36
4.71886e-05, 1.12628e-08, 5.51206e-36
4.75706e-05, 1.09961e-08, 5.64701e-36
4.79557e-05, 1.07357e-08, 5.78527e-36
4.8344e-05, 1.04816e-08, 5.92694e-36
4.87353e-05, 1.02335e-08, 6.07202e-36
4.91299e-05, 9.99126e-09, 6.22071e-36
4.95276e-05, 9.75483e-09, 6.37301e-36
4.99286e-05, 9.52404e-09, 6.52906e-36
5.03328e-05, 9.29874e-09, 6.68892e-36
5.07403e-05, 9.07881e-09, 6.8527e-36
5.1151e-05, 8.86412e-09, 7.02045e-36
5.15651e-05, 8.65454e-09, 7.19234e-36
5.19826e-05, 8.44995e-09, 7.36846e-36
5.24034e-05, 8.25023e-09, 7.54885e-36
5.28277e-05, 8.05527e-09, 7.73371e-36
5.32553e-05, 7.86495e-09, 7.92303e-36
5.36865e-05, 7.67916e-09, 8.11704e-36
5.41211e-05, 7.49779e-09, 8.31577e-36
5.45593e-05, 7.32074e-09, 8.5194e-36
5.50009e-05, 7.14791e-09, 8.72794e-36
5.54462e-05, 6.97918e-09, 8.94166e-36
5.58951e-05, 6.81448e-09, 9.1606e-36
5.63476e-05, 6.65369e-09, 9.38488e-36
5.68038e-05, 6.49673e-09, 9.61468e-36
5.72636e-05, 6.3435e-09, 9.85005e-36
5.77272e-05, 6.19392e-09, 1.00912e-35
5.81946e-05, 6.04789e-09, 1.03383e-35
5.86657e-05, 5.90535e-09, 1.05914e-35
5.91406e-05, 5.76619e-09, 1.08507e-35
5.96194e-05, 5.63034e-09, 1.11164e-35
6.01021e-05, 5.49772e-09, 1.13886e-35
6.05886e-05, 5.36826e-09, 1.16674e-35
6.10791e-05, 5.24187e-09, 1.19531e-35
6.15736e-05, 5.11849e-09, 1.22458e-35
6.20721e-05, 4.99805e-09, 1.25456e-35
6.25746e-05, 4.88046e-09, 1.28528e-35
6.30812e-05, 4.76568e-09, 1.31675e-35
6.35919e-05, 4.65362e-09, 1.34899e-35
6.41067e-05, 4.54422e-09, 1.38202e-35
6.46257e-05, 4.43742e-09, 1.41585e-35
6.51489e-05, 4.33317e-09, 1.45052e-35
6.56763e-05, 4.23139e-09, 1.48603e-35
6.6208e-05, 4.13202e-09, 1.52242e-35
6.6744e-05, 4.03502e-09, 1.55969e-35
6.72843e-05, 3.94032e-09, 1.59788e-35
6.7829e-05, 3.84787e-09, 1.637e-35
6.83782e-05, 3.75762e-09, 1.67709e-35
6.89317e-05, 3.66951e-09, 1.71814e-35
6.94898e-05, 3.58349e-09, 1.76022e-35
7.00524e-05, 3.49952e-09, 1.80332e-35
7.06195e-05, 3.41753e-09, 1.84747e-35
7.11912e-05, 3.3375e-09, 1.8927e-35
7.17675e-05, 3.25936e-09, 1.93904e-35
7.23485e-05, 3.18308e-09, 1.98651e-35
7.29342e-05, 3.10861e-09, 2.03515e-35
7.35247e-05, 3.0359e-09, 2.08498e-35
7.41199e-05, 2.96492e-09, 2.13603e-35
7.472e-05, 2.89563e-09, 2.18833e-35
7.53249e-05, 2.82797e-09, 2.24191e-35
7.59347e-05, 2.76192e-09, 2.2968e-35
7.65494e-05, 2.69744e-09, 2.35303e-35
7.71692e-05, 2.63449e-09, 2.41065e-35
7.77939e-05, 2.57303e-09, 2.46967e-35
7.84237e-05, 2.51302e-09, 2.53014e-35
7.90586e-05, 2.45444e-09, 2.59209e-35
7.96986e-05, 2.39725e-09, 2.65555e-35
8.03438e-05, 2.34141e-09, 2.72057e-35
8.09943e-05, 2.28689e-09, 2.78719e-35
