f, omegaSens, omegaSW
1e-06, 0.00116723, 7.60327e-45
1.0081e-06, 0.00113933, 7.78953e-45
1.01626e-06, 0.0011121, 7.98022e-45
1.02448e-06, 0.00108552, 8.17544e-45
1.03278e-06, 0.00105958, 8.37575e-45
1.04114e-06, 0.00103426, 8.5808e-45
1.04957e-06, 0.00100954, 8.79093e-45
1.05806e-06, 0.000985415, 9.00599e-45
1.06663e-06, 0.000961864, 9.2266e-45
1.07527e-06, 0.000938877, 9.45264e-45
1.08397e-06, 0.000916439, 9.68394e-45
1.09275e-06, 0.000894537, 9.92117e-45
1.10159e-06, 0.000873158, 1.01639e-44
1.11051e-06, 0.000852291, 1.04128e-44
1.1195e-06, 0.000831922, 1.06677e-44
1.12856e-06, 0.00081204, 1.09289e-44
1.1377e-06, 0.000792633, 1.11965e-44
1.14691e-06, 0.00077369, 1.14707e-44
1.1562e-06, 0.0007552, 1.17517e-44
1.16556e-06, 0.000737151, 1.20394e-44
1.17499e-06, 0.000719534, 1.2334e-44
1.1845e-06, 0.000702338, 1.26359e-44
1.19409e-06, 0.000685553, 1.29453e-44
1.20376e-06, 0.000669169, 1.32623e-44
1.21351e-06, 0.000653177, 1.35872e-44
1.22333e-06, 0.000637566, 1.39197e-44
1.23323e-06, 0.000622329, 1.42604e-44
1.24322e-06, 0.000607456, 1.46098e-44
1.25328e-06, 0.000592939, 1.49673e-44
1.26343e-06, 0.000578768, 1.5334e-44
1.27366e-06, 0.000564936, 1.57095e-44
1.28397e-06, 0.000551435, 1.6094e-44
1.29436e-06, 0.000538256, 1.64879e-44
1.30484e-06, 0.000525393, 1.68917e-44
1.31541e-06, 0.000512836, 1.73055e-44
1.32605e-06, 0.00050058, 1.77288e-44
1.33679e-06, 0.000488617, 1.81631e-44
1.34761e-06, 0.00047694, 1.86077e-44
1.35852e-06, 0.000465541, 1.90633e-44
1.36952e-06, 0.000454415, 1.95302e-44
1.38061e-06, 0.000443555, 2.00085e-44
1.39178e-06, 0.000432955, 2.0498e-44
1.40305e-06, 0.000422608, 2.1e-44
1.41441e-06, 0.000412508, 2.15143e-44
1.42586e-06, 0.000402649, 2.2041e-44
1.4374e-06, 0.000393027, 2.25805e-44
1.44904e-06, 0.000383634, 2.31335e-44
1.46077e-06, 0.000374465, 2.36999e-44
1.4726e-06, 0.000365516, 2.42803e-44
1.48452e-06, 0.000356781, 2.48747e-44
1.49654e-06, 0.000348254, 2.54839e-44
1.50865e-06, 0.000339931, 2.61075e-44
1.52087e-06, 0.000331807, 2.67471e-44
1.53318e-06, 0.000323877, 2.74019e-44
1.54559e-06, 0.000316137, 2.80726e-44
1.5581e-06, 0.000308582, 2.87598e-44
1.57072e-06, 0.000301207, 2.94643e-44
1.58343e-06, 0.000294009, 3.01854e-44
1.59625e-06, 0.000286982, 3.09245e-44
1.60918e-06, 0.000280124, 3.16821e-44
1.6222e-06, 0.000273429, 3.24574e-44
1.63534e-06, 0.000266894, 3.32525e-44
1.64857e-06, 0.000260516, 3.40661e-44
1.66192e-06, 0.00025429, 3.49004e-44
1.67538e-06, 0.000248213, 3.57553e-44
1.68894e-06, 0.000242281, 3.66305e-44
1.70261e-06, 0.000236491, 3.75272e-44
1.7164e-06, 0.000230839, 3.84464e-44
1.73029e-06, 0.000225322, 3.93874e-44
1.7443e-06, 0.000219937, 4.03519e-44
1.75842e-06, 0.000214681, 4.13398e-44
1.77266e-06, 0.00020955, 4.23523e-44
1.78701e-06, 0.000204542, 4.33892e-44
1.80147e-06, 0.000199654, 4.4451e-44
1.81606e-06, 0.000194883, 4.55398e-44
1.83076e-06, 0.000190225, 4.66546e-44
1.84558e-06, 0.000185679, 4.77968e-44
1.86052e-06, 0.000181242, 4.8967e-44
1.87558e-06, 0.00017691, 5.01657e-44
1.89077e-06, 0.000172682, 5.13945e-44
1.90608e-06, 0.000168555, 5.26531e-44
1.92151e-06, 0.000164527, 5.39422e-44
1.93706e-06, 0.000160595, 5.52624e-44
1.95274e-06, 0.000156757, 5.66153e-44
1.96855e-06, 0.000153011, 5.80016e-44
1.98449e-06, 0.000149354, 5.9422e-44
2.00056e-06, 0.000145785, 6.08773e-44
2.01675e-06, 0.000142301, 6.23673e-44
2.03308e-06, 0.0001389, 6.38946e-44
2.04954e-06, 0.00013558, 6.54591e-44
2.06613e-06, 0.00013234, 6.70615e-44
2.08286e-06, 0.000129177, 6.87038e-44
2.09972e-06, 0.00012609, 7.03857e-44
2.11672e-06, 0.000123077, 7.21092e-44
2.13385e-06, 0.000120135, 7.38741e-44
2.15113e-06, 0.000117264, 7.56834e-44
2.16854e-06, 0.000114462, 7.75359e-44
2.1861e-06, 0.000111727, 7.94348e-44
2.2038e-06, 0.000109056, 8.13799e-44
2.22164e-06, 0.00010645, 8.33723e-44
2.23962e-06, 0.000103906, 8.54129e-44
2.25776e-06, 0.000101423, 8.75052e-44
2.27603e-06, 9.89991e-05, 8.96467e-44
2.29446e-06, 9.66331e-05, 9.18421e-44
2.31303e-06, 9.43237e-05, 9.40902e-44
2.33176e-06, 9.20695e-05, 9.63945e-44
2.35064e-06, 8.98692e-05, 9.87549e-44
2.36967e-06, 8.77215e-05, 1.01173e-43
2.38885e-06, 8.56251e-05, 1.03649e-43
2.40819e-06, 8.35788e-05, 1.06187e-43
2.42769e-06, 8.15814e-05, 1.08788e-43
2.44734e-06, 7.96317e-05, 1.11451e-43
2.46715e-06, 7.77286e-05, 1.14179e-43
2.48713e-06, 7.5871e-05, 1.16976e-43
2.50726e-06, 7.40578e-05, 1.19839e-43
2.52756e-06, 7.2288e-05, 1.22774e-43
2.54802e-06, 7.05604e-05, 1.25779e-43
2.56865e-06, 6.88741e-05, 1.28859e-43
2.58944e-06, 6.72281e-05, 1.32013e-43
2.61041e-06, 6.56215e-05, 1.35247e-43
2.63154e-06, 6.40533e-05, 1.38558e-43
2.65284e-06, 6.25225e-05, 1.41949e-43
2.67432e-06, 6.10283e-05, 1.45426e-43
2.69597e-06, 5.95698e-05, 1.48986e-43
2.7178e-06, 5.81462e-05, 1.52635e-43
2.7398e-06, 5.67566e-05, 1.56371e-43
2.76198e-06, 5.54002e-05, 1.602e-43
2.78434e-06, 5.40763e-05, 1.64122e-43
2.80688e-06, 5.27839e-05, 1.6814e-43
2.82961e-06, 5.15225e-05, 1.72258e-43
2.85251e-06, 5.02912e-05, 1.76475e-43
2.87561e-06, 4.90893e-05, 1.80797e-43
2.89889e-06, 4.79162e-05, 1.85223e-43
2.92235e-06, 4.67711e-05, 1.89757e-43
2.94601e-06, 4.56533e-05, 1.94403e-43
2.96986e-06, 4.45623e-05, 1.99163e-43
2.99391e-06, 4.34973e-05, 2.04041e-43
3.01814e-06, 4.24578e-05, 2.09035e-43
3.04258e-06, 4.14432e-05, 2.14154e-43
3.06721e-06, 4.04528e-05, 2.19397e-43
3.09204e-06, 3.9486e-05, 2.24769e-43
3.11707e-06, 3.85424e-05, 2.30271e-43
3.14231e-06, 3.76213e-05, 2.35911e-43
3.16775e-06, 3.67222e-05, 2.41687e-43
3.19339e-06, 3.58446e-05, 2.47603e-43
3.21924e-06, 3.4988e-05, 2.53665e-43
3.24531e-06, 3.41519e-05, 2.59878e-43
3.27158e-06, 3.33357e-05, 2.6624e-43
3.29806e-06, 3.25391e-05, 2.72757e-43
3.32476e-06, 3.17614e-05, 2.79435e-43
3.35168e-06, 3.10024e-05, 2.86278e-43
3.37881e-06, 3.02615e-05, 2.93286e-43
3.40617e-06, 2.95383e-05, 3.00469e-43
3.43374e-06, 2.88324e-05, 3.07824e-43
3.46154e-06, 2.81434e-05, 3.15361e-43
3.48957e-06, 2.74708e-05, 3.23085e-43
3.51782e-06, 2.68143e-05, 3.30995e-43
3.5463e-06, 2.61735e-05, 3.39099e-43
3.575e-06, 2.5548e-05, 3.47399e-43
3.60395e-06, 2.49375e-05, 3.55907e-43
3.63312e-06, 2.43415e-05, 3.64619e-43
3.66254e-06, 2.37598e-05, 3.73549e-43
3.69219e-06, 2.3192e-05, 3.82695e-43
3.72208e-06, 2.26378e-05, 3.92065e-43
3.75221e-06, 2.20968e-05, 4.01663e-43
3.78259e-06, 2.15687e-05, 4.11499e-43
3.81321e-06, 2.10533e-05, 4.21573e-43
3.84408e-06, 2.05502e-05, 4.31895e-43
3.8752e-06, 2.00591e-05, 4.42469e-43
3.90657e-06, 1.95797e-05, 4.53302e-43
3.9382e-06, 1.91118e-05, 4.64402e-43
3.97008e-06, 1.86551e-05, 4.75771e-43
4.00222e-06, 1.82093e-05, 4.8742e-43
4.03462e-06, 1.77741e-05, 4.99354e-43
4.06729e-06, 1.73494e-05, 5.11583e-43
4.10021e-06, 1.69348e-05, 5.24106e-43
4.13341e-06, 1.65301e-05, 5.3694e-43
4.16687e-06, 1.6135e-05, 5.50086e-43
4.2006e-06, 1.57495e-05, 5.63553e-43
4.23461e-06, 1.53731e-05, 5.77352e-43
4.26889e-06, 1.50057e-05, 5.91487e-43
4.30345e-06, 1.46471e-05, 6.0597e-43
4.33829e-06, 1.42971e-05, 6.20806e-43
4.37341e-06, 1.39554e-05, 6.36006e-43
4.40882e-06, 1.36219e-05, 6.5158e-43
4.44451e-06, 1.32964e-05, 6.67532e-43
4.48049e-06, 1.29787e-05, 6.83875e-43
4.51676e-06, 1.26685e-05, 7.00618e-43
4.55333e-06, 1.23658e-05, 7.17774e-43
4.59019e-06, 1.20703e-05, 7.35347e-43
4.62735e-06, 1.17818e-05, 7.53351e-43
4.66481e-06, 1.15003e-05, 7.71796e-43
4.70258e-06, 1.12255e-05, 7.90695e-43
4.74065e-06, 1.09572e-05, 8.10054e-43
4.77903e-06, 1.06954e-05, 8.29889e-43
4.81772e-06, 1.04398e-05, 8.50208e-43
4.85672e-06, 1.01903e-05, 8.71023e-43
4.89604e-06, 9.94679e-06, 8.9235e-43
4.93568e-06, 9.7091e-06, 9.14201e-43
4.97563e-06, 9.47708e-06, 9.3658e-43
5.01592e-06, 9.25061e-06, 9.59516e-43
5.05652e-06, 9.02956e-06, 9.83005e-43
5.09746e-06, 8.81378e-06, 1.00708e-42
5.13873e-06, 8.60316e-06, 1.03173e-42
5.18033e-06, 8.39758e-06, 1.05699e-42
5.22227e-06, 8.19691e-06, 1.08288e-42
5.26454e-06, 8.00103e-06, 1.10938e-42
5.30716e-06, 7.80984e-06, 1.13655e-42
5.35013e-06, 7.62321e-06, 1.16438e-42
5.39344e-06, 7.44104e-06, 1.19288e-42
5.4371e-06, 7.26323e-06, 1.22209e-42
5.48112e-06, 7.08967e-06, 1.25201e-42
5.52549e-06, 6.92025e-06, 1.28266e-42
5.57023e-06, 6.75489e-06, 1.31407e-42
5.61532e-06, 6.59347e-06, 1.34624e-42
5.66078e-06, 6.43592e-06, 1.37921e-42
5.70661e-06, 6.28213e-06, 1.41298e-42
5.75281e-06, 6.13201e-06, 1.44757e-42
5.79938e-06, 5.98548e-06, 1.48301e-42
5.84633e-06, 5.84245e-06, 1.51932e-42
5.89366e-06, 5.70284e-06, 1.55652e-42
5.94137e-06, 5.56657e-06, 1.59463e-42
5.98947e-06, 5.43355e-06, 1.63368e-42
6.03796e-06, 5.30372e-06, 1.67368e-42
6.08684e-06, 5.17698e-06, 1.71465e-42
6.13612e-06, 5.05328e-06, 1.75664e-42
6.1858e-06, 4.93253e-06, 1.79965e-42
6.23588e-06, 4.81466e-06, 1.84371e-42
6.28636e-06, 4.69962e-06, 1.88885e-42
6.33725e-06, 4.58732e-06, 1.9351e-42
6.38856e-06, 4.4777e-06, 1.98248e-42
6.44028e-06, 4.37071e-06, 2.03102e-42
6.49241e-06, 4.26627e-06, 2.08074e-42
6.54497e-06, 4.16433e-06, 2.13169e-42
6.59796e-06, 4.06482e-06, 2.18388e-42
6.65138e-06, 3.9677e-06, 2.23736e-42
6.70522e-06, 3.87289e-06, 2.29213e-42
6.75951e-06, 3.78035e-06, 2.34826e-42
6.81423e-06, 3.69002e-06, 2.40575e-42
6.86939e-06, 3.60185e-06, 2.46465e-42
6.92501e-06, 3.51578e-06, 2.525e-42
6.98107e-06, 3.43178e-06, 2.58682e-42
7.03759e-06, 3.34978e-06, 2.65016e-42
7.09456e-06, 3.26974e-06, 2.71504e-42
7.152e-06, 3.19161e-06, 2.78153e-42
7.2099e-06, 3.11535e-06, 2.84963e-42
7.26826e-06, 3.04091e-06, 2.91939e-42
7.32711e-06, 2.96825e-06, 2.99088e-42
7.38642e-06, 2.89733e-06, 3.0641e-42
7.44622e-06, 2.8281e-06, 3.13912e-42
7.5065e-06, 2.76053e-06, 3.21598e-42
7.56727e-06, 2.69457e-06, 3.29472e-42
7.62854e-06, 2.63019e-06, 3.3754e-42
7.69029e-06, 2.56735e-06, 3.45803e-42
7.75255e-06, 2.506e-06, 3.5427e-42
7.81531e-06, 2.44613e-06, 3.62944e-42
7.87858e-06, 2.38768e-06, 3.7183e-42
7.94237e-06, 2.33063e-06, 3.80935e-42
8.00667e-06, 2.27495e-06, 3.90262e-42
8.07149e-06, 2.22059e-06, 3.99817e-42
8.13683e-06, 2.16754e-06, 4.09606e-42
8.2027e-06, 2.11575e-06, 4.19634e-42
8.26911e-06, 2.0652e-06, 4.29909e-42
8.33605e-06, 2.01586e-06, 4.40435e-42
8.40354e-06, 1.96769e-06, 4.51219e-42
8.47157e-06, 1.92068e-06, 4.62266e-42
8.54015e-06, 1.87479e-06, 4.73584e-42
8.60929e-06, 1.83e-06, 4.8518e-42
8.67899e-06, 1.78628e-06, 4.97059e-42
8.74925e-06, 1.7436e-06, 5.09229e-42
8.82008e-06, 1.70195e-06, 5.21697e-42
8.89149e-06, 1.66128e-06, 5.34471e-42
8.96347e-06, 1.62159e-06, 5.47557e-42
9.03604e-06, 1.58285e-06, 5.60964e-42
9.10919e-06, 1.54504e-06, 5.74698e-42
9.18293e-06, 1.50812e-06, 5.88768e-42
9.25728e-06, 1.47209e-06, 6.03185e-42
9.33222e-06, 1.43693e-06, 6.17953e-42
9.40777e-06, 1.4026e-06, 6.33083e-42
9.48393e-06, 1.36909e-06, 6.48583e-42
9.56071e-06, 1.33638e-06, 6.64463e-42
9.63811e-06, 1.30445e-06, 6.80732e-42
9.71614e-06, 1.27329e-06, 6.974e-42
9.7948e-06, 1.24287e-06, 7.14475e-42
9.87409e-06, 1.21318e-06, 7.31967e-42
9.95403e-06, 1.1842e-06, 7.4989e-42
1.00346e-05, 1.15591e-06, 7.68247e-42
1.01159e-05, 1.1283e-06, 7.87071e-42
1.01977e-05, 1.10134e-06, 8.0632e-42
1.02803e-05, 1.07503e-06, 8.26072e-42
1.03635e-05, 1.04935e-06, 8.46291e-42
1.04474e-05, 1.02428e-06, 8.67012e-42
1.0532e-05, 9.99816e-07, 8.88246e-42
1.06173e-05, 9.75932e-07, 9.10003e-42
1.07032e-05, 9.52619e-07, 9.32269e-42
1.07899e-05, 9.29863e-07, 9.55109e-42
1.08772e-05, 9.07651e-07, 9.7848e-42
1.09653e-05, 8.8597e-07, 1.00245e-41
1.10541e-05, 8.64807e-07, 1.027e-41
1.11435e-05, 8.44149e-07, 1.05212e-41
1.12338e-05, 8.23985e-07, 1.07791e-41
1.13247e-05, 8.04303e-07, 1.10428e-41
1.14164e-05, 7.85091e-07, 1.13133e-41
1.15088e-05, 7.66339e-07, 1.15902e-41
1.1602e-05, 7.48034e-07, 1.18741e-41
1.16959e-05, 7.30167e-07, 1.21647e-41
1.17906e-05, 7.12726e-07, 1.24626e-41
1.1886e-05, 6.95703e-07, 1.27676e-41
1.19823e-05, 6.79086e-07, 1.30804e-41
1.20793e-05, 6.62866e-07, 1.34006e-41
1.21771e-05, 6.47034e-07, 1.37288e-41
1.22757e-05, 6.3158e-07, 1.4065e-41
1.2375e-05, 6.16495e-07, 1.44091e-41
1.24752e-05, 6.01771e-07, 1.47619e-41
1.25762e-05, 5.87398e-07, 1.51234e-41
1.2678e-05, 5.73369e-07, 1.54936e-41
1.27807e-05, 5.59675e-07, 1.58732e-41
1.28841e-05, 5.46309e-07, 1.62616e-41
1.29884e-05, 5.33261e-07, 1.66597e-41
1.30936e-05, 5.20526e-07, 1.70678e-41
1.31996e-05, 5.08095e-07, 1.74857e-41
1.33064e-05, 4.95961e-07, 1.79136e-41
1.34142e-05, 4.84116e-07, 1.83525e-41
1.35228e-05, 4.72555e-07, 1.88018e-41
1.36322e-05, 4.6127e-07, 1.92619e-41
1.37426e-05, 4.50255e-07, 1.97336e-41
1.38539e-05, 4.39502e-07, 2.0217e-41
1.3966e-05, 4.29007e-07, 2.07117e-41
1.40791e-05, 4.18762e-07, 2.1219e-41
1.41931e-05, 4.08763e-07, 2.17386e-41
1.4308e-05, 3.99002e-07, 2.22709e-41
1.44238e-05, 3.89474e-07, 2.2816e-41
1.45406e-05, 3.80174e-07, 2.33748e-41
1.46583e-05, 3.71096e-07, 2.3947e-41
1.47769e-05, 3.62235e-07, 2.4533e-41
1.48966e-05, 3.53586e-07, 2.5134e-41
1.50172e-05, 3.45144e-07, 2.57494e-41
1.51388e-05, 3.36903e-07, 2.638e-41
1.52613e-05, 3.28859e-07, 2.70256e-41
1.53849e-05, 3.21007e-07, 2.76876e-41
1.55094e-05, 3.13343e-07, 2.83652e-41
1.5635e-05, 3.05861e-07, 2.90599e-41
1.57615e-05, 2.98559e-07, 2.9771e-41
1.58891e-05, 2.91431e-07, 3.04999e-41
1.60178e-05, 2.84474e-07, 3.12471e-41
1.61475e-05, 2.77682e-07, 3.20123e-41
1.62782e-05, 2.71053e-07, 3.27959e-41
1.641e-05, 2.64582e-07, 3.3599e-41
1.65428e-05, 2.58266e-07, 3.44213e-41
1.66767e-05, 2.52101e-07, 3.52639e-41
1.68117e-05, 2.46083e-07, 3.61273e-41
1.69478e-05, 2.40208e-07, 3.70118e-41
1.70851e-05, 2.34474e-07, 3.79187e-41
1.72234e-05, 2.28878e-07, 3.8847e-41
1.73628e-05, 2.23414e-07, 3.97979e-41
1.75034e-05, 2.18082e-07, 4.07725e-41
1.76451e-05, 2.12876e-07, 4.17708e-41
1.77879e-05, 2.07795e-07, 4.27932e-41
1.79319e-05, 2.02836e-07, 4.38409e-41
1.80771e-05, 1.97995e-07, 4.49145e-41
1.82234e-05, 1.93269e-07, 4.60139e-41
1.8371e-05, 1.88657e-07, 4.7141e-41
1.85197e-05, 1.84154e-07, 4.8295e-41
1.86696e-05, 1.79759e-07, 4.94772e-41
1.88208e-05, 1.75469e-07, 5.06891e-41
1.89731e-05, 1.71282e-07, 5.19296e-41
1.91267e-05, 1.67195e-07, 5.32011e-41
1.92816e-05, 1.63205e-07, 5.45042e-41
1.94377e-05, 1.5931e-07, 5.58387e-41
1.9595e-05, 1.55509e-07, 5.72053e-41
1.97537e-05, 1.51798e-07, 5.86065e-41
1.99136e-05, 1.48176e-07, 6.00413e-41
2.00748e-05, 1.44641e-07, 6.15112e-41
2.02373e-05, 1.4119e-07, 6.30171e-41
2.04012e-05, 1.37821e-07, 6.45606e-41
2.05663e-05, 1.34533e-07, 6.61407e-41
2.07328e-05, 1.31324e-07, 6.77602e-41
2.09007e-05, 1.28191e-07, 6.94197e-41
2.10699e-05, 1.25133e-07, 7.11194e-41
2.12404e-05, 1.22148e-07, 7.28599e-41
2.14124e-05, 1.19234e-07, 7.46443e-41
2.15857e-05, 1.1639e-07, 7.64714e-41
2.17605e-05, 1.13614e-07, 7.83442e-41
2.19367e-05, 1.10904e-07, 8.02628e-41
2.21143e-05, 1.08258e-07, 8.22281e-41
2.22933e-05, 1.05676e-07, 8.4241e-41
2.24738e-05, 1.03156e-07, 8.63038e-41
2.26557e-05, 1.00696e-07, 8.84164e-41
2.28391e-05, 9.82944e-08, 9.05811e-41
2.3024e-05, 9.59503e-08, 9.27989e-41
2.32104e-05, 9.36622e-08, 9.50711e-41
2.33983e-05, 9.14288e-08, 9.73988e-41
2.35877e-05, 8.92487e-08, 9.97832e-41
2.37787e-05, 8.71206e-08, 1.02227e-40
2.39712e-05, 8.50434e-08, 1.0473e-40
2.41653e-05, 8.30158e-08, 1.07294e-40
2.43609e-05, 8.10366e-08, 1.09921e-40
2.45581e-05, 7.91046e-08, 1.12612e-40
2.47569e-05, 7.72188e-08, 1.15369e-40
2.49574e-05, 7.5378e-08, 1.18195e-40
2.51594e-05, 7.35812e-08, 1.21088e-40
2.53631e-05, 7.18273e-08, 1.24053e-40
2.55684e-05, 7.01153e-08, 1.2709e-40
2.57754e-05, 6.84441e-08, 1.30202e-40
2.59841e-05, 6.68128e-08, 1.3339e-40
2.61944e-05, 6.52205e-08, 1.36655e-40
2.64065e-05, 6.36662e-08, 1.40002e-40
2.66203e-05, 6.21491e-08, 1.4343e-40
2.68358e-05, 6.06681e-08, 1.46941e-40
2.7053e-05, 5.92225e-08, 1.50538e-40
2.72721e-05, 5.78114e-08, 1.54226e-40
2.74928e-05, 5.64341e-08, 1.58e-40
2.77154e-05, 5.50895e-08, 1.61869e-40
2.79398e-05, 5.37771e-08, 1.65833e-40
2.8166e-05, 5.24961e-08, 1.69893e-40
2.8394e-05, 5.12456e-08, 1.74052e-40
2.86239e-05, 5.00249e-08, 1.78315e-40
2.88556e-05, 4.88334e-08, 1.8268e-40
2.90892e-05, 4.76704e-08, 1.87153e-40
2.93247e-05, 4.65351e-08, 1.91735e-40
2.95621e-05, 4.54269e-08, 1.96429e-40
2.98014e-05, 4.43451e-08, 2.01238e-40
3.00427e-05, 4.32892e-08, 2.06166e-40
3.02859e-05, 4.22585e-08, 2.11214e-40
3.05311e-05, 4.12524e-08, 2.16385e-40
3.07783e-05, 4.02703e-08, 2.21684e-40
3.10274e-05, 3.93116e-08, 2.2711e-40
3.12786e-05, 3.83759e-08, 2.32671e-40
3.15318e-05, 3.74624e-08, 2.38367e-40
3.17871e-05, 3.65708e-08, 2.44204e-40
3.20445e-05, 3.57004e-08, 2.50185e-40
3.23039e-05, 3.48508e-08, 2.5631e-40
3.25654e-05, 3.40215e-08, 2.62585e-40
3.2829e-05, 3.3212e-08, 2.69013e-40
3.30948e-05, 3.24218e-08, 2.756e-40
3.33627e-05, 3.16504e-08, 2.82348e-40
3.36328e-05, 3.08975e-08, 2.89261e-40
3.39051e-05, 3.01625e-08, 2.96344e-40
3.41796e-05, 2.94451e-08, 3.036e-40
3.44563e-05, 2.87447e-08, 3.11033e-40
3.47352e-05, 2.80611e-08, 3.18647e-40
3.50165e-05, 2.73938e-08, 3.26452e-40
3.52999e-05, 2.67424e-08, 3.34442e-40
3.55857e-05, 2.61066e-08, 3.42631e-40
3.58738e-05, 2.54859e-08, 3.51021e-40
3.61642e-05, 2.48801e-08, 3.59614e-40
3.6457e-05, 2.42887e-08, 3.6842e-40
3.67521e-05, 2.37114e-08, 3.77439e-40
3.70497e-05, 2.31478e-08, 3.86683e-40
3.73496e-05, 2.25978e-08, 3.96149e-40
3.7652e-05, 2.20608e-08, 4.05849e-40
3.79568e-05, 2.15366e-08, 4.15785e-40
3.82641e-05, 2.1025e-08, 4.25966e-40
3.85739e-05, 2.05255e-08, 4.36396e-40
3.88861e-05, 2.0038e-08, 4.47078e-40
3.9201e-05, 1.95621e-08, 4.58028e-40
3.95183e-05, 1.90975e-08, 4.6924e-40
3.98382e-05, 1.8644e-08, 4.80728e-40
4.01608e-05, 1.82014e-08, 4.92502e-40
4.04859e-05, 1.77693e-08, 5.04559e-40
4.08136e-05, 1.73475e-08, 5.1691e-40
4.11441e-05, 1.69357e-08, 5.2957e-40
4.14771e-05, 1.65338e-08, 5.42532e-40
4.18129e-05, 1.61414e-08, 5.55816e-40
4.21514e-05, 1.57584e-08, 5.69425e-40
4.24927e-05, 1.53846e-08, 5.83369e-40
4.28367e-05, 1.50196e-08, 5.97652e-40
4.31835e-05, 1.46634e-08, 6.12286e-40
4.35331e-05, 1.43156e-08, 6.27277e-40
4.38855e-05, 1.39761e-08, 6.42634e-40
4.42408e-05, 1.36448e-08, 6.58369e-40
4.4599e-05, 1.33213e-08, 6.74491e-40
4.496e-05, 1.30055e-08, 6.91002e-40
4.5324e-05, 1.26973e-08, 7.07922e-40
4.56909e-05, 1.23964e-08, 7.25253e-40
4.60608e-05, 1.21026e-08, 7.4301e-40
4.64337e-05, 1.18159e-08, 7.61203e-40
4.68096e-05, 1.1536e-08, 7.7984e-40
4.71886e-05, 1.12628e-08, 7.98936e-40
4.75706e-05, 1.09961e-08, 8.18496e-40
4.79557e-05, 1.07357e-08, 8.38535e-40
4.8344e-05, 1.04816e-08, 8.59069e-40
4.87353e-05, 1.02335e-08, 8.80099e-40
4.91299e-05, 9.99126e-09, 9.0165e-40
4.95276e-05, 9.75483e-09, 9.23724e-40
4.99286e-05, 9.52404e-09, 9.46343e-40
5.03328e-05, 9.29874e-09, 9.69513e-40
5.07403e-05, 9.07881e-09, 9.93252e-40
5.1151e-05, 8.86412e-09, 1.01757e-39
5.15651e-05, 8.65454e-09, 1.04248e-39
5.19826e-05, 8.44995e-09, 1.06801e-39
5.24034e-05, 8.25023e-09, 1.09416e-39
5.28277e-05, 8.05527e-09, 1.12095e-39
5.32553e-05, 7.86495e-09, 1.14839e-39
5.36865e-05, 7.67916e-09, 1.17651e-39
5.41211e-05, 7.49779e-09, 1.20531e-39
5.45593e-05, 7.32074e-09, 1.23483e-39
5.50009e-05, 7.14791e-09, 1.26506e-39
5.54462e-05, 6.97918e-09, 1.29603e-39
5.58951e-05, 6.81448e-09, 1.32777e-39
5.63476e-05, 6.65369e-09, 1.36028e-39
5.68038e-05, 6.49673e-09, 1.39358e-39
5.72636e-05, 6.3435e-09, 1.4277e-39
5.77272e-05, 6.19392e-09, 1.46266e-39
5.81946e-05, 6.04789e-09, 1.49847e-39
5.86657e-05, 5.90535e-09, 1.53516e-39
5.91406e-05, 5.76619e-09, 1.57274e-39
5.96194e-05, 5.63034e-09, 1.61125e-39
6.01021e-05, 5.49772e-09, 1.6507e-39
6.05886e-05, 5.36826e-09, 1.69112e-39
6.10791e-05, 5.24187e-09, 1.73252e-39
6.15736e-05, 5.11849e-09, 1.77494e-39
6.20721e-05, 4.99805e-09, 1.8184e-39
6.25746e-05, 4.88046e-09, 1.86292e-39
6.30812e-05, 4.76568e-09, 1.90854e-39
6.35919e-05, 4.65362e-09, 1.95527e-39
6.41067e-05, 4.54422e-09, 2.00314e-39
6.46257e-05, 4.43742e-09, 2.05218e-39
6.51489e-05, 4.33317e-09, 2.10243e-39
6.56763e-05, 4.23139e-09, 2.1539e-39
6.6208e-05, 4.13202e-09, 2.20664e-39
6.6744e-05, 4.03502e-09, 2.26067e-39
6.72843e-05, 3.94032e-09, 2.31602e-39
6.7829e-05, 3.84787e-09, 2.37272e-39
6.83782e-05, 3.75762e-09, 2.43082e-39
6.89317e-05, 3.66951e-09, 2.49033e-39
6.94898e-05, 3.58349e-09, 2.55131e-39
7.00524e-05, 3.49952e-09, 2.61378e-39
7.06195e-05, 3.41753e-09, 2.67778e-39
7.11912e-05, 3.3375e-09, 2.74334e-39
7.17675e-05, 3.25936e-09, 2.8105e-39
7.23485e-05, 3.18308e-09, 2.87931e-39
7.29342e-05, 3.10861e-09, 2.94981e-39
7.35247e-05, 3.0359e-09, 3.02204e-39
7.41199e-05, 2.96492e-09, 3.09603e-39
7.472e-05, 2.89563e-09, 3.17184e-39
7.53249e-05, 2.82797e-09, 3.2495e-39
7.59347e-05, 2.76192e-09, 3.32906e-39
7.65494e-05, 2.69744e-09, 3.41056e-39
7.71692e-05, 2.63449e-09, 3.49408e-39
7.77939e-05, 2.57303e-09, 3.57962e-39
7.84237e-05, 2.51302e-09, 3.66727e-39
7.90586e-05, 2.45444e-09, 3.75706e-39
7.96986e-05, 2.39725e-09, 3.84904e-39
8.03438e-05, 2.34141e-09, 3.94328e-39
8.09943e-05, 2.28689e-09, 4.03984e-39
