f, omegaSens, omegaSW
1e-06, 0.00116723, 1.86777e-30
1.0081e-06, 0.00113933, 1.91353e-30
1.01626e-06, 0.0011121, 1.96037e-30
1.02448e-06, 0.00108552, 2.00833e-30
1.03278e-06, 0.00105958, 2.05754e-30
1.04114e-06, 0.00103426, 2.10791e-30
1.04957e-06, 0.00100954, 2.15953e-30
1.05806e-06, 0.000985415, 2.21236e-30
1.06663e-06, 0.000961864, 2.26655e-30
1.07527e-06, 0.000938877, 2.32208e-30
1.08397e-06, 0.000916439, 2.3789e-30
1.09275e-06, 0.000894537, 2.43717e-30
1.10159e-06, 0.000873158, 2.4968e-30
1.11051e-06, 0.000852291, 2.55795e-30
1.1195e-06, 0.000831922, 2.62057e-30
1.12856e-06, 0.00081204, 2.68471e-30
1.1377e-06, 0.000792633, 2.75047e-30
1.14691e-06, 0.00077369, 2.81781e-30
1.1562e-06, 0.0007552, 2.88684e-30
1.16556e-06, 0.000737151, 2.95752e-30
1.17499e-06, 0.000719534, 3.02989e-30
1.1845e-06, 0.000702338, 3.10405e-30
1.19409e-06, 0.000685553, 3.18006e-30
1.20376e-06, 0.000669169, 3.25795e-30
1.21351e-06, 0.000653177, 3.33775e-30
1.22333e-06, 0.000637566, 3.41944e-30
1.23323e-06, 0.000622329, 3.50313e-30
1.24322e-06, 0.000607456, 3.58895e-30
1.25328e-06, 0.000592939, 3.67679e-30
1.26343e-06, 0.000578768, 3.76684e-30
1.27366e-06, 0.000564936, 3.85909e-30
1.28397e-06, 0.000551435, 3.95356e-30
1.29436e-06, 0.000538256, 4.05032e-30
1.30484e-06, 0.000525393, 4.1495e-30
1.31541e-06, 0.000512836, 4.25116e-30
1.32605e-06, 0.00050058, 4.35516e-30
1.33679e-06, 0.000488617, 4.46184e-30
1.34761e-06, 0.00047694, 4.57106e-30
1.35852e-06, 0.000465541, 4.68298e-30
1.36952e-06, 0.000454415, 4.79766e-30
1.38061e-06, 0.000443555, 4.91515e-30
1.39178e-06, 0.000432955, 5.03542e-30
1.40305e-06, 0.000422608, 5.15874e-30
1.41441e-06, 0.000412508, 5.28506e-30
1.42586e-06, 0.000402649, 5.41445e-30
1.4374e-06, 0.000393027, 5.54698e-30
1.44904e-06, 0.000383634, 5.68284e-30
1.46077e-06, 0.000374465, 5.82196e-30
1.4726e-06, 0.000365516, 5.96456e-30
1.48452e-06, 0.000356781, 6.11058e-30
1.49654e-06, 0.000348254, 6.26021e-30
1.50865e-06, 0.000339931, 6.41342e-30
1.52087e-06, 0.000331807, 6.57053e-30
1.53318e-06, 0.000323877, 6.73137e-30
1.54559e-06, 0.000316137, 6.89615e-30
1.5581e-06, 0.000308582, 7.06497e-30
1.57072e-06, 0.000301207, 7.23803e-30
1.58343e-06, 0.000294009, 7.41516e-30
1.59625e-06, 0.000286982, 7.59673e-30
1.60918e-06, 0.000280124, 7.78284e-30
1.6222e-06, 0.000273429, 7.97328e-30
1.63534e-06, 0.000266894, 8.16861e-30
1.64857e-06, 0.000260516, 8.36847e-30
1.66192e-06, 0.00025429, 8.57343e-30
1.67538e-06, 0.000248213, 8.78343e-30
1.68894e-06, 0.000242281, 8.99843e-30
1.70261e-06, 0.000236491, 9.2187e-30
1.7164e-06, 0.000230839, 9.44451e-30
1.73029e-06, 0.000225322, 9.67566e-30
1.7443e-06, 0.000219937, 9.9126e-30
1.75842e-06, 0.000214681, 1.01553e-29
1.77266e-06, 0.00020955, 1.0404e-29
1.78701e-06, 0.000204542, 1.06587e-29
1.80147e-06, 0.000199654, 1.09196e-29
1.81606e-06, 0.000194883, 1.1187e-29
1.83076e-06, 0.000190225, 1.14609e-29
1.84558e-06, 0.000185679, 1.17415e-29
1.86052e-06, 0.000181242, 1.20289e-29
1.87558e-06, 0.00017691, 1.23234e-29
1.89077e-06, 0.000172682, 1.26253e-29
1.90608e-06, 0.000168555, 1.29344e-29
1.92151e-06, 0.000164527, 1.32511e-29
1.93706e-06, 0.000160595, 1.35754e-29
1.95274e-06, 0.000156757, 1.39078e-29
1.96855e-06, 0.000153011, 1.42483e-29
1.98449e-06, 0.000149354, 1.45972e-29
2.00056e-06, 0.000145785, 1.49547e-29
2.01675e-06, 0.000142301, 1.53208e-29
2.03308e-06, 0.0001389, 1.56959e-29
2.04954e-06, 0.00013558, 1.60803e-29
2.06613e-06, 0.00013234, 1.64739e-29
2.08286e-06, 0.000129177, 1.68773e-29
2.09972e-06, 0.00012609, 1.72905e-29
2.11672e-06, 0.000123077, 1.77139e-29
2.13385e-06, 0.000120135, 1.81475e-29
2.15113e-06, 0.000117264, 1.85919e-29
2.16854e-06, 0.000114462, 1.9047e-29
2.1861e-06, 0.000111727, 1.95135e-29
2.2038e-06, 0.000109056, 1.99913e-29
2.22164e-06, 0.00010645, 2.04807e-29
2.23962e-06, 0.000103906, 2.0982e-29
2.25776e-06, 0.000101423, 2.1496e-29
2.27603e-06, 9.89991e-05, 2.20221e-29
2.29446e-06, 9.66331e-05, 2.25614e-29
2.31303e-06, 9.43237e-05, 2.31136e-29
2.33176e-06, 9.20695e-05, 2.36797e-29
2.35064e-06, 8.98692e-05, 2.42595e-29
2.36967e-06, 8.77215e-05, 2.48535e-29
2.38885e-06, 8.56251e-05, 2.54619e-29
2.40819e-06, 8.35788e-05, 2.60853e-29
2.42769e-06, 8.15814e-05, 2.67241e-29
2.44734e-06, 7.96317e-05, 2.73783e-29
2.46715e-06, 7.77286e-05, 2.80486e-29
2.48713e-06, 7.5871e-05, 2.87355e-29
2.50726e-06, 7.40578e-05, 2.94389e-29
2.52756e-06, 7.2288e-05, 3.01598e-29
2.54802e-06, 7.05604e-05, 3.08982e-29
2.56865e-06, 6.88741e-05, 3.16547e-29
2.58944e-06, 6.72281e-05, 3.24296e-29
2.61041e-06, 6.56215e-05, 3.32239e-29
2.63154e-06, 6.40533e-05, 3.40372e-29
2.65284e-06, 6.25225e-05, 3.48704e-29
2.67432e-06, 6.10283e-05, 3.57243e-29
2.69597e-06, 5.95698e-05, 3.6599e-29
2.7178e-06, 5.81462e-05, 3.74953e-29
2.7398e-06, 5.67566e-05, 3.84132e-29
2.76198e-06, 5.54002e-05, 3.93537e-29
2.78434e-06, 5.40763e-05, 4.03172e-29
2.80688e-06, 5.27839e-05, 4.13043e-29
2.82961e-06, 5.15225e-05, 4.23159e-29
2.85251e-06, 5.02912e-05, 4.33516e-29
2.87561e-06, 4.90893e-05, 4.44134e-29
2.89889e-06, 4.79162e-05, 4.55008e-29
2.92235e-06, 4.67711e-05, 4.66145e-29
2.94601e-06, 4.56533e-05, 4.77559e-29
2.96986e-06, 4.45623e-05, 4.89251e-29
2.99391e-06, 4.34973e-05, 5.01234e-29
3.01814e-06, 4.24578e-05, 5.13502e-29
3.04258e-06, 4.14432e-05, 5.26078e-29
3.06721e-06, 4.04528e-05, 5.38957e-29
3.09204e-06, 3.9486e-05, 5.52153e-29
3.11707e-06, 3.85424e-05, 5.65671e-29
3.14231e-06, 3.76213e-05, 5.79523e-29
3.16775e-06, 3.67222e-05, 5.93713e-29
3.19339e-06, 3.58446e-05, 6.08247e-29
3.21924e-06, 3.4988e-05, 6.23138e-29
3.24531e-06, 3.41519e-05, 6.38399e-29
3.27158e-06, 3.33357e-05, 6.54028e-29
3.29806e-06, 3.25391e-05, 6.70038e-29
3.32476e-06, 3.17614e-05, 6.86444e-29
3.35168e-06, 3.10024e-05, 7.03253e-29
3.37881e-06, 3.02615e-05, 7.20469e-29
3.40617e-06, 2.95383e-05, 7.38113e-29
3.43374e-06, 2.88324e-05, 7.56182e-29
3.46154e-06, 2.81434e-05, 7.74697e-29
3.48957e-06, 2.74708e-05, 7.93669e-29
3.51782e-06, 2.68143e-05, 8.13101e-29
3.5463e-06, 2.61735e-05, 8.3301e-29
3.575e-06, 2.5548e-05, 8.53399e-29
3.60395e-06, 2.49375e-05, 8.74299e-29
3.63312e-06, 2.43415e-05, 8.95701e-29
3.66254e-06, 2.37598e-05, 9.17637e-29
3.69219e-06, 2.3192e-05, 9.40104e-29
3.72208e-06, 2.26378e-05, 9.63121e-29
3.75221e-06, 2.20968e-05, 9.867e-29
3.78259e-06, 2.15687e-05, 1.01086e-28
3.81321e-06, 2.10533e-05, 1.03561e-28
3.84408e-06, 2.05502e-05, 1.06097e-28
3.8752e-06, 2.00591e-05, 1.08694e-28
3.90657e-06, 1.95797e-05, 1.11355e-28
3.9382e-06, 1.91118e-05, 1.14082e-28
3.97008e-06, 1.86551e-05, 1.16875e-28
4.00222e-06, 1.82093e-05, 1.19737e-28
4.03462e-06, 1.77741e-05, 1.22668e-28
4.06729e-06, 1.73494e-05, 1.25672e-28
4.10021e-06, 1.69348e-05, 1.28748e-28
4.13341e-06, 1.65301e-05, 1.31901e-28
4.16687e-06, 1.6135e-05, 1.35131e-28
4.2006e-06, 1.57495e-05, 1.38439e-28
4.23461e-06, 1.53731e-05, 1.41829e-28
4.26889e-06, 1.50057e-05, 1.45301e-28
4.30345e-06, 1.46471e-05, 1.48859e-28
4.33829e-06, 1.42971e-05, 1.52503e-28
4.37341e-06, 1.39554e-05, 1.56237e-28
4.40882e-06, 1.36219e-05, 1.60063e-28
4.44451e-06, 1.32964e-05, 1.63982e-28
4.48049e-06, 1.29787e-05, 1.67997e-28
4.51676e-06, 1.26685e-05, 1.7211e-28
4.55333e-06, 1.23658e-05, 1.76324e-28
4.59019e-06, 1.20703e-05, 1.80641e-28
4.62735e-06, 1.17818e-05, 1.85064e-28
4.66481e-06, 1.15003e-05, 1.89594e-28
4.70258e-06, 1.12255e-05, 1.94237e-28
4.74065e-06, 1.09572e-05, 1.98993e-28
4.77903e-06, 1.06954e-05, 2.03865e-28
4.81772e-06, 1.04398e-05, 2.08857e-28
4.85672e-06, 1.01903e-05, 2.1397e-28
4.89604e-06, 9.94679e-06, 2.19209e-28
4.93568e-06, 9.7091e-06, 2.24577e-28
4.97563e-06, 9.47708e-06, 2.30074e-28
5.01592e-06, 9.25061e-06, 2.35709e-28
5.05652e-06, 9.02956e-06, 2.41479e-28
5.09746e-06, 8.81378e-06, 2.47392e-28
5.13873e-06, 8.60316e-06, 2.53449e-28
5.18033e-06, 8.39758e-06, 2.59655e-28
5.22227e-06, 8.19691e-06, 2.66012e-28
5.26454e-06, 8.00103e-06, 2.72524e-28
5.30716e-06, 7.80984e-06, 2.79197e-28
5.35013e-06, 7.62321e-06, 2.86033e-28
5.39344e-06, 7.44104e-06, 2.93036e-28
5.4371e-06, 7.26323e-06, 3.0021e-28
5.48112e-06, 7.08967e-06, 3.07561e-28
5.52549e-06, 6.92025e-06, 3.15091e-28
5.57023e-06, 6.75489e-06, 3.22807e-28
5.61532e-06, 6.59347e-06, 3.3071e-28
5.66078e-06, 6.43592e-06, 3.38807e-28
5.70661e-06, 6.28213e-06, 3.47103e-28
5.75281e-06, 6.13201e-06, 3.55602e-28
5.79938e-06, 5.98548e-06, 3.64308e-28
5.84633e-06, 5.84245e-06, 3.73228e-28
5.89366e-06, 5.70284e-06, 3.82366e-28
5.94137e-06, 5.56657e-06, 3.91727e-28
5.98947e-06, 5.43355e-06, 4.01318e-28
6.03796e-06, 5.30372e-06, 4.11144e-28
6.08684e-06, 5.17698e-06, 4.21211e-28
6.13612e-06, 5.05328e-06, 4.31524e-28
6.1858e-06, 4.93253e-06, 4.42091e-28
6.23588e-06, 4.81466e-06, 4.52915e-28
6.28636e-06, 4.69962e-06, 4.64004e-28
6.33725e-06, 4.58732e-06, 4.75364e-28
6.38856e-06, 4.4777e-06, 4.87004e-28
6.44028e-06, 4.37071e-06, 4.98928e-28
6.49241e-06, 4.26627e-06, 5.11142e-28
6.54497e-06, 4.16433e-06, 5.23657e-28
6.59796e-06, 4.06482e-06, 5.36479e-28
6.65138e-06, 3.9677e-06, 5.49615e-28
6.70522e-06, 3.87289e-06, 5.6307e-28
6.75951e-06, 3.78035e-06, 5.76858e-28
6.81423e-06, 3.69002e-06, 5.90981e-28
6.86939e-06, 3.60185e-06, 6.0545e-28
6.92501e-06, 3.51578e-06, 6.20276e-28
6.98107e-06, 3.43178e-06, 6.35462e-28
7.03759e-06, 3.34978e-06, 6.51022e-28
7.09456e-06, 3.26974e-06, 6.6696e-28
7.152e-06, 3.19161e-06, 6.83291e-28
7.2099e-06, 3.11535e-06, 7.00021e-28
7.26826e-06, 3.04091e-06, 7.17158e-28
7.32711e-06, 2.96825e-06, 7.3472e-28
7.38642e-06, 2.89733e-06, 7.52706e-28
7.44622e-06, 2.8281e-06, 7.71136e-28
7.5065e-06, 2.76053e-06, 7.90016e-28
7.56727e-06, 2.69457e-06, 8.09359e-28
7.62854e-06, 2.63019e-06, 8.29178e-28
7.69029e-06, 2.56735e-06, 8.49477e-28
7.75255e-06, 2.506e-06, 8.70276e-28
7.81531e-06, 2.44613e-06, 8.91583e-28
7.87858e-06, 2.38768e-06, 9.13413e-28
7.94237e-06, 2.33063e-06, 9.3578e-28
8.00667e-06, 2.27495e-06, 9.58692e-28
8.07149e-06, 2.22059e-06, 9.82165e-28
8.13683e-06, 2.16754e-06, 1.00621e-27
8.2027e-06, 2.11575e-06, 1.03085e-27
8.26911e-06, 2.0652e-06, 1.05609e-27
8.33605e-06, 2.01586e-06, 1.08194e-27
8.40354e-06, 1.96769e-06, 1.10843e-27
8.47157e-06, 1.92068e-06, 1.13557e-27
8.54015e-06, 1.87479e-06, 1.16337e-27
8.60929e-06, 1.83e-06, 1.19186e-27
8.67899e-06, 1.78628e-06, 1.22104e-27
8.74925e-06, 1.7436e-06, 1.25094e-27
8.82008e-06, 1.70195e-06, 1.28157e-27
8.89149e-06, 1.66128e-06, 1.31295e-27
8.96347e-06, 1.62159e-06, 1.34509e-27
9.03604e-06, 1.58285e-06, 1.37803e-27
9.10919e-06, 1.54504e-06, 1.41176e-27
9.18293e-06, 1.50812e-06, 1.44633e-27
9.25728e-06, 1.47209e-06, 1.48174e-27
9.33222e-06, 1.43693e-06, 1.51802e-27
9.40777e-06, 1.4026e-06, 1.55519e-27
9.48393e-06, 1.36909e-06, 1.59327e-27
9.56071e-06, 1.33638e-06, 1.63228e-27
9.63811e-06, 1.30445e-06, 1.67224e-27
9.71614e-06, 1.27329e-06, 1.71318e-27
9.7948e-06, 1.24287e-06, 1.75513e-27
9.87409e-06, 1.21318e-06, 1.7981e-27
9.95403e-06, 1.1842e-06, 1.84213e-27
1.00346e-05, 1.15591e-06, 1.88722e-27
1.01159e-05, 1.1283e-06, 1.93347e-27
1.01977e-05, 1.10134e-06, 1.98075e-27
1.02803e-05, 1.07503e-06, 2.02927e-27
1.03635e-05, 1.04935e-06, 2.07894e-27
1.04474e-05, 1.02428e-06, 2.12984e-27
1.0532e-05, 9.99816e-07, 2.182e-27
1.06173e-05, 9.75932e-07, 2.23545e-27
1.07032e-05, 9.52619e-07, 2.29015e-27
1.07899e-05, 9.29863e-07, 2.34625e-27
1.08772e-05, 9.07651e-07, 2.40367e-27
1.09653e-05, 8.8597e-07, 2.46255e-27
1.10541e-05, 8.64807e-07, 2.52286e-27
1.11435e-05, 8.44149e-07, 2.58457e-27
1.12338e-05, 8.23985e-07, 2.64791e-27
1.13247e-05, 8.04303e-07, 2.71271e-27
1.14164e-05, 7.85091e-07, 2.77914e-27
1.15088e-05, 7.66339e-07, 2.84717e-27
1.1602e-05, 7.48034e-07, 2.9169e-27
1.16959e-05, 7.30167e-07, 2.98829e-27
1.17906e-05, 7.12726e-07, 3.06147e-27
1.1886e-05, 6.95703e-07, 3.13639e-27
1.19823e-05, 6.79086e-07, 3.21324e-27
1.20793e-05, 6.62866e-07, 3.29191e-27
1.21771e-05, 6.47034e-07, 3.37252e-27
1.22757e-05, 6.3158e-07, 3.4551e-27
1.2375e-05, 6.16495e-07, 3.53963e-27
1.24752e-05, 6.01771e-07, 3.62631e-27
1.25762e-05, 5.87398e-07, 3.7151e-27
1.2678e-05, 5.73369e-07, 3.80605e-27
1.27807e-05, 5.59675e-07, 3.89929e-27
1.28841e-05, 5.46309e-07, 3.9947e-27
1.29884e-05, 5.33261e-07, 4.0925e-27
1.30936e-05, 5.20526e-07, 4.19275e-27
1.31996e-05, 5.08095e-07, 4.29541e-27
1.33064e-05, 4.95961e-07, 4.40052e-27
1.34142e-05, 4.84116e-07, 4.50834e-27
1.35228e-05, 4.72555e-07, 4.61872e-27
1.36322e-05, 4.6127e-07, 4.73173e-27
1.37426e-05, 4.50255e-07, 4.84762e-27
1.38539e-05, 4.39502e-07, 4.96636e-27
1.3966e-05, 4.29007e-07, 5.08789e-27
1.40791e-05, 4.18762e-07, 5.2125e-27
1.41931e-05, 4.08763e-07, 5.34015e-27
1.4308e-05, 3.99002e-07, 5.4709e-27
1.44238e-05, 3.89474e-07, 5.60481e-27
1.45406e-05, 3.80174e-07, 5.74207e-27
1.46583e-05, 3.71096e-07, 5.88264e-27
1.47769e-05, 3.62235e-07, 6.02659e-27
1.48966e-05, 3.53586e-07, 6.17423e-27
1.50172e-05, 3.45144e-07, 6.3254e-27
1.51388e-05, 3.36903e-07, 6.48031e-27
1.52613e-05, 3.28859e-07, 6.6389e-27
1.53849e-05, 3.21007e-07, 6.80151e-27
1.55094e-05, 3.13343e-07, 6.96797e-27
1.5635e-05, 3.05861e-07, 7.13863e-27
1.57615e-05, 2.98559e-07, 7.31331e-27
1.58891e-05, 2.91431e-07, 7.49237e-27
1.60178e-05, 2.84474e-07, 7.67591e-27
1.61475e-05, 2.77682e-07, 7.86388e-27
1.62782e-05, 2.71053e-07, 8.05638e-27
1.641e-05, 2.64582e-07, 8.25366e-27
1.65428e-05, 2.58266e-07, 8.45567e-27
1.66767e-05, 2.52101e-07, 8.66266e-27
1.68117e-05, 2.46083e-07, 8.87474e-27
1.69478e-05, 2.40208e-07, 9.09203e-27
1.70851e-05, 2.34474e-07, 9.31479e-27
1.72234e-05, 2.28878e-07, 9.54283e-27
1.73628e-05, 2.23414e-07, 9.77642e-27
1.75034e-05, 2.18082e-07, 1.00158e-26
1.76451e-05, 2.12876e-07, 1.02611e-26
1.77879e-05, 2.07795e-07, 1.05122e-26
1.79319e-05, 2.02836e-07, 1.07696e-26
1.80771e-05, 1.97995e-07, 1.10333e-26
1.82234e-05, 1.93269e-07, 1.13034e-26
1.8371e-05, 1.88657e-07, 1.15803e-26
1.85197e-05, 1.84154e-07, 1.18637e-26
1.86696e-05, 1.79759e-07, 1.21542e-26
1.88208e-05, 1.75469e-07, 1.24519e-26
1.89731e-05, 1.71282e-07, 1.27566e-26
1.91267e-05, 1.67195e-07, 1.30689e-26
1.92816e-05, 1.63205e-07, 1.3389e-26
1.94377e-05, 1.5931e-07, 1.37168e-26
1.9595e-05, 1.55509e-07, 1.40526e-26
1.97537e-05, 1.51798e-07, 1.43968e-26
1.99136e-05, 1.48176e-07, 1.47492e-26
2.00748e-05, 1.44641e-07, 1.51103e-26
2.02373e-05, 1.4119e-07, 1.54802e-26
2.04012e-05, 1.37821e-07, 1.58594e-26
2.05663e-05, 1.34533e-07, 1.62475e-26
2.07328e-05, 1.31324e-07, 1.66453e-26
2.09007e-05, 1.28191e-07, 1.7053e-26
2.10699e-05, 1.25133e-07, 1.74705e-26
2.12404e-05, 1.22148e-07, 1.78981e-26
2.14124e-05, 1.19234e-07, 1.83364e-26
2.15857e-05, 1.1639e-07, 1.87853e-26
2.17605e-05, 1.13614e-07, 1.92453e-26
2.19367e-05, 1.10904e-07, 1.97166e-26
2.21143e-05, 1.08258e-07, 2.01994e-26
2.22933e-05, 1.05676e-07, 2.06939e-26
2.24738e-05, 1.03156e-07, 2.12006e-26
2.26557e-05, 1.00696e-07, 2.17195e-26
2.28391e-05, 9.82944e-08, 2.22513e-26
2.3024e-05, 9.59503e-08, 2.27961e-26
2.32104e-05, 9.36622e-08, 2.33542e-26
2.33983e-05, 9.14288e-08, 2.3926e-26
2.35877e-05, 8.92487e-08, 2.45118e-26
2.37787e-05, 8.71206e-08, 2.5112e-26
2.39712e-05, 8.50434e-08, 2.57269e-26
2.41653e-05, 8.30158e-08, 2.63569e-26
2.43609e-05, 8.10366e-08, 2.70021e-26
2.45581e-05, 7.91046e-08, 2.76631e-26
2.47569e-05, 7.72188e-08, 2.83404e-26
2.49574e-05, 7.5378e-08, 2.90345e-26
2.51594e-05, 7.35812e-08, 2.97452e-26
2.53631e-05, 7.18273e-08, 3.04736e-26
2.55684e-05, 7.01153e-08, 3.12196e-26
2.57754e-05, 6.84441e-08, 3.1984e-26
2.59841e-05, 6.68128e-08, 3.27672e-26
2.61944e-05, 6.52205e-08, 3.35692e-26
2.64065e-05, 6.36662e-08, 3.43913e-26
2.66203e-05, 6.21491e-08, 3.52334e-26
2.68358e-05, 6.06681e-08, 3.6096e-26
2.7053e-05, 5.92225e-08, 3.69796e-26
2.72721e-05, 5.78114e-08, 3.78853e-26
2.74928e-05, 5.64341e-08, 3.88125e-26
2.77154e-05, 5.50895e-08, 3.97629e-26
2.79398e-05, 5.37771e-08, 4.07366e-26
2.8166e-05, 5.24961e-08, 4.1734e-26
2.8394e-05, 5.12456e-08, 4.27557e-26
2.86239e-05, 5.00249e-08, 4.38027e-26
2.88556e-05, 4.88334e-08, 4.4875e-26
2.90892e-05, 4.76704e-08, 4.59737e-26
2.93247e-05, 4.65351e-08, 4.70993e-26
2.95621e-05, 4.54269e-08, 4.82525e-26
2.98014e-05, 4.43451e-08, 4.94338e-26
3.00427e-05, 4.32892e-08, 5.06443e-26
3.02859e-05, 4.22585e-08, 5.18842e-26
3.05311e-05, 4.12524e-08, 5.31546e-26
3.07783e-05, 4.02703e-08, 5.44561e-26
3.10274e-05, 3.93116e-08, 5.5789e-26
3.12786e-05, 3.83759e-08, 5.7155e-26
3.15318e-05, 3.74624e-08, 5.85543e-26
3.17871e-05, 3.65708e-08, 5.99881e-26
3.20445e-05, 3.57004e-08, 6.14572e-26
3.23039e-05, 3.48508e-08, 6.29617e-26
3.25654e-05, 3.40215e-08, 6.45031e-26
3.2829e-05, 3.3212e-08, 6.60822e-26
3.30948e-05, 3.24218e-08, 6.77003e-26
3.33627e-05, 3.16504e-08, 6.93577e-26
3.36328e-05, 3.08975e-08, 7.10559e-26
3.39051e-05, 3.01625e-08, 7.27957e-26
3.41796e-05, 2.94451e-08, 7.45781e-26
3.44563e-05, 2.87447e-08, 7.6404e-26
3.47352e-05, 2.80611e-08, 7.82743e-26
3.50165e-05, 2.73938e-08, 8.01914e-26
3.52999e-05, 2.67424e-08, 8.21542e-26
3.55857e-05, 2.61066e-08, 8.41658e-26
3.58738e-05, 2.54859e-08, 8.62266e-26
3.61642e-05, 2.48801e-08, 8.83375e-26
3.6457e-05, 2.42887e-08, 9.05006e-26
3.67521e-05, 2.37114e-08, 9.2716e-26
3.70497e-05, 2.31478e-08, 9.49865e-26
3.73496e-05, 2.25978e-08, 9.73118e-26
3.7652e-05, 2.20608e-08, 9.96946e-26
3.79568e-05, 2.15366e-08, 1.02135e-25
3.82641e-05, 2.1025e-08, 1.04636e-25
3.85739e-05, 2.05255e-08, 1.07198e-25
3.88861e-05, 2.0038e-08, 1.09822e-25
3.9201e-05, 1.95621e-08, 1.12512e-25
3.95183e-05, 1.90975e-08, 1.15266e-25
3.98382e-05, 1.8644e-08, 1.18088e-25
4.01608e-05, 1.82014e-08, 1.2098e-25
4.04859e-05, 1.77693e-08, 1.23941e-25
4.08136e-05, 1.73475e-08, 1.26975e-25
4.11441e-05, 1.69357e-08, 1.30085e-25
4.14771e-05, 1.65338e-08, 1.33269e-25
4.18129e-05, 1.61414e-08, 1.36532e-25
4.21514e-05, 1.57584e-08, 1.39875e-25
4.24927e-05, 1.53846e-08, 1.433e-25
4.28367e-05, 1.50196e-08, 1.46808e-25
4.31835e-05, 1.46634e-08, 1.50403e-25
4.35331e-05, 1.43156e-08, 1.54085e-25
4.38855e-05, 1.39761e-08, 1.57857e-25
4.42408e-05, 1.36448e-08, 1.61722e-25
4.4599e-05, 1.33213e-08, 1.65682e-25
4.496e-05, 1.30055e-08, 1.69738e-25
4.5324e-05, 1.26973e-08, 1.73894e-25
4.56909e-05, 1.23964e-08, 1.78151e-25
4.60608e-05, 1.21026e-08, 1.82513e-25
4.64337e-05, 1.18159e-08, 1.86982e-25
4.68096e-05, 1.1536e-08, 1.91559e-25
4.71886e-05, 1.12628e-08, 1.9625e-25
4.75706e-05, 1.09961e-08, 2.01054e-25
4.79557e-05, 1.07357e-08, 2.05977e-25
4.8344e-05, 1.04816e-08, 2.1102e-25
4.87353e-05, 1.02335e-08, 2.16186e-25
4.91299e-05, 9.99126e-09, 2.21479e-25
4.95276e-05, 9.75483e-09, 2.26901e-25
4.99286e-05, 9.52404e-09, 2.32457e-25
5.03328e-05, 9.29874e-09, 2.38148e-25
5.07403e-05, 9.07881e-09, 2.43979e-25
5.1151e-05, 8.86412e-09, 2.49952e-25
5.15651e-05, 8.65454e-09, 2.56071e-25
5.19826e-05, 8.44995e-09, 2.62341e-25
5.24034e-05, 8.25023e-09, 2.68764e-25
5.28277e-05, 8.05527e-09, 2.75345e-25
5.32553e-05, 7.86495e-09, 2.82085e-25
5.36865e-05, 7.67916e-09, 2.88992e-25
5.41211e-05, 7.49779e-09, 2.96067e-25
5.45593e-05, 7.32074e-09, 3.03316e-25
5.50009e-05, 7.14791e-09, 3.10741e-25
5.54462e-05, 6.97918e-09, 3.18349e-25
5.58951e-05, 6.81448e-09, 3.26143e-25
5.63476e-05, 6.65369e-09, 3.34128e-25
5.68038e-05, 6.49673e-09, 3.42309e-25
5.72636e-05, 6.3435e-09, 3.50689e-25
5.77272e-05, 6.19392e-09, 3.59275e-25
5.81946e-05, 6.04789e-09, 3.68072e-25
5.86657e-05, 5.90535e-09, 3.77083e-25
5.91406e-05, 5.76619e-09, 3.86314e-25
5.96194e-05, 5.63034e-09, 3.95772e-25
6.01021e-05, 5.49772e-09, 4.05463e-25
6.05886e-05, 5.36826e-09, 4.15388e-25
6.10791e-05, 5.24187e-09, 4.25558e-25
6.15736e-05, 5.11849e-09, 4.35977e-25
6.20721e-05, 4.99805e-09, 4.46651e-25
6.25746e-05, 4.88046e-09, 4.57586e-25
6.30812e-05, 4.76568e-09, 4.68789e-25
6.35919e-05, 4.65362e-09, 4.80266e-25
6.41067e-05, 4.54422e-09, 4.92024e-25
6.46257e-05, 4.43742e-09, 5.0407e-25
6.51489e-05, 4.33317e-09, 5.16411e-25
6.56763e-05, 4.23139e-09, 5.29053e-25
6.6208e-05, 4.13202e-09, 5.42006e-25
6.6744e-05, 4.03502e-09, 5.55276e-25
6.72843e-05, 3.94032e-09, 5.68869e-25
6.7829e-05, 3.84787e-09, 5.82796e-25
6.83782e-05, 3.75762e-09, 5.97066e-25
6.89317e-05, 3.66951e-09, 6.11682e-25
6.94898e-05, 3.58349e-09, 6.26658e-25
7.00524e-05, 3.49952e-09, 6.42001e-25
7.06195e-05, 3.41753e-09, 6.57718e-25
7.11912e-05, 3.3375e-09, 6.7382e-25
7.17675e-05, 3.25936e-09, 6.90315e-25
7.23485e-05, 3.18308e-09, 7.07215e-25
7.29342e-05, 3.10861e-09, 7.24528e-25
7.35247e-05, 3.0359e-09, 7.42268e-25
7.41199e-05, 2.96492e-09, 7.60439e-25
7.472e-05, 2.89563e-09, 7.79057e-25
7.53249e-05, 2.82797e-09, 7.98129e-25
7.59347e-05, 2.76192e-09, 8.17669e-25
7.65494e-05, 2.69744e-09, 8.37685e-25
7.71692e-05, 2.63449e-09, 8.58196e-25
7.77939e-05, 2.57303e-09, 8.79204e-25
7.84237e-05, 2.51302e-09, 9.00729e-25
7.90586e-05, 2.45444e-09, 9.2278e-25
7.96986e-05, 2.39725e-09, 9.4537e-25
8.03438e-05, 2.34141e-09, 9.68513e-25
8.09943e-05, 2.28689e-09, 9.92226e-25
