f, omegaSens, omegaSW
1e-06, 0.00116723, 5.6615e-19
1.0081e-06, 0.00113933, 5.8002e-19
1.01626e-06, 0.0011121, 5.94219e-19
1.02448e-06, 0.00108552, 6.08754e-19
1.03278e-06, 0.00105958, 6.2367e-19
1.04114e-06, 0.00103426, 6.38938e-19
1.04957e-06, 0.00100954, 6.54585e-19
1.05806e-06, 0.000985415, 6.70598e-19
1.06663e-06, 0.000961864, 6.87025e-19
1.07527e-06, 0.000938877, 7.03856e-19
1.08397e-06, 0.000916439, 7.21079e-19
1.09275e-06, 0.000894537, 7.38743e-19
1.10159e-06, 0.000873158, 7.56817e-19
1.11051e-06, 0.000852291, 7.75351e-19
1.1195e-06, 0.000831922, 7.94334e-19
1.12856e-06, 0.00081204, 8.13776e-19
1.1377e-06, 0.000792633, 8.33708e-19
1.14691e-06, 0.00077369, 8.5412e-19
1.1562e-06, 0.0007552, 8.75043e-19
1.16556e-06, 0.000737151, 8.96467e-19
1.17499e-06, 0.000719534, 9.18402e-19
1.1845e-06, 0.000702338, 9.40883e-19
1.19409e-06, 0.000685553, 9.63921e-19
1.20376e-06, 0.000669169, 9.87529e-19
1.21351e-06, 0.000653177, 1.01172e-18
1.22333e-06, 0.000637566, 1.03648e-18
1.23323e-06, 0.000622329, 1.06185e-18
1.24322e-06, 0.000607456, 1.08786e-18
1.25328e-06, 0.000592939, 1.11448e-18
1.26343e-06, 0.000578768, 1.14178e-18
1.27366e-06, 0.000564936, 1.16974e-18
1.28397e-06, 0.000551435, 1.19838e-18
1.29436e-06, 0.000538256, 1.22771e-18
1.30484e-06, 0.000525393, 1.25777e-18
1.31541e-06, 0.000512836, 1.28858e-18
1.32605e-06, 0.00050058, 1.32011e-18
1.33679e-06, 0.000488617, 1.35244e-18
1.34761e-06, 0.00047694, 1.38555e-18
1.35852e-06, 0.000465541, 1.41947e-18
1.36952e-06, 0.000454415, 1.45423e-18
1.38061e-06, 0.000443555, 1.48985e-18
1.39178e-06, 0.000432955, 1.5263e-18
1.40305e-06, 0.000422608, 1.56368e-18
1.41441e-06, 0.000412508, 1.60197e-18
1.42586e-06, 0.000402649, 1.64119e-18
1.4374e-06, 0.000393027, 1.68136e-18
1.44904e-06, 0.000383634, 1.72254e-18
1.46077e-06, 0.000374465, 1.76471e-18
1.4726e-06, 0.000365516, 1.80793e-18
1.48452e-06, 0.000356781, 1.85219e-18
1.49654e-06, 0.000348254, 1.89755e-18
1.50865e-06, 0.000339931, 1.94398e-18
1.52087e-06, 0.000331807, 1.9916e-18
1.53318e-06, 0.000323877, 2.04036e-18
1.54559e-06, 0.000316137, 2.0903e-18
1.5581e-06, 0.000308582, 2.14147e-18
1.57072e-06, 0.000301207, 2.19393e-18
1.58343e-06, 0.000294009, 2.24762e-18
1.59625e-06, 0.000286982, 2.30265e-18
1.60918e-06, 0.000280124, 2.35906e-18
1.6222e-06, 0.000273429, 2.41679e-18
1.63534e-06, 0.000266894, 2.47599e-18
1.64857e-06, 0.000260516, 2.53657e-18
1.66192e-06, 0.00025429, 2.5987e-18
1.67538e-06, 0.000248213, 2.66235e-18
1.68894e-06, 0.000242281, 2.72752e-18
1.70261e-06, 0.000236491, 2.79428e-18
1.7164e-06, 0.000230839, 2.86273e-18
1.73029e-06, 0.000225322, 2.93279e-18
1.7443e-06, 0.000219937, 3.00461e-18
1.75842e-06, 0.000214681, 3.07816e-18
1.77266e-06, 0.00020955, 3.15355e-18
1.78701e-06, 0.000204542, 3.23076e-18
1.80147e-06, 0.000199654, 3.30982e-18
1.81606e-06, 0.000194883, 3.39089e-18
1.83076e-06, 0.000190225, 3.4739e-18
1.84558e-06, 0.000185679, 3.55895e-18
1.86052e-06, 0.000181242, 3.64607e-18
1.87558e-06, 0.00017691, 3.73533e-18
1.89077e-06, 0.000172682, 3.82682e-18
1.90608e-06, 0.000168555, 3.92053e-18
1.92151e-06, 0.000164527, 4.01652e-18
1.93706e-06, 0.000160595, 4.11482e-18
1.95274e-06, 0.000156757, 4.21555e-18
1.96855e-06, 0.000153011, 4.31877e-18
1.98449e-06, 0.000149354, 4.42453e-18
2.00056e-06, 0.000145785, 4.53289e-18
2.01675e-06, 0.000142301, 4.64383e-18
2.03308e-06, 0.0001389, 4.75755e-18
2.04954e-06, 0.00013558, 4.87404e-18
2.06613e-06, 0.00013234, 4.99335e-18
2.08286e-06, 0.000129177, 5.11563e-18
2.09972e-06, 0.00012609, 5.24087e-18
2.11672e-06, 0.000123077, 5.36919e-18
2.13385e-06, 0.000120135, 5.5006e-18
2.15113e-06, 0.000117264, 5.63531e-18
2.16854e-06, 0.000114462, 5.77325e-18
2.1861e-06, 0.000111727, 5.91463e-18
2.2038e-06, 0.000109056, 6.05946e-18
2.22164e-06, 0.00010645, 6.2078e-18
2.23962e-06, 0.000103906, 6.35974e-18
2.25776e-06, 0.000101423, 6.51553e-18
2.27603e-06, 9.89991e-05, 6.67498e-18
2.29446e-06, 9.66331e-05, 6.83844e-18
2.31303e-06, 9.43237e-05, 7.00582e-18
2.33176e-06, 9.20695e-05, 7.17739e-18
2.35064e-06, 8.98692e-05, 7.35314e-18
2.36967e-06, 8.77215e-05, 7.53317e-18
2.38885e-06, 8.56251e-05, 7.71757e-18
2.40819e-06, 8.35788e-05, 7.90653e-18
2.42769e-06, 8.15814e-05, 8.10015e-18
2.44734e-06, 7.96317e-05, 8.29843e-18
2.46715e-06, 7.77286e-05, 8.50157e-18
2.48713e-06, 7.5871e-05, 8.70979e-18
2.50726e-06, 7.40578e-05, 8.92298e-18
2.52756e-06, 7.2288e-05, 9.14147e-18
2.54802e-06, 7.05604e-05, 9.36525e-18
2.56865e-06, 6.88741e-05, 9.59457e-18
2.58944e-06, 6.72281e-05, 9.82942e-18
2.61041e-06, 6.56215e-05, 1.00702e-17
2.63154e-06, 6.40533e-05, 1.03167e-17
2.65284e-06, 6.25225e-05, 1.05692e-17
2.67432e-06, 6.10283e-05, 1.0828e-17
2.69597e-06, 5.95698e-05, 1.10931e-17
2.7178e-06, 5.81462e-05, 1.13648e-17
2.7398e-06, 5.67566e-05, 1.1643e-17
2.76198e-06, 5.54002e-05, 1.1928e-17
2.78434e-06, 5.40763e-05, 1.22201e-17
2.80688e-06, 5.27839e-05, 1.25192e-17
2.82961e-06, 5.15225e-05, 1.28258e-17
2.85251e-06, 5.02912e-05, 1.31397e-17
2.87561e-06, 4.90893e-05, 1.34615e-17
2.89889e-06, 4.79162e-05, 1.37911e-17
2.92235e-06, 4.67711e-05, 1.41286e-17
2.94601e-06, 4.56533e-05, 1.44746e-17
2.96986e-06, 4.45623e-05, 1.48289e-17
2.99391e-06, 4.34973e-05, 1.51921e-17
3.01814e-06, 4.24578e-05, 1.55639e-17
3.04258e-06, 4.14432e-05, 1.59451e-17
3.06721e-06, 4.04528e-05, 1.63354e-17
3.09204e-06, 3.9486e-05, 1.67353e-17
3.11707e-06, 3.85424e-05, 1.7145e-17
3.14231e-06, 3.76213e-05, 1.75649e-17
3.16775e-06, 3.67222e-05, 1.79949e-17
3.19339e-06, 3.58446e-05, 1.84354e-17
3.21924e-06, 3.4988e-05, 1.88867e-17
3.24531e-06, 3.41519e-05, 1.93493e-17
3.27158e-06, 3.33357e-05, 1.98229e-17
3.29806e-06, 3.25391e-05, 2.03081e-17
3.32476e-06, 3.17614e-05, 2.08053e-17
3.35168e-06, 3.10024e-05, 2.13148e-17
3.37881e-06, 3.02615e-05, 2.18365e-17
3.40617e-06, 2.95383e-05, 2.23713e-17
3.43374e-06, 2.88324e-05, 2.29189e-17
3.46154e-06, 2.81434e-05, 2.348e-17
3.48957e-06, 2.74708e-05, 2.4055e-17
3.51782e-06, 2.68143e-05, 2.46439e-17
3.5463e-06, 2.61735e-05, 2.52473e-17
3.575e-06, 2.5548e-05, 2.58652e-17
3.60395e-06, 2.49375e-05, 2.64986e-17
3.63312e-06, 2.43415e-05, 2.71472e-17
3.66254e-06, 2.37598e-05, 2.7812e-17
3.69219e-06, 2.3192e-05, 2.84929e-17
3.72208e-06, 2.26378e-05, 2.91904e-17
3.75221e-06, 2.20968e-05, 2.9905e-17
3.78259e-06, 2.15687e-05, 3.06372e-17
3.81321e-06, 2.10533e-05, 3.13872e-17
3.84408e-06, 2.05502e-05, 3.21556e-17
3.8752e-06, 2.00591e-05, 3.29428e-17
3.90657e-06, 1.95797e-05, 3.37493e-17
3.9382e-06, 1.91118e-05, 3.45756e-17
3.97008e-06, 1.86551e-05, 3.5422e-17
4.00222e-06, 1.82093e-05, 3.62892e-17
4.03462e-06, 1.77741e-05, 3.71776e-17
4.06729e-06, 1.73494e-05, 3.8088e-17
4.10021e-06, 1.69348e-05, 3.90203e-17
4.13341e-06, 1.65301e-05, 3.99757e-17
4.16687e-06, 1.6135e-05, 4.09543e-17
4.2006e-06, 1.57495e-05, 4.19568e-17
4.23461e-06, 1.53731e-05, 4.29841e-17
4.26889e-06, 1.50057e-05, 4.40364e-17
4.30345e-06, 1.46471e-05, 4.51144e-17
4.33829e-06, 1.42971e-05, 4.62189e-17
4.37341e-06, 1.39554e-05, 4.73504e-17
4.40882e-06, 1.36219e-05, 4.85097e-17
4.44451e-06, 1.32964e-05, 4.96972e-17
4.48049e-06, 1.29787e-05, 5.09139e-17
4.51676e-06, 1.26685e-05, 5.21602e-17
4.55333e-06, 1.23658e-05, 5.34373e-17
4.59019e-06, 1.20703e-05, 5.47454e-17
4.62735e-06, 1.17818e-05, 5.60856e-17
4.66481e-06, 1.15003e-05, 5.74586e-17
4.70258e-06, 1.12255e-05, 5.88654e-17
4.74065e-06, 1.09572e-05, 6.03065e-17
4.77903e-06, 1.06954e-05, 6.17829e-17
4.81772e-06, 1.04398e-05, 6.32954e-17
4.85672e-06, 1.01903e-05, 6.48448e-17
4.89604e-06, 9.94679e-06, 6.64323e-17
4.93568e-06, 9.7091e-06, 6.80588e-17
4.97563e-06, 9.47708e-06, 6.97246e-17
5.01592e-06, 9.25061e-06, 7.14319e-17
5.05652e-06, 9.02956e-06, 7.31802e-17
5.09746e-06, 8.81378e-06, 7.49719e-17
5.13873e-06, 8.60316e-06, 7.68074e-17
5.18033e-06, 8.39758e-06, 7.86876e-17
5.22227e-06, 8.19691e-06, 8.06139e-17
5.26454e-06, 8.00103e-06, 8.2587e-17
5.30716e-06, 7.80984e-06, 8.46087e-17
5.35013e-06, 7.62321e-06, 8.66802e-17
5.39344e-06, 7.44104e-06, 8.8802e-17
5.4371e-06, 7.26323e-06, 9.09757e-17
5.48112e-06, 7.08967e-06, 9.32029e-17
5.52549e-06, 6.92025e-06, 9.54843e-17
5.57023e-06, 6.75489e-06, 9.78222e-17
5.61532e-06, 6.59347e-06, 1.00217e-16
5.66078e-06, 6.43592e-06, 1.0267e-16
5.70661e-06, 6.28213e-06, 1.05183e-16
5.75281e-06, 6.13201e-06, 1.07758e-16
5.79938e-06, 5.98548e-06, 1.10396e-16
5.84633e-06, 5.84245e-06, 1.13098e-16
5.89366e-06, 5.70284e-06, 1.15867e-16
5.94137e-06, 5.56657e-06, 1.18703e-16
5.98947e-06, 5.43355e-06, 1.21609e-16
6.03796e-06, 5.30372e-06, 1.24586e-16
6.08684e-06, 5.17698e-06, 1.27635e-16
6.13612e-06, 5.05328e-06, 1.3076e-16
6.1858e-06, 4.93253e-06, 1.33961e-16
6.23588e-06, 4.81466e-06, 1.3724e-16
6.28636e-06, 4.69962e-06, 1.40599e-16
6.33725e-06, 4.58732e-06, 1.44041e-16
6.38856e-06, 4.4777e-06, 1.47567e-16
6.44028e-06, 4.37071e-06, 1.51179e-16
6.49241e-06, 4.26627e-06, 1.54879e-16
6.54497e-06, 4.16433e-06, 1.5867e-16
6.59796e-06, 4.06482e-06, 1.62555e-16
6.65138e-06, 3.9677e-06, 1.66534e-16
6.70522e-06, 3.87289e-06, 1.7061e-16
6.75951e-06, 3.78035e-06, 1.74786e-16
6.81423e-06, 3.69002e-06, 1.79065e-16
6.86939e-06, 3.60185e-06, 1.83447e-16
6.92501e-06, 3.51578e-06, 1.87938e-16
6.98107e-06, 3.43178e-06, 1.92538e-16
7.03759e-06, 3.34978e-06, 1.97251e-16
7.09456e-06, 3.26974e-06, 2.02079e-16
7.152e-06, 3.19161e-06, 2.07026e-16
7.2099e-06, 3.11535e-06, 2.12093e-16
7.26826e-06, 3.04091e-06, 2.17283e-16
7.32711e-06, 2.96825e-06, 2.22602e-16
7.38642e-06, 2.89733e-06, 2.2805e-16
7.44622e-06, 2.8281e-06, 2.33632e-16
7.5065e-06, 2.76053e-06, 2.3935e-16
7.56727e-06, 2.69457e-06, 2.45209e-16
7.62854e-06, 2.63019e-06, 2.51211e-16
7.69029e-06, 2.56735e-06, 2.57359e-16
7.75255e-06, 2.506e-06, 2.63658e-16
7.81531e-06, 2.44613e-06, 2.70111e-16
7.87858e-06, 2.38768e-06, 2.76722e-16
7.94237e-06, 2.33063e-06, 2.83496e-16
8.00667e-06, 2.27495e-06, 2.90434e-16
8.07149e-06, 2.22059e-06, 2.97543e-16
8.13683e-06, 2.16754e-06, 3.04825e-16
8.2027e-06, 2.11575e-06, 3.12285e-16
8.26911e-06, 2.0652e-06, 3.19928e-16
8.33605e-06, 2.01586e-06, 3.27758e-16
8.40354e-06, 1.96769e-06, 3.3578e-16
8.47157e-06, 1.92068e-06, 3.43997e-16
8.54015e-06, 1.87479e-06, 3.52416e-16
8.60929e-06, 1.83e-06, 3.61041e-16
8.67899e-06, 1.78628e-06, 3.69877e-16
8.74925e-06, 1.7436e-06, 3.78929e-16
8.82008e-06, 1.70195e-06, 3.88202e-16
8.89149e-06, 1.66128e-06, 3.97703e-16
8.96347e-06, 1.62159e-06, 4.07436e-16
9.03604e-06, 1.58285e-06, 4.17407e-16
9.10919e-06, 1.54504e-06, 4.27622e-16
9.18293e-06, 1.50812e-06, 4.38086e-16
9.25728e-06, 1.47209e-06, 4.48808e-16
9.33222e-06, 1.43693e-06, 4.5979e-16
9.40777e-06, 1.4026e-06, 4.71042e-16
9.48393e-06, 1.36909e-06, 4.82569e-16
9.56071e-06, 1.33638e-06, 4.94378e-16
9.63811e-06, 1.30445e-06, 5.06476e-16
9.71614e-06, 1.27329e-06, 5.1887e-16
9.7948e-06, 1.24287e-06, 5.31567e-16
9.87409e-06, 1.21318e-06, 5.44574e-16
9.95403e-06, 1.1842e-06, 5.579e-16
1.00346e-05, 1.15591e-06, 5.71549e-16
1.01159e-05, 1.1283e-06, 5.85546e-16
1.01977e-05, 1.10134e-06, 5.99857e-16
1.02803e-05, 1.07503e-06, 6.14542e-16
1.03635e-05, 1.04935e-06, 6.29575e-16
1.04474e-05, 1.02428e-06, 6.44979e-16
1.0532e-05, 9.99816e-07, 6.60765e-16
1.06173e-05, 9.75932e-07, 6.7694e-16
1.07032e-05, 9.52619e-07, 6.93492e-16
1.07899e-05, 9.29863e-07, 7.1047e-16
1.08772e-05, 9.07651e-07, 7.27843e-16
1.09653e-05, 8.8597e-07, 7.4566e-16
1.10541e-05, 8.64807e-07, 7.63909e-16
1.11435e-05, 8.44149e-07, 7.8258e-16
1.12338e-05, 8.23985e-07, 8.01746e-16
1.13247e-05, 8.04303e-07, 8.21351e-16
1.14164e-05, 7.85091e-07, 8.4145e-16
1.15088e-05, 7.66339e-07, 8.62031e-16
1.1602e-05, 7.48034e-07, 8.83127e-16
1.16959e-05, 7.30167e-07, 9.04726e-16
1.17906e-05, 7.12726e-07, 9.26863e-16
1.1886e-05, 6.95703e-07, 9.49525e-16
1.19823e-05, 6.79086e-07, 9.72772e-16
1.20793e-05, 6.62866e-07, 9.96568e-16
1.21771e-05, 6.47034e-07, 1.02095e-15
1.22757e-05, 6.3158e-07, 1.04593e-15
1.2375e-05, 6.16495e-07, 1.07149e-15
1.24752e-05, 6.01771e-07, 1.09771e-15
1.25762e-05, 5.87398e-07, 1.12456e-15
1.2678e-05, 5.73369e-07, 1.15207e-15
1.27807e-05, 5.59675e-07, 1.18026e-15
1.28841e-05, 5.46309e-07, 1.20912e-15
1.29884e-05, 5.33261e-07, 1.23869e-15
1.30936e-05, 5.20526e-07, 1.269e-15
1.31996e-05, 5.08095e-07, 1.30004e-15
1.33064e-05, 4.95961e-07, 1.33182e-15
1.34142e-05, 4.84116e-07, 1.36442e-15
1.35228e-05, 4.72555e-07, 1.39779e-15
1.36322e-05, 4.6127e-07, 1.43195e-15
1.37426e-05, 4.50255e-07, 1.46698e-15
1.38539e-05, 4.39502e-07, 1.50288e-15
1.3966e-05, 4.29007e-07, 1.53961e-15
1.40791e-05, 4.18762e-07, 1.57728e-15
1.41931e-05, 4.08763e-07, 1.61586e-15
1.4308e-05, 3.99002e-07, 1.65537e-15
1.44238e-05, 3.89474e-07, 1.69584e-15
1.45406e-05, 3.80174e-07, 1.73732e-15
1.46583e-05, 3.71096e-07, 1.7798e-15
1.47769e-05, 3.62235e-07, 1.82329e-15
1.48966e-05, 3.53586e-07, 1.8679e-15
1.50172e-05, 3.45144e-07, 1.91358e-15
1.51388e-05, 3.36903e-07, 1.96038e-15
1.52613e-05, 3.28859e-07, 2.00829e-15
1.53849e-05, 3.21007e-07, 2.05741e-15
1.55094e-05, 3.13343e-07, 2.10769e-15
1.5635e-05, 3.05861e-07, 2.15924e-15
1.57615e-05, 2.98559e-07, 2.212e-15
1.58891e-05, 2.91431e-07, 2.26608e-15
1.60178e-05, 2.84474e-07, 2.32151e-15
1.61475e-05, 2.77682e-07, 2.37827e-15
1.62782e-05, 2.71053e-07, 2.4364e-15
1.641e-05, 2.64582e-07, 2.49597e-15
1.65428e-05, 2.58266e-07, 2.55696e-15
1.66767e-05, 2.52101e-07, 2.61945e-15
1.68117e-05, 2.46083e-07, 2.68348e-15
1.69478e-05, 2.40208e-07, 2.74907e-15
1.70851e-05, 2.34474e-07, 2.81631e-15
1.72234e-05, 2.28878e-07, 2.88514e-15
1.73628e-05, 2.23414e-07, 2.95563e-15
1.75034e-05, 2.18082e-07, 3.02789e-15
1.76451e-05, 2.12876e-07, 3.10189e-15
1.77879e-05, 2.07795e-07, 3.17767e-15
1.79319e-05, 2.02836e-07, 3.25532e-15
1.80771e-05, 1.97995e-07, 3.33489e-15
1.82234e-05, 1.93269e-07, 3.41636e-15
1.8371e-05, 1.88657e-07, 3.49988e-15
1.85197e-05, 1.84154e-07, 3.58538e-15
1.86696e-05, 1.79759e-07, 3.67297e-15
1.88208e-05, 1.75469e-07, 3.76275e-15
1.89731e-05, 1.71282e-07, 3.85464e-15
1.91267e-05, 1.67195e-07, 3.94882e-15
1.92816e-05, 1.63205e-07, 4.04533e-15
1.94377e-05, 1.5931e-07, 4.14416e-15
1.9595e-05, 1.55509e-07, 4.24535e-15
1.97537e-05, 1.51798e-07, 4.3491e-15
1.99136e-05, 1.48176e-07, 4.45533e-15
2.00748e-05, 1.44641e-07, 4.56415e-15
2.02373e-05, 1.4119e-07, 4.67562e-15
2.04012e-05, 1.37821e-07, 4.78986e-15
2.05663e-05, 1.34533e-07, 4.9068e-15
2.07328e-05, 1.31324e-07, 5.02664e-15
2.09007e-05, 1.28191e-07, 5.14944e-15
2.10699e-05, 1.25133e-07, 5.27519e-15
2.12404e-05, 1.22148e-07, 5.40395e-15
2.14124e-05, 1.19234e-07, 5.53594e-15
2.15857e-05, 1.1639e-07, 5.67108e-15
2.17605e-05, 1.13614e-07, 5.80958e-15
2.19367e-05, 1.10904e-07, 5.95145e-15
2.21143e-05, 1.08258e-07, 6.09676e-15
2.22933e-05, 1.05676e-07, 6.24558e-15
2.24738e-05, 1.03156e-07, 6.39806e-15
2.26557e-05, 1.00696e-07, 6.55421e-15
2.28391e-05, 9.82944e-08, 6.71418e-15
2.3024e-05, 9.59503e-08, 6.87806e-15
2.32104e-05, 9.36622e-08, 7.04594e-15
2.33983e-05, 9.14288e-08, 7.2179e-15
2.35877e-05, 8.92487e-08, 7.39403e-15
2.37787e-05, 8.71206e-08, 7.5745e-15
2.39712e-05, 8.50434e-08, 7.75933e-15
2.41653e-05, 8.30158e-08, 7.9487e-15
2.43609e-05, 8.10366e-08, 8.14261e-15
2.45581e-05, 7.91046e-08, 8.34125e-15
2.47569e-05, 7.72188e-08, 8.54473e-15
2.49574e-05, 7.5378e-08, 8.75326e-15
2.51594e-05, 7.35812e-08, 8.96674e-15
2.53631e-05, 7.18273e-08, 9.18547e-15
2.55684e-05, 7.01153e-08, 9.40948e-15
2.57754e-05, 6.84441e-08, 9.63898e-15
2.59841e-05, 6.68128e-08, 9.87408e-15
2.61944e-05, 6.52205e-08, 1.01148e-14
2.64065e-05, 6.36662e-08, 1.03615e-14
2.66203e-05, 6.21491e-08, 1.06142e-14
2.68358e-05, 6.06681e-08, 1.08729e-14
2.7053e-05, 5.92225e-08, 1.11379e-14
2.72721e-05, 5.78114e-08, 1.14096e-14
2.74928e-05, 5.64341e-08, 1.16876e-14
2.77154e-05, 5.50895e-08, 1.19725e-14
2.79398e-05, 5.37771e-08, 1.22643e-14
2.8166e-05, 5.24961e-08, 1.25632e-14
2.8394e-05, 5.12456e-08, 1.28694e-14
2.86239e-05, 5.00249e-08, 1.3183e-14
2.88556e-05, 4.88334e-08, 1.35041e-14
2.90892e-05, 4.76704e-08, 1.38331e-14
2.93247e-05, 4.65351e-08, 1.41701e-14
2.95621e-05, 4.54269e-08, 1.45153e-14
2.98014e-05, 4.43451e-08, 1.48688e-14
3.00427e-05, 4.32892e-08, 1.5231e-14
3.02859e-05, 4.22585e-08, 1.56019e-14
3.05311e-05, 4.12524e-08, 1.59818e-14
3.07783e-05, 4.02703e-08, 1.6371e-14
3.10274e-05, 3.93116e-08, 1.67695e-14
3.12786e-05, 3.83759e-08, 1.71778e-14
3.15318e-05, 3.74624e-08, 1.75959e-14
3.17871e-05, 3.65708e-08, 1.80242e-14
3.20445e-05, 3.57004e-08, 1.8463e-14
3.23039e-05, 3.48508e-08, 1.89122e-14
3.25654e-05, 3.40215e-08, 1.93724e-14
3.2829e-05, 3.3212e-08, 1.98436e-14
3.30948e-05, 3.24218e-08, 2.03264e-14
3.33627e-05, 3.16504e-08, 2.08208e-14
3.36328e-05, 3.08975e-08, 2.13273e-14
3.39051e-05, 3.01625e-08, 2.1846e-14
3.41796e-05, 2.94451e-08, 2.23772e-14
3.44563e-05, 2.87447e-08, 2.29213e-14
3.47352e-05, 2.80611e-08, 2.34785e-14
3.50165e-05, 2.73938e-08, 2.40494e-14
3.52999e-05, 2.67424e-08, 2.46338e-14
3.55857e-05, 2.61066e-08, 2.52325e-14
3.58738e-05, 2.54859e-08, 2.58457e-14
3.61642e-05, 2.48801e-08, 2.64736e-14
3.6457e-05, 2.42887e-08, 2.71168e-14
3.67521e-05, 2.37114e-08, 2.77754e-14
3.70497e-05, 2.31478e-08, 2.84502e-14
3.73496e-05, 2.25978e-08, 2.9141e-14
3.7652e-05, 2.20608e-08, 2.98487e-14
3.79568e-05, 2.15366e-08, 3.05733e-14
3.82641e-05, 2.1025e-08, 3.13155e-14
3.85739e-05, 2.05255e-08, 3.20757e-14
3.88861e-05, 2.0038e-08, 3.28539e-14
3.9201e-05, 1.95621e-08, 3.36513e-14
3.95183e-05, 1.90975e-08, 3.44676e-14
3.98382e-05, 1.8644e-08, 3.53036e-14
4.01608e-05, 1.82014e-08, 3.61601e-14
4.04859e-05, 1.77693e-08, 3.70369e-14
4.08136e-05, 1.73475e-08, 3.79348e-14
4.11441e-05, 1.69357e-08, 3.88546e-14
4.14771e-05, 1.65338e-08, 3.97962e-14
4.18129e-05, 1.61414e-08, 4.07607e-14
4.21514e-05, 1.57584e-08, 4.17483e-14
4.24927e-05, 1.53846e-08, 4.27599e-14
4.28367e-05, 1.50196e-08, 4.37956e-14
4.31835e-05, 1.46634e-08, 4.48563e-14
4.35331e-05, 1.43156e-08, 4.59424e-14
4.38855e-05, 1.39761e-08, 4.70546e-14
4.42408e-05, 1.36448e-08, 4.81936e-14
4.4599e-05, 1.33213e-08, 4.93601e-14
4.496e-05, 1.30055e-08, 5.05542e-14
4.5324e-05, 1.26973e-08, 5.17772e-14
4.56909e-05, 1.23964e-08, 5.30294e-14
4.60608e-05, 1.21026e-08, 5.43118e-14
4.64337e-05, 1.18159e-08, 5.56249e-14
4.68096e-05, 1.1536e-08, 5.69694e-14
4.71886e-05, 1.12628e-08, 5.83463e-14
4.75706e-05, 1.09961e-08, 5.9756e-14
4.79557e-05, 1.07357e-08, 6.11994e-14
4.8344e-05, 1.04816e-08, 6.26777e-14
4.87353e-05, 1.02335e-08, 6.41908e-14
4.91299e-05, 9.99126e-09, 6.57406e-14
4.95276e-05, 9.75483e-09, 6.73271e-14
4.99286e-05, 9.52404e-09, 6.89518e-14
5.03328e-05, 9.29874e-09, 7.06152e-14
5.07403e-05, 9.07881e-09, 7.23183e-14
5.1151e-05, 8.86412e-09, 7.40617e-14
5.15651e-05, 8.65454e-09, 7.5847e-14
5.19826e-05, 8.44995e-09, 7.76751e-14
5.24034e-05, 8.25023e-09, 7.95464e-14
5.28277e-05, 8.05527e-09, 8.14627e-14
5.32553e-05, 7.86495e-09, 8.3424e-14
5.36865e-05, 7.67916e-09, 8.54327e-14
5.41211e-05, 7.49779e-09, 8.74887e-14
5.45593e-05, 7.32074e-09, 8.9594e-14
5.50009e-05, 7.14791e-09, 9.17486e-14
5.54462e-05, 6.97918e-09, 9.39551e-14
5.58951e-05, 6.81448e-09, 9.62139e-14
5.63476e-05, 6.65369e-09, 9.85261e-14
5.68038e-05, 6.49673e-09, 1.00893e-13
5.72636e-05, 6.3435e-09, 1.03316e-13
5.77272e-05, 6.19392e-09, 1.05797e-13
5.81946e-05, 6.04789e-09, 1.08337e-13
5.86657e-05, 5.90535e-09, 1.10936e-13
5.91406e-05, 5.76619e-09, 1.13597e-13
5.96194e-05, 5.63034e-09, 1.16321e-13
6.01021e-05, 5.49772e-09, 1.1911e-13
6.05886e-05, 5.36826e-09, 1.21964e-13
6.10791e-05, 5.24187e-09, 1.24885e-13
6.15736e-05, 5.11849e-09, 1.27876e-13
6.20721e-05, 4.99805e-09, 1.30937e-13
6.25746e-05, 4.88046e-09, 1.3407e-13
6.30812e-05, 4.76568e-09, 1.37277e-13
6.35919e-05, 4.65362e-09, 1.40559e-13
6.41067e-05, 4.54422e-09, 1.43919e-13
6.46257e-05, 4.43742e-09, 1.47357e-13
6.51489e-05, 4.33317e-09, 1.50877e-13
6.56763e-05, 4.23139e-09, 1.54478e-13
6.6208e-05, 4.13202e-09, 1.58165e-13
6.6744e-05, 4.03502e-09, 1.61938e-13
6.72843e-05, 3.94032e-09, 1.65798e-13
6.7829e-05, 3.84787e-09, 1.6975e-13
6.83782e-05, 3.75762e-09, 1.73794e-13
6.89317e-05, 3.66951e-09, 1.77932e-13
6.94898e-05, 3.58349e-09, 1.82167e-13
7.00524e-05, 3.49952e-09, 1.86501e-13
7.06195e-05, 3.41753e-09, 1.90935e-13
7.11912e-05, 3.3375e-09, 1.95473e-13
7.17675e-05, 3.25936e-09, 2.00117e-13
7.23485e-05, 3.18308e-09, 2.04868e-13
7.29342e-05, 3.10861e-09, 2.0973e-13
7.35247e-05, 3.0359e-09, 2.14705e-13
7.41199e-05, 2.96492e-09, 2.19795e-13
7.472e-05, 2.89563e-09, 2.25004e-13
7.53249e-05, 2.82797e-09, 2.30332e-13
7.59347e-05, 2.76192e-09, 2.35784e-13
7.65494e-05, 2.69744e-09, 2.41362e-13
7.71692e-05, 2.63449e-09, 2.47069e-13
7.77939e-05, 2.57303e-09, 2.52907e-13
7.84237e-05, 2.51302e-09, 2.5888e-13
7.90586e-05, 2.45444e-09, 2.6499e-13
7.96986e-05, 2.39725e-09, 2.7124e-13
8.03438e-05, 2.34141e-09, 2.77634e-13
8.09943e-05, 2.28689e-09, 2.84176e-13
