f, omegaSens, omegaSW
1e-06, 0.00116723, 1.08413e-24
1.0081e-06, 0.00113933, 1.11069e-24
1.01626e-06, 0.0011121, 1.13788e-24
1.02448e-06, 0.00108552, 1.16571e-24
1.03278e-06, 0.00105958, 1.19428e-24
1.04114e-06, 0.00103426, 1.22351e-24
1.04957e-06, 0.00100954, 1.25348e-24
1.05806e-06, 0.000985415, 1.28414e-24
1.06663e-06, 0.000961864, 1.3156e-24
1.07527e-06, 0.000938877, 1.34783e-24
1.08397e-06, 0.000916439, 1.38081e-24
1.09275e-06, 0.000894537, 1.41463e-24
1.10159e-06, 0.000873158, 1.44924e-24
1.11051e-06, 0.000852291, 1.48473e-24
1.1195e-06, 0.000831922, 1.52109e-24
1.12856e-06, 0.00081204, 1.55832e-24
1.1377e-06, 0.000792633, 1.59648e-24
1.14691e-06, 0.00077369, 1.63557e-24
1.1562e-06, 0.0007552, 1.67564e-24
1.16556e-06, 0.000737151, 1.71666e-24
1.17499e-06, 0.000719534, 1.75867e-24
1.1845e-06, 0.000702338, 1.80172e-24
1.19409e-06, 0.000685553, 1.84583e-24
1.20376e-06, 0.000669169, 1.89104e-24
1.21351e-06, 0.000653177, 1.93736e-24
1.22333e-06, 0.000637566, 1.98478e-24
1.23323e-06, 0.000622329, 2.03336e-24
1.24322e-06, 0.000607456, 2.08317e-24
1.25328e-06, 0.000592939, 2.13415e-24
1.26343e-06, 0.000578768, 2.18643e-24
1.27366e-06, 0.000564936, 2.23997e-24
1.28397e-06, 0.000551435, 2.29481e-24
1.29436e-06, 0.000538256, 2.35097e-24
1.30484e-06, 0.000525393, 2.40854e-24
1.31541e-06, 0.000512836, 2.46754e-24
1.32605e-06, 0.00050058, 2.52791e-24
1.33679e-06, 0.000488617, 2.58983e-24
1.34761e-06, 0.00047694, 2.65322e-24
1.35852e-06, 0.000465541, 2.71819e-24
1.36952e-06, 0.000454415, 2.78475e-24
1.38061e-06, 0.000443555, 2.85295e-24
1.39178e-06, 0.000432955, 2.92276e-24
1.40305e-06, 0.000422608, 2.99434e-24
1.41441e-06, 0.000412508, 3.06766e-24
1.42586e-06, 0.000402649, 3.14276e-24
1.4374e-06, 0.000393027, 3.21969e-24
1.44904e-06, 0.000383634, 3.29854e-24
1.46077e-06, 0.000374465, 3.3793e-24
1.4726e-06, 0.000365516, 3.46207e-24
1.48452e-06, 0.000356781, 3.54682e-24
1.49654e-06, 0.000348254, 3.63367e-24
1.50865e-06, 0.000339931, 3.7226e-24
1.52087e-06, 0.000331807, 3.81379e-24
1.53318e-06, 0.000323877, 3.90715e-24
1.54559e-06, 0.000316137, 4.0028e-24
1.5581e-06, 0.000308582, 4.10078e-24
1.57072e-06, 0.000301207, 4.20124e-24
1.58343e-06, 0.000294009, 4.30405e-24
1.59625e-06, 0.000286982, 4.40944e-24
1.60918e-06, 0.000280124, 4.51746e-24
1.6222e-06, 0.000273429, 4.62801e-24
1.63534e-06, 0.000266894, 4.74138e-24
1.64857e-06, 0.000260516, 4.85739e-24
1.66192e-06, 0.00025429, 4.97635e-24
1.67538e-06, 0.000248213, 5.09824e-24
1.68894e-06, 0.000242281, 5.22304e-24
1.70261e-06, 0.000236491, 5.35089e-24
1.7164e-06, 0.000230839, 5.48196e-24
1.73029e-06, 0.000225322, 5.61613e-24
1.7443e-06, 0.000219937, 5.75366e-24
1.75842e-06, 0.000214681, 5.89452e-24
1.77266e-06, 0.00020955, 6.03889e-24
1.78701e-06, 0.000204542, 6.18673e-24
1.80147e-06, 0.000199654, 6.33814e-24
1.81606e-06, 0.000194883, 6.49338e-24
1.83076e-06, 0.000190225, 6.65234e-24
1.84558e-06, 0.000185679, 6.81521e-24
1.86052e-06, 0.000181242, 6.98206e-24
1.87558e-06, 0.00017691, 7.15298e-24
1.89077e-06, 0.000172682, 7.32819e-24
1.90608e-06, 0.000168555, 7.50765e-24
1.92151e-06, 0.000164527, 7.69145e-24
1.93706e-06, 0.000160595, 7.8797e-24
1.95274e-06, 0.000156757, 8.0726e-24
1.96855e-06, 0.000153011, 8.27027e-24
1.98449e-06, 0.000149354, 8.4728e-24
2.00056e-06, 0.000145785, 8.6803e-24
2.01675e-06, 0.000142301, 8.89276e-24
2.03308e-06, 0.0001389, 9.11053e-24
2.04954e-06, 0.00013558, 9.3336e-24
2.06613e-06, 0.00013234, 9.56209e-24
2.08286e-06, 0.000129177, 9.79626e-24
2.09972e-06, 0.00012609, 1.00361e-23
2.11672e-06, 0.000123077, 1.02818e-23
2.13385e-06, 0.000120135, 1.05335e-23
2.15113e-06, 0.000117264, 1.07915e-23
2.16854e-06, 0.000114462, 1.10556e-23
2.1861e-06, 0.000111727, 1.13263e-23
2.2038e-06, 0.000109056, 1.16037e-23
2.22164e-06, 0.00010645, 1.18878e-23
2.23962e-06, 0.000103906, 1.21788e-23
2.25776e-06, 0.000101423, 1.24771e-23
2.27603e-06, 9.89991e-05, 1.27824e-23
2.29446e-06, 9.66331e-05, 1.30955e-23
2.31303e-06, 9.43237e-05, 1.3416e-23
2.33176e-06, 9.20695e-05, 1.37446e-23
2.35064e-06, 8.98692e-05, 1.40811e-23
2.36967e-06, 8.77215e-05, 1.44259e-23
2.38885e-06, 8.56251e-05, 1.4779e-23
2.40819e-06, 8.35788e-05, 1.51409e-23
2.42769e-06, 8.15814e-05, 1.55117e-23
2.44734e-06, 7.96317e-05, 1.58914e-23
2.46715e-06, 7.77286e-05, 1.62804e-23
2.48713e-06, 7.5871e-05, 1.66792e-23
2.50726e-06, 7.40578e-05, 1.70875e-23
2.52756e-06, 7.2288e-05, 1.75059e-23
2.54802e-06, 7.05604e-05, 1.79344e-23
2.56865e-06, 6.88741e-05, 1.83736e-23
2.58944e-06, 6.72281e-05, 1.88233e-23
2.61041e-06, 6.56215e-05, 1.92844e-23
2.63154e-06, 6.40533e-05, 1.97564e-23
2.65284e-06, 6.25225e-05, 2.02401e-23
2.67432e-06, 6.10283e-05, 2.07357e-23
2.69597e-06, 5.95698e-05, 2.12434e-23
2.7178e-06, 5.81462e-05, 2.17636e-23
2.7398e-06, 5.67566e-05, 2.22964e-23
2.76198e-06, 5.54002e-05, 2.28423e-23
2.78434e-06, 5.40763e-05, 2.34016e-23
2.80688e-06, 5.27839e-05, 2.39745e-23
2.82961e-06, 5.15225e-05, 2.45617e-23
2.85251e-06, 5.02912e-05, 2.51629e-23
2.87561e-06, 4.90893e-05, 2.57791e-23
2.89889e-06, 4.79162e-05, 2.64103e-23
2.92235e-06, 4.67711e-05, 2.70567e-23
2.94601e-06, 4.56533e-05, 2.77192e-23
2.96986e-06, 4.45623e-05, 2.83979e-23
2.99391e-06, 4.34973e-05, 2.90934e-23
3.01814e-06, 4.24578e-05, 2.98055e-23
3.04258e-06, 4.14432e-05, 3.05354e-23
3.06721e-06, 4.04528e-05, 3.1283e-23
3.09204e-06, 3.9486e-05, 3.20489e-23
3.11707e-06, 3.85424e-05, 3.28335e-23
3.14231e-06, 3.76213e-05, 3.36376e-23
3.16775e-06, 3.67222e-05, 3.44612e-23
3.19339e-06, 3.58446e-05, 3.53048e-23
3.21924e-06, 3.4988e-05, 3.61691e-23
3.24531e-06, 3.41519e-05, 3.70549e-23
3.27158e-06, 3.33357e-05, 3.79621e-23
3.29806e-06, 3.25391e-05, 3.88913e-23
3.32476e-06, 3.17614e-05, 3.98436e-23
3.35168e-06, 3.10024e-05, 4.08192e-23
3.37881e-06, 3.02615e-05, 4.18185e-23
3.40617e-06, 2.95383e-05, 4.28426e-23
3.43374e-06, 2.88324e-05, 4.38914e-23
3.46154e-06, 2.81434e-05, 4.49661e-23
3.48957e-06, 2.74708e-05, 4.60673e-23
3.51782e-06, 2.68143e-05, 4.71952e-23
3.5463e-06, 2.61735e-05, 4.83507e-23
3.575e-06, 2.5548e-05, 4.95341e-23
3.60395e-06, 2.49375e-05, 5.07473e-23
3.63312e-06, 2.43415e-05, 5.19895e-23
3.66254e-06, 2.37598e-05, 5.32627e-23
3.69219e-06, 2.3192e-05, 5.45668e-23
3.72208e-06, 2.26378e-05, 5.59027e-23
3.75221e-06, 2.20968e-05, 5.72713e-23
3.78259e-06, 2.15687e-05, 5.86737e-23
3.81321e-06, 2.10533e-05, 6.01101e-23
3.84408e-06, 2.05502e-05, 6.15819e-23
3.8752e-06, 2.00591e-05, 6.30896e-23
3.90657e-06, 1.95797e-05, 6.46342e-23
3.9382e-06, 1.91118e-05, 6.62169e-23
3.97008e-06, 1.86551e-05, 6.7838e-23
4.00222e-06, 1.82093e-05, 6.94989e-23
4.03462e-06, 1.77741e-05, 7.12005e-23
4.06729e-06, 1.73494e-05, 7.29441e-23
4.10021e-06, 1.69348e-05, 7.47297e-23
4.13341e-06, 1.65301e-05, 7.65597e-23
4.16687e-06, 1.6135e-05, 7.8434e-23
4.2006e-06, 1.57495e-05, 8.03541e-23
4.23461e-06, 1.53731e-05, 8.23217e-23
4.26889e-06, 1.50057e-05, 8.43372e-23
4.30345e-06, 1.46471e-05, 8.64021e-23
4.33829e-06, 1.42971e-05, 8.85176e-23
4.37341e-06, 1.39554e-05, 9.06847e-23
4.40882e-06, 1.36219e-05, 9.29053e-23
4.44451e-06, 1.32964e-05, 9.51799e-23
4.48049e-06, 1.29787e-05, 9.75101e-23
4.51676e-06, 1.26685e-05, 9.98974e-23
4.55333e-06, 1.23658e-05, 1.02344e-22
4.59019e-06, 1.20703e-05, 1.04849e-22
4.62735e-06, 1.17818e-05, 1.07416e-22
4.66481e-06, 1.15003e-05, 1.10046e-22
4.70258e-06, 1.12255e-05, 1.12741e-22
4.74065e-06, 1.09572e-05, 1.15501e-22
4.77903e-06, 1.06954e-05, 1.18329e-22
4.81772e-06, 1.04398e-05, 1.21226e-22
4.85672e-06, 1.01903e-05, 1.24194e-22
4.89604e-06, 9.94679e-06, 1.27235e-22
4.93568e-06, 9.7091e-06, 1.3035e-22
4.97563e-06, 9.47708e-06, 1.33541e-22
5.01592e-06, 9.25061e-06, 1.36812e-22
5.05652e-06, 9.02956e-06, 1.40161e-22
5.09746e-06, 8.81378e-06, 1.43593e-22
5.13873e-06, 8.60316e-06, 1.47109e-22
5.18033e-06, 8.39758e-06, 1.5071e-22
5.22227e-06, 8.19691e-06, 1.544e-22
5.26454e-06, 8.00103e-06, 1.5818e-22
5.30716e-06, 7.80984e-06, 1.62053e-22
5.35013e-06, 7.62321e-06, 1.66021e-22
5.39344e-06, 7.44104e-06, 1.70085e-22
5.4371e-06, 7.26323e-06, 1.74249e-22
5.48112e-06, 7.08967e-06, 1.78516e-22
5.52549e-06, 6.92025e-06, 1.82886e-22
5.57023e-06, 6.75489e-06, 1.87365e-22
5.61532e-06, 6.59347e-06, 1.91952e-22
5.66078e-06, 6.43592e-06, 1.96651e-22
5.70661e-06, 6.28213e-06, 2.01466e-22
5.75281e-06, 6.13201e-06, 2.06399e-22
5.79938e-06, 5.98548e-06, 2.11452e-22
5.84633e-06, 5.84245e-06, 2.16629e-22
5.89366e-06, 5.70284e-06, 2.21933e-22
5.94137e-06, 5.56657e-06, 2.27366e-22
5.98947e-06, 5.43355e-06, 2.32933e-22
6.03796e-06, 5.30372e-06, 2.38636e-22
6.08684e-06, 5.17698e-06, 2.44479e-22
6.13612e-06, 5.05328e-06, 2.50465e-22
6.1858e-06, 4.93253e-06, 2.56598e-22
6.23588e-06, 4.81466e-06, 2.6288e-22
6.28636e-06, 4.69962e-06, 2.69316e-22
6.33725e-06, 4.58732e-06, 2.7591e-22
6.38856e-06, 4.4777e-06, 2.82666e-22
6.44028e-06, 4.37071e-06, 2.89586e-22
6.49241e-06, 4.26627e-06, 2.96675e-22
6.54497e-06, 4.16433e-06, 3.03939e-22
6.59796e-06, 4.06482e-06, 3.11381e-22
6.65138e-06, 3.9677e-06, 3.19005e-22
6.70522e-06, 3.87289e-06, 3.26815e-22
6.75951e-06, 3.78035e-06, 3.34817e-22
6.81423e-06, 3.69002e-06, 3.43014e-22
6.86939e-06, 3.60185e-06, 3.51412e-22
6.92501e-06, 3.51578e-06, 3.60016e-22
6.98107e-06, 3.43178e-06, 3.6883e-22
7.03759e-06, 3.34978e-06, 3.77861e-22
7.09456e-06, 3.26974e-06, 3.87112e-22
7.152e-06, 3.19161e-06, 3.96591e-22
7.2099e-06, 3.11535e-06, 4.063e-22
7.26826e-06, 3.04091e-06, 4.16246e-22
7.32711e-06, 2.96825e-06, 4.26439e-22
7.38642e-06, 2.89733e-06, 4.36878e-22
7.44622e-06, 2.8281e-06, 4.47575e-22
7.5065e-06, 2.76053e-06, 4.58532e-22
7.56727e-06, 2.69457e-06, 4.69759e-22
7.62854e-06, 2.63019e-06, 4.81261e-22
7.69029e-06, 2.56735e-06, 4.93043e-22
7.75255e-06, 2.506e-06, 5.05114e-22
7.81531e-06, 2.44613e-06, 5.17481e-22
7.87858e-06, 2.38768e-06, 5.3015e-22
7.94237e-06, 2.33063e-06, 5.43131e-22
8.00667e-06, 2.27495e-06, 5.56429e-22
8.07149e-06, 2.22059e-06, 5.70053e-22
8.13683e-06, 2.16754e-06, 5.84008e-22
8.2027e-06, 2.11575e-06, 5.98306e-22
8.26911e-06, 2.0652e-06, 6.12955e-22
8.33605e-06, 2.01586e-06, 6.27961e-22
8.40354e-06, 1.96769e-06, 6.43336e-22
8.47157e-06, 1.92068e-06, 6.59087e-22
8.54015e-06, 1.87479e-06, 6.75222e-22
8.60929e-06, 1.83e-06, 6.91754e-22
8.67899e-06, 1.78628e-06, 7.08691e-22
8.74925e-06, 1.7436e-06, 7.26041e-22
8.82008e-06, 1.70195e-06, 7.43817e-22
8.89149e-06, 1.66128e-06, 7.62029e-22
8.96347e-06, 1.62159e-06, 7.80685e-22
9.03604e-06, 1.58285e-06, 7.99799e-22
9.10919e-06, 1.54504e-06, 8.1938e-22
9.18293e-06, 1.50812e-06, 8.39439e-22
9.25728e-06, 1.47209e-06, 8.59993e-22
9.33222e-06, 1.43693e-06, 8.81047e-22
9.40777e-06, 1.4026e-06, 9.02617e-22
9.48393e-06, 1.36909e-06, 9.24715e-22
9.56071e-06, 1.33638e-06, 9.47355e-22
9.63811e-06, 1.30445e-06, 9.70549e-22
9.71614e-06, 1.27329e-06, 9.94311e-22
9.7948e-06, 1.24287e-06, 1.01866e-21
9.87409e-06, 1.21318e-06, 1.04359e-21
9.95403e-06, 1.1842e-06, 1.06914e-21
1.00346e-05, 1.15591e-06, 1.09531e-21
1.01159e-05, 1.1283e-06, 1.12215e-21
1.01977e-05, 1.10134e-06, 1.14959e-21
1.02803e-05, 1.07503e-06, 1.17775e-21
1.03635e-05, 1.04935e-06, 1.20658e-21
1.04474e-05, 1.02428e-06, 1.23612e-21
1.0532e-05, 9.99816e-07, 1.26639e-21
1.06173e-05, 9.75932e-07, 1.2974e-21
1.07032e-05, 9.52619e-07, 1.32915e-21
1.07899e-05, 9.29863e-07, 1.36171e-21
1.08772e-05, 9.07651e-07, 1.39503e-21
1.09653e-05, 8.8597e-07, 1.42919e-21
1.10541e-05, 8.64807e-07, 1.4642e-21
1.11435e-05, 8.44149e-07, 1.50001e-21
1.12338e-05, 8.23985e-07, 1.53676e-21
1.13247e-05, 8.04303e-07, 1.57437e-21
1.14164e-05, 7.85091e-07, 1.61292e-21
1.15088e-05, 7.66339e-07, 1.6524e-21
1.1602e-05, 7.48034e-07, 1.69286e-21
1.16959e-05, 7.30167e-07, 1.7343e-21
1.17906e-05, 7.12726e-07, 1.77676e-21
1.1886e-05, 6.95703e-07, 1.82024e-21
1.19823e-05, 6.79086e-07, 1.86483e-21
1.20793e-05, 6.62866e-07, 1.91049e-21
1.21771e-05, 6.47034e-07, 1.95726e-21
1.22757e-05, 6.3158e-07, 2.00519e-21
1.2375e-05, 6.16495e-07, 2.05424e-21
1.24752e-05, 6.01771e-07, 2.10454e-21
1.25762e-05, 5.87398e-07, 2.15606e-21
1.2678e-05, 5.73369e-07, 2.20884e-21
1.27807e-05, 5.59675e-07, 2.26295e-21
1.28841e-05, 5.46309e-07, 2.31831e-21
1.29884e-05, 5.33261e-07, 2.37507e-21
1.30936e-05, 5.20526e-07, 2.43324e-21
1.31996e-05, 5.08095e-07, 2.49281e-21
1.33064e-05, 4.95961e-07, 2.5538e-21
1.34142e-05, 4.84116e-07, 2.61637e-21
1.35228e-05, 4.72555e-07, 2.68042e-21
1.36322e-05, 4.6127e-07, 2.74599e-21
1.37426e-05, 4.50255e-07, 2.81324e-21
1.38539e-05, 4.39502e-07, 2.88214e-21
1.3966e-05, 4.29007e-07, 2.95266e-21
1.40791e-05, 4.18762e-07, 3.02497e-21
1.41931e-05, 4.08763e-07, 3.09904e-21
1.4308e-05, 3.99002e-07, 3.1749e-21
1.44238e-05, 3.89474e-07, 3.2526e-21
1.45406e-05, 3.80174e-07, 3.33225e-21
1.46583e-05, 3.71096e-07, 3.41381e-21
1.47769e-05, 3.62235e-07, 3.49734e-21
1.48966e-05, 3.53586e-07, 3.583e-21
1.50172e-05, 3.45144e-07, 3.67072e-21
1.51388e-05, 3.36903e-07, 3.7606e-21
1.52613e-05, 3.28859e-07, 3.85262e-21
1.53849e-05, 3.21007e-07, 3.94697e-21
1.55094e-05, 3.13343e-07, 4.04355e-21
1.5635e-05, 3.05861e-07, 4.14257e-21
1.57615e-05, 2.98559e-07, 4.24392e-21
1.58891e-05, 2.91431e-07, 4.34781e-21
1.60178e-05, 2.84474e-07, 4.4543e-21
1.61475e-05, 2.77682e-07, 4.56336e-21
1.62782e-05, 2.71053e-07, 4.67505e-21
1.641e-05, 2.64582e-07, 4.78951e-21
1.65428e-05, 2.58266e-07, 4.90671e-21
1.66767e-05, 2.52101e-07, 5.0268e-21
1.68117e-05, 2.46083e-07, 5.14985e-21
1.69478e-05, 2.40208e-07, 5.27591e-21
1.70851e-05, 2.34474e-07, 5.40516e-21
1.72234e-05, 2.28878e-07, 5.53745e-21
1.73628e-05, 2.23414e-07, 5.67297e-21
1.75034e-05, 2.18082e-07, 5.81188e-21
1.76451e-05, 2.12876e-07, 5.95415e-21
1.77879e-05, 2.07795e-07, 6.09985e-21
1.79319e-05, 2.02836e-07, 6.24916e-21
1.80771e-05, 1.97995e-07, 6.40216e-21
1.82234e-05, 1.93269e-07, 6.55883e-21
1.8371e-05, 1.88657e-07, 6.71946e-21
1.85197e-05, 1.84154e-07, 6.88391e-21
1.86696e-05, 1.79759e-07, 7.05239e-21
1.88208e-05, 1.75469e-07, 7.22508e-21
1.89731e-05, 1.71282e-07, 7.40186e-21
1.91267e-05, 1.67195e-07, 7.58305e-21
1.92816e-05, 1.63205e-07, 7.76873e-21
1.94377e-05, 1.5931e-07, 7.9589e-21
1.9595e-05, 1.55509e-07, 8.15364e-21
1.97537e-05, 1.51798e-07, 8.35331e-21
1.99136e-05, 1.48176e-07, 8.55775e-21
2.00748e-05, 1.44641e-07, 8.76721e-21
2.02373e-05, 1.4119e-07, 8.98178e-21
2.04012e-05, 1.37821e-07, 9.20172e-21
2.05663e-05, 1.34533e-07, 9.42687e-21
2.07328e-05, 1.31324e-07, 9.65761e-21
2.09007e-05, 1.28191e-07, 9.89408e-21
2.10699e-05, 1.25133e-07, 1.01362e-20
2.12404e-05, 1.22148e-07, 1.03842e-20
2.14124e-05, 1.19234e-07, 1.06385e-20
2.15857e-05, 1.1639e-07, 1.08988e-20
2.17605e-05, 1.13614e-07, 1.11656e-20
2.19367e-05, 1.10904e-07, 1.1439e-20
2.21143e-05, 1.08258e-07, 1.1719e-20
2.22933e-05, 1.05676e-07, 1.20058e-20
2.24738e-05, 1.03156e-07, 1.22997e-20
2.26557e-05, 1.00696e-07, 1.26006e-20
2.28391e-05, 9.82944e-08, 1.2909e-20
2.3024e-05, 9.59503e-08, 1.3225e-20
2.32104e-05, 9.36622e-08, 1.35487e-20
2.33983e-05, 9.14288e-08, 1.38803e-20
2.35877e-05, 8.92487e-08, 1.42199e-20
2.37787e-05, 8.71206e-08, 1.45681e-20
2.39712e-05, 8.50434e-08, 1.49246e-20
2.41653e-05, 8.30158e-08, 1.52899e-20
2.43609e-05, 8.10366e-08, 1.56641e-20
2.45581e-05, 7.91046e-08, 1.60474e-20
2.47569e-05, 7.72188e-08, 1.64401e-20
2.49574e-05, 7.5378e-08, 1.68426e-20
2.51594e-05, 7.35812e-08, 1.72548e-20
2.53631e-05, 7.18273e-08, 1.76771e-20
2.55684e-05, 7.01153e-08, 1.81096e-20
2.57754e-05, 6.84441e-08, 1.85528e-20
2.59841e-05, 6.68128e-08, 1.9007e-20
2.61944e-05, 6.52205e-08, 1.9472e-20
2.64065e-05, 6.36662e-08, 1.99486e-20
2.66203e-05, 6.21491e-08, 2.04369e-20
2.68358e-05, 6.06681e-08, 2.0937e-20
2.7053e-05, 5.92225e-08, 2.14492e-20
2.72721e-05, 5.78114e-08, 2.19743e-20
2.74928e-05, 5.64341e-08, 2.25119e-20
2.77154e-05, 5.50895e-08, 2.30628e-20
2.79398e-05, 5.37771e-08, 2.36273e-20
2.8166e-05, 5.24961e-08, 2.42055e-20
2.8394e-05, 5.12456e-08, 2.47978e-20
2.86239e-05, 5.00249e-08, 2.54047e-20
2.88556e-05, 4.88334e-08, 2.60263e-20
2.90892e-05, 4.76704e-08, 2.66631e-20
2.93247e-05, 4.65351e-08, 2.73156e-20
2.95621e-05, 4.54269e-08, 2.7984e-20
2.98014e-05, 4.43451e-08, 2.86687e-20
3.00427e-05, 4.32892e-08, 2.93703e-20
3.02859e-05, 4.22585e-08, 3.00889e-20
3.05311e-05, 4.12524e-08, 3.08252e-20
3.07783e-05, 4.02703e-08, 3.15795e-20
3.10274e-05, 3.93116e-08, 3.2352e-20
3.12786e-05, 3.83759e-08, 3.31437e-20
3.15318e-05, 3.74624e-08, 3.39545e-20
3.17871e-05, 3.65708e-08, 3.47854e-20
3.20445e-05, 3.57004e-08, 3.56367e-20
3.23039e-05, 3.48508e-08, 3.65086e-20
3.25654e-05, 3.40215e-08, 3.74018e-20
3.2829e-05, 3.3212e-08, 3.83167e-20
3.30948e-05, 3.24218e-08, 3.92543e-20
3.33627e-05, 3.16504e-08, 4.02146e-20
3.36328e-05, 3.08975e-08, 4.11985e-20
3.39051e-05, 3.01625e-08, 4.22065e-20
3.41796e-05, 2.94451e-08, 4.32392e-20
3.44563e-05, 2.87447e-08, 4.4297e-20
3.47352e-05, 2.80611e-08, 4.53805e-20
3.50165e-05, 2.73938e-08, 4.64911e-20
3.52999e-05, 2.67424e-08, 4.76281e-20
3.55857e-05, 2.61066e-08, 4.87933e-20
3.58738e-05, 2.54859e-08, 4.9987e-20
3.61642e-05, 2.48801e-08, 5.12097e-20
3.6457e-05, 2.42887e-08, 5.24626e-20
3.67521e-05, 2.37114e-08, 5.37457e-20
3.70497e-05, 2.31478e-08, 5.50607e-20
3.73496e-05, 2.25978e-08, 5.64074e-20
3.7652e-05, 2.20608e-08, 5.77873e-20
3.79568e-05, 2.15366e-08, 5.92008e-20
3.82641e-05, 2.1025e-08, 6.06489e-20
3.85739e-05, 2.05255e-08, 6.21325e-20
3.88861e-05, 2.0038e-08, 6.36518e-20
3.9201e-05, 1.95621e-08, 6.52091e-20
3.95183e-05, 1.90975e-08, 6.68038e-20
3.98382e-05, 1.8644e-08, 6.84375e-20
4.01608e-05, 1.82014e-08, 7.01118e-20
4.04859e-05, 1.77693e-08, 7.18264e-20
4.08136e-05, 1.73475e-08, 7.35827e-20
4.11441e-05, 1.69357e-08, 7.53828e-20
4.14771e-05, 1.65338e-08, 7.72258e-20
4.18129e-05, 1.61414e-08, 7.91145e-20
4.21514e-05, 1.57584e-08, 8.10493e-20
4.24927e-05, 1.53846e-08, 8.30316e-20
4.28367e-05, 1.50196e-08, 8.50621e-20
4.31835e-05, 1.46634e-08, 8.71422e-20
4.35331e-05, 1.43156e-08, 8.92731e-20
4.38855e-05, 1.39761e-08, 9.14559e-20
4.42408e-05, 1.36448e-08, 9.36923e-20
4.4599e-05, 1.33213e-08, 9.59835e-20
4.496e-05, 1.30055e-08, 9.833e-20
4.5324e-05, 1.26973e-08, 1.00734e-19
4.56909e-05, 1.23964e-08, 1.03197e-19
4.60608e-05, 1.21026e-08, 1.0572e-19
4.64337e-05, 1.18159e-08, 1.08305e-19
4.68096e-05, 1.1536e-08, 1.10953e-19
4.71886e-05, 1.12628e-08, 1.13666e-19
4.75706e-05, 1.09961e-08, 1.16444e-19
4.79557e-05, 1.07357e-08, 1.19291e-19
4.8344e-05, 1.04816e-08, 1.22208e-19
4.87353e-05, 1.02335e-08, 1.25194e-19
4.91299e-05, 9.99126e-09, 1.28255e-19
4.95276e-05, 9.75483e-09, 1.3139e-19
4.99286e-05, 9.52404e-09, 1.34602e-19
5.03328e-05, 9.29874e-09, 1.37892e-19
5.07403e-05, 9.07881e-09, 1.41263e-19
5.1151e-05, 8.86412e-09, 1.44715e-19
5.15651e-05, 8.65454e-09, 1.48251e-19
5.19826e-05, 8.44995e-09, 1.51875e-19
5.24034e-05, 8.25023e-09, 1.55587e-19
5.28277e-05, 8.05527e-09, 1.59389e-19
5.32553e-05, 7.86495e-09, 1.63284e-19
5.36865e-05, 7.67916e-09, 1.67275e-19
5.41211e-05, 7.49779e-09, 1.71362e-19
5.45593e-05, 7.32074e-09, 1.7555e-19
5.50009e-05, 7.14791e-09, 1.79838e-19
5.54462e-05, 6.97918e-09, 1.84233e-19
5.58951e-05, 6.81448e-09, 1.88735e-19
5.63476e-05, 6.65369e-09, 1.93346e-19
5.68038e-05, 6.49673e-09, 1.9807e-19
5.72636e-05, 6.3435e-09, 2.02908e-19
5.77272e-05, 6.19392e-09, 2.07865e-19
5.81946e-05, 6.04789e-09, 2.12944e-19
5.86657e-05, 5.90535e-09, 2.18145e-19
5.91406e-05, 5.76619e-09, 2.23473e-19
5.96194e-05, 5.63034e-09, 2.28932e-19
6.01021e-05, 5.49772e-09, 2.34524e-19
6.05886e-05, 5.36826e-09, 2.40252e-19
6.10791e-05, 5.24187e-09, 2.46119e-19
6.15736e-05, 5.11849e-09, 2.52131e-19
6.20721e-05, 4.99805e-09, 2.58288e-19
6.25746e-05, 4.88046e-09, 2.64595e-19
6.30812e-05, 4.76568e-09, 2.71057e-19
6.35919e-05, 4.65362e-09, 2.77676e-19
6.41067e-05, 4.54422e-09, 2.84456e-19
6.46257e-05, 4.43742e-09, 2.91401e-19
6.51489e-05, 4.33317e-09, 2.98516e-19
6.56763e-05, 4.23139e-09, 3.05803e-19
6.6208e-05, 4.13202e-09, 3.13269e-19
6.6744e-05, 4.03502e-09, 3.20916e-19
6.72843e-05, 3.94032e-09, 3.28749e-19
6.7829e-05, 3.84787e-09, 3.36774e-19
6.83782e-05, 3.75762e-09, 3.44995e-19
6.89317e-05, 3.66951e-09, 3.53414e-19
6.94898e-05, 3.58349e-09, 3.6204e-19
7.00524e-05, 3.49952e-09, 3.70876e-19
7.06195e-05, 3.41753e-09, 3.79926e-19
7.11912e-05, 3.3375e-09, 3.89196e-19
7.17675e-05, 3.25936e-09, 3.98692e-19
7.23485e-05, 3.18308e-09, 4.0842e-19
7.29342e-05, 3.10861e-09, 4.18384e-19
7.35247e-05, 3.0359e-09, 4.28592e-19
7.41199e-05, 2.96492e-09, 4.39046e-19
7.472e-05, 2.89563e-09, 4.49757e-19
7.53249e-05, 2.82797e-09, 4.60727e-19
7.59347e-05, 2.76192e-09, 4.71964e-19
7.65494e-05, 2.69744e-09, 4.83474e-19
7.71692e-05, 2.63449e-09, 4.95266e-19
7.77939e-05, 2.57303e-09, 5.07343e-19
7.84237e-05, 2.51302e-09, 5.19714e-19
7.90586e-05, 2.45444e-09, 5.32386e-19
7.96986e-05, 2.39725e-09, 5.45365e-19
8.03438e-05, 2.34141e-09, 5.5866e-19
8.09943e-05, 2.28689e-09, 5.7228e-19
