f, omegaSens, omegaSW
1e-06, 0.00116723, 3.15314e-49
1.0081e-06, 0.00113933, 3.23038e-49
1.01626e-06, 0.0011121, 3.30946e-49
1.02448e-06, 0.00108552, 3.39042e-49
1.03278e-06, 0.00105958, 3.47349e-49
1.04114e-06, 0.00103426, 3.55853e-49
1.04957e-06, 0.00100954, 3.64567e-49
1.05806e-06, 0.000985415, 3.73486e-49
1.06663e-06, 0.000961864, 3.82635e-49
1.07527e-06, 0.000938877, 3.92009e-49
1.08397e-06, 0.000916439, 4.01601e-49
1.09275e-06, 0.000894537, 4.11439e-49
1.10159e-06, 0.000873158, 4.21505e-49
1.11051e-06, 0.000852291, 4.31828e-49
1.1195e-06, 0.000831922, 4.424e-49
1.12856e-06, 0.00081204, 4.53228e-49
1.1377e-06, 0.000792633, 4.6433e-49
1.14691e-06, 0.00077369, 4.75698e-49
1.1562e-06, 0.0007552, 4.87351e-49
1.16556e-06, 0.000737151, 4.99283e-49
1.17499e-06, 0.000719534, 5.115e-49
1.1845e-06, 0.000702338, 5.24021e-49
1.19409e-06, 0.000685553, 5.36852e-49
1.20376e-06, 0.000669169, 5.5e-49
1.21351e-06, 0.000653177, 5.63473e-49
1.22333e-06, 0.000637566, 5.77263e-49
1.23323e-06, 0.000622329, 5.91392e-49
1.24322e-06, 0.000607456, 6.05881e-49
1.25328e-06, 0.000592939, 6.20708e-49
1.26343e-06, 0.000578768, 6.35911e-49
1.27366e-06, 0.000564936, 6.51484e-49
1.28397e-06, 0.000551435, 6.67433e-49
1.29436e-06, 0.000538256, 6.83767e-49
1.30484e-06, 0.000525393, 7.00511e-49
1.31541e-06, 0.000512836, 7.17673e-49
1.32605e-06, 0.00050058, 7.35229e-49
1.33679e-06, 0.000488617, 7.53239e-49
1.34761e-06, 0.00047694, 7.71677e-49
1.35852e-06, 0.000465541, 7.90572e-49
1.36952e-06, 0.000454415, 8.09931e-49
1.38061e-06, 0.000443555, 8.29767e-49
1.39178e-06, 0.000432955, 8.5007e-49
1.40305e-06, 0.000422608, 8.70888e-49
1.41441e-06, 0.000412508, 8.92214e-49
1.42586e-06, 0.000402649, 9.14058e-49
1.4374e-06, 0.000393027, 9.36432e-49
1.44904e-06, 0.000383634, 9.59366e-49
1.46077e-06, 0.000374465, 9.82853e-49
1.4726e-06, 0.000365516, 1.00693e-48
1.48452e-06, 0.000356781, 1.03158e-48
1.49654e-06, 0.000348254, 1.05684e-48
1.50865e-06, 0.000339931, 1.0827e-48
1.52087e-06, 0.000331807, 1.10922e-48
1.53318e-06, 0.000323877, 1.13638e-48
1.54559e-06, 0.000316137, 1.1642e-48
1.5581e-06, 0.000308582, 1.19269e-48
1.57072e-06, 0.000301207, 1.22191e-48
1.58343e-06, 0.000294009, 1.25181e-48
1.59625e-06, 0.000286982, 1.28247e-48
1.60918e-06, 0.000280124, 1.31388e-48
1.6222e-06, 0.000273429, 1.34603e-48
1.63534e-06, 0.000266894, 1.37901e-48
1.64857e-06, 0.000260516, 1.41275e-48
1.66192e-06, 0.00025429, 1.44735e-48
1.67538e-06, 0.000248213, 1.4828e-48
1.68894e-06, 0.000242281, 1.5191e-48
1.70261e-06, 0.000236491, 1.55628e-48
1.7164e-06, 0.000230839, 1.5944e-48
1.73029e-06, 0.000225322, 1.63343e-48
1.7443e-06, 0.000219937, 1.67343e-48
1.75842e-06, 0.000214681, 1.7144e-48
1.77266e-06, 0.00020955, 1.75638e-48
1.78701e-06, 0.000204542, 1.79938e-48
1.80147e-06, 0.000199654, 1.84342e-48
1.81606e-06, 0.000194883, 1.88857e-48
1.83076e-06, 0.000190225, 1.93481e-48
1.84558e-06, 0.000185679, 1.98217e-48
1.86052e-06, 0.000181242, 2.0307e-48
1.87558e-06, 0.00017691, 2.08041e-48
1.89077e-06, 0.000172682, 2.13137e-48
1.90608e-06, 0.000168555, 2.18357e-48
1.92151e-06, 0.000164527, 2.23703e-48
1.93706e-06, 0.000160595, 2.29178e-48
1.95274e-06, 0.000156757, 2.34788e-48
1.96855e-06, 0.000153011, 2.40537e-48
1.98449e-06, 0.000149354, 2.46428e-48
2.00056e-06, 0.000145785, 2.52463e-48
2.01675e-06, 0.000142301, 2.58642e-48
2.03308e-06, 0.0001389, 2.64976e-48
2.04954e-06, 0.00013558, 2.71464e-48
2.06613e-06, 0.00013234, 2.7811e-48
2.08286e-06, 0.000129177, 2.8492e-48
2.09972e-06, 0.00012609, 2.91895e-48
2.11672e-06, 0.000123077, 2.99043e-48
2.13385e-06, 0.000120135, 3.06362e-48
2.15113e-06, 0.000117264, 3.13865e-48
2.16854e-06, 0.000114462, 3.21548e-48
2.1861e-06, 0.000111727, 3.29422e-48
2.2038e-06, 0.000109056, 3.37489e-48
2.22164e-06, 0.00010645, 3.45752e-48
2.23962e-06, 0.000103906, 3.54214e-48
2.25776e-06, 0.000101423, 3.62891e-48
2.27603e-06, 9.89991e-05, 3.71772e-48
2.29446e-06, 9.66331e-05, 3.80877e-48
2.31303e-06, 9.43237e-05, 3.902e-48
2.33176e-06, 9.20695e-05, 3.99756e-48
2.35064e-06, 8.98692e-05, 4.09545e-48
2.36967e-06, 8.77215e-05, 4.19572e-48
2.38885e-06, 8.56251e-05, 4.29843e-48
2.40819e-06, 8.35788e-05, 4.40368e-48
2.42769e-06, 8.15814e-05, 4.51152e-48
2.44734e-06, 7.96317e-05, 4.62196e-48
2.46715e-06, 7.77286e-05, 4.73511e-48
2.48713e-06, 7.5871e-05, 4.85108e-48
2.50726e-06, 7.40578e-05, 4.96983e-48
2.52756e-06, 7.2288e-05, 5.09152e-48
2.54802e-06, 7.05604e-05, 5.21617e-48
2.56865e-06, 6.88741e-05, 5.34389e-48
2.58944e-06, 6.72281e-05, 5.4747e-48
2.61041e-06, 6.56215e-05, 5.60879e-48
2.63154e-06, 6.40533e-05, 5.7461e-48
2.65284e-06, 6.25225e-05, 5.88676e-48
2.67432e-06, 6.10283e-05, 6.03092e-48
2.69597e-06, 5.95698e-05, 6.17857e-48
2.7178e-06, 5.81462e-05, 6.32988e-48
2.7398e-06, 5.67566e-05, 6.48485e-48
2.76198e-06, 5.54002e-05, 6.64362e-48
2.78434e-06, 5.40763e-05, 6.80628e-48
2.80688e-06, 5.27839e-05, 6.97292e-48
2.82961e-06, 5.15225e-05, 7.14369e-48
2.85251e-06, 5.02912e-05, 7.31854e-48
2.87561e-06, 4.90893e-05, 7.49779e-48
2.89889e-06, 4.79162e-05, 7.68136e-48
2.92235e-06, 4.67711e-05, 7.86937e-48
2.94601e-06, 4.56533e-05, 8.06206e-48
2.96986e-06, 4.45623e-05, 8.25945e-48
2.99391e-06, 4.34973e-05, 8.46173e-48
3.01814e-06, 4.24578e-05, 8.66885e-48
3.04258e-06, 4.14432e-05, 8.88115e-48
3.06721e-06, 4.04528e-05, 9.09858e-48
3.09204e-06, 3.9486e-05, 9.32134e-48
3.11707e-06, 3.85424e-05, 9.54955e-48
3.14231e-06, 3.76213e-05, 9.78341e-48
3.16775e-06, 3.67222e-05, 1.0023e-47
3.19339e-06, 3.58446e-05, 1.02683e-47
3.21924e-06, 3.4988e-05, 1.05197e-47
3.24531e-06, 3.41519e-05, 1.07773e-47
3.27158e-06, 3.33357e-05, 1.10412e-47
3.29806e-06, 3.25391e-05, 1.13115e-47
3.32476e-06, 3.17614e-05, 1.15884e-47
3.35168e-06, 3.10024e-05, 1.18722e-47
3.37881e-06, 3.02615e-05, 1.21628e-47
3.40617e-06, 2.95383e-05, 1.24607e-47
3.43374e-06, 2.88324e-05, 1.27657e-47
3.46154e-06, 2.81434e-05, 1.30783e-47
3.48957e-06, 2.74708e-05, 1.33986e-47
3.51782e-06, 2.68143e-05, 1.37266e-47
3.5463e-06, 2.61735e-05, 1.40627e-47
3.575e-06, 2.5548e-05, 1.44069e-47
3.60395e-06, 2.49375e-05, 1.47598e-47
3.63312e-06, 2.43415e-05, 1.51211e-47
3.66254e-06, 2.37598e-05, 1.54914e-47
3.69219e-06, 2.3192e-05, 1.58707e-47
3.72208e-06, 2.26378e-05, 1.62592e-47
3.75221e-06, 2.20968e-05, 1.66573e-47
3.78259e-06, 2.15687e-05, 1.70652e-47
3.81321e-06, 2.10533e-05, 1.7483e-47
3.84408e-06, 2.05502e-05, 1.7911e-47
3.8752e-06, 2.00591e-05, 1.83496e-47
3.90657e-06, 1.95797e-05, 1.87988e-47
3.9382e-06, 1.91118e-05, 1.92591e-47
3.97008e-06, 1.86551e-05, 1.97306e-47
4.00222e-06, 1.82093e-05, 2.02137e-47
4.03462e-06, 1.77741e-05, 2.07086e-47
4.06729e-06, 1.73494e-05, 2.12158e-47
4.10021e-06, 1.69348e-05, 2.17351e-47
4.13341e-06, 1.65301e-05, 2.22674e-47
4.16687e-06, 1.6135e-05, 2.28125e-47
4.2006e-06, 1.57495e-05, 2.3371e-47
4.23461e-06, 1.53731e-05, 2.39433e-47
4.26889e-06, 1.50057e-05, 2.45295e-47
4.30345e-06, 1.46471e-05, 2.51301e-47
4.33829e-06, 1.42971e-05, 2.57454e-47
4.37341e-06, 1.39554e-05, 2.63757e-47
4.40882e-06, 1.36219e-05, 2.70215e-47
4.44451e-06, 1.32964e-05, 2.76831e-47
4.48049e-06, 1.29787e-05, 2.83609e-47
4.51676e-06, 1.26685e-05, 2.90552e-47
4.55333e-06, 1.23658e-05, 2.97667e-47
4.59019e-06, 1.20703e-05, 3.04955e-47
4.62735e-06, 1.17818e-05, 3.12421e-47
4.66481e-06, 1.15003e-05, 3.2007e-47
4.70258e-06, 1.12255e-05, 3.27908e-47
4.74065e-06, 1.09572e-05, 3.35936e-47
4.77903e-06, 1.06954e-05, 3.44162e-47
4.81772e-06, 1.04398e-05, 3.52588e-47
4.85672e-06, 1.01903e-05, 3.6122e-47
4.89604e-06, 9.94679e-06, 3.70065e-47
4.93568e-06, 9.7091e-06, 3.79126e-47
4.97563e-06, 9.47708e-06, 3.88407e-47
5.01592e-06, 9.25061e-06, 3.97919e-47
5.05652e-06, 9.02956e-06, 4.0766e-47
5.09746e-06, 8.81378e-06, 4.17642e-47
5.13873e-06, 8.60316e-06, 4.27869e-47
5.18033e-06, 8.39758e-06, 4.38344e-47
5.22227e-06, 8.19691e-06, 4.49077e-47
5.26454e-06, 8.00103e-06, 4.60071e-47
5.30716e-06, 7.80984e-06, 4.71335e-47
5.35013e-06, 7.62321e-06, 4.82877e-47
5.39344e-06, 7.44104e-06, 4.94699e-47
5.4371e-06, 7.26323e-06, 5.0681e-47
5.48112e-06, 7.08967e-06, 5.1922e-47
5.52549e-06, 6.92025e-06, 5.31931e-47
5.57023e-06, 6.75489e-06, 5.44957e-47
5.61532e-06, 6.59347e-06, 5.58299e-47
5.66078e-06, 6.43592e-06, 5.71968e-47
5.70661e-06, 6.28213e-06, 5.85973e-47
5.75281e-06, 6.13201e-06, 6.00321e-47
5.79938e-06, 5.98548e-06, 6.15018e-47
5.84633e-06, 5.84245e-06, 6.30076e-47
5.89366e-06, 5.70284e-06, 6.45503e-47
5.94137e-06, 5.56657e-06, 6.61307e-47
5.98947e-06, 5.43355e-06, 6.77498e-47
6.03796e-06, 5.30372e-06, 6.94087e-47
6.08684e-06, 5.17698e-06, 7.1108e-47
6.13612e-06, 5.05328e-06, 7.28492e-47
6.1858e-06, 4.93253e-06, 7.4633e-47
6.23588e-06, 4.81466e-06, 7.64604e-47
6.28636e-06, 4.69962e-06, 7.83323e-47
6.33725e-06, 4.58732e-06, 8.02501e-47
6.38856e-06, 4.4777e-06, 8.22152e-47
6.44028e-06, 4.37071e-06, 8.42282e-47
6.49241e-06, 4.26627e-06, 8.62901e-47
6.54497e-06, 4.16433e-06, 8.84028e-47
6.59796e-06, 4.06482e-06, 9.05675e-47
6.65138e-06, 3.9677e-06, 9.27851e-47
6.70522e-06, 3.87289e-06, 9.50566e-47
6.75951e-06, 3.78035e-06, 9.73843e-47
6.81423e-06, 3.69002e-06, 9.97685e-47
6.86939e-06, 3.60185e-06, 1.02211e-46
6.92501e-06, 3.51578e-06, 1.04714e-46
6.98107e-06, 3.43178e-06, 1.07278e-46
7.03759e-06, 3.34978e-06, 1.09904e-46
7.09456e-06, 3.26974e-06, 1.12595e-46
7.152e-06, 3.19161e-06, 1.15352e-46
7.2099e-06, 3.11535e-06, 1.18176e-46
7.26826e-06, 3.04091e-06, 1.21069e-46
7.32711e-06, 2.96825e-06, 1.24034e-46
7.38642e-06, 2.89733e-06, 1.27071e-46
7.44622e-06, 2.8281e-06, 1.30182e-46
7.5065e-06, 2.76053e-06, 1.33369e-46
7.56727e-06, 2.69457e-06, 1.36635e-46
7.62854e-06, 2.63019e-06, 1.3998e-46
7.69029e-06, 2.56735e-06, 1.43407e-46
7.75255e-06, 2.506e-06, 1.46919e-46
7.81531e-06, 2.44613e-06, 1.50516e-46
7.87858e-06, 2.38768e-06, 1.54201e-46
7.94237e-06, 2.33063e-06, 1.57977e-46
8.00667e-06, 2.27495e-06, 1.61845e-46
8.07149e-06, 2.22059e-06, 1.65808e-46
8.13683e-06, 2.16754e-06, 1.69867e-46
8.2027e-06, 2.11575e-06, 1.74026e-46
8.26911e-06, 2.0652e-06, 1.78287e-46
8.33605e-06, 2.01586e-06, 1.82652e-46
8.40354e-06, 1.96769e-06, 1.87124e-46
8.47157e-06, 1.92068e-06, 1.91706e-46
8.54015e-06, 1.87479e-06, 1.96399e-46
8.60929e-06, 1.83e-06, 2.01208e-46
8.67899e-06, 1.78628e-06, 2.06134e-46
8.74925e-06, 1.7436e-06, 2.11181e-46
8.82008e-06, 1.70195e-06, 2.16352e-46
8.89149e-06, 1.66128e-06, 2.21649e-46
8.96347e-06, 1.62159e-06, 2.27076e-46
9.03604e-06, 1.58285e-06, 2.32636e-46
9.10919e-06, 1.54504e-06, 2.38332e-46
9.18293e-06, 1.50812e-06, 2.44167e-46
9.25728e-06, 1.47209e-06, 2.50146e-46
9.33222e-06, 1.43693e-06, 2.5627e-46
9.40777e-06, 1.4026e-06, 2.62545e-46
9.48393e-06, 1.36909e-06, 2.68973e-46
9.56071e-06, 1.33638e-06, 2.75558e-46
9.63811e-06, 1.30445e-06, 2.82305e-46
9.71614e-06, 1.27329e-06, 2.89217e-46
9.7948e-06, 1.24287e-06, 2.96299e-46
9.87409e-06, 1.21318e-06, 3.03553e-46
9.95403e-06, 1.1842e-06, 3.10985e-46
1.00346e-05, 1.15591e-06, 3.18598e-46
1.01159e-05, 1.1283e-06, 3.26405e-46
1.01977e-05, 1.10134e-06, 3.34387e-46
1.02803e-05, 1.07503e-06, 3.42579e-46
1.03635e-05, 1.04935e-06, 3.50964e-46
1.04474e-05, 1.02428e-06, 3.59557e-46
1.0532e-05, 9.99816e-07, 3.68363e-46
1.06173e-05, 9.75932e-07, 3.77386e-46
1.07032e-05, 9.52619e-07, 3.8662e-46
1.07899e-05, 9.29863e-07, 3.96091e-46
1.08772e-05, 9.07651e-07, 4.05784e-46
1.09653e-05, 8.8597e-07, 4.15724e-46
1.10541e-05, 8.64807e-07, 4.25906e-46
1.11435e-05, 8.44149e-07, 4.36323e-46
1.12338e-05, 8.23985e-07, 4.47016e-46
1.13247e-05, 8.04303e-07, 4.57955e-46
1.14164e-05, 7.85091e-07, 4.6917e-46
1.15088e-05, 7.66339e-07, 4.80655e-46
1.1602e-05, 7.48034e-07, 4.92427e-46
1.16959e-05, 7.30167e-07, 5.0448e-46
1.17906e-05, 7.12726e-07, 5.16834e-46
1.1886e-05, 6.95703e-07, 5.29481e-46
1.19823e-05, 6.79086e-07, 5.42455e-46
1.20793e-05, 6.62866e-07, 5.55736e-46
1.21771e-05, 6.47034e-07, 5.69344e-46
1.22757e-05, 6.3158e-07, 5.83286e-46
1.2375e-05, 6.16495e-07, 5.97556e-46
1.24752e-05, 6.01771e-07, 6.12189e-46
1.25762e-05, 5.87398e-07, 6.27179e-46
1.2678e-05, 5.73369e-07, 6.42533e-46
1.27807e-05, 5.59675e-07, 6.58274e-46
1.28841e-05, 5.46309e-07, 6.74381e-46
1.29884e-05, 5.33261e-07, 6.90892e-46
1.30936e-05, 5.20526e-07, 7.07816e-46
1.31996e-05, 5.08095e-07, 7.25146e-46
1.33064e-05, 4.95961e-07, 7.42891e-46
1.34142e-05, 4.84116e-07, 7.61092e-46
1.35228e-05, 4.72555e-07, 7.79728e-46
1.36322e-05, 4.6127e-07, 7.98805e-46
1.37426e-05, 4.50255e-07, 8.1837e-46
1.38539e-05, 4.39502e-07, 8.38415e-46
1.3966e-05, 4.29007e-07, 8.58933e-46
1.40791e-05, 4.18762e-07, 8.7997e-46
1.41931e-05, 4.08763e-07, 9.01519e-46
1.4308e-05, 3.99002e-07, 9.23591e-46
1.44238e-05, 3.89474e-07, 9.46198e-46
1.45406e-05, 3.80174e-07, 9.69371e-46
1.46583e-05, 3.71096e-07, 9.93102e-46
1.47769e-05, 3.62235e-07, 1.0174e-45
1.48966e-05, 3.53586e-07, 1.04233e-45
1.50172e-05, 3.45144e-07, 1.06785e-45
1.51388e-05, 3.36903e-07, 1.094e-45
1.52613e-05, 3.28859e-07, 1.12077e-45
1.53849e-05, 3.21007e-07, 1.14823e-45
1.55094e-05, 3.13343e-07, 1.17633e-45
1.5635e-05, 3.05861e-07, 1.20514e-45
1.57615e-05, 2.98559e-07, 1.23463e-45
1.58891e-05, 2.91431e-07, 1.26486e-45
1.60178e-05, 2.84474e-07, 1.29584e-45
1.61475e-05, 2.77682e-07, 1.32757e-45
1.62782e-05, 2.71053e-07, 1.36007e-45
1.641e-05, 2.64582e-07, 1.39338e-45
1.65428e-05, 2.58266e-07, 1.42748e-45
1.66767e-05, 2.52101e-07, 1.46242e-45
1.68117e-05, 2.46083e-07, 1.49823e-45
1.69478e-05, 2.40208e-07, 1.53491e-45
1.70851e-05, 2.34474e-07, 1.57252e-45
1.72234e-05, 2.28878e-07, 1.61102e-45
1.73628e-05, 2.23414e-07, 1.65045e-45
1.75034e-05, 2.18082e-07, 1.69087e-45
1.76451e-05, 2.12876e-07, 1.73227e-45
1.77879e-05, 2.07795e-07, 1.77467e-45
1.79319e-05, 2.02836e-07, 1.81812e-45
1.80771e-05, 1.97995e-07, 1.86264e-45
1.82234e-05, 1.93269e-07, 1.90823e-45
1.8371e-05, 1.88657e-07, 1.95498e-45
1.85197e-05, 1.84154e-07, 2.00283e-45
1.86696e-05, 1.79759e-07, 2.05186e-45
1.88208e-05, 1.75469e-07, 2.10212e-45
1.89731e-05, 1.71282e-07, 2.15357e-45
1.91267e-05, 1.67195e-07, 2.20629e-45
1.92816e-05, 1.63205e-07, 2.26033e-45
1.94377e-05, 1.5931e-07, 2.31568e-45
1.9595e-05, 1.55509e-07, 2.37235e-45
1.97537e-05, 1.51798e-07, 2.43046e-45
1.99136e-05, 1.48176e-07, 2.48996e-45
2.00748e-05, 1.44641e-07, 2.55092e-45
2.02373e-05, 1.4119e-07, 2.61337e-45
2.04012e-05, 1.37821e-07, 2.67738e-45
2.05663e-05, 1.34533e-07, 2.74291e-45
2.07328e-05, 1.31324e-07, 2.81007e-45
2.09007e-05, 1.28191e-07, 2.87889e-45
2.10699e-05, 1.25133e-07, 2.94938e-45
2.12404e-05, 1.22148e-07, 3.02156e-45
2.14124e-05, 1.19234e-07, 3.09556e-45
2.15857e-05, 1.1639e-07, 3.17133e-45
2.17605e-05, 1.13614e-07, 3.249e-45
2.19367e-05, 1.10904e-07, 3.32856e-45
2.21143e-05, 1.08258e-07, 3.41007e-45
2.22933e-05, 1.05676e-07, 3.49354e-45
2.24738e-05, 1.03156e-07, 3.57909e-45
2.26557e-05, 1.00696e-07, 3.6667e-45
2.28391e-05, 9.82944e-08, 3.75647e-45
2.3024e-05, 9.59503e-08, 3.84845e-45
2.32104e-05, 9.36622e-08, 3.94268e-45
2.33983e-05, 9.14288e-08, 4.03921e-45
2.35877e-05, 8.92487e-08, 4.13809e-45
2.37787e-05, 8.71206e-08, 4.23943e-45
2.39712e-05, 8.50434e-08, 4.34323e-45
2.41653e-05, 8.30158e-08, 4.44959e-45
2.43609e-05, 8.10366e-08, 4.55851e-45
2.45581e-05, 7.91046e-08, 4.67011e-45
2.47569e-05, 7.72188e-08, 4.78445e-45
2.49574e-05, 7.5378e-08, 4.90164e-45
2.51594e-05, 7.35812e-08, 5.02162e-45
2.53631e-05, 7.18273e-08, 5.14458e-45
2.55684e-05, 7.01153e-08, 5.27052e-45
2.57754e-05, 6.84441e-08, 5.39957e-45
2.59841e-05, 6.68128e-08, 5.5318e-45
2.61944e-05, 6.52205e-08, 5.6672e-45
2.64065e-05, 6.36662e-08, 5.80598e-45
2.66203e-05, 6.21491e-08, 5.94815e-45
2.68358e-05, 6.06681e-08, 6.09378e-45
2.7053e-05, 5.92225e-08, 6.24294e-45
2.72721e-05, 5.78114e-08, 6.39586e-45
2.74928e-05, 5.64341e-08, 6.55239e-45
2.77154e-05, 5.50895e-08, 6.71284e-45
2.79398e-05, 5.37771e-08, 6.87722e-45
2.8166e-05, 5.24961e-08, 7.04561e-45
2.8394e-05, 5.12456e-08, 7.2181e-45
2.86239e-05, 5.00249e-08, 7.39485e-45
2.88556e-05, 4.88334e-08, 7.57589e-45
2.90892e-05, 4.76704e-08, 7.76137e-45
2.93247e-05, 4.65351e-08, 7.9514e-45
2.95621e-05, 4.54269e-08, 8.14609e-45
2.98014e-05, 4.43451e-08, 8.34551e-45
3.00427e-05, 4.32892e-08, 8.54988e-45
3.02859e-05, 4.22585e-08, 8.7592e-45
3.05311e-05, 4.12524e-08, 8.97368e-45
3.07783e-05, 4.02703e-08, 9.19342e-45
3.10274e-05, 3.93116e-08, 9.41845e-45
3.12786e-05, 3.83759e-08, 9.64906e-45
3.15318e-05, 3.74624e-08, 9.88529e-45
3.17871e-05, 3.65708e-08, 1.01274e-44
3.20445e-05, 3.57004e-08, 1.03754e-44
3.23039e-05, 3.48508e-08, 1.06294e-44
3.25654e-05, 3.40215e-08, 1.08896e-44
3.2829e-05, 3.3212e-08, 1.11562e-44
3.30948e-05, 3.24218e-08, 1.14294e-44
3.33627e-05, 3.16504e-08, 1.17092e-44
3.36328e-05, 3.08975e-08, 1.19959e-44
3.39051e-05, 3.01625e-08, 1.22896e-44
3.41796e-05, 2.94451e-08, 1.25905e-44
3.44563e-05, 2.87447e-08, 1.28988e-44
3.47352e-05, 2.80611e-08, 1.32146e-44
3.50165e-05, 2.73938e-08, 1.35382e-44
3.52999e-05, 2.67424e-08, 1.38696e-44
3.55857e-05, 2.61066e-08, 1.42092e-44
3.58738e-05, 2.54859e-08, 1.45571e-44
3.61642e-05, 2.48801e-08, 1.49135e-44
3.6457e-05, 2.42887e-08, 1.52787e-44
3.67521e-05, 2.37114e-08, 1.56527e-44
3.70497e-05, 2.31478e-08, 1.6036e-44
3.73496e-05, 2.25978e-08, 1.64286e-44
3.7652e-05, 2.20608e-08, 1.68309e-44
3.79568e-05, 2.15366e-08, 1.7243e-44
3.82641e-05, 2.1025e-08, 1.76652e-44
3.85739e-05, 2.05255e-08, 1.80977e-44
3.88861e-05, 2.0038e-08, 1.85407e-44
3.9201e-05, 1.95621e-08, 1.89948e-44
3.95183e-05, 1.90975e-08, 1.94598e-44
3.98382e-05, 1.8644e-08, 1.99362e-44
4.01608e-05, 1.82014e-08, 2.04244e-44
4.04859e-05, 1.77693e-08, 2.09245e-44
4.08136e-05, 1.73475e-08, 2.14367e-44
4.11441e-05, 1.69357e-08, 2.19617e-44
4.14771e-05, 1.65338e-08, 2.24993e-44
4.18129e-05, 1.61414e-08, 2.30502e-44
4.21514e-05, 1.57584e-08, 2.36145e-44
4.24927e-05, 1.53846e-08, 2.41928e-44
4.28367e-05, 1.50196e-08, 2.47851e-44
4.31835e-05, 1.46634e-08, 2.5392e-44
4.35331e-05, 1.43156e-08, 2.60137e-44
4.38855e-05, 1.39761e-08, 2.66506e-44
4.42408e-05, 1.36448e-08, 2.73031e-44
4.4599e-05, 1.33213e-08, 2.79717e-44
4.496e-05, 1.30055e-08, 2.86564e-44
4.5324e-05, 1.26973e-08, 2.93581e-44
4.56909e-05, 1.23964e-08, 3.00768e-44
4.60608e-05, 1.21026e-08, 3.08133e-44
4.64337e-05, 1.18159e-08, 3.15677e-44
4.68096e-05, 1.1536e-08, 3.23406e-44
4.71886e-05, 1.12628e-08, 3.31325e-44
4.75706e-05, 1.09961e-08, 3.39437e-44
4.79557e-05, 1.07357e-08, 3.47747e-44
4.8344e-05, 1.04816e-08, 3.56263e-44
4.87353e-05, 1.02335e-08, 3.64984e-44
4.91299e-05, 9.99126e-09, 3.73922e-44
4.95276e-05, 9.75483e-09, 3.83076e-44
4.99286e-05, 9.52404e-09, 3.92456e-44
5.03328e-05, 9.29874e-09, 4.02065e-44
5.07403e-05, 9.07881e-09, 4.1191e-44
5.1151e-05, 8.86412e-09, 4.21993e-44
5.15651e-05, 8.65454e-09, 4.32325e-44
5.19826e-05, 8.44995e-09, 4.42912e-44
5.24034e-05, 8.25023e-09, 4.53755e-44
5.28277e-05, 8.05527e-09, 4.64866e-44
5.32553e-05, 7.86495e-09, 4.76246e-44
5.36865e-05, 7.67916e-09, 4.87908e-44
5.41211e-05, 7.49779e-09, 4.99854e-44
5.45593e-05, 7.32074e-09, 5.12094e-44
5.50009e-05, 7.14791e-09, 5.24629e-44
5.54462e-05, 6.97918e-09, 5.37475e-44
5.58951e-05, 6.81448e-09, 5.50636e-44
5.63476e-05, 6.65369e-09, 5.64117e-44
5.68038e-05, 6.49673e-09, 5.7793e-44
5.72636e-05, 6.3435e-09, 5.92078e-44
5.77272e-05, 6.19392e-09, 6.06575e-44
5.81946e-05, 6.04789e-09, 6.21429e-44
5.86657e-05, 5.90535e-09, 6.36643e-44
5.91406e-05, 5.76619e-09, 6.52229e-44
5.96194e-05, 5.63034e-09, 6.68199e-44
6.01021e-05, 5.49772e-09, 6.84561e-44
6.05886e-05, 5.36826e-09, 7.01319e-44
6.10791e-05, 5.24187e-09, 7.1849e-44
6.15736e-05, 5.11849e-09, 7.36083e-44
6.20721e-05, 4.99805e-09, 7.54106e-44
6.25746e-05, 4.88046e-09, 7.72569e-44
6.30812e-05, 4.76568e-09, 7.91485e-44
6.35919e-05, 4.65362e-09, 8.10865e-44
6.41067e-05, 4.54422e-09, 8.30718e-44
6.46257e-05, 4.43742e-09, 8.51057e-44
6.51489e-05, 4.33317e-09, 8.71895e-44
6.56763e-05, 4.23139e-09, 8.93242e-44
6.6208e-05, 4.13202e-09, 9.15113e-44
6.6744e-05, 4.03502e-09, 9.37518e-44
6.72843e-05, 3.94032e-09, 9.60471e-44
6.7829e-05, 3.84787e-09, 9.83987e-44
6.83782e-05, 3.75762e-09, 1.00808e-43
6.89317e-05, 3.66951e-09, 1.03276e-43
6.94898e-05, 3.58349e-09, 1.05805e-43
7.00524e-05, 3.49952e-09, 1.08396e-43
7.06195e-05, 3.41753e-09, 1.1105e-43
7.11912e-05, 3.3375e-09, 1.13769e-43
7.17675e-05, 3.25936e-09, 1.16554e-43
7.23485e-05, 3.18308e-09, 1.19408e-43
7.29342e-05, 3.10861e-09, 1.22331e-43
7.35247e-05, 3.0359e-09, 1.25326e-43
7.41199e-05, 2.96492e-09, 1.28395e-43
7.472e-05, 2.89563e-09, 1.31539e-43
7.53249e-05, 2.82797e-09, 1.34759e-43
7.59347e-05, 2.76192e-09, 1.38059e-43
7.65494e-05, 2.69744e-09, 1.41439e-43
7.71692e-05, 2.63449e-09, 1.44902e-43
7.77939e-05, 2.57303e-09, 1.4845e-43
7.84237e-05, 2.51302e-09, 1.52085e-43
7.90586e-05, 2.45444e-09, 1.55808e-43
7.96986e-05, 2.39725e-09, 1.59623e-43
8.03438e-05, 2.34141e-09, 1.63531e-43
8.09943e-05, 2.28689e-09, 1.67535e-43
