f, omegaSens, omegaSW
1e-06, 0.00116723, 2.15539e-32
1.0081e-06, 0.00113933, 2.20819e-32
1.01626e-06, 0.0011121, 2.26225e-32
1.02448e-06, 0.00108552, 2.31759e-32
1.03278e-06, 0.00105958, 2.37438e-32
1.04114e-06, 0.00103426, 2.4325e-32
1.04957e-06, 0.00100954, 2.49207e-32
1.05806e-06, 0.000985415, 2.55304e-32
1.06663e-06, 0.000961864, 2.61558e-32
1.07527e-06, 0.000938877, 2.67966e-32
1.08397e-06, 0.000916439, 2.74523e-32
1.09275e-06, 0.000894537, 2.81248e-32
1.10159e-06, 0.000873158, 2.88129e-32
1.11051e-06, 0.000852291, 2.95185e-32
1.1195e-06, 0.000831922, 3.02412e-32
1.12856e-06, 0.00081204, 3.09813e-32
1.1377e-06, 0.000792633, 3.17402e-32
1.14691e-06, 0.00077369, 3.25173e-32
1.1562e-06, 0.0007552, 3.33139e-32
1.16556e-06, 0.000737151, 3.41295e-32
1.17499e-06, 0.000719534, 3.49646e-32
1.1845e-06, 0.000702338, 3.58205e-32
1.19409e-06, 0.000685553, 3.66976e-32
1.20376e-06, 0.000669169, 3.75964e-32
1.21351e-06, 0.000653177, 3.85173e-32
1.22333e-06, 0.000637566, 3.946e-32
1.23323e-06, 0.000622329, 4.04258e-32
1.24322e-06, 0.000607456, 4.14162e-32
1.25328e-06, 0.000592939, 4.24298e-32
1.26343e-06, 0.000578768, 4.3469e-32
1.27366e-06, 0.000564936, 4.45335e-32
1.28397e-06, 0.000551435, 4.56237e-32
1.29436e-06, 0.000538256, 4.67403e-32
1.30484e-06, 0.000525393, 4.78848e-32
1.31541e-06, 0.000512836, 4.9058e-32
1.32605e-06, 0.00050058, 5.02581e-32
1.33679e-06, 0.000488617, 5.14892e-32
1.34761e-06, 0.00047694, 5.27496e-32
1.35852e-06, 0.000465541, 5.40411e-32
1.36952e-06, 0.000454415, 5.53645e-32
1.38061e-06, 0.000443555, 5.67204e-32
1.39178e-06, 0.000432955, 5.81083e-32
1.40305e-06, 0.000422608, 5.95314e-32
1.41441e-06, 0.000412508, 6.09891e-32
1.42586e-06, 0.000402649, 6.24823e-32
1.4374e-06, 0.000393027, 6.40117e-32
1.44904e-06, 0.000383634, 6.55794e-32
1.46077e-06, 0.000374465, 6.71849e-32
1.4726e-06, 0.000365516, 6.88305e-32
1.48452e-06, 0.000356781, 7.05155e-32
1.49654e-06, 0.000348254, 7.22423e-32
1.50865e-06, 0.000339931, 7.40102e-32
1.52087e-06, 0.000331807, 7.58233e-32
1.53318e-06, 0.000323877, 7.76794e-32
1.54559e-06, 0.000316137, 7.9581e-32
1.5581e-06, 0.000308582, 8.1529e-32
1.57072e-06, 0.000301207, 8.35262e-32
1.58343e-06, 0.000294009, 8.55703e-32
1.59625e-06, 0.000286982, 8.76656e-32
1.60918e-06, 0.000280124, 8.98132e-32
1.6222e-06, 0.000273429, 9.20109e-32
1.63534e-06, 0.000266894, 9.4265e-32
1.64857e-06, 0.000260516, 9.65714e-32
1.66192e-06, 0.00025429, 9.89365e-32
1.67538e-06, 0.000248213, 1.0136e-31
1.68894e-06, 0.000242281, 1.03841e-31
1.70261e-06, 0.000236491, 1.06383e-31
1.7164e-06, 0.000230839, 1.08989e-31
1.73029e-06, 0.000225322, 1.11656e-31
1.7443e-06, 0.000219937, 1.1439e-31
1.75842e-06, 0.000214681, 1.17191e-31
1.77266e-06, 0.00020955, 1.20061e-31
1.78701e-06, 0.000204542, 1.23001e-31
1.80147e-06, 0.000199654, 1.26011e-31
1.81606e-06, 0.000194883, 1.29097e-31
1.83076e-06, 0.000190225, 1.32258e-31
1.84558e-06, 0.000185679, 1.35496e-31
1.86052e-06, 0.000181242, 1.38813e-31
1.87558e-06, 0.00017691, 1.42211e-31
1.89077e-06, 0.000172682, 1.45694e-31
1.90608e-06, 0.000168555, 1.49262e-31
1.92151e-06, 0.000164527, 1.52916e-31
1.93706e-06, 0.000160595, 1.56659e-31
1.95274e-06, 0.000156757, 1.60494e-31
1.96855e-06, 0.000153011, 1.64424e-31
1.98449e-06, 0.000149354, 1.68451e-31
2.00056e-06, 0.000145785, 1.72576e-31
2.01675e-06, 0.000142301, 1.768e-31
2.03308e-06, 0.0001389, 1.8113e-31
2.04954e-06, 0.00013558, 1.85565e-31
2.06613e-06, 0.00013234, 1.90107e-31
2.08286e-06, 0.000129177, 1.94763e-31
2.09972e-06, 0.00012609, 1.99531e-31
2.11672e-06, 0.000123077, 2.04417e-31
2.13385e-06, 0.000120135, 2.0942e-31
2.15113e-06, 0.000117264, 2.14549e-31
2.16854e-06, 0.000114462, 2.198e-31
2.1861e-06, 0.000111727, 2.25183e-31
2.2038e-06, 0.000109056, 2.30697e-31
2.22164e-06, 0.00010645, 2.36346e-31
2.23962e-06, 0.000103906, 2.4213e-31
2.25776e-06, 0.000101423, 2.48062e-31
2.27603e-06, 9.89991e-05, 2.54133e-31
2.29446e-06, 9.66331e-05, 2.60356e-31
2.31303e-06, 9.43237e-05, 2.66729e-31
2.33176e-06, 9.20695e-05, 2.73261e-31
2.35064e-06, 8.98692e-05, 2.79953e-31
2.36967e-06, 8.77215e-05, 2.86807e-31
2.38885e-06, 8.56251e-05, 2.93828e-31
2.40819e-06, 8.35788e-05, 3.01022e-31
2.42769e-06, 8.15814e-05, 3.08394e-31
2.44734e-06, 7.96317e-05, 3.15943e-31
2.46715e-06, 7.77286e-05, 3.23678e-31
2.48713e-06, 7.5871e-05, 3.31606e-31
2.50726e-06, 7.40578e-05, 3.39723e-31
2.52756e-06, 7.2288e-05, 3.48041e-31
2.54802e-06, 7.05604e-05, 3.56562e-31
2.56865e-06, 6.88741e-05, 3.65293e-31
2.58944e-06, 6.72281e-05, 3.74235e-31
2.61041e-06, 6.56215e-05, 3.834e-31
2.63154e-06, 6.40533e-05, 3.92786e-31
2.65284e-06, 6.25225e-05, 4.02401e-31
2.67432e-06, 6.10283e-05, 4.12255e-31
2.69597e-06, 5.95698e-05, 4.22349e-31
2.7178e-06, 5.81462e-05, 4.32692e-31
2.7398e-06, 5.67566e-05, 4.43285e-31
2.76198e-06, 5.54002e-05, 4.54138e-31
2.78434e-06, 5.40763e-05, 4.65257e-31
2.80688e-06, 5.27839e-05, 4.76648e-31
2.82961e-06, 5.15225e-05, 4.88322e-31
2.85251e-06, 5.02912e-05, 5.00274e-31
2.87561e-06, 4.90893e-05, 5.12526e-31
2.89889e-06, 4.79162e-05, 5.25075e-31
2.92235e-06, 4.67711e-05, 5.37927e-31
2.94601e-06, 4.56533e-05, 5.51098e-31
2.96986e-06, 4.45623e-05, 5.64591e-31
2.99391e-06, 4.34973e-05, 5.78419e-31
3.01814e-06, 4.24578e-05, 5.92577e-31
3.04258e-06, 4.14432e-05, 6.07089e-31
3.06721e-06, 4.04528e-05, 6.21952e-31
3.09204e-06, 3.9486e-05, 6.37179e-31
3.11707e-06, 3.85424e-05, 6.52779e-31
3.14231e-06, 3.76213e-05, 6.68765e-31
3.16775e-06, 3.67222e-05, 6.85139e-31
3.19339e-06, 3.58446e-05, 7.01911e-31
3.21924e-06, 3.4988e-05, 7.19095e-31
3.24531e-06, 3.41519e-05, 7.36707e-31
3.27158e-06, 3.33357e-05, 7.54743e-31
3.29806e-06, 3.25391e-05, 7.73218e-31
3.32476e-06, 3.17614e-05, 7.9215e-31
3.35168e-06, 3.10024e-05, 8.11547e-31
3.37881e-06, 3.02615e-05, 8.31415e-31
3.40617e-06, 2.95383e-05, 8.51776e-31
3.43374e-06, 2.88324e-05, 8.72627e-31
3.46154e-06, 2.81434e-05, 8.93993e-31
3.48957e-06, 2.74708e-05, 9.15887e-31
3.51782e-06, 2.68143e-05, 9.38312e-31
3.5463e-06, 2.61735e-05, 9.61286e-31
3.575e-06, 2.5548e-05, 9.84814e-31
3.60395e-06, 2.49375e-05, 1.00893e-30
3.63312e-06, 2.43415e-05, 1.03363e-30
3.66254e-06, 2.37598e-05, 1.05895e-30
3.69219e-06, 2.3192e-05, 1.08487e-30
3.72208e-06, 2.26378e-05, 1.11143e-30
3.75221e-06, 2.20968e-05, 1.13864e-30
3.78259e-06, 2.15687e-05, 1.16653e-30
3.81321e-06, 2.10533e-05, 1.19508e-30
3.84408e-06, 2.05502e-05, 1.22434e-30
3.8752e-06, 2.00591e-05, 1.25432e-30
3.90657e-06, 1.95797e-05, 1.28503e-30
3.9382e-06, 1.91118e-05, 1.3165e-30
3.97008e-06, 1.86551e-05, 1.34873e-30
4.00222e-06, 1.82093e-05, 1.38175e-30
4.03462e-06, 1.77741e-05, 1.41558e-30
4.06729e-06, 1.73494e-05, 1.45025e-30
4.10021e-06, 1.69348e-05, 1.48575e-30
4.13341e-06, 1.65301e-05, 1.52213e-30
4.16687e-06, 1.6135e-05, 1.55939e-30
4.2006e-06, 1.57495e-05, 1.59757e-30
4.23461e-06, 1.53731e-05, 1.63669e-30
4.26889e-06, 1.50057e-05, 1.67676e-30
4.30345e-06, 1.46471e-05, 1.71782e-30
4.33829e-06, 1.42971e-05, 1.75988e-30
4.37341e-06, 1.39554e-05, 1.80296e-30
4.40882e-06, 1.36219e-05, 1.84711e-30
4.44451e-06, 1.32964e-05, 1.89233e-30
4.48049e-06, 1.29787e-05, 1.93867e-30
4.51676e-06, 1.26685e-05, 1.98613e-30
4.55333e-06, 1.23658e-05, 2.03476e-30
4.59019e-06, 1.20703e-05, 2.08458e-30
4.62735e-06, 1.17818e-05, 2.13562e-30
4.66481e-06, 1.15003e-05, 2.1879e-30
4.70258e-06, 1.12255e-05, 2.24148e-30
4.74065e-06, 1.09572e-05, 2.29636e-30
4.77903e-06, 1.06954e-05, 2.35259e-30
4.81772e-06, 1.04398e-05, 2.41019e-30
4.85672e-06, 1.01903e-05, 2.4692e-30
4.89604e-06, 9.94679e-06, 2.52965e-30
4.93568e-06, 9.7091e-06, 2.5916e-30
4.97563e-06, 9.47708e-06, 2.65504e-30
5.01592e-06, 9.25061e-06, 2.72006e-30
5.05652e-06, 9.02956e-06, 2.78664e-30
5.09746e-06, 8.81378e-06, 2.85488e-30
5.13873e-06, 8.60316e-06, 2.92478e-30
5.18033e-06, 8.39758e-06, 2.99639e-30
5.22227e-06, 8.19691e-06, 3.06976e-30
5.26454e-06, 8.00103e-06, 3.14491e-30
5.30716e-06, 7.80984e-06, 3.22191e-30
5.35013e-06, 7.62321e-06, 3.3008e-30
5.39344e-06, 7.44104e-06, 3.38161e-30
5.4371e-06, 7.26323e-06, 3.4644e-30
5.48112e-06, 7.08967e-06, 3.54923e-30
5.52549e-06, 6.92025e-06, 3.63612e-30
5.57023e-06, 6.75489e-06, 3.72517e-30
5.61532e-06, 6.59347e-06, 3.81636e-30
5.66078e-06, 6.43592e-06, 3.9098e-30
5.70661e-06, 6.28213e-06, 4.00554e-30
5.75281e-06, 6.13201e-06, 4.10361e-30
5.79938e-06, 5.98548e-06, 4.20408e-30
5.84633e-06, 5.84245e-06, 4.30701e-30
5.89366e-06, 5.70284e-06, 4.41247e-30
5.94137e-06, 5.56657e-06, 4.5205e-30
5.98947e-06, 5.43355e-06, 4.63118e-30
6.03796e-06, 5.30372e-06, 4.74457e-30
6.08684e-06, 5.17698e-06, 4.86073e-30
6.13612e-06, 5.05328e-06, 4.97975e-30
6.1858e-06, 4.93253e-06, 5.10169e-30
6.23588e-06, 4.81466e-06, 5.2266e-30
6.28636e-06, 4.69962e-06, 5.35456e-30
6.33725e-06, 4.58732e-06, 5.48566e-30
6.38856e-06, 4.4777e-06, 5.61998e-30
6.44028e-06, 4.37071e-06, 5.75759e-30
6.49241e-06, 4.26627e-06, 5.89853e-30
6.54497e-06, 4.16433e-06, 6.04295e-30
6.59796e-06, 4.06482e-06, 6.19092e-30
6.65138e-06, 3.9677e-06, 6.34251e-30
6.70522e-06, 3.87289e-06, 6.49778e-30
6.75951e-06, 3.78035e-06, 6.6569e-30
6.81423e-06, 3.69002e-06, 6.81988e-30
6.86939e-06, 3.60185e-06, 6.98684e-30
6.92501e-06, 3.51578e-06, 7.15793e-30
6.98107e-06, 3.43178e-06, 7.33318e-30
7.03759e-06, 3.34978e-06, 7.51274e-30
7.09456e-06, 3.26974e-06, 7.69667e-30
7.152e-06, 3.19161e-06, 7.88513e-30
7.2099e-06, 3.11535e-06, 8.07819e-30
7.26826e-06, 3.04091e-06, 8.27594e-30
7.32711e-06, 2.96825e-06, 8.4786e-30
7.38642e-06, 2.89733e-06, 8.68617e-30
7.44622e-06, 2.8281e-06, 8.89885e-30
7.5065e-06, 2.76053e-06, 9.11672e-30
7.56727e-06, 2.69457e-06, 9.33994e-30
7.62854e-06, 2.63019e-06, 9.56865e-30
7.69029e-06, 2.56735e-06, 9.80289e-30
7.75255e-06, 2.506e-06, 1.00429e-29
7.81531e-06, 2.44613e-06, 1.02888e-29
7.87858e-06, 2.38768e-06, 1.05407e-29
7.94237e-06, 2.33063e-06, 1.07988e-29
8.00667e-06, 2.27495e-06, 1.10632e-29
8.07149e-06, 2.22059e-06, 1.13341e-29
8.13683e-06, 2.16754e-06, 1.16116e-29
8.2027e-06, 2.11575e-06, 1.18959e-29
8.26911e-06, 2.0652e-06, 1.21872e-29
8.33605e-06, 2.01586e-06, 1.24855e-29
8.40354e-06, 1.96769e-06, 1.27912e-29
8.47157e-06, 1.92068e-06, 1.31044e-29
8.54015e-06, 1.87479e-06, 1.34253e-29
8.60929e-06, 1.83e-06, 1.3754e-29
8.67899e-06, 1.78628e-06, 1.40907e-29
8.74925e-06, 1.7436e-06, 1.44357e-29
8.82008e-06, 1.70195e-06, 1.47892e-29
8.89149e-06, 1.66128e-06, 1.51513e-29
8.96347e-06, 1.62159e-06, 1.55222e-29
9.03604e-06, 1.58285e-06, 1.59023e-29
9.10919e-06, 1.54504e-06, 1.62917e-29
9.18293e-06, 1.50812e-06, 1.66905e-29
9.25728e-06, 1.47209e-06, 1.70992e-29
9.33222e-06, 1.43693e-06, 1.75179e-29
9.40777e-06, 1.4026e-06, 1.79468e-29
9.48393e-06, 1.36909e-06, 1.83862e-29
9.56071e-06, 1.33638e-06, 1.88363e-29
9.63811e-06, 1.30445e-06, 1.92975e-29
9.71614e-06, 1.27329e-06, 1.977e-29
9.7948e-06, 1.24287e-06, 2.02541e-29
9.87409e-06, 1.21318e-06, 2.075e-29
9.95403e-06, 1.1842e-06, 2.1258e-29
1.00346e-05, 1.15591e-06, 2.17784e-29
1.01159e-05, 1.1283e-06, 2.23121e-29
1.01977e-05, 1.10134e-06, 2.28577e-29
1.02803e-05, 1.07503e-06, 2.34177e-29
1.03635e-05, 1.04935e-06, 2.39908e-29
1.04474e-05, 1.02428e-06, 2.45782e-29
1.0532e-05, 9.99816e-07, 2.51802e-29
1.06173e-05, 9.75932e-07, 2.57969e-29
1.07032e-05, 9.52619e-07, 2.64282e-29
1.07899e-05, 9.29863e-07, 2.70756e-29
1.08772e-05, 9.07651e-07, 2.77381e-29
1.09653e-05, 8.8597e-07, 2.84176e-29
1.10541e-05, 8.64807e-07, 2.91136e-29
1.11435e-05, 8.44149e-07, 2.98257e-29
1.12338e-05, 8.23985e-07, 3.05567e-29
1.13247e-05, 8.04303e-07, 3.13045e-29
1.14164e-05, 7.85091e-07, 3.20711e-29
1.15088e-05, 7.66339e-07, 3.28561e-29
1.1602e-05, 7.48034e-07, 3.36608e-29
1.16959e-05, 7.30167e-07, 3.44847e-29
1.17906e-05, 7.12726e-07, 3.53292e-29
1.1886e-05, 6.95703e-07, 3.61937e-29
1.19823e-05, 6.79086e-07, 3.70806e-29
1.20793e-05, 6.62866e-07, 3.79884e-29
1.21771e-05, 6.47034e-07, 3.89186e-29
1.22757e-05, 6.3158e-07, 3.98717e-29
1.2375e-05, 6.16495e-07, 4.08471e-29
1.24752e-05, 6.01771e-07, 4.18474e-29
1.25762e-05, 5.87398e-07, 4.28721e-29
1.2678e-05, 5.73369e-07, 4.39216e-29
1.27807e-05, 5.59675e-07, 4.49977e-29
1.28841e-05, 5.46309e-07, 4.60986e-29
1.29884e-05, 5.33261e-07, 4.72273e-29
1.30936e-05, 5.20526e-07, 4.83842e-29
1.31996e-05, 5.08095e-07, 4.95688e-29
1.33064e-05, 4.95961e-07, 5.07817e-29
1.34142e-05, 4.84116e-07, 5.2026e-29
1.35228e-05, 4.72555e-07, 5.32998e-29
1.36322e-05, 4.6127e-07, 5.46039e-29
1.37426e-05, 4.50255e-07, 5.59413e-29
1.38539e-05, 4.39502e-07, 5.73115e-29
1.3966e-05, 4.29007e-07, 5.8714e-29
1.40791e-05, 4.18762e-07, 6.01521e-29
1.41931e-05, 4.08763e-07, 6.16251e-29
1.4308e-05, 3.99002e-07, 6.31339e-29
1.44238e-05, 3.89474e-07, 6.46792e-29
1.45406e-05, 3.80174e-07, 6.62633e-29
1.46583e-05, 3.71096e-07, 6.78854e-29
1.47769e-05, 3.62235e-07, 6.95466e-29
1.48966e-05, 3.53586e-07, 7.12504e-29
1.50172e-05, 3.45144e-07, 7.29949e-29
1.51388e-05, 3.36903e-07, 7.47825e-29
1.52613e-05, 3.28859e-07, 7.66126e-29
1.53849e-05, 3.21007e-07, 7.84892e-29
1.55094e-05, 3.13343e-07, 8.04101e-29
1.5635e-05, 3.05861e-07, 8.23795e-29
1.57615e-05, 2.98559e-07, 8.43953e-29
1.58891e-05, 2.91431e-07, 8.64617e-29
1.60178e-05, 2.84474e-07, 8.85797e-29
1.61475e-05, 2.77682e-07, 9.07489e-29
1.62782e-05, 2.71053e-07, 9.29704e-29
1.641e-05, 2.64582e-07, 9.5247e-29
1.65428e-05, 2.58266e-07, 9.75782e-29
1.66767e-05, 2.52101e-07, 9.99669e-29
1.68117e-05, 2.46083e-07, 1.02414e-28
1.69478e-05, 2.40208e-07, 1.04922e-28
1.70851e-05, 2.34474e-07, 1.07493e-28
1.72234e-05, 2.28878e-07, 1.10124e-28
1.73628e-05, 2.23414e-07, 1.1282e-28
1.75034e-05, 2.18082e-07, 1.15583e-28
1.76451e-05, 2.12876e-07, 1.18413e-28
1.77879e-05, 2.07795e-07, 1.21311e-28
1.79319e-05, 2.02836e-07, 1.24281e-28
1.80771e-05, 1.97995e-07, 1.27324e-28
1.82234e-05, 1.93269e-07, 1.30441e-28
1.8371e-05, 1.88657e-07, 1.33636e-28
1.85197e-05, 1.84154e-07, 1.36908e-28
1.86696e-05, 1.79759e-07, 1.40259e-28
1.88208e-05, 1.75469e-07, 1.43694e-28
1.89731e-05, 1.71282e-07, 1.47211e-28
1.91267e-05, 1.67195e-07, 1.50815e-28
1.92816e-05, 1.63205e-07, 1.54509e-28
1.94377e-05, 1.5931e-07, 1.58292e-28
1.9595e-05, 1.55509e-07, 1.62167e-28
1.97537e-05, 1.51798e-07, 1.66139e-28
1.99136e-05, 1.48176e-07, 1.70206e-28
2.00748e-05, 1.44641e-07, 1.74373e-28
2.02373e-05, 1.4119e-07, 1.78642e-28
2.04012e-05, 1.37821e-07, 1.83017e-28
2.05663e-05, 1.34533e-07, 1.87497e-28
2.07328e-05, 1.31324e-07, 1.92088e-28
2.09007e-05, 1.28191e-07, 1.96792e-28
2.10699e-05, 1.25133e-07, 2.0161e-28
2.12404e-05, 1.22148e-07, 2.06544e-28
2.14124e-05, 1.19234e-07, 2.11603e-28
2.15857e-05, 1.1639e-07, 2.16782e-28
2.17605e-05, 1.13614e-07, 2.22091e-28
2.19367e-05, 1.10904e-07, 2.2753e-28
2.21143e-05, 1.08258e-07, 2.33101e-28
2.22933e-05, 1.05676e-07, 2.38808e-28
2.24738e-05, 1.03156e-07, 2.44655e-28
2.26557e-05, 1.00696e-07, 2.50644e-28
2.28391e-05, 9.82944e-08, 2.56781e-28
2.3024e-05, 9.59503e-08, 2.63068e-28
2.32104e-05, 9.36622e-08, 2.69509e-28
2.33983e-05, 9.14288e-08, 2.76107e-28
2.35877e-05, 8.92487e-08, 2.82867e-28
2.37787e-05, 8.71206e-08, 2.89794e-28
2.39712e-05, 8.50434e-08, 2.96889e-28
2.41653e-05, 8.30158e-08, 3.0416e-28
2.43609e-05, 8.10366e-08, 3.11605e-28
2.45581e-05, 7.91046e-08, 3.19234e-28
2.47569e-05, 7.72188e-08, 3.2705e-28
2.49574e-05, 7.5378e-08, 3.3506e-28
2.51594e-05, 7.35812e-08, 3.43262e-28
2.53631e-05, 7.18273e-08, 3.51667e-28
2.55684e-05, 7.01153e-08, 3.60276e-28
2.57754e-05, 6.84441e-08, 3.69097e-28
2.59841e-05, 6.68128e-08, 3.78136e-28
2.61944e-05, 6.52205e-08, 3.87392e-28
2.64065e-05, 6.36662e-08, 3.96878e-28
2.66203e-05, 6.21491e-08, 4.06596e-28
2.68358e-05, 6.06681e-08, 4.16551e-28
2.7053e-05, 5.92225e-08, 4.26747e-28
2.72721e-05, 5.78114e-08, 4.372e-28
2.74928e-05, 5.64341e-08, 4.479e-28
2.77154e-05, 5.50895e-08, 4.58868e-28
2.79398e-05, 5.37771e-08, 4.70104e-28
2.8166e-05, 5.24961e-08, 4.81615e-28
2.8394e-05, 5.12456e-08, 4.93406e-28
2.86239e-05, 5.00249e-08, 5.05488e-28
2.88556e-05, 4.88334e-08, 5.17863e-28
2.90892e-05, 4.76704e-08, 5.30542e-28
2.93247e-05, 4.65351e-08, 5.43532e-28
2.95621e-05, 4.54269e-08, 5.5684e-28
2.98014e-05, 4.43451e-08, 5.70472e-28
3.00427e-05, 4.32892e-08, 5.84442e-28
3.02859e-05, 4.22585e-08, 5.9875e-28
3.05311e-05, 4.12524e-08, 6.13411e-28
3.07783e-05, 4.02703e-08, 6.28432e-28
3.10274e-05, 3.93116e-08, 6.43814e-28
3.12786e-05, 3.83759e-08, 6.59578e-28
3.15318e-05, 3.74624e-08, 6.75726e-28
3.17871e-05, 3.65708e-08, 6.92272e-28
3.20445e-05, 3.57004e-08, 7.09226e-28
3.23039e-05, 3.48508e-08, 7.26589e-28
3.25654e-05, 3.40215e-08, 7.44377e-28
3.2829e-05, 3.3212e-08, 7.626e-28
3.30948e-05, 3.24218e-08, 7.81273e-28
3.33627e-05, 3.16504e-08, 8.004e-28
3.36328e-05, 3.08975e-08, 8.19998e-28
3.39051e-05, 3.01625e-08, 8.40076e-28
3.41796e-05, 2.94451e-08, 8.60646e-28
3.44563e-05, 2.87447e-08, 8.81718e-28
3.47352e-05, 2.80611e-08, 9.03302e-28
3.50165e-05, 2.73938e-08, 9.25426e-28
3.52999e-05, 2.67424e-08, 9.48078e-28
3.55857e-05, 2.61066e-08, 9.71292e-28
3.58738e-05, 2.54859e-08, 9.95074e-28
3.61642e-05, 2.48801e-08, 1.01944e-27
3.6457e-05, 2.42887e-08, 1.0444e-27
3.67521e-05, 2.37114e-08, 1.06997e-27
3.70497e-05, 2.31478e-08, 1.09617e-27
3.73496e-05, 2.25978e-08, 1.123e-27
3.7652e-05, 2.20608e-08, 1.1505e-27
3.79568e-05, 2.15366e-08, 1.17867e-27
3.82641e-05, 2.1025e-08, 1.20753e-27
3.85739e-05, 2.05255e-08, 1.2371e-27
3.88861e-05, 2.0038e-08, 1.26738e-27
3.9201e-05, 1.95621e-08, 1.29842e-27
3.95183e-05, 1.90975e-08, 1.3302e-27
3.98382e-05, 1.8644e-08, 1.36277e-27
4.01608e-05, 1.82014e-08, 1.39614e-27
4.04859e-05, 1.77693e-08, 1.43032e-27
4.08136e-05, 1.73475e-08, 1.46534e-27
4.11441e-05, 1.69357e-08, 1.50122e-27
4.14771e-05, 1.65338e-08, 1.53797e-27
4.18129e-05, 1.61414e-08, 1.57563e-27
4.21514e-05, 1.57584e-08, 1.6142e-27
4.24927e-05, 1.53846e-08, 1.65373e-27
4.28367e-05, 1.50196e-08, 1.69422e-27
4.31835e-05, 1.46634e-08, 1.7357e-27
4.35331e-05, 1.43156e-08, 1.7782e-27
4.38855e-05, 1.39761e-08, 1.82173e-27
4.42408e-05, 1.36448e-08, 1.86634e-27
4.4599e-05, 1.33213e-08, 1.91204e-27
4.496e-05, 1.30055e-08, 1.95885e-27
4.5324e-05, 1.26973e-08, 2.00681e-27
4.56909e-05, 1.23964e-08, 2.05594e-27
4.60608e-05, 1.21026e-08, 2.10628e-27
4.64337e-05, 1.18159e-08, 2.15785e-27
4.68096e-05, 1.1536e-08, 2.21068e-27
4.71886e-05, 1.12628e-08, 2.26481e-27
4.75706e-05, 1.09961e-08, 2.32026e-27
4.79557e-05, 1.07357e-08, 2.37707e-27
4.8344e-05, 1.04816e-08, 2.43528e-27
4.87353e-05, 1.02335e-08, 2.49489e-27
4.91299e-05, 9.99126e-09, 2.55599e-27
4.95276e-05, 9.75483e-09, 2.61856e-27
4.99286e-05, 9.52404e-09, 2.68268e-27
5.03328e-05, 9.29874e-09, 2.74836e-27
5.07403e-05, 9.07881e-09, 2.81566e-27
5.1151e-05, 8.86412e-09, 2.88458e-27
5.15651e-05, 8.65454e-09, 2.95521e-27
5.19826e-05, 8.44995e-09, 3.02757e-27
5.24034e-05, 8.25023e-09, 3.10169e-27
5.28277e-05, 8.05527e-09, 3.17764e-27
5.32553e-05, 7.86495e-09, 3.25543e-27
5.36865e-05, 7.67916e-09, 3.33515e-27
5.41211e-05, 7.49779e-09, 3.4168e-27
5.45593e-05, 7.32074e-09, 3.50047e-27
5.50009e-05, 7.14791e-09, 3.58615e-27
5.54462e-05, 6.97918e-09, 3.67396e-27
5.58951e-05, 6.81448e-09, 3.76392e-27
5.63476e-05, 6.65369e-09, 3.85607e-27
5.68038e-05, 6.49673e-09, 3.95049e-27
5.72636e-05, 6.3435e-09, 4.0472e-27
5.77272e-05, 6.19392e-09, 4.14629e-27
5.81946e-05, 6.04789e-09, 4.24782e-27
5.86657e-05, 5.90535e-09, 4.35182e-27
5.91406e-05, 5.76619e-09, 4.45836e-27
5.96194e-05, 5.63034e-09, 4.56753e-27
6.01021e-05, 5.49772e-09, 4.67937e-27
6.05886e-05, 5.36826e-09, 4.79392e-27
6.10791e-05, 5.24187e-09, 4.91129e-27
6.15736e-05, 5.11849e-09, 5.03154e-27
6.20721e-05, 4.99805e-09, 5.15474e-27
6.25746e-05, 4.88046e-09, 5.28094e-27
6.30812e-05, 4.76568e-09, 5.41025e-27
6.35919e-05, 4.65362e-09, 5.54271e-27
6.41067e-05, 4.54422e-09, 5.67842e-27
6.46257e-05, 4.43742e-09, 5.81745e-27
6.51489e-05, 4.33317e-09, 5.95988e-27
6.56763e-05, 4.23139e-09, 6.1058e-27
6.6208e-05, 4.13202e-09, 6.25529e-27
6.6744e-05, 4.03502e-09, 6.40845e-27
6.72843e-05, 3.94032e-09, 6.56534e-27
6.7829e-05, 3.84787e-09, 6.72608e-27
6.83782e-05, 3.75762e-09, 6.89078e-27
6.89317e-05, 3.66951e-09, 7.05947e-27
6.94898e-05, 3.58349e-09, 7.23233e-27
7.00524e-05, 3.49952e-09, 7.40942e-27
7.06195e-05, 3.41753e-09, 7.59082e-27
7.11912e-05, 3.3375e-09, 7.77667e-27
7.17675e-05, 3.25936e-09, 7.96706e-27
7.23485e-05, 3.18308e-09, 8.16212e-27
7.29342e-05, 3.10861e-09, 8.36195e-27
7.35247e-05, 3.0359e-09, 8.5667e-27
7.41199e-05, 2.96492e-09, 8.77644e-27
7.472e-05, 2.89563e-09, 8.99133e-27
7.53249e-05, 2.82797e-09, 9.21147e-27
7.59347e-05, 2.76192e-09, 9.437e-27
7.65494e-05, 2.69744e-09, 9.66804e-27
7.71692e-05, 2.63449e-09, 9.90478e-27
7.77939e-05, 2.57303e-09, 1.01473e-26
7.84237e-05, 2.51302e-09, 1.03957e-26
7.90586e-05, 2.45444e-09, 1.06502e-26
7.96986e-05, 2.39725e-09, 1.0911e-26
8.03438e-05, 2.34141e-09, 1.11781e-26
8.09943e-05, 2.28689e-09, 1.14518e-26
