f, omegaSens, omegaSW
1e-06, 0.00116723, 1.74624e-34
1.0081e-06, 0.00113933, 1.78902e-34
1.01626e-06, 0.0011121, 1.83282e-34
1.02448e-06, 0.00108552, 1.87765e-34
1.03278e-06, 0.00105958, 1.92366e-34
1.04114e-06, 0.00103426, 1.97075e-34
1.04957e-06, 0.00100954, 2.01901e-34
1.05806e-06, 0.000985415, 2.0684e-34
1.06663e-06, 0.000961864, 2.11907e-34
1.07527e-06, 0.000938877, 2.17098e-34
1.08397e-06, 0.000916439, 2.22411e-34
1.09275e-06, 0.000894537, 2.27859e-34
1.10159e-06, 0.000873158, 2.33434e-34
1.11051e-06, 0.000852291, 2.39151e-34
1.1195e-06, 0.000831922, 2.45006e-34
1.12856e-06, 0.00081204, 2.51003e-34
1.1377e-06, 0.000792633, 2.57151e-34
1.14691e-06, 0.00077369, 2.63446e-34
1.1562e-06, 0.0007552, 2.699e-34
1.16556e-06, 0.000737151, 2.76508e-34
1.17499e-06, 0.000719534, 2.83274e-34
1.1845e-06, 0.000702338, 2.90208e-34
1.19409e-06, 0.000685553, 2.97314e-34
1.20376e-06, 0.000669169, 3.04596e-34
1.21351e-06, 0.000653177, 3.12057e-34
1.22333e-06, 0.000637566, 3.19694e-34
1.23323e-06, 0.000622329, 3.27519e-34
1.24322e-06, 0.000607456, 3.35543e-34
1.25328e-06, 0.000592939, 3.43755e-34
1.26343e-06, 0.000578768, 3.52174e-34
1.27366e-06, 0.000564936, 3.60798e-34
1.28397e-06, 0.000551435, 3.69631e-34
1.29436e-06, 0.000538256, 3.78677e-34
1.30484e-06, 0.000525393, 3.8795e-34
1.31541e-06, 0.000512836, 3.97455e-34
1.32605e-06, 0.00050058, 4.07178e-34
1.33679e-06, 0.000488617, 4.17151e-34
1.34761e-06, 0.00047694, 4.27363e-34
1.35852e-06, 0.000465541, 4.37827e-34
1.36952e-06, 0.000454415, 4.48548e-34
1.38061e-06, 0.000443555, 4.59534e-34
1.39178e-06, 0.000432955, 4.70778e-34
1.40305e-06, 0.000422608, 4.82307e-34
1.41441e-06, 0.000412508, 4.94117e-34
1.42586e-06, 0.000402649, 5.06215e-34
1.4374e-06, 0.000393027, 5.18605e-34
1.44904e-06, 0.000383634, 5.31307e-34
1.46077e-06, 0.000374465, 5.44314e-34
1.4726e-06, 0.000365516, 5.57646e-34
1.48452e-06, 0.000356781, 5.71298e-34
1.49654e-06, 0.000348254, 5.85287e-34
1.50865e-06, 0.000339931, 5.99611e-34
1.52087e-06, 0.000331807, 6.143e-34
1.53318e-06, 0.000323877, 6.29338e-34
1.54559e-06, 0.000316137, 6.44744e-34
1.5581e-06, 0.000308582, 6.60526e-34
1.57072e-06, 0.000301207, 6.76707e-34
1.58343e-06, 0.000294009, 6.93267e-34
1.59625e-06, 0.000286982, 7.10243e-34
1.60918e-06, 0.000280124, 7.27643e-34
1.6222e-06, 0.000273429, 7.45448e-34
1.63534e-06, 0.000266894, 7.6371e-34
1.64857e-06, 0.000260516, 7.82396e-34
1.66192e-06, 0.00025429, 8.01557e-34
1.67538e-06, 0.000248213, 8.21191e-34
1.68894e-06, 0.000242281, 8.41292e-34
1.70261e-06, 0.000236491, 8.61886e-34
1.7164e-06, 0.000230839, 8.82998e-34
1.73029e-06, 0.000225322, 9.04609e-34
1.7443e-06, 0.000219937, 9.26761e-34
1.75842e-06, 0.000214681, 9.4945e-34
1.77266e-06, 0.00020955, 9.72704e-34
1.78701e-06, 0.000204542, 9.96518e-34
1.80147e-06, 0.000199654, 1.0209e-33
1.81606e-06, 0.000194883, 1.04591e-33
1.83076e-06, 0.000190225, 1.07152e-33
1.84558e-06, 0.000185679, 1.09775e-33
1.86052e-06, 0.000181242, 1.12462e-33
1.87558e-06, 0.00017691, 1.15216e-33
1.89077e-06, 0.000172682, 1.18038e-33
1.90608e-06, 0.000168555, 1.20928e-33
1.92151e-06, 0.000164527, 1.23889e-33
1.93706e-06, 0.000160595, 1.26921e-33
1.95274e-06, 0.000156757, 1.30028e-33
1.96855e-06, 0.000153011, 1.33212e-33
1.98449e-06, 0.000149354, 1.36474e-33
2.00056e-06, 0.000145785, 1.39817e-33
2.01675e-06, 0.000142301, 1.43239e-33
2.03308e-06, 0.0001389, 1.46746e-33
2.04954e-06, 0.00013558, 1.5034e-33
2.06613e-06, 0.00013234, 1.5402e-33
2.08286e-06, 0.000129177, 1.57792e-33
2.09972e-06, 0.00012609, 1.61655e-33
2.11672e-06, 0.000123077, 1.65613e-33
2.13385e-06, 0.000120135, 1.69666e-33
2.15113e-06, 0.000117264, 1.73822e-33
2.16854e-06, 0.000114462, 1.78076e-33
2.1861e-06, 0.000111727, 1.82438e-33
2.2038e-06, 0.000109056, 1.86905e-33
2.22164e-06, 0.00010645, 1.91481e-33
2.23962e-06, 0.000103906, 1.96168e-33
2.25776e-06, 0.000101423, 2.00973e-33
2.27603e-06, 9.89991e-05, 2.05891e-33
2.29446e-06, 9.66331e-05, 2.10934e-33
2.31303e-06, 9.43237e-05, 2.16097e-33
2.33176e-06, 9.20695e-05, 2.21389e-33
2.35064e-06, 8.98692e-05, 2.2681e-33
2.36967e-06, 8.77215e-05, 2.32363e-33
2.38885e-06, 8.56251e-05, 2.38051e-33
2.40819e-06, 8.35788e-05, 2.4388e-33
2.42769e-06, 8.15814e-05, 2.49853e-33
2.44734e-06, 7.96317e-05, 2.55969e-33
2.46715e-06, 7.77286e-05, 2.62235e-33
2.48713e-06, 7.5871e-05, 2.68658e-33
2.50726e-06, 7.40578e-05, 2.75234e-33
2.52756e-06, 7.2288e-05, 2.81974e-33
2.54802e-06, 7.05604e-05, 2.88877e-33
2.56865e-06, 6.88741e-05, 2.9595e-33
2.58944e-06, 6.72281e-05, 3.03195e-33
2.61041e-06, 6.56215e-05, 3.10621e-33
2.63154e-06, 6.40533e-05, 3.18225e-33
2.65284e-06, 6.25225e-05, 3.26015e-33
2.67432e-06, 6.10283e-05, 3.33998e-33
2.69597e-06, 5.95698e-05, 3.42176e-33
2.7178e-06, 5.81462e-05, 3.50555e-33
2.7398e-06, 5.67566e-05, 3.59138e-33
2.76198e-06, 5.54002e-05, 3.6793e-33
2.78434e-06, 5.40763e-05, 3.76939e-33
2.80688e-06, 5.27839e-05, 3.86167e-33
2.82961e-06, 5.15225e-05, 3.95625e-33
2.85251e-06, 5.02912e-05, 4.05308e-33
2.87561e-06, 4.90893e-05, 4.15235e-33
2.89889e-06, 4.79162e-05, 4.25402e-33
2.92235e-06, 4.67711e-05, 4.35814e-33
2.94601e-06, 4.56533e-05, 4.46485e-33
2.96986e-06, 4.45623e-05, 4.57417e-33
2.99391e-06, 4.34973e-05, 4.6862e-33
3.01814e-06, 4.24578e-05, 4.8009e-33
3.04258e-06, 4.14432e-05, 4.91847e-33
3.06721e-06, 4.04528e-05, 5.03889e-33
3.09204e-06, 3.9486e-05, 5.16226e-33
3.11707e-06, 3.85424e-05, 5.28864e-33
3.14231e-06, 3.76213e-05, 5.41815e-33
3.16775e-06, 3.67222e-05, 5.55082e-33
3.19339e-06, 3.58446e-05, 5.6867e-33
3.21924e-06, 3.4988e-05, 5.82592e-33
3.24531e-06, 3.41519e-05, 5.9686e-33
3.27158e-06, 3.33357e-05, 6.11472e-33
3.29806e-06, 3.25391e-05, 6.26441e-33
3.32476e-06, 3.17614e-05, 6.41778e-33
3.35168e-06, 3.10024e-05, 6.57494e-33
3.37881e-06, 3.02615e-05, 6.7359e-33
3.40617e-06, 2.95383e-05, 6.90086e-33
3.43374e-06, 2.88324e-05, 7.06979e-33
3.46154e-06, 2.81434e-05, 7.2429e-33
3.48957e-06, 2.74708e-05, 7.42027e-33
3.51782e-06, 2.68143e-05, 7.60195e-33
3.5463e-06, 2.61735e-05, 7.78808e-33
3.575e-06, 2.5548e-05, 7.9787e-33
3.60395e-06, 2.49375e-05, 8.17411e-33
3.63312e-06, 2.43415e-05, 8.3742e-33
3.66254e-06, 2.37598e-05, 8.57929e-33
3.69219e-06, 2.3192e-05, 8.78934e-33
3.72208e-06, 2.26378e-05, 9.00453e-33
3.75221e-06, 2.20968e-05, 9.22498e-33
3.78259e-06, 2.15687e-05, 9.45087e-33
3.81321e-06, 2.10533e-05, 9.68225e-33
3.84408e-06, 2.05502e-05, 9.91931e-33
3.8752e-06, 2.00591e-05, 1.01622e-32
3.90657e-06, 1.95797e-05, 1.0411e-32
3.9382e-06, 1.91118e-05, 1.06659e-32
3.97008e-06, 1.86551e-05, 1.0927e-32
4.00222e-06, 1.82093e-05, 1.11946e-32
4.03462e-06, 1.77741e-05, 1.14686e-32
4.06729e-06, 1.73494e-05, 1.17495e-32
4.10021e-06, 1.69348e-05, 1.20371e-32
4.13341e-06, 1.65301e-05, 1.23319e-32
4.16687e-06, 1.6135e-05, 1.26338e-32
4.2006e-06, 1.57495e-05, 1.29431e-32
4.23461e-06, 1.53731e-05, 1.326e-32
4.26889e-06, 1.50057e-05, 1.35847e-32
4.30345e-06, 1.46471e-05, 1.39173e-32
4.33829e-06, 1.42971e-05, 1.4258e-32
4.37341e-06, 1.39554e-05, 1.46071e-32
4.40882e-06, 1.36219e-05, 1.49648e-32
4.44451e-06, 1.32964e-05, 1.53312e-32
4.48049e-06, 1.29787e-05, 1.57065e-32
4.51676e-06, 1.26685e-05, 1.60911e-32
4.55333e-06, 1.23658e-05, 1.64851e-32
4.59019e-06, 1.20703e-05, 1.68887e-32
4.62735e-06, 1.17818e-05, 1.73022e-32
4.66481e-06, 1.15003e-05, 1.77258e-32
4.70258e-06, 1.12255e-05, 1.81599e-32
4.74065e-06, 1.09572e-05, 1.86045e-32
4.77903e-06, 1.06954e-05, 1.906e-32
4.81772e-06, 1.04398e-05, 1.95267e-32
4.85672e-06, 1.01903e-05, 2.00048e-32
4.89604e-06, 9.94679e-06, 2.04946e-32
4.93568e-06, 9.7091e-06, 2.09964e-32
4.97563e-06, 9.47708e-06, 2.15104e-32
5.01592e-06, 9.25061e-06, 2.20372e-32
5.05652e-06, 9.02956e-06, 2.25766e-32
5.09746e-06, 8.81378e-06, 2.31295e-32
5.13873e-06, 8.60316e-06, 2.36958e-32
5.18033e-06, 8.39758e-06, 2.4276e-32
5.22227e-06, 8.19691e-06, 2.48704e-32
5.26454e-06, 8.00103e-06, 2.54792e-32
5.30716e-06, 7.80984e-06, 2.6103e-32
5.35013e-06, 7.62321e-06, 2.67422e-32
5.39344e-06, 7.44104e-06, 2.73969e-32
5.4371e-06, 7.26323e-06, 2.80677e-32
5.48112e-06, 7.08967e-06, 2.87549e-32
5.52549e-06, 6.92025e-06, 2.94589e-32
5.57023e-06, 6.75489e-06, 3.01803e-32
5.61532e-06, 6.59347e-06, 3.09192e-32
5.66078e-06, 6.43592e-06, 3.16762e-32
5.70661e-06, 6.28213e-06, 3.24518e-32
5.75281e-06, 6.13201e-06, 3.32464e-32
5.79938e-06, 5.98548e-06, 3.40603e-32
5.84633e-06, 5.84245e-06, 3.48943e-32
5.89366e-06, 5.70284e-06, 3.57486e-32
5.94137e-06, 5.56657e-06, 3.66238e-32
5.98947e-06, 5.43355e-06, 3.75206e-32
6.03796e-06, 5.30372e-06, 3.84392e-32
6.08684e-06, 5.17698e-06, 3.93804e-32
6.13612e-06, 5.05328e-06, 4.03446e-32
6.1858e-06, 4.93253e-06, 4.13325e-32
6.23588e-06, 4.81466e-06, 4.23445e-32
6.28636e-06, 4.69962e-06, 4.33812e-32
6.33725e-06, 4.58732e-06, 4.44433e-32
6.38856e-06, 4.4777e-06, 4.55316e-32
6.44028e-06, 4.37071e-06, 4.66464e-32
6.49241e-06, 4.26627e-06, 4.77883e-32
6.54497e-06, 4.16433e-06, 4.89584e-32
6.59796e-06, 4.06482e-06, 5.01572e-32
6.65138e-06, 3.9677e-06, 5.13854e-32
6.70522e-06, 3.87289e-06, 5.26433e-32
6.75951e-06, 3.78035e-06, 5.39324e-32
6.81423e-06, 3.69002e-06, 5.52528e-32
6.86939e-06, 3.60185e-06, 5.66055e-32
6.92501e-06, 3.51578e-06, 5.79916e-32
6.98107e-06, 3.43178e-06, 5.94114e-32
7.03759e-06, 3.34978e-06, 6.08662e-32
7.09456e-06, 3.26974e-06, 6.23563e-32
7.152e-06, 3.19161e-06, 6.38832e-32
7.2099e-06, 3.11535e-06, 6.54473e-32
7.26826e-06, 3.04091e-06, 6.70495e-32
7.32711e-06, 2.96825e-06, 6.86914e-32
7.38642e-06, 2.89733e-06, 7.0373e-32
7.44622e-06, 2.8281e-06, 7.20961e-32
7.5065e-06, 2.76053e-06, 7.38612e-32
7.56727e-06, 2.69457e-06, 7.56697e-32
7.62854e-06, 2.63019e-06, 7.75226e-32
7.69029e-06, 2.56735e-06, 7.94204e-32
7.75255e-06, 2.506e-06, 8.1365e-32
7.81531e-06, 2.44613e-06, 8.33571e-32
7.87858e-06, 2.38768e-06, 8.53981e-32
7.94237e-06, 2.33063e-06, 8.74892e-32
8.00667e-06, 2.27495e-06, 8.96313e-32
8.07149e-06, 2.22059e-06, 9.18259e-32
8.13683e-06, 2.16754e-06, 9.40741e-32
8.2027e-06, 2.11575e-06, 9.63773e-32
8.26911e-06, 2.0652e-06, 9.87371e-32
8.33605e-06, 2.01586e-06, 1.01154e-31
8.40354e-06, 1.96769e-06, 1.03631e-31
8.47157e-06, 1.92068e-06, 1.06169e-31
8.54015e-06, 1.87479e-06, 1.08768e-31
8.60929e-06, 1.83e-06, 1.11431e-31
8.67899e-06, 1.78628e-06, 1.14159e-31
8.74925e-06, 1.7436e-06, 1.16954e-31
8.82008e-06, 1.70195e-06, 1.19818e-31
8.89149e-06, 1.66128e-06, 1.22752e-31
8.96347e-06, 1.62159e-06, 1.25757e-31
9.03604e-06, 1.58285e-06, 1.28836e-31
9.10919e-06, 1.54504e-06, 1.31991e-31
9.18293e-06, 1.50812e-06, 1.35222e-31
9.25728e-06, 1.47209e-06, 1.38533e-31
9.33222e-06, 1.43693e-06, 1.41925e-31
9.40777e-06, 1.4026e-06, 1.454e-31
9.48393e-06, 1.36909e-06, 1.4896e-31
9.56071e-06, 1.33638e-06, 1.52607e-31
9.63811e-06, 1.30445e-06, 1.56343e-31
9.71614e-06, 1.27329e-06, 1.60172e-31
9.7948e-06, 1.24287e-06, 1.64093e-31
9.87409e-06, 1.21318e-06, 1.68111e-31
9.95403e-06, 1.1842e-06, 1.72227e-31
1.00346e-05, 1.15591e-06, 1.76443e-31
1.01159e-05, 1.1283e-06, 1.80766e-31
1.01977e-05, 1.10134e-06, 1.85187e-31
1.02803e-05, 1.07503e-06, 1.89724e-31
1.03635e-05, 1.04935e-06, 1.94367e-31
1.04474e-05, 1.02428e-06, 1.99126e-31
1.0532e-05, 9.99816e-07, 2.04003e-31
1.06173e-05, 9.75932e-07, 2.09e-31
1.07032e-05, 9.52619e-07, 2.14114e-31
1.07899e-05, 9.29863e-07, 2.19359e-31
1.08772e-05, 9.07651e-07, 2.24727e-31
1.09653e-05, 8.8597e-07, 2.30232e-31
1.10541e-05, 8.64807e-07, 2.35871e-31
1.11435e-05, 8.44149e-07, 2.4164e-31
1.12338e-05, 8.23985e-07, 2.47562e-31
1.13247e-05, 8.04303e-07, 2.5362e-31
1.14164e-05, 7.85091e-07, 2.59831e-31
1.15088e-05, 7.66339e-07, 2.66192e-31
1.1602e-05, 7.48034e-07, 2.72711e-31
1.16959e-05, 7.30167e-07, 2.79386e-31
1.17906e-05, 7.12726e-07, 2.86228e-31
1.1886e-05, 6.95703e-07, 2.93232e-31
1.19823e-05, 6.79086e-07, 3.00417e-31
1.20793e-05, 6.62866e-07, 3.07772e-31
1.21771e-05, 6.47034e-07, 3.15309e-31
1.22757e-05, 6.3158e-07, 3.2303e-31
1.2375e-05, 6.16495e-07, 3.30933e-31
1.24752e-05, 6.01771e-07, 3.39037e-31
1.25762e-05, 5.87398e-07, 3.47338e-31
1.2678e-05, 5.73369e-07, 3.55841e-31
1.27807e-05, 5.59675e-07, 3.64559e-31
1.28841e-05, 5.46309e-07, 3.73479e-31
1.29884e-05, 5.33261e-07, 3.82623e-31
1.30936e-05, 5.20526e-07, 3.91996e-31
1.31996e-05, 5.08095e-07, 4.01593e-31
1.33064e-05, 4.95961e-07, 4.1142e-31
1.34142e-05, 4.84116e-07, 4.21501e-31
1.35228e-05, 4.72555e-07, 4.31821e-31
1.36322e-05, 4.6127e-07, 4.42387e-31
1.37426e-05, 4.50255e-07, 4.53222e-31
1.38539e-05, 4.39502e-07, 4.64323e-31
1.3966e-05, 4.29007e-07, 4.75686e-31
1.40791e-05, 4.18762e-07, 4.87336e-31
1.41931e-05, 4.08763e-07, 4.9927e-31
1.4308e-05, 3.99002e-07, 5.11494e-31
1.44238e-05, 3.89474e-07, 5.24014e-31
1.45406e-05, 3.80174e-07, 5.36848e-31
1.46583e-05, 3.71096e-07, 5.4999e-31
1.47769e-05, 3.62235e-07, 5.63448e-31
1.48966e-05, 3.53586e-07, 5.77252e-31
1.50172e-05, 3.45144e-07, 5.91386e-31
1.51388e-05, 3.36903e-07, 6.05869e-31
1.52613e-05, 3.28859e-07, 6.20696e-31
1.53849e-05, 3.21007e-07, 6.35899e-31
1.55094e-05, 3.13343e-07, 6.51462e-31
1.5635e-05, 3.05861e-07, 6.67418e-31
1.57615e-05, 2.98559e-07, 6.83749e-31
1.58891e-05, 2.91431e-07, 7.0049e-31
1.60178e-05, 2.84474e-07, 7.1765e-31
1.61475e-05, 2.77682e-07, 7.35224e-31
1.62782e-05, 2.71053e-07, 7.53222e-31
1.641e-05, 2.64582e-07, 7.71667e-31
1.65428e-05, 2.58266e-07, 7.90553e-31
1.66767e-05, 2.52101e-07, 8.09906e-31
1.68117e-05, 2.46083e-07, 8.29734e-31
1.69478e-05, 2.40208e-07, 8.50049e-31
1.70851e-05, 2.34474e-07, 8.70877e-31
1.72234e-05, 2.28878e-07, 8.92197e-31
1.73628e-05, 2.23414e-07, 9.14036e-31
1.75034e-05, 2.18082e-07, 9.36421e-31
1.76451e-05, 2.12876e-07, 9.59348e-31
1.77879e-05, 2.07795e-07, 9.82829e-31
1.79319e-05, 2.02836e-07, 1.00689e-30
1.80771e-05, 1.97995e-07, 1.03155e-30
1.82234e-05, 1.93269e-07, 1.0568e-30
1.8371e-05, 1.88657e-07, 1.08269e-30
1.85197e-05, 1.84154e-07, 1.10919e-30
1.86696e-05, 1.79759e-07, 1.13634e-30
1.88208e-05, 1.75469e-07, 1.16417e-30
1.89731e-05, 1.71282e-07, 1.19267e-30
1.91267e-05, 1.67195e-07, 1.22187e-30
1.92816e-05, 1.63205e-07, 1.25179e-30
1.94377e-05, 1.5931e-07, 1.28244e-30
1.9595e-05, 1.55509e-07, 1.31383e-30
1.97537e-05, 1.51798e-07, 1.34601e-30
1.99136e-05, 1.48176e-07, 1.37897e-30
2.00748e-05, 1.44641e-07, 1.41273e-30
2.02373e-05, 1.4119e-07, 1.44731e-30
2.04012e-05, 1.37821e-07, 1.48276e-30
2.05663e-05, 1.34533e-07, 1.51905e-30
2.07328e-05, 1.31324e-07, 1.55624e-30
2.09007e-05, 1.28191e-07, 1.59436e-30
2.10699e-05, 1.25133e-07, 1.6334e-30
2.12404e-05, 1.22148e-07, 1.67337e-30
2.14124e-05, 1.19234e-07, 1.71435e-30
2.15857e-05, 1.1639e-07, 1.75631e-30
2.17605e-05, 1.13614e-07, 1.79933e-30
2.19367e-05, 1.10904e-07, 1.84339e-30
2.21143e-05, 1.08258e-07, 1.88853e-30
2.22933e-05, 1.05676e-07, 1.93476e-30
2.24738e-05, 1.03156e-07, 1.98214e-30
2.26557e-05, 1.00696e-07, 2.03066e-30
2.28391e-05, 9.82944e-08, 2.08037e-30
2.3024e-05, 9.59503e-08, 2.13131e-30
2.32104e-05, 9.36622e-08, 2.18349e-30
2.33983e-05, 9.14288e-08, 2.23695e-30
2.35877e-05, 8.92487e-08, 2.29172e-30
2.37787e-05, 8.71206e-08, 2.34784e-30
2.39712e-05, 8.50434e-08, 2.40532e-30
2.41653e-05, 8.30158e-08, 2.46423e-30
2.43609e-05, 8.10366e-08, 2.52455e-30
2.45581e-05, 7.91046e-08, 2.58636e-30
2.47569e-05, 7.72188e-08, 2.64968e-30
2.49574e-05, 7.5378e-08, 2.71458e-30
2.51594e-05, 7.35812e-08, 2.78102e-30
2.53631e-05, 7.18273e-08, 2.84912e-30
2.55684e-05, 7.01153e-08, 2.91887e-30
2.57754e-05, 6.84441e-08, 2.99034e-30
2.59841e-05, 6.68128e-08, 3.06356e-30
2.61944e-05, 6.52205e-08, 3.13855e-30
2.64065e-05, 6.36662e-08, 3.21541e-30
2.66203e-05, 6.21491e-08, 3.29414e-30
2.68358e-05, 6.06681e-08, 3.3748e-30
2.7053e-05, 5.92225e-08, 3.4574e-30
2.72721e-05, 5.78114e-08, 3.54209e-30
2.74928e-05, 5.64341e-08, 3.62878e-30
2.77154e-05, 5.50895e-08, 3.71764e-30
2.79398e-05, 5.37771e-08, 3.80867e-30
2.8166e-05, 5.24961e-08, 3.90193e-30
2.8394e-05, 5.12456e-08, 3.99745e-30
2.86239e-05, 5.00249e-08, 4.09534e-30
2.88556e-05, 4.88334e-08, 4.1956e-30
2.90892e-05, 4.76704e-08, 4.29832e-30
2.93247e-05, 4.65351e-08, 4.40357e-30
2.95621e-05, 4.54269e-08, 4.51138e-30
2.98014e-05, 4.43451e-08, 4.62183e-30
3.00427e-05, 4.32892e-08, 4.73501e-30
3.02859e-05, 4.22585e-08, 4.85093e-30
3.05311e-05, 4.12524e-08, 4.96971e-30
3.07783e-05, 4.02703e-08, 5.0914e-30
3.10274e-05, 3.93116e-08, 5.21603e-30
3.12786e-05, 3.83759e-08, 5.34374e-30
3.15318e-05, 3.74624e-08, 5.47457e-30
3.17871e-05, 3.65708e-08, 5.60862e-30
3.20445e-05, 3.57004e-08, 5.74598e-30
3.23039e-05, 3.48508e-08, 5.88665e-30
3.25654e-05, 3.40215e-08, 6.03077e-30
3.2829e-05, 3.3212e-08, 6.17841e-30
3.30948e-05, 3.24218e-08, 6.3297e-30
3.33627e-05, 3.16504e-08, 6.48466e-30
3.36328e-05, 3.08975e-08, 6.64343e-30
3.39051e-05, 3.01625e-08, 6.80611e-30
3.41796e-05, 2.94451e-08, 6.97276e-30
3.44563e-05, 2.87447e-08, 7.14347e-30
3.47352e-05, 2.80611e-08, 7.31835e-30
3.50165e-05, 2.73938e-08, 7.49759e-30
3.52999e-05, 2.67424e-08, 7.68111e-30
3.55857e-05, 2.61066e-08, 7.86919e-30
3.58738e-05, 2.54859e-08, 8.06187e-30
3.61642e-05, 2.48801e-08, 8.25924e-30
3.6457e-05, 2.42887e-08, 8.46148e-30
3.67521e-05, 2.37114e-08, 8.66862e-30
3.70497e-05, 2.31478e-08, 8.88091e-30
3.73496e-05, 2.25978e-08, 9.09832e-30
3.7652e-05, 2.20608e-08, 9.32111e-30
3.79568e-05, 2.15366e-08, 9.54931e-30
3.82641e-05, 2.1025e-08, 9.78313e-30
3.85739e-05, 2.05255e-08, 1.00227e-29
3.88861e-05, 2.0038e-08, 1.0268e-29
3.9201e-05, 1.95621e-08, 1.05195e-29
3.95183e-05, 1.90975e-08, 1.0777e-29
3.98382e-05, 1.8644e-08, 1.10408e-29
4.01608e-05, 1.82014e-08, 1.13112e-29
4.04859e-05, 1.77693e-08, 1.15882e-29
4.08136e-05, 1.73475e-08, 1.18718e-29
4.11441e-05, 1.69357e-08, 1.21626e-29
4.14771e-05, 1.65338e-08, 1.24603e-29
4.18129e-05, 1.61414e-08, 1.27654e-29
4.21514e-05, 1.57584e-08, 1.30779e-29
4.24927e-05, 1.53846e-08, 1.33982e-29
4.28367e-05, 1.50196e-08, 1.37262e-29
4.31835e-05, 1.46634e-08, 1.40623e-29
4.35331e-05, 1.43156e-08, 1.44066e-29
4.38855e-05, 1.39761e-08, 1.47593e-29
4.42408e-05, 1.36448e-08, 1.51207e-29
4.4599e-05, 1.33213e-08, 1.5491e-29
4.496e-05, 1.30055e-08, 1.58702e-29
4.5324e-05, 1.26973e-08, 1.62588e-29
4.56909e-05, 1.23964e-08, 1.66568e-29
4.60608e-05, 1.21026e-08, 1.70647e-29
4.64337e-05, 1.18159e-08, 1.74825e-29
4.68096e-05, 1.1536e-08, 1.79105e-29
4.71886e-05, 1.12628e-08, 1.83491e-29
4.75706e-05, 1.09961e-08, 1.87983e-29
4.79557e-05, 1.07357e-08, 1.92586e-29
4.8344e-05, 1.04816e-08, 1.97302e-29
4.87353e-05, 1.02335e-08, 2.02131e-29
4.91299e-05, 9.99126e-09, 2.07081e-29
4.95276e-05, 9.75483e-09, 2.12151e-29
4.99286e-05, 9.52404e-09, 2.17346e-29
5.03328e-05, 9.29874e-09, 2.22667e-29
5.07403e-05, 9.07881e-09, 2.28119e-29
5.1151e-05, 8.86412e-09, 2.33703e-29
5.15651e-05, 8.65454e-09, 2.39425e-29
5.19826e-05, 8.44995e-09, 2.45288e-29
5.24034e-05, 8.25023e-09, 2.51293e-29
5.28277e-05, 8.05527e-09, 2.57447e-29
5.32553e-05, 7.86495e-09, 2.63749e-29
5.36865e-05, 7.67916e-09, 2.70208e-29
5.41211e-05, 7.49779e-09, 2.76823e-29
5.45593e-05, 7.32074e-09, 2.83602e-29
5.50009e-05, 7.14791e-09, 2.90544e-29
5.54462e-05, 6.97918e-09, 2.97658e-29
5.58951e-05, 6.81448e-09, 3.04947e-29
5.63476e-05, 6.65369e-09, 3.12413e-29
5.68038e-05, 6.49673e-09, 3.20062e-29
5.72636e-05, 6.3435e-09, 3.27898e-29
5.77272e-05, 6.19392e-09, 3.35926e-29
5.81946e-05, 6.04789e-09, 3.44152e-29
5.86657e-05, 5.90535e-09, 3.52578e-29
5.91406e-05, 5.76619e-09, 3.6121e-29
5.96194e-05, 5.63034e-09, 3.70054e-29
6.01021e-05, 5.49772e-09, 3.79115e-29
6.05886e-05, 5.36826e-09, 3.88396e-29
6.10791e-05, 5.24187e-09, 3.97906e-29
6.15736e-05, 5.11849e-09, 4.07648e-29
6.20721e-05, 4.99805e-09, 4.1763e-29
6.25746e-05, 4.88046e-09, 4.27855e-29
6.30812e-05, 4.76568e-09, 4.38331e-29
6.35919e-05, 4.65362e-09, 4.49063e-29
6.41067e-05, 4.54422e-09, 4.60058e-29
6.46257e-05, 4.43742e-09, 4.71322e-29
6.51489e-05, 4.33317e-09, 4.82862e-29
6.56763e-05, 4.23139e-09, 4.94684e-29
6.6208e-05, 4.13202e-09, 5.06796e-29
6.6744e-05, 4.03502e-09, 5.19205e-29
6.72843e-05, 3.94032e-09, 5.31916e-29
6.7829e-05, 3.84787e-09, 5.44939e-29
6.83782e-05, 3.75762e-09, 5.58283e-29
6.89317e-05, 3.66951e-09, 5.71951e-29
6.94898e-05, 3.58349e-09, 5.85956e-29
7.00524e-05, 3.49952e-09, 6.00303e-29
7.06195e-05, 3.41753e-09, 6.15e-29
7.11912e-05, 3.3375e-09, 6.30058e-29
7.17675e-05, 3.25936e-09, 6.45483e-29
7.23485e-05, 3.18308e-09, 6.61287e-29
7.29342e-05, 3.10861e-09, 6.77478e-29
7.35247e-05, 3.0359e-09, 6.94067e-29
7.41199e-05, 2.96492e-09, 7.11059e-29
7.472e-05, 2.89563e-09, 7.2847e-29
7.53249e-05, 2.82797e-09, 7.46306e-29
7.59347e-05, 2.76192e-09, 7.64578e-29
7.65494e-05, 2.69744e-09, 7.83297e-29
7.71692e-05, 2.63449e-09, 8.02478e-29
7.77939e-05, 2.57303e-09, 8.22125e-29
7.84237e-05, 2.51302e-09, 8.42254e-29
7.90586e-05, 2.45444e-09, 8.62876e-29
7.96986e-05, 2.39725e-09, 8.84001e-29
8.03438e-05, 2.34141e-09, 9.05645e-29
8.09943e-05, 2.28689e-09, 9.27821e-29
