f, omegaSens, omegaSW
1e-06, 0.00116723, 3.1097e-28
1.0081e-06, 0.00113933, 3.18588e-28
1.01626e-06, 0.0011121, 3.26387e-28
1.02448e-06, 0.00108552, 3.34371e-28
1.03278e-06, 0.00105958, 3.42564e-28
1.04114e-06, 0.00103426, 3.5095e-28
1.04957e-06, 0.00100954, 3.59544e-28
1.05806e-06, 0.000985415, 3.6834e-28
1.06663e-06, 0.000961864, 3.77363e-28
1.07527e-06, 0.000938877, 3.86608e-28
1.08397e-06, 0.000916439, 3.96068e-28
1.09275e-06, 0.000894537, 4.0577e-28
1.10159e-06, 0.000873158, 4.15698e-28
1.11051e-06, 0.000852291, 4.25878e-28
1.1195e-06, 0.000831922, 4.36305e-28
1.12856e-06, 0.00081204, 4.46984e-28
1.1377e-06, 0.000792633, 4.57932e-28
1.14691e-06, 0.00077369, 4.69144e-28
1.1562e-06, 0.0007552, 4.80637e-28
1.16556e-06, 0.000737151, 4.92404e-28
1.17499e-06, 0.000719534, 5.04453e-28
1.1845e-06, 0.000702338, 5.16801e-28
1.19409e-06, 0.000685553, 5.29455e-28
1.20376e-06, 0.000669169, 5.42422e-28
1.21351e-06, 0.000653177, 5.5571e-28
1.22333e-06, 0.000637566, 5.6931e-28
1.23323e-06, 0.000622329, 5.83244e-28
1.24322e-06, 0.000607456, 5.97533e-28
1.25328e-06, 0.000592939, 6.12156e-28
1.26343e-06, 0.000578768, 6.2715e-28
1.27366e-06, 0.000564936, 6.42508e-28
1.28397e-06, 0.000551435, 6.58237e-28
1.29436e-06, 0.000538256, 6.74347e-28
1.30484e-06, 0.000525393, 6.9086e-28
1.31541e-06, 0.000512836, 7.07785e-28
1.32605e-06, 0.00050058, 7.251e-28
1.33679e-06, 0.000488617, 7.42861e-28
1.34761e-06, 0.00047694, 7.61046e-28
1.35852e-06, 0.000465541, 7.79679e-28
1.36952e-06, 0.000454415, 7.98772e-28
1.38061e-06, 0.000443555, 8.18335e-28
1.39178e-06, 0.000432955, 8.38358e-28
1.40305e-06, 0.000422608, 8.5889e-28
1.41441e-06, 0.000412508, 8.79921e-28
1.42586e-06, 0.000402649, 9.01464e-28
1.4374e-06, 0.000393027, 9.2353e-28
1.44904e-06, 0.000383634, 9.46148e-28
1.46077e-06, 0.000374465, 9.69312e-28
1.4726e-06, 0.000365516, 9.93053e-28
1.48452e-06, 0.000356781, 1.01736e-27
1.49654e-06, 0.000348254, 1.04228e-27
1.50865e-06, 0.000339931, 1.06778e-27
1.52087e-06, 0.000331807, 1.09394e-27
1.53318e-06, 0.000323877, 1.12072e-27
1.54559e-06, 0.000316137, 1.14816e-27
1.5581e-06, 0.000308582, 1.17626e-27
1.57072e-06, 0.000301207, 1.20508e-27
1.58343e-06, 0.000294009, 1.23457e-27
1.59625e-06, 0.000286982, 1.2648e-27
1.60918e-06, 0.000280124, 1.29578e-27
1.6222e-06, 0.000273429, 1.32749e-27
1.63534e-06, 0.000266894, 1.36001e-27
1.64857e-06, 0.000260516, 1.39329e-27
1.66192e-06, 0.00025429, 1.42741e-27
1.67538e-06, 0.000248213, 1.46237e-27
1.68894e-06, 0.000242281, 1.49817e-27
1.70261e-06, 0.000236491, 1.53484e-27
1.7164e-06, 0.000230839, 1.57244e-27
1.73029e-06, 0.000225322, 1.61092e-27
1.7443e-06, 0.000219937, 1.65037e-27
1.75842e-06, 0.000214681, 1.69077e-27
1.77266e-06, 0.00020955, 1.73218e-27
1.78701e-06, 0.000204542, 1.77459e-27
1.80147e-06, 0.000199654, 1.81802e-27
1.81606e-06, 0.000194883, 1.86255e-27
1.83076e-06, 0.000190225, 1.90815e-27
1.84558e-06, 0.000185679, 1.95486e-27
1.86052e-06, 0.000181242, 2.00272e-27
1.87558e-06, 0.00017691, 2.05175e-27
1.89077e-06, 0.000172682, 2.10201e-27
1.90608e-06, 0.000168555, 2.15348e-27
1.92151e-06, 0.000164527, 2.20621e-27
1.93706e-06, 0.000160595, 2.2602e-27
1.95274e-06, 0.000156757, 2.31553e-27
1.96855e-06, 0.000153011, 2.37223e-27
1.98449e-06, 0.000149354, 2.43033e-27
2.00056e-06, 0.000145785, 2.48985e-27
2.01675e-06, 0.000142301, 2.55079e-27
2.03308e-06, 0.0001389, 2.61325e-27
2.04954e-06, 0.00013558, 2.67724e-27
2.06613e-06, 0.00013234, 2.74278e-27
2.08286e-06, 0.000129177, 2.80995e-27
2.09972e-06, 0.00012609, 2.87874e-27
2.11672e-06, 0.000123077, 2.94923e-27
2.13385e-06, 0.000120135, 3.02141e-27
2.15113e-06, 0.000117264, 3.09541e-27
2.16854e-06, 0.000114462, 3.17118e-27
2.1861e-06, 0.000111727, 3.24884e-27
2.2038e-06, 0.000109056, 3.32839e-27
2.22164e-06, 0.00010645, 3.40988e-27
2.23962e-06, 0.000103906, 3.49334e-27
2.25776e-06, 0.000101423, 3.57891e-27
2.27603e-06, 9.89991e-05, 3.6665e-27
2.29446e-06, 9.66331e-05, 3.75629e-27
2.31303e-06, 9.43237e-05, 3.84824e-27
2.33176e-06, 9.20695e-05, 3.94248e-27
2.35064e-06, 8.98692e-05, 4.03902e-27
2.36967e-06, 8.77215e-05, 4.13791e-27
2.38885e-06, 8.56251e-05, 4.23921e-27
2.40819e-06, 8.35788e-05, 4.343e-27
2.42769e-06, 8.15814e-05, 4.44936e-27
2.44734e-06, 7.96317e-05, 4.55828e-27
2.46715e-06, 7.77286e-05, 4.66987e-27
2.48713e-06, 7.5871e-05, 4.78424e-27
2.50726e-06, 7.40578e-05, 4.90135e-27
2.52756e-06, 7.2288e-05, 5.02137e-27
2.54802e-06, 7.05604e-05, 5.1443e-27
2.56865e-06, 6.88741e-05, 5.27027e-27
2.58944e-06, 6.72281e-05, 5.39927e-27
2.61041e-06, 6.56215e-05, 5.53151e-27
2.63154e-06, 6.40533e-05, 5.66693e-27
2.65284e-06, 6.25225e-05, 5.80565e-27
2.67432e-06, 6.10283e-05, 5.94782e-27
2.69597e-06, 5.95698e-05, 6.09345e-27
2.7178e-06, 5.81462e-05, 6.24267e-27
2.7398e-06, 5.67566e-05, 6.3955e-27
2.76198e-06, 5.54002e-05, 6.55208e-27
2.78434e-06, 5.40763e-05, 6.71251e-27
2.80688e-06, 5.27839e-05, 6.87685e-27
2.82961e-06, 5.15225e-05, 7.04527e-27
2.85251e-06, 5.02912e-05, 7.21771e-27
2.87561e-06, 4.90893e-05, 7.39448e-27
2.89889e-06, 4.79162e-05, 7.57553e-27
2.92235e-06, 4.67711e-05, 7.76094e-27
2.94601e-06, 4.56533e-05, 7.95098e-27
2.96986e-06, 4.45623e-05, 8.14565e-27
2.99391e-06, 4.34973e-05, 8.34515e-27
3.01814e-06, 4.24578e-05, 8.54941e-27
3.04258e-06, 4.14432e-05, 8.75878e-27
3.06721e-06, 4.04528e-05, 8.97322e-27
3.09204e-06, 3.9486e-05, 9.19291e-27
3.11707e-06, 3.85424e-05, 9.41797e-27
3.14231e-06, 3.76213e-05, 9.64861e-27
3.16775e-06, 3.67222e-05, 9.88486e-27
3.19339e-06, 3.58446e-05, 1.01268e-26
3.21924e-06, 3.4988e-05, 1.03748e-26
3.24531e-06, 3.41519e-05, 1.06289e-26
3.27158e-06, 3.33357e-05, 1.08891e-26
3.29806e-06, 3.25391e-05, 1.11556e-26
3.32476e-06, 3.17614e-05, 1.14287e-26
3.35168e-06, 3.10024e-05, 1.17086e-26
3.37881e-06, 3.02615e-05, 1.19952e-26
3.40617e-06, 2.95383e-05, 1.2289e-26
3.43374e-06, 2.88324e-05, 1.25898e-26
3.46154e-06, 2.81434e-05, 1.28981e-26
3.48957e-06, 2.74708e-05, 1.3214e-26
3.51782e-06, 2.68143e-05, 1.35375e-26
3.5463e-06, 2.61735e-05, 1.3869e-26
3.575e-06, 2.5548e-05, 1.42084e-26
3.60395e-06, 2.49375e-05, 1.45564e-26
3.63312e-06, 2.43415e-05, 1.49127e-26
3.66254e-06, 2.37598e-05, 1.52779e-26
3.69219e-06, 2.3192e-05, 1.5652e-26
3.72208e-06, 2.26378e-05, 1.60352e-26
3.75221e-06, 2.20968e-05, 1.64278e-26
3.78259e-06, 2.15687e-05, 1.68301e-26
3.81321e-06, 2.10533e-05, 1.72421e-26
3.84408e-06, 2.05502e-05, 1.76642e-26
3.8752e-06, 2.00591e-05, 1.80967e-26
3.90657e-06, 1.95797e-05, 1.85398e-26
3.9382e-06, 1.91118e-05, 1.89938e-26
3.97008e-06, 1.86551e-05, 1.94588e-26
4.00222e-06, 1.82093e-05, 1.99352e-26
4.03462e-06, 1.77741e-05, 2.04233e-26
4.06729e-06, 1.73494e-05, 2.09234e-26
4.10021e-06, 1.69348e-05, 2.14356e-26
4.13341e-06, 1.65301e-05, 2.19605e-26
4.16687e-06, 1.6135e-05, 2.24982e-26
4.2006e-06, 1.57495e-05, 2.3049e-26
4.23461e-06, 1.53731e-05, 2.36134e-26
4.26889e-06, 1.50057e-05, 2.41915e-26
4.30345e-06, 1.46471e-05, 2.47838e-26
4.33829e-06, 1.42971e-05, 2.53906e-26
4.37341e-06, 1.39554e-05, 2.60123e-26
4.40882e-06, 1.36219e-05, 2.66492e-26
4.44451e-06, 1.32964e-05, 2.73017e-26
4.48049e-06, 1.29787e-05, 2.79701e-26
4.51676e-06, 1.26685e-05, 2.86549e-26
4.55333e-06, 1.23658e-05, 2.93565e-26
4.59019e-06, 1.20703e-05, 3.00753e-26
4.62735e-06, 1.17818e-05, 3.08116e-26
4.66481e-06, 1.15003e-05, 3.1566e-26
4.70258e-06, 1.12255e-05, 3.2339e-26
4.74065e-06, 1.09572e-05, 3.31307e-26
4.77903e-06, 1.06954e-05, 3.3942e-26
4.81772e-06, 1.04398e-05, 3.4773e-26
4.85672e-06, 1.01903e-05, 3.56243e-26
4.89604e-06, 9.94679e-06, 3.64966e-26
4.93568e-06, 9.7091e-06, 3.73903e-26
4.97563e-06, 9.47708e-06, 3.83056e-26
5.01592e-06, 9.25061e-06, 3.92436e-26
5.05652e-06, 9.02956e-06, 4.02043e-26
5.09746e-06, 8.81378e-06, 4.11888e-26
5.13873e-06, 8.60316e-06, 4.21973e-26
5.18033e-06, 8.39758e-06, 4.32304e-26
5.22227e-06, 8.19691e-06, 4.4289e-26
5.26454e-06, 8.00103e-06, 4.53731e-26
5.30716e-06, 7.80984e-06, 4.64841e-26
5.35013e-06, 7.62321e-06, 4.76223e-26
5.39344e-06, 7.44104e-06, 4.87882e-26
5.4371e-06, 7.26323e-06, 4.99827e-26
5.48112e-06, 7.08967e-06, 5.12065e-26
5.52549e-06, 6.92025e-06, 5.24602e-26
5.57023e-06, 6.75489e-06, 5.37448e-26
5.61532e-06, 6.59347e-06, 5.50606e-26
5.66078e-06, 6.43592e-06, 5.64087e-26
5.70661e-06, 6.28213e-06, 5.77899e-26
5.75281e-06, 6.13201e-06, 5.92049e-26
5.79938e-06, 5.98548e-06, 6.06544e-26
5.84633e-06, 5.84245e-06, 6.21394e-26
5.89366e-06, 5.70284e-06, 6.36609e-26
5.94137e-06, 5.56657e-06, 6.52194e-26
5.98947e-06, 5.43355e-06, 6.68163e-26
6.03796e-06, 5.30372e-06, 6.84523e-26
6.08684e-06, 5.17698e-06, 7.01282e-26
6.13612e-06, 5.05328e-06, 7.18454e-26
6.1858e-06, 4.93253e-06, 7.36046e-26
6.23588e-06, 4.81466e-06, 7.54068e-26
6.28636e-06, 4.69962e-06, 7.72529e-26
6.33725e-06, 4.58732e-06, 7.91443e-26
6.38856e-06, 4.4777e-06, 8.10823e-26
6.44028e-06, 4.37071e-06, 8.30676e-26
6.49241e-06, 4.26627e-06, 8.51011e-26
6.54497e-06, 4.16433e-06, 8.71847e-26
6.59796e-06, 4.06482e-06, 8.93195e-26
6.65138e-06, 3.9677e-06, 9.15066e-26
6.70522e-06, 3.87289e-06, 9.37467e-26
6.75951e-06, 3.78035e-06, 9.60423e-26
6.81423e-06, 3.69002e-06, 9.83937e-26
6.86939e-06, 3.60185e-06, 1.00803e-25
6.92501e-06, 3.51578e-06, 1.03271e-25
6.98107e-06, 3.43178e-06, 1.05799e-25
7.03759e-06, 3.34978e-06, 1.0839e-25
7.09456e-06, 3.26974e-06, 1.11044e-25
7.152e-06, 3.19161e-06, 1.13763e-25
7.2099e-06, 3.11535e-06, 1.16548e-25
7.26826e-06, 3.04091e-06, 1.19401e-25
7.32711e-06, 2.96825e-06, 1.22325e-25
7.38642e-06, 2.89733e-06, 1.2532e-25
7.44622e-06, 2.8281e-06, 1.28388e-25
7.5065e-06, 2.76053e-06, 1.31531e-25
7.56727e-06, 2.69457e-06, 1.34752e-25
7.62854e-06, 2.63019e-06, 1.38052e-25
7.69029e-06, 2.56735e-06, 1.41431e-25
7.75255e-06, 2.506e-06, 1.44894e-25
7.81531e-06, 2.44613e-06, 1.48442e-25
7.87858e-06, 2.38768e-06, 1.52076e-25
7.94237e-06, 2.33063e-06, 1.558e-25
8.00667e-06, 2.27495e-06, 1.59615e-25
8.07149e-06, 2.22059e-06, 1.63523e-25
8.13683e-06, 2.16754e-06, 1.67526e-25
8.2027e-06, 2.11575e-06, 1.71628e-25
8.26911e-06, 2.0652e-06, 1.7583e-25
8.33605e-06, 2.01586e-06, 1.80135e-25
8.40354e-06, 1.96769e-06, 1.84545e-25
8.47157e-06, 1.92068e-06, 1.89064e-25
8.54015e-06, 1.87479e-06, 1.93693e-25
8.60929e-06, 1.83e-06, 1.98435e-25
8.67899e-06, 1.78628e-06, 2.03294e-25
8.74925e-06, 1.7436e-06, 2.08271e-25
8.82008e-06, 1.70195e-06, 2.1337e-25
8.89149e-06, 1.66128e-06, 2.18595e-25
8.96347e-06, 1.62159e-06, 2.23947e-25
9.03604e-06, 1.58285e-06, 2.2943e-25
9.10919e-06, 1.54504e-06, 2.35048e-25
9.18293e-06, 1.50812e-06, 2.40802e-25
9.25728e-06, 1.47209e-06, 2.46699e-25
9.33222e-06, 1.43693e-06, 2.52738e-25
9.40777e-06, 1.4026e-06, 2.58926e-25
9.48393e-06, 1.36909e-06, 2.65266e-25
9.56071e-06, 1.33638e-06, 2.71761e-25
9.63811e-06, 1.30445e-06, 2.78414e-25
9.71614e-06, 1.27329e-06, 2.85231e-25
9.7948e-06, 1.24287e-06, 2.92215e-25
9.87409e-06, 1.21318e-06, 2.99369e-25
9.95403e-06, 1.1842e-06, 3.06699e-25
1.00346e-05, 1.15591e-06, 3.14207e-25
1.01159e-05, 1.1283e-06, 3.21906e-25
1.01977e-05, 1.10134e-06, 3.29779e-25
1.02803e-05, 1.07503e-06, 3.37857e-25
1.03635e-05, 1.04935e-06, 3.46127e-25
1.04474e-05, 1.02428e-06, 3.54601e-25
1.0532e-05, 9.99816e-07, 3.63286e-25
1.06173e-05, 9.75932e-07, 3.72184e-25
1.07032e-05, 9.52619e-07, 3.81291e-25
1.07899e-05, 9.29863e-07, 3.90632e-25
1.08772e-05, 9.07651e-07, 4.00191e-25
1.09653e-05, 8.8597e-07, 4.09994e-25
1.10541e-05, 8.64807e-07, 4.20035e-25
1.11435e-05, 8.44149e-07, 4.30309e-25
1.12338e-05, 8.23985e-07, 4.40855e-25
1.13247e-05, 8.04303e-07, 4.51643e-25
1.14164e-05, 7.85091e-07, 4.62704e-25
1.15088e-05, 7.66339e-07, 4.7403e-25
1.1602e-05, 7.48034e-07, 4.85639e-25
1.16959e-05, 7.30167e-07, 4.97527e-25
1.17906e-05, 7.12726e-07, 5.0971e-25
1.1886e-05, 6.95703e-07, 5.22183e-25
1.19823e-05, 6.79086e-07, 5.34978e-25
1.20793e-05, 6.62866e-07, 5.48076e-25
1.21771e-05, 6.47034e-07, 5.61496e-25
1.22757e-05, 6.3158e-07, 5.75246e-25
1.2375e-05, 6.16495e-07, 5.89319e-25
1.24752e-05, 6.01771e-07, 6.03751e-25
1.25762e-05, 5.87398e-07, 6.18534e-25
1.2678e-05, 5.73369e-07, 6.33676e-25
1.27807e-05, 5.59675e-07, 6.492e-25
1.28841e-05, 5.46309e-07, 6.65085e-25
1.29884e-05, 5.33261e-07, 6.81368e-25
1.30936e-05, 5.20526e-07, 6.98059e-25
1.31996e-05, 5.08095e-07, 7.1515e-25
1.33064e-05, 4.95961e-07, 7.3265e-25
1.34142e-05, 4.84116e-07, 7.506e-25
1.35228e-05, 4.72555e-07, 7.68979e-25
1.36322e-05, 4.6127e-07, 7.87793e-25
1.37426e-05, 4.50255e-07, 8.07088e-25
1.38539e-05, 4.39502e-07, 8.26857e-25
1.3966e-05, 4.29007e-07, 8.47092e-25
1.40791e-05, 4.18762e-07, 8.67838e-25
1.41931e-05, 4.08763e-07, 8.8909e-25
1.4308e-05, 3.99002e-07, 9.10858e-25
1.44238e-05, 3.89474e-07, 9.33153e-25
1.45406e-05, 3.80174e-07, 9.56007e-25
1.46583e-05, 3.71096e-07, 9.7941e-25
1.47769e-05, 3.62235e-07, 1.00338e-24
1.48966e-05, 3.53586e-07, 1.02796e-24
1.50172e-05, 3.45144e-07, 1.05313e-24
1.51388e-05, 3.36903e-07, 1.07892e-24
1.52613e-05, 3.28859e-07, 1.10532e-24
1.53849e-05, 3.21007e-07, 1.13239e-24
1.55094e-05, 3.13343e-07, 1.16011e-24
1.5635e-05, 3.05861e-07, 1.18852e-24
1.57615e-05, 2.98559e-07, 1.2176e-24
1.58891e-05, 2.91431e-07, 1.24742e-24
1.60178e-05, 2.84474e-07, 1.27797e-24
1.61475e-05, 2.77682e-07, 1.30927e-24
1.62782e-05, 2.71053e-07, 1.34132e-24
1.641e-05, 2.64582e-07, 1.37416e-24
1.65428e-05, 2.58266e-07, 1.4078e-24
1.66767e-05, 2.52101e-07, 1.44226e-24
1.68117e-05, 2.46083e-07, 1.47757e-24
1.69478e-05, 2.40208e-07, 1.51374e-24
1.70851e-05, 2.34474e-07, 1.55083e-24
1.72234e-05, 2.28878e-07, 1.5888e-24
1.73628e-05, 2.23414e-07, 1.62769e-24
1.75034e-05, 2.18082e-07, 1.66755e-24
1.76451e-05, 2.12876e-07, 1.70838e-24
1.77879e-05, 2.07795e-07, 1.75019e-24
1.79319e-05, 2.02836e-07, 1.79304e-24
1.80771e-05, 1.97995e-07, 1.83695e-24
1.82234e-05, 1.93269e-07, 1.88191e-24
1.8371e-05, 1.88657e-07, 1.92801e-24
1.85197e-05, 1.84154e-07, 1.97521e-24
1.86696e-05, 1.79759e-07, 2.02356e-24
1.88208e-05, 1.75469e-07, 2.07312e-24
1.89731e-05, 1.71282e-07, 2.12386e-24
1.91267e-05, 1.67195e-07, 2.17586e-24
1.92816e-05, 1.63205e-07, 2.22915e-24
1.94377e-05, 1.5931e-07, 2.28373e-24
1.9595e-05, 1.55509e-07, 2.33963e-24
1.97537e-05, 1.51798e-07, 2.39693e-24
1.99136e-05, 1.48176e-07, 2.45561e-24
2.00748e-05, 1.44641e-07, 2.51573e-24
2.02373e-05, 1.4119e-07, 2.57732e-24
2.04012e-05, 1.37821e-07, 2.64044e-24
2.05663e-05, 1.34533e-07, 2.70507e-24
2.07328e-05, 1.31324e-07, 2.7713e-24
2.09007e-05, 1.28191e-07, 2.83917e-24
2.10699e-05, 1.25133e-07, 2.90869e-24
2.12404e-05, 1.22148e-07, 2.97987e-24
2.14124e-05, 1.19234e-07, 3.05285e-24
2.15857e-05, 1.1639e-07, 3.12757e-24
2.17605e-05, 1.13614e-07, 3.20417e-24
2.19367e-05, 1.10904e-07, 3.28263e-24
2.21143e-05, 1.08258e-07, 3.36301e-24
2.22933e-05, 1.05676e-07, 3.44534e-24
2.24738e-05, 1.03156e-07, 3.5297e-24
2.26557e-05, 1.00696e-07, 3.6161e-24
2.28391e-05, 9.82944e-08, 3.70463e-24
2.3024e-05, 9.59503e-08, 3.79533e-24
2.32104e-05, 9.36622e-08, 3.88826e-24
2.33983e-05, 9.14288e-08, 3.98346e-24
2.35877e-05, 8.92487e-08, 4.08098e-24
2.37787e-05, 8.71206e-08, 4.18092e-24
2.39712e-05, 8.50434e-08, 4.28328e-24
2.41653e-05, 8.30158e-08, 4.38817e-24
2.43609e-05, 8.10366e-08, 4.49559e-24
2.45581e-05, 7.91046e-08, 4.60565e-24
2.47569e-05, 7.72188e-08, 4.7184e-24
2.49574e-05, 7.5378e-08, 4.83397e-24
2.51594e-05, 7.35812e-08, 4.9523e-24
2.53631e-05, 7.18273e-08, 5.07356e-24
2.55684e-05, 7.01153e-08, 5.19776e-24
2.57754e-05, 6.84441e-08, 5.32502e-24
2.59841e-05, 6.68128e-08, 5.45542e-24
2.61944e-05, 6.52205e-08, 5.58895e-24
2.64065e-05, 6.36662e-08, 5.72581e-24
2.66203e-05, 6.21491e-08, 5.86601e-24
2.68358e-05, 6.06681e-08, 6.00963e-24
2.7053e-05, 5.92225e-08, 6.15673e-24
2.72721e-05, 5.78114e-08, 6.30753e-24
2.74928e-05, 5.64341e-08, 6.4619e-24
2.77154e-05, 5.50895e-08, 6.62013e-24
2.79398e-05, 5.37771e-08, 6.78223e-24
2.8166e-05, 5.24961e-08, 6.94829e-24
2.8394e-05, 5.12456e-08, 7.1184e-24
2.86239e-05, 5.00249e-08, 7.2927e-24
2.88556e-05, 4.88334e-08, 7.47123e-24
2.90892e-05, 4.76704e-08, 7.65415e-24
2.93247e-05, 4.65351e-08, 7.84155e-24
2.95621e-05, 4.54269e-08, 8.03354e-24
2.98014e-05, 4.43451e-08, 8.23021e-24
3.00427e-05, 4.32892e-08, 8.43174e-24
3.02859e-05, 4.22585e-08, 8.63817e-24
3.05311e-05, 4.12524e-08, 8.84968e-24
3.07783e-05, 4.02703e-08, 9.06637e-24
3.10274e-05, 3.93116e-08, 9.28829e-24
3.12786e-05, 3.83759e-08, 9.51571e-24
3.15318e-05, 3.74624e-08, 9.74866e-24
3.17871e-05, 3.65708e-08, 9.98737e-24
3.20445e-05, 3.57004e-08, 1.0232e-23
3.23039e-05, 3.48508e-08, 1.04824e-23
3.25654e-05, 3.40215e-08, 1.07391e-23
3.2829e-05, 3.3212e-08, 1.1002e-23
3.30948e-05, 3.24218e-08, 1.12714e-23
3.33627e-05, 3.16504e-08, 1.15473e-23
3.36328e-05, 3.08975e-08, 1.183e-23
3.39051e-05, 3.01625e-08, 1.21197e-23
3.41796e-05, 2.94451e-08, 1.24164e-23
3.44563e-05, 2.87447e-08, 1.27204e-23
3.47352e-05, 2.80611e-08, 1.30318e-23
3.50165e-05, 2.73938e-08, 1.3351e-23
3.52999e-05, 2.67424e-08, 1.36777e-23
3.55857e-05, 2.61066e-08, 1.40126e-23
3.58738e-05, 2.54859e-08, 1.43557e-23
3.61642e-05, 2.48801e-08, 1.47072e-23
3.6457e-05, 2.42887e-08, 1.50673e-23
3.67521e-05, 2.37114e-08, 1.54361e-23
3.70497e-05, 2.31478e-08, 1.58141e-23
3.73496e-05, 2.25978e-08, 1.62013e-23
3.7652e-05, 2.20608e-08, 1.6598e-23
3.79568e-05, 2.15366e-08, 1.70043e-23
3.82641e-05, 2.1025e-08, 1.74206e-23
3.85739e-05, 2.05255e-08, 1.78472e-23
3.88861e-05, 2.0038e-08, 1.8284e-23
3.9201e-05, 1.95621e-08, 1.87318e-23
3.95183e-05, 1.90975e-08, 1.91903e-23
3.98382e-05, 1.8644e-08, 1.96601e-23
4.01608e-05, 1.82014e-08, 2.01416e-23
4.04859e-05, 1.77693e-08, 2.06347e-23
4.08136e-05, 1.73475e-08, 2.11398e-23
4.11441e-05, 1.69357e-08, 2.16575e-23
4.14771e-05, 1.65338e-08, 2.21876e-23
4.18129e-05, 1.61414e-08, 2.27308e-23
4.21514e-05, 1.57584e-08, 2.32873e-23
4.24927e-05, 1.53846e-08, 2.38576e-23
4.28367e-05, 1.50196e-08, 2.44417e-23
4.31835e-05, 1.46634e-08, 2.50401e-23
4.35331e-05, 1.43156e-08, 2.56531e-23
4.38855e-05, 1.39761e-08, 2.62811e-23
4.42408e-05, 1.36448e-08, 2.69246e-23
4.4599e-05, 1.33213e-08, 2.75839e-23
4.496e-05, 1.30055e-08, 2.82591e-23
4.5324e-05, 1.26973e-08, 2.8951e-23
4.56909e-05, 1.23964e-08, 2.96597e-23
4.60608e-05, 1.21026e-08, 3.03859e-23
4.64337e-05, 1.18159e-08, 3.11298e-23
4.68096e-05, 1.1536e-08, 3.18919e-23
4.71886e-05, 1.12628e-08, 3.26728e-23
4.75706e-05, 1.09961e-08, 3.34727e-23
4.79557e-05, 1.07357e-08, 3.42921e-23
4.8344e-05, 1.04816e-08, 3.51318e-23
4.87353e-05, 1.02335e-08, 3.59918e-23
4.91299e-05, 9.99126e-09, 3.6873e-23
4.95276e-05, 9.75483e-09, 3.77757e-23
4.99286e-05, 9.52404e-09, 3.87006e-23
5.03328e-05, 9.29874e-09, 3.96481e-23
5.07403e-05, 9.07881e-09, 4.06188e-23
5.1151e-05, 8.86412e-09, 4.16131e-23
5.15651e-05, 8.65454e-09, 4.26319e-23
5.19826e-05, 8.44995e-09, 4.36757e-23
5.24034e-05, 8.25023e-09, 4.47449e-23
5.28277e-05, 8.05527e-09, 4.58405e-23
5.32553e-05, 7.86495e-09, 4.69626e-23
5.36865e-05, 7.67916e-09, 4.81125e-23
5.41211e-05, 7.49779e-09, 4.92903e-23
5.45593e-05, 7.32074e-09, 5.04972e-23
5.50009e-05, 7.14791e-09, 5.17332e-23
5.54462e-05, 6.97918e-09, 5.29998e-23
5.58951e-05, 6.81448e-09, 5.42974e-23
5.63476e-05, 6.65369e-09, 5.56267e-23
5.68038e-05, 6.49673e-09, 5.69886e-23
5.72636e-05, 6.3435e-09, 5.83836e-23
5.77272e-05, 6.19392e-09, 5.98129e-23
5.81946e-05, 6.04789e-09, 6.12774e-23
5.86657e-05, 5.90535e-09, 6.27775e-23
5.91406e-05, 5.76619e-09, 6.43143e-23
5.96194e-05, 5.63034e-09, 6.58889e-23
6.01021e-05, 5.49772e-09, 6.75021e-23
6.05886e-05, 5.36826e-09, 6.91544e-23
6.10791e-05, 5.24187e-09, 7.08474e-23
6.15736e-05, 5.11849e-09, 7.25819e-23
6.20721e-05, 4.99805e-09, 7.43589e-23
6.25746e-05, 4.88046e-09, 7.61792e-23
6.30812e-05, 4.76568e-09, 7.80443e-23
6.35919e-05, 4.65362e-09, 7.99549e-23
6.41067e-05, 4.54422e-09, 8.19123e-23
6.46257e-05, 4.43742e-09, 8.39176e-23
6.51489e-05, 4.33317e-09, 8.59721e-23
6.56763e-05, 4.23139e-09, 8.80766e-23
6.6208e-05, 4.13202e-09, 9.02329e-23
6.6744e-05, 4.03502e-09, 9.24419e-23
6.72843e-05, 3.94032e-09, 9.47048e-23
6.7829e-05, 3.84787e-09, 9.70232e-23
6.83782e-05, 3.75762e-09, 9.93987e-23
6.89317e-05, 3.66951e-09, 1.01832e-22
6.94898e-05, 3.58349e-09, 1.04325e-22
7.00524e-05, 3.49952e-09, 1.06879e-22
7.06195e-05, 3.41753e-09, 1.09495e-22
7.11912e-05, 3.3375e-09, 1.12176e-22
7.17675e-05, 3.25936e-09, 1.14922e-22
7.23485e-05, 3.18308e-09, 1.17735e-22
7.29342e-05, 3.10861e-09, 1.20617e-22
7.35247e-05, 3.0359e-09, 1.2357e-22
7.41199e-05, 2.96492e-09, 1.26595e-22
7.472e-05, 2.89563e-09, 1.29694e-22
7.53249e-05, 2.82797e-09, 1.32869e-22
7.59347e-05, 2.76192e-09, 1.36122e-22
7.65494e-05, 2.69744e-09, 1.39454e-22
7.71692e-05, 2.63449e-09, 1.42868e-22
7.77939e-05, 2.57303e-09, 1.46365e-22
7.84237e-05, 2.51302e-09, 1.49948e-22
7.90586e-05, 2.45444e-09, 1.53619e-22
7.96986e-05, 2.39725e-09, 1.57379e-22
8.03438e-05, 2.34141e-09, 1.61232e-22
8.09943e-05, 2.28689e-09, 1.65179e-22
