f, omegaSens, omegaSW
1e-06, 0.00116723, 3.65378e-22
1.0081e-06, 0.00113933, 3.74329e-22
1.01626e-06, 0.0011121, 3.83492e-22
1.02448e-06, 0.00108552, 3.92873e-22
1.03278e-06, 0.00105958, 4.025e-22
1.04114e-06, 0.00103426, 4.12353e-22
1.04957e-06, 0.00100954, 4.22451e-22
1.05806e-06, 0.000985415, 4.32786e-22
1.06663e-06, 0.000961864, 4.43388e-22
1.07527e-06, 0.000938877, 4.5425e-22
1.08397e-06, 0.000916439, 4.65365e-22
1.09275e-06, 0.000894537, 4.76765e-22
1.10159e-06, 0.000873158, 4.8843e-22
1.11051e-06, 0.000852291, 5.00391e-22
1.1195e-06, 0.000831922, 5.12642e-22
1.12856e-06, 0.00081204, 5.25189e-22
1.1377e-06, 0.000792633, 5.38053e-22
1.14691e-06, 0.00077369, 5.51226e-22
1.1562e-06, 0.0007552, 5.6473e-22
1.16556e-06, 0.000737151, 5.78557e-22
1.17499e-06, 0.000719534, 5.92713e-22
1.1845e-06, 0.000702338, 6.07222e-22
1.19409e-06, 0.000685553, 6.2209e-22
1.20376e-06, 0.000669169, 6.37326e-22
1.21351e-06, 0.000653177, 6.52938e-22
1.22333e-06, 0.000637566, 6.68918e-22
1.23323e-06, 0.000622329, 6.8529e-22
1.24322e-06, 0.000607456, 7.02079e-22
1.25328e-06, 0.000592939, 7.19261e-22
1.26343e-06, 0.000578768, 7.36878e-22
1.27366e-06, 0.000564936, 7.54923e-22
1.28397e-06, 0.000551435, 7.73404e-22
1.29436e-06, 0.000538256, 7.92332e-22
1.30484e-06, 0.000525393, 8.11734e-22
1.31541e-06, 0.000512836, 8.31621e-22
1.32605e-06, 0.00050058, 8.51965e-22
1.33679e-06, 0.000488617, 8.72834e-22
1.34761e-06, 0.00047694, 8.942e-22
1.35852e-06, 0.000465541, 9.16094e-22
1.36952e-06, 0.000454415, 9.38527e-22
1.38061e-06, 0.000443555, 9.61512e-22
1.39178e-06, 0.000432955, 9.85039e-22
1.40305e-06, 0.000422608, 1.00916e-21
1.41441e-06, 0.000412508, 1.03387e-21
1.42586e-06, 0.000402649, 1.05919e-21
1.4374e-06, 0.000393027, 1.08511e-21
1.44904e-06, 0.000383634, 1.11169e-21
1.46077e-06, 0.000374465, 1.1389e-21
1.4726e-06, 0.000365516, 1.1668e-21
1.48452e-06, 0.000356781, 1.19536e-21
1.49654e-06, 0.000348254, 1.22463e-21
1.50865e-06, 0.000339931, 1.25461e-21
1.52087e-06, 0.000331807, 1.28534e-21
1.53318e-06, 0.000323877, 1.3168e-21
1.54559e-06, 0.000316137, 1.34904e-21
1.5581e-06, 0.000308582, 1.38206e-21
1.57072e-06, 0.000301207, 1.41592e-21
1.58343e-06, 0.000294009, 1.45057e-21
1.59625e-06, 0.000286982, 1.48609e-21
1.60918e-06, 0.000280124, 1.52249e-21
1.6222e-06, 0.000273429, 1.55975e-21
1.63534e-06, 0.000266894, 1.59796e-21
1.64857e-06, 0.000260516, 1.63706e-21
1.66192e-06, 0.00025429, 1.67715e-21
1.67538e-06, 0.000248213, 1.71823e-21
1.68894e-06, 0.000242281, 1.76029e-21
1.70261e-06, 0.000236491, 1.80338e-21
1.7164e-06, 0.000230839, 1.84755e-21
1.73029e-06, 0.000225322, 1.89277e-21
1.7443e-06, 0.000219937, 1.93912e-21
1.75842e-06, 0.000214681, 1.98659e-21
1.77266e-06, 0.00020955, 2.03525e-21
1.78701e-06, 0.000204542, 2.08508e-21
1.80147e-06, 0.000199654, 2.1361e-21
1.81606e-06, 0.000194883, 2.18843e-21
1.83076e-06, 0.000190225, 2.242e-21
1.84558e-06, 0.000185679, 2.29689e-21
1.86052e-06, 0.000181242, 2.35312e-21
1.87558e-06, 0.00017691, 2.41073e-21
1.89077e-06, 0.000172682, 2.46977e-21
1.90608e-06, 0.000168555, 2.53026e-21
1.92151e-06, 0.000164527, 2.5922e-21
1.93706e-06, 0.000160595, 2.65565e-21
1.95274e-06, 0.000156757, 2.72066e-21
1.96855e-06, 0.000153011, 2.78728e-21
1.98449e-06, 0.000149354, 2.85554e-21
2.00056e-06, 0.000145785, 2.92547e-21
2.01675e-06, 0.000142301, 2.99707e-21
2.03308e-06, 0.0001389, 3.07047e-21
2.04954e-06, 0.00013558, 3.14565e-21
2.06613e-06, 0.00013234, 3.22265e-21
2.08286e-06, 0.000129177, 3.30157e-21
2.09972e-06, 0.00012609, 3.3824e-21
2.11672e-06, 0.000123077, 3.46522e-21
2.13385e-06, 0.000120135, 3.55003e-21
2.15113e-06, 0.000117264, 3.63698e-21
2.16854e-06, 0.000114462, 3.726e-21
2.1861e-06, 0.000111727, 3.81725e-21
2.2038e-06, 0.000109056, 3.91072e-21
2.22164e-06, 0.00010645, 4.00647e-21
2.23962e-06, 0.000103906, 4.10453e-21
2.25776e-06, 0.000101423, 4.20508e-21
2.27603e-06, 9.89991e-05, 4.30799e-21
2.29446e-06, 9.66331e-05, 4.41349e-21
2.31303e-06, 9.43237e-05, 4.52152e-21
2.33176e-06, 9.20695e-05, 4.63225e-21
2.35064e-06, 8.98692e-05, 4.74568e-21
2.36967e-06, 8.77215e-05, 4.86188e-21
2.38885e-06, 8.56251e-05, 4.98089e-21
2.40819e-06, 8.35788e-05, 5.10285e-21
2.42769e-06, 8.15814e-05, 5.22781e-21
2.44734e-06, 7.96317e-05, 5.35578e-21
2.46715e-06, 7.77286e-05, 5.4869e-21
2.48713e-06, 7.5871e-05, 5.62128e-21
2.50726e-06, 7.40578e-05, 5.75888e-21
2.52756e-06, 7.2288e-05, 5.8999e-21
2.54802e-06, 7.05604e-05, 6.04433e-21
2.56865e-06, 6.88741e-05, 6.19234e-21
2.58944e-06, 6.72281e-05, 6.34391e-21
2.61041e-06, 6.56215e-05, 6.49929e-21
2.63154e-06, 6.40533e-05, 6.6584e-21
2.65284e-06, 6.25225e-05, 6.82139e-21
2.67432e-06, 6.10283e-05, 6.98843e-21
2.69597e-06, 5.95698e-05, 7.15953e-21
2.7178e-06, 5.81462e-05, 7.33486e-21
2.7398e-06, 5.67566e-05, 7.51443e-21
2.76198e-06, 5.54002e-05, 7.69841e-21
2.78434e-06, 5.40763e-05, 7.8869e-21
2.80688e-06, 5.27839e-05, 8.07999e-21
2.82961e-06, 5.15225e-05, 8.27788e-21
2.85251e-06, 5.02912e-05, 8.48049e-21
2.87561e-06, 4.90893e-05, 8.68819e-21
2.89889e-06, 4.79162e-05, 8.90091e-21
2.92235e-06, 4.67711e-05, 9.11876e-21
2.94601e-06, 4.56533e-05, 9.34204e-21
2.96986e-06, 4.45623e-05, 9.57077e-21
2.99391e-06, 4.34973e-05, 9.80517e-21
3.01814e-06, 4.24578e-05, 1.00452e-20
3.04258e-06, 4.14432e-05, 1.02912e-20
3.06721e-06, 4.04528e-05, 1.05431e-20
3.09204e-06, 3.9486e-05, 1.08012e-20
3.11707e-06, 3.85424e-05, 1.10657e-20
3.14231e-06, 3.76213e-05, 1.13367e-20
3.16775e-06, 3.67222e-05, 1.16142e-20
3.19339e-06, 3.58446e-05, 1.18986e-20
3.21924e-06, 3.4988e-05, 1.21898e-20
3.24531e-06, 3.41519e-05, 1.24884e-20
3.27158e-06, 3.33357e-05, 1.27941e-20
3.29806e-06, 3.25391e-05, 1.31073e-20
3.32476e-06, 3.17614e-05, 1.34282e-20
3.35168e-06, 3.10024e-05, 1.37571e-20
3.37881e-06, 3.02615e-05, 1.40938e-20
3.40617e-06, 2.95383e-05, 1.4439e-20
3.43374e-06, 2.88324e-05, 1.47924e-20
3.46154e-06, 2.81434e-05, 1.51546e-20
3.48957e-06, 2.74708e-05, 1.55258e-20
3.51782e-06, 2.68143e-05, 1.59059e-20
3.5463e-06, 2.61735e-05, 1.62954e-20
3.575e-06, 2.5548e-05, 1.66942e-20
3.60395e-06, 2.49375e-05, 1.7103e-20
3.63312e-06, 2.43415e-05, 1.75217e-20
3.66254e-06, 2.37598e-05, 1.79508e-20
3.69219e-06, 2.3192e-05, 1.83903e-20
3.72208e-06, 2.26378e-05, 1.88406e-20
3.75221e-06, 2.20968e-05, 1.93018e-20
3.78259e-06, 2.15687e-05, 1.97744e-20
3.81321e-06, 2.10533e-05, 2.02586e-20
3.84408e-06, 2.05502e-05, 2.07546e-20
3.8752e-06, 2.00591e-05, 2.12627e-20
3.90657e-06, 1.95797e-05, 2.17833e-20
3.9382e-06, 1.91118e-05, 2.23167e-20
3.97008e-06, 1.86551e-05, 2.2863e-20
4.00222e-06, 1.82093e-05, 2.34228e-20
4.03462e-06, 1.77741e-05, 2.39963e-20
4.06729e-06, 1.73494e-05, 2.45839e-20
4.10021e-06, 1.69348e-05, 2.51857e-20
4.13341e-06, 1.65301e-05, 2.58024e-20
4.16687e-06, 1.6135e-05, 2.64341e-20
4.2006e-06, 1.57495e-05, 2.70813e-20
4.23461e-06, 1.53731e-05, 2.77444e-20
4.26889e-06, 1.50057e-05, 2.84236e-20
4.30345e-06, 1.46471e-05, 2.91196e-20
4.33829e-06, 1.42971e-05, 2.98326e-20
4.37341e-06, 1.39554e-05, 3.05629e-20
4.40882e-06, 1.36219e-05, 3.13113e-20
4.44451e-06, 1.32964e-05, 3.20779e-20
4.48049e-06, 1.29787e-05, 3.28633e-20
4.51676e-06, 1.26685e-05, 3.36678e-20
4.55333e-06, 1.23658e-05, 3.44922e-20
4.59019e-06, 1.20703e-05, 3.53367e-20
4.62735e-06, 1.17818e-05, 3.62018e-20
4.66481e-06, 1.15003e-05, 3.70882e-20
4.70258e-06, 1.12255e-05, 3.79963e-20
4.74065e-06, 1.09572e-05, 3.89266e-20
4.77903e-06, 1.06954e-05, 3.98797e-20
4.81772e-06, 1.04398e-05, 4.08562e-20
4.85672e-06, 1.01903e-05, 4.18564e-20
4.89604e-06, 9.94679e-06, 4.28812e-20
4.93568e-06, 9.7091e-06, 4.39312e-20
4.97563e-06, 9.47708e-06, 4.50066e-20
5.01592e-06, 9.25061e-06, 4.61088e-20
5.05652e-06, 9.02956e-06, 4.72375e-20
5.09746e-06, 8.81378e-06, 4.83942e-20
5.13873e-06, 8.60316e-06, 4.95791e-20
5.18033e-06, 8.39758e-06, 5.0793e-20
5.22227e-06, 8.19691e-06, 5.20366e-20
5.26454e-06, 8.00103e-06, 5.33104e-20
5.30716e-06, 7.80984e-06, 5.46157e-20
5.35013e-06, 7.62321e-06, 5.5953e-20
5.39344e-06, 7.44104e-06, 5.73229e-20
5.4371e-06, 7.26323e-06, 5.87262e-20
5.48112e-06, 7.08967e-06, 6.01642e-20
5.52549e-06, 6.92025e-06, 6.16371e-20
5.57023e-06, 6.75489e-06, 6.31464e-20
5.61532e-06, 6.59347e-06, 6.46923e-20
5.66078e-06, 6.43592e-06, 6.62762e-20
5.70661e-06, 6.28213e-06, 6.7899e-20
5.75281e-06, 6.13201e-06, 6.95615e-20
5.79938e-06, 5.98548e-06, 7.12645e-20
5.84633e-06, 5.84245e-06, 7.30093e-20
5.89366e-06, 5.70284e-06, 7.47968e-20
5.94137e-06, 5.56657e-06, 7.6628e-20
5.98947e-06, 5.43355e-06, 7.85041e-20
6.03796e-06, 5.30372e-06, 8.04263e-20
6.08684e-06, 5.17698e-06, 8.23953e-20
6.13612e-06, 5.05328e-06, 8.44128e-20
6.1858e-06, 4.93253e-06, 8.64797e-20
6.23588e-06, 4.81466e-06, 8.85971e-20
6.28636e-06, 4.69962e-06, 9.07661e-20
6.33725e-06, 4.58732e-06, 9.29883e-20
6.38856e-06, 4.4777e-06, 9.52652e-20
6.44028e-06, 4.37071e-06, 9.75976e-20
6.49241e-06, 4.26627e-06, 9.99868e-20
6.54497e-06, 4.16433e-06, 1.02435e-19
6.59796e-06, 4.06482e-06, 1.04943e-19
6.65138e-06, 3.9677e-06, 1.07513e-19
6.70522e-06, 3.87289e-06, 1.10144e-19
6.75951e-06, 3.78035e-06, 1.12842e-19
6.81423e-06, 3.69002e-06, 1.15604e-19
6.86939e-06, 3.60185e-06, 1.18434e-19
6.92501e-06, 3.51578e-06, 1.21334e-19
6.98107e-06, 3.43178e-06, 1.24305e-19
7.03759e-06, 3.34978e-06, 1.27348e-19
7.09456e-06, 3.26974e-06, 1.30466e-19
7.152e-06, 3.19161e-06, 1.33661e-19
7.2099e-06, 3.11535e-06, 1.36933e-19
7.26826e-06, 3.04091e-06, 1.40285e-19
7.32711e-06, 2.96825e-06, 1.4372e-19
7.38642e-06, 2.89733e-06, 1.47239e-19
7.44622e-06, 2.8281e-06, 1.50844e-19
7.5065e-06, 2.76053e-06, 1.54537e-19
7.56727e-06, 2.69457e-06, 1.5832e-19
7.62854e-06, 2.63019e-06, 1.62197e-19
7.69029e-06, 2.56735e-06, 1.66167e-19
7.75255e-06, 2.506e-06, 1.70236e-19
7.81531e-06, 2.44613e-06, 1.74404e-19
7.87858e-06, 2.38768e-06, 1.78674e-19
7.94237e-06, 2.33063e-06, 1.83049e-19
8.00667e-06, 2.27495e-06, 1.8753e-19
8.07149e-06, 2.22059e-06, 1.92122e-19
8.13683e-06, 2.16754e-06, 1.96825e-19
8.2027e-06, 2.11575e-06, 2.01644e-19
8.26911e-06, 2.0652e-06, 2.06581e-19
8.33605e-06, 2.01586e-06, 2.11638e-19
8.40354e-06, 1.96769e-06, 2.1682e-19
8.47157e-06, 1.92068e-06, 2.22128e-19
8.54015e-06, 1.87479e-06, 2.27566e-19
8.60929e-06, 1.83e-06, 2.33138e-19
8.67899e-06, 1.78628e-06, 2.38846e-19
8.74925e-06, 1.7436e-06, 2.44694e-19
8.82008e-06, 1.70195e-06, 2.50684e-19
8.89149e-06, 1.66128e-06, 2.56822e-19
8.96347e-06, 1.62159e-06, 2.6311e-19
9.03604e-06, 1.58285e-06, 2.69552e-19
9.10919e-06, 1.54504e-06, 2.76151e-19
9.18293e-06, 1.50812e-06, 2.82912e-19
9.25728e-06, 1.47209e-06, 2.89839e-19
9.33222e-06, 1.43693e-06, 2.96934e-19
9.40777e-06, 1.4026e-06, 3.04204e-19
9.48393e-06, 1.36909e-06, 3.11652e-19
9.56071e-06, 1.33638e-06, 3.19282e-19
9.63811e-06, 1.30445e-06, 3.27099e-19
9.71614e-06, 1.27329e-06, 3.35107e-19
9.7948e-06, 1.24287e-06, 3.43312e-19
9.87409e-06, 1.21318e-06, 3.51716e-19
9.95403e-06, 1.1842e-06, 3.60328e-19
1.00346e-05, 1.15591e-06, 3.69148e-19
1.01159e-05, 1.1283e-06, 3.78192e-19
1.01977e-05, 1.10134e-06, 3.87441e-19
1.02803e-05, 1.07503e-06, 3.96931e-19
1.03635e-05, 1.04935e-06, 4.06646e-19
1.04474e-05, 1.02428e-06, 4.16602e-19
1.0532e-05, 9.99816e-07, 4.26804e-19
1.06173e-05, 9.75932e-07, 4.37257e-19
1.07032e-05, 9.52619e-07, 4.47956e-19
1.07899e-05, 9.29863e-07, 4.58929e-19
1.08772e-05, 9.07651e-07, 4.70158e-19
1.09653e-05, 8.8597e-07, 4.81674e-19
1.10541e-05, 8.64807e-07, 4.9347e-19
1.11435e-05, 8.44149e-07, 5.05539e-19
1.12338e-05, 8.23985e-07, 5.17928e-19
1.13247e-05, 8.04303e-07, 5.30601e-19
1.14164e-05, 7.85091e-07, 5.43594e-19
1.15088e-05, 7.66339e-07, 5.56899e-19
1.1602e-05, 7.48034e-07, 5.70537e-19
1.16959e-05, 7.30167e-07, 5.84501e-19
1.17906e-05, 7.12726e-07, 5.98813e-19
1.1886e-05, 6.95703e-07, 6.13465e-19
1.19823e-05, 6.79086e-07, 6.28496e-19
1.20793e-05, 6.62866e-07, 6.43882e-19
1.21771e-05, 6.47034e-07, 6.59647e-19
1.22757e-05, 6.3158e-07, 6.75799e-19
1.2375e-05, 6.16495e-07, 6.9233e-19
1.24752e-05, 6.01771e-07, 7.09283e-19
1.25762e-05, 5.87398e-07, 7.26648e-19
1.2678e-05, 5.73369e-07, 7.44435e-19
1.27807e-05, 5.59675e-07, 7.62671e-19
1.28841e-05, 5.46309e-07, 7.8133e-19
1.29884e-05, 5.33261e-07, 8.00457e-19
1.30936e-05, 5.20526e-07, 8.20063e-19
1.31996e-05, 5.08095e-07, 8.40139e-19
1.33064e-05, 4.95961e-07, 8.60695e-19
1.34142e-05, 4.84116e-07, 8.81781e-19
1.35228e-05, 4.72555e-07, 9.03369e-19
1.36322e-05, 4.6127e-07, 9.25469e-19
1.37426e-05, 4.50255e-07, 9.48133e-19
1.38539e-05, 4.39502e-07, 9.71354e-19
1.3966e-05, 4.29007e-07, 9.95122e-19
1.40791e-05, 4.18762e-07, 1.01949e-18
1.41931e-05, 4.08763e-07, 1.04445e-18
1.4308e-05, 3.99002e-07, 1.07002e-18
1.44238e-05, 3.89474e-07, 1.09621e-18
1.45406e-05, 3.80174e-07, 1.12305e-18
1.46583e-05, 3.71096e-07, 1.15054e-18
1.47769e-05, 3.62235e-07, 1.17869e-18
1.48966e-05, 3.53586e-07, 1.20756e-18
1.50172e-05, 3.45144e-07, 1.23713e-18
1.51388e-05, 3.36903e-07, 1.26742e-18
1.52613e-05, 3.28859e-07, 1.29843e-18
1.53849e-05, 3.21007e-07, 1.33023e-18
1.55094e-05, 3.13343e-07, 1.36278e-18
1.5635e-05, 3.05861e-07, 1.39615e-18
1.57615e-05, 2.98559e-07, 1.43031e-18
1.58891e-05, 2.91431e-07, 1.46532e-18
1.60178e-05, 2.84474e-07, 1.50121e-18
1.61475e-05, 2.77682e-07, 1.53797e-18
1.62782e-05, 2.71053e-07, 1.57561e-18
1.641e-05, 2.64582e-07, 1.61419e-18
1.65428e-05, 2.58266e-07, 1.65369e-18
1.66767e-05, 2.52101e-07, 1.69416e-18
1.68117e-05, 2.46083e-07, 1.73563e-18
1.69478e-05, 2.40208e-07, 1.77812e-18
1.70851e-05, 2.34474e-07, 1.82168e-18
1.72234e-05, 2.28878e-07, 1.86627e-18
1.73628e-05, 2.23414e-07, 1.91194e-18
1.75034e-05, 2.18082e-07, 1.95875e-18
1.76451e-05, 2.12876e-07, 2.0067e-18
1.77879e-05, 2.07795e-07, 2.05581e-18
1.79319e-05, 2.02836e-07, 2.10613e-18
1.80771e-05, 1.97995e-07, 2.1577e-18
1.82234e-05, 1.93269e-07, 2.2105e-18
1.8371e-05, 1.88657e-07, 2.26463e-18
1.85197e-05, 1.84154e-07, 2.32006e-18
1.86696e-05, 1.79759e-07, 2.37684e-18
1.88208e-05, 1.75469e-07, 2.43504e-18
1.89731e-05, 1.71282e-07, 2.49462e-18
1.91267e-05, 1.67195e-07, 2.55569e-18
1.92816e-05, 1.63205e-07, 2.61827e-18
1.94377e-05, 1.5931e-07, 2.68236e-18
1.9595e-05, 1.55509e-07, 2.74799e-18
1.97537e-05, 1.51798e-07, 2.81529e-18
1.99136e-05, 1.48176e-07, 2.88419e-18
2.00748e-05, 1.44641e-07, 2.95478e-18
2.02373e-05, 1.4119e-07, 3.0271e-18
2.04012e-05, 1.37821e-07, 3.10123e-18
2.05663e-05, 1.34533e-07, 3.17711e-18
2.07328e-05, 1.31324e-07, 3.25488e-18
2.09007e-05, 1.28191e-07, 3.33457e-18
2.10699e-05, 1.25133e-07, 3.41619e-18
2.12404e-05, 1.22148e-07, 3.49977e-18
2.14124e-05, 1.19234e-07, 3.58546e-18
2.15857e-05, 1.1639e-07, 3.67319e-18
2.17605e-05, 1.13614e-07, 3.76313e-18
2.19367e-05, 1.10904e-07, 3.85525e-18
2.21143e-05, 1.08258e-07, 3.94962e-18
2.22933e-05, 1.05676e-07, 4.04627e-18
2.24738e-05, 1.03156e-07, 4.14532e-18
2.26557e-05, 1.00696e-07, 4.24676e-18
2.28391e-05, 9.82944e-08, 4.3507e-18
2.3024e-05, 9.59503e-08, 4.45718e-18
2.32104e-05, 9.36622e-08, 4.56628e-18
2.33983e-05, 9.14288e-08, 4.67804e-18
2.35877e-05, 8.92487e-08, 4.79252e-18
2.37787e-05, 8.71206e-08, 4.90984e-18
2.39712e-05, 8.50434e-08, 5.03001e-18
2.41653e-05, 8.30158e-08, 5.15314e-18
2.43609e-05, 8.10366e-08, 5.27924e-18
2.45581e-05, 7.91046e-08, 5.40843e-18
2.47569e-05, 7.72188e-08, 5.54079e-18
2.49574e-05, 7.5378e-08, 5.67645e-18
2.51594e-05, 7.35812e-08, 5.81534e-18
2.53631e-05, 7.18273e-08, 5.95768e-18
2.55684e-05, 7.01153e-08, 6.10346e-18
2.57754e-05, 6.84441e-08, 6.25284e-18
2.59841e-05, 6.68128e-08, 6.40589e-18
2.61944e-05, 6.52205e-08, 6.56262e-18
2.64065e-05, 6.36662e-08, 6.72326e-18
2.66203e-05, 6.21491e-08, 6.88781e-18
2.68358e-05, 6.06681e-08, 7.05637e-18
2.7053e-05, 5.92225e-08, 7.22901e-18
2.72721e-05, 5.78114e-08, 7.40599e-18
2.74928e-05, 5.64341e-08, 7.58716e-18
2.77154e-05, 5.50895e-08, 7.77286e-18
2.79398e-05, 5.37771e-08, 7.9631e-18
2.8166e-05, 5.24961e-08, 8.15797e-18
2.8394e-05, 5.12456e-08, 8.35759e-18
2.86239e-05, 5.00249e-08, 8.56213e-18
2.88556e-05, 4.88334e-08, 8.77163e-18
2.90892e-05, 4.76704e-08, 8.98627e-18
2.93247e-05, 4.65351e-08, 9.20617e-18
2.95621e-05, 4.54269e-08, 9.43145e-18
2.98014e-05, 4.43451e-08, 9.66221e-18
3.00427e-05, 4.32892e-08, 9.89868e-18
3.02859e-05, 4.22585e-08, 1.01409e-17
3.05311e-05, 4.12524e-08, 1.0389e-17
3.07783e-05, 4.02703e-08, 1.06433e-17
3.10274e-05, 3.93116e-08, 1.09036e-17
3.12786e-05, 3.83759e-08, 1.11704e-17
3.15318e-05, 3.74624e-08, 1.14437e-17
3.17871e-05, 3.65708e-08, 1.17238e-17
3.20445e-05, 3.57004e-08, 1.20107e-17
3.23039e-05, 3.48508e-08, 1.23045e-17
3.25654e-05, 3.40215e-08, 1.26056e-17
3.2829e-05, 3.3212e-08, 1.2914e-17
3.30948e-05, 3.24218e-08, 1.32299e-17
3.33627e-05, 3.16504e-08, 1.35536e-17
3.36328e-05, 3.08975e-08, 1.38852e-17
3.39051e-05, 3.01625e-08, 1.4225e-17
3.41796e-05, 2.94451e-08, 1.4573e-17
3.44563e-05, 2.87447e-08, 1.49295e-17
3.47352e-05, 2.80611e-08, 1.52947e-17
3.50165e-05, 2.73938e-08, 1.5669e-17
3.52999e-05, 2.67424e-08, 1.60522e-17
3.55857e-05, 2.61066e-08, 1.6445e-17
3.58738e-05, 2.54859e-08, 1.68473e-17
3.61642e-05, 2.48801e-08, 1.72594e-17
3.6457e-05, 2.42887e-08, 1.76816e-17
3.67521e-05, 2.37114e-08, 1.81141e-17
3.70497e-05, 2.31478e-08, 1.85573e-17
3.73496e-05, 2.25978e-08, 1.90112e-17
3.7652e-05, 2.20608e-08, 1.94763e-17
3.79568e-05, 2.15366e-08, 1.99527e-17
3.82641e-05, 2.1025e-08, 2.04408e-17
3.85739e-05, 2.05255e-08, 2.09408e-17
3.88861e-05, 2.0038e-08, 2.14529e-17
3.9201e-05, 1.95621e-08, 2.19778e-17
3.95183e-05, 1.90975e-08, 2.25152e-17
3.98382e-05, 1.8644e-08, 2.30659e-17
4.01608e-05, 1.82014e-08, 2.36302e-17
4.04859e-05, 1.77693e-08, 2.42081e-17
4.08136e-05, 1.73475e-08, 2.48e-17
4.11441e-05, 1.69357e-08, 2.54067e-17
4.14771e-05, 1.65338e-08, 2.60279e-17
4.18129e-05, 1.61414e-08, 2.66645e-17
4.21514e-05, 1.57584e-08, 2.73166e-17
4.24927e-05, 1.53846e-08, 2.79847e-17
4.28367e-05, 1.50196e-08, 2.86691e-17
4.31835e-05, 1.46634e-08, 2.93702e-17
4.35331e-05, 1.43156e-08, 3.00884e-17
4.38855e-05, 1.39761e-08, 3.08241e-17
4.42408e-05, 1.36448e-08, 3.15779e-17
4.4599e-05, 1.33213e-08, 3.23501e-17
4.496e-05, 1.30055e-08, 3.3141e-17
4.5324e-05, 1.26973e-08, 3.39514e-17
4.56909e-05, 1.23964e-08, 3.47815e-17
4.60608e-05, 1.21026e-08, 3.56319e-17
4.64337e-05, 1.18159e-08, 3.65031e-17
4.68096e-05, 1.1536e-08, 3.73955e-17
4.71886e-05, 1.12628e-08, 3.83099e-17
4.75706e-05, 1.09961e-08, 3.92464e-17
4.79557e-05, 1.07357e-08, 4.02059e-17
4.8344e-05, 1.04816e-08, 4.1189e-17
4.87353e-05, 1.02335e-08, 4.21957e-17
4.91299e-05, 9.99126e-09, 4.32273e-17
4.95276e-05, 9.75483e-09, 4.42839e-17
4.99286e-05, 9.52404e-09, 4.53665e-17
5.03328e-05, 9.29874e-09, 4.64754e-17
5.07403e-05, 9.07881e-09, 4.76115e-17
5.1151e-05, 8.86412e-09, 4.8775e-17
5.15651e-05, 8.65454e-09, 4.99671e-17
5.19826e-05, 8.44995e-09, 5.11885e-17
5.24034e-05, 8.25023e-09, 5.24395e-17
5.28277e-05, 8.05527e-09, 5.37213e-17
5.32553e-05, 7.86495e-09, 5.50339e-17
5.36865e-05, 7.67916e-09, 5.6379e-17
5.41211e-05, 7.49779e-09, 5.77567e-17
5.45593e-05, 7.32074e-09, 5.91683e-17
5.50009e-05, 7.14791e-09, 6.06138e-17
5.54462e-05, 6.97918e-09, 6.2095e-17
5.58951e-05, 6.81448e-09, 6.36123e-17
5.63476e-05, 6.65369e-09, 6.51666e-17
5.68038e-05, 6.49673e-09, 6.67588e-17
5.72636e-05, 6.3435e-09, 6.83896e-17
5.77272e-05, 6.19392e-09, 7.00605e-17
5.81946e-05, 6.04789e-09, 7.17723e-17
5.86657e-05, 5.90535e-09, 7.35256e-17
5.91406e-05, 5.76619e-09, 7.53215e-17
5.96194e-05, 5.63034e-09, 7.71615e-17
6.01021e-05, 5.49772e-09, 7.90465e-17
6.05886e-05, 5.36826e-09, 8.09769e-17
6.10791e-05, 5.24187e-09, 8.29548e-17
6.15736e-05, 5.11849e-09, 8.49809e-17
6.20721e-05, 4.99805e-09, 8.70565e-17
6.25746e-05, 4.88046e-09, 8.91824e-17
6.30812e-05, 4.76568e-09, 9.13604e-17
6.35919e-05, 4.65362e-09, 9.35915e-17
6.41067e-05, 4.54422e-09, 9.58767e-17
6.46257e-05, 4.43742e-09, 9.82179e-17
6.51489e-05, 4.33317e-09, 1.00616e-16
6.56763e-05, 4.23139e-09, 1.03073e-16
6.6208e-05, 4.13202e-09, 1.05589e-16
6.6744e-05, 4.03502e-09, 1.08167e-16
6.72843e-05, 3.94032e-09, 1.10807e-16
6.7829e-05, 3.84787e-09, 1.13512e-16
6.83782e-05, 3.75762e-09, 1.16283e-16
6.89317e-05, 3.66951e-09, 1.19121e-16
6.94898e-05, 3.58349e-09, 1.22029e-16
7.00524e-05, 3.49952e-09, 1.25007e-16
7.06195e-05, 3.41753e-09, 1.28058e-16
7.11912e-05, 3.3375e-09, 1.31183e-16
7.17675e-05, 3.25936e-09, 1.34384e-16
7.23485e-05, 3.18308e-09, 1.37663e-16
7.29342e-05, 3.10861e-09, 1.41021e-16
7.35247e-05, 3.0359e-09, 1.44462e-16
7.41199e-05, 2.96492e-09, 1.47986e-16
7.472e-05, 2.89563e-09, 1.51597e-16
7.53249e-05, 2.82797e-09, 1.55295e-16
7.59347e-05, 2.76192e-09, 1.59083e-16
7.65494e-05, 2.69744e-09, 1.62963e-16
7.71692e-05, 2.63449e-09, 1.66938e-16
7.77939e-05, 2.57303e-09, 1.71009e-16
7.84237e-05, 2.51302e-09, 1.75179e-16
7.90586e-05, 2.45444e-09, 1.79451e-16
7.96986e-05, 2.39725e-09, 1.83826e-16
8.03438e-05, 2.34141e-09, 1.88308e-16
8.09943e-05, 2.28689e-09, 1.92899e-16
