f, omegaSens, omegaSW
1e-06, 0.00116723, 2.53362e-28
1.0081e-06, 0.00113933, 2.59569e-28
1.01626e-06, 0.0011121, 2.65924e-28
1.02448e-06, 0.00108552, 2.72429e-28
1.03278e-06, 0.00105958, 2.79104e-28
1.04114e-06, 0.00103426, 2.85937e-28
1.04957e-06, 0.00100954, 2.92938e-28
1.05806e-06, 0.000985415, 3.00105e-28
1.06663e-06, 0.000961864, 3.07456e-28
1.07527e-06, 0.000938877, 3.14989e-28
1.08397e-06, 0.000916439, 3.22696e-28
1.09275e-06, 0.000894537, 3.30601e-28
1.10159e-06, 0.000873158, 3.3869e-28
1.11051e-06, 0.000852291, 3.46984e-28
1.1195e-06, 0.000831922, 3.55479e-28
1.12856e-06, 0.00081204, 3.6418e-28
1.1377e-06, 0.000792633, 3.731e-28
1.14691e-06, 0.00077369, 3.82235e-28
1.1562e-06, 0.0007552, 3.91599e-28
1.16556e-06, 0.000737151, 4.01186e-28
1.17499e-06, 0.000719534, 4.11003e-28
1.1845e-06, 0.000702338, 4.21063e-28
1.19409e-06, 0.000685553, 4.31373e-28
1.20376e-06, 0.000669169, 4.41939e-28
1.21351e-06, 0.000653177, 4.52764e-28
1.22333e-06, 0.000637566, 4.63845e-28
1.23323e-06, 0.000622329, 4.75198e-28
1.24322e-06, 0.000607456, 4.8684e-28
1.25328e-06, 0.000592939, 4.98754e-28
1.26343e-06, 0.000578768, 5.1097e-28
1.27366e-06, 0.000564936, 5.23483e-28
1.28397e-06, 0.000551435, 5.36299e-28
1.29436e-06, 0.000538256, 5.49424e-28
1.30484e-06, 0.000525393, 5.62878e-28
1.31541e-06, 0.000512836, 5.76668e-28
1.32605e-06, 0.00050058, 5.90775e-28
1.33679e-06, 0.000488617, 6.05246e-28
1.34761e-06, 0.00047694, 6.20062e-28
1.35852e-06, 0.000465541, 6.35244e-28
1.36952e-06, 0.000454415, 6.508e-28
1.38061e-06, 0.000443555, 6.66738e-28
1.39178e-06, 0.000432955, 6.83052e-28
1.40305e-06, 0.000422608, 6.9978e-28
1.41441e-06, 0.000412508, 7.16916e-28
1.42586e-06, 0.000402649, 7.34468e-28
1.4374e-06, 0.000393027, 7.52446e-28
1.44904e-06, 0.000383634, 7.70874e-28
1.46077e-06, 0.000374465, 7.89747e-28
1.4726e-06, 0.000365516, 8.0909e-28
1.48452e-06, 0.000356781, 8.28897e-28
1.49654e-06, 0.000348254, 8.49195e-28
1.50865e-06, 0.000339931, 8.69977e-28
1.52087e-06, 0.000331807, 8.91289e-28
1.53318e-06, 0.000323877, 9.13107e-28
1.54559e-06, 0.000316137, 9.3546e-28
1.5581e-06, 0.000308582, 9.58359e-28
1.57072e-06, 0.000301207, 9.81835e-28
1.58343e-06, 0.000294009, 1.00586e-27
1.59625e-06, 0.000286982, 1.03049e-27
1.60918e-06, 0.000280124, 1.05574e-27
1.6222e-06, 0.000273429, 1.08157e-27
1.63534e-06, 0.000266894, 1.10807e-27
1.64857e-06, 0.000260516, 1.13518e-27
1.66192e-06, 0.00025429, 1.16298e-27
1.67538e-06, 0.000248213, 1.19147e-27
1.68894e-06, 0.000242281, 1.22063e-27
1.70261e-06, 0.000236491, 1.25051e-27
1.7164e-06, 0.000230839, 1.28114e-27
1.73029e-06, 0.000225322, 1.3125e-27
1.7443e-06, 0.000219937, 1.34464e-27
1.75842e-06, 0.000214681, 1.37756e-27
1.77266e-06, 0.00020955, 1.4113e-27
1.78701e-06, 0.000204542, 1.44585e-27
1.80147e-06, 0.000199654, 1.48123e-27
1.81606e-06, 0.000194883, 1.51751e-27
1.83076e-06, 0.000190225, 1.55466e-27
1.84558e-06, 0.000185679, 1.59273e-27
1.86052e-06, 0.000181242, 1.63172e-27
1.87558e-06, 0.00017691, 1.67166e-27
1.89077e-06, 0.000172682, 1.71261e-27
1.90608e-06, 0.000168555, 1.75455e-27
1.92151e-06, 0.000164527, 1.79751e-27
1.93706e-06, 0.000160595, 1.8415e-27
1.95274e-06, 0.000156757, 1.88658e-27
1.96855e-06, 0.000153011, 1.93278e-27
1.98449e-06, 0.000149354, 1.98011e-27
2.00056e-06, 0.000145785, 2.0286e-27
2.01675e-06, 0.000142301, 2.07825e-27
2.03308e-06, 0.0001389, 2.12915e-27
2.04954e-06, 0.00013558, 2.18128e-27
2.06613e-06, 0.00013234, 2.23468e-27
2.08286e-06, 0.000129177, 2.2894e-27
2.09972e-06, 0.00012609, 2.34545e-27
2.11672e-06, 0.000123077, 2.40288e-27
2.13385e-06, 0.000120135, 2.46169e-27
2.15113e-06, 0.000117264, 2.52198e-27
2.16854e-06, 0.000114462, 2.58371e-27
2.1861e-06, 0.000111727, 2.64699e-27
2.2038e-06, 0.000109056, 2.71181e-27
2.22164e-06, 0.00010645, 2.7782e-27
2.23962e-06, 0.000103906, 2.8462e-27
2.25776e-06, 0.000101423, 2.91592e-27
2.27603e-06, 9.89991e-05, 2.98728e-27
2.29446e-06, 9.66331e-05, 3.06044e-27
2.31303e-06, 9.43237e-05, 3.13535e-27
2.33176e-06, 9.20695e-05, 3.21213e-27
2.35064e-06, 8.98692e-05, 3.29079e-27
2.36967e-06, 8.77215e-05, 3.37136e-27
2.38885e-06, 8.56251e-05, 3.45389e-27
2.40819e-06, 8.35788e-05, 3.53846e-27
2.42769e-06, 8.15814e-05, 3.62512e-27
2.44734e-06, 7.96317e-05, 3.71386e-27
2.46715e-06, 7.77286e-05, 3.80477e-27
2.48713e-06, 7.5871e-05, 3.89796e-27
2.50726e-06, 7.40578e-05, 3.99338e-27
2.52756e-06, 7.2288e-05, 4.09116e-27
2.54802e-06, 7.05604e-05, 4.19132e-27
2.56865e-06, 6.88741e-05, 4.29395e-27
2.58944e-06, 6.72281e-05, 4.39906e-27
2.61041e-06, 6.56215e-05, 4.5068e-27
2.63154e-06, 6.40533e-05, 4.61713e-27
2.65284e-06, 6.25225e-05, 4.73015e-27
2.67432e-06, 6.10283e-05, 4.84599e-27
2.69597e-06, 5.95698e-05, 4.96463e-27
2.7178e-06, 5.81462e-05, 5.08621e-27
2.7398e-06, 5.67566e-05, 5.21073e-27
2.76198e-06, 5.54002e-05, 5.33831e-27
2.78434e-06, 5.40763e-05, 5.46901e-27
2.80688e-06, 5.27839e-05, 5.60291e-27
2.82961e-06, 5.15225e-05, 5.74013e-27
2.85251e-06, 5.02912e-05, 5.88063e-27
2.87561e-06, 4.90893e-05, 6.02465e-27
2.89889e-06, 4.79162e-05, 6.17216e-27
2.92235e-06, 4.67711e-05, 6.32323e-27
2.94601e-06, 4.56533e-05, 6.47806e-27
2.96986e-06, 4.45623e-05, 6.63667e-27
2.99391e-06, 4.34973e-05, 6.79921e-27
3.01814e-06, 4.24578e-05, 6.96563e-27
3.04258e-06, 4.14432e-05, 7.13622e-27
3.06721e-06, 4.04528e-05, 7.31093e-27
3.09204e-06, 3.9486e-05, 7.48992e-27
3.11707e-06, 3.85424e-05, 7.67329e-27
3.14231e-06, 3.76213e-05, 7.86121e-27
3.16775e-06, 3.67222e-05, 8.05369e-27
3.19339e-06, 3.58446e-05, 8.25084e-27
3.21924e-06, 3.4988e-05, 8.45283e-27
3.24531e-06, 3.41519e-05, 8.65986e-27
3.27158e-06, 3.33357e-05, 8.87186e-27
3.29806e-06, 3.25391e-05, 9.08903e-27
3.32476e-06, 3.17614e-05, 9.31157e-27
3.35168e-06, 3.10024e-05, 9.53959e-27
3.37881e-06, 3.02615e-05, 9.77312e-27
3.40617e-06, 2.95383e-05, 1.00125e-26
3.43374e-06, 2.88324e-05, 1.02576e-26
3.46154e-06, 2.81434e-05, 1.05087e-26
3.48957e-06, 2.74708e-05, 1.07661e-26
3.51782e-06, 2.68143e-05, 1.10297e-26
3.5463e-06, 2.61735e-05, 1.12997e-26
3.575e-06, 2.5548e-05, 1.15763e-26
3.60395e-06, 2.49375e-05, 1.18598e-26
3.63312e-06, 2.43415e-05, 1.21501e-26
3.66254e-06, 2.37598e-05, 1.24477e-26
3.69219e-06, 2.3192e-05, 1.27525e-26
3.72208e-06, 2.26378e-05, 1.30647e-26
3.75221e-06, 2.20968e-05, 1.33845e-26
3.78259e-06, 2.15687e-05, 1.37123e-26
3.81321e-06, 2.10533e-05, 1.4048e-26
3.84408e-06, 2.05502e-05, 1.43919e-26
3.8752e-06, 2.00591e-05, 1.47443e-26
3.90657e-06, 1.95797e-05, 1.51053e-26
3.9382e-06, 1.91118e-05, 1.54752e-26
3.97008e-06, 1.86551e-05, 1.5854e-26
4.00222e-06, 1.82093e-05, 1.62422e-26
4.03462e-06, 1.77741e-05, 1.66399e-26
4.06729e-06, 1.73494e-05, 1.70474e-26
4.10021e-06, 1.69348e-05, 1.74647e-26
4.13341e-06, 1.65301e-05, 1.78924e-26
4.16687e-06, 1.6135e-05, 1.83304e-26
4.2006e-06, 1.57495e-05, 1.87792e-26
4.23461e-06, 1.53731e-05, 1.9239e-26
4.26889e-06, 1.50057e-05, 1.971e-26
4.30345e-06, 1.46471e-05, 2.01926e-26
4.33829e-06, 1.42971e-05, 2.0687e-26
4.37341e-06, 1.39554e-05, 2.11935e-26
4.40882e-06, 1.36219e-05, 2.17125e-26
4.44451e-06, 1.32964e-05, 2.2244e-26
4.48049e-06, 1.29787e-05, 2.27886e-26
4.51676e-06, 1.26685e-05, 2.33466e-26
4.55333e-06, 1.23658e-05, 2.39182e-26
4.59019e-06, 1.20703e-05, 2.45038e-26
4.62735e-06, 1.17818e-05, 2.51038e-26
4.66481e-06, 1.15003e-05, 2.57184e-26
4.70258e-06, 1.12255e-05, 2.63482e-26
4.74065e-06, 1.09572e-05, 2.69933e-26
4.77903e-06, 1.06954e-05, 2.76542e-26
4.81772e-06, 1.04398e-05, 2.83313e-26
4.85672e-06, 1.01903e-05, 2.90249e-26
4.89604e-06, 9.94679e-06, 2.97356e-26
4.93568e-06, 9.7091e-06, 3.04637e-26
4.97563e-06, 9.47708e-06, 3.12094e-26
5.01592e-06, 9.25061e-06, 3.19738e-26
5.05652e-06, 9.02956e-06, 3.27565e-26
5.09746e-06, 8.81378e-06, 3.35586e-26
5.13873e-06, 8.60316e-06, 3.43803e-26
5.18033e-06, 8.39758e-06, 3.5222e-26
5.22227e-06, 8.19691e-06, 3.60844e-26
5.26454e-06, 8.00103e-06, 3.69678e-26
5.30716e-06, 7.80984e-06, 3.78729e-26
5.35013e-06, 7.62321e-06, 3.88003e-26
5.39344e-06, 7.44104e-06, 3.97502e-26
5.4371e-06, 7.26323e-06, 4.07234e-26
5.48112e-06, 7.08967e-06, 4.17205e-26
5.52549e-06, 6.92025e-06, 4.27419e-26
5.57023e-06, 6.75489e-06, 4.37886e-26
5.61532e-06, 6.59347e-06, 4.48606e-26
5.66078e-06, 6.43592e-06, 4.5959e-26
5.70661e-06, 6.28213e-06, 4.70843e-26
5.75281e-06, 6.13201e-06, 4.82372e-26
5.79938e-06, 5.98548e-06, 4.94181e-26
5.84633e-06, 5.84245e-06, 5.06281e-26
5.89366e-06, 5.70284e-06, 5.18677e-26
5.94137e-06, 5.56657e-06, 5.31375e-26
5.98947e-06, 5.43355e-06, 5.44386e-26
6.03796e-06, 5.30372e-06, 5.57715e-26
6.08684e-06, 5.17698e-06, 5.7137e-26
6.13612e-06, 5.05328e-06, 5.8536e-26
6.1858e-06, 4.93253e-06, 5.99693e-26
6.23588e-06, 4.81466e-06, 6.14377e-26
6.28636e-06, 4.69962e-06, 6.29418e-26
6.33725e-06, 4.58732e-06, 6.44828e-26
6.38856e-06, 4.4777e-06, 6.60618e-26
6.44028e-06, 4.37071e-06, 6.76793e-26
6.49241e-06, 4.26627e-06, 6.93361e-26
6.54497e-06, 4.16433e-06, 7.10337e-26
6.59796e-06, 4.06482e-06, 7.27731e-26
6.65138e-06, 3.9677e-06, 7.4555e-26
6.70522e-06, 3.87289e-06, 7.63802e-26
6.75951e-06, 3.78035e-06, 7.82505e-26
6.81423e-06, 3.69002e-06, 8.01663e-26
6.86939e-06, 3.60185e-06, 8.21289e-26
6.92501e-06, 3.51578e-06, 8.414e-26
6.98107e-06, 3.43178e-06, 8.62e-26
7.03759e-06, 3.34978e-06, 8.83107e-26
7.09456e-06, 3.26974e-06, 9.04728e-26
7.152e-06, 3.19161e-06, 9.26881e-26
7.2099e-06, 3.11535e-06, 9.49575e-26
7.26826e-06, 3.04091e-06, 9.72821e-26
7.32711e-06, 2.96825e-06, 9.96643e-26
7.38642e-06, 2.89733e-06, 1.02104e-25
7.44622e-06, 2.8281e-06, 1.04604e-25
7.5065e-06, 2.76053e-06, 1.07165e-25
7.56727e-06, 2.69457e-06, 1.09789e-25
7.62854e-06, 2.63019e-06, 1.12477e-25
7.69029e-06, 2.56735e-06, 1.15231e-25
7.75255e-06, 2.506e-06, 1.18052e-25
7.81531e-06, 2.44613e-06, 1.20943e-25
7.87858e-06, 2.38768e-06, 1.23904e-25
7.94237e-06, 2.33063e-06, 1.26938e-25
8.00667e-06, 2.27495e-06, 1.30046e-25
8.07149e-06, 2.22059e-06, 1.3323e-25
8.13683e-06, 2.16754e-06, 1.36492e-25
8.2027e-06, 2.11575e-06, 1.39834e-25
8.26911e-06, 2.0652e-06, 1.43258e-25
8.33605e-06, 2.01586e-06, 1.46765e-25
8.40354e-06, 1.96769e-06, 1.50359e-25
8.47157e-06, 1.92068e-06, 1.5404e-25
8.54015e-06, 1.87479e-06, 1.57811e-25
8.60929e-06, 1.83e-06, 1.61675e-25
8.67899e-06, 1.78628e-06, 1.65634e-25
8.74925e-06, 1.7436e-06, 1.69689e-25
8.82008e-06, 1.70195e-06, 1.73844e-25
8.89149e-06, 1.66128e-06, 1.781e-25
8.96347e-06, 1.62159e-06, 1.82461e-25
9.03604e-06, 1.58285e-06, 1.86928e-25
9.10919e-06, 1.54504e-06, 1.91505e-25
9.18293e-06, 1.50812e-06, 1.96194e-25
9.25728e-06, 1.47209e-06, 2.00998e-25
9.33222e-06, 1.43693e-06, 2.05919e-25
9.40777e-06, 1.4026e-06, 2.1096e-25
9.48393e-06, 1.36909e-06, 2.16125e-25
9.56071e-06, 1.33638e-06, 2.21417e-25
9.63811e-06, 1.30445e-06, 2.26838e-25
9.71614e-06, 1.27329e-06, 2.32393e-25
9.7948e-06, 1.24287e-06, 2.38083e-25
9.87409e-06, 1.21318e-06, 2.43911e-25
9.95403e-06, 1.1842e-06, 2.49884e-25
1.00346e-05, 1.15591e-06, 2.56001e-25
1.01159e-05, 1.1283e-06, 2.62273e-25
1.01977e-05, 1.10134e-06, 2.68687e-25
1.02803e-05, 1.07503e-06, 2.75269e-25
1.03635e-05, 1.04935e-06, 2.82007e-25
1.04474e-05, 1.02428e-06, 2.88912e-25
1.0532e-05, 9.99816e-07, 2.95987e-25
1.06173e-05, 9.75932e-07, 3.03237e-25
1.07032e-05, 9.52619e-07, 3.10657e-25
1.07899e-05, 9.29863e-07, 3.18268e-25
1.08772e-05, 9.07651e-07, 3.26056e-25
1.09653e-05, 8.8597e-07, 3.34043e-25
1.10541e-05, 8.64807e-07, 3.42224e-25
1.11435e-05, 8.44149e-07, 3.50595e-25
1.12338e-05, 8.23985e-07, 3.59187e-25
1.13247e-05, 8.04303e-07, 3.67977e-25
1.14164e-05, 7.85091e-07, 3.76988e-25
1.15088e-05, 7.66339e-07, 3.86216e-25
1.1602e-05, 7.48034e-07, 3.95675e-25
1.16959e-05, 7.30167e-07, 4.0536e-25
1.17906e-05, 7.12726e-07, 4.15287e-25
1.1886e-05, 6.95703e-07, 4.25449e-25
1.19823e-05, 6.79086e-07, 4.35874e-25
1.20793e-05, 6.62866e-07, 4.46545e-25
1.21771e-05, 6.47034e-07, 4.57479e-25
1.22757e-05, 6.3158e-07, 4.68683e-25
1.2375e-05, 6.16495e-07, 4.80148e-25
1.24752e-05, 6.01771e-07, 4.91906e-25
1.25762e-05, 5.87398e-07, 5.03951e-25
1.2678e-05, 5.73369e-07, 5.16288e-25
1.27807e-05, 5.59675e-07, 5.28937e-25
1.28841e-05, 5.46309e-07, 5.41879e-25
1.29884e-05, 5.33261e-07, 5.55145e-25
1.30936e-05, 5.20526e-07, 5.68744e-25
1.31996e-05, 5.08095e-07, 5.82669e-25
1.33064e-05, 4.95961e-07, 5.96927e-25
1.34142e-05, 4.84116e-07, 6.11553e-25
1.35228e-05, 4.72555e-07, 6.26526e-25
1.36322e-05, 4.6127e-07, 6.41856e-25
1.37426e-05, 4.50255e-07, 6.57576e-25
1.38539e-05, 4.39502e-07, 6.73683e-25
1.3966e-05, 4.29007e-07, 6.90169e-25
1.40791e-05, 4.18762e-07, 7.07072e-25
1.41931e-05, 4.08763e-07, 7.24388e-25
1.4308e-05, 3.99002e-07, 7.42123e-25
1.44238e-05, 3.89474e-07, 7.60288e-25
1.45406e-05, 3.80174e-07, 7.78908e-25
1.46583e-05, 3.71096e-07, 7.97976e-25
1.47769e-05, 3.62235e-07, 8.17502e-25
1.48966e-05, 3.53586e-07, 8.3753e-25
1.50172e-05, 3.45144e-07, 8.58036e-25
1.51388e-05, 3.36903e-07, 8.79049e-25
1.52613e-05, 3.28859e-07, 9.00561e-25
1.53849e-05, 3.21007e-07, 9.2262e-25
1.55094e-05, 3.13343e-07, 9.452e-25
1.5635e-05, 3.05861e-07, 9.6835e-25
1.57615e-05, 2.98559e-07, 9.92044e-25
1.58891e-05, 2.91431e-07, 1.01633e-24
1.60178e-05, 2.84474e-07, 1.04123e-24
1.61475e-05, 2.77682e-07, 1.06673e-24
1.62782e-05, 2.71053e-07, 1.09284e-24
1.641e-05, 2.64582e-07, 1.1196e-24
1.65428e-05, 2.58266e-07, 1.147e-24
1.66767e-05, 2.52101e-07, 1.17508e-24
1.68117e-05, 2.46083e-07, 1.20385e-24
1.69478e-05, 2.40208e-07, 1.23333e-24
1.70851e-05, 2.34474e-07, 1.26354e-24
1.72234e-05, 2.28878e-07, 1.29448e-24
1.73628e-05, 2.23414e-07, 1.32616e-24
1.75034e-05, 2.18082e-07, 1.35864e-24
1.76451e-05, 2.12876e-07, 1.39191e-24
1.77879e-05, 2.07795e-07, 1.42597e-24
1.79319e-05, 2.02836e-07, 1.46089e-24
1.80771e-05, 1.97995e-07, 1.49666e-24
1.82234e-05, 1.93269e-07, 1.53329e-24
1.8371e-05, 1.88657e-07, 1.57085e-24
1.85197e-05, 1.84154e-07, 1.60931e-24
1.86696e-05, 1.79759e-07, 1.6487e-24
1.88208e-05, 1.75469e-07, 1.68908e-24
1.89731e-05, 1.71282e-07, 1.73042e-24
1.91267e-05, 1.67195e-07, 1.77279e-24
1.92816e-05, 1.63205e-07, 1.81621e-24
1.94377e-05, 1.5931e-07, 1.86068e-24
1.9595e-05, 1.55509e-07, 1.90622e-24
1.97537e-05, 1.51798e-07, 1.95291e-24
1.99136e-05, 1.48176e-07, 2.00072e-24
2.00748e-05, 1.44641e-07, 2.0497e-24
2.02373e-05, 1.4119e-07, 2.09988e-24
2.04012e-05, 1.37821e-07, 2.15131e-24
2.05663e-05, 1.34533e-07, 2.20396e-24
2.07328e-05, 1.31324e-07, 2.25793e-24
2.09007e-05, 1.28191e-07, 2.31323e-24
2.10699e-05, 1.25133e-07, 2.36986e-24
2.12404e-05, 1.22148e-07, 2.42786e-24
2.14124e-05, 1.19234e-07, 2.48732e-24
2.15857e-05, 1.1639e-07, 2.5482e-24
2.17605e-05, 1.13614e-07, 2.61061e-24
2.19367e-05, 1.10904e-07, 2.67454e-24
2.21143e-05, 1.08258e-07, 2.74002e-24
2.22933e-05, 1.05676e-07, 2.8071e-24
2.24738e-05, 1.03156e-07, 2.87584e-24
2.26557e-05, 1.00696e-07, 2.94623e-24
2.28391e-05, 9.82944e-08, 3.01836e-24
2.3024e-05, 9.59503e-08, 3.09226e-24
2.32104e-05, 9.36622e-08, 3.16798e-24
2.33983e-05, 9.14288e-08, 3.24554e-24
2.35877e-05, 8.92487e-08, 3.32499e-24
2.37787e-05, 8.71206e-08, 3.40642e-24
2.39712e-05, 8.50434e-08, 3.48982e-24
2.41653e-05, 8.30158e-08, 3.57528e-24
2.43609e-05, 8.10366e-08, 3.6628e-24
2.45581e-05, 7.91046e-08, 3.75247e-24
2.47569e-05, 7.72188e-08, 3.84434e-24
2.49574e-05, 7.5378e-08, 3.9385e-24
2.51594e-05, 7.35812e-08, 4.03491e-24
2.53631e-05, 7.18273e-08, 4.13371e-24
2.55684e-05, 7.01153e-08, 4.2349e-24
2.57754e-05, 6.84441e-08, 4.33859e-24
2.59841e-05, 6.68128e-08, 4.44483e-24
2.61944e-05, 6.52205e-08, 4.55363e-24
2.64065e-05, 6.36662e-08, 4.66514e-24
2.66203e-05, 6.21491e-08, 4.77937e-24
2.68358e-05, 6.06681e-08, 4.89638e-24
2.7053e-05, 5.92225e-08, 5.01623e-24
2.72721e-05, 5.78114e-08, 5.1391e-24
2.74928e-05, 5.64341e-08, 5.26487e-24
2.77154e-05, 5.50895e-08, 5.39379e-24
2.79398e-05, 5.37771e-08, 5.52587e-24
2.8166e-05, 5.24961e-08, 5.66117e-24
2.8394e-05, 5.12456e-08, 5.79976e-24
2.86239e-05, 5.00249e-08, 5.94178e-24
2.88556e-05, 4.88334e-08, 6.08723e-24
2.90892e-05, 4.76704e-08, 6.23627e-24
2.93247e-05, 4.65351e-08, 6.38896e-24
2.95621e-05, 4.54269e-08, 6.54538e-24
2.98014e-05, 4.43451e-08, 6.70562e-24
3.00427e-05, 4.32892e-08, 6.86982e-24
3.02859e-05, 4.22585e-08, 7.03801e-24
3.05311e-05, 4.12524e-08, 7.21034e-24
3.07783e-05, 4.02703e-08, 7.38689e-24
3.10274e-05, 3.93116e-08, 7.5677e-24
3.12786e-05, 3.83759e-08, 7.75299e-24
3.15318e-05, 3.74624e-08, 7.9428e-24
3.17871e-05, 3.65708e-08, 8.13729e-24
3.20445e-05, 3.57004e-08, 8.33657e-24
3.23039e-05, 3.48508e-08, 8.54066e-24
3.25654e-05, 3.40215e-08, 8.74975e-24
3.2829e-05, 3.3212e-08, 8.96394e-24
3.30948e-05, 3.24218e-08, 9.18343e-24
3.33627e-05, 3.16504e-08, 9.40825e-24
3.36328e-05, 3.08975e-08, 9.63861e-24
3.39051e-05, 3.01625e-08, 9.87461e-24
3.41796e-05, 2.94451e-08, 1.01164e-23
3.44563e-05, 2.87447e-08, 1.03641e-23
3.47352e-05, 2.80611e-08, 1.06178e-23
3.50165e-05, 2.73938e-08, 1.08778e-23
3.52999e-05, 2.67424e-08, 1.11441e-23
3.55857e-05, 2.61066e-08, 1.14169e-23
3.58738e-05, 2.54859e-08, 1.16965e-23
3.61642e-05, 2.48801e-08, 1.19828e-23
3.6457e-05, 2.42887e-08, 1.22762e-23
3.67521e-05, 2.37114e-08, 1.25767e-23
3.70497e-05, 2.31478e-08, 1.28847e-23
3.73496e-05, 2.25978e-08, 1.32002e-23
3.7652e-05, 2.20608e-08, 1.35234e-23
3.79568e-05, 2.15366e-08, 1.38545e-23
3.82641e-05, 2.1025e-08, 1.41937e-23
3.85739e-05, 2.05255e-08, 1.45412e-23
3.88861e-05, 2.0038e-08, 1.48971e-23
3.9201e-05, 1.95621e-08, 1.5262e-23
3.95183e-05, 1.90975e-08, 1.56356e-23
3.98382e-05, 1.8644e-08, 1.60183e-23
4.01608e-05, 1.82014e-08, 1.64106e-23
4.04859e-05, 1.77693e-08, 1.68124e-23
4.08136e-05, 1.73475e-08, 1.72239e-23
4.11441e-05, 1.69357e-08, 1.76457e-23
4.14771e-05, 1.65338e-08, 1.80776e-23
4.18129e-05, 1.61414e-08, 1.85202e-23
4.21514e-05, 1.57584e-08, 1.89737e-23
4.24927e-05, 1.53846e-08, 1.94383e-23
4.28367e-05, 1.50196e-08, 1.99142e-23
4.31835e-05, 1.46634e-08, 2.04018e-23
4.35331e-05, 1.43156e-08, 2.09013e-23
4.38855e-05, 1.39761e-08, 2.14129e-23
4.42408e-05, 1.36448e-08, 2.19372e-23
4.4599e-05, 1.33213e-08, 2.24744e-23
4.496e-05, 1.30055e-08, 2.30245e-23
4.5324e-05, 1.26973e-08, 2.35883e-23
4.56909e-05, 1.23964e-08, 2.41657e-23
4.60608e-05, 1.21026e-08, 2.47574e-23
4.64337e-05, 1.18159e-08, 2.53635e-23
4.68096e-05, 1.1536e-08, 2.59845e-23
4.71886e-05, 1.12628e-08, 2.66207e-23
4.75706e-05, 1.09961e-08, 2.72724e-23
4.79557e-05, 1.07357e-08, 2.79401e-23
4.8344e-05, 1.04816e-08, 2.86243e-23
4.87353e-05, 1.02335e-08, 2.9325e-23
4.91299e-05, 9.99126e-09, 3.0043e-23
4.95276e-05, 9.75483e-09, 3.07785e-23
4.99286e-05, 9.52404e-09, 3.15321e-23
5.03328e-05, 9.29874e-09, 3.23041e-23
5.07403e-05, 9.07881e-09, 3.3095e-23
5.1151e-05, 8.86412e-09, 3.39051e-23
5.15651e-05, 8.65454e-09, 3.47352e-23
5.19826e-05, 8.44995e-09, 3.55857e-23
5.24034e-05, 8.25023e-09, 3.64569e-23
5.28277e-05, 8.05527e-09, 3.73495e-23
5.32553e-05, 7.86495e-09, 3.82638e-23
5.36865e-05, 7.67916e-09, 3.92007e-23
5.41211e-05, 7.49779e-09, 4.01604e-23
5.45593e-05, 7.32074e-09, 4.11437e-23
5.50009e-05, 7.14791e-09, 4.21508e-23
5.54462e-05, 6.97918e-09, 4.31828e-23
5.58951e-05, 6.81448e-09, 4.42401e-23
5.63476e-05, 6.65369e-09, 4.53232e-23
5.68038e-05, 6.49673e-09, 4.64329e-23
5.72636e-05, 6.3435e-09, 4.75695e-23
5.77272e-05, 6.19392e-09, 4.87342e-23
5.81946e-05, 6.04789e-09, 4.99274e-23
5.86657e-05, 5.90535e-09, 5.11497e-23
5.91406e-05, 5.76619e-09, 5.24019e-23
5.96194e-05, 5.63034e-09, 5.36848e-23
6.01021e-05, 5.49772e-09, 5.49992e-23
6.05886e-05, 5.36826e-09, 5.63456e-23
6.10791e-05, 5.24187e-09, 5.7725e-23
6.15736e-05, 5.11849e-09, 5.91383e-23
6.20721e-05, 4.99805e-09, 6.05862e-23
6.25746e-05, 4.88046e-09, 6.20694e-23
6.30812e-05, 4.76568e-09, 6.3589e-23
6.35919e-05, 4.65362e-09, 6.51458e-23
6.41067e-05, 4.54422e-09, 6.67407e-23
6.46257e-05, 4.43742e-09, 6.83746e-23
6.51489e-05, 4.33317e-09, 7.00486e-23
6.56763e-05, 4.23139e-09, 7.17634e-23
6.6208e-05, 4.13202e-09, 7.35204e-23
6.6744e-05, 4.03502e-09, 7.53203e-23
6.72843e-05, 3.94032e-09, 7.71641e-23
6.7829e-05, 3.84787e-09, 7.90531e-23
6.83782e-05, 3.75762e-09, 8.09888e-23
6.89317e-05, 3.66951e-09, 8.29712e-23
6.94898e-05, 3.58349e-09, 8.50027e-23
7.00524e-05, 3.49952e-09, 8.70838e-23
7.06195e-05, 3.41753e-09, 8.92156e-23
7.11912e-05, 3.3375e-09, 9.13997e-23
7.17675e-05, 3.25936e-09, 9.36371e-23
7.23485e-05, 3.18308e-09, 9.59295e-23
7.29342e-05, 3.10861e-09, 9.82779e-23
7.35247e-05, 3.0359e-09, 1.00684e-22
7.41199e-05, 2.96492e-09, 1.03149e-22
7.472e-05, 2.89563e-09, 1.05674e-22
7.53249e-05, 2.82797e-09, 1.08261e-22
7.59347e-05, 2.76192e-09, 1.10911e-22
7.65494e-05, 2.69744e-09, 1.13626e-22
7.71692e-05, 2.63449e-09, 1.16408e-22
7.77939e-05, 2.57303e-09, 1.19258e-22
7.84237e-05, 2.51302e-09, 1.22178e-22
7.90586e-05, 2.45444e-09, 1.25169e-22
7.96986e-05, 2.39725e-09, 1.28233e-22
8.03438e-05, 2.34141e-09, 1.31372e-22
8.09943e-05, 2.28689e-09, 1.34588e-22
