f, omegaSens, omegaSW
1e-06, 0.00116723, 7.45191e-33
1.0081e-06, 0.00113933, 7.63447e-33
1.01626e-06, 0.0011121, 7.82136e-33
1.02448e-06, 0.00108552, 8.01269e-33
1.03278e-06, 0.00105958, 8.20902e-33
1.04114e-06, 0.00103426, 8.40998e-33
1.04957e-06, 0.00100954, 8.61593e-33
1.05806e-06, 0.000985415, 8.82671e-33
1.06663e-06, 0.000961864, 9.04293e-33
1.07527e-06, 0.000938877, 9.26447e-33
1.08397e-06, 0.000916439, 9.49117e-33
1.09275e-06, 0.000894537, 9.72367e-33
1.10159e-06, 0.000873158, 9.96157e-33
1.11051e-06, 0.000852291, 1.02055e-32
1.1195e-06, 0.000831922, 1.04554e-32
1.12856e-06, 0.00081204, 1.07113e-32
1.1377e-06, 0.000792633, 1.09736e-32
1.14691e-06, 0.00077369, 1.12423e-32
1.1562e-06, 0.0007552, 1.15177e-32
1.16556e-06, 0.000737151, 1.17997e-32
1.17499e-06, 0.000719534, 1.20884e-32
1.1845e-06, 0.000702338, 1.23843e-32
1.19409e-06, 0.000685553, 1.26876e-32
1.20376e-06, 0.000669169, 1.29983e-32
1.21351e-06, 0.000653177, 1.33167e-32
1.22333e-06, 0.000637566, 1.36426e-32
1.23323e-06, 0.000622329, 1.39766e-32
1.24322e-06, 0.000607456, 1.4319e-32
1.25328e-06, 0.000592939, 1.46694e-32
1.26343e-06, 0.000578768, 1.50287e-32
1.27366e-06, 0.000564936, 1.53967e-32
1.28397e-06, 0.000551435, 1.57737e-32
1.29436e-06, 0.000538256, 1.61597e-32
1.30484e-06, 0.000525393, 1.65554e-32
1.31541e-06, 0.000512836, 1.6961e-32
1.32605e-06, 0.00050058, 1.73759e-32
1.33679e-06, 0.000488617, 1.78015e-32
1.34761e-06, 0.00047694, 1.82373e-32
1.35852e-06, 0.000465541, 1.86838e-32
1.36952e-06, 0.000454415, 1.91414e-32
1.38061e-06, 0.000443555, 1.96101e-32
1.39178e-06, 0.000432955, 2.009e-32
1.40305e-06, 0.000422608, 2.0582e-32
1.41441e-06, 0.000412508, 2.1086e-32
1.42586e-06, 0.000402649, 2.16022e-32
1.4374e-06, 0.000393027, 2.2131e-32
1.44904e-06, 0.000383634, 2.2673e-32
1.46077e-06, 0.000374465, 2.32281e-32
1.4726e-06, 0.000365516, 2.3797e-32
1.48452e-06, 0.000356781, 2.43796e-32
1.49654e-06, 0.000348254, 2.49766e-32
1.50865e-06, 0.000339931, 2.55878e-32
1.52087e-06, 0.000331807, 2.62147e-32
1.53318e-06, 0.000323877, 2.68564e-32
1.54559e-06, 0.000316137, 2.75138e-32
1.5581e-06, 0.000308582, 2.81873e-32
1.57072e-06, 0.000301207, 2.88778e-32
1.58343e-06, 0.000294009, 2.95845e-32
1.59625e-06, 0.000286982, 3.03089e-32
1.60918e-06, 0.000280124, 3.10514e-32
1.6222e-06, 0.000273429, 3.18113e-32
1.63534e-06, 0.000266894, 3.25906e-32
1.64857e-06, 0.000260516, 3.3388e-32
1.66192e-06, 0.00025429, 3.42057e-32
1.67538e-06, 0.000248213, 3.50435e-32
1.68894e-06, 0.000242281, 3.59013e-32
1.70261e-06, 0.000236491, 3.67801e-32
1.7164e-06, 0.000230839, 3.76811e-32
1.73029e-06, 0.000225322, 3.86033e-32
1.7443e-06, 0.000219937, 3.95486e-32
1.75842e-06, 0.000214681, 4.05168e-32
1.77266e-06, 0.00020955, 4.15092e-32
1.78701e-06, 0.000204542, 4.25254e-32
1.80147e-06, 0.000199654, 4.35661e-32
1.81606e-06, 0.000194883, 4.46332e-32
1.83076e-06, 0.000190225, 4.57259e-32
1.84558e-06, 0.000185679, 4.68453e-32
1.86052e-06, 0.000181242, 4.79922e-32
1.87558e-06, 0.00017691, 4.91671e-32
1.89077e-06, 0.000172682, 5.03714e-32
1.90608e-06, 0.000168555, 5.16049e-32
1.92151e-06, 0.000164527, 5.28684e-32
1.93706e-06, 0.000160595, 5.41623e-32
1.95274e-06, 0.000156757, 5.54883e-32
1.96855e-06, 0.000153011, 5.6847e-32
1.98449e-06, 0.000149354, 5.82391e-32
2.00056e-06, 0.000145785, 5.96654e-32
2.01675e-06, 0.000142301, 6.11257e-32
2.03308e-06, 0.0001389, 6.26226e-32
2.04954e-06, 0.00013558, 6.4156e-32
2.06613e-06, 0.00013234, 6.57265e-32
2.08286e-06, 0.000129177, 6.73361e-32
2.09972e-06, 0.00012609, 6.89846e-32
2.11672e-06, 0.000123077, 7.06737e-32
2.13385e-06, 0.000120135, 7.24035e-32
2.15113e-06, 0.000117264, 7.41767e-32
2.16854e-06, 0.000114462, 7.59924e-32
2.1861e-06, 0.000111727, 7.78535e-32
2.2038e-06, 0.000109056, 7.97599e-32
2.22164e-06, 0.00010645, 8.17126e-32
2.23962e-06, 0.000103906, 8.37126e-32
2.25776e-06, 0.000101423, 8.57632e-32
2.27603e-06, 9.89991e-05, 8.78621e-32
2.29446e-06, 9.66331e-05, 9.00138e-32
2.31303e-06, 9.43237e-05, 9.22171e-32
2.33176e-06, 9.20695e-05, 9.44755e-32
2.35064e-06, 8.98692e-05, 9.6789e-32
2.36967e-06, 8.77215e-05, 9.91588e-32
2.38885e-06, 8.56251e-05, 1.01586e-31
2.40819e-06, 8.35788e-05, 1.04073e-31
2.42769e-06, 8.15814e-05, 1.06622e-31
2.44734e-06, 7.96317e-05, 1.09232e-31
2.46715e-06, 7.77286e-05, 1.11906e-31
2.48713e-06, 7.5871e-05, 1.14647e-31
2.50726e-06, 7.40578e-05, 1.17453e-31
2.52756e-06, 7.2288e-05, 1.2033e-31
2.54802e-06, 7.05604e-05, 1.23275e-31
2.56865e-06, 6.88741e-05, 1.26294e-31
2.58944e-06, 6.72281e-05, 1.29385e-31
2.61041e-06, 6.56215e-05, 1.32554e-31
2.63154e-06, 6.40533e-05, 1.35799e-31
2.65284e-06, 6.25225e-05, 1.39124e-31
2.67432e-06, 6.10283e-05, 1.42531e-31
2.69597e-06, 5.95698e-05, 1.4602e-31
2.7178e-06, 5.81462e-05, 1.49596e-31
2.7398e-06, 5.67566e-05, 1.53258e-31
2.76198e-06, 5.54002e-05, 1.57011e-31
2.78434e-06, 5.40763e-05, 1.60855e-31
2.80688e-06, 5.27839e-05, 1.64793e-31
2.82961e-06, 5.15225e-05, 1.68829e-31
2.85251e-06, 5.02912e-05, 1.72961e-31
2.87561e-06, 4.90893e-05, 1.77198e-31
2.89889e-06, 4.79162e-05, 1.81536e-31
2.92235e-06, 4.67711e-05, 1.85979e-31
2.94601e-06, 4.56533e-05, 1.90533e-31
2.96986e-06, 4.45623e-05, 1.95198e-31
2.99391e-06, 4.34973e-05, 1.99979e-31
3.01814e-06, 4.24578e-05, 2.04874e-31
3.04258e-06, 4.14432e-05, 2.09891e-31
3.06721e-06, 4.04528e-05, 2.1503e-31
3.09204e-06, 3.9486e-05, 2.20294e-31
3.11707e-06, 3.85424e-05, 2.25687e-31
3.14231e-06, 3.76213e-05, 2.31214e-31
3.16775e-06, 3.67222e-05, 2.36876e-31
3.19339e-06, 3.58446e-05, 2.42674e-31
3.21924e-06, 3.4988e-05, 2.48615e-31
3.24531e-06, 3.41519e-05, 2.54704e-31
3.27158e-06, 3.33357e-05, 2.6094e-31
3.29806e-06, 3.25391e-05, 2.67327e-31
3.32476e-06, 3.17614e-05, 2.73873e-31
3.35168e-06, 3.10024e-05, 2.80579e-31
3.37881e-06, 3.02615e-05, 2.87448e-31
3.40617e-06, 2.95383e-05, 2.94487e-31
3.43374e-06, 2.88324e-05, 3.01696e-31
3.46154e-06, 2.81434e-05, 3.09084e-31
3.48957e-06, 2.74708e-05, 3.16653e-31
3.51782e-06, 2.68143e-05, 3.24406e-31
3.5463e-06, 2.61735e-05, 3.32349e-31
3.575e-06, 2.5548e-05, 3.40483e-31
3.60395e-06, 2.49375e-05, 3.48822e-31
3.63312e-06, 2.43415e-05, 3.57361e-31
3.66254e-06, 2.37598e-05, 3.66113e-31
3.69219e-06, 2.3192e-05, 3.75077e-31
3.72208e-06, 2.26378e-05, 3.8426e-31
3.75221e-06, 2.20968e-05, 3.93667e-31
3.78259e-06, 2.15687e-05, 4.03307e-31
3.81321e-06, 2.10533e-05, 4.13181e-31
3.84408e-06, 2.05502e-05, 4.23297e-31
3.8752e-06, 2.00591e-05, 4.33661e-31
3.90657e-06, 1.95797e-05, 4.44278e-31
3.9382e-06, 1.91118e-05, 4.55157e-31
3.97008e-06, 1.86551e-05, 4.663e-31
4.00222e-06, 1.82093e-05, 4.77717e-31
4.03462e-06, 1.77741e-05, 4.89413e-31
4.06729e-06, 1.73494e-05, 5.01399e-31
4.10021e-06, 1.69348e-05, 5.13672e-31
4.13341e-06, 1.65301e-05, 5.26251e-31
4.16687e-06, 1.6135e-05, 5.39135e-31
4.2006e-06, 1.57495e-05, 5.52334e-31
4.23461e-06, 1.53731e-05, 5.65859e-31
4.26889e-06, 1.50057e-05, 5.79713e-31
4.30345e-06, 1.46471e-05, 5.93907e-31
4.33829e-06, 1.42971e-05, 6.08448e-31
4.37341e-06, 1.39554e-05, 6.23345e-31
4.40882e-06, 1.36219e-05, 6.38609e-31
4.44451e-06, 1.32964e-05, 6.54244e-31
4.48049e-06, 1.29787e-05, 6.70262e-31
4.51676e-06, 1.26685e-05, 6.86671e-31
4.55333e-06, 1.23658e-05, 7.03486e-31
4.59019e-06, 1.20703e-05, 7.20709e-31
4.62735e-06, 1.17818e-05, 7.38354e-31
4.66481e-06, 1.15003e-05, 7.56432e-31
4.70258e-06, 1.12255e-05, 7.74955e-31
4.74065e-06, 1.09572e-05, 7.93929e-31
4.77903e-06, 1.06954e-05, 8.13368e-31
4.81772e-06, 1.04398e-05, 8.33283e-31
4.85672e-06, 1.01903e-05, 8.53684e-31
4.89604e-06, 9.94679e-06, 8.74586e-31
4.93568e-06, 9.7091e-06, 8.96002e-31
4.97563e-06, 9.47708e-06, 9.17935e-31
5.01592e-06, 9.25061e-06, 9.40415e-31
5.05652e-06, 9.02956e-06, 9.63436e-31
5.09746e-06, 8.81378e-06, 9.87028e-31
5.13873e-06, 8.60316e-06, 1.0112e-30
5.18033e-06, 8.39758e-06, 1.03595e-30
5.22227e-06, 8.19691e-06, 1.06132e-30
5.26454e-06, 8.00103e-06, 1.0873e-30
5.30716e-06, 7.80984e-06, 1.11392e-30
5.35013e-06, 7.62321e-06, 1.1412e-30
5.39344e-06, 7.44104e-06, 1.16914e-30
5.4371e-06, 7.26323e-06, 1.19776e-30
5.48112e-06, 7.08967e-06, 1.22709e-30
5.52549e-06, 6.92025e-06, 1.25713e-30
5.57023e-06, 6.75489e-06, 1.28791e-30
5.61532e-06, 6.59347e-06, 1.31945e-30
5.66078e-06, 6.43592e-06, 1.35175e-30
5.70661e-06, 6.28213e-06, 1.38485e-30
5.75281e-06, 6.13201e-06, 1.41876e-30
5.79938e-06, 5.98548e-06, 1.45349e-30
5.84633e-06, 5.84245e-06, 1.48908e-30
5.89366e-06, 5.70284e-06, 1.52554e-30
5.94137e-06, 5.56657e-06, 1.56289e-30
5.98947e-06, 5.43355e-06, 1.60115e-30
6.03796e-06, 5.30372e-06, 1.64036e-30
6.08684e-06, 5.17698e-06, 1.68052e-30
6.13612e-06, 5.05328e-06, 1.72167e-30
6.1858e-06, 4.93253e-06, 1.76382e-30
6.23588e-06, 4.81466e-06, 1.80701e-30
6.28636e-06, 4.69962e-06, 1.85125e-30
6.33725e-06, 4.58732e-06, 1.89658e-30
6.38856e-06, 4.4777e-06, 1.94302e-30
6.44028e-06, 4.37071e-06, 1.99059e-30
6.49241e-06, 4.26627e-06, 2.03932e-30
6.54497e-06, 4.16433e-06, 2.08925e-30
6.59796e-06, 4.06482e-06, 2.14041e-30
6.65138e-06, 3.9677e-06, 2.19282e-30
6.70522e-06, 3.87289e-06, 2.2465e-30
6.75951e-06, 3.78035e-06, 2.30151e-30
6.81423e-06, 3.69002e-06, 2.35786e-30
6.86939e-06, 3.60185e-06, 2.41558e-30
6.92501e-06, 3.51578e-06, 2.47474e-30
6.98107e-06, 3.43178e-06, 2.53533e-30
7.03759e-06, 3.34978e-06, 2.59741e-30
7.09456e-06, 3.26974e-06, 2.661e-30
7.152e-06, 3.19161e-06, 2.72615e-30
7.2099e-06, 3.11535e-06, 2.7929e-30
7.26826e-06, 3.04091e-06, 2.86127e-30
7.32711e-06, 2.96825e-06, 2.93134e-30
7.38642e-06, 2.89733e-06, 3.0031e-30
7.44622e-06, 2.8281e-06, 3.07663e-30
7.5065e-06, 2.76053e-06, 3.15196e-30
7.56727e-06, 2.69457e-06, 3.22913e-30
7.62854e-06, 2.63019e-06, 3.3082e-30
7.69029e-06, 2.56735e-06, 3.38919e-30
7.75255e-06, 2.506e-06, 3.47217e-30
7.81531e-06, 2.44613e-06, 3.55718e-30
7.87858e-06, 2.38768e-06, 3.64428e-30
7.94237e-06, 2.33063e-06, 3.73352e-30
8.00667e-06, 2.27495e-06, 3.82493e-30
8.07149e-06, 2.22059e-06, 3.91858e-30
8.13683e-06, 2.16754e-06, 4.01452e-30
8.2027e-06, 2.11575e-06, 4.11281e-30
8.26911e-06, 2.0652e-06, 4.21351e-30
8.33605e-06, 2.01586e-06, 4.31667e-30
8.40354e-06, 1.96769e-06, 4.42237e-30
8.47157e-06, 1.92068e-06, 4.53064e-30
8.54015e-06, 1.87479e-06, 4.64156e-30
8.60929e-06, 1.83e-06, 4.75521e-30
8.67899e-06, 1.78628e-06, 4.87164e-30
8.74925e-06, 1.7436e-06, 4.99092e-30
8.82008e-06, 1.70195e-06, 5.11311e-30
8.89149e-06, 1.66128e-06, 5.23831e-30
8.96347e-06, 1.62159e-06, 5.36656e-30
9.03604e-06, 1.58285e-06, 5.49797e-30
9.10919e-06, 1.54504e-06, 5.63258e-30
9.18293e-06, 1.50812e-06, 5.77048e-30
9.25728e-06, 1.47209e-06, 5.91178e-30
9.33222e-06, 1.43693e-06, 6.05651e-30
9.40777e-06, 1.4026e-06, 6.2048e-30
9.48393e-06, 1.36909e-06, 6.35672e-30
9.56071e-06, 1.33638e-06, 6.51236e-30
9.63811e-06, 1.30445e-06, 6.67181e-30
9.71614e-06, 1.27329e-06, 6.83517e-30
9.7948e-06, 1.24287e-06, 7.00252e-30
9.87409e-06, 1.21318e-06, 7.17396e-30
9.95403e-06, 1.1842e-06, 7.34962e-30
1.00346e-05, 1.15591e-06, 7.52953e-30
1.01159e-05, 1.1283e-06, 7.71403e-30
1.01977e-05, 1.10134e-06, 7.90268e-30
1.02803e-05, 1.07503e-06, 8.09627e-30
1.03635e-05, 1.04935e-06, 8.29444e-30
1.04474e-05, 1.02428e-06, 8.49752e-30
1.0532e-05, 9.99816e-07, 8.70563e-30
1.06173e-05, 9.75932e-07, 8.91887e-30
1.07032e-05, 9.52619e-07, 9.13711e-30
1.07899e-05, 9.29863e-07, 9.36095e-30
1.08772e-05, 9.07651e-07, 9.59001e-30
1.09653e-05, 8.8597e-07, 9.82493e-30
1.10541e-05, 8.64807e-07, 1.00656e-29
1.11435e-05, 8.44149e-07, 1.03118e-29
1.12338e-05, 8.23985e-07, 1.05645e-29
1.13247e-05, 8.04303e-07, 1.0823e-29
1.14164e-05, 7.85091e-07, 1.10881e-29
1.15088e-05, 7.66339e-07, 1.13595e-29
1.1602e-05, 7.48034e-07, 1.16377e-29
1.16959e-05, 7.30167e-07, 1.19225e-29
1.17906e-05, 7.12726e-07, 1.22145e-29
1.1886e-05, 6.95703e-07, 1.25134e-29
1.19823e-05, 6.79086e-07, 1.282e-29
1.20793e-05, 6.62866e-07, 1.31339e-29
1.21771e-05, 6.47034e-07, 1.34555e-29
1.22757e-05, 6.3158e-07, 1.3785e-29
1.2375e-05, 6.16495e-07, 1.41222e-29
1.24752e-05, 6.01771e-07, 1.44681e-29
1.25762e-05, 5.87398e-07, 1.48223e-29
1.2678e-05, 5.73369e-07, 1.51852e-29
1.27807e-05, 5.59675e-07, 1.55572e-29
1.28841e-05, 5.46309e-07, 1.59379e-29
1.29884e-05, 5.33261e-07, 1.63281e-29
1.30936e-05, 5.20526e-07, 1.6728e-29
1.31996e-05, 5.08095e-07, 1.71376e-29
1.33064e-05, 4.95961e-07, 1.7557e-29
1.34142e-05, 4.84116e-07, 1.79871e-29
1.35228e-05, 4.72555e-07, 1.84276e-29
1.36322e-05, 4.6127e-07, 1.88784e-29
1.37426e-05, 4.50255e-07, 1.93408e-29
1.38539e-05, 4.39502e-07, 1.98145e-29
1.3966e-05, 4.29007e-07, 2.02994e-29
1.40791e-05, 4.18762e-07, 2.07966e-29
1.41931e-05, 4.08763e-07, 2.13059e-29
1.4308e-05, 3.99002e-07, 2.18275e-29
1.44238e-05, 3.89474e-07, 2.23618e-29
1.45406e-05, 3.80174e-07, 2.29095e-29
1.46583e-05, 3.71096e-07, 2.34703e-29
1.47769e-05, 3.62235e-07, 2.40446e-29
1.48966e-05, 3.53586e-07, 2.46337e-29
1.50172e-05, 3.45144e-07, 2.52368e-29
1.51388e-05, 3.36903e-07, 2.58549e-29
1.52613e-05, 3.28859e-07, 2.64876e-29
1.53849e-05, 3.21007e-07, 2.71364e-29
1.55094e-05, 3.13343e-07, 2.78005e-29
1.5635e-05, 3.05861e-07, 2.84814e-29
1.57615e-05, 2.98559e-07, 2.91783e-29
1.58891e-05, 2.91431e-07, 2.98927e-29
1.60178e-05, 2.84474e-07, 3.0625e-29
1.61475e-05, 2.77682e-07, 3.1375e-29
1.62782e-05, 2.71053e-07, 3.2143e-29
1.641e-05, 2.64582e-07, 3.29301e-29
1.65428e-05, 2.58266e-07, 3.37361e-29
1.66767e-05, 2.52101e-07, 3.45619e-29
1.68117e-05, 2.46083e-07, 3.54081e-29
1.69478e-05, 2.40208e-07, 3.6275e-29
1.70851e-05, 2.34474e-07, 3.71638e-29
1.72234e-05, 2.28878e-07, 3.80736e-29
1.73628e-05, 2.23414e-07, 3.90056e-29
1.75034e-05, 2.18082e-07, 3.99609e-29
1.76451e-05, 2.12876e-07, 4.09393e-29
1.77879e-05, 2.07795e-07, 4.19413e-29
1.79319e-05, 2.02836e-07, 4.29681e-29
1.80771e-05, 1.97995e-07, 4.40204e-29
1.82234e-05, 1.93269e-07, 4.50979e-29
1.8371e-05, 1.88657e-07, 4.62026e-29
1.85197e-05, 1.84154e-07, 4.73336e-29
1.86696e-05, 1.79759e-07, 4.84923e-29
1.88208e-05, 1.75469e-07, 4.968e-29
1.89731e-05, 1.71282e-07, 5.08959e-29
1.91267e-05, 1.67195e-07, 5.2142e-29
1.92816e-05, 1.63205e-07, 5.34191e-29
1.94377e-05, 1.5931e-07, 5.47271e-29
1.9595e-05, 1.55509e-07, 5.60665e-29
1.97537e-05, 1.51798e-07, 5.74398e-29
1.99136e-05, 1.48176e-07, 5.8846e-29
2.00748e-05, 1.44641e-07, 6.02867e-29
2.02373e-05, 1.4119e-07, 6.17626e-29
2.04012e-05, 1.37821e-07, 6.32754e-29
2.05663e-05, 1.34533e-07, 6.4824e-29
2.07328e-05, 1.31324e-07, 6.64112e-29
2.09007e-05, 1.28191e-07, 6.80378e-29
2.10699e-05, 1.25133e-07, 6.97036e-29
2.12404e-05, 1.22148e-07, 7.14094e-29
2.14124e-05, 1.19234e-07, 7.31583e-29
2.15857e-05, 1.1639e-07, 7.4949e-29
2.17605e-05, 1.13614e-07, 7.67846e-29
2.19367e-05, 1.10904e-07, 7.8665e-29
2.21143e-05, 1.08258e-07, 8.05911e-29
2.22933e-05, 1.05676e-07, 8.2564e-29
2.24738e-05, 1.03156e-07, 8.45857e-29
2.26557e-05, 1.00696e-07, 8.66563e-29
2.28391e-05, 9.82944e-08, 8.87778e-29
2.3024e-05, 9.59503e-08, 9.09515e-29
2.32104e-05, 9.36622e-08, 9.31784e-29
2.33983e-05, 9.14288e-08, 9.54598e-29
2.35877e-05, 8.92487e-08, 9.77967e-29
2.37787e-05, 8.71206e-08, 1.00192e-28
2.39712e-05, 8.50434e-08, 1.02645e-28
2.41653e-05, 8.30158e-08, 1.05158e-28
2.43609e-05, 8.10366e-08, 1.07733e-28
2.45581e-05, 7.91046e-08, 1.1037e-28
2.47569e-05, 7.72188e-08, 1.13072e-28
2.49574e-05, 7.5378e-08, 1.15842e-28
2.51594e-05, 7.35812e-08, 1.18677e-28
2.53631e-05, 7.18273e-08, 1.21583e-28
2.55684e-05, 7.01153e-08, 1.2456e-28
2.57754e-05, 6.84441e-08, 1.2761e-28
2.59841e-05, 6.68128e-08, 1.30735e-28
2.61944e-05, 6.52205e-08, 1.33935e-28
2.64065e-05, 6.36662e-08, 1.37215e-28
2.66203e-05, 6.21491e-08, 1.40574e-28
2.68358e-05, 6.06681e-08, 1.44016e-28
2.7053e-05, 5.92225e-08, 1.47541e-28
2.72721e-05, 5.78114e-08, 1.51155e-28
2.74928e-05, 5.64341e-08, 1.54855e-28
2.77154e-05, 5.50895e-08, 1.58647e-28
2.79398e-05, 5.37771e-08, 1.62531e-28
2.8166e-05, 5.24961e-08, 1.66511e-28
2.8394e-05, 5.12456e-08, 1.70587e-28
2.86239e-05, 5.00249e-08, 1.74765e-28
2.88556e-05, 4.88334e-08, 1.79043e-28
2.90892e-05, 4.76704e-08, 1.83427e-28
2.93247e-05, 4.65351e-08, 1.87918e-28
2.95621e-05, 4.54269e-08, 1.92519e-28
2.98014e-05, 4.43451e-08, 1.97232e-28
3.00427e-05, 4.32892e-08, 2.02062e-28
3.02859e-05, 4.22585e-08, 2.07009e-28
3.05311e-05, 4.12524e-08, 2.12078e-28
3.07783e-05, 4.02703e-08, 2.17271e-28
3.10274e-05, 3.93116e-08, 2.22589e-28
3.12786e-05, 3.83759e-08, 2.28039e-28
3.15318e-05, 3.74624e-08, 2.33622e-28
3.17871e-05, 3.65708e-08, 2.39343e-28
3.20445e-05, 3.57004e-08, 2.45204e-28
3.23039e-05, 3.48508e-08, 2.51207e-28
3.25654e-05, 3.40215e-08, 2.57357e-28
3.2829e-05, 3.3212e-08, 2.63658e-28
3.30948e-05, 3.24218e-08, 2.70114e-28
3.33627e-05, 3.16504e-08, 2.76727e-28
3.36328e-05, 3.08975e-08, 2.83502e-28
3.39051e-05, 3.01625e-08, 2.90444e-28
3.41796e-05, 2.94451e-08, 2.97556e-28
3.44563e-05, 2.87447e-08, 3.04841e-28
3.47352e-05, 2.80611e-08, 3.12303e-28
3.50165e-05, 2.73938e-08, 3.19952e-28
3.52999e-05, 2.67424e-08, 3.27784e-28
3.55857e-05, 2.61066e-08, 3.3581e-28
3.58738e-05, 2.54859e-08, 3.44032e-28
3.61642e-05, 2.48801e-08, 3.52455e-28
3.6457e-05, 2.42887e-08, 3.61085e-28
3.67521e-05, 2.37114e-08, 3.69925e-28
3.70497e-05, 2.31478e-08, 3.78984e-28
3.73496e-05, 2.25978e-08, 3.88262e-28
3.7652e-05, 2.20608e-08, 3.97769e-28
3.79568e-05, 2.15366e-08, 4.07508e-28
3.82641e-05, 2.1025e-08, 4.17486e-28
3.85739e-05, 2.05255e-08, 4.27708e-28
3.88861e-05, 2.0038e-08, 4.38178e-28
3.9201e-05, 1.95621e-08, 4.48909e-28
3.95183e-05, 1.90975e-08, 4.59898e-28
3.98382e-05, 1.8644e-08, 4.71158e-28
4.01608e-05, 1.82014e-08, 4.82696e-28
4.04859e-05, 1.77693e-08, 4.94514e-28
4.08136e-05, 1.73475e-08, 5.06619e-28
4.11441e-05, 1.69357e-08, 5.19027e-28
4.14771e-05, 1.65338e-08, 5.31731e-28
4.18129e-05, 1.61414e-08, 5.44751e-28
4.21514e-05, 1.57584e-08, 5.58088e-28
4.24927e-05, 1.53846e-08, 5.71755e-28
4.28367e-05, 1.50196e-08, 5.85754e-28
4.31835e-05, 1.46634e-08, 6.00096e-28
4.35331e-05, 1.43156e-08, 6.14788e-28
4.38855e-05, 1.39761e-08, 6.2984e-28
4.42408e-05, 1.36448e-08, 6.45262e-28
4.4599e-05, 1.33213e-08, 6.61062e-28
4.496e-05, 1.30055e-08, 6.77245e-28
4.5324e-05, 1.26973e-08, 6.93828e-28
4.56909e-05, 1.23964e-08, 7.10814e-28
4.60608e-05, 1.21026e-08, 7.28218e-28
4.64337e-05, 1.18159e-08, 7.46048e-28
4.68096e-05, 1.1536e-08, 7.64314e-28
4.71886e-05, 1.12628e-08, 7.83029e-28
4.75706e-05, 1.09961e-08, 8.022e-28
4.79557e-05, 1.07357e-08, 8.2184e-28
4.8344e-05, 1.04816e-08, 8.41966e-28
4.87353e-05, 1.02335e-08, 8.62577e-28
4.91299e-05, 9.99126e-09, 8.83699e-28
4.95276e-05, 9.75483e-09, 9.05333e-28
4.99286e-05, 9.52404e-09, 9.27502e-28
5.03328e-05, 9.29874e-09, 9.50211e-28
5.07403e-05, 9.07881e-09, 9.73477e-28
5.1151e-05, 8.86412e-09, 9.97307e-28
5.15651e-05, 8.65454e-09, 1.02173e-27
5.19826e-05, 8.44995e-09, 1.04674e-27
5.24034e-05, 8.25023e-09, 1.07237e-27
5.28277e-05, 8.05527e-09, 1.09863e-27
5.32553e-05, 7.86495e-09, 1.12552e-27
5.36865e-05, 7.67916e-09, 1.15309e-27
5.41211e-05, 7.49779e-09, 1.18132e-27
5.45593e-05, 7.32074e-09, 1.21024e-27
5.50009e-05, 7.14791e-09, 1.23987e-27
5.54462e-05, 6.97918e-09, 1.27023e-27
5.58951e-05, 6.81448e-09, 1.30133e-27
5.63476e-05, 6.65369e-09, 1.33319e-27
5.68038e-05, 6.49673e-09, 1.36584e-27
5.72636e-05, 6.3435e-09, 1.39927e-27
5.77272e-05, 6.19392e-09, 1.43353e-27
5.81946e-05, 6.04789e-09, 1.46864e-27
5.86657e-05, 5.90535e-09, 1.50459e-27
5.91406e-05, 5.76619e-09, 1.54143e-27
5.96194e-05, 5.63034e-09, 1.57917e-27
6.01021e-05, 5.49772e-09, 1.61784e-27
6.05886e-05, 5.36826e-09, 1.65744e-27
6.10791e-05, 5.24187e-09, 1.69802e-27
6.15736e-05, 5.11849e-09, 1.7396e-27
6.20721e-05, 4.99805e-09, 1.7822e-27
6.25746e-05, 4.88046e-09, 1.82583e-27
6.30812e-05, 4.76568e-09, 1.87053e-27
6.35919e-05, 4.65362e-09, 1.91633e-27
6.41067e-05, 4.54422e-09, 1.96325e-27
6.46257e-05, 4.43742e-09, 2.01132e-27
6.51489e-05, 4.33317e-09, 2.06057e-27
6.56763e-05, 4.23139e-09, 2.11102e-27
6.6208e-05, 4.13202e-09, 2.1627e-27
6.6744e-05, 4.03502e-09, 2.21566e-27
6.72843e-05, 3.94032e-09, 2.2699e-27
6.7829e-05, 3.84787e-09, 2.32548e-27
6.83782e-05, 3.75762e-09, 2.38242e-27
6.89317e-05, 3.66951e-09, 2.44075e-27
6.94898e-05, 3.58349e-09, 2.50051e-27
7.00524e-05, 3.49952e-09, 2.56174e-27
7.06195e-05, 3.41753e-09, 2.62446e-27
7.11912e-05, 3.3375e-09, 2.68871e-27
7.17675e-05, 3.25936e-09, 2.75454e-27
7.23485e-05, 3.18308e-09, 2.82198e-27
7.29342e-05, 3.10861e-09, 2.89107e-27
7.35247e-05, 3.0359e-09, 2.96186e-27
7.41199e-05, 2.96492e-09, 3.03438e-27
7.472e-05, 2.89563e-09, 3.10868e-27
7.53249e-05, 2.82797e-09, 3.18479e-27
7.59347e-05, 2.76192e-09, 3.26277e-27
7.65494e-05, 2.69744e-09, 3.34265e-27
7.71692e-05, 2.63449e-09, 3.4245e-27
7.77939e-05, 2.57303e-09, 3.50834e-27
7.84237e-05, 2.51302e-09, 3.59424e-27
7.90586e-05, 2.45444e-09, 3.68224e-27
7.96986e-05, 2.39725e-09, 3.77239e-27
8.03438e-05, 2.34141e-09, 3.86475e-27
8.09943e-05, 2.28689e-09, 3.95939e-27
