f, omegaSens, omegaSW
1e-06, 0.00116723, 7.51757e-32
1.0081e-06, 0.00113933, 7.70173e-32
1.01626e-06, 0.0011121, 7.89028e-32
1.02448e-06, 0.00108552, 8.08329e-32
1.03278e-06, 0.00105958, 8.28135e-32
1.04114e-06, 0.00103426, 8.48409e-32
1.04957e-06, 0.00100954, 8.69184e-32
1.05806e-06, 0.000985415, 8.90448e-32
1.06663e-06, 0.000961864, 9.12261e-32
1.07527e-06, 0.000938877, 9.3461e-32
1.08397e-06, 0.000916439, 9.57479e-32
1.09275e-06, 0.000894537, 9.80935e-32
1.10159e-06, 0.000873158, 1.00493e-31
1.11051e-06, 0.000852291, 1.02954e-31
1.1195e-06, 0.000831922, 1.05475e-31
1.12856e-06, 0.00081204, 1.08057e-31
1.1377e-06, 0.000792633, 1.10703e-31
1.14691e-06, 0.00077369, 1.13414e-31
1.1562e-06, 0.0007552, 1.16192e-31
1.16556e-06, 0.000737151, 1.19037e-31
1.17499e-06, 0.000719534, 1.2195e-31
1.1845e-06, 0.000702338, 1.24935e-31
1.19409e-06, 0.000685553, 1.27994e-31
1.20376e-06, 0.000669169, 1.31129e-31
1.21351e-06, 0.000653177, 1.34341e-31
1.22333e-06, 0.000637566, 1.37629e-31
1.23323e-06, 0.000622329, 1.40997e-31
1.24322e-06, 0.000607456, 1.44451e-31
1.25328e-06, 0.000592939, 1.47986e-31
1.26343e-06, 0.000578768, 1.51611e-31
1.27366e-06, 0.000564936, 1.55324e-31
1.28397e-06, 0.000551435, 1.59126e-31
1.29436e-06, 0.000538256, 1.63021e-31
1.30484e-06, 0.000525393, 1.67013e-31
1.31541e-06, 0.000512836, 1.71104e-31
1.32605e-06, 0.00050058, 1.7529e-31
1.33679e-06, 0.000488617, 1.79584e-31
1.34761e-06, 0.00047694, 1.8398e-31
1.35852e-06, 0.000465541, 1.88485e-31
1.36952e-06, 0.000454415, 1.931e-31
1.38061e-06, 0.000443555, 1.97829e-31
1.39178e-06, 0.000432955, 2.0267e-31
1.40305e-06, 0.000422608, 2.07633e-31
1.41441e-06, 0.000412508, 2.12718e-31
1.42586e-06, 0.000402649, 2.17926e-31
1.4374e-06, 0.000393027, 2.2326e-31
1.44904e-06, 0.000383634, 2.28728e-31
1.46077e-06, 0.000374465, 2.34327e-31
1.4726e-06, 0.000365516, 2.40067e-31
1.48452e-06, 0.000356781, 2.45944e-31
1.49654e-06, 0.000348254, 2.51966e-31
1.50865e-06, 0.000339931, 2.58133e-31
1.52087e-06, 0.000331807, 2.64456e-31
1.53318e-06, 0.000323877, 2.7093e-31
1.54559e-06, 0.000316137, 2.77562e-31
1.5581e-06, 0.000308582, 2.84357e-31
1.57072e-06, 0.000301207, 2.91322e-31
1.58343e-06, 0.000294009, 2.98452e-31
1.59625e-06, 0.000286982, 3.0576e-31
1.60918e-06, 0.000280124, 3.1325e-31
1.6222e-06, 0.000273429, 3.20916e-31
1.63534e-06, 0.000266894, 3.28777e-31
1.64857e-06, 0.000260516, 3.36822e-31
1.66192e-06, 0.00025429, 3.45071e-31
1.67538e-06, 0.000248213, 3.53523e-31
1.68894e-06, 0.000242281, 3.62177e-31
1.70261e-06, 0.000236491, 3.71042e-31
1.7164e-06, 0.000230839, 3.80131e-31
1.73029e-06, 0.000225322, 3.89434e-31
1.7443e-06, 0.000219937, 3.98971e-31
1.75842e-06, 0.000214681, 4.08738e-31
1.77266e-06, 0.00020955, 4.18749e-31
1.78701e-06, 0.000204542, 4.29001e-31
1.80147e-06, 0.000199654, 4.395e-31
1.81606e-06, 0.000194883, 4.50265e-31
1.83076e-06, 0.000190225, 4.61288e-31
1.84558e-06, 0.000185679, 4.72581e-31
1.86052e-06, 0.000181242, 4.84151e-31
1.87558e-06, 0.00017691, 4.96003e-31
1.89077e-06, 0.000172682, 5.08152e-31
1.90608e-06, 0.000168555, 5.20596e-31
1.92151e-06, 0.000164527, 5.33342e-31
1.93706e-06, 0.000160595, 5.46395e-31
1.95274e-06, 0.000156757, 5.59772e-31
1.96855e-06, 0.000153011, 5.73478e-31
1.98449e-06, 0.000149354, 5.87522e-31
2.00056e-06, 0.000145785, 6.01911e-31
2.01675e-06, 0.000142301, 6.16643e-31
2.03308e-06, 0.0001389, 6.31744e-31
2.04954e-06, 0.00013558, 6.47212e-31
2.06613e-06, 0.00013234, 6.63057e-31
2.08286e-06, 0.000129177, 6.79294e-31
2.09972e-06, 0.00012609, 6.95924e-31
2.11672e-06, 0.000123077, 7.12965e-31
2.13385e-06, 0.000120135, 7.30414e-31
2.15113e-06, 0.000117264, 7.48303e-31
2.16854e-06, 0.000114462, 7.6662e-31
2.1861e-06, 0.000111727, 7.85394e-31
2.2038e-06, 0.000109056, 8.04626e-31
2.22164e-06, 0.00010645, 8.24325e-31
2.23962e-06, 0.000103906, 8.44502e-31
2.25776e-06, 0.000101423, 8.65189e-31
2.27603e-06, 9.89991e-05, 8.86363e-31
2.29446e-06, 9.66331e-05, 9.0807e-31
2.31303e-06, 9.43237e-05, 9.30297e-31
2.33176e-06, 9.20695e-05, 9.5308e-31
2.35064e-06, 8.98692e-05, 9.76419e-31
2.36967e-06, 8.77215e-05, 1.00033e-30
2.38885e-06, 8.56251e-05, 1.02481e-30
2.40819e-06, 8.35788e-05, 1.0499e-30
2.42769e-06, 8.15814e-05, 1.07562e-30
2.44734e-06, 7.96317e-05, 1.10195e-30
2.46715e-06, 7.77286e-05, 1.12892e-30
2.48713e-06, 7.5871e-05, 1.15657e-30
2.50726e-06, 7.40578e-05, 1.18488e-30
2.52756e-06, 7.2288e-05, 1.2139e-30
2.54802e-06, 7.05604e-05, 1.24362e-30
2.56865e-06, 6.88741e-05, 1.27407e-30
2.58944e-06, 6.72281e-05, 1.30525e-30
2.61041e-06, 6.56215e-05, 1.33722e-30
2.63154e-06, 6.40533e-05, 1.36996e-30
2.65284e-06, 6.25225e-05, 1.40349e-30
2.67432e-06, 6.10283e-05, 1.43786e-30
2.69597e-06, 5.95698e-05, 1.47307e-30
2.7178e-06, 5.81462e-05, 1.50914e-30
2.7398e-06, 5.67566e-05, 1.54609e-30
2.76198e-06, 5.54002e-05, 1.58394e-30
2.78434e-06, 5.40763e-05, 1.62272e-30
2.80688e-06, 5.27839e-05, 1.66245e-30
2.82961e-06, 5.15225e-05, 1.70317e-30
2.85251e-06, 5.02912e-05, 1.74485e-30
2.87561e-06, 4.90893e-05, 1.78759e-30
2.89889e-06, 4.79162e-05, 1.83136e-30
2.92235e-06, 4.67711e-05, 1.87618e-30
2.94601e-06, 4.56533e-05, 1.92212e-30
2.96986e-06, 4.45623e-05, 1.96918e-30
2.99391e-06, 4.34973e-05, 2.01741e-30
3.01814e-06, 4.24578e-05, 2.06679e-30
3.04258e-06, 4.14432e-05, 2.1174e-30
3.06721e-06, 4.04528e-05, 2.16924e-30
3.09204e-06, 3.9486e-05, 2.22235e-30
3.11707e-06, 3.85424e-05, 2.27676e-30
3.14231e-06, 3.76213e-05, 2.33252e-30
3.16775e-06, 3.67222e-05, 2.38963e-30
3.19339e-06, 3.58446e-05, 2.44812e-30
3.21924e-06, 3.4988e-05, 2.50806e-30
3.24531e-06, 3.41519e-05, 2.56949e-30
3.27158e-06, 3.33357e-05, 2.63239e-30
3.29806e-06, 3.25391e-05, 2.69683e-30
3.32476e-06, 3.17614e-05, 2.76286e-30
3.35168e-06, 3.10024e-05, 2.83051e-30
3.37881e-06, 3.02615e-05, 2.89981e-30
3.40617e-06, 2.95383e-05, 2.97082e-30
3.43374e-06, 2.88324e-05, 3.04355e-30
3.46154e-06, 2.81434e-05, 3.11807e-30
3.48957e-06, 2.74708e-05, 3.19443e-30
3.51782e-06, 2.68143e-05, 3.27264e-30
3.5463e-06, 2.61735e-05, 3.35277e-30
3.575e-06, 2.5548e-05, 3.43483e-30
3.60395e-06, 2.49375e-05, 3.51896e-30
3.63312e-06, 2.43415e-05, 3.6051e-30
3.66254e-06, 2.37598e-05, 3.69339e-30
3.69219e-06, 2.3192e-05, 3.78381e-30
3.72208e-06, 2.26378e-05, 3.87646e-30
3.75221e-06, 2.20968e-05, 3.97136e-30
3.78259e-06, 2.15687e-05, 4.0686e-30
3.81321e-06, 2.10533e-05, 4.16821e-30
3.84408e-06, 2.05502e-05, 4.27027e-30
3.8752e-06, 2.00591e-05, 4.37482e-30
3.90657e-06, 1.95797e-05, 4.48192e-30
3.9382e-06, 1.91118e-05, 4.59167e-30
3.97008e-06, 1.86551e-05, 4.70409e-30
4.00222e-06, 1.82093e-05, 4.81926e-30
4.03462e-06, 1.77741e-05, 4.93726e-30
4.06729e-06, 1.73494e-05, 5.05817e-30
4.10021e-06, 1.69348e-05, 5.18198e-30
4.13341e-06, 1.65301e-05, 5.30888e-30
4.16687e-06, 1.6135e-05, 5.43886e-30
4.2006e-06, 1.57495e-05, 5.57201e-30
4.23461e-06, 1.53731e-05, 5.70845e-30
4.26889e-06, 1.50057e-05, 5.8482e-30
4.30345e-06, 1.46471e-05, 5.9914e-30
4.33829e-06, 1.42971e-05, 6.13809e-30
4.37341e-06, 1.39554e-05, 6.28837e-30
4.40882e-06, 1.36219e-05, 6.44236e-30
4.44451e-06, 1.32964e-05, 6.60008e-30
4.48049e-06, 1.29787e-05, 6.76167e-30
4.51676e-06, 1.26685e-05, 6.92722e-30
4.55333e-06, 1.23658e-05, 7.09684e-30
4.59019e-06, 1.20703e-05, 7.27059e-30
4.62735e-06, 1.17818e-05, 7.4486e-30
4.66481e-06, 1.15003e-05, 7.63097e-30
4.70258e-06, 1.12255e-05, 7.81783e-30
4.74065e-06, 1.09572e-05, 8.00924e-30
4.77903e-06, 1.06954e-05, 8.20535e-30
4.81772e-06, 1.04398e-05, 8.40625e-30
4.85672e-06, 1.01903e-05, 8.61206e-30
4.89604e-06, 9.94679e-06, 8.82292e-30
4.93568e-06, 9.7091e-06, 9.03896e-30
4.97563e-06, 9.47708e-06, 9.26023e-30
5.01592e-06, 9.25061e-06, 9.48701e-30
5.05652e-06, 9.02956e-06, 9.71925e-30
5.09746e-06, 8.81378e-06, 9.95724e-30
5.13873e-06, 8.60316e-06, 1.02011e-29
5.18033e-06, 8.39758e-06, 1.04508e-29
5.22227e-06, 8.19691e-06, 1.07067e-29
5.26454e-06, 8.00103e-06, 1.09688e-29
5.30716e-06, 7.80984e-06, 1.12374e-29
5.35013e-06, 7.62321e-06, 1.15125e-29
5.39344e-06, 7.44104e-06, 1.17944e-29
5.4371e-06, 7.26323e-06, 1.20831e-29
5.48112e-06, 7.08967e-06, 1.2379e-29
5.52549e-06, 6.92025e-06, 1.26821e-29
5.57023e-06, 6.75489e-06, 1.29926e-29
5.61532e-06, 6.59347e-06, 1.33107e-29
5.66078e-06, 6.43592e-06, 1.36366e-29
5.70661e-06, 6.28213e-06, 1.39705e-29
5.75281e-06, 6.13201e-06, 1.43126e-29
5.79938e-06, 5.98548e-06, 1.4663e-29
5.84633e-06, 5.84245e-06, 1.5022e-29
5.89366e-06, 5.70284e-06, 1.53898e-29
5.94137e-06, 5.56657e-06, 1.57666e-29
5.98947e-06, 5.43355e-06, 1.61526e-29
6.03796e-06, 5.30372e-06, 1.65481e-29
6.08684e-06, 5.17698e-06, 1.69533e-29
6.13612e-06, 5.05328e-06, 1.73684e-29
6.1858e-06, 4.93253e-06, 1.77937e-29
6.23588e-06, 4.81466e-06, 1.82293e-29
6.28636e-06, 4.69962e-06, 1.86756e-29
6.33725e-06, 4.58732e-06, 1.91329e-29
6.38856e-06, 4.4777e-06, 1.96014e-29
6.44028e-06, 4.37071e-06, 2.00813e-29
6.49241e-06, 4.26627e-06, 2.05729e-29
6.54497e-06, 4.16433e-06, 2.10766e-29
6.59796e-06, 4.06482e-06, 2.15927e-29
6.65138e-06, 3.9677e-06, 2.21214e-29
6.70522e-06, 3.87289e-06, 2.2663e-29
6.75951e-06, 3.78035e-06, 2.32179e-29
6.81423e-06, 3.69002e-06, 2.37864e-29
6.86939e-06, 3.60185e-06, 2.43687e-29
6.92501e-06, 3.51578e-06, 2.49654e-29
6.98107e-06, 3.43178e-06, 2.55766e-29
7.03759e-06, 3.34978e-06, 2.62029e-29
7.09456e-06, 3.26974e-06, 2.68444e-29
7.152e-06, 3.19161e-06, 2.75017e-29
7.2099e-06, 3.11535e-06, 2.81751e-29
7.26826e-06, 3.04091e-06, 2.88648e-29
7.32711e-06, 2.96825e-06, 2.95717e-29
7.38642e-06, 2.89733e-06, 3.02956e-29
7.44622e-06, 2.8281e-06, 3.10374e-29
7.5065e-06, 2.76053e-06, 3.17973e-29
7.56727e-06, 2.69457e-06, 3.25758e-29
7.62854e-06, 2.63019e-06, 3.33735e-29
7.69029e-06, 2.56735e-06, 3.41905e-29
7.75255e-06, 2.506e-06, 3.50277e-29
7.81531e-06, 2.44613e-06, 3.58853e-29
7.87858e-06, 2.38768e-06, 3.67639e-29
7.94237e-06, 2.33063e-06, 3.76641e-29
8.00667e-06, 2.27495e-06, 3.85863e-29
8.07149e-06, 2.22059e-06, 3.95311e-29
8.13683e-06, 2.16754e-06, 4.04989e-29
8.2027e-06, 2.11575e-06, 4.14904e-29
8.26911e-06, 2.0652e-06, 4.25064e-29
8.33605e-06, 2.01586e-06, 4.3547e-29
8.40354e-06, 1.96769e-06, 4.46133e-29
8.47157e-06, 1.92068e-06, 4.57056e-29
8.54015e-06, 1.87479e-06, 4.68246e-29
8.60929e-06, 1.83e-06, 4.79711e-29
8.67899e-06, 1.78628e-06, 4.91457e-29
8.74925e-06, 1.7436e-06, 5.03489e-29
8.82008e-06, 1.70195e-06, 5.15816e-29
8.89149e-06, 1.66128e-06, 5.28447e-29
8.96347e-06, 1.62159e-06, 5.41385e-29
9.03604e-06, 1.58285e-06, 5.54641e-29
9.10919e-06, 1.54504e-06, 5.68221e-29
9.18293e-06, 1.50812e-06, 5.82132e-29
9.25728e-06, 1.47209e-06, 5.96387e-29
9.33222e-06, 1.43693e-06, 6.10988e-29
9.40777e-06, 1.4026e-06, 6.25947e-29
9.48393e-06, 1.36909e-06, 6.41273e-29
9.56071e-06, 1.33638e-06, 6.56974e-29
9.63811e-06, 1.30445e-06, 6.73059e-29
9.71614e-06, 1.27329e-06, 6.89539e-29
9.7948e-06, 1.24287e-06, 7.06422e-29
9.87409e-06, 1.21318e-06, 7.23717e-29
9.95403e-06, 1.1842e-06, 7.41437e-29
1.00346e-05, 1.15591e-06, 7.59588e-29
1.01159e-05, 1.1283e-06, 7.782e-29
1.01977e-05, 1.10134e-06, 7.97231e-29
1.02803e-05, 1.07503e-06, 8.16761e-29
1.03635e-05, 1.04935e-06, 8.36752e-29
1.04474e-05, 1.02428e-06, 8.5724e-29
1.0532e-05, 9.99816e-07, 8.78234e-29
1.06173e-05, 9.75932e-07, 8.99746e-29
1.07032e-05, 9.52619e-07, 9.21762e-29
1.07899e-05, 9.29863e-07, 9.44343e-29
1.08772e-05, 9.07651e-07, 9.67451e-29
1.09653e-05, 8.8597e-07, 9.9115e-29
1.10541e-05, 8.64807e-07, 1.01542e-28
1.11435e-05, 8.44149e-07, 1.04026e-28
1.12338e-05, 8.23985e-07, 1.06576e-28
1.13247e-05, 8.04303e-07, 1.09184e-28
1.14164e-05, 7.85091e-07, 1.11858e-28
1.15088e-05, 7.66339e-07, 1.14596e-28
1.1602e-05, 7.48034e-07, 1.17402e-28
1.16959e-05, 7.30167e-07, 1.20276e-28
1.17906e-05, 7.12726e-07, 1.23221e-28
1.1886e-05, 6.95703e-07, 1.26236e-28
1.19823e-05, 6.79086e-07, 1.2933e-28
1.20793e-05, 6.62866e-07, 1.32496e-28
1.21771e-05, 6.47034e-07, 1.3574e-28
1.22757e-05, 6.3158e-07, 1.39065e-28
1.2375e-05, 6.16495e-07, 1.42467e-28
1.24752e-05, 6.01771e-07, 1.45955e-28
1.25762e-05, 5.87398e-07, 1.49529e-28
1.2678e-05, 5.73369e-07, 1.5319e-28
1.27807e-05, 5.59675e-07, 1.56943e-28
1.28841e-05, 5.46309e-07, 1.60783e-28
1.29884e-05, 5.33261e-07, 1.64719e-28
1.30936e-05, 5.20526e-07, 1.68754e-28
1.31996e-05, 5.08095e-07, 1.72886e-28
1.33064e-05, 4.95961e-07, 1.77117e-28
1.34142e-05, 4.84116e-07, 1.81456e-28
1.35228e-05, 4.72555e-07, 1.85899e-28
1.36322e-05, 4.6127e-07, 1.90448e-28
1.37426e-05, 4.50255e-07, 1.95112e-28
1.38539e-05, 4.39502e-07, 1.99891e-28
1.3966e-05, 4.29007e-07, 2.04783e-28
1.40791e-05, 4.18762e-07, 2.09798e-28
1.41931e-05, 4.08763e-07, 2.14936e-28
1.4308e-05, 3.99002e-07, 2.20199e-28
1.44238e-05, 3.89474e-07, 2.25588e-28
1.45406e-05, 3.80174e-07, 2.31113e-28
1.46583e-05, 3.71096e-07, 2.36771e-28
1.47769e-05, 3.62235e-07, 2.42565e-28
1.48966e-05, 3.53586e-07, 2.48507e-28
1.50172e-05, 3.45144e-07, 2.54592e-28
1.51388e-05, 3.36903e-07, 2.60827e-28
1.52613e-05, 3.28859e-07, 2.6721e-28
1.53849e-05, 3.21007e-07, 2.73755e-28
1.55094e-05, 3.13343e-07, 2.80455e-28
1.5635e-05, 3.05861e-07, 2.87324e-28
1.57615e-05, 2.98559e-07, 2.94354e-28
1.58891e-05, 2.91431e-07, 3.01561e-28
1.60178e-05, 2.84474e-07, 3.08949e-28
1.61475e-05, 2.77682e-07, 3.16514e-28
1.62782e-05, 2.71053e-07, 3.24263e-28
1.641e-05, 2.64582e-07, 3.32203e-28
1.65428e-05, 2.58266e-07, 3.40333e-28
1.66767e-05, 2.52101e-07, 3.48665e-28
1.68117e-05, 2.46083e-07, 3.57201e-28
1.69478e-05, 2.40208e-07, 3.65946e-28
1.70851e-05, 2.34474e-07, 3.74913e-28
1.72234e-05, 2.28878e-07, 3.84091e-28
1.73628e-05, 2.23414e-07, 3.93493e-28
1.75034e-05, 2.18082e-07, 4.0313e-28
1.76451e-05, 2.12876e-07, 4.13e-28
1.77879e-05, 2.07795e-07, 4.23108e-28
1.79319e-05, 2.02836e-07, 4.33467e-28
1.80771e-05, 1.97995e-07, 4.44083e-28
1.82234e-05, 1.93269e-07, 4.54952e-28
1.8371e-05, 1.88657e-07, 4.66097e-28
1.85197e-05, 1.84154e-07, 4.77507e-28
1.86696e-05, 1.79759e-07, 4.89196e-28
1.88208e-05, 1.75469e-07, 5.01178e-28
1.89731e-05, 1.71282e-07, 5.13443e-28
1.91267e-05, 1.67195e-07, 5.26014e-28
1.92816e-05, 1.63205e-07, 5.38898e-28
1.94377e-05, 1.5931e-07, 5.52093e-28
1.9595e-05, 1.55509e-07, 5.65605e-28
1.97537e-05, 1.51798e-07, 5.79459e-28
1.99136e-05, 1.48176e-07, 5.93645e-28
2.00748e-05, 1.44641e-07, 6.08179e-28
2.02373e-05, 1.4119e-07, 6.23068e-28
2.04012e-05, 1.37821e-07, 6.38329e-28
2.05663e-05, 1.34533e-07, 6.53952e-28
2.07328e-05, 1.31324e-07, 6.69964e-28
2.09007e-05, 1.28191e-07, 6.86373e-28
2.10699e-05, 1.25133e-07, 7.03178e-28
2.12404e-05, 1.22148e-07, 7.20387e-28
2.14124e-05, 1.19234e-07, 7.38029e-28
2.15857e-05, 1.1639e-07, 7.56094e-28
2.17605e-05, 1.13614e-07, 7.74612e-28
2.19367e-05, 1.10904e-07, 7.93581e-28
2.21143e-05, 1.08258e-07, 8.13012e-28
2.22933e-05, 1.05676e-07, 8.32915e-28
2.24738e-05, 1.03156e-07, 8.5331e-28
2.26557e-05, 1.00696e-07, 8.74198e-28
2.28391e-05, 9.82944e-08, 8.95601e-28
2.3024e-05, 9.59503e-08, 9.17529e-28
2.32104e-05, 9.36622e-08, 9.39995e-28
2.33983e-05, 9.14288e-08, 9.63009e-28
2.35877e-05, 8.92487e-08, 9.86585e-28
2.37787e-05, 8.71206e-08, 1.01075e-27
2.39712e-05, 8.50434e-08, 1.03549e-27
2.41653e-05, 8.30158e-08, 1.06085e-27
2.43609e-05, 8.10366e-08, 1.08682e-27
2.45581e-05, 7.91046e-08, 1.11343e-27
2.47569e-05, 7.72188e-08, 1.14069e-27
2.49574e-05, 7.5378e-08, 1.16863e-27
2.51594e-05, 7.35812e-08, 1.19723e-27
2.53631e-05, 7.18273e-08, 1.22655e-27
2.55684e-05, 7.01153e-08, 1.25657e-27
2.57754e-05, 6.84441e-08, 1.28734e-27
2.59841e-05, 6.68128e-08, 1.31887e-27
2.61944e-05, 6.52205e-08, 1.35115e-27
2.64065e-05, 6.36662e-08, 1.38424e-27
2.66203e-05, 6.21491e-08, 1.41813e-27
2.68358e-05, 6.06681e-08, 1.45285e-27
2.7053e-05, 5.92225e-08, 1.48841e-27
2.72721e-05, 5.78114e-08, 1.52487e-27
2.74928e-05, 5.64341e-08, 1.56219e-27
2.77154e-05, 5.50895e-08, 1.60045e-27
2.79398e-05, 5.37771e-08, 1.63964e-27
2.8166e-05, 5.24961e-08, 1.67978e-27
2.8394e-05, 5.12456e-08, 1.72091e-27
2.86239e-05, 5.00249e-08, 1.76305e-27
2.88556e-05, 4.88334e-08, 1.80621e-27
2.90892e-05, 4.76704e-08, 1.85043e-27
2.93247e-05, 4.65351e-08, 1.89574e-27
2.95621e-05, 4.54269e-08, 1.94215e-27
2.98014e-05, 4.43451e-08, 1.9897e-27
3.00427e-05, 4.32892e-08, 2.03842e-27
3.02859e-05, 4.22585e-08, 2.08833e-27
3.05311e-05, 4.12524e-08, 2.13946e-27
3.07783e-05, 4.02703e-08, 2.19185e-27
3.10274e-05, 3.93116e-08, 2.2455e-27
3.12786e-05, 3.83759e-08, 2.30048e-27
3.15318e-05, 3.74624e-08, 2.35681e-27
3.17871e-05, 3.65708e-08, 2.41452e-27
3.20445e-05, 3.57004e-08, 2.47365e-27
3.23039e-05, 3.48508e-08, 2.53421e-27
3.25654e-05, 3.40215e-08, 2.59625e-27
3.2829e-05, 3.3212e-08, 2.65981e-27
3.30948e-05, 3.24218e-08, 2.72494e-27
3.33627e-05, 3.16504e-08, 2.79165e-27
3.36328e-05, 3.08975e-08, 2.86e-27
3.39051e-05, 3.01625e-08, 2.93003e-27
3.41796e-05, 2.94451e-08, 3.00178e-27
3.44563e-05, 2.87447e-08, 3.07527e-27
3.47352e-05, 2.80611e-08, 3.15055e-27
3.50165e-05, 2.73938e-08, 3.22772e-27
3.52999e-05, 2.67424e-08, 3.30672e-27
3.55857e-05, 2.61066e-08, 3.38769e-27
3.58738e-05, 2.54859e-08, 3.47064e-27
3.61642e-05, 2.48801e-08, 3.55561e-27
3.6457e-05, 2.42887e-08, 3.64267e-27
3.67521e-05, 2.37114e-08, 3.73185e-27
3.70497e-05, 2.31478e-08, 3.82324e-27
3.73496e-05, 2.25978e-08, 3.91683e-27
3.7652e-05, 2.20608e-08, 4.01274e-27
3.79568e-05, 2.15366e-08, 4.11099e-27
3.82641e-05, 2.1025e-08, 4.21165e-27
3.85739e-05, 2.05255e-08, 4.31477e-27
3.88861e-05, 2.0038e-08, 4.42039e-27
3.9201e-05, 1.95621e-08, 4.52865e-27
3.95183e-05, 1.90975e-08, 4.63951e-27
3.98382e-05, 1.8644e-08, 4.75309e-27
4.01608e-05, 1.82014e-08, 4.8695e-27
4.04859e-05, 1.77693e-08, 4.98871e-27
4.08136e-05, 1.73475e-08, 5.11084e-27
4.11441e-05, 1.69357e-08, 5.236e-27
4.14771e-05, 1.65338e-08, 5.36417e-27
4.18129e-05, 1.61414e-08, 5.49551e-27
4.21514e-05, 1.57584e-08, 5.63006e-27
4.24927e-05, 1.53846e-08, 5.76793e-27
4.28367e-05, 1.50196e-08, 5.90915e-27
4.31835e-05, 1.46634e-08, 6.05384e-27
4.35331e-05, 1.43156e-08, 6.20206e-27
4.38855e-05, 1.39761e-08, 6.3539e-27
4.42408e-05, 1.36448e-08, 6.50948e-27
4.4599e-05, 1.33213e-08, 6.66887e-27
4.496e-05, 1.30055e-08, 6.83213e-27
4.5324e-05, 1.26973e-08, 6.99942e-27
4.56909e-05, 1.23964e-08, 7.17078e-27
4.60608e-05, 1.21026e-08, 7.34635e-27
4.64337e-05, 1.18159e-08, 7.52622e-27
4.68096e-05, 1.1536e-08, 7.71049e-27
4.71886e-05, 1.12628e-08, 7.8993e-27
4.75706e-05, 1.09961e-08, 8.09269e-27
4.79557e-05, 1.07357e-08, 8.29083e-27
4.8344e-05, 1.04816e-08, 8.49385e-27
4.87353e-05, 1.02335e-08, 8.70178e-27
4.91299e-05, 9.99126e-09, 8.91486e-27
4.95276e-05, 9.75483e-09, 9.13311e-27
4.99286e-05, 9.52404e-09, 9.35675e-27
5.03328e-05, 9.29874e-09, 9.58584e-27
5.07403e-05, 9.07881e-09, 9.82056e-27
5.1151e-05, 8.86412e-09, 1.0061e-26
5.15651e-05, 8.65454e-09, 1.03073e-26
5.19826e-05, 8.44995e-09, 1.05597e-26
5.24034e-05, 8.25023e-09, 1.08182e-26
5.28277e-05, 8.05527e-09, 1.10831e-26
5.32553e-05, 7.86495e-09, 1.13544e-26
5.36865e-05, 7.67916e-09, 1.16325e-26
5.41211e-05, 7.49779e-09, 1.19173e-26
5.45593e-05, 7.32074e-09, 1.22091e-26
5.50009e-05, 7.14791e-09, 1.2508e-26
5.54462e-05, 6.97918e-09, 1.28142e-26
5.58951e-05, 6.81448e-09, 1.3128e-26
5.63476e-05, 6.65369e-09, 1.34494e-26
5.68038e-05, 6.49673e-09, 1.37787e-26
5.72636e-05, 6.3435e-09, 1.4116e-26
5.77272e-05, 6.19392e-09, 1.44617e-26
5.81946e-05, 6.04789e-09, 1.48158e-26
5.86657e-05, 5.90535e-09, 1.51785e-26
5.91406e-05, 5.76619e-09, 1.55501e-26
5.96194e-05, 5.63034e-09, 1.59309e-26
6.01021e-05, 5.49772e-09, 1.6321e-26
6.05886e-05, 5.36826e-09, 1.67205e-26
6.10791e-05, 5.24187e-09, 1.71299e-26
6.15736e-05, 5.11849e-09, 1.75493e-26
6.20721e-05, 4.99805e-09, 1.7979e-26
6.25746e-05, 4.88046e-09, 1.84192e-26
6.30812e-05, 4.76568e-09, 1.88702e-26
6.35919e-05, 4.65362e-09, 1.93322e-26
6.41067e-05, 4.54422e-09, 1.98055e-26
6.46257e-05, 4.43742e-09, 2.02905e-26
6.51489e-05, 4.33317e-09, 2.07873e-26
6.56763e-05, 4.23139e-09, 2.12962e-26
6.6208e-05, 4.13202e-09, 2.18176e-26
6.6744e-05, 4.03502e-09, 2.23518e-26
6.72843e-05, 3.94032e-09, 2.28991e-26
6.7829e-05, 3.84787e-09, 2.34597e-26
6.83782e-05, 3.75762e-09, 2.40342e-26
6.89317e-05, 3.66951e-09, 2.46226e-26
6.94898e-05, 3.58349e-09, 2.52255e-26
7.00524e-05, 3.49952e-09, 2.58431e-26
7.06195e-05, 3.41753e-09, 2.64759e-26
7.11912e-05, 3.3375e-09, 2.71241e-26
7.17675e-05, 3.25936e-09, 2.77882e-26
7.23485e-05, 3.18308e-09, 2.84685e-26
7.29342e-05, 3.10861e-09, 2.91655e-26
7.35247e-05, 3.0359e-09, 2.98797e-26
7.41199e-05, 2.96492e-09, 3.06112e-26
7.472e-05, 2.89563e-09, 3.13608e-26
7.53249e-05, 2.82797e-09, 3.21286e-26
7.59347e-05, 2.76192e-09, 3.29152e-26
7.65494e-05, 2.69744e-09, 3.37211e-26
7.71692e-05, 2.63449e-09, 3.45468e-26
7.77939e-05, 2.57303e-09, 3.53926e-26
7.84237e-05, 2.51302e-09, 3.62592e-26
7.90586e-05, 2.45444e-09, 3.7147e-26
7.96986e-05, 2.39725e-09, 3.80564e-26
8.03438e-05, 2.34141e-09, 3.89882e-26
8.09943e-05, 2.28689e-09, 3.99429e-26
