f, omegaSens, omegaSW
1e-06, 0.00116723, 3.16317e-38
1.0081e-06, 0.00113933, 3.24066e-38
1.01626e-06, 0.0011121, 3.31999e-38
1.02448e-06, 0.00108552, 3.4012e-38
1.03278e-06, 0.00105958, 3.48454e-38
1.04114e-06, 0.00103426, 3.56985e-38
1.04957e-06, 0.00100954, 3.65727e-38
1.05806e-06, 0.000985415, 3.74674e-38
1.06663e-06, 0.000961864, 3.83852e-38
1.07527e-06, 0.000938877, 3.93256e-38
1.08397e-06, 0.000916439, 4.02879e-38
1.09275e-06, 0.000894537, 4.12748e-38
1.10159e-06, 0.000873158, 4.22846e-38
1.11051e-06, 0.000852291, 4.33201e-38
1.1195e-06, 0.000831922, 4.43808e-38
1.12856e-06, 0.00081204, 4.5467e-38
1.1377e-06, 0.000792633, 4.65807e-38
1.14691e-06, 0.00077369, 4.77211e-38
1.1562e-06, 0.0007552, 4.88901e-38
1.16556e-06, 0.000737151, 5.00871e-38
1.17499e-06, 0.000719534, 5.13127e-38
1.1845e-06, 0.000702338, 5.25687e-38
1.19409e-06, 0.000685553, 5.38559e-38
1.20376e-06, 0.000669169, 5.5175e-38
1.21351e-06, 0.000653177, 5.65265e-38
1.22333e-06, 0.000637566, 5.791e-38
1.23323e-06, 0.000622329, 5.93273e-38
1.24322e-06, 0.000607456, 6.07808e-38
1.25328e-06, 0.000592939, 6.22683e-38
1.26343e-06, 0.000578768, 6.37934e-38
1.27366e-06, 0.000564936, 6.53556e-38
1.28397e-06, 0.000551435, 6.69556e-38
1.29436e-06, 0.000538256, 6.85942e-38
1.30484e-06, 0.000525393, 7.02739e-38
1.31541e-06, 0.000512836, 7.19956e-38
1.32605e-06, 0.00050058, 7.37568e-38
1.33679e-06, 0.000488617, 7.55635e-38
1.34761e-06, 0.00047694, 7.74132e-38
1.35852e-06, 0.000465541, 7.93086e-38
1.36952e-06, 0.000454415, 8.12508e-38
1.38061e-06, 0.000443555, 8.32406e-38
1.39178e-06, 0.000432955, 8.52774e-38
1.40305e-06, 0.000422608, 8.73659e-38
1.41441e-06, 0.000412508, 8.95052e-38
1.42586e-06, 0.000402649, 9.16966e-38
1.4374e-06, 0.000393027, 9.3941e-38
1.44904e-06, 0.000383634, 9.62417e-38
1.46077e-06, 0.000374465, 9.85979e-38
1.4726e-06, 0.000365516, 1.01013e-37
1.48452e-06, 0.000356781, 1.03486e-37
1.49654e-06, 0.000348254, 1.0602e-37
1.50865e-06, 0.000339931, 1.08615e-37
1.52087e-06, 0.000331807, 1.11275e-37
1.53318e-06, 0.000323877, 1.13999e-37
1.54559e-06, 0.000316137, 1.1679e-37
1.5581e-06, 0.000308582, 1.19649e-37
1.57072e-06, 0.000301207, 1.2258e-37
1.58343e-06, 0.000294009, 1.2558e-37
1.59625e-06, 0.000286982, 1.28655e-37
1.60918e-06, 0.000280124, 1.31806e-37
1.6222e-06, 0.000273429, 1.35032e-37
1.63534e-06, 0.000266894, 1.3834e-37
1.64857e-06, 0.000260516, 1.41724e-37
1.66192e-06, 0.00025429, 1.45195e-37
1.67538e-06, 0.000248213, 1.48752e-37
1.68894e-06, 0.000242281, 1.52393e-37
1.70261e-06, 0.000236491, 1.56123e-37
1.7164e-06, 0.000230839, 1.59948e-37
1.73029e-06, 0.000225322, 1.63862e-37
1.7443e-06, 0.000219937, 1.67875e-37
1.75842e-06, 0.000214681, 1.71985e-37
1.77266e-06, 0.00020955, 1.76197e-37
1.78701e-06, 0.000204542, 1.80511e-37
1.80147e-06, 0.000199654, 1.84928e-37
1.81606e-06, 0.000194883, 1.89458e-37
1.83076e-06, 0.000190225, 1.94096e-37
1.84558e-06, 0.000185679, 1.98848e-37
1.86052e-06, 0.000181242, 2.03716e-37
1.87558e-06, 0.00017691, 2.08703e-37
1.89077e-06, 0.000172682, 2.13815e-37
1.90608e-06, 0.000168555, 2.19051e-37
1.92151e-06, 0.000164527, 2.24414e-37
1.93706e-06, 0.000160595, 2.29907e-37
1.95274e-06, 0.000156757, 2.35535e-37
1.96855e-06, 0.000153011, 2.41302e-37
1.98449e-06, 0.000149354, 2.47212e-37
2.00056e-06, 0.000145785, 2.53266e-37
2.01675e-06, 0.000142301, 2.59465e-37
2.03308e-06, 0.0001389, 2.65819e-37
2.04954e-06, 0.00013558, 2.72328e-37
2.06613e-06, 0.00013234, 2.78994e-37
2.08286e-06, 0.000129177, 2.85827e-37
2.09972e-06, 0.00012609, 2.92824e-37
2.11672e-06, 0.000123077, 2.99994e-37
2.13385e-06, 0.000120135, 3.07336e-37
2.15113e-06, 0.000117264, 3.14864e-37
2.16854e-06, 0.000114462, 3.22571e-37
2.1861e-06, 0.000111727, 3.3047e-37
2.2038e-06, 0.000109056, 3.38563e-37
2.22164e-06, 0.00010645, 3.46851e-37
2.23962e-06, 0.000103906, 3.55341e-37
2.25776e-06, 0.000101423, 3.64046e-37
2.27603e-06, 9.89991e-05, 3.72955e-37
2.29446e-06, 9.66331e-05, 3.82088e-37
2.31303e-06, 9.43237e-05, 3.91441e-37
2.33176e-06, 9.20695e-05, 4.01027e-37
2.35064e-06, 8.98692e-05, 4.10848e-37
2.36967e-06, 8.77215e-05, 4.20907e-37
2.38885e-06, 8.56251e-05, 4.3121e-37
2.40819e-06, 8.35788e-05, 4.41768e-37
2.42769e-06, 8.15814e-05, 4.52587e-37
2.44734e-06, 7.96317e-05, 4.63666e-37
2.46715e-06, 7.77286e-05, 4.75017e-37
2.48713e-06, 7.5871e-05, 4.86651e-37
2.50726e-06, 7.40578e-05, 4.98563e-37
2.52756e-06, 7.2288e-05, 5.10772e-37
2.54802e-06, 7.05604e-05, 5.23276e-37
2.56865e-06, 6.88741e-05, 5.36089e-37
2.58944e-06, 6.72281e-05, 5.49212e-37
2.61041e-06, 6.56215e-05, 5.62663e-37
2.63154e-06, 6.40533e-05, 5.76438e-37
2.65284e-06, 6.25225e-05, 5.90548e-37
2.67432e-06, 6.10283e-05, 6.0501e-37
2.69597e-06, 5.95698e-05, 6.19823e-37
2.7178e-06, 5.81462e-05, 6.35002e-37
2.7398e-06, 5.67566e-05, 6.50547e-37
2.76198e-06, 5.54002e-05, 6.66475e-37
2.78434e-06, 5.40763e-05, 6.82793e-37
2.80688e-06, 5.27839e-05, 6.9951e-37
2.82961e-06, 5.15225e-05, 7.16642e-37
2.85251e-06, 5.02912e-05, 7.34182e-37
2.87561e-06, 4.90893e-05, 7.52164e-37
2.89889e-06, 4.79162e-05, 7.7058e-37
2.92235e-06, 4.67711e-05, 7.8944e-37
2.94601e-06, 4.56533e-05, 8.0877e-37
2.96986e-06, 4.45623e-05, 8.28572e-37
2.99391e-06, 4.34973e-05, 8.48865e-37
3.01814e-06, 4.24578e-05, 8.69642e-37
3.04258e-06, 4.14432e-05, 8.9094e-37
3.06721e-06, 4.04528e-05, 9.12752e-37
3.09204e-06, 3.9486e-05, 9.35099e-37
3.11707e-06, 3.85424e-05, 9.57992e-37
3.14231e-06, 3.76213e-05, 9.81453e-37
3.16775e-06, 3.67222e-05, 1.00548e-36
3.19339e-06, 3.58446e-05, 1.0301e-36
3.21924e-06, 3.4988e-05, 1.05532e-36
3.24531e-06, 3.41519e-05, 1.08116e-36
3.27158e-06, 3.33357e-05, 1.10763e-36
3.29806e-06, 3.25391e-05, 1.13474e-36
3.32476e-06, 3.17614e-05, 1.16253e-36
3.35168e-06, 3.10024e-05, 1.191e-36
3.37881e-06, 3.02615e-05, 1.22015e-36
3.40617e-06, 2.95383e-05, 1.25003e-36
3.43374e-06, 2.88324e-05, 1.28063e-36
3.46154e-06, 2.81434e-05, 1.31199e-36
3.48957e-06, 2.74708e-05, 1.34412e-36
3.51782e-06, 2.68143e-05, 1.37703e-36
3.5463e-06, 2.61735e-05, 1.41075e-36
3.575e-06, 2.5548e-05, 1.44528e-36
3.60395e-06, 2.49375e-05, 1.48067e-36
3.63312e-06, 2.43415e-05, 1.51692e-36
3.66254e-06, 2.37598e-05, 1.55407e-36
3.69219e-06, 2.3192e-05, 1.59212e-36
3.72208e-06, 2.26378e-05, 1.6311e-36
3.75221e-06, 2.20968e-05, 1.67103e-36
3.78259e-06, 2.15687e-05, 1.71195e-36
3.81321e-06, 2.10533e-05, 1.75386e-36
3.84408e-06, 2.05502e-05, 1.7968e-36
3.8752e-06, 2.00591e-05, 1.84079e-36
3.90657e-06, 1.95797e-05, 1.88586e-36
3.9382e-06, 1.91118e-05, 1.93204e-36
3.97008e-06, 1.86551e-05, 1.97934e-36
4.00222e-06, 1.82093e-05, 2.0278e-36
4.03462e-06, 1.77741e-05, 2.07745e-36
4.06729e-06, 1.73494e-05, 2.12832e-36
4.10021e-06, 1.69348e-05, 2.18042e-36
4.13341e-06, 1.65301e-05, 2.23382e-36
4.16687e-06, 1.6135e-05, 2.28851e-36
4.2006e-06, 1.57495e-05, 2.34453e-36
4.23461e-06, 1.53731e-05, 2.40194e-36
4.26889e-06, 1.50057e-05, 2.46075e-36
4.30345e-06, 1.46471e-05, 2.521e-36
4.33829e-06, 1.42971e-05, 2.58272e-36
4.37341e-06, 1.39554e-05, 2.64596e-36
4.40882e-06, 1.36219e-05, 2.71075e-36
4.44451e-06, 1.32964e-05, 2.77712e-36
4.48049e-06, 1.29787e-05, 2.84511e-36
4.51676e-06, 1.26685e-05, 2.91476e-36
4.55333e-06, 1.23658e-05, 2.98614e-36
4.59019e-06, 1.20703e-05, 3.05925e-36
4.62735e-06, 1.17818e-05, 3.13415e-36
4.66481e-06, 1.15003e-05, 3.21088e-36
4.70258e-06, 1.12255e-05, 3.28951e-36
4.74065e-06, 1.09572e-05, 3.37005e-36
4.77903e-06, 1.06954e-05, 3.45256e-36
4.81772e-06, 1.04398e-05, 3.5371e-36
4.85672e-06, 1.01903e-05, 3.62369e-36
4.89604e-06, 9.94679e-06, 3.71242e-36
4.93568e-06, 9.7091e-06, 3.80332e-36
4.97563e-06, 9.47708e-06, 3.89643e-36
5.01592e-06, 9.25061e-06, 3.99185e-36
5.05652e-06, 9.02956e-06, 4.08957e-36
5.09746e-06, 8.81378e-06, 4.18971e-36
5.13873e-06, 8.60316e-06, 4.2923e-36
5.18033e-06, 8.39758e-06, 4.39739e-36
5.22227e-06, 8.19691e-06, 4.50506e-36
5.26454e-06, 8.00103e-06, 4.61534e-36
5.30716e-06, 7.80984e-06, 4.72834e-36
5.35013e-06, 7.62321e-06, 4.84413e-36
5.39344e-06, 7.44104e-06, 4.96272e-36
5.4371e-06, 7.26323e-06, 5.08422e-36
5.48112e-06, 7.08967e-06, 5.20871e-36
5.52549e-06, 6.92025e-06, 5.33623e-36
5.57023e-06, 6.75489e-06, 5.46691e-36
5.61532e-06, 6.59347e-06, 5.60075e-36
5.66078e-06, 6.43592e-06, 5.73788e-36
5.70661e-06, 6.28213e-06, 5.87837e-36
5.75281e-06, 6.13201e-06, 6.0223e-36
5.79938e-06, 5.98548e-06, 6.16974e-36
5.84633e-06, 5.84245e-06, 6.3208e-36
5.89366e-06, 5.70284e-06, 6.47556e-36
5.94137e-06, 5.56657e-06, 6.6341e-36
5.98947e-06, 5.43355e-06, 6.79653e-36
6.03796e-06, 5.30372e-06, 6.96295e-36
6.08684e-06, 5.17698e-06, 7.13342e-36
6.13612e-06, 5.05328e-06, 7.30809e-36
6.1858e-06, 4.93253e-06, 7.48704e-36
6.23588e-06, 4.81466e-06, 7.67036e-36
6.28636e-06, 4.69962e-06, 7.85815e-36
6.33725e-06, 4.58732e-06, 8.05054e-36
6.38856e-06, 4.4777e-06, 8.24767e-36
6.44028e-06, 4.37071e-06, 8.44961e-36
6.49241e-06, 4.26627e-06, 8.65646e-36
6.54497e-06, 4.16433e-06, 8.8684e-36
6.59796e-06, 4.06482e-06, 9.08555e-36
6.65138e-06, 3.9677e-06, 9.30803e-36
6.70522e-06, 3.87289e-06, 9.53589e-36
6.75951e-06, 3.78035e-06, 9.7694e-36
6.81423e-06, 3.69002e-06, 1.00086e-35
6.86939e-06, 3.60185e-06, 1.02536e-35
6.92501e-06, 3.51578e-06, 1.05047e-35
6.98107e-06, 3.43178e-06, 1.07619e-35
7.03759e-06, 3.34978e-06, 1.10254e-35
7.09456e-06, 3.26974e-06, 1.12953e-35
7.152e-06, 3.19161e-06, 1.15719e-35
7.2099e-06, 3.11535e-06, 1.18552e-35
7.26826e-06, 3.04091e-06, 1.21455e-35
7.32711e-06, 2.96825e-06, 1.24429e-35
7.38642e-06, 2.89733e-06, 1.27475e-35
7.44622e-06, 2.8281e-06, 1.30596e-35
7.5065e-06, 2.76053e-06, 1.33793e-35
7.56727e-06, 2.69457e-06, 1.37069e-35
7.62854e-06, 2.63019e-06, 1.40426e-35
7.69029e-06, 2.56735e-06, 1.43863e-35
7.75255e-06, 2.506e-06, 1.47386e-35
7.81531e-06, 2.44613e-06, 1.50994e-35
7.87858e-06, 2.38768e-06, 1.54691e-35
7.94237e-06, 2.33063e-06, 1.58479e-35
8.00667e-06, 2.27495e-06, 1.6236e-35
8.07149e-06, 2.22059e-06, 1.66335e-35
8.13683e-06, 2.16754e-06, 1.70407e-35
8.2027e-06, 2.11575e-06, 1.74579e-35
8.26911e-06, 2.0652e-06, 1.78854e-35
8.33605e-06, 2.01586e-06, 1.83233e-35
8.40354e-06, 1.96769e-06, 1.87719e-35
8.47157e-06, 1.92068e-06, 1.92315e-35
8.54015e-06, 1.87479e-06, 1.97024e-35
8.60929e-06, 1.83e-06, 2.01848e-35
8.67899e-06, 1.78628e-06, 2.0679e-35
8.74925e-06, 1.7436e-06, 2.11853e-35
8.82008e-06, 1.70195e-06, 2.1704e-35
8.89149e-06, 1.66128e-06, 2.22355e-35
8.96347e-06, 1.62159e-06, 2.27799e-35
9.03604e-06, 1.58285e-06, 2.33376e-35
9.10919e-06, 1.54504e-06, 2.3909e-35
9.18293e-06, 1.50812e-06, 2.44944e-35
9.25728e-06, 1.47209e-06, 2.50942e-35
9.33222e-06, 1.43693e-06, 2.57085e-35
9.40777e-06, 1.4026e-06, 2.6338e-35
9.48393e-06, 1.36909e-06, 2.69828e-35
9.56071e-06, 1.33638e-06, 2.76435e-35
9.63811e-06, 1.30445e-06, 2.83203e-35
9.71614e-06, 1.27329e-06, 2.90137e-35
9.7948e-06, 1.24287e-06, 2.97241e-35
9.87409e-06, 1.21318e-06, 3.04518e-35
9.95403e-06, 1.1842e-06, 3.11975e-35
1.00346e-05, 1.15591e-06, 3.19612e-35
1.01159e-05, 1.1283e-06, 3.27443e-35
1.01977e-05, 1.10134e-06, 3.35451e-35
1.02803e-05, 1.07503e-06, 3.43668e-35
1.03635e-05, 1.04935e-06, 3.5208e-35
1.04474e-05, 1.02428e-06, 3.60701e-35
1.0532e-05, 9.99816e-07, 3.69534e-35
1.06173e-05, 9.75932e-07, 3.78586e-35
1.07032e-05, 9.52619e-07, 3.8785e-35
1.07899e-05, 9.29863e-07, 3.97351e-35
1.08772e-05, 9.07651e-07, 4.07074e-35
1.09653e-05, 8.8597e-07, 4.17046e-35
1.10541e-05, 8.64807e-07, 4.2726e-35
1.11435e-05, 8.44149e-07, 4.37711e-35
1.12338e-05, 8.23985e-07, 4.48438e-35
1.13247e-05, 8.04303e-07, 4.59412e-35
1.14164e-05, 7.85091e-07, 4.70663e-35
1.15088e-05, 7.66339e-07, 4.82184e-35
1.1602e-05, 7.48034e-07, 4.93993e-35
1.16959e-05, 7.30167e-07, 5.06085e-35
1.17906e-05, 7.12726e-07, 5.18478e-35
1.1886e-05, 6.95703e-07, 5.31165e-35
1.19823e-05, 6.79086e-07, 5.4418e-35
1.20793e-05, 6.62866e-07, 5.57504e-35
1.21771e-05, 6.47034e-07, 5.71155e-35
1.22757e-05, 6.3158e-07, 5.85142e-35
1.2375e-05, 6.16495e-07, 5.99457e-35
1.24752e-05, 6.01771e-07, 6.14136e-35
1.25762e-05, 5.87398e-07, 6.29174e-35
1.2678e-05, 5.73369e-07, 6.44577e-35
1.27807e-05, 5.59675e-07, 6.60368e-35
1.28841e-05, 5.46309e-07, 6.76526e-35
1.29884e-05, 5.33261e-07, 6.93089e-35
1.30936e-05, 5.20526e-07, 7.10067e-35
1.31996e-05, 5.08095e-07, 7.27453e-35
1.33064e-05, 4.95961e-07, 7.45254e-35
1.34142e-05, 4.84116e-07, 7.63513e-35
1.35228e-05, 4.72555e-07, 7.82208e-35
1.36322e-05, 4.6127e-07, 8.01346e-35
1.37426e-05, 4.50255e-07, 8.20973e-35
1.38539e-05, 4.39502e-07, 8.41082e-35
1.3966e-05, 4.29007e-07, 8.61665e-35
1.40791e-05, 4.18762e-07, 8.82769e-35
1.41931e-05, 4.08763e-07, 9.04387e-35
1.4308e-05, 3.99002e-07, 9.26529e-35
1.44238e-05, 3.89474e-07, 9.49208e-35
1.45406e-05, 3.80174e-07, 9.72455e-35
1.46583e-05, 3.71096e-07, 9.96261e-35
1.47769e-05, 3.62235e-07, 1.02064e-34
1.48966e-05, 3.53586e-07, 1.04564e-34
1.50172e-05, 3.45144e-07, 1.07125e-34
1.51388e-05, 3.36903e-07, 1.09748e-34
1.52613e-05, 3.28859e-07, 1.12434e-34
1.53849e-05, 3.21007e-07, 1.15188e-34
1.55094e-05, 3.13343e-07, 1.18007e-34
1.5635e-05, 3.05861e-07, 1.20897e-34
1.57615e-05, 2.98559e-07, 1.23855e-34
1.58891e-05, 2.91431e-07, 1.26888e-34
1.60178e-05, 2.84474e-07, 1.29996e-34
1.61475e-05, 2.77682e-07, 1.3318e-34
1.62782e-05, 2.71053e-07, 1.3644e-34
1.641e-05, 2.64582e-07, 1.39781e-34
1.65428e-05, 2.58266e-07, 1.43202e-34
1.66767e-05, 2.52101e-07, 1.46708e-34
1.68117e-05, 2.46083e-07, 1.50299e-34
1.69478e-05, 2.40208e-07, 1.53979e-34
1.70851e-05, 2.34474e-07, 1.57752e-34
1.72234e-05, 2.28878e-07, 1.61614e-34
1.73628e-05, 2.23414e-07, 1.6557e-34
1.75034e-05, 2.18082e-07, 1.69625e-34
1.76451e-05, 2.12876e-07, 1.73778e-34
1.77879e-05, 2.07795e-07, 1.78031e-34
1.79319e-05, 2.02836e-07, 1.8239e-34
1.80771e-05, 1.97995e-07, 1.86857e-34
1.82234e-05, 1.93269e-07, 1.9143e-34
1.8371e-05, 1.88657e-07, 1.96119e-34
1.85197e-05, 1.84154e-07, 2.0092e-34
1.86696e-05, 1.79759e-07, 2.05839e-34
1.88208e-05, 1.75469e-07, 2.10881e-34
1.89731e-05, 1.71282e-07, 2.16042e-34
1.91267e-05, 1.67195e-07, 2.21331e-34
1.92816e-05, 1.63205e-07, 2.26752e-34
1.94377e-05, 1.5931e-07, 2.32304e-34
1.9595e-05, 1.55509e-07, 2.3799e-34
1.97537e-05, 1.51798e-07, 2.43819e-34
1.99136e-05, 1.48176e-07, 2.49788e-34
2.00748e-05, 1.44641e-07, 2.55903e-34
2.02373e-05, 1.4119e-07, 2.62168e-34
2.04012e-05, 1.37821e-07, 2.6859e-34
2.05663e-05, 1.34533e-07, 2.75164e-34
2.07328e-05, 1.31324e-07, 2.81901e-34
2.09007e-05, 1.28191e-07, 2.88805e-34
2.10699e-05, 1.25133e-07, 2.95876e-34
2.12404e-05, 1.22148e-07, 3.03117e-34
2.14124e-05, 1.19234e-07, 3.10541e-34
2.15857e-05, 1.1639e-07, 3.18142e-34
2.17605e-05, 1.13614e-07, 3.25933e-34
2.19367e-05, 1.10904e-07, 3.33915e-34
2.21143e-05, 1.08258e-07, 3.42091e-34
2.22933e-05, 1.05676e-07, 3.50466e-34
2.24738e-05, 1.03156e-07, 3.59047e-34
2.26557e-05, 1.00696e-07, 3.67836e-34
2.28391e-05, 9.82944e-08, 3.76842e-34
2.3024e-05, 9.59503e-08, 3.86069e-34
2.32104e-05, 9.36622e-08, 3.95522e-34
2.33983e-05, 9.14288e-08, 4.05205e-34
2.35877e-05, 8.92487e-08, 4.15125e-34
2.37787e-05, 8.71206e-08, 4.25291e-34
2.39712e-05, 8.50434e-08, 4.35704e-34
2.41653e-05, 8.30158e-08, 4.46374e-34
2.43609e-05, 8.10366e-08, 4.57301e-34
2.45581e-05, 7.91046e-08, 4.68497e-34
2.47569e-05, 7.72188e-08, 4.79967e-34
2.49574e-05, 7.5378e-08, 4.91723e-34
2.51594e-05, 7.35812e-08, 5.03759e-34
2.53631e-05, 7.18273e-08, 5.16095e-34
2.55684e-05, 7.01153e-08, 5.28729e-34
2.57754e-05, 6.84441e-08, 5.41675e-34
2.59841e-05, 6.68128e-08, 5.54939e-34
2.61944e-05, 6.52205e-08, 5.68523e-34
2.64065e-05, 6.36662e-08, 5.82445e-34
2.66203e-05, 6.21491e-08, 5.96707e-34
2.68358e-05, 6.06681e-08, 6.11316e-34
2.7053e-05, 5.92225e-08, 6.2628e-34
2.72721e-05, 5.78114e-08, 6.4162e-34
2.74928e-05, 5.64341e-08, 6.57324e-34
2.77154e-05, 5.50895e-08, 6.7342e-34
2.79398e-05, 5.37771e-08, 6.8991e-34
2.8166e-05, 5.24961e-08, 7.06802e-34
2.8394e-05, 5.12456e-08, 7.24106e-34
2.86239e-05, 5.00249e-08, 7.41837e-34
2.88556e-05, 4.88334e-08, 7.59998e-34
2.90892e-05, 4.76704e-08, 7.78606e-34
2.93247e-05, 4.65351e-08, 7.9767e-34
2.95621e-05, 4.54269e-08, 8.172e-34
2.98014e-05, 4.43451e-08, 8.37206e-34
3.00427e-05, 4.32892e-08, 8.57708e-34
3.02859e-05, 4.22585e-08, 8.78706e-34
3.05311e-05, 4.12524e-08, 9.00222e-34
3.07783e-05, 4.02703e-08, 9.22266e-34
3.10274e-05, 3.93116e-08, 9.4484e-34
3.12786e-05, 3.83759e-08, 9.67975e-34
3.15318e-05, 3.74624e-08, 9.91673e-34
3.17871e-05, 3.65708e-08, 1.01596e-33
3.20445e-05, 3.57004e-08, 1.04084e-33
3.23039e-05, 3.48508e-08, 1.06632e-33
3.25654e-05, 3.40215e-08, 1.09242e-33
3.2829e-05, 3.3212e-08, 1.11917e-33
3.30948e-05, 3.24218e-08, 1.14657e-33
3.33627e-05, 3.16504e-08, 1.17464e-33
3.36328e-05, 3.08975e-08, 1.2034e-33
3.39051e-05, 3.01625e-08, 1.23287e-33
3.41796e-05, 2.94451e-08, 1.26306e-33
3.44563e-05, 2.87447e-08, 1.29398e-33
3.47352e-05, 2.80611e-08, 1.32566e-33
3.50165e-05, 2.73938e-08, 1.35813e-33
3.52999e-05, 2.67424e-08, 1.39137e-33
3.55857e-05, 2.61066e-08, 1.42544e-33
3.58738e-05, 2.54859e-08, 1.46034e-33
3.61642e-05, 2.48801e-08, 1.49609e-33
3.6457e-05, 2.42887e-08, 1.53273e-33
3.67521e-05, 2.37114e-08, 1.57025e-33
3.70497e-05, 2.31478e-08, 1.60871e-33
3.73496e-05, 2.25978e-08, 1.64809e-33
3.7652e-05, 2.20608e-08, 1.68844e-33
3.79568e-05, 2.15366e-08, 1.72978e-33
3.82641e-05, 2.1025e-08, 1.77214e-33
3.85739e-05, 2.05255e-08, 1.81553e-33
3.88861e-05, 2.0038e-08, 1.85997e-33
3.9201e-05, 1.95621e-08, 1.90552e-33
3.95183e-05, 1.90975e-08, 1.95217e-33
3.98382e-05, 1.8644e-08, 1.99996e-33
4.01608e-05, 1.82014e-08, 2.04894e-33
4.04859e-05, 1.77693e-08, 2.0991e-33
4.08136e-05, 1.73475e-08, 2.15049e-33
4.11441e-05, 1.69357e-08, 2.20315e-33
4.14771e-05, 1.65338e-08, 2.25708e-33
4.18129e-05, 1.61414e-08, 2.31235e-33
4.21514e-05, 1.57584e-08, 2.36896e-33
4.24927e-05, 1.53846e-08, 2.42698e-33
4.28367e-05, 1.50196e-08, 2.4864e-33
4.31835e-05, 1.46634e-08, 2.54728e-33
4.35331e-05, 1.43156e-08, 2.60964e-33
4.38855e-05, 1.39761e-08, 2.67353e-33
4.42408e-05, 1.36448e-08, 2.73899e-33
4.4599e-05, 1.33213e-08, 2.80606e-33
4.496e-05, 1.30055e-08, 2.87476e-33
4.5324e-05, 1.26973e-08, 2.94515e-33
4.56909e-05, 1.23964e-08, 3.01725e-33
4.60608e-05, 1.21026e-08, 3.09113e-33
4.64337e-05, 1.18159e-08, 3.16681e-33
4.68096e-05, 1.1536e-08, 3.24435e-33
4.71886e-05, 1.12628e-08, 3.32379e-33
4.75706e-05, 1.09961e-08, 3.40517e-33
4.79557e-05, 1.07357e-08, 3.48853e-33
4.8344e-05, 1.04816e-08, 3.57396e-33
4.87353e-05, 1.02335e-08, 3.66145e-33
4.91299e-05, 9.99126e-09, 3.75111e-33
4.95276e-05, 9.75483e-09, 3.84294e-33
4.99286e-05, 9.52404e-09, 3.93705e-33
5.03328e-05, 9.29874e-09, 4.03344e-33
5.07403e-05, 9.07881e-09, 4.1322e-33
5.1151e-05, 8.86412e-09, 4.23336e-33
5.15651e-05, 8.65454e-09, 4.337e-33
5.19826e-05, 8.44995e-09, 4.4432e-33
5.24034e-05, 8.25023e-09, 4.55198e-33
5.28277e-05, 8.05527e-09, 4.66345e-33
5.32553e-05, 7.86495e-09, 4.77761e-33
5.36865e-05, 7.67916e-09, 4.8946e-33
5.41211e-05, 7.49779e-09, 5.01444e-33
5.45593e-05, 7.32074e-09, 5.13723e-33
5.50009e-05, 7.14791e-09, 5.26298e-33
5.54462e-05, 6.97918e-09, 5.39185e-33
5.58951e-05, 6.81448e-09, 5.52387e-33
5.63476e-05, 6.65369e-09, 5.65912e-33
5.68038e-05, 6.49673e-09, 5.79768e-33
5.72636e-05, 6.3435e-09, 5.93961e-33
5.77272e-05, 6.19392e-09, 6.08504e-33
5.81946e-05, 6.04789e-09, 6.23405e-33
5.86657e-05, 5.90535e-09, 6.38668e-33
5.91406e-05, 5.76619e-09, 6.54304e-33
5.96194e-05, 5.63034e-09, 6.70324e-33
6.01021e-05, 5.49772e-09, 6.86738e-33
6.05886e-05, 5.36826e-09, 7.0355e-33
6.10791e-05, 5.24187e-09, 7.20776e-33
6.15736e-05, 5.11849e-09, 7.38424e-33
6.20721e-05, 4.99805e-09, 7.56505e-33
6.25746e-05, 4.88046e-09, 7.75026e-33
6.30812e-05, 4.76568e-09, 7.94003e-33
6.35919e-05, 4.65362e-09, 8.13444e-33
6.41067e-05, 4.54422e-09, 8.3336e-33
6.46257e-05, 4.43742e-09, 8.53764e-33
6.51489e-05, 4.33317e-09, 8.74669e-33
6.56763e-05, 4.23139e-09, 8.96083e-33
6.6208e-05, 4.13202e-09, 9.18023e-33
6.6744e-05, 4.03502e-09, 9.405e-33
6.72843e-05, 3.94032e-09, 9.63526e-33
6.7829e-05, 3.84787e-09, 9.87117e-33
6.83782e-05, 3.75762e-09, 1.01129e-32
6.89317e-05, 3.66951e-09, 1.03605e-32
6.94898e-05, 3.58349e-09, 1.06142e-32
7.00524e-05, 3.49952e-09, 1.0874e-32
7.06195e-05, 3.41753e-09, 1.11403e-32
7.11912e-05, 3.3375e-09, 1.1413e-32
7.17675e-05, 3.25936e-09, 1.16925e-32
7.23485e-05, 3.18308e-09, 1.19787e-32
7.29342e-05, 3.10861e-09, 1.2272e-32
7.35247e-05, 3.0359e-09, 1.25725e-32
7.41199e-05, 2.96492e-09, 1.28803e-32
7.472e-05, 2.89563e-09, 1.31957e-32
7.53249e-05, 2.82797e-09, 1.35188e-32
7.59347e-05, 2.76192e-09, 1.38498e-32
7.65494e-05, 2.69744e-09, 1.41889e-32
7.71692e-05, 2.63449e-09, 1.45363e-32
7.77939e-05, 2.57303e-09, 1.48922e-32
7.84237e-05, 2.51302e-09, 1.52568e-32
7.90586e-05, 2.45444e-09, 1.56304e-32
7.96986e-05, 2.39725e-09, 1.60131e-32
8.03438e-05, 2.34141e-09, 1.64051e-32
8.09943e-05, 2.28689e-09, 1.68068e-32
