f, omegaSens, omegaSW
1e-06, 0.00116723, 1.94214e-33
1.0081e-06, 0.00113933, 1.98971e-33
1.01626e-06, 0.0011121, 2.03842e-33
1.02448e-06, 0.00108552, 2.08829e-33
1.03278e-06, 0.00105958, 2.13945e-33
1.04114e-06, 0.00103426, 2.19183e-33
1.04957e-06, 0.00100954, 2.2455e-33
1.05806e-06, 0.000985415, 2.30044e-33
1.06663e-06, 0.000961864, 2.35679e-33
1.07527e-06, 0.000938877, 2.41453e-33
1.08397e-06, 0.000916439, 2.47361e-33
1.09275e-06, 0.000894537, 2.53421e-33
1.10159e-06, 0.000873158, 2.59621e-33
1.11051e-06, 0.000852291, 2.65979e-33
1.1195e-06, 0.000831922, 2.72491e-33
1.12856e-06, 0.00081204, 2.7916e-33
1.1377e-06, 0.000792633, 2.85998e-33
1.14691e-06, 0.00077369, 2.93e-33
1.1562e-06, 0.0007552, 3.00178e-33
1.16556e-06, 0.000737151, 3.07527e-33
1.17499e-06, 0.000719534, 3.15052e-33
1.1845e-06, 0.000702338, 3.22764e-33
1.19409e-06, 0.000685553, 3.30667e-33
1.20376e-06, 0.000669169, 3.38766e-33
1.21351e-06, 0.000653177, 3.47064e-33
1.22333e-06, 0.000637566, 3.55558e-33
1.23323e-06, 0.000622329, 3.6426e-33
1.24322e-06, 0.000607456, 3.73184e-33
1.25328e-06, 0.000592939, 3.82317e-33
1.26343e-06, 0.000578768, 3.91682e-33
1.27366e-06, 0.000564936, 4.01273e-33
1.28397e-06, 0.000551435, 4.11097e-33
1.29436e-06, 0.000538256, 4.21158e-33
1.30484e-06, 0.000525393, 4.31471e-33
1.31541e-06, 0.000512836, 4.42041e-33
1.32605e-06, 0.00050058, 4.52855e-33
1.33679e-06, 0.000488617, 4.63948e-33
1.34761e-06, 0.00047694, 4.75305e-33
1.35852e-06, 0.000465541, 4.86943e-33
1.36952e-06, 0.000454415, 4.98867e-33
1.38061e-06, 0.000443555, 5.11084e-33
1.39178e-06, 0.000432955, 5.2359e-33
1.40305e-06, 0.000422608, 5.36413e-33
1.41441e-06, 0.000412508, 5.49548e-33
1.42586e-06, 0.000402649, 5.63002e-33
1.4374e-06, 0.000393027, 5.76783e-33
1.44904e-06, 0.000383634, 5.90909e-33
1.46077e-06, 0.000374465, 6.05376e-33
1.4726e-06, 0.000365516, 6.20203e-33
1.48452e-06, 0.000356781, 6.35386e-33
1.49654e-06, 0.000348254, 6.50945e-33
1.50865e-06, 0.000339931, 6.66876e-33
1.52087e-06, 0.000331807, 6.83213e-33
1.53318e-06, 0.000323877, 6.99937e-33
1.54559e-06, 0.000316137, 7.17072e-33
1.5581e-06, 0.000308582, 7.34625e-33
1.57072e-06, 0.000301207, 7.5262e-33
1.58343e-06, 0.000294009, 7.71039e-33
1.59625e-06, 0.000286982, 7.89919e-33
1.60918e-06, 0.000280124, 8.0927e-33
1.6222e-06, 0.000273429, 8.29073e-33
1.63534e-06, 0.000266894, 8.49383e-33
1.64857e-06, 0.000260516, 8.70165e-33
1.66192e-06, 0.00025429, 8.91477e-33
1.67538e-06, 0.000248213, 9.13313e-33
1.68894e-06, 0.000242281, 9.35669e-33
1.70261e-06, 0.000236491, 9.58573e-33
1.7164e-06, 0.000230839, 9.82053e-33
1.73029e-06, 0.000225322, 1.00609e-32
1.7443e-06, 0.000219937, 1.03073e-32
1.75842e-06, 0.000214681, 1.05596e-32
1.77266e-06, 0.00020955, 1.08182e-32
1.78701e-06, 0.000204542, 1.10831e-32
1.80147e-06, 0.000199654, 1.13543e-32
1.81606e-06, 0.000194883, 1.16324e-32
1.83076e-06, 0.000190225, 1.19172e-32
1.84558e-06, 0.000185679, 1.22089e-32
1.86052e-06, 0.000181242, 1.25078e-32
1.87558e-06, 0.00017691, 1.2814e-32
1.89077e-06, 0.000172682, 1.31279e-32
1.90608e-06, 0.000168555, 1.34494e-32
1.92151e-06, 0.000164527, 1.37787e-32
1.93706e-06, 0.000160595, 1.41159e-32
1.95274e-06, 0.000156757, 1.44615e-32
1.96855e-06, 0.000153011, 1.48156e-32
1.98449e-06, 0.000149354, 1.51784e-32
2.00056e-06, 0.000145785, 1.55501e-32
2.01675e-06, 0.000142301, 1.59307e-32
2.03308e-06, 0.0001389, 1.63209e-32
2.04954e-06, 0.00013558, 1.67205e-32
2.06613e-06, 0.00013234, 1.71298e-32
2.08286e-06, 0.000129177, 1.75493e-32
2.09972e-06, 0.00012609, 1.79789e-32
2.11672e-06, 0.000123077, 1.84192e-32
2.13385e-06, 0.000120135, 1.887e-32
2.15113e-06, 0.000117264, 1.93321e-32
2.16854e-06, 0.000114462, 1.98053e-32
2.1861e-06, 0.000111727, 2.02904e-32
2.2038e-06, 0.000109056, 2.07872e-32
2.22164e-06, 0.00010645, 2.12961e-32
2.23962e-06, 0.000103906, 2.18174e-32
2.25776e-06, 0.000101423, 2.23518e-32
2.27603e-06, 9.89991e-05, 2.28988e-32
2.29446e-06, 9.66331e-05, 2.34596e-32
2.31303e-06, 9.43237e-05, 2.40339e-32
2.33176e-06, 9.20695e-05, 2.46224e-32
2.35064e-06, 8.98692e-05, 2.52254e-32
2.36967e-06, 8.77215e-05, 2.5843e-32
2.38885e-06, 8.56251e-05, 2.64756e-32
2.40819e-06, 8.35788e-05, 2.71239e-32
2.42769e-06, 8.15814e-05, 2.77881e-32
2.44734e-06, 7.96317e-05, 2.84684e-32
2.46715e-06, 7.77286e-05, 2.91653e-32
2.48713e-06, 7.5871e-05, 2.98796e-32
2.50726e-06, 7.40578e-05, 3.0611e-32
2.52756e-06, 7.2288e-05, 3.13606e-32
2.54802e-06, 7.05604e-05, 3.21283e-32
2.56865e-06, 6.88741e-05, 3.2915e-32
2.58944e-06, 6.72281e-05, 3.37207e-32
2.61041e-06, 6.56215e-05, 3.45466e-32
2.63154e-06, 6.40533e-05, 3.53924e-32
2.65284e-06, 6.25225e-05, 3.62587e-32
2.67432e-06, 6.10283e-05, 3.71467e-32
2.69597e-06, 5.95698e-05, 3.80561e-32
2.7178e-06, 5.81462e-05, 3.89881e-32
2.7398e-06, 5.67566e-05, 3.99426e-32
2.76198e-06, 5.54002e-05, 4.09205e-32
2.78434e-06, 5.40763e-05, 4.19224e-32
2.80688e-06, 5.27839e-05, 4.29488e-32
2.82961e-06, 5.15225e-05, 4.40007e-32
2.85251e-06, 5.02912e-05, 4.50776e-32
2.87561e-06, 4.90893e-05, 4.61817e-32
2.89889e-06, 4.79162e-05, 4.73124e-32
2.92235e-06, 4.67711e-05, 4.84704e-32
2.94601e-06, 4.56533e-05, 4.96572e-32
2.96986e-06, 4.45623e-05, 5.0873e-32
2.99391e-06, 4.34973e-05, 5.2119e-32
3.01814e-06, 4.24578e-05, 5.33946e-32
3.04258e-06, 4.14432e-05, 5.47023e-32
3.06721e-06, 4.04528e-05, 5.60415e-32
3.09204e-06, 3.9486e-05, 5.74136e-32
3.11707e-06, 3.85424e-05, 5.88192e-32
3.14231e-06, 3.76213e-05, 6.02597e-32
3.16775e-06, 3.67222e-05, 6.17351e-32
3.19339e-06, 3.58446e-05, 6.32463e-32
3.21924e-06, 3.4988e-05, 6.47947e-32
3.24531e-06, 3.41519e-05, 6.63817e-32
3.27158e-06, 3.33357e-05, 6.80068e-32
3.29806e-06, 3.25391e-05, 6.96715e-32
3.32476e-06, 3.17614e-05, 7.13774e-32
3.35168e-06, 3.10024e-05, 7.31252e-32
3.37881e-06, 3.02615e-05, 7.49154e-32
3.40617e-06, 2.95383e-05, 7.675e-32
3.43374e-06, 2.88324e-05, 7.86288e-32
3.46154e-06, 2.81434e-05, 8.05541e-32
3.48957e-06, 2.74708e-05, 8.25269e-32
3.51782e-06, 2.68143e-05, 8.45474e-32
3.5463e-06, 2.61735e-05, 8.66176e-32
3.575e-06, 2.5548e-05, 8.87376e-32
3.60395e-06, 2.49375e-05, 9.09109e-32
3.63312e-06, 2.43415e-05, 9.31363e-32
3.66254e-06, 2.37598e-05, 9.54172e-32
3.69219e-06, 2.3192e-05, 9.77534e-32
3.72208e-06, 2.26378e-05, 1.00147e-31
3.75221e-06, 2.20968e-05, 1.02598e-31
3.78259e-06, 2.15687e-05, 1.05111e-31
3.81321e-06, 2.10533e-05, 1.07684e-31
3.84408e-06, 2.05502e-05, 1.10321e-31
3.8752e-06, 2.00591e-05, 1.13022e-31
3.90657e-06, 1.95797e-05, 1.15789e-31
3.9382e-06, 1.91118e-05, 1.18624e-31
3.97008e-06, 1.86551e-05, 1.21528e-31
4.00222e-06, 1.82093e-05, 1.24504e-31
4.03462e-06, 1.77741e-05, 1.27552e-31
4.06729e-06, 1.73494e-05, 1.30676e-31
4.10021e-06, 1.69348e-05, 1.33875e-31
4.13341e-06, 1.65301e-05, 1.37153e-31
4.16687e-06, 1.6135e-05, 1.40511e-31
4.2006e-06, 1.57495e-05, 1.43951e-31
4.23461e-06, 1.53731e-05, 1.47475e-31
4.26889e-06, 1.50057e-05, 1.51086e-31
4.30345e-06, 1.46471e-05, 1.54785e-31
4.33829e-06, 1.42971e-05, 1.58575e-31
4.37341e-06, 1.39554e-05, 1.62458e-31
4.40882e-06, 1.36219e-05, 1.66436e-31
4.44451e-06, 1.32964e-05, 1.70511e-31
4.48049e-06, 1.29787e-05, 1.74685e-31
4.51676e-06, 1.26685e-05, 1.78962e-31
4.55333e-06, 1.23658e-05, 1.83344e-31
4.59019e-06, 1.20703e-05, 1.87833e-31
4.62735e-06, 1.17818e-05, 1.92432e-31
4.66481e-06, 1.15003e-05, 1.97143e-31
4.70258e-06, 1.12255e-05, 2.01971e-31
4.74065e-06, 1.09572e-05, 2.06916e-31
4.77903e-06, 1.06954e-05, 2.11982e-31
4.81772e-06, 1.04398e-05, 2.17172e-31
4.85672e-06, 1.01903e-05, 2.22489e-31
4.89604e-06, 9.94679e-06, 2.27937e-31
4.93568e-06, 9.7091e-06, 2.33518e-31
4.97563e-06, 9.47708e-06, 2.39234e-31
5.01592e-06, 9.25061e-06, 2.45093e-31
5.05652e-06, 9.02956e-06, 2.51093e-31
5.09746e-06, 8.81378e-06, 2.57242e-31
5.13873e-06, 8.60316e-06, 2.6354e-31
5.18033e-06, 8.39758e-06, 2.69993e-31
5.22227e-06, 8.19691e-06, 2.76603e-31
5.26454e-06, 8.00103e-06, 2.83375e-31
5.30716e-06, 7.80984e-06, 2.90313e-31
5.35013e-06, 7.62321e-06, 2.97422e-31
5.39344e-06, 7.44104e-06, 3.04703e-31
5.4371e-06, 7.26323e-06, 3.12163e-31
5.48112e-06, 7.08967e-06, 3.19807e-31
5.52549e-06, 6.92025e-06, 3.27636e-31
5.57023e-06, 6.75489e-06, 3.3566e-31
5.61532e-06, 6.59347e-06, 3.43877e-31
5.66078e-06, 6.43592e-06, 3.52297e-31
5.70661e-06, 6.28213e-06, 3.60923e-31
5.75281e-06, 6.13201e-06, 3.6976e-31
5.79938e-06, 5.98548e-06, 3.78812e-31
5.84633e-06, 5.84245e-06, 3.88087e-31
5.89366e-06, 5.70284e-06, 3.97589e-31
5.94137e-06, 5.56657e-06, 4.07323e-31
5.98947e-06, 5.43355e-06, 4.17297e-31
6.03796e-06, 5.30372e-06, 4.27514e-31
6.08684e-06, 5.17698e-06, 4.37981e-31
6.13612e-06, 5.05328e-06, 4.48705e-31
6.1858e-06, 4.93253e-06, 4.59692e-31
6.23588e-06, 4.81466e-06, 4.70948e-31
6.28636e-06, 4.69962e-06, 4.82478e-31
6.33725e-06, 4.58732e-06, 4.9429e-31
6.38856e-06, 4.4777e-06, 5.06394e-31
6.44028e-06, 4.37071e-06, 5.18793e-31
6.49241e-06, 4.26627e-06, 5.31493e-31
6.54497e-06, 4.16433e-06, 5.44506e-31
6.59796e-06, 4.06482e-06, 5.57839e-31
6.65138e-06, 3.9677e-06, 5.71498e-31
6.70522e-06, 3.87289e-06, 5.85489e-31
6.75951e-06, 3.78035e-06, 5.99826e-31
6.81423e-06, 3.69002e-06, 6.14511e-31
6.86939e-06, 3.60185e-06, 6.29556e-31
6.92501e-06, 3.51578e-06, 6.44972e-31
6.98107e-06, 3.43178e-06, 6.60763e-31
7.03759e-06, 3.34978e-06, 6.76942e-31
7.09456e-06, 3.26974e-06, 6.93515e-31
7.152e-06, 3.19161e-06, 7.10497e-31
7.2099e-06, 3.11535e-06, 7.27893e-31
7.26826e-06, 3.04091e-06, 7.45712e-31
7.32711e-06, 2.96825e-06, 7.63972e-31
7.38642e-06, 2.89733e-06, 7.82675e-31
7.44622e-06, 2.8281e-06, 8.01839e-31
7.5065e-06, 2.76053e-06, 8.21471e-31
7.56727e-06, 2.69457e-06, 8.41584e-31
7.62854e-06, 2.63019e-06, 8.62192e-31
7.69029e-06, 2.56735e-06, 8.83299e-31
7.75255e-06, 2.506e-06, 9.04926e-31
7.81531e-06, 2.44613e-06, 9.27082e-31
7.87858e-06, 2.38768e-06, 9.49781e-31
7.94237e-06, 2.33063e-06, 9.73038e-31
8.00667e-06, 2.27495e-06, 9.96863e-31
8.07149e-06, 2.22059e-06, 1.02127e-30
8.13683e-06, 2.16754e-06, 1.04627e-30
8.2027e-06, 2.11575e-06, 1.07189e-30
8.26911e-06, 2.0652e-06, 1.09814e-30
8.33605e-06, 2.01586e-06, 1.12502e-30
8.40354e-06, 1.96769e-06, 1.15257e-30
8.47157e-06, 1.92068e-06, 1.18079e-30
8.54015e-06, 1.87479e-06, 1.2097e-30
8.60929e-06, 1.83e-06, 1.23931e-30
8.67899e-06, 1.78628e-06, 1.26966e-30
8.74925e-06, 1.7436e-06, 1.30074e-30
8.82008e-06, 1.70195e-06, 1.33259e-30
8.89149e-06, 1.66128e-06, 1.36522e-30
8.96347e-06, 1.62159e-06, 1.39865e-30
9.03604e-06, 1.58285e-06, 1.43289e-30
9.10919e-06, 1.54504e-06, 1.46798e-30
9.18293e-06, 1.50812e-06, 1.50392e-30
9.25728e-06, 1.47209e-06, 1.54074e-30
9.33222e-06, 1.43693e-06, 1.57846e-30
9.40777e-06, 1.4026e-06, 1.61711e-30
9.48393e-06, 1.36909e-06, 1.6567e-30
9.56071e-06, 1.33638e-06, 1.69727e-30
9.63811e-06, 1.30445e-06, 1.73882e-30
9.71614e-06, 1.27329e-06, 1.7814e-30
9.7948e-06, 1.24287e-06, 1.82501e-30
9.87409e-06, 1.21318e-06, 1.8697e-30
9.95403e-06, 1.1842e-06, 1.91547e-30
1.00346e-05, 1.15591e-06, 1.96236e-30
1.01159e-05, 1.1283e-06, 2.01045e-30
1.01977e-05, 1.10134e-06, 2.05962e-30
1.02803e-05, 1.07503e-06, 2.11007e-30
1.03635e-05, 1.04935e-06, 2.16172e-30
1.04474e-05, 1.02428e-06, 2.21465e-30
1.0532e-05, 9.99816e-07, 2.26888e-30
1.06173e-05, 9.75932e-07, 2.32446e-30
1.07032e-05, 9.52619e-07, 2.38133e-30
1.07899e-05, 9.29863e-07, 2.43967e-30
1.08772e-05, 9.07651e-07, 2.49937e-30
1.09653e-05, 8.8597e-07, 2.5606e-30
1.10541e-05, 8.64807e-07, 2.62331e-30
1.11435e-05, 8.44149e-07, 2.68747e-30
1.12338e-05, 8.23985e-07, 2.75334e-30
1.13247e-05, 8.04303e-07, 2.82072e-30
1.14164e-05, 7.85091e-07, 2.8898e-30
1.15088e-05, 7.66339e-07, 2.96053e-30
1.1602e-05, 7.48034e-07, 3.03304e-30
1.16959e-05, 7.30167e-07, 3.10728e-30
1.17906e-05, 7.12726e-07, 3.18337e-30
1.1886e-05, 6.95703e-07, 3.26127e-30
1.19823e-05, 6.79086e-07, 3.34118e-30
1.20793e-05, 6.62866e-07, 3.42298e-30
1.21771e-05, 6.47034e-07, 3.5068e-30
1.22757e-05, 6.3158e-07, 3.59268e-30
1.2375e-05, 6.16495e-07, 3.68057e-30
1.24752e-05, 6.01771e-07, 3.7707e-30
1.25762e-05, 5.87398e-07, 3.86303e-30
1.2678e-05, 5.73369e-07, 3.9576e-30
1.27807e-05, 5.59675e-07, 4.05456e-30
1.28841e-05, 5.46309e-07, 4.15376e-30
1.29884e-05, 5.33261e-07, 4.25546e-30
1.30936e-05, 5.20526e-07, 4.3597e-30
1.31996e-05, 5.08095e-07, 4.46644e-30
1.33064e-05, 4.95961e-07, 4.57574e-30
1.34142e-05, 4.84116e-07, 4.68785e-30
1.35228e-05, 4.72555e-07, 4.80263e-30
1.36322e-05, 4.6127e-07, 4.92014e-30
1.37426e-05, 4.50255e-07, 5.04065e-30
1.38539e-05, 4.39502e-07, 5.16411e-30
1.3966e-05, 4.29007e-07, 5.29049e-30
1.40791e-05, 4.18762e-07, 5.42006e-30
1.41931e-05, 4.08763e-07, 5.55279e-30
1.4308e-05, 3.99002e-07, 5.68874e-30
1.44238e-05, 3.89474e-07, 5.82799e-30
1.45406e-05, 3.80174e-07, 5.97072e-30
1.46583e-05, 3.71096e-07, 6.11688e-30
1.47769e-05, 3.62235e-07, 6.26656e-30
1.48966e-05, 3.53586e-07, 6.42009e-30
1.50172e-05, 3.45144e-07, 6.57728e-30
1.51388e-05, 3.36903e-07, 6.73835e-30
1.52613e-05, 3.28859e-07, 6.90326e-30
1.53849e-05, 3.21007e-07, 7.07235e-30
1.55094e-05, 3.13343e-07, 7.24544e-30
1.5635e-05, 3.05861e-07, 7.42289e-30
1.57615e-05, 2.98559e-07, 7.60453e-30
1.58891e-05, 2.91431e-07, 7.79072e-30
1.60178e-05, 2.84474e-07, 7.98157e-30
1.61475e-05, 2.77682e-07, 8.17703e-30
1.62782e-05, 2.71053e-07, 8.37719e-30
1.641e-05, 2.64582e-07, 8.58233e-30
1.65428e-05, 2.58266e-07, 8.79238e-30
1.66767e-05, 2.52101e-07, 9.00761e-30
1.68117e-05, 2.46083e-07, 9.22814e-30
1.69478e-05, 2.40208e-07, 9.45408e-30
1.70851e-05, 2.34474e-07, 9.68572e-30
1.72234e-05, 2.28878e-07, 9.92284e-30
1.73628e-05, 2.23414e-07, 1.01657e-29
1.75034e-05, 2.18082e-07, 1.04147e-29
1.76451e-05, 2.12876e-07, 1.06697e-29
1.77879e-05, 2.07795e-07, 1.09308e-29
1.79319e-05, 2.02836e-07, 1.11985e-29
1.80771e-05, 1.97995e-07, 1.14727e-29
1.82234e-05, 1.93269e-07, 1.17535e-29
1.8371e-05, 1.88657e-07, 1.20414e-29
1.85197e-05, 1.84154e-07, 1.23362e-29
1.86696e-05, 1.79759e-07, 1.26382e-29
1.88208e-05, 1.75469e-07, 1.29477e-29
1.89731e-05, 1.71282e-07, 1.32646e-29
1.91267e-05, 1.67195e-07, 1.35894e-29
1.92816e-05, 1.63205e-07, 1.39222e-29
1.94377e-05, 1.5931e-07, 1.42631e-29
1.9595e-05, 1.55509e-07, 1.46122e-29
1.97537e-05, 1.51798e-07, 1.49701e-29
1.99136e-05, 1.48176e-07, 1.53366e-29
2.00748e-05, 1.44641e-07, 1.57121e-29
2.02373e-05, 1.4119e-07, 1.60967e-29
2.04012e-05, 1.37821e-07, 1.6491e-29
2.05663e-05, 1.34533e-07, 1.68946e-29
2.07328e-05, 1.31324e-07, 1.73083e-29
2.09007e-05, 1.28191e-07, 1.77322e-29
2.10699e-05, 1.25133e-07, 1.81663e-29
2.12404e-05, 1.22148e-07, 1.86109e-29
2.14124e-05, 1.19234e-07, 1.90667e-29
2.15857e-05, 1.1639e-07, 1.95334e-29
2.17605e-05, 1.13614e-07, 2.00118e-29
2.19367e-05, 1.10904e-07, 2.05019e-29
2.21143e-05, 1.08258e-07, 2.10039e-29
2.22933e-05, 1.05676e-07, 2.1518e-29
2.24738e-05, 1.03156e-07, 2.20449e-29
2.26557e-05, 1.00696e-07, 2.25846e-29
2.28391e-05, 9.82944e-08, 2.31375e-29
2.3024e-05, 9.59503e-08, 2.3704e-29
2.32104e-05, 9.36622e-08, 2.42844e-29
2.33983e-05, 9.14288e-08, 2.4879e-29
2.35877e-05, 8.92487e-08, 2.5488e-29
2.37787e-05, 8.71206e-08, 2.61122e-29
2.39712e-05, 8.50434e-08, 2.67515e-29
2.41653e-05, 8.30158e-08, 2.74066e-29
2.43609e-05, 8.10366e-08, 2.80776e-29
2.45581e-05, 7.91046e-08, 2.87649e-29
2.47569e-05, 7.72188e-08, 2.94692e-29
2.49574e-05, 7.5378e-08, 3.0191e-29
2.51594e-05, 7.35812e-08, 3.093e-29
2.53631e-05, 7.18273e-08, 3.16874e-29
2.55684e-05, 7.01153e-08, 3.24631e-29
2.57754e-05, 6.84441e-08, 3.3258e-29
2.59841e-05, 6.68128e-08, 3.40724e-29
2.61944e-05, 6.52205e-08, 3.49064e-29
2.64065e-05, 6.36662e-08, 3.57612e-29
2.66203e-05, 6.21491e-08, 3.66368e-29
2.68358e-05, 6.06681e-08, 3.75338e-29
2.7053e-05, 5.92225e-08, 3.84526e-29
2.72721e-05, 5.78114e-08, 3.93944e-29
2.74928e-05, 5.64341e-08, 4.03586e-29
2.77154e-05, 5.50895e-08, 4.13469e-29
2.79398e-05, 5.37771e-08, 4.23593e-29
2.8166e-05, 5.24961e-08, 4.33965e-29
2.8394e-05, 5.12456e-08, 4.44589e-29
2.86239e-05, 5.00249e-08, 4.55476e-29
2.88556e-05, 4.88334e-08, 4.66627e-29
2.90892e-05, 4.76704e-08, 4.78051e-29
2.93247e-05, 4.65351e-08, 4.89756e-29
2.95621e-05, 4.54269e-08, 5.01747e-29
2.98014e-05, 4.43451e-08, 5.14031e-29
3.00427e-05, 4.32892e-08, 5.26618e-29
3.02859e-05, 4.22585e-08, 5.39511e-29
3.05311e-05, 4.12524e-08, 5.52722e-29
3.07783e-05, 4.02703e-08, 5.66256e-29
3.10274e-05, 3.93116e-08, 5.80117e-29
3.12786e-05, 3.83759e-08, 5.94321e-29
3.15318e-05, 3.74624e-08, 6.08871e-29
3.17871e-05, 3.65708e-08, 6.23781e-29
3.20445e-05, 3.57004e-08, 6.39057e-29
3.23039e-05, 3.48508e-08, 6.54703e-29
3.25654e-05, 3.40215e-08, 6.70731e-29
3.2829e-05, 3.3212e-08, 6.87151e-29
3.30948e-05, 3.24218e-08, 7.03977e-29
3.33627e-05, 3.16504e-08, 7.21212e-29
3.36328e-05, 3.08975e-08, 7.3887e-29
3.39051e-05, 3.01625e-08, 7.56962e-29
3.41796e-05, 2.94451e-08, 7.75497e-29
3.44563e-05, 2.87447e-08, 7.94484e-29
3.47352e-05, 2.80611e-08, 8.13933e-29
3.50165e-05, 2.73938e-08, 8.33868e-29
3.52999e-05, 2.67424e-08, 8.54279e-29
3.55857e-05, 2.61066e-08, 8.75197e-29
3.58738e-05, 2.54859e-08, 8.96626e-29
3.61642e-05, 2.48801e-08, 9.18577e-29
3.6457e-05, 2.42887e-08, 9.4107e-29
3.67521e-05, 2.37114e-08, 9.64108e-29
3.70497e-05, 2.31478e-08, 9.87718e-29
3.73496e-05, 2.25978e-08, 1.0119e-28
3.7652e-05, 2.20608e-08, 1.03668e-28
3.79568e-05, 2.15366e-08, 1.06206e-28
3.82641e-05, 2.1025e-08, 1.08806e-28
3.85739e-05, 2.05255e-08, 1.1147e-28
3.88861e-05, 2.0038e-08, 1.14199e-28
3.9201e-05, 1.95621e-08, 1.16996e-28
3.95183e-05, 1.90975e-08, 1.1986e-28
3.98382e-05, 1.8644e-08, 1.22794e-28
4.01608e-05, 1.82014e-08, 1.25802e-28
4.04859e-05, 1.77693e-08, 1.28881e-28
4.08136e-05, 1.73475e-08, 1.32036e-28
4.11441e-05, 1.69357e-08, 1.3527e-28
4.14771e-05, 1.65338e-08, 1.38581e-28
4.18129e-05, 1.61414e-08, 1.41974e-28
4.21514e-05, 1.57584e-08, 1.4545e-28
4.24927e-05, 1.53846e-08, 1.49012e-28
4.28367e-05, 1.50196e-08, 1.52661e-28
4.31835e-05, 1.46634e-08, 1.56398e-28
4.35331e-05, 1.43156e-08, 1.60228e-28
4.38855e-05, 1.39761e-08, 1.6415e-28
4.42408e-05, 1.36448e-08, 1.6817e-28
4.4599e-05, 1.33213e-08, 1.72288e-28
4.496e-05, 1.30055e-08, 1.76505e-28
4.5324e-05, 1.26973e-08, 1.80827e-28
4.56909e-05, 1.23964e-08, 1.85254e-28
4.60608e-05, 1.21026e-08, 1.8979e-28
4.64337e-05, 1.18159e-08, 1.94437e-28
4.68096e-05, 1.1536e-08, 1.99197e-28
4.71886e-05, 1.12628e-08, 2.04075e-28
4.75706e-05, 1.09961e-08, 2.09071e-28
4.79557e-05, 1.07357e-08, 2.1419e-28
4.8344e-05, 1.04816e-08, 2.19435e-28
4.87353e-05, 1.02335e-08, 2.24807e-28
4.91299e-05, 9.99126e-09, 2.30312e-28
4.95276e-05, 9.75483e-09, 2.3595e-28
4.99286e-05, 9.52404e-09, 2.41728e-28
5.03328e-05, 9.29874e-09, 2.47646e-28
5.07403e-05, 9.07881e-09, 2.5371e-28
5.1151e-05, 8.86412e-09, 2.59921e-28
5.15651e-05, 8.65454e-09, 2.66285e-28
5.19826e-05, 8.44995e-09, 2.72805e-28
5.24034e-05, 8.25023e-09, 2.79484e-28
5.28277e-05, 8.05527e-09, 2.86328e-28
5.32553e-05, 7.86495e-09, 2.93337e-28
5.36865e-05, 7.67916e-09, 3.0052e-28
5.41211e-05, 7.49779e-09, 3.07878e-28
5.45593e-05, 7.32074e-09, 3.15417e-28
5.50009e-05, 7.14791e-09, 3.23138e-28
5.54462e-05, 6.97918e-09, 3.3105e-28
5.58951e-05, 6.81448e-09, 3.39156e-28
5.63476e-05, 6.65369e-09, 3.4746e-28
5.68038e-05, 6.49673e-09, 3.55968e-28
5.72636e-05, 6.3435e-09, 3.64682e-28
5.77272e-05, 6.19392e-09, 3.73611e-28
5.81946e-05, 6.04789e-09, 3.8276e-28
5.86657e-05, 5.90535e-09, 3.92131e-28
5.91406e-05, 5.76619e-09, 4.01731e-28
5.96194e-05, 5.63034e-09, 4.11567e-28
6.01021e-05, 5.49772e-09, 4.21645e-28
6.05886e-05, 5.36826e-09, 4.31967e-28
6.10791e-05, 5.24187e-09, 4.42543e-28
6.15736e-05, 5.11849e-09, 4.53379e-28
6.20721e-05, 4.99805e-09, 4.6448e-28
6.25746e-05, 4.88046e-09, 4.75852e-28
6.30812e-05, 4.76568e-09, 4.87504e-28
6.35919e-05, 4.65362e-09, 4.9944e-28
6.41067e-05, 4.54422e-09, 5.11668e-28
6.46257e-05, 4.43742e-09, 5.24196e-28
6.51489e-05, 4.33317e-09, 5.37031e-28
6.56763e-05, 4.23139e-09, 5.50179e-28
6.6208e-05, 4.13202e-09, 5.6365e-28
6.6744e-05, 4.03502e-09, 5.7745e-28
6.72843e-05, 3.94032e-09, 5.91587e-28
6.7829e-05, 3.84787e-09, 6.06072e-28
6.83782e-05, 3.75762e-09, 6.20913e-28
6.89317e-05, 3.66951e-09, 6.36113e-28
6.94898e-05, 3.58349e-09, 6.5169e-28
7.00524e-05, 3.49952e-09, 6.67647e-28
7.06195e-05, 3.41753e-09, 6.83993e-28
7.11912e-05, 3.3375e-09, 7.00739e-28
7.17675e-05, 3.25936e-09, 7.17895e-28
7.23485e-05, 3.18308e-09, 7.35472e-28
7.29342e-05, 3.10861e-09, 7.53479e-28
7.35247e-05, 3.0359e-09, 7.71929e-28
7.41199e-05, 2.96492e-09, 7.90827e-28
7.472e-05, 2.89563e-09, 8.10192e-28
7.53249e-05, 2.82797e-09, 8.30028e-28
7.59347e-05, 2.76192e-09, 8.50351e-28
7.65494e-05, 2.69744e-09, 8.71169e-28
7.71692e-05, 2.63449e-09, 8.92502e-28
7.77939e-05, 2.57303e-09, 9.14353e-28
7.84237e-05, 2.51302e-09, 9.3674e-28
7.90586e-05, 2.45444e-09, 9.59675e-28
7.96986e-05, 2.39725e-09, 9.83171e-28
8.03438e-05, 2.34141e-09, 1.00724e-27
8.09943e-05, 2.28689e-09, 1.03191e-27
