f, omegaSens, omegaSW
1e-06, 0.00116723, 2.87306e-35
1.0081e-06, 0.00113933, 2.94344e-35
1.01626e-06, 0.0011121, 3.0155e-35
1.02448e-06, 0.00108552, 3.08926e-35
1.03278e-06, 0.00105958, 3.16496e-35
1.04114e-06, 0.00103426, 3.24244e-35
1.04957e-06, 0.00100954, 3.32184e-35
1.05806e-06, 0.000985415, 3.4031e-35
1.06663e-06, 0.000961864, 3.48647e-35
1.07527e-06, 0.000938877, 3.57188e-35
1.08397e-06, 0.000916439, 3.65928e-35
1.09275e-06, 0.000894537, 3.74893e-35
1.10159e-06, 0.000873158, 3.84065e-35
1.11051e-06, 0.000852291, 3.9347e-35
1.1195e-06, 0.000831922, 4.03104e-35
1.12856e-06, 0.00081204, 4.1297e-35
1.1377e-06, 0.000792633, 4.23085e-35
1.14691e-06, 0.00077369, 4.33443e-35
1.1562e-06, 0.0007552, 4.44062e-35
1.16556e-06, 0.000737151, 4.54934e-35
1.17499e-06, 0.000719534, 4.66065e-35
1.1845e-06, 0.000702338, 4.77474e-35
1.19409e-06, 0.000685553, 4.89165e-35
1.20376e-06, 0.000669169, 5.01146e-35
1.21351e-06, 0.000653177, 5.13422e-35
1.22333e-06, 0.000637566, 5.25987e-35
1.23323e-06, 0.000622329, 5.38861e-35
1.24322e-06, 0.000607456, 5.52063e-35
1.25328e-06, 0.000592939, 5.65573e-35
1.26343e-06, 0.000578768, 5.79426e-35
1.27366e-06, 0.000564936, 5.93615e-35
1.28397e-06, 0.000551435, 6.08148e-35
1.29436e-06, 0.000538256, 6.23031e-35
1.30484e-06, 0.000525393, 6.38287e-35
1.31541e-06, 0.000512836, 6.53925e-35
1.32605e-06, 0.00050058, 6.69922e-35
1.33679e-06, 0.000488617, 6.86331e-35
1.34761e-06, 0.00047694, 7.03132e-35
1.35852e-06, 0.000465541, 7.20348e-35
1.36952e-06, 0.000454415, 7.37988e-35
1.38061e-06, 0.000443555, 7.56062e-35
1.39178e-06, 0.000432955, 7.74562e-35
1.40305e-06, 0.000422608, 7.93531e-35
1.41441e-06, 0.000412508, 8.12962e-35
1.42586e-06, 0.000402649, 8.32866e-35
1.4374e-06, 0.000393027, 8.53252e-35
1.44904e-06, 0.000383634, 8.74149e-35
1.46077e-06, 0.000374465, 8.9555e-35
1.4726e-06, 0.000365516, 9.17484e-35
1.48452e-06, 0.000356781, 9.39945e-35
1.49654e-06, 0.000348254, 9.62962e-35
1.50865e-06, 0.000339931, 9.86529e-35
1.52087e-06, 0.000331807, 1.0107e-34
1.53318e-06, 0.000323877, 1.03544e-34
1.54559e-06, 0.000316137, 1.06078e-34
1.5581e-06, 0.000308582, 1.08675e-34
1.57072e-06, 0.000301207, 1.11337e-34
1.58343e-06, 0.000294009, 1.14062e-34
1.59625e-06, 0.000286982, 1.16855e-34
1.60918e-06, 0.000280124, 1.19718e-34
1.6222e-06, 0.000273429, 1.22647e-34
1.63534e-06, 0.000266894, 1.25652e-34
1.64857e-06, 0.000260516, 1.28726e-34
1.66192e-06, 0.00025429, 1.31879e-34
1.67538e-06, 0.000248213, 1.35109e-34
1.68894e-06, 0.000242281, 1.38416e-34
1.70261e-06, 0.000236491, 1.41804e-34
1.7164e-06, 0.000230839, 1.45278e-34
1.73029e-06, 0.000225322, 1.48834e-34
1.7443e-06, 0.000219937, 1.52478e-34
1.75842e-06, 0.000214681, 1.56211e-34
1.77266e-06, 0.00020955, 1.60037e-34
1.78701e-06, 0.000204542, 1.63955e-34
1.80147e-06, 0.000199654, 1.67968e-34
1.81606e-06, 0.000194883, 1.72082e-34
1.83076e-06, 0.000190225, 1.76294e-34
1.84558e-06, 0.000185679, 1.8061e-34
1.86052e-06, 0.000181242, 1.85032e-34
1.87558e-06, 0.00017691, 1.89562e-34
1.89077e-06, 0.000172682, 1.94205e-34
1.90608e-06, 0.000168555, 1.98961e-34
1.92151e-06, 0.000164527, 2.03832e-34
1.93706e-06, 0.000160595, 2.08821e-34
1.95274e-06, 0.000156757, 2.13933e-34
1.96855e-06, 0.000153011, 2.19171e-34
1.98449e-06, 0.000149354, 2.24539e-34
2.00056e-06, 0.000145785, 2.30038e-34
2.01675e-06, 0.000142301, 2.35668e-34
2.03308e-06, 0.0001389, 2.41439e-34
2.04954e-06, 0.00013558, 2.47351e-34
2.06613e-06, 0.00013234, 2.53406e-34
2.08286e-06, 0.000129177, 2.59612e-34
2.09972e-06, 0.00012609, 2.65967e-34
2.11672e-06, 0.000123077, 2.7248e-34
2.13385e-06, 0.000120135, 2.79149e-34
2.15113e-06, 0.000117264, 2.85986e-34
2.16854e-06, 0.000114462, 2.92986e-34
2.1861e-06, 0.000111727, 3.00161e-34
2.2038e-06, 0.000109056, 3.07511e-34
2.22164e-06, 0.00010645, 3.1504e-34
2.23962e-06, 0.000103906, 3.22751e-34
2.25776e-06, 0.000101423, 3.30657e-34
2.27603e-06, 9.89991e-05, 3.38749e-34
2.29446e-06, 9.66331e-05, 3.47045e-34
2.31303e-06, 9.43237e-05, 3.5554e-34
2.33176e-06, 9.20695e-05, 3.64247e-34
2.35064e-06, 8.98692e-05, 3.73167e-34
2.36967e-06, 8.77215e-05, 3.82303e-34
2.38885e-06, 8.56251e-05, 3.91662e-34
2.40819e-06, 8.35788e-05, 4.01251e-34
2.42769e-06, 8.15814e-05, 4.11078e-34
2.44734e-06, 7.96317e-05, 4.21141e-34
2.46715e-06, 7.77286e-05, 4.3145e-34
2.48713e-06, 7.5871e-05, 4.42018e-34
2.50726e-06, 7.40578e-05, 4.52838e-34
2.52756e-06, 7.2288e-05, 4.63926e-34
2.54802e-06, 7.05604e-05, 4.75284e-34
2.56865e-06, 6.88741e-05, 4.86922e-34
2.58944e-06, 6.72281e-05, 4.98841e-34
2.61041e-06, 6.56215e-05, 5.11058e-34
2.63154e-06, 6.40533e-05, 5.23569e-34
2.65284e-06, 6.25225e-05, 5.36386e-34
2.67432e-06, 6.10283e-05, 5.49521e-34
2.69597e-06, 5.95698e-05, 5.62975e-34
2.7178e-06, 5.81462e-05, 5.76762e-34
2.7398e-06, 5.67566e-05, 5.90882e-34
2.76198e-06, 5.54002e-05, 6.05349e-34
2.78434e-06, 5.40763e-05, 6.20171e-34
2.80688e-06, 5.27839e-05, 6.35354e-34
2.82961e-06, 5.15225e-05, 6.50915e-34
2.85251e-06, 5.02912e-05, 6.66846e-34
2.87561e-06, 4.90893e-05, 6.83179e-34
2.89889e-06, 4.79162e-05, 6.99906e-34
2.92235e-06, 4.67711e-05, 7.17036e-34
2.94601e-06, 4.56533e-05, 7.34593e-34
2.96986e-06, 4.45623e-05, 7.52579e-34
2.99391e-06, 4.34973e-05, 7.71011e-34
3.01814e-06, 4.24578e-05, 7.89882e-34
3.04258e-06, 4.14432e-05, 8.09227e-34
3.06721e-06, 4.04528e-05, 8.29039e-34
3.09204e-06, 3.9486e-05, 8.49336e-34
3.11707e-06, 3.85424e-05, 8.7013e-34
3.14231e-06, 3.76213e-05, 8.91439e-34
3.16775e-06, 3.67222e-05, 9.13265e-34
3.19339e-06, 3.58446e-05, 9.35621e-34
3.21924e-06, 3.4988e-05, 9.58527e-34
3.24531e-06, 3.41519e-05, 9.82003e-34
3.27158e-06, 3.33357e-05, 1.00604e-33
3.29806e-06, 3.25391e-05, 1.03067e-33
3.32476e-06, 3.17614e-05, 1.05591e-33
3.35168e-06, 3.10024e-05, 1.08176e-33
3.37881e-06, 3.02615e-05, 1.10824e-33
3.40617e-06, 2.95383e-05, 1.13539e-33
3.43374e-06, 2.88324e-05, 1.16318e-33
3.46154e-06, 2.81434e-05, 1.19166e-33
3.48957e-06, 2.74708e-05, 1.22084e-33
3.51782e-06, 2.68143e-05, 1.25073e-33
3.5463e-06, 2.61735e-05, 1.28136e-33
3.575e-06, 2.5548e-05, 1.31272e-33
3.60395e-06, 2.49375e-05, 1.34487e-33
3.63312e-06, 2.43415e-05, 1.37779e-33
3.66254e-06, 2.37598e-05, 1.41153e-33
3.69219e-06, 2.3192e-05, 1.44609e-33
3.72208e-06, 2.26378e-05, 1.4815e-33
3.75221e-06, 2.20968e-05, 1.51777e-33
3.78259e-06, 2.15687e-05, 1.55493e-33
3.81321e-06, 2.10533e-05, 1.593e-33
3.84408e-06, 2.05502e-05, 1.63201e-33
3.8752e-06, 2.00591e-05, 1.67196e-33
3.90657e-06, 1.95797e-05, 1.7129e-33
3.9382e-06, 1.91118e-05, 1.75484e-33
3.97008e-06, 1.86551e-05, 1.7978e-33
4.00222e-06, 1.82093e-05, 1.84182e-33
4.03462e-06, 1.77741e-05, 1.88691e-33
4.06729e-06, 1.73494e-05, 1.93312e-33
4.10021e-06, 1.69348e-05, 1.98044e-33
4.13341e-06, 1.65301e-05, 2.02894e-33
4.16687e-06, 1.6135e-05, 2.07862e-33
4.2006e-06, 1.57495e-05, 2.1295e-33
4.23461e-06, 1.53731e-05, 2.18165e-33
4.26889e-06, 1.50057e-05, 2.23506e-33
4.30345e-06, 1.46471e-05, 2.28978e-33
4.33829e-06, 1.42971e-05, 2.34585e-33
4.37341e-06, 1.39554e-05, 2.40328e-33
4.40882e-06, 1.36219e-05, 2.46213e-33
4.44451e-06, 1.32964e-05, 2.52241e-33
4.48049e-06, 1.29787e-05, 2.58417e-33
4.51676e-06, 1.26685e-05, 2.64744e-33
4.55333e-06, 1.23658e-05, 2.71226e-33
4.59019e-06, 1.20703e-05, 2.77867e-33
4.62735e-06, 1.17818e-05, 2.8467e-33
4.66481e-06, 1.15003e-05, 2.91639e-33
4.70258e-06, 1.12255e-05, 2.98781e-33
4.74065e-06, 1.09572e-05, 3.06096e-33
4.77903e-06, 1.06954e-05, 3.13591e-33
4.81772e-06, 1.04398e-05, 3.21269e-33
4.85672e-06, 1.01903e-05, 3.29135e-33
4.89604e-06, 9.94679e-06, 3.37193e-33
4.93568e-06, 9.7091e-06, 3.4545e-33
4.97563e-06, 9.47708e-06, 3.53906e-33
5.01592e-06, 9.25061e-06, 3.62574e-33
5.05652e-06, 9.02956e-06, 3.71449e-33
5.09746e-06, 8.81378e-06, 3.80545e-33
5.13873e-06, 8.60316e-06, 3.89863e-33
5.18033e-06, 8.39758e-06, 3.99408e-33
5.22227e-06, 8.19691e-06, 4.09187e-33
5.26454e-06, 8.00103e-06, 4.19204e-33
5.30716e-06, 7.80984e-06, 4.29468e-33
5.35013e-06, 7.62321e-06, 4.39984e-33
5.39344e-06, 7.44104e-06, 4.50756e-33
5.4371e-06, 7.26323e-06, 4.61792e-33
5.48112e-06, 7.08967e-06, 4.73099e-33
5.52549e-06, 6.92025e-06, 4.84682e-33
5.57023e-06, 6.75489e-06, 4.96551e-33
5.61532e-06, 6.59347e-06, 5.08707e-33
5.66078e-06, 6.43592e-06, 5.21162e-33
5.70661e-06, 6.28213e-06, 5.33923e-33
5.75281e-06, 6.13201e-06, 5.46996e-33
5.79938e-06, 5.98548e-06, 5.60388e-33
5.84633e-06, 5.84245e-06, 5.74109e-33
5.89366e-06, 5.70284e-06, 5.88165e-33
5.94137e-06, 5.56657e-06, 6.02565e-33
5.98947e-06, 5.43355e-06, 6.17319e-33
6.03796e-06, 5.30372e-06, 6.32434e-33
6.08684e-06, 5.17698e-06, 6.47918e-33
6.13612e-06, 5.05328e-06, 6.63783e-33
6.1858e-06, 4.93253e-06, 6.80036e-33
6.23588e-06, 4.81466e-06, 6.96687e-33
6.28636e-06, 4.69962e-06, 7.13743e-33
6.33725e-06, 4.58732e-06, 7.31218e-33
6.38856e-06, 4.4777e-06, 7.49123e-33
6.44028e-06, 4.37071e-06, 7.67465e-33
6.49241e-06, 4.26627e-06, 7.86253e-33
6.54497e-06, 4.16433e-06, 8.05503e-33
6.59796e-06, 4.06482e-06, 8.25227e-33
6.65138e-06, 3.9677e-06, 8.45434e-33
6.70522e-06, 3.87289e-06, 8.66131e-33
6.75951e-06, 3.78035e-06, 8.8734e-33
6.81423e-06, 3.69002e-06, 9.09064e-33
6.86939e-06, 3.60185e-06, 9.3132e-33
6.92501e-06, 3.51578e-06, 9.54126e-33
6.98107e-06, 3.43178e-06, 9.77485e-33
7.03759e-06, 3.34978e-06, 1.00142e-32
7.09456e-06, 3.26974e-06, 1.02594e-32
7.152e-06, 3.19161e-06, 1.05106e-32
7.2099e-06, 3.11535e-06, 1.07679e-32
7.26826e-06, 3.04091e-06, 1.10315e-32
7.32711e-06, 2.96825e-06, 1.13017e-32
7.38642e-06, 2.89733e-06, 1.15783e-32
7.44622e-06, 2.8281e-06, 1.18618e-32
7.5065e-06, 2.76053e-06, 1.21523e-32
7.56727e-06, 2.69457e-06, 1.24498e-32
7.62854e-06, 2.63019e-06, 1.27547e-32
7.69029e-06, 2.56735e-06, 1.30669e-32
7.75255e-06, 2.506e-06, 1.33868e-32
7.81531e-06, 2.44613e-06, 1.37146e-32
7.87858e-06, 2.38768e-06, 1.40504e-32
7.94237e-06, 2.33063e-06, 1.43944e-32
8.00667e-06, 2.27495e-06, 1.47469e-32
8.07149e-06, 2.22059e-06, 1.51079e-32
8.13683e-06, 2.16754e-06, 1.54778e-32
8.2027e-06, 2.11575e-06, 1.58568e-32
8.26911e-06, 2.0652e-06, 1.6245e-32
8.33605e-06, 2.01586e-06, 1.66428e-32
8.40354e-06, 1.96769e-06, 1.70503e-32
8.47157e-06, 1.92068e-06, 1.74677e-32
8.54015e-06, 1.87479e-06, 1.78954e-32
8.60929e-06, 1.83e-06, 1.83335e-32
8.67899e-06, 1.78628e-06, 1.87824e-32
8.74925e-06, 1.7436e-06, 1.92423e-32
8.82008e-06, 1.70195e-06, 1.97134e-32
8.89149e-06, 1.66128e-06, 2.01961e-32
8.96347e-06, 1.62159e-06, 2.06906e-32
9.03604e-06, 1.58285e-06, 2.11972e-32
9.10919e-06, 1.54504e-06, 2.17162e-32
9.18293e-06, 1.50812e-06, 2.22479e-32
9.25728e-06, 1.47209e-06, 2.27926e-32
9.33222e-06, 1.43693e-06, 2.33507e-32
9.40777e-06, 1.4026e-06, 2.39224e-32
9.48393e-06, 1.36909e-06, 2.45081e-32
9.56071e-06, 1.33638e-06, 2.51082e-32
9.63811e-06, 1.30445e-06, 2.57229e-32
9.71614e-06, 1.27329e-06, 2.63527e-32
9.7948e-06, 1.24287e-06, 2.6998e-32
9.87409e-06, 1.21318e-06, 2.76589e-32
9.95403e-06, 1.1842e-06, 2.83362e-32
1.00346e-05, 1.15591e-06, 2.90298e-32
1.01159e-05, 1.1283e-06, 2.97412e-32
1.01977e-05, 1.10134e-06, 3.04685e-32
1.02803e-05, 1.07503e-06, 3.12149e-32
1.03635e-05, 1.04935e-06, 3.19789e-32
1.04474e-05, 1.02428e-06, 3.27619e-32
1.0532e-05, 9.99816e-07, 3.35642e-32
1.06173e-05, 9.75932e-07, 3.43864e-32
1.07032e-05, 9.52619e-07, 3.52278e-32
1.07899e-05, 9.29863e-07, 3.60908e-32
1.08772e-05, 9.07651e-07, 3.69739e-32
1.09653e-05, 8.8597e-07, 3.78796e-32
1.10541e-05, 8.64807e-07, 3.88074e-32
1.11435e-05, 8.44149e-07, 3.97566e-32
1.12338e-05, 8.23985e-07, 4.07309e-32
1.13247e-05, 8.04303e-07, 4.17277e-32
1.14164e-05, 7.85091e-07, 4.27496e-32
1.15088e-05, 7.66339e-07, 4.3796e-32
1.1602e-05, 7.48034e-07, 4.48686e-32
1.16959e-05, 7.30167e-07, 4.59669e-32
1.17906e-05, 7.12726e-07, 4.70925e-32
1.1886e-05, 6.95703e-07, 4.82449e-32
1.19823e-05, 6.79086e-07, 4.94271e-32
1.20793e-05, 6.62866e-07, 5.06372e-32
1.21771e-05, 6.47034e-07, 5.18771e-32
1.22757e-05, 6.3158e-07, 5.31475e-32
1.2375e-05, 6.16495e-07, 5.44477e-32
1.24752e-05, 6.01771e-07, 5.57811e-32
1.25762e-05, 5.87398e-07, 5.71469e-32
1.2678e-05, 5.73369e-07, 5.85459e-32
1.27807e-05, 5.59675e-07, 5.99802e-32
1.28841e-05, 5.46309e-07, 6.14478e-32
1.29884e-05, 5.33261e-07, 6.29522e-32
1.30936e-05, 5.20526e-07, 6.44943e-32
1.31996e-05, 5.08095e-07, 6.60734e-32
1.33064e-05, 4.95961e-07, 6.76902e-32
1.34142e-05, 4.84116e-07, 6.93487e-32
1.35228e-05, 4.72555e-07, 7.10467e-32
1.36322e-05, 4.6127e-07, 7.2785e-32
1.37426e-05, 4.50255e-07, 7.45677e-32
1.38539e-05, 4.39502e-07, 7.63942e-32
1.3966e-05, 4.29007e-07, 7.82637e-32
1.40791e-05, 4.18762e-07, 8.01805e-32
1.41931e-05, 4.08763e-07, 8.2144e-32
1.4308e-05, 3.99002e-07, 8.41552e-32
1.44238e-05, 3.89474e-07, 8.62151e-32
1.45406e-05, 3.80174e-07, 8.83265e-32
1.46583e-05, 3.71096e-07, 9.04888e-32
1.47769e-05, 3.62235e-07, 9.27031e-32
1.48966e-05, 3.53586e-07, 9.49742e-32
1.50172e-05, 3.45144e-07, 9.72996e-32
1.51388e-05, 3.36903e-07, 9.96824e-32
1.52613e-05, 3.28859e-07, 1.02122e-31
1.53849e-05, 3.21007e-07, 1.04623e-31
1.55094e-05, 3.13343e-07, 1.07184e-31
1.5635e-05, 3.05861e-07, 1.09809e-31
1.57615e-05, 2.98559e-07, 1.12496e-31
1.58891e-05, 2.91431e-07, 1.1525e-31
1.60178e-05, 2.84474e-07, 1.18074e-31
1.61475e-05, 2.77682e-07, 1.20965e-31
1.62782e-05, 2.71053e-07, 1.23926e-31
1.641e-05, 2.64582e-07, 1.26961e-31
1.65428e-05, 2.58266e-07, 1.30068e-31
1.66767e-05, 2.52101e-07, 1.33252e-31
1.68117e-05, 2.46083e-07, 1.36515e-31
1.69478e-05, 2.40208e-07, 1.39857e-31
1.70851e-05, 2.34474e-07, 1.43284e-31
1.72234e-05, 2.28878e-07, 1.46791e-31
1.73628e-05, 2.23414e-07, 1.50385e-31
1.75034e-05, 2.18082e-07, 1.54068e-31
1.76451e-05, 2.12876e-07, 1.5784e-31
1.77879e-05, 2.07795e-07, 1.61703e-31
1.79319e-05, 2.02836e-07, 1.65662e-31
1.80771e-05, 1.97995e-07, 1.69719e-31
1.82234e-05, 1.93269e-07, 1.73873e-31
1.8371e-05, 1.88657e-07, 1.78132e-31
1.85197e-05, 1.84154e-07, 1.82493e-31
1.86696e-05, 1.79759e-07, 1.8696e-31
1.88208e-05, 1.75469e-07, 1.9154e-31
1.89731e-05, 1.71282e-07, 1.96227e-31
1.91267e-05, 1.67195e-07, 2.01032e-31
1.92816e-05, 1.63205e-07, 2.05956e-31
1.94377e-05, 1.5931e-07, 2.10998e-31
1.9595e-05, 1.55509e-07, 2.16162e-31
1.97537e-05, 1.51798e-07, 2.21457e-31
1.99136e-05, 1.48176e-07, 2.26879e-31
2.00748e-05, 1.44641e-07, 2.32433e-31
2.02373e-05, 1.4119e-07, 2.38123e-31
2.04012e-05, 1.37821e-07, 2.43956e-31
2.05663e-05, 1.34533e-07, 2.49927e-31
2.07328e-05, 1.31324e-07, 2.56046e-31
2.09007e-05, 1.28191e-07, 2.62317e-31
2.10699e-05, 1.25133e-07, 2.6874e-31
2.12404e-05, 1.22148e-07, 2.75317e-31
2.14124e-05, 1.19234e-07, 2.82059e-31
2.15857e-05, 1.1639e-07, 2.88963e-31
2.17605e-05, 1.13614e-07, 2.9604e-31
2.19367e-05, 1.10904e-07, 3.0329e-31
2.21143e-05, 1.08258e-07, 3.10716e-31
2.22933e-05, 1.05676e-07, 3.18322e-31
2.24738e-05, 1.03156e-07, 3.26117e-31
2.26557e-05, 1.00696e-07, 3.341e-31
2.28391e-05, 9.82944e-08, 3.4228e-31
2.3024e-05, 9.59503e-08, 3.5066e-31
2.32104e-05, 9.36622e-08, 3.59246e-31
2.33983e-05, 9.14288e-08, 3.68042e-31
2.35877e-05, 8.92487e-08, 3.77052e-31
2.37787e-05, 8.71206e-08, 3.86286e-31
2.39712e-05, 8.50434e-08, 3.95743e-31
2.41653e-05, 8.30158e-08, 4.05435e-31
2.43609e-05, 8.10366e-08, 4.15359e-31
2.45581e-05, 7.91046e-08, 4.25528e-31
2.47569e-05, 7.72188e-08, 4.35946e-31
2.49574e-05, 7.5378e-08, 4.46624e-31
2.51594e-05, 7.35812e-08, 4.57557e-31
2.53631e-05, 7.18273e-08, 4.68761e-31
2.55684e-05, 7.01153e-08, 4.80236e-31
2.57754e-05, 6.84441e-08, 4.91995e-31
2.59841e-05, 6.68128e-08, 5.04043e-31
2.61944e-05, 6.52205e-08, 5.1638e-31
2.64065e-05, 6.36662e-08, 5.29026e-31
2.66203e-05, 6.21491e-08, 5.4198e-31
2.68358e-05, 6.06681e-08, 5.55249e-31
2.7053e-05, 5.92225e-08, 5.6884e-31
2.72721e-05, 5.78114e-08, 5.82774e-31
2.74928e-05, 5.64341e-08, 5.97037e-31
2.77154e-05, 5.50895e-08, 6.11656e-31
2.79398e-05, 5.37771e-08, 6.26634e-31
2.8166e-05, 5.24961e-08, 6.41977e-31
2.8394e-05, 5.12456e-08, 6.57694e-31
2.86239e-05, 5.00249e-08, 6.73799e-31
2.88556e-05, 4.88334e-08, 6.90294e-31
2.90892e-05, 4.76704e-08, 7.07195e-31
2.93247e-05, 4.65351e-08, 7.24511e-31
2.95621e-05, 4.54269e-08, 7.42249e-31
2.98014e-05, 4.43451e-08, 7.60421e-31
3.00427e-05, 4.32892e-08, 7.79042e-31
3.02859e-05, 4.22585e-08, 7.98115e-31
3.05311e-05, 4.12524e-08, 8.17657e-31
3.07783e-05, 4.02703e-08, 8.3768e-31
3.10274e-05, 3.93116e-08, 8.58184e-31
3.12786e-05, 3.83759e-08, 8.79197e-31
3.15318e-05, 3.74624e-08, 9.00721e-31
3.17871e-05, 3.65708e-08, 9.22777e-31
3.20445e-05, 3.57004e-08, 9.45376e-31
3.23039e-05, 3.48508e-08, 9.68521e-31
3.25654e-05, 3.40215e-08, 9.92232e-31
3.2829e-05, 3.3212e-08, 1.01652e-30
3.30948e-05, 3.24218e-08, 1.04141e-30
3.33627e-05, 3.16504e-08, 1.06691e-30
3.36328e-05, 3.08975e-08, 1.09303e-30
3.39051e-05, 3.01625e-08, 1.1198e-30
3.41796e-05, 2.94451e-08, 1.14722e-30
3.44563e-05, 2.87447e-08, 1.1753e-30
3.47352e-05, 2.80611e-08, 1.20407e-30
3.50165e-05, 2.73938e-08, 1.23357e-30
3.52999e-05, 2.67424e-08, 1.26376e-30
3.55857e-05, 2.61066e-08, 1.2947e-30
3.58738e-05, 2.54859e-08, 1.3264e-30
3.61642e-05, 2.48801e-08, 1.35888e-30
3.6457e-05, 2.42887e-08, 1.39215e-30
3.67521e-05, 2.37114e-08, 1.42623e-30
3.70497e-05, 2.31478e-08, 1.46116e-30
3.73496e-05, 2.25978e-08, 1.49693e-30
3.7652e-05, 2.20608e-08, 1.53359e-30
3.79568e-05, 2.15366e-08, 1.57113e-30
3.82641e-05, 2.1025e-08, 1.6096e-30
3.85739e-05, 2.05255e-08, 1.64901e-30
3.88861e-05, 2.0038e-08, 1.68938e-30
3.9201e-05, 1.95621e-08, 1.73075e-30
3.95183e-05, 1.90975e-08, 1.77312e-30
3.98382e-05, 1.8644e-08, 1.81653e-30
4.01608e-05, 1.82014e-08, 1.86102e-30
4.04859e-05, 1.77693e-08, 1.90658e-30
4.08136e-05, 1.73475e-08, 1.95325e-30
4.11441e-05, 1.69357e-08, 2.00109e-30
4.14771e-05, 1.65338e-08, 2.05007e-30
4.18129e-05, 1.61414e-08, 2.10027e-30
4.21514e-05, 1.57584e-08, 2.15169e-30
4.24927e-05, 1.53846e-08, 2.20438e-30
4.28367e-05, 1.50196e-08, 2.25835e-30
4.31835e-05, 1.46634e-08, 2.31365e-30
4.35331e-05, 1.43156e-08, 2.3703e-30
4.38855e-05, 1.39761e-08, 2.42833e-30
4.42408e-05, 1.36448e-08, 2.48778e-30
4.4599e-05, 1.33213e-08, 2.5487e-30
4.496e-05, 1.30055e-08, 2.61109e-30
4.5324e-05, 1.26973e-08, 2.67503e-30
4.56909e-05, 1.23964e-08, 2.74052e-30
4.60608e-05, 1.21026e-08, 2.80762e-30
4.64337e-05, 1.18159e-08, 2.87636e-30
4.68096e-05, 1.1536e-08, 2.94679e-30
4.71886e-05, 1.12628e-08, 3.01894e-30
4.75706e-05, 1.09961e-08, 3.09286e-30
4.79557e-05, 1.07357e-08, 3.16858e-30
4.8344e-05, 1.04816e-08, 3.24617e-30
4.87353e-05, 1.02335e-08, 3.32563e-30
4.91299e-05, 9.99126e-09, 3.40707e-30
4.95276e-05, 9.75483e-09, 3.49048e-30
4.99286e-05, 9.52404e-09, 3.57595e-30
5.03328e-05, 9.29874e-09, 3.66351e-30
5.07403e-05, 9.07881e-09, 3.75321e-30
5.1151e-05, 8.86412e-09, 3.84509e-30
5.15651e-05, 8.65454e-09, 3.93923e-30
5.19826e-05, 8.44995e-09, 4.03569e-30
5.24034e-05, 8.25023e-09, 4.13449e-30
5.28277e-05, 8.05527e-09, 4.23573e-30
5.32553e-05, 7.86495e-09, 4.33942e-30
5.36865e-05, 7.67916e-09, 4.44569e-30
5.41211e-05, 7.49779e-09, 4.55453e-30
5.45593e-05, 7.32074e-09, 4.66605e-30
5.50009e-05, 7.14791e-09, 4.78027e-30
5.54462e-05, 6.97918e-09, 4.89732e-30
5.58951e-05, 6.81448e-09, 5.01724e-30
5.63476e-05, 6.65369e-09, 5.14008e-30
5.68038e-05, 6.49673e-09, 5.26594e-30
5.72636e-05, 6.3435e-09, 5.39485e-30
5.77272e-05, 6.19392e-09, 5.52694e-30
5.81946e-05, 6.04789e-09, 5.66228e-30
5.86657e-05, 5.90535e-09, 5.80091e-30
5.91406e-05, 5.76619e-09, 5.94293e-30
5.96194e-05, 5.63034e-09, 6.08844e-30
6.01021e-05, 5.49772e-09, 6.23752e-30
6.05886e-05, 5.36826e-09, 6.39022e-30
6.10791e-05, 5.24187e-09, 6.54668e-30
6.15736e-05, 5.11849e-09, 6.70698e-30
6.20721e-05, 4.99805e-09, 6.8712e-30
6.25746e-05, 4.88046e-09, 7.03943e-30
6.30812e-05, 4.76568e-09, 7.21179e-30
6.35919e-05, 4.65362e-09, 7.38837e-30
6.41067e-05, 4.54422e-09, 7.56926e-30
6.46257e-05, 4.43742e-09, 7.75459e-30
6.51489e-05, 4.33317e-09, 7.94446e-30
6.56763e-05, 4.23139e-09, 8.13896e-30
6.6208e-05, 4.13202e-09, 8.33824e-30
6.6744e-05, 4.03502e-09, 8.5424e-30
6.72843e-05, 3.94032e-09, 8.75154e-30
6.7829e-05, 3.84787e-09, 8.9658e-30
6.83782e-05, 3.75762e-09, 9.18536e-30
6.89317e-05, 3.66951e-09, 9.41022e-30
6.94898e-05, 3.58349e-09, 9.64065e-30
7.00524e-05, 3.49952e-09, 9.8767e-30
7.06195e-05, 3.41753e-09, 1.01185e-29
7.11912e-05, 3.3375e-09, 1.03663e-29
7.17675e-05, 3.25936e-09, 1.062e-29
7.23485e-05, 3.18308e-09, 1.08801e-29
7.29342e-05, 3.10861e-09, 1.11464e-29
7.35247e-05, 3.0359e-09, 1.14194e-29
7.41199e-05, 2.96492e-09, 1.1699e-29
7.472e-05, 2.89563e-09, 1.19854e-29
7.53249e-05, 2.82797e-09, 1.22789e-29
7.59347e-05, 2.76192e-09, 1.25795e-29
7.65494e-05, 2.69744e-09, 1.28875e-29
7.71692e-05, 2.63449e-09, 1.32031e-29
7.77939e-05, 2.57303e-09, 1.35263e-29
7.84237e-05, 2.51302e-09, 1.38575e-29
7.90586e-05, 2.45444e-09, 1.41968e-29
7.96986e-05, 2.39725e-09, 1.45444e-29
8.03438e-05, 2.34141e-09, 1.49005e-29
8.09943e-05, 2.28689e-09, 1.52653e-29
