f, omegaSens, omegaSW
1e-06, 0.00116723, 2.91492e-34
1.0081e-06, 0.00113933, 2.98632e-34
1.01626e-06, 0.0011121, 3.05943e-34
1.02448e-06, 0.00108552, 3.13427e-34
1.03278e-06, 0.00105958, 3.21107e-34
1.04114e-06, 0.00103426, 3.28968e-34
1.04957e-06, 0.00100954, 3.37024e-34
1.05806e-06, 0.000985415, 3.45269e-34
1.06663e-06, 0.000961864, 3.53726e-34
1.07527e-06, 0.000938877, 3.62392e-34
1.08397e-06, 0.000916439, 3.7126e-34
1.09275e-06, 0.000894537, 3.80354e-34
1.10159e-06, 0.000873158, 3.8966e-34
1.11051e-06, 0.000852291, 3.99203e-34
1.1195e-06, 0.000831922, 4.08977e-34
1.12856e-06, 0.00081204, 4.18987e-34
1.1377e-06, 0.000792633, 4.29249e-34
1.14691e-06, 0.00077369, 4.39758e-34
1.1562e-06, 0.0007552, 4.50531e-34
1.16556e-06, 0.000737151, 4.61562e-34
1.17499e-06, 0.000719534, 4.72856e-34
1.1845e-06, 0.000702338, 4.8443e-34
1.19409e-06, 0.000685553, 4.96292e-34
1.20376e-06, 0.000669169, 5.08447e-34
1.21351e-06, 0.000653177, 5.20902e-34
1.22333e-06, 0.000637566, 5.33651e-34
1.23323e-06, 0.000622329, 5.46712e-34
1.24322e-06, 0.000607456, 5.60106e-34
1.25328e-06, 0.000592939, 5.73813e-34
1.26343e-06, 0.000578768, 5.87868e-34
1.27366e-06, 0.000564936, 6.02264e-34
1.28397e-06, 0.000551435, 6.17008e-34
1.29436e-06, 0.000538256, 6.32108e-34
1.30484e-06, 0.000525393, 6.47587e-34
1.31541e-06, 0.000512836, 6.63452e-34
1.32605e-06, 0.00050058, 6.79682e-34
1.33679e-06, 0.000488617, 6.96331e-34
1.34761e-06, 0.00047694, 7.13376e-34
1.35852e-06, 0.000465541, 7.30843e-34
1.36952e-06, 0.000454415, 7.4874e-34
1.38061e-06, 0.000443555, 7.67077e-34
1.39178e-06, 0.000432955, 7.85847e-34
1.40305e-06, 0.000422608, 8.05092e-34
1.41441e-06, 0.000412508, 8.24806e-34
1.42586e-06, 0.000402649, 8.45e-34
1.4374e-06, 0.000393027, 8.65683e-34
1.44904e-06, 0.000383634, 8.86885e-34
1.46077e-06, 0.000374465, 9.08598e-34
1.4726e-06, 0.000365516, 9.30852e-34
1.48452e-06, 0.000356781, 9.5364e-34
1.49654e-06, 0.000348254, 9.76992e-34
1.50865e-06, 0.000339931, 1.0009e-33
1.52087e-06, 0.000331807, 1.02542e-33
1.53318e-06, 0.000323877, 1.05052e-33
1.54559e-06, 0.000316137, 1.07624e-33
1.5581e-06, 0.000308582, 1.10258e-33
1.57072e-06, 0.000301207, 1.12959e-33
1.58343e-06, 0.000294009, 1.15724e-33
1.59625e-06, 0.000286982, 1.18557e-33
1.60918e-06, 0.000280124, 1.21462e-33
1.6222e-06, 0.000273429, 1.24434e-33
1.63534e-06, 0.000266894, 1.27482e-33
1.64857e-06, 0.000260516, 1.30602e-33
1.66192e-06, 0.00025429, 1.338e-33
1.67538e-06, 0.000248213, 1.37077e-33
1.68894e-06, 0.000242281, 1.40433e-33
1.70261e-06, 0.000236491, 1.4387e-33
1.7164e-06, 0.000230839, 1.47395e-33
1.73029e-06, 0.000225322, 1.51002e-33
1.7443e-06, 0.000219937, 1.547e-33
1.75842e-06, 0.000214681, 1.58487e-33
1.77266e-06, 0.00020955, 1.62369e-33
1.78701e-06, 0.000204542, 1.66344e-33
1.80147e-06, 0.000199654, 1.70415e-33
1.81606e-06, 0.000194883, 1.74589e-33
1.83076e-06, 0.000190225, 1.78863e-33
1.84558e-06, 0.000185679, 1.83242e-33
1.86052e-06, 0.000181242, 1.87728e-33
1.87558e-06, 0.00017691, 1.92324e-33
1.89077e-06, 0.000172682, 1.97034e-33
1.90608e-06, 0.000168555, 2.0186e-33
1.92151e-06, 0.000164527, 2.06802e-33
1.93706e-06, 0.000160595, 2.11863e-33
1.95274e-06, 0.000156757, 2.1705e-33
1.96855e-06, 0.000153011, 2.22364e-33
1.98449e-06, 0.000149354, 2.2781e-33
2.00056e-06, 0.000145785, 2.33389e-33
2.01675e-06, 0.000142301, 2.39101e-33
2.03308e-06, 0.0001389, 2.44957e-33
2.04954e-06, 0.00013558, 2.50955e-33
2.06613e-06, 0.00013234, 2.57098e-33
2.08286e-06, 0.000129177, 2.63394e-33
2.09972e-06, 0.00012609, 2.69842e-33
2.11672e-06, 0.000123077, 2.7645e-33
2.13385e-06, 0.000120135, 2.83216e-33
2.15113e-06, 0.000117264, 2.90152e-33
2.16854e-06, 0.000114462, 2.97254e-33
2.1861e-06, 0.000111727, 3.04534e-33
2.2038e-06, 0.000109056, 3.11991e-33
2.22164e-06, 0.00010645, 3.1963e-33
2.23962e-06, 0.000103906, 3.27453e-33
2.25776e-06, 0.000101423, 3.35474e-33
2.27603e-06, 9.89991e-05, 3.43685e-33
2.29446e-06, 9.66331e-05, 3.52101e-33
2.31303e-06, 9.43237e-05, 3.6072e-33
2.33176e-06, 9.20695e-05, 3.69554e-33
2.35064e-06, 8.98692e-05, 3.78603e-33
2.36967e-06, 8.77215e-05, 3.87873e-33
2.38885e-06, 8.56251e-05, 3.97368e-33
2.40819e-06, 8.35788e-05, 4.07097e-33
2.42769e-06, 8.15814e-05, 4.17067e-33
2.44734e-06, 7.96317e-05, 4.27276e-33
2.46715e-06, 7.77286e-05, 4.37736e-33
2.48713e-06, 7.5871e-05, 4.48458e-33
2.50726e-06, 7.40578e-05, 4.59435e-33
2.52756e-06, 7.2288e-05, 4.70685e-33
2.54802e-06, 7.05604e-05, 4.82208e-33
2.56865e-06, 6.88741e-05, 4.94016e-33
2.58944e-06, 6.72281e-05, 5.06109e-33
2.61041e-06, 6.56215e-05, 5.18504e-33
2.63154e-06, 6.40533e-05, 5.31197e-33
2.65284e-06, 6.25225e-05, 5.44201e-33
2.67432e-06, 6.10283e-05, 5.57527e-33
2.69597e-06, 5.95698e-05, 5.71178e-33
2.7178e-06, 5.81462e-05, 5.85165e-33
2.7398e-06, 5.67566e-05, 5.99491e-33
2.76198e-06, 5.54002e-05, 6.14169e-33
2.78434e-06, 5.40763e-05, 6.29206e-33
2.80688e-06, 5.27839e-05, 6.44611e-33
2.82961e-06, 5.15225e-05, 6.60398e-33
2.85251e-06, 5.02912e-05, 6.76562e-33
2.87561e-06, 4.90893e-05, 6.93132e-33
2.89889e-06, 4.79162e-05, 7.10103e-33
2.92235e-06, 4.67711e-05, 7.27483e-33
2.94601e-06, 4.56533e-05, 7.45296e-33
2.96986e-06, 4.45623e-05, 7.63544e-33
2.99391e-06, 4.34973e-05, 7.82244e-33
3.01814e-06, 4.24578e-05, 8.01391e-33
3.04258e-06, 4.14432e-05, 8.21017e-33
3.06721e-06, 4.04528e-05, 8.41117e-33
3.09204e-06, 3.9486e-05, 8.61711e-33
3.11707e-06, 3.85424e-05, 8.82807e-33
3.14231e-06, 3.76213e-05, 9.04426e-33
3.16775e-06, 3.67222e-05, 9.26571e-33
3.19339e-06, 3.58446e-05, 9.49253e-33
3.21924e-06, 3.4988e-05, 9.72492e-33
3.24531e-06, 3.41519e-05, 9.9631e-33
3.27158e-06, 3.33357e-05, 1.0207e-32
3.29806e-06, 3.25391e-05, 1.04569e-32
3.32476e-06, 3.17614e-05, 1.07129e-32
3.35168e-06, 3.10024e-05, 1.09752e-32
3.37881e-06, 3.02615e-05, 1.12439e-32
3.40617e-06, 2.95383e-05, 1.15193e-32
3.43374e-06, 2.88324e-05, 1.18013e-32
3.46154e-06, 2.81434e-05, 1.20902e-32
3.48957e-06, 2.74708e-05, 1.23863e-32
3.51782e-06, 2.68143e-05, 1.26896e-32
3.5463e-06, 2.61735e-05, 1.30003e-32
3.575e-06, 2.5548e-05, 1.33185e-32
3.60395e-06, 2.49375e-05, 1.36446e-32
3.63312e-06, 2.43415e-05, 1.39787e-32
3.66254e-06, 2.37598e-05, 1.4321e-32
3.69219e-06, 2.3192e-05, 1.46716e-32
3.72208e-06, 2.26378e-05, 1.50308e-32
3.75221e-06, 2.20968e-05, 1.53988e-32
3.78259e-06, 2.15687e-05, 1.57759e-32
3.81321e-06, 2.10533e-05, 1.61621e-32
3.84408e-06, 2.05502e-05, 1.65578e-32
3.8752e-06, 2.00591e-05, 1.69632e-32
3.90657e-06, 1.95797e-05, 1.73785e-32
3.9382e-06, 1.91118e-05, 1.78041e-32
3.97008e-06, 1.86551e-05, 1.824e-32
4.00222e-06, 1.82093e-05, 1.86865e-32
4.03462e-06, 1.77741e-05, 1.91441e-32
4.06729e-06, 1.73494e-05, 1.96129e-32
4.10021e-06, 1.69348e-05, 2.0093e-32
4.13341e-06, 1.65301e-05, 2.0585e-32
4.16687e-06, 1.6135e-05, 2.1089e-32
4.2006e-06, 1.57495e-05, 2.16053e-32
4.23461e-06, 1.53731e-05, 2.21343e-32
4.26889e-06, 1.50057e-05, 2.26762e-32
4.30345e-06, 1.46471e-05, 2.32315e-32
4.33829e-06, 1.42971e-05, 2.38003e-32
4.37341e-06, 1.39554e-05, 2.4383e-32
4.40882e-06, 1.36219e-05, 2.498e-32
4.44451e-06, 1.32964e-05, 2.55916e-32
4.48049e-06, 1.29787e-05, 2.62182e-32
4.51676e-06, 1.26685e-05, 2.68601e-32
4.55333e-06, 1.23658e-05, 2.75178e-32
4.59019e-06, 1.20703e-05, 2.81915e-32
4.62735e-06, 1.17818e-05, 2.88817e-32
4.66481e-06, 1.15003e-05, 2.95888e-32
4.70258e-06, 1.12255e-05, 3.03134e-32
4.74065e-06, 1.09572e-05, 3.10556e-32
4.77903e-06, 1.06954e-05, 3.1816e-32
4.81772e-06, 1.04398e-05, 3.2595e-32
4.85672e-06, 1.01903e-05, 3.3393e-32
4.89604e-06, 9.94679e-06, 3.42106e-32
4.93568e-06, 9.7091e-06, 3.50483e-32
4.97563e-06, 9.47708e-06, 3.59063e-32
5.01592e-06, 9.25061e-06, 3.67856e-32
5.05652e-06, 9.02956e-06, 3.76861e-32
5.09746e-06, 8.81378e-06, 3.86089e-32
5.13873e-06, 8.60316e-06, 3.95543e-32
5.18033e-06, 8.39758e-06, 4.05227e-32
5.22227e-06, 8.19691e-06, 4.15149e-32
5.26454e-06, 8.00103e-06, 4.25312e-32
5.30716e-06, 7.80984e-06, 4.35725e-32
5.35013e-06, 7.62321e-06, 4.46395e-32
5.39344e-06, 7.44104e-06, 4.57324e-32
5.4371e-06, 7.26323e-06, 4.6852e-32
5.48112e-06, 7.08967e-06, 4.79992e-32
5.52549e-06, 6.92025e-06, 4.91743e-32
5.57023e-06, 6.75489e-06, 5.03785e-32
5.61532e-06, 6.59347e-06, 5.16119e-32
5.66078e-06, 6.43592e-06, 5.28755e-32
5.70661e-06, 6.28213e-06, 5.41702e-32
5.75281e-06, 6.13201e-06, 5.54966e-32
5.79938e-06, 5.98548e-06, 5.68553e-32
5.84633e-06, 5.84245e-06, 5.82473e-32
5.89366e-06, 5.70284e-06, 5.96735e-32
5.94137e-06, 5.56657e-06, 6.11344e-32
5.98947e-06, 5.43355e-06, 6.26313e-32
6.03796e-06, 5.30372e-06, 6.41648e-32
6.08684e-06, 5.17698e-06, 6.57358e-32
6.13612e-06, 5.05328e-06, 6.73453e-32
6.1858e-06, 4.93253e-06, 6.89944e-32
6.23588e-06, 4.81466e-06, 7.06837e-32
6.28636e-06, 4.69962e-06, 7.24142e-32
6.33725e-06, 4.58732e-06, 7.41871e-32
6.38856e-06, 4.4777e-06, 7.60037e-32
6.44028e-06, 4.37071e-06, 7.78646e-32
6.49241e-06, 4.26627e-06, 7.97708e-32
6.54497e-06, 4.16433e-06, 8.17239e-32
6.59796e-06, 4.06482e-06, 8.3725e-32
6.65138e-06, 3.9677e-06, 8.57751e-32
6.70522e-06, 3.87289e-06, 8.7875e-32
6.75951e-06, 3.78035e-06, 9.00268e-32
6.81423e-06, 3.69002e-06, 9.22309e-32
6.86939e-06, 3.60185e-06, 9.44889e-32
6.92501e-06, 3.51578e-06, 9.68027e-32
6.98107e-06, 3.43178e-06, 9.91727e-32
7.03759e-06, 3.34978e-06, 1.01601e-31
7.09456e-06, 3.26974e-06, 1.04088e-31
7.152e-06, 3.19161e-06, 1.06637e-31
7.2099e-06, 3.11535e-06, 1.09248e-31
7.26826e-06, 3.04091e-06, 1.11923e-31
7.32711e-06, 2.96825e-06, 1.14663e-31
7.38642e-06, 2.89733e-06, 1.1747e-31
7.44622e-06, 2.8281e-06, 1.20347e-31
7.5065e-06, 2.76053e-06, 1.23293e-31
7.56727e-06, 2.69457e-06, 1.26312e-31
7.62854e-06, 2.63019e-06, 1.29405e-31
7.69029e-06, 2.56735e-06, 1.32573e-31
7.75255e-06, 2.506e-06, 1.35819e-31
7.81531e-06, 2.44613e-06, 1.39144e-31
7.87858e-06, 2.38768e-06, 1.42551e-31
7.94237e-06, 2.33063e-06, 1.46042e-31
8.00667e-06, 2.27495e-06, 1.49617e-31
8.07149e-06, 2.22059e-06, 1.53281e-31
8.13683e-06, 2.16754e-06, 1.57033e-31
8.2027e-06, 2.11575e-06, 1.60878e-31
8.26911e-06, 2.0652e-06, 1.64817e-31
8.33605e-06, 2.01586e-06, 1.68852e-31
8.40354e-06, 1.96769e-06, 1.72987e-31
8.47157e-06, 1.92068e-06, 1.77222e-31
8.54015e-06, 1.87479e-06, 1.81561e-31
8.60929e-06, 1.83e-06, 1.86006e-31
8.67899e-06, 1.78628e-06, 1.90561e-31
8.74925e-06, 1.7436e-06, 1.95226e-31
8.82008e-06, 1.70195e-06, 2.00006e-31
8.89149e-06, 1.66128e-06, 2.04904e-31
8.96347e-06, 1.62159e-06, 2.0992e-31
9.03604e-06, 1.58285e-06, 2.1506e-31
9.10919e-06, 1.54504e-06, 2.20326e-31
9.18293e-06, 1.50812e-06, 2.2572e-31
9.25728e-06, 1.47209e-06, 2.31247e-31
9.33222e-06, 1.43693e-06, 2.36909e-31
9.40777e-06, 1.4026e-06, 2.42709e-31
9.48393e-06, 1.36909e-06, 2.48651e-31
9.56071e-06, 1.33638e-06, 2.5474e-31
9.63811e-06, 1.30445e-06, 2.60977e-31
9.71614e-06, 1.27329e-06, 2.67367e-31
9.7948e-06, 1.24287e-06, 2.73913e-31
9.87409e-06, 1.21318e-06, 2.80619e-31
9.95403e-06, 1.1842e-06, 2.8749e-31
1.00346e-05, 1.15591e-06, 2.94528e-31
1.01159e-05, 1.1283e-06, 3.01745e-31
1.01977e-05, 1.10134e-06, 3.09124e-31
1.02803e-05, 1.07503e-06, 3.16697e-31
1.03635e-05, 1.04935e-06, 3.24448e-31
1.04474e-05, 1.02428e-06, 3.32392e-31
1.0532e-05, 9.99816e-07, 3.40533e-31
1.06173e-05, 9.75932e-07, 3.48874e-31
1.07032e-05, 9.52619e-07, 3.5741e-31
1.07899e-05, 9.29863e-07, 3.66166e-31
1.08772e-05, 9.07651e-07, 3.75126e-31
1.09653e-05, 8.8597e-07, 3.84315e-31
1.10541e-05, 8.64807e-07, 3.93728e-31
1.11435e-05, 8.44149e-07, 4.03358e-31
1.12338e-05, 8.23985e-07, 4.13244e-31
1.13247e-05, 8.04303e-07, 4.23356e-31
1.14164e-05, 7.85091e-07, 4.33724e-31
1.15088e-05, 7.66339e-07, 4.44341e-31
1.1602e-05, 7.48034e-07, 4.55223e-31
1.16959e-05, 7.30167e-07, 4.66366e-31
1.17906e-05, 7.12726e-07, 4.77786e-31
1.1886e-05, 6.95703e-07, 4.89478e-31
1.19823e-05, 6.79086e-07, 5.01472e-31
1.20793e-05, 6.62866e-07, 5.13749e-31
1.21771e-05, 6.47034e-07, 5.26329e-31
1.22757e-05, 6.3158e-07, 5.39219e-31
1.2375e-05, 6.16495e-07, 5.5241e-31
1.24752e-05, 6.01771e-07, 5.65938e-31
1.25762e-05, 5.87398e-07, 5.79795e-31
1.2678e-05, 5.73369e-07, 5.93989e-31
1.27807e-05, 5.59675e-07, 6.08541e-31
1.28841e-05, 5.46309e-07, 6.23431e-31
1.29884e-05, 5.33261e-07, 6.38694e-31
1.30936e-05, 5.20526e-07, 6.5434e-31
1.31996e-05, 5.08095e-07, 6.7036e-31
1.33064e-05, 4.95961e-07, 6.86764e-31
1.34142e-05, 4.84116e-07, 7.03591e-31
1.35228e-05, 4.72555e-07, 7.20818e-31
1.36322e-05, 4.6127e-07, 7.38455e-31
1.37426e-05, 4.50255e-07, 7.56541e-31
1.38539e-05, 4.39502e-07, 7.75072e-31
1.3966e-05, 4.29007e-07, 7.94039e-31
1.40791e-05, 4.18762e-07, 8.13487e-31
1.41931e-05, 4.08763e-07, 8.33408e-31
1.4308e-05, 3.99002e-07, 8.53813e-31
1.44238e-05, 3.89474e-07, 8.74712e-31
1.45406e-05, 3.80174e-07, 8.96134e-31
1.46583e-05, 3.71096e-07, 9.18072e-31
1.47769e-05, 3.62235e-07, 9.40537e-31
1.48966e-05, 3.53586e-07, 9.63579e-31
1.50172e-05, 3.45144e-07, 9.87172e-31
1.51388e-05, 3.36903e-07, 1.01135e-30
1.52613e-05, 3.28859e-07, 1.0361e-30
1.53849e-05, 3.21007e-07, 1.06148e-30
1.55094e-05, 3.13343e-07, 1.08745e-30
1.5635e-05, 3.05861e-07, 1.11409e-30
1.57615e-05, 2.98559e-07, 1.14135e-30
1.58891e-05, 2.91431e-07, 1.16929e-30
1.60178e-05, 2.84474e-07, 1.19794e-30
1.61475e-05, 2.77682e-07, 1.22727e-30
1.62782e-05, 2.71053e-07, 1.25732e-30
1.641e-05, 2.64582e-07, 1.28811e-30
1.65428e-05, 2.58266e-07, 1.31963e-30
1.66767e-05, 2.52101e-07, 1.35194e-30
1.68117e-05, 2.46083e-07, 1.38504e-30
1.69478e-05, 2.40208e-07, 1.41895e-30
1.70851e-05, 2.34474e-07, 1.45371e-30
1.72234e-05, 2.28878e-07, 1.4893e-30
1.73628e-05, 2.23414e-07, 1.52576e-30
1.75034e-05, 2.18082e-07, 1.56312e-30
1.76451e-05, 2.12876e-07, 1.60139e-30
1.77879e-05, 2.07795e-07, 1.64059e-30
1.79319e-05, 2.02836e-07, 1.68076e-30
1.80771e-05, 1.97995e-07, 1.72192e-30
1.82234e-05, 1.93269e-07, 1.76406e-30
1.8371e-05, 1.88657e-07, 1.80728e-30
1.85197e-05, 1.84154e-07, 1.85152e-30
1.86696e-05, 1.79759e-07, 1.89684e-30
1.88208e-05, 1.75469e-07, 1.9433e-30
1.89731e-05, 1.71282e-07, 1.99086e-30
1.91267e-05, 1.67195e-07, 2.0396e-30
1.92816e-05, 1.63205e-07, 2.08956e-30
1.94377e-05, 1.5931e-07, 2.14072e-30
1.9595e-05, 1.55509e-07, 2.19312e-30
1.97537e-05, 1.51798e-07, 2.24684e-30
1.99136e-05, 1.48176e-07, 2.30184e-30
2.00748e-05, 1.44641e-07, 2.35819e-30
2.02373e-05, 1.4119e-07, 2.41593e-30
2.04012e-05, 1.37821e-07, 2.4751e-30
2.05663e-05, 1.34533e-07, 2.53568e-30
2.07328e-05, 1.31324e-07, 2.59776e-30
2.09007e-05, 1.28191e-07, 2.66139e-30
2.10699e-05, 1.25133e-07, 2.72655e-30
2.12404e-05, 1.22148e-07, 2.79328e-30
2.14124e-05, 1.19234e-07, 2.86169e-30
2.15857e-05, 1.1639e-07, 2.93173e-30
2.17605e-05, 1.13614e-07, 3.00353e-30
2.19367e-05, 1.10904e-07, 3.07709e-30
2.21143e-05, 1.08258e-07, 3.15243e-30
2.22933e-05, 1.05676e-07, 3.2296e-30
2.24738e-05, 1.03156e-07, 3.30868e-30
2.26557e-05, 1.00696e-07, 3.38968e-30
2.28391e-05, 9.82944e-08, 3.47266e-30
2.3024e-05, 9.59503e-08, 3.55769e-30
2.32104e-05, 9.36622e-08, 3.6448e-30
2.33983e-05, 9.14288e-08, 3.73404e-30
2.35877e-05, 8.92487e-08, 3.82545e-30
2.37787e-05, 8.71206e-08, 3.91913e-30
2.39712e-05, 8.50434e-08, 4.01509e-30
2.41653e-05, 8.30158e-08, 4.11341e-30
2.43609e-05, 8.10366e-08, 4.21411e-30
2.45581e-05, 7.91046e-08, 4.31728e-30
2.47569e-05, 7.72188e-08, 4.42298e-30
2.49574e-05, 7.5378e-08, 4.53131e-30
2.51594e-05, 7.35812e-08, 4.64223e-30
2.53631e-05, 7.18273e-08, 4.7559e-30
2.55684e-05, 7.01153e-08, 4.87233e-30
2.57754e-05, 6.84441e-08, 4.99162e-30
2.59841e-05, 6.68128e-08, 5.11386e-30
2.61944e-05, 6.52205e-08, 5.23903e-30
2.64065e-05, 6.36662e-08, 5.36733e-30
2.66203e-05, 6.21491e-08, 5.49876e-30
2.68358e-05, 6.06681e-08, 5.63338e-30
2.7053e-05, 5.92225e-08, 5.77128e-30
2.72721e-05, 5.78114e-08, 5.91264e-30
2.74928e-05, 5.64341e-08, 6.05735e-30
2.77154e-05, 5.50895e-08, 6.20568e-30
2.79398e-05, 5.37771e-08, 6.35763e-30
2.8166e-05, 5.24961e-08, 6.5133e-30
2.8394e-05, 5.12456e-08, 6.67276e-30
2.86239e-05, 5.00249e-08, 6.83616e-30
2.88556e-05, 4.88334e-08, 7.00351e-30
2.90892e-05, 4.76704e-08, 7.17498e-30
2.93247e-05, 4.65351e-08, 7.35066e-30
2.95621e-05, 4.54269e-08, 7.53063e-30
2.98014e-05, 4.43451e-08, 7.71499e-30
3.00427e-05, 4.32892e-08, 7.90392e-30
3.02859e-05, 4.22585e-08, 8.09743e-30
3.05311e-05, 4.12524e-08, 8.2957e-30
3.07783e-05, 4.02703e-08, 8.49884e-30
3.10274e-05, 3.93116e-08, 8.70686e-30
3.12786e-05, 3.83759e-08, 8.92005e-30
3.15318e-05, 3.74624e-08, 9.13843e-30
3.17871e-05, 3.65708e-08, 9.36221e-30
3.20445e-05, 3.57004e-08, 9.59149e-30
3.23039e-05, 3.48508e-08, 9.82631e-30
3.25654e-05, 3.40215e-08, 1.00669e-29
3.2829e-05, 3.3212e-08, 1.03133e-29
3.30948e-05, 3.24218e-08, 1.05659e-29
3.33627e-05, 3.16504e-08, 1.08245e-29
3.36328e-05, 3.08975e-08, 1.10896e-29
3.39051e-05, 3.01625e-08, 1.13611e-29
3.41796e-05, 2.94451e-08, 1.16393e-29
3.44563e-05, 2.87447e-08, 1.19243e-29
3.47352e-05, 2.80611e-08, 1.22162e-29
3.50165e-05, 2.73938e-08, 1.25154e-29
3.52999e-05, 2.67424e-08, 1.28217e-29
3.55857e-05, 2.61066e-08, 1.31357e-29
3.58738e-05, 2.54859e-08, 1.34573e-29
3.61642e-05, 2.48801e-08, 1.37868e-29
3.6457e-05, 2.42887e-08, 1.41243e-29
3.67521e-05, 2.37114e-08, 1.44701e-29
3.70497e-05, 2.31478e-08, 1.48245e-29
3.73496e-05, 2.25978e-08, 1.51874e-29
3.7652e-05, 2.20608e-08, 1.55593e-29
3.79568e-05, 2.15366e-08, 1.59402e-29
3.82641e-05, 2.1025e-08, 1.63305e-29
3.85739e-05, 2.05255e-08, 1.67304e-29
3.88861e-05, 2.0038e-08, 1.71399e-29
3.9201e-05, 1.95621e-08, 1.75597e-29
3.95183e-05, 1.90975e-08, 1.79895e-29
3.98382e-05, 1.8644e-08, 1.843e-29
4.01608e-05, 1.82014e-08, 1.88813e-29
4.04859e-05, 1.77693e-08, 1.93436e-29
4.08136e-05, 1.73475e-08, 1.98171e-29
4.11441e-05, 1.69357e-08, 2.03024e-29
4.14771e-05, 1.65338e-08, 2.07994e-29
4.18129e-05, 1.61414e-08, 2.13086e-29
4.21514e-05, 1.57584e-08, 2.18304e-29
4.24927e-05, 1.53846e-08, 2.2365e-29
4.28367e-05, 1.50196e-08, 2.29125e-29
4.31835e-05, 1.46634e-08, 2.34735e-29
4.35331e-05, 1.43156e-08, 2.40483e-29
4.38855e-05, 1.39761e-08, 2.4637e-29
4.42408e-05, 1.36448e-08, 2.52403e-29
4.4599e-05, 1.33213e-08, 2.58583e-29
4.496e-05, 1.30055e-08, 2.64913e-29
4.5324e-05, 1.26973e-08, 2.714e-29
4.56909e-05, 1.23964e-08, 2.78044e-29
4.60608e-05, 1.21026e-08, 2.84852e-29
4.64337e-05, 1.18159e-08, 2.91826e-29
4.68096e-05, 1.1536e-08, 2.98971e-29
4.71886e-05, 1.12628e-08, 3.06292e-29
4.75706e-05, 1.09961e-08, 3.13791e-29
4.79557e-05, 1.07357e-08, 3.21474e-29
4.8344e-05, 1.04816e-08, 3.29346e-29
4.87353e-05, 1.02335e-08, 3.37408e-29
4.91299e-05, 9.99126e-09, 3.4567e-29
4.95276e-05, 9.75483e-09, 3.54133e-29
4.99286e-05, 9.52404e-09, 3.62805e-29
5.03328e-05, 9.29874e-09, 3.71687e-29
5.07403e-05, 9.07881e-09, 3.80788e-29
5.1151e-05, 8.86412e-09, 3.9011e-29
5.15651e-05, 8.65454e-09, 3.99661e-29
5.19826e-05, 8.44995e-09, 4.09448e-29
5.24034e-05, 8.25023e-09, 4.19472e-29
5.28277e-05, 8.05527e-09, 4.29744e-29
5.32553e-05, 7.86495e-09, 4.40264e-29
5.36865e-05, 7.67916e-09, 4.51045e-29
5.41211e-05, 7.49779e-09, 4.62088e-29
5.45593e-05, 7.32074e-09, 4.73403e-29
5.50009e-05, 7.14791e-09, 4.84991e-29
5.54462e-05, 6.97918e-09, 4.96866e-29
5.58951e-05, 6.81448e-09, 5.09032e-29
5.63476e-05, 6.65369e-09, 5.21495e-29
5.68038e-05, 6.49673e-09, 5.34265e-29
5.72636e-05, 6.3435e-09, 5.47344e-29
5.77272e-05, 6.19392e-09, 5.60745e-29
5.81946e-05, 6.04789e-09, 5.74476e-29
5.86657e-05, 5.90535e-09, 5.88541e-29
5.91406e-05, 5.76619e-09, 6.0295e-29
5.96194e-05, 5.63034e-09, 6.17713e-29
6.01021e-05, 5.49772e-09, 6.32839e-29
6.05886e-05, 5.36826e-09, 6.48331e-29
6.10791e-05, 5.24187e-09, 6.64204e-29
6.15736e-05, 5.11849e-09, 6.80468e-29
6.20721e-05, 4.99805e-09, 6.97129e-29
6.25746e-05, 4.88046e-09, 7.14197e-29
6.30812e-05, 4.76568e-09, 7.31684e-29
6.35919e-05, 4.65362e-09, 7.49599e-29
6.41067e-05, 4.54422e-09, 7.67952e-29
6.46257e-05, 4.43742e-09, 7.86755e-29
6.51489e-05, 4.33317e-09, 8.06018e-29
6.56763e-05, 4.23139e-09, 8.25752e-29
6.6208e-05, 4.13202e-09, 8.4597e-29
6.6744e-05, 4.03502e-09, 8.66683e-29
6.72843e-05, 3.94032e-09, 8.87901e-29
6.7829e-05, 3.84787e-09, 9.0964e-29
6.83782e-05, 3.75762e-09, 9.31915e-29
6.89317e-05, 3.66951e-09, 9.54729e-29
6.94898e-05, 3.58349e-09, 9.78107e-29
7.00524e-05, 3.49952e-09, 1.00206e-28
7.06195e-05, 3.41753e-09, 1.02659e-28
7.11912e-05, 3.3375e-09, 1.05172e-28
7.17675e-05, 3.25936e-09, 1.07747e-28
7.23485e-05, 3.18308e-09, 1.10385e-28
7.29342e-05, 3.10861e-09, 1.13088e-28
7.35247e-05, 3.0359e-09, 1.15857e-28
7.41199e-05, 2.96492e-09, 1.18694e-28
7.472e-05, 2.89563e-09, 1.216e-28
7.53249e-05, 2.82797e-09, 1.24577e-28
7.59347e-05, 2.76192e-09, 1.27627e-28
7.65494e-05, 2.69744e-09, 1.30752e-28
7.71692e-05, 2.63449e-09, 1.33954e-28
7.77939e-05, 2.57303e-09, 1.37233e-28
7.84237e-05, 2.51302e-09, 1.40593e-28
7.90586e-05, 2.45444e-09, 1.44036e-28
7.96986e-05, 2.39725e-09, 1.47562e-28
8.03438e-05, 2.34141e-09, 1.51175e-28
8.09943e-05, 2.28689e-09, 1.54877e-28
