f, omegaSens, omegaSW
1e-06, 0.00116723, 2.3464e-30
1.0081e-06, 0.00113933, 2.40388e-30
1.01626e-06, 0.0011121, 2.46273e-30
1.02448e-06, 0.00108552, 2.52297e-30
1.03278e-06, 0.00105958, 2.58479e-30
1.04114e-06, 0.00103426, 2.64807e-30
1.04957e-06, 0.00100954, 2.71292e-30
1.05806e-06, 0.000985415, 2.77929e-30
1.06663e-06, 0.000961864, 2.84737e-30
1.07527e-06, 0.000938877, 2.91712e-30
1.08397e-06, 0.000916439, 2.98851e-30
1.09275e-06, 0.000894537, 3.06171e-30
1.10159e-06, 0.000873158, 3.13662e-30
1.11051e-06, 0.000852291, 3.21344e-30
1.1195e-06, 0.000831922, 3.29211e-30
1.12856e-06, 0.00081204, 3.37269e-30
1.1377e-06, 0.000792633, 3.4553e-30
1.14691e-06, 0.00077369, 3.53989e-30
1.1562e-06, 0.0007552, 3.62661e-30
1.16556e-06, 0.000737151, 3.7154e-30
1.17499e-06, 0.000719534, 3.80632e-30
1.1845e-06, 0.000702338, 3.89949e-30
1.19409e-06, 0.000685553, 3.99497e-30
1.20376e-06, 0.000669169, 4.09281e-30
1.21351e-06, 0.000653177, 4.19307e-30
1.22333e-06, 0.000637566, 4.29569e-30
1.23323e-06, 0.000622329, 4.40083e-30
1.24322e-06, 0.000607456, 4.50865e-30
1.25328e-06, 0.000592939, 4.61899e-30
1.26343e-06, 0.000578768, 4.73212e-30
1.27366e-06, 0.000564936, 4.848e-30
1.28397e-06, 0.000551435, 4.96669e-30
1.29436e-06, 0.000538256, 5.08824e-30
1.30484e-06, 0.000525393, 5.21284e-30
1.31541e-06, 0.000512836, 5.34055e-30
1.32605e-06, 0.00050058, 5.47119e-30
1.33679e-06, 0.000488617, 5.60521e-30
1.34761e-06, 0.00047694, 5.74242e-30
1.35852e-06, 0.000465541, 5.88302e-30
1.36952e-06, 0.000454415, 6.02709e-30
1.38061e-06, 0.000443555, 6.17469e-30
1.39178e-06, 0.000432955, 6.32578e-30
1.40305e-06, 0.000422608, 6.4807e-30
1.41441e-06, 0.000412508, 6.63939e-30
1.42586e-06, 0.000402649, 6.80194e-30
1.4374e-06, 0.000393027, 6.96843e-30
1.44904e-06, 0.000383634, 7.1391e-30
1.46077e-06, 0.000374465, 7.31388e-30
1.4726e-06, 0.000365516, 7.49302e-30
1.48452e-06, 0.000356781, 7.67645e-30
1.49654e-06, 0.000348254, 7.86443e-30
1.50865e-06, 0.000339931, 8.0569e-30
1.52087e-06, 0.000331807, 8.25427e-30
1.53318e-06, 0.000323877, 8.45633e-30
1.54559e-06, 0.000316137, 8.66334e-30
1.5581e-06, 0.000308582, 8.87541e-30
1.57072e-06, 0.000301207, 9.09282e-30
1.58343e-06, 0.000294009, 9.31534e-30
1.59625e-06, 0.000286982, 9.54344e-30
1.60918e-06, 0.000280124, 9.77724e-30
1.6222e-06, 0.000273429, 1.00165e-29
1.63534e-06, 0.000266894, 1.02619e-29
1.64857e-06, 0.000260516, 1.05129e-29
1.66192e-06, 0.00025429, 1.07704e-29
1.67538e-06, 0.000248213, 1.10342e-29
1.68894e-06, 0.000242281, 1.13043e-29
1.70261e-06, 0.000236491, 1.1581e-29
1.7164e-06, 0.000230839, 1.18647e-29
1.73029e-06, 0.000225322, 1.21551e-29
1.7443e-06, 0.000219937, 1.24528e-29
1.75842e-06, 0.000214681, 1.27576e-29
1.77266e-06, 0.00020955, 1.30701e-29
1.78701e-06, 0.000204542, 1.33901e-29
1.80147e-06, 0.000199654, 1.37178e-29
1.81606e-06, 0.000194883, 1.40538e-29
1.83076e-06, 0.000190225, 1.43978e-29
1.84558e-06, 0.000185679, 1.47503e-29
1.86052e-06, 0.000181242, 1.51114e-29
1.87558e-06, 0.00017691, 1.54814e-29
1.89077e-06, 0.000172682, 1.58606e-29
1.90608e-06, 0.000168555, 1.6249e-29
1.92151e-06, 0.000164527, 1.66468e-29
1.93706e-06, 0.000160595, 1.70542e-29
1.95274e-06, 0.000156757, 1.74717e-29
1.96855e-06, 0.000153011, 1.78995e-29
1.98449e-06, 0.000149354, 1.83379e-29
2.00056e-06, 0.000145785, 1.8787e-29
2.01675e-06, 0.000142301, 1.92468e-29
2.03308e-06, 0.0001389, 1.97181e-29
2.04954e-06, 0.00013558, 2.02009e-29
2.06613e-06, 0.00013234, 2.06955e-29
2.08286e-06, 0.000129177, 2.12023e-29
2.09972e-06, 0.00012609, 2.17213e-29
2.11672e-06, 0.000123077, 2.22532e-29
2.13385e-06, 0.000120135, 2.27978e-29
2.15113e-06, 0.000117264, 2.33562e-29
2.16854e-06, 0.000114462, 2.39279e-29
2.1861e-06, 0.000111727, 2.45139e-29
2.2038e-06, 0.000109056, 2.51142e-29
2.22164e-06, 0.00010645, 2.5729e-29
2.23962e-06, 0.000103906, 2.63588e-29
2.25776e-06, 0.000101423, 2.70045e-29
2.27603e-06, 9.89991e-05, 2.76653e-29
2.29446e-06, 9.66331e-05, 2.83429e-29
2.31303e-06, 9.43237e-05, 2.90366e-29
2.33176e-06, 9.20695e-05, 2.97477e-29
2.35064e-06, 8.98692e-05, 3.04762e-29
2.36967e-06, 8.77215e-05, 3.12224e-29
2.38885e-06, 8.56251e-05, 3.19867e-29
2.40819e-06, 8.35788e-05, 3.27699e-29
2.42769e-06, 8.15814e-05, 3.35724e-29
2.44734e-06, 7.96317e-05, 3.43942e-29
2.46715e-06, 7.77286e-05, 3.52362e-29
2.48713e-06, 7.5871e-05, 3.60992e-29
2.50726e-06, 7.40578e-05, 3.69828e-29
2.52756e-06, 7.2288e-05, 3.78884e-29
2.54802e-06, 7.05604e-05, 3.8816e-29
2.56865e-06, 6.88741e-05, 3.97665e-29
2.58944e-06, 6.72281e-05, 4.07399e-29
2.61041e-06, 6.56215e-05, 4.17377e-29
2.63154e-06, 6.40533e-05, 4.27595e-29
2.65284e-06, 6.25225e-05, 4.38062e-29
2.67432e-06, 6.10283e-05, 4.48789e-29
2.69597e-06, 5.95698e-05, 4.59777e-29
2.7178e-06, 5.81462e-05, 4.71037e-29
2.7398e-06, 5.67566e-05, 4.82568e-29
2.76198e-06, 5.54002e-05, 4.94383e-29
2.78434e-06, 5.40763e-05, 5.06488e-29
2.80688e-06, 5.27839e-05, 5.18888e-29
2.82961e-06, 5.15225e-05, 5.31596e-29
2.85251e-06, 5.02912e-05, 5.44608e-29
2.87561e-06, 4.90893e-05, 5.57946e-29
2.89889e-06, 4.79162e-05, 5.71607e-29
2.92235e-06, 4.67711e-05, 5.85597e-29
2.94601e-06, 4.56533e-05, 5.99936e-29
2.96986e-06, 4.45623e-05, 6.14625e-29
2.99391e-06, 4.34973e-05, 6.29678e-29
3.01814e-06, 4.24578e-05, 6.4509e-29
3.04258e-06, 4.14432e-05, 6.60889e-29
3.06721e-06, 4.04528e-05, 6.77069e-29
3.09204e-06, 3.9486e-05, 6.93645e-29
3.11707e-06, 3.85424e-05, 7.10627e-29
3.14231e-06, 3.76213e-05, 7.2803e-29
3.16775e-06, 3.67222e-05, 7.45856e-29
3.19339e-06, 3.58446e-05, 7.64114e-29
3.21924e-06, 3.4988e-05, 7.82821e-29
3.24531e-06, 3.41519e-05, 8.01993e-29
3.27158e-06, 3.33357e-05, 8.21627e-29
3.29806e-06, 3.25391e-05, 8.4174e-29
3.32476e-06, 3.17614e-05, 8.62349e-29
3.35168e-06, 3.10024e-05, 8.83466e-29
3.37881e-06, 3.02615e-05, 9.05094e-29
3.40617e-06, 2.95383e-05, 9.27259e-29
3.43374e-06, 2.88324e-05, 9.49958e-29
3.46154e-06, 2.81434e-05, 9.73218e-29
3.48957e-06, 2.74708e-05, 9.97052e-29
3.51782e-06, 2.68143e-05, 1.02146e-28
3.5463e-06, 2.61735e-05, 1.04647e-28
3.575e-06, 2.5548e-05, 1.07209e-28
3.60395e-06, 2.49375e-05, 1.09834e-28
3.63312e-06, 2.43415e-05, 1.12523e-28
3.66254e-06, 2.37598e-05, 1.15279e-28
3.69219e-06, 2.3192e-05, 1.18101e-28
3.72208e-06, 2.26378e-05, 1.20993e-28
3.75221e-06, 2.20968e-05, 1.23955e-28
3.78259e-06, 2.15687e-05, 1.2699e-28
3.81321e-06, 2.10533e-05, 1.30099e-28
3.84408e-06, 2.05502e-05, 1.33284e-28
3.8752e-06, 2.00591e-05, 1.36548e-28
3.90657e-06, 1.95797e-05, 1.39891e-28
3.9382e-06, 1.91118e-05, 1.43316e-28
3.97008e-06, 1.86551e-05, 1.46825e-28
4.00222e-06, 1.82093e-05, 1.5042e-28
4.03462e-06, 1.77741e-05, 1.54103e-28
4.06729e-06, 1.73494e-05, 1.57877e-28
4.10021e-06, 1.69348e-05, 1.61741e-28
4.13341e-06, 1.65301e-05, 1.65702e-28
4.16687e-06, 1.6135e-05, 1.69759e-28
4.2006e-06, 1.57495e-05, 1.73915e-28
4.23461e-06, 1.53731e-05, 1.78173e-28
4.26889e-06, 1.50057e-05, 1.82535e-28
4.30345e-06, 1.46471e-05, 1.87005e-28
4.33829e-06, 1.42971e-05, 1.91583e-28
4.37341e-06, 1.39554e-05, 1.96274e-28
4.40882e-06, 1.36219e-05, 2.0108e-28
4.44451e-06, 1.32964e-05, 2.06003e-28
4.48049e-06, 1.29787e-05, 2.11047e-28
4.51676e-06, 1.26685e-05, 2.16214e-28
4.55333e-06, 1.23658e-05, 2.21508e-28
4.59019e-06, 1.20703e-05, 2.26931e-28
4.62735e-06, 1.17818e-05, 2.32487e-28
4.66481e-06, 1.15003e-05, 2.38179e-28
4.70258e-06, 1.12255e-05, 2.44012e-28
4.74065e-06, 1.09572e-05, 2.49986e-28
4.77903e-06, 1.06954e-05, 2.56107e-28
4.81772e-06, 1.04398e-05, 2.62378e-28
4.85672e-06, 1.01903e-05, 2.68801e-28
4.89604e-06, 9.94679e-06, 2.75383e-28
4.93568e-06, 9.7091e-06, 2.82126e-28
4.97563e-06, 9.47708e-06, 2.89032e-28
5.01592e-06, 9.25061e-06, 2.96111e-28
5.05652e-06, 9.02956e-06, 3.03359e-28
5.09746e-06, 8.81378e-06, 3.10787e-28
5.13873e-06, 8.60316e-06, 3.18397e-28
5.18033e-06, 8.39758e-06, 3.26193e-28
5.22227e-06, 8.19691e-06, 3.3418e-28
5.26454e-06, 8.00103e-06, 3.4236e-28
5.30716e-06, 7.80984e-06, 3.50743e-28
5.35013e-06, 7.62321e-06, 3.59331e-28
5.39344e-06, 7.44104e-06, 3.68129e-28
5.4371e-06, 7.26323e-06, 3.77141e-28
5.48112e-06, 7.08967e-06, 3.86376e-28
5.52549e-06, 6.92025e-06, 3.95835e-28
5.57023e-06, 6.75489e-06, 4.05529e-28
5.61532e-06, 6.59347e-06, 4.15456e-28
5.66078e-06, 6.43592e-06, 4.25629e-28
5.70661e-06, 6.28213e-06, 4.3605e-28
5.75281e-06, 6.13201e-06, 4.46727e-28
5.79938e-06, 5.98548e-06, 4.57664e-28
5.84633e-06, 5.84245e-06, 4.68869e-28
5.89366e-06, 5.70284e-06, 4.80349e-28
5.94137e-06, 5.56657e-06, 4.9211e-28
5.98947e-06, 5.43355e-06, 5.04159e-28
6.03796e-06, 5.30372e-06, 5.16503e-28
6.08684e-06, 5.17698e-06, 5.29149e-28
6.13612e-06, 5.05328e-06, 5.42105e-28
6.1858e-06, 4.93253e-06, 5.55379e-28
6.23588e-06, 4.81466e-06, 5.68978e-28
6.28636e-06, 4.69962e-06, 5.82908e-28
6.33725e-06, 4.58732e-06, 5.97179e-28
6.38856e-06, 4.4777e-06, 6.11802e-28
6.44028e-06, 4.37071e-06, 6.26782e-28
6.49241e-06, 4.26627e-06, 6.42125e-28
6.54497e-06, 4.16433e-06, 6.57847e-28
6.59796e-06, 4.06482e-06, 6.73955e-28
6.65138e-06, 3.9677e-06, 6.90458e-28
6.70522e-06, 3.87289e-06, 7.07361e-28
6.75951e-06, 3.78035e-06, 7.24682e-28
6.81423e-06, 3.69002e-06, 7.42424e-28
6.86939e-06, 3.60185e-06, 7.606e-28
6.92501e-06, 3.51578e-06, 7.79225e-28
6.98107e-06, 3.43178e-06, 7.98303e-28
7.03759e-06, 3.34978e-06, 8.1785e-28
7.09456e-06, 3.26974e-06, 8.37873e-28
7.152e-06, 3.19161e-06, 8.58389e-28
7.2099e-06, 3.11535e-06, 8.79406e-28
7.26826e-06, 3.04091e-06, 9.00935e-28
7.32711e-06, 2.96825e-06, 9.22996e-28
7.38642e-06, 2.89733e-06, 9.45592e-28
7.44622e-06, 2.8281e-06, 9.68745e-28
7.5065e-06, 2.76053e-06, 9.92463e-28
7.56727e-06, 2.69457e-06, 1.01676e-27
7.62854e-06, 2.63019e-06, 1.04166e-27
7.69029e-06, 2.56735e-06, 1.06716e-27
7.75255e-06, 2.506e-06, 1.09329e-27
7.81531e-06, 2.44613e-06, 1.12006e-27
7.87858e-06, 2.38768e-06, 1.14748e-27
7.94237e-06, 2.33063e-06, 1.17558e-27
8.00667e-06, 2.27495e-06, 1.20436e-27
8.07149e-06, 2.22059e-06, 1.23385e-27
8.13683e-06, 2.16754e-06, 1.26406e-27
8.2027e-06, 2.11575e-06, 1.29501e-27
8.26911e-06, 2.0652e-06, 1.32672e-27
8.33605e-06, 2.01586e-06, 1.3592e-27
8.40354e-06, 1.96769e-06, 1.39248e-27
8.47157e-06, 1.92068e-06, 1.42657e-27
8.54015e-06, 1.87479e-06, 1.4615e-27
8.60929e-06, 1.83e-06, 1.49728e-27
8.67899e-06, 1.78628e-06, 1.53394e-27
8.74925e-06, 1.7436e-06, 1.5715e-27
8.82008e-06, 1.70195e-06, 1.60998e-27
8.89149e-06, 1.66128e-06, 1.6494e-27
8.96347e-06, 1.62159e-06, 1.68978e-27
9.03604e-06, 1.58285e-06, 1.73116e-27
9.10919e-06, 1.54504e-06, 1.77354e-27
9.18293e-06, 1.50812e-06, 1.81696e-27
9.25728e-06, 1.47209e-06, 1.86145e-27
9.33222e-06, 1.43693e-06, 1.90703e-27
9.40777e-06, 1.4026e-06, 1.95372e-27
9.48393e-06, 1.36909e-06, 2.00155e-27
9.56071e-06, 1.33638e-06, 2.05056e-27
9.63811e-06, 1.30445e-06, 2.10076e-27
9.71614e-06, 1.27329e-06, 2.1522e-27
9.7948e-06, 1.24287e-06, 2.2049e-27
9.87409e-06, 1.21318e-06, 2.25888e-27
9.95403e-06, 1.1842e-06, 2.31419e-27
1.00346e-05, 1.15591e-06, 2.37084e-27
1.01159e-05, 1.1283e-06, 2.42893e-27
1.01977e-05, 1.10134e-06, 2.48833e-27
1.02803e-05, 1.07503e-06, 2.54929e-27
1.03635e-05, 1.04935e-06, 2.61169e-27
1.04474e-05, 1.02428e-06, 2.67563e-27
1.0532e-05, 9.99816e-07, 2.74116e-27
1.06173e-05, 9.75932e-07, 2.8083e-27
1.07032e-05, 9.52619e-07, 2.87702e-27
1.07899e-05, 9.29863e-07, 2.9475e-27
1.08772e-05, 9.07651e-07, 3.01962e-27
1.09653e-05, 8.8597e-07, 3.09359e-27
1.10541e-05, 8.64807e-07, 3.16936e-27
1.11435e-05, 8.44149e-07, 3.24688e-27
1.12338e-05, 8.23985e-07, 3.32645e-27
1.13247e-05, 8.04303e-07, 3.40786e-27
1.14164e-05, 7.85091e-07, 3.49131e-27
1.15088e-05, 7.66339e-07, 3.57677e-27
1.1602e-05, 7.48034e-07, 3.66437e-27
1.16959e-05, 7.30167e-07, 3.75407e-27
1.17906e-05, 7.12726e-07, 3.846e-27
1.1886e-05, 6.95703e-07, 3.94011e-27
1.19823e-05, 6.79086e-07, 4.03666e-27
1.20793e-05, 6.62866e-07, 4.13549e-27
1.21771e-05, 6.47034e-07, 4.23675e-27
1.22757e-05, 6.3158e-07, 4.3405e-27
1.2375e-05, 6.16495e-07, 4.44669e-27
1.24752e-05, 6.01771e-07, 4.55558e-27
1.25762e-05, 5.87398e-07, 4.66712e-27
1.2678e-05, 5.73369e-07, 4.78138e-27
1.27807e-05, 5.59675e-07, 4.89852e-27
1.28841e-05, 5.46309e-07, 5.01838e-27
1.29884e-05, 5.33261e-07, 5.14124e-27
1.30936e-05, 5.20526e-07, 5.26718e-27
1.31996e-05, 5.08095e-07, 5.39614e-27
1.33064e-05, 4.95961e-07, 5.52819e-27
1.34142e-05, 4.84116e-07, 5.66363e-27
1.35228e-05, 4.72555e-07, 5.80231e-27
1.36322e-05, 4.6127e-07, 5.94427e-27
1.37426e-05, 4.50255e-07, 6.08986e-27
1.38539e-05, 4.39502e-07, 6.23903e-27
1.3966e-05, 4.29007e-07, 6.39171e-27
1.40791e-05, 4.18762e-07, 6.54825e-27
1.41931e-05, 4.08763e-07, 6.70861e-27
1.4308e-05, 3.99002e-07, 6.87286e-27
1.44238e-05, 3.89474e-07, 7.04109e-27
1.45406e-05, 3.80174e-07, 7.21353e-27
1.46583e-05, 3.71096e-07, 7.39012e-27
1.47769e-05, 3.62235e-07, 7.57095e-27
1.48966e-05, 3.53586e-07, 7.75643e-27
1.50172e-05, 3.45144e-07, 7.94635e-27
1.51388e-05, 3.36903e-07, 8.14095e-27
1.52613e-05, 3.28859e-07, 8.34017e-27
1.53849e-05, 3.21007e-07, 8.54446e-27
1.55094e-05, 3.13343e-07, 8.75357e-27
1.5635e-05, 3.05861e-07, 8.96797e-27
1.57615e-05, 2.98559e-07, 9.18741e-27
1.58891e-05, 2.91431e-07, 9.41235e-27
1.60178e-05, 2.84474e-07, 9.64293e-27
1.61475e-05, 2.77682e-07, 9.87907e-27
1.62782e-05, 2.71053e-07, 1.01209e-26
1.641e-05, 2.64582e-07, 1.03687e-26
1.65428e-05, 2.58266e-07, 1.06225e-26
1.66767e-05, 2.52101e-07, 1.08825e-26
1.68117e-05, 2.46083e-07, 1.1149e-26
1.69478e-05, 2.40208e-07, 1.14219e-26
1.70851e-05, 2.34474e-07, 1.17018e-26
1.72234e-05, 2.28878e-07, 1.19883e-26
1.73628e-05, 2.23414e-07, 1.22817e-26
1.75034e-05, 2.18082e-07, 1.25825e-26
1.76451e-05, 2.12876e-07, 1.28906e-26
1.77879e-05, 2.07795e-07, 1.32061e-26
1.79319e-05, 2.02836e-07, 1.35294e-26
1.80771e-05, 1.97995e-07, 1.38607e-26
1.82234e-05, 1.93269e-07, 1.42e-26
1.8371e-05, 1.88657e-07, 1.45478e-26
1.85197e-05, 1.84154e-07, 1.4904e-26
1.86696e-05, 1.79759e-07, 1.52688e-26
1.88208e-05, 1.75469e-07, 1.56428e-26
1.89731e-05, 1.71282e-07, 1.60256e-26
1.91267e-05, 1.67195e-07, 1.6418e-26
1.92816e-05, 1.63205e-07, 1.68201e-26
1.94377e-05, 1.5931e-07, 1.72319e-26
1.9595e-05, 1.55509e-07, 1.76537e-26
1.97537e-05, 1.51798e-07, 1.80861e-26
1.99136e-05, 1.48176e-07, 1.85289e-26
2.00748e-05, 1.44641e-07, 1.89825e-26
2.02373e-05, 1.4119e-07, 1.94472e-26
2.04012e-05, 1.37821e-07, 1.99235e-26
2.05663e-05, 1.34533e-07, 2.04112e-26
2.07328e-05, 1.31324e-07, 2.09109e-26
2.09007e-05, 1.28191e-07, 2.14231e-26
2.10699e-05, 1.25133e-07, 2.19476e-26
2.12404e-05, 1.22148e-07, 2.24847e-26
2.14124e-05, 1.19234e-07, 2.30354e-26
2.15857e-05, 1.1639e-07, 2.35992e-26
2.17605e-05, 1.13614e-07, 2.41772e-26
2.19367e-05, 1.10904e-07, 2.47692e-26
2.21143e-05, 1.08258e-07, 2.53757e-26
2.22933e-05, 1.05676e-07, 2.59969e-26
2.24738e-05, 1.03156e-07, 2.66335e-26
2.26557e-05, 1.00696e-07, 2.72854e-26
2.28391e-05, 9.82944e-08, 2.79534e-26
2.3024e-05, 9.59503e-08, 2.86379e-26
2.32104e-05, 9.36622e-08, 2.93391e-26
2.33983e-05, 9.14288e-08, 3.00574e-26
2.35877e-05, 8.92487e-08, 3.07932e-26
2.37787e-05, 8.71206e-08, 3.15473e-26
2.39712e-05, 8.50434e-08, 3.23197e-26
2.41653e-05, 8.30158e-08, 3.31112e-26
2.43609e-05, 8.10366e-08, 3.39217e-26
2.45581e-05, 7.91046e-08, 3.47522e-26
2.47569e-05, 7.72188e-08, 3.5603e-26
2.49574e-05, 7.5378e-08, 3.6475e-26
2.51594e-05, 7.35812e-08, 3.73679e-26
2.53631e-05, 7.18273e-08, 3.82829e-26
2.55684e-05, 7.01153e-08, 3.922e-26
2.57754e-05, 6.84441e-08, 4.01803e-26
2.59841e-05, 6.68128e-08, 4.11643e-26
2.61944e-05, 6.52205e-08, 4.21718e-26
2.64065e-05, 6.36662e-08, 4.32046e-26
2.66203e-05, 6.21491e-08, 4.42625e-26
2.68358e-05, 6.06681e-08, 4.53462e-26
2.7053e-05, 5.92225e-08, 4.64561e-26
2.72721e-05, 5.78114e-08, 4.7594e-26
2.74928e-05, 5.64341e-08, 4.87589e-26
2.77154e-05, 5.50895e-08, 4.99528e-26
2.79398e-05, 5.37771e-08, 5.1176e-26
2.8166e-05, 5.24961e-08, 5.2429e-26
2.8394e-05, 5.12456e-08, 5.37126e-26
2.86239e-05, 5.00249e-08, 5.50278e-26
2.88556e-05, 4.88334e-08, 5.6375e-26
2.90892e-05, 4.76704e-08, 5.77552e-26
2.93247e-05, 4.65351e-08, 5.91693e-26
2.95621e-05, 4.54269e-08, 6.0618e-26
2.98014e-05, 4.43451e-08, 6.2102e-26
3.00427e-05, 4.32892e-08, 6.36227e-26
3.02859e-05, 4.22585e-08, 6.51804e-26
3.05311e-05, 4.12524e-08, 6.67763e-26
3.07783e-05, 4.02703e-08, 6.84115e-26
3.10274e-05, 3.93116e-08, 7.0086e-26
3.12786e-05, 3.83759e-08, 7.1802e-26
3.15318e-05, 3.74624e-08, 7.35599e-26
3.17871e-05, 3.65708e-08, 7.53611e-26
3.20445e-05, 3.57004e-08, 7.72067e-26
3.23039e-05, 3.48508e-08, 7.90969e-26
3.25654e-05, 3.40215e-08, 8.10333e-26
3.2829e-05, 3.3212e-08, 8.3017e-26
3.30948e-05, 3.24218e-08, 8.50498e-26
3.33627e-05, 3.16504e-08, 8.7132e-26
3.36328e-05, 3.08975e-08, 8.92653e-26
3.39051e-05, 3.01625e-08, 9.14511e-26
3.41796e-05, 2.94451e-08, 9.36902e-26
3.44563e-05, 2.87447e-08, 9.59841e-26
3.47352e-05, 2.80611e-08, 9.83337e-26
3.50165e-05, 2.73938e-08, 1.00742e-25
3.52999e-05, 2.67424e-08, 1.03208e-25
3.55857e-05, 2.61066e-08, 1.05735e-25
3.58738e-05, 2.54859e-08, 1.08324e-25
3.61642e-05, 2.48801e-08, 1.10976e-25
3.6457e-05, 2.42887e-08, 1.13693e-25
3.67521e-05, 2.37114e-08, 1.16477e-25
3.70497e-05, 2.31478e-08, 1.19329e-25
3.73496e-05, 2.25978e-08, 1.2225e-25
3.7652e-05, 2.20608e-08, 1.25244e-25
3.79568e-05, 2.15366e-08, 1.2831e-25
3.82641e-05, 2.1025e-08, 1.31452e-25
3.85739e-05, 2.05255e-08, 1.3467e-25
3.88861e-05, 2.0038e-08, 1.37967e-25
3.9201e-05, 1.95621e-08, 1.41346e-25
3.95183e-05, 1.90975e-08, 1.44806e-25
3.98382e-05, 1.8644e-08, 1.48351e-25
4.01608e-05, 1.82014e-08, 1.51984e-25
4.04859e-05, 1.77693e-08, 1.55705e-25
4.08136e-05, 1.73475e-08, 1.59516e-25
4.11441e-05, 1.69357e-08, 1.63423e-25
4.14771e-05, 1.65338e-08, 1.67423e-25
4.18129e-05, 1.61414e-08, 1.71522e-25
4.21514e-05, 1.57584e-08, 1.75721e-25
4.24927e-05, 1.53846e-08, 1.80025e-25
4.28367e-05, 1.50196e-08, 1.84432e-25
4.31835e-05, 1.46634e-08, 1.88948e-25
4.35331e-05, 1.43156e-08, 1.93574e-25
4.38855e-05, 1.39761e-08, 1.98313e-25
4.42408e-05, 1.36448e-08, 2.03169e-25
4.4599e-05, 1.33213e-08, 2.08143e-25
4.496e-05, 1.30055e-08, 2.13239e-25
4.5324e-05, 1.26973e-08, 2.1846e-25
4.56909e-05, 1.23964e-08, 2.23808e-25
4.60608e-05, 1.21026e-08, 2.29288e-25
4.64337e-05, 1.18159e-08, 2.34902e-25
4.68096e-05, 1.1536e-08, 2.40653e-25
4.71886e-05, 1.12628e-08, 2.46545e-25
4.75706e-05, 1.09961e-08, 2.52581e-25
4.79557e-05, 1.07357e-08, 2.58765e-25
4.8344e-05, 1.04816e-08, 2.65102e-25
4.87353e-05, 1.02335e-08, 2.71591e-25
4.91299e-05, 9.99126e-09, 2.78241e-25
4.95276e-05, 9.75483e-09, 2.85053e-25
4.99286e-05, 9.52404e-09, 2.92033e-25
5.03328e-05, 9.29874e-09, 2.99183e-25
5.07403e-05, 9.07881e-09, 3.06508e-25
5.1151e-05, 8.86412e-09, 3.14011e-25
5.15651e-05, 8.65454e-09, 3.21699e-25
5.19826e-05, 8.44995e-09, 3.29576e-25
5.24034e-05, 8.25023e-09, 3.37645e-25
5.28277e-05, 8.05527e-09, 3.45913e-25
5.32553e-05, 7.86495e-09, 3.5438e-25
5.36865e-05, 7.67916e-09, 3.63058e-25
5.41211e-05, 7.49779e-09, 3.71946e-25
5.45593e-05, 7.32074e-09, 3.81054e-25
5.50009e-05, 7.14791e-09, 3.90381e-25
5.54462e-05, 6.97918e-09, 3.9994e-25
5.58951e-05, 6.81448e-09, 4.09732e-25
5.63476e-05, 6.65369e-09, 4.19763e-25
5.68038e-05, 6.49673e-09, 4.30041e-25
5.72636e-05, 6.3435e-09, 4.40569e-25
5.77272e-05, 6.19392e-09, 4.51355e-25
5.81946e-05, 6.04789e-09, 4.62407e-25
5.86657e-05, 5.90535e-09, 4.73728e-25
5.91406e-05, 5.76619e-09, 4.85326e-25
5.96194e-05, 5.63034e-09, 4.97208e-25
6.01021e-05, 5.49772e-09, 5.09383e-25
6.05886e-05, 5.36826e-09, 5.21852e-25
6.10791e-05, 5.24187e-09, 5.34628e-25
6.15736e-05, 5.11849e-09, 5.47718e-25
6.20721e-05, 4.99805e-09, 5.61129e-25
6.25746e-05, 4.88046e-09, 5.74867e-25
6.30812e-05, 4.76568e-09, 5.88942e-25
6.35919e-05, 4.65362e-09, 6.03361e-25
6.41067e-05, 4.54422e-09, 6.18133e-25
6.46257e-05, 4.43742e-09, 6.33267e-25
6.51489e-05, 4.33317e-09, 6.48771e-25
6.56763e-05, 4.23139e-09, 6.64654e-25
6.6208e-05, 4.13202e-09, 6.80927e-25
6.6744e-05, 4.03502e-09, 6.97598e-25
6.72843e-05, 3.94032e-09, 7.14676e-25
6.7829e-05, 3.84787e-09, 7.32173e-25
6.83782e-05, 3.75762e-09, 7.50102e-25
6.89317e-05, 3.66951e-09, 7.68464e-25
6.94898e-05, 3.58349e-09, 7.8728e-25
7.00524e-05, 3.49952e-09, 8.06556e-25
7.06195e-05, 3.41753e-09, 8.26302e-25
7.11912e-05, 3.3375e-09, 8.46531e-25
7.17675e-05, 3.25936e-09, 8.67255e-25
7.23485e-05, 3.18308e-09, 8.88488e-25
7.29342e-05, 3.10861e-09, 9.1024e-25
7.35247e-05, 3.0359e-09, 9.32527e-25
7.41199e-05, 2.96492e-09, 9.55356e-25
7.472e-05, 2.89563e-09, 9.78748e-25
7.53249e-05, 2.82797e-09, 1.00271e-24
7.59347e-05, 2.76192e-09, 1.02726e-24
7.65494e-05, 2.69744e-09, 1.05241e-24
7.71692e-05, 2.63449e-09, 1.07818e-24
7.77939e-05, 2.57303e-09, 1.10457e-24
7.84237e-05, 2.51302e-09, 1.13161e-24
7.90586e-05, 2.45444e-09, 1.15932e-24
7.96986e-05, 2.39725e-09, 1.1877e-24
8.03438e-05, 2.34141e-09, 1.21678e-24
8.09943e-05, 2.28689e-09, 1.24657e-24
