f, omegaSens, omegaSW
1e-06, 0.00116723, 2.72014e-38
1.0081e-06, 0.00113933, 2.78677e-38
1.01626e-06, 0.0011121, 2.85499e-38
1.02448e-06, 0.00108552, 2.92483e-38
1.03278e-06, 0.00105958, 2.9965e-38
1.04114e-06, 0.00103426, 3.06986e-38
1.04957e-06, 0.00100954, 3.14503e-38
1.05806e-06, 0.000985415, 3.22197e-38
1.06663e-06, 0.000961864, 3.3009e-38
1.07527e-06, 0.000938877, 3.38176e-38
1.08397e-06, 0.000916439, 3.46451e-38
1.09275e-06, 0.000894537, 3.54938e-38
1.10159e-06, 0.000873158, 3.63622e-38
1.11051e-06, 0.000852291, 3.72527e-38
1.1195e-06, 0.000831922, 3.81648e-38
1.12856e-06, 0.00081204, 3.90989e-38
1.1377e-06, 0.000792633, 4.00566e-38
1.14691e-06, 0.00077369, 4.10373e-38
1.1562e-06, 0.0007552, 4.20426e-38
1.16556e-06, 0.000737151, 4.30719e-38
1.17499e-06, 0.000719534, 4.41259e-38
1.1845e-06, 0.000702338, 4.5206e-38
1.19409e-06, 0.000685553, 4.63129e-38
1.20376e-06, 0.000669169, 4.74472e-38
1.21351e-06, 0.000653177, 4.86094e-38
1.22333e-06, 0.000637566, 4.97991e-38
1.23323e-06, 0.000622329, 5.10179e-38
1.24322e-06, 0.000607456, 5.22678e-38
1.25328e-06, 0.000592939, 5.3547e-38
1.26343e-06, 0.000578768, 5.48585e-38
1.27366e-06, 0.000564936, 5.62019e-38
1.28397e-06, 0.000551435, 5.75778e-38
1.29436e-06, 0.000538256, 5.89869e-38
1.30484e-06, 0.000525393, 6.04314e-38
1.31541e-06, 0.000512836, 6.19119e-38
1.32605e-06, 0.00050058, 6.34264e-38
1.33679e-06, 0.000488617, 6.49801e-38
1.34761e-06, 0.00047694, 6.65707e-38
1.35852e-06, 0.000465541, 6.82007e-38
1.36952e-06, 0.000454415, 6.98708e-38
1.38061e-06, 0.000443555, 7.1582e-38
1.39178e-06, 0.000432955, 7.33335e-38
1.40305e-06, 0.000422608, 7.51294e-38
1.41441e-06, 0.000412508, 7.69691e-38
1.42586e-06, 0.000402649, 7.88536e-38
1.4374e-06, 0.000393027, 8.07837e-38
1.44904e-06, 0.000383634, 8.27621e-38
1.46077e-06, 0.000374465, 8.47883e-38
1.4726e-06, 0.000365516, 8.6865e-38
1.48452e-06, 0.000356781, 8.89916e-38
1.49654e-06, 0.000348254, 9.11708e-38
1.50865e-06, 0.000339931, 9.3402e-38
1.52087e-06, 0.000331807, 9.56901e-38
1.53318e-06, 0.000323877, 9.80325e-38
1.54559e-06, 0.000316137, 1.00432e-37
1.5581e-06, 0.000308582, 1.02891e-37
1.57072e-06, 0.000301207, 1.05411e-37
1.58343e-06, 0.000294009, 1.07991e-37
1.59625e-06, 0.000286982, 1.10635e-37
1.60918e-06, 0.000280124, 1.13346e-37
1.6222e-06, 0.000273429, 1.16119e-37
1.63534e-06, 0.000266894, 1.18964e-37
1.64857e-06, 0.000260516, 1.21874e-37
1.66192e-06, 0.00025429, 1.24859e-37
1.67538e-06, 0.000248213, 1.27918e-37
1.68894e-06, 0.000242281, 1.31049e-37
1.70261e-06, 0.000236491, 1.34257e-37
1.7164e-06, 0.000230839, 1.37545e-37
1.73029e-06, 0.000225322, 1.40912e-37
1.7443e-06, 0.000219937, 1.44362e-37
1.75842e-06, 0.000214681, 1.47897e-37
1.77266e-06, 0.00020955, 1.51519e-37
1.78701e-06, 0.000204542, 1.55229e-37
1.80147e-06, 0.000199654, 1.59027e-37
1.81606e-06, 0.000194883, 1.62923e-37
1.83076e-06, 0.000190225, 1.66911e-37
1.84558e-06, 0.000185679, 1.70997e-37
1.86052e-06, 0.000181242, 1.75184e-37
1.87558e-06, 0.00017691, 1.79472e-37
1.89077e-06, 0.000172682, 1.83868e-37
1.90608e-06, 0.000168555, 1.88371e-37
1.92151e-06, 0.000164527, 1.92983e-37
1.93706e-06, 0.000160595, 1.97706e-37
1.95274e-06, 0.000156757, 2.02546e-37
1.96855e-06, 0.000153011, 2.07506e-37
1.98449e-06, 0.000149354, 2.12587e-37
2.00056e-06, 0.000145785, 2.17794e-37
2.01675e-06, 0.000142301, 2.23124e-37
2.03308e-06, 0.0001389, 2.28588e-37
2.04954e-06, 0.00013558, 2.34185e-37
2.06613e-06, 0.00013234, 2.39918e-37
2.08286e-06, 0.000129177, 2.45794e-37
2.09972e-06, 0.00012609, 2.51811e-37
2.11672e-06, 0.000123077, 2.57977e-37
2.13385e-06, 0.000120135, 2.64291e-37
2.15113e-06, 0.000117264, 2.70764e-37
2.16854e-06, 0.000114462, 2.77391e-37
2.1861e-06, 0.000111727, 2.84185e-37
2.2038e-06, 0.000109056, 2.91144e-37
2.22164e-06, 0.00010645, 2.98271e-37
2.23962e-06, 0.000103906, 3.05572e-37
2.25776e-06, 0.000101423, 3.13057e-37
2.27603e-06, 9.89991e-05, 3.20719e-37
2.29446e-06, 9.66331e-05, 3.28573e-37
2.31303e-06, 9.43237e-05, 3.36616e-37
2.33176e-06, 9.20695e-05, 3.44859e-37
2.35064e-06, 8.98692e-05, 3.53304e-37
2.36967e-06, 8.77215e-05, 3.61955e-37
2.38885e-06, 8.56251e-05, 3.70815e-37
2.40819e-06, 8.35788e-05, 3.79894e-37
2.42769e-06, 8.15814e-05, 3.89198e-37
2.44734e-06, 7.96317e-05, 3.98725e-37
2.46715e-06, 7.77286e-05, 4.08486e-37
2.48713e-06, 7.5871e-05, 4.18491e-37
2.50726e-06, 7.40578e-05, 4.28735e-37
2.52756e-06, 7.2288e-05, 4.39233e-37
2.54802e-06, 7.05604e-05, 4.49986e-37
2.56865e-06, 6.88741e-05, 4.61005e-37
2.58944e-06, 6.72281e-05, 4.72289e-37
2.61041e-06, 6.56215e-05, 4.83857e-37
2.63154e-06, 6.40533e-05, 4.95702e-37
2.65284e-06, 6.25225e-05, 5.07836e-37
2.67432e-06, 6.10283e-05, 5.20272e-37
2.69597e-06, 5.95698e-05, 5.33011e-37
2.7178e-06, 5.81462e-05, 5.46063e-37
2.7398e-06, 5.67566e-05, 5.59432e-37
2.76198e-06, 5.54002e-05, 5.73129e-37
2.78434e-06, 5.40763e-05, 5.87161e-37
2.80688e-06, 5.27839e-05, 6.01537e-37
2.82961e-06, 5.15225e-05, 6.16269e-37
2.85251e-06, 5.02912e-05, 6.31353e-37
2.87561e-06, 4.90893e-05, 6.46816e-37
2.89889e-06, 4.79162e-05, 6.62652e-37
2.92235e-06, 4.67711e-05, 6.78871e-37
2.94601e-06, 4.56533e-05, 6.95494e-37
2.96986e-06, 4.45623e-05, 7.12522e-37
2.99391e-06, 4.34973e-05, 7.29973e-37
3.01814e-06, 4.24578e-05, 7.4784e-37
3.04258e-06, 4.14432e-05, 7.66155e-37
3.06721e-06, 4.04528e-05, 7.84912e-37
3.09204e-06, 3.9486e-05, 8.04129e-37
3.11707e-06, 3.85424e-05, 8.23816e-37
3.14231e-06, 3.76213e-05, 8.43991e-37
3.16775e-06, 3.67222e-05, 8.64656e-37
3.19339e-06, 3.58446e-05, 8.85822e-37
3.21924e-06, 3.4988e-05, 9.07508e-37
3.24531e-06, 3.41519e-05, 9.29735e-37
3.27158e-06, 3.33357e-05, 9.52496e-37
3.29806e-06, 3.25391e-05, 9.75812e-37
3.32476e-06, 3.17614e-05, 9.99704e-37
3.35168e-06, 3.10024e-05, 1.02418e-36
3.37881e-06, 3.02615e-05, 1.04926e-36
3.40617e-06, 2.95383e-05, 1.07495e-36
3.43374e-06, 2.88324e-05, 1.10127e-36
3.46154e-06, 2.81434e-05, 1.12823e-36
3.48957e-06, 2.74708e-05, 1.15586e-36
3.51782e-06, 2.68143e-05, 1.18416e-36
3.5463e-06, 2.61735e-05, 1.21316e-36
3.575e-06, 2.5548e-05, 1.24285e-36
3.60395e-06, 2.49375e-05, 1.27329e-36
3.63312e-06, 2.43415e-05, 1.30446e-36
3.66254e-06, 2.37598e-05, 1.3364e-36
3.69219e-06, 2.3192e-05, 1.36912e-36
3.72208e-06, 2.26378e-05, 1.40264e-36
3.75221e-06, 2.20968e-05, 1.43698e-36
3.78259e-06, 2.15687e-05, 1.47217e-36
3.81321e-06, 2.10533e-05, 1.50821e-36
3.84408e-06, 2.05502e-05, 1.54514e-36
3.8752e-06, 2.00591e-05, 1.58297e-36
3.90657e-06, 1.95797e-05, 1.62173e-36
3.9382e-06, 1.91118e-05, 1.66144e-36
3.97008e-06, 1.86551e-05, 1.70211e-36
4.00222e-06, 1.82093e-05, 1.74379e-36
4.03462e-06, 1.77741e-05, 1.78648e-36
4.06729e-06, 1.73494e-05, 1.83023e-36
4.10021e-06, 1.69348e-05, 1.87503e-36
4.13341e-06, 1.65301e-05, 1.92095e-36
4.16687e-06, 1.6135e-05, 1.96798e-36
4.2006e-06, 1.57495e-05, 2.01616e-36
4.23461e-06, 1.53731e-05, 2.06553e-36
4.26889e-06, 1.50057e-05, 2.1161e-36
4.30345e-06, 1.46471e-05, 2.16791e-36
4.33829e-06, 1.42971e-05, 2.22099e-36
4.37341e-06, 1.39554e-05, 2.27537e-36
4.40882e-06, 1.36219e-05, 2.33108e-36
4.44451e-06, 1.32964e-05, 2.38815e-36
4.48049e-06, 1.29787e-05, 2.44662e-36
4.51676e-06, 1.26685e-05, 2.50652e-36
4.55333e-06, 1.23658e-05, 2.5679e-36
4.59019e-06, 1.20703e-05, 2.63077e-36
4.62735e-06, 1.17818e-05, 2.69518e-36
4.66481e-06, 1.15003e-05, 2.76117e-36
4.70258e-06, 1.12255e-05, 2.82878e-36
4.74065e-06, 1.09572e-05, 2.89804e-36
4.77903e-06, 1.06954e-05, 2.969e-36
4.81772e-06, 1.04398e-05, 3.04169e-36
4.85672e-06, 1.01903e-05, 3.11616e-36
4.89604e-06, 9.94679e-06, 3.19246e-36
4.93568e-06, 9.7091e-06, 3.27063e-36
4.97563e-06, 9.47708e-06, 3.35069e-36
5.01592e-06, 9.25061e-06, 3.43275e-36
5.05652e-06, 9.02956e-06, 3.51678e-36
5.09746e-06, 8.81378e-06, 3.6029e-36
5.13873e-06, 8.60316e-06, 3.69112e-36
5.18033e-06, 8.39758e-06, 3.78149e-36
5.22227e-06, 8.19691e-06, 3.87408e-36
5.26454e-06, 8.00103e-06, 3.96892e-36
5.30716e-06, 7.80984e-06, 4.06609e-36
5.35013e-06, 7.62321e-06, 4.16566e-36
5.39344e-06, 7.44104e-06, 4.26764e-36
5.4371e-06, 7.26323e-06, 4.37213e-36
5.48112e-06, 7.08967e-06, 4.47918e-36
5.52549e-06, 6.92025e-06, 4.58884e-36
5.57023e-06, 6.75489e-06, 4.70121e-36
5.61532e-06, 6.59347e-06, 4.81631e-36
5.66078e-06, 6.43592e-06, 4.93423e-36
5.70661e-06, 6.28213e-06, 5.05505e-36
5.75281e-06, 6.13201e-06, 5.17882e-36
5.79938e-06, 5.98548e-06, 5.30561e-36
5.84633e-06, 5.84245e-06, 5.43551e-36
5.89366e-06, 5.70284e-06, 5.5686e-36
5.94137e-06, 5.56657e-06, 5.70493e-36
5.98947e-06, 5.43355e-06, 5.84461e-36
6.03796e-06, 5.30372e-06, 5.98772e-36
6.08684e-06, 5.17698e-06, 6.13432e-36
6.13612e-06, 5.05328e-06, 6.28452e-36
6.1858e-06, 4.93253e-06, 6.4384e-36
6.23588e-06, 4.81466e-06, 6.59605e-36
6.28636e-06, 4.69962e-06, 6.75754e-36
6.33725e-06, 4.58732e-06, 6.92298e-36
6.38856e-06, 4.4777e-06, 7.0925e-36
6.44028e-06, 4.37071e-06, 7.26616e-36
6.49241e-06, 4.26627e-06, 7.44404e-36
6.54497e-06, 4.16433e-06, 7.6263e-36
6.59796e-06, 4.06482e-06, 7.81303e-36
6.65138e-06, 3.9677e-06, 8.00435e-36
6.70522e-06, 3.87289e-06, 8.2003e-36
6.75951e-06, 3.78035e-06, 8.4011e-36
6.81423e-06, 3.69002e-06, 8.60679e-36
6.86939e-06, 3.60185e-06, 8.81749e-36
6.92501e-06, 3.51578e-06, 9.03341e-36
6.98107e-06, 3.43178e-06, 9.25458e-36
7.03759e-06, 3.34978e-06, 9.48118e-36
7.09456e-06, 3.26974e-06, 9.7133e-36
7.152e-06, 3.19161e-06, 9.95115e-36
7.2099e-06, 3.11535e-06, 1.01948e-35
7.26826e-06, 3.04091e-06, 1.04444e-35
7.32711e-06, 2.96825e-06, 1.07001e-35
7.38642e-06, 2.89733e-06, 1.09621e-35
7.44622e-06, 2.8281e-06, 1.12305e-35
7.5065e-06, 2.76053e-06, 1.15054e-35
7.56727e-06, 2.69457e-06, 1.17871e-35
7.62854e-06, 2.63019e-06, 1.20758e-35
7.69029e-06, 2.56735e-06, 1.23714e-35
7.75255e-06, 2.506e-06, 1.26743e-35
7.81531e-06, 2.44613e-06, 1.29846e-35
7.87858e-06, 2.38768e-06, 1.33025e-35
7.94237e-06, 2.33063e-06, 1.36283e-35
8.00667e-06, 2.27495e-06, 1.3962e-35
8.07149e-06, 2.22059e-06, 1.43038e-35
8.13683e-06, 2.16754e-06, 1.4654e-35
8.2027e-06, 2.11575e-06, 1.50128e-35
8.26911e-06, 2.0652e-06, 1.53804e-35
8.33605e-06, 2.01586e-06, 1.57569e-35
8.40354e-06, 1.96769e-06, 1.61427e-35
8.47157e-06, 1.92068e-06, 1.6538e-35
8.54015e-06, 1.87479e-06, 1.69429e-35
8.60929e-06, 1.83e-06, 1.73577e-35
8.67899e-06, 1.78628e-06, 1.77827e-35
8.74925e-06, 1.7436e-06, 1.82181e-35
8.82008e-06, 1.70195e-06, 1.86641e-35
8.89149e-06, 1.66128e-06, 1.91212e-35
8.96347e-06, 1.62159e-06, 1.95893e-35
9.03604e-06, 1.58285e-06, 2.0069e-35
9.10919e-06, 1.54504e-06, 2.05603e-35
9.18293e-06, 1.50812e-06, 2.10637e-35
9.25728e-06, 1.47209e-06, 2.15795e-35
9.33222e-06, 1.43693e-06, 2.21078e-35
9.40777e-06, 1.4026e-06, 2.26491e-35
9.48393e-06, 1.36909e-06, 2.32036e-35
9.56071e-06, 1.33638e-06, 2.37717e-35
9.63811e-06, 1.30445e-06, 2.43538e-35
9.71614e-06, 1.27329e-06, 2.49501e-35
9.7948e-06, 1.24287e-06, 2.5561e-35
9.87409e-06, 1.21318e-06, 2.61868e-35
9.95403e-06, 1.1842e-06, 2.68279e-35
1.00346e-05, 1.15591e-06, 2.74847e-35
1.01159e-05, 1.1283e-06, 2.81582e-35
1.01977e-05, 1.10134e-06, 2.88468e-35
1.02803e-05, 1.07503e-06, 2.95534e-35
1.03635e-05, 1.04935e-06, 3.02768e-35
1.04474e-05, 1.02428e-06, 3.10181e-35
1.0532e-05, 9.99816e-07, 3.17778e-35
1.06173e-05, 9.75932e-07, 3.25561e-35
1.07032e-05, 9.52619e-07, 3.33527e-35
1.07899e-05, 9.29863e-07, 3.41698e-35
1.08772e-05, 9.07651e-07, 3.5006e-35
1.09653e-05, 8.8597e-07, 3.58635e-35
1.10541e-05, 8.64807e-07, 3.67418e-35
1.11435e-05, 8.44149e-07, 3.76405e-35
1.12338e-05, 8.23985e-07, 3.8563e-35
1.13247e-05, 8.04303e-07, 3.95067e-35
1.14164e-05, 7.85091e-07, 4.04742e-35
1.15088e-05, 7.66339e-07, 4.14649e-35
1.1602e-05, 7.48034e-07, 4.24805e-35
1.16959e-05, 7.30167e-07, 4.35203e-35
1.17906e-05, 7.12726e-07, 4.4586e-35
1.1886e-05, 6.95703e-07, 4.5677e-35
1.19823e-05, 6.79086e-07, 4.67963e-35
1.20793e-05, 6.62866e-07, 4.7942e-35
1.21771e-05, 6.47034e-07, 4.91159e-35
1.22757e-05, 6.3158e-07, 5.03187e-35
1.2375e-05, 6.16495e-07, 5.15497e-35
1.24752e-05, 6.01771e-07, 5.28121e-35
1.25762e-05, 5.87398e-07, 5.41052e-35
1.2678e-05, 5.73369e-07, 5.54297e-35
1.27807e-05, 5.59675e-07, 5.67877e-35
1.28841e-05, 5.46309e-07, 5.81772e-35
1.29884e-05, 5.33261e-07, 5.96016e-35
1.30936e-05, 5.20526e-07, 6.10616e-35
1.31996e-05, 5.08095e-07, 6.25566e-35
1.33064e-05, 4.95961e-07, 6.40874e-35
1.34142e-05, 4.84116e-07, 6.56576e-35
1.35228e-05, 4.72555e-07, 6.72652e-35
1.36322e-05, 4.6127e-07, 6.8911e-35
1.37426e-05, 4.50255e-07, 7.05988e-35
1.38539e-05, 4.39502e-07, 7.23281e-35
1.3966e-05, 4.29007e-07, 7.4098e-35
1.40791e-05, 4.18762e-07, 7.59129e-35
1.41931e-05, 4.08763e-07, 7.77718e-35
1.4308e-05, 3.99002e-07, 7.9676e-35
1.44238e-05, 3.89474e-07, 8.16262e-35
1.45406e-05, 3.80174e-07, 8.36253e-35
1.46583e-05, 3.71096e-07, 8.56725e-35
1.47769e-05, 3.62235e-07, 8.77689e-35
1.48966e-05, 3.53586e-07, 8.99191e-35
1.50172e-05, 3.45144e-07, 9.21208e-35
1.51388e-05, 3.36903e-07, 9.43767e-35
1.52613e-05, 3.28859e-07, 9.66864e-35
1.53849e-05, 3.21007e-07, 9.90546e-35
1.55094e-05, 3.13343e-07, 1.01479e-34
1.5635e-05, 3.05861e-07, 1.03964e-34
1.57615e-05, 2.98559e-07, 1.06508e-34
1.58891e-05, 2.91431e-07, 1.09116e-34
1.60178e-05, 2.84474e-07, 1.11789e-34
1.61475e-05, 2.77682e-07, 1.14527e-34
1.62782e-05, 2.71053e-07, 1.1733e-34
1.641e-05, 2.64582e-07, 1.20203e-34
1.65428e-05, 2.58266e-07, 1.23145e-34
1.66767e-05, 2.52101e-07, 1.2616e-34
1.68117e-05, 2.46083e-07, 1.29249e-34
1.69478e-05, 2.40208e-07, 1.32413e-34
1.70851e-05, 2.34474e-07, 1.35657e-34
1.72234e-05, 2.28878e-07, 1.38978e-34
1.73628e-05, 2.23414e-07, 1.4238e-34
1.75034e-05, 2.18082e-07, 1.45867e-34
1.76451e-05, 2.12876e-07, 1.49439e-34
1.77879e-05, 2.07795e-07, 1.53096e-34
1.79319e-05, 2.02836e-07, 1.56845e-34
1.80771e-05, 1.97995e-07, 1.60686e-34
1.82234e-05, 1.93269e-07, 1.64619e-34
1.8371e-05, 1.88657e-07, 1.68651e-34
1.85197e-05, 1.84154e-07, 1.7278e-34
1.86696e-05, 1.79759e-07, 1.77009e-34
1.88208e-05, 1.75469e-07, 1.81345e-34
1.89731e-05, 1.71282e-07, 1.85783e-34
1.91267e-05, 1.67195e-07, 1.90332e-34
1.92816e-05, 1.63205e-07, 1.94993e-34
1.94377e-05, 1.5931e-07, 1.99768e-34
1.9595e-05, 1.55509e-07, 2.04657e-34
1.97537e-05, 1.51798e-07, 2.0967e-34
1.99136e-05, 1.48176e-07, 2.14803e-34
2.00748e-05, 1.44641e-07, 2.20062e-34
2.02373e-05, 1.4119e-07, 2.25449e-34
2.04012e-05, 1.37821e-07, 2.30971e-34
2.05663e-05, 1.34533e-07, 2.36624e-34
2.07328e-05, 1.31324e-07, 2.42418e-34
2.09007e-05, 1.28191e-07, 2.48355e-34
2.10699e-05, 1.25133e-07, 2.54436e-34
2.12404e-05, 1.22148e-07, 2.60663e-34
2.14124e-05, 1.19234e-07, 2.67046e-34
2.15857e-05, 1.1639e-07, 2.73583e-34
2.17605e-05, 1.13614e-07, 2.80283e-34
2.19367e-05, 1.10904e-07, 2.87147e-34
2.21143e-05, 1.08258e-07, 2.94178e-34
2.22933e-05, 1.05676e-07, 3.01379e-34
2.24738e-05, 1.03156e-07, 3.08759e-34
2.26557e-05, 1.00696e-07, 3.16317e-34
2.28391e-05, 9.82944e-08, 3.24062e-34
2.3024e-05, 9.59503e-08, 3.31996e-34
2.32104e-05, 9.36622e-08, 3.40125e-34
2.33983e-05, 9.14288e-08, 3.48452e-34
2.35877e-05, 8.92487e-08, 3.56983e-34
2.37787e-05, 8.71206e-08, 3.65725e-34
2.39712e-05, 8.50434e-08, 3.7468e-34
2.41653e-05, 8.30158e-08, 3.83855e-34
2.43609e-05, 8.10366e-08, 3.93252e-34
2.45581e-05, 7.91046e-08, 4.02879e-34
2.47569e-05, 7.72188e-08, 4.12743e-34
2.49574e-05, 7.5378e-08, 4.22852e-34
2.51594e-05, 7.35812e-08, 4.33203e-34
2.53631e-05, 7.18273e-08, 4.43811e-34
2.55684e-05, 7.01153e-08, 4.54675e-34
2.57754e-05, 6.84441e-08, 4.65808e-34
2.59841e-05, 6.68128e-08, 4.77215e-34
2.61944e-05, 6.52205e-08, 4.88895e-34
2.64065e-05, 6.36662e-08, 5.00868e-34
2.66203e-05, 6.21491e-08, 5.13132e-34
2.68358e-05, 6.06681e-08, 5.25695e-34
2.7053e-05, 5.92225e-08, 5.38563e-34
2.72721e-05, 5.78114e-08, 5.51755e-34
2.74928e-05, 5.64341e-08, 5.65259e-34
2.77154e-05, 5.50895e-08, 5.79101e-34
2.79398e-05, 5.37771e-08, 5.93281e-34
2.8166e-05, 5.24961e-08, 6.07808e-34
2.8394e-05, 5.12456e-08, 6.22688e-34
2.86239e-05, 5.00249e-08, 6.37936e-34
2.88556e-05, 4.88334e-08, 6.53553e-34
2.90892e-05, 4.76704e-08, 6.69555e-34
2.93247e-05, 4.65351e-08, 6.85948e-34
2.95621e-05, 4.54269e-08, 7.02743e-34
2.98014e-05, 4.43451e-08, 7.19947e-34
3.00427e-05, 4.32892e-08, 7.37577e-34
3.02859e-05, 4.22585e-08, 7.55635e-34
3.05311e-05, 4.12524e-08, 7.74137e-34
3.07783e-05, 4.02703e-08, 7.93094e-34
3.10274e-05, 3.93116e-08, 8.12506e-34
3.12786e-05, 3.83759e-08, 8.32401e-34
3.15318e-05, 3.74624e-08, 8.5278e-34
3.17871e-05, 3.65708e-08, 8.73662e-34
3.20445e-05, 3.57004e-08, 8.95058e-34
3.23039e-05, 3.48508e-08, 9.16971e-34
3.25654e-05, 3.40215e-08, 9.3942e-34
3.2829e-05, 3.3212e-08, 9.62418e-34
3.30948e-05, 3.24218e-08, 9.85984e-34
3.33627e-05, 3.16504e-08, 1.01012e-33
3.36328e-05, 3.08975e-08, 1.03486e-33
3.39051e-05, 3.01625e-08, 1.06019e-33
3.41796e-05, 2.94451e-08, 1.08615e-33
3.44563e-05, 2.87447e-08, 1.11275e-33
3.47352e-05, 2.80611e-08, 1.13999e-33
3.50165e-05, 2.73938e-08, 1.16791e-33
3.52999e-05, 2.67424e-08, 1.1965e-33
3.55857e-05, 2.61066e-08, 1.22579e-33
3.58738e-05, 2.54859e-08, 1.25581e-33
3.61642e-05, 2.48801e-08, 1.28655e-33
3.6457e-05, 2.42887e-08, 1.31805e-33
3.67521e-05, 2.37114e-08, 1.35032e-33
3.70497e-05, 2.31478e-08, 1.38339e-33
3.73496e-05, 2.25978e-08, 1.41726e-33
3.7652e-05, 2.20608e-08, 1.45196e-33
3.79568e-05, 2.15366e-08, 1.48751e-33
3.82641e-05, 2.1025e-08, 1.52393e-33
3.85739e-05, 2.05255e-08, 1.56125e-33
3.88861e-05, 2.0038e-08, 1.59946e-33
3.9201e-05, 1.95621e-08, 1.63863e-33
3.95183e-05, 1.90975e-08, 1.67875e-33
3.98382e-05, 1.8644e-08, 1.71985e-33
4.01608e-05, 1.82014e-08, 1.76197e-33
4.04859e-05, 1.77693e-08, 1.8051e-33
4.08136e-05, 1.73475e-08, 1.84929e-33
4.11441e-05, 1.69357e-08, 1.89458e-33
4.14771e-05, 1.65338e-08, 1.94096e-33
4.18129e-05, 1.61414e-08, 1.98848e-33
4.21514e-05, 1.57584e-08, 2.03717e-33
4.24927e-05, 1.53846e-08, 2.08705e-33
4.28367e-05, 1.50196e-08, 2.13815e-33
4.31835e-05, 1.46634e-08, 2.1905e-33
4.35331e-05, 1.43156e-08, 2.24414e-33
4.38855e-05, 1.39761e-08, 2.29908e-33
4.42408e-05, 1.36448e-08, 2.35537e-33
4.4599e-05, 1.33213e-08, 2.41305e-33
4.496e-05, 1.30055e-08, 2.47212e-33
4.5324e-05, 1.26973e-08, 2.53265e-33
4.56909e-05, 1.23964e-08, 2.59466e-33
4.60608e-05, 1.21026e-08, 2.65818e-33
4.64337e-05, 1.18159e-08, 2.72327e-33
4.68096e-05, 1.1536e-08, 2.78994e-33
4.71886e-05, 1.12628e-08, 2.85826e-33
4.75706e-05, 1.09961e-08, 2.92824e-33
4.79557e-05, 1.07357e-08, 2.99993e-33
4.8344e-05, 1.04816e-08, 3.07339e-33
4.87353e-05, 1.02335e-08, 3.14863e-33
4.91299e-05, 9.99126e-09, 3.22573e-33
4.95276e-05, 9.75483e-09, 3.3047e-33
4.99286e-05, 9.52404e-09, 3.38562e-33
5.03328e-05, 9.29874e-09, 3.46852e-33
5.07403e-05, 9.07881e-09, 3.55345e-33
5.1151e-05, 8.86412e-09, 3.64043e-33
5.15651e-05, 8.65454e-09, 3.72957e-33
5.19826e-05, 8.44995e-09, 3.82089e-33
5.24034e-05, 8.25023e-09, 3.91443e-33
5.28277e-05, 8.05527e-09, 4.01029e-33
5.32553e-05, 7.86495e-09, 4.10846e-33
5.36865e-05, 7.67916e-09, 4.20907e-33
5.41211e-05, 7.49779e-09, 4.31212e-33
5.45593e-05, 7.32074e-09, 4.41771e-33
5.50009e-05, 7.14791e-09, 4.52585e-33
5.54462e-05, 6.97918e-09, 4.63667e-33
5.58951e-05, 6.81448e-09, 4.7502e-33
5.63476e-05, 6.65369e-09, 4.8665e-33
5.68038e-05, 6.49673e-09, 4.98566e-33
5.72636e-05, 6.3435e-09, 5.10771e-33
5.77272e-05, 6.19392e-09, 5.23278e-33
5.81946e-05, 6.04789e-09, 5.36091e-33
5.86657e-05, 5.90535e-09, 5.49216e-33
5.91406e-05, 5.76619e-09, 5.62662e-33
5.96194e-05, 5.63034e-09, 5.76439e-33
6.01021e-05, 5.49772e-09, 5.90554e-33
6.05886e-05, 5.36826e-09, 6.05011e-33
6.10791e-05, 5.24187e-09, 6.19824e-33
6.15736e-05, 5.11849e-09, 6.35001e-33
6.20721e-05, 4.99805e-09, 6.50549e-33
6.25746e-05, 4.88046e-09, 6.66476e-33
6.30812e-05, 4.76568e-09, 6.82795e-33
6.35919e-05, 4.65362e-09, 6.99513e-33
6.41067e-05, 4.54422e-09, 7.1664e-33
6.46257e-05, 4.43742e-09, 7.34186e-33
6.51489e-05, 4.33317e-09, 7.52163e-33
6.56763e-05, 4.23139e-09, 7.70578e-33
6.6208e-05, 4.13202e-09, 7.89445e-33
6.6744e-05, 4.03502e-09, 8.08774e-33
6.72843e-05, 3.94032e-09, 8.28575e-33
6.7829e-05, 3.84787e-09, 8.48861e-33
6.83782e-05, 3.75762e-09, 8.69648e-33
6.89317e-05, 3.66951e-09, 8.90938e-33
6.94898e-05, 3.58349e-09, 9.12754e-33
7.00524e-05, 3.49952e-09, 9.35103e-33
7.06195e-05, 3.41753e-09, 9.57998e-33
7.11912e-05, 3.3375e-09, 9.81453e-33
7.17675e-05, 3.25936e-09, 1.00548e-32
7.23485e-05, 3.18308e-09, 1.0301e-32
7.29342e-05, 3.10861e-09, 1.05532e-32
7.35247e-05, 3.0359e-09, 1.08116e-32
7.41199e-05, 2.96492e-09, 1.10763e-32
7.472e-05, 2.89563e-09, 1.13475e-32
7.53249e-05, 2.82797e-09, 1.16254e-32
7.59347e-05, 2.76192e-09, 1.191e-32
7.65494e-05, 2.69744e-09, 1.22016e-32
7.71692e-05, 2.63449e-09, 1.25004e-32
7.77939e-05, 2.57303e-09, 1.28064e-32
7.84237e-05, 2.51302e-09, 1.312e-32
7.90586e-05, 2.45444e-09, 1.34412e-32
7.96986e-05, 2.39725e-09, 1.37703e-32
8.03438e-05, 2.34141e-09, 1.41074e-32
8.09943e-05, 2.28689e-09, 1.44529e-32
