f, omegaSens, omegaSW
1e-06, 0.00116723, 1.52599e-36
1.0081e-06, 0.00113933, 1.56337e-36
1.01626e-06, 0.0011121, 1.60164e-36
1.02448e-06, 0.00108552, 1.64082e-36
1.03278e-06, 0.00105958, 1.68103e-36
1.04114e-06, 0.00103426, 1.72218e-36
1.04957e-06, 0.00100954, 1.76435e-36
1.05806e-06, 0.000985415, 1.80752e-36
1.06663e-06, 0.000961864, 1.85179e-36
1.07527e-06, 0.000938877, 1.89716e-36
1.08397e-06, 0.000916439, 1.94358e-36
1.09275e-06, 0.000894537, 1.9912e-36
1.10159e-06, 0.000873158, 2.03991e-36
1.11051e-06, 0.000852291, 2.08987e-36
1.1195e-06, 0.000831922, 2.14103e-36
1.12856e-06, 0.00081204, 2.19344e-36
1.1377e-06, 0.000792633, 2.24716e-36
1.14691e-06, 0.00077369, 2.30218e-36
1.1562e-06, 0.0007552, 2.35858e-36
1.16556e-06, 0.000737151, 2.41632e-36
1.17499e-06, 0.000719534, 2.47545e-36
1.1845e-06, 0.000702338, 2.53604e-36
1.19409e-06, 0.000685553, 2.59814e-36
1.20376e-06, 0.000669169, 2.66177e-36
1.21351e-06, 0.000653177, 2.72698e-36
1.22333e-06, 0.000637566, 2.79372e-36
1.23323e-06, 0.000622329, 2.86209e-36
1.24322e-06, 0.000607456, 2.93221e-36
1.25328e-06, 0.000592939, 3.00397e-36
1.26343e-06, 0.000578768, 3.07755e-36
1.27366e-06, 0.000564936, 3.15291e-36
1.28397e-06, 0.000551435, 3.2301e-36
1.29436e-06, 0.000538256, 3.30915e-36
1.30484e-06, 0.000525393, 3.39018e-36
1.31541e-06, 0.000512836, 3.47324e-36
1.32605e-06, 0.00050058, 3.55821e-36
1.33679e-06, 0.000488617, 3.64536e-36
1.34761e-06, 0.00047694, 3.7346e-36
1.35852e-06, 0.000465541, 3.82604e-36
1.36952e-06, 0.000454415, 3.91973e-36
1.38061e-06, 0.000443555, 4.01573e-36
1.39178e-06, 0.000432955, 4.11399e-36
1.40305e-06, 0.000422608, 4.21474e-36
1.41441e-06, 0.000412508, 4.31795e-36
1.42586e-06, 0.000402649, 4.42366e-36
1.4374e-06, 0.000393027, 4.53194e-36
1.44904e-06, 0.000383634, 4.64293e-36
1.46077e-06, 0.000374465, 4.7566e-36
1.4726e-06, 0.000365516, 4.87311e-36
1.48452e-06, 0.000356781, 4.9924e-36
1.49654e-06, 0.000348254, 5.11466e-36
1.50865e-06, 0.000339931, 5.23983e-36
1.52087e-06, 0.000331807, 5.36819e-36
1.53318e-06, 0.000323877, 5.4996e-36
1.54559e-06, 0.000316137, 5.63423e-36
1.5581e-06, 0.000308582, 5.77215e-36
1.57072e-06, 0.000301207, 5.91354e-36
1.58343e-06, 0.000294009, 6.05826e-36
1.59625e-06, 0.000286982, 6.20661e-36
1.60918e-06, 0.000280124, 6.35866e-36
1.6222e-06, 0.000273429, 6.51425e-36
1.63534e-06, 0.000266894, 6.67384e-36
1.64857e-06, 0.000260516, 6.83713e-36
1.66192e-06, 0.00025429, 7.00457e-36
1.67538e-06, 0.000248213, 7.17615e-36
1.68894e-06, 0.000242281, 7.35181e-36
1.70261e-06, 0.000236491, 7.53177e-36
1.7164e-06, 0.000230839, 7.71626e-36
1.73029e-06, 0.000225322, 7.90511e-36
1.7443e-06, 0.000219937, 8.09869e-36
1.75842e-06, 0.000214681, 8.29696e-36
1.77266e-06, 0.00020955, 8.50017e-36
1.78701e-06, 0.000204542, 8.70828e-36
1.80147e-06, 0.000199654, 8.92139e-36
1.81606e-06, 0.000194883, 9.13991e-36
1.83076e-06, 0.000190225, 9.36366e-36
1.84558e-06, 0.000185679, 9.5929e-36
1.86052e-06, 0.000181242, 9.82776e-36
1.87558e-06, 0.00017691, 1.00683e-35
1.89077e-06, 0.000172682, 1.0315e-35
1.90608e-06, 0.000168555, 1.05676e-35
1.92151e-06, 0.000164527, 1.08263e-35
1.93706e-06, 0.000160595, 1.10913e-35
1.95274e-06, 0.000156757, 1.13628e-35
1.96855e-06, 0.000153011, 1.1641e-35
1.98449e-06, 0.000149354, 1.19261e-35
2.00056e-06, 0.000145785, 1.22182e-35
2.01675e-06, 0.000142301, 1.25172e-35
2.03308e-06, 0.0001389, 1.28237e-35
2.04954e-06, 0.00013558, 1.31377e-35
2.06613e-06, 0.00013234, 1.34594e-35
2.08286e-06, 0.000129177, 1.3789e-35
2.09972e-06, 0.00012609, 1.41265e-35
2.11672e-06, 0.000123077, 1.44724e-35
2.13385e-06, 0.000120135, 1.48267e-35
2.15113e-06, 0.000117264, 1.51898e-35
2.16854e-06, 0.000114462, 1.55616e-35
2.1861e-06, 0.000111727, 1.59427e-35
2.2038e-06, 0.000109056, 1.63331e-35
2.22164e-06, 0.00010645, 1.67329e-35
2.23962e-06, 0.000103906, 1.71425e-35
2.25776e-06, 0.000101423, 1.75624e-35
2.27603e-06, 9.89991e-05, 1.79922e-35
2.29446e-06, 9.66331e-05, 1.84329e-35
2.31303e-06, 9.43237e-05, 1.88841e-35
2.33176e-06, 9.20695e-05, 1.93465e-35
2.35064e-06, 8.98692e-05, 1.98203e-35
2.36967e-06, 8.77215e-05, 2.03056e-35
2.38885e-06, 8.56251e-05, 2.08026e-35
2.40819e-06, 8.35788e-05, 2.1312e-35
2.42769e-06, 8.15814e-05, 2.18339e-35
2.44734e-06, 7.96317e-05, 2.23684e-35
2.46715e-06, 7.77286e-05, 2.2916e-35
2.48713e-06, 7.5871e-05, 2.34772e-35
2.50726e-06, 7.40578e-05, 2.40519e-35
2.52756e-06, 7.2288e-05, 2.46409e-35
2.54802e-06, 7.05604e-05, 2.52441e-35
2.56865e-06, 6.88741e-05, 2.58622e-35
2.58944e-06, 6.72281e-05, 2.64953e-35
2.61041e-06, 6.56215e-05, 2.71442e-35
2.63154e-06, 6.40533e-05, 2.78087e-35
2.65284e-06, 6.25225e-05, 2.84895e-35
2.67432e-06, 6.10283e-05, 2.91871e-35
2.69597e-06, 5.95698e-05, 2.99017e-35
2.7178e-06, 5.81462e-05, 3.0634e-35
2.7398e-06, 5.67566e-05, 3.1384e-35
2.76198e-06, 5.54002e-05, 3.21524e-35
2.78434e-06, 5.40763e-05, 3.29396e-35
2.80688e-06, 5.27839e-05, 3.3746e-35
2.82961e-06, 5.15225e-05, 3.45725e-35
2.85251e-06, 5.02912e-05, 3.54187e-35
2.87561e-06, 4.90893e-05, 3.62862e-35
2.89889e-06, 4.79162e-05, 3.71746e-35
2.92235e-06, 4.67711e-05, 3.80845e-35
2.94601e-06, 4.56533e-05, 3.9017e-35
2.96986e-06, 4.45623e-05, 3.99723e-35
2.99391e-06, 4.34973e-05, 4.09513e-35
3.01814e-06, 4.24578e-05, 4.19536e-35
3.04258e-06, 4.14432e-05, 4.29811e-35
3.06721e-06, 4.04528e-05, 4.40334e-35
3.09204e-06, 3.9486e-05, 4.51114e-35
3.11707e-06, 3.85424e-05, 4.62159e-35
3.14231e-06, 3.76213e-05, 4.73477e-35
3.16775e-06, 3.67222e-05, 4.8507e-35
3.19339e-06, 3.58446e-05, 4.96944e-35
3.21924e-06, 3.4988e-05, 5.0911e-35
3.24531e-06, 3.41519e-05, 5.21579e-35
3.27158e-06, 3.33357e-05, 5.34348e-35
3.29806e-06, 3.25391e-05, 5.47428e-35
3.32476e-06, 3.17614e-05, 5.60831e-35
3.35168e-06, 3.10024e-05, 5.74565e-35
3.37881e-06, 3.02615e-05, 5.8863e-35
3.40617e-06, 2.95383e-05, 6.03046e-35
3.43374e-06, 2.88324e-05, 6.17808e-35
3.46154e-06, 2.81434e-05, 6.32936e-35
3.48957e-06, 2.74708e-05, 6.48436e-35
3.51782e-06, 2.68143e-05, 6.64312e-35
3.5463e-06, 2.61735e-05, 6.80578e-35
3.575e-06, 2.5548e-05, 6.97236e-35
3.60395e-06, 2.49375e-05, 7.14312e-35
3.63312e-06, 2.43415e-05, 7.31797e-35
3.66254e-06, 2.37598e-05, 7.49719e-35
3.69219e-06, 2.3192e-05, 7.68075e-35
3.72208e-06, 2.26378e-05, 7.8688e-35
3.75221e-06, 2.20968e-05, 8.06144e-35
3.78259e-06, 2.15687e-05, 8.25884e-35
3.81321e-06, 2.10533e-05, 8.46104e-35
3.84408e-06, 2.05502e-05, 8.66819e-35
3.8752e-06, 2.00591e-05, 8.88043e-35
3.90657e-06, 1.95797e-05, 9.09784e-35
3.9382e-06, 1.91118e-05, 9.32062e-35
3.97008e-06, 1.86551e-05, 9.54881e-35
4.00222e-06, 1.82093e-05, 9.7826e-35
4.03462e-06, 1.77741e-05, 1.00221e-34
4.06729e-06, 1.73494e-05, 1.02675e-34
4.10021e-06, 1.69348e-05, 1.05189e-34
4.13341e-06, 1.65301e-05, 1.07765e-34
4.16687e-06, 1.6135e-05, 1.10403e-34
4.2006e-06, 1.57495e-05, 1.13106e-34
4.23461e-06, 1.53731e-05, 1.15876e-34
4.26889e-06, 1.50057e-05, 1.18712e-34
4.30345e-06, 1.46471e-05, 1.21619e-34
4.33829e-06, 1.42971e-05, 1.24597e-34
4.37341e-06, 1.39554e-05, 1.27647e-34
4.40882e-06, 1.36219e-05, 1.30773e-34
4.44451e-06, 1.32964e-05, 1.33975e-34
4.48049e-06, 1.29787e-05, 1.37255e-34
4.51676e-06, 1.26685e-05, 1.40615e-34
4.55333e-06, 1.23658e-05, 1.44058e-34
4.59019e-06, 1.20703e-05, 1.47585e-34
4.62735e-06, 1.17818e-05, 1.51199e-34
4.66481e-06, 1.15003e-05, 1.54901e-34
4.70258e-06, 1.12255e-05, 1.58694e-34
4.74065e-06, 1.09572e-05, 1.62579e-34
4.77903e-06, 1.06954e-05, 1.6656e-34
4.81772e-06, 1.04398e-05, 1.70638e-34
4.85672e-06, 1.01903e-05, 1.74816e-34
4.89604e-06, 9.94679e-06, 1.79096e-34
4.93568e-06, 9.7091e-06, 1.83482e-34
4.97563e-06, 9.47708e-06, 1.87973e-34
5.01592e-06, 9.25061e-06, 1.92576e-34
5.05652e-06, 9.02956e-06, 1.97291e-34
5.09746e-06, 8.81378e-06, 2.02122e-34
5.13873e-06, 8.60316e-06, 2.07071e-34
5.18033e-06, 8.39758e-06, 2.12141e-34
5.22227e-06, 8.19691e-06, 2.17335e-34
5.26454e-06, 8.00103e-06, 2.22655e-34
5.30716e-06, 7.80984e-06, 2.28107e-34
5.35013e-06, 7.62321e-06, 2.33692e-34
5.39344e-06, 7.44104e-06, 2.39414e-34
5.4371e-06, 7.26323e-06, 2.45275e-34
5.48112e-06, 7.08967e-06, 2.51281e-34
5.52549e-06, 6.92025e-06, 2.57433e-34
5.57023e-06, 6.75489e-06, 2.63737e-34
5.61532e-06, 6.59347e-06, 2.70194e-34
5.66078e-06, 6.43592e-06, 2.76809e-34
5.70661e-06, 6.28213e-06, 2.83587e-34
5.75281e-06, 6.13201e-06, 2.9053e-34
5.79938e-06, 5.98548e-06, 2.97643e-34
5.84633e-06, 5.84245e-06, 3.04931e-34
5.89366e-06, 5.70284e-06, 3.12397e-34
5.94137e-06, 5.56657e-06, 3.20045e-34
5.98947e-06, 5.43355e-06, 3.27881e-34
6.03796e-06, 5.30372e-06, 3.35909e-34
6.08684e-06, 5.17698e-06, 3.44134e-34
6.13612e-06, 5.05328e-06, 3.5256e-34
6.1858e-06, 4.93253e-06, 3.61193e-34
6.23588e-06, 4.81466e-06, 3.70037e-34
6.28636e-06, 4.69962e-06, 3.79096e-34
6.33725e-06, 4.58732e-06, 3.88377e-34
6.38856e-06, 4.4777e-06, 3.97888e-34
6.44028e-06, 4.37071e-06, 4.0763e-34
6.49241e-06, 4.26627e-06, 4.17608e-34
6.54497e-06, 4.16433e-06, 4.27833e-34
6.59796e-06, 4.06482e-06, 4.38309e-34
6.65138e-06, 3.9677e-06, 4.49042e-34
6.70522e-06, 3.87289e-06, 4.60035e-34
6.75951e-06, 3.78035e-06, 4.713e-34
6.81423e-06, 3.69002e-06, 4.82838e-34
6.86939e-06, 3.60185e-06, 4.94659e-34
6.92501e-06, 3.51578e-06, 5.06772e-34
6.98107e-06, 3.43178e-06, 5.19179e-34
7.03759e-06, 3.34978e-06, 5.31892e-34
7.09456e-06, 3.26974e-06, 5.44914e-34
7.152e-06, 3.19161e-06, 5.58257e-34
7.2099e-06, 3.11535e-06, 5.71925e-34
7.26826e-06, 3.04091e-06, 5.85926e-34
7.32711e-06, 2.96825e-06, 6.00274e-34
7.38642e-06, 2.89733e-06, 6.14969e-34
7.44622e-06, 2.8281e-06, 6.30027e-34
7.5065e-06, 2.76053e-06, 6.45452e-34
7.56727e-06, 2.69457e-06, 6.61255e-34
7.62854e-06, 2.63019e-06, 6.77448e-34
7.69029e-06, 2.56735e-06, 6.94032e-34
7.75255e-06, 2.506e-06, 7.11025e-34
7.81531e-06, 2.44613e-06, 7.28434e-34
7.87858e-06, 2.38768e-06, 7.46269e-34
7.94237e-06, 2.33063e-06, 7.64543e-34
8.00667e-06, 2.27495e-06, 7.83262e-34
8.07149e-06, 2.22059e-06, 8.0244e-34
8.13683e-06, 2.16754e-06, 8.22086e-34
8.2027e-06, 2.11575e-06, 8.42213e-34
8.26911e-06, 2.0652e-06, 8.62835e-34
8.33605e-06, 2.01586e-06, 8.83959e-34
8.40354e-06, 1.96769e-06, 9.05604e-34
8.47157e-06, 1.92068e-06, 9.27776e-34
8.54015e-06, 1.87479e-06, 9.50491e-34
8.60929e-06, 1.83e-06, 9.73763e-34
8.67899e-06, 1.78628e-06, 9.97606e-34
8.74925e-06, 1.7436e-06, 1.02203e-33
8.82008e-06, 1.70195e-06, 1.04705e-33
8.89149e-06, 1.66128e-06, 1.07269e-33
8.96347e-06, 1.62159e-06, 1.09895e-33
9.03604e-06, 1.58285e-06, 1.12586e-33
9.10919e-06, 1.54504e-06, 1.15343e-33
9.18293e-06, 1.50812e-06, 1.18167e-33
9.25728e-06, 1.47209e-06, 1.2106e-33
9.33222e-06, 1.43693e-06, 1.24024e-33
9.40777e-06, 1.4026e-06, 1.27061e-33
9.48393e-06, 1.36909e-06, 1.30172e-33
9.56071e-06, 1.33638e-06, 1.33359e-33
9.63811e-06, 1.30445e-06, 1.36624e-33
9.71614e-06, 1.27329e-06, 1.39969e-33
9.7948e-06, 1.24287e-06, 1.43396e-33
9.87409e-06, 1.21318e-06, 1.46907e-33
9.95403e-06, 1.1842e-06, 1.50504e-33
1.00346e-05, 1.15591e-06, 1.54188e-33
1.01159e-05, 1.1283e-06, 1.57966e-33
1.01977e-05, 1.10134e-06, 1.6183e-33
1.02803e-05, 1.07503e-06, 1.65794e-33
1.03635e-05, 1.04935e-06, 1.69852e-33
1.04474e-05, 1.02428e-06, 1.74011e-33
1.0532e-05, 9.99816e-07, 1.78272e-33
1.06173e-05, 9.75932e-07, 1.82639e-33
1.07032e-05, 9.52619e-07, 1.87108e-33
1.07899e-05, 9.29863e-07, 1.91692e-33
1.08772e-05, 9.07651e-07, 1.96382e-33
1.09653e-05, 8.8597e-07, 2.01193e-33
1.10541e-05, 8.64807e-07, 2.06121e-33
1.11435e-05, 8.44149e-07, 2.11162e-33
1.12338e-05, 8.23985e-07, 2.16337e-33
1.13247e-05, 8.04303e-07, 2.21632e-33
1.14164e-05, 7.85091e-07, 2.27059e-33
1.15088e-05, 7.66339e-07, 2.32617e-33
1.1602e-05, 7.48034e-07, 2.38314e-33
1.16959e-05, 7.30167e-07, 2.44148e-33
1.17906e-05, 7.12726e-07, 2.50126e-33
1.1886e-05, 6.95703e-07, 2.56247e-33
1.19823e-05, 6.79086e-07, 2.62526e-33
1.20793e-05, 6.62866e-07, 2.68953e-33
1.21771e-05, 6.47034e-07, 2.75539e-33
1.22757e-05, 6.3158e-07, 2.82287e-33
1.2375e-05, 6.16495e-07, 2.89192e-33
1.24752e-05, 6.01771e-07, 2.96274e-33
1.25762e-05, 5.87398e-07, 3.03529e-33
1.2678e-05, 5.73369e-07, 3.10959e-33
1.27807e-05, 5.59675e-07, 3.18578e-33
1.28841e-05, 5.46309e-07, 3.26373e-33
1.29884e-05, 5.33261e-07, 3.34363e-33
1.30936e-05, 5.20526e-07, 3.42554e-33
1.31996e-05, 5.08095e-07, 3.50941e-33
1.33064e-05, 4.95961e-07, 3.59528e-33
1.34142e-05, 4.84116e-07, 3.68337e-33
1.35228e-05, 4.72555e-07, 3.77356e-33
1.36322e-05, 4.6127e-07, 3.86589e-33
1.37426e-05, 4.50255e-07, 3.96057e-33
1.38539e-05, 4.39502e-07, 4.05758e-33
1.3966e-05, 4.29007e-07, 4.15688e-33
1.40791e-05, 4.18762e-07, 4.25869e-33
1.41931e-05, 4.08763e-07, 4.36298e-33
1.4308e-05, 3.99002e-07, 4.4698e-33
1.44238e-05, 3.89474e-07, 4.57921e-33
1.45406e-05, 3.80174e-07, 4.69136e-33
1.46583e-05, 3.71096e-07, 4.8062e-33
1.47769e-05, 3.62235e-07, 4.92381e-33
1.48966e-05, 3.53586e-07, 5.04444e-33
1.50172e-05, 3.45144e-07, 5.16795e-33
1.51388e-05, 3.36903e-07, 5.29451e-33
1.52613e-05, 3.28859e-07, 5.42408e-33
1.53849e-05, 3.21007e-07, 5.55694e-33
1.55094e-05, 3.13343e-07, 5.69294e-33
1.5635e-05, 3.05861e-07, 5.83237e-33
1.57615e-05, 2.98559e-07, 5.97508e-33
1.58891e-05, 2.91431e-07, 6.12138e-33
1.60178e-05, 2.84474e-07, 6.27133e-33
1.61475e-05, 2.77682e-07, 6.42491e-33
1.62782e-05, 2.71053e-07, 6.58219e-33
1.641e-05, 2.64582e-07, 6.74337e-33
1.65428e-05, 2.58266e-07, 6.90842e-33
1.66767e-05, 2.52101e-07, 7.07753e-33
1.68117e-05, 2.46083e-07, 7.25081e-33
1.69478e-05, 2.40208e-07, 7.42833e-33
1.70851e-05, 2.34474e-07, 7.61034e-33
1.72234e-05, 2.28878e-07, 7.79665e-33
1.73628e-05, 2.23414e-07, 7.9875e-33
1.75034e-05, 2.18082e-07, 8.18311e-33
1.76451e-05, 2.12876e-07, 8.38347e-33
1.77879e-05, 2.07795e-07, 8.58866e-33
1.79319e-05, 2.02836e-07, 8.79894e-33
1.80771e-05, 1.97995e-07, 9.01442e-33
1.82234e-05, 1.93269e-07, 9.23506e-33
1.8371e-05, 1.88657e-07, 9.46128e-33
1.85197e-05, 1.84154e-07, 9.69289e-33
1.86696e-05, 1.79759e-07, 9.93016e-33
1.88208e-05, 1.75469e-07, 1.01734e-32
1.89731e-05, 1.71282e-07, 1.04224e-32
1.91267e-05, 1.67195e-07, 1.06775e-32
1.92816e-05, 1.63205e-07, 1.09391e-32
1.94377e-05, 1.5931e-07, 1.12069e-32
1.9595e-05, 1.55509e-07, 1.14812e-32
1.97537e-05, 1.51798e-07, 1.17624e-32
1.99136e-05, 1.48176e-07, 1.20504e-32
2.00748e-05, 1.44641e-07, 1.23454e-32
2.02373e-05, 1.4119e-07, 1.26476e-32
2.04012e-05, 1.37821e-07, 1.29574e-32
2.05663e-05, 1.34533e-07, 1.32746e-32
2.07328e-05, 1.31324e-07, 1.35996e-32
2.09007e-05, 1.28191e-07, 1.39327e-32
2.10699e-05, 1.25133e-07, 1.42738e-32
2.12404e-05, 1.22148e-07, 1.46231e-32
2.14124e-05, 1.19234e-07, 1.49812e-32
2.15857e-05, 1.1639e-07, 1.53479e-32
2.17605e-05, 1.13614e-07, 1.57238e-32
2.19367e-05, 1.10904e-07, 1.61089e-32
2.21143e-05, 1.08258e-07, 1.65033e-32
2.22933e-05, 1.05676e-07, 1.69073e-32
2.24738e-05, 1.03156e-07, 1.73213e-32
2.26557e-05, 1.00696e-07, 1.77453e-32
2.28391e-05, 9.82944e-08, 1.81798e-32
2.3024e-05, 9.59503e-08, 1.86249e-32
2.32104e-05, 9.36622e-08, 1.90809e-32
2.33983e-05, 9.14288e-08, 1.95481e-32
2.35877e-05, 8.92487e-08, 2.00266e-32
2.37787e-05, 8.71206e-08, 2.05171e-32
2.39712e-05, 8.50434e-08, 2.10194e-32
2.41653e-05, 8.30158e-08, 2.15342e-32
2.43609e-05, 8.10366e-08, 2.20613e-32
2.45581e-05, 7.91046e-08, 2.26014e-32
2.47569e-05, 7.72188e-08, 2.31548e-32
2.49574e-05, 7.5378e-08, 2.37219e-32
2.51594e-05, 7.35812e-08, 2.43026e-32
2.53631e-05, 7.18273e-08, 2.48977e-32
2.55684e-05, 7.01153e-08, 2.55072e-32
2.57754e-05, 6.84441e-08, 2.61317e-32
2.59841e-05, 6.68128e-08, 2.67716e-32
2.61944e-05, 6.52205e-08, 2.74269e-32
2.64065e-05, 6.36662e-08, 2.80986e-32
2.66203e-05, 6.21491e-08, 2.87866e-32
2.68358e-05, 6.06681e-08, 2.94914e-32
2.7053e-05, 5.92225e-08, 3.02133e-32
2.72721e-05, 5.78114e-08, 3.09533e-32
2.74928e-05, 5.64341e-08, 3.17109e-32
2.77154e-05, 5.50895e-08, 3.24874e-32
2.79398e-05, 5.37771e-08, 3.32829e-32
2.8166e-05, 5.24961e-08, 3.40978e-32
2.8394e-05, 5.12456e-08, 3.49326e-32
2.86239e-05, 5.00249e-08, 3.5788e-32
2.88556e-05, 4.88334e-08, 3.66642e-32
2.90892e-05, 4.76704e-08, 3.75618e-32
2.93247e-05, 4.65351e-08, 3.84815e-32
2.95621e-05, 4.54269e-08, 3.94237e-32
2.98014e-05, 4.43451e-08, 4.03888e-32
3.00427e-05, 4.32892e-08, 4.13779e-32
3.02859e-05, 4.22585e-08, 4.23909e-32
3.05311e-05, 4.12524e-08, 4.34289e-32
3.07783e-05, 4.02703e-08, 4.44923e-32
3.10274e-05, 3.93116e-08, 4.55814e-32
3.12786e-05, 3.83759e-08, 4.66975e-32
3.15318e-05, 3.74624e-08, 4.78407e-32
3.17871e-05, 3.65708e-08, 4.90122e-32
3.20445e-05, 3.57004e-08, 5.02125e-32
3.23039e-05, 3.48508e-08, 5.14418e-32
3.25654e-05, 3.40215e-08, 5.27012e-32
3.2829e-05, 3.3212e-08, 5.39914e-32
3.30948e-05, 3.24218e-08, 5.53134e-32
3.33627e-05, 3.16504e-08, 5.66676e-32
3.36328e-05, 3.08975e-08, 5.80551e-32
3.39051e-05, 3.01625e-08, 5.94766e-32
3.41796e-05, 2.94451e-08, 6.0933e-32
3.44563e-05, 2.87447e-08, 6.24248e-32
3.47352e-05, 2.80611e-08, 6.3953e-32
3.50165e-05, 2.73938e-08, 6.55194e-32
3.52999e-05, 2.67424e-08, 6.71231e-32
3.55857e-05, 2.61066e-08, 6.87667e-32
3.58738e-05, 2.54859e-08, 7.04504e-32
3.61642e-05, 2.48801e-08, 7.21752e-32
3.6457e-05, 2.42887e-08, 7.39425e-32
3.67521e-05, 2.37114e-08, 7.57527e-32
3.70497e-05, 2.31478e-08, 7.76078e-32
3.73496e-05, 2.25978e-08, 7.95077e-32
3.7652e-05, 2.20608e-08, 8.14546e-32
3.79568e-05, 2.15366e-08, 8.34488e-32
3.82641e-05, 2.1025e-08, 8.54921e-32
3.85739e-05, 2.05255e-08, 8.75855e-32
3.88861e-05, 2.0038e-08, 8.97294e-32
3.9201e-05, 1.95621e-08, 9.19269e-32
3.95183e-05, 1.90975e-08, 9.41773e-32
3.98382e-05, 1.8644e-08, 9.64829e-32
4.01608e-05, 1.82014e-08, 9.88459e-32
4.04859e-05, 1.77693e-08, 1.01266e-31
4.08136e-05, 1.73475e-08, 1.03745e-31
4.11441e-05, 1.69357e-08, 1.06286e-31
4.14771e-05, 1.65338e-08, 1.08887e-31
4.18129e-05, 1.61414e-08, 1.11553e-31
4.21514e-05, 1.57584e-08, 1.14285e-31
4.24927e-05, 1.53846e-08, 1.17083e-31
4.28367e-05, 1.50196e-08, 1.1995e-31
4.31835e-05, 1.46634e-08, 1.22887e-31
4.35331e-05, 1.43156e-08, 1.25895e-31
4.38855e-05, 1.39761e-08, 1.28978e-31
4.42408e-05, 1.36448e-08, 1.32136e-31
4.4599e-05, 1.33213e-08, 1.35371e-31
4.496e-05, 1.30055e-08, 1.38685e-31
4.5324e-05, 1.26973e-08, 1.42081e-31
4.56909e-05, 1.23964e-08, 1.45559e-31
4.60608e-05, 1.21026e-08, 1.49123e-31
4.64337e-05, 1.18159e-08, 1.52775e-31
4.68096e-05, 1.1536e-08, 1.56515e-31
4.71886e-05, 1.12628e-08, 1.60348e-31
4.75706e-05, 1.09961e-08, 1.64273e-31
4.79557e-05, 1.07357e-08, 1.68295e-31
4.8344e-05, 1.04816e-08, 1.72417e-31
4.87353e-05, 1.02335e-08, 1.76637e-31
4.91299e-05, 9.99126e-09, 1.80963e-31
4.95276e-05, 9.75483e-09, 1.85393e-31
4.99286e-05, 9.52404e-09, 1.89933e-31
5.03328e-05, 9.29874e-09, 1.94583e-31
5.07403e-05, 9.07881e-09, 1.99347e-31
5.1151e-05, 8.86412e-09, 2.04227e-31
5.15651e-05, 8.65454e-09, 2.09228e-31
5.19826e-05, 8.44995e-09, 2.14351e-31
5.24034e-05, 8.25023e-09, 2.19599e-31
5.28277e-05, 8.05527e-09, 2.24976e-31
5.32553e-05, 7.86495e-09, 2.30484e-31
5.36865e-05, 7.67916e-09, 2.36128e-31
5.41211e-05, 7.49779e-09, 2.41909e-31
5.45593e-05, 7.32074e-09, 2.47832e-31
5.50009e-05, 7.14791e-09, 2.53899e-31
5.54462e-05, 6.97918e-09, 2.60116e-31
5.58951e-05, 6.81448e-09, 2.66485e-31
5.63476e-05, 6.65369e-09, 2.73009e-31
5.68038e-05, 6.49673e-09, 2.79694e-31
5.72636e-05, 6.3435e-09, 2.86541e-31
5.77272e-05, 6.19392e-09, 2.93557e-31
5.81946e-05, 6.04789e-09, 3.00746e-31
5.86657e-05, 5.90535e-09, 3.08109e-31
5.91406e-05, 5.76619e-09, 3.15652e-31
5.96194e-05, 5.63034e-09, 3.23381e-31
6.01021e-05, 5.49772e-09, 3.31299e-31
6.05886e-05, 5.36826e-09, 3.3941e-31
6.10791e-05, 5.24187e-09, 3.4772e-31
6.15736e-05, 5.11849e-09, 3.56234e-31
6.20721e-05, 4.99805e-09, 3.64956e-31
6.25746e-05, 4.88046e-09, 3.73892e-31
6.30812e-05, 4.76568e-09, 3.83046e-31
6.35919e-05, 4.65362e-09, 3.92425e-31
6.41067e-05, 4.54422e-09, 4.02033e-31
6.46257e-05, 4.43742e-09, 4.11877e-31
6.51489e-05, 4.33317e-09, 4.21961e-31
6.56763e-05, 4.23139e-09, 4.32292e-31
6.6208e-05, 4.13202e-09, 4.42877e-31
6.6744e-05, 4.03502e-09, 4.5372e-31
6.72843e-05, 3.94032e-09, 4.64828e-31
6.7829e-05, 3.84787e-09, 4.76209e-31
6.83782e-05, 3.75762e-09, 4.8787e-31
6.89317e-05, 3.66951e-09, 4.99814e-31
6.94898e-05, 3.58349e-09, 5.12053e-31
7.00524e-05, 3.49952e-09, 5.24591e-31
7.06195e-05, 3.41753e-09, 5.37434e-31
7.11912e-05, 3.3375e-09, 5.50593e-31
7.17675e-05, 3.25936e-09, 5.64072e-31
7.23485e-05, 3.18308e-09, 5.77883e-31
7.29342e-05, 3.10861e-09, 5.92032e-31
7.35247e-05, 3.0359e-09, 6.06528e-31
7.41199e-05, 2.96492e-09, 6.21378e-31
7.472e-05, 2.89563e-09, 6.36593e-31
7.53249e-05, 2.82797e-09, 6.52179e-31
7.59347e-05, 2.76192e-09, 6.68147e-31
7.65494e-05, 2.69744e-09, 6.84505e-31
7.71692e-05, 2.63449e-09, 7.01267e-31
7.77939e-05, 2.57303e-09, 7.18436e-31
7.84237e-05, 2.51302e-09, 7.36026e-31
7.90586e-05, 2.45444e-09, 7.54048e-31
7.96986e-05, 2.39725e-09, 7.72509e-31
8.03438e-05, 2.34141e-09, 7.91423e-31
8.09943e-05, 2.28689e-09, 8.10802e-31
