f, omegaSens, omegaSW
1e-06, 0.00116723, 1.93286e-24
1.0081e-06, 0.00113933, 1.98021e-24
1.01626e-06, 0.0011121, 2.02868e-24
1.02448e-06, 0.00108552, 2.07831e-24
1.03278e-06, 0.00105958, 2.12923e-24
1.04114e-06, 0.00103426, 2.18136e-24
1.04957e-06, 0.00100954, 2.23478e-24
1.05806e-06, 0.000985415, 2.28945e-24
1.06663e-06, 0.000961864, 2.34553e-24
1.07527e-06, 0.000938877, 2.40299e-24
1.08397e-06, 0.000916439, 2.46179e-24
1.09275e-06, 0.000894537, 2.5221e-24
1.10159e-06, 0.000873158, 2.58381e-24
1.11051e-06, 0.000852291, 2.64708e-24
1.1195e-06, 0.000831922, 2.71189e-24
1.12856e-06, 0.00081204, 2.77827e-24
1.1377e-06, 0.000792633, 2.84632e-24
1.14691e-06, 0.00077369, 2.916e-24
1.1562e-06, 0.0007552, 2.98744e-24
1.16556e-06, 0.000737151, 3.06058e-24
1.17499e-06, 0.000719534, 3.13547e-24
1.1845e-06, 0.000702338, 3.21222e-24
1.19409e-06, 0.000685553, 3.29087e-24
1.20376e-06, 0.000669169, 3.37147e-24
1.21351e-06, 0.000653177, 3.45406e-24
1.22333e-06, 0.000637566, 3.53859e-24
1.23323e-06, 0.000622329, 3.6252e-24
1.24322e-06, 0.000607456, 3.71402e-24
1.25328e-06, 0.000592939, 3.80491e-24
1.26343e-06, 0.000578768, 3.8981e-24
1.27366e-06, 0.000564936, 3.99356e-24
1.28397e-06, 0.000551435, 4.09133e-24
1.29436e-06, 0.000538256, 4.19146e-24
1.30484e-06, 0.000525393, 4.29409e-24
1.31541e-06, 0.000512836, 4.3993e-24
1.32605e-06, 0.00050058, 4.50692e-24
1.33679e-06, 0.000488617, 4.61731e-24
1.34761e-06, 0.00047694, 4.73034e-24
1.35852e-06, 0.000465541, 4.84616e-24
1.36952e-06, 0.000454415, 4.96484e-24
1.38061e-06, 0.000443555, 5.08643e-24
1.39178e-06, 0.000432955, 5.21089e-24
1.40305e-06, 0.000422608, 5.3385e-24
1.41441e-06, 0.000412508, 5.46922e-24
1.42586e-06, 0.000402649, 5.60313e-24
1.4374e-06, 0.000393027, 5.74028e-24
1.44904e-06, 0.000383634, 5.88086e-24
1.46077e-06, 0.000374465, 6.02484e-24
1.4726e-06, 0.000365516, 6.1724e-24
1.48452e-06, 0.000356781, 6.32351e-24
1.49654e-06, 0.000348254, 6.47836e-24
1.50865e-06, 0.000339931, 6.6369e-24
1.52087e-06, 0.000331807, 6.79949e-24
1.53318e-06, 0.000323877, 6.96593e-24
1.54559e-06, 0.000316137, 7.13646e-24
1.5581e-06, 0.000308582, 7.31115e-24
1.57072e-06, 0.000301207, 7.49025e-24
1.58343e-06, 0.000294009, 7.67355e-24
1.59625e-06, 0.000286982, 7.86145e-24
1.60918e-06, 0.000280124, 8.05404e-24
1.6222e-06, 0.000273429, 8.25112e-24
1.63534e-06, 0.000266894, 8.45325e-24
1.64857e-06, 0.000260516, 8.66008e-24
1.66192e-06, 0.00025429, 8.87217e-24
1.67538e-06, 0.000248213, 9.08949e-24
1.68894e-06, 0.000242281, 9.31199e-24
1.70261e-06, 0.000236491, 9.53993e-24
1.7164e-06, 0.000230839, 9.77361e-24
1.73029e-06, 0.000225322, 1.00128e-23
1.7443e-06, 0.000219937, 1.0258e-23
1.75842e-06, 0.000214681, 1.05091e-23
1.77266e-06, 0.00020955, 1.07665e-23
1.78701e-06, 0.000204542, 1.10301e-23
1.80147e-06, 0.000199654, 1.13001e-23
1.81606e-06, 0.000194883, 1.15768e-23
1.83076e-06, 0.000190225, 1.18603e-23
1.84558e-06, 0.000185679, 1.21506e-23
1.86052e-06, 0.000181242, 1.24481e-23
1.87558e-06, 0.00017691, 1.27528e-23
1.89077e-06, 0.000172682, 1.30652e-23
1.90608e-06, 0.000168555, 1.33851e-23
1.92151e-06, 0.000164527, 1.37128e-23
1.93706e-06, 0.000160595, 1.40485e-23
1.95274e-06, 0.000156757, 1.43924e-23
1.96855e-06, 0.000153011, 1.47448e-23
1.98449e-06, 0.000149354, 1.51059e-23
2.00056e-06, 0.000145785, 1.54758e-23
2.01675e-06, 0.000142301, 1.58546e-23
2.03308e-06, 0.0001389, 1.62429e-23
2.04954e-06, 0.00013558, 1.66406e-23
2.06613e-06, 0.00013234, 1.7048e-23
2.08286e-06, 0.000129177, 1.74654e-23
2.09972e-06, 0.00012609, 1.7893e-23
2.11672e-06, 0.000123077, 1.83312e-23
2.13385e-06, 0.000120135, 1.87798e-23
2.15113e-06, 0.000117264, 1.92398e-23
2.16854e-06, 0.000114462, 1.97107e-23
2.1861e-06, 0.000111727, 2.01934e-23
2.2038e-06, 0.000109056, 2.06879e-23
2.22164e-06, 0.00010645, 2.11944e-23
2.23962e-06, 0.000103906, 2.17131e-23
2.25776e-06, 0.000101423, 2.2245e-23
2.27603e-06, 9.89991e-05, 2.27894e-23
2.29446e-06, 9.66331e-05, 2.33475e-23
2.31303e-06, 9.43237e-05, 2.3919e-23
2.33176e-06, 9.20695e-05, 2.45048e-23
2.35064e-06, 8.98692e-05, 2.51049e-23
2.36967e-06, 8.77215e-05, 2.57195e-23
2.38885e-06, 8.56251e-05, 2.63491e-23
2.40819e-06, 8.35788e-05, 2.69943e-23
2.42769e-06, 8.15814e-05, 2.76553e-23
2.44734e-06, 7.96317e-05, 2.83323e-23
2.46715e-06, 7.77286e-05, 2.90259e-23
2.48713e-06, 7.5871e-05, 2.97368e-23
2.50726e-06, 7.40578e-05, 3.04647e-23
2.52756e-06, 7.2288e-05, 3.12107e-23
2.54802e-06, 7.05604e-05, 3.19748e-23
2.56865e-06, 6.88741e-05, 3.27577e-23
2.58944e-06, 6.72281e-05, 3.35596e-23
2.61041e-06, 6.56215e-05, 3.43815e-23
2.63154e-06, 6.40533e-05, 3.52232e-23
2.65284e-06, 6.25225e-05, 3.60855e-23
2.67432e-06, 6.10283e-05, 3.69691e-23
2.69597e-06, 5.95698e-05, 3.78743e-23
2.7178e-06, 5.81462e-05, 3.88018e-23
2.7398e-06, 5.67566e-05, 3.97517e-23
2.76198e-06, 5.54002e-05, 4.0725e-23
2.78434e-06, 5.40763e-05, 4.17221e-23
2.80688e-06, 5.27839e-05, 4.27435e-23
2.82961e-06, 5.15225e-05, 4.37904e-23
2.85251e-06, 5.02912e-05, 4.48622e-23
2.87561e-06, 4.90893e-05, 4.59609e-23
2.89889e-06, 4.79162e-05, 4.70863e-23
2.92235e-06, 4.67711e-05, 4.82387e-23
2.94601e-06, 4.56533e-05, 4.94199e-23
2.96986e-06, 4.45623e-05, 5.06299e-23
2.99391e-06, 4.34973e-05, 5.18699e-23
3.01814e-06, 4.24578e-05, 5.31394e-23
3.04258e-06, 4.14432e-05, 5.44408e-23
3.06721e-06, 4.04528e-05, 5.57737e-23
3.09204e-06, 3.9486e-05, 5.71392e-23
3.11707e-06, 3.85424e-05, 5.85381e-23
3.14231e-06, 3.76213e-05, 5.99716e-23
3.16775e-06, 3.67222e-05, 6.144e-23
3.19339e-06, 3.58446e-05, 6.2944e-23
3.21924e-06, 3.4988e-05, 6.4485e-23
3.24531e-06, 3.41519e-05, 6.60644e-23
3.27158e-06, 3.33357e-05, 6.76817e-23
3.29806e-06, 3.25391e-05, 6.93385e-23
3.32476e-06, 3.17614e-05, 7.10362e-23
3.35168e-06, 3.10024e-05, 7.27757e-23
3.37881e-06, 3.02615e-05, 7.45572e-23
3.40617e-06, 2.95383e-05, 7.63831e-23
3.43374e-06, 2.88324e-05, 7.82529e-23
3.46154e-06, 2.81434e-05, 8.0169e-23
3.48957e-06, 2.74708e-05, 8.21323e-23
3.51782e-06, 2.68143e-05, 8.41432e-23
3.5463e-06, 2.61735e-05, 8.62035e-23
3.575e-06, 2.5548e-05, 8.83134e-23
3.60395e-06, 2.49375e-05, 9.04762e-23
3.63312e-06, 2.43415e-05, 9.2691e-23
3.66254e-06, 2.37598e-05, 9.4961e-23
3.69219e-06, 2.3192e-05, 9.7286e-23
3.72208e-06, 2.26378e-05, 9.96679e-23
3.75221e-06, 2.20968e-05, 1.02108e-22
3.78259e-06, 2.15687e-05, 1.04608e-22
3.81321e-06, 2.10533e-05, 1.07169e-22
3.84408e-06, 2.05502e-05, 1.09793e-22
3.8752e-06, 2.00591e-05, 1.12481e-22
3.90657e-06, 1.95797e-05, 1.15235e-22
3.9382e-06, 1.91118e-05, 1.18057e-22
3.97008e-06, 1.86551e-05, 1.20947e-22
4.00222e-06, 1.82093e-05, 1.23908e-22
4.03462e-06, 1.77741e-05, 1.26942e-22
4.06729e-06, 1.73494e-05, 1.30051e-22
4.10021e-06, 1.69348e-05, 1.33234e-22
4.13341e-06, 1.65301e-05, 1.36497e-22
4.16687e-06, 1.6135e-05, 1.39839e-22
4.2006e-06, 1.57495e-05, 1.43262e-22
4.23461e-06, 1.53731e-05, 1.4677e-22
4.26889e-06, 1.50057e-05, 1.50364e-22
4.30345e-06, 1.46471e-05, 1.54045e-22
4.33829e-06, 1.42971e-05, 1.57817e-22
4.37341e-06, 1.39554e-05, 1.61681e-22
4.40882e-06, 1.36219e-05, 1.6564e-22
4.44451e-06, 1.32964e-05, 1.69695e-22
4.48049e-06, 1.29787e-05, 1.7385e-22
4.51676e-06, 1.26685e-05, 1.78106e-22
4.55333e-06, 1.23658e-05, 1.82467e-22
4.59019e-06, 1.20703e-05, 1.86934e-22
4.62735e-06, 1.17818e-05, 1.91511e-22
4.66481e-06, 1.15003e-05, 1.962e-22
4.70258e-06, 1.12255e-05, 2.01004e-22
4.74065e-06, 1.09572e-05, 2.05926e-22
4.77903e-06, 1.06954e-05, 2.10968e-22
4.81772e-06, 1.04398e-05, 2.16133e-22
4.85672e-06, 1.01903e-05, 2.21425e-22
4.89604e-06, 9.94679e-06, 2.26846e-22
4.93568e-06, 9.7091e-06, 2.32401e-22
4.97563e-06, 9.47708e-06, 2.3809e-22
5.01592e-06, 9.25061e-06, 2.43921e-22
5.05652e-06, 9.02956e-06, 2.49892e-22
5.09746e-06, 8.81378e-06, 2.56011e-22
5.13873e-06, 8.60316e-06, 2.62279e-22
5.18033e-06, 8.39758e-06, 2.68701e-22
5.22227e-06, 8.19691e-06, 2.7528e-22
5.26454e-06, 8.00103e-06, 2.82018e-22
5.30716e-06, 7.80984e-06, 2.88923e-22
5.35013e-06, 7.62321e-06, 2.95998e-22
5.39344e-06, 7.44104e-06, 3.03245e-22
5.4371e-06, 7.26323e-06, 3.10669e-22
5.48112e-06, 7.08967e-06, 3.18276e-22
5.52549e-06, 6.92025e-06, 3.26068e-22
5.57023e-06, 6.75489e-06, 3.34053e-22
5.61532e-06, 6.59347e-06, 3.42231e-22
5.66078e-06, 6.43592e-06, 3.5061e-22
5.70661e-06, 6.28213e-06, 3.59195e-22
5.75281e-06, 6.13201e-06, 3.6799e-22
5.79938e-06, 5.98548e-06, 3.76999e-22
5.84633e-06, 5.84245e-06, 3.86229e-22
5.89366e-06, 5.70284e-06, 3.95686e-22
5.94137e-06, 5.56657e-06, 4.05373e-22
5.98947e-06, 5.43355e-06, 4.15298e-22
6.03796e-06, 5.30372e-06, 4.25467e-22
6.08684e-06, 5.17698e-06, 4.35884e-22
6.13612e-06, 5.05328e-06, 4.46557e-22
6.1858e-06, 4.93253e-06, 4.57491e-22
6.23588e-06, 4.81466e-06, 4.68692e-22
6.28636e-06, 4.69962e-06, 4.80167e-22
6.33725e-06, 4.58732e-06, 4.91923e-22
6.38856e-06, 4.4777e-06, 5.03969e-22
6.44028e-06, 4.37071e-06, 5.16308e-22
6.49241e-06, 4.26627e-06, 5.28947e-22
6.54497e-06, 4.16433e-06, 5.41898e-22
6.59796e-06, 4.06482e-06, 5.55166e-22
6.65138e-06, 3.9677e-06, 5.6876e-22
6.70522e-06, 3.87289e-06, 5.82684e-22
6.75951e-06, 3.78035e-06, 5.96952e-22
6.81423e-06, 3.69002e-06, 6.11567e-22
6.86939e-06, 3.60185e-06, 6.26539e-22
6.92501e-06, 3.51578e-06, 6.41881e-22
6.98107e-06, 3.43178e-06, 6.57596e-22
7.03759e-06, 3.34978e-06, 6.73698e-22
7.09456e-06, 3.26974e-06, 6.90191e-22
7.152e-06, 3.19161e-06, 7.07091e-22
7.2099e-06, 3.11535e-06, 7.24404e-22
7.26826e-06, 3.04091e-06, 7.42137e-22
7.32711e-06, 2.96825e-06, 7.6031e-22
7.38642e-06, 2.89733e-06, 7.78923e-22
7.44622e-06, 2.8281e-06, 7.97995e-22
7.5065e-06, 2.76053e-06, 8.17532e-22
7.56727e-06, 2.69457e-06, 8.37548e-22
7.62854e-06, 2.63019e-06, 8.58057e-22
7.69029e-06, 2.56735e-06, 8.79063e-22
7.75255e-06, 2.506e-06, 9.00587e-22
7.81531e-06, 2.44613e-06, 9.22636e-22
7.87858e-06, 2.38768e-06, 9.45225e-22
7.94237e-06, 2.33063e-06, 9.68371e-22
8.00667e-06, 2.27495e-06, 9.92081e-22
8.07149e-06, 2.22059e-06, 1.01637e-21
8.13683e-06, 2.16754e-06, 1.04125e-21
8.2027e-06, 2.11575e-06, 1.06675e-21
8.26911e-06, 2.0652e-06, 1.09287e-21
8.33605e-06, 2.01586e-06, 1.11962e-21
8.40354e-06, 1.96769e-06, 1.14704e-21
8.47157e-06, 1.92068e-06, 1.17512e-21
8.54015e-06, 1.87479e-06, 1.20389e-21
8.60929e-06, 1.83e-06, 1.23337e-21
8.67899e-06, 1.78628e-06, 1.26356e-21
8.74925e-06, 1.7436e-06, 1.2945e-21
8.82008e-06, 1.70195e-06, 1.32619e-21
8.89149e-06, 1.66128e-06, 1.35867e-21
8.96347e-06, 1.62159e-06, 1.39193e-21
9.03604e-06, 1.58285e-06, 1.42601e-21
9.10919e-06, 1.54504e-06, 1.46093e-21
9.18293e-06, 1.50812e-06, 1.49669e-21
9.25728e-06, 1.47209e-06, 1.53334e-21
9.33222e-06, 1.43693e-06, 1.57088e-21
9.40777e-06, 1.4026e-06, 1.60934e-21
9.48393e-06, 1.36909e-06, 1.64874e-21
9.56071e-06, 1.33638e-06, 1.68911e-21
9.63811e-06, 1.30445e-06, 1.73047e-21
9.71614e-06, 1.27329e-06, 1.77284e-21
9.7948e-06, 1.24287e-06, 1.81624e-21
9.87409e-06, 1.21318e-06, 1.86071e-21
9.95403e-06, 1.1842e-06, 1.90626e-21
1.00346e-05, 1.15591e-06, 1.95293e-21
1.01159e-05, 1.1283e-06, 2.00078e-21
1.01977e-05, 1.10134e-06, 2.04971e-21
1.02803e-05, 1.07503e-06, 2.09992e-21
1.03635e-05, 1.04935e-06, 2.15132e-21
1.04474e-05, 1.02428e-06, 2.20399e-21
1.0532e-05, 9.99816e-07, 2.25797e-21
1.06173e-05, 9.75932e-07, 2.31327e-21
1.07032e-05, 9.52619e-07, 2.36987e-21
1.07899e-05, 9.29863e-07, 2.42793e-21
1.08772e-05, 9.07651e-07, 2.48734e-21
1.09653e-05, 8.8597e-07, 2.54827e-21
1.10541e-05, 8.64807e-07, 2.61068e-21
1.11435e-05, 8.44149e-07, 2.67453e-21
1.12338e-05, 8.23985e-07, 2.74008e-21
1.13247e-05, 8.04303e-07, 2.80713e-21
1.14164e-05, 7.85091e-07, 2.87587e-21
1.15088e-05, 7.66339e-07, 2.94627e-21
1.1602e-05, 7.48034e-07, 3.01842e-21
1.16959e-05, 7.30167e-07, 3.0923e-21
1.17906e-05, 7.12726e-07, 3.16803e-21
1.1886e-05, 6.95703e-07, 3.24555e-21
1.19823e-05, 6.79086e-07, 3.32507e-21
1.20793e-05, 6.62866e-07, 3.40648e-21
1.21771e-05, 6.47034e-07, 3.48989e-21
1.22757e-05, 6.3158e-07, 3.57535e-21
1.2375e-05, 6.16495e-07, 3.66281e-21
1.24752e-05, 6.01771e-07, 3.7525e-21
1.25762e-05, 5.87398e-07, 3.84438e-21
1.2678e-05, 5.73369e-07, 3.93849e-21
1.27807e-05, 5.59675e-07, 4.03498e-21
1.28841e-05, 5.46309e-07, 4.1337e-21
1.29884e-05, 5.33261e-07, 4.23491e-21
1.30936e-05, 5.20526e-07, 4.33864e-21
1.31996e-05, 5.08095e-07, 4.44486e-21
1.33064e-05, 4.95961e-07, 4.55363e-21
1.34142e-05, 4.84116e-07, 4.66519e-21
1.35228e-05, 4.72555e-07, 4.77941e-21
1.36322e-05, 4.6127e-07, 4.89635e-21
1.37426e-05, 4.50255e-07, 5.01627e-21
1.38539e-05, 4.39502e-07, 5.13913e-21
1.3966e-05, 4.29007e-07, 5.26489e-21
1.40791e-05, 4.18762e-07, 5.39383e-21
1.41931e-05, 4.08763e-07, 5.52591e-21
1.4308e-05, 3.99002e-07, 5.6612e-21
1.44238e-05, 3.89474e-07, 5.79977e-21
1.45406e-05, 3.80174e-07, 5.9418e-21
1.46583e-05, 3.71096e-07, 6.08725e-21
1.47769e-05, 3.62235e-07, 6.2362e-21
1.48966e-05, 3.53586e-07, 6.38897e-21
1.50172e-05, 3.45144e-07, 6.5454e-21
1.51388e-05, 3.36903e-07, 6.70568e-21
1.52613e-05, 3.28859e-07, 6.86978e-21
1.53849e-05, 3.21007e-07, 7.03804e-21
1.55094e-05, 3.13343e-07, 7.21028e-21
1.5635e-05, 3.05861e-07, 7.38686e-21
1.57615e-05, 2.98559e-07, 7.5676e-21
1.58891e-05, 2.91431e-07, 7.75288e-21
1.60178e-05, 2.84474e-07, 7.94279e-21
1.61475e-05, 2.77682e-07, 8.13729e-21
1.62782e-05, 2.71053e-07, 8.33648e-21
1.641e-05, 2.64582e-07, 8.54061e-21
1.65428e-05, 2.58266e-07, 8.74962e-21
1.66767e-05, 2.52101e-07, 8.9638e-21
1.68117e-05, 2.46083e-07, 9.18324e-21
1.69478e-05, 2.40208e-07, 9.40807e-21
1.70851e-05, 2.34474e-07, 9.63857e-21
1.72234e-05, 2.28878e-07, 9.87452e-21
1.73628e-05, 2.23414e-07, 1.01162e-20
1.75034e-05, 2.18082e-07, 1.03639e-20
1.76451e-05, 2.12876e-07, 1.06177e-20
1.77879e-05, 2.07795e-07, 1.08775e-20
1.79319e-05, 2.02836e-07, 1.11438e-20
1.80771e-05, 1.97995e-07, 1.14167e-20
1.82234e-05, 1.93269e-07, 1.16961e-20
1.8371e-05, 1.88657e-07, 1.19826e-20
1.85197e-05, 1.84154e-07, 1.22759e-20
1.86696e-05, 1.79759e-07, 1.25764e-20
1.88208e-05, 1.75469e-07, 1.28844e-20
1.89731e-05, 1.71282e-07, 1.31997e-20
1.91267e-05, 1.67195e-07, 1.35229e-20
1.92816e-05, 1.63205e-07, 1.38541e-20
1.94377e-05, 1.5931e-07, 1.41933e-20
1.9595e-05, 1.55509e-07, 1.45406e-20
1.97537e-05, 1.51798e-07, 1.48968e-20
1.99136e-05, 1.48176e-07, 1.52614e-20
2.00748e-05, 1.44641e-07, 1.5635e-20
2.02373e-05, 1.4119e-07, 1.60177e-20
2.04012e-05, 1.37821e-07, 1.641e-20
2.05663e-05, 1.34533e-07, 1.68116e-20
2.07328e-05, 1.31324e-07, 1.72232e-20
2.09007e-05, 1.28191e-07, 1.7645e-20
2.10699e-05, 1.25133e-07, 1.8077e-20
2.12404e-05, 1.22148e-07, 1.85194e-20
2.14124e-05, 1.19234e-07, 1.89729e-20
2.15857e-05, 1.1639e-07, 1.94372e-20
2.17605e-05, 1.13614e-07, 1.99132e-20
2.19367e-05, 1.10904e-07, 2.04008e-20
2.21143e-05, 1.08258e-07, 2.09003e-20
2.22933e-05, 1.05676e-07, 2.14119e-20
2.24738e-05, 1.03156e-07, 2.19361e-20
2.26557e-05, 1.00696e-07, 2.2473e-20
2.28391e-05, 9.82944e-08, 2.30232e-20
2.3024e-05, 9.59503e-08, 2.35868e-20
2.32104e-05, 9.36622e-08, 2.41643e-20
2.33983e-05, 9.14288e-08, 2.47558e-20
2.35877e-05, 8.92487e-08, 2.53618e-20
2.37787e-05, 8.71206e-08, 2.59828e-20
2.39712e-05, 8.50434e-08, 2.66189e-20
2.41653e-05, 8.30158e-08, 2.72707e-20
2.43609e-05, 8.10366e-08, 2.79382e-20
2.45581e-05, 7.91046e-08, 2.86221e-20
2.47569e-05, 7.72188e-08, 2.93227e-20
2.49574e-05, 7.5378e-08, 3.00408e-20
2.51594e-05, 7.35812e-08, 3.07761e-20
2.53631e-05, 7.18273e-08, 3.15296e-20
2.55684e-05, 7.01153e-08, 3.23013e-20
2.57754e-05, 6.84441e-08, 3.30921e-20
2.59841e-05, 6.68128e-08, 3.39024e-20
2.61944e-05, 6.52205e-08, 3.47321e-20
2.64065e-05, 6.36662e-08, 3.55825e-20
2.66203e-05, 6.21491e-08, 3.64537e-20
2.68358e-05, 6.06681e-08, 3.7346e-20
2.7053e-05, 5.92225e-08, 3.826e-20
2.72721e-05, 5.78114e-08, 3.9197e-20
2.74928e-05, 5.64341e-08, 4.01562e-20
2.77154e-05, 5.50895e-08, 4.11394e-20
2.79398e-05, 5.37771e-08, 4.21466e-20
2.8166e-05, 5.24961e-08, 4.31784e-20
2.8394e-05, 5.12456e-08, 4.42353e-20
2.86239e-05, 5.00249e-08, 4.53183e-20
2.88556e-05, 4.88334e-08, 4.64275e-20
2.90892e-05, 4.76704e-08, 4.7564e-20
2.93247e-05, 4.65351e-08, 4.87284e-20
2.95621e-05, 4.54269e-08, 4.99212e-20
2.98014e-05, 4.43451e-08, 5.11432e-20
3.00427e-05, 4.32892e-08, 5.23953e-20
3.02859e-05, 4.22585e-08, 5.36778e-20
3.05311e-05, 4.12524e-08, 5.49919e-20
3.07783e-05, 4.02703e-08, 5.63382e-20
3.10274e-05, 3.93116e-08, 5.7717e-20
3.12786e-05, 3.83759e-08, 5.91299e-20
3.15318e-05, 3.74624e-08, 6.05772e-20
3.17871e-05, 3.65708e-08, 6.20602e-20
3.20445e-05, 3.57004e-08, 6.35798e-20
3.23039e-05, 3.48508e-08, 6.5136e-20
3.25654e-05, 3.40215e-08, 6.67303e-20
3.2829e-05, 3.3212e-08, 6.83635e-20
3.30948e-05, 3.24218e-08, 7.00371e-20
3.33627e-05, 3.16504e-08, 7.17513e-20
3.36328e-05, 3.08975e-08, 7.35077e-20
3.39051e-05, 3.01625e-08, 7.53072e-20
3.41796e-05, 2.94451e-08, 7.71507e-20
3.44563e-05, 2.87447e-08, 7.90391e-20
3.47352e-05, 2.80611e-08, 8.09735e-20
3.50165e-05, 2.73938e-08, 8.29562e-20
3.52999e-05, 2.67424e-08, 8.49862e-20
3.55857e-05, 2.61066e-08, 8.70667e-20
3.58738e-05, 2.54859e-08, 8.91979e-20
3.61642e-05, 2.48801e-08, 9.13811e-20
3.6457e-05, 2.42887e-08, 9.3618e-20
3.67521e-05, 2.37114e-08, 9.59092e-20
3.70497e-05, 2.31478e-08, 9.82573e-20
3.73496e-05, 2.25978e-08, 1.00662e-19
3.7652e-05, 2.20608e-08, 1.03126e-19
3.79568e-05, 2.15366e-08, 1.0565e-19
3.82641e-05, 2.1025e-08, 1.08236e-19
3.85739e-05, 2.05255e-08, 1.10886e-19
3.88861e-05, 2.0038e-08, 1.13599e-19
3.9201e-05, 1.95621e-08, 1.1638e-19
3.95183e-05, 1.90975e-08, 1.19228e-19
3.98382e-05, 1.8644e-08, 1.22146e-19
4.01608e-05, 1.82014e-08, 1.25137e-19
4.04859e-05, 1.77693e-08, 1.28199e-19
4.08136e-05, 1.73475e-08, 1.31336e-19
4.11441e-05, 1.69357e-08, 1.34552e-19
4.14771e-05, 1.65338e-08, 1.37844e-19
4.18129e-05, 1.61414e-08, 1.41218e-19
4.21514e-05, 1.57584e-08, 1.44674e-19
4.24927e-05, 1.53846e-08, 1.48216e-19
4.28367e-05, 1.50196e-08, 1.51843e-19
4.31835e-05, 1.46634e-08, 1.55559e-19
4.35331e-05, 1.43156e-08, 1.59367e-19
4.38855e-05, 1.39761e-08, 1.63267e-19
4.42408e-05, 1.36448e-08, 1.67263e-19
4.4599e-05, 1.33213e-08, 1.71357e-19
4.496e-05, 1.30055e-08, 1.7555e-19
4.5324e-05, 1.26973e-08, 1.79846e-19
4.56909e-05, 1.23964e-08, 1.84247e-19
4.60608e-05, 1.21026e-08, 1.88756e-19
4.64337e-05, 1.18159e-08, 1.93376e-19
4.68096e-05, 1.1536e-08, 1.98108e-19
4.71886e-05, 1.12628e-08, 2.02957e-19
4.75706e-05, 1.09961e-08, 2.07924e-19
4.79557e-05, 1.07357e-08, 2.13012e-19
4.8344e-05, 1.04816e-08, 2.18225e-19
4.87353e-05, 1.02335e-08, 2.23565e-19
4.91299e-05, 9.99126e-09, 2.29036e-19
4.95276e-05, 9.75483e-09, 2.34641e-19
4.99286e-05, 9.52404e-09, 2.40383e-19
5.03328e-05, 9.29874e-09, 2.46266e-19
5.07403e-05, 9.07881e-09, 2.52292e-19
5.1151e-05, 8.86412e-09, 2.58465e-19
5.15651e-05, 8.65454e-09, 2.6479e-19
5.19826e-05, 8.44995e-09, 2.7127e-19
5.24034e-05, 8.25023e-09, 2.77907e-19
5.28277e-05, 8.05527e-09, 2.84708e-19
5.32553e-05, 7.86495e-09, 2.91674e-19
5.36865e-05, 7.67916e-09, 2.98812e-19
5.41211e-05, 7.49779e-09, 3.06123e-19
5.45593e-05, 7.32074e-09, 3.13614e-19
5.50009e-05, 7.14791e-09, 3.21286e-19
5.54462e-05, 6.97918e-09, 3.29148e-19
5.58951e-05, 6.81448e-09, 3.37202e-19
5.63476e-05, 6.65369e-09, 3.45452e-19
5.68038e-05, 6.49673e-09, 3.53905e-19
5.72636e-05, 6.3435e-09, 3.62563e-19
5.77272e-05, 6.19392e-09, 3.71434e-19
5.81946e-05, 6.04789e-09, 3.80523e-19
5.86657e-05, 5.90535e-09, 3.89832e-19
5.91406e-05, 5.76619e-09, 3.99369e-19
5.96194e-05, 5.63034e-09, 4.0914e-19
6.01021e-05, 5.49772e-09, 4.19151e-19
6.05886e-05, 5.36826e-09, 4.29404e-19
6.10791e-05, 5.24187e-09, 4.39909e-19
6.15736e-05, 5.11849e-09, 4.50672e-19
6.20721e-05, 4.99805e-09, 4.61698e-19
6.25746e-05, 4.88046e-09, 4.72992e-19
6.30812e-05, 4.76568e-09, 4.84564e-19
6.35919e-05, 4.65362e-09, 4.96418e-19
6.41067e-05, 4.54422e-09, 5.08561e-19
6.46257e-05, 4.43742e-09, 5.21002e-19
6.51489e-05, 4.33317e-09, 5.33747e-19
6.56763e-05, 4.23139e-09, 5.46803e-19
6.6208e-05, 4.13202e-09, 5.60179e-19
6.6744e-05, 4.03502e-09, 5.73881e-19
6.72843e-05, 3.94032e-09, 5.87918e-19
6.7829e-05, 3.84787e-09, 6.02298e-19
6.83782e-05, 3.75762e-09, 6.17032e-19
6.89317e-05, 3.66951e-09, 6.32123e-19
6.94898e-05, 3.58349e-09, 6.47585e-19
7.00524e-05, 3.49952e-09, 6.63425e-19
7.06195e-05, 3.41753e-09, 6.79651e-19
7.11912e-05, 3.3375e-09, 6.96273e-19
7.17675e-05, 3.25936e-09, 7.13301e-19
7.23485e-05, 3.18308e-09, 7.30746e-19
7.29342e-05, 3.10861e-09, 7.48617e-19
7.35247e-05, 3.0359e-09, 7.66927e-19
7.41199e-05, 2.96492e-09, 7.85682e-19
7.472e-05, 2.89563e-09, 8.04897e-19
7.53249e-05, 2.82797e-09, 8.2458e-19
7.59347e-05, 2.76192e-09, 8.44745e-19
7.65494e-05, 2.69744e-09, 8.654e-19
7.71692e-05, 2.63449e-09, 8.86565e-19
7.77939e-05, 2.57303e-09, 9.08242e-19
7.84237e-05, 2.51302e-09, 9.30451e-19
7.90586e-05, 2.45444e-09, 9.53202e-19
7.96986e-05, 2.39725e-09, 9.76508e-19
8.03438e-05, 2.34141e-09, 1.00038e-18
8.09943e-05, 2.28689e-09, 1.02485e-18
