f, omegaSens, omegaSW
1e-06, 0.00116723, 2.0318e-43
1.0081e-06, 0.00113933, 2.08157e-43
1.01626e-06, 0.0011121, 2.13253e-43
1.02448e-06, 0.00108552, 2.1847e-43
1.03278e-06, 0.00105958, 2.23823e-43
1.04114e-06, 0.00103426, 2.29302e-43
1.04957e-06, 0.00100954, 2.34917e-43
1.05806e-06, 0.000985415, 2.40664e-43
1.06663e-06, 0.000961864, 2.4656e-43
1.07527e-06, 0.000938877, 2.526e-43
1.08397e-06, 0.000916439, 2.58781e-43
1.09275e-06, 0.000894537, 2.6512e-43
1.10159e-06, 0.000873158, 2.71607e-43
1.11051e-06, 0.000852291, 2.78258e-43
1.1195e-06, 0.000831922, 2.85071e-43
1.12856e-06, 0.00081204, 2.92048e-43
1.1377e-06, 0.000792633, 2.99201e-43
1.14691e-06, 0.00077369, 3.06527e-43
1.1562e-06, 0.0007552, 3.14036e-43
1.16556e-06, 0.000737151, 3.21725e-43
1.17499e-06, 0.000719534, 3.29597e-43
1.1845e-06, 0.000702338, 3.37665e-43
1.19409e-06, 0.000685553, 3.45933e-43
1.20376e-06, 0.000669169, 3.54405e-43
1.21351e-06, 0.000653177, 3.63087e-43
1.22333e-06, 0.000637566, 3.71973e-43
1.23323e-06, 0.000622329, 3.81077e-43
1.24322e-06, 0.000607456, 3.90413e-43
1.25328e-06, 0.000592939, 3.99968e-43
1.26343e-06, 0.000578768, 4.09764e-43
1.27366e-06, 0.000564936, 4.19799e-43
1.28397e-06, 0.000551435, 4.30076e-43
1.29436e-06, 0.000538256, 4.40601e-43
1.30484e-06, 0.000525393, 4.5139e-43
1.31541e-06, 0.000512836, 4.62449e-43
1.32605e-06, 0.00050058, 4.73762e-43
1.33679e-06, 0.000488617, 4.85367e-43
1.34761e-06, 0.00047694, 4.97248e-43
1.35852e-06, 0.000465541, 5.09423e-43
1.36952e-06, 0.000454415, 5.21898e-43
1.38061e-06, 0.000443555, 5.34679e-43
1.39178e-06, 0.000432955, 5.47762e-43
1.40305e-06, 0.000422608, 5.61177e-43
1.41441e-06, 0.000412508, 5.74919e-43
1.42586e-06, 0.000402649, 5.88994e-43
1.4374e-06, 0.000393027, 6.03411e-43
1.44904e-06, 0.000383634, 6.18189e-43
1.46077e-06, 0.000374465, 6.33324e-43
1.4726e-06, 0.000365516, 6.48836e-43
1.48452e-06, 0.000356781, 6.6472e-43
1.49654e-06, 0.000348254, 6.80997e-43
1.50865e-06, 0.000339931, 6.97663e-43
1.52087e-06, 0.000331807, 7.14754e-43
1.53318e-06, 0.000323877, 7.32251e-43
1.54559e-06, 0.000316137, 7.50176e-43
1.5581e-06, 0.000308582, 7.6854e-43
1.57072e-06, 0.000301207, 7.87366e-43
1.58343e-06, 0.000294009, 8.06635e-43
1.59625e-06, 0.000286982, 8.26386e-43
1.60918e-06, 0.000280124, 8.46631e-43
1.6222e-06, 0.000273429, 8.67348e-43
1.63534e-06, 0.000266894, 8.88596e-43
1.64857e-06, 0.000260516, 9.10338e-43
1.66192e-06, 0.00025429, 9.32633e-43
1.67538e-06, 0.000248213, 9.55477e-43
1.68894e-06, 0.000242281, 9.78866e-43
1.70261e-06, 0.000236491, 1.00283e-42
1.7164e-06, 0.000230839, 1.02739e-42
1.73029e-06, 0.000225322, 1.05254e-42
1.7443e-06, 0.000219937, 1.07831e-42
1.75842e-06, 0.000214681, 1.10471e-42
1.77266e-06, 0.00020955, 1.13177e-42
1.78701e-06, 0.000204542, 1.15947e-42
1.80147e-06, 0.000199654, 1.18785e-42
1.81606e-06, 0.000194883, 1.21695e-42
1.83076e-06, 0.000190225, 1.24674e-42
1.84558e-06, 0.000185679, 1.27726e-42
1.86052e-06, 0.000181242, 1.30853e-42
1.87558e-06, 0.00017691, 1.34056e-42
1.89077e-06, 0.000172682, 1.3734e-42
1.90608e-06, 0.000168555, 1.40703e-42
1.92151e-06, 0.000164527, 1.44148e-42
1.93706e-06, 0.000160595, 1.47676e-42
1.95274e-06, 0.000156757, 1.51291e-42
1.96855e-06, 0.000153011, 1.54996e-42
1.98449e-06, 0.000149354, 1.58791e-42
2.00056e-06, 0.000145785, 1.6268e-42
2.01675e-06, 0.000142301, 1.66662e-42
2.03308e-06, 0.0001389, 1.70743e-42
2.04954e-06, 0.00013558, 1.74924e-42
2.06613e-06, 0.00013234, 1.79206e-42
2.08286e-06, 0.000129177, 1.83595e-42
2.09972e-06, 0.00012609, 1.8809e-42
2.11672e-06, 0.000123077, 1.92695e-42
2.13385e-06, 0.000120135, 1.97411e-42
2.15113e-06, 0.000117264, 2.02246e-42
2.16854e-06, 0.000114462, 2.07197e-42
2.1861e-06, 0.000111727, 2.12271e-42
2.2038e-06, 0.000109056, 2.17469e-42
2.22164e-06, 0.00010645, 2.22793e-42
2.23962e-06, 0.000103906, 2.28246e-42
2.25776e-06, 0.000101423, 2.33837e-42
2.27603e-06, 9.89991e-05, 2.3956e-42
2.29446e-06, 9.66331e-05, 2.45427e-42
2.31303e-06, 9.43237e-05, 2.51434e-42
2.33176e-06, 9.20695e-05, 2.57592e-42
2.35064e-06, 8.98692e-05, 2.639e-42
2.36967e-06, 8.77215e-05, 2.70361e-42
2.38885e-06, 8.56251e-05, 2.76979e-42
2.40819e-06, 8.35788e-05, 2.83761e-42
2.42769e-06, 8.15814e-05, 2.9071e-42
2.44734e-06, 7.96317e-05, 2.97827e-42
2.46715e-06, 7.77286e-05, 3.05117e-42
2.48713e-06, 7.5871e-05, 3.12591e-42
2.50726e-06, 7.40578e-05, 3.20242e-42
2.52756e-06, 7.2288e-05, 3.28084e-42
2.54802e-06, 7.05604e-05, 3.36116e-42
2.56865e-06, 6.88741e-05, 3.44346e-42
2.58944e-06, 6.72281e-05, 3.52775e-42
2.61041e-06, 6.56215e-05, 3.61415e-42
2.63154e-06, 6.40533e-05, 3.70263e-42
2.65284e-06, 6.25225e-05, 3.79327e-42
2.67432e-06, 6.10283e-05, 3.88616e-42
2.69597e-06, 5.95698e-05, 3.98131e-42
2.7178e-06, 5.81462e-05, 4.0788e-42
2.7398e-06, 5.67566e-05, 4.17866e-42
2.76198e-06, 5.54002e-05, 4.28097e-42
2.78434e-06, 5.40763e-05, 4.38578e-42
2.80688e-06, 5.27839e-05, 4.49316e-42
2.82961e-06, 5.15225e-05, 4.6032e-42
2.85251e-06, 5.02912e-05, 4.71587e-42
2.87561e-06, 4.90893e-05, 4.83137e-42
2.89889e-06, 4.79162e-05, 4.94966e-42
2.92235e-06, 4.67711e-05, 5.07081e-42
2.94601e-06, 4.56533e-05, 5.19497e-42
2.96986e-06, 4.45623e-05, 5.32217e-42
2.99391e-06, 4.34973e-05, 5.45251e-42
3.01814e-06, 4.24578e-05, 5.58597e-42
3.04258e-06, 4.14432e-05, 5.72277e-42
3.06721e-06, 4.04528e-05, 5.86288e-42
3.09204e-06, 3.9486e-05, 6.00642e-42
3.11707e-06, 3.85424e-05, 6.15347e-42
3.14231e-06, 3.76213e-05, 6.30416e-42
3.16775e-06, 3.67222e-05, 6.45852e-42
3.19339e-06, 3.58446e-05, 6.61662e-42
3.21924e-06, 3.4988e-05, 6.77861e-42
3.24531e-06, 3.41519e-05, 6.94463e-42
3.27158e-06, 3.33357e-05, 7.11464e-42
3.29806e-06, 3.25391e-05, 7.2888e-42
3.32476e-06, 3.17614e-05, 7.46726e-42
3.35168e-06, 3.10024e-05, 7.65012e-42
3.37881e-06, 3.02615e-05, 7.83739e-42
3.40617e-06, 2.95383e-05, 8.02933e-42
3.43374e-06, 2.88324e-05, 8.22589e-42
3.46154e-06, 2.81434e-05, 8.4273e-42
3.48957e-06, 2.74708e-05, 8.63368e-42
3.51782e-06, 2.68143e-05, 8.84507e-42
3.5463e-06, 2.61735e-05, 9.06164e-42
3.575e-06, 2.5548e-05, 9.28343e-42
3.60395e-06, 2.49375e-05, 9.51079e-42
3.63312e-06, 2.43415e-05, 9.7436e-42
3.66254e-06, 2.37598e-05, 9.98223e-42
3.69219e-06, 2.3192e-05, 1.02266e-41
3.72208e-06, 2.26378e-05, 1.0477e-41
3.75221e-06, 2.20968e-05, 1.07335e-41
3.78259e-06, 2.15687e-05, 1.09963e-41
3.81321e-06, 2.10533e-05, 1.12656e-41
3.84408e-06, 2.05502e-05, 1.15414e-41
3.8752e-06, 2.00591e-05, 1.1824e-41
3.90657e-06, 1.95797e-05, 1.21134e-41
3.9382e-06, 1.91118e-05, 1.24101e-41
3.97008e-06, 1.86551e-05, 1.27139e-41
4.00222e-06, 1.82093e-05, 1.30252e-41
4.03462e-06, 1.77741e-05, 1.33441e-41
4.06729e-06, 1.73494e-05, 1.36709e-41
4.10021e-06, 1.69348e-05, 1.40055e-41
4.13341e-06, 1.65301e-05, 1.43485e-41
4.16687e-06, 1.6135e-05, 1.46998e-41
4.2006e-06, 1.57495e-05, 1.50596e-41
4.23461e-06, 1.53731e-05, 1.54284e-41
4.26889e-06, 1.50057e-05, 1.58061e-41
4.30345e-06, 1.46471e-05, 1.61931e-41
4.33829e-06, 1.42971e-05, 1.65896e-41
4.37341e-06, 1.39554e-05, 1.69958e-41
4.40882e-06, 1.36219e-05, 1.7412e-41
4.44451e-06, 1.32964e-05, 1.78382e-41
4.48049e-06, 1.29787e-05, 1.8275e-41
4.51676e-06, 1.26685e-05, 1.87224e-41
4.55333e-06, 1.23658e-05, 1.91808e-41
4.59019e-06, 1.20703e-05, 1.96504e-41
4.62735e-06, 1.17818e-05, 2.01316e-41
4.66481e-06, 1.15003e-05, 2.06244e-41
4.70258e-06, 1.12255e-05, 2.11295e-41
4.74065e-06, 1.09572e-05, 2.16468e-41
4.77903e-06, 1.06954e-05, 2.21768e-41
4.81772e-06, 1.04398e-05, 2.27198e-41
4.85672e-06, 1.01903e-05, 2.32761e-41
4.89604e-06, 9.94679e-06, 2.3846e-41
4.93568e-06, 9.7091e-06, 2.44299e-41
4.97563e-06, 9.47708e-06, 2.50279e-41
5.01592e-06, 9.25061e-06, 2.56408e-41
5.05652e-06, 9.02956e-06, 2.62685e-41
5.09746e-06, 8.81378e-06, 2.69117e-41
5.13873e-06, 8.60316e-06, 2.75707e-41
5.18033e-06, 8.39758e-06, 2.82457e-41
5.22227e-06, 8.19691e-06, 2.89373e-41
5.26454e-06, 8.00103e-06, 2.96457e-41
5.30716e-06, 7.80984e-06, 3.03716e-41
5.35013e-06, 7.62321e-06, 3.11153e-41
5.39344e-06, 7.44104e-06, 3.1877e-41
5.4371e-06, 7.26323e-06, 3.26575e-41
5.48112e-06, 7.08967e-06, 3.34571e-41
5.52549e-06, 6.92025e-06, 3.42762e-41
5.57023e-06, 6.75489e-06, 3.51156e-41
5.61532e-06, 6.59347e-06, 3.59753e-41
5.66078e-06, 6.43592e-06, 3.68561e-41
5.70661e-06, 6.28213e-06, 3.77585e-41
5.75281e-06, 6.13201e-06, 3.8683e-41
5.79938e-06, 5.98548e-06, 3.96301e-41
5.84633e-06, 5.84245e-06, 4.06004e-41
5.89366e-06, 5.70284e-06, 4.15945e-41
5.94137e-06, 5.56657e-06, 4.26128e-41
5.98947e-06, 5.43355e-06, 4.36562e-41
6.03796e-06, 5.30372e-06, 4.47251e-41
6.08684e-06, 5.17698e-06, 4.58201e-41
6.13612e-06, 5.05328e-06, 4.6942e-41
6.1858e-06, 4.93253e-06, 4.80915e-41
6.23588e-06, 4.81466e-06, 4.9269e-41
6.28636e-06, 4.69962e-06, 5.04752e-41
6.33725e-06, 4.58732e-06, 5.1711e-41
6.38856e-06, 4.4777e-06, 5.29772e-41
6.44028e-06, 4.37071e-06, 5.42744e-41
6.49241e-06, 4.26627e-06, 5.5603e-41
6.54497e-06, 4.16433e-06, 5.69644e-41
6.59796e-06, 4.06482e-06, 5.83592e-41
6.65138e-06, 3.9677e-06, 5.97882e-41
6.70522e-06, 3.87289e-06, 6.12519e-41
6.75951e-06, 3.78035e-06, 6.27518e-41
6.81423e-06, 3.69002e-06, 6.42881e-41
6.86939e-06, 3.60185e-06, 6.5862e-41
6.92501e-06, 3.51578e-06, 6.74748e-41
6.98107e-06, 3.43178e-06, 6.91268e-41
7.03759e-06, 3.34978e-06, 7.08194e-41
7.09456e-06, 3.26974e-06, 7.25532e-41
7.152e-06, 3.19161e-06, 7.43298e-41
7.2099e-06, 3.11535e-06, 7.61497e-41
7.26826e-06, 3.04091e-06, 7.80139e-41
7.32711e-06, 2.96825e-06, 7.99242e-41
7.38642e-06, 2.89733e-06, 8.18809e-41
7.44622e-06, 2.8281e-06, 8.38857e-41
7.5065e-06, 2.76053e-06, 8.59395e-41
7.56727e-06, 2.69457e-06, 8.80437e-41
7.62854e-06, 2.63019e-06, 9.01996e-41
7.69029e-06, 2.56735e-06, 9.24078e-41
7.75255e-06, 2.506e-06, 9.46704e-41
7.81531e-06, 2.44613e-06, 9.69882e-41
7.87858e-06, 2.38768e-06, 9.93629e-41
7.94237e-06, 2.33063e-06, 1.01796e-40
8.00667e-06, 2.27495e-06, 1.04288e-40
8.07149e-06, 2.22059e-06, 1.06842e-40
8.13683e-06, 2.16754e-06, 1.09458e-40
8.2027e-06, 2.11575e-06, 1.12138e-40
8.26911e-06, 2.0652e-06, 1.14883e-40
8.33605e-06, 2.01586e-06, 1.17696e-40
8.40354e-06, 1.96769e-06, 1.20578e-40
8.47157e-06, 1.92068e-06, 1.2353e-40
8.54015e-06, 1.87479e-06, 1.26554e-40
8.60929e-06, 1.83e-06, 1.29653e-40
8.67899e-06, 1.78628e-06, 1.32827e-40
8.74925e-06, 1.7436e-06, 1.3608e-40
8.82008e-06, 1.70195e-06, 1.39411e-40
8.89149e-06, 1.66128e-06, 1.42825e-40
8.96347e-06, 1.62159e-06, 1.46322e-40
9.03604e-06, 1.58285e-06, 1.49905e-40
9.10919e-06, 1.54504e-06, 1.53575e-40
9.18293e-06, 1.50812e-06, 1.57335e-40
9.25728e-06, 1.47209e-06, 1.61187e-40
9.33222e-06, 1.43693e-06, 1.65134e-40
9.40777e-06, 1.4026e-06, 1.69177e-40
9.48393e-06, 1.36909e-06, 1.73319e-40
9.56071e-06, 1.33638e-06, 1.77562e-40
9.63811e-06, 1.30445e-06, 1.8191e-40
9.71614e-06, 1.27329e-06, 1.86364e-40
9.7948e-06, 1.24287e-06, 1.90927e-40
9.87409e-06, 1.21318e-06, 1.95601e-40
9.95403e-06, 1.1842e-06, 2.00391e-40
1.00346e-05, 1.15591e-06, 2.05296e-40
1.01159e-05, 1.1283e-06, 2.10327e-40
1.01977e-05, 1.10134e-06, 2.1547e-40
1.02803e-05, 1.07503e-06, 2.20749e-40
1.03635e-05, 1.04935e-06, 2.26152e-40
1.04474e-05, 1.02428e-06, 2.31689e-40
1.0532e-05, 9.99816e-07, 2.37363e-40
1.06173e-05, 9.75932e-07, 2.43177e-40
1.07032e-05, 9.52619e-07, 2.49127e-40
1.07899e-05, 9.29863e-07, 2.55231e-40
1.08772e-05, 9.07651e-07, 2.61476e-40
1.09653e-05, 8.8597e-07, 2.67881e-40
1.10541e-05, 8.64807e-07, 2.74442e-40
1.11435e-05, 8.44149e-07, 2.81155e-40
1.12338e-05, 8.23985e-07, 2.88045e-40
1.13247e-05, 8.04303e-07, 2.95094e-40
1.14164e-05, 7.85091e-07, 3.02321e-40
1.15088e-05, 7.66339e-07, 3.09721e-40
1.1602e-05, 7.48034e-07, 3.17307e-40
1.16959e-05, 7.30167e-07, 3.25073e-40
1.17906e-05, 7.12726e-07, 3.33034e-40
1.1886e-05, 6.95703e-07, 3.41183e-40
1.19823e-05, 6.79086e-07, 3.49543e-40
1.20793e-05, 6.62866e-07, 3.58101e-40
1.21771e-05, 6.47034e-07, 3.6687e-40
1.22757e-05, 6.3158e-07, 3.75854e-40
1.2375e-05, 6.16495e-07, 3.85049e-40
1.24752e-05, 6.01771e-07, 3.94478e-40
1.25762e-05, 5.87398e-07, 4.04137e-40
1.2678e-05, 5.73369e-07, 4.14031e-40
1.27807e-05, 5.59675e-07, 4.24174e-40
1.28841e-05, 5.46309e-07, 4.34553e-40
1.29884e-05, 5.33261e-07, 4.45192e-40
1.30936e-05, 5.20526e-07, 4.56097e-40
1.31996e-05, 5.08095e-07, 4.67264e-40
1.33064e-05, 4.95961e-07, 4.78699e-40
1.34142e-05, 4.84116e-07, 4.90427e-40
1.35228e-05, 4.72555e-07, 5.02435e-40
1.36322e-05, 4.6127e-07, 5.14729e-40
1.37426e-05, 4.50255e-07, 5.27336e-40
1.38539e-05, 4.39502e-07, 5.40252e-40
1.3966e-05, 4.29007e-07, 5.53473e-40
1.40791e-05, 4.18762e-07, 5.67029e-40
1.41931e-05, 4.08763e-07, 5.80914e-40
1.4308e-05, 3.99002e-07, 5.95137e-40
1.44238e-05, 3.89474e-07, 6.09705e-40
1.45406e-05, 3.80174e-07, 6.24637e-40
1.46583e-05, 3.71096e-07, 6.39928e-40
1.47769e-05, 3.62235e-07, 6.55587e-40
1.48966e-05, 3.53586e-07, 6.71648e-40
1.50172e-05, 3.45144e-07, 6.88093e-40
1.51388e-05, 3.36903e-07, 7.04944e-40
1.52613e-05, 3.28859e-07, 7.22196e-40
1.53849e-05, 3.21007e-07, 7.39885e-40
1.55094e-05, 3.13343e-07, 7.57993e-40
1.5635e-05, 3.05861e-07, 7.76558e-40
1.57615e-05, 2.98559e-07, 7.9556e-40
1.58891e-05, 2.91431e-07, 8.15039e-40
1.60178e-05, 2.84474e-07, 8.35005e-40
1.61475e-05, 2.77682e-07, 8.55453e-40
1.62782e-05, 2.71053e-07, 8.76394e-40
1.641e-05, 2.64582e-07, 8.97855e-40
1.65428e-05, 2.58266e-07, 9.1983e-40
1.66767e-05, 2.52101e-07, 9.42347e-40
1.68117e-05, 2.46083e-07, 9.65418e-40
1.69478e-05, 2.40208e-07, 9.89055e-40
1.70851e-05, 2.34474e-07, 1.01329e-39
1.72234e-05, 2.28878e-07, 1.03809e-39
1.73628e-05, 2.23414e-07, 1.06351e-39
1.75034e-05, 2.18082e-07, 1.08955e-39
1.76451e-05, 2.12876e-07, 1.11623e-39
1.77879e-05, 2.07795e-07, 1.14355e-39
1.79319e-05, 2.02836e-07, 1.17155e-39
1.80771e-05, 1.97995e-07, 1.20024e-39
1.82234e-05, 1.93269e-07, 1.22961e-39
1.8371e-05, 1.88657e-07, 1.25973e-39
1.85197e-05, 1.84154e-07, 1.29057e-39
1.86696e-05, 1.79759e-07, 1.32216e-39
1.88208e-05, 1.75469e-07, 1.35455e-39
1.89731e-05, 1.71282e-07, 1.3877e-39
1.91267e-05, 1.67195e-07, 1.42168e-39
1.92816e-05, 1.63205e-07, 1.4565e-39
1.94377e-05, 1.5931e-07, 1.49216e-39
1.9595e-05, 1.55509e-07, 1.52868e-39
1.97537e-05, 1.51798e-07, 1.56612e-39
1.99136e-05, 1.48176e-07, 1.60446e-39
2.00748e-05, 1.44641e-07, 1.64374e-39
2.02373e-05, 1.4119e-07, 1.68398e-39
2.04012e-05, 1.37821e-07, 1.72523e-39
2.05663e-05, 1.34533e-07, 1.76746e-39
2.07328e-05, 1.31324e-07, 1.81073e-39
2.09007e-05, 1.28191e-07, 1.85508e-39
2.10699e-05, 1.25133e-07, 1.9005e-39
2.12404e-05, 1.22148e-07, 1.94701e-39
2.14124e-05, 1.19234e-07, 1.99469e-39
2.15857e-05, 1.1639e-07, 2.04352e-39
2.17605e-05, 1.13614e-07, 2.09357e-39
2.19367e-05, 1.10904e-07, 2.14484e-39
2.21143e-05, 1.08258e-07, 2.19735e-39
2.22933e-05, 1.05676e-07, 2.25115e-39
2.24738e-05, 1.03156e-07, 2.30627e-39
2.26557e-05, 1.00696e-07, 2.36272e-39
2.28391e-05, 9.82944e-08, 2.42057e-39
2.3024e-05, 9.59503e-08, 2.47983e-39
2.32104e-05, 9.36622e-08, 2.54055e-39
2.33983e-05, 9.14288e-08, 2.60276e-39
2.35877e-05, 8.92487e-08, 2.66647e-39
2.37787e-05, 8.71206e-08, 2.73177e-39
2.39712e-05, 8.50434e-08, 2.79866e-39
2.41653e-05, 8.30158e-08, 2.86719e-39
2.43609e-05, 8.10366e-08, 2.93738e-39
2.45581e-05, 7.91046e-08, 3.00929e-39
2.47569e-05, 7.72188e-08, 3.08297e-39
2.49574e-05, 7.5378e-08, 3.15848e-39
2.51594e-05, 7.35812e-08, 3.2358e-39
2.53631e-05, 7.18273e-08, 3.31503e-39
2.55684e-05, 7.01153e-08, 3.39618e-39
2.57754e-05, 6.84441e-08, 3.47934e-39
2.59841e-05, 6.68128e-08, 3.56454e-39
2.61944e-05, 6.52205e-08, 3.65179e-39
2.64065e-05, 6.36662e-08, 3.74122e-39
2.66203e-05, 6.21491e-08, 3.83283e-39
2.68358e-05, 6.06681e-08, 3.92667e-39
2.7053e-05, 5.92225e-08, 4.02278e-39
2.72721e-05, 5.78114e-08, 4.12132e-39
2.74928e-05, 5.64341e-08, 4.22219e-39
2.77154e-05, 5.50895e-08, 4.32558e-39
2.79398e-05, 5.37771e-08, 4.4315e-39
2.8166e-05, 5.24961e-08, 4.54e-39
2.8394e-05, 5.12456e-08, 4.65115e-39
2.86239e-05, 5.00249e-08, 4.76504e-39
2.88556e-05, 4.88334e-08, 4.8817e-39
2.90892e-05, 4.76704e-08, 5.00122e-39
2.93247e-05, 4.65351e-08, 5.12367e-39
2.95621e-05, 4.54269e-08, 5.24912e-39
2.98014e-05, 4.43451e-08, 5.37762e-39
3.00427e-05, 4.32892e-08, 5.50931e-39
3.02859e-05, 4.22585e-08, 5.64419e-39
3.05311e-05, 4.12524e-08, 5.7824e-39
3.07783e-05, 4.02703e-08, 5.92399e-39
3.10274e-05, 3.93116e-08, 6.06899e-39
3.12786e-05, 3.83759e-08, 6.21759e-39
3.15318e-05, 3.74624e-08, 6.36981e-39
3.17871e-05, 3.65708e-08, 6.52579e-39
3.20445e-05, 3.57004e-08, 6.68561e-39
3.23039e-05, 3.48508e-08, 6.84929e-39
3.25654e-05, 3.40215e-08, 7.01697e-39
3.2829e-05, 3.3212e-08, 7.18875e-39
3.30948e-05, 3.24218e-08, 7.36478e-39
3.33627e-05, 3.16504e-08, 7.54508e-39
3.36328e-05, 3.08975e-08, 7.72982e-39
3.39051e-05, 3.01625e-08, 7.91909e-39
3.41796e-05, 2.94451e-08, 8.113e-39
3.44563e-05, 2.87447e-08, 8.31163e-39
3.47352e-05, 2.80611e-08, 8.5151e-39
3.50165e-05, 2.73938e-08, 8.72366e-39
3.52999e-05, 2.67424e-08, 8.93719e-39
3.55857e-05, 2.61066e-08, 9.15602e-39
3.58738e-05, 2.54859e-08, 9.38021e-39
3.61642e-05, 2.48801e-08, 9.60986e-39
3.6457e-05, 2.42887e-08, 9.84517e-39
3.67521e-05, 2.37114e-08, 1.00862e-38
3.70497e-05, 2.31478e-08, 1.03332e-38
3.73496e-05, 2.25978e-08, 1.05862e-38
3.7652e-05, 2.20608e-08, 1.08454e-38
3.79568e-05, 2.15366e-08, 1.11109e-38
3.82641e-05, 2.1025e-08, 1.1383e-38
3.85739e-05, 2.05255e-08, 1.16617e-38
3.88861e-05, 2.0038e-08, 1.19471e-38
3.9201e-05, 1.95621e-08, 1.22397e-38
3.95183e-05, 1.90975e-08, 1.25394e-38
3.98382e-05, 1.8644e-08, 1.28463e-38
4.01608e-05, 1.82014e-08, 1.3161e-38
4.04859e-05, 1.77693e-08, 1.34832e-38
4.08136e-05, 1.73475e-08, 1.38132e-38
4.11441e-05, 1.69357e-08, 1.41515e-38
4.14771e-05, 1.65338e-08, 1.44979e-38
4.18129e-05, 1.61414e-08, 1.48529e-38
4.21514e-05, 1.57584e-08, 1.52166e-38
4.24927e-05, 1.53846e-08, 1.55892e-38
4.28367e-05, 1.50196e-08, 1.59709e-38
4.31835e-05, 1.46634e-08, 1.63619e-38
4.35331e-05, 1.43156e-08, 1.67625e-38
4.38855e-05, 1.39761e-08, 1.71729e-38
4.42408e-05, 1.36448e-08, 1.75934e-38
4.4599e-05, 1.33213e-08, 1.80242e-38
4.496e-05, 1.30055e-08, 1.84654e-38
4.5324e-05, 1.26973e-08, 1.89176e-38
4.56909e-05, 1.23964e-08, 1.93807e-38
4.60608e-05, 1.21026e-08, 1.98552e-38
4.64337e-05, 1.18159e-08, 2.03414e-38
4.68096e-05, 1.1536e-08, 2.08394e-38
4.71886e-05, 1.12628e-08, 2.13497e-38
4.75706e-05, 1.09961e-08, 2.18724e-38
4.79557e-05, 1.07357e-08, 2.24079e-38
4.8344e-05, 1.04816e-08, 2.29566e-38
4.87353e-05, 1.02335e-08, 2.35186e-38
4.91299e-05, 9.99126e-09, 2.40945e-38
4.95276e-05, 9.75483e-09, 2.46844e-38
4.99286e-05, 9.52404e-09, 2.52888e-38
5.03328e-05, 9.29874e-09, 2.5908e-38
5.07403e-05, 9.07881e-09, 2.65424e-38
5.1151e-05, 8.86412e-09, 2.71921e-38
5.15651e-05, 8.65454e-09, 2.78579e-38
5.19826e-05, 8.44995e-09, 2.854e-38
5.24034e-05, 8.25023e-09, 2.92388e-38
5.28277e-05, 8.05527e-09, 2.99547e-38
5.32553e-05, 7.86495e-09, 3.0688e-38
5.36865e-05, 7.67916e-09, 3.14395e-38
5.41211e-05, 7.49779e-09, 3.22092e-38
5.45593e-05, 7.32074e-09, 3.29979e-38
5.50009e-05, 7.14791e-09, 3.38057e-38
5.54462e-05, 6.97918e-09, 3.46335e-38
5.58951e-05, 6.81448e-09, 3.54815e-38
5.63476e-05, 6.65369e-09, 3.63502e-38
5.68038e-05, 6.49673e-09, 3.72402e-38
5.72636e-05, 6.3435e-09, 3.81519e-38
5.77272e-05, 6.19392e-09, 3.90861e-38
5.81946e-05, 6.04789e-09, 4.00432e-38
5.86657e-05, 5.90535e-09, 4.10235e-38
5.91406e-05, 5.76619e-09, 4.20279e-38
5.96194e-05, 5.63034e-09, 4.30569e-38
6.01021e-05, 5.49772e-09, 4.41112e-38
6.05886e-05, 5.36826e-09, 4.51911e-38
6.10791e-05, 5.24187e-09, 4.62976e-38
6.15736e-05, 5.11849e-09, 4.74312e-38
6.20721e-05, 4.99805e-09, 4.85926e-38
6.25746e-05, 4.88046e-09, 4.97823e-38
6.30812e-05, 4.76568e-09, 5.10012e-38
6.35919e-05, 4.65362e-09, 5.22499e-38
6.41067e-05, 4.54422e-09, 5.35292e-38
6.46257e-05, 4.43742e-09, 5.48398e-38
6.51489e-05, 4.33317e-09, 5.61826e-38
6.56763e-05, 4.23139e-09, 5.75581e-38
6.6208e-05, 4.13202e-09, 5.89674e-38
6.6744e-05, 4.03502e-09, 6.04112e-38
6.72843e-05, 3.94032e-09, 6.18902e-38
6.7829e-05, 3.84787e-09, 6.34055e-38
6.83782e-05, 3.75762e-09, 6.49581e-38
6.89317e-05, 3.66951e-09, 6.65484e-38
6.94898e-05, 3.58349e-09, 6.81779e-38
7.00524e-05, 3.49952e-09, 6.98473e-38
7.06195e-05, 3.41753e-09, 7.15574e-38
7.11912e-05, 3.3375e-09, 7.33093e-38
7.17675e-05, 3.25936e-09, 7.51041e-38
7.23485e-05, 3.18308e-09, 7.6943e-38
7.29342e-05, 3.10861e-09, 7.88268e-38
7.35247e-05, 3.0359e-09, 8.0757e-38
7.41199e-05, 2.96492e-09, 8.27342e-38
7.472e-05, 2.89563e-09, 8.476e-38
7.53249e-05, 2.82797e-09, 8.68353e-38
7.59347e-05, 2.76192e-09, 8.89613e-38
7.65494e-05, 2.69744e-09, 9.11393e-38
7.71692e-05, 2.63449e-09, 9.33711e-38
7.77939e-05, 2.57303e-09, 9.56571e-38
7.84237e-05, 2.51302e-09, 9.79992e-38
7.90586e-05, 2.45444e-09, 1.00399e-37
7.96986e-05, 2.39725e-09, 1.02857e-37
8.03438e-05, 2.34141e-09, 1.05375e-37
8.09943e-05, 2.28689e-09, 1.07955e-37
