f, omegaSens, omegaSW
1e-06, 0.00116723, 2.45057e-50
1.0081e-06, 0.00113933, 2.5106e-50
1.01626e-06, 0.0011121, 2.57206e-50
1.02448e-06, 0.00108552, 2.63498e-50
1.03278e-06, 0.00105958, 2.69954e-50
1.04114e-06, 0.00103426, 2.76563e-50
1.04957e-06, 0.00100954, 2.83335e-50
1.05806e-06, 0.000985415, 2.90267e-50
1.06663e-06, 0.000961864, 2.97377e-50
1.07527e-06, 0.000938877, 3.04663e-50
1.08397e-06, 0.000916439, 3.12118e-50
1.09275e-06, 0.000894537, 3.19764e-50
1.10159e-06, 0.000873158, 3.27587e-50
1.11051e-06, 0.000852291, 3.35609e-50
1.1195e-06, 0.000831922, 3.43826e-50
1.12856e-06, 0.00081204, 3.52242e-50
1.1377e-06, 0.000792633, 3.60869e-50
1.14691e-06, 0.00077369, 3.69704e-50
1.1562e-06, 0.0007552, 3.78761e-50
1.16556e-06, 0.000737151, 3.88035e-50
1.17499e-06, 0.000719534, 3.97529e-50
1.1845e-06, 0.000702338, 4.0726e-50
1.19409e-06, 0.000685553, 4.17232e-50
1.20376e-06, 0.000669169, 4.27451e-50
1.21351e-06, 0.000653177, 4.37922e-50
1.22333e-06, 0.000637566, 4.4864e-50
1.23323e-06, 0.000622329, 4.5962e-50
1.24322e-06, 0.000607456, 4.7088e-50
1.25328e-06, 0.000592939, 4.82404e-50
1.26343e-06, 0.000578768, 4.9422e-50
1.27366e-06, 0.000564936, 5.06322e-50
1.28397e-06, 0.000551435, 5.18718e-50
1.29436e-06, 0.000538256, 5.31413e-50
1.30484e-06, 0.000525393, 5.44425e-50
1.31541e-06, 0.000512836, 5.57763e-50
1.32605e-06, 0.00050058, 5.71408e-50
1.33679e-06, 0.000488617, 5.85405e-50
1.34761e-06, 0.00047694, 5.99735e-50
1.35852e-06, 0.000465541, 6.14419e-50
1.36952e-06, 0.000454415, 6.29465e-50
1.38061e-06, 0.000443555, 6.44881e-50
1.39178e-06, 0.000432955, 6.60661e-50
1.40305e-06, 0.000422608, 6.7684e-50
1.41441e-06, 0.000412508, 6.93414e-50
1.42586e-06, 0.000402649, 7.10391e-50
1.4374e-06, 0.000393027, 7.27779e-50
1.44904e-06, 0.000383634, 7.45603e-50
1.46077e-06, 0.000374465, 7.63857e-50
1.4726e-06, 0.000365516, 7.82566e-50
1.48452e-06, 0.000356781, 8.01724e-50
1.49654e-06, 0.000348254, 8.21356e-50
1.50865e-06, 0.000339931, 8.41457e-50
1.52087e-06, 0.000331807, 8.62071e-50
1.53318e-06, 0.000323877, 8.83174e-50
1.54559e-06, 0.000316137, 9.04794e-50
1.5581e-06, 0.000308582, 9.26942e-50
1.57072e-06, 0.000301207, 9.49649e-50
1.58343e-06, 0.000294009, 9.72889e-50
1.59625e-06, 0.000286982, 9.96711e-50
1.60918e-06, 0.000280124, 1.02113e-49
1.6222e-06, 0.000273429, 1.04612e-49
1.63534e-06, 0.000266894, 1.07174e-49
1.64857e-06, 0.000260516, 1.09797e-49
1.66192e-06, 0.00025429, 1.12486e-49
1.67538e-06, 0.000248213, 1.15241e-49
1.68894e-06, 0.000242281, 1.18062e-49
1.70261e-06, 0.000236491, 1.20952e-49
1.7164e-06, 0.000230839, 1.23915e-49
1.73029e-06, 0.000225322, 1.26947e-49
1.7443e-06, 0.000219937, 1.30056e-49
1.75842e-06, 0.000214681, 1.3324e-49
1.77266e-06, 0.00020955, 1.36503e-49
1.78701e-06, 0.000204542, 1.39845e-49
1.80147e-06, 0.000199654, 1.43268e-49
1.81606e-06, 0.000194883, 1.46777e-49
1.83076e-06, 0.000190225, 1.5037e-49
1.84558e-06, 0.000185679, 1.54051e-49
1.86052e-06, 0.000181242, 1.57823e-49
1.87558e-06, 0.00017691, 1.61686e-49
1.89077e-06, 0.000172682, 1.65647e-49
1.90608e-06, 0.000168555, 1.69703e-49
1.92151e-06, 0.000164527, 1.73858e-49
1.93706e-06, 0.000160595, 1.78113e-49
1.95274e-06, 0.000156757, 1.82474e-49
1.96855e-06, 0.000153011, 1.86942e-49
1.98449e-06, 0.000149354, 1.9152e-49
2.00056e-06, 0.000145785, 1.9621e-49
2.01675e-06, 0.000142301, 2.01012e-49
2.03308e-06, 0.0001389, 2.05935e-49
2.04954e-06, 0.00013558, 2.10977e-49
2.06613e-06, 0.00013234, 2.16142e-49
2.08286e-06, 0.000129177, 2.21435e-49
2.09972e-06, 0.00012609, 2.26856e-49
2.11672e-06, 0.000123077, 2.32411e-49
2.13385e-06, 0.000120135, 2.38099e-49
2.15113e-06, 0.000117264, 2.43931e-49
2.16854e-06, 0.000114462, 2.49902e-49
2.1861e-06, 0.000111727, 2.56022e-49
2.2038e-06, 0.000109056, 2.62291e-49
2.22164e-06, 0.00010645, 2.68712e-49
2.23962e-06, 0.000103906, 2.7529e-49
2.25776e-06, 0.000101423, 2.82033e-49
2.27603e-06, 9.89991e-05, 2.88935e-49
2.29446e-06, 9.66331e-05, 2.96011e-49
2.31303e-06, 9.43237e-05, 3.03257e-49
2.33176e-06, 9.20695e-05, 3.10683e-49
2.35064e-06, 8.98692e-05, 3.18291e-49
2.36967e-06, 8.77215e-05, 3.26085e-49
2.38885e-06, 8.56251e-05, 3.34067e-49
2.40819e-06, 8.35788e-05, 3.42246e-49
2.42769e-06, 8.15814e-05, 3.50628e-49
2.44734e-06, 7.96317e-05, 3.59211e-49
2.46715e-06, 7.77286e-05, 3.68005e-49
2.48713e-06, 7.5871e-05, 3.77018e-49
2.50726e-06, 7.40578e-05, 3.86247e-49
2.52756e-06, 7.2288e-05, 3.95705e-49
2.54802e-06, 7.05604e-05, 4.05392e-49
2.56865e-06, 6.88741e-05, 4.15319e-49
2.58944e-06, 6.72281e-05, 4.25485e-49
2.61041e-06, 6.56215e-05, 4.35906e-49
2.63154e-06, 6.40533e-05, 4.46577e-49
2.65284e-06, 6.25225e-05, 4.57509e-49
2.67432e-06, 6.10283e-05, 4.68713e-49
2.69597e-06, 5.95698e-05, 4.80189e-49
2.7178e-06, 5.81462e-05, 4.91948e-49
2.7398e-06, 5.67566e-05, 5.03992e-49
2.76198e-06, 5.54002e-05, 5.16331e-49
2.78434e-06, 5.40763e-05, 5.28973e-49
2.80688e-06, 5.27839e-05, 5.41924e-49
2.82961e-06, 5.15225e-05, 5.55196e-49
2.85251e-06, 5.02912e-05, 5.68785e-49
2.87561e-06, 4.90893e-05, 5.82716e-49
2.89889e-06, 4.79162e-05, 5.96983e-49
2.92235e-06, 4.67711e-05, 6.11594e-49
2.94601e-06, 4.56533e-05, 6.2657e-49
2.96986e-06, 4.45623e-05, 6.41911e-49
2.99391e-06, 4.34973e-05, 6.57632e-49
3.01814e-06, 4.24578e-05, 6.73728e-49
3.04258e-06, 4.14432e-05, 6.90228e-49
3.06721e-06, 4.04528e-05, 7.07127e-49
3.09204e-06, 3.9486e-05, 7.24439e-49
3.11707e-06, 3.85424e-05, 7.42175e-49
3.14231e-06, 3.76213e-05, 7.6035e-49
3.16775e-06, 3.67222e-05, 7.78967e-49
3.19339e-06, 3.58446e-05, 7.98036e-49
3.21924e-06, 3.4988e-05, 8.17573e-49
3.24531e-06, 3.41519e-05, 8.37597e-49
3.27158e-06, 3.33357e-05, 8.58103e-49
3.29806e-06, 3.25391e-05, 8.79108e-49
3.32476e-06, 3.17614e-05, 9.00632e-49
3.35168e-06, 3.10024e-05, 9.22687e-49
3.37881e-06, 3.02615e-05, 9.45275e-49
3.40617e-06, 2.95383e-05, 9.68424e-49
3.43374e-06, 2.88324e-05, 9.92131e-49
3.46154e-06, 2.81434e-05, 1.01642e-48
3.48957e-06, 2.74708e-05, 1.04132e-48
3.51782e-06, 2.68143e-05, 1.06681e-48
3.5463e-06, 2.61735e-05, 1.09293e-48
3.575e-06, 2.5548e-05, 1.11968e-48
3.60395e-06, 2.49375e-05, 1.1471e-48
3.63312e-06, 2.43415e-05, 1.17518e-48
3.66254e-06, 2.37598e-05, 1.20396e-48
3.69219e-06, 2.3192e-05, 1.23344e-48
3.72208e-06, 2.26378e-05, 1.26364e-48
3.75221e-06, 2.20968e-05, 1.29458e-48
3.78259e-06, 2.15687e-05, 1.32628e-48
3.81321e-06, 2.10533e-05, 1.35875e-48
3.84408e-06, 2.05502e-05, 1.39201e-48
3.8752e-06, 2.00591e-05, 1.4261e-48
3.90657e-06, 1.95797e-05, 1.46101e-48
3.9382e-06, 1.91118e-05, 1.49679e-48
3.97008e-06, 1.86551e-05, 1.53343e-48
4.00222e-06, 1.82093e-05, 1.57098e-48
4.03462e-06, 1.77741e-05, 1.60944e-48
4.06729e-06, 1.73494e-05, 1.64885e-48
4.10021e-06, 1.69348e-05, 1.68922e-48
4.13341e-06, 1.65301e-05, 1.73058e-48
4.16687e-06, 1.6135e-05, 1.77295e-48
4.2006e-06, 1.57495e-05, 1.81635e-48
4.23461e-06, 1.53731e-05, 1.86083e-48
4.26889e-06, 1.50057e-05, 1.90639e-48
4.30345e-06, 1.46471e-05, 1.95307e-48
4.33829e-06, 1.42971e-05, 2.00089e-48
4.37341e-06, 1.39554e-05, 2.04987e-48
4.40882e-06, 1.36219e-05, 2.10007e-48
4.44451e-06, 1.32964e-05, 2.15148e-48
4.48049e-06, 1.29787e-05, 2.20416e-48
4.51676e-06, 1.26685e-05, 2.25812e-48
4.55333e-06, 1.23658e-05, 2.31342e-48
4.59019e-06, 1.20703e-05, 2.37006e-48
4.62735e-06, 1.17818e-05, 2.42808e-48
4.66481e-06, 1.15003e-05, 2.48753e-48
4.70258e-06, 1.12255e-05, 2.54844e-48
4.74065e-06, 1.09572e-05, 2.61084e-48
4.77903e-06, 1.06954e-05, 2.67477e-48
4.81772e-06, 1.04398e-05, 2.74026e-48
4.85672e-06, 1.01903e-05, 2.80735e-48
4.89604e-06, 9.94679e-06, 2.87608e-48
4.93568e-06, 9.7091e-06, 2.94651e-48
4.97563e-06, 9.47708e-06, 3.01864e-48
5.01592e-06, 9.25061e-06, 3.09256e-48
5.05652e-06, 9.02956e-06, 3.16827e-48
5.09746e-06, 8.81378e-06, 3.24585e-48
5.13873e-06, 8.60316e-06, 3.32532e-48
5.18033e-06, 8.39758e-06, 3.40674e-48
5.22227e-06, 8.19691e-06, 3.49015e-48
5.26454e-06, 8.00103e-06, 3.57559e-48
5.30716e-06, 7.80984e-06, 3.66314e-48
5.35013e-06, 7.62321e-06, 3.75284e-48
5.39344e-06, 7.44104e-06, 3.84472e-48
5.4371e-06, 7.26323e-06, 3.93884e-48
5.48112e-06, 7.08967e-06, 4.03529e-48
5.52549e-06, 6.92025e-06, 4.13408e-48
5.57023e-06, 6.75489e-06, 4.23532e-48
5.61532e-06, 6.59347e-06, 4.33901e-48
5.66078e-06, 6.43592e-06, 4.44524e-48
5.70661e-06, 6.28213e-06, 4.55409e-48
5.75281e-06, 6.13201e-06, 4.66559e-48
5.79938e-06, 5.98548e-06, 4.77982e-48
5.84633e-06, 5.84245e-06, 4.89685e-48
5.89366e-06, 5.70284e-06, 5.01674e-48
5.94137e-06, 5.56657e-06, 5.13957e-48
5.98947e-06, 5.43355e-06, 5.26541e-48
6.03796e-06, 5.30372e-06, 5.39433e-48
6.08684e-06, 5.17698e-06, 5.5264e-48
6.13612e-06, 5.05328e-06, 5.66172e-48
6.1858e-06, 4.93253e-06, 5.80035e-48
6.23588e-06, 4.81466e-06, 5.94237e-48
6.28636e-06, 4.69962e-06, 6.08786e-48
6.33725e-06, 4.58732e-06, 6.23691e-48
6.38856e-06, 4.4777e-06, 6.38963e-48
6.44028e-06, 4.37071e-06, 6.54607e-48
6.49241e-06, 4.26627e-06, 6.70632e-48
6.54497e-06, 4.16433e-06, 6.87052e-48
6.59796e-06, 4.06482e-06, 7.03875e-48
6.65138e-06, 3.9677e-06, 7.21111e-48
6.70522e-06, 3.87289e-06, 7.38764e-48
6.75951e-06, 3.78035e-06, 7.56854e-48
6.81423e-06, 3.69002e-06, 7.75384e-48
6.86939e-06, 3.60185e-06, 7.94367e-48
6.92501e-06, 3.51578e-06, 8.13819e-48
6.98107e-06, 3.43178e-06, 8.33744e-48
7.03759e-06, 3.34978e-06, 8.54159e-48
7.09456e-06, 3.26974e-06, 8.7507e-48
7.152e-06, 3.19161e-06, 8.96498e-48
7.2099e-06, 3.11535e-06, 9.18448e-48
7.26826e-06, 3.04091e-06, 9.40931e-48
7.32711e-06, 2.96825e-06, 9.63973e-48
7.38642e-06, 2.89733e-06, 9.87572e-48
7.44622e-06, 2.8281e-06, 1.01175e-47
7.5065e-06, 2.76053e-06, 1.03652e-47
7.56727e-06, 2.69457e-06, 1.0619e-47
7.62854e-06, 2.63019e-06, 1.0879e-47
7.69029e-06, 2.56735e-06, 1.11454e-47
7.75255e-06, 2.506e-06, 1.14183e-47
7.81531e-06, 2.44613e-06, 1.16978e-47
7.87858e-06, 2.38768e-06, 1.19842e-47
7.94237e-06, 2.33063e-06, 1.22777e-47
8.00667e-06, 2.27495e-06, 1.25783e-47
8.07149e-06, 2.22059e-06, 1.28863e-47
8.13683e-06, 2.16754e-06, 1.32018e-47
8.2027e-06, 2.11575e-06, 1.3525e-47
8.26911e-06, 2.0652e-06, 1.38562e-47
8.33605e-06, 2.01586e-06, 1.41954e-47
8.40354e-06, 1.96769e-06, 1.4543e-47
8.47157e-06, 1.92068e-06, 1.4899e-47
8.54015e-06, 1.87479e-06, 1.52638e-47
8.60929e-06, 1.83e-06, 1.56375e-47
8.67899e-06, 1.78628e-06, 1.60204e-47
8.74925e-06, 1.7436e-06, 1.64127e-47
8.82008e-06, 1.70195e-06, 1.68145e-47
8.89149e-06, 1.66128e-06, 1.72262e-47
8.96347e-06, 1.62159e-06, 1.7648e-47
9.03604e-06, 1.58285e-06, 1.80801e-47
9.10919e-06, 1.54504e-06, 1.85228e-47
9.18293e-06, 1.50812e-06, 1.89763e-47
9.25728e-06, 1.47209e-06, 1.94409e-47
9.33222e-06, 1.43693e-06, 1.99169e-47
9.40777e-06, 1.4026e-06, 2.04045e-47
9.48393e-06, 1.36909e-06, 2.09041e-47
9.56071e-06, 1.33638e-06, 2.14159e-47
9.63811e-06, 1.30445e-06, 2.19403e-47
9.71614e-06, 1.27329e-06, 2.24775e-47
9.7948e-06, 1.24287e-06, 2.30278e-47
9.87409e-06, 1.21318e-06, 2.35916e-47
9.95403e-06, 1.1842e-06, 2.41693e-47
1.00346e-05, 1.15591e-06, 2.47609e-47
1.01159e-05, 1.1283e-06, 2.53676e-47
1.01977e-05, 1.10134e-06, 2.5988e-47
1.02803e-05, 1.07503e-06, 2.66247e-47
1.03635e-05, 1.04935e-06, 2.72763e-47
1.04474e-05, 1.02428e-06, 2.79442e-47
1.0532e-05, 9.99816e-07, 2.86285e-47
1.06173e-05, 9.75932e-07, 2.93298e-47
1.07032e-05, 9.52619e-07, 3.00474e-47
1.07899e-05, 9.29863e-07, 3.07836e-47
1.08772e-05, 9.07651e-07, 3.15368e-47
1.09653e-05, 8.8597e-07, 3.23093e-47
1.10541e-05, 8.64807e-07, 3.31007e-47
1.11435e-05, 8.44149e-07, 3.39103e-47
1.12338e-05, 8.23985e-07, 3.47414e-47
1.13247e-05, 8.04303e-07, 3.55915e-47
1.14164e-05, 7.85091e-07, 3.64631e-47
1.15088e-05, 7.66339e-07, 3.73557e-47
1.1602e-05, 7.48034e-07, 3.82706e-47
1.16959e-05, 7.30167e-07, 3.92074e-47
1.17906e-05, 7.12726e-07, 4.01675e-47
1.1886e-05, 6.95703e-07, 4.11504e-47
1.19823e-05, 6.79086e-07, 4.21587e-47
1.20793e-05, 6.62866e-07, 4.31909e-47
1.21771e-05, 6.47034e-07, 4.42485e-47
1.22757e-05, 6.3158e-07, 4.53321e-47
1.2375e-05, 6.16495e-07, 4.64411e-47
1.24752e-05, 6.01771e-07, 4.75783e-47
1.25762e-05, 5.87398e-07, 4.87433e-47
1.2678e-05, 5.73369e-07, 4.99366e-47
1.27807e-05, 5.59675e-07, 5.116e-47
1.28841e-05, 5.46309e-07, 5.24118e-47
1.29884e-05, 5.33261e-07, 5.3695e-47
1.30936e-05, 5.20526e-07, 5.50103e-47
1.31996e-05, 5.08095e-07, 5.63571e-47
1.33064e-05, 4.95961e-07, 5.77362e-47
1.34142e-05, 4.84116e-07, 5.91508e-47
1.35228e-05, 4.72555e-07, 6.05991e-47
1.36322e-05, 4.6127e-07, 6.20818e-47
1.37426e-05, 4.50255e-07, 6.36024e-47
1.38539e-05, 4.39502e-07, 6.51603e-47
1.3966e-05, 4.29007e-07, 6.67548e-47
1.40791e-05, 4.18762e-07, 6.83898e-47
1.41931e-05, 4.08763e-07, 7.00646e-47
1.4308e-05, 3.99002e-07, 7.178e-47
1.44238e-05, 3.89474e-07, 7.3537e-47
1.45406e-05, 3.80174e-07, 7.53379e-47
1.46583e-05, 3.71096e-07, 7.71823e-47
1.47769e-05, 3.62235e-07, 7.90709e-47
1.48966e-05, 3.53586e-07, 8.1008e-47
1.50172e-05, 3.45144e-07, 8.29915e-47
1.51388e-05, 3.36903e-07, 8.50239e-47
1.52613e-05, 3.28859e-07, 8.71046e-47
1.53849e-05, 3.21007e-07, 8.92382e-47
1.55094e-05, 3.13343e-07, 9.14222e-47
1.5635e-05, 3.05861e-07, 9.36613e-47
1.57615e-05, 2.98559e-07, 9.59532e-47
1.58891e-05, 2.91431e-07, 9.83025e-47
1.60178e-05, 2.84474e-07, 1.00711e-46
1.61475e-05, 2.77682e-07, 1.03177e-46
1.62782e-05, 2.71053e-07, 1.05703e-46
1.641e-05, 2.64582e-07, 1.08291e-46
1.65428e-05, 2.58266e-07, 1.10941e-46
1.66767e-05, 2.52101e-07, 1.13657e-46
1.68117e-05, 2.46083e-07, 1.1644e-46
1.69478e-05, 2.40208e-07, 1.19291e-46
1.70851e-05, 2.34474e-07, 1.22214e-46
1.72234e-05, 2.28878e-07, 1.25205e-46
1.73628e-05, 2.23414e-07, 1.2827e-46
1.75034e-05, 2.18082e-07, 1.31412e-46
1.76451e-05, 2.12876e-07, 1.34629e-46
1.77879e-05, 2.07795e-07, 1.37924e-46
1.79319e-05, 2.02836e-07, 1.41301e-46
1.80771e-05, 1.97995e-07, 1.44761e-46
1.82234e-05, 1.93269e-07, 1.48305e-46
1.8371e-05, 1.88657e-07, 1.51938e-46
1.85197e-05, 1.84154e-07, 1.55657e-46
1.86696e-05, 1.79759e-07, 1.59467e-46
1.88208e-05, 1.75469e-07, 1.63373e-46
1.89731e-05, 1.71282e-07, 1.67372e-46
1.91267e-05, 1.67195e-07, 1.71469e-46
1.92816e-05, 1.63205e-07, 1.75669e-46
1.94377e-05, 1.5931e-07, 1.7997e-46
1.9595e-05, 1.55509e-07, 1.84375e-46
1.97537e-05, 1.51798e-07, 1.88891e-46
1.99136e-05, 1.48176e-07, 1.93516e-46
2.00748e-05, 1.44641e-07, 1.98253e-46
2.02373e-05, 1.4119e-07, 2.03107e-46
2.04012e-05, 1.37821e-07, 2.08082e-46
2.05663e-05, 1.34533e-07, 2.13174e-46
2.07328e-05, 1.31324e-07, 2.18394e-46
2.09007e-05, 1.28191e-07, 2.23743e-46
2.10699e-05, 1.25133e-07, 2.29221e-46
2.12404e-05, 1.22148e-07, 2.34831e-46
2.14124e-05, 1.19234e-07, 2.40582e-46
2.15857e-05, 1.1639e-07, 2.46471e-46
2.17605e-05, 1.13614e-07, 2.52507e-46
2.19367e-05, 1.10904e-07, 2.58691e-46
2.21143e-05, 1.08258e-07, 2.65025e-46
2.22933e-05, 1.05676e-07, 2.71512e-46
2.24738e-05, 1.03156e-07, 2.78161e-46
2.26557e-05, 1.00696e-07, 2.8497e-46
2.28391e-05, 9.82944e-08, 2.91947e-46
2.3024e-05, 9.59503e-08, 2.99095e-46
2.32104e-05, 9.36622e-08, 3.06418e-46
2.33983e-05, 9.14288e-08, 3.1392e-46
2.35877e-05, 8.92487e-08, 3.21605e-46
2.37787e-05, 8.71206e-08, 3.29481e-46
2.39712e-05, 8.50434e-08, 3.37548e-46
2.41653e-05, 8.30158e-08, 3.45815e-46
2.43609e-05, 8.10366e-08, 3.5428e-46
2.45581e-05, 7.91046e-08, 3.62953e-46
2.47569e-05, 7.72188e-08, 3.71839e-46
2.49574e-05, 7.5378e-08, 3.80947e-46
2.51594e-05, 7.35812e-08, 3.90272e-46
2.53631e-05, 7.18273e-08, 3.99828e-46
2.55684e-05, 7.01153e-08, 4.09616e-46
2.57754e-05, 6.84441e-08, 4.19646e-46
2.59841e-05, 6.68128e-08, 4.29922e-46
2.61944e-05, 6.52205e-08, 4.40445e-46
2.64065e-05, 6.36662e-08, 4.51231e-46
2.66203e-05, 6.21491e-08, 4.6228e-46
2.68358e-05, 6.06681e-08, 4.73598e-46
2.7053e-05, 5.92225e-08, 4.85191e-46
2.72721e-05, 5.78114e-08, 4.97076e-46
2.74928e-05, 5.64341e-08, 5.09241e-46
2.77154e-05, 5.50895e-08, 5.21711e-46
2.79398e-05, 5.37771e-08, 5.34486e-46
2.8166e-05, 5.24961e-08, 5.47573e-46
2.8394e-05, 5.12456e-08, 5.60979e-46
2.86239e-05, 5.00249e-08, 5.74716e-46
2.88556e-05, 4.88334e-08, 5.88785e-46
2.90892e-05, 4.76704e-08, 6.03201e-46
2.93247e-05, 4.65351e-08, 6.1797e-46
2.95621e-05, 4.54269e-08, 6.331e-46
2.98014e-05, 4.43451e-08, 6.486e-46
3.00427e-05, 4.32892e-08, 6.64482e-46
3.02859e-05, 4.22585e-08, 6.80751e-46
3.05311e-05, 4.12524e-08, 6.97419e-46
3.07783e-05, 4.02703e-08, 7.14497e-46
3.10274e-05, 3.93116e-08, 7.31986e-46
3.12786e-05, 3.83759e-08, 7.49909e-46
3.15318e-05, 3.74624e-08, 7.68268e-46
3.17871e-05, 3.65708e-08, 7.87081e-46
3.20445e-05, 3.57004e-08, 8.06357e-46
3.23039e-05, 3.48508e-08, 8.26098e-46
3.25654e-05, 3.40215e-08, 8.46323e-46
3.2829e-05, 3.3212e-08, 8.67041e-46
3.30948e-05, 3.24218e-08, 8.88272e-46
3.33627e-05, 3.16504e-08, 9.10018e-46
3.36328e-05, 3.08975e-08, 9.323e-46
3.39051e-05, 3.01625e-08, 9.55128e-46
3.41796e-05, 2.94451e-08, 9.78515e-46
3.44563e-05, 2.87447e-08, 1.00247e-45
3.47352e-05, 2.80611e-08, 1.02701e-45
3.50165e-05, 2.73938e-08, 1.05217e-45
3.52999e-05, 2.67424e-08, 1.07792e-45
3.55857e-05, 2.61066e-08, 1.10432e-45
3.58738e-05, 2.54859e-08, 1.13135e-45
3.61642e-05, 2.48801e-08, 1.15905e-45
3.6457e-05, 2.42887e-08, 1.18743e-45
3.67521e-05, 2.37114e-08, 1.2165e-45
3.70497e-05, 2.31478e-08, 1.24629e-45
3.73496e-05, 2.25978e-08, 1.2768e-45
3.7652e-05, 2.20608e-08, 1.30807e-45
3.79568e-05, 2.15366e-08, 1.34009e-45
3.82641e-05, 2.1025e-08, 1.37291e-45
3.85739e-05, 2.05255e-08, 1.40652e-45
3.88861e-05, 2.0038e-08, 1.44095e-45
3.9201e-05, 1.95621e-08, 1.47624e-45
3.95183e-05, 1.90975e-08, 1.51238e-45
3.98382e-05, 1.8644e-08, 1.54941e-45
4.01608e-05, 1.82014e-08, 1.58735e-45
4.04859e-05, 1.77693e-08, 1.62622e-45
4.08136e-05, 1.73475e-08, 1.66602e-45
4.11441e-05, 1.69357e-08, 1.70683e-45
4.14771e-05, 1.65338e-08, 1.74861e-45
4.18129e-05, 1.61414e-08, 1.79142e-45
4.21514e-05, 1.57584e-08, 1.83528e-45
4.24927e-05, 1.53846e-08, 1.88022e-45
4.28367e-05, 1.50196e-08, 1.92626e-45
4.31835e-05, 1.46634e-08, 1.97342e-45
4.35331e-05, 1.43156e-08, 2.02174e-45
4.38855e-05, 1.39761e-08, 2.07124e-45
4.42408e-05, 1.36448e-08, 2.12195e-45
4.4599e-05, 1.33213e-08, 2.17391e-45
4.496e-05, 1.30055e-08, 2.22713e-45
4.5324e-05, 1.26973e-08, 2.28166e-45
4.56909e-05, 1.23964e-08, 2.33752e-45
4.60608e-05, 1.21026e-08, 2.39475e-45
4.64337e-05, 1.18159e-08, 2.45339e-45
4.68096e-05, 1.1536e-08, 2.51346e-45
4.71886e-05, 1.12628e-08, 2.575e-45
4.75706e-05, 1.09961e-08, 2.63805e-45
4.79557e-05, 1.07357e-08, 2.70263e-45
4.8344e-05, 1.04816e-08, 2.76882e-45
4.87353e-05, 1.02335e-08, 2.8366e-45
4.91299e-05, 9.99126e-09, 2.90606e-45
4.95276e-05, 9.75483e-09, 2.9772e-45
4.99286e-05, 9.52404e-09, 3.05011e-45
5.03328e-05, 9.29874e-09, 3.12478e-45
5.07403e-05, 9.07881e-09, 3.2013e-45
5.1151e-05, 8.86412e-09, 3.27966e-45
5.15651e-05, 8.65454e-09, 3.35996e-45
5.19826e-05, 8.44995e-09, 3.44224e-45
5.24034e-05, 8.25023e-09, 3.52651e-45
5.28277e-05, 8.05527e-09, 3.61287e-45
5.32553e-05, 7.86495e-09, 3.70131e-45
5.36865e-05, 7.67916e-09, 3.79194e-45
5.41211e-05, 7.49779e-09, 3.88478e-45
5.45593e-05, 7.32074e-09, 3.97991e-45
5.50009e-05, 7.14791e-09, 4.07733e-45
5.54462e-05, 6.97918e-09, 4.17717e-45
5.58951e-05, 6.81448e-09, 4.27945e-45
5.63476e-05, 6.65369e-09, 4.38423e-45
5.68038e-05, 6.49673e-09, 4.49158e-45
5.72636e-05, 6.3435e-09, 4.60153e-45
5.77272e-05, 6.19392e-09, 4.7142e-45
5.81946e-05, 6.04789e-09, 4.82964e-45
5.86657e-05, 5.90535e-09, 4.94788e-45
5.91406e-05, 5.76619e-09, 5.06902e-45
5.96194e-05, 5.63034e-09, 5.19313e-45
6.01021e-05, 5.49772e-09, 5.32029e-45
6.05886e-05, 5.36826e-09, 5.45054e-45
6.10791e-05, 5.24187e-09, 5.58399e-45
6.15736e-05, 5.11849e-09, 5.72071e-45
6.20721e-05, 4.99805e-09, 5.86079e-45
6.25746e-05, 4.88046e-09, 6.00428e-45
6.30812e-05, 4.76568e-09, 6.15129e-45
6.35919e-05, 4.65362e-09, 6.30191e-45
6.41067e-05, 4.54422e-09, 6.4562e-45
6.46257e-05, 4.43742e-09, 6.61428e-45
6.51489e-05, 4.33317e-09, 6.77623e-45
6.56763e-05, 4.23139e-09, 6.94213e-45
6.6208e-05, 4.13202e-09, 7.1121e-45
6.6744e-05, 4.03502e-09, 7.28624e-45
6.72843e-05, 3.94032e-09, 7.46462e-45
6.7829e-05, 3.84787e-09, 7.64738e-45
6.83782e-05, 3.75762e-09, 7.83465e-45
6.89317e-05, 3.66951e-09, 8.02645e-45
6.94898e-05, 3.58349e-09, 8.22299e-45
7.00524e-05, 3.49952e-09, 8.42434e-45
7.06195e-05, 3.41753e-09, 8.63059e-45
7.11912e-05, 3.3375e-09, 8.8419e-45
7.17675e-05, 3.25936e-09, 9.05837e-45
7.23485e-05, 3.18308e-09, 9.28016e-45
7.29342e-05, 3.10861e-09, 9.50737e-45
7.35247e-05, 3.0359e-09, 9.74017e-45
7.41199e-05, 2.96492e-09, 9.97863e-45
7.472e-05, 2.89563e-09, 1.0223e-44
7.53249e-05, 2.82797e-09, 1.04733e-44
7.59347e-05, 2.76192e-09, 1.07297e-44
7.65494e-05, 2.69744e-09, 1.09924e-44
7.71692e-05, 2.63449e-09, 1.12616e-44
7.77939e-05, 2.57303e-09, 1.15373e-44
7.84237e-05, 2.51302e-09, 1.18198e-44
7.90586e-05, 2.45444e-09, 1.21092e-44
7.96986e-05, 2.39725e-09, 1.24056e-44
8.03438e-05, 2.34141e-09, 1.27094e-44
8.09943e-05, 2.28689e-09, 1.30206e-44
