f, omegaSens, omegaSW
1e-06, 0.00116723, 2.93692e-30
1.0081e-06, 0.00113933, 3.00887e-30
1.01626e-06, 0.0011121, 3.08253e-30
1.02448e-06, 0.00108552, 3.15793e-30
1.03278e-06, 0.00105958, 3.23531e-30
1.04114e-06, 0.00103426, 3.31452e-30
1.04957e-06, 0.00100954, 3.39568e-30
1.05806e-06, 0.000985415, 3.47875e-30
1.06663e-06, 0.000961864, 3.56397e-30
1.07527e-06, 0.000938877, 3.65128e-30
1.08397e-06, 0.000916439, 3.74063e-30
1.09275e-06, 0.000894537, 3.83226e-30
1.10159e-06, 0.000873158, 3.92602e-30
1.11051e-06, 0.000852291, 4.02217e-30
1.1195e-06, 0.000831922, 4.12064e-30
1.12856e-06, 0.00081204, 4.2215e-30
1.1377e-06, 0.000792633, 4.3249e-30
1.14691e-06, 0.00077369, 4.43078e-30
1.1562e-06, 0.0007552, 4.53933e-30
1.16556e-06, 0.000737151, 4.65047e-30
1.17499e-06, 0.000719534, 4.76426e-30
1.1845e-06, 0.000702338, 4.88088e-30
1.19409e-06, 0.000685553, 5.00039e-30
1.20376e-06, 0.000669169, 5.12286e-30
1.21351e-06, 0.000653177, 5.24835e-30
1.22333e-06, 0.000637566, 5.37679e-30
1.23323e-06, 0.000622329, 5.50839e-30
1.24322e-06, 0.000607456, 5.64334e-30
1.25328e-06, 0.000592939, 5.78145e-30
1.26343e-06, 0.000578768, 5.92306e-30
1.27366e-06, 0.000564936, 6.06811e-30
1.28397e-06, 0.000551435, 6.21666e-30
1.29436e-06, 0.000538256, 6.3688e-30
1.30484e-06, 0.000525393, 6.52476e-30
1.31541e-06, 0.000512836, 6.68461e-30
1.32605e-06, 0.00050058, 6.84813e-30
1.33679e-06, 0.000488617, 7.01588e-30
1.34761e-06, 0.00047694, 7.18762e-30
1.35852e-06, 0.000465541, 7.36361e-30
1.36952e-06, 0.000454415, 7.54393e-30
1.38061e-06, 0.000443555, 7.72869e-30
1.39178e-06, 0.000432955, 7.9178e-30
1.40305e-06, 0.000422608, 8.1117e-30
1.41441e-06, 0.000412508, 8.31034e-30
1.42586e-06, 0.000402649, 8.5138e-30
1.4374e-06, 0.000393027, 8.72219e-30
1.44904e-06, 0.000383634, 8.93581e-30
1.46077e-06, 0.000374465, 9.15457e-30
1.4726e-06, 0.000365516, 9.37879e-30
1.48452e-06, 0.000356781, 9.60839e-30
1.49654e-06, 0.000348254, 9.84368e-30
1.50865e-06, 0.000339931, 1.00846e-29
1.52087e-06, 0.000331807, 1.03316e-29
1.53318e-06, 0.000323877, 1.05845e-29
1.54559e-06, 0.000316137, 1.08437e-29
1.5581e-06, 0.000308582, 1.11091e-29
1.57072e-06, 0.000301207, 1.13812e-29
1.58343e-06, 0.000294009, 1.16597e-29
1.59625e-06, 0.000286982, 1.19453e-29
1.60918e-06, 0.000280124, 1.22379e-29
1.6222e-06, 0.000273429, 1.25374e-29
1.63534e-06, 0.000266894, 1.28445e-29
1.64857e-06, 0.000260516, 1.31588e-29
1.66192e-06, 0.00025429, 1.3481e-29
1.67538e-06, 0.000248213, 1.38112e-29
1.68894e-06, 0.000242281, 1.41493e-29
1.70261e-06, 0.000236491, 1.44957e-29
1.7164e-06, 0.000230839, 1.48507e-29
1.73029e-06, 0.000225322, 1.52142e-29
1.7443e-06, 0.000219937, 1.55868e-29
1.75842e-06, 0.000214681, 1.59684e-29
1.77266e-06, 0.00020955, 1.63595e-29
1.78701e-06, 0.000204542, 1.676e-29
1.80147e-06, 0.000199654, 1.71701e-29
1.81606e-06, 0.000194883, 1.75907e-29
1.83076e-06, 0.000190225, 1.80213e-29
1.84558e-06, 0.000185679, 1.84625e-29
1.86052e-06, 0.000181242, 1.89145e-29
1.87558e-06, 0.00017691, 1.93776e-29
1.89077e-06, 0.000172682, 1.98522e-29
1.90608e-06, 0.000168555, 2.03384e-29
1.92151e-06, 0.000164527, 2.08363e-29
1.93706e-06, 0.000160595, 2.13463e-29
1.95274e-06, 0.000156757, 2.18688e-29
1.96855e-06, 0.000153011, 2.24043e-29
1.98449e-06, 0.000149354, 2.2953e-29
2.00056e-06, 0.000145785, 2.35151e-29
2.01675e-06, 0.000142301, 2.40907e-29
2.03308e-06, 0.0001389, 2.46806e-29
2.04954e-06, 0.00013558, 2.52849e-29
2.06613e-06, 0.00013234, 2.59039e-29
2.08286e-06, 0.000129177, 2.65383e-29
2.09972e-06, 0.00012609, 2.7188e-29
2.11672e-06, 0.000123077, 2.78537e-29
2.13385e-06, 0.000120135, 2.85354e-29
2.15113e-06, 0.000117264, 2.92343e-29
2.16854e-06, 0.000114462, 2.99499e-29
2.1861e-06, 0.000111727, 3.06833e-29
2.2038e-06, 0.000109056, 3.14347e-29
2.22164e-06, 0.00010645, 3.22043e-29
2.23962e-06, 0.000103906, 3.29925e-29
2.25776e-06, 0.000101423, 3.38007e-29
2.27603e-06, 9.89991e-05, 3.46279e-29
2.29446e-06, 9.66331e-05, 3.5476e-29
2.31303e-06, 9.43237e-05, 3.63443e-29
2.33176e-06, 9.20695e-05, 3.72344e-29
2.35064e-06, 8.98692e-05, 3.81462e-29
2.36967e-06, 8.77215e-05, 3.90801e-29
2.38885e-06, 8.56251e-05, 4.00368e-29
2.40819e-06, 8.35788e-05, 4.10171e-29
2.42769e-06, 8.15814e-05, 4.20216e-29
2.44734e-06, 7.96317e-05, 4.30502e-29
2.46715e-06, 7.77286e-05, 4.41041e-29
2.48713e-06, 7.5871e-05, 4.51844e-29
2.50726e-06, 7.40578e-05, 4.62904e-29
2.52756e-06, 7.2288e-05, 4.74239e-29
2.54802e-06, 7.05604e-05, 4.85849e-29
2.56865e-06, 6.88741e-05, 4.97746e-29
2.58944e-06, 6.72281e-05, 5.0993e-29
2.61041e-06, 6.56215e-05, 5.22419e-29
2.63154e-06, 6.40533e-05, 5.35208e-29
2.65284e-06, 6.25225e-05, 5.48309e-29
2.67432e-06, 6.10283e-05, 5.61737e-29
2.69597e-06, 5.95698e-05, 5.7549e-29
2.7178e-06, 5.81462e-05, 5.89583e-29
2.7398e-06, 5.67566e-05, 6.04017e-29
2.76198e-06, 5.54002e-05, 6.18806e-29
2.78434e-06, 5.40763e-05, 6.33956e-29
2.80688e-06, 5.27839e-05, 6.49478e-29
2.82961e-06, 5.15225e-05, 6.65384e-29
2.85251e-06, 5.02912e-05, 6.8167e-29
2.87561e-06, 4.90893e-05, 6.98365e-29
2.89889e-06, 4.79162e-05, 7.15464e-29
2.92235e-06, 4.67711e-05, 7.32975e-29
2.94601e-06, 4.56533e-05, 7.50923e-29
2.96986e-06, 4.45623e-05, 7.69308e-29
2.99391e-06, 4.34973e-05, 7.8815e-29
3.01814e-06, 4.24578e-05, 8.07441e-29
3.04258e-06, 4.14432e-05, 8.27215e-29
3.06721e-06, 4.04528e-05, 8.47468e-29
3.09204e-06, 3.9486e-05, 8.68216e-29
3.11707e-06, 3.85424e-05, 8.89472e-29
3.14231e-06, 3.76213e-05, 9.11254e-29
3.16775e-06, 3.67222e-05, 9.33567e-29
3.19339e-06, 3.58446e-05, 9.5642e-29
3.21924e-06, 3.4988e-05, 9.79834e-29
3.24531e-06, 3.41519e-05, 1.00383e-28
3.27158e-06, 3.33357e-05, 1.02841e-28
3.29806e-06, 3.25391e-05, 1.05358e-28
3.32476e-06, 3.17614e-05, 1.07938e-28
3.35168e-06, 3.10024e-05, 1.10581e-28
3.37881e-06, 3.02615e-05, 1.13288e-28
3.40617e-06, 2.95383e-05, 1.16062e-28
3.43374e-06, 2.88324e-05, 1.18904e-28
3.46154e-06, 2.81434e-05, 1.21815e-28
3.48957e-06, 2.74708e-05, 1.24798e-28
3.51782e-06, 2.68143e-05, 1.27854e-28
3.5463e-06, 2.61735e-05, 1.30984e-28
3.575e-06, 2.5548e-05, 1.3419e-28
3.60395e-06, 2.49375e-05, 1.37477e-28
3.63312e-06, 2.43415e-05, 1.40842e-28
3.66254e-06, 2.37598e-05, 1.44291e-28
3.69219e-06, 2.3192e-05, 1.47824e-28
3.72208e-06, 2.26378e-05, 1.51443e-28
3.75221e-06, 2.20968e-05, 1.55151e-28
3.78259e-06, 2.15687e-05, 1.5895e-28
3.81321e-06, 2.10533e-05, 1.62841e-28
3.84408e-06, 2.05502e-05, 1.66828e-28
3.8752e-06, 2.00591e-05, 1.70913e-28
3.90657e-06, 1.95797e-05, 1.75097e-28
3.9382e-06, 1.91118e-05, 1.79385e-28
3.97008e-06, 1.86551e-05, 1.83777e-28
4.00222e-06, 1.82093e-05, 1.88276e-28
4.03462e-06, 1.77741e-05, 1.92886e-28
4.06729e-06, 1.73494e-05, 1.9761e-28
4.10021e-06, 1.69348e-05, 2.02447e-28
4.13341e-06, 1.65301e-05, 2.07404e-28
4.16687e-06, 1.6135e-05, 2.12482e-28
4.2006e-06, 1.57495e-05, 2.17684e-28
4.23461e-06, 1.53731e-05, 2.23014e-28
4.26889e-06, 1.50057e-05, 2.28474e-28
4.30345e-06, 1.46471e-05, 2.34068e-28
4.33829e-06, 1.42971e-05, 2.398e-28
4.37341e-06, 1.39554e-05, 2.45671e-28
4.40882e-06, 1.36219e-05, 2.51686e-28
4.44451e-06, 1.32964e-05, 2.57848e-28
4.48049e-06, 1.29787e-05, 2.64161e-28
4.51676e-06, 1.26685e-05, 2.70629e-28
4.55333e-06, 1.23658e-05, 2.77255e-28
4.59019e-06, 1.20703e-05, 2.84043e-28
4.62735e-06, 1.17818e-05, 2.90998e-28
4.66481e-06, 1.15003e-05, 2.98122e-28
4.70258e-06, 1.12255e-05, 3.05423e-28
4.74065e-06, 1.09572e-05, 3.12901e-28
4.77903e-06, 1.06954e-05, 3.20562e-28
4.81772e-06, 1.04398e-05, 3.28411e-28
4.85672e-06, 1.01903e-05, 3.36451e-28
4.89604e-06, 9.94679e-06, 3.44689e-28
4.93568e-06, 9.7091e-06, 3.53129e-28
4.97563e-06, 9.47708e-06, 3.61774e-28
5.01592e-06, 9.25061e-06, 3.70633e-28
5.05652e-06, 9.02956e-06, 3.79706e-28
5.09746e-06, 8.81378e-06, 3.89004e-28
5.13873e-06, 8.60316e-06, 3.98529e-28
5.18033e-06, 8.39758e-06, 4.08286e-28
5.22227e-06, 8.19691e-06, 4.18283e-28
5.26454e-06, 8.00103e-06, 4.28523e-28
5.30716e-06, 7.80984e-06, 4.39015e-28
5.35013e-06, 7.62321e-06, 4.49765e-28
5.39344e-06, 7.44104e-06, 4.60776e-28
5.4371e-06, 7.26323e-06, 4.72057e-28
5.48112e-06, 7.08967e-06, 4.83616e-28
5.52549e-06, 6.92025e-06, 4.95456e-28
5.57023e-06, 6.75489e-06, 5.07589e-28
5.61532e-06, 6.59347e-06, 5.20015e-28
5.66078e-06, 6.43592e-06, 5.32747e-28
5.70661e-06, 6.28213e-06, 5.45792e-28
5.75281e-06, 6.13201e-06, 5.59156e-28
5.79938e-06, 5.98548e-06, 5.72845e-28
5.84633e-06, 5.84245e-06, 5.86871e-28
5.89366e-06, 5.70284e-06, 6.0124e-28
5.94137e-06, 5.56657e-06, 6.1596e-28
5.98947e-06, 5.43355e-06, 6.31041e-28
6.03796e-06, 5.30372e-06, 6.46492e-28
6.08684e-06, 5.17698e-06, 6.62321e-28
6.13612e-06, 5.05328e-06, 6.78538e-28
6.1858e-06, 4.93253e-06, 6.95153e-28
6.23588e-06, 4.81466e-06, 7.12174e-28
6.28636e-06, 4.69962e-06, 7.29609e-28
6.33725e-06, 4.58732e-06, 7.47472e-28
6.38856e-06, 4.4777e-06, 7.65776e-28
6.44028e-06, 4.37071e-06, 7.84525e-28
6.49241e-06, 4.26627e-06, 8.0373e-28
6.54497e-06, 4.16433e-06, 8.23409e-28
6.59796e-06, 4.06482e-06, 8.43571e-28
6.65138e-06, 3.9677e-06, 8.64227e-28
6.70522e-06, 3.87289e-06, 8.85384e-28
6.75951e-06, 3.78035e-06, 9.07065e-28
6.81423e-06, 3.69002e-06, 9.29272e-28
6.86939e-06, 3.60185e-06, 9.52022e-28
6.92501e-06, 3.51578e-06, 9.75335e-28
6.98107e-06, 3.43178e-06, 9.99214e-28
7.03759e-06, 3.34978e-06, 1.02368e-27
7.09456e-06, 3.26974e-06, 1.04874e-27
7.152e-06, 3.19161e-06, 1.07442e-27
7.2099e-06, 3.11535e-06, 1.10073e-27
7.26826e-06, 3.04091e-06, 1.12767e-27
7.32711e-06, 2.96825e-06, 1.15529e-27
7.38642e-06, 2.89733e-06, 1.18357e-27
7.44622e-06, 2.8281e-06, 1.21255e-27
7.5065e-06, 2.76053e-06, 1.24224e-27
7.56727e-06, 2.69457e-06, 1.27265e-27
7.62854e-06, 2.63019e-06, 1.30382e-27
7.69029e-06, 2.56735e-06, 1.33574e-27
7.75255e-06, 2.506e-06, 1.36844e-27
7.81531e-06, 2.44613e-06, 1.40195e-27
7.87858e-06, 2.38768e-06, 1.43627e-27
7.94237e-06, 2.33063e-06, 1.47144e-27
8.00667e-06, 2.27495e-06, 1.50747e-27
8.07149e-06, 2.22059e-06, 1.54438e-27
8.13683e-06, 2.16754e-06, 1.58219e-27
8.2027e-06, 2.11575e-06, 1.62093e-27
8.26911e-06, 2.0652e-06, 1.66061e-27
8.33605e-06, 2.01586e-06, 1.70127e-27
8.40354e-06, 1.96769e-06, 1.74293e-27
8.47157e-06, 1.92068e-06, 1.7856e-27
8.54015e-06, 1.87479e-06, 1.82932e-27
8.60929e-06, 1.83e-06, 1.87411e-27
8.67899e-06, 1.78628e-06, 1.92e-27
8.74925e-06, 1.7436e-06, 1.967e-27
8.82008e-06, 1.70195e-06, 2.01516e-27
8.89149e-06, 1.66128e-06, 2.06451e-27
8.96347e-06, 1.62159e-06, 2.11505e-27
9.03604e-06, 1.58285e-06, 2.16684e-27
9.10919e-06, 1.54504e-06, 2.21989e-27
9.18293e-06, 1.50812e-06, 2.27424e-27
9.25728e-06, 1.47209e-06, 2.32993e-27
9.33222e-06, 1.43693e-06, 2.38697e-27
9.40777e-06, 1.4026e-06, 2.44542e-27
9.48393e-06, 1.36909e-06, 2.50529e-27
9.56071e-06, 1.33638e-06, 2.56663e-27
9.63811e-06, 1.30445e-06, 2.62947e-27
9.71614e-06, 1.27329e-06, 2.69385e-27
9.7948e-06, 1.24287e-06, 2.75981e-27
9.87409e-06, 1.21318e-06, 2.82738e-27
9.95403e-06, 1.1842e-06, 2.89661e-27
1.00346e-05, 1.15591e-06, 2.96751e-27
1.01159e-05, 1.1283e-06, 3.04023e-27
1.01977e-05, 1.10134e-06, 3.11458e-27
1.02803e-05, 1.07503e-06, 3.19088e-27
1.03635e-05, 1.04935e-06, 3.26898e-27
1.04474e-05, 1.02428e-06, 3.34902e-27
1.0532e-05, 9.99816e-07, 3.43103e-27
1.06173e-05, 9.75932e-07, 3.51508e-27
1.07032e-05, 9.52619e-07, 3.60109e-27
1.07899e-05, 9.29863e-07, 3.68931e-27
1.08772e-05, 9.07651e-07, 3.77958e-27
1.09653e-05, 8.8597e-07, 3.87217e-27
1.10541e-05, 8.64807e-07, 3.967e-27
1.11435e-05, 8.44149e-07, 4.06403e-27
1.12338e-05, 8.23985e-07, 4.16363e-27
1.13247e-05, 8.04303e-07, 4.26553e-27
1.14164e-05, 7.85091e-07, 4.36999e-27
1.15088e-05, 7.66339e-07, 4.47695e-27
1.1602e-05, 7.48034e-07, 4.5866e-27
1.16959e-05, 7.30167e-07, 4.69887e-27
1.17906e-05, 7.12726e-07, 4.81393e-27
1.1886e-05, 6.95703e-07, 4.93173e-27
1.19823e-05, 6.79086e-07, 5.05258e-27
1.20793e-05, 6.62866e-07, 5.17628e-27
1.21771e-05, 6.47034e-07, 5.30303e-27
1.22757e-05, 6.3158e-07, 5.43289e-27
1.2375e-05, 6.16495e-07, 5.56581e-27
1.24752e-05, 6.01771e-07, 5.7021e-27
1.25762e-05, 5.87398e-07, 5.84172e-27
1.2678e-05, 5.73369e-07, 5.98473e-27
1.27807e-05, 5.59675e-07, 6.13135e-27
1.28841e-05, 5.46309e-07, 6.28138e-27
1.29884e-05, 5.33261e-07, 6.43516e-27
1.30936e-05, 5.20526e-07, 6.5928e-27
1.31996e-05, 5.08095e-07, 6.75421e-27
1.33064e-05, 4.95961e-07, 6.91949e-27
1.34142e-05, 4.84116e-07, 7.08903e-27
1.35228e-05, 4.72555e-07, 7.2626e-27
1.36322e-05, 4.6127e-07, 7.4403e-27
1.37426e-05, 4.50255e-07, 7.62253e-27
1.38539e-05, 4.39502e-07, 7.80924e-27
1.3966e-05, 4.29007e-07, 8.00034e-27
1.40791e-05, 4.18762e-07, 8.19629e-27
1.41931e-05, 4.08763e-07, 8.397e-27
1.4308e-05, 3.99002e-07, 8.60259e-27
1.44238e-05, 3.89474e-07, 8.81316e-27
1.45406e-05, 3.80174e-07, 9.02899e-27
1.46583e-05, 3.71096e-07, 9.25003e-27
1.47769e-05, 3.62235e-07, 9.47638e-27
1.48966e-05, 3.53586e-07, 9.70854e-27
1.50172e-05, 3.45144e-07, 9.94625e-27
1.51388e-05, 3.36903e-07, 1.01898e-26
1.52613e-05, 3.28859e-07, 1.04392e-26
1.53849e-05, 3.21007e-07, 1.06949e-26
1.55094e-05, 3.13343e-07, 1.09566e-26
1.5635e-05, 3.05861e-07, 1.1225e-26
1.57615e-05, 2.98559e-07, 1.14997e-26
1.58891e-05, 2.91431e-07, 1.17812e-26
1.60178e-05, 2.84474e-07, 1.20698e-26
1.61475e-05, 2.77682e-07, 1.23654e-26
1.62782e-05, 2.71053e-07, 1.26681e-26
1.641e-05, 2.64582e-07, 1.29783e-26
1.65428e-05, 2.58266e-07, 1.3296e-26
1.66767e-05, 2.52101e-07, 1.36214e-26
1.68117e-05, 2.46083e-07, 1.39549e-26
1.69478e-05, 2.40208e-07, 1.42966e-26
1.70851e-05, 2.34474e-07, 1.46469e-26
1.72234e-05, 2.28878e-07, 1.50054e-26
1.73628e-05, 2.23414e-07, 1.53728e-26
1.75034e-05, 2.18082e-07, 1.57492e-26
1.76451e-05, 2.12876e-07, 1.61348e-26
1.77879e-05, 2.07795e-07, 1.65298e-26
1.79319e-05, 2.02836e-07, 1.69345e-26
1.80771e-05, 1.97995e-07, 1.73492e-26
1.82234e-05, 1.93269e-07, 1.77738e-26
1.8371e-05, 1.88657e-07, 1.82092e-26
1.85197e-05, 1.84154e-07, 1.8655e-26
1.86696e-05, 1.79759e-07, 1.91116e-26
1.88208e-05, 1.75469e-07, 1.95797e-26
1.89731e-05, 1.71282e-07, 2.00589e-26
1.91267e-05, 1.67195e-07, 2.055e-26
1.92816e-05, 1.63205e-07, 2.10534e-26
1.94377e-05, 1.5931e-07, 2.15688e-26
1.9595e-05, 1.55509e-07, 2.20967e-26
1.97537e-05, 1.51798e-07, 2.2638e-26
1.99136e-05, 1.48176e-07, 2.31922e-26
2.00748e-05, 1.44641e-07, 2.376e-26
2.02373e-05, 1.4119e-07, 2.43416e-26
2.04012e-05, 1.37821e-07, 2.49379e-26
2.05663e-05, 1.34533e-07, 2.55482e-26
2.07328e-05, 1.31324e-07, 2.61738e-26
2.09007e-05, 1.28191e-07, 2.68148e-26
2.10699e-05, 1.25133e-07, 2.74713e-26
2.12404e-05, 1.22148e-07, 2.81436e-26
2.14124e-05, 1.19234e-07, 2.88329e-26
2.15857e-05, 1.1639e-07, 2.95386e-26
2.17605e-05, 1.13614e-07, 3.02621e-26
2.19367e-05, 1.10904e-07, 3.10032e-26
2.21143e-05, 1.08258e-07, 3.17623e-26
2.22933e-05, 1.05676e-07, 3.25398e-26
2.24738e-05, 1.03156e-07, 3.33366e-26
2.26557e-05, 1.00696e-07, 3.41527e-26
2.28391e-05, 9.82944e-08, 3.49888e-26
2.3024e-05, 9.59503e-08, 3.58455e-26
2.32104e-05, 9.36622e-08, 3.67232e-26
2.33983e-05, 9.14288e-08, 3.76223e-26
2.35877e-05, 8.92487e-08, 3.85433e-26
2.37787e-05, 8.71206e-08, 3.94872e-26
2.39712e-05, 8.50434e-08, 4.0454e-26
2.41653e-05, 8.30158e-08, 4.14447e-26
2.43609e-05, 8.10366e-08, 4.24592e-26
2.45581e-05, 7.91046e-08, 4.34987e-26
2.47569e-05, 7.72188e-08, 4.45637e-26
2.49574e-05, 7.5378e-08, 4.56552e-26
2.51594e-05, 7.35812e-08, 4.67728e-26
2.53631e-05, 7.18273e-08, 4.7918e-26
2.55684e-05, 7.01153e-08, 4.90911e-26
2.57754e-05, 6.84441e-08, 5.02931e-26
2.59841e-05, 6.68128e-08, 5.15247e-26
2.61944e-05, 6.52205e-08, 5.27858e-26
2.64065e-05, 6.36662e-08, 5.40785e-26
2.66203e-05, 6.21491e-08, 5.54027e-26
2.68358e-05, 6.06681e-08, 5.67591e-26
2.7053e-05, 5.92225e-08, 5.81485e-26
2.72721e-05, 5.78114e-08, 5.95728e-26
2.74928e-05, 5.64341e-08, 6.10308e-26
2.77154e-05, 5.50895e-08, 6.25252e-26
2.79398e-05, 5.37771e-08, 6.40563e-26
2.8166e-05, 5.24961e-08, 6.56247e-26
2.8394e-05, 5.12456e-08, 6.72313e-26
2.86239e-05, 5.00249e-08, 6.88777e-26
2.88556e-05, 4.88334e-08, 7.05638e-26
2.90892e-05, 4.76704e-08, 7.22915e-26
2.93247e-05, 4.65351e-08, 7.40615e-26
2.95621e-05, 4.54269e-08, 7.58748e-26
2.98014e-05, 4.43451e-08, 7.77324e-26
3.00427e-05, 4.32892e-08, 7.96359e-26
3.02859e-05, 4.22585e-08, 8.15856e-26
3.05311e-05, 4.12524e-08, 8.35832e-26
3.07783e-05, 4.02703e-08, 8.56299e-26
3.10274e-05, 3.93116e-08, 8.77259e-26
3.12786e-05, 3.83759e-08, 8.98739e-26
3.15318e-05, 3.74624e-08, 9.20742e-26
3.17871e-05, 3.65708e-08, 9.43288e-26
3.20445e-05, 3.57004e-08, 9.6639e-26
3.23039e-05, 3.48508e-08, 9.90049e-26
3.25654e-05, 3.40215e-08, 1.01429e-25
3.2829e-05, 3.3212e-08, 1.03912e-25
3.30948e-05, 3.24218e-08, 1.06456e-25
3.33627e-05, 3.16504e-08, 1.09062e-25
3.36328e-05, 3.08975e-08, 1.11733e-25
3.39051e-05, 3.01625e-08, 1.14469e-25
3.41796e-05, 2.94451e-08, 1.17272e-25
3.44563e-05, 2.87447e-08, 1.20143e-25
3.47352e-05, 2.80611e-08, 1.23084e-25
3.50165e-05, 2.73938e-08, 1.26098e-25
3.52999e-05, 2.67424e-08, 1.29185e-25
3.55857e-05, 2.61066e-08, 1.32348e-25
3.58738e-05, 2.54859e-08, 1.35589e-25
3.61642e-05, 2.48801e-08, 1.38908e-25
3.6457e-05, 2.42887e-08, 1.4231e-25
3.67521e-05, 2.37114e-08, 1.45793e-25
3.70497e-05, 2.31478e-08, 1.49364e-25
3.73496e-05, 2.25978e-08, 1.5302e-25
3.7652e-05, 2.20608e-08, 1.56767e-25
3.79568e-05, 2.15366e-08, 1.60605e-25
3.82641e-05, 2.1025e-08, 1.64538e-25
3.85739e-05, 2.05255e-08, 1.68567e-25
3.88861e-05, 2.0038e-08, 1.72693e-25
3.9201e-05, 1.95621e-08, 1.76922e-25
3.95183e-05, 1.90975e-08, 1.81253e-25
3.98382e-05, 1.8644e-08, 1.85691e-25
4.01608e-05, 1.82014e-08, 1.90238e-25
4.04859e-05, 1.77693e-08, 1.94896e-25
4.08136e-05, 1.73475e-08, 1.99667e-25
4.11441e-05, 1.69357e-08, 2.04557e-25
4.14771e-05, 1.65338e-08, 2.09564e-25
4.18129e-05, 1.61414e-08, 2.14695e-25
4.21514e-05, 1.57584e-08, 2.19952e-25
4.24927e-05, 1.53846e-08, 2.25338e-25
4.28367e-05, 1.50196e-08, 2.30855e-25
4.31835e-05, 1.46634e-08, 2.36507e-25
4.35331e-05, 1.43156e-08, 2.42298e-25
4.38855e-05, 1.39761e-08, 2.4823e-25
4.42408e-05, 1.36448e-08, 2.54308e-25
4.4599e-05, 1.33213e-08, 2.60535e-25
4.496e-05, 1.30055e-08, 2.66913e-25
4.5324e-05, 1.26973e-08, 2.73449e-25
4.56909e-05, 1.23964e-08, 2.80143e-25
4.60608e-05, 1.21026e-08, 2.87002e-25
4.64337e-05, 1.18159e-08, 2.94029e-25
4.68096e-05, 1.1536e-08, 3.01228e-25
4.71886e-05, 1.12628e-08, 3.08604e-25
4.75706e-05, 1.09961e-08, 3.1616e-25
4.79557e-05, 1.07357e-08, 3.239e-25
4.8344e-05, 1.04816e-08, 3.31832e-25
4.87353e-05, 1.02335e-08, 3.39955e-25
4.91299e-05, 9.99126e-09, 3.4828e-25
4.95276e-05, 9.75483e-09, 3.56806e-25
4.99286e-05, 9.52404e-09, 3.65543e-25
5.03328e-05, 9.29874e-09, 3.74493e-25
5.07403e-05, 9.07881e-09, 3.83663e-25
5.1151e-05, 8.86412e-09, 3.93055e-25
5.15651e-05, 8.65454e-09, 4.02678e-25
5.19826e-05, 8.44995e-09, 4.12538e-25
5.24034e-05, 8.25023e-09, 4.22638e-25
5.28277e-05, 8.05527e-09, 4.32988e-25
5.32553e-05, 7.86495e-09, 4.43587e-25
5.36865e-05, 7.67916e-09, 4.54449e-25
5.41211e-05, 7.49779e-09, 4.65575e-25
5.45593e-05, 7.32074e-09, 4.76976e-25
5.50009e-05, 7.14791e-09, 4.88652e-25
5.54462e-05, 6.97918e-09, 5.00617e-25
5.58951e-05, 6.81448e-09, 5.12875e-25
5.63476e-05, 6.65369e-09, 5.25432e-25
5.68038e-05, 6.49673e-09, 5.38297e-25
5.72636e-05, 6.3435e-09, 5.51475e-25
5.77272e-05, 6.19392e-09, 5.64978e-25
5.81946e-05, 6.04789e-09, 5.78812e-25
5.86657e-05, 5.90535e-09, 5.92983e-25
5.91406e-05, 5.76619e-09, 6.07501e-25
5.96194e-05, 5.63034e-09, 6.22375e-25
6.01021e-05, 5.49772e-09, 6.37615e-25
6.05886e-05, 5.36826e-09, 6.53224e-25
6.10791e-05, 5.24187e-09, 6.69218e-25
6.15736e-05, 5.11849e-09, 6.85604e-25
6.20721e-05, 4.99805e-09, 7.02391e-25
6.25746e-05, 4.88046e-09, 7.19587e-25
6.30812e-05, 4.76568e-09, 7.37206e-25
6.35919e-05, 4.65362e-09, 7.55257e-25
6.41067e-05, 4.54422e-09, 7.73748e-25
6.46257e-05, 4.43742e-09, 7.92693e-25
6.51489e-05, 4.33317e-09, 8.12101e-25
6.56763e-05, 4.23139e-09, 8.31984e-25
6.6208e-05, 4.13202e-09, 8.52355e-25
6.6744e-05, 4.03502e-09, 8.73224e-25
6.72843e-05, 3.94032e-09, 8.94602e-25
6.7829e-05, 3.84787e-09, 9.16505e-25
6.83782e-05, 3.75762e-09, 9.38948e-25
6.89317e-05, 3.66951e-09, 9.61935e-25
6.94898e-05, 3.58349e-09, 9.85489e-25
7.00524e-05, 3.49952e-09, 1.00962e-24
7.06195e-05, 3.41753e-09, 1.03434e-24
7.11912e-05, 3.3375e-09, 1.05966e-24
7.17675e-05, 3.25936e-09, 1.0856e-24
7.23485e-05, 3.18308e-09, 1.11218e-24
7.29342e-05, 3.10861e-09, 1.13941e-24
7.35247e-05, 3.0359e-09, 1.16731e-24
7.41199e-05, 2.96492e-09, 1.19589e-24
7.472e-05, 2.89563e-09, 1.22518e-24
7.53249e-05, 2.82797e-09, 1.25517e-24
7.59347e-05, 2.76192e-09, 1.2859e-24
7.65494e-05, 2.69744e-09, 1.31739e-24
7.71692e-05, 2.63449e-09, 1.34965e-24
7.77939e-05, 2.57303e-09, 1.38269e-24
7.84237e-05, 2.51302e-09, 1.41654e-24
7.90586e-05, 2.45444e-09, 1.45122e-24
7.96986e-05, 2.39725e-09, 1.48675e-24
8.03438e-05, 2.34141e-09, 1.52316e-24
8.09943e-05, 2.28689e-09, 1.56045e-24
