f, omegaSens, omegaSW
1e-06, 0.00116723, 5.30111e-31
1.0081e-06, 0.00113933, 5.43097e-31
1.01626e-06, 0.0011121, 5.56393e-31
1.02448e-06, 0.00108552, 5.70003e-31
1.03278e-06, 0.00105958, 5.8397e-31
1.04114e-06, 0.00103426, 5.98266e-31
1.04957e-06, 0.00100954, 6.12916e-31
1.05806e-06, 0.000985415, 6.27911e-31
1.06663e-06, 0.000961864, 6.43292e-31
1.07527e-06, 0.000938877, 6.59052e-31
1.08397e-06, 0.000916439, 6.75179e-31
1.09275e-06, 0.000894537, 6.91718e-31
1.10159e-06, 0.000873158, 7.08642e-31
1.11051e-06, 0.000852291, 7.25996e-31
1.1195e-06, 0.000831922, 7.43771e-31
1.12856e-06, 0.00081204, 7.61975e-31
1.1377e-06, 0.000792633, 7.80639e-31
1.14691e-06, 0.00077369, 7.99751e-31
1.1562e-06, 0.0007552, 8.19343e-31
1.16556e-06, 0.000737151, 8.39404e-31
1.17499e-06, 0.000719534, 8.59943e-31
1.1845e-06, 0.000702338, 8.80992e-31
1.19409e-06, 0.000685553, 9.02564e-31
1.20376e-06, 0.000669169, 9.2467e-31
1.21351e-06, 0.000653177, 9.47321e-31
1.22333e-06, 0.000637566, 9.70505e-31
1.23323e-06, 0.000622329, 9.94258e-31
1.24322e-06, 0.000607456, 1.01862e-30
1.25328e-06, 0.000592939, 1.04355e-30
1.26343e-06, 0.000578768, 1.06911e-30
1.27366e-06, 0.000564936, 1.09529e-30
1.28397e-06, 0.000551435, 1.1221e-30
1.29436e-06, 0.000538256, 1.14956e-30
1.30484e-06, 0.000525393, 1.17771e-30
1.31541e-06, 0.000512836, 1.20656e-30
1.32605e-06, 0.00050058, 1.23608e-30
1.33679e-06, 0.000488617, 1.26636e-30
1.34761e-06, 0.00047694, 1.29736e-30
1.35852e-06, 0.000465541, 1.32912e-30
1.36952e-06, 0.000454415, 1.36167e-30
1.38061e-06, 0.000443555, 1.39502e-30
1.39178e-06, 0.000432955, 1.42915e-30
1.40305e-06, 0.000422608, 1.46415e-30
1.41441e-06, 0.000412508, 1.50001e-30
1.42586e-06, 0.000402649, 1.53673e-30
1.4374e-06, 0.000393027, 1.57434e-30
1.44904e-06, 0.000383634, 1.6129e-30
1.46077e-06, 0.000374465, 1.65239e-30
1.4726e-06, 0.000365516, 1.69286e-30
1.48452e-06, 0.000356781, 1.7343e-30
1.49654e-06, 0.000348254, 1.77677e-30
1.50865e-06, 0.000339931, 1.82026e-30
1.52087e-06, 0.000331807, 1.86485e-30
1.53318e-06, 0.000323877, 1.9105e-30
1.54559e-06, 0.000316137, 1.95727e-30
1.5581e-06, 0.000308582, 2.00518e-30
1.57072e-06, 0.000301207, 2.0543e-30
1.58343e-06, 0.000294009, 2.10457e-30
1.59625e-06, 0.000286982, 2.1561e-30
1.60918e-06, 0.000280124, 2.20892e-30
1.6222e-06, 0.000273429, 2.26298e-30
1.63534e-06, 0.000266894, 2.31841e-30
1.64857e-06, 0.000260516, 2.37514e-30
1.66192e-06, 0.00025429, 2.43331e-30
1.67538e-06, 0.000248213, 2.49291e-30
1.68894e-06, 0.000242281, 2.55393e-30
1.70261e-06, 0.000236491, 2.61645e-30
1.7164e-06, 0.000230839, 2.68054e-30
1.73029e-06, 0.000225322, 2.74615e-30
1.7443e-06, 0.000219937, 2.81339e-30
1.75842e-06, 0.000214681, 2.88227e-30
1.77266e-06, 0.00020955, 2.95286e-30
1.78701e-06, 0.000204542, 3.02516e-30
1.80147e-06, 0.000199654, 3.09919e-30
1.81606e-06, 0.000194883, 3.1751e-30
1.83076e-06, 0.000190225, 3.25283e-30
1.84558e-06, 0.000185679, 3.33246e-30
1.86052e-06, 0.000181242, 3.41405e-30
1.87558e-06, 0.00017691, 3.49763e-30
1.89077e-06, 0.000172682, 3.5833e-30
1.90608e-06, 0.000168555, 3.67105e-30
1.92151e-06, 0.000164527, 3.76093e-30
1.93706e-06, 0.000160595, 3.85297e-30
1.95274e-06, 0.000156757, 3.9473e-30
1.96855e-06, 0.000153011, 4.04395e-30
1.98449e-06, 0.000149354, 4.14299e-30
2.00056e-06, 0.000145785, 4.24445e-30
2.01675e-06, 0.000142301, 4.34834e-30
2.03308e-06, 0.0001389, 4.45482e-30
2.04954e-06, 0.00013558, 4.5639e-30
2.06613e-06, 0.00013234, 4.67563e-30
2.08286e-06, 0.000129177, 4.79013e-30
2.09972e-06, 0.00012609, 4.9074e-30
2.11672e-06, 0.000123077, 5.02756e-30
2.13385e-06, 0.000120135, 5.15061e-30
2.15113e-06, 0.000117264, 5.27675e-30
2.16854e-06, 0.000114462, 5.40592e-30
2.1861e-06, 0.000111727, 5.53831e-30
2.2038e-06, 0.000109056, 5.67392e-30
2.22164e-06, 0.00010645, 5.81283e-30
2.23962e-06, 0.000103906, 5.95511e-30
2.25776e-06, 0.000101423, 6.10099e-30
2.27603e-06, 9.89991e-05, 6.2503e-30
2.29446e-06, 9.66331e-05, 6.40337e-30
2.31303e-06, 9.43237e-05, 6.5601e-30
2.33176e-06, 9.20695e-05, 6.72076e-30
2.35064e-06, 8.98692e-05, 6.88534e-30
2.36967e-06, 8.77215e-05, 7.05392e-30
2.38885e-06, 8.56251e-05, 7.22659e-30
2.40819e-06, 8.35788e-05, 7.40354e-30
2.42769e-06, 8.15814e-05, 7.58484e-30
2.44734e-06, 7.96317e-05, 7.77052e-30
2.46715e-06, 7.77286e-05, 7.96074e-30
2.48713e-06, 7.5871e-05, 8.15572e-30
2.50726e-06, 7.40578e-05, 8.35536e-30
2.52756e-06, 7.2288e-05, 8.55995e-30
2.54802e-06, 7.05604e-05, 8.76951e-30
2.56865e-06, 6.88741e-05, 8.98425e-30
2.58944e-06, 6.72281e-05, 9.20417e-30
2.61041e-06, 6.56215e-05, 9.4296e-30
2.63154e-06, 6.40533e-05, 9.66044e-30
2.65284e-06, 6.25225e-05, 9.89692e-30
2.67432e-06, 6.10283e-05, 1.01393e-29
2.69597e-06, 5.95698e-05, 1.03875e-29
2.7178e-06, 5.81462e-05, 1.06419e-29
2.7398e-06, 5.67566e-05, 1.09024e-29
2.76198e-06, 5.54002e-05, 1.11694e-29
2.78434e-06, 5.40763e-05, 1.14428e-29
2.80688e-06, 5.27839e-05, 1.1723e-29
2.82961e-06, 5.15225e-05, 1.20101e-29
2.85251e-06, 5.02912e-05, 1.23041e-29
2.87561e-06, 4.90893e-05, 1.26054e-29
2.89889e-06, 4.79162e-05, 1.2914e-29
2.92235e-06, 4.67711e-05, 1.32301e-29
2.94601e-06, 4.56533e-05, 1.35541e-29
2.96986e-06, 4.45623e-05, 1.38859e-29
2.99391e-06, 4.34973e-05, 1.4226e-29
3.01814e-06, 4.24578e-05, 1.45742e-29
3.04258e-06, 4.14432e-05, 1.49311e-29
3.06721e-06, 4.04528e-05, 1.52967e-29
3.09204e-06, 3.9486e-05, 1.56712e-29
3.11707e-06, 3.85424e-05, 1.60549e-29
3.14231e-06, 3.76213e-05, 1.6448e-29
3.16775e-06, 3.67222e-05, 1.68508e-29
3.19339e-06, 3.58446e-05, 1.72633e-29
3.21924e-06, 3.4988e-05, 1.76859e-29
3.24531e-06, 3.41519e-05, 1.81191e-29
3.27158e-06, 3.33357e-05, 1.85626e-29
3.29806e-06, 3.25391e-05, 1.9017e-29
3.32476e-06, 3.17614e-05, 1.94826e-29
3.35168e-06, 3.10024e-05, 1.99597e-29
3.37881e-06, 3.02615e-05, 2.04483e-29
3.40617e-06, 2.95383e-05, 2.09491e-29
3.43374e-06, 2.88324e-05, 2.14619e-29
3.46154e-06, 2.81434e-05, 2.19875e-29
3.48957e-06, 2.74708e-05, 2.25259e-29
3.51782e-06, 2.68143e-05, 2.30774e-29
3.5463e-06, 2.61735e-05, 2.36425e-29
3.575e-06, 2.5548e-05, 2.42212e-29
3.60395e-06, 2.49375e-05, 2.48144e-29
3.63312e-06, 2.43415e-05, 2.54218e-29
3.66254e-06, 2.37598e-05, 2.60444e-29
3.69219e-06, 2.3192e-05, 2.6682e-29
3.72208e-06, 2.26378e-05, 2.73353e-29
3.75221e-06, 2.20968e-05, 2.80045e-29
3.78259e-06, 2.15687e-05, 2.86903e-29
3.81321e-06, 2.10533e-05, 2.93927e-29
3.84408e-06, 2.05502e-05, 3.01123e-29
3.8752e-06, 2.00591e-05, 3.08496e-29
3.90657e-06, 1.95797e-05, 3.16048e-29
3.9382e-06, 1.91118e-05, 3.23788e-29
3.97008e-06, 1.86551e-05, 3.31715e-29
4.00222e-06, 1.82093e-05, 3.39836e-29
4.03462e-06, 1.77741e-05, 3.48157e-29
4.06729e-06, 1.73494e-05, 3.56683e-29
4.10021e-06, 1.69348e-05, 3.65414e-29
4.13341e-06, 1.65301e-05, 3.74363e-29
4.16687e-06, 1.6135e-05, 3.83528e-29
4.2006e-06, 1.57495e-05, 3.92917e-29
4.23461e-06, 1.53731e-05, 4.02538e-29
4.26889e-06, 1.50057e-05, 4.12393e-29
4.30345e-06, 1.46471e-05, 4.22491e-29
4.33829e-06, 1.42971e-05, 4.32835e-29
4.37341e-06, 1.39554e-05, 4.43432e-29
4.40882e-06, 1.36219e-05, 4.54291e-29
4.44451e-06, 1.32964e-05, 4.65413e-29
4.48049e-06, 1.29787e-05, 4.76808e-29
4.51676e-06, 1.26685e-05, 4.88481e-29
4.55333e-06, 1.23658e-05, 5.00443e-29
4.59019e-06, 1.20703e-05, 5.12695e-29
4.62735e-06, 1.17818e-05, 5.25247e-29
4.66481e-06, 1.15003e-05, 5.38107e-29
4.70258e-06, 1.12255e-05, 5.51284e-29
4.74065e-06, 1.09572e-05, 5.64782e-29
4.77903e-06, 1.06954e-05, 5.7861e-29
4.81772e-06, 1.04398e-05, 5.92777e-29
4.85672e-06, 1.01903e-05, 6.0729e-29
4.89604e-06, 9.94679e-06, 6.2216e-29
4.93568e-06, 9.7091e-06, 6.37394e-29
4.97563e-06, 9.47708e-06, 6.52997e-29
5.01592e-06, 9.25061e-06, 6.68989e-29
5.05652e-06, 9.02956e-06, 6.85365e-29
5.09746e-06, 8.81378e-06, 7.02148e-29
5.13873e-06, 8.60316e-06, 7.1934e-29
5.18033e-06, 8.39758e-06, 7.36952e-29
5.22227e-06, 8.19691e-06, 7.54996e-29
5.26454e-06, 8.00103e-06, 7.73478e-29
5.30716e-06, 7.80984e-06, 7.92416e-29
5.35013e-06, 7.62321e-06, 8.1182e-29
5.39344e-06, 7.44104e-06, 8.31696e-29
5.4371e-06, 7.26323e-06, 8.52057e-29
5.48112e-06, 7.08967e-06, 8.72921e-29
5.52549e-06, 6.92025e-06, 8.94292e-29
5.57023e-06, 6.75489e-06, 9.16192e-29
5.61532e-06, 6.59347e-06, 9.38621e-29
5.66078e-06, 6.43592e-06, 9.61603e-29
5.70661e-06, 6.28213e-06, 9.85148e-29
5.75281e-06, 6.13201e-06, 1.00927e-28
5.79938e-06, 5.98548e-06, 1.03398e-28
5.84633e-06, 5.84245e-06, 1.05929e-28
5.89366e-06, 5.70284e-06, 1.08523e-28
5.94137e-06, 5.56657e-06, 1.1118e-28
5.98947e-06, 5.43355e-06, 1.13902e-28
6.03796e-06, 5.30372e-06, 1.16691e-28
6.08684e-06, 5.17698e-06, 1.19548e-28
6.13612e-06, 5.05328e-06, 1.22475e-28
6.1858e-06, 4.93253e-06, 1.25474e-28
6.23588e-06, 4.81466e-06, 1.28546e-28
6.28636e-06, 4.69962e-06, 1.31694e-28
6.33725e-06, 4.58732e-06, 1.34918e-28
6.38856e-06, 4.4777e-06, 1.38222e-28
6.44028e-06, 4.37071e-06, 1.41606e-28
6.49241e-06, 4.26627e-06, 1.45072e-28
6.54497e-06, 4.16433e-06, 1.48624e-28
6.59796e-06, 4.06482e-06, 1.52264e-28
6.65138e-06, 3.9677e-06, 1.55992e-28
6.70522e-06, 3.87289e-06, 1.59811e-28
6.75951e-06, 3.78035e-06, 1.63724e-28
6.81423e-06, 3.69002e-06, 1.67733e-28
6.86939e-06, 3.60185e-06, 1.71839e-28
6.92501e-06, 3.51578e-06, 1.76047e-28
6.98107e-06, 3.43178e-06, 1.80357e-28
7.03759e-06, 3.34978e-06, 1.84773e-28
7.09456e-06, 3.26974e-06, 1.89297e-28
7.152e-06, 3.19161e-06, 1.93932e-28
7.2099e-06, 3.11535e-06, 1.9868e-28
7.26826e-06, 3.04091e-06, 2.03544e-28
7.32711e-06, 2.96825e-06, 2.08528e-28
7.38642e-06, 2.89733e-06, 2.13633e-28
7.44622e-06, 2.8281e-06, 2.18864e-28
7.5065e-06, 2.76053e-06, 2.24223e-28
7.56727e-06, 2.69457e-06, 2.29712e-28
7.62854e-06, 2.63019e-06, 2.35338e-28
7.69029e-06, 2.56735e-06, 2.41099e-28
7.75255e-06, 2.506e-06, 2.47002e-28
7.81531e-06, 2.44613e-06, 2.5305e-28
7.87858e-06, 2.38768e-06, 2.59245e-28
7.94237e-06, 2.33063e-06, 2.65593e-28
8.00667e-06, 2.27495e-06, 2.72096e-28
8.07149e-06, 2.22059e-06, 2.78758e-28
8.13683e-06, 2.16754e-06, 2.85583e-28
8.2027e-06, 2.11575e-06, 2.92575e-28
8.26911e-06, 2.0652e-06, 2.99739e-28
8.33605e-06, 2.01586e-06, 3.07077e-28
8.40354e-06, 1.96769e-06, 3.14596e-28
8.47157e-06, 1.92068e-06, 3.22299e-28
8.54015e-06, 1.87479e-06, 3.3019e-28
8.60929e-06, 1.83e-06, 3.38274e-28
8.67899e-06, 1.78628e-06, 3.46557e-28
8.74925e-06, 1.7436e-06, 3.55042e-28
8.82008e-06, 1.70195e-06, 3.63734e-28
8.89149e-06, 1.66128e-06, 3.72641e-28
8.96347e-06, 1.62159e-06, 3.81764e-28
9.03604e-06, 1.58285e-06, 3.91112e-28
9.10919e-06, 1.54504e-06, 4.00688e-28
9.18293e-06, 1.50812e-06, 4.10498e-28
9.25728e-06, 1.47209e-06, 4.20549e-28
9.33222e-06, 1.43693e-06, 4.30846e-28
9.40777e-06, 1.4026e-06, 4.41395e-28
9.48393e-06, 1.36909e-06, 4.52201e-28
9.56071e-06, 1.33638e-06, 4.63273e-28
9.63811e-06, 1.30445e-06, 4.74616e-28
9.71614e-06, 1.27329e-06, 4.86237e-28
9.7948e-06, 1.24287e-06, 4.98142e-28
9.87409e-06, 1.21318e-06, 5.10338e-28
9.95403e-06, 1.1842e-06, 5.22834e-28
1.00346e-05, 1.15591e-06, 5.35633e-28
1.01159e-05, 1.1283e-06, 5.48757e-28
1.01977e-05, 1.10134e-06, 5.62178e-28
1.02803e-05, 1.07503e-06, 5.75949e-28
1.03635e-05, 1.04935e-06, 5.90046e-28
1.04474e-05, 1.02428e-06, 6.04493e-28
1.0532e-05, 9.99816e-07, 6.19298e-28
1.06173e-05, 9.75932e-07, 6.34467e-28
1.07032e-05, 9.52619e-07, 6.49992e-28
1.07899e-05, 9.29863e-07, 6.65915e-28
1.08772e-05, 9.07651e-07, 6.8221e-28
1.09653e-05, 8.8597e-07, 6.98921e-28
1.10541e-05, 8.64807e-07, 7.1604e-28
1.11435e-05, 8.44149e-07, 7.33553e-28
1.12338e-05, 8.23985e-07, 7.51531e-28
1.13247e-05, 8.04303e-07, 7.69922e-28
1.14164e-05, 7.85091e-07, 7.88777e-28
1.15088e-05, 7.66339e-07, 8.08085e-28
1.1602e-05, 7.48034e-07, 8.27876e-28
1.16959e-05, 7.30167e-07, 8.4814e-28
1.17906e-05, 7.12726e-07, 8.6891e-28
1.1886e-05, 6.95703e-07, 8.90172e-28
1.19823e-05, 6.79086e-07, 9.11984e-28
1.20793e-05, 6.62866e-07, 9.34312e-28
1.21771e-05, 6.47034e-07, 9.57191e-28
1.22757e-05, 6.3158e-07, 9.80631e-28
1.2375e-05, 6.16495e-07, 1.00462e-27
1.24752e-05, 6.01771e-07, 1.02922e-27
1.25762e-05, 5.87398e-07, 1.05442e-27
1.2678e-05, 5.73369e-07, 1.08024e-27
1.27807e-05, 5.59675e-07, 1.1067e-27
1.28841e-05, 5.46309e-07, 1.13378e-27
1.29884e-05, 5.33261e-07, 1.16154e-27
1.30936e-05, 5.20526e-07, 1.18999e-27
1.31996e-05, 5.08095e-07, 1.21913e-27
1.33064e-05, 4.95961e-07, 1.24896e-27
1.34142e-05, 4.84116e-07, 1.27956e-27
1.35228e-05, 4.72555e-07, 1.31089e-27
1.36322e-05, 4.6127e-07, 1.34296e-27
1.37426e-05, 4.50255e-07, 1.37586e-27
1.38539e-05, 4.39502e-07, 1.40956e-27
1.3966e-05, 4.29007e-07, 1.44405e-27
1.40791e-05, 4.18762e-07, 1.47942e-27
1.41931e-05, 4.08763e-07, 1.51565e-27
1.4308e-05, 3.99002e-07, 1.55276e-27
1.44238e-05, 3.89474e-07, 1.59076e-27
1.45406e-05, 3.80174e-07, 1.62972e-27
1.46583e-05, 3.71096e-07, 1.66962e-27
1.47769e-05, 3.62235e-07, 1.71048e-27
1.48966e-05, 3.53586e-07, 1.75238e-27
1.50172e-05, 3.45144e-07, 1.79529e-27
1.51388e-05, 3.36903e-07, 1.83925e-27
1.52613e-05, 3.28859e-07, 1.88426e-27
1.53849e-05, 3.21007e-07, 1.93042e-27
1.55094e-05, 3.13343e-07, 1.97766e-27
1.5635e-05, 3.05861e-07, 2.0261e-27
1.57615e-05, 2.98559e-07, 2.07568e-27
1.58891e-05, 2.91431e-07, 2.1265e-27
1.60178e-05, 2.84474e-07, 2.17859e-27
1.61475e-05, 2.77682e-07, 2.23194e-27
1.62782e-05, 2.71053e-07, 2.28658e-27
1.641e-05, 2.64582e-07, 2.34257e-27
1.65428e-05, 2.58266e-07, 2.3999e-27
1.66767e-05, 2.52101e-07, 2.45865e-27
1.68117e-05, 2.46083e-07, 2.51885e-27
1.69478e-05, 2.40208e-07, 2.58052e-27
1.70851e-05, 2.34474e-07, 2.64374e-27
1.72234e-05, 2.28878e-07, 2.70847e-27
1.73628e-05, 2.23414e-07, 2.77476e-27
1.75034e-05, 2.18082e-07, 2.84272e-27
1.76451e-05, 2.12876e-07, 2.91232e-27
1.77879e-05, 2.07795e-07, 2.9836e-27
1.79319e-05, 2.02836e-07, 3.05665e-27
1.80771e-05, 1.97995e-07, 3.1315e-27
1.82234e-05, 1.93269e-07, 3.20815e-27
1.8371e-05, 1.88657e-07, 3.28674e-27
1.85197e-05, 1.84154e-07, 3.3672e-27
1.86696e-05, 1.79759e-07, 3.44962e-27
1.88208e-05, 1.75469e-07, 3.53412e-27
1.89731e-05, 1.71282e-07, 3.62061e-27
1.91267e-05, 1.67195e-07, 3.70926e-27
1.92816e-05, 1.63205e-07, 3.80011e-27
1.94377e-05, 1.5931e-07, 3.89315e-27
1.9595e-05, 1.55509e-07, 3.98843e-27
1.97537e-05, 1.51798e-07, 4.08613e-27
1.99136e-05, 1.48176e-07, 4.18616e-27
2.00748e-05, 1.44641e-07, 4.28865e-27
2.02373e-05, 1.4119e-07, 4.39364e-27
2.04012e-05, 1.37821e-07, 4.50126e-27
2.05663e-05, 1.34533e-07, 4.61143e-27
2.07328e-05, 1.31324e-07, 4.72433e-27
2.09007e-05, 1.28191e-07, 4.84004e-27
2.10699e-05, 1.25133e-07, 4.95854e-27
2.12404e-05, 1.22148e-07, 5.0799e-27
2.14124e-05, 1.19234e-07, 5.2043e-27
2.15857e-05, 1.1639e-07, 5.33169e-27
2.17605e-05, 1.13614e-07, 5.46227e-27
2.19367e-05, 1.10904e-07, 5.59604e-27
2.21143e-05, 1.08258e-07, 5.73306e-27
2.22933e-05, 1.05676e-07, 5.8734e-27
2.24738e-05, 1.03156e-07, 6.01722e-27
2.26557e-05, 1.00696e-07, 6.16452e-27
2.28391e-05, 9.82944e-08, 6.31544e-27
2.3024e-05, 9.59503e-08, 6.47007e-27
2.32104e-05, 9.36622e-08, 6.62849e-27
2.33983e-05, 9.14288e-08, 6.79078e-27
2.35877e-05, 8.92487e-08, 6.95702e-27
2.37787e-05, 8.71206e-08, 7.1274e-27
2.39712e-05, 8.50434e-08, 7.3019e-27
2.41653e-05, 8.30158e-08, 7.48072e-27
2.43609e-05, 8.10366e-08, 7.66384e-27
2.45581e-05, 7.91046e-08, 7.85147e-27
2.47569e-05, 7.72188e-08, 8.04369e-27
2.49574e-05, 7.5378e-08, 8.24071e-27
2.51594e-05, 7.35812e-08, 8.44243e-27
2.53631e-05, 7.18273e-08, 8.64915e-27
2.55684e-05, 7.01153e-08, 8.86089e-27
2.57754e-05, 6.84441e-08, 9.07785e-27
2.59841e-05, 6.68128e-08, 9.30014e-27
2.61944e-05, 6.52205e-08, 9.52778e-27
2.64065e-05, 6.36662e-08, 9.76111e-27
2.66203e-05, 6.21491e-08, 1.00001e-26
2.68358e-05, 6.06681e-08, 1.0245e-26
2.7053e-05, 5.92225e-08, 1.04957e-26
2.72721e-05, 5.78114e-08, 1.07528e-26
2.74928e-05, 5.64341e-08, 1.1016e-26
2.77154e-05, 5.50895e-08, 1.12857e-26
2.79398e-05, 5.37771e-08, 1.15621e-26
2.8166e-05, 5.24961e-08, 1.18452e-26
2.8394e-05, 5.12456e-08, 1.21352e-26
2.86239e-05, 5.00249e-08, 1.24323e-26
2.88556e-05, 4.88334e-08, 1.27367e-26
2.90892e-05, 4.76704e-08, 1.30485e-26
2.93247e-05, 4.65351e-08, 1.3368e-26
2.95621e-05, 4.54269e-08, 1.36953e-26
2.98014e-05, 4.43451e-08, 1.40306e-26
3.00427e-05, 4.32892e-08, 1.43742e-26
3.02859e-05, 4.22585e-08, 1.47261e-26
3.05311e-05, 4.12524e-08, 1.50867e-26
3.07783e-05, 4.02703e-08, 1.54561e-26
3.10274e-05, 3.93116e-08, 1.58344e-26
3.12786e-05, 3.83759e-08, 1.62221e-26
3.15318e-05, 3.74624e-08, 1.66193e-26
3.17871e-05, 3.65708e-08, 1.70263e-26
3.20445e-05, 3.57004e-08, 1.74432e-26
3.23039e-05, 3.48508e-08, 1.78703e-26
3.25654e-05, 3.40215e-08, 1.83078e-26
3.2829e-05, 3.3212e-08, 1.8756e-26
3.30948e-05, 3.24218e-08, 1.92152e-26
3.33627e-05, 3.16504e-08, 1.96857e-26
3.36328e-05, 3.08975e-08, 2.01677e-26
3.39051e-05, 3.01625e-08, 2.06615e-26
3.41796e-05, 2.94451e-08, 2.11674e-26
3.44563e-05, 2.87447e-08, 2.16856e-26
3.47352e-05, 2.80611e-08, 2.22165e-26
3.50165e-05, 2.73938e-08, 2.27606e-26
3.52999e-05, 2.67424e-08, 2.33178e-26
3.55857e-05, 2.61066e-08, 2.38887e-26
3.58738e-05, 2.54859e-08, 2.44736e-26
3.61642e-05, 2.48801e-08, 2.50728e-26
3.6457e-05, 2.42887e-08, 2.56867e-26
3.67521e-05, 2.37114e-08, 2.63156e-26
3.70497e-05, 2.31478e-08, 2.696e-26
3.73496e-05, 2.25978e-08, 2.762e-26
3.7652e-05, 2.20608e-08, 2.82963e-26
3.79568e-05, 2.15366e-08, 2.89891e-26
3.82641e-05, 2.1025e-08, 2.96989e-26
3.85739e-05, 2.05255e-08, 3.04261e-26
3.88861e-05, 2.0038e-08, 3.11709e-26
3.9201e-05, 1.95621e-08, 3.19343e-26
3.95183e-05, 1.90975e-08, 3.27161e-26
3.98382e-05, 1.8644e-08, 3.3517e-26
4.01608e-05, 1.82014e-08, 3.43379e-26
4.04859e-05, 1.77693e-08, 3.51785e-26
4.08136e-05, 1.73475e-08, 3.60397e-26
4.11441e-05, 1.69357e-08, 3.69223e-26
4.14771e-05, 1.65338e-08, 3.78261e-26
4.18129e-05, 1.61414e-08, 3.87522e-26
4.21514e-05, 1.57584e-08, 3.97011e-26
4.24927e-05, 1.53846e-08, 4.06733e-26
4.28367e-05, 1.50196e-08, 4.16691e-26
4.31835e-05, 1.46634e-08, 4.26893e-26
4.35331e-05, 1.43156e-08, 4.37346e-26
4.38855e-05, 1.39761e-08, 4.48053e-26
4.42408e-05, 1.36448e-08, 4.59023e-26
4.4599e-05, 1.33213e-08, 4.70263e-26
4.496e-05, 1.30055e-08, 4.81776e-26
4.5324e-05, 1.26973e-08, 4.93572e-26
4.56909e-05, 1.23964e-08, 5.05656e-26
4.60608e-05, 1.21026e-08, 5.18036e-26
4.64337e-05, 1.18159e-08, 5.3072e-26
4.68096e-05, 1.1536e-08, 5.43714e-26
4.71886e-05, 1.12628e-08, 5.57028e-26
4.75706e-05, 1.09961e-08, 5.70666e-26
4.79557e-05, 1.07357e-08, 5.84637e-26
4.8344e-05, 1.04816e-08, 5.98954e-26
4.87353e-05, 1.02335e-08, 6.13616e-26
4.91299e-05, 9.99126e-09, 6.28642e-26
4.95276e-05, 9.75483e-09, 6.44032e-26
4.99286e-05, 9.52404e-09, 6.59802e-26
5.03328e-05, 9.29874e-09, 6.75957e-26
5.07403e-05, 9.07881e-09, 6.92508e-26
5.1151e-05, 8.86412e-09, 7.0946e-26
5.15651e-05, 8.65454e-09, 7.2683e-26
5.19826e-05, 8.44995e-09, 7.44628e-26
5.24034e-05, 8.25023e-09, 7.62858e-26
5.28277e-05, 8.05527e-09, 7.81539e-26
5.32553e-05, 7.86495e-09, 8.00671e-26
5.36865e-05, 7.67916e-09, 8.20277e-26
5.41211e-05, 7.49779e-09, 8.4036e-26
5.45593e-05, 7.32074e-09, 8.60938e-26
5.50009e-05, 7.14791e-09, 8.82013e-26
5.54462e-05, 6.97918e-09, 9.03609e-26
5.58951e-05, 6.81448e-09, 9.25735e-26
5.63476e-05, 6.65369e-09, 9.484e-26
5.68038e-05, 6.49673e-09, 9.71622e-26
5.72636e-05, 6.3435e-09, 9.95408e-26
5.77272e-05, 6.19392e-09, 1.01978e-25
5.81946e-05, 6.04789e-09, 1.04475e-25
5.86657e-05, 5.90535e-09, 1.07033e-25
5.91406e-05, 5.76619e-09, 1.09653e-25
5.96194e-05, 5.63034e-09, 1.12338e-25
6.01021e-05, 5.49772e-09, 1.15089e-25
6.05886e-05, 5.36826e-09, 1.17907e-25
6.10791e-05, 5.24187e-09, 1.20793e-25
6.15736e-05, 5.11849e-09, 1.23751e-25
6.20721e-05, 4.99805e-09, 1.26781e-25
6.25746e-05, 4.88046e-09, 1.29885e-25
6.30812e-05, 4.76568e-09, 1.33065e-25
6.35919e-05, 4.65362e-09, 1.36323e-25
6.41067e-05, 4.54422e-09, 1.39661e-25
6.46257e-05, 4.43742e-09, 1.43081e-25
6.51489e-05, 4.33317e-09, 1.46584e-25
6.56763e-05, 4.23139e-09, 1.50173e-25
6.6208e-05, 4.13202e-09, 1.53849e-25
6.6744e-05, 4.03502e-09, 1.57616e-25
6.72843e-05, 3.94032e-09, 1.61475e-25
6.7829e-05, 3.84787e-09, 1.65429e-25
6.83782e-05, 3.75762e-09, 1.6948e-25
6.89317e-05, 3.66951e-09, 1.73629e-25
6.94898e-05, 3.58349e-09, 1.7788e-25
7.00524e-05, 3.49952e-09, 1.82236e-25
7.06195e-05, 3.41753e-09, 1.86697e-25
7.11912e-05, 3.3375e-09, 1.91268e-25
7.17675e-05, 3.25936e-09, 1.95951e-25
7.23485e-05, 3.18308e-09, 2.00749e-25
7.29342e-05, 3.10861e-09, 2.05664e-25
7.35247e-05, 3.0359e-09, 2.107e-25
7.41199e-05, 2.96492e-09, 2.15858e-25
7.472e-05, 2.89563e-09, 2.21144e-25
7.53249e-05, 2.82797e-09, 2.26558e-25
7.59347e-05, 2.76192e-09, 2.32105e-25
7.65494e-05, 2.69744e-09, 2.37788e-25
7.71692e-05, 2.63449e-09, 2.4361e-25
7.77939e-05, 2.57303e-09, 2.49575e-25
7.84237e-05, 2.51302e-09, 2.55685e-25
7.90586e-05, 2.45444e-09, 2.61946e-25
7.96986e-05, 2.39725e-09, 2.68359e-25
8.03438e-05, 2.34141e-09, 2.74929e-25
8.09943e-05, 2.28689e-09, 2.81661e-25
