f, omegaSens, omegaSW
1e-06, 0.00116723, 9.99954e-20
1.0081e-06, 0.00113933, 1.02445e-19
1.01626e-06, 0.0011121, 1.04953e-19
1.02448e-06, 0.00108552, 1.0752e-19
1.03278e-06, 0.00105958, 1.10155e-19
1.04114e-06, 0.00103426, 1.12851e-19
1.04957e-06, 0.00100954, 1.15615e-19
1.05806e-06, 0.000985415, 1.18443e-19
1.06663e-06, 0.000961864, 1.21345e-19
1.07527e-06, 0.000938877, 1.24317e-19
1.08397e-06, 0.000916439, 1.27359e-19
1.09275e-06, 0.000894537, 1.30479e-19
1.10159e-06, 0.000873158, 1.33672e-19
1.11051e-06, 0.000852291, 1.36945e-19
1.1195e-06, 0.000831922, 1.40298e-19
1.12856e-06, 0.00081204, 1.43732e-19
1.1377e-06, 0.000792633, 1.47252e-19
1.14691e-06, 0.00077369, 1.50858e-19
1.1562e-06, 0.0007552, 1.54553e-19
1.16556e-06, 0.000737151, 1.58337e-19
1.17499e-06, 0.000719534, 1.62211e-19
1.1845e-06, 0.000702338, 1.66182e-19
1.19409e-06, 0.000685553, 1.70251e-19
1.20376e-06, 0.000669169, 1.74421e-19
1.21351e-06, 0.000653177, 1.78693e-19
1.22333e-06, 0.000637566, 1.83067e-19
1.23323e-06, 0.000622329, 1.87547e-19
1.24322e-06, 0.000607456, 1.92142e-19
1.25328e-06, 0.000592939, 1.96844e-19
1.26343e-06, 0.000578768, 2.01665e-19
1.27366e-06, 0.000564936, 2.06604e-19
1.28397e-06, 0.000551435, 2.11662e-19
1.29436e-06, 0.000538256, 2.16842e-19
1.30484e-06, 0.000525393, 2.22152e-19
1.31541e-06, 0.000512836, 2.27594e-19
1.32605e-06, 0.00050058, 2.33162e-19
1.33679e-06, 0.000488617, 2.38873e-19
1.34761e-06, 0.00047694, 2.4472e-19
1.35852e-06, 0.000465541, 2.50712e-19
1.36952e-06, 0.000454415, 2.56851e-19
1.38061e-06, 0.000443555, 2.63142e-19
1.39178e-06, 0.000432955, 2.6958e-19
1.40305e-06, 0.000422608, 2.76182e-19
1.41441e-06, 0.000412508, 2.82945e-19
1.42586e-06, 0.000402649, 2.89872e-19
1.4374e-06, 0.000393027, 2.96968e-19
1.44904e-06, 0.000383634, 3.04241e-19
1.46077e-06, 0.000374465, 3.11689e-19
1.4726e-06, 0.000365516, 3.19323e-19
1.48452e-06, 0.000356781, 3.2714e-19
1.49654e-06, 0.000348254, 3.35151e-19
1.50865e-06, 0.000339931, 3.43353e-19
1.52087e-06, 0.000331807, 3.51764e-19
1.53318e-06, 0.000323877, 3.60375e-19
1.54559e-06, 0.000316137, 3.69197e-19
1.5581e-06, 0.000308582, 3.78234e-19
1.57072e-06, 0.000301207, 3.87499e-19
1.58343e-06, 0.000294009, 3.96982e-19
1.59625e-06, 0.000286982, 4.06703e-19
1.60918e-06, 0.000280124, 4.16666e-19
1.6222e-06, 0.000273429, 4.26862e-19
1.63534e-06, 0.000266894, 4.37318e-19
1.64857e-06, 0.000260516, 4.48018e-19
1.66192e-06, 0.00025429, 4.5899e-19
1.67538e-06, 0.000248213, 4.70233e-19
1.68894e-06, 0.000242281, 4.81743e-19
1.70261e-06, 0.000236491, 4.93535e-19
1.7164e-06, 0.000230839, 5.05624e-19
1.73029e-06, 0.000225322, 5.17999e-19
1.7443e-06, 0.000219937, 5.30684e-19
1.75842e-06, 0.000214681, 5.43676e-19
1.77266e-06, 0.00020955, 5.56991e-19
1.78701e-06, 0.000204542, 5.70627e-19
1.80147e-06, 0.000199654, 5.84591e-19
1.81606e-06, 0.000194883, 5.9891e-19
1.83076e-06, 0.000190225, 6.13572e-19
1.84558e-06, 0.000185679, 6.28593e-19
1.86052e-06, 0.000181242, 6.43982e-19
1.87558e-06, 0.00017691, 6.59747e-19
1.89077e-06, 0.000172682, 6.75906e-19
1.90608e-06, 0.000168555, 6.92458e-19
1.92151e-06, 0.000164527, 7.0941e-19
1.93706e-06, 0.000160595, 7.26773e-19
1.95274e-06, 0.000156757, 7.44565e-19
1.96855e-06, 0.000153011, 7.62796e-19
1.98449e-06, 0.000149354, 7.81476e-19
2.00056e-06, 0.000145785, 8.00614e-19
2.01675e-06, 0.000142301, 8.20209e-19
2.03308e-06, 0.0001389, 8.40294e-19
2.04954e-06, 0.00013558, 8.60869e-19
2.06613e-06, 0.00013234, 8.81943e-19
2.08286e-06, 0.000129177, 9.0354e-19
2.09972e-06, 0.00012609, 9.25659e-19
2.11672e-06, 0.000123077, 9.48324e-19
2.13385e-06, 0.000120135, 9.71534e-19
2.15113e-06, 0.000117264, 9.95327e-19
2.16854e-06, 0.000114462, 1.01969e-18
2.1861e-06, 0.000111727, 1.04466e-18
2.2038e-06, 0.000109056, 1.07024e-18
2.22164e-06, 0.00010645, 1.09644e-18
2.23962e-06, 0.000103906, 1.12328e-18
2.25776e-06, 0.000101423, 1.15079e-18
2.27603e-06, 9.89991e-05, 1.17896e-18
2.29446e-06, 9.66331e-05, 1.20783e-18
2.31303e-06, 9.43237e-05, 1.23739e-18
2.33176e-06, 9.20695e-05, 1.26769e-18
2.35064e-06, 8.98692e-05, 1.29874e-18
2.36967e-06, 8.77215e-05, 1.33053e-18
2.38885e-06, 8.56251e-05, 1.3631e-18
2.40819e-06, 8.35788e-05, 1.39648e-18
2.42769e-06, 8.15814e-05, 1.43067e-18
2.44734e-06, 7.96317e-05, 1.46569e-18
2.46715e-06, 7.77286e-05, 1.50157e-18
2.48713e-06, 7.5871e-05, 1.53835e-18
2.50726e-06, 7.40578e-05, 1.576e-18
2.52756e-06, 7.2288e-05, 1.61459e-18
2.54802e-06, 7.05604e-05, 1.65412e-18
2.56865e-06, 6.88741e-05, 1.69462e-18
2.58944e-06, 6.72281e-05, 1.7361e-18
2.61041e-06, 6.56215e-05, 1.77862e-18
2.63154e-06, 6.40533e-05, 1.82216e-18
2.65284e-06, 6.25225e-05, 1.86676e-18
2.67432e-06, 6.10283e-05, 1.91248e-18
2.69597e-06, 5.95698e-05, 1.9593e-18
2.7178e-06, 5.81462e-05, 2.00728e-18
2.7398e-06, 5.67566e-05, 2.05642e-18
2.76198e-06, 5.54002e-05, 2.10676e-18
2.78434e-06, 5.40763e-05, 2.15834e-18
2.80688e-06, 5.27839e-05, 2.21118e-18
2.82961e-06, 5.15225e-05, 2.26533e-18
2.85251e-06, 5.02912e-05, 2.32078e-18
2.87561e-06, 4.90893e-05, 2.37762e-18
2.89889e-06, 4.79162e-05, 2.43583e-18
2.92235e-06, 4.67711e-05, 2.49544e-18
2.94601e-06, 4.56533e-05, 2.55654e-18
2.96986e-06, 4.45623e-05, 2.61913e-18
2.99391e-06, 4.34973e-05, 2.68327e-18
3.01814e-06, 4.24578e-05, 2.74895e-18
3.04258e-06, 4.14432e-05, 2.81627e-18
3.06721e-06, 4.04528e-05, 2.88521e-18
3.09204e-06, 3.9486e-05, 2.95585e-18
3.11707e-06, 3.85424e-05, 3.02821e-18
3.14231e-06, 3.76213e-05, 3.10236e-18
3.16775e-06, 3.67222e-05, 3.17832e-18
3.19339e-06, 3.58446e-05, 3.25612e-18
3.21924e-06, 3.4988e-05, 3.33583e-18
3.24531e-06, 3.41519e-05, 3.41752e-18
3.27158e-06, 3.33357e-05, 3.50118e-18
3.29806e-06, 3.25391e-05, 3.58688e-18
3.32476e-06, 3.17614e-05, 3.6747e-18
3.35168e-06, 3.10024e-05, 3.76468e-18
3.37881e-06, 3.02615e-05, 3.85683e-18
3.40617e-06, 2.95383e-05, 3.95128e-18
3.43374e-06, 2.88324e-05, 4.04799e-18
3.46154e-06, 2.81434e-05, 4.14711e-18
3.48957e-06, 2.74708e-05, 4.24866e-18
3.51782e-06, 2.68143e-05, 4.35268e-18
3.5463e-06, 2.61735e-05, 4.45924e-18
3.575e-06, 2.5548e-05, 4.56838e-18
3.60395e-06, 2.49375e-05, 4.68025e-18
3.63312e-06, 2.43415e-05, 4.79481e-18
3.66254e-06, 2.37598e-05, 4.91223e-18
3.69219e-06, 2.3192e-05, 5.03249e-18
3.72208e-06, 2.26378e-05, 5.15569e-18
3.75221e-06, 2.20968e-05, 5.2819e-18
3.78259e-06, 2.15687e-05, 5.41123e-18
3.81321e-06, 2.10533e-05, 5.54369e-18
3.84408e-06, 2.05502e-05, 5.67941e-18
3.8752e-06, 2.00591e-05, 5.81845e-18
3.90657e-06, 1.95797e-05, 5.96089e-18
3.9382e-06, 1.91118e-05, 6.10684e-18
3.97008e-06, 1.86551e-05, 6.25633e-18
4.00222e-06, 1.82093e-05, 6.4095e-18
4.03462e-06, 1.77741e-05, 6.56641e-18
4.06729e-06, 1.73494e-05, 6.7272e-18
4.10021e-06, 1.69348e-05, 6.89186e-18
4.13341e-06, 1.65301e-05, 7.06061e-18
4.16687e-06, 1.6135e-05, 7.23345e-18
4.2006e-06, 1.57495e-05, 7.41052e-18
4.23461e-06, 1.53731e-05, 7.59196e-18
4.26889e-06, 1.50057e-05, 7.77781e-18
4.30345e-06, 1.46471e-05, 7.96822e-18
4.33829e-06, 1.42971e-05, 8.1633e-18
4.37341e-06, 1.39554e-05, 8.36314e-18
4.40882e-06, 1.36219e-05, 8.56791e-18
4.44451e-06, 1.32964e-05, 8.77765e-18
4.48049e-06, 1.29787e-05, 8.99252e-18
4.51676e-06, 1.26685e-05, 9.21266e-18
4.55333e-06, 1.23658e-05, 9.43822e-18
4.59019e-06, 1.20703e-05, 9.66926e-18
4.62735e-06, 1.17818e-05, 9.90597e-18
4.66481e-06, 1.15003e-05, 1.01485e-17
4.70258e-06, 1.12255e-05, 1.03969e-17
4.74065e-06, 1.09572e-05, 1.06515e-17
4.77903e-06, 1.06954e-05, 1.09122e-17
4.81772e-06, 1.04398e-05, 1.11794e-17
4.85672e-06, 1.01903e-05, 1.1453e-17
4.89604e-06, 9.94679e-06, 1.17334e-17
4.93568e-06, 9.7091e-06, 1.20207e-17
4.97563e-06, 9.47708e-06, 1.23149e-17
5.01592e-06, 9.25061e-06, 1.26164e-17
5.05652e-06, 9.02956e-06, 1.29252e-17
5.09746e-06, 8.81378e-06, 1.32417e-17
5.13873e-06, 8.60316e-06, 1.35659e-17
5.18033e-06, 8.39758e-06, 1.3898e-17
5.22227e-06, 8.19691e-06, 1.42382e-17
5.26454e-06, 8.00103e-06, 1.45867e-17
5.30716e-06, 7.80984e-06, 1.49438e-17
5.35013e-06, 7.62321e-06, 1.53096e-17
5.39344e-06, 7.44104e-06, 1.56844e-17
5.4371e-06, 7.26323e-06, 1.60683e-17
5.48112e-06, 7.08967e-06, 1.64617e-17
5.52549e-06, 6.92025e-06, 1.68646e-17
5.57023e-06, 6.75489e-06, 1.72775e-17
5.61532e-06, 6.59347e-06, 1.77004e-17
5.66078e-06, 6.43592e-06, 1.81337e-17
5.70661e-06, 6.28213e-06, 1.85776e-17
5.75281e-06, 6.13201e-06, 1.90324e-17
5.79938e-06, 5.98548e-06, 1.94983e-17
5.84633e-06, 5.84245e-06, 1.99756e-17
5.89366e-06, 5.70284e-06, 2.04646e-17
5.94137e-06, 5.56657e-06, 2.09655e-17
5.98947e-06, 5.43355e-06, 2.14787e-17
6.03796e-06, 5.30372e-06, 2.20045e-17
6.08684e-06, 5.17698e-06, 2.25431e-17
6.13612e-06, 5.05328e-06, 2.3095e-17
6.1858e-06, 4.93253e-06, 2.36603e-17
6.23588e-06, 4.81466e-06, 2.42395e-17
6.28636e-06, 4.69962e-06, 2.48328e-17
6.33725e-06, 4.58732e-06, 2.54407e-17
6.38856e-06, 4.4777e-06, 2.60635e-17
6.44028e-06, 4.37071e-06, 2.67015e-17
6.49241e-06, 4.26627e-06, 2.7355e-17
6.54497e-06, 4.16433e-06, 2.80245e-17
6.59796e-06, 4.06482e-06, 2.87106e-17
6.65138e-06, 3.9677e-06, 2.94134e-17
6.70522e-06, 3.87289e-06, 3.01333e-17
6.75951e-06, 3.78035e-06, 3.08709e-17
6.81423e-06, 3.69002e-06, 3.16265e-17
6.86939e-06, 3.60185e-06, 3.24006e-17
6.92501e-06, 3.51578e-06, 3.31938e-17
6.98107e-06, 3.43178e-06, 3.40062e-17
7.03759e-06, 3.34978e-06, 3.48386e-17
7.09456e-06, 3.26974e-06, 3.56913e-17
7.152e-06, 3.19161e-06, 3.6565e-17
7.2099e-06, 3.11535e-06, 3.74599e-17
7.26826e-06, 3.04091e-06, 3.83767e-17
7.32711e-06, 2.96825e-06, 3.93161e-17
7.38642e-06, 2.89733e-06, 4.02783e-17
7.44622e-06, 2.8281e-06, 4.12642e-17
7.5065e-06, 2.76053e-06, 4.22741e-17
7.56727e-06, 2.69457e-06, 4.33088e-17
7.62854e-06, 2.63019e-06, 4.4369e-17
7.69029e-06, 2.56735e-06, 4.54548e-17
7.75255e-06, 2.506e-06, 4.65673e-17
7.81531e-06, 2.44613e-06, 4.7707e-17
7.87858e-06, 2.38768e-06, 4.88746e-17
7.94237e-06, 2.33063e-06, 5.0071e-17
8.00667e-06, 2.27495e-06, 5.12965e-17
8.07149e-06, 2.22059e-06, 5.25519e-17
8.13683e-06, 2.16754e-06, 5.3838e-17
8.2027e-06, 2.11575e-06, 5.51556e-17
8.26911e-06, 2.0652e-06, 5.65056e-17
8.33605e-06, 2.01586e-06, 5.78884e-17
8.40354e-06, 1.96769e-06, 5.93052e-17
8.47157e-06, 1.92068e-06, 6.07566e-17
8.54015e-06, 1.87479e-06, 6.22434e-17
8.60929e-06, 1.83e-06, 6.37667e-17
8.67899e-06, 1.78628e-06, 6.53274e-17
8.74925e-06, 1.7436e-06, 6.6926e-17
8.82008e-06, 1.70195e-06, 6.85639e-17
8.89149e-06, 1.66128e-06, 7.02419e-17
8.96347e-06, 1.62159e-06, 7.19608e-17
9.03604e-06, 1.58285e-06, 7.3722e-17
9.10919e-06, 1.54504e-06, 7.5526e-17
9.18293e-06, 1.50812e-06, 7.73741e-17
9.25728e-06, 1.47209e-06, 7.92678e-17
9.33222e-06, 1.43693e-06, 8.12075e-17
9.40777e-06, 1.4026e-06, 8.31947e-17
9.48393e-06, 1.36909e-06, 8.52305e-17
9.56071e-06, 1.33638e-06, 8.73162e-17
9.63811e-06, 1.30445e-06, 8.94528e-17
9.71614e-06, 1.27329e-06, 9.16418e-17
9.7948e-06, 1.24287e-06, 9.38843e-17
9.87409e-06, 1.21318e-06, 9.61815e-17
9.95403e-06, 1.1842e-06, 9.85351e-17
1.00346e-05, 1.15591e-06, 1.00946e-16
1.01159e-05, 1.1283e-06, 1.03418e-16
1.01977e-05, 1.10134e-06, 1.05945e-16
1.02803e-05, 1.07503e-06, 1.08539e-16
1.03635e-05, 1.04935e-06, 1.11194e-16
1.04474e-05, 1.02428e-06, 1.13914e-16
1.0532e-05, 9.99816e-07, 1.16702e-16
1.06173e-05, 9.75932e-07, 1.19559e-16
1.07032e-05, 9.52619e-07, 1.22482e-16
1.07899e-05, 9.29863e-07, 1.25481e-16
1.08772e-05, 9.07651e-07, 1.28549e-16
1.09653e-05, 8.8597e-07, 1.31696e-16
1.10541e-05, 8.64807e-07, 1.34919e-16
1.11435e-05, 8.44149e-07, 1.38217e-16
1.12338e-05, 8.23985e-07, 1.41601e-16
1.13247e-05, 8.04303e-07, 1.45064e-16
1.14164e-05, 7.85091e-07, 1.48614e-16
1.15088e-05, 7.66339e-07, 1.52248e-16
1.1602e-05, 7.48034e-07, 1.55974e-16
1.16959e-05, 7.30167e-07, 1.59789e-16
1.17906e-05, 7.12726e-07, 1.63698e-16
1.1886e-05, 6.95703e-07, 1.67701e-16
1.19823e-05, 6.79086e-07, 1.71806e-16
1.20793e-05, 6.62866e-07, 1.76009e-16
1.21771e-05, 6.47034e-07, 1.80315e-16
1.22757e-05, 6.3158e-07, 1.84727e-16
1.2375e-05, 6.16495e-07, 1.89242e-16
1.24752e-05, 6.01771e-07, 1.93871e-16
1.25762e-05, 5.87398e-07, 1.98614e-16
1.2678e-05, 5.73369e-07, 2.03471e-16
1.27807e-05, 5.59675e-07, 2.08451e-16
1.28841e-05, 5.46309e-07, 2.13547e-16
1.29884e-05, 5.33261e-07, 2.1877e-16
1.30936e-05, 5.20526e-07, 2.24123e-16
1.31996e-05, 5.08095e-07, 2.29604e-16
1.33064e-05, 4.95961e-07, 2.35217e-16
1.34142e-05, 4.84116e-07, 2.40974e-16
1.35228e-05, 4.72555e-07, 2.46868e-16
1.36322e-05, 4.6127e-07, 2.52901e-16
1.37426e-05, 4.50255e-07, 2.59088e-16
1.38539e-05, 4.39502e-07, 2.65427e-16
1.3966e-05, 4.29007e-07, 2.71914e-16
1.40791e-05, 4.18762e-07, 2.78566e-16
1.41931e-05, 4.08763e-07, 2.85379e-16
1.4308e-05, 3.99002e-07, 2.92358e-16
1.44238e-05, 3.89474e-07, 2.99505e-16
1.45406e-05, 3.80174e-07, 3.06831e-16
1.46583e-05, 3.71096e-07, 3.14332e-16
1.47769e-05, 3.62235e-07, 3.22014e-16
1.48966e-05, 3.53586e-07, 3.29892e-16
1.50172e-05, 3.45144e-07, 3.37958e-16
1.51388e-05, 3.36903e-07, 3.46223e-16
1.52613e-05, 3.28859e-07, 3.54684e-16
1.53849e-05, 3.21007e-07, 3.63359e-16
1.55094e-05, 3.13343e-07, 3.72239e-16
1.5635e-05, 3.05861e-07, 3.81343e-16
1.57615e-05, 2.98559e-07, 3.9066e-16
1.58891e-05, 2.91431e-07, 4.0021e-16
1.60178e-05, 2.84474e-07, 4.09999e-16
1.61475e-05, 2.77682e-07, 4.20023e-16
1.62782e-05, 2.71053e-07, 4.30289e-16
1.641e-05, 2.64582e-07, 4.40808e-16
1.65428e-05, 2.58266e-07, 4.51579e-16
1.66767e-05, 2.52101e-07, 4.62615e-16
1.68117e-05, 2.46083e-07, 4.73921e-16
1.69478e-05, 2.40208e-07, 4.85504e-16
1.70851e-05, 2.34474e-07, 4.97379e-16
1.72234e-05, 2.28878e-07, 5.09534e-16
1.73628e-05, 2.23414e-07, 5.21983e-16
1.75034e-05, 2.18082e-07, 5.34743e-16
1.76451e-05, 2.12876e-07, 5.47811e-16
1.77879e-05, 2.07795e-07, 5.61193e-16
1.79319e-05, 2.02836e-07, 5.74906e-16
1.80771e-05, 1.97995e-07, 5.88957e-16
1.82234e-05, 1.93269e-07, 6.03344e-16
1.8371e-05, 1.88657e-07, 6.18093e-16
1.85197e-05, 1.84154e-07, 6.33192e-16
1.86696e-05, 1.79759e-07, 6.4866e-16
1.88208e-05, 1.75469e-07, 6.64514e-16
1.89731e-05, 1.71282e-07, 6.80741e-16
1.91267e-05, 1.67195e-07, 6.97371e-16
1.92816e-05, 1.63205e-07, 7.14414e-16
1.94377e-05, 1.5931e-07, 7.31866e-16
1.9595e-05, 1.55509e-07, 7.49736e-16
1.97537e-05, 1.51798e-07, 7.68057e-16
1.99136e-05, 1.48176e-07, 7.86814e-16
2.00748e-05, 1.44641e-07, 8.0603e-16
2.02373e-05, 1.4119e-07, 8.25714e-16
2.04012e-05, 1.37821e-07, 8.45888e-16
2.05663e-05, 1.34533e-07, 8.66538e-16
2.07328e-05, 1.31324e-07, 8.87699e-16
2.09007e-05, 1.28191e-07, 9.09383e-16
2.10699e-05, 1.25133e-07, 9.31588e-16
2.12404e-05, 1.22148e-07, 9.54325e-16
2.14124e-05, 1.19234e-07, 9.77632e-16
2.15857e-05, 1.1639e-07, 1.00149e-15
2.17605e-05, 1.13614e-07, 1.02595e-15
2.19367e-05, 1.10904e-07, 1.051e-15
2.21143e-05, 1.08258e-07, 1.07666e-15
2.22933e-05, 1.05676e-07, 1.10294e-15
2.24738e-05, 1.03156e-07, 1.12986e-15
2.26557e-05, 1.00696e-07, 1.15743e-15
2.28391e-05, 9.82944e-08, 1.18568e-15
2.3024e-05, 9.59503e-08, 1.21462e-15
2.32104e-05, 9.36622e-08, 1.24426e-15
2.33983e-05, 9.14288e-08, 1.27462e-15
2.35877e-05, 8.92487e-08, 1.30572e-15
2.37787e-05, 8.71206e-08, 1.33759e-15
2.39712e-05, 8.50434e-08, 1.37022e-15
2.41653e-05, 8.30158e-08, 1.40366e-15
2.43609e-05, 8.10366e-08, 1.4379e-15
2.45581e-05, 7.91046e-08, 1.47297e-15
2.47569e-05, 7.72188e-08, 1.5089e-15
2.49574e-05, 7.5378e-08, 1.54572e-15
2.51594e-05, 7.35812e-08, 1.58341e-15
2.53631e-05, 7.18273e-08, 1.62203e-15
2.55684e-05, 7.01153e-08, 1.66158e-15
2.57754e-05, 6.84441e-08, 1.7021e-15
2.59841e-05, 6.68128e-08, 1.74361e-15
2.61944e-05, 6.52205e-08, 1.78611e-15
2.64065e-05, 6.36662e-08, 1.82967e-15
2.66203e-05, 6.21491e-08, 1.87428e-15
2.68358e-05, 6.06681e-08, 1.91997e-15
2.7053e-05, 5.92225e-08, 1.96676e-15
2.72721e-05, 5.78114e-08, 2.01471e-15
2.74928e-05, 5.64341e-08, 2.0638e-15
2.77154e-05, 5.50895e-08, 2.1141e-15
2.79398e-05, 5.37771e-08, 2.16562e-15
2.8166e-05, 5.24961e-08, 2.21839e-15
2.8394e-05, 5.12456e-08, 2.27244e-15
2.86239e-05, 5.00249e-08, 2.32781e-15
2.88556e-05, 4.88334e-08, 2.38451e-15
2.90892e-05, 4.76704e-08, 2.44259e-15
2.93247e-05, 4.65351e-08, 2.50208e-15
2.95621e-05, 4.54269e-08, 2.56302e-15
2.98014e-05, 4.43451e-08, 2.62543e-15
3.00427e-05, 4.32892e-08, 2.68937e-15
3.02859e-05, 4.22585e-08, 2.75484e-15
3.05311e-05, 4.12524e-08, 2.82192e-15
3.07783e-05, 4.02703e-08, 2.89062e-15
3.10274e-05, 3.93116e-08, 2.96096e-15
3.12786e-05, 3.83759e-08, 3.03303e-15
3.15318e-05, 3.74624e-08, 3.10684e-15
3.17871e-05, 3.65708e-08, 3.18245e-15
3.20445e-05, 3.57004e-08, 3.25991e-15
3.23039e-05, 3.48508e-08, 3.33921e-15
3.25654e-05, 3.40215e-08, 3.42044e-15
3.2829e-05, 3.3212e-08, 3.50363e-15
3.30948e-05, 3.24218e-08, 3.58885e-15
3.33627e-05, 3.16504e-08, 3.67612e-15
3.36328e-05, 3.08975e-08, 3.76551e-15
3.39051e-05, 3.01625e-08, 3.85707e-15
3.41796e-05, 2.94451e-08, 3.95085e-15
3.44563e-05, 2.87447e-08, 4.04689e-15
3.47352e-05, 2.80611e-08, 4.14523e-15
3.50165e-05, 2.73938e-08, 4.246e-15
3.52999e-05, 2.67424e-08, 4.34915e-15
3.55857e-05, 2.61066e-08, 4.45483e-15
3.58738e-05, 2.54859e-08, 4.56305e-15
3.61642e-05, 2.48801e-08, 4.67388e-15
3.6457e-05, 2.42887e-08, 4.78741e-15
3.67521e-05, 2.37114e-08, 4.90365e-15
3.70497e-05, 2.31478e-08, 5.02274e-15
3.73496e-05, 2.25978e-08, 5.14467e-15
3.7652e-05, 2.20608e-08, 5.26956e-15
3.79568e-05, 2.15366e-08, 5.39745e-15
3.82641e-05, 2.1025e-08, 5.52844e-15
3.85739e-05, 2.05255e-08, 5.66259e-15
3.88861e-05, 2.0038e-08, 5.79993e-15
3.9201e-05, 1.95621e-08, 5.94066e-15
3.95183e-05, 1.90975e-08, 6.08471e-15
3.98382e-05, 1.8644e-08, 6.23225e-15
4.01608e-05, 1.82014e-08, 6.38339e-15
4.04859e-05, 1.77693e-08, 6.53812e-15
4.08136e-05, 1.73475e-08, 6.69656e-15
4.11441e-05, 1.69357e-08, 6.85889e-15
4.14771e-05, 1.65338e-08, 7.02503e-15
4.18129e-05, 1.61414e-08, 7.19522e-15
4.21514e-05, 1.57584e-08, 7.3695e-15
4.24927e-05, 1.53846e-08, 7.54799e-15
4.28367e-05, 1.50196e-08, 7.73075e-15
4.31835e-05, 1.46634e-08, 7.9179e-15
4.35331e-05, 1.43156e-08, 8.10955e-15
4.38855e-05, 1.39761e-08, 8.30577e-15
4.42408e-05, 1.36448e-08, 8.50674e-15
4.4599e-05, 1.33213e-08, 8.71254e-15
4.496e-05, 1.30055e-08, 8.92322e-15
4.5324e-05, 1.26973e-08, 9.139e-15
4.56909e-05, 1.23964e-08, 9.35993e-15
4.60608e-05, 1.21026e-08, 9.58616e-15
4.64337e-05, 1.18159e-08, 9.81782e-15
4.68096e-05, 1.1536e-08, 1.0055e-14
4.71886e-05, 1.12628e-08, 1.02979e-14
4.75706e-05, 1.09961e-08, 1.05466e-14
4.79557e-05, 1.07357e-08, 1.08012e-14
4.8344e-05, 1.04816e-08, 1.1062e-14
4.87353e-05, 1.02335e-08, 1.13289e-14
4.91299e-05, 9.99126e-09, 1.16023e-14
4.95276e-05, 9.75483e-09, 1.18821e-14
4.99286e-05, 9.52404e-09, 1.21687e-14
5.03328e-05, 9.29874e-09, 1.24621e-14
5.07403e-05, 9.07881e-09, 1.27625e-14
5.1151e-05, 8.86412e-09, 1.307e-14
5.15651e-05, 8.65454e-09, 1.33849e-14
5.19826e-05, 8.44995e-09, 1.37073e-14
5.24034e-05, 8.25023e-09, 1.40373e-14
5.28277e-05, 8.05527e-09, 1.43753e-14
5.32553e-05, 7.86495e-09, 1.47212e-14
5.36865e-05, 7.67916e-09, 1.50754e-14
5.41211e-05, 7.49779e-09, 1.5438e-14
5.45593e-05, 7.32074e-09, 1.58092e-14
5.50009e-05, 7.14791e-09, 1.61892e-14
5.54462e-05, 6.97918e-09, 1.65782e-14
5.58951e-05, 6.81448e-09, 1.69765e-14
5.63476e-05, 6.65369e-09, 1.73842e-14
5.68038e-05, 6.49673e-09, 1.78016e-14
5.72636e-05, 6.3435e-09, 1.82288e-14
5.77272e-05, 6.19392e-09, 1.86662e-14
5.81946e-05, 6.04789e-09, 1.9114e-14
5.86657e-05, 5.90535e-09, 1.95722e-14
5.91406e-05, 5.76619e-09, 2.00413e-14
5.96194e-05, 5.63034e-09, 2.05216e-14
6.01021e-05, 5.49772e-09, 2.10131e-14
6.05886e-05, 5.36826e-09, 2.15162e-14
6.10791e-05, 5.24187e-09, 2.20312e-14
6.15736e-05, 5.11849e-09, 2.25583e-14
6.20721e-05, 4.99805e-09, 2.30979e-14
6.25746e-05, 4.88046e-09, 2.36501e-14
6.30812e-05, 4.76568e-09, 2.42153e-14
6.35919e-05, 4.65362e-09, 2.47938e-14
6.41067e-05, 4.54422e-09, 2.53859e-14
6.46257e-05, 4.43742e-09, 2.59919e-14
6.51489e-05, 4.33317e-09, 2.66121e-14
6.56763e-05, 4.23139e-09, 2.72467e-14
6.6208e-05, 4.13202e-09, 2.78963e-14
6.6744e-05, 4.03502e-09, 2.85611e-14
6.72843e-05, 3.94032e-09, 2.92413e-14
6.7829e-05, 3.84787e-09, 2.99375e-14
6.83782e-05, 3.75762e-09, 3.06501e-14
6.89317e-05, 3.66951e-09, 3.1379e-14
6.94898e-05, 3.58349e-09, 3.21251e-14
7.00524e-05, 3.49952e-09, 3.28886e-14
7.06195e-05, 3.41753e-09, 3.36698e-14
7.11912e-05, 3.3375e-09, 3.44691e-14
7.17675e-05, 3.25936e-09, 3.5287e-14
7.23485e-05, 3.18308e-09, 3.61238e-14
7.29342e-05, 3.10861e-09, 3.69801e-14
7.35247e-05, 3.0359e-09, 3.78563e-14
7.41199e-05, 2.96492e-09, 3.87527e-14
7.472e-05, 2.89563e-09, 3.96699e-14
7.53249e-05, 2.82797e-09, 4.06082e-14
7.59347e-05, 2.76192e-09, 4.15682e-14
7.65494e-05, 2.69744e-09, 4.25502e-14
7.71692e-05, 2.63449e-09, 4.35551e-14
7.77939e-05, 2.57303e-09, 4.45829e-14
7.84237e-05, 2.51302e-09, 4.56344e-14
7.90586e-05, 2.45444e-09, 4.671e-14
7.96986e-05, 2.39725e-09, 4.78102e-14
8.03438e-05, 2.34141e-09, 4.89357e-14
8.09943e-05, 2.28689e-09, 5.0087e-14
