f, omegaSens, omegaSW
1e-06, 0.00116723, 6.78611e-34
1.0081e-06, 0.00113933, 6.95235e-34
1.01626e-06, 0.0011121, 7.12255e-34
1.02448e-06, 0.00108552, 7.29678e-34
1.03278e-06, 0.00105958, 7.47557e-34
1.04114e-06, 0.00103426, 7.65858e-34
1.04957e-06, 0.00100954, 7.84612e-34
1.05806e-06, 0.000985415, 8.03807e-34
1.06663e-06, 0.000961864, 8.23497e-34
1.07527e-06, 0.000938877, 8.43672e-34
1.08397e-06, 0.000916439, 8.64316e-34
1.09275e-06, 0.000894537, 8.85489e-34
1.10159e-06, 0.000873158, 9.07153e-34
1.11051e-06, 0.000852291, 9.29369e-34
1.1195e-06, 0.000831922, 9.52123e-34
1.12856e-06, 0.00081204, 9.75427e-34
1.1377e-06, 0.000792633, 9.99319e-34
1.14691e-06, 0.00077369, 1.02379e-33
1.1562e-06, 0.0007552, 1.04887e-33
1.16556e-06, 0.000737151, 1.07455e-33
1.17499e-06, 0.000719534, 1.10084e-33
1.1845e-06, 0.000702338, 1.12778e-33
1.19409e-06, 0.000685553, 1.1554e-33
1.20376e-06, 0.000669169, 1.1837e-33
1.21351e-06, 0.000653177, 1.21269e-33
1.22333e-06, 0.000637566, 1.24237e-33
1.23323e-06, 0.000622329, 1.27278e-33
1.24322e-06, 0.000607456, 1.30396e-33
1.25328e-06, 0.000592939, 1.33587e-33
1.26343e-06, 0.000578768, 1.36859e-33
1.27366e-06, 0.000564936, 1.40211e-33
1.28397e-06, 0.000551435, 1.43643e-33
1.29436e-06, 0.000538256, 1.47159e-33
1.30484e-06, 0.000525393, 1.50762e-33
1.31541e-06, 0.000512836, 1.54456e-33
1.32605e-06, 0.00050058, 1.58234e-33
1.33679e-06, 0.000488617, 1.6211e-33
1.34761e-06, 0.00047694, 1.66079e-33
1.35852e-06, 0.000465541, 1.70145e-33
1.36952e-06, 0.000454415, 1.74311e-33
1.38061e-06, 0.000443555, 1.7858e-33
1.39178e-06, 0.000432955, 1.8295e-33
1.40305e-06, 0.000422608, 1.8743e-33
1.41441e-06, 0.000412508, 1.9202e-33
1.42586e-06, 0.000402649, 1.96721e-33
1.4374e-06, 0.000393027, 2.01537e-33
1.44904e-06, 0.000383634, 2.06472e-33
1.46077e-06, 0.000374465, 2.11527e-33
1.4726e-06, 0.000365516, 2.16708e-33
1.48452e-06, 0.000356781, 2.22013e-33
1.49654e-06, 0.000348254, 2.2745e-33
1.50865e-06, 0.000339931, 2.33016e-33
1.52087e-06, 0.000331807, 2.38725e-33
1.53318e-06, 0.000323877, 2.44568e-33
1.54559e-06, 0.000316137, 2.50555e-33
1.5581e-06, 0.000308582, 2.56689e-33
1.57072e-06, 0.000301207, 2.62977e-33
1.58343e-06, 0.000294009, 2.69412e-33
1.59625e-06, 0.000286982, 2.76009e-33
1.60918e-06, 0.000280124, 2.82771e-33
1.6222e-06, 0.000273429, 2.8969e-33
1.63534e-06, 0.000266894, 2.96787e-33
1.64857e-06, 0.000260516, 3.04049e-33
1.66192e-06, 0.00025429, 3.11495e-33
1.67538e-06, 0.000248213, 3.19125e-33
1.68894e-06, 0.000242281, 3.26937e-33
1.70261e-06, 0.000236491, 3.34939e-33
1.7164e-06, 0.000230839, 3.43144e-33
1.73029e-06, 0.000225322, 3.51542e-33
1.7443e-06, 0.000219937, 3.60151e-33
1.75842e-06, 0.000214681, 3.68968e-33
1.77266e-06, 0.00020955, 3.78005e-33
1.78701e-06, 0.000204542, 3.87259e-33
1.80147e-06, 0.000199654, 3.96736e-33
1.81606e-06, 0.000194883, 4.06454e-33
1.83076e-06, 0.000190225, 4.16404e-33
1.84558e-06, 0.000185679, 4.26599e-33
1.86052e-06, 0.000181242, 4.37043e-33
1.87558e-06, 0.00017691, 4.47742e-33
1.89077e-06, 0.000172682, 4.58709e-33
1.90608e-06, 0.000168555, 4.69942e-33
1.92151e-06, 0.000164527, 4.81447e-33
1.93706e-06, 0.000160595, 4.93231e-33
1.95274e-06, 0.000156757, 5.05306e-33
1.96855e-06, 0.000153011, 5.17679e-33
1.98449e-06, 0.000149354, 5.30356e-33
2.00056e-06, 0.000145785, 5.43345e-33
2.01675e-06, 0.000142301, 5.56643e-33
2.03308e-06, 0.0001389, 5.70275e-33
2.04954e-06, 0.00013558, 5.84238e-33
2.06613e-06, 0.00013234, 5.98541e-33
2.08286e-06, 0.000129177, 6.13198e-33
2.09972e-06, 0.00012609, 6.2821e-33
2.11672e-06, 0.000123077, 6.43593e-33
2.13385e-06, 0.000120135, 6.59345e-33
2.15113e-06, 0.000117264, 6.75493e-33
2.16854e-06, 0.000114462, 6.92027e-33
2.1861e-06, 0.000111727, 7.08975e-33
2.2038e-06, 0.000109056, 7.26336e-33
2.22164e-06, 0.00010645, 7.44118e-33
2.23962e-06, 0.000103906, 7.62331e-33
2.25776e-06, 0.000101423, 7.81006e-33
2.27603e-06, 9.89991e-05, 8.00119e-33
2.29446e-06, 9.66331e-05, 8.19714e-33
2.31303e-06, 9.43237e-05, 8.39778e-33
2.33176e-06, 9.20695e-05, 8.60344e-33
2.35064e-06, 8.98692e-05, 8.81412e-33
2.36967e-06, 8.77215e-05, 9.02993e-33
2.38885e-06, 8.56251e-05, 9.25097e-33
2.40819e-06, 8.35788e-05, 9.47748e-33
2.42769e-06, 8.15814e-05, 9.70958e-33
2.44734e-06, 7.96317e-05, 9.94727e-33
2.46715e-06, 7.77286e-05, 1.01908e-32
2.48713e-06, 7.5871e-05, 1.04404e-32
2.50726e-06, 7.40578e-05, 1.06959e-32
2.52756e-06, 7.2288e-05, 1.09578e-32
2.54802e-06, 7.05604e-05, 1.12261e-32
2.56865e-06, 6.88741e-05, 1.1501e-32
2.58944e-06, 6.72281e-05, 1.17825e-32
2.61041e-06, 6.56215e-05, 1.20711e-32
2.63154e-06, 6.40533e-05, 1.23666e-32
2.65284e-06, 6.25225e-05, 1.26693e-32
2.67432e-06, 6.10283e-05, 1.29796e-32
2.69597e-06, 5.95698e-05, 1.32974e-32
2.7178e-06, 5.81462e-05, 1.3623e-32
2.7398e-06, 5.67566e-05, 1.39565e-32
2.76198e-06, 5.54002e-05, 1.42982e-32
2.78434e-06, 5.40763e-05, 1.46483e-32
2.80688e-06, 5.27839e-05, 1.50069e-32
2.82961e-06, 5.15225e-05, 1.53745e-32
2.85251e-06, 5.02912e-05, 1.57508e-32
2.87561e-06, 4.90893e-05, 1.61366e-32
2.89889e-06, 4.79162e-05, 1.65316e-32
2.92235e-06, 4.67711e-05, 1.69363e-32
2.94601e-06, 4.56533e-05, 1.7351e-32
2.96986e-06, 4.45623e-05, 1.77758e-32
2.99391e-06, 4.34973e-05, 1.82111e-32
3.01814e-06, 4.24578e-05, 1.86569e-32
3.04258e-06, 4.14432e-05, 1.91138e-32
3.06721e-06, 4.04528e-05, 1.95817e-32
3.09204e-06, 3.9486e-05, 2.00612e-32
3.11707e-06, 3.85424e-05, 2.05523e-32
3.14231e-06, 3.76213e-05, 2.10556e-32
3.16775e-06, 3.67222e-05, 2.15712e-32
3.19339e-06, 3.58446e-05, 2.20992e-32
3.21924e-06, 3.4988e-05, 2.26402e-32
3.24531e-06, 3.41519e-05, 2.31947e-32
3.27158e-06, 3.33357e-05, 2.37626e-32
3.29806e-06, 3.25391e-05, 2.43443e-32
3.32476e-06, 3.17614e-05, 2.49403e-32
3.35168e-06, 3.10024e-05, 2.5551e-32
3.37881e-06, 3.02615e-05, 2.61765e-32
3.40617e-06, 2.95383e-05, 2.68176e-32
3.43374e-06, 2.88324e-05, 2.74741e-32
3.46154e-06, 2.81434e-05, 2.81468e-32
3.48957e-06, 2.74708e-05, 2.88361e-32
3.51782e-06, 2.68143e-05, 2.95421e-32
3.5463e-06, 2.61735e-05, 3.02655e-32
3.575e-06, 2.5548e-05, 3.10062e-32
3.60395e-06, 2.49375e-05, 3.17656e-32
3.63312e-06, 2.43415e-05, 3.25432e-32
3.66254e-06, 2.37598e-05, 3.33402e-32
3.69219e-06, 2.3192e-05, 3.41565e-32
3.72208e-06, 2.26378e-05, 3.49927e-32
3.75221e-06, 2.20968e-05, 3.58494e-32
3.78259e-06, 2.15687e-05, 3.67273e-32
3.81321e-06, 2.10533e-05, 3.76264e-32
3.84408e-06, 2.05502e-05, 3.85477e-32
3.8752e-06, 2.00591e-05, 3.94915e-32
3.90657e-06, 1.95797e-05, 4.04583e-32
3.9382e-06, 1.91118e-05, 4.1449e-32
3.97008e-06, 1.86551e-05, 4.24638e-32
4.00222e-06, 1.82093e-05, 4.35034e-32
4.03462e-06, 1.77741e-05, 4.45686e-32
4.06729e-06, 1.73494e-05, 4.566e-32
4.10021e-06, 1.69348e-05, 4.67777e-32
4.13341e-06, 1.65301e-05, 4.79233e-32
4.16687e-06, 1.6135e-05, 4.90965e-32
4.2006e-06, 1.57495e-05, 5.02985e-32
4.23461e-06, 1.53731e-05, 5.15301e-32
4.26889e-06, 1.50057e-05, 5.27917e-32
4.30345e-06, 1.46471e-05, 5.40843e-32
4.33829e-06, 1.42971e-05, 5.54085e-32
4.37341e-06, 1.39554e-05, 5.67651e-32
4.40882e-06, 1.36219e-05, 5.81551e-32
4.44451e-06, 1.32964e-05, 5.95789e-32
4.48049e-06, 1.29787e-05, 6.10376e-32
4.51676e-06, 1.26685e-05, 6.25319e-32
4.55333e-06, 1.23658e-05, 6.40631e-32
4.59019e-06, 1.20703e-05, 6.56316e-32
4.62735e-06, 1.17818e-05, 6.72385e-32
4.66481e-06, 1.15003e-05, 6.88847e-32
4.70258e-06, 1.12255e-05, 7.05715e-32
4.74065e-06, 1.09572e-05, 7.22994e-32
4.77903e-06, 1.06954e-05, 7.40696e-32
4.81772e-06, 1.04398e-05, 7.58832e-32
4.85672e-06, 1.01903e-05, 7.7741e-32
4.89604e-06, 9.94679e-06, 7.96445e-32
4.93568e-06, 9.7091e-06, 8.15947e-32
4.97563e-06, 9.47708e-06, 8.35921e-32
5.01592e-06, 9.25061e-06, 8.56392e-32
5.05652e-06, 9.02956e-06, 8.77356e-32
5.09746e-06, 8.81378e-06, 8.9884e-32
5.13873e-06, 8.60316e-06, 9.20849e-32
5.18033e-06, 8.39758e-06, 9.43394e-32
5.22227e-06, 8.19691e-06, 9.66493e-32
5.26454e-06, 8.00103e-06, 9.90153e-32
5.30716e-06, 7.80984e-06, 1.0144e-31
5.35013e-06, 7.62321e-06, 1.03924e-31
5.39344e-06, 7.44104e-06, 1.06468e-31
5.4371e-06, 7.26323e-06, 1.09074e-31
5.48112e-06, 7.08967e-06, 1.11745e-31
5.52549e-06, 6.92025e-06, 1.14481e-31
5.57023e-06, 6.75489e-06, 1.17284e-31
5.61532e-06, 6.59347e-06, 1.20156e-31
5.66078e-06, 6.43592e-06, 1.23098e-31
5.70661e-06, 6.28213e-06, 1.26112e-31
5.75281e-06, 6.13201e-06, 1.292e-31
5.79938e-06, 5.98548e-06, 1.32363e-31
5.84633e-06, 5.84245e-06, 1.35603e-31
5.89366e-06, 5.70284e-06, 1.38924e-31
5.94137e-06, 5.56657e-06, 1.42325e-31
5.98947e-06, 5.43355e-06, 1.4581e-31
6.03796e-06, 5.30372e-06, 1.4938e-31
6.08684e-06, 5.17698e-06, 1.53037e-31
6.13612e-06, 5.05328e-06, 1.56784e-31
6.1858e-06, 4.93253e-06, 1.60623e-31
6.23588e-06, 4.81466e-06, 1.64556e-31
6.28636e-06, 4.69962e-06, 1.68585e-31
6.33725e-06, 4.58732e-06, 1.72712e-31
6.38856e-06, 4.4777e-06, 1.76942e-31
6.44028e-06, 4.37071e-06, 1.81274e-31
6.49241e-06, 4.26627e-06, 1.85711e-31
6.54497e-06, 4.16433e-06, 1.90258e-31
6.59796e-06, 4.06482e-06, 1.94917e-31
6.65138e-06, 3.9677e-06, 1.9969e-31
6.70522e-06, 3.87289e-06, 2.04578e-31
6.75951e-06, 3.78035e-06, 2.09588e-31
6.81423e-06, 3.69002e-06, 2.14719e-31
6.86939e-06, 3.60185e-06, 2.19976e-31
6.92501e-06, 3.51578e-06, 2.25363e-31
6.98107e-06, 3.43178e-06, 2.3088e-31
7.03759e-06, 3.34978e-06, 2.36534e-31
7.09456e-06, 3.26974e-06, 2.42324e-31
7.152e-06, 3.19161e-06, 2.48258e-31
7.2099e-06, 3.11535e-06, 2.54336e-31
7.26826e-06, 3.04091e-06, 2.60563e-31
7.32711e-06, 2.96825e-06, 2.66943e-31
7.38642e-06, 2.89733e-06, 2.73478e-31
7.44622e-06, 2.8281e-06, 2.80174e-31
7.5065e-06, 2.76053e-06, 2.87034e-31
7.56727e-06, 2.69457e-06, 2.94062e-31
7.62854e-06, 2.63019e-06, 3.01263e-31
7.69029e-06, 2.56735e-06, 3.08638e-31
7.75255e-06, 2.506e-06, 3.16195e-31
7.81531e-06, 2.44613e-06, 3.23936e-31
7.87858e-06, 2.38768e-06, 3.31867e-31
7.94237e-06, 2.33063e-06, 3.39994e-31
8.00667e-06, 2.27495e-06, 3.48319e-31
8.07149e-06, 2.22059e-06, 3.56847e-31
8.13683e-06, 2.16754e-06, 3.65583e-31
8.2027e-06, 2.11575e-06, 3.74534e-31
8.26911e-06, 2.0652e-06, 3.83705e-31
8.33605e-06, 2.01586e-06, 3.93099e-31
8.40354e-06, 1.96769e-06, 4.02724e-31
8.47157e-06, 1.92068e-06, 4.12584e-31
8.54015e-06, 1.87479e-06, 4.22685e-31
8.60929e-06, 1.83e-06, 4.33035e-31
8.67899e-06, 1.78628e-06, 4.43638e-31
8.74925e-06, 1.7436e-06, 4.54499e-31
8.82008e-06, 1.70195e-06, 4.65627e-31
8.89149e-06, 1.66128e-06, 4.77029e-31
8.96347e-06, 1.62159e-06, 4.88708e-31
9.03604e-06, 1.58285e-06, 5.00674e-31
9.10919e-06, 1.54504e-06, 5.12932e-31
9.18293e-06, 1.50812e-06, 5.2549e-31
9.25728e-06, 1.47209e-06, 5.38358e-31
9.33222e-06, 1.43693e-06, 5.51538e-31
9.40777e-06, 1.4026e-06, 5.65042e-31
9.48393e-06, 1.36909e-06, 5.78876e-31
9.56071e-06, 1.33638e-06, 5.9305e-31
9.63811e-06, 1.30445e-06, 6.0757e-31
9.71614e-06, 1.27329e-06, 6.22447e-31
9.7948e-06, 1.24287e-06, 6.37687e-31
9.87409e-06, 1.21318e-06, 6.53299e-31
9.95403e-06, 1.1842e-06, 6.69295e-31
1.00346e-05, 1.15591e-06, 6.85679e-31
1.01159e-05, 1.1283e-06, 7.02481e-31
1.01977e-05, 1.10134e-06, 7.1966e-31
1.02803e-05, 1.07503e-06, 7.3729e-31
1.03635e-05, 1.04935e-06, 7.55336e-31
1.04474e-05, 1.02428e-06, 7.7383e-31
1.0532e-05, 9.99816e-07, 7.92781e-31
1.06173e-05, 9.75932e-07, 8.122e-31
1.07032e-05, 9.52619e-07, 8.32074e-31
1.07899e-05, 9.29863e-07, 8.52458e-31
1.08772e-05, 9.07651e-07, 8.73317e-31
1.09653e-05, 8.8597e-07, 8.9471e-31
1.10541e-05, 8.64807e-07, 9.16623e-31
1.11435e-05, 8.44149e-07, 9.39043e-31
1.12338e-05, 8.23985e-07, 9.62057e-31
1.13247e-05, 8.04303e-07, 9.85601e-31
1.14164e-05, 7.85091e-07, 1.00974e-30
1.15088e-05, 7.66339e-07, 1.03445e-30
1.1602e-05, 7.48034e-07, 1.05979e-30
1.16959e-05, 7.30167e-07, 1.08573e-30
1.17906e-05, 7.12726e-07, 1.11232e-30
1.1886e-05, 6.95703e-07, 1.13954e-30
1.19823e-05, 6.79086e-07, 1.16746e-30
1.20793e-05, 6.62866e-07, 1.19604e-30
1.21771e-05, 6.47034e-07, 1.22533e-30
1.22757e-05, 6.3158e-07, 1.25533e-30
1.2375e-05, 6.16495e-07, 1.28605e-30
1.24752e-05, 6.01771e-07, 1.31754e-30
1.25762e-05, 5.87398e-07, 1.3498e-30
1.2678e-05, 5.73369e-07, 1.38284e-30
1.27807e-05, 5.59675e-07, 1.41672e-30
1.28841e-05, 5.46309e-07, 1.45139e-30
1.29884e-05, 5.33261e-07, 1.48692e-30
1.30936e-05, 5.20526e-07, 1.52334e-30
1.31996e-05, 5.08095e-07, 1.56064e-30
1.33064e-05, 4.95961e-07, 1.59883e-30
1.34142e-05, 4.84116e-07, 1.638e-30
1.35228e-05, 4.72555e-07, 1.67811e-30
1.36322e-05, 4.6127e-07, 1.71917e-30
1.37426e-05, 4.50255e-07, 1.76128e-30
1.38539e-05, 4.39502e-07, 1.80442e-30
1.3966e-05, 4.29007e-07, 1.84857e-30
1.40791e-05, 4.18762e-07, 1.89385e-30
1.41931e-05, 4.08763e-07, 1.94023e-30
1.4308e-05, 3.99002e-07, 1.98773e-30
1.44238e-05, 3.89474e-07, 2.03638e-30
1.45406e-05, 3.80174e-07, 2.08626e-30
1.46583e-05, 3.71096e-07, 2.13733e-30
1.47769e-05, 3.62235e-07, 2.18963e-30
1.48966e-05, 3.53586e-07, 2.24327e-30
1.50172e-05, 3.45144e-07, 2.2982e-30
1.51388e-05, 3.36903e-07, 2.35448e-30
1.52613e-05, 3.28859e-07, 2.4121e-30
1.53849e-05, 3.21007e-07, 2.47118e-30
1.55094e-05, 3.13343e-07, 2.53166e-30
1.5635e-05, 3.05861e-07, 2.59367e-30
1.57615e-05, 2.98559e-07, 2.65713e-30
1.58891e-05, 2.91431e-07, 2.72219e-30
1.60178e-05, 2.84474e-07, 2.78888e-30
1.61475e-05, 2.77682e-07, 2.85717e-30
1.62782e-05, 2.71053e-07, 2.92712e-30
1.641e-05, 2.64582e-07, 2.99879e-30
1.65428e-05, 2.58266e-07, 3.07219e-30
1.66767e-05, 2.52101e-07, 3.14739e-30
1.68117e-05, 2.46083e-07, 3.22445e-30
1.69478e-05, 2.40208e-07, 3.3034e-30
1.70851e-05, 2.34474e-07, 3.38434e-30
1.72234e-05, 2.28878e-07, 3.46719e-30
1.73628e-05, 2.23414e-07, 3.55206e-30
1.75034e-05, 2.18082e-07, 3.63905e-30
1.76451e-05, 2.12876e-07, 3.72815e-30
1.77879e-05, 2.07795e-07, 3.8194e-30
1.79319e-05, 2.02836e-07, 3.91291e-30
1.80771e-05, 1.97995e-07, 4.00873e-30
1.82234e-05, 1.93269e-07, 4.10685e-30
1.8371e-05, 1.88657e-07, 4.20745e-30
1.85197e-05, 1.84154e-07, 4.31045e-30
1.86696e-05, 1.79759e-07, 4.41597e-30
1.88208e-05, 1.75469e-07, 4.52413e-30
1.89731e-05, 1.71282e-07, 4.63485e-30
1.91267e-05, 1.67195e-07, 4.74833e-30
1.92816e-05, 1.63205e-07, 4.86463e-30
1.94377e-05, 1.5931e-07, 4.98374e-30
1.9595e-05, 1.55509e-07, 5.10572e-30
1.97537e-05, 1.51798e-07, 5.23078e-30
1.99136e-05, 1.48176e-07, 5.35883e-30
2.00748e-05, 1.44641e-07, 5.49003e-30
2.02373e-05, 1.4119e-07, 5.62443e-30
2.04012e-05, 1.37821e-07, 5.76219e-30
2.05663e-05, 1.34533e-07, 5.90322e-30
2.07328e-05, 1.31324e-07, 6.04776e-30
2.09007e-05, 1.28191e-07, 6.19588e-30
2.10699e-05, 1.25133e-07, 6.34758e-30
2.12404e-05, 1.22148e-07, 6.50293e-30
2.14124e-05, 1.19234e-07, 6.66219e-30
2.15857e-05, 1.1639e-07, 6.82526e-30
2.17605e-05, 1.13614e-07, 6.99242e-30
2.19367e-05, 1.10904e-07, 7.16366e-30
2.21143e-05, 1.08258e-07, 7.33906e-30
2.22933e-05, 1.05676e-07, 7.51872e-30
2.24738e-05, 1.03156e-07, 7.70283e-30
2.26557e-05, 1.00696e-07, 7.89139e-30
2.28391e-05, 9.82944e-08, 8.08459e-30
2.3024e-05, 9.59503e-08, 8.28253e-30
2.32104e-05, 9.36622e-08, 8.48533e-30
2.33983e-05, 9.14288e-08, 8.69308e-30
2.35877e-05, 8.92487e-08, 8.90589e-30
2.37787e-05, 8.71206e-08, 9.124e-30
2.39712e-05, 8.50434e-08, 9.34738e-30
2.41653e-05, 8.30158e-08, 9.57629e-30
2.43609e-05, 8.10366e-08, 9.81072e-30
2.45581e-05, 7.91046e-08, 1.00509e-29
2.47569e-05, 7.72188e-08, 1.0297e-29
2.49574e-05, 7.5378e-08, 1.05492e-29
2.51594e-05, 7.35812e-08, 1.08074e-29
2.53631e-05, 7.18273e-08, 1.1072e-29
2.55684e-05, 7.01153e-08, 1.13431e-29
2.57754e-05, 6.84441e-08, 1.16208e-29
2.59841e-05, 6.68128e-08, 1.19054e-29
2.61944e-05, 6.52205e-08, 1.21968e-29
2.64065e-05, 6.36662e-08, 1.24955e-29
2.66203e-05, 6.21491e-08, 1.28015e-29
2.68358e-05, 6.06681e-08, 1.31149e-29
2.7053e-05, 5.92225e-08, 1.34359e-29
2.72721e-05, 5.78114e-08, 1.3765e-29
2.74928e-05, 5.64341e-08, 1.41019e-29
2.77154e-05, 5.50895e-08, 1.44472e-29
2.79398e-05, 5.37771e-08, 1.4801e-29
2.8166e-05, 5.24961e-08, 1.51634e-29
2.8394e-05, 5.12456e-08, 1.55346e-29
2.86239e-05, 5.00249e-08, 1.5915e-29
2.88556e-05, 4.88334e-08, 1.63046e-29
2.90892e-05, 4.76704e-08, 1.67038e-29
2.93247e-05, 4.65351e-08, 1.71128e-29
2.95621e-05, 4.54269e-08, 1.75318e-29
2.98014e-05, 4.43451e-08, 1.7961e-29
3.00427e-05, 4.32892e-08, 1.84008e-29
3.02859e-05, 4.22585e-08, 1.88513e-29
3.05311e-05, 4.12524e-08, 1.93129e-29
3.07783e-05, 4.02703e-08, 1.97858e-29
3.10274e-05, 3.93116e-08, 2.02701e-29
3.12786e-05, 3.83759e-08, 2.07665e-29
3.15318e-05, 3.74624e-08, 2.12749e-29
3.17871e-05, 3.65708e-08, 2.17958e-29
3.20445e-05, 3.57004e-08, 2.23296e-29
3.23039e-05, 3.48508e-08, 2.28763e-29
3.25654e-05, 3.40215e-08, 2.34364e-29
3.2829e-05, 3.3212e-08, 2.40101e-29
3.30948e-05, 3.24218e-08, 2.4598e-29
3.33627e-05, 3.16504e-08, 2.52002e-29
3.36328e-05, 3.08975e-08, 2.58172e-29
3.39051e-05, 3.01625e-08, 2.64494e-29
3.41796e-05, 2.94451e-08, 2.7097e-29
3.44563e-05, 2.87447e-08, 2.77605e-29
3.47352e-05, 2.80611e-08, 2.844e-29
3.50165e-05, 2.73938e-08, 2.91366e-29
3.52999e-05, 2.67424e-08, 2.98498e-29
3.55857e-05, 2.61066e-08, 3.05807e-29
3.58738e-05, 2.54859e-08, 3.13295e-29
3.61642e-05, 2.48801e-08, 3.20965e-29
3.6457e-05, 2.42887e-08, 3.28824e-29
3.67521e-05, 2.37114e-08, 3.36874e-29
3.70497e-05, 2.31478e-08, 3.45124e-29
3.73496e-05, 2.25978e-08, 3.53573e-29
3.7652e-05, 2.20608e-08, 3.6223e-29
3.79568e-05, 2.15366e-08, 3.71099e-29
3.82641e-05, 2.1025e-08, 3.80185e-29
3.85739e-05, 2.05255e-08, 3.89495e-29
3.88861e-05, 2.0038e-08, 3.99028e-29
3.9201e-05, 1.95621e-08, 4.08801e-29
3.95183e-05, 1.90975e-08, 4.18808e-29
3.98382e-05, 1.8644e-08, 4.29062e-29
4.01608e-05, 1.82014e-08, 4.3957e-29
4.04859e-05, 1.77693e-08, 4.50331e-29
4.08136e-05, 1.73475e-08, 4.61355e-29
4.11441e-05, 1.69357e-08, 4.72654e-29
4.14771e-05, 1.65338e-08, 4.84223e-29
4.18129e-05, 1.61414e-08, 4.9608e-29
4.21514e-05, 1.57584e-08, 5.08226e-29
4.24927e-05, 1.53846e-08, 5.20671e-29
4.28367e-05, 1.50196e-08, 5.33419e-29
4.31835e-05, 1.46634e-08, 5.4648e-29
4.35331e-05, 1.43156e-08, 5.5986e-29
4.38855e-05, 1.39761e-08, 5.73567e-29
4.42408e-05, 1.36448e-08, 5.87611e-29
4.4599e-05, 1.33213e-08, 6.01999e-29
4.496e-05, 1.30055e-08, 6.16736e-29
4.5324e-05, 1.26973e-08, 6.31837e-29
4.56909e-05, 1.23964e-08, 6.47306e-29
4.60608e-05, 1.21026e-08, 6.63155e-29
4.64337e-05, 1.18159e-08, 6.79392e-29
4.68096e-05, 1.1536e-08, 6.96026e-29
4.71886e-05, 1.12628e-08, 7.1307e-29
4.75706e-05, 1.09961e-08, 7.30527e-29
4.79557e-05, 1.07357e-08, 7.48413e-29
4.8344e-05, 1.04816e-08, 7.66741e-29
4.87353e-05, 1.02335e-08, 7.8551e-29
4.91299e-05, 9.99126e-09, 8.04745e-29
4.95276e-05, 9.75483e-09, 8.24447e-29
4.99286e-05, 9.52404e-09, 8.44634e-29
5.03328e-05, 9.29874e-09, 8.65314e-29
5.07403e-05, 9.07881e-09, 8.86502e-29
5.1151e-05, 8.86412e-09, 9.08203e-29
5.15651e-05, 8.65454e-09, 9.3044e-29
5.19826e-05, 8.44995e-09, 9.53223e-29
5.24034e-05, 8.25023e-09, 9.7656e-29
5.28277e-05, 8.05527e-09, 1.00047e-28
5.32553e-05, 7.86495e-09, 1.02497e-28
5.36865e-05, 7.67916e-09, 1.05006e-28
5.41211e-05, 7.49779e-09, 1.07577e-28
5.45593e-05, 7.32074e-09, 1.10212e-28
5.50009e-05, 7.14791e-09, 1.12909e-28
5.54462e-05, 6.97918e-09, 1.15674e-28
5.58951e-05, 6.81448e-09, 1.18506e-28
5.63476e-05, 6.65369e-09, 1.21408e-28
5.68038e-05, 6.49673e-09, 1.24381e-28
5.72636e-05, 6.3435e-09, 1.27426e-28
5.77272e-05, 6.19392e-09, 1.30546e-28
5.81946e-05, 6.04789e-09, 1.33742e-28
5.86657e-05, 5.90535e-09, 1.37017e-28
5.91406e-05, 5.76619e-09, 1.40371e-28
5.96194e-05, 5.63034e-09, 1.43808e-28
6.01021e-05, 5.49772e-09, 1.47329e-28
6.05886e-05, 5.36826e-09, 1.50936e-28
6.10791e-05, 5.24187e-09, 1.54632e-28
6.15736e-05, 5.11849e-09, 1.58418e-28
6.20721e-05, 4.99805e-09, 1.62297e-28
6.25746e-05, 4.88046e-09, 1.6627e-28
6.30812e-05, 4.76568e-09, 1.70341e-28
6.35919e-05, 4.65362e-09, 1.74512e-28
6.41067e-05, 4.54422e-09, 1.78785e-28
6.46257e-05, 4.43742e-09, 1.83162e-28
6.51489e-05, 4.33317e-09, 1.87647e-28
6.56763e-05, 4.23139e-09, 1.92241e-28
6.6208e-05, 4.13202e-09, 1.96948e-28
6.6744e-05, 4.03502e-09, 2.0177e-28
6.72843e-05, 3.94032e-09, 2.0671e-28
6.7829e-05, 3.84787e-09, 2.11771e-28
6.83782e-05, 3.75762e-09, 2.16957e-28
6.89317e-05, 3.66951e-09, 2.22268e-28
6.94898e-05, 3.58349e-09, 2.27711e-28
7.00524e-05, 3.49952e-09, 2.33286e-28
7.06195e-05, 3.41753e-09, 2.38998e-28
7.11912e-05, 3.3375e-09, 2.4485e-28
7.17675e-05, 3.25936e-09, 2.50844e-28
7.23485e-05, 3.18308e-09, 2.56986e-28
7.29342e-05, 3.10861e-09, 2.63278e-28
7.35247e-05, 3.0359e-09, 2.69724e-28
7.41199e-05, 2.96492e-09, 2.76328e-28
7.472e-05, 2.89563e-09, 2.83094e-28
7.53249e-05, 2.82797e-09, 2.90025e-28
7.59347e-05, 2.76192e-09, 2.97126e-28
7.65494e-05, 2.69744e-09, 3.04401e-28
7.71692e-05, 2.63449e-09, 3.11855e-28
7.77939e-05, 2.57303e-09, 3.1949e-28
7.84237e-05, 2.51302e-09, 3.27312e-28
7.90586e-05, 2.45444e-09, 3.35326e-28
7.96986e-05, 2.39725e-09, 3.43536e-28
8.03438e-05, 2.34141e-09, 3.51947e-28
8.09943e-05, 2.28689e-09, 3.60565e-28
